Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:16;;;;;;;1.35;1.35;;;11.20;96.60;;;;;;5066183;28;21692;-75
2022/11/21 00:03:42;;;;;;;1.10;1.10;;;11.20;96.20;;;;;;5069241;28;20182;-75
2022/11/21 00:06:07;;;;;;;1.27;1.27;;;11.20;96.70;;;;;;5068291;28;20244;-74
2022/11/21 00:08:33;;;;;;;1.25;1.25;;;11.30;97.10;;;;;;5065534;28;20901;-74
2022/11/21 00:10:59;;;;;;;1.13;1.05;;;11.30;96.80;;;;;;5068583;28;20253;-75
2022/11/21 00:13:25;;;;;;;1.15;1.05;;;11.30;97.00;;;;;;5066193;28;20180;-74
2022/11/21 00:15:51;;;;;;;0.98;0.98;;;11.30;96.90;;;;;;5063161;28;20187;-75
2022/11/21 00:18:17;;;;;;;1.25;1.25;;;11.20;97.00;;;;;;5071520;28;20191;-74
2022/11/21 00:20:43;;;;;;;1.20;1.20;;;11.20;97.20;;;;;;5071480;28;20202;-74
2022/11/21 00:23:09;;;;;;;1.15;1.15;;;11.20;97.10;;;;;;5068422;28;20183;-75
2022/11/21 00:25:36;;;;;;;0.98;0.98;;;11.30;97.20;;;;;;5074934;28;20179;-75
2022/11/21 00:28:02;;;;;;;1.95;1.10;;;11.30;97.00;;;;;;5071880;28;20206;-75
2022/11/21 00:30:28;;;;;;;1.55;1.23;;;11.30;97.10;;;;;;5065817;28;20275;-75
2022/11/21 00:32:53;;;;;;;0.90;0.90;;;11.30;96.80;;;;;;5066826;28;20725;-75
2022/11/21 00:35:19;;;;;;;1.17;1.15;;;11.30;97.60;;;;;;5064304;28;20182;-75
2022/11/21 00:37:47;;;;;;;0.80;0.80;;;11.30;97.80;;;;;;5068491;28;20274;-75
2022/11/21 00:40:13;;;;;;;2.00;0.93;;;11.40;97.50;;;;;;5070107;28;20244;-75
2022/11/21 00:42:39;;;;;;;1.52;0.98;;;11.40;97.30;;;;;;5064276;28;20876;-75
2022/11/21 00:45:05;;;;;;;1.55;1.05;;;11.30;97.10;;;;;;5060723;28;20214;-75
2022/11/21 00:47:30;;;;;;;0.85;0.80;;;11.30;97.00;;;;;;5065398;28;20214;-75
2022/11/21 00:49:56;;;;;;;1.25;1.15;;;11.40;97.30;;;;;;5064481;28;20194;-75
2022/11/21 00:52:22;;;;;;;0.88;0.88;;;11.40;97.70;;;;;;5067291;28;20190;-74
2022/11/21 00:54:47;;;;;;;1.35;1.13;;;11.40;97.40;;;;;;5065209;28;20231;-74
2022/11/21 00:57:13;;;;;;;1.08;1.08;;;11.50;97.30;;;;;;5066866;28;20266;-75
2022/11/21 00:59:39;;;;;;;1.13;1.10;;;11.50;97.10;;;;;;5068633;28;20441;-74
2022/11/21 01:02:04;;;;;;;1.02;1.02;;;11.40;97.10;;;;;;5073649;28;20958;-74
2022/11/21 01:04:34;;;;;;;2.05;1.10;;;11.50;97.20;;;;;;5069200;28;20213;-74
2022/11/21 01:07:00;;;;;;;1.65;1.30;;;11.40;97.10;;;;;;5067721;28;20201;-75
2022/11/21 01:09:27;;;;;;;1.10;1.10;;;11.40;96.80;;;;;;5066793;28;20691;-75
2022/11/21 01:11:53;;;;;;;2.05;1.20;;;11.40;97.10;;;;;;5068040;28;20186;-74
2022/11/21 01:14:19;;;;;;;0.90;0.90;;;11.40;96.90;;;;;;5068501;28;20258;-75
2022/11/21 01:16:45;;;;;;;1.20;1.20;;;11.40;96.80;;;;;;5063021;28;20315;-74
2022/11/21 01:19:10;;;;;;;3.63;1.40;;;11.40;96.80;;;;;;5069410;28;20190;-74
2022/11/21 01:21:36;;;;;;;1.50;1.05;;;11.40;96.60;;;;;;5070507;28;20195;-74
2022/11/21 01:24:02;;;;;;;1.17;1.17;;;11.30;96.50;;;;;;5073662;28;20190;-75
2022/11/21 01:26:30;;;;;;;4.00;1.08;;;11.30;96.40;;;;;;5074733;28;20183;-74
2022/11/21 01:28:58;;;;;;;1.15;1.15;;;11.30;96.30;;;;;;5072535;28;20213;-74
2022/11/21 01:31:29;;;;;;;1.45;1.40;;;11.20;96.20;;;;;;5068252;28;20179;-75
2022/11/21 01:33:57;;;;;;;1.30;1.20;;;11.20;96.10;;;;;;5070053;28;20249;-74
2022/11/21 01:36:31;;;;;;;1.38;1.30;;;11.20;96.00;;;;;;5074350;28;20204;-75
2022/11/21 01:39:00;;;;;;;1.25;1.25;;;11.20;96.20;;;;;;5071021;28;20182;-75
2022/11/21 01:41:32;;;;;;;1.65;1.55;;;11.20;96.50;;;;;;5066574;28;20179;-75
2022/11/21 01:44:04;;;;;;;1.27;1.27;;;11.20;96.20;;;;;;5071491;28;20738;-73
2022/11/21 01:46:30;;;;;;;3.47;1.65;;;11.20;96.00;;;;;;5071374;28;20195;-74
2022/11/21 01:49:06;;;;;;;1.80;1.70;;;11.10;96.20;;;;;;5064518;28;21041;-74
2022/11/21 01:51:41;;;;;;;1.77;1.67;;;11.10;95.80;;;;;;5068993;28;20178;-74
2022/11/21 01:54:09;;;;;;;1.67;1.58;;;11.10;96.00;;;;;;5070243;28;20301;-75
2022/11/21 01:56:53;;;;;;;2.13;1.65;;;11.10;96.00;;;;;;5069030;28;20175;-74
2022/11/21 01:59:42;;;;;;;2.17;2.03;;;11.10;96.00;;;;;;5069099;28;20443;-75
2022/11/21 02:02:10;;;;;;;1.52;1.42;;;11.10;97.00;;;;;;5068308;28;20634;-74
2022/11/21 02:04:38;;;;;;;2.65;1.27;;;11.10;96.80;;;;;;5065527;28;20265;-74
2022/11/21 02:07:05;;;;;;;1.85;1.75;;;11.10;96.50;;;;;;5067352;28;20171;-74
2022/11/21 02:09:34;;;;;;;1.45;1.45;;;11.10;96.60;;;;;;5070877;28;20654;-75
2022/11/21 02:12:24;;;;;;;4.10;2.08;;;11.10;96.30;;;;;;5073257;28;20377;-75
2022/11/21 02:14:51;;;;;;;1.48;1.48;;;11.00;96.20;;;;;;5069174;28;20286;-74
2022/11/21 02:17:17;;;;;;;1.45;1.35;;;11.10;96.70;;;;;;5070274;28;20206;-74
2022/11/21 02:19:57;;;;;;;2.92;2.05;;;11.10;96.40;;;;;;5070054;28;21091;-74
2022/11/21 02:22:43;;;;;;;2.42;2.05;;;11.10;96.50;;;;;;5063164;28;20190;-74
2022/11/21 02:25:18;;;;;;;1.83;1.73;;;11.10;96.70;;;;;;5070652;28;20270;-74
2022/11/21 02:27:44;;;;;;;1.45;1.15;;;11.10;97.20;;;;;;5074638;28;20244;-76
2022/11/21 02:30:11;;;;;;;1.95;1.85;;;11.00;98.10;;;;;;5066970;28;20612;-75
2022/11/21 02:32:46;;;;;;;1.30;1.30;;;11.00;97.60;;;;;;5066856;28;20179;-74
2022/11/21 02:35:13;;;;;;;1.75;1.65;;;11.00;97.10;;;;;;5065201;28;20205;-74
2022/11/21 02:37:40;;;;;;;1.52;1.45;;;11.00;98.40;;;;;;5062225;28;20198;-75
2022/11/21 02:40:14;;;;;;;1.35;1.35;;;11.00;98.00;;;;;;5071470;28;20189;-75
2022/11/21 02:42:57;;;;;;;1.58;1.20;;;11.00;97.70;;;;;;5062496;28;20179;-75
2022/11/21 02:45:34;;;;;;;1.00;1.00;;;11.00;97.40;;;;;;5069817;28;20191;-75
2022/11/21 02:48:00;;;;;;;0.95;0.95;;;11.10;97.50;;;;;;5068936;28;20268;-74
2022/11/21 02:50:29;;;;;;;1.30;1.30;;;11.10;97.60;;;;;;5069230;28;20178;-75
2022/11/21 02:52:55;;;;;;;1.50;1.50;;;11.20;98.10;;;;;;5065341;28;20569;-75
2022/11/21 02:55:22;;;;;;;3.50;1.13;;;11.20;98.10;;;;;;5065547;28;20727;-75
2022/11/21 02:57:48;;;;;;;1.45;1.35;;;11.30;97.80;;;;;;5070508;28;20191;-75
2022/11/21 03:00:14;;;;;;;4.95;1.15;;;11.30;97.80;;;;;;5073884;28;21024;-74
2022/11/21 03:02:40;;;;;;;0.90;0.90;;;11.30;98.50;;;;;;5068099;28;20181;-74
2022/11/21 03:05:08;;;;;;;0.77;0.77;;;11.30;98.30;;;;;;5067851;28;20940;-75
2022/11/21 03:07:34;;;;;;;1.27;1.15;;;11.30;97.90;;;;;;5069171;28;20607;-74
2022/11/21 03:10:00;;;;;;;0.90;0.55;;;11.40;97.70;;;;;;5067358;28;20189;-74
2022/11/21 03:12:25;;;;;;;0.40;0.40;;;11.40;97.80;;;;;;5065075;28;20561;-74
2022/11/21 03:14:51;;;;;;;0.70;0.70;;;11.40;97.80;;;;;;5066366;28;20221;-74
2022/11/21 03:17:17;;;;;;;0.70;0.70;;;11.50;98.00;;;;;;5068147;28;20179;-74
2022/11/21 03:19:42;;;;;;;0.50;0.45;;;11.40;97.60;;;;;;5066124;28;20245;-74
2022/11/21 03:22:08;;;;;;;0.63;0.63;;;11.50;97.60;;;;;;5064876;28;20739;-74
2022/11/21 03:24:34;;;;;;;0.60;0.60;;;11.50;97.50;;;;;;5065556;28;20178;-74
2022/11/21 03:26:59;;;;;;;0.80;0.57;;;11.50;97.50;;;;;;5068040;28;20237;-74
2022/11/21 03:29:25;;;;;;;1.55;0.77;;;11.50;97.40;;;;;;5064789;28;20217;-74
2022/11/21 03:31:51;;;;;;;3.60;1.08;;;11.60;97.20;;;;;;5071112;28;20264;-74
2022/11/21 03:34:16;;;;;;;0.47;0.47;;;11.60;97.10;;;;;;5074537;28;20798;-74
2022/11/21 03:36:42;;;;;;;0.60;0.60;;;11.60;96.90;;;;;;5069422;28;20232;-74
2022/11/21 03:39:08;;;;;;;0.70;0.65;;;11.60;97.10;;;;;;5064754;28;20181;-74
2022/11/21 03:41:34;;;;;;;0.75;0.57;;;11.60;97.10;;;;;;5068000;28;20257;-74
2022/11/21 03:44:08;;;;;;;0.70;0.70;;;11.60;97.30;;;;;;5067087;28;20187;-74
2022/11/21 03:46:35;;;;;;;1.00;0.80;;;11.70;97.10;;;;;;5062232;28;20552;-75
2022/11/21 03:49:01;;;;;;;0.50;0.50;;;11.70;97.10;;;;;;5065843;28;20240;-74
2022/11/21 03:51:27;;;;;;;0.60;0.60;;;11.70;97.10;;;;;;5066777;28;20178;-74
2022/11/21 03:53:53;;;;;;;1.15;0.60;;;11.70;97.10;;;;;;5065763;28;20653;-75
2022/11/21 03:56:20;;;;;;;0.57;0.57;;;11.70;97.00;;;;;;5066893;28;20201;-74
2022/11/21 03:58:46;;;;;;;1.20;0.60;;;11.70;96.90;;;;;;5067728;28;20189;-75
2022/11/21 04:01:12;;;;;;;0.73;0.73;;;11.80;97.00;;;;;;5069776;28;20182;-74
2022/11/21 04:03:42;;;;;;;1.85;0.70;;;11.80;97.00;;;;;;5071833;28;20179;-75
2022/11/21 04:06:09;;;;;;;0.68;0.68;;;11.80;96.80;;;;;;5065864;28;20190;-74
2022/11/21 04:08:35;;;;;;;0.95;0.60;;;11.80;96.90;;;;;;5063072;28;20250;-74
2022/11/21 04:11:01;;;;;;;1.27;0.80;;;11.80;96.90;;;;;;5066305;28;20217;-74
2022/11/21 04:13:26;;;;;;;2.63;0.80;;;11.80;97.00;;;;;;5069321;28;20201;-75
2022/11/21 04:15:52;;;;;;;1.65;0.50;;;11.80;96.90;;;;;;5069221;28;20185;-75
2022/11/21 04:18:17;;;;;;;1.00;0.52;;;11.80;96.90;;;;;;5063786;28;20190;-75
2022/11/21 04:20:43;;;;;;;0.75;0.75;;;11.80;96.90;;;;;;5067624;28;20314;-75
2022/11/21 04:23:09;;;;;;;0.70;0.70;;;11.80;96.80;;;;;;5065254;28;20186;-75
2022/11/21 04:25:35;;;;;;;2.25;0.80;;;11.80;96.90;;;;;;5068157;28;20187;-74
2022/11/21 04:28:02;;;;;;;0.70;0.70;;;11.80;96.80;;;;;;5067314;28;20207;-75
2022/11/21 04:30:29;;;;;;;1.65;0.70;;;11.90;96.90;;;;;;5070252;28;20174;-75
2022/11/21 04:32:56;;;;;;;1.08;1.00;;;11.90;96.80;;;;;;5072720;28;20201;-75
2022/11/21 04:35:23;;;;;;;2.42;0.80;;;11.80;96.80;;;;;;5069139;28;20183;-75
2022/11/21 04:37:49;;;;;;;2.08;0.47;;;11.90;96.90;;;;;;5066971;28;20809;-75
2022/11/21 04:40:15;;;;;;;2.25;0.50;;;11.90;96.90;;;;;;5069328;28;20190;-75
2022/11/21 04:42:45;;;;;;;2.42;0.60;;;11.90;96.80;;;;;;5066562;28;20255;-75
2022/11/21 04:45:12;;;;;;;0.98;0.80;;;12.00;96.70;;;;;;5069657;28;20342;-75
2022/11/21 04:47:41;;;;;;;2.05;0.70;;;12.00;96.60;;;;;;5063236;28;20175;-75
2022/11/21 04:50:09;;;;;;;2.63;0.63;;;12.00;96.60;;;;;;5069804;28;20218;-75
2022/11/21 04:52:35;;;;;;;0.70;0.70;;;12.00;96.50;;;;;;5070970;28;20977;-75
2022/11/21 04:55:01;;;;;;;0.77;0.77;;;12.00;96.50;;;;;;5075049;28;20197;-76
2022/11/21 04:57:28;;;;;;;0.50;0.50;;;12.00;96.40;;;;;;5068555;28;20207;-75
2022/11/21 04:59:54;;;;;;;1.05;0.60;;;12.00;96.40;;;;;;5071792;28;20195;-73
2022/11/21 05:02:19;;;;;;;0.80;0.80;;;12.00;96.30;;;;;;5072550;28;20216;-75
2022/11/21 05:04:45;;;;;;;0.55;0.52;;;12.00;96.20;;;;;;5072227;28;20545;-75
2022/11/21 05:07:11;;;;;;;3.47;0.50;;;12.00;96.20;;;;;;5075025;28;20179;-75
2022/11/21 05:09:36;;;;;;;0.77;0.35;;;12.00;96.20;;;;;;5070835;28;20230;-75
2022/11/21 05:14:47;;;;;;;0.20;0.20;;;11.90;95.90;;;;;;5066300;28;20198;-75
2022/11/21 05:17:12;;;;;;;0.28;0.28;;;11.80;95.50;;;;;;5063705;28;20187;-77
2022/11/21 05:19:38;;;;;;;1.58;0.30;;;11.60;95.70;;;;;;5072104;28;20190;-77
2022/11/21 05:22:04;;;;;;;0.98;0.20;;;11.60;95.80;;;;;;5067569;28;20190;-77
2022/11/21 05:24:29;;;;;;;0.80;0.20;;;11.60;95.80;;;;;;5067517;28;20186;-76
2022/11/21 05:26:55;;;;;;;0.20;0.20;;;11.60;95.50;;;;;;5070348;28;20182;-76
2022/11/21 05:29:21;;;;;;;1.30;0.45;;;11.50;95.60;;;;;;5068881;28;20333;-77
2022/11/21 05:31:46;;;;;;;0.20;0.20;;;11.50;95.70;;;;;;5071921;28;20190;-76
2022/11/21 05:34:12;;;;;;;0.32;0.32;;;11.50;95.70;;;;;;5100119;27;20183;-76
2022/11/21 05:36:38;;;;;;;0.30;0.30;;;11.50;95.70;;;;;;5069817;28;20266;-76
2022/11/21 05:39:04;;;;;;;0.22;0.22;;;11.50;95.30;;;;;;5070629;28;20316;-75
2022/11/21 05:41:30;;;;;;;0.22;0.22;;;11.40;94.90;;;;;;5066306;28;20189;-75
2022/11/21 05:43:55;;;;;;;0.22;0.22;;;11.40;94.70;;;;;;5071051;28;20175;-75
2022/11/21 05:46:24;;;;;;;3.40;0.20;;;11.30;94.50;;;;;;5068401;28;20202;-76
2022/11/21 05:48:51;;;;;;;0.15;0.15;;;11.30;93.90;;;;;;5066575;28;20214;-76
2022/11/21 05:51:18;;;;;;;0.30;0.20;;;11.10;93.60;;;;;;5067162;28;20216;-75
2022/11/21 05:53:45;;;;;;;0.17;0.17;;;11.00;93.80;;;;;;5063511;28;20183;-75
2022/11/21 05:56:13;;;;;;;1.65;0.20;;;10.90;93.80;;;;;;5067236;28;20191;-74
2022/11/21 05:58:39;;;;;;;0.20;0.20;;;10.70;93.50;;;;;;5070740;28;20441;-78
2022/11/21 06:01:06;;;;;;;0.20;0.20;;;10.60;93.40;;;;;;5069956;28;20266;-76
2022/11/21 06:03:35;;;;;;;1.27;0.20;;;10.40;94.00;;;;;;5072877;28;20182;-75
2022/11/21 06:06:02;;;;;;;0.35;0.30;;;10.20;92.90;;;;;;5070260;28;20205;-76
2022/11/21 06:08:30;;;;;;;0.45;0.20;;;10.20;93.20;;;;;;5072284;28;20330;-76
2022/11/21 06:10:56;;;;;;;2.83;0.10;;;10.10;93.40;;;;;;5069111;28;20186;-76
2022/11/21 06:13:21;;;;;;;0.10;0.10;;;10.00;93.10;;;;;;5071378;28;20660;-76
2022/11/21 06:15:53;;;;;;;0.10;0.10;;;9.90;93.30;;;;;;5075721;28;20565;-76
2022/11/21 06:18:20;;;;;;;0.10;0.10;;;9.80;93.20;;;;;;5071692;28;20269;-76
2022/11/21 06:20:45;;;;;;;0.15;0.15;;;9.80;93.20;;;;;;5070058;28;20269;-76
2022/11/21 06:23:12;;;;;;;0.10;0.10;;;9.70;93.30;;;;;;5076592;28;20268;-75
2022/11/21 06:25:37;;;;;;;0.40;0.20;;;9.50;93.20;;;;;;5069548;28;20195;-76
2022/11/21 06:28:03;;;;;;;0.10;0.10;;;9.50;93.40;;;;;;5074051;28;20206;-76
2022/11/21 06:30:29;;;;;;;0.10;0.10;;;9.40;93.20;;;;;;5072953;28;20910;-76
2022/11/21 06:32:54;;;;;;;0.30;0.30;;;9.30;93.20;;;;;;5073005;28;20257;-75
2022/11/21 06:35:20;;;;;;;0.37;0.20;;;9.30;93.20;;;;;;5074078;28;20206;-76
2022/11/21 06:37:45;;;;;;;0.20;0.20;;;9.20;93.20;;;;;;5071200;28;20266;-76
2022/11/21 06:40:11;;;;;;;0.10;0.10;;;9.20;93.20;;;;;;5069390;28;20281;-76
2022/11/21 06:42:37;;;;;;;0.10;0.10;;;9.10;93.30;;;;;;5072039;28;20266;-76
2022/11/21 06:45:03;;;;;;;0.20;0.20;;;9.00;93.20;;;;;;5068821;28;20313;-76
2022/11/21 06:47:33;;;;;;;0.30;0.10;;;8.90;93.40;;;;;;5073316;28;20193;-76
2022/11/21 06:49:59;;;;;;;0.10;0.10;;;8.90;93.50;;;;;;5075957;28;20186;-75
2022/11/21 06:52:25;;;;;;;0.45;0.20;;;8.90;93.60;;;;;;5070577;28;20207;-75
2022/11/21 06:54:51;;;;;;;0.38;0.38;;;8.70;93.60;;;;;;5069617;28;20178;-76
2022/11/21 06:57:17;;;;;;;0.87;0.20;;;8.60;93.90;;;;;;5071850;28;20201;-75
2022/11/21 06:59:43;;;;;;;0.10;0.10;;;8.60;94.00;;;;;;5067421;28;20196;-75
2022/11/21 07:02:12;;;;;;;0.20;0.20;;;8.40;94.20;;;;;;5071279;28;20174;-77
2022/11/21 07:04:38;;;;;;;0.20;0.20;;;8.40;94.30;;;;;;5066337;28;20258;-75
2022/11/21 07:07:03;;;;;;;0.10;0.10;;;8.30;94.40;;;;;;5068467;28;20313;-76
2022/11/21 07:09:30;;;;;;;0.10;0.10;;;8.20;94.40;;;;;;5077601;28;20218;-75
2022/11/21 07:13:20;;;;;;;0.17;0.17;;;8.20;94.50;;;;;;5072714;28;20586;-75
2022/11/21 07:14:41;;;;;;;0.10;0.10;;;8.10;94.50;;;;;;5074902;28;20350;-76
2022/11/21 07:17:11;;;;;;;0.10;0.10;;;8.00;94.70;;;;;;5077460;28;20269;-76
2022/11/21 07:19:36;;;;;;;0.10;0.10;;;8.00;94.80;;;;;;5069319;28;20183;-76
2022/11/21 07:22:02;;;;;;;0.20;0.20;;;8.00;94.90;;;;;;5073311;28;20241;-76
2022/11/21 07:24:27;;;;;;;0.10;0.10;;;8.00;95.00;;;;;;5071597;28;20702;-76
2022/11/21 07:26:53;;;;;;;0.10;0.10;;;7.90;95.20;;;;;;5074995;28;20222;-76
2022/11/21 07:29:19;;;;;;;0.20;0.20;;;7.80;95.30;;;;;;5069451;28;20217;-76
2022/11/21 07:31:44;;;;;;;0.50;0.30;;;7.90;95.30;;;;;;5073132;28;20187;-76
2022/11/21 07:34:10;;;;;;;0.20;0.20;;;7.90;95.40;;;;;;5067863;28;20179;-76
2022/11/21 07:36:36;;;;;;;0.10;0.10;;;7.80;95.50;;;;;;5074283;28;20602;-75
2022/11/21 07:39:01;;;;;;;0.10;0.10;;;7.80;95.60;;;;;;5067113;28;20186;-75
2022/11/21 07:41:27;;;;;;;0.20;0.20;;;7.80;95.40;;;;;;5072422;28;20179;-75
2022/11/21 07:43:53;;;;;;;0.20;0.20;;;7.80;95.70;;;;;;5068131;28;20236;-75
2022/11/21 07:46:19;;;;;;;0.20;0.20;;;7.70;95.50;;;;;;5067842;28;20237;-75
2022/11/21 07:48:44;;;;;;;0.10;0.10;;;7.70;95.50;;;;;;5065918;28;20215;-75
2022/11/21 07:51:10;;;;;;;0.97;0.23;;;7.60;95.30;;;;;;5075344;28;20193;-75
2022/11/21 07:53:36;;;;;;;0.17;0.17;;;7.50;95.30;;;;;;5074494;28;20179;-75
2022/11/21 07:56:02;;;;;;;2.47;0.30;;;7.40;95.20;;;;;;5069485;28;20195;-75
2022/11/21 07:58:27;;;;;;;0.37;0.20;;;7.50;95.30;;;;;;5070773;28;20209;-75
2022/11/21 08:00:53;;;;;;;0.10;0.10;;;7.50;95.40;;;;;;5071317;28;20306;-75
2022/11/21 08:03:19;;;;;;;0.10;0.10;;;7.50;95.40;;;;;;5071697;28;20183;-76
2022/11/21 08:05:45;;;;;;;0.83;0.20;;;7.40;95.40;;;;;;5068337;28;20211;-75
2022/11/21 08:08:12;;;;;;;0.13;0.13;;;7.40;95.40;;;;;;5067191;28;20257;-76
2022/11/21 08:10:40;;;;;;;0.70;0.10;;;7.40;95.30;;;;;;5070243;28;20182;-75
2022/11/21 08:13:05;;;;;;;0.20;0.20;;;7.30;95.40;;;;;;5068663;28;20265;-75
2022/11/21 08:15:31;;;;;;;0.10;0.10;;;7.40;95.40;;;;;;5072758;28;20282;-75
2022/11/21 08:17:57;;;;;;;2.23;0.10;;;7.40;95.30;;;;;;5069330;28;20194;-75
2022/11/21 08:20:22;;;;;;;0.20;0.20;;;7.40;95.20;;;;;;5069656;28;20248;-75
2022/11/21 08:22:48;;;;;;;0.10;0.10;;;7.40;94.90;;;;;;5072178;28;20186;-76
2022/11/21 08:25:14;;;;;;;0.10;0.10;;;7.40;94.80;;;;;;5070563;28;20179;-76
2022/11/21 08:27:39;;;;;;;0.20;0.20;;;7.40;94.70;;;;;;5077844;28;20269;-76
2022/11/21 08:30:10;;;;;;;2.53;0.20;;;7.40;94.60;;;;;;5073536;28;20178;-75
2022/11/21 08:32:36;;;;;;;2.23;0.20;;;7.40;94.50;;;;;;5077533;28;20623;-75
2022/11/21 08:35:02;;;;;;;0.10;0.10;;;7.30;94.60;;;;;;5074433;28;20171;-75
2022/11/21 08:37:28;;;;;;;0.20;0.20;;;7.30;94.50;;;;;;5081156;28;20594;-74
2022/11/21 08:39:54;;;;;;;0.10;0.10;;;7.30;94.20;;;;;;5078066;28;20189;-75
2022/11/21 08:42:20;;;;;;;0.10;0.10;;;7.20;94.10;;;;;;5075883;28;20173;-75
2022/11/21 08:44:45;;;;;;;0.10;0.10;;;7.20;94.10;;;;;;5072909;28;20195;-75
2022/11/21 08:47:11;;;;;;;0.10;0.10;;;7.20;94.00;;;;;;5061400;28;20245;-75
2022/11/21 08:49:37;;;;;;;0.20;0.20;;;7.20;94.30;;;;;;5071850;28;20215;-75
2022/11/21 08:52:02;;;;;;;0.20;0.20;;;7.20;94.30;;;;;;5072294;28;20179;-74
2022/11/21 08:54:28;;;;;;;0.20;0.20;;;7.20;94.60;;;;;;5073087;28;20190;-75
2022/11/21 08:56:54;;;;;;;0.43;0.20;;;7.30;94.70;;;;;;5068993;28;20266;-75
2022/11/21 08:59:19;;;;;;;0.37;0.37;;;7.30;94.40;;;;;;5076944;28;20225;-76
2022/11/21 09:01:45;;;;;;;0.10;0.10;;;7.30;94.20;;;;;;5072240;28;20263;-76
2022/11/21 09:04:11;;;;;;;0.20;0.20;;;7.40;94.10;;;;;;5077295;28;20311;-75
2022/11/21 09:06:37;;;;;;;0.17;0.17;;;7.40;94.30;;;;;;5077937;28;20197;-75
2022/11/21 09:09:05;;;;;;;0.30;0.30;;;7.40;94.10;;;;;;5077556;28;20202;-75
2022/11/21 09:11:31;;;;;;;0.10;0.10;;;7.50;94.10;;;;;;5066606;28;20176;-73
2022/11/21 09:19:26;;;;;;;0.20;0.20;;;7.60;94.20;;;;;;5072008;28;20271;-73
2022/11/21 09:21:52;;;;;;;0.20;0.20;;;7.60;93.90;;;;;;5067106;28;20609;-73
2022/11/21 09:24:18;;;;;;;0.10;0.10;;;7.60;93.90;;;;;;5075256;28;20215;-73
2022/11/21 09:26:44;;;;;;;0.27;0.27;;;7.70;93.50;;;;;;5069080;28;20215;-73
2022/11/21 09:29:10;;;;;;;0.20;0.20;;;7.70;93.50;;;;;;5068435;28;20286;-73
2022/11/21 09:31:37;;;;;;;0.10;0.10;;;7.70;93.30;;;;;;5074797;28;20262;-73
2022/11/21 09:34:03;;;;;;;0.30;0.30;;;7.70;93.00;;;;;;5068827;28;20182;-73
2022/11/21 09:36:28;;;;;;;1.03;0.20;;;7.70;93.20;;;;;;5068556;28;20175;-73
2022/11/21 09:38:54;;;;;;;0.20;0.20;;;7.60;93.60;;;;;;5068136;28;20286;-73
2022/11/21 09:44:42;;;;;;;0.50;0.20;;;7.50;93.40;;;;;;5071347;28;20882;-73
2022/11/21 09:47:38;;;;;;;0.20;0.20;;;7.50;93.10;;;;;;5020662;28;20327;-73
2022/11/21 09:50:26;;;;;;;0.20;0.20;;;7.50;93.10;;;;;;4955551;28;20218;-73
2022/11/21 09:53:06;;;;;;;0.20;0.20;;;7.60;93.40;;;;;;4936011;28;20605;-73
2022/11/21 09:55:34;;;;;;;1.23;0.30;;;7.60;93.20;;;;;;4954415;28;20224;-73
2022/11/21 09:58:03;;;;;;;0.30;0.30;;;7.50;93.60;;;;;;4952398;28;20290;-73
2022/11/21 10:00:30;;;;;;;0.30;0.30;;;7.50;93.20;;;;;;4938403;28;20194;-73
2022/11/21 10:02:56;;;;;;;0.20;0.20;;;7.40;93.00;;;;;;4955928;28;20191;-73
2022/11/21 10:05:43;;;;;;;0.30;0.30;;;7.30;92.90;;;;;;4950819;28;20952;-73
2022/11/21 10:08:21;;;;;;;0.30;0.30;;;7.40;93.10;;;;;;4952989;28;20226;-73
2022/11/21 10:10:54;;;;;;;0.70;0.27;;;7.40;93.40;;;;;;4955835;28;20226;-73
2022/11/21 10:13:45;;;;;;;0.53;0.30;;;7.40;93.60;;;;;;4953648;28;20791;-73
2022/11/21 10:16:16;;;;;;;0.50;0.50;;;7.40;93.50;;;;;;4951944;28;20225;-73
2022/11/21 10:18:53;;;;;;;0.83;0.63;;;7.40;93.50;;;;;;4952232;28;20206;-72
2022/11/21 10:21:33;;;;;;;0.30;0.30;;;7.40;93.50;;;;;;4953213;28;20288;-73
2022/11/21 10:24:07;;;;;;;0.30;0.30;;;7.40;93.80;;;;;;4980850;28;20249;-73
2022/11/21 10:26:58;;;;;;;0.37;0.37;;;7.40;93.80;;;;;;5017877;28;20195;-73
2022/11/21 10:29:46;;;;;;;2.20;0.40;;;7.40;93.80;;;;;;5066736;28;20241;-74
2022/11/21 10:32:23;;;;;;;1.30;0.80;;;7.30;94.00;;;;;;5071583;28;20263;-73
2022/11/21 10:34:52;;;;;;;0.50;0.40;;;7.30;93.80;;;;;;5067201;28;20189;-73
2022/11/21 10:37:35;;;;;;;0.43;0.43;;;7.40;94.20;;;;;;5064150;28;20187;-73
2022/11/21 10:40:40;;;;;;;0.70;0.70;;;7.40;94.00;;;;;;5064540;28;20175;-73
2022/11/21 10:46:13;;;;;;;0.43;0.43;;;7.30;93.60;;;;;;5014537;28;20315;-73
2022/11/21 10:48:39;;;;;;;0.50;0.50;;;7.40;93.80;;;;;;5017347;28;20701;-73
2022/11/21 10:51:26;;;;;;;0.70;0.40;;;7.40;93.80;;;;;;5018349;28;20259;-73
2022/11/21 10:56:58;;;;;;;0.50;0.50;;;7.30;93.70;;;;;;5019117;28;20195;-73
2022/11/21 10:59:28;;;;;;;0.43;0.43;;;7.30;93.80;;;;;;5018900;28;20184;-73
2022/11/21 11:02:24;;;;;;;0.70;0.70;;;7.40;93.90;;;;;;5019480;28;20188;-73
2022/11/21 11:05:15;;;;;;;0.70;0.50;;;7.40;93.70;;;;;;4959330;28;20280;-72
2022/11/21 11:07:41;;;;;;;0.50;0.50;;;7.30;94.00;;;;;;4961106;28;20198;-72
2022/11/21 11:10:22;;;;;;;0.50;0.50;;;7.30;93.80;;;;;;4961550;28;20639;-72
2022/11/21 11:15:35;;;;;;;0.43;0.43;;;7.20;93.50;;;;;;4962940;28;20418;-73
2022/11/21 11:18:02;;;;;;;0.87;0.87;;;7.20;93.70;;;;;;4959086;28;20194;-72
2022/11/21 11:20:38;;;;;;;0.40;0.40;;;7.20;93.40;;;;;;4993069;28;20276;-72
2022/11/21 11:23:19;;;;;;;0.60;0.40;;;7.10;93.60;;;;;;5007960;28;20196;-72
2022/11/21 11:25:51;;;;;;;2.40;0.53;;;7.10;93.60;;;;;;5007489;28;20185;-71
2022/11/21 11:28:22;;;;;;;0.33;0.33;;;7.10;93.90;;;;;;5000678;28;20978;-74
2022/11/21 11:30:50;;;;;;;0.60;0.60;;;7.10;93.80;;;;;;5005259;28;20188;-73
2022/11/21 11:33:30;;;;;;;0.40;0.40;;;7.20;93.80;;;;;;4985590;28;20188;-72
2022/11/21 11:36:09;;;;;;;1.03;0.70;;;7.20;93.80;;;;;;5007447;28;20227;-73
2022/11/21 11:38:35;;;;;;;0.50;0.50;;;7.20;93.80;;;;;;4999038;28;20279;-72
2022/11/21 11:41:18;;;;;;;0.60;0.60;;;7.20;93.80;;;;;;5012267;28;20585;-73
2022/11/21 11:50:16;;;;;;;0.87;0.40;;;7.30;93.80;;;;;;5062089;28;20305;-73
2022/11/21 11:53:00;;;;;;;0.47;0.40;;;7.30;93.40;;;;;;5070271;28;20182;-73
2022/11/21 11:55:41;;;;;;;0.50;0.50;;;7.30;93.10;;;;;;5061125;28;20191;-73
2022/11/21 11:58:18;;;;;;;0.60;0.60;;;7.30;92.90;;;;;;5062048;28;20183;-73
2022/11/21 12:00:46;;;;;;;0.40;0.40;;;7.30;92.80;;;;;;5067065;28;20187;-73
2022/11/21 12:03:17;;;;;;;0.53;0.50;;;7.30;92.80;;;;;;5065868;28;20190;-73
2022/11/21 12:06:09;;;;;;;0.50;0.50;;;7.30;92.90;;;;;;5063007;28;21990;-71
2022/11/21 12:08:52;;;;;;;0.33;0.33;;;7.30;92.90;;;;;;5060840;28;20234;-72
2022/11/21 12:17:38;;;;;;;0.47;0.47;;;7.30;92.50;;;;;;5064027;28;20210;-74
2022/11/21 12:20:14;;;;;;;0.40;0.40;;;7.40;92.50;;;;;;5062873;28;20185;-72
2022/11/21 12:22:40;;;;;;;0.30;0.30;;;7.40;92.50;;;;;;5070566;28;20218;-74
2022/11/21 12:25:11;;;;;;;0.50;0.50;;;7.40;92.00;;;;;;5066373;28;20189;-72
2022/11/21 12:27:40;;;;;;;0.57;0.57;;;7.40;92.00;;;;;;5065400;28;20186;-73
2022/11/21 12:30:28;;;;;;;1.07;0.33;;;7.30;92.00;;;;;;5061199;28;20249;-73
2022/11/21 12:32:55;;;;;;;0.30;0.30;;;7.40;91.90;;;;;;5059666;28;20178;-72
2022/11/21 12:35:42;;;;;;;0.40;0.40;;;7.30;91.70;;;;;;5055233;28;20835;-72
2022/11/21 12:38:25;;;;;;;0.40;0.40;;;7.30;91.50;;;;;;5064882;28;20190;-72
2022/11/21 12:44:25;;;;;;;0.33;0.30;;;7.40;91.50;;;;;;5061262;28;20686;-73
2022/11/21 12:47:12;;;;;;;0.40;0.40;;;7.40;91.30;;;;;;5067318;28;20186;-72
2022/11/21 12:56:44;;;;;;;0.60;0.60;;;7.40;91.40;;;;;;5036694;28;20187;-72
2022/11/21 12:59:13;;;;;;;0.53;0.53;;;7.40;91.60;;;;;;5033337;28;20314;-72
2022/11/21 13:01:57;;;;;;;0.60;0.60;;;7.50;91.70;;;;;;5034951;28;20739;-72
2022/11/21 13:04:29;;;;;;;0.50;0.50;;;7.50;91.60;;;;;;5033829;28;20261;-72
2022/11/21 13:06:56;;;;;;;0.83;0.83;;;7.50;91.50;;;;;;5034410;28;20268;-72
2022/11/21 13:09:23;;;;;;;2.03;0.73;;;7.50;91.10;;;;;;5033032;28;20219;-72
2022/11/21 13:12:00;;;;;;;0.60;0.60;;;7.50;90.70;;;;;;5036281;28;20742;-72
2022/11/21 13:14:40;;;;;;;0.53;0.53;;;7.50;90.70;;;;;;5037160;28;20210;-72
2022/11/21 13:17:12;;;;;;;0.60;0.60;;;7.40;90.20;;;;;;5038473;28;20187;-72
2022/11/21 13:19:56;;;;;;;2.20;0.63;;;7.40;89.90;;;;;;5023445;28;20191;-72
2022/11/21 13:22:34;;;;;;;1.03;0.53;;;7.30;90.10;;;;;;5023373;28;20700;-72
2022/11/21 13:25:11;;;;;;;0.70;0.70;;;7.30;90.40;;;;;;5038082;28;20192;-72
2022/11/21 13:27:41;;;;;;;0.60;0.60;;;7.30;90.60;;;;;;5062111;28;20259;-72
2022/11/21 13:30:10;;;;;;;0.70;0.70;;;7.30;90.60;;;;;;5064249;28;20616;-72
2022/11/21 13:32:46;;;;;;;0.73;0.73;;;7.30;90.60;;;;;;5068464;28;20573;-71
2022/11/21 13:35:20;;;;;;;0.70;0.70;;;7.30;90.10;;;;;;5069178;28;20189;-71
2022/11/21 13:37:49;;;;;;;0.60;0.60;;;7.20;89.90;;;;;;5073252;28;20181;-71
2022/11/21 13:40:26;;;;;;;0.73;0.73;;;7.20;89.80;;;;;;5066086;28;20243;-71
2022/11/21 13:43:08;;;;;;;0.53;0.53;;;7.20;90.10;;;;;;5070277;28;20209;-70
2022/11/21 13:45:42;;;;;;;0.87;0.70;;;7.20;90.30;;;;;;5072622;28;20272;-71
2022/11/21 13:48:30;;;;;;;0.60;0.60;;;7.20;90.40;;;;;;5074517;28;20238;-73