Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:02:27;;;;;;;;;;;17.70;99.90;;;;;;5075943;28;19924;-84
2021/09/25 00:04:55;;;;;;;;;;;17.80;99.90;;;;;;5075716;28;19925;-85
2021/09/25 00:07:23;;;;;;;;;;;17.70;99.90;;;;;;5075764;28;20234;-84
2021/09/25 00:09:51;;;;;;;;;;;17.70;99.90;;;;;;5075726;28;19935;-84
2021/09/25 00:12:20;;;;;;;;;;;17.70;99.90;;;;;;5075619;28;20277;-84
2021/09/25 00:14:46;;;;;;;;;;;17.70;99.90;;;;;;5075707;28;19935;-84
2021/09/25 00:17:13;;;;;;;;;;;17.60;99.90;;;;;;5075640;28;19934;-85
2021/09/25 00:19:53;;;;;;;;;;;17.60;99.90;;;;;;5083081;28;19924;-84
2021/09/25 00:22:20;;;;;;;;;;;17.60;99.90;;;;;;5095781;28;20340;-85
2021/09/25 00:24:48;;;;;;;;;;;17.60;99.90;;;;;;5095872;28;19924;-85
2021/09/25 00:27:17;;;;;;;;;;;17.60;99.90;;;;;;5095720;28;19934;-85
2021/09/25 00:29:44;;;;;;;;;;;17.60;99.90;;;;;;5095716;28;20345;-84
2021/09/25 00:32:13;;;;;;;;;;;17.60;99.90;;;;;;5095590;28;20247;-84
2021/09/25 00:34:43;;;;;;;;;;;17.60;99.90;;;;;;5095665;28;19930;-84
2021/09/25 00:37:11;;;;;;;;;;;17.60;99.90;;;;;;5095415;28;19924;-85
2021/09/25 00:39:39;;;;;;;;;;;17.60;99.90;;;;;;5095480;28;19977;-85
2021/09/25 00:42:06;;;;;;;;;;;17.60;99.90;;;;;;5095389;28;20248;-84
2021/09/25 00:44:33;;;;;;;;;;;17.60;99.90;;;;;;5095586;28;19924;-84
2021/09/25 00:47:01;;;;;;;;;;;17.60;99.90;;;;;;5094141;28;19931;-84
2021/09/25 00:49:29;;;;;;;;;;;17.50;99.90;;;;;;5095365;28;20370;-85
2021/09/25 00:51:59;;;;;;;;;;;17.50;99.90;;;;;;5095574;28;19950;-85
2021/09/25 00:54:27;;;;;;;;;;;17.60;99.90;;;;;;5095194;28;20360;-85
2021/09/25 00:56:56;;;;;;;;;;;17.60;99.90;;;;;;5095348;28;19924;-84
2021/09/25 00:59:24;;;;;;;;;;;17.50;99.90;;;;;;5095639;28;19923;-84
2021/09/25 01:01:51;;;;;;;;;;;17.50;99.90;;;;;;5095540;28;19969;-84
2021/09/25 01:04:18;;;;;;;;;;;17.50;99.90;;;;;;5095234;28;19959;-85
2021/09/25 01:06:44;;;;;;;;;;;17.50;99.90;;;;;;5095210;28;19930;-84
2021/09/25 01:09:13;;;;;;;;;;;17.50;99.90;;;;;;5094828;28;20280;-84
2021/09/25 01:11:43;;;;;;;;;;;17.40;99.90;;;;;;5094980;28;19924;-84
2021/09/25 01:14:12;;;;;;;;;;;17.40;99.90;;;;;;5095356;28;19935;-84
2021/09/25 01:16:41;;;;;;;;;;;17.40;99.90;;;;;;5095013;28;19950;-84
2021/09/25 01:19:11;;;;;;;;;;;17.50;99.90;;;;;;5094609;28;19936;-84
2021/09/25 01:21:41;;;;;;;;;;;17.40;99.90;;;;;;5095075;28;19928;-84
2021/09/25 01:24:11;;;;;;;;;;;17.40;99.90;;;;;;5094885;28;19928;-84
2021/09/25 01:26:38;;;;;;;;;;;17.50;99.90;;;;;;5095010;28;20322;-84
2021/09/25 01:29:09;;;;;;;;;;;17.40;99.90;;;;;;5096102;28;20354;-84
2021/09/25 01:31:37;;;;;;;;;;;17.50;99.90;;;;;;5098955;28;20272;-84
2021/09/25 01:34:04;;;;;;;;;;;17.40;99.90;;;;;;5098816;28;19934;-84
2021/09/25 01:36:32;;;;;;;;;;;17.40;99.90;;;;;;5098807;28;19924;-84
2021/09/25 01:39:01;;;;;;;;;;;17.40;99.90;;;;;;5099042;28;19928;-84
2021/09/25 01:41:29;;;;;;;;;;;17.40;99.90;;;;;;5098819;28;19924;-84
2021/09/25 01:43:56;;;;;;;;;;;17.40;99.90;;;;;;5098910;28;20264;-84
2021/09/25 01:46:24;;;;;;;;;;;17.40;99.90;;;;;;5098668;28;19924;-84
2021/09/25 01:48:53;;;;;;;;;;;17.40;99.90;;;;;;5098695;28;19923;-84
2021/09/25 01:51:21;;;;;;;;;;;17.40;99.90;;;;;;5098933;28;19924;-84
2021/09/25 01:53:52;;;;;;;;;;;17.40;99.90;;;;;;5098551;28;20360;-84
2021/09/25 01:56:21;;;;;;;;;;;17.40;99.90;;;;;;5098659;28;19973;-84
2021/09/25 01:58:52;;;;;;;;;;;17.40;99.90;;;;;;5098750;28;19924;-85
2021/09/25 02:01:20;;;;;;;;;;;17.40;99.90;;;;;;5098435;28;19935;-84
2021/09/25 02:03:49;;;;;;;;;;;17.40;99.90;;;;;;5098865;28;19927;-84
2021/09/25 02:06:18;;;;;;;;;;;17.40;99.90;;;;;;5098407;28;20021;-83
2021/09/25 02:08:46;;;;;;;;;;;17.40;99.90;;;;;;5098643;28;19924;-84
2021/09/25 02:11:14;;;;;;;;;;;17.30;99.90;;;;;;5098467;28;19932;-84
2021/09/25 02:13:43;;;;;;;;;;;17.30;99.90;;;;;;5098292;28;19934;-84
2021/09/25 02:16:12;;;;;;;;;;;17.30;99.90;;;;;;5098230;28;19924;-84
2021/09/25 02:18:38;;;;;;;;;;;17.30;99.90;;;;;;5098043;28;19928;-84
2021/09/25 02:21:06;;;;;;;;;;;17.30;99.90;;;;;;5097914;28;19935;-84
2021/09/25 02:23:34;;;;;;;;;;;17.30;99.90;;;;;;5098145;28;19924;-84
2021/09/25 02:26:01;;;;;;;;;;;17.30;99.90;;;;;;5097991;28;19928;-84
2021/09/25 02:28:28;;;;;;;;;;;17.30;99.90;;;;;;5097778;28;19924;-84
2021/09/25 02:30:56;;;;;;;;;;;17.30;99.90;;;;;;5097983;28;19924;-84
2021/09/25 02:33:23;;;;;;;;;;;17.30;99.90;;;;;;5097906;28;20469;-84
2021/09/25 02:35:50;;;;;;;;;;;17.30;99.90;;;;;;5097364;28;19924;-84
2021/09/25 02:38:17;;;;;;;;;;;17.30;99.90;;;;;;5097560;28;19977;-84
2021/09/25 02:40:47;;;;;;;;;;;17.30;99.90;;;;;;5096549;28;19924;-84
2021/09/25 02:43:18;;;;;;;;;;;17.30;99.90;;;;;;5097755;28;19935;-84
2021/09/25 02:45:46;;;;;;;;;;;17.30;99.90;;;;;;5097937;28;19924;-84
2021/09/25 02:48:19;;;;;;;;;;;17.30;99.90;;;;;;5097587;28;20264;-84
2021/09/25 02:50:46;;;;;;;;;;;17.30;99.90;;;;;;5097675;28;19924;-84
2021/09/25 02:53:16;;;;;;;;;;;17.30;99.90;;;;;;5097514;28;19930;-84
2021/09/25 02:55:46;;;;;;;;;;;17.30;99.90;;;;;;5097485;28;19924;-84
2021/09/25 02:58:14;;;;;;;;;;;17.30;99.90;;;;;;5097268;28;20440;-84
2021/09/25 03:00:44;;;;;;;;;;;17.30;99.90;;;;;;5097366;28;20055;-84
2021/09/25 03:03:12;;;;;;;;;;;17.30;99.90;;;;;;5097293;28;20393;-84
2021/09/25 03:05:42;;;;;;;;;;;17.30;99.90;;;;;;5097225;28;19935;-84
2021/09/25 03:08:10;;;;;;;;;;;17.20;99.90;;;;;;5097127;28;19942;-84
2021/09/25 03:10:38;;;;;;;;;;;17.20;99.90;;;;;;5097087;28;19924;-84
2021/09/25 03:13:06;;;;;;;;;;;17.20;99.90;;;;;;5097032;28;20248;-84
2021/09/25 03:15:34;;;;;;;;;;;17.30;99.90;;;;;;5097143;28;19934;-84
2021/09/25 03:18:00;;;;;;;;;;;17.30;99.90;;;;;;5097049;28;20336;-84
2021/09/25 03:20:28;;;;;;;;;;;17.20;99.90;;;;;;5096524;28;20347;-84
2021/09/25 03:22:58;;;;;;;;;;;17.20;99.90;;;;;;5096735;28;20348;-84
2021/09/25 03:25:26;;;;;;;;;;;17.20;99.90;;;;;;5097185;28;20264;-84
2021/09/25 03:27:55;;;;;;;;;;;17.20;99.90;;;;;;5096996;28;19935;-84
2021/09/25 03:30:23;;;;;;;;;;;17.20;99.90;;;;;;5096825;28;19924;-85
2021/09/25 03:32:51;;;;;;;;;;;17.20;99.90;;;;;;5096599;28;20245;-84
2021/09/25 03:35:18;;;;;;;;;;;17.20;99.90;;;;;;5096676;28;19934;-84
2021/09/25 03:37:45;;;;;;;;;;;17.20;99.90;;;;;;5096893;28;19924;-84
2021/09/25 03:40:13;;;;;;;;;;;17.20;99.90;;;;;;5096648;28;19924;-84
2021/09/25 03:42:40;;;;;;;;;;;17.20;99.90;;;;;;5096396;28;19973;-84
2021/09/25 03:45:08;;;;;;;;;;;17.20;99.90;;;;;;5096409;28;20260;-84
2021/09/25 03:47:34;;;;;;;;;;;17.20;99.90;;;;;;5096607;28;19930;-84
2021/09/25 03:50:02;;;;;;;;;;;17.20;99.90;;;;;;5096356;28;19924;-84
2021/09/25 03:52:29;;;;;;;;;;;17.20;99.90;;;;;;5096300;28;19935;-84
2021/09/25 03:54:56;;;;;;;;;;;17.20;99.90;;;;;;5096201;28;19924;-84
2021/09/25 03:57:24;;;;;;;;;;;17.20;99.90;;;;;;5096268;28;19924;-84
2021/09/25 03:59:51;;;;;;;;;;;17.20;99.90;;;;;;5096082;28;20275;-84
2021/09/25 04:02:18;;;;;;;;;;;17.20;99.90;;;;;;5096154;28;19924;-84
2021/09/25 04:04:44;;;;;;;;;;;17.20;99.90;;;;;;5095589;28;19924;-84
2021/09/25 04:07:11;;;;;;;;;;;17.20;99.90;;;;;;5095911;28;19934;-84
2021/09/25 04:09:38;;;;;;;;;;;17.20;99.90;;;;;;5096205;28;19939;-84
2021/09/25 04:12:05;;;;;;;;;;;17.20;99.90;;;;;;5096076;28;19924;-84
2021/09/25 04:14:33;;;;;;;;;;;17.20;99.90;;;;;;5095917;28;19934;-84
2021/09/25 04:17:00;;;;;;;;;;;17.20;99.90;;;;;;5095977;28;19924;-84
2021/09/25 04:19:28;;;;;;;;;;;17.20;99.90;;;;;;5095665;28;19950;-84
2021/09/25 04:21:55;;;;;;;;;;;17.20;99.90;;;;;;5095961;28;19971;-84
2021/09/25 04:24:22;;;;;;;;;;;17.20;99.90;;;;;;5095883;28;19924;-84
2021/09/25 04:26:49;;;;;;;;;;;17.10;99.90;;;;;;5096024;28;19924;-84
2021/09/25 04:29:15;;;;;;;;;;;17.10;99.90;;;;;;5095840;28;19924;-84
2021/09/25 04:31:46;;;;;;;;;;;17.00;99.90;;;;;;5095612;28;20252;-84
2021/09/25 04:34:13;;;;;;;;;;;17.00;99.90;;;;;;5096190;28;20014;-84
2021/09/25 04:36:40;;;;;;;;;;;17.00;99.90;;;;;;5095730;28;20263;-85
2021/09/25 04:39:07;;;;;;;;;;;17.00;99.90;;;;;;5095449;28;19928;-84
2021/09/25 04:41:34;;;;;;;;;;;16.90;99.90;;;;;;5095565;28;19924;-84
2021/09/25 04:44:01;;;;;;;;;;;16.90;99.90;;;;;;5095434;28;19924;-84
2021/09/25 04:46:28;;;;;;;;;;;16.90;99.90;;;;;;5095392;28;19939;-85
2021/09/25 04:48:56;;;;;;;;;;;16.90;99.90;;;;;;5095353;28;19935;-85
2021/09/25 04:51:23;;;;;;;;;;;16.90;99.90;;;;;;5095611;28;20014;-85
2021/09/25 04:53:50;;;;;;;;;;;16.90;99.90;;;;;;5095415;28;19935;-86
2021/09/25 04:56:16;;;;;;;;;;;16.90;99.90;;;;;;5095411;28;19924;-86
2021/09/25 04:58:43;;;;;;;;;;;16.90;99.90;;;;;;5095387;28;19924;-86
2021/09/25 05:01:11;;;;;;;;;;;16.90;99.90;;;;;;5095343;28;20352;-86
2021/09/25 05:03:38;;;;;;;;;;;16.90;99.90;;;;;;5094784;28;20018;-86
2021/09/25 05:06:06;;;;;;;;;;;16.90;99.90;;;;;;5095166;28;19930;-86
2021/09/25 05:08:33;;;;;;;;;;;16.80;99.90;;;;;;5095133;28;19924;-86
2021/09/25 05:11:00;;;;;;;;;;;16.80;99.90;;;;;;5095264;28;19924;-86
2021/09/25 05:13:27;;;;;;;;;;;16.80;99.90;;;;;;5095154;28;19930;-86
2021/09/25 05:15:54;;;;;;;;;;;16.80;99.90;;;;;;5095145;28;19955;-85
2021/09/25 05:18:21;;;;;;;;;;;16.80;99.90;;;;;;5095054;28;20225;-85
2021/09/25 05:20:47;;;;;;;;;;;16.80;99.90;;;;;;5094942;28;19934;-84
2021/09/25 05:23:16;;;;;;;;;;;16.80;99.90;;;;;;5095099;28;19924;-83
2021/09/25 05:25:43;;;;;;;;;;;16.80;99.90;;;;;;5095133;28;19924;-83
2021/09/25 05:28:10;;;;;;;;;;;16.80;99.90;;;;;;5094999;28;19947;-83
2021/09/25 05:30:37;;;;;;;;;;;16.80;99.90;;;;;;5095312;28;20251;-82
2021/09/25 05:33:04;;;;;;;;;;;16.80;99.90;;;;;;5095205;28;20018;-82
2021/09/25 05:35:31;;;;;;;;;;;16.80;99.90;;;;;;5094909;28;20233;-82
2021/09/25 05:37:57;;;;;;;;;;;16.80;99.90;;;;;;5094877;28;20328;-82
2021/09/25 05:40:26;;;;;;;;;;;16.80;99.90;;;;;;5094876;28;19931;-82
2021/09/25 05:42:53;;;;;;;;;;;16.80;99.90;;;;;;5094946;28;19934;-82
2021/09/25 05:45:19;;;;;;;;;;;16.70;99.90;;;;;;5094752;28;20298;-82
2021/09/25 05:47:46;;;;;;;;;;;16.70;99.90;;;;;;5094989;28;19985;-82
2021/09/25 05:50:14;;;;;;;;;;;16.70;99.90;;;;;;5094789;28;19924;-82
2021/09/25 05:52:41;;;;;;;;;;;16.70;99.90;;;;;;5094716;28;19930;-82
2021/09/25 05:55:09;;;;;;;;;;;16.70;99.90;;;;;;5094747;28;20374;-82
2021/09/25 05:57:39;;;;;;;;;;;16.70;99.90;;;;;;5088085;28;19924;-82
2021/09/25 06:00:11;;;;;;;;;;;16.70;99.90;;;;;;5074507;28;20244;-82
2021/09/25 06:02:39;;;;;;;;;;;16.80;99.90;;;;;;5074434;28;19982;-82
2021/09/25 06:05:08;;;;;;;;;;;16.70;99.90;;;;;;5074343;28;20260;-82
2021/09/25 06:07:37;;;;;;;;;;;16.80;99.90;;;;;;5074367;28;19931;-82
2021/09/25 06:10:04;;;;;;;;;;;16.70;99.90;;;;;;5074379;28;19935;-82
2021/09/25 06:12:35;;;;;;;;;;;16.70;99.90;;;;;;5074703;28;20275;-82
2021/09/25 06:15:07;;;;;;;;;;;16.70;99.90;;;;;;5075092;28;19990;-82
2021/09/25 06:17:36;;;;;;;;;;;16.70;99.90;;;;;;5077897;28;20375;-82
2021/09/25 06:20:05;;;;;;;;;;;16.80;99.90;;;;;;5077468;28;20352;-82
2021/09/25 06:22:35;;;;;;;;;;;16.70;99.90;;;;;;5077828;28;19935;-82
2021/09/25 06:25:03;;;;;;;;;;;16.80;99.90;;;;;;5077796;28;20359;-82
2021/09/25 06:27:30;;;;;;;;;;;16.80;99.90;;;;;;5077070;28;19939;-82
2021/09/25 06:32:51;;;;;;;;;;;16.80;99.90;;;;;;5077584;28;19928;-82
2021/09/25 06:35:21;;;;;;;;;;;16.70;99.90;;;;;;5077662;28;19924;-82
2021/09/25 06:37:49;;;;;;;;;;;16.70;99.90;;;;;;5077428;28;20011;-82
2021/09/25 06:40:17;;;;;;;;;;;16.80;99.90;;;;;;5077531;28;19924;-82
2021/09/25 06:42:45;;;;;;;;;;;16.80;99.90;;;;;;5077433;28;20234;-82
2021/09/25 06:45:13;;;;;;;;;;;16.80;99.90;;;;;;5077664;28;19924;-82
2021/09/25 06:47:43;;;;;;;;;;;16.80;99.90;;;;;;5077365;28;20396;-82
2021/09/25 06:50:11;;;;;;;;;;;16.80;99.90;;;;;;5077281;28;19924;-82
2021/09/25 06:52:39;;;;;;;;;;;16.80;99.90;;;;;;5077451;28;19928;-82
2021/09/25 06:55:09;;;;;;;;;;;16.80;99.90;;;;;;5077249;28;19934;-82
2021/09/25 06:57:36;;;;;;;;;;;16.90;99.90;;;;;;5077585;28;20250;-82
2021/09/25 07:00:05;;;;;;;;;;;16.80;99.90;;;;;;5076397;28;19936;-82
2021/09/25 07:02:37;;;;;;;;;;;16.90;99.90;;;;;;5076977;28;19936;-82
2021/09/25 07:05:07;;;;;;;;;;;16.90;99.90;;;;;;5074382;28;19924;-82
2021/09/25 07:07:35;;;;;;;;;;;16.80;99.90;;;;;;5076950;28;19925;-82
2021/09/25 07:10:04;;;;;;;;;;;16.90;99.90;;;;;;5076911;28;19925;-82
2021/09/25 07:12:32;;;;;;;;;;;16.90;99.90;;;;;;5076004;28;20364;-82
2021/09/25 07:15:01;;;;;;;;;;;16.90;99.90;;;;;;5076754;28;19946;-82
2021/09/25 07:17:29;;;;;;;;;;;16.90;99.90;;;;;;5076769;28;19925;-82
2021/09/25 07:19:56;;;;;;;;;;;16.90;99.90;;;;;;5076134;28;20234;-83
2021/09/25 07:22:25;;;;;;;;;;;16.90;99.90;;;;;;5076773;28;19924;-82
2021/09/25 07:24:55;;;;;;;;;;;16.90;99.90;;;;;;5076789;28;19924;-83
2021/09/25 07:27:24;;;;;;;;;;;16.90;99.90;;;;;;5075916;28;19925;-84
2021/09/25 07:29:53;;;;;;;;;;;16.90;99.90;;;;;;5076865;28;19990;-84
2021/09/25 07:32:20;;;;;;;;;;;16.90;99.90;;;;;;5076355;28;19931;-83
2021/09/25 07:34:49;;;;;;;;;;;17.00;99.90;;;;;;5076485;28;19925;-84
2021/09/25 07:37:17;;;;;;;;;;;17.00;99.90;;;;;;5076534;28;19935;-84
2021/09/25 07:39:47;;;;;;;;;;;17.00;99.90;;;;;;5076331;28;19924;-84
2021/09/25 07:42:16;;;;;;;;;;;17.10;99.90;;;;;;5075595;28;20272;-84
2021/09/25 07:44:44;;;;;;;;;;;17.10;99.90;;;;;;5076555;28;19937;-84
2021/09/25 07:47:12;;;;;;;;;;;17.10;99.90;;;;;;5076223;28;19928;-84
2021/09/25 07:49:41;;;;;;;;;;;17.10;99.90;;;;;;5076081;28;19925;-84
2021/09/25 07:52:09;;;;;;;;;;;17.10;99.90;;;;;;5076246;28;19928;-84
2021/09/25 07:54:37;;;;;;;;;;;17.20;99.90;;;;;;5075963;28;20384;-84
2021/09/25 07:57:07;;;;;;;;;;;17.20;99.90;;;;;;5076210;28;19942;-84
2021/09/25 07:59:44;;;;;;;;;;;17.20;99.90;;;;;;5075969;28;19924;-83
2021/09/25 08:02:12;;;;;;;;;;;17.30;99.90;;;;;;5059361;28;20344;-84
2021/09/25 08:04:40;;;;;;;;;;;17.30;99.90;;;;;;5075949;28;19924;-84
2021/09/25 08:07:09;;;;;;;;;;;17.30;99.90;;;;;;5075822;28;19924;-84
2021/09/25 08:09:37;;;;;;;;;;;17.30;99.90;;;;;;5076054;28;19924;-84
2021/09/25 08:12:07;;;;;;;;;;;17.40;99.90;;;;;;5075756;28;20321;-84
2021/09/25 08:14:35;;;;;;;;;;;17.40;99.90;;;;;;5075747;28;19924;-84
2021/09/25 08:17:06;;;;;;;;;;;17.40;99.90;;;;;;5075632;28;19924;-84
2021/09/25 08:19:33;;;;;;;;;;;17.40;99.90;;;;;;5075349;28;19925;-85
2021/09/25 08:22:01;;;;;;;;;;;17.40;99.90;;;;;;5075519;28;19935;-85
2021/09/25 08:24:29;;;;;;;;;;;17.40;99.90;;;;;;5075490;28;20005;-84
2021/09/25 08:26:57;;;;;;;;;;;17.40;99.90;;;;;;5075360;28;19924;-84
2021/09/25 08:29:30;;;;;;;;;;;17.40;99.90;;;;;;5075444;28;19925;-85
2021/09/25 08:31:58;;;;;;;;;;;17.40;99.90;;;;;;5075386;28;19924;-85
2021/09/25 08:34:26;;;;;;;;;;;17.40;99.90;;;;;;5075534;28;20275;-85
2021/09/25 08:36:53;;;;;;;;;;;17.50;99.90;;;;;;5075607;28;19931;-84
2021/09/25 08:39:21;;;;;;;;;;;17.50;99.90;;;;;;5074583;28;19924;-85
2021/09/25 08:41:50;;;;;;;;;;;17.50;99.90;;;;;;5075309;28;19934;-84
2021/09/25 08:44:18;;;;;;;;;;;17.50;99.90;;;;;;5075580;28;19924;-84
2021/09/25 08:46:47;;;;;;;;;;;17.50;99.90;;;;;;5075212;28;19935;-84
2021/09/25 08:49:15;;;;;;;;;;;17.50;99.90;;;;;;5075197;28;20352;-84
2021/09/25 08:51:43;;;;;;;;;;;17.50;99.90;;;;;;5075322;28;19928;-84
2021/09/25 08:54:11;;;;;;;;;;;17.60;99.90;;;;;;5075095;28;19935;-84
2021/09/25 08:56:40;;;;;;;;;;;17.60;99.90;;;;;;5075124;28;20364;-84
2021/09/25 08:59:06;;;;;;;;;;;17.60;99.90;;;;;;5075042;28;19924;-84
2021/09/25 09:01:35;;;;;;;;;;;17.70;99.90;;;;;;5074900;28;20276;-84
2021/09/25 09:04:05;;;;;;;;;;;17.70;99.90;;;;;;5074987;28;19924;-84
2021/09/25 09:06:34;;;;;;;;;;;17.70;99.90;;;;;;5075283;28;20026;-84
2021/09/25 09:09:03;;;;;;;;;;;17.70;99.90;;;;;;5075110;28;19924;-84
2021/09/25 09:11:31;;;;;;;;;;;17.70;99.90;;;;;;5075002;28;20328;-85
2021/09/25 09:14:03;;;;;;;;;;;17.70;99.90;;;;;;5074798;28;20357;-84
2021/09/25 09:16:30;;;;;;;;;;;17.70;99.90;;;;;;5074768;28;19929;-84
2021/09/25 09:19:01;;;;;;;;;;;17.80;99.90;;;;;;5074832;28;20287;-84
2021/09/25 09:21:33;;;;;;;;;;;17.80;99.90;;;;;;5074623;28;19971;-84
2021/09/25 09:24:01;;;;;;;;;;;17.80;99.90;;;;;;5074962;28;19958;-84
2021/09/25 09:26:29;;;;;;;;;;;17.90;99.90;;;;;;5074776;28;19924;-84
2021/09/25 09:28:58;;;;;;;;;;;17.90;99.90;;;;;;5074730;28;20272;-84
2021/09/25 09:31:26;;;;;;;;;;;17.90;99.90;;;;;;5074960;28;19936;-84
2021/09/25 09:33:55;;;;;;;;;;;17.90;99.90;;;;;;5074586;28;19928;-84
2021/09/25 09:36:26;;;;;;;;;;;18.00;99.90;;;;;;5074763;28;19932;-84
2021/09/25 09:38:56;;;;;;;;;;;18.00;99.90;;;;;;5074639;28;20023;-84
2021/09/25 09:41:24;;;;;;;;;;;18.00;99.90;;;;;;5074341;28;19928;-84
2021/09/25 09:43:52;;;;;;;;;;;18.00;99.90;;;;;;5074039;28;19924;-85
2021/09/25 09:46:20;;;;;;;;;;;18.00;99.90;;;;;;5074536;28;19924;-85
2021/09/25 09:48:48;;;;;;;;;;;18.00;99.90;;;;;;5074646;28;19924;-85
2021/09/25 09:51:14;;;;;;;;;;;18.00;99.90;;;;;;5077419;28;20337;-85
2021/09/25 09:53:42;;;;;;;;;;;18.10;99.90;;;;;;5078298;28;19935;-85
2021/09/25 09:56:20;;;;;;;;;;;18.10;99.90;;;;;;5078554;28;19936;-84
2021/09/25 09:58:58;;;;;;;;;;;18.10;99.90;;;;;;5078240;28;19924;-84
2021/09/25 10:01:26;;;;;;;;;;;18.20;99.90;;;;;;5078188;28;19930;-84
2021/09/25 10:03:54;;;;;;;;;;;18.20;99.90;;;;;;5078283;28;19928;-83
2021/09/25 10:06:22;;;;;;;;;;;18.20;99.90;;;;;;5078085;28;19924;-84
2021/09/25 10:08:51;;;;;;;;;;;18.30;99.90;;;;;;5077952;28;20002;-81
2021/09/25 10:11:23;;;;;;;;;;;18.30;99.90;;;;;;5078378;28;19925;-85
2021/09/25 10:13:52;;;;;;;;;;;18.30;99.90;;;;;;5078024;28;19931;-85
2021/09/25 10:16:19;;;;;;;;;;;18.30;99.90;;;;;;5078079;28;19971;-84
2021/09/25 10:18:46;;;;;;;;;;;18.30;99.90;;;;;;5077781;28;19924;-85
2021/09/25 10:21:13;;;;;;;;;;;18.40;99.90;;;;;;5077820;28;19928;-84
2021/09/25 10:23:48;;;;;;;;;;;18.40;99.90;;;;;;5077490;28;19925;-84
2021/09/25 10:26:15;;;;;;;;;;;18.40;99.90;;;;;;5076871;28;19931;-84
2021/09/25 10:28:45;;;;;;;;;;;18.50;99.90;;;;;;5077772;28;19934;-84
2021/09/25 10:31:17;;;;;;;;;;;18.50;99.90;;;;;;5078439;28;19930;-84
2021/09/25 10:33:52;;;;;;;;;;;18.60;99.90;;;;;;5077674;28;20264;-84
2021/09/25 10:36:28;;;;;;;;;;;18.60;99.90;;;;;;5077572;28;19928;-83
2021/09/25 10:38:59;;;;;;;;;;;18.60;99.90;;;;;;5077530;28;19925;-83
2021/09/25 10:41:27;;;;;;;;;;;18.70;99.90;;;;;;5077396;28;19933;-82
2021/09/25 10:43:55;;;;;;;;;;;18.80;99.90;;;;;;5077688;28;19954;-83
2021/09/25 10:46:22;;;;;;;;;;;18.80;99.90;;;;;;5077339;28;19998;-83
2021/09/25 10:48:49;;;;;;;;;;;18.80;99.90;;;;;;5077489;28;20267;-83
2021/09/25 10:51:17;;;;;;;;;;;18.70;99.90;;;;;;5077474;28;19924;-82
2021/09/25 10:53:44;;;;;;;;;;;18.70;99.90;;;;;;5077373;28;19924;-83
2021/09/25 10:56:15;;;;;;;;;;;18.70;99.90;;;;;;5077292;28;20241;-83
2021/09/25 10:58:43;;;;;;;;;;;18.70;99.90;;;;;;5077223;28;19924;-83
2021/09/25 11:01:11;;;;;;;;;;;18.70;99.90;;;;;;5076696;28;19924;-83
2021/09/25 11:03:55;;;;;;;;;;;18.70;99.90;;;;;;5076784;28;19928;-83
2021/09/25 11:06:23;;;;;;;;;;;18.60;99.90;;;;;;5076303;28;19986;-83
2021/09/25 11:08:51;;;;;;;;;;;18.60;99.90;;;;;;5077043;28;19977;-83
2021/09/25 11:11:19;;;;;;;;;;;18.50;99.90;;;;;;5076923;28;19924;-83
2021/09/25 11:14:02;;;;;;;;;;;18.50;99.90;;;;;;5076937;28;19925;-83
2021/09/25 11:16:45;;;;;;;;;;;18.50;99.90;;;;;;5076103;28;19924;-83
2021/09/25 11:19:29;;;;;;;;;;;18.50;99.90;;;;;;5075826;28;19934;-83
2021/09/25 11:22:02;;;;;;;;;;;18.50;99.90;;;;;;5077036;28;20023;-83
2021/09/25 11:24:30;;;;;;;;;;;18.50;99.90;;;;;;5076668;28;19931;-82
2021/09/25 11:26:59;;;;;;;;;;;18.50;99.90;;;;;;5076604;28;19931;-83
2021/09/25 11:29:25;;;;;;;;;;;18.50;99.90;;;;;;5076629;28;19946;-83
2021/09/25 11:32:01;;;;;;;;;;;18.50;99.90;;;;;;5076207;28;20355;-83
2021/09/25 11:34:29;;;;;;;;;;;18.50;99.90;;;;;;5076578;28;19925;-83
2021/09/25 11:36:59;;;;;;;;;;;18.60;99.90;;;;;;5076501;28;20329;-83
2021/09/25 11:39:36;;;;;;;;;;;18.70;99.90;;;;;;5076484;28;19925;-82
2021/09/25 11:42:15;;;;;;;;;;;18.80;99.90;;;;;;5076226;28;20288;-83
2021/09/25 11:44:44;;;;;;;;;;;18.90;99.90;;;;;;5076493;28;19932;-82
2021/09/25 11:47:12;;;;;;;;;;;19.00;99.90;;;;;;5076445;28;19924;-82
2021/09/25 11:49:39;;;;;;;;;;;19.10;99.90;;;;;;5076096;28;19924;-82
2021/09/25 11:52:07;;;;;;;;;;;19.20;99.90;;;;;;5076641;28;20254;-82
2021/09/25 11:54:36;;;;;;;;;;;19.30;99.90;;;;;;5076116;28;19935;-82
2021/09/25 11:57:05;;;;;;;;;;;19.40;99.90;;;;;;5076085;28;19986;-82
2021/09/25 11:59:34;;;;;;;;;;;19.40;99.90;;;;;;5075946;28;20025;-82
2021/09/25 12:02:03;;;;;;;;;;;19.50;99.90;;;;;;5091614;28;19935;-82
2021/09/25 12:04:39;;;;;;;;;;;19.50;99.90;;;;;;5075926;28;19932;-82
2021/09/25 12:07:07;;;;;;;;;;;19.60;99.90;;;;;;5075806;28;20002;-82
2021/09/25 12:09:42;;;;;;;;;;;19.70;99.90;;;;;;5075935;28;20272;-82
2021/09/25 12:12:10;;;;;;;;;;;19.70;99.90;;;;;;5075917;28;19935;-82
2021/09/25 12:14:44;;;;;;;;;;;19.80;99.90;;;;;;5075932;28;19925;-82
2021/09/25 12:17:13;;;;;;;;;;;19.80;99.90;;;;;;5075812;28;19924;-82
2021/09/25 12:19:43;;;;;;;;;;;19.80;99.90;;;;;;5075421;28;19925;-82
2021/09/25 12:22:23;;;;;;;;;;;19.80;99.90;;;;;;5075517;28;19924;-81
2021/09/25 12:24:53;;;;;;;;;;;19.80;99.90;;;;;;5075626;28;19935;-81
2021/09/25 12:27:28;;;;;;;;;;;19.80;99.90;;;;;;5075275;28;19978;-81
2021/09/25 12:29:56;;;;;;;;;;;19.90;99.90;;;;;;5075449;28;19928;-81
2021/09/25 12:32:25;;;;;;;;;;;20.00;99.90;;;;;;5076403;28;19984;-81
2021/09/25 12:34:52;;;;;;;;;;;20.00;99.90;;;;;;5075315;28;20015;-81
2021/09/25 12:37:21;;;;;;;;;;;20.00;99.90;;;;;;5075597;28;19939;-80
2021/09/25 12:39:49;;;;;;;;;;;20.10;99.90;;;;;;5075212;28;20363;-81
2021/09/25 12:42:28;;;;;;;;;;;20.10;99.90;;;;;;5075443;28;19925;-81
2021/09/25 12:44:55;;;;;;;;;;;20.10;99.90;;;;;;5075317;28;20353;-81
2021/09/25 12:47:33;;;;;;;;;;;20.10;99.90;;;;;;5075195;28;19934;-80
2021/09/25 12:50:16;;;;;;;;;;;20.10;99.90;;;;;;5075243;28;20264;-77
2021/09/25 12:52:45;;;;;;;;;;;20.00;99.90;;;;;;5076363;28;19925;-82
2021/09/25 12:55:15;;;;;;;;;;;20.00;99.90;;;;;;5075184;28;20014;-81
2021/09/25 12:57:55;;;;;;;;;;;19.90;99.90;;;;;;5075096;28;19924;-82
2021/09/25 13:00:26;;;;;;;;;;;19.90;99.90;;;;;;5075108;28;19955;-78
2021/09/25 13:02:57;;;;;;;;;;;19.90;99.90;;;;;;5075035;28;19986;-81
2021/09/25 13:05:25;;;;;;;;;;;19.90;99.90;;;;;;5075307;28;19939;-81
2021/09/25 13:07:53;;;;;;;;;;;19.90;99.90;;;;;;5075081;28;20019;-81
2021/09/25 13:10:21;;;;;;;;;;;19.90;99.90;;;;;;5074973;28;19925;-80
2021/09/25 13:12:51;;;;;;;;;;;20.00;99.90;;;;;;5075291;28;19935;-82
2021/09/25 13:15:19;;;;;;;;;;;20.00;99.90;;;;;;5074912;28;20011;-83
2021/09/25 13:17:48;;;;;;;;;;;20.00;99.90;;;;;;5075087;28;19971;-83
2021/09/25 13:20:17;;;;;;;;;;;20.10;99.90;;;;;;5074783;28;20200;-88
2021/09/25 13:22:46;;;;;;;;;;;20.20;99.90;;;;;;5074884;28;19924;-81
2021/09/25 13:25:13;;;;;;;;;;;20.20;99.90;;;;;;5075738;28;20248;-82
2021/09/25 13:27:42;;;;;;;;;;;20.20;99.90;;;;;;5080435;28;20023;-79
2021/09/25 13:30:12;;;;;;;;;;;20.20;99.90;;;;;;5079076;28;19924;-80
2021/09/25 13:32:40;;;;;;;;;;;20.20;99.90;;;;;;5078884;28;19964;-80
2021/09/25 13:35:08;;;;;;;;;;;20.20;99.90;;;;;;5079192;28;20268;-80
2021/09/25 13:37:36;;;;;;;;;;;20.30;99.90;;;;;;5078694;28;19939;-79
2021/09/25 13:40:04;;;;;;;;;;;20.30;99.90;;;;;;5078991;28;20256;-79
2021/09/25 13:45:19;;;;;;;;;;;20.30;99.90;;;;;;5078890;28;19924;-79
2021/09/25 13:47:52;;;;;;;;;;;20.30;99.90;;;;;;5078631;28;19934;-80
2021/09/25 13:50:20;;;;;;;;;;;20.30;99.90;;;;;;5078490;28;20015;-79
2021/09/25 13:52:51;;;;;;;;;;;20.30;99.90;;;;;;5078631;28;19954;-79
2021/09/25 13:55:19;;;;;;;;;;;20.40;99.90;;;;;;5078341;28;19924;-79
2021/09/25 13:57:47;;;;;;;;;;;20.40;99.90;;;;;;5078328;28;20372;-79
2021/09/25 14:00:17;;;;;;;;;;;20.40;99.90;;;;;;5078337;28;20275;-78
2021/09/25 14:02:47;;;;;;;;;;;20.50;99.90;;;;;;5077863;28;19924;-78
2021/09/25 14:05:15;;;;;;;;;;;20.50;99.90;;;;;;5078322;28;19924;-78
2021/09/25 14:07:43;;;;;;;;;;;20.50;99.90;;;;;;5078119;28;19934;-78
2021/09/25 14:10:11;;;;;;;;;;;20.50;99.90;;;;;;5078073;28;20364;-78
2021/09/25 14:12:38;;;;;;;;;;;20.50;99.90;;;;;;5078010;28;20342;-78
2021/09/25 14:15:06;;;;;;;;;;;20.50;99.90;;;;;;5077998;28;19935;-78
2021/09/25 14:17:36;;;;;;;;;;;20.50;99.90;;;;;;5077882;28;19928;-78
2021/09/25 14:20:05;;;;;;;;;;;20.40;99.90;;;;;;5077519;28;19925;-78
2021/09/25 14:22:33;;;;;;;;;;;20.50;99.90;;;;;;5077916;28;19924;-78
2021/09/25 14:25:02;;;;;;;;;;;20.50;99.90;;;;;;5077964;28;19931;-78
2021/09/25 14:27:30;;;;;;;;;;;20.50;99.90;;;;;;5077732;28;20010;-78
2021/09/25 14:29:58;;;;;;;;;;;20.50;99.90;;;;;;5078207;28;19924;-77
2021/09/25 14:32:26;;;;;;;;;;;20.50;99.90;;;;;;5077807;28;19997;-77