Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:08;;;;;;;8.57;7.70;;;19.10;99.90;;;;;;4990551;28;20209;-81
2023/08/26 00:04:34;;;;;;;8.13;7.43;;;19.00;99.90;;;;;;5008298;28;20221;-82
2023/08/26 00:07:01;;;;;;;9.43;8.38;;;19.00;99.90;;;;;;4992446;28;20316;-82
2023/08/26 00:09:28;;;;;;;10.33;9.07;;;18.90;99.90;;;;;;5010537;28;20320;-82
2023/08/26 00:11:55;;;;;;;10.05;8.73;;;18.80;99.90;;;;;;5008562;28;20214;-83
2023/08/26 00:14:23;;;;;;;9.35;8.35;;;18.80;99.90;;;;;;5011416;28;20323;-83
2023/08/26 00:16:51;;;;;;;10.35;9.35;;;18.70;99.90;;;;;;4987865;28;20221;-82
2023/08/26 00:19:20;;;;;;;10.38;9.23;;;18.60;99.90;;;;;;5004948;28;20221;-83
2023/08/26 00:21:47;;;;;;;10.23;9.23;;;18.60;99.90;;;;;;5007159;28;20225;-82
2023/08/26 00:24:14;;;;;;;13.30;10.30;;;18.50;99.90;;;;;;5012228;28;20299;-82
2023/08/26 00:26:41;;;;;;;10.63;9.53;;;18.40;99.90;;;;;;5006997;28;20228;-81
2023/08/26 00:29:08;;;;;;;11.30;10.10;;;18.40;99.90;;;;;;4983587;28;20232;-82
2023/08/26 00:31:36;;;;;;;12.07;10.87;;;18.40;99.90;;;;;;4989600;28;20245;-82
2023/08/26 00:34:03;;;;;;;11.20;9.93;;;18.30;99.90;;;;;;5011583;28;20288;-82
2023/08/26 00:36:30;;;;;;;11.07;9.83;;;18.30;99.90;;;;;;5000492;28;20245;-82
2023/08/26 00:38:57;;;;;;;11.10;9.87;;;18.30;99.90;;;;;;5003713;28;20218;-81
2023/08/26 00:41:25;;;;;;;11.50;10.40;;;18.20;99.90;;;;;;5004135;28;20245;-83
2023/08/26 00:43:51;;;;;;;12.97;11.67;;;18.10;99.90;;;;;;4989026;28;20217;-83
2023/08/26 00:46:20;;;;;;;10.83;9.73;;;18.10;99.90;;;;;;5007531;28;20292;-83
2023/08/26 00:48:48;;;;;;;11.33;10.23;;;18.10;99.90;;;;;;4995404;28;20236;-82
2023/08/26 00:51:16;;;;;;;11.30;10.10;;;18.00;99.90;;;;;;5008887;28;20236;-82
2023/08/26 00:53:43;;;;;;;12.17;10.97;;;18.00;99.90;;;;;;4984112;28;20230;-83
2023/08/26 00:56:10;;;;;;;11.80;10.53;;;17.90;99.90;;;;;;5002071;28;20217;-83
2023/08/26 00:58:37;;;;;;;11.63;10.57;;;17.90;99.90;;;;;;5005351;28;20252;-83
2023/08/26 01:01:05;;;;;;;12.80;11.57;;;17.90;99.90;;;;;;4988830;28;20234;-81
2023/08/26 01:03:32;;;;;;;10.67;9.57;;;17.80;99.90;;;;;;5004262;28;20225;-82
2023/08/26 01:06:00;;;;;;;13.33;11.93;;;17.80;99.90;;;;;;5003566;28;20225;-83
2023/08/26 01:08:28;;;;;;;12.83;11.67;;;17.80;99.90;;;;;;5006088;28;20217;-83
2023/08/26 01:11:07;;;;;;;13.70;12.30;;;17.70;99.90;;;;;;4994403;28;20229;-82
2023/08/26 01:13:41;;;;;;;12.90;11.53;;;17.70;99.90;;;;;;5006616;28;20238;-83
2023/08/26 01:16:09;;;;;;;16.00;14.30;;;17.70;99.90;;;;;;5005571;28;20224;-83
2023/08/26 01:18:36;;;;;;;18.27;16.37;;;17.60;99.90;;;;;;4990111;28;20266;-83
2023/08/26 01:21:06;;;;;;;18.17;16.30;;;17.60;99.90;;;;;;5004313;28;20232;-83
2023/08/26 01:23:41;;;;;;;20.80;18.60;;;17.50;99.90;;;;;;4989249;28;20253;-83
2023/08/26 01:26:08;;;;;;;19.97;16.97;;;17.50;99.90;;;;;;4988675;28;20921;-83
2023/08/26 01:28:36;;;;;;;20.77;18.57;;;17.50;99.90;;;;;;5009727;28;20225;-83
2023/08/26 01:31:09;;;;;;;19.63;17.53;;;17.40;99.90;;;;;;5005880;28;20789;-81
2023/08/26 01:33:53;;;;;;;21.93;19.27;;;17.40;99.90;;;;;;4986631;28;20311;-83
2023/08/26 01:36:24;;;;;;;20.70;17.50;;;17.40;99.90;;;;;;4987133;28;20701;-82
2023/08/26 01:38:57;;;;;;;20.70;18.47;;;17.40;99.90;;;;;;5000566;28;20214;-82
2023/08/26 01:41:26;;;;;;;19.20;15.43;;;17.40;99.90;;;;;;5003219;28;20319;-83
2023/08/26 01:43:55;;;;;;;17.20;15.40;;;17.30;99.90;;;;;;5014095;28;20231;-81
2023/08/26 01:46:35;;;;;;;18.37;15.63;;;17.30;99.90;;;;;;5001176;28;20232;-82
2023/08/26 01:49:01;;;;;;;17.73;15.87;;;17.30;99.90;;;;;;5004114;28;20215;-86
2023/08/26 01:51:28;;;;;;;19.10;16.53;;;17.20;99.90;;;;;;5002743;28;20231;-85
2023/08/26 01:53:56;;;;;;;16.60;15.00;;;17.20;99.90;;;;;;4993797;28;20711;-84
2023/08/26 01:56:23;;;;;;;16.40;14.80;;;17.20;99.90;;;;;;4989615;28;20310;-86
2023/08/26 01:58:51;;;;;;;19.77;15.53;;;17.10;99.90;;;;;;4985630;28;20225;-85
2023/08/26 02:01:18;;;;;;;16.87;14.97;;;17.10;99.90;;;;;;5007125;28;20232;-88
2023/08/26 02:03:45;;;;;;;17.60;13.60;;;17.10;99.90;;;;;;4990041;28;20227;-88
2023/08/26 02:06:12;;;;;;;19.53;14.93;;;17.10;99.90;;;;;;5007862;28;20235;-87
2023/08/26 02:08:39;;;;;;;18.10;16.03;;;17.10;99.90;;;;;;5008018;28;20225;-85
2023/08/26 02:11:09;;;;;;;20.50;16.40;;;17.10;99.90;;;;;;4988780;28;20210;-85
2023/08/26 02:13:37;;;;;;;18.27;16.37;;;17.20;99.90;;;;;;5005608;28;20601;-86
2023/08/26 02:16:03;;;;;;;20.33;16.90;;;17.10;99.90;;;;;;5006146;28;20237;-86
2023/08/26 02:18:30;;;;;;;18.07;15.87;;;17.10;99.90;;;;;;4988100;28;20261;-86
2023/08/26 02:20:57;;;;;;;18.93;16.73;;;17.20;99.90;;;;;;5001771;28;20228;-86
2023/08/26 02:23:24;;;;;;;18.47;16.60;;;17.20;99.90;;;;;;5004996;28;20268;-85
2023/08/26 02:25:50;;;;;;;18.47;16.57;;;17.20;99.90;;;;;;5012569;28;20309;-85
2023/08/26 02:28:19;;;;;;;18.90;15.83;;;17.20;99.90;;;;;;4986451;28;20225;-86
2023/08/26 02:30:46;;;;;;;16.80;14.63;;;17.20;99.90;;;;;;5010909;28;20312;-87
2023/08/26 02:33:12;;;;;;;22.90;17.63;;;17.20;99.90;;;;;;4991758;28;20584;-86
2023/08/26 02:35:39;;;;;;;20.63;17.70;;;17.20;99.90;;;;;;4993205;28;20260;-86
2023/08/26 02:38:06;;;;;;;21.37;17.13;;;17.20;99.90;;;;;;5006281;28;20700;-86
2023/08/26 02:40:33;;;;;;;21.03;17.80;;;17.20;99.90;;;;;;5009058;28;20570;-86
2023/08/26 02:43:00;;;;;;;21.47;18.07;;;17.20;99.90;;;;;;4991608;28;20295;-86
2023/08/26 02:45:28;;;;;;;22.37;18.30;;;17.20;99.90;;;;;;5011215;28;20252;-86
2023/08/26 02:47:57;;;;;;;22.37;18.50;;;17.20;99.90;;;;;;4998421;28;20823;-84
2023/08/26 02:50:24;;;;;;;23.13;19.00;;;17.20;99.90;;;;;;5008072;28;25290;-85
2023/08/26 02:52:51;;;;;;;23.33;18.60;;;17.20;99.90;;;;;;5015883;28;20232;-85
2023/08/26 02:55:17;;;;;;;24.73;19.33;;;17.20;99.90;;;;;;4996257;28;20663;-85
2023/08/26 02:57:44;;;;;;;24.07;18.17;;;17.30;99.90;;;;;;5002496;28;20624;-85
2023/08/26 03:00:13;;;;;;;26.07;21.03;;;17.30;99.90;;;;;;5011400;28;20672;-85
2023/08/26 03:02:41;;;;;;;23.67;19.63;;;17.30;99.90;;;;;;5016533;28;20217;-86
2023/08/26 03:05:08;;;;;;;29.30;21.33;;;17.40;99.90;;;;;;5015129;28;20229;-86
2023/08/26 03:07:35;;;;;;;26.13;18.83;;;17.40;99.90;;;;;;5008846;28;20276;-86
2023/08/26 03:10:02;;;;;;;27.97;21.37;;;17.40;99.90;;;;;;5000094;28;20331;-85
2023/08/26 03:12:29;;;;;;;25.70;20.47;;;17.50;99.90;;;;;;5007859;28;20221;-86
2023/08/26 03:14:55;;;;;;;22.63;19.10;;;17.50;99.90;;;;;;5009559;28;20818;-85
2023/08/26 03:17:22;;;;;;;27.27;21.80;;;17.50;99.90;;;;;;4998322;28;20656;-85
2023/08/26 03:19:50;;;;;;;23.63;20.50;;;17.50;99.90;;;;;;5008185;28;20232;-85
2023/08/26 03:22:17;;;;;;;24.33;19.43;;;17.50;99.90;;;;;;5004028;28;20260;-85
2023/08/26 03:24:44;;;;;;;28.97;20.97;;;17.50;99.90;;;;;;4989172;28;20604;-84
2023/08/26 03:27:11;;;;;;;22.37;19.33;;;17.50;99.90;;;;;;4987799;28;20224;-85
2023/08/26 03:29:38;;;;;;;27.13;22.08;;;17.50;99.90;;;;;;5004986;28;20283;-86
2023/08/26 03:32:07;;;;;;;27.73;23.30;;;17.50;99.90;;;;;;4994417;28;20228;-84
2023/08/26 03:34:34;;;;;;;26.73;22.13;;;17.50;99.90;;;;;;4994142;28;20229;-84
2023/08/26 03:37:03;;;;;;;27.00;22.57;;;17.60;99.90;;;;;;4989731;28;20593;-85
2023/08/26 03:39:31;;;;;;;25.37;22.43;;;17.60;99.90;;;;;;4988287;28;20622;-86
2023/08/26 03:41:57;;;;;;;30.07;23.73;;;17.60;99.90;;;;;;5007651;28;20287;-85
2023/08/26 03:44:24;;;;;;;27.00;22.97;;;17.70;99.90;;;;;;5004788;28;20256;-84
2023/08/26 03:46:51;;;;;;;26.93;22.17;;;17.70;99.90;;;;;;4987039;28;20887;-85
2023/08/26 03:49:18;;;;;;;31.10;25.00;;;17.70;99.90;;;;;;4987853;28;20819;-86
2023/08/26 03:51:44;;;;;;;28.07;23.63;;;17.70;99.90;;;;;;5000749;28;20252;-85
2023/08/26 03:54:12;;;;;;;28.93;23.93;;;17.70;99.90;;;;;;5008772;28;20767;-85
2023/08/26 03:56:39;;;;;;;28.40;23.27;;;17.70;99.90;;;;;;5005071;28;20304;-85
2023/08/26 03:59:06;;;;;;;29.40;22.97;;;17.70;99.90;;;;;;5008364;28;20271;-84
2023/08/26 04:01:33;;;;;;;25.87;22.80;;;17.70;99.90;;;;;;5014808;28;20588;-84
2023/08/26 04:04:00;;;;;;;33.77;25.63;;;17.70;99.90;;;;;;4993586;28;20220;-84
2023/08/26 04:06:27;;;;;;;29.37;24.67;;;17.60;99.90;;;;;;4987313;28;20231;-84
2023/08/26 04:08:54;;;;;;;32.50;24.50;;;17.70;99.90;;;;;;4993072;28;20283;-85
2023/08/26 04:11:22;;;;;;;31.43;25.17;;;17.60;99.90;;;;;;4997223;28;20264;-85
2023/08/26 04:13:49;;;;;;;38.93;28.73;;;17.60;99.90;;;;;;4991254;28;20316;-86
2023/08/26 04:16:16;;;;;;;35.63;27.57;;;17.50;99.90;;;;;;5003510;28;20232;-85
2023/08/26 04:18:44;;;;;;;38.27;29.30;;;17.50;99.90;;;;;;5009776;28;20225;-87
2023/08/26 04:21:11;;;;;;;42.77;30.60;;;17.50;99.90;;;;;;5013206;28;20283;-86
2023/08/26 04:23:38;;;;;;;40.10;30.20;;;17.50;99.90;;;;;;4994291;28;20566;-87
2023/08/26 04:26:04;;;;;;;40.90;29.50;;;17.50;99.90;;;;;;4998613;28;20283;-85
2023/08/26 04:28:33;;;;;;;38.50;28.58;;;17.60;99.90;;;;;;4992367;28;20232;-85
2023/08/26 04:31:00;;;;;;;39.22;29.58;;;17.60;99.90;;;;;;5005899;28;20733;-84
2023/08/26 04:33:27;;;;;;;33.30;25.67;;;17.60;99.90;;;;;;4988093;28;20762;-85
2023/08/26 04:35:53;;;;;;;36.27;27.03;;;17.70;99.90;;;;;;5007701;28;20221;-86
2023/08/26 04:38:21;;;;;;;34.03;25.83;;;17.70;99.90;;;;;;4989033;28;20222;-86
2023/08/26 04:40:47;;;;;;;30.85;24.15;;;17.80;99.90;;;;;;5003880;28;20312;-86
2023/08/26 04:43:14;;;;;;;29.30;23.03;;;17.80;99.90;;;;;;4990476;28;20249;-87
2023/08/26 04:45:43;;;;;;;26.67;21.20;;;17.90;99.90;;;;;;4990000;28;20221;-86
2023/08/26 04:48:10;;;;;;;27.58;21.13;;;17.80;99.90;;;;;;4987876;28;20222;-86
2023/08/26 04:50:37;;;;;;;26.63;20.25;;;17.90;99.90;;;;;;4992731;28;20217;-87
2023/08/26 04:53:04;;;;;;;28.07;21.57;;;17.90;99.90;;;;;;5008699;28;20221;-86
2023/08/26 04:55:32;;;;;;;26.17;20.33;;;17.90;99.90;;;;;;4994067;28;20230;-85
2023/08/26 04:57:58;;;;;;;24.90;20.05;;;18.00;99.90;;;;;;5014169;28;20244;-85
2023/08/26 05:00:25;;;;;;;24.90;19.57;;;18.00;99.90;;;;;;4986224;28;20280;-85
2023/08/26 05:02:54;;;;;;;29.47;21.70;;;18.00;99.90;;;;;;5007782;28;20306;-86
2023/08/26 05:05:21;;;;;;;29.87;22.30;;;18.00;99.90;;;;;;5006610;28;20217;-83
2023/08/26 05:07:48;;;;;;;29.45;22.50;;;18.10;99.90;;;;;;4990139;28;20607;-83
2023/08/26 05:10:15;;;;;;;30.90;22.10;;;18.10;99.90;;;;;;4989333;28;20224;-83
2023/08/26 05:12:42;;;;;;;30.45;22.67;;;18.10;99.90;;;;;;5010634;28;20215;-83
2023/08/26 05:15:10;;;;;;;33.03;23.60;;;18.20;99.90;;;;;;5005305;28;20316;-84
2023/08/26 05:17:37;;;;;;;32.90;23.98;;;18.20;99.90;;;;;;4992419;28;20217;-84
2023/08/26 05:20:08;;;;;;;35.33;24.65;;;18.20;99.90;;;;;;5004852;28;20260;-83
2023/08/26 05:22:35;;;;;;;35.08;23.92;;;18.20;99.90;;;;;;4994387;28;20218;-84
2023/08/26 05:25:02;;;;;;;34.92;24.67;;;18.20;99.90;;;;;;5009981;28;20301;-84
2023/08/26 05:27:29;;;;;;;35.28;24.73;;;18.30;99.90;;;;;;4993713;28;20239;-84
2023/08/26 05:29:56;;;;;;;33.80;24.30;;;18.30;99.90;;;;;;4999235;28;20216;-83
2023/08/26 05:32:25;;;;;;;35.05;23.85;;;18.30;99.90;;;;;;5004592;28;20228;-83
2023/08/26 05:34:52;;;;;;;30.63;22.37;;;18.30;99.90;;;;;;5009202;28;20260;-83
2023/08/26 05:37:20;;;;;;;27.53;21.50;;;18.30;99.90;;;;;;5006160;28;20880;-84
2023/08/26 05:39:47;;;;;;;26.70;19.48;;;18.30;99.90;;;;;;5008658;28;20271;-84
2023/08/26 05:42:14;;;;;;;25.73;20.02;;;18.30;99.90;;;;;;5012679;28;20227;-84
2023/08/26 05:44:41;;;;;;;24.00;18.60;;;18.40;99.90;;;;;;4991194;28;20438;-83
2023/08/26 05:47:08;;;;;;;25.42;18.73;;;18.40;99.90;;;;;;4992383;28;20229;-83
2023/08/26 05:49:35;;;;;;;26.48;19.52;;;18.40;99.90;;;;;;4986339;28;20233;-83
2023/08/26 05:52:03;;;;;;;23.17;18.80;;;18.40;99.90;;;;;;5013281;28;20220;-84
2023/08/26 05:54:31;;;;;;;25.25;19.42;;;18.40;99.90;;;;;;5004293;28;20235;-86
2023/08/26 05:56:58;;;;;;;25.40;18.85;;;18.40;99.90;;;;;;4996566;28;20302;-85
2023/08/26 05:59:25;;;;;;;25.88;19.13;;;18.50;99.90;;;;;;5007785;28;20237;-83
2023/08/26 06:01:52;;;;;;;24.55;18.90;;;18.50;99.90;;;;;;5000745;28;20642;-84
2023/08/26 06:04:19;;;;;;;24.65;18.38;;;18.60;99.90;;;;;;5004973;28;20225;-84
2023/08/26 06:06:45;;;;;;;24.55;17.27;;;18.60;99.90;;;;;;5007494;28;20260;-84
2023/08/26 06:09:12;;;;;;;21.00;17.27;;;18.60;99.90;;;;;;4995314;28;20591;-84
2023/08/26 06:11:41;;;;;;;21.85;17.90;;;18.70;99.90;;;;;;4993407;28;20236;-84
2023/08/26 06:14:08;;;;;;;23.40;16.70;;;18.70;99.90;;;;;;5006929;28;20629;-85
2023/08/26 06:16:34;;;;;;;22.95;15.45;;;18.80;99.90;;;;;;4993966;28;20295;-84
2023/08/26 06:19:02;;;;;;;20.90;16.17;;;18.80;99.90;;;;;;5008339;28;20223;-84
2023/08/26 06:21:28;;;;;;;19.98;16.52;;;18.80;99.90;;;;;;4990925;28;21131;-85
2023/08/26 06:23:55;;;;;;;21.00;17.17;;;18.90;99.90;;;;;;5013105;28;21046;-85
2023/08/26 06:26:22;;;;;;;22.63;18.42;;;18.90;99.90;;;;;;5007989;28;20227;-82
2023/08/26 06:28:50;;;;;;;24.20;17.87;;;19.00;99.90;;;;;;4996638;28;20240;-83
2023/08/26 06:31:16;;;;;;;19.80;16.52;;;19.00;99.90;;;;;;4991391;28;20807;-81
2023/08/26 06:33:44;;;;;;;18.77;16.00;;;19.00;99.90;;;;;;5007323;28;20776;-83
2023/08/26 06:36:11;;;;;;;19.58;16.20;;;19.10;99.90;;;;;;4993594;28;20280;-82
2023/08/26 06:38:37;;;;;;;19.17;15.50;;;19.20;99.90;;;;;;4993630;28;20302;-83
2023/08/26 06:41:04;;;;;;;19.15;13.82;;;19.20;99.90;;;;;;5008379;28;20645;-82
2023/08/26 06:43:31;;;;;;;18.42;13.27;;;19.30;99.90;;;;;;4988062;28;20233;-81
2023/08/26 06:45:59;;;;;;;21.20;13.85;;;19.30;99.90;;;;;;5009364;28;20747;-81
2023/08/26 06:48:28;;;;;;;17.48;13.48;;;19.30;99.90;;;;;;5008299;28;20304;-83
2023/08/26 06:50:55;;;;;;;14.25;12.32;;;19.40;99.90;;;;;;4989004;28;20229;-85
2023/08/26 06:53:22;;;;;;;15.82;11.85;;;19.40;99.90;;;;;;5008957;28;20249;-83
2023/08/26 06:55:50;;;;;;;14.73;11.55;;;19.40;99.90;;;;;;4992347;28;20229;-85
2023/08/26 06:58:17;;;;;;;14.13;11.15;;;19.40;99.90;;;;;;5012164;28;20278;-83
2023/08/26 07:00:44;;;;;;;11.90;10.65;;;19.40;99.90;;;;;;5015533;28;20233;-84
2023/08/26 07:03:12;;;;;;;13.80;10.45;;;19.40;99.90;;;;;;5009933;28;20217;-85
2023/08/26 07:05:39;;;;;;;13.93;9.60;;;19.40;99.90;;;;;;5005494;28;20234;-84
2023/08/26 07:08:06;;;;;;;12.85;8.35;;;19.40;99.90;;;;;;5006787;28;20312;-85
2023/08/26 07:10:33;;;;;;;8.90;7.60;;;19.30;99.90;;;;;;5001848;28;20325;-85
2023/08/26 07:12:59;;;;;;;11.35;7.50;;;19.30;99.90;;;;;;5005127;28;20270;-85
2023/08/26 07:15:26;;;;;;;8.03;7.10;;;19.30;99.90;;;;;;5005199;28;20612;-84
2023/08/26 07:17:54;;;;;;;8.75;7.30;;;19.30;99.90;;;;;;5005341;28;20226;-84
2023/08/26 07:20:22;;;;;;;10.05;6.55;;;19.30;99.90;;;;;;5004310;28;20230;-85
2023/08/26 07:22:49;;;;;;;7.55;6.35;;;19.30;99.90;;;;;;5005500;28;20650;-86
2023/08/26 07:25:17;;;;;;;6.78;5.72;;;19.30;99.90;;;;;;5009774;28;20300;-84
2023/08/26 07:27:44;;;;;;;7.55;6.53;;;19.30;99.90;;;;;;5005260;28;20228;-85
2023/08/26 07:30:11;;;;;;;7.80;6.80;;;19.40;99.90;;;;;;5005570;28;20233;-85
2023/08/26 07:32:37;;;;;;;7.97;5.53;;;19.40;99.90;;;;;;5004418;28;20771;-85
2023/08/26 07:35:05;;;;;;;7.72;6.50;;;19.40;99.90;;;;;;5006150;28;20227;-84
2023/08/26 07:37:33;;;;;;;8.50;5.55;;;19.50;99.90;;;;;;5005274;28;20260;-83
2023/08/26 07:40:01;;;;;;;8.65;5.95;;;19.60;99.90;;;;;;4990761;28;20233;-84
2023/08/26 07:42:28;;;;;;;7.93;5.07;;;19.70;99.90;;;;;;5007364;28;20304;-84
2023/08/26 07:44:55;;;;;;;7.25;4.97;;;20.00;99.90;;;;;;5009056;28;20236;-84
2023/08/26 07:47:21;;;;;;;6.50;4.18;;;20.20;99.90;;;;;;4991722;28;20254;-82
2023/08/26 07:49:48;;;;;;;6.05;4.82;;;20.70;99.90;;;;;;5007101;28;20229;-85
2023/08/26 07:52:15;;;;;;;7.68;4.72;;;21.20;99.90;;;;;;5004236;28;20289;-84
2023/08/26 07:54:43;;;;;;;6.97;4.30;;;21.60;99.90;;;;;;4992658;28;20364;-84
2023/08/26 07:57:10;;;;;;;4.68;3.92;;;22.00;99.90;;;;;;5002810;28;20225;-85
2023/08/26 07:59:37;;;;;;;5.30;4.40;;;22.40;99.90;;;;;;5011189;28;20233;-84
2023/08/26 08:02:04;;;;;;;5.95;4.18;;;22.70;99.90;;;;;;5010301;28;20232;-84
2023/08/26 08:04:30;;;;;;;4.63;3.53;;;22.90;99.90;;;;;;4990265;28;20229;-84
2023/08/26 08:06:57;;;;;;;3.97;3.55;;;23.10;99.90;;;;;;4989669;28;20304;-85
2023/08/26 08:09:24;;;;;;;6.40;4.00;;;23.20;99.90;;;;;;5010380;28;20236;-85
2023/08/26 08:11:52;;;;;;;5.20;3.80;;;23.30;99.90;;;;;;5007597;28;20492;-84
2023/08/26 08:14:18;;;;;;;5.88;3.55;;;23.40;99.90;;;;;;4988481;28;20255;-85
2023/08/26 08:16:45;;;;;;;4.82;3.30;;;23.40;99.90;;;;;;5004750;28;20249;-85
2023/08/26 08:19:12;;;;;;;6.45;3.80;;;23.30;99.90;;;;;;5008028;28;20699;-83
2023/08/26 08:21:38;;;;;;;6.53;3.38;;;23.30;99.90;;;;;;5019191;28;20224;-82
2023/08/26 08:24:06;;;;;;;5.00;3.67;;;23.40;99.90;;;;;;5017661;28;20235;-80
2023/08/26 08:26:33;;;;;;;3.97;3.60;;;23.40;99.90;;;;;;5018674;28;20229;-82
2023/08/26 08:29:01;;;;;;;5.28;3.58;;;23.40;99.90;;;;;;5017404;28;20217;-81
2023/08/26 08:31:28;;;;;;;4.80;3.15;;;23.40;99.90;;;;;;5016094;28;20233;-81
2023/08/26 08:33:54;;;;;;;4.63;3.20;;;23.40;99.90;;;;;;5018090;28;20965;-81
2023/08/26 08:36:21;;;;;;;3.80;2.88;;;23.20;99.90;;;;;;5013697;28;20842;-81
2023/08/26 08:38:48;;;;;;;4.55;3.10;;;23.10;99.90;;;;;;5018034;28;20620;-81
2023/08/26 08:41:15;;;;;;;6.57;3.75;;;23.00;99.90;;;;;;5015608;28;20229;-82
2023/08/26 08:43:46;;;;;;;3.80;3.25;;;22.70;99.90;;;;;;5016004;28;20221;-81
2023/08/26 08:46:16;;;;;;;3.63;3.00;;;22.60;99.90;;;;;;5017784;28;20220;-79
2023/08/26 08:48:43;;;;;;;3.90;2.78;;;22.40;99.90;;;;;;5025185;28;20229;-81
2023/08/26 08:51:12;;;;;;;4.00;2.45;;;22.30;99.90;;;;;;5015319;28;20233;-81
2023/08/26 08:53:45;;;;;;;6.45;3.17;;;22.10;99.90;;;;;;5030623;28;20227;-81
2023/08/26 08:56:15;;;;;;;6.90;2.60;;;22.00;99.90;;;;;;5010910;28;20237;-81
2023/08/26 08:58:46;;;;;;;5.05;2.75;;;21.80;99.90;;;;;;5011258;28;20664;-81
2023/08/26 09:01:18;;;;;;;3.65;2.72;;;21.70;99.90;;;;;;5024955;28;20232;-81
2023/08/26 09:03:46;;;;;;;4.57;2.70;;;21.60;99.90;;;;;;5028020;28;20714;-81
2023/08/26 09:06:13;;;;;;;4.63;2.60;;;21.40;99.90;;;;;;5023741;28;20305;-81
2023/08/26 09:08:40;;;;;;;4.38;2.90;;;21.30;99.90;;;;;;5010682;28;20228;-81
2023/08/26 09:11:07;;;;;;;4.57;2.42;;;21.20;99.90;;;;;;5011222;28;20312;-81
2023/08/26 09:13:34;;;;;;;4.45;3.30;;;21.10;99.90;;;;;;5025151;28;20221;-81
2023/08/26 09:16:01;;;;;;;4.32;2.65;;;21.00;99.90;;;;;;5010267;28;20229;-80
2023/08/26 09:18:30;;;;;;;4.68;3.20;;;20.80;99.90;;;;;;5009366;28;20221;-80
2023/08/26 09:20:57;;;;;;;3.78;2.80;;;20.80;99.90;;;;;;5009923;28;20236;-81
2023/08/26 09:23:23;;;;;;;7.03;3.22;;;20.70;99.90;;;;;;5009445;28;20225;-81
2023/08/26 09:25:54;;;;;;;4.55;3.80;;;20.60;99.90;;;;;;5017840;28;20225;-82
2023/08/26 09:28:23;;;;;;;5.43;4.10;;;20.50;99.90;;;;;;5008072;28;20231;-80
2023/08/26 09:31:04;;;;;;;5.00;3.70;;;20.50;99.90;;;;;;5013056;28;20222;-81
2023/08/26 09:33:32;;;;;;;7.72;4.03;;;20.40;99.90;;;;;;4998838;28;20283;-80
2023/08/26 09:35:59;;;;;;;4.63;3.67;;;20.20;99.90;;;;;;5009916;28;20239;-81
2023/08/26 09:38:25;;;;;;;5.00;3.70;;;20.20;99.90;;;;;;5026442;28;20235;-81
2023/08/26 09:40:57;;;;;;;4.25;3.72;;;20.10;99.90;;;;;;5010957;28;20217;-81
2023/08/26 09:43:24;;;;;;;4.35;3.10;;;20.10;99.90;;;;;;5010025;28;20782;-81
2023/08/26 09:45:55;;;;;;;6.88;3.47;;;20.00;99.90;;;;;;5013006;28;20325;-81
2023/08/26 09:48:22;;;;;;;4.50;3.13;;;20.00;99.90;;;;;;5008434;28;20225;-80
2023/08/26 09:50:51;;;;;;;3.33;2.75;;;20.10;99.90;;;;;;5018704;28;20727;-80
2023/08/26 09:53:30;;;;;;;3.40;2.55;;;20.20;99.90;;;;;;5010959;28;20216;-80
2023/08/26 09:55:58;;;;;;;3.97;2.92;;;20.20;99.90;;;;;;5017166;28;20279;-80
2023/08/26 09:58:25;;;;;;;7.05;2.55;;;20.40;99.90;;;;;;5009359;28;20225;-80
2023/08/26 10:00:54;;;;;;;3.45;2.30;;;20.60;99.90;;;;;;4992061;28;20241;-80
2023/08/26 10:03:24;;;;;;;3.53;2.38;;;20.70;99.90;;;;;;5010012;28;20247;-80
2023/08/26 10:05:55;;;;;;;3.55;2.15;;;20.90;99.90;;;;;;5010708;28;20323;-81
2023/08/26 10:08:28;;;;;;;3.40;1.98;;;21.00;99.90;;;;;;5010541;28;20312;-81
2023/08/26 10:10:55;;;;;;;4.07;1.92;;;21.20;99.90;;;;;;5010699;28;20245;-81
2023/08/26 10:13:25;;;;;;;2.67;1.85;;;21.30;99.90;;;;;;5009572;28;20237;-81
2023/08/26 10:15:53;;;;;;;2.85;2.05;;;21.40;99.90;;;;;;4992155;28;20244;-81
2023/08/26 10:18:30;;;;;;;4.78;2.35;;;21.40;99.90;;;;;;5012548;28;20284;-81
2023/08/26 10:21:02;;;;;;;3.67;1.60;;;21.50;99.90;;;;;;5013445;28;20536;-81
2023/08/26 10:23:29;;;;;;;3.75;1.63;;;21.50;99.90;;;;;;5022232;28;20221;-80
2023/08/26 10:25:56;;;;;;;2.67;2.20;;;21.50;99.90;;;;;;5009193;28;20218;-80
2023/08/26 10:28:25;;;;;;;2.78;2.05;;;21.60;99.90;;;;;;5008548;28;20229;-81
2023/08/26 10:30:54;;;;;;;6.32;2.58;;;21.60;99.90;;;;;;5017778;28;20233;-81
2023/08/26 10:33:21;;;;;;;5.10;2.20;;;21.50;99.90;;;;;;5012509;28;20233;-80
2023/08/26 10:36:00;;;;;;;4.97;2.15;;;21.50;99.90;;;;;;5013683;28;20221;-80
2023/08/26 10:38:27;;;;;;;3.63;2.10;;;21.60;99.90;;;;;;5013491;28;20595;-80
2023/08/26 10:41:10;;;;;;;3.53;1.73;;;21.60;99.90;;;;;;5012202;28;20226;-81
2023/08/26 10:43:37;;;;;;;3.08;2.00;;;21.70;99.90;;;;;;5013099;28;20773;-81
2023/08/26 10:46:03;;;;;;;2.72;1.90;;;21.70;99.90;;;;;;5012113;28;20241;-80
2023/08/26 10:48:50;;;;;;;2.72;1.60;;;21.70;99.90;;;;;;5005994;28;20234;-82
2023/08/26 10:51:18;;;;;;;3.30;2.03;;;21.70;99.90;;;;;;5020823;28;20316;-80
2023/08/26 10:53:45;;;;;;;2.95;1.88;;;21.70;99.90;;;;;;5016772;28;20284;-80
2023/08/26 10:56:17;;;;;;;4.20;2.17;;;21.70;99.90;;;;;;5016023;28;20229;-80
2023/08/26 10:58:45;;;;;;;5.22;2.00;;;21.70;99.90;;;;;;5017053;28;20303;-80
2023/08/26 11:01:12;;;;;;;3.33;1.90;;;21.80;99.90;;;;;;5028698;28;20317;-81
2023/08/26 11:03:39;;;;;;;2.90;1.70;;;21.70;99.90;;;;;;5016198;28;20248;-80
2023/08/26 11:06:08;;;;;;;3.13;1.73;;;21.70;99.90;;;;;;5016500;28;20248;-80
2023/08/26 11:08:37;;;;;;;3.90;1.95;;;21.60;99.90;;;;;;5017452;28;20232;-81
2023/08/26 11:11:04;;;;;;;2.95;1.90;;;21.60;99.90;;;;;;4997065;28;20237;-80
2023/08/26 11:13:31;;;;;;;2.00;1.52;;;21.50;99.90;;;;;;5004167;28;20641;-80
2023/08/26 11:15:58;;;;;;;3.97;1.70;;;21.50;99.90;;;;;;5016518;28;20229;-80
2023/08/26 11:18:26;;;;;;;3.70;1.70;;;21.50;99.90;;;;;;5015961;28;20241;-81
2023/08/26 11:20:53;;;;;;;3.28;1.63;;;21.50;99.90;;;;;;5015485;28;20609;-81
2023/08/26 11:23:23;;;;;;;4.60;1.80;;;21.70;99.90;;;;;;5017564;28;20235;-81
2023/08/26 11:25:51;;;;;;;2.72;1.30;;;22.00;99.90;;;;;;5015684;28;20229;-80
2023/08/26 11:28:18;;;;;;;4.07;1.60;;;22.40;99.40;;;;;;5016142;28;20233;-80
2023/08/26 11:30:46;;;;;;;4.57;1.67;;;22.70;99.20;;;;;;5016536;28;20312;-81
2023/08/26 11:33:15;;;;;;;3.65;1.30;;;23.10;98.20;;;;;;5016972;28;20703;-81
2023/08/26 11:35:42;;;;;;;2.58;1.45;;;23.30;98.20;;;;;;5017875;28;20309;-80
2023/08/26 11:38:09;;;;;;;2.45;1.30;;;23.60;97.70;;;;;;5016634;28;20221;-81
2023/08/26 11:40:36;;;;;;;2.53;1.13;;;24.00;97.20;;;;;;5017048;28;20230;-80
2023/08/26 11:43:08;;;;;;;2.75;1.50;;;24.20;96.90;;;;;;5016720;28;21190;-80
2023/08/26 11:45:36;;;;;;;1.75;1.27;;;24.40;95.20;;;;;;5016779;28;20222;-81
2023/08/26 11:48:03;;;;;;;4.72;1.20;;;24.60;95.10;;;;;;5025205;28;20233;-81
2023/08/26 11:50:30;;;;;;;1.73;1.30;;;24.60;95.10;;;;;;5017518;28;20241;-81
2023/08/26 11:52:57;;;;;;;2.10;1.20;;;24.70;95.40;;;;;;5016266;28;20225;-81
2023/08/26 11:55:28;;;;;;;2.63;1.20;;;24.70;95.50;;;;;;5015176;28;20225;-81
2023/08/26 11:57:55;;;;;;;2.60;1.27;;;24.80;94.70;;;;;;5017039;28;20229;-81
2023/08/26 12:00:24;;;;;;;2.30;1.40;;;24.90;94.00;;;;;;5016526;28;20316;-81
2023/08/26 12:02:51;;;;;;;2.38;1.58;;;24.90;93.70;;;;;;5017164;28;20237;-81
2023/08/26 12:05:19;;;;;;;1.40;1.08;;;24.90;93.60;;;;;;5017146;28;20232;-81
2023/08/26 12:07:46;;;;;;;2.10;1.20;;;24.90;93.30;;;;;;5026127;28;20307;-81
2023/08/26 12:10:14;;;;;;;1.88;1.20;;;24.80;93.20;;;;;;5035548;28;20235;-81
2023/08/26 12:12:42;;;;;;;2.05;1.27;;;24.70;93.10;;;;;;5037298;28;20324;-81
2023/08/26 12:15:10;;;;;;;2.45;1.10;;;24.70;93.10;;;;;;5036550;28;20661;-81
2023/08/26 12:17:46;;;;;;;1.42;1.10;;;24.70;93.10;;;;;;5037440;28;20235;-81
2023/08/26 12:20:20;;;;;;;1.85;1.20;;;24.90;91.80;;;;;;5016944;28;20691;-82
2023/08/26 12:22:48;;;;;;;1.15;1.00;;;25.00;91.00;;;;;;5000151;28;20811;-83
2023/08/26 12:25:17;;;;;;;2.95;1.20;;;25.10;91.10;;;;;;5001697;28;20224;-83
2023/08/26 12:27:44;;;;;;;3.90;1.17;;;25.20;91.00;;;;;;5017404;28;20233;-82
2023/08/26 12:30:11;;;;;;;2.65;1.10;;;25.30;90.30;;;;;;5013289;28;20225;-82
2023/08/26 12:32:38;;;;;;;1.90;1.00;;;25.30;90.90;;;;;;4993017;28;20241;-83
2023/08/26 12:35:08;;;;;;;2.53;1.15;;;25.30;91.00;;;;;;5016458;28;20626;-83
2023/08/26 12:37:35;;;;;;;1.73;1.02;;;25.40;90.50;;;;;;5012896;28;20626;-82
2023/08/26 12:40:04;;;;;;;2.78;1.88;;;25.50;90.90;;;;;;5008233;28;20250;-83