Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:53;;;;;;;9.43;4.00;;;0.50;98.00;;;;;;5009197;28;20504;-54
2022/01/22 00:04:19;;;;;;;9.40;3.90;;;0.50;98.30;;;;;;5011280;28;20182;-55
2022/01/22 00:06:45;;;;;;;6.30;3.80;;;0.50;98.40;;;;;;5008729;28;20944;-55
2022/01/22 00:09:11;;;;;;;5.73;3.53;;;0.50;98.50;;;;;;4995152;28;20209;-57
2022/01/22 00:11:40;;;;;;;6.90;3.67;;;0.50;98.50;;;;;;5008353;28;20182;-57
2022/01/22 00:14:24;;;;;;;7.23;3.77;;;0.50;98.50;;;;;;5012088;28;20946;-59
2022/01/22 00:16:55;;;;;;;7.77;4.00;;;0.50;98.50;;;;;;5006031;28;21057;-57
2022/01/22 00:19:22;;;;;;;7.13;3.73;;;0.50;98.80;;;;;;5007790;28;20456;-53
2022/01/22 00:21:48;;;;;;;7.87;3.80;;;0.50;98.70;;;;;;5003805;28;20433;-57
2022/01/22 00:24:14;;;;;;;11.67;4.57;;;0.60;98.70;;;;;;5013849;28;20452;-54
2022/01/22 00:26:41;;;;;;;11.50;3.90;;;0.60;98.90;;;;;;5014123;28;20533;-58
2022/01/22 00:29:08;;;;;;;9.87;4.93;;;0.60;98.70;;;;;;5015755;28;20476;-60
2022/01/22 00:31:34;;;;;;;9.90;3.83;;;0.60;98.70;;;;;;5026492;28;20433;-58
2022/01/22 00:33:59;;;;;;;9.10;4.20;;;0.60;98.80;;;;;;5024645;28;20432;-58
2022/01/22 00:36:25;;;;;;;11.37;3.27;;;0.60;99.10;;;;;;5027240;28;20462;-59
2022/01/22 00:38:51;;;;;;;10.93;3.73;;;0.60;99.10;;;;;;5017448;28;20237;-57
2022/01/22 00:41:17;;;;;;;11.03;3.13;;;0.60;99.30;;;;;;5009880;28;20193;-55
2022/01/22 00:43:42;;;;;;;9.90;4.27;;;0.60;99.80;;;;;;5013294;28;20170;-55
2022/01/22 00:46:08;;;;;;;6.27;3.40;;;0.60;99.90;;;;;;5014343;28;20196;-57
2022/01/22 00:48:33;;;;;;;4.53;2.73;;;0.60;99.90;;;;;;5025019;28;20210;-63
2022/01/22 00:51:00;;;;;;;5.70;3.20;;;0.60;99.90;;;;;;5017688;28;20172;-59
2022/01/22 00:53:26;;;;;;;4.67;3.50;;;0.60;99.90;;;;;;5025612;28;20189;-56
2022/01/22 00:55:52;;;;;;;5.83;3.40;;;0.60;99.90;;;;;;5010389;28;20595;-57
2022/01/22 00:58:18;;;;;;;9.57;3.10;;;0.60;99.90;;;;;;5008701;28;20547;-60
2022/01/22 01:00:43;;;;;;;4.63;3.50;;;0.60;99.90;;;;;;5009644;28;20171;-58
2022/01/22 01:03:10;;;;;;;8.83;3.57;;;0.60;99.90;;;;;;5010591;28;20254;-54
2022/01/22 01:05:36;;;;;;;8.00;3.87;;;0.60;99.90;;;;;;5019302;28;20168;-59
2022/01/22 01:08:03;;;;;;;6.20;3.87;;;0.60;99.90;;;;;;5030201;28;21009;-58
2022/01/22 01:10:29;;;;;;;7.90;3.93;;;0.60;99.90;;;;;;5029173;28;20182;-58
2022/01/22 01:12:54;;;;;;;6.83;3.77;;;0.60;99.90;;;;;;5027439;28;20449;-58
2022/01/22 01:34:23;;;;;;;13.97;4.70;;;0.70;99.90;;;;;;5012147;28;20441;-57
2022/01/22 01:36:49;;;;;;;7.40;4.00;;;0.60;99.90;;;;;;5011824;28;20461;-56
2022/01/22 01:39:22;;;;;;;9.00;5.80;;;0.70;99.90;;;;;;5011894;28;20511;-57
2022/01/22 01:41:58;;;;;;;9.83;5.63;;;0.70;99.90;;;;;;5010451;28;20419;-55
2022/01/22 01:44:24;;;;;;;14.60;5.33;;;0.60;99.90;;;;;;5009916;28;20464;-55
2022/01/22 01:46:52;;;;;;;6.03;3.80;;;0.70;99.90;;;;;;5010873;28;20480;-56
2022/01/22 01:49:19;;;;;;;3.17;2.67;;;0.70;99.90;;;;;;5011654;28;20445;-57
2022/01/22 01:51:45;;;;;;;6.07;2.73;;;0.70;99.90;;;;;;5010803;28;20429;-56
2022/01/22 01:54:37;;;;;;;4.67;2.30;;;0.70;99.90;;;;;;5010381;28;20437;-59
2022/01/22 01:59:50;;;;;;;6.73;2.30;;;0.70;99.90;;;;;;5011160;28;20424;-59
2022/01/22 02:02:16;;;;;;;11.10;2.43;;;0.70;99.90;;;;;;5010957;28;20423;-56
2022/01/22 02:04:42;;;;;;;4.50;2.37;;;0.70;99.90;;;;;;5010996;28;20444;-59
2022/01/22 02:07:08;;;;;;;3.33;2.40;;;0.70;99.90;;;;;;5012163;28;20274;-57
2022/01/22 02:09:34;;;;;;;2.40;2.20;;;0.70;99.90;;;;;;5010936;28;20580;-57
2022/01/22 02:12:35;;;;;;;2.33;2.13;;;0.70;99.70;;;;;;5011121;28;20178;-55
2022/01/22 02:25:46;;;;;;;3.97;2.50;;;0.80;98.60;;;;;;5008576;28;20453;-58
2022/01/22 02:28:13;;;;;;;3.73;2.53;;;0.80;98.70;;;;;;5011712;28;20437;-56
2022/01/22 02:30:43;;;;;;;5.00;2.80;;;0.80;98.90;;;;;;5011122;28;20465;-53
2022/01/22 02:36:15;;;;;;;6.33;2.60;;;0.80;98.60;;;;;;5000549;28;20749;-58
2022/01/22 02:38:38;;;;;;;3.10;2.50;;;0.80;98.80;;;;;;5009380;28;20481;-57
2022/01/22 02:41:05;;;;;;;8.10;2.70;;;0.80;98.30;;;;;;5011608;28;20442;-57
2022/01/22 02:43:32;;;;;;;3.53;2.67;;;0.80;98.10;;;;;;5013398;28;20434;-55
2022/01/22 02:45:59;;;;;;;3.60;2.60;;;0.80;98.00;;;;;;5010519;28;20445;-58
2022/01/22 02:48:25;;;;;;;6.90;2.40;;;0.90;97.80;;;;;;5010195;28;21058;-57
2022/01/22 02:50:50;;;;;;;4.80;2.87;;;0.80;97.80;;;;;;5008739;28;20448;-57
2022/01/22 02:53:16;;;;;;;8.43;2.70;;;0.90;98.00;;;;;;5010498;28;20672;-54
2022/01/22 02:55:44;;;;;;;3.70;2.77;;;0.90;98.00;;;;;;5010751;28;20583;-58
2022/01/22 02:58:09;;;;;;;4.60;2.50;;;0.90;97.70;;;;;;5009623;28;20210;-57
2022/01/22 03:00:35;;;;;;;9.00;2.87;;;0.90;97.30;;;;;;5010738;28;20877;-57
2022/01/22 03:03:01;;;;;;;5.77;2.80;;;0.90;97.30;;;;;;5009641;28;20729;-58
2022/01/22 03:05:28;;;;;;;4.40;2.50;;;0.90;97.60;;;;;;5010390;28;20436;-60
2022/01/22 03:07:56;;;;;;;7.40;3.13;;;0.80;97.60;;;;;;5010835;28;20552;-57
2022/01/22 03:10:24;;;;;;;2.77;2.57;;;0.80;97.40;;;;;;5010212;28;20441;-60
2022/01/22 03:13:14;;;;;;;5.30;2.70;;;0.80;97.20;;;;;;5008000;28;20426;-57
2022/01/22 03:18:40;;;;;;;5.30;3.37;;;0.80;96.90;;;;;;5013084;28;20496;-59
2022/01/22 03:29:18;;;;;;;3.43;2.77;;;0.90;97.90;;;;;;5006987;28;20705;-58
2022/01/22 03:31:44;;;;;;;4.30;3.00;;;0.90;97.80;;;;;;5010618;28;20411;-58
2022/01/22 03:34:10;;;;;;;6.10;2.70;;;0.80;98.00;;;;;;5010335;28;20448;-57
2022/01/22 03:36:36;;;;;;;7.47;2.77;;;0.90;98.30;;;;;;5009760;28;20469;-57
2022/01/22 03:39:11;;;;;;;6.43;2.97;;;0.90;97.90;;;;;;5011880;28;20544;-56
2022/01/22 03:41:37;;;;;;;6.57;2.70;;;0.90;98.00;;;;;;5012171;28;20934;-59
2022/01/22 03:44:05;;;;;;;7.20;2.90;;;0.90;97.80;;;;;;5019390;28;20504;-57
2022/01/22 03:46:30;;;;;;;7.03;3.43;;;0.90;97.70;;;;;;5015267;28;20540;-54
2022/01/22 03:48:56;;;;;;;4.87;2.77;;;0.90;97.80;;;;;;5009114;28;20946;-58
2022/01/22 03:51:22;;;;;;;3.63;3.03;;;0.80;97.80;;;;;;5006464;28;20185;-57
2022/01/22 03:53:47;;;;;;;3.53;2.63;;;0.80;98.30;;;;;;5010075;28;20193;-58
2022/01/22 03:56:14;;;;;;;6.23;3.60;;;0.80;99.00;;;;;;5009651;28;20210;-54
2022/01/22 03:58:43;;;;;;;5.43;2.80;;;0.80;99.40;;;;;;5024227;23;20280;-61
2022/01/22 04:01:59;;;;;;;7.27;3.20;;;0.80;99.90;;;;;;5009675;28;20417;-60
2022/01/22 04:04:14;;;;;;;9.97;3.70;;;0.80;99.90;;;;;;5009305;28;20921;-61
2022/01/22 04:09:28;;;;;;;6.00;3.20;;;0.80;99.90;;;;;;5006244;28;20977;-60
2022/01/22 04:11:55;;;;;;;6.33;3.70;;;0.70;99.90;;;;;;5003631;28;20457;-61
2022/01/22 04:14:25;;;;;;;6.80;3.77;;;0.80;99.90;;;;;;5010274;28;20429;-61
2022/01/22 04:17:23;;;;;;;4.90;3.60;;;0.80;99.90;;;;;;5008166;28;20456;-60
2022/01/22 04:25:28;;;;;;;4.90;3.83;;;0.80;99.90;;;;;;4971096;28;20426;-60
2022/01/22 04:27:54;;;;;;;9.37;4.00;;;0.80;99.90;;;;;;5005234;28;20850;-60
2022/01/22 04:30:25;;;;;;;9.70;4.50;;;0.80;99.90;;;;;;5009314;28;20501;-61
2022/01/22 04:32:51;;;;;;;8.20;3.80;;;0.80;99.90;;;;;;5008469;28;20210;-60
2022/01/22 04:35:18;;;;;;;9.43;4.30;;;0.80;99.90;;;;;;5008838;28;20961;-60
2022/01/22 04:37:48;;;;;;;9.30;4.40;;;0.80;99.90;;;;;;5009613;28;20170;-62
2022/01/22 04:40:14;;;;;;;8.93;4.60;;;0.80;99.90;;;;;;5005338;28;20451;-60
2022/01/22 04:42:41;;;;;;;7.60;4.77;;;0.90;99.90;;;;;;4997297;28;20939;-60
2022/01/22 04:45:24;;;;;;;8.60;4.80;;;0.80;99.90;;;;;;4996306;28;20433;-60
2022/01/22 04:55:39;;;;;;;7.90;5.00;;;0.80;99.90;;;;;;5004970;28;20465;-61
2022/01/22 04:58:05;;;;;;;10.60;5.03;;;0.80;99.90;;;;;;4994187;28;21010;-61
2022/01/22 05:00:33;;;;;;;6.90;4.67;;;0.90;99.90;;;;;;4999042;28;20450;-62
2022/01/22 05:03:00;;;;;;;9.40;5.50;;;0.80;99.90;;;;;;5007942;28;20472;-61
2022/01/22 05:05:25;;;;;;;8.90;5.33;;;0.90;99.90;;;;;;5002248;28;20961;-60
2022/01/22 05:07:52;;;;;;;8.00;5.10;;;0.90;99.90;;;;;;5011071;28;20456;-61
2022/01/22 05:10:18;;;;;;;11.03;5.47;;;0.90;99.90;;;;;;5005919;28;20174;-60
2022/01/22 05:12:43;;;;;;;8.77;5.70;;;0.90;99.90;;;;;;5010453;28;20520;-61
2022/01/22 05:15:10;;;;;;;10.80;5.27;;;0.90;99.90;;;;;;5012483;28;20959;-61
2022/01/22 05:17:39;;;;;;;22.97;5.83;;;0.90;99.90;;;;;;5013193;28;20604;-62
2022/01/22 05:20:15;;;;;;;12.33;5.43;;;0.80;99.90;;;;;;5018462;28;20504;-61
2022/01/22 05:25:27;;;;;;;8.50;5.70;;;0.80;99.90;;;;;;5013987;28;20393;-60
2022/01/22 05:38:23;;;;;;;11.87;5.57;;;0.90;99.90;;;;;;5009572;28;20511;-61
2022/01/22 05:40:49;;;;;;;12.17;5.40;;;0.90;99.90;;;;;;5027541;28;20711;-61
2022/01/22 05:43:15;;;;;;;14.13;6.70;;;0.90;99.90;;;;;;5010544;28;20559;-61
2022/01/22 05:45:41;;;;;;;11.57;6.40;;;0.90;99.90;;;;;;5010380;28;21033;-61
2022/01/22 05:48:07;;;;;;;17.87;6.70;;;0.90;99.90;;;;;;5012277;28;20450;-62
2022/01/22 05:50:44;;;;;;;11.80;6.37;;;0.90;99.90;;;;;;5004014;28;20472;-61
2022/01/22 05:53:27;;;;;;;13.80;6.10;;;0.90;99.90;;;;;;5009404;28;20839;-61
2022/01/22 06:01:13;;;;;;;14.17;6.73;;;0.90;99.90;;;;;;5009078;28;20441;-61
2022/01/22 06:03:39;;;;;;;11.23;6.40;;;0.90;99.90;;;;;;5011531;28;20453;-60
2022/01/22 06:06:05;;;;;;;17.07;6.87;;;0.90;99.90;;;;;;5011727;28;20520;-61
2022/01/22 06:08:33;;;;;;;16.80;7.10;;;0.90;99.90;;;;;;5008883;28;20652;-61
2022/01/22 06:11:07;;;;;;;11.27;6.80;;;0.90;99.90;;;;;;5010335;28;20218;-61
2022/01/22 06:13:46;;;;;;;15.00;7.90;;;0.90;99.90;;;;;;5012190;28;20429;-61
2022/01/22 06:16:14;;;;;;;15.17;6.90;;;0.90;99.90;;;;;;5000809;28;20515;-61
2022/01/22 06:18:40;;;;;;;17.30;7.70;;;1.00;99.90;;;;;;5004539;28;20481;-61
2022/01/22 06:21:08;;;;;;;13.53;7.20;;;0.90;99.90;;;;;;4995510;28;20444;-61
2022/01/22 06:23:35;;;;;;;11.80;6.50;;;0.90;99.90;;;;;;5003979;28;20414;-61
2022/01/22 06:26:01;;;;;;;12.37;6.87;;;0.90;99.90;;;;;;4992632;28;20422;-62
2022/01/22 06:28:27;;;;;;;12.00;6.80;;;1.00;99.90;;;;;;4996375;28;20931;-60
2022/01/22 06:30:53;;;;;;;10.00;6.17;;;1.00;99.90;;;;;;5005823;28;20565;-63
2022/01/22 06:33:19;;;;;;;12.50;6.83;;;0.90;99.90;;;;;;5009688;28;20437;-61
2022/01/22 06:35:44;;;;;;;17.70;7.13;;;1.00;99.90;;;;;;5011488;28;20461;-60
2022/01/22 06:38:10;;;;;;;20.10;8.20;;;0.90;99.90;;;;;;5008168;28;20201;-62
2022/01/22 06:43:04;;;;;;;15.33;7.60;;;1.00;99.90;;;;;;5011790;28;20179;-61
2022/01/22 06:45:30;;;;;;;13.20;7.70;;;1.00;99.90;;;;;;4996339;28;20802;-61
2022/01/22 06:47:55;;;;;;;14.40;8.70;;;1.00;99.90;;;;;;5010119;28;20780;-60
2022/01/22 06:50:22;;;;;;;16.47;8.63;;;1.00;99.90;;;;;;5010414;28;20558;-61
2022/01/22 06:52:54;;;;;;;15.13;8.23;;;1.00;99.90;;;;;;5010525;28;20186;-61
2022/01/22 06:55:27;;;;;;;21.20;8.83;;;1.00;99.90;;;;;;5004573;28;20453;-61
2022/01/22 06:57:53;;;;;;;15.33;8.17;;;1.00;99.90;;;;;;5010061;28;20436;-61
2022/01/22 07:00:18;;;;;;;21.50;9.80;;;1.00;99.90;;;;;;5008869;28;20443;-61
2022/01/22 07:02:44;;;;;;;20.57;9.63;;;1.00;99.90;;;;;;5000213;28;20191;-62
2022/01/22 07:05:10;;;;;;;19.20;9.07;;;1.00;99.90;;;;;;5009084;28;20229;-61
2022/01/22 07:07:36;;;;;;;19.50;10.10;;;1.00;99.90;;;;;;5007654;28;20206;-62
2022/01/22 07:10:02;;;;;;;16.10;9.33;;;1.00;99.90;;;;;;5004539;28;20228;-61
2022/01/22 07:12:28;;;;;;;19.10;9.53;;;1.00;99.90;;;;;;5010762;28;20580;-61
2022/01/22 07:14:53;;;;;;;19.70;9.70;;;1.00;99.90;;;;;;5006899;28;21068;-61
2022/01/22 07:17:19;;;;;;;19.87;9.10;;;1.00;99.90;;;;;;5008302;28;20212;-62
2022/01/22 07:19:45;;;;;;;17.63;8.30;;;1.00;99.90;;;;;;5006551;28;20477;-60
2022/01/22 07:24:56;;;;;;;24.07;10.47;;;1.00;99.90;;;;;;5003245;28;20439;-55
2022/01/22 07:27:22;;;;;;;21.33;9.80;;;1.10;99.90;;;;;;5001811;28;20440;-62
2022/01/22 07:29:49;;;;;;;21.00;10.33;;;1.10;99.90;;;;;;5007242;28;20459;-66
2022/01/22 07:32:26;;;;;;;24.17;10.13;;;1.10;99.90;;;;;;5003752;28;20212;-63
2022/01/22 07:34:51;;;;;;;22.03;9.97;;;1.10;99.90;;;;;;5000926;28;20440;-62
2022/01/22 07:37:17;;;;;;;17.87;9.60;;;1.10;99.90;;;;;;5004343;28;20469;-61
2022/01/22 07:39:43;;;;;;;22.73;10.17;;;1.10;99.90;;;;;;5001535;28;20696;-62
2022/01/22 07:42:08;;;;;;;26.07;11.47;;;1.10;99.90;;;;;;5007342;28;20689;-62
2022/01/22 07:44:34;;;;;;;25.53;11.20;;;1.10;99.90;;;;;;5002803;28;20695;-61
2022/01/22 07:46:59;;;;;;;25.10;11.07;;;1.10;99.90;;;;;;5008790;28;20190;-60
2022/01/22 07:49:25;;;;;;;25.23;11.70;;;1.20;99.90;;;;;;4998417;28;20216;-62
2022/01/22 07:51:51;;;;;;;20.27;9.87;;;1.10;99.90;;;;;;5003026;28;20179;-61
2022/01/22 07:54:17;;;;;;;22.63;10.70;;;1.10;99.90;;;;;;5004040;28;20642;-61
2022/01/22 07:56:43;;;;;;;23.50;10.20;;;1.10;99.90;;;;;;5005825;28;20198;-61
2022/01/22 07:59:08;;;;;;;28.50;11.20;;;1.10;99.90;;;;;;5005896;28;20505;-62
2022/01/22 08:01:34;;;;;;;26.37;11.63;;;1.10;99.90;;;;;;5001577;28;20183;-61
2022/01/22 08:04:00;;;;;;;28.33;12.27;;;1.10;99.90;;;;;;5007389;28;20174;-61
2022/01/22 08:06:26;;;;;;;32.53;12.50;;;1.00;99.90;;;;;;5007196;28;20190;-62
2022/01/22 08:08:52;;;;;;;37.60;11.57;;;1.10;99.90;;;;;;5001461;28;20516;-62
2022/01/22 08:11:17;;;;;;;25.07;11.87;;;1.10;99.90;;;;;;5006035;28;20219;-61
2022/01/22 08:13:43;;;;;;;25.20;11.47;;;1.10;99.90;;;;;;5004833;28;20198;-61
2022/01/22 08:16:09;;;;;;;29.50;13.83;;;1.10;99.90;;;;;;5005287;28;20207;-61
2022/01/22 08:18:34;;;;;;;28.13;12.53;;;1.10;99.90;;;;;;5003600;28;20212;-60
2022/01/22 08:21:00;;;;;;;25.63;11.83;;;1.10;99.90;;;;;;5002981;28;20262;-61
2022/01/22 08:23:26;;;;;;;22.97;11.40;;;1.10;99.90;;;;;;5000945;28;20559;-61
2022/01/22 08:25:51;;;;;;;24.53;11.93;;;1.10;99.90;;;;;;5003499;28;20982;-61
2022/01/22 08:31:18;;;;;;;21.50;8.77;;;1.20;99.90;;;;;;5000271;28;20275;-60
2022/01/22 08:36:28;;;;;;;24.83;12.53;;;1.30;99.90;;;;;;5009220;28;20543;-61
2022/01/22 08:38:54;;;;;;;26.33;11.17;;;1.30;99.90;;;;;;5008551;28;20948;-61
2022/01/22 08:41:19;;;;;;;21.63;10.93;;;1.30;99.90;;;;;;5005086;28;20176;-62
2022/01/22 08:43:45;;;;;;;20.20;9.43;;;1.30;99.90;;;;;;4992153;28;20179;-62
2022/01/22 08:46:11;;;;;;;20.33;9.53;;;1.30;99.90;;;;;;5009999;28;20175;-62
2022/01/22 08:48:36;;;;;;;22.03;10.10;;;1.30;99.90;;;;;;5009462;28;20687;-61
2022/01/22 08:51:02;;;;;;;16.87;8.80;;;1.30;99.90;;;;;;5003974;28;20177;-62
2022/01/22 08:53:28;;;;;;;17.93;9.97;;;1.40;99.90;;;;;;4990530;28;20183;-63
2022/01/22 08:55:54;;;;;;;15.37;9.60;;;1.40;99.90;;;;;;5008630;28;20228;-61
2022/01/22 08:58:20;;;;;;;16.53;8.77;;;1.40;99.90;;;;;;5000557;28;20966;-61
2022/01/22 09:00:45;;;;;;;18.30;8.37;;;1.50;99.90;;;;;;5000364;28;20434;-61
2022/01/22 09:03:13;;;;;;;18.17;8.03;;;1.50;99.90;;;;;;5003330;28;20167;-61
2022/01/22 09:05:39;;;;;;;16.17;7.93;;;1.60;99.90;;;;;;5009129;28;20173;-61
2022/01/22 09:08:05;;;;;;;16.63;8.83;;;1.60;99.90;;;;;;5005972;28;20449;-61
2022/01/22 09:10:31;;;;;;;17.20;8.67;;;1.60;99.90;;;;;;5007336;28;20426;-62
2022/01/22 09:12:57;;;;;;;24.03;8.83;;;1.60;99.90;;;;;;5007952;28;20435;-61
2022/01/22 09:15:23;;;;;;;20.13;9.07;;;1.60;99.90;;;;;;5009577;28;20632;-62
2022/01/22 09:17:49;;;;;;;18.27;10.70;;;1.60;99.90;;;;;;5001658;28;20256;-62
2022/01/22 09:20:29;;;;;;;19.70;8.73;;;1.60;99.90;;;;;;5006223;28;20419;-61
2022/01/22 09:22:55;;;;;;;18.87;7.80;;;1.70;99.90;;;;;;5009205;28;20906;-61
2022/01/22 09:25:20;;;;;;;20.10;8.53;;;1.70;99.90;;;;;;5024621;28;20492;-61
2022/01/22 09:27:46;;;;;;;16.83;9.50;;;1.70;99.90;;;;;;5006264;28;20392;-61
2022/01/22 09:30:12;;;;;;;17.13;8.40;;;1.80;99.90;;;;;;5010076;28;20211;-59
2022/01/22 09:32:37;;;;;;;20.60;8.07;;;1.80;99.90;;;;;;5008546;28;20647;-62
2022/01/22 09:35:04;;;;;;;15.30;7.93;;;1.80;99.90;;;;;;4992120;28;20183;-60
2022/01/22 09:37:31;;;;;;;12.80;8.50;;;1.80;99.90;;;;;;5002350;28;20285;-61
2022/01/22 09:39:57;;;;;;;15.83;8.23;;;1.90;99.90;;;;;;4993150;28;20454;-62
2022/01/22 09:42:23;;;;;;;20.10;8.83;;;1.90;99.90;;;;;;4998898;28;20518;-62
2022/01/22 09:44:48;;;;;;;20.50;7.80;;;1.90;99.90;;;;;;5005925;28;20261;-61
2022/01/22 09:47:19;;;;;;;13.80;8.60;;;1.90;99.90;;;;;;5007132;28;20205;-62
2022/01/22 09:49:46;;;;;;;18.70;10.47;;;2.00;99.90;;;;;;5001098;28;20286;-62
2022/01/22 09:52:12;;;;;;;16.67;9.80;;;2.10;99.90;;;;;;4994868;28;20429;-60
2022/01/22 09:54:38;;;;;;;15.90;8.43;;;2.10;99.90;;;;;;5009924;28;20828;-62
2022/01/22 09:57:04;;;;;;;16.90;9.10;;;2.20;99.90;;;;;;5003256;28;20458;-62
2022/01/22 09:59:31;;;;;;;12.77;7.80;;;2.20;99.90;;;;;;5032641;23;20265;-54
2022/01/22 10:02:15;;;;;;;15.40;7.07;;;2.20;99.90;;;;;;5020703;28;20429;-55
2022/01/22 10:04:45;;;;;;;14.47;7.43;;;2.20;99.30;;;;;;5007538;28;20438;-57
2022/01/22 10:07:24;;;;;;;14.50;8.00;;;2.20;99.40;;;;;;5023498;28;20443;-57
2022/01/22 10:10:04;;;;;;;25.70;9.03;;;2.20;98.10;;;;;;5021037;28;20539;-56
2022/01/22 10:12:41;;;;;;;20.33;8.40;;;2.20;99.50;;;;;;5021731;28;20438;-55
2022/01/22 10:15:18;;;;;;;18.70;9.13;;;2.30;99.90;;;;;;5018563;28;20520;-57
2022/01/22 10:17:48;;;;;;;14.50;7.30;;;2.40;99.90;;;;;;5018949;28;20948;-56
2022/01/22 10:20:32;;;;;;;13.27;6.90;;;2.50;99.90;;;;;;5009897;28;20446;-54
2022/01/22 10:23:02;;;;;;;14.40;7.87;;;2.50;99.60;;;;;;5017876;28;20461;-56
2022/01/22 10:25:37;;;;;;;11.90;7.43;;;2.60;98.20;;;;;;5027225;28;20976;-54
2022/01/22 10:28:16;;;;;;;11.20;6.53;;;2.70;97.70;;;;;;5023850;28;21074;-56
2022/01/22 10:30:44;;;;;;;13.10;7.63;;;2.70;96.80;;;;;;5023947;28;20803;-53
2022/01/22 10:35:46;;;;;;;14.63;7.13;;;2.70;96.20;;;;;;5027212;28;20473;-56
2022/01/22 10:38:12;;;;;;;10.97;6.50;;;2.70;96.40;;;;;;5027233;28;20437;-56
2022/01/22 10:40:40;;;;;;;11.37;6.53;;;2.70;97.10;;;;;;5028279;28;20933;-57
2022/01/22 10:46:04;;;;;;;19.53;6.17;;;2.90;96.70;;;;;;5023825;28;20454;-55
2022/01/22 10:48:30;;;;;;;12.47;6.70;;;2.90;94.70;;;;;;5026272;28;20525;-55
2022/01/22 10:51:18;;;;;;;11.70;7.27;;;2.90;95.00;;;;;;5026527;28;20537;-56
2022/01/22 10:53:48;;;;;;;10.63;6.50;;;2.90;95.00;;;;;;5022539;28;20465;-57
2022/01/22 10:56:20;;;;;;;10.93;6.27;;;2.90;94.60;;;;;;5042770;28;20500;-57
2022/01/22 10:59:07;;;;;;;9.83;6.13;;;3.00;95.00;;;;;;5020835;28;20490;-55
2022/01/22 11:01:55;;;;;;;14.90;7.03;;;3.00;95.50;;;;;;5018469;28;20469;-58
2022/01/22 11:04:25;;;;;;;9.97;6.60;;;3.00;94.90;;;;;;5006238;28;20461;-57
2022/01/22 11:06:59;;;;;;;19.00;7.47;;;3.10;95.40;;;;;;5023289;28;20431;-56
2022/01/22 11:09:28;;;;;;;8.60;6.43;;;3.10;94.30;;;;;;5020422;28;20450;-58
2022/01/22 11:11:55;;;;;;;16.77;7.03;;;3.20;94.10;;;;;;5028705;28;20798;-57
2022/01/22 11:14:20;;;;;;;13.97;6.50;;;3.30;94.30;;;;;;5029702;28;20438;-58
2022/01/22 11:16:48;;;;;;;9.80;6.40;;;3.50;93.30;;;;;;5030589;28;20460;-55
2022/01/22 11:19:17;;;;;;;18.13;7.23;;;3.60;90.90;;;;;;5031045;28;20233;-56
2022/01/22 11:21:52;;;;;;;16.03;7.40;;;3.60;89.70;;;;;;5030511;28;20441;-54
2022/01/22 11:24:21;;;;;;;17.30;7.23;;;3.50;87.50;;;;;;5030832;28;20430;-55
2022/01/22 11:26:58;;;;;;;17.03;7.13;;;3.50;87.90;;;;;;5027224;28;20410;-55
2022/01/22 11:29:29;;;;;;;14.73;7.17;;;3.40;86.90;;;;;;5025262;28;20453;-56
2022/01/22 11:31:59;;;;;;;14.60;7.63;;;3.40;86.00;;;;;;5029983;28;20567;-55
2022/01/22 11:34:26;;;;;;;14.30;6.63;;;3.30;87.10;;;;;;5030393;28;20441;-56
2022/01/22 11:37:36;;;;;;;14.77;7.20;;;3.20;90.30;;;;;;5013666;28;20503;-57
2022/01/22 11:40:09;;;;;;;12.37;6.73;;;3.30;92.40;;;;;;4968050;28;20472;-56
2022/01/22 11:42:59;;;;;;;16.60;6.33;;;3.30;92.40;;;;;;4967987;28;20439;-56
2022/01/22 11:45:31;;;;;;;11.47;6.80;;;3.50;91.00;;;;;;5030280;28;20483;-56
2022/01/22 11:48:23;;;;;;;12.60;6.57;;;3.70;91.00;;;;;;5030099;28;20427;-56
2022/01/22 11:50:51;;;;;;;13.70;6.57;;;4.30;89.50;;;;;;5040090;28;20506;-58
2022/01/22 11:53:26;;;;;;;13.20;6.50;;;4.70;84.20;;;;;;5030576;28;20545;-56
2022/01/22 11:56:09;;;;;;;9.63;6.10;;;4.90;74.90;;;;;;5026289;28;20476;-55
2022/01/22 11:59:01;;;;;;;12.80;5.43;;;4.90;74.50;;;;;;5031194;28;20473;-53
2022/01/22 12:01:52;;;;;;;8.53;5.80;;;4.80;72.30;;;;;;5012852;28;20410;-55
2022/01/22 12:04:23;;;;;;;9.60;5.60;;;4.60;73.70;;;;;;5049430;28;20445;-59
2022/01/22 12:07:04;;;;;;;10.33;5.20;;;4.50;74.60;;;;;;5048493;28;20703;-56
2022/01/22 12:09:42;;;;;;;13.53;5.43;;;4.40;75.30;;;;;;5048126;28;20453;-59
2022/01/22 12:15:12;;;;;;;8.90;6.20;;;4.40;77.70;;;;;;5029216;28;21019;-54
2022/01/22 12:17:59;;;;;;;10.90;5.73;;;4.40;78.10;;;;;;5029341;28;20965;-57
2022/01/22 12:23:07;;;;;;;11.33;7.13;;;4.30;76.90;;;;;;5026318;28;20459;-55
2022/01/22 12:25:36;;;;;;;9.40;5.77;;;4.20;76.10;;;;;;5010830;28;20426;-56
2022/01/22 12:28:04;;;;;;;8.10;5.40;;;4.10;76.40;;;;;;5006858;28;20526;-53
2022/01/22 12:30:43;;;;;;;11.90;6.90;;;3.90;77.80;;;;;;5016642;28;20461;-55
2022/01/22 12:33:14;;;;;;;12.13;6.17;;;3.80;80.90;;;;;;5021316;28;20430;-58
2022/01/22 12:35:43;;;;;;;17.23;7.50;;;3.80;83.70;;;;;;5003495;28;20642;-57
2022/01/22 12:38:18;;;;;;;15.70;6.70;;;3.70;84.50;;;;;;5024899;28;20425;-59
2022/01/22 12:40:45;;;;;;;12.73;7.20;;;3.70;85.00;;;;;;5005104;28;20538;-57
2022/01/22 12:43:15;;;;;;;11.70;6.70;;;3.70;86.00;;;;;;5017099;28;20433;-57
2022/01/22 12:45:44;;;;;;;15.23;6.40;;;3.60;87.80;;;;;;5028740;28;20877;-56
2022/01/22 12:48:13;;;;;;;15.13;7.90;;;3.60;88.40;;;;;;5040569;28;20411;-52
2022/01/22 12:50:39;;;;;;;11.57;6.57;;;3.60;90.30;;;;;;5029531;28;21151;-54
2022/01/22 12:53:11;;;;;;;15.90;7.67;;;3.60;90.50;;;;;;5038410;28;20406;-55
2022/01/22 12:58:29;;;;;;;6.67;4.67;;;3.60;89.20;;;;;;5006152;28;21004;-55
2022/01/22 13:01:38;;;;;;;10.30;5.20;;;3.60;89.50;;;;;;5021611;28;20434;-56
2022/01/22 13:04:07;;;;;;;12.73;6.70;;;3.50;90.50;;;;;;5011051;28;20508;-57
2022/01/22 13:06:43;;;;;;;9.30;5.47;;;3.60;91.10;;;;;;5013836;28;20437;-55
2022/01/22 13:09:11;;;;;;;10.13;6.00;;;3.70;91.20;;;;;;5027953;28;21133;-56
2022/01/22 13:11:45;;;;;;;10.10;6.53;;;3.70;90.80;;;;;;5028685;28;20942;-54
2022/01/22 13:14:14;;;;;;;11.80;6.80;;;3.70;90.90;;;;;;5027068;28;20449;-56
2022/01/22 13:16:50;;;;;;;16.30;8.67;;;3.70;91.70;;;;;;5026998;28;20465;-56
2022/01/22 13:19:17;;;;;;;15.37;7.20;;;3.80;92.30;;;;;;5022404;28;20458;-56
2022/01/22 13:22:09;;;;;;;14.20;7.33;;;3.80;91.80;;;;;;5024809;28;20473;-54
2022/01/22 13:24:36;;;;;;;11.83;6.33;;;3.80;88.70;;;;;;5025112;28;20453;-56
2022/01/22 13:29:35;;;;;;;7.43;5.40;;;3.70;90.30;;;;;;5031176;28;20548;-56
2022/01/22 13:32:05;;;;;;;13.00;5.77;;;3.70;91.00;;;;;;5029021;28;20567;-56
2022/01/22 13:34:45;;;;;;;10.13;6.27;;;3.70;90.70;;;;;;5032364;28;20744;-56
2022/01/22 13:48:05;;;;;;;10.50;6.47;;;3.80;90.40;;;;;;4942697;28;20941;-56
2022/01/22 13:50:31;;;;;;;12.30;7.07;;;3.80;90.10;;;;;;5032131;28;20484;-54
2022/01/22 13:52:56;;;;;;;8.10;5.47;;;3.80;90.90;;;;;;5031861;28;20186;-60
2022/01/22 13:55:22;;;;;;;13.73;6.27;;;3.80;90.80;;;;;;5031062;28;20429;-56
2022/01/22 13:57:48;;;;;;;12.70;6.30;;;3.70;90.90;;;;;;5031789;28;20187;-55
2022/01/22 14:00:17;;;;;;;15.90;6.30;;;3.70;91.00;;;;;;5031040;28;20208;-53
2022/01/22 14:03:08;;;;;;;15.70;6.83;;;3.80;91.20;;;;;;5029780;28;20617;-56
2022/01/22 14:05:34;;;;;;;11.87;6.37;;;3.80;91.70;;;;;;5015629;28;20718;-55
2022/01/22 14:08:06;;;;;;;14.60;6.73;;;3.90;91.00;;;;;;5032581;28;20423;-62
2022/01/22 14:10:34;;;;;;;13.70;6.60;;;3.90;91.20;;;;;;5030539;28;20188;-56
2022/01/22 14:13:07;;;;;;;12.97;6.57;;;4.00;90.80;;;;;;5026477;28;20417;-58
2022/01/22 14:15:40;;;;;;;11.40;7.10;;;4.10;89.60;;;;;;4994834;28;20978;-56
2022/01/22 14:18:17;;;;;;;10.87;6.33;;;4.10;89.80;;;;;;5014458;28;20458;-56
2022/01/22 14:20:45;;;;;;;11.37;6.40;;;4.10;89.10;;;;;;5012166;28;20943;-56
2022/01/22 14:23:15;;;;;;;11.17;6.60;;;4.00;89.20;;;;;;5024043;28;20504;-56
2022/01/22 14:26:02;;;;;;;11.00;6.33;;;4.00;90.00;;;;;;5051642;28;20403;-56
2022/01/22 14:28:40;;;;;;;12.37;6.60;;;3.90;90.30;;;;;;5052884;28;21145;-59
2022/01/22 14:31:32;;;;;;;15.07;7.23;;;3.90;89.40;;;;;;5036002;28;20802;-57
2022/01/22 14:34:06;;;;;;;16.00;9.33;;;3.90;90.30;;;;;;5031420;28;20430;-57
2022/01/22 14:36:44;;;;;;;20.37;8.90;;;3.80;90.10;;;;;;5014466;28;20563;-56
2022/01/22 14:43:56;;;;;;;15.37;8.27;;;3.80;90.60;;;;;;5030149;28;20458;-57
2022/01/22 14:44:48;;;;;;;12.80;8.03;;;3.70;91.30;;;;;;5032241;28;20413;-60
2022/01/22 14:47:15;;;;;;;16.63;8.10;;;3.70;92.10;;;;;;5052078;28;20442;-59
2022/01/22 14:49:54;;;;;;;28.13;8.47;;;3.70;92.30;;;;;;5053807;28;20449;-60
2022/01/22 14:52:24;;;;;;;16.00;8.80;;;3.70;91.90;;;;;;5037532;28;21021;-57
2022/01/22 14:54:51;;;;;;;23.23;12.27;;;3.70;92.00;;;;;;5027996;28;20402;-57
2022/01/22 14:57:23;;;;;;;14.43;8.70;;;3.70;92.30;;;;;;5029988;28;20462;-56
2022/01/22 14:59:49;;;;;;;14.10;7.97;;;3.70;91.90;;;;;;5028053;28;20832;-57
2022/01/22 15:02:15;;;;;;;14.40;7.80;;;3.60;92.00;;;;;;5012064;28;20449;-57
2022/01/22 15:04:42;;;;;;;13.90;8.00;;;3.60;92.80;;;;;;5012087;28;20180;-55
2022/01/22 15:07:11;;;;;;;14.50;8.20;;;3.50;92.60;;;;;;5003863;28;20450;-57