Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:52;;;;;;;3.77;2.20;;;22.00;99.90;;;;;;5072677;28;20265;-67
2021/12/04 00:03:20;;;;;;;3.67;1.87;;;21.90;99.90;;;;;;5071488;28;20575;-67
2021/12/04 00:05:56;;;;;;;4.43;2.77;;;21.90;99.90;;;;;;5072545;28;20231;-67
2021/12/04 00:08:27;;;;;;;5.80;3.40;;;21.90;99.90;;;;;;5072967;28;20179;-67
2021/12/04 00:10:55;;;;;;;6.03;2.93;;;21.70;99.90;;;;;;5072887;28;20184;-68
2021/12/04 00:13:22;;;;;;;5.37;2.93;;;21.50;99.90;;;;;;5072817;28;20168;-68
2021/12/04 00:15:50;;;;;;;9.37;3.53;;;21.70;99.90;;;;;;5072776;28;20544;-67
2021/12/04 00:18:17;;;;;;;4.30;3.30;;;22.10;99.90;;;;;;5072854;28;20227;-68
2021/12/04 00:20:44;;;;;;;5.73;3.63;;;22.10;99.90;;;;;;5072823;28;20167;-68
2021/12/04 00:23:12;;;;;;;6.57;3.67;;;21.90;99.90;;;;;;5072889;28;20263;-68
2021/12/04 00:25:39;;;;;;;8.13;4.17;;;21.90;99.90;;;;;;5072769;28;20207;-68
2021/12/04 00:28:07;;;;;;;9.87;4.00;;;21.80;99.90;;;;;;5071400;28;20271;-68
2021/12/04 00:30:36;;;;;;;9.43;4.63;;;21.90;99.90;;;;;;5072810;28;20209;-68
2021/12/04 00:33:14;;;;;;;6.30;3.33;;;21.90;99.90;;;;;;5071570;28;20291;-68
2021/12/04 00:35:52;;;;;;;7.23;4.00;;;21.90;99.90;;;;;;5072832;28;20206;-68
2021/12/04 00:49:10;;;;;;;5.90;2.90;;;22.40;99.90;;;;;;5072871;28;20187;-67
2021/12/04 00:51:45;;;;;;;4.67;2.30;;;22.70;99.90;;;;;;5073415;28;20194;-66
2021/12/04 00:54:13;;;;;;;4.83;1.93;;;22.60;99.90;;;;;;5076575;28;20171;-67
2021/12/04 00:56:42;;;;;;;3.73;2.23;;;22.60;99.90;;;;;;5076144;28;20182;-67
2021/12/04 00:59:10;;;;;;;4.80;2.27;;;22.50;99.90;;;;;;5076452;28;20255;-66
2021/12/04 01:01:40;;;;;;;7.63;2.33;;;22.60;99.90;;;;;;5078479;28;20223;-68
2021/12/04 01:04:16;;;;;;;5.43;1.97;;;22.50;99.90;;;;;;5076860;28;20210;-66
2021/12/04 01:06:44;;;;;;;3.43;1.80;;;22.30;99.90;;;;;;5076179;28;20247;-67
2021/12/04 01:09:15;;;;;;;6.43;1.67;;;22.20;99.90;;;;;;5076105;28;20635;-67
2021/12/04 01:11:45;;;;;;;4.37;2.00;;;22.30;99.90;;;;;;5075958;28;20172;-68
2021/12/04 01:14:15;;;;;;;6.50;2.30;;;22.20;99.90;;;;;;5076162;28;20219;-68
2021/12/04 01:16:43;;;;;;;6.10;2.40;;;22.20;99.90;;;;;;5076060;28;20206;-69
2021/12/04 01:19:10;;;;;;;7.97;2.07;;;22.10;99.90;;;;;;5075876;28;20174;-68
2021/12/04 01:21:38;;;;;;;2.93;1.90;;;22.10;99.90;;;;;;5075833;28;20168;-70
2021/12/04 01:24:05;;;;;;;6.90;2.07;;;22.10;99.90;;;;;;5076056;28;20178;-69
2021/12/04 01:26:33;;;;;;;9.90;2.00;;;22.00;99.90;;;;;;5075702;28;20605;-68
2021/12/04 01:29:00;;;;;;;7.30;2.30;;;22.00;99.90;;;;;;5074398;28;20540;-69
2021/12/04 01:31:27;;;;;;;7.57;2.40;;;21.90;99.90;;;;;;5075589;28;20741;-67
2021/12/04 01:33:56;;;;;;;9.20;2.37;;;21.90;99.90;;;;;;5075728;28;20262;-68
2021/12/04 01:36:24;;;;;;;8.87;2.60;;;22.10;99.90;;;;;;5075321;28;20182;-68
2021/12/04 01:38:52;;;;;;;11.10;2.43;;;22.00;99.90;;;;;;5075749;28;20172;-68
2021/12/04 01:41:19;;;;;;;9.30;2.27;;;22.30;99.90;;;;;;5075179;28;20230;-69
2021/12/04 01:43:47;;;;;;;10.90;2.13;;;22.40;99.90;;;;;;5075347;28;20207;-68
2021/12/04 01:46:14;;;;;;;5.87;2.13;;;22.40;99.90;;;;;;5075266;28;20212;-67
2021/12/04 01:48:41;;;;;;;7.50;2.07;;;22.40;99.90;;;;;;5075490;28;20264;-67
2021/12/04 01:51:09;;;;;;;7.30;2.43;;;22.50;99.90;;;;;;5075263;28;20247;-67
2021/12/04 01:53:36;;;;;;;6.87;2.30;;;22.60;99.90;;;;;;5075354;28;20172;-68
2021/12/04 01:56:04;;;;;;;7.27;2.00;;;22.50;99.90;;;;;;5075009;28;20246;-68
2021/12/04 01:58:32;;;;;;;7.90;2.37;;;22.40;99.90;;;;;;5075178;28;20176;-67
2021/12/04 02:00:59;;;;;;;6.97;2.20;;;22.40;99.90;;;;;;5075037;28;20189;-68
2021/12/04 02:03:27;;;;;;;12.53;2.20;;;22.20;99.90;;;;;;5075132;28;20176;-67
2021/12/04 02:05:54;;;;;;;5.53;2.17;;;22.30;99.90;;;;;;5074821;28;20700;-68
2021/12/04 02:08:25;;;;;;;5.43;1.97;;;22.20;99.90;;;;;;5073802;28;20186;-67
2021/12/04 02:10:55;;;;;;;12.93;2.50;;;22.20;99.90;;;;;;5075288;28;20709;-67
2021/12/04 02:13:23;;;;;;;9.13;2.00;;;22.40;99.90;;;;;;5075382;28;20270;-68
2021/12/04 02:15:51;;;;;;;8.77;2.50;;;22.60;99.90;;;;;;5075244;28;20188;-68
2021/12/04 02:18:21;;;;;;;10.87;2.80;;;22.40;99.90;;;;;;5075085;28;20300;-69
2021/12/04 02:20:49;;;;;;;16.83;2.93;;;22.80;99.90;;;;;;5075064;28;20647;-68
2021/12/04 02:23:17;;;;;;;12.93;2.40;;;22.90;99.90;;;;;;5074904;28;20214;-67
2021/12/04 02:25:44;;;;;;;12.40;2.77;;;23.10;99.90;;;;;;5074886;28;20216;-67
2021/12/04 02:28:12;;;;;;;7.80;2.40;;;23.30;99.90;;;;;;5075037;28;20840;-67
2021/12/04 02:30:43;;;;;;;10.53;2.50;;;23.50;99.90;;;;;;5074997;28;20186;-67
2021/12/04 02:33:11;;;;;;;8.00;2.07;;;23.50;99.90;;;;;;5074700;28;20242;-70
2021/12/04 02:35:51;;;;;;;8.63;2.27;;;23.60;99.90;;;;;;5074863;28;20181;-68
2021/12/04 02:38:25;;;;;;;4.97;1.97;;;23.80;99.90;;;;;;5073641;28;20253;-68
2021/12/04 02:40:54;;;;;;;6.50;2.20;;;23.70;99.90;;;;;;5074596;28;20203;-69
2021/12/04 02:43:22;;;;;;;7.77;2.43;;;23.50;99.90;;;;;;5074272;28;20209;-68
2021/12/04 02:45:50;;;;;;;7.83;2.70;;;23.60;99.90;;;;;;5074350;28;20717;-69
2021/12/04 02:48:18;;;;;;;7.73;2.37;;;23.70;99.90;;;;;;5074387;28;20175;-68
2021/12/04 02:50:47;;;;;;;10.10;3.13;;;23.70;99.90;;;;;;5073053;28;20580;-68
2021/12/04 02:53:15;;;;;;;9.93;2.60;;;23.90;99.90;;;;;;5074104;28;20275;-69
2021/12/04 02:55:43;;;;;;;7.10;2.03;;;24.50;99.90;;;;;;5073807;28;20248;-68
2021/12/04 02:58:13;;;;;;;7.37;1.50;;;24.30;99.90;;;;;;5074062;28;20174;-68
2021/12/04 03:00:47;;;;;;;10.87;1.93;;;24.10;99.90;;;;;;5073922;28;20272;-70
2021/12/04 03:03:17;;;;;;;9.17;2.20;;;24.30;99.90;;;;;;5073747;28;20525;-69
2021/12/04 03:05:48;;;;;;;10.70;2.17;;;24.40;99.90;;;;;;5073448;28;20231;-68
2021/12/04 03:08:16;;;;;;;6.93;2.07;;;24.10;99.90;;;;;;5073739;28;20221;-69
2021/12/04 03:10:43;;;;;;;6.33;2.03;;;24.00;99.90;;;;;;5073793;28;20266;-68
2021/12/04 03:13:11;;;;;;;7.03;2.10;;;24.00;99.90;;;;;;5072211;28;20554;-70
2021/12/04 03:15:42;;;;;;;7.43;1.87;;;24.50;99.90;;;;;;5073113;28;20202;-67
2021/12/04 03:18:10;;;;;;;5.13;1.57;;;24.40;99.90;;;;;;5073925;28;20250;-69
2021/12/04 03:20:46;;;;;;;6.40;1.80;;;25.30;99.90;;;;;;5073764;28;20191;-68
2021/12/04 03:23:25;;;;;;;5.43;1.80;;;24.50;99.90;;;;;;5073609;28;20648;-68
2021/12/04 03:25:55;;;;;;;6.33;1.60;;;24.40;99.90;;;;;;5073781;28;20744;-68
2021/12/04 03:28:22;;;;;;;5.40;1.67;;;23.70;99.90;;;;;;5073349;28;20183;-69
2021/12/04 03:31:00;;;;;;;4.20;1.73;;;24.80;99.90;;;;;;5073429;28;20265;-70
2021/12/04 03:41:25;;;;;;;7.53;1.70;;;24.70;99.90;;;;;;5073618;28;20567;-68
2021/12/04 03:43:52;;;;;;;6.40;2.00;;;24.30;99.90;;;;;;5073135;28;20294;-68
2021/12/04 03:46:20;;;;;;;6.60;1.63;;;24.60;99.90;;;;;;5073111;28;20218;-68
2021/12/04 03:51:14;;;;;;;5.40;1.80;;;24.30;99.90;;;;;;5073048;28;20179;-67
2021/12/04 03:53:42;;;;;;;7.23;1.60;;;24.00;99.90;;;;;;5071966;28;20600;-70
2021/12/04 03:56:11;;;;;;;6.90;1.67;;;23.80;99.90;;;;;;5073088;28;20260;-70
2021/12/04 03:58:39;;;;;;;3.17;1.60;;;23.30;99.90;;;;;;5073290;28;20183;-68
2021/12/04 04:01:07;;;;;;;7.73;1.77;;;23.70;99.90;;;;;;5072901;28;20675;-69
2021/12/04 04:03:34;;;;;;;4.40;1.80;;;23.90;99.90;;;;;;5072941;28;20183;-67
2021/12/04 04:06:02;;;;;;;8.53;2.10;;;24.20;99.90;;;;;;5072630;28;20287;-67
2021/12/04 04:08:29;;;;;;;7.93;2.20;;;24.10;99.90;;;;;;5073170;28;20240;-68
2021/12/04 04:10:56;;;;;;;7.07;2.43;;;23.90;99.90;;;;;;5072773;28;20189;-68
2021/12/04 04:13:24;;;;;;;6.60;2.67;;;23.60;99.90;;;;;;5071647;28;20214;-68
2021/12/04 04:15:51;;;;;;;8.27;2.57;;;23.40;99.90;;;;;;5072796;28;20191;-68
2021/12/04 04:18:19;;;;;;;8.27;2.77;;;23.20;99.90;;;;;;5073011;28;20229;-68
2021/12/04 04:20:46;;;;;;;7.63;2.33;;;22.70;99.90;;;;;;5072885;28;20259;-68
2021/12/04 04:23:14;;;;;;;4.03;2.40;;;22.90;99.90;;;;;;5072875;28;20662;-68
2021/12/04 04:25:41;;;;;;;8.13;2.43;;;22.90;99.90;;;;;;5072592;28;20649;-68
2021/12/04 04:28:09;;;;;;;7.57;2.10;;;22.80;99.90;;;;;;5074804;28;20526;-68
2021/12/04 04:30:37;;;;;;;11.63;2.10;;;22.90;99.90;;;;;;5076923;28;20183;-68
2021/12/04 04:33:05;;;;;;;11.27;2.60;;;23.00;99.90;;;;;;5076665;28;20177;-69
2021/12/04 04:35:33;;;;;;;7.80;2.10;;;22.80;99.90;;;;;;5076591;28;20178;-69
2021/12/04 04:38:24;;;;;;;5.43;2.30;;;22.60;99.90;;;;;;5076835;28;20639;-68
2021/12/04 04:58:01;;;;;;;5.07;1.80;;;22.10;99.90;;;;;;5076451;28;20183;-71
2021/12/04 05:00:27;;;;;;;7.10;1.60;;;22.00;99.90;;;;;;5076089;28;20316;-71
2021/12/04 05:11:12;;;;;;;5.53;2.00;;;21.40;99.90;;;;;;5076162;28;20226;-68
2021/12/04 05:13:39;;;;;;;9.03;3.03;;;21.30;99.90;;;;;;5076095;28;20267;-68
2021/12/04 05:16:15;;;;;;;12.47;2.87;;;21.10;99.90;;;;;;5075725;28;20223;-68
2021/12/04 05:19:01;;;;;;;7.50;2.87;;;20.90;99.90;;;;;;5076098;28;20168;-68
2021/12/04 05:21:28;;;;;;;12.83;2.80;;;20.80;99.90;;;;;;5075598;28;20618;-68
2021/12/04 05:23:57;;;;;;;7.10;2.40;;;20.70;99.90;;;;;;5075748;28;20184;-67
2021/12/04 05:26:29;;;;;;;8.53;2.53;;;20.70;99.90;;;;;;5075582;28;20629;-69
2021/12/04 05:29:01;;;;;;;8.43;3.07;;;20.70;99.90;;;;;;5076014;28;20554;-68
2021/12/04 05:31:29;;;;;;;10.03;3.10;;;20.60;99.90;;;;;;5075591;28;20703;-68
2021/12/04 05:33:56;;;;;;;9.13;2.90;;;20.50;99.90;;;;;;5075661;28;20536;-69
2021/12/04 05:36:24;;;;;;;8.63;3.80;;;20.60;99.90;;;;;;5075493;28;20539;-68
2021/12/04 05:38:52;;;;;;;13.53;3.13;;;20.50;99.90;;;;;;5075058;28;20716;-68
2021/12/04 05:41:19;;;;;;;11.77;3.53;;;20.50;99.90;;;;;;5075441;28;20172;-68
2021/12/04 05:43:48;;;;;;;15.80;4.80;;;20.40;99.90;;;;;;5075826;28;20180;-68
2021/12/04 05:46:17;;;;;;;15.27;3.93;;;20.60;99.90;;;;;;5075355;28;20266;-68
2021/12/04 05:51:28;;;;;;;9.87;3.53;;;20.60;99.90;;;;;;5075520;28;20213;-68
2021/12/04 05:54:03;;;;;;;8.07;3.37;;;20.50;99.90;;;;;;5075256;28;20589;-67
2021/12/04 05:56:33;;;;;;;10.53;4.17;;;20.70;99.90;;;;;;5075453;28;20538;-68
2021/12/04 05:59:02;;;;;;;14.43;3.63;;;20.70;99.90;;;;;;5075335;28;20183;-68
2021/12/04 06:01:31;;;;;;;10.67;3.73;;;20.80;99.90;;;;;;5075211;28;20229;-68
2021/12/04 06:03:59;;;;;;;9.60;4.03;;;20.80;99.90;;;;;;5075380;28;20267;-68
2021/12/04 06:06:27;;;;;;;14.53;4.17;;;20.70;99.90;;;;;;5074799;28;20234;-68
2021/12/04 06:08:54;;;;;;;16.97;4.37;;;20.80;99.90;;;;;;5074899;28;20176;-68
2021/12/04 06:11:22;;;;;;;7.57;4.37;;;20.70;99.90;;;;;;5074929;28;20179;-68
2021/12/04 06:13:49;;;;;;;11.40;4.33;;;20.70;99.90;;;;;;5074560;28;20637;-69
2021/12/04 06:16:17;;;;;;;10.37;4.13;;;20.60;99.90;;;;;;5074445;28;20178;-68
2021/12/04 06:18:46;;;;;;;11.37;4.47;;;20.50;99.90;;;;;;5074721;28;20195;-68
2021/12/04 06:23:59;;;;;;;12.37;4.40;;;20.40;99.90;;;;;;5074948;28;20657;-68
2021/12/04 06:26:27;;;;;;;13.90;4.53;;;20.30;99.90;;;;;;5073159;28;20212;-68
2021/12/04 06:28:54;;;;;;;16.37;5.07;;;20.30;99.90;;;;;;5074494;28;20181;-68
2021/12/04 06:31:21;;;;;;;11.37;4.67;;;20.30;99.90;;;;;;5074549;28;20185;-68
2021/12/04 06:33:49;;;;;;;9.67;4.00;;;20.30;99.90;;;;;;5074468;28;20172;-69
2021/12/04 06:36:16;;;;;;;14.50;4.53;;;20.20;99.90;;;;;;5074226;28;20237;-68
2021/12/04 06:38:44;;;;;;;9.20;3.90;;;20.20;99.90;;;;;;5074467;28;20217;-68
2021/12/04 06:41:12;;;;;;;10.43;3.97;;;20.40;99.90;;;;;;5074188;28;20168;-68
2021/12/04 06:43:44;;;;;;;8.00;4.50;;;20.50;99.90;;;;;;5074221;28;20184;-68
2021/12/04 06:46:12;;;;;;;9.63;4.57;;;20.70;99.90;;;;;;5074467;28;20222;-68
2021/12/04 06:48:47;;;;;;;10.07;4.67;;;20.80;99.90;;;;;;5073782;28;20180;-68
2021/12/04 06:51:23;;;;;;;11.13;4.33;;;20.90;99.90;;;;;;5073657;28;20172;-68
2021/12/04 06:56:36;;;;;;;11.27;4.20;;;20.80;99.90;;;;;;5073977;28;20176;-69
2021/12/04 06:59:08;;;;;;;9.50;4.50;;;20.70;99.90;;;;;;5074149;28;20176;-68
2021/12/04 07:01:37;;;;;;;11.23;4.60;;;20.60;99.90;;;;;;5074160;28;20184;-68
2021/12/04 07:04:06;;;;;;;10.97;3.87;;;20.60;99.90;;;;;;5073930;28;20176;-68
2021/12/04 07:06:34;;;;;;;10.77;4.47;;;20.40;99.90;;;;;;5073695;28;20240;-67
2021/12/04 07:09:02;;;;;;;11.10;4.23;;;20.30;99.90;;;;;;5073311;28;20243;-66
2021/12/04 07:11:29;;;;;;;9.40;4.20;;;20.20;99.90;;;;;;5073094;28;20217;-67
2021/12/04 07:13:57;;;;;;;9.40;4.30;;;20.20;99.90;;;;;;5071975;28;20196;-69
2021/12/04 07:16:25;;;;;;;13.77;4.10;;;20.20;99.90;;;;;;5066514;28;20201;-69
2021/12/04 07:18:53;;;;;;;11.77;4.03;;;20.20;99.90;;;;;;5068856;28;20172;-67
2021/12/04 07:21:21;;;;;;;9.53;4.67;;;20.20;99.90;;;;;;5069470;28;20189;-69
2021/12/04 07:23:49;;;;;;;13.30;4.80;;;20.10;99.90;;;;;;5069398;28;20270;-68
2021/12/04 07:26:17;;;;;;;9.20;4.20;;;20.10;99.90;;;;;;5067004;28;20268;-68
2021/12/04 07:28:44;;;;;;;12.30;4.60;;;20.10;99.90;;;;;;5070816;28;20263;-69
2021/12/04 07:31:12;;;;;;;13.47;4.43;;;20.10;99.90;;;;;;5069843;28;20725;-68
2021/12/04 07:33:39;;;;;;;11.50;4.70;;;20.10;99.90;;;;;;5060803;28;20594;-69
2021/12/04 07:36:07;;;;;;;7.73;4.23;;;20.00;99.90;;;;;;5083495;28;20179;-68
2021/12/04 07:38:34;;;;;;;9.07;4.40;;;20.00;99.90;;;;;;5076156;28;20195;-70
2021/12/04 07:41:03;;;;;;;9.23;4.30;;;20.00;99.90;;;;;;5071635;28;20245;-69
2021/12/04 07:43:31;;;;;;;12.27;4.43;;;20.10;99.90;;;;;;5071297;28;20179;-68
2021/12/04 07:45:58;;;;;;;13.07;5.27;;;20.00;99.90;;;;;;5071164;28;20216;-70
2021/12/04 07:48:26;;;;;;;13.40;4.50;;;19.90;99.90;;;;;;5070955;28;20188;-68
2021/12/04 07:50:54;;;;;;;13.30;4.50;;;19.90;99.90;;;;;;5071579;28;20670;-68
2021/12/04 07:53:23;;;;;;;9.73;4.47;;;19.80;99.90;;;;;;5071362;28;20535;-69
2021/12/04 07:55:50;;;;;;;9.03;4.60;;;19.70;99.90;;;;;;5070984;28;20190;-69
2021/12/04 07:58:18;;;;;;;10.00;4.73;;;19.60;99.90;;;;;;5071188;28;20211;-68
2021/12/04 08:00:45;;;;;;;9.80;5.43;;;19.60;99.90;;;;;;5071117;28;20183;-70
2021/12/04 08:03:13;;;;;;;12.37;5.27;;;19.60;99.90;;;;;;5071330;28;20557;-69
2021/12/04 08:05:41;;;;;;;8.83;4.77;;;19.50;99.90;;;;;;5070715;28;20240;-69
2021/12/04 08:08:08;;;;;;;10.27;4.70;;;19.50;99.90;;;;;;5070973;28;20245;-69
2021/12/04 08:10:36;;;;;;;12.53;5.67;;;19.50;99.90;;;;;;5071232;28;20172;-69
2021/12/04 08:13:04;;;;;;;9.87;4.93;;;19.50;99.90;;;;;;5071058;28;20191;-69
2021/12/04 08:15:32;;;;;;;10.03;5.50;;;19.50;99.90;;;;;;5070008;28;20186;-69
2021/12/04 08:18:00;;;;;;;8.80;4.90;;;19.50;99.90;;;;;;5070196;28;20261;-68
2021/12/04 08:20:27;;;;;;;10.07;5.40;;;19.50;99.90;;;;;;5071186;28;20660;-69
2021/12/04 08:22:55;;;;;;;11.60;5.60;;;19.50;99.90;;;;;;5070817;28;20579;-68
2021/12/04 08:25:23;;;;;;;14.10;6.20;;;19.50;99.90;;;;;;5068114;28;20570;-68
2021/12/04 08:27:51;;;;;;;8.67;5.30;;;19.60;99.90;;;;;;5070660;28;20183;-66
2021/12/04 08:30:23;;;;;;;10.63;5.67;;;19.60;99.90;;;;;;5071110;28;20172;-66
2021/12/04 08:32:52;;;;;;;9.43;5.57;;;19.60;99.90;;;;;;5071183;28;20168;-70
2021/12/04 08:35:23;;;;;;;9.23;5.47;;;19.60;99.90;;;;;;5069137;28;20268;-66
2021/12/04 08:37:51;;;;;;;12.33;6.23;;;19.50;99.90;;;;;;5070674;28;20184;-68
2021/12/04 08:40:19;;;;;;;12.77;5.93;;;19.40;99.90;;;;;;5071122;28;20176;-67
2021/12/04 08:42:47;;;;;;;14.20;6.50;;;19.40;99.90;;;;;;5070966;28;20191;-67
2021/12/04 08:45:17;;;;;;;10.63;6.10;;;19.30;99.90;;;;;;5071150;28;20234;-66
2021/12/04 08:47:45;;;;;;;11.93;7.40;;;19.20;99.90;;;;;;5070734;28;20257;-67
2021/12/04 08:50:19;;;;;;;13.57;6.57;;;19.10;99.90;;;;;;5070958;28;20176;-68
2021/12/04 08:52:47;;;;;;;14.43;7.33;;;19.10;99.90;;;;;;5070897;28;20195;-68
2021/12/04 08:55:15;;;;;;;13.23;7.43;;;19.20;99.90;;;;;;5070740;28;20192;-68
2021/12/04 08:57:44;;;;;;;18.40;7.60;;;19.20;99.90;;;;;;5071066;28;20172;-68
2021/12/04 09:00:33;;;;;;;13.23;6.53;;;19.20;99.90;;;;;;5069993;28;20187;-69
2021/12/04 09:03:04;;;;;;;15.90;7.80;;;19.10;99.90;;;;;;5050760;28;20197;-68
2021/12/04 09:05:37;;;;;;;12.43;7.27;;;19.20;99.90;;;;;;5069605;28;20250;-69
2021/12/04 09:08:07;;;;;;;20.30;8.13;;;19.20;99.90;;;;;;5070592;28;20214;-69
2021/12/04 09:10:36;;;;;;;13.10;7.13;;;19.10;99.90;;;;;;5070755;28;20564;-69
2021/12/04 09:13:04;;;;;;;18.30;7.47;;;19.10;99.90;;;;;;5071907;28;20203;-68
2021/12/04 09:15:33;;;;;;;16.90;7.73;;;19.10;99.90;;;;;;5074408;28;20270;-68
2021/12/04 09:18:01;;;;;;;16.57;7.40;;;19.20;99.90;;;;;;5073346;28;20187;-68
2021/12/04 09:20:30;;;;;;;15.03;7.63;;;19.20;99.90;;;;;;5073996;28;20668;-69
2021/12/04 09:22:58;;;;;;;15.67;7.67;;;19.10;99.90;;;;;;5074216;28;20188;-68
2021/12/04 09:25:27;;;;;;;16.93;7.90;;;19.10;99.90;;;;;;5073988;28;20695;-69
2021/12/04 09:31:10;;;;;;;16.33;8.07;;;19.10;99.90;;;;;;5074454;28;20735;-68
2021/12/04 10:01:54;;;;;;;22.17;8.30;;;18.70;99.90;;;;;;5063452;28;20200;-69
2021/12/04 10:15:24;;;;;;;21.60;8.27;;;18.40;99.90;;;;;;5074802;28;20186;-68
2021/12/04 10:34:32;;;;;;;21.57;6.30;;;18.50;99.90;;;;;;5074977;28;20195;-68
2021/12/04 10:37:12;;;;;;;21.83;7.37;;;18.40;99.90;;;;;;5074239;28;20190;-69
2021/12/04 10:39:40;;;;;;;16.30;5.03;;;18.30;99.90;;;;;;5074582;28;20180;-71
2021/12/04 10:42:13;;;;;;;17.23;5.37;;;18.20;99.90;;;;;;5074971;28;20203;-69
2021/12/04 10:44:48;;;;;;;14.00;3.80;;;18.10;99.90;;;;;;5074411;28;20188;-68
2021/12/04 10:47:22;;;;;;;17.80;4.97;;;18.00;99.90;;;;;;5073021;28;20198;-69
2021/12/04 10:52:55;;;;;;;17.37;4.63;;;17.90;99.90;;;;;;5070508;28;20194;-68
2021/12/04 11:28:47;;;;;;;15.20;3.50;;;17.80;99.90;;;;;;5073161;28;20176;-68
2021/12/04 11:42:07;;;;;;;13.63;3.40;;;17.70;99.90;;;;;;5072688;28;20180;-68
2021/12/04 11:44:48;;;;;;;20.50;3.90;;;17.60;99.90;;;;;;5068441;28;20211;-68
2021/12/04 11:47:17;;;;;;;18.83;3.53;;;17.70;99.90;;;;;;5073382;28;20215;-67
2021/12/04 11:49:45;;;;;;;16.23;3.57;;;17.70;99.90;;;;;;5073224;28;20634;-68
2021/12/04 11:52:17;;;;;;;16.83;3.77;;;17.70;99.90;;;;;;5072949;28;20183;-68
2021/12/04 11:54:58;;;;;;;16.97;3.80;;;17.80;99.90;;;;;;5073058;28;20268;-69
2021/12/04 11:57:34;;;;;;;17.70;3.90;;;17.80;99.90;;;;;;5073163;28;20236;-69
2021/12/04 12:00:28;;;;;;;15.90;3.33;;;17.70;99.90;;;;;;5073228;28;20174;-67
2021/12/04 12:03:09;;;;;;;16.67;3.60;;;17.70;99.90;;;;;;5073207;28;20180;-68
2021/12/04 12:05:52;;;;;;;20.00;3.53;;;17.70;99.90;;;;;;5072891;28;20232;-68
2021/12/04 12:08:26;;;;;;;21.30;4.27;;;17.70;99.90;;;;;;5071652;28;20209;-68
2021/12/04 12:10:59;;;;;;;11.83;2.83;;;17.70;99.90;;;;;;5072962;28;20198;-69
2021/12/04 12:13:32;;;;;;;13.07;3.00;;;17.70;99.90;;;;;;5073103;28;20184;-71
2021/12/04 12:16:14;;;;;;;22.87;3.07;;;17.70;99.90;;;;;;5072643;28;20208;-70
2021/12/04 12:18:55;;;;;;;16.53;3.03;;;17.80;99.90;;;;;;5073030;28;20203;-68
2021/12/04 12:21:41;;;;;;;8.67;2.97;;;17.70;99.90;;;;;;5072946;28;20275;-68
2021/12/04 12:24:52;;;;;;;13.40;2.90;;;17.70;99.90;;;;;;5073129;28;20179;-68
2021/12/04 12:27:31;;;;;;;14.00;3.50;;;17.60;99.90;;;;;;5072311;28;20272;-70
2021/12/04 12:33:07;;;;;;;8.07;2.57;;;17.50;99.90;;;;;;5073115;28;20187;-69
2021/12/04 12:36:03;;;;;;;12.93;2.70;;;17.50;99.90;;;;;;5073405;28;20622;-71
2021/12/04 12:38:33;;;;;;;13.53;2.70;;;17.40;99.90;;;;;;5052926;28;20211;-70
2021/12/04 12:41:37;;;;;;;13.67;3.17;;;17.40;99.90;;;;;;5052716;28;20638;-70
2021/12/04 12:44:10;;;;;;;13.53;3.27;;;17.30;99.90;;;;;;5052808;28;20275;-69
2021/12/04 12:46:54;;;;;;;13.80;3.00;;;17.30;99.90;;;;;;5052586;28;20208;-67
2021/12/04 12:49:37;;;;;;;17.43;2.90;;;17.30;99.90;;;;;;5056608;28;20173;-67
2021/12/04 12:52:08;;;;;;;9.30;2.90;;;17.30;99.90;;;;;;5074454;28;20561;-68
2021/12/04 12:54:41;;;;;;;12.77;2.90;;;17.30;99.90;;;;;;5076592;28;20251;-68
2021/12/04 12:57:21;;;;;;;20.63;3.00;;;17.20;99.90;;;;;;5076222;28;20266;-69
2021/12/04 13:11:37;;;;;;;13.83;2.97;;;17.20;99.90;;;;;;5076149;28;20172;-69
2021/12/04 13:14:13;;;;;;;7.23;2.17;;;17.00;99.90;;;;;;5076436;28;20186;-68
2021/12/04 13:16:47;;;;;;;14.50;3.00;;;17.10;99.90;;;;;;5076150;28;20171;-69
2021/12/04 13:19:18;;;;;;;5.63;2.23;;;17.10;99.90;;;;;;5074542;28;20209;-68
2021/12/04 13:21:50;;;;;;;10.87;2.50;;;17.00;99.90;;;;;;5076008;28;20188;-68
2021/12/04 13:24:22;;;;;;;16.17;2.73;;;17.00;99.90;;;;;;5075757;28;20194;-67
2021/12/04 13:26:52;;;;;;;16.43;2.83;;;17.10;99.90;;;;;;5074737;28;20229;-68
2021/12/04 13:29:22;;;;;;;12.87;2.30;;;17.10;99.90;;;;;;5075810;28;20172;-68
2021/12/04 13:31:56;;;;;;;9.83;2.20;;;17.10;99.90;;;;;;5075722;28;20180;-69
2021/12/04 13:34:29;;;;;;;12.50;2.40;;;17.10;99.90;;;;;;5076063;28;20167;-68
2021/12/04 13:36:58;;;;;;;12.37;2.73;;;17.10;99.90;;;;;;5075767;28;20268;-69
2021/12/04 13:39:26;;;;;;;12.73;2.40;;;17.10;99.90;;;;;;5075637;28;20179;-68
2021/12/04 13:41:55;;;;;;;12.43;3.57;;;17.10;99.90;;;;;;5075511;28;20175;-68
2021/12/04 13:44:25;;;;;;;8.63;2.20;;;17.10;99.90;;;;;;5075584;28;20181;-70
2021/12/04 13:47:03;;;;;;;15.07;3.20;;;17.10;99.90;;;;;;5075363;28;20219;-69
2021/12/04 13:49:36;;;;;;;14.27;2.70;;;17.20;99.90;;;;;;5075677;28;20178;-69
2021/12/04 13:52:10;;;;;;;10.43;2.07;;;17.20;99.90;;;;;;5075525;28;20172;-71
2021/12/04 13:54:44;;;;;;;9.80;2.50;;;17.20;99.90;;;;;;5075625;28;20202;-67
2021/12/04 13:57:13;;;;;;;9.43;2.80;;;17.20;99.90;;;;;;5075480;28;20255;-68
2021/12/04 13:59:42;;;;;;;14.40;2.70;;;17.20;99.90;;;;;;5074885;28;20172;-68
2021/12/04 14:02:25;;;;;;;11.37;2.70;;;17.10;99.90;;;;;;5075127;28;20172;-69
2021/12/04 14:05:12;;;;;;;17.10;2.87;;;17.20;99.90;;;;;;5074635;28;20227;-69
2021/12/04 14:07:52;;;;;;;9.37;2.13;;;17.20;99.90;;;;;;5075274;28;20191;-69
2021/12/04 14:10:23;;;;;;;9.60;3.00;;;17.30;99.90;;;;;;5074873;28;20205;-69
2021/12/04 14:12:51;;;;;;;10.97;2.40;;;17.20;99.90;;;;;;5075229;28;20184;-69
2021/12/04 14:15:22;;;;;;;11.93;2.00;;;17.20;99.90;;;;;;5074553;28;20692;-68
2021/12/04 14:18:03;;;;;;;11.33;2.37;;;17.20;99.90;;;;;;5074938;28;20195;-68
2021/12/04 14:20:32;;;;;;;6.77;2.43;;;17.20;99.90;;;;;;5073968;28;20179;-68
2021/12/04 14:23:00;;;;;;;13.00;2.50;;;17.10;99.90;;;;;;5054985;28;20534;-68
2021/12/04 14:25:28;;;;;;;15.07;2.40;;;17.20;99.90;;;;;;5054740;28;20291;-68
2021/12/04 14:27:59;;;;;;;13.50;2.67;;;17.20;99.90;;;;;;5054954;28;20180;-68
2021/12/04 14:30:36;;;;;;;10.27;2.23;;;17.20;99.90;;;;;;5058338;28;20164;-70
2021/12/04 14:33:07;;;;;;;11.10;2.80;;;17.20;99.90;;;;;;5073280;28;20190;-69
2021/12/04 14:35:41;;;;;;;6.83;1.87;;;17.10;99.90;;;;;;5074176;28;20219;-67
2021/12/04 14:38:11;;;;;;;7.67;2.23;;;17.10;99.90;;;;;;5074567;28;20226;-68
2021/12/04 14:40:44;;;;;;;10.50;2.63;;;17.10;99.90;;;;;;5074463;28;20221;-69
2021/12/04 14:43:22;;;;;;;15.10;2.93;;;17.10;99.90;;;;;;5074259;28;20179;-67
2021/12/04 14:45:54;;;;;;;13.67;2.60;;;17.10;99.90;;;;;;5074494;28;20234;-68
2021/12/04 14:48:27;;;;;;;9.73;2.57;;;17.00;99.90;;;;;;5072676;28;20679;-69
2021/12/04 14:51:04;;;;;;;13.53;3.00;;;17.00;99.90;;;;;;5074192;28;20660;-69
2021/12/04 14:53:34;;;;;;;7.57;2.17;;;17.00;99.90;;;;;;5074414;28;20179;-69
2021/12/04 14:56:06;;;;;;;9.83;2.17;;;17.00;99.90;;;;;;5073923;28;20172;-69
2021/12/04 14:58:34;;;;;;;9.23;2.43;;;17.00;99.90;;;;;;5074469;28;20211;-68
2021/12/04 15:01:05;;;;;;;10.93;2.20;;;17.00;99.90;;;;;;5074025;28;20183;-69
2021/12/04 15:03:37;;;;;;;14.23;2.93;;;17.00;99.90;;;;;;5072840;28;20540;-68
2021/12/04 15:06:07;;;;;;;13.33;2.30;;;17.00;99.90;;;;;;5073574;28;20581;-69
2021/12/04 15:08:39;;;;;;;16.07;2.43;;;17.00;99.90;;;;;;5072377;28;20207;-69
2021/12/04 15:11:16;;;;;;;11.03;2.50;;;17.00;99.90;;;;;;5073135;28;20199;-68
2021/12/04 15:13:53;;;;;;;9.73;2.73;;;17.00;99.90;;;;;;5073989;28;20188;-68
2021/12/04 15:16:38;;;;;;;7.37;2.10;;;17.00;99.90;;;;;;5073634;28;20194;-69
2021/12/04 15:19:14;;;;;;;11.33;2.50;;;17.10;99.90;;;;;;5073783;28;20732;-67
2021/12/04 15:21:56;;;;;;;12.77;2.60;;;17.10;99.90;;;;;;5073364;28;20656;-68
2021/12/04 15:24:31;;;;;;;12.90;2.53;;;17.10;99.90;;;;;;5072451;28;20191;-68
2021/12/04 15:27:04;;;;;;;13.50;2.43;;;17.00;99.90;;;;;;5073247;28;20218;-67
2021/12/04 15:29:33;;;;;;;14.17;3.47;;;17.10;99.90;;;;;;5073659;28;20634;-69
2021/12/04 15:32:06;;;;;;;11.97;2.60;;;17.00;99.90;;;;;;5073651;28;20689;-68
2021/12/04 15:34:53;;;;;;;15.23;2.93;;;17.10;99.90;;;;;;5073539;28;20180;-68
2021/12/04 15:37:47;;;;;;;12.87;3.20;;;17.10;99.90;;;;;;5073897;28;20218;-67
2021/12/04 15:40:49;;;;;;;9.53;3.00;;;17.20;99.90;;;;;;5073575;28;20640;-68
2021/12/04 15:43:33;;;;;;;16.80;2.53;;;17.20;99.90;;;;;;5073480;28;20716;-68
2021/12/04 15:46:22;;;;;;;7.90;2.57;;;17.20;99.90;;;;;;5053444;28;20291;-68
2021/12/04 15:54:36;;;;;;;9.13;2.53;;;17.20;99.90;;;;;;5073456;28;20187;-68
2021/12/04 15:57:13;;;;;;;11.80;2.37;;;17.20;99.90;;;;;;5073220;28;20652;-68
2021/12/04 15:59:45;;;;;;;9.30;2.07;;;17.20;99.90;;;;;;5073270;28;20182;-70
2021/12/04 16:02:16;;;;;;;8.97;2.40;;;17.30;99.90;;;;;;5071914;28;20181;-68