Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:20;;;;;;;15.25;6.38;;;;;;;22.61;48.14;102687.16;4198780;28;20039;-70
2022/11/04 00:03:22;;;;;;;10.93;5.93;;;;;;;22.60;48.03;102690.22;4199749;28;20033;-69
2022/11/04 00:05:23;;;;;;;7.68;6.22;;;;;;;22.61;48.15;102691.91;4199568;28;20082;-69
2022/11/04 00:09:44;;;;;;;11.15;6.53;;;;;;;22.52;48.16;102671.91;4199939;28;20105;-69
2022/11/04 00:14:07;;;;;;;9.93;6.10;;;;;;;22.61;48.01;102687.16;4201975;28;20117;-70
2022/11/04 00:18:31;;;;;;;11.40;6.32;;;;;;;22.62;48.03;102677.69;4200081;28;20094;-70
2022/11/04 00:29:52;;;;;;;8.07;6.05;;;;;;;22.66;47.84;102695.63;4183771;28;20067;-70
2022/11/04 00:34:22;;;;;;;10.88;6.15;;;;;;;22.57;47.54;102669.22;4201341;28;20184;-70
2022/11/04 00:36:24;;;;;;;8.65;5.97;;;;;;;22.67;47.78;102690.88;4197957;28;20040;-70
2022/11/04 00:38:26;;;;;;;9.40;5.68;;;;;;;22.65;48.06;102685.56;4199550;28;20489;-70
2022/11/04 00:40:27;;;;;;;8.65;5.45;;;;;;;22.62;48.10;102683.25;4199475;28;20048;-70
2022/11/04 00:42:28;;;;;;;10.80;6.15;;;;;;;22.64;47.77;102680.25;4198550;28;20484;-69
2022/11/04 00:44:29;;;;;;;10.15;6.05;;;;;;;22.64;47.97;102681.09;4199319;28;20418;-70
2022/11/04 00:46:33;;;;;;;8.40;5.95;;;;;;;22.64;48.07;102675.50;4199052;28;20029;-70
2022/11/04 00:48:34;;;;;;;7.68;5.38;;;;;;;22.59;48.09;102672.63;4197919;28;20121;-70
2022/11/04 00:50:35;;;;;;;9.13;5.57;;;;;;;22.63;48.09;102679.38;4198721;28;20032;-70
2022/11/04 00:52:39;;;;;;;9.52;5.07;;;;;;;22.61;48.11;102681.56;4199083;28;20078;-70
2022/11/04 00:54:40;;;;;;;11.85;5.80;;;;;;;22.64;47.82;102683.88;4197831;28;20024;-70
2022/11/04 00:56:44;;;;;;;9.05;5.75;;;;;;;22.40;47.94;102643.22;4198299;28;20537;-71
2022/11/04 00:58:45;;;;;;;8.97;5.53;;;;;;;22.68;47.66;102684.19;4197902;28;20475;-73
2022/11/04 01:00:47;;;;;;;7.72;4.88;;;;;;;22.60;47.87;102662.31;4198454;28;20078;-73
2022/11/04 01:02:48;;;;;;;10.50;5.72;;;;;;;22.58;47.87;102659.75;4186274;28;20049;-73
2022/11/04 01:04:52;;;;;;;9.65;5.75;;;;;;;22.68;47.98;102670.25;4192003;28;20459;-73
2022/11/04 01:06:55;;;;;;;8.60;4.82;;;;;;;22.66;47.87;102670.50;4196338;28;20028;-73
2022/11/04 01:09:02;;;;;;;7.97;5.38;;;;;;;22.72;47.79;102672.28;4194958;28;20040;-72
2022/11/04 01:11:05;;;;;;;7.55;5.35;;;;;;;22.74;47.80;102683.22;4193365;28;20151;-75
2022/11/04 01:13:06;;;;;;;13.45;5.30;;;;;;;22.74;47.54;102681.28;4185924;28;20476;-72
2022/11/04 01:15:08;;;;;;;7.55;5.80;;;;;;;22.75;47.56;102682.94;4190432;28;20488;-72
2022/11/04 01:17:12;;;;;;;10.93;5.15;;;;;;;22.76;47.81;102692.16;4182243;28;20041;-72
2022/11/04 01:19:13;;;;;;;7.93;5.05;;;;;;;22.75;47.63;102677.38;4199105;28;20028;-72
2022/11/04 01:21:16;;;;;;;9.88;5.35;;;;;;;22.68;47.59;102668.34;4199152;28;20472;-72
2022/11/04 01:23:20;;;;;;;7.75;4.80;;;;;;;22.53;47.63;102645.72;4184740;28;20524;-72
2022/11/04 01:25:21;;;;;;;9.82;5.20;;;;;;;22.63;47.75;102665.41;4197446;28;20094;-71
2022/11/04 01:27:31;;;;;;;8.82;5.03;;;;;;;22.71;47.71;102704.09;4196988;28;20120;-74
2022/11/04 01:29:32;;;;;;;6.78;4.78;;;;;;;22.69;47.87;102694.28;4189607;28;20037;-72
2022/11/04 01:31:36;;;;;;;7.07;5.20;;;;;;;22.73;47.72;102704.69;4198283;28;20036;-73
2022/11/04 01:33:38;;;;;;;8.57;5.43;;;;;;;22.56;47.95;102667.53;4198770;28;20048;-71
2022/11/04 01:35:39;;;;;;;6.68;4.70;;;;;;;22.73;47.87;102701.06;4195299;28;20090;-71
2022/11/04 01:37:43;;;;;;;8.88;5.22;;;;;;;22.75;47.78;102704.44;4194587;28;20110;-73
2022/11/04 01:39:44;;;;;;;8.50;5.00;;;;;;;22.73;47.94;102701.91;4196747;28;20461;-70
2022/11/04 01:41:49;;;;;;;8.13;5.45;;;;;;;22.72;47.77;102711.34;4186696;28;20048;-72
2022/11/04 01:43:55;;;;;;;8.57;4.95;;;;;;;22.66;47.70;102692.00;4182375;28;20422;-73
2022/11/04 01:46:01;;;;;;;7.00;4.93;;;;;;;22.63;47.84;102698.06;4186873;28;20033;-70
2022/11/04 01:48:13;;;;;;;8.50;4.85;;;;;;;22.70;47.82;102716.34;4192059;28;20143;-71
2022/11/04 01:50:25;;;;;;;6.70;4.47;;;;;;;22.74;47.86;102714.75;4186646;28;20429;-72
2022/11/04 01:52:39;;;;;;;6.30;4.72;;;;;;;22.76;47.89;102718.13;4195133;28;20032;-72
2022/11/04 01:54:44;;;;;;;5.53;4.25;;;;;;;22.62;47.80;102700.00;4188039;28;20086;-71
2022/11/04 01:56:47;;;;;;;7.53;4.75;;;;;;;22.73;47.78;102713.06;4191520;28;20703;-71
2022/11/04 01:58:56;;;;;;;7.70;4.70;;;;;;;22.74;47.78;102725.06;4185959;28;20041;-71
2022/11/04 02:01:00;;;;;;;7.20;4.70;;;;;;;22.71;47.75;102720.81;4185042;28;20017;-72
2022/11/04 02:03:14;;;;;;;10.32;4.78;;;;;;;22.67;47.69;102722.44;4180187;28;20142;-71
2022/11/04 02:05:15;;;;;;;6.38;4.35;;;;;;;22.56;47.85;102699.06;4184307;28;20041;-72
2022/11/04 02:07:17;;;;;;;6.43;4.82;;;;;;;22.74;47.65;102727.88;4197338;28;20033;-72
2022/11/04 02:09:20;;;;;;;7.93;4.70;;;;;;;22.73;47.77;102718.66;4198225;28;20028;-71
2022/11/04 02:13:41;;;;;;;6.53;4.70;;;;;;;22.73;47.80;102724.22;4197538;28;20917;-70
2022/11/04 02:15:48;;;;;;;7.88;4.45;;;;;;;22.54;47.66;102692.03;4189816;28;20029;-71
2022/11/04 02:18:34;;;;;;;7.82;4.30;;;;;;;22.56;47.67;102698.22;4186393;28;20122;-71
2022/11/04 02:21:19;;;;;;;7.53;4.82;;;;;;;22.69;47.82;102723.03;4181587;28;20036;-72
2022/11/04 02:23:29;;;;;;;7.05;4.20;;;;;;;22.71;47.71;102723.63;4159449;28;20557;-73
2022/11/04 02:25:54;;;;;;;5.72;4.57;;;;;;;22.61;47.81;102697.47;4181329;28;20091;-71
2022/11/04 02:28:13;;;;;;;7.50;5.13;;;;;;;22.71;47.94;102726.41;4193355;28;20040;-71
2022/11/04 02:30:17;;;;;;;5.90;4.43;;;;;;;22.73;47.62;102729.81;4181817;28;20106;-72
2022/11/04 02:32:34;;;;;;;8.00;4.10;;;;;;;22.72;47.86;102727.25;4181791;28;20045;-72
2022/11/04 02:35:03;;;;;;;9.85;4.90;;;;;;;22.72;47.97;102725.31;4181152;28;20079;-71
2022/11/04 02:37:15;;;;;;;7.32;4.93;;;;;;;22.53;47.90;102690.34;4181083;28;20509;-71
2022/11/04 02:39:29;;;;;;;7.20;5.18;;;;;;;22.72;47.91;102716.94;4190044;28;20118;-72
2022/11/04 02:41:44;;;;;;;8.20;4.43;;;;;;;22.72;47.59;102716.94;4197107;28;20102;-72
2022/11/04 02:44:20;;;;;;;6.20;4.00;;;;;;;22.71;47.71;102706.03;4197205;28;20025;-71
2022/11/04 02:46:28;;;;;;;8.02;4.35;;;;;;;22.74;47.76;102703.59;4197761;28;20052;-70
2022/11/04 02:48:46;;;;;;;6.28;4.43;;;;;;;22.69;47.83;102705.44;4196727;28;20058;-71
2022/11/04 02:51:07;;;;;;;5.88;4.72;;;;;;;22.69;47.73;102711.88;4180937;28;20107;-71
2022/11/04 02:53:18;;;;;;;8.07;4.47;;;;;;;22.63;47.76;102701.69;4194006;28;20032;-72
2022/11/04 02:55:25;;;;;;;5.93;4.55;;;;;;;22.73;47.80;102718.66;4180061;28;20373;-72
2022/11/04 02:57:34;;;;;;;6.18;4.30;;;;;;;22.72;47.67;102716.94;4180361;28;20084;-71
2022/11/04 02:59:45;;;;;;;7.82;4.60;;;;;;;22.72;47.86;102704.94;4196975;28;20414;-72
2022/11/04 03:01:48;;;;;;;8.68;4.40;;;;;;;22.66;48.01;102695.63;4197270;28;20098;-72
2022/11/04 03:03:57;;;;;;;7.35;4.10;;;;;;;22.72;47.86;102708.56;4195971;28;20094;-70
2022/11/04 03:06:01;;;;;;;6.75;4.00;;;;;;;22.56;47.72;102675.91;4193835;28;20476;-71
2022/11/04 03:08:13;;;;;;;7.30;4.40;;;;;;;22.73;47.72;102707.50;4181023;28;20048;-70
2022/11/04 03:10:35;;;;;;;5.65;4.53;;;;;;;22.70;47.64;102701.56;4180970;28;20430;-71
2022/11/04 03:12:46;;;;;;;6.13;4.10;;;;;;;22.72;48.01;102714.16;4181098;28;20091;-71
2022/11/04 03:14:54;;;;;;;6.63;4.25;;;;;;;22.67;47.87;102708.47;4194933;28;20089;-73
2022/11/04 03:17:05;;;;;;;5.45;4.18;;;;;;;22.71;47.70;102709.66;4191312;28;20090;-70
2022/11/04 03:19:19;;;;;;;7.25;4.25;;;;;;;22.70;47.87;102710.78;4188751;28;20037;-72
2022/11/04 03:21:23;;;;;;;7.55;3.90;;;;;;;22.71;48.01;102712.47;4197958;28;20075;-72
2022/11/04 03:23:24;;;;;;;5.97;4.05;;;;;;;22.72;47.74;102716.94;4193974;28;20040;-72
2022/11/04 03:25:32;;;;;;;7.85;4.57;;;;;;;22.63;47.68;102696.13;4198422;28;20036;-72
2022/11/04 03:27:48;;;;;;;6.10;4.28;;;;;;;22.65;47.74;102704.25;4199493;28;20032;-72
2022/11/04 03:30:08;;;;;;;7.32;4.22;;;;;;;22.52;47.73;102683.09;4184383;28;20033;-72
2022/11/04 03:32:20;;;;;;;6.15;3.97;;;;;;;22.70;47.98;102707.13;4184897;28;20037;-72
2022/11/04 03:34:24;;;;;;;7.10;4.03;;;;;;;22.54;47.52;102686.44;4198385;28;20106;-71
2022/11/04 03:36:28;;;;;;;6.90;4.50;;;;;;;22.72;47.73;102708.56;4193937;28;20029;-70
2022/11/04 03:38:29;;;;;;;5.32;4.05;;;;;;;22.71;47.93;102709.66;4200708;28;20727;-72
2022/11/04 03:40:31;;;;;;;5.43;3.92;;;;;;;22.71;47.82;102709.66;4192118;28;20476;-72
2022/11/04 03:42:39;;;;;;;4.95;3.78;;;;;;;22.71;47.74;102708.81;4191874;28;20046;-71
2022/11/04 03:44:40;;;;;;;9.90;3.70;;;;;;;22.72;47.87;102700.19;4200540;28;20410;-72
2022/11/04 03:46:48;;;;;;;5.85;4.38;;;;;;;22.72;47.64;102705.78;4196585;28;20094;-71
2022/11/04 03:48:52;;;;;;;6.35;3.95;;;;;;;22.73;47.80;102710.28;4190998;28;20515;-72
2022/11/04 03:50:53;;;;;;;6.22;4.32;;;;;;;22.71;47.63;102712.47;4194803;28;20078;-72
2022/11/04 03:52:56;;;;;;;7.03;4.53;;;;;;;22.71;47.73;102704.09;4197071;28;20040;-72
2022/11/04 03:54:57;;;;;;;6.70;3.63;;;;;;;22.73;47.80;102707.50;4200050;28;20040;-72
2022/11/04 03:57:43;;;;;;;4.75;3.88;;;;;;;22.72;47.81;102707.72;4199942;28;20044;-70
2022/11/04 04:00:05;;;;;;;6.30;3.78;;;;;;;22.74;47.65;102713.91;4183517;28;20419;-71
2022/11/04 04:02:35;;;;;;;6.63;3.85;;;;;;;22.76;47.70;102701.38;4183358;28;20041;-71
2022/11/04 04:04:43;;;;;;;5.57;3.75;;;;;;;22.80;47.75;102699.78;4177295;28;20045;-71
2022/11/04 04:06:45;;;;;;;5.65;3.00;;;;;;;22.69;47.58;102683.97;4187928;28;20483;-71
2022/11/04 04:08:52;;;;;;;5.47;3.80;;;;;;;22.80;47.75;102702.56;4199191;28;20037;-70
2022/11/04 04:11:12;;;;;;;4.95;3.67;;;;;;;22.80;47.69;102696.16;4198606;28;20356;-70
2022/11/04 04:13:23;;;;;;;6.97;3.90;;;;;;;22.79;47.65;102700.91;4200182;28;20475;-70
2022/11/04 04:15:51;;;;;;;5.25;3.28;;;;;;;22.77;47.69;102697.53;4208191;28;20035;-70
2022/11/04 04:18:04;;;;;;;6.97;3.92;;;;;;;22.81;47.40;102695.03;4216862;28;20080;-70
2022/11/04 04:20:13;;;;;;;4.50;3.30;;;;;;;22.74;47.44;102678.47;4216635;28;20433;-70
2022/11/04 04:22:23;;;;;;;5.68;3.75;;;;;;;22.82;47.71;102693.97;4204186;28;20029;-70
2022/11/04 04:29:12;;;;;;;4.47;3.42;;;;;;;22.83;47.69;102690.91;4200946;28;20306;-70
2022/11/04 04:33:39;;;;;;;4.97;3.85;;;;;;;22.83;47.50;102690.06;4182800;28;20103;-70
2022/11/04 04:35:51;;;;;;;6.72;4.10;;;;;;;22.79;47.57;102677.72;4182078;28;20045;-70
2022/11/04 04:44:58;;;;;;;4.55;3.63;;;;;;;22.82;47.63;102680.84;4182686;28;20037;-70
2022/11/04 04:45:34;;;;;;;5.07;3.42;;;;;;;22.87;47.52;102684.84;4193082;28;20089;-69
2022/11/04 04:47:47;;;;;;;5.25;3.80;;;;;;;22.85;47.48;102676.69;4197270;28;20483;-69
2022/11/04 04:50:01;;;;;;;5.68;3.70;;;;;;;22.84;47.40;102675.84;4199972;28;20086;-70
2022/11/04 04:52:06;;;;;;;4.60;3.47;;;;;;;22.69;47.63;102650.47;4199649;28;20528;-70
2022/11/04 04:54:07;;;;;;;4.78;3.40;;;;;;;22.87;47.25;102679.25;4199615;28;20410;-70
2022/11/04 04:56:08;;;;;;;5.18;3.63;;;;;;;22.87;47.56;102668.09;4199144;28;20029;-70
2022/11/04 04:58:10;;;;;;;7.07;3.58;;;;;;;22.85;47.61;102654.38;4199550;28;20032;-70
2022/11/04 05:00:16;;;;;;;6.00;3.72;;;;;;;22.83;47.49;102660.22;4199616;28;20028;-70
2022/11/04 05:02:20;;;;;;;4.57;3.65;;;;;;;22.86;47.42;102660.78;4198471;28;20132;-70
2022/11/04 05:04:21;;;;;;;5.30;3.55;;;;;;;22.75;47.40;102648.63;4196393;28;20049;-69
2022/11/04 05:06:23;;;;;;;7.82;3.53;;;;;;;22.84;47.77;102667.47;4208418;28;20044;-70
2022/11/04 05:08:24;;;;;;;6.07;3.28;;;;;;;22.83;48.17;102670.53;4215695;28;20044;-70
2022/11/04 05:10:25;;;;;;;8.90;3.70;;;;;;;22.81;48.34;102670.78;4216049;28;20101;-70
2022/11/04 05:13:24;;;;;;;4.97;3.33;;;;;;;22.79;48.18;102672.97;4216003;28;20105;-69
2022/11/04 05:14:51;;;;;;;6.68;3.65;;;;;;;22.80;48.26;102674.66;4216003;28;20031;-70
2022/11/04 05:16:52;;;;;;;6.75;4.20;;;;;;;22.81;48.43;102679.16;4215373;28;20098;-70
2022/11/04 05:18:54;;;;;;;4.15;3.28;;;;;;;22.80;48.16;102680.25;4215657;28;20044;-70
2022/11/04 05:20:55;;;;;;;9.05;3.40;;;;;;;22.80;48.47;102680.25;4213023;28;20065;-70
2022/11/04 05:22:59;;;;;;;7.30;3.15;;;;;;;22.79;48.59;102684.16;4197872;28;20028;-70
2022/11/04 05:25:00;;;;;;;4.50;3.20;;;;;;;22.75;48.17;102674.59;4198356;28;20041;-70
2022/11/04 05:27:01;;;;;;;8.40;3.47;;;;;;;22.77;48.20;102674.31;4198512;28;20040;-69
2022/11/04 05:29:03;;;;;;;7.53;3.30;;;;;;;22.78;48.42;102671.28;4198879;28;20045;-69
2022/11/04 05:31:05;;;;;;;7.75;3.40;;;;;;;22.79;48.14;102678.56;4198827;28;20040;-70
2022/11/04 05:33:07;;;;;;;4.25;3.00;;;;;;;22.80;48.32;102680.25;4198858;28;20101;-70
2022/11/04 05:35:08;;;;;;;4.43;3.55;;;;;;;22.80;48.35;102680.25;4198747;28;20106;-70
2022/11/04 05:37:09;;;;;;;4.43;3.00;;;;;;;22.79;48.25;102678.56;4198790;28;20028;-69
2022/11/04 05:39:12;;;;;;;6.22;3.25;;;;;;;22.70;48.03;102660.53;4198660;28;20052;-69
2022/11/04 05:41:24;;;;;;;3.55;3.03;;;;;;;22.68;48.33;102651.59;4198166;28;20044;-70
2022/11/04 05:43:25;;;;;;;3.88;3.40;;;;;;;22.80;48.19;102674.66;4196884;28;20040;-70
2022/11/04 05:45:28;;;;;;;8.73;3.88;;;;;;;22.78;48.17;102660.13;4203340;28;20066;-69
2022/11/04 05:47:29;;;;;;;4.18;3.25;;;;;;;22.79;48.27;102664.59;4198387;28;20036;-70
2022/11/04 05:49:33;;;;;;;5.40;3.45;;;;;;;22.80;48.26;102660.72;4198511;28;20036;-70
2022/11/04 05:51:35;;;;;;;5.50;3.80;;;;;;;22.70;48.04;102652.16;4198596;28;20086;-70
2022/11/04 05:53:36;;;;;;;4.45;3.50;;;;;;;22.79;48.40;102661.81;4198558;28;20532;-70
2022/11/04 05:55:37;;;;;;;6.30;3.50;;;;;;;22.79;48.12;102659.03;4198132;28;20032;-70
2022/11/04 05:57:38;;;;;;;4.70;2.90;;;;;;;22.80;48.34;102662.66;4199045;28;20124;-70
2022/11/04 05:59:40;;;;;;;7.00;3.08;;;;;;;22.80;48.58;102657.91;4196454;28;20090;-70
2022/11/04 06:01:42;;;;;;;4.43;3.28;;;;;;;22.80;48.40;102657.06;4198605;28;20055;-70
2022/11/04 06:03:46;;;;;;;5.40;3.35;;;;;;;22.76;48.13;102651.16;4198687;28;20044;-70
2022/11/04 06:05:47;;;;;;;5.18;3.50;;;;;;;22.79;48.12;102656.25;4204768;28;20040;-70
2022/11/04 06:07:48;;;;;;;4.10;3.17;;;;;;;22.69;48.40;102636.53;4215051;28;20044;-70
2022/11/04 06:09:50;;;;;;;4.00;3.22;;;;;;;22.81;48.22;102654.03;4205074;28;20040;-70
2022/11/04 06:11:51;;;;;;;5.40;3.20;;;;;;;22.82;48.16;102652.09;4197187;28;20094;-70
2022/11/04 06:13:56;;;;;;;4.65;3.10;;;;;;;22.70;48.23;102621.47;4193534;28;20090;-70
2022/11/04 06:15:58;;;;;;;5.20;3.17;;;;;;;22.80;48.06;102630.00;4181851;28;20136;-70
2022/11/04 06:17:59;;;;;;;3.72;2.90;;;;;;;22.79;48.25;102635.84;4195531;28;20024;-70
2022/11/04 06:20:00;;;;;;;4.07;3.30;;;;;;;22.79;48.37;102638.66;4197809;28;20044;-70
2022/11/04 06:22:02;;;;;;;3.85;2.90;;;;;;;22.55;48.01;102601.69;4197203;28;20033;-70
2022/11/04 06:24:06;;;;;;;4.97;3.30;;;;;;;22.80;48.17;102635.59;4198081;28;20525;-69
2022/11/04 06:26:08;;;;;;;3.88;2.92;;;;;;;22.77;48.26;102630.53;4197840;28;20036;-70
2022/11/04 06:28:10;;;;;;;5.00;3.60;;;;;;;22.82;48.15;102636.19;4198018;28;20036;-70
2022/11/04 06:30:11;;;;;;;5.60;3.53;;;;;;;22.82;48.19;102638.16;4198301;28;20028;-70
2022/11/04 06:32:15;;;;;;;4.00;2.90;;;;;;;22.81;48.51;102633.66;4213225;28;20024;-70
2022/11/04 06:34:19;;;;;;;4.32;3.03;;;;;;;22.81;48.10;102637.28;4214344;28;20036;-70
2022/11/04 06:36:21;;;;;;;3.85;2.90;;;;;;;22.82;48.12;102638.16;4201271;28;20025;-70
2022/11/04 06:38:22;;;;;;;5.53;3.40;;;;;;;22.80;48.49;102638.38;4201633;28;20052;-69
2022/11/04 06:40:23;;;;;;;3.88;2.83;;;;;;;22.81;48.20;102637.28;4197855;28;20028;-69
2022/11/04 06:42:26;;;;;;;3.83;3.15;;;;;;;22.79;48.13;102639.50;4197701;28;20491;-70
2022/11/04 06:44:27;;;;;;;4.05;3.10;;;;;;;22.80;48.10;102638.38;4197702;28;20040;-70
2022/11/04 06:46:42;;;;;;;6.53;2.92;;;;;;;22.77;48.41;102641.69;4197080;28;20094;-70
2022/11/04 06:48:46;;;;;;;3.80;2.77;;;;;;;22.73;48.23;102623.75;4196150;28;20470;-70
2022/11/04 06:50:48;;;;;;;3.72;2.88;;;;;;;22.82;48.25;102636.19;4194719;28;20138;-70
2022/11/04 06:52:49;;;;;;;4.90;3.10;;;;;;;22.82;48.02;102641.78;4200721;28;20100;-70
2022/11/04 06:54:53;;;;;;;6.25;3.60;;;;;;;22.82;48.01;102638.16;4200395;28;20078;-70
2022/11/04 06:56:54;;;;;;;4.22;2.72;;;;;;;22.81;48.32;102637.28;4202595;28;20039;-70
2022/11/04 06:58:56;;;;;;;3.75;3.00;;;;;;;22.81;48.30;102634.50;4211022;28;20085;-70
2022/11/04 07:00:57;;;;;;;4.22;2.88;;;;;;;22.78;48.05;102635.00;4197693;28;20086;-70
2022/11/04 07:02:58;;;;;;;4.47;2.90;;;;;;;22.80;48.23;102638.38;4198026;28;20066;-70
2022/11/04 07:05:00;;;;;;;3.03;2.70;;;;;;;22.82;48.03;102632.56;4200251;28;20362;-70
2022/11/04 07:07:01;;;;;;;3.80;2.63;;;;;;;22.83;48.10;102634.25;4200188;28;20508;-69
2022/11/04 07:09:03;;;;;;;4.95;3.20;;;;;;;22.81;48.04;102637.28;4214216;28;20040;-70
2022/11/04 07:11:04;;;;;;;4.38;3.08;;;;;;;22.76;48.12;102623.25;4214348;28;20043;-70
2022/11/04 07:13:05;;;;;;;5.70;3.15;;;;;;;22.82;47.97;102632.56;4214340;28;20040;-71
2022/11/04 07:15:07;;;;;;;3.28;2.80;;;;;;;22.81;48.16;102631.69;4214450;28;20533;-70
2022/11/04 07:17:08;;;;;;;4.88;3.33;;;;;;;22.79;48.24;102627.47;4207040;28;20029;-71
2022/11/04 07:19:12;;;;;;;3.47;2.80;;;;;;;22.74;48.07;102619.88;4197189;28;20044;-70
2022/11/04 07:21:17;;;;;;;5.03;2.83;;;;;;;22.51;48.28;102576.22;4197173;28;20048;-70
2022/11/04 07:23:18;;;;;;;5.20;2.95;;;;;;;22.79;48.01;102624.69;4198128;28;20296;-70
2022/11/04 07:25:20;;;;;;;4.38;2.90;;;;;;;22.79;48.12;102627.47;4195706;28;20136;-70
2022/11/04 07:27:21;;;;;;;5.72;3.25;;;;;;;22.77;48.31;102619.38;4206623;28;20488;-70
2022/11/04 07:29:24;;;;;;;4.00;2.80;;;;;;;22.80;48.25;102627.22;4212469;28;20043;-70
2022/11/04 07:31:25;;;;;;;3.42;2.70;;;;;;;22.76;47.99;102617.66;4214161;28;20106;-70
2022/11/04 07:33:27;;;;;;;5.82;3.30;;;;;;;22.80;48.12;102621.63;4214209;28;20086;-70
2022/11/04 07:35:28;;;;;;;4.45;3.13;;;;;;;22.81;48.39;102626.13;4213482;28;20153;-70
2022/11/04 07:37:32;;;;;;;4.53;3.05;;;;;;;22.79;48.39;102625.53;4214123;28;20437;-70
2022/11/04 07:39:33;;;;;;;5.80;3.15;;;;;;;22.80;48.32;102631.97;4213208;28;20040;-70
2022/11/04 07:41:35;;;;;;;4.03;2.90;;;;;;;22.68;48.29;102606.06;4212240;28;20065;-70
2022/11/04 07:43:36;;;;;;;4.25;2.70;;;;;;;22.79;48.04;102633.91;4196547;28;20114;-70
2022/11/04 07:45:44;;;;;;;4.07;2.45;;;;;;;22.79;48.03;102633.91;4204088;28;20040;-70
2022/11/04 07:47:45;;;;;;;4.60;3.17;;;;;;;22.79;47.94;102628.31;4214122;28;20432;-70
2022/11/04 07:49:47;;;;;;;3.30;2.50;;;;;;;22.74;48.13;102631.03;4213671;28;20487;-70
2022/11/04 07:51:48;;;;;;;3.75;2.95;;;;;;;22.79;48.09;102645.06;4214157;28;20413;-70
2022/11/04 07:53:49;;;;;;;4.35;3.20;;;;;;;22.78;48.45;102640.59;4205066;28;20075;-71
2022/11/04 07:55:50;;;;;;;4.53;2.88;;;;;;;22.44;48.07;102583.91;4196773;28;20037;-70
2022/11/04 07:57:53;;;;;;;4.05;3.10;;;;;;;22.76;48.31;102634.41;4197249;28;20106;-70
2022/11/04 07:59:54;;;;;;;4.22;2.67;;;;;;;22.75;48.17;102626.28;4199944;28;20032;-70
2022/11/04 08:01:56;;;;;;;4.40;2.83;;;;;;;22.79;48.11;102633.06;4196490;28;20040;-71
2022/11/04 08:03:58;;;;;;;3.58;2.60;;;;;;;22.78;48.21;102632.22;4197475;28;20032;-70
2022/11/04 08:06:02;;;;;;;4.55;3.10;;;;;;;22.75;48.21;102620.72;4202917;28;20041;-70
2022/11/04 08:08:06;;;;;;;5.15;3.30;;;;;;;22.78;48.10;102621.06;4203146;28;20048;-70
2022/11/04 08:10:08;;;;;;;4.32;3.20;;;;;;;22.78;48.12;102626.63;4200074;28;20102;-70
2022/11/04 08:12:10;;;;;;;4.72;3.15;;;;;;;22.64;47.97;102608.53;4199507;28;20090;-70
2022/11/04 08:14:14;;;;;;;4.30;2.60;;;;;;;22.78;48.27;102632.22;4201211;28;20106;-70
2022/11/04 08:16:18;;;;;;;4.05;2.88;;;;;;;22.79;48.30;102638.66;4203752;28;20426;-70
2022/11/04 08:18:20;;;;;;;4.72;2.97;;;;;;;22.51;48.18;102597.69;4199994;28;20106;-70
2022/11/04 08:20:29;;;;;;;3.53;3.10;;;;;;;22.11;48.05;102526.09;4199878;28;20041;-69
2022/11/04 08:22:31;;;;;;;4.03;2.90;;;;;;;22.74;48.00;102628.25;4199024;28;20044;-70
2022/11/04 08:24:32;;;;;;;3.80;2.53;;;;;;;22.79;48.42;102644.22;4200196;28;20029;-70
2022/11/04 08:26:33;;;;;;;3.65;2.72;;;;;;;22.79;48.35;102638.66;4198161;28;20036;-70
2022/11/04 08:28:35;;;;;;;3.80;2.85;;;;;;;22.77;48.41;102636.13;4204302;28;20097;-70
2022/11/04 08:30:36;;;;;;;3.70;2.63;;;;;;;22.76;48.15;102639.97;4205576;28;20025;-70
2022/11/04 08:32:37;;;;;;;5.25;3.40;;;;;;;22.78;48.28;102642.53;4199849;28;20044;-70
2022/11/04 08:34:50;;;;;;;4.28;2.70;;;;;;;22.78;48.06;102643.38;4199851;28;20489;-70
2022/11/04 08:36:52;;;;;;;3.55;3.10;;;;;;;22.74;48.15;102636.63;4196985;28;20028;-70
2022/11/04 08:38:53;;;;;;;4.60;2.97;;;;;;;22.78;48.18;102637.81;4199379;28;20056;-70
2022/11/04 08:41:00;;;;;;;4.15;3.05;;;;;;;22.77;48.44;102638.03;4199834;28;20081;-71
2022/11/04 08:43:02;;;;;;;3.22;2.85;;;;;;;22.72;48.14;102636.00;4199452;28;20462;-70
2022/11/04 08:45:06;;;;;;;4.18;3.20;;;;;;;22.76;47.96;102639.97;4199802;28;20082;-70
2022/11/04 08:47:07;;;;;;;4.30;3.17;;;;;;;22.75;48.09;102632.72;4205336;28;20036;-70
2022/11/04 08:49:09;;;;;;;3.53;2.78;;;;;;;22.71;48.31;102625.94;4216285;28;20040;-70
2022/11/04 08:51:18;;;;;;;3.92;2.90;;;;;;;22.74;48.37;102647.78;4216345;28;20365;-70
2022/11/04 08:53:20;;;;;;;3.67;2.90;;;;;;;22.77;48.03;102643.63;4206414;28;20094;-70
2022/11/04 08:55:21;;;;;;;3.63;2.83;;;;;;;22.77;48.15;102640.81;4199085;28;20040;-69
2022/11/04 08:57:22;;;;;;;4.18;3.25;;;;;;;22.65;48.43;102615.81;4199245;28;20102;-70
2022/11/04 08:59:23;;;;;;;4.53;3.10;;;;;;;22.42;48.05;102588.06;4199499;28;20033;-70
2022/11/04 09:01:27;;;;;;;4.22;2.90;;;;;;;22.76;48.46;102639.16;4199350;28;20041;-70
2022/11/04 09:03:33;;;;;;;4.97;3.17;;;;;;;22.76;48.20;102636.34;4200013;28;20082;-70
2022/11/04 09:05:46;;;;;;;3.92;2.95;;;;;;;22.73;48.19;102637.72;4199146;28;20041;-70
2022/11/04 09:07:50;;;;;;;3.45;2.83;;;;;;;22.77;47.88;102638.91;4199261;28;20438;-70
2022/11/04 09:09:51;;;;;;;3.33;2.80;;;;;;;22.64;48.15;102619.69;4198236;28;20028;-70
2022/11/04 09:11:53;;;;;;;3.90;3.00;;;;;;;22.77;47.99;102635.25;4199272;28;20048;-70
2022/11/04 09:13:55;;;;;;;3.47;2.70;;;;;;;22.76;48.29;102628.81;4198615;28;20045;-70
2022/11/04 09:16:05;;;;;;;2.97;2.63;;;;;;;22.73;48.30;102629.34;4208944;28;20032;-70
2022/11/04 09:18:12;;;;;;;3.53;2.72;;;;;;;22.54;48.09;102589.69;4215413;28;20036;-70
2022/11/04 09:20:19;;;;;;;4.70;3.20;;;;;;;22.75;48.22;102621.56;4197650;28;20033;-69
2022/11/04 09:22:20;;;;;;;4.65;2.75;;;;;;;22.56;48.22;102595.00;4198029;28;20061;-70
2022/11/04 09:24:21;;;;;;;4.38;2.80;;;;;;;22.73;48.33;102623.75;4197186;28;20113;-69
2022/11/04 09:26:29;;;;;;;2.85;2.47;;;;;;;22.56;48.04;102589.41;4182446;28;20049;-69
2022/11/04 09:28:30;;;;;;;3.55;3.05;;;;;;;22.73;48.16;102618.19;4181241;28;20052;-70
2022/11/04 09:30:32;;;;;;;3.05;2.42;;;;;;;22.74;47.92;102621.81;4197956;28;20032;-69
2022/11/04 09:32:33;;;;;;;4.53;3.10;;;;;;;22.73;48.22;102629.34;4202828;28;20435;-69
2022/11/04 09:34:35;;;;;;;3.92;2.72;;;;;;;22.74;47.99;102630.19;4198667;28;20495;-69
2022/11/04 09:36:36;;;;;;;3.22;2.42;;;;;;;22.73;48.24;102629.34;4198613;28;20082;-69
2022/11/04 09:38:44;;;;;;;4.13;2.80;;;;;;;22.58;48.11;102609.53;4198582;28;20036;-69
2022/11/04 09:40:49;;;;;;;2.75;2.50;;;;;;;22.71;48.20;102634.31;4198839;28;20086;-68
2022/11/04 09:42:50;;;;;;;;;;;;;;;22.73;48.08;102642.47;4203115;28;20094;-69
2022/11/04 09:45:10;;;;;;;4.03;2.95;;;;;;;22.77;48.21;102640.81;4198782;28;20317;-69
2022/11/04 09:47:15;;;;;;;5.78;3.30;;;;;;;22.76;47.96;102639.97;4198263;28;20090;-69
2022/11/04 09:49:17;;;;;;;4.65;2.78;;;;;;;22.65;47.92;102626.13;4198317;28;20024;-69
2022/11/04 09:51:21;;;;;;;3.45;2.83;;;;;;;22.75;48.04;102649.47;4197677;28;20094;-69
2022/11/04 09:53:31;;;;;;;3.25;2.83;;;;;;;22.72;47.92;102658.31;4197354;28;20102;-69
2022/11/04 09:55:49;;;;;;;5.60;2.95;;;;;;;22.73;48.11;102656.41;4197802;28;20158;-69
2022/11/04 09:57:55;;;;;;;4.30;3.08;;;;;;;22.67;48.10;102640.66;4199883;28;20024;-69
2022/11/04 09:59:57;;;;;;;4.60;2.90;;;;;;;22.73;47.95;102654.47;4198168;28;20052;-69
2022/11/04 10:02:01;;;;;;;4.90;3.10;;;;;;;22.74;48.03;102658.09;4197617;28;20044;-69
2022/11/04 10:04:17;;;;;;;2.72;2.47;;;;;;;22.71;48.31;102653.84;4198549;28;20677;-69
2022/11/04 10:06:42;;;;;;;3.72;2.67;;;;;;;22.53;48.32;102623.38;4197624;28;20040;-69
2022/11/04 10:08:51;;;;;;;3.23;2.63;;;;;;;22.74;48.02;102656.16;4197463;28;20036;-68
2022/11/04 10:11:04;;;;;;;3.97;2.80;;;;;;;22.73;48.19;102657.25;4197688;28;20273;-69
2022/11/04 10:13:17;;;;;;;3.58;2.78;;;;;;;22.73;48.11;102660.03;4197251;28;20029;-68
2022/11/04 10:15:45;;;;;;;3.60;2.88;;;;;;;22.71;48.05;102659.44;4197617;28;20024;-69
2022/11/04 10:18:07;;;;;;;3.38;2.65;;;;;;;22.72;48.06;102661.13;4189068;28;20490;-69