Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:30;700085.00;2.33;1207.39;8222.00;0.03;14.87;;;;;10.20;1.00;;;;;;2248080;61;1837;-87
2022/01/19 00:02:57;761094.00;2.54;1313.35;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2248038;61;1393;-87
2022/01/19 00:05:24;118002232.00;393.34;66558740.00;30776.00;0.10;53.93;;;;;10.20;1.00;;;;;;2248083;61;1569;-88
2022/01/19 00:07:51;576492.00;1.92;993.65;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2248159;61;999;-87
2022/01/19 00:10:27;749256.00;2.50;1292.76;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2248671;61;1132;-88
2022/01/19 00:12:54;694445.00;2.31;1197.61;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2248637;61;2022;-87
2022/01/19 00:15:26;703100.00;2.34;1212.61;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2248745;61;1723;-88
2022/01/19 00:17:57;1000659.00;3.34;1733.64;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2248705;61;1160;-89
2022/01/19 00:20:26;659073.00;2.20;1136.34;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2248637;61;1241;-88
2022/01/19 00:22:53;118874440.00;396.25;68046936.00;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2248722;61;1405;-88
2022/01/19 00:25:22;795114.00;2.65;1372.60;19928.00;0.07;35.15;;;;;9.40;1.00;;;;;;2248658;61;2276;-89
2022/01/19 00:27:50;647616.00;2.16;1116.51;5003.00;0.02;9.29;;;;;9.50;1.00;;;;;;2248642;61;1160;-87
2022/01/19 00:30:17;860758.00;2.87;1487.30;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2248718;61;1122;-87
2022/01/19 00:32:44;582448.00;1.94;1003.92;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2248649;61;1919;-86
2022/01/19 00:35:13;704306.00;2.35;1214.71;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2248664;61;1762;-86
2022/01/19 00:37:42;874202.00;2.91;1510.85;21329.00;0.07;37.57;;;;;10.00;1.00;;;;;;2248689;61;1062;-87
2022/01/19 00:40:12;581138.00;1.94;1001.66;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2248692;61;1147;-88
2022/01/19 00:42:41;692454.00;2.31;1194.16;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2248753;61;1382;-88
2022/01/19 00:45:09;729756.00;2.43;1258.88;50036.00;0.17;87.25;;;;;7.30;1.00;;;;;;2248715;61;1103;-87
2022/01/19 00:47:36;572183.00;1.91;986.21;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2248717;61;1088;-88
2022/01/19 00:50:06;1039015.00;3.46;1801.70;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2248784;61;1098;-87
2022/01/19 00:52:35;613013.00;2.04;1056.69;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2248694;61;1400;-88
2022/01/19 00:55:02;774021.00;2.58;1335.85;7156.00;0.02;13.02;;;;;6.00;1.00;;;;;;2248759;61;1110;-89
2022/01/19 00:57:29;645103.00;2.15;1112.16;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2248639;61;1575;-88
2022/01/19 00:59:57;843892.00;2.81;1457.78;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2248602;61;904;-88
2022/01/19 01:02:24;600130.00;2.00;1034.44;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2248612;61;1306;-88
2022/01/19 01:04:51;763762.00;2.55;1318.00;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2248703;61;1123;-88
2022/01/19 01:07:18;960522.00;3.20;1662.67;52275.00;0.17;91.12;;;;;6.30;1.00;;;;;;2248470;61;943;-88
2022/01/19 01:09:45;1553060.00;5.18;2743.36;57358.00;0.19;99.91;;;;;6.00;1.00;;;;;;2248570;61;1680;-88
2022/01/19 01:12:19;746773.00;2.49;1288.45;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2248602;61;1362;-88
2022/01/19 01:20:35;609530.00;2.03;1050.68;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2236412;62;710;-86
2022/01/19 01:23:03;677237.00;2.26;1167.79;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2236258;62;1334;-87
2022/01/19 01:25:30;851758.00;2.84;1471.54;30753.00;0.10;53.89;;;;;6.30;1.00;;;;;;2236254;62;1324;-85
2022/01/19 01:27:57;118083504.00;393.61;66696504.00;19863.00;0.07;35.03;;;;;6.30;1.00;;;;;;2236276;62;1153;-86
2022/01/19 01:30:24;1040929.00;3.47;1805.10;28682.00;0.10;50.30;;;;;6.50;1.00;;;;;;2236280;62;1125;-86
2022/01/19 01:32:59;1036392.00;3.45;1797.03;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2236091;62;1912;-86
2022/01/19 01:35:26;896911.00;2.99;1550.70;54017.00;0.18;94.13;;;;;6.20;1.00;;;;;;2236301;62;1130;-86
2022/01/19 01:37:59;635897.00;2.12;1096.24;31394.00;0.10;55.00;;;;;6.10;1.00;;;;;;2236248;62;1150;-86
2022/01/19 01:40:27;541190.00;1.80;932.77;26143.00;0.09;45.91;;;;;6.10;1.00;;;;;;2236483;62;1613;-86
2022/01/19 01:42:56;553285.00;1.84;953.62;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2236423;62;1768;-86
2022/01/19 01:45:28;204910.00;0.68;354.38;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2236415;62;2124;-87
2022/01/19 01:48:04;431110.00;1.44;743.29;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2239137;61;1750;-87
2022/01/19 02:00:06;391592.00;1.31;675.35;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2248527;61;753;-85
2022/01/19 02:02:33;379287.00;1.26;654.20;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2248459;61;1428;-86
2022/01/19 02:05:00;617519.00;2.06;1064.48;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2248407;61;1545;-86
2022/01/19 02:07:32;576911.00;1.92;994.37;28561.00;0.10;50.09;;;;;6.40;1.00;;;;;;2248383;61;1898;-86
2022/01/19 02:10:03;467482.00;1.56;805.86;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2248480;61;1119;-85
2022/01/19 02:16:21;298614.00;1.00;515.54;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2248467;61;2031;-86
2022/01/19 02:21:39;468038.00;1.56;806.81;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2248431;61;822;-86
2022/01/19 02:24:10;317425.00;1.06;547.87;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2248312;61;1375;-86
2022/01/19 02:26:52;518826.00;1.73;894.24;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2248313;61;1059;-86
2022/01/19 02:29:45;638629.00;2.13;1100.97;73690.00;0.25;128.14;;;;;6.00;1.00;;;;;;2248369;61;1733;-86
2022/01/19 02:41:47;553634.00;1.85;954.22;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2240042;62;1015;-85
2022/01/19 02:44:28;1041664.00;3.47;1806.41;105827.00;0.35;183.63;;;;;5.60;1.00;;;;;;2239887;62;1777;-85
2022/01/19 02:49:10;828776.00;2.76;1431.36;50675.00;0.17;88.35;;;;;5.40;1.00;;;;;;2239994;62;1160;-85
2022/01/19 02:49:44;688371.00;2.29;1187.08;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2242313;61;1291;-86
2022/01/19 02:52:11;1166201.00;3.89;2029.23;71139.00;0.24;123.73;;;;;5.00;1.00;;;;;;2248324;61;1031;-86
2022/01/19 02:54:40;1034432.00;3.45;1793.55;75922.00;0.25;131.99;;;;;4.90;1.00;;;;;;2248298;61;1993;-85
2022/01/19 02:57:11;1084899.00;3.62;1883.44;71441.00;0.24;124.25;;;;;4.90;1.00;;;;;;2248263;61;1603;-85
2022/01/19 02:59:49;818244.00;2.73;1412.96;62862.00;0.21;109.42;;;;;4.90;1.00;;;;;;2248285;61;1100;-86
2022/01/19 03:10:30;916971.00;3.06;1585.95;39942.00;0.13;69.79;;;;;4.70;1.00;;;;;;2248238;61;722;-88
2022/01/19 03:12:57;969707.00;3.23;1678.89;104528.00;0.35;181.39;;;;;4.80;1.00;;;;;;2248023;61;1385;-87
2022/01/19 03:15:23;611417.00;2.04;1053.94;20070.00;0.07;35.39;;;;;5.00;1.00;;;;;;2248000;61;2011;-88
2022/01/19 03:17:51;976431.00;3.25;1690.77;32892.00;0.11;57.59;;;;;5.00;1.00;;;;;;2248005;61;1088;-87
2022/01/19 03:20:17;729581.00;2.43;1258.57;43859.00;0.15;76.56;;;;;5.00;1.00;;;;;;2248010;61;1337;-87
2022/01/19 03:22:52;560632.00;1.87;966.29;0.00;0.00;0.62;;;;;4.90;1.00;;;;;;2248020;61;1368;-87
2022/01/19 03:25:19;1077719.00;3.59;1870.62;122582.00;0.41;212.54;;;;;4.90;1.00;;;;;;2247890;61;1137;-87
2022/01/19 03:27:48;459698.00;1.53;792.47;448.00;0.00;1.40;;;;;4.70;1.00;;;;;;2241054;62;1025;-87
2022/01/19 03:30:16;648590.00;2.16;1118.20;0.00;0.00;0.62;;;;;4.50;1.00;;;;;;2247955;61;1089;-88
2022/01/19 03:32:43;440930.00;1.47;760.18;0.00;0.00;0.62;;;;;4.60;1.00;;;;;;2248152;61;1399;-87
2022/01/19 03:35:11;559044.00;1.86;963.55;0.00;0.00;0.62;;;;;4.60;1.00;;;;;;2248123;61;1993;-87
2022/01/19 03:37:40;685327.00;2.28;1181.80;0.00;0.00;0.62;;;;;4.60;1.00;;;;;;2241236;61;1166;-87
2022/01/19 03:40:09;692080.00;2.31;1193.51;0.00;0.00;0.62;;;;;4.60;1.00;;;;;;2244286;61;1158;-86
2022/01/19 03:42:36;779633.00;2.60;1345.63;0.00;0.00;0.62;;;;;4.60;1.00;;;;;;2247803;61;1393;-88
2022/01/19 03:45:07;645955.00;2.15;1113.64;0.00;0.00;0.62;;;;;4.60;1.00;;;;;;2248361;62;944;-88
2022/01/19 03:47:39;885219.00;2.95;1530.17;0.00;0.00;0.62;;;;;4.40;1.00;;;;;;2248553;61;1315;-88
2022/01/19 03:50:08;660412.00;2.20;1138.65;31664.00;0.11;55.46;;;;;4.40;1.00;;;;;;2248733;61;1140;-87
2022/01/19 03:52:35;119329496.00;397.76;68832112.00;118665032.00;395.55;67687648.00;;;;;4.40;1.00;;;;;;2248458;61;1402;-88
2022/01/19 03:55:02;482232.00;1.61;831.24;0.00;0.00;0.62;;;;;4.50;1.00;;;;;;2239933;62;2007;-88
2022/01/19 03:57:29;556716.00;1.86;959.54;0.00;0.00;0.62;;;;;4.30;1.00;;;;;;2239980;61;1074;-87
2022/01/19 03:59:56;520329.00;1.73;896.83;0.00;0.00;0.62;;;;;4.30;1.00;;;;;;2239972;62;1024;-88
2022/01/19 04:02:25;671584.00;2.24;1158.00;0.00;0.00;0.62;;;;;4.30;1.00;;;;;;2240201;61;1355;-88
2022/01/19 04:04:57;574712.00;1.92;990.58;0.00;0.00;0.62;;;;;4.30;1.00;;;;;;2240051;61;1134;-88
2022/01/19 04:07:24;497910.00;1.66;858.23;0.00;0.00;0.62;;;;;4.40;1.00;;;;;;2240202;62;1162;-87
2022/01/19 04:09:51;536970.00;1.79;925.50;0.00;0.00;0.62;;;;;4.50;1.00;;;;;;2239966;62;1138;-88
2022/01/19 04:12:27;774138.00;2.58;1336.06;0.00;0.00;0.62;;;;;4.50;1.00;;;;;;2241463;61;1302;-88
2022/01/19 04:14:53;126024656.00;420.08;81092512.00;0.00;0.00;0.62;;;;;4.70;1.00;;;;;;2248617;61;1923;-88
2022/01/19 04:17:20;510200.00;1.70;879.39;0.00;0.00;0.62;;;;;4.70;1.00;;;;;;2248718;61;1081;-88
2022/01/19 04:19:49;551885.00;1.84;951.21;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2248658;61;1129;-88
2022/01/19 04:22:18;592110.00;1.97;1020.60;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2248604;61;1260;-88
2022/01/19 04:24:46;660226.00;2.20;1138.33;0.00;0.00;0.62;;;;;5.10;1.00;;;;;;2248387;61;1048;-88
2022/01/19 04:27:32;788284.00;2.63;1360.70;29904.00;0.10;52.42;;;;;5.20;1.00;;;;;;2248498;61;1616;-88
2022/01/19 04:30:06;677227.00;2.26;1167.77;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2248109;62;1157;-87
2022/01/19 04:32:39;435584.00;1.45;750.99;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2248154;61;1533;-88
2022/01/19 04:35:10;566964.00;1.89;977.21;13148.00;0.04;23.40;;;;;5.30;1.00;;;;;;2248022;62;1920;-88
2022/01/19 04:37:54;741740.00;2.47;1279.70;3579.00;0.01;6.82;;;;;5.20;1.00;;;;;;2248357;62;1156;-88
2022/01/19 04:54:34;701944.00;2.34;1210.61;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2248668;61;1914;-86
2022/01/19 05:05:25;627813.00;2.09;1082.27;56129.00;0.19;97.78;;;;;5.90;1.00;;;;;;2248162;62;664;-88
2022/01/19 05:07:58;709586.00;2.37;1223.87;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2248202;62;1071;-88
2022/01/19 05:13:29;384973.00;1.28;663.97;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2242409;62;1446;-88
2022/01/19 05:15:56;137667136.00;458.89;105735112.00;30841.00;0.10;54.04;;;;;6.00;1.00;;;;;;2248546;61;2018;-87
2022/01/19 05:18:24;570210.00;1.90;982.81;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2248338;62;1169;-88
2022/01/19 05:20:51;992057.00;3.31;1718.41;40338.00;0.13;70.47;;;;;6.10;1.00;;;;;;2248404;61;1122;-87
2022/01/19 05:23:19;1010656.00;3.37;1751.35;91520.00;0.31;158.93;;;;;6.10;1.00;;;;;;2248379;62;1390;-88
2022/01/19 05:25:47;525429.00;1.75;905.62;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2248372;61;1755;-87
2022/01/19 05:28:14;534644.00;1.78;921.49;10288.00;0.03;18.45;;;;;5.80;1.00;;;;;;2248262;62;1112;-88
2022/01/19 05:30:42;770122.00;2.57;1329.07;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2248255;62;1205;-88
2022/01/19 05:33:08;606472.00;2.02;1045.40;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2248318;62;1350;-88
2022/01/19 05:35:36;533003.00;1.78;918.67;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2248262;61;2003;-89
2022/01/19 05:38:03;701793.00;2.34;1210.35;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2248289;61;1140;-88
2022/01/19 05:40:31;806376.00;2.69;1392.25;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2248242;62;1135;-89
2022/01/19 05:42:58;348715.00;1.16;601.65;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2248336;61;1377;-88
2022/01/19 05:45:25;624656.00;2.08;1076.81;34072.00;0.11;59.63;;;;;6.30;1.00;;;;;;2248375;61;1133;-88
2022/01/19 05:47:52;584546.00;1.95;1007.54;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2248425;61;1121;-88
2022/01/19 05:50:19;507992.00;1.69;875.58;18423.00;0.06;32.54;;;;;6.30;1.00;;;;;;2248398;61;1163;-88
2022/01/19 05:52:46;683574.00;2.28;1178.77;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2248438;61;1386;-88
2022/01/19 05:55:13;677677.00;2.26;1168.55;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2248401;61;1987;-88
2022/01/19 05:57:42;586235.00;1.95;1010.46;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2248505;61;1133;-87
2022/01/19 06:00:11;567804.00;1.89;978.66;47724.00;0.16;83.25;;;;;6.50;1.00;;;;;;2248392;61;972;-88
2022/01/19 06:02:38;696053.00;2.32;1200.39;23847.00;0.08;41.93;;;;;6.30;1.00;;;;;;2248324;61;1263;-88
2022/01/19 06:05:06;531425.00;1.77;915.95;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2248334;62;1094;-88
2022/01/19 06:07:41;996971.00;3.32;1727.11;38690.00;0.13;67.62;;;;;6.10;1.00;;;;;;2248123;61;1664;-88
2022/01/19 06:10:11;474396.00;1.58;817.75;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2248250;61;1156;-89
2022/01/19 06:12:39;488879.00;1.63;842.68;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2248222;62;1325;-88
2022/01/19 06:15:08;554649.00;1.85;955.97;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2248234;61;1916;-87
2022/01/19 06:17:36;695285.00;2.32;1199.06;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2248381;61;1107;-88
2022/01/19 06:20:04;526959.00;1.76;908.25;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2248319;61;1160;-87
2022/01/19 06:22:31;477469.00;1.59;823.04;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2248338;61;1392;-89
2022/01/19 06:24:58;501005.00;1.67;863.55;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2248278;62;1108;-89
2022/01/19 06:27:25;590524.00;1.97;1017.86;13289.00;0.04;23.65;;;;;5.30;1.00;;;;;;2248254;61;1555;-87
2022/01/19 06:29:52;678617.00;2.26;1170.18;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2248212;61;1160;-88
2022/01/19 06:32:21;664856.00;2.22;1146.35;0.00;0.00;0.62;;;;;5.10;1.00;;;;;;2248283;61;1553;-88
2022/01/19 06:34:48;119585744.00;398.62;69276896.00;0.00;0.00;0.62;;;;;5.10;1.00;;;;;;2248212;61;2010;-88
2022/01/19 06:37:15;492506.00;1.64;848.92;16850.00;0.06;29.81;;;;;5.10;1.00;;;;;;2248180;61;985;-88
2022/01/19 06:39:42;512099.00;1.71;882.66;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2247957;61;1731;-89
2022/01/19 06:42:09;516249.00;1.72;889.80;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2248241;61;1197;-89
2022/01/19 06:44:36;695902.00;2.32;1200.13;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2248186;61;1639;-88
2022/01/19 06:47:04;539873.00;1.80;930.50;8453.00;0.03;15.27;;;;;6.30;1.00;;;;;;2248138;61;1673;-87
2022/01/19 06:49:32;635584.00;2.12;1095.70;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2248312;61;951;-88
2022/01/19 06:52:00;724374.00;2.41;1249.53;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2248037;61;1147;-88
2022/01/19 06:54:28;452752.00;1.51;780.52;25292.00;0.08;44.43;;;;;5.90;1.00;;;;;;2247596;62;1928;-89
2022/01/19 06:56:55;488329.00;1.63;841.73;7916.00;0.03;14.34;;;;;5.90;1.00;;;;;;2248087;61;1131;-88
2022/01/19 06:59:24;681022.00;2.27;1174.34;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2247962;61;1116;-88
2022/01/19 07:01:51;484001.00;1.61;834.28;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2246253;62;1144;-89
2022/01/19 07:04:19;625567.00;2.09;1078.39;821.00;0.00;2.04;;;;;6.00;1.00;;;;;;2247910;62;1420;-88
2022/01/19 07:06:48;893954.00;2.98;1545.50;16950.00;0.06;29.99;;;;;6.00;1.00;;;;;;2247571;62;1057;-88
2022/01/19 07:09:15;1714843.00;5.72;3054.30;158859.00;0.53;275.07;;;;;5.90;1.00;;;;;;2247694;62;1146;-89
2022/01/19 07:11:42;274927.00;0.92;474.82;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2248046;62;1180;-88
2022/01/19 07:14:12;614238.00;2.05;1058.81;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2247979;61;1374;-88
2022/01/19 07:16:39;453866.00;1.51;782.43;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2247284;62;1936;-89
2022/01/19 07:19:07;603032.00;2.01;1039.46;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2247230;62;1081;-89
2022/01/19 07:21:34;596055.00;1.99;1027.41;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2247393;62;1141;-88
2022/01/19 07:24:03;550332.00;1.83;948.53;0.00;0.00;0.62;;;;;4.70;1.00;;;;;;2247607;61;1361;-88
2022/01/19 07:26:30;567330.00;1.89;977.84;0.00;0.00;0.62;;;;;4.40;1.00;;;;;;2247748;61;1126;-88
2022/01/19 07:28:57;562313.00;1.87;969.19;9320.00;0.03;16.77;;;;;4.40;1.00;;;;;;2247289;62;1150;-88
2022/01/19 07:31:24;561377.00;1.87;967.58;0.00;0.00;0.62;;;;;4.50;1.00;;;;;;2247227;62;1728;-87
2022/01/19 07:33:51;702288.00;2.34;1211.21;0.00;0.00;0.62;;;;;4.50;1.00;;;;;;2247401;62;1416;-88
2022/01/19 07:36:19;599812.00;2.00;1033.90;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2247787;61;1920;-87
2022/01/19 07:38:46;499274.00;1.66;860.57;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2248103;61;1033;-87
2022/01/19 07:41:14;521697.00;1.74;899.19;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2247866;61;1065;-88
2022/01/19 07:43:41;332827.00;1.11;574.35;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2248019;61;1297;-87
2022/01/19 07:46:08;563934.00;1.88;971.98;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2248093;61;1065;-87
2022/01/19 07:48:35;571436.00;1.90;984.92;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2247522;62;1556;-88
2022/01/19 07:51:02;585369.00;1.95;1008.96;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2247513;62;1153;-88
2022/01/19 07:53:29;571194.00;1.90;984.51;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2247560;61;1383;-89
2022/01/19 07:55:56;624145.00;2.08;1075.93;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2247504;62;1932;-88
2022/01/19 07:58:24;389295.00;1.30;671.40;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2247500;61;1077;-88
2022/01/19 08:00:51;374659.00;1.25;646.24;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2247800;61;1036;-87
2022/01/19 08:03:18;640456.00;2.13;1104.13;0.00;0.00;0.62;;;;;6.80;1.00;;;;;;2247684;61;1303;-88
2022/01/19 08:05:45;490836.00;1.64;846.05;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2247815;61;1138;-88
2022/01/19 08:08:12;572025.00;1.91;985.94;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2248120;61;1132;-87
2022/01/19 08:10:41;663424.00;2.21;1143.87;12975.00;0.04;23.10;;;;;7.20;1.00;;;;;;2247770;61;994;-87
2022/01/19 08:13:09;643142.00;2.14;1108.77;0.00;0.00;0.62;;;;;6.80;1.00;;;;;;2247922;61;1358;-88
2022/01/19 08:15:37;317248.00;1.06;547.57;0.00;0.00;0.62;;;;;6.80;1.00;;;;;;2248072;61;1912;-87
2022/01/19 08:18:04;724764.00;2.42;1250.21;28426.00;0.09;49.86;;;;;6.60;1.00;;;;;;2248065;61;1097;-88
2022/01/19 08:20:31;808981.00;2.70;1396.79;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2248053;61;1048;-88
2022/01/19 08:22:58;749218.00;2.50;1292.70;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2247927;61;1297;-88
2022/01/19 08:25:26;442458.00;1.47;762.81;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2248043;61;1028;-88
2022/01/19 08:27:53;912986.00;3.04;1578.94;104199.00;0.35;180.82;;;;;7.30;1.00;;;;;;2248101;61;1146;-87
2022/01/19 08:30:19;989900.00;3.30;1714.59;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2248331;61;1090;-88
2022/01/19 08:32:48;557530.00;1.86;960.94;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2248761;61;1316;-86
2022/01/19 08:35:15;614218.00;2.05;1058.78;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2248722;61;2001;-88
2022/01/19 08:37:42;703517.00;2.35;1213.34;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2248704;61;1808;-88
2022/01/19 08:40:10;476955.00;1.59;822.16;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2248739;61;993;-88
2022/01/19 08:42:37;689443.00;2.30;1188.94;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2248745;61;1414;-88
2022/01/19 08:45:07;449535.00;1.50;774.98;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2248795;61;957;-87
2022/01/19 08:47:36;685460.00;2.28;1182.03;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2248665;61;1022;-86
2022/01/19 08:50:05;388830.00;1.30;670.60;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2248766;61;1053;-87
2022/01/19 08:52:32;389287.00;1.30;671.39;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2248672;61;1378;-86
2022/01/19 08:54:59;484999.00;1.62;836.00;15505.00;0.05;27.49;;;;;8.80;1.00;;;;;;2248666;61;2000;-87
2022/01/19 08:57:26;368086.00;1.23;634.95;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2248703;61;1697;-88
2022/01/19 08:59:53;453465.00;1.51;781.74;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2241796;61;1029;-87
2022/01/19 09:02:20;419201.00;1.40;722.82;12151.00;0.04;21.68;;;;;8.70;1.00;;;;;;2248739;61;1266;-87
2022/01/19 09:04:47;583248.00;1.94;1005.30;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2248736;61;998;-87
2022/01/19 09:07:17;333781.00;1.11;575.98;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2248513;61;1010;-88
2022/01/19 09:09:44;462087.00;1.54;796.58;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2236364;62;987;-89
2022/01/19 09:12:11;327763.00;1.09;565.64;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2236436;62;1107;-88
2022/01/19 09:14:38;526203.00;1.75;906.95;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2236342;62;1330;-88
2022/01/19 09:17:07;413189.00;1.38;712.48;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2236320;62;1929;-89
2022/01/19 09:19:37;551215.00;1.84;950.05;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2236314;62;1885;-89
2022/01/19 09:22:06;496045.00;1.65;855.01;9686.00;0.03;17.41;;;;;9.50;1.00;;;;;;2236436;62;1011;-88
2022/01/19 09:24:35;415635.00;1.39;716.69;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2236311;62;1330;-88
2022/01/19 09:27:03;457804.00;1.53;789.21;3071.00;0.01;5.94;;;;;9.20;1.00;;;;;;2238470;61;1129;-89
2022/01/19 09:29:30;540249.00;1.80;931.15;18477.00;0.06;32.63;;;;;9.10;1.00;;;;;;2240053;61;997;-87
2022/01/19 09:32:00;349800.00;1.17;603.52;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2240215;61;1080;-88
2022/01/19 09:34:28;614971.00;2.05;1060.08;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2240201;61;1386;-88
2022/01/19 09:36:55;411770.00;1.37;710.04;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2240228;61;1916;-88
2022/01/19 09:39:25;510292.00;1.70;879.55;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2240307;61;1112;-86
2022/01/19 09:41:54;494440.00;1.65;852.25;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2239959;61;1095;-86
2022/01/19 09:44:23;531672.00;1.77;916.37;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2236876;61;1332;-87
2022/01/19 09:46:51;333565.00;1.11;575.61;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2241802;61;995;-86
2022/01/19 09:49:19;598987.00;2.00;1032.47;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2248528;61;1057;-86
2022/01/19 09:51:49;539220.00;1.80;929.38;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2248618;61;1057;-85
2022/01/19 09:54:17;907038.00;3.02;1568.48;71085.00;0.24;123.64;;;;;9.60;1.00;;;;;;2248554;61;1336;-85
2022/01/19 09:56:45;303051.00;1.01;523.16;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2248543;61;1912;-86
2022/01/19 09:59:15;406054.00;1.35;700.21;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2248561;61;956;-87
2022/01/19 10:01:53;324749.00;1.08;560.46;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2248628;61;969;-88
2022/01/19 10:04:24;423377.00;1.41;730.00;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2248612;61;1413;-88
2022/01/19 10:07:08;369574.00;1.23;637.50;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2248553;61;917;-88
2022/01/19 10:09:48;442325.00;1.47;762.58;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2248554;61;1069;-87
2022/01/19 10:18:11;548067.00;1.83;944.63;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2248547;61;694;-87
2022/01/19 10:20:39;649243.00;2.16;1119.33;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2248538;61;1084;-87
2022/01/19 10:23:13;438424.00;1.46;755.87;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2248346;61;1350;-86
2022/01/19 10:25:48;452262.00;1.51;779.67;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2248494;61;1058;-87
2022/01/19 10:28:16;368027.00;1.23;634.85;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2248485;61;1021;-87
2022/01/19 10:30:44;271663.00;0.91;469.20;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2248461;61;1142;-88
2022/01/19 10:33:18;447834.00;1.49;772.06;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2243965;61;1281;-86
2022/01/19 10:35:47;548441.00;1.83;945.27;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2244046;61;1920;-87
2022/01/19 10:38:18;673084.00;2.24;1160.59;61833.00;0.21;107.65;;;;;8.90;1.00;;;;;;2243983;61;1146;-86
2022/01/19 10:41:05;568481.00;1.89;979.83;46031.00;0.15;80.32;;;;;8.70;1.00;;;;;;2243953;61;1118;-88
2022/01/19 10:43:35;283791.00;0.95;490.06;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2244022;61;1386;-87
2022/01/19 10:46:25;401030.00;1.34;691.58;7027.00;0.02;12.80;;;;;8.80;1.00;;;;;;2244033;61;1078;-87
2022/01/19 10:49:02;541089.00;1.80;932.60;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2243991;61;1221;-88
2022/01/19 10:51:48;725105.00;2.42;1250.80;67359.00;0.22;117.20;;;;;9.20;1.00;;;;;;2246708;61;1040;-88
2022/01/19 10:54:19;771447.00;2.57;1331.37;50374.00;0.17;87.83;;;;;9.20;1.00;;;;;;2239958;61;1316;-88
2022/01/19 10:56:48;692457.00;2.31;1194.16;62442.00;0.21;108.70;;;;;9.40;1.00;;;;;;2236684;62;2029;-87
2022/01/19 10:59:18;617191.00;2.06;1063.91;74767.00;0.25;130.00;;;;;9.10;1.00;;;;;;2240027;61;1286;-88
2022/01/19 11:01:49;1020706.00;3.40;1769.18;126169.00;0.42;218.72;;;;;9.30;1.00;;;;;;2239993;62;1172;-87
2022/01/19 11:04:28;411635.00;1.37;709.81;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2236653;62;1478;-88
2022/01/19 11:07:03;840905.00;2.80;1452.56;77481.00;0.26;134.69;;;;;9.60;1.00;;;;;;2240041;61;1150;-87
2022/01/19 11:09:32;516139.00;1.72;889.61;66558.00;0.22;115.81;;;;;9.90;1.00;;;;;;2233888;62;998;-88