Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:44;;;;;;;2.10;0.80;;;;;;;12.38;100.00;101323.97;5198346;28;20079;-76
2023/09/15 00:03:15;;;;;;;2.88;0.90;;;;;;;12.35;100.00;101329.31;5194577;28;20510;-76
2023/09/15 00:05:48;;;;;;;1.55;0.90;;;;;;;12.40;100.00;101324.78;5195912;28;20120;-76
2023/09/15 00:08:18;;;;;;;2.72;0.80;;;;;;;12.26;100.00;101332.19;5198011;28;20026;-76
2023/09/15 00:10:48;;;;;;;1.15;0.60;;;;;;;12.30;100.00;101328.56;5193083;28;20429;-76
2023/09/15 00:13:19;;;;;;;5.63;0.70;;;;;;;12.13;100.00;101320.38;5195662;28;20029;-76
2023/09/15 00:15:51;;;;;;;2.75;0.80;;;;;;;12.10;100.00;101330.94;5194569;28;20144;-76
2023/09/15 00:18:22;;;;;;;4.20;0.90;;;;;;;12.11;100.00;101322.16;5189583;28;20127;-76
2023/09/15 00:20:52;;;;;;;2.72;0.90;;;;;;;12.24;100.00;101331.41;5194097;28;20060;-76
2023/09/15 00:23:22;;;;;;;3.00;0.70;;;;;;;12.08;100.00;101330.13;5193973;28;20414;-76
2023/09/15 00:25:54;;;;;;;2.70;0.70;;;;;;;11.92;100.00;101334.09;5195948;28;20029;-76
2023/09/15 00:28:25;;;;;;;4.00;0.90;;;;;;;11.96;100.00;101337.50;5196061;28;20498;-76
2023/09/15 00:30:58;;;;;;;3.58;0.65;;;;;;;12.01;100.00;101325.13;5192446;28;20034;-76
2023/09/15 00:33:28;;;;;;;4.45;0.70;;;;;;;11.98;100.00;101325.22;5193779;28;20100;-73
2023/09/15 00:36:01;;;;;;;6.00;0.88;;;;;;;11.87;100.00;101330.75;5194133;28;20124;-76
2023/09/15 00:38:31;;;;;;;4.40;0.60;;;;;;;12.01;100.00;101333.84;5180772;28;20040;-76
2023/09/15 00:41:01;;;;;;;1.58;0.80;;;;;;;12.01;100.00;101328.59;5191824;28;20029;-76
2023/09/15 00:43:32;;;;;;;2.65;0.70;;;;;;;11.99;100.00;101333.00;5194750;28;20021;-76
2023/09/15 00:46:02;;;;;;;3.03;0.70;;;;;;;11.96;100.00;101332.25;5196642;28;20029;-76
2023/09/15 00:48:33;;;;;;;2.00;0.80;;;;;;;12.09;100.00;101331.00;5194889;28;20021;-75
2023/09/15 00:51:06;;;;;;;1.27;0.63;;;;;;;11.96;100.00;101327.84;5196015;28;20483;-76
2023/09/15 00:53:38;;;;;;;1.15;0.70;;;;;;;11.86;100.00;101331.66;5197169;28;20029;-76
2023/09/15 00:56:09;;;;;;;1.75;0.90;;;;;;;11.80;100.00;101326.59;5197696;28;20029;-75
2023/09/15 00:58:40;;;;;;;2.22;0.73;;;;;;;11.90;100.00;101327.19;5192081;28;20498;-76
2023/09/15 01:01:10;;;;;;;1.83;0.80;;;;;;;11.92;100.00;101314.94;5193721;28;20511;-76
2023/09/15 01:03:43;;;;;;;3.50;0.82;;;;;;;11.73;100.00;101318.94;5192096;28;20033;-76
2023/09/15 01:06:15;;;;;;;1.75;0.73;;;;;;;11.58;100.00;101315.00;5191034;28;20097;-76
2023/09/15 01:08:47;;;;;;;1.90;0.90;;;;;;;11.59;100.00;101315.88;5192524;28;20021;-75
2023/09/15 01:11:18;;;;;;;2.40;0.90;;;;;;;11.70;100.00;101313.81;5195749;28;20030;-73
2023/09/15 01:13:49;;;;;;;1.35;0.85;;;;;;;11.87;100.00;101317.66;5196694;28;20025;-75
2023/09/15 01:16:31;;;;;;;1.95;1.00;;;;;;;11.71;100.00;101324.25;5194992;28;20116;-76
2023/09/15 01:19:02;;;;;;;3.72;1.35;;;;;;;11.69;100.00;101317.31;5195944;28;20080;-76
2023/09/15 01:21:38;;;;;;;3.20;1.02;;;;;;;11.86;100.00;101320.31;5193517;28;20393;-76
2023/09/15 01:24:27;;;;;;;2.35;0.90;;;;;;;11.57;100.00;101326.38;5190487;28;20057;-74
2023/09/15 01:27:34;;;;;;;3.25;1.10;;;;;;;11.36;100.00;101326.06;5195439;28;20029;-76
2023/09/15 01:30:05;;;;;;;4.47;1.00;;;;;;;11.48;100.00;101316.13;5194219;28;20029;-73
2023/09/15 01:32:36;;;;;;;6.30;1.75;;;;;;;11.42;100.00;101318.91;5191768;28;20339;-75
2023/09/15 01:35:07;;;;;;;2.08;1.00;;;;;;;11.46;100.00;101315.31;5196208;28;20144;-76
2023/09/15 01:37:37;;;;;;;1.63;1.00;;;;;;;11.41;100.00;101322.44;5194216;28;20025;-76
2023/09/15 01:40:08;;;;;;;2.20;1.00;;;;;;;11.51;100.00;101317.81;5192137;28;20354;-73
2023/09/15 01:42:40;;;;;;;2.10;0.88;;;;;;;11.25;100.00;101321.13;5194043;28;20040;-76
2023/09/15 01:45:10;;;;;;;2.22;0.90;;;;;;;11.26;100.00;101316.75;5193689;28;20394;-76
2023/09/15 01:47:41;;;;;;;5.13;1.02;;;;;;;11.28;100.00;101307.09;5194661;28;20029;-76
2023/09/15 01:50:13;;;;;;;4.95;1.00;;;;;;;11.19;100.00;101313.44;5194792;28;20275;-76
2023/09/15 01:52:45;;;;;;;1.63;0.90;;;;;;;11.05;100.00;101304.22;5195331;28;20029;-76
2023/09/15 01:55:15;;;;;;;2.10;0.90;;;;;;;11.08;100.00;101306.78;5195516;28;20522;-75
2023/09/15 01:57:46;;;;;;;1.77;0.52;;;;;;;11.14;100.00;101309.22;5193411;28;20040;-76
2023/09/15 02:00:17;;;;;;;4.15;0.70;;;;;;;11.03;100.00;101303.41;5195318;28;20371;-76
2023/09/15 02:02:47;;;;;;;0.90;0.50;;;;;;;10.99;100.00;101300.94;5195203;28;21016;-75
2023/09/15 02:05:24;;;;;;;1.83;0.60;;;;;;;10.91;100.00;101302.84;5196502;28;20520;-76
2023/09/15 02:07:55;;;;;;;0.63;0.40;;;;;;;11.07;100.00;101300.66;5196040;28;20194;-75
2023/09/15 02:10:25;;;;;;;5.85;0.80;;;;;;;11.23;100.00;101299.38;5192636;28;20501;-77
2023/09/15 02:12:55;;;;;;;2.03;0.65;;;;;;;11.35;100.00;101293.81;5195438;28;20063;-76
2023/09/15 02:15:25;;;;;;;2.35;0.93;;;;;;;11.46;100.00;101301.38;5194374;28;20515;-76
2023/09/15 02:17:58;;;;;;;1.13;0.70;;;;;;;11.22;100.00;101300.28;5194977;28;20491;-76
2023/09/15 02:20:28;;;;;;;2.95;1.10;;;;;;;11.32;100.00;101303.50;5194683;28;20116;-74
2023/09/15 02:23:03;;;;;;;4.95;1.17;;;;;;;11.09;100.00;101304.09;5194488;28;20124;-76
2023/09/15 02:25:34;;;;;;;2.47;1.20;;;;;;;11.18;100.00;101298.66;5195417;28;20104;-76
2023/09/15 02:28:05;;;;;;;5.55;1.30;;;;;;;11.12;100.00;101297.94;5195037;28;20128;-76
2023/09/15 02:30:37;;;;;;;3.42;1.33;;;;;;;11.22;100.00;101294.16;5194679;28;20060;-76
2023/09/15 02:33:08;;;;;;;3.38;1.30;;;;;;;11.11;100.00;101297.06;5196423;28;20483;-75
2023/09/15 02:35:38;;;;;;;2.42;1.23;;;;;;;11.04;100.00;101295.53;5193495;28;20076;-76
2023/09/15 02:38:08;;;;;;;3.08;1.17;;;;;;;10.94;100.00;101294.94;5196251;28;20494;-72
2023/09/15 02:40:39;;;;;;;2.53;1.30;;;;;;;10.78;100.00;101296.22;5194842;28;20044;-76
2023/09/15 02:43:09;;;;;;;2.78;1.00;;;;;;;10.81;100.00;101283.06;5198924;28;20037;-72
2023/09/15 02:45:39;;;;;;;2.60;1.17;;;;;;;10.67;100.00;101283.41;5196430;28;20022;-75
2023/09/15 02:48:09;;;;;;;2.45;1.00;;;;;;;10.63;100.00;101280.91;5197751;28;20025;-75
2023/09/15 02:50:41;;;;;;;3.28;1.23;;;;;;;10.72;100.00;101278.06;5196274;28;20017;-76
2023/09/15 02:53:12;;;;;;;3.72;0.90;;;;;;;10.61;100.00;101288.78;5199039;28;20033;-77
2023/09/15 02:55:42;;;;;;;2.03;0.93;;;;;;;10.56;100.00;101290.69;5199301;28;20071;-76
2023/09/15 02:58:13;;;;;;;3.17;0.93;;;;;;;10.45;100.00;101292.66;5199924;28;20036;-76
2023/09/15 03:00:43;;;;;;;2.75;0.85;;;;;;;10.45;100.00;101292.66;5196622;28;20061;-76
2023/09/15 03:03:13;;;;;;;4.72;1.02;;;;;;;10.42;100.00;101294.50;5200132;28;20048;-76
2023/09/15 03:05:43;;;;;;;1.40;0.90;;;;;;;10.37;100.00;101296.34;5199088;28;20478;-76
2023/09/15 03:08:14;;;;;;;3.42;1.10;;;;;;;10.41;100.00;101285.81;5200111;28;20029;-76
2023/09/15 03:10:45;;;;;;;2.45;1.08;;;;;;;10.41;100.00;101290.16;5196923;28;20034;-76
2023/09/15 03:13:16;;;;;;;2.83;0.98;;;;;;;10.76;100.00;101285.81;5199889;28;20474;-76
2023/09/15 03:15:46;;;;;;;6.97;1.00;;;;;;;10.73;100.00;101287.63;5198214;28;20083;-76
2023/09/15 03:18:17;;;;;;;2.60;1.13;;;;;;;10.55;100.00;101298.53;5199849;28;20047;-77
2023/09/15 03:20:47;;;;;;;2.10;1.08;;;;;;;10.52;100.00;101293.38;5198397;28;20787;-75
2023/09/15 03:23:17;;;;;;;2.15;0.80;;;;;;;10.56;100.00;101293.28;5198234;28;20031;-76
2023/09/15 03:25:48;;;;;;;2.85;0.80;;;;;;;10.46;100.00;101285.66;5198185;28;20028;-75
2023/09/15 03:28:18;;;;;;;1.50;0.60;;;;;;;10.39;100.00;101287.59;5198766;28;20441;-76
2023/09/15 03:30:48;;;;;;;1.70;0.73;;;;;;;10.51;100.00;101287.28;5198144;28;20047;-76
2023/09/15 03:33:18;;;;;;;1.65;0.90;;;;;;;10.35;100.00;101285.94;5199277;28;20044;-75
2023/09/15 03:35:49;;;;;;;2.10;0.88;;;;;;;10.33;100.00;101276.44;5198072;28;20449;-76
2023/09/15 03:38:19;;;;;;;1.80;0.80;;;;;;;10.34;100.00;101275.53;5197795;28;20441;-75
2023/09/15 03:40:49;;;;;;;1.27;0.70;;;;;;;10.25;100.00;101278.34;5196594;28;20025;-75
2023/09/15 03:43:20;;;;;;;1.90;0.60;;;;;;;10.22;100.00;101279.28;5198621;28;20017;-76
2023/09/15 03:45:52;;;;;;;1.15;0.77;;;;;;;10.02;100.00;101267.56;5198334;28;20028;-76
2023/09/15 03:48:22;;;;;;;2.20;0.68;;;;;;;10.16;100.00;101273.34;5196810;28;20365;-76
2023/09/15 03:50:53;;;;;;;3.00;0.80;;;;;;;10.18;100.00;101271.56;5197751;28;20519;-77
2023/09/15 03:53:23;;;;;;;1.38;0.73;;;;;;;10.33;100.00;101271.19;5195370;28;20029;-75
2023/09/15 03:55:53;;;;;;;1.85;0.90;;;;;;;10.15;100.00;101271.63;5196903;28;20065;-76
2023/09/15 03:58:24;;;;;;;2.72;0.80;;;;;;;10.32;100.00;101274.72;5198704;28;20372;-76
2023/09/15 04:00:54;;;;;;;4.68;0.95;;;;;;;10.08;100.00;101270.91;5195981;28;20029;-76
2023/09/15 04:03:25;;;;;;;4.13;0.77;;;;;;;10.03;100.00;101270.13;5198440;28;20498;-75
2023/09/15 04:05:55;;;;;;;5.88;1.00;;;;;;;10.03;100.00;101282.34;5196497;28;20029;-76
2023/09/15 04:08:26;;;;;;;1.88;0.98;;;;;;;10.04;100.00;101276.22;5197491;28;20610;-73
2023/09/15 04:10:57;;;;;;;3.08;0.77;;;;;;;9.83;100.00;101264.44;5196130;28;20171;-76
2023/09/15 04:13:27;;;;;;;3.08;1.08;;;;;;;9.90;100.00;101278.25;5197996;28;20384;-74
2023/09/15 04:15:59;;;;;;;2.33;0.82;;;;;;;9.99;100.00;101270.22;5197035;28;20034;-76
2023/09/15 04:18:31;;;;;;;3.03;0.80;;;;;;;10.01;100.00;101265.81;5194598;28;20151;-74
2023/09/15 04:21:02;;;;;;;2.38;1.15;;;;;;;10.19;100.00;101268.03;5196305;28;20367;-74
2023/09/15 04:23:32;;;;;;;3.30;0.90;;;;;;;10.02;100.00;101270.19;5192701;28;20049;-76
2023/09/15 04:26:04;;;;;;;2.17;0.80;;;;;;;9.91;100.00;101267.78;5194552;28;20025;-76
2023/09/15 04:28:34;;;;;;;2.40;0.77;;;;;;;9.87;100.00;101270.47;5194332;28;20510;-76
2023/09/15 04:31:04;;;;;;;3.05;0.65;;;;;;;9.95;100.00;101274.63;5195496;28;20025;-76
2023/09/15 04:33:35;;;;;;;1.95;0.77;;;;;;;9.92;100.00;101274.72;5190572;28;20030;-76
2023/09/15 04:36:05;;;;;;;1.05;0.55;;;;;;;9.99;100.00;101265.84;5192066;28;20048;-75
2023/09/15 04:38:35;;;;;;;2.53;0.57;;;;;;;9.82;100.00;101275.78;5188653;28;20025;-76
2023/09/15 04:41:06;;;;;;;1.40;0.60;;;;;;;9.91;100.00;101267.78;5197343;28;20025;-76
2023/09/15 04:43:36;;;;;;;3.97;0.95;;;;;;;9.88;100.00;101262.63;5195109;28;20521;-77
2023/09/15 04:46:06;;;;;;;2.33;0.70;;;;;;;9.85;100.00;101261.81;5198074;28;20032;-76
2023/09/15 04:48:36;;;;;;;2.25;1.13;;;;;;;9.85;100.00;101270.50;5195689;28;20041;-76
2023/09/15 04:51:07;;;;;;;2.83;0.60;;;;;;;9.92;100.00;101268.63;5199869;28;20040;-74
2023/09/15 04:53:37;;;;;;;2.03;0.70;;;;;;;10.04;100.00;101263.16;5194342;28;20648;-76
2023/09/15 04:56:07;;;;;;;2.42;0.57;;;;;;;10.06;100.00;101261.38;5200757;28;20029;-74
2023/09/15 04:58:38;;;;;;;1.60;0.60;;;;;;;10.00;100.00;101266.72;5201291;28;20100;-76
2023/09/15 05:01:08;;;;;;;0.90;0.63;;;;;;;9.77;100.00;101275.03;5198232;28;20339;-76
2023/09/15 05:03:39;;;;;;;1.95;0.80;;;;;;;9.72;100.00;101270.78;5199517;28;20025;-76
2023/09/15 05:06:09;;;;;;;1.23;0.50;;;;;;;9.68;100.00;101274.38;5182635;28;20041;-75
2023/09/15 05:08:40;;;;;;;3.05;0.70;;;;;;;9.87;100.00;101275.69;5200138;28;20061;-76
2023/09/15 05:11:10;;;;;;;2.53;0.90;;;;;;;10.00;100.00;101266.72;5200718;28;20541;-73
2023/09/15 05:13:40;;;;;;;4.15;1.20;;;;;;;9.98;100.00;101271.97;5195979;28;20077;-76
2023/09/15 05:16:10;;;;;;;2.78;0.85;;;;;;;10.01;100.00;101273.66;5196213;28;20421;-72
2023/09/15 05:18:41;;;;;;;2.28;0.90;;;;;;;10.09;100.00;101271.75;5195785;28;20032;-75
2023/09/15 05:21:12;;;;;;;2.38;0.93;;;;;;;9.99;100.00;101270.22;5201306;28;20029;-75
2023/09/15 05:23:42;;;;;;;3.42;1.05;;;;;;;9.92;100.00;101281.66;5194209;28;20025;-75
2023/09/15 05:26:12;;;;;;;2.92;0.77;;;;;;;9.96;100.00;101278.97;5198334;28;20033;-74
2023/09/15 05:28:42;;;;;;;1.65;0.90;;;;;;;9.99;100.00;101275.44;5194096;28;20513;-75
2023/09/15 05:31:13;;;;;;;3.45;1.30;;;;;;;9.96;100.00;101278.13;5182762;28;20021;-71
2023/09/15 05:33:43;;;;;;;3.50;0.90;;;;;;;10.18;100.00;101266.31;5193821;28;20775;-74
2023/09/15 05:36:13;;;;;;;2.35;0.90;;;;;;;10.22;100.00;101271.47;5195019;28;20052;-74
2023/09/15 05:38:45;;;;;;;3.47;0.90;;;;;;;10.22;100.00;101276.69;5195001;28;20041;-75
2023/09/15 05:41:16;;;;;;;1.63;0.80;;;;;;;10.44;100.00;101282.25;5196885;28;20060;-75
2023/09/15 05:43:46;;;;;;;1.50;0.90;;;;;;;10.65;100.00;101271.28;5195290;28;20088;-75
2023/09/15 05:46:16;;;;;;;5.45;0.90;;;;;;;10.59;100.00;101271.41;5196018;28;20028;-74
2023/09/15 05:48:47;;;;;;;1.33;0.70;;;;;;;10.72;100.00;101270.22;5196144;28;20140;-75
2023/09/15 05:51:17;;;;;;;1.92;0.80;;;;;;;10.58;100.00;101273.19;5195576;28;20029;-75
2023/09/15 05:53:47;;;;;;;3.28;0.88;;;;;;;10.77;100.00;101279.69;5194480;28;20470;-75
2023/09/15 05:56:18;;;;;;;1.75;0.85;;;;;;;10.88;100.00;101276.78;5198093;28;20025;-75
2023/09/15 05:58:48;;;;;;;2.95;0.98;;;;;;;10.88;100.00;101266.34;5196704;28;20029;-75
2023/09/15 06:01:19;;;;;;;3.30;0.75;;;;;;;10.94;100.00;101271.41;5195466;28;20056;-74
2023/09/15 06:03:49;;;;;;;2.22;1.00;;;;;;;10.96;100.00;101274.81;5195682;28;20104;-75
2023/09/15 06:06:19;;;;;;;2.85;1.00;;;;;;;11.16;100.00;101276.91;5197327;28;20394;-75
2023/09/15 06:08:50;;;;;;;3.95;1.05;;;;;;;11.23;100.00;101275.81;5194439;28;20026;-74
2023/09/15 06:11:20;;;;;;;2.17;0.98;;;;;;;11.28;100.00;101273.94;5195730;28;20047;-75
2023/09/15 06:13:50;;;;;;;7.85;1.23;;;;;;;11.45;100.00;101269.09;5196370;28;20021;-75
2023/09/15 06:16:21;;;;;;;5.05;1.40;;;;;;;11.49;100.00;101275.97;5198238;28;20076;-75
2023/09/15 06:18:51;;;;;;;4.35;1.52;;;;;;;11.66;100.00;101272.91;5199461;28;20520;-73
2023/09/15 06:21:21;;;;;;;5.53;2.33;;;;;;;11.74;100.00;101269.16;5199746;28;20034;-75
2023/09/15 06:23:52;;;;;;;6.20;1.92;;;;;;;11.79;100.00;101271.66;5199462;28;20725;-75
2023/09/15 06:26:22;;;;;;;4.38;1.88;;;;;;;11.94;100.00;101264.19;5197544;28;20025;-74
2023/09/15 06:28:52;;;;;;;6.28;2.13;;;;;;;12.13;100.00;101264.50;5200344;28;20037;-75
2023/09/15 06:31:23;;;;;;;5.07;2.10;;;;;;;12.37;100.00;101264.59;5200011;28;20029;-74
2023/09/15 06:33:53;;;;;;;7.40;2.70;;;;;;;12.33;100.00;101267.34;5200736;28;20112;-75
2023/09/15 06:36:26;;;;;;;4.88;2.40;;;;;;;12.39;100.00;101272.38;5200219;28;20037;-75
2023/09/15 06:38:56;;;;;;;4.82;1.98;;;;;;;12.39;100.00;101270.63;5196535;28;20032;-72
2023/09/15 06:41:26;;;;;;;7.07;2.17;;;;;;;12.57;100.00;101269.16;5198601;28;20042;-75
2023/09/15 06:43:57;;;;;;;5.38;2.00;;;;;;;12.77;100.00;101262.38;5198995;28;20034;-75
2023/09/15 06:46:27;;;;;;;4.85;2.20;;;;;;;12.75;100.00;101266.81;5200454;28;20129;-74
2023/09/15 06:48:58;;;;;;;6.45;2.03;;;;;;;12.71;100.00;101266.94;5200916;28;20029;-75
2023/09/15 06:51:28;;;;;;;5.88;1.90;;;;;;;12.83;100.00;101269.19;5197125;28;20510;-72
2023/09/15 06:53:59;;;;;;;7.10;2.45;;;;;;;13.00;100.00;101268.59;5200620;28;20420;-75
2023/09/15 06:56:30;;;;;;;6.20;2.30;;;;;;;13.19;100.00;101267.03;5198862;28;20037;-73
2023/09/15 06:59:00;;;;;;;4.30;2.10;;;;;;;13.38;100.00;101272.50;5200812;28;20032;-75
2023/09/15 07:01:30;;;;;;;8.10;2.75;;;;;;;13.51;100.00;101258.00;5198922;28;20029;-74
2023/09/15 07:04:01;;;;;;;8.25;2.67;;;;;;;14.78;100.00;101259.97;5199286;28;20048;-75
2023/09/15 07:06:31;;;;;;;5.13;2.50;;;;;;;17.29;98.04;101247.97;5198076;28;20047;-76
2023/09/15 07:09:02;;;;;;;6.53;2.70;;;;;;;19.05;82.88;101232.59;5198462;28;20032;-75
2023/09/15 07:11:33;;;;;;;7.38;2.90;;;;;;;20.24;76.33;101231.28;5196225;28;20099;-75
2023/09/15 07:14:03;;;;;;;7.13;2.90;;;;;;;21.30;72.75;101234.66;5198740;28;20031;-76
2023/09/15 07:16:34;;;;;;;5.40;2.55;;;;;;;22.48;70.73;101227.00;5196643;28;20029;-76
2023/09/15 07:19:04;;;;;;;4.05;2.28;;;;;;;23.02;67.64;101224.53;5198362;28;20033;-76
2023/09/15 07:21:37;;;;;;;8.40;3.13;;;;;;;22.57;67.72;101231.66;5198103;28;20192;-76
2023/09/15 07:24:08;;;;;;;7.95;2.83;;;;;;;23.14;68.08;101228.97;5199754;28;20025;-76
2023/09/15 07:26:38;;;;;;;8.05;2.63;;;;;;;22.30;67.63;101236.31;5199212;28;20021;-75
2023/09/15 07:29:08;;;;;;;5.22;2.20;;;;;;;22.72;67.20;101226.00;5200193;28;20040;-76
2023/09/15 07:31:42;;;;;;;5.15;2.25;;;;;;;22.75;65.96;101236.44;5198918;28;20032;-75
2023/09/15 07:34:12;;;;;;;5.78;2.58;;;;;;;23.02;65.92;101223.69;5197037;28;20475;-73
2023/09/15 07:36:45;;;;;;;5.95;2.60;;;;;;;23.12;64.66;101219.38;5197288;28;20022;-76
2023/09/15 07:39:15;;;;;;;4.07;2.55;;;;;;;22.70;65.33;101228.78;5199200;28;20079;-76
2023/09/15 07:41:46;;;;;;;7.15;2.40;;;;;;;23.43;65.20;101229.38;5197780;28;20683;-76
2023/09/15 07:44:16;;;;;;;10.13;2.67;;;;;;;22.46;66.59;101229.75;5199892;28;20071;-75
2023/09/15 07:46:46;;;;;;;5.93;2.50;;;;;;;23.84;64.37;101222.50;5198668;28;20108;-76
2023/09/15 07:49:18;;;;;;;5.53;2.17;;;;;;;24.04;65.95;101234.25;5199677;28;20475;-76
2023/09/15 07:51:50;;;;;;;4.63;2.25;;;;;;;24.23;65.47;101232.63;5196667;28;20083;-76
2023/09/15 07:54:20;;;;;;;5.72;2.28;;;;;;;24.85;61.38;101231.84;5197903;28;20022;-76
2023/09/15 07:56:51;;;;;;;5.87;2.20;;;;;;;23.68;64.16;101232.66;5199113;28;20152;-76
2023/09/15 07:59:21;;;;;;;4.67;2.30;;;;;;;23.63;63.96;101231.31;5199714;28;20287;-76
2023/09/15 08:01:51;;;;;;;6.50;2.35;;;;;;;24.06;64.44;101225.13;5198207;28;20280;-76
2023/09/15 08:04:22;;;;;;;5.53;2.27;;;;;;;24.26;62.66;101227.06;5197723;28;20491;-76
2023/09/15 08:06:53;;;;;;;6.05;2.42;;;;;;;23.86;63.65;101230.41;5198451;28;20341;-76
2023/09/15 08:09:23;;;;;;;5.63;2.17;;;;;;;24.38;64.50;101226.03;5199304;28;20471;-75
2023/09/15 08:11:54;;;;;;;4.70;2.17;;;;;;;24.86;62.96;101220.16;5198073;28;20074;-76
2023/09/15 08:14:24;;;;;;;5.22;2.10;;;;;;;24.43;64.02;101221.19;5198516;28;20018;-76
2023/09/15 08:16:55;;;;;;;6.90;2.10;;;;;;;24.90;63.47;101218.06;5197714;28;20107;-76
2023/09/15 08:19:26;;;;;;;4.53;1.67;;;;;;;24.70;62.58;101215.38;5197983;28;20269;-76
2023/09/15 08:22:00;;;;;;;4.00;2.10;;;;;;;25.50;63.06;101211.00;5195293;28;20661;-76
2023/09/15 08:24:30;;;;;;;3.55;1.90;;;;;;;25.54;61.41;101217.81;5197773;28;20128;-76
2023/09/15 08:27:00;;;;;;;4.57;1.95;;;;;;;25.59;61.12;101217.38;5198459;28;20112;-76
2023/09/15 08:29:31;;;;;;;3.50;1.80;;;;;;;26.08;60.41;101204.91;5197422;28;20087;-75
2023/09/15 08:32:01;;;;;;;4.15;2.20;;;;;;;25.79;61.46;101217.34;5191360;28;20699;-76
2023/09/15 08:34:31;;;;;;;4.77;2.20;;;;;;;26.32;60.18;101207.22;5197235;28;20544;-75
2023/09/15 08:37:03;;;;;;;4.65;1.80;;;;;;;25.43;62.41;101217.03;5190899;28;20283;-76
2023/09/15 08:39:33;;;;;;;4.93;2.33;;;;;;;26.42;59.66;101218.78;5192319;28;20035;-76
2023/09/15 08:42:13;;;;;;;4.07;1.90;;;;;;;24.95;61.51;101222.06;5197169;28;20498;-77
2023/09/15 08:44:44;;;;;;;3.92;1.85;;;;;;;25.49;62.53;101208.47;5187975;28;20021;-76
2023/09/15 08:47:15;;;;;;;3.67;1.88;;;;;;;25.36;62.20;101221.22;5191640;28;20073;-74
2023/09/15 08:49:45;;;;;;;4.72;2.22;;;;;;;24.71;62.50;101219.75;5191364;28;20079;-76
2023/09/15 08:52:17;;;;;;;4.35;2.00;;;;;;;25.02;62.28;101220.56;5193240;28;20028;-75
2023/09/15 08:54:50;;;;;;;7.25;2.55;;;;;;;25.20;63.16;101218.16;5189999;28;20092;-77
2023/09/15 08:57:21;;;;;;;4.80;2.15;;;;;;;25.76;61.82;101224.78;5198049;28;20032;-76
2023/09/15 08:59:53;;;;;;;5.13;2.47;;;;;;;24.26;65.84;101219.03;5194018;28;20032;-74
2023/09/15 09:02:25;;;;;;;4.30;2.05;;;;;;;26.19;61.38;101214.66;5188650;28;20065;-74
2023/09/15 09:04:55;;;;;;;4.57;2.28;;;;;;;26.87;59.56;101216.28;5191363;28;20380;-74
2023/09/15 09:07:27;;;;;;;4.32;2.20;;;;;;;26.76;60.22;101212.91;5189711;28;20352;-74
2023/09/15 09:09:57;;;;;;;4.40;2.22;;;;;;;26.08;60.49;101220.13;5194698;28;20029;-74
2023/09/15 09:12:28;;;;;;;3.70;2.20;;;;;;;26.35;60.33;101201.56;5193430;28;20029;-71
2023/09/15 09:14:58;;;;;;;4.07;2.10;;;;;;;26.02;60.20;101209.97;5188039;28;20034;-74
2023/09/15 09:17:28;;;;;;;6.88;2.53;;;;;;;22.96;65.60;101218.81;5154051;28;1100625;-71
2023/09/15 09:19:59;;;;;;;4.97;2.88;;;;;;;22.68;68.57;101214.72;5190989;28;20071;-74
2023/09/15 09:22:32;;;;;;;7.77;2.70;;;;;;;21.82;69.85;101213.22;5192584;28;20092;-72
2023/09/15 09:25:03;;;;;;;5.85;2.55;;;;;;;22.21;69.89;101205.00;5192181;28;20293;-73
2023/09/15 09:27:34;;;;;;;4.35;2.20;;;;;;;22.07;72.02;101202.53;5192849;28;20045;-75
2023/09/15 09:30:05;;;;;;;4.72;2.20;;;;;;;21.96;71.36;101192.66;5195658;28;20665;-75
2023/09/15 09:32:38;;;;;;;6.65;2.40;;;;;;;21.78;72.16;101201.09;5192330;28;20021;-75
2023/09/15 09:35:09;;;;;;;4.82;2.22;;;;;;;21.83;72.07;101193.63;5195226;28;20277;-76
2023/09/15 09:37:39;;;;;;;4.90;2.28;;;;;;;21.83;71.21;101186.50;5194319;28;20060;-76
2023/09/15 09:40:10;;;;;;;3.35;1.92;;;;;;;21.71;71.86;101186.56;5192150;28;20030;-75
2023/09/15 09:42:48;;;;;;;4.55;2.00;;;;;;;21.76;71.36;101195.06;5194414;28;20030;-76
2023/09/15 09:45:25;;;;;;;3.85;2.20;;;;;;;21.63;70.39;101187.09;5192325;28;20494;-77
2023/09/15 09:47:55;;;;;;;6.43;2.30;;;;;;;21.55;71.19;101181.44;5196044;28;20040;-76
2023/09/15 09:50:29;;;;;;;4.47;2.33;;;;;;;21.39;70.44;101175.47;5196996;28;20028;-75
2023/09/15 09:53:07;;;;;;;4.97;2.00;;;;;;;21.29;70.64;101165.59;5202261;28;20033;-76
2023/09/15 09:55:42;;;;;;;5.45;2.10;;;;;;;21.40;71.36;101173.69;5199575;28;20027;-76
2023/09/15 09:58:15;;;;;;;4.45;1.90;;;;;;;21.49;69.85;101163.25;5188085;28;20104;-76
2023/09/15 10:00:50;;;;;;;6.13;2.50;;;;;;;21.56;71.43;101161.84;5194371;28;20552;-73
2023/09/15 10:03:21;;;;;;;3.58;1.92;;;;;;;21.53;70.45;101153.22;5197318;28;20399;-76
2023/09/15 10:05:55;;;;;;;3.85;1.73;;;;;;;21.60;71.12;101157.16;5201115;28;20030;-76
2023/09/15 10:08:26;;;;;;;6.18;2.00;;;;;;;21.66;72.53;101154.94;5199460;28;20479;-76
2023/09/15 10:10:57;;;;;;;4.20;1.88;;;;;;;21.81;72.07;101150.31;5192181;28;20040;-76
2023/09/15 10:13:29;;;;;;;4.10;1.90;;;;;;;21.81;73.14;101142.31;5196364;28;20038;-76
2023/09/15 10:15:59;;;;;;;4.35;2.00;;;;;;;21.31;69.95;101150.38;5199877;28;20387;-76
2023/09/15 10:18:30;;;;;;;3.58;1.63;;;;;;;21.33;71.43;101143.13;5194344;28;20044;-75
2023/09/15 10:21:01;;;;;;;2.95;1.50;;;;;;;21.19;70.68;101145.91;5195828;28;20098;-74
2023/09/15 10:23:33;;;;;;;6.53;1.80;;;;;;;21.54;71.77;101142.47;5197420;28;20029;-77
2023/09/15 10:26:04;;;;;;;4.68;1.80;;;;;;;21.50;70.65;101134.81;5197848;28;20037;-76
2023/09/15 10:28:35;;;;;;;4.13;1.65;;;;;;;21.30;70.56;101132.72;5190666;28;20022;-76
2023/09/15 10:31:05;;;;;;;3.97;1.92;;;;;;;21.38;71.68;101133.88;5189241;28;20407;-75
2023/09/15 10:33:39;;;;;;;6.47;1.85;;;;;;;21.55;72.42;101135.34;5195353;28;20026;-76
2023/09/15 10:36:15;;;;;;;4.82;1.90;;;;;;;21.40;72.23;101144.44;5195340;28;20033;-76
2023/09/15 10:38:45;;;;;;;4.63;1.85;;;;;;;21.50;72.23;101134.81;5194307;28;20033;-76
2023/09/15 10:41:28;;;;;;;7.95;2.10;;;;;;;21.55;72.52;101122.06;5194055;28;20043;-73
2023/09/15 10:43:59;;;;;;;5.32;1.90;;;;;;;21.59;73.08;101131.50;5192243;28;20060;-76
2023/09/15 10:46:42;;;;;;;4.10;1.92;;;;;;;21.45;71.08;101126.31;5191838;28;20506;-74
2023/09/15 10:49:20;;;;;;;3.20;1.60;;;;;;;21.51;71.95;101136.50;5190602;28;20030;-76
2023/09/15 10:51:52;;;;;;;3.05;1.73;;;;;;;21.45;72.41;101126.31;5187815;28;20029;-76
2023/09/15 10:54:31;;;;;;;3.40;1.88;;;;;;;21.45;72.24;101132.50;5190928;28;20030;-76
2023/09/15 10:57:01;;;;;;;3.35;2.28;;;;;;;21.52;73.50;101132.88;5197145;28;20037;-76
2023/09/15 10:59:32;;;;;;;5.72;2.15;;;;;;;21.72;74.35;101122.56;5194825;28;20036;-76
2023/09/15 11:02:03;;;;;;;4.43;2.17;;;;;;;21.66;73.54;101127.47;5193300;28;20029;-75
2023/09/15 11:04:33;;;;;;;4.20;1.92;;;;;;;21.40;74.19;101117.81;5199431;28;20025;-75
2023/09/15 11:07:05;;;;;;;4.18;2.40;;;;;;;21.60;75.78;101119.91;5196408;28;20545;-76
2023/09/15 11:09:35;;;;;;;6.03;2.90;;;;;;;21.46;72.91;101107.59;5197427;28;20083;-76
2023/09/15 11:12:06;;;;;;;5.57;2.50;;;;;;;21.63;73.30;101111.72;5198353;28;20033;-75
2023/09/15 11:14:36;;;;;;;3.70;2.20;;;;;;;21.54;73.38;101104.41;5195223;28;20479;-76
2023/09/15 11:17:07;;;;;;;4.75;2.90;;;;;;;21.44;74.57;101101.50;5213356;22;20040;-72
2023/09/15 11:19:38;;;;;;;3.60;2.50;;;;;;;21.43;75.27;101102.47;5204602;28;20510;-74
2023/09/15 11:22:11;;;;;;;6.18;2.33;;;;;;;21.45;73.19;101094.41;5203545;28;23854;-74
2023/09/15 11:24:41;;;;;;;9.35;3.05;;;;;;;21.61;75.27;101100.31;5189555;28;20021;-74
2023/09/15 11:27:14;;;;;;;5.05;2.70;;;;;;;21.60;75.71;101101.28;5204757;28;20036;-74
2023/09/15 11:29:45;;;;;;;5.00;3.13;;;;;;;21.43;75.15;101091.00;5207477;28;20548;-74
2023/09/15 11:32:15;;;;;;;6.15;3.28;;;;;;;21.47;74.61;101093.34;5205495;28;20029;-73
2023/09/15 11:34:46;;;;;;;7.95;3.53;;;;;;;21.28;75.02;101089.44;5195285;28;20342;-75
2023/09/15 11:37:17;;;;;;;4.65;3.10;;;;;;;21.42;76.01;101083.97;5209082;28;20025;-73
2023/09/15 11:39:50;;;;;;;7.30;3.40;;;;;;;21.48;76.83;101081.72;5207923;28;20809;-74