Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:22;;;;;;;4.25;2.28;;;;;;;5.62;70.35;97015.81;5021929;28;20045;-71
2022/04/18 00:04:48;;;;;;;3.90;2.20;;;;;;;5.64;69.79;97008.47;5024216;28;20021;-70
2022/04/18 00:07:14;;;;;;;4.20;2.00;;;;;;;5.66;68.11;97006.41;5024560;28;20099;-71
2022/04/18 00:09:39;;;;;;;4.25;2.10;;;;;;;5.70;66.42;97008.47;5023694;28;20111;-69
2022/04/18 00:12:06;;;;;;;4.13;2.08;;;;;;;5.76;66.25;97010.31;5032035;28;20098;-69
2022/04/18 00:14:32;;;;;;;3.72;2.15;;;;;;;5.66;67.78;97001.91;5028403;28;20044;-71
2022/04/18 00:16:58;;;;;;;4.47;2.10;;;;;;;5.60;68.28;97000.06;5028868;28;20037;-70
2022/04/18 00:19:23;;;;;;;3.40;1.90;;;;;;;5.48;69.19;97001.72;5042240;28;20091;-69
2022/04/18 00:21:49;;;;;;;3.95;2.20;;;;;;;5.38;69.61;96994.16;5030713;28;20089;-68
2022/04/18 00:24:17;;;;;;;4.25;2.20;;;;;;;5.29;70.77;96995.34;5029897;28;20048;-69
2022/04/18 00:26:43;;;;;;;5.18;2.50;;;;;;;5.23;72.29;96983.72;5032207;28;20027;-69
2022/04/18 00:29:10;;;;;;;5.22;2.40;;;;;;;5.14;74.02;96990.25;5031145;28;20037;-69
2022/04/18 00:31:36;;;;;;;7.20;2.35;;;;;;;5.15;73.58;96986.56;5026905;28;20157;-71
2022/04/18 00:34:03;;;;;;;5.45;2.30;;;;;;;5.07;73.93;96978.81;5034836;28;20520;-69
2022/04/18 00:36:30;;;;;;;4.63;2.33;;;;;;;5.09;74.91;96975.94;5030850;28;20039;-69
2022/04/18 00:38:55;;;;;;;4.35;1.83;;;;;;;5.10;74.81;96985.53;5041575;28;20040;-69
2022/04/18 00:41:21;;;;;;;4.72;2.05;;;;;;;5.13;74.55;96982.47;5031804;28;20029;-69
2022/04/18 00:43:49;;;;;;;7.32;2.40;;;;;;;5.08;73.89;96972.47;5029664;28;20343;-68
2022/04/18 00:46:16;;;;;;;4.60;2.40;;;;;;;5.01;75.60;96974.28;5031766;28;20084;-71
2022/04/18 00:48:43;;;;;;;4.90;2.13;;;;;;;4.94;78.53;96971.63;5029064;28;20731;-71
2022/04/18 00:51:11;;;;;;;6.03;2.30;;;;;;;5.10;78.15;96973.09;5028378;28;20087;-69
2022/04/18 00:53:39;;;;;;;3.65;2.08;;;;;;;5.26;74.54;96966.56;5030036;28;20152;-70
2022/04/18 00:56:08;;;;;;;4.90;2.00;;;;;;;5.25;74.01;96964.94;5026128;28;20268;-69
2022/04/18 00:58:34;;;;;;;5.40;1.90;;;;;;;5.24;77.91;96950.88;5028347;28;20033;-71
2022/04/18 01:01:00;;;;;;;4.90;2.10;;;;;;;5.03;78.65;96953.69;5025369;28;20491;-69
2022/04/18 01:03:26;;;;;;;5.68;2.20;;;;;;;4.91;80.56;96952.66;5028053;28;20042;-69
2022/04/18 01:05:52;;;;;;;7.03;2.20;;;;;;;4.81;81.77;96946.91;5027719;28;20119;-69
2022/04/18 01:08:19;;;;;;;4.25;2.40;;;;;;;4.68;82.77;96943.22;5041932;28;20052;-70
2022/04/18 01:10:45;;;;;;;7.30;2.05;;;;;;;4.75;83.95;96937.94;5028503;28;20531;-71
2022/04/18 01:13:11;;;;;;;4.53;1.95;;;;;;;4.75;82.30;96933.44;5058988;28;20045;-71
2022/04/18 01:15:53;;;;;;;4.53;2.25;;;;;;;4.87;82.27;96933.66;5034113;28;20110;-69
2022/04/18 01:18:39;;;;;;;4.55;2.17;;;;;;;4.89;82.68;96918.34;5028728;28;20045;-71
2022/04/18 01:21:24;;;;;;;4.97;2.00;;;;;;;4.96;81.92;96923.66;5025766;28;20037;-70
2022/04/18 01:30:02;;;;;;;4.75;1.83;;;;;;;4.73;86.19;96929.34;5014594;28;20440;-70
2022/04/18 01:32:29;;;;;;;3.92;1.80;;;;;;;4.79;86.50;96925.06;5059856;28;20048;-71
2022/04/18 01:34:57;;;;;;;5.88;2.30;;;;;;;4.81;86.33;96913.25;5034551;28;20484;-71
2022/04/18 01:37:23;;;;;;;3.90;1.98;;;;;;;4.83;84.87;96915.72;5026327;28;20156;-70
2022/04/18 01:39:49;;;;;;;6.78;2.20;;;;;;;4.83;86.71;96921.00;5027894;28;20044;-71
2022/04/18 01:42:15;;;;;;;3.80;2.00;;;;;;;4.95;83.51;96916.75;5029290;28;20036;-70
2022/04/18 01:44:41;;;;;;;8.65;2.05;;;;;;;4.91;87.87;96905.72;5026996;28;20048;-69
2022/04/18 01:47:08;;;;;;;4.35;2.20;;;;;;;4.64;90.42;96910.16;5047189;28;20469;-71
2022/04/18 01:49:34;;;;;;;4.57;1.90;;;;;;;4.40;91.92;96910.69;5027598;28;20044;-69
2022/04/18 01:51:59;;;;;;;5.95;2.20;;;;;;;4.42;92.22;96906.81;5027631;28;20419;-70
2022/04/18 01:54:25;;;;;;;8.15;1.92;;;;;;;4.46;92.05;96896.66;5042603;28;20486;-70
2022/04/18 01:56:50;;;;;;;3.63;1.67;;;;;;;4.42;92.41;96904.16;5027398;28;20044;-69
2022/04/18 01:59:19;;;;;;;4.30;1.70;;;;;;;4.30;93.94;96897.81;5025974;28;20041;-69
2022/04/18 02:01:44;;;;;;;3.92;1.80;;;;;;;4.32;93.98;96901.06;5028733;28;20045;-69
2022/04/18 02:04:10;;;;;;;6.32;2.05;;;;;;;4.23;95.43;96896.97;5031405;28;20120;-71
2022/04/18 02:06:36;;;;;;;7.20;1.85;;;;;;;4.23;95.59;96881.06;5026448;28;20384;-70
2022/04/18 02:09:01;;;;;;;4.68;1.90;;;;;;;4.24;96.02;96879.25;5024867;28;20106;-71
2022/04/18 02:11:27;;;;;;;3.55;1.92;;;;;;;4.22;96.38;96873.31;5026471;28;20037;-69
2022/04/18 02:13:55;;;;;;;3.85;1.67;;;;;;;4.21;96.55;96877.00;5031147;28;20426;-70
2022/04/18 02:16:21;;;;;;;7.07;1.85;;;;;;;4.26;96.31;96877.19;5024579;28;20528;-69
2022/04/18 02:18:50;;;;;;;3.38;1.70;;;;;;;4.26;96.48;96866.59;5030970;28;20033;-72
2022/04/18 02:21:17;;;;;;;5.20;1.63;;;;;;;4.27;96.55;96863.75;5024459;28;20037;-69
2022/04/18 02:23:43;;;;;;;4.57;1.90;;;;;;;4.25;96.54;96871.09;5030352;28;20040;-71
2022/04/18 02:26:09;;;;;;;4.30;1.58;;;;;;;4.26;95.73;96867.41;5058725;28;20064;-70
2022/04/18 02:28:36;;;;;;;3.13;1.70;;;;;;;4.26;95.85;96859.47;5045118;28;20052;-69
2022/04/18 02:31:08;;;;;;;4.30;1.48;;;;;;;4.26;96.07;96859.47;5042342;28;20594;-69
2022/04/18 02:33:33;;;;;;;4.88;2.10;;;;;;;4.25;95.84;96862.31;5060638;28;20086;-69
2022/04/18 02:36:02;;;;;;;3.95;1.60;;;;;;;4.26;96.12;96864.75;5031762;28;20034;-70
2022/04/18 02:38:28;;;;;;;4.13;2.00;;;;;;;4.27;94.61;96862.94;5026097;28;20801;-70
2022/04/18 02:40:54;;;;;;;4.05;1.95;;;;;;;4.23;96.17;96875.78;5031684;28;20104;-69
2022/04/18 02:43:20;;;;;;;3.75;1.90;;;;;;;4.17;96.53;96876.56;5026683;28;20037;-69
2022/04/18 02:45:52;;;;;;;10.60;2.33;;;;;;;4.12;97.26;96871.84;5030044;28;20041;-69
2022/04/18 02:48:35;;;;;;;4.75;2.15;;;;;;;4.14;97.05;96880.44;5057502;28;20213;-70
2022/04/18 02:51:03;;;;;;;3.67;1.95;;;;;;;4.08;97.88;96875.91;5055341;28;20061;-71
2022/04/18 02:53:31;;;;;;;4.45;1.73;;;;;;;4.01;98.84;96866.31;5026581;28;20415;-69
2022/04/18 02:56:03;;;;;;;5.32;1.80;;;;;;;4.00;98.93;96864.69;5011572;28;20077;-70
2022/04/18 02:58:32;;;;;;;4.43;1.85;;;;;;;3.92;100.00;96863.81;5028803;28;20122;-69
2022/04/18 03:00:57;;;;;;;4.43;1.92;;;;;;;3.90;100.00;96865.84;5027627;28;20524;-69
2022/04/18 03:03:23;;;;;;;5.05;1.95;;;;;;;3.88;100.00;96859.91;5024362;28;20554;-71
2022/04/18 03:05:48;;;;;;;7.90;2.53;;;;;;;3.84;100.00;96848.09;5027616;28;20365;-70
2022/04/18 03:08:16;;;;;;;3.35;1.50;;;;;;;3.78;100.00;96842.78;5031443;28;20049;-69
2022/04/18 03:13:28;;;;;;;5.32;1.90;;;;;;;3.85;100.00;96838.31;5030414;28;20091;-71
2022/04/18 03:15:54;;;;;;;3.53;1.50;;;;;;;3.83;100.00;96840.38;5031079;28;20464;-69
2022/04/18 03:18:21;;;;;;;3.72;1.70;;;;;;;3.84;100.00;96834.88;5026729;28;20528;-71
2022/04/18 03:20:46;;;;;;;3.70;1.95;;;;;;;3.86;100.00;96834.66;5027678;28;20047;-69
2022/04/18 03:23:13;;;;;;;3.67;1.67;;;;;;;3.99;100.00;96837.38;5026122;28;20040;-72
2022/04/18 03:26:07;;;;;;;3.65;1.58;;;;;;;3.94;99.91;96831.84;5023637;28;20559;-70
2022/04/18 03:28:46;;;;;;;3.53;1.58;;;;;;;3.99;99.97;96829.44;5029866;28;20418;-69
2022/04/18 03:31:12;;;;;;;3.45;1.85;;;;;;;4.04;100.00;96834.13;5037700;28;20045;-70
2022/04/18 03:33:38;;;;;;;4.25;1.90;;;;;;;4.00;98.74;96831.06;5029993;28;20040;-70
2022/04/18 03:41:33;;;;;;;3.63;1.90;;;;;;;3.88;100.00;96828.16;5028671;28;20044;-71
2022/04/18 03:43:59;;;;;;;4.85;1.75;;;;;;;3.87;100.00;96823.06;5030373;28;20042;-69
2022/04/18 03:46:25;;;;;;;3.70;1.80;;;;;;;3.90;100.00;96827.97;5027239;28;20025;-71
2022/04/18 03:48:50;;;;;;;3.88;1.90;;;;;;;3.90;100.00;96830.63;5027907;28;20455;-71
2022/04/18 03:51:16;;;;;;;4.05;1.80;;;;;;;3.79;100.00;96816.09;5023205;28;20064;-70
2022/04/18 03:53:41;;;;;;;3.55;1.83;;;;;;;3.85;100.00;96825.09;5029108;28;21156;-72
2022/04/18 03:56:07;;;;;;;3.20;1.80;;;;;;;3.84;100.00;96823.47;5024022;28;20045;-70
2022/04/18 03:58:53;;;;;;;3.33;1.75;;;;;;;3.83;100.00;96821.84;5024294;28;20508;-70
2022/04/18 04:01:18;;;;;;;3.70;1.83;;;;;;;3.83;100.00;96829.78;5038938;28;20037;-71
2022/04/18 04:03:44;;;;;;;4.53;1.90;;;;;;;3.80;100.00;96832.78;5029725;28;20040;-71
2022/04/18 04:06:09;;;;;;;3.45;1.75;;;;;;;3.73;100.00;96829.28;5025158;28;20515;-70
2022/04/18 04:08:36;;;;;;;3.60;1.90;;;;;;;3.68;100.00;96823.78;5026994;28;20062;-69
2022/04/18 04:11:05;;;;;;;6.22;2.03;;;;;;;3.64;100.00;96826.81;5024032;28;20087;-70
2022/04/18 04:13:33;;;;;;;5.25;2.17;;;;;;;3.50;100.00;96830.44;5023817;28;20073;-69
2022/04/18 04:16:11;;;;;;;3.47;1.80;;;;;;;3.52;100.00;96827.56;5022732;28;20033;-70
2022/04/18 04:18:37;;;;;;;3.97;1.92;;;;;;;3.47;100.00;96836.09;5057995;28;20073;-71
2022/04/18 04:21:06;;;;;;;5.03;2.10;;;;;;;3.46;100.00;96823.06;5031573;28;20542;-69
2022/04/18 04:23:31;;;;;;;5.13;1.90;;;;;;;3.55;100.00;96820.06;5056584;28;20056;-70
2022/04/18 04:26:11;;;;;;;9.05;3.53;;;;;;;3.55;100.00;96825.34;5024527;28;20034;-69
2022/04/18 04:28:47;;;;;;;4.80;2.22;;;;;;;3.60;100.00;96830.06;5030104;28;20135;-71
2022/04/18 04:31:19;;;;;;;6.70;1.90;;;;;;;3.57;100.00;96825.97;5026165;28;20046;-71
2022/04/18 04:33:45;;;;;;;6.65;2.40;;;;;;;3.60;100.00;96827.41;5029808;28;20469;-69
2022/04/18 04:36:12;;;;;;;4.80;2.08;;;;;;;3.60;100.00;96827.41;5055413;28;20083;-69
2022/04/18 04:38:39;;;;;;;5.88;2.38;;;;;;;3.59;100.00;96831.09;5040346;28;20079;-71
2022/04/18 04:41:16;;;;;;;5.78;2.35;;;;;;;3.56;100.00;96826.97;5022755;28;20065;-71
2022/04/18 04:44:10;;;;;;;5.38;2.05;;;;;;;3.39;100.00;96833.59;5016401;28;20045;-69
2022/04/18 04:46:54;;;;;;;5.15;2.03;;;;;;;3.41;100.00;96836.84;5025270;28;20080;-70
2022/04/18 04:49:22;;;;;;;4.47;2.08;;;;;;;3.31;100.00;96831.09;5022878;28;20467;-69
2022/04/18 04:52:08;;;;;;;4.05;2.17;;;;;;;3.33;100.00;96827.25;5025805;28;20049;-70
2022/04/18 04:54:35;;;;;;;7.07;2.15;;;;;;;3.31;100.00;96834.56;5028317;28;20327;-71
2022/04/18 04:57:02;;;;;;;7.05;2.50;;;;;;;3.27;100.00;96827.22;5040114;28;20436;-69
2022/04/18 04:59:44;;;;;;;5.97;2.25;;;;;;;3.28;100.00;96824.38;5056093;28;20649;-69
2022/04/18 05:02:10;;;;;;;6.03;2.60;;;;;;;3.29;100.00;96836.59;5028522;28;20077;-70
2022/04/18 05:04:35;;;;;;;4.55;1.92;;;;;;;3.21;100.00;96823.53;5027179;28;20045;-71
2022/04/18 05:07:01;;;;;;;3.90;1.90;;;;;;;3.17;100.00;96816.97;5028835;28;20074;-71
2022/04/18 05:09:47;;;;;;;8.68;2.50;;;;;;;3.24;100.00;96827.59;5028954;28;20049;-70
2022/04/18 05:12:12;;;;;;;6.97;2.00;;;;;;;3.20;100.00;96815.78;5042349;28;20361;-70
2022/04/18 05:14:38;;;;;;;4.05;1.80;;;;;;;3.18;100.00;96820.41;5030781;28;20035;-69
2022/04/18 05:17:10;;;;;;;6.07;2.40;;;;;;;3.23;100.00;96824.13;5026944;28;20033;-69
2022/04/18 05:19:38;;;;;;;3.60;1.80;;;;;;;3.39;100.00;96811.63;5060045;28;20408;-70
2022/04/18 05:22:18;;;;;;;3.20;1.80;;;;;;;3.53;100.00;96803.56;5032621;28;20475;-69
2022/04/18 05:24:44;;;;;;;5.13;2.10;;;;;;;3.71;100.00;96813.63;5031110;28;20045;-69
2022/04/18 05:27:15;;;;;;;3.75;1.80;;;;;;;3.84;100.00;96818.16;5041550;28;20044;-69
2022/04/18 05:29:42;;;;;;;4.95;2.13;;;;;;;3.99;100.00;96813.53;5028019;28;20064;-70
2022/04/18 05:32:09;;;;;;;5.20;1.85;;;;;;;4.15;100.00;96818.50;5025282;28;20049;-70
2022/04/18 05:34:41;;;;;;;5.57;2.10;;;;;;;4.27;100.00;96810.75;5051367;28;20360;-69
2022/04/18 05:37:15;;;;;;;4.53;1.83;;;;;;;4.39;100.00;96813.66;5028104;28;20481;-69
2022/04/18 05:40:01;;;;;;;4.70;2.17;;;;;;;4.50;99.13;96818.34;5056939;28;20080;-70
2022/04/18 05:42:31;;;;;;;4.38;1.50;;;;;;;4.63;98.34;96817.56;5031311;28;20554;-69
2022/04/18 05:45:07;;;;;;;7.18;1.92;;;;;;;4.71;98.11;96818.19;5024674;28;20045;-70
2022/04/18 05:47:32;;;;;;;5.30;1.65;;;;;;;4.79;98.11;96824.31;5041239;28;20426;-71
2022/04/18 05:50:01;;;;;;;3.28;1.63;;;;;;;4.86;97.24;96825.13;5024569;28;20047;-71
2022/04/18 05:52:27;;;;;;;8.68;1.67;;;;;;;4.94;97.19;96814.31;5058996;28;20045;-69
2022/04/18 05:55:01;;;;;;;6.20;1.88;;;;;;;5.06;95.72;96818.00;5029581;28;20045;-71
2022/04/18 05:57:27;;;;;;;3.85;1.60;;;;;;;5.10;95.32;96816.56;5025917;28;20040;-69
2022/04/18 05:59:55;;;;;;;5.78;2.20;;;;;;;5.22;95.09;96822.91;5033348;28;20127;-69
2022/04/18 06:02:25;;;;;;;3.50;1.77;;;;;;;5.26;94.77;96826.75;5031484;28;20304;-70
2022/04/18 06:05:00;;;;;;;5.63;2.40;;;;;;;5.37;94.45;96824.50;5058281;28;20041;-71
2022/04/18 06:07:35;;;;;;;3.75;1.80;;;;;;;5.43;94.02;96829.78;5029254;28;20452;-70
2022/04/18 06:10:19;;;;;;;4.55;2.20;;;;;;;5.57;92.99;96836.72;5026318;28;20166;-70
2022/04/18 06:12:47;;;;;;;4.85;1.75;;;;;;;5.69;92.53;96836.91;5033337;28;20483;-70
2022/04/18 06:15:13;;;;;;;15.98;5.55;;;;;;;5.72;92.24;96841.78;5024987;28;20032;-70
2022/04/18 06:17:39;;;;;;;4.28;1.65;;;;;;;5.82;91.95;96844.81;5058637;28;20053;-71
2022/04/18 06:20:05;;;;;;;5.57;1.73;;;;;;;5.87;93.00;96837.03;5041112;28;20504;-69
2022/04/18 06:22:31;;;;;;;3.63;1.80;;;;;;;5.99;90.22;96836.41;5058582;28;20048;-69
2022/04/18 06:24:57;;;;;;;10.23;1.90;;;;;;;6.07;88.51;96849.47;5027651;28;20057;-70
2022/04/18 06:27:26;;;;;;;4.60;1.77;;;;;;;6.13;86.51;96848.63;5031708;28;20049;-69
2022/04/18 06:29:51;;;;;;;3.42;1.67;;;;;;;6.18;87.42;96840.84;5027313;28;20517;-69
2022/04/18 06:32:21;;;;;;;5.38;1.95;;;;;;;6.26;87.20;96843.25;5029510;28;20611;-70
2022/04/18 06:34:47;;;;;;;5.03;1.85;;;;;;;6.32;85.72;96837.09;5030441;28;20149;-68
2022/04/18 06:37:17;;;;;;;6.18;1.77;;;;;;;6.40;82.57;96844.84;5053963;28;20059;-68
2022/04/18 06:39:50;;;;;;;6.90;2.00;;;;;;;6.51;84.17;96847.84;5069265;28;20034;-68
2022/04/18 06:42:41;;;;;;;4.90;1.88;;;;;;;6.59;84.53;96847.59;5052591;28;20101;-68
2022/04/18 06:45:12;;;;;;;10.32;2.08;;;;;;;6.67;81.47;96847.31;5051789;28;20116;-68
2022/04/18 06:47:39;;;;;;;4.90;1.80;;;;;;;6.73;81.97;96843.81;5054299;28;20386;-68
2022/04/18 06:50:19;;;;;;;4.60;2.42;;;;;;;6.75;79.36;96856.91;5055126;28;20029;-68
2022/04/18 06:52:49;;;;;;;5.68;2.00;;;;;;;6.82;79.19;96857.66;5055827;28;20041;-68
2022/04/18 06:58:39;;;;;;;4.50;2.15;;;;;;;6.95;78.44;96858.41;5034541;28;20133;-68
2022/04/18 07:01:05;;;;;;;4.43;2.05;;;;;;;7.04;79.72;96855.47;5039217;28;20065;-68
2022/04/18 07:03:30;;;;;;;6.88;2.03;;;;;;;7.14;77.85;96850.47;5066644;28;20061;-68
2022/04/18 07:05:56;;;;;;;5.05;1.95;;;;;;;7.21;74.61;96856.56;5014462;28;20069;-70
2022/04/18 07:08:22;;;;;;;4.68;1.83;;;;;;;7.30;74.01;96855.25;5024300;28;20036;-69
2022/04/18 07:10:50;;;;;;;4.30;2.08;;;;;;;7.38;74.92;96852.31;5056778;28;20037;-69
2022/04/18 07:13:16;;;;;;;7.47;1.67;;;;;;;7.41;69.34;96853.75;5030039;28;20743;-69
2022/04/18 07:15:44;;;;;;;5.55;2.15;;;;;;;7.51;71.95;96854.88;5027898;28;20320;-69
2022/04/18 07:18:14;;;;;;;5.47;2.10;;;;;;;7.62;74.81;96852.50;5026312;28;20041;-69
2022/04/18 07:20:41;;;;;;;4.13;1.73;;;;;;;7.65;69.13;96858.22;5057240;28;20036;-69
2022/04/18 07:23:07;;;;;;;4.72;2.20;;;;;;;7.75;68.54;96855.03;5023893;28;20044;-69
2022/04/18 07:25:42;;;;;;;5.32;2.00;;;;;;;7.78;67.58;96862.59;5026369;28;20110;-71
2022/04/18 07:28:21;;;;;;;4.95;1.90;;;;;;;7.87;65.21;96863.94;5031541;28;20049;-70
2022/04/18 07:30:47;;;;;;;5.05;2.20;;;;;;;7.94;66.92;96859.38;5026999;28;20053;-69
2022/04/18 07:33:14;;;;;;;5.45;2.17;;;;;;;8.07;69.67;96848.53;5023602;28;20575;-71
2022/04/18 07:35:41;;;;;;;4.82;1.98;;;;;;;8.22;69.30;96848.16;5057569;28;20083;-70
2022/04/18 07:40:54;;;;;;;4.25;1.73;;;;;;;8.46;64.41;96845.63;5027767;28;20090;-70
2022/04/18 07:43:23;;;;;;;6.75;1.80;;;;;;;8.50;56.45;96852.97;5023287;28;20044;-71
2022/04/18 07:45:48;;;;;;;5.10;2.13;;;;;;;8.50;58.14;96854.84;5025326;28;20071;-69
2022/04/18 07:48:15;;;;;;;3.78;1.75;;;;;;;8.59;53.34;96856.13;5033216;28;20364;-71
2022/04/18 07:53:29;;;;;;;7.10;2.38;;;;;;;8.75;56.09;96847.50;5037952;28;20494;-69
2022/04/18 07:55:55;;;;;;;4.57;2.20;;;;;;;8.83;50.16;96855.19;4678423;28;10000556;-69
2022/04/18 07:58:21;;;;;;;5.22;2.00;;;;;;;8.92;54.74;96850.31;5037322;28;20049;-70
2022/04/18 08:00:47;;;;;;;4.28;1.75;;;;;;;8.92;51.82;96848.47;5026087;28;20389;-69
2022/04/18 08:03:13;;;;;;;5.40;1.83;;;;;;;8.95;47.39;96839.22;5025183;28;20094;-70
2022/04/18 08:05:58;;;;;;;5.80;2.15;;;;;;;9.14;49.44;96847.94;5023090;28;20406;-71
2022/04/18 08:08:34;;;;;;;5.30;1.92;;;;;;;9.31;46.80;96846.22;5025640;28;20771;-69
2022/04/18 08:11:00;;;;;;;4.25;1.98;;;;;;;9.39;43.21;96851.22;5023543;28;20034;-70
2022/04/18 08:13:27;;;;;;;4.32;1.95;;;;;;;9.32;41.86;96841.69;5024473;28;20070;-70
2022/04/18 08:16:21;;;;;;;4.20;2.13;;;;;;;9.38;42.58;96844.25;5018649;28;20154;-71
2022/04/18 08:18:51;;;;;;;3.83;1.80;;;;;;;9.51;40.73;96861.13;5024019;28;20041;-69
2022/04/18 08:21:22;;;;;;;4.68;2.08;;;;;;;9.55;41.95;96860.41;5052452;28;20341;-69
2022/04/18 08:23:51;;;;;;;3.88;1.85;;;;;;;9.69;41.76;96848.44;5029247;28;20348;-70
2022/04/18 08:26:34;;;;;;;3.33;1.77;;;;;;;9.67;38.43;96855.06;5033825;28;20073;-69
2022/04/18 08:29:09;;;;;;;4.57;2.13;;;;;;;9.73;38.09;96852.28;5018168;28;20488;-71
2022/04/18 08:31:55;;;;;;;5.45;2.15;;;;;;;9.73;38.16;96846.13;5020273;28;20100;-71
2022/04/18 08:34:29;;;;;;;5.60;1.92;;;;;;;9.85;39.93;96849.59;5024785;28;20068;-70
2022/04/18 08:36:55;;;;;;;4.68;2.15;;;;;;;9.97;41.29;96854.94;5027176;28;20081;-69
2022/04/18 08:39:21;;;;;;;4.45;2.13;;;;;;;9.97;40.51;96847.72;5029903;28;20116;-71
2022/04/18 08:42:11;;;;;;;5.50;2.53;;;;;;;10.25;41.74;96843.50;5053133;28;20041;-69
2022/04/18 08:44:43;;;;;;;6.05;2.10;;;;;;;10.39;41.36;96849.41;5031926;28;20033;-71
2022/04/18 08:52:43;;;;;;;7.18;2.72;;;;;;;10.29;39.84;96852.69;5028681;28;20483;-70
2022/04/18 08:52:43;;;;;;;5.90;2.70;;;;;;;10.48;41.74;96850.66;5039162;28;20077;-70
2022/04/18 08:55:30;;;;;;;5.20;2.50;;;;;;;10.67;40.51;96845.94;5029898;28;20468;-69
2022/04/18 08:57:57;;;;;;;4.47;2.05;;;;;;;10.76;42.48;96841.81;5017265;28;20049;-70
2022/04/18 09:00:24;;;;;;;4.72;2.13;;;;;;;10.98;41.57;96836.59;5027988;28;20483;-71
2022/04/18 09:03:03;;;;;;;4.38;1.92;;;;;;;10.75;39.14;96842.88;5030557;28;20036;-70
2022/04/18 09:05:38;;;;;;;4.45;2.08;;;;;;;10.83;40.41;96845.16;5033013;28;20090;-71
2022/04/18 09:08:07;;;;;;;4.63;2.22;;;;;;;10.78;39.73;96845.06;5027910;28;20333;-71
2022/04/18 09:10:36;;;;;;;4.97;2.63;;;;;;;10.93;40.99;96844.53;5021973;28;20114;-70
2022/04/18 09:13:09;;;;;;;7.03;2.83;;;;;;;11.09;41.49;96843.72;5058656;28;20888;-71
2022/04/18 09:15:49;;;;;;;6.57;2.50;;;;;;;11.32;42.52;96840.09;5032569;28;20053;-70
2022/04/18 09:18:17;;;;;;;4.03;2.20;;;;;;;11.28;39.80;96836.25;5057350;28;20041;-69
2022/04/18 09:20:56;;;;;;;5.13;2.42;;;;;;;11.52;40.67;96828.91;5023560;28;20035;-69
2022/04/18 09:23:29;;;;;;;5.38;2.55;;;;;;;11.54;40.48;96830.25;5026647;28;20028;-69
2022/04/18 09:26:08;;;;;;;5.30;1.90;;;;;;;11.45;38.21;96826.38;5041391;28;20056;-70
2022/04/18 09:28:42;;;;;;;4.00;2.40;;;;;;;11.68;39.28;96820.81;5059244;28;20049;-69
2022/04/18 09:31:12;;;;;;;4.68;2.17;;;;;;;12.02;41.21;96823.44;5041215;28;20048;-69
2022/04/18 09:33:38;;;;;;;6.50;2.22;;;;;;;12.29;41.43;96818.13;5027159;28;20128;-70
2022/04/18 09:36:10;;;;;;;4.65;1.95;;;;;;;12.10;38.15;96820.34;5029911;28;20041;-70
2022/04/18 09:38:41;;;;;;;7.18;2.20;;;;;;;12.38;39.98;96819.34;5033665;28;20041;-71
2022/04/18 09:41:15;;;;;;;5.88;2.40;;;;;;;12.67;40.02;96821.78;5024963;28;20122;-69
2022/04/18 09:43:46;;;;;;;7.03;2.50;;;;;;;12.77;40.67;96817.34;5040865;28;20067;-70
2022/04/18 09:46:24;;;;;;;5.28;2.08;;;;;;;12.54;36.76;96806.91;5032526;28;20052;-71
2022/04/18 09:49:02;;;;;;;3.63;1.98;;;;;;;12.73;39.56;96810.03;5056611;28;20065;-70
2022/04/18 09:51:29;;;;;;;3.92;2.05;;;;;;;12.57;36.28;96809.06;5038268;28;20041;-70
2022/04/18 09:54:18;;;;;;;5.13;1.92;;;;;;;12.67;38.27;96800.31;5026541;28;20053;-71
2022/04/18 09:56:50;;;;;;;4.47;2.03;;;;;;;12.87;39.00;96797.84;5022741;28;20443;-71
2022/04/18 09:59:16;;;;;;;5.82;2.10;;;;;;;13.03;39.56;96796.09;5023814;28;20038;-70
2022/04/18 10:01:44;;;;;;;4.10;2.17;;;;;;;13.02;37.13;96797.16;5023901;28;20433;-70
2022/04/18 10:04:11;;;;;;;4.45;2.25;;;;;;;13.10;36.13;96794.81;5025128;28;20055;-70
2022/04/18 10:06:40;;;;;;;3.42;1.75;;;;;;;12.93;36.31;96799.50;5026767;28;20428;-69
2022/04/18 10:09:06;;;;;;;4.60;1.80;;;;;;;13.00;34.29;96786.69;5026262;28;20049;-70
2022/04/18 10:11:32;;;;;;;5.63;1.90;;;;;;;13.38;39.44;96784.84;5034167;28;20025;-69
2022/04/18 10:13:58;;;;;;;3.22;1.85;;;;;;;13.69;37.82;96785.03;5027899;28;20056;-71
2022/04/18 10:16:24;;;;;;;5.38;1.70;;;;;;;13.28;35.12;96779.38;5027477;28;20044;-71
2022/04/18 10:18:54;;;;;;;4.05;1.83;;;;;;;13.43;37.53;96776.81;5027555;28;20118;-70
2022/04/18 10:21:25;;;;;;;4.25;1.92;;;;;;;13.53;36.16;96779.56;5023718;28;20041;-71
2022/04/18 10:23:59;;;;;;;4.82;2.15;;;;;;;13.50;35.21;96772.03;5024285;28;20053;-69
2022/04/18 10:27:06;;;;;;;4.15;1.70;;;;;;;13.57;35.28;96764.53;5025899;28;20032;-70
2022/04/18 10:29:50;;;;;;;4.57;1.70;;;;;;;14.15;34.44;96759.16;5026999;28;20367;-70
2022/04/18 10:32:21;;;;;;;4.07;1.48;;;;;;;14.38;33.91;96760.59;5025163;28;20051;-70
2022/04/18 10:34:58;;;;;;;3.25;1.65;;;;;;;14.17;33.67;96760.53;5026623;28;20041;-70
2022/04/18 10:37:24;;;;;;;3.63;1.80;;;;;;;14.30;34.10;96761.91;5026349;28;20032;-70
2022/04/18 10:39:57;;;;;;;4.22;1.40;;;;;;;14.58;33.02;96747.22;5026900;28;20037;-71
2022/04/18 10:42:28;;;;;;;4.22;1.83;;;;;;;15.31;33.63;96742.38;5025837;28;20336;-70
2022/04/18 10:45:02;;;;;;;2.70;1.40;;;;;;;16.35;33.31;96750.72;5026258;28;20112;-70
2022/04/18 10:47:55;;;;;;;3.85;1.45;;;;;;;17.22;31.63;96742.06;5026172;28;20030;-71
2022/04/18 10:50:26;;;;;;;3.38;1.50;;;;;;;18.35;28.90;96731.63;5023186;28;20033;-70
2022/04/18 10:53:32;;;;;;;4.70;1.42;;;;;;;19.59;28.76;96730.28;5023226;28;20037;-69
2022/04/18 10:55:58;;;;;;;3.60;1.58;;;;;;;20.16;27.54;96728.09;5025801;28;20535;-71
2022/04/18 10:58:32;;;;;;;4.38;1.67;;;;;;;22.90;23.64;96715.91;5020910;28;20045;-71
2022/04/18 11:00:59;;;;;;;5.10;1.70;;;;;;;24.09;22.87;96713.19;5022855;28;20057;-71
2022/04/18 11:03:36;;;;;;;3.40;1.83;;;;;;;25.00;20.17;96708.13;5024095;28;20036;-71
2022/04/18 11:06:07;;;;;;;5.30;1.80;;;;;;;25.76;20.29;96709.66;5023775;28;20048;-70
2022/04/18 11:08:39;;;;;;;4.03;1.47;;;;;;;27.67;20.38;96697.38;5022142;28;20120;-70
2022/04/18 11:11:15;;;;;;;4.88;1.60;;;;;;;26.57;18.33;96705.22;5032891;28;20522;-70
2022/04/18 11:13:47;;;;;;;2.28;1.30;;;;;;;24.65;19.99;96713.84;5040752;28;20041;-70
2022/04/18 11:16:21;;;;;;;3.30;1.80;;;;;;;27.34;19.76;96703.16;5026517;28;20667;-71
2022/04/18 11:19:15;;;;;;;4.43;1.70;;;;;;;28.03;17.32;96695.53;5022858;28;20057;-70
2022/04/18 11:22:00;;;;;;;4.57;1.40;;;;;;;29.09;16.45;96683.38;5028397;28;20061;-72
2022/04/18 11:24:49;;;;;;;3.08;1.50;;;;;;;29.64;15.23;96689.56;5024135;28;20382;-70
2022/04/18 11:27:17;;;;;;;3.35;1.65;;;;;;;31.13;15.95;96673.69;5018173;28;20130;-70
2022/04/18 11:29:45;;;;;;;2.58;1.20;;;;;;;28.87;16.62;96673.06;5026064;28;20080;-71
2022/04/18 11:32:16;;;;;;;4.65;1.40;;;;;;;26.05;18.93;96683.97;5025852;28;20118;-71
2022/04/18 11:34:47;;;;;;;3.35;1.60;;;;;;;27.12;18.49;96679.78;5026057;28;20155;-70
2022/04/18 11:37:20;;;;;;;;;;;;;;;25.80;19.28;96674.94;5041484;28;20049;-72
2022/04/18 11:39:49;;;;;;;3.50;1.40;;;;;;;27.63;17.51;96671.72;5023487;28;20221;-70
2022/04/18 11:42:17;;;;;;;5.20;1.92;;;;;;;28.14;18.75;96655.31;5022642;28;20087;-70
2022/04/18 11:44:44;;;;;;;5.15;1.98;;;;;;;29.76;16.99;96657.47;5027566;28;20028;-72
2022/04/18 11:47:11;;;;;;;3.70;1.50;;;;;;;31.63;15.97;96656.84;5021601;28;20045;-70
2022/04/18 11:49:38;;;;;;;4.10;2.08;;;;;;;32.70;14.58;96648.19;5023008;28;20087;-70
2022/04/18 11:52:06;;;;;;;3.08;1.40;;;;;;;32.53;15.03;96651.69;5022772;28;20103;-71
2022/04/18 11:54:32;;;;;;;2.97;1.58;;;;;;;33.15;14.59;96648.00;5024961;28;20355;-70
2022/04/18 11:57:00;;;;;;;6.93;1.58;;;;;;;31.41;16.84;96636.50;5025849;28;20037;-72
2022/04/18 11:59:29;;;;;;;3.33;1.50;;;;;;;30.99;15.35;96646.69;5023854;28;20056;-71
2022/04/18 12:07:26;;;;;;;4.85;1.52;;;;;;;32.55;14.27;96642.97;5025075;28;20109;-70
2022/04/18 12:09:52;;;;;;;3.58;1.40;;;;;;;33.61;14.74;96641.78;5026493;28;20043;-70
2022/04/18 12:12:31;;;;;;;4.03;1.58;;;;;;;34.61;13.92;96635.00;5027385;28;20037;-72
2022/04/18 12:15:03;;;;;;;3.63;1.52;;;;;;;31.87;13.91;96634.97;5031468;28;20050;-71
2022/04/18 12:17:29;;;;;;;5.30;1.50;;;;;;;30.09;16.23;96632.81;5029036;28;20252;-70
2022/04/18 12:19:55;;;;;;;4.20;1.88;;;;;;;31.15;16.34;96626.34;5026737;28;20043;-72
2022/04/18 12:22:24;;;;;;;3.40;1.52;;;;;;;32.20;14.22;96636.00;5027881;28;20029;-72
2022/04/18 12:24:49;;;;;;;4.55;1.48;;;;;;;31.62;15.12;96625.66;5028301;28;20464;-70