Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:54;;;;;;;;;;;;;;;5.11;49.59;100525.72;4465054;32;34014;-61
2022/01/29 00:03:25;;;;;;;;;;;;;;;5.23;48.90;100541.16;4464233;32;34415;-62
2022/01/29 00:05:53;;;;;;;;;;;;;;;4.95;49.51;100543.16;4456982;32;34453;-62
2022/01/29 00:08:20;;;;;;;;;;;;;;;5.02;49.93;100549.94;4467650;32;34268;-61
2022/01/29 00:10:53;;;;;;;;;;;;;;;4.94;49.91;100550.22;4464164;32;34507;-61
2022/01/29 00:13:21;;;;;;;;;;;;;;;5.06;48.91;100543.59;4467418;32;35735;-61
2022/01/29 00:15:48;;;;;;;;;;;;;;;5.21;47.22;100550.09;4464704;32;34787;-61
2022/01/29 00:18:15;;;;;;;;;;;;;;;5.81;47.61;100556.44;4467205;32;33042;-61
2022/01/29 00:20:43;;;;;;;;;;;;;;;5.71;47.42;100565.75;4465496;32;34236;-62
2022/01/29 00:23:10;;;;;;;;;;;;;;;6.16;45.88;100552.31;4462986;32;33810;-62
2022/01/29 00:25:37;;;;;;;;;;;;;;;5.67;46.53;100564.16;4463335;32;35409;-62
2022/01/29 00:28:05;;;;;;;;;;;;;;;6.13;48.11;100565.78;4459712;32;33588;-63
2022/01/29 00:30:39;;;;;;;;;;;;;;;6.36;45.85;100563.91;4457803;32;35178;-64
2022/01/29 00:33:06;;;;;;;;;;;;;;;6.44;46.62;100556.44;4464155;32;34307;-61
2022/01/29 00:35:34;;;;;;;;;;;;;;;6.67;45.41;100558.91;4466200;32;33278;-62
2022/01/29 00:38:02;;;;;;;;;;;;;;;6.29;45.86;100557.97;4469602;32;33511;-62
2022/01/29 00:40:30;;;;;;;;;;;;;;;6.04;48.66;100572.34;4463818;32;35069;-62
2022/01/29 00:42:58;;;;;;;;;;;;;;;6.33;47.75;100564.03;4463553;32;35782;-64
2022/01/29 00:45:26;;;;;;;;;;;;;;;6.27;47.00;100562.50;4468248;32;34330;-61
2022/01/29 00:47:53;;;;;;;;;;;;;;;6.47;46.56;100569.59;4466968;32;33690;-61
2022/01/29 00:50:21;;;;;;;;;;;;;;;5.77;49.38;100560.19;4467067;32;33848;-61
2022/01/29 00:52:48;;;;;;;;;;;;;;;6.57;46.30;100557.59;4470305;32;34277;-62
2022/01/29 00:55:15;;;;;;;;;;;;;;;6.00;48.10;100568.09;4468513;32;34669;-61
2022/01/29 00:57:43;;;;;;;;;;;;;;;6.28;47.06;100562.41;4467493;32;33457;-63
2022/01/29 01:00:12;;;;;;;;;;;;;;;6.67;48.46;100571.34;4467343;32;34142;-63
2022/01/29 01:02:39;;;;;;;;;;;;;;;6.54;46.93;100568.38;4467882;32;34207;-62
2022/01/29 01:05:07;;;;;;;;;;;;;;;6.36;48.18;100579.84;4459024;32;33218;-61
2022/01/29 01:07:34;;;;;;;;;;;;;;;5.90;49.15;100587.94;4469302;32;33460;-63
2022/01/29 01:10:02;;;;;;;;;;;;;;;5.96;49.16;100579.75;4468171;32;33848;-64
2022/01/29 01:12:29;;;;;;;;;;;;;;;6.03;49.55;100580.34;4469831;32;34082;-64
2022/01/29 01:14:56;;;;;;;;;;;;;;;5.04;51.38;100582.56;4468408;32;34457;-62
2022/01/29 01:17:24;;;;;;;;;;;;;;;5.11;51.69;100598.22;4469824;32;34639;-62
2022/01/29 01:19:51;;;;;;;;;;;;;;;4.91;51.44;100592.78;4467752;32;33948;-62
2022/01/29 01:22:19;;;;;;;;;;;;;;;4.95;51.82;100601.53;4469522;32;35456;-63
2022/01/29 01:24:47;;;;;;;;;;;;;;;5.63;50.47;100605.06;4469816;32;34548;-61
2022/01/29 01:27:15;;;;;;;;;;;;;;;5.06;51.77;100599.31;4466858;32;33420;-62
2022/01/29 01:29:42;;;;;;;;;;;;;;;5.32;50.64;100598.31;4468159;32;33783;-62
2022/01/29 01:32:11;;;;;;;;;;;;;;;5.19;52.11;100608.53;4467344;32;35472;-62
2022/01/29 01:34:44;;;;;;;;;;;;;;;4.83;52.12;100601.06;4469710;32;35114;-63
2022/01/29 01:37:19;;;;;;;;;;;;;;;5.25;50.55;100604.78;4466415;32;34730;-61
2022/01/29 01:39:46;;;;;;;;;;;;;;;5.80;50.13;100600.75;4454217;32;35389;-63
2022/01/29 01:42:14;;;;;;;;;;;;;;;5.11;51.70;100597.38;4468700;32;32496;-61
2022/01/29 01:44:45;;;;;;;;;;;;;;;5.32;51.80;100598.31;4467969;32;34494;-61
2022/01/29 01:47:13;;;;;;;;;;;;;;;5.02;52.13;100589.75;4467889;32;32271;-62
2022/01/29 01:49:40;;;;;;;;;;;;;;;4.64;53.81;100597.34;4468286;32;34038;-61
2022/01/29 01:52:09;;;;;;;;;;;;;;;4.57;52.59;100585.25;4468812;32;34198;-61
2022/01/29 01:54:40;;;;;;;;;;;;;;;4.87;51.99;100588.53;4464804;32;34278;-62
2022/01/29 01:57:08;;;;;;;;;;;;;;;4.45;52.44;100586.56;4475215;32;33489;-62
2022/01/29 01:59:35;;;;;;;;;;;;;;;4.29;53.89;100585.38;4458609;32;32606;-62
2022/01/29 02:02:03;;;;;;;;;;;;;;;4.97;51.87;100587.25;4466899;32;34256;-62
2022/01/29 02:04:31;;;;;;;;;;;;;;;5.03;51.12;100586.16;4468661;32;35449;-61
2022/01/29 02:06:59;;;;;;;;;;;;;;;4.79;51.54;100580.03;4467464;32;33136;-62
2022/01/29 02:09:26;;;;;;;;;;;;;;;4.18;52.13;100586.63;4471770;32;34564;-62
2022/01/29 02:11:55;;;;;;;;;;;;;;;4.31;52.05;100580.91;4468854;32;34346;-63
2022/01/29 02:14:32;;;;;;;;;;;;;;;4.22;51.17;100590.03;4468071;32;34232;-61
2022/01/29 02:17:00;;;;;;;;;;;;;;;4.38;53.45;100599.16;4467977;32;34305;-62
2022/01/29 02:19:27;;;;;;;;;;;;;;;4.82;50.65;100591.38;4468533;32;34841;-60
2022/01/29 02:21:55;;;;;;;;;;;;;;;5.39;49.60;100597.13;4461430;32;34165;-62
2022/01/29 02:24:23;;;;;;;;;;;;;;;5.61;49.72;100605.09;4464677;32;33142;-64
2022/01/29 02:26:50;;;;;;;;;;;;;;;4.90;49.45;100585.78;4465048;32;33015;-62
2022/01/29 02:29:19;;;;;;;;;;;;;;;4.82;49.50;100586.06;4466792;32;34150;-64
2022/01/29 02:31:50;;;;;;;;;;;;;;;4.86;50.20;100595.63;4464262;32;35426;-62
2022/01/29 02:34:18;;;;;;;;;;;;;;;5.54;47.87;100601.81;4468810;32;35895;-62
2022/01/29 02:36:46;;;;;;;;;;;;;;;6.05;45.40;100575.84;4468135;32;33597;-62
2022/01/29 02:39:14;;;;;;;;;;;;;;;6.26;45.70;100582.91;4469001;32;34186;-62
2022/01/29 02:41:44;;;;;;;;;;;;;;;5.48;47.12;100594.09;4466447;32;32828;-62
2022/01/29 02:44:15;;;;;;;;;;;;;;;5.82;48.29;100606.03;4467862;32;35148;-62
2022/01/29 02:46:51;;;;;;;;;;;;;;;6.54;43.99;100602.94;4467537;32;33656;-62
2022/01/29 02:49:21;;;;;;;;;;;;;;;5.84;45.63;100596.19;4466837;32;33964;-62
2022/01/29 02:51:49;;;;;;;;;;;;;;;6.56;45.89;100609.06;4465157;32;32966;-62
2022/01/29 02:54:17;;;;;;;;;;;;;;;6.43;44.03;100607.91;4461137;32;34004;-61
2022/01/29 02:56:44;;;;;;;;;;;;;;;5.80;45.36;100610.53;4456867;32;33517;-61
2022/01/29 02:59:12;;;;;;;;;;;;;;;6.33;44.43;100606.56;4449885;32;34887;-62
2022/01/29 03:01:39;;;;;;;;;;;;;;;6.25;45.19;100609.53;4463898;32;34029;-62
2022/01/29 03:04:07;;;;;;;;;;;;;;;6.25;44.21;100598.91;4461891;32;34255;-62
2022/01/29 03:06:34;;;;;;;;;;;;;;;6.43;43.16;100600.78;4457125;32;33172;-61
2022/01/29 03:09:03;;;;;;;;;;;;;;;5.66;45.49;100599.63;4457107;32;34008;-62
2022/01/29 03:11:30;;;;;;;;;;;;;;;5.77;45.41;100597.38;4457094;32;34035;-62
2022/01/29 03:13:57;;;;;;;;;;;;;;;5.81;45.76;100599.84;4464152;32;35421;-62
2022/01/29 03:16:25;;;;;;;;;;;;;;;5.72;45.01;100610.84;4465160;32;33383;-63
2022/01/29 03:18:52;;;;;;;;;;;;;;;5.70;45.76;100622.47;4466705;32;34105;-64
2022/01/29 03:21:20;;;;;;;;;;;;;;;5.44;45.64;100621.72;4473390;31;34249;-62
2022/01/29 03:23:47;;;;;;;;;;;;;;;5.25;45.11;100626.00;4463005;32;34224;-62
2022/01/29 03:26:14;;;;;;;;;;;;;;;5.80;45.03;100634.44;4464791;32;33481;-64
2022/01/29 03:28:42;;;;;;;;;;;;;;;5.96;42.49;100632.91;4465661;32;32834;-62
2022/01/29 03:31:09;;;;;;;;;;;;;;;5.96;42.73;100645.34;4465389;32;34385;-63
2022/01/29 03:33:36;;;;;;;;;;;;;;;6.41;41.85;100636.34;4464605;32;33107;-62
2022/01/29 03:36:05;;;;;;;;;;;;;;;5.90;42.26;100645.53;4465878;32;33449;-61
2022/01/29 03:38:33;;;;;;;;;;;;;;;6.68;40.55;100631.62;4458606;32;34089;-62
2022/01/29 03:41:00;;;;;;;;;;;;;;;6.09;40.60;100635.91;4464749;32;32541;-62
2022/01/29 03:43:35;;;;;;;;;;;;;;;5.92;41.79;100638.38;4465323;32;35003;-63
2022/01/29 03:46:02;;;;;;;;;;;;;;;6.62;41.32;100646.06;4465897;32;33562;-61
2022/01/29 03:48:30;;;;;;;;;;;;;;;6.23;42.14;100640.66;4464158;32;33971;-62
2022/01/29 03:50:57;;;;;;;;;;;;;;;5.82;42.91;100648.53;4464463;32;33081;-62
2022/01/29 03:53:24;;;;;;;;;;;;;;;6.35;40.87;100642.78;4462164;32;32361;-62
2022/01/29 03:55:52;;;;;;;;;;;;;;;6.29;41.14;100638.62;4463134;32;34746;-61
2022/01/29 03:58:19;;;;;;;;;;;;;;;6.39;39.88;100633.75;4464140;32;33812;-63
2022/01/29 04:00:46;;;;;;;;;;;;;;;5.78;41.63;100647.78;4464286;32;35433;-65
2022/01/29 04:03:14;;;;;;;;;;;;;;;6.36;43.79;100643.66;4463277;32;34231;-61
2022/01/29 04:05:41;;;;;;;;;;;;;;;7.07;40.32;100636.94;4463569;32;32599;-63
2022/01/29 04:08:17;;;;;;;;;;;;;;;7.07;39.04;100636.94;4465892;32;34062;-62
2022/01/29 04:10:47;;;;;;;;;;;;;;;7.43;38.91;100644.13;4467386;32;33871;-64
2022/01/29 04:13:15;;;;;;;;;;;;;;;7.34;38.41;100641.88;4467386;32;35326;-62
2022/01/29 04:15:42;;;;;;;;;;;;;;;6.69;42.16;100641.31;4466022;32;32982;-62
2022/01/29 04:18:10;;;;;;;;;;;;;;;6.77;41.19;100636.50;4458505;32;34183;-62
2022/01/29 04:20:37;;;;;;;;;;;;;;;7.49;39.62;100638.50;4462792;32;34132;-62
2022/01/29 04:23:07;;;;;;;;;;;;;;;7.50;40.49;100640.22;4465862;32;34333;-63
2022/01/29 04:25:35;;;;;;;;;;;;;;;7.87;38.16;100630.47;4465369;32;33409;-63
2022/01/29 04:28:04;;;;;;;;;;;;;;;6.72;40.92;100622.56;4461694;32;32626;-64
2022/01/29 04:30:39;;;;;;;;;;;;;;;6.48;42.16;100621.84;4463140;32;35505;-64
2022/01/29 04:35:50;;;;;;;;;;;;;;;6.71;41.02;100612.88;4464479;32;33367;-66
2022/01/29 04:38:18;;;;;;;;;;;;;;;7.33;40.41;100606.41;4466674;32;33659;-66
2022/01/29 04:40:45;;;;;;;;;;;;;;;7.58;40.48;100608.75;4459971;32;35340;-66
2022/01/29 04:43:12;;;;;;;;;;;;;;;7.76;39.70;100608.78;4466620;32;35172;-65
2022/01/29 04:45:40;;;;;;;;;;;;;;;7.78;37.83;100615.78;4466840;32;33570;-65
2022/01/29 04:48:08;;;;;;;;;;;;;;;8.10;38.97;100610.63;4466331;32;32608;-64
2022/01/29 04:50:35;;;;;;;;;;;;;;;8.33;36.82;100604.97;4465892;32;34153;-65
2022/01/29 04:53:03;;;;;;;;;;;;;;;7.94;39.44;100602.56;4462022;32;34752;-65
2022/01/29 04:55:30;;;;;;;;;;;;;;;8.14;37.97;100601.53;4465636;32;33230;-66
2022/01/29 04:57:58;;;;;;;;;;;;;;;7.41;40.65;100598.03;4465833;32;35191;-66
2022/01/29 05:00:25;;;;;;;;;;;;;;;6.83;41.54;100598.97;4464058;32;34093;-70
2022/01/29 05:02:53;;;;;;;;;;;;;;;6.39;42.20;100603.63;4466562;32;35129;-65
2022/01/29 05:05:21;;;;;;;;;;;;;;;7.03;40.01;100618.50;4460809;32;33340;-66
2022/01/29 05:07:48;;;;;;;;;;;;;;;7.41;39.83;100608.69;4464489;32;34231;-66
2022/01/29 05:10:16;;;;;;;;;;;;;;;7.42;40.36;100608.62;4463516;32;34492;-65
2022/01/29 05:12:53;;;;;;;;;;;;;;;7.79;39.52;100612.16;4454572;32;34466;-67
2022/01/29 05:28:54;;;;;;;;;;;;;;;7.63;41.62;100624.50;4465607;32;32846;-68
2022/01/29 05:31:22;;;;;;;;;;;;;;;7.82;40.40;100627.16;4465793;32;35942;-65
2022/01/29 05:33:49;;;;;;;;;;;;;;;7.36;42.05;100632.03;4464428;32;33082;-65
2022/01/29 05:36:16;;;;;;;;;;;;;;;7.80;40.11;100635.22;4466144;32;33071;-65
2022/01/29 05:38:44;;;;;;;;;;;;;;;7.49;40.96;100635.00;4466183;32;35303;-66
2022/01/29 05:41:12;;;;;;;;;;;;;;;7.51;41.35;100631.28;4465110;32;35464;-66
2022/01/29 05:43:39;;;;;;;;;;;;;;;7.50;42.92;100640.22;4464683;32;34386;-67
2022/01/29 05:46:07;;;;;;;;;;;;;;;8.29;39.20;100630.09;4467450;32;33319;-67
2022/01/29 05:48:34;;;;;;;;;;;;;;;7.89;39.90;100633.87;4464854;32;32281;-66
2022/01/29 05:51:02;;;;;;;;;;;;;;;7.96;40.64;100626.44;4463923;32;34488;-67
2022/01/29 05:53:29;;;;;;;;;;;;;;;8.44;39.49;100633.78;4465192;32;34196;-67
2022/01/29 05:55:56;;;;;;;;;;;;;;;8.77;37.53;100638.31;4466633;32;33310;-67
2022/01/29 05:58:24;;;;;;;;;;;;;;;8.71;37.21;100639.50;4464583;32;33862;-66
2022/01/29 06:00:51;;;;;;;;;;;;;;;8.94;36.92;100648.09;4465287;32;35320;-65
2022/01/29 06:03:19;;;;;;;;;;;;;;;9.15;36.15;100651.41;4464342;32;34316;-65
2022/01/29 06:05:47;;;;;;;;;;;;;;;9.22;35.57;100655.50;4465914;32;33693;-65
2022/01/29 06:08:14;;;;;;;;;;;;;;;8.99;36.35;100654.03;4465267;32;35296;-64
2022/01/29 06:10:41;;;;;;;;;;;;;;;9.03;36.16;100661.81;4466516;32;34012;-68
2022/01/29 06:13:10;;;;;;;;;;;;;;;9.24;34.98;100664.25;4466282;32;35468;-64
2022/01/29 06:15:39;;;;;;;;;;;;;;;9.36;35.14;100666.25;4466601;32;33852;-67
2022/01/29 06:18:07;;;;;;;;;;;;;;;9.17;35.21;100670.87;4465044;32;33960;-66
2022/01/29 06:20:35;;;;;;;;;;;;;;;9.22;34.86;100669.69;4465326;32;34418;-64
2022/01/29 06:23:03;;;;;;;;;;;;;;;9.16;35.14;100671.84;4465807;32;34242;-64
2022/01/29 06:25:30;;;;;;;;;;;;;;;8.63;36.67;100668.38;4464715;32;33405;-64
2022/01/29 06:27:57;;;;;;;;;;;;;;;8.92;36.12;100669.53;4465303;32;34259;-65
2022/01/29 06:30:25;;;;;;;;;;;;;;;9.04;35.98;100663.53;4465383;32;34708;-64
2022/01/29 06:32:52;;;;;;;;;;;;;;;8.73;36.56;100663.44;4465100;32;36724;-65
2022/01/29 06:35:19;;;;;;;;;;;;;;;8.60;37.04;100663.22;4463737;32;33766;-65
2022/01/29 06:37:47;;;;;;;;;;;;;;;8.73;37.18;100659.00;4459935;32;35266;-65
2022/01/29 06:40:14;;;;;;;;;;;;;;;9.04;37.02;100668.03;4463507;32;35009;-65
2022/01/29 06:42:42;;;;;;;;;;;;;;;9.03;37.97;100674.31;4461391;32;35377;-65
2022/01/29 06:45:10;;;;;;;;;;;;;;;9.28;36.94;100669.38;4466038;32;33607;-67
2022/01/29 06:47:37;;;;;;;;;;;;;;;9.27;36.87;100669.44;4461676;32;34013;-66
2022/01/29 06:50:05;;;;;;;;;;;;;;;9.10;37.59;100668.53;4463637;32;33011;-67
2022/01/29 06:52:32;;;;;;;;;;;;;;;9.72;36.46;100662.47;4463383;32;34168;-66
2022/01/29 06:55:00;;;;;;;;;;;;;;;9.59;36.83;100656.09;4464595;32;34704;-66
2022/01/29 06:57:27;;;;;;;;;;;;;;;9.30;37.68;100662.12;4460795;32;32496;-66
2022/01/29 06:59:54;;;;;;;;;;;;;;;9.70;36.33;100667.06;4461988;32;34191;-66
2022/01/29 07:02:22;;;;;;;;;;;;;;;9.47;36.90;100676.34;4464330;32;35492;-65
2022/01/29 07:04:49;;;;;;;;;;;;;;;9.04;37.22;100668.88;4462248;32;33950;-66
2022/01/29 07:07:16;;;;;;;;;;;;;;;9.00;37.17;100678.00;4465530;32;35226;-65
2022/01/29 07:09:44;;;;;;;;;;;;;;;9.22;37.56;100680.38;4462586;32;35422;-65
2022/01/29 07:12:12;;;;;;;;;;;;;;;9.16;36.91;100671.84;4464355;32;35388;-65
2022/01/29 07:14:40;;;;;;;;;;;;;;;8.13;39.48;100690.47;4463670;32;35063;-68
2022/01/29 07:17:11;;;;;;;;;;;;;;;9.17;37.70;100678.91;4464977;32;33844;-66
2022/01/29 07:19:39;;;;;;;;;;;;;;;9.14;37.14;100685.25;4464832;32;35841;-68
2022/01/29 07:22:06;;;;;;;;;;;;;;;9.23;37.35;100679.44;4464951;32;34431;-65
2022/01/29 07:24:34;;;;;;;;;;;;;;;9.27;37.60;100682.78;4463929;32;34405;-65
2022/01/29 07:27:01;;;;;;;;;;;;;;;9.79;35.96;100690.59;4464966;32;34236;-65
2022/01/29 07:29:28;;;;;;;;;;;;;;;9.41;37.05;100688.25;4462888;32;32963;-66
2022/01/29 07:31:56;;;;;;;;;;;;;;;9.85;36.54;100690.25;4464328;32;34909;-65
2022/01/29 07:34:24;;;;;;;;;;;;;;;9.87;36.79;100692.84;4464309;32;33337;-66
2022/01/29 07:36:51;;;;;;;;;;;;;;;9.98;36.12;100695.75;4463595;32;34107;-66
2022/01/29 07:39:20;;;;;;;;;;;;;;;10.28;36.13;100703.03;4464856;32;34125;-69
2022/01/29 07:41:47;;;;;;;;;;;;;;;11.01;34.70;100698.63;4454739;32;35529;-66
2022/01/29 07:44:14;;;;;;;;;;;;;;;11.40;33.89;100697.94;4465689;32;33157;-66
2022/01/29 07:46:42;;;;;;;;;;;;;;;11.99;33.25;100692.41;4465834;32;33036;-68
2022/01/29 07:49:09;;;;;;;;;;;;;;;11.46;34.22;100688.66;4466300;32;33997;-66
2022/01/29 07:51:37;;;;;;;;;;;;;;;12.07;32.93;100690.09;4466081;32;34960;-68
2022/01/29 07:54:05;;;;;;;;;;;;;;;12.28;32.50;100684.25;4467195;32;32394;-66
2022/01/29 07:56:32;;;;;;;;;;;;;;;12.03;32.79;100685.00;4462872;32;34311;-66
2022/01/29 07:59:00;;;;;;;;;;;;;;;11.69;32.75;100686.34;4466645;32;34260;-67
2022/01/29 08:01:27;;;;;;;;;;;;;;;11.04;34.66;100692.19;4466456;32;34438;-66
2022/01/29 08:03:55;;;;;;;;;;;;;;;11.46;33.89;100698.50;4464098;32;32739;-70
2022/01/29 08:06:23;;;;;;;;;;;;;;;11.47;34.01;100698.41;4465909;32;33298;-65
2022/01/29 08:08:50;;;;;;;;;;;;;;;12.29;32.30;100696.69;4465636;32;34121;-66
2022/01/29 08:11:18;;;;;;;;;;;;;;;12.64;31.75;100694.31;4466459;32;35083;-66
2022/01/29 08:13:48;;;;;;;;;;;;;;;13.02;30.97;100697.03;4465268;32;33046;-66
2022/01/29 08:16:15;;;;;;;;;;;;;;;12.98;30.77;100700.06;4466035;32;33176;-67
2022/01/29 08:18:45;;;;;;;;;;;;;;;13.23;31.03;100697.38;4464754;32;34239;-67
2022/01/29 08:21:13;;;;;;;;;;;;;;;13.81;29.79;100691.50;4465932;31;35912;-68
2022/01/29 08:23:41;;;;;;;;;;;;;;;13.97;29.33;100692.94;4466139;32;33624;-66
2022/01/29 08:26:09;;;;;;;;;;;;;;;13.89;29.31;100691.78;4464834;32;35016;-66
2022/01/29 08:28:36;;;;;;;;;;;;;;;14.11;29.64;100694.59;4464443;32;35155;-67
2022/01/29 08:31:03;;;;;;;;;;;;;;;13.41;29.37;100694.34;4461541;32;34617;-70
2022/01/29 08:33:32;;;;;;;;;;;;;;;14.33;28.26;100701.06;4465257;32;33543;-67
2022/01/29 08:35:59;;;;;;;;;;;;;;;14.28;28.17;100696.00;4463804;32;33913;-67
2022/01/29 08:38:26;;;;;;;;;;;;;;;14.30;28.36;100699.47;4465612;32;34135;-67
2022/01/29 08:40:54;;;;;;;;;;;;;;;14.70;27.39;100695.59;4465558;32;33151;-67
2022/01/29 08:43:22;;;;;;;;;;;;;;;13.84;27.69;100693.97;4466205;32;33642;-67
2022/01/29 08:45:50;;;;;;;;;;;;;;;14.31;26.98;100703.88;4465768;32;33915;-67
2022/01/29 08:48:17;;;;;;;;;;;;;;;13.83;28.33;100700.28;4465633;32;34533;-67
2022/01/29 08:50:45;;;;;;;;;;;;;;;14.38;26.97;100702.47;4465343;32;35678;-70
2022/01/29 08:53:15;;;;;;;;;;;;;;;15.00;26.49;100703.16;4463500;32;34409;-65
2022/01/29 08:55:42;;;;;;;;;;;;;;;15.96;24.67;100702.69;4466667;32;32779;-64
2022/01/29 08:58:10;;;;;;;;;;;;;;;15.79;25.07;100701.34;4466618;32;35456;-66
2022/01/29 09:00:39;;;;;;;;;;;;;;;15.46;24.66;100694.97;4467412;32;34753;-63
2022/01/29 09:03:06;;;;;;;;;;;;;;;14.87;25.43;100704.13;4465537;32;34478;-64
2022/01/29 09:05:34;;;;;;;;;;;;;;;16.25;23.99;100702.97;4466777;32;34224;-64
2022/01/29 09:08:03;;;;;;;;;;;;;;;16.35;23.44;100705.78;4465573;32;34121;-65
2022/01/29 09:10:31;;;;;;;;;;;;;;;15.73;24.90;100701.84;4461167;32;34269;-65
2022/01/29 09:12:58;;;;;;;;;;;;;;;15.44;24.80;100704.16;4465142;32;33618;-67
2022/01/29 09:15:25;;;;;;;;;;;;;;;16.76;21.71;100699.59;4466740;32;34011;-64
2022/01/29 09:17:53;;;;;;;;;;;;;;;15.86;22.35;100705.28;4464492;32;35486;-68
2022/01/29 09:20:21;;;;;;;;;;;;;;;15.70;24.10;100707.53;4464724;32;34030;-64
2022/01/29 09:22:48;;;;;;;;;;;;;;;15.35;24.00;100713.88;4457894;32;33647;-66
2022/01/29 09:25:15;;;;;;;;;;;;;;;17.27;22.43;100706.91;4460520;32;34012;-66
2022/01/29 09:27:43;;;;;;;;;;;;;;;18.42;20.01;100698.37;4462742;32;34345;-65
2022/01/29 09:30:10;;;;;;;;;;;;;;;19.46;18.49;100699.41;4462967;32;33265;-64
2022/01/29 09:32:37;;;;;;;;;;;;;;;18.35;18.96;100693.53;4466152;32;33321;-68
2022/01/29 09:35:05;;;;;;;;;;;;;;;17.74;19.66;100684.69;4465738;32;35107;-65
2022/01/29 09:37:32;;;;;;;;;;;;;;;20.32;18.24;100678.19;4465669;32;34035;-65
2022/01/29 09:40:00;;;;;;;;;;;;;;;20.49;17.82;100679.19;4464894;32;33145;-64
2022/01/29 09:42:28;;;;;;;;;;;;;;;18.78;19.13;100684.16;4458058;32;33321;-64
2022/01/29 09:44:55;;;;;;;;;;;;;;;16.59;22.46;100665.84;4466746;32;34265;-68
2022/01/29 09:47:23;;;;;;;;;;;;;;;16.07;21.91;100676.50;4463976;32;34389;-65
2022/01/29 09:49:52;;;;;;;;;;;;;;;16.04;23.13;100665.94;4464968;32;34566;-65
2022/01/29 09:52:19;;;;;;;;;;;;;;;15.83;24.44;100663.19;4464946;32;32258;-67
2022/01/29 09:54:47;;;;;;;;;;;;;;;15.41;25.09;100658.53;4466824;32;35415;-66
2022/01/29 09:57:15;;;;;;;;;;;;;;;16.02;23.93;100650.87;4463984;32;34099;-64
2022/01/29 09:59:42;;;;;;;;;;;;;;;16.22;24.08;100654.63;4467148;32;34200;-68
2022/01/29 10:02:14;;;;;;;;;;;;;;;15.50;25.45;100647.88;4462783;32;33391;-65
2022/01/29 10:04:51;;;;;;;;;;;;;;;15.33;25.35;100640.28;4461240;32;32570;-64
2022/01/29 10:07:19;;;;;;;;;;;;;;;14.89;27.17;100644.69;4458615;32;34059;-64
2022/01/29 10:09:47;;;;;;;;;;;;;;;14.46;27.08;100648.00;4464938;32;34392;-64
2022/01/29 10:12:25;;;;;;;;;;;;;;;13.92;27.79;100637.72;4464947;32;33266;-64
2022/01/29 10:14:55;;;;;;;;;;;;;;;13.94;27.42;100641.16;4465609;32;34221;-64
2022/01/29 10:17:42;;;;;;;;;;;;;;;13.35;29.59;100638.34;4465538;32;33438;-64
2022/01/29 10:20:15;;;;;;;;;;;;;;;13.00;29.15;100638.97;4465514;32;34783;-63
2022/01/29 10:22:47;;;;;;;;;;;;;;;12.66;30.03;100637.81;4464090;32;33431;-64
2022/01/29 10:25:18;;;;;;;;;;;;;;;12.45;30.48;100635.62;4465918;32;34404;-64
2022/01/29 10:28:04;;;;;;;;;;;;;;;12.55;30.28;100634.06;4464610;32;33586;-64
2022/01/29 10:30:32;;;;;;;;;;;;;;;12.33;30.65;100640.03;4464917;32;34288;-64
2022/01/29 10:33:18;;;;;;;;;;;;;;;11.35;32.78;100645.56;4463704;32;34705;-64
2022/01/29 10:35:47;;;;;;;;;;;;;;;11.76;32.08;100644.75;4460857;32;33102;-64
2022/01/29 10:38:19;;;;;;;;;;;;;;;11.58;32.41;100639.59;4463340;32;33838;-64
2022/01/29 10:40:46;;;;;;;;;;;;;;;11.63;32.81;100633.94;4462292;32;34684;-64
2022/01/29 10:43:14;;;;;;;;;;;;;;;11.26;33.44;100628.25;4463834;32;33403;-65
2022/01/29 10:45:44;;;;;;;;;;;;;;;11.53;33.31;100630.16;4463904;32;34963;-64
2022/01/29 10:48:11;;;;;;;;;;;;;;;11.32;33.60;100624.34;4465571;32;33818;-64
2022/01/29 10:50:39;;;;;;;;;;;;;;;11.78;32.64;100624.91;4464139;32;34265;-64
2022/01/29 10:53:25;;;;;;;;;;;;;;;11.64;33.52;100622.25;4463446;32;33631;-64
2022/01/29 10:55:59;;;;;;;;;;;;;;;11.77;33.28;100617.81;4464826;32;34039;-67
2022/01/29 10:58:27;;;;;;;;;;;;;;;11.91;32.68;100616.94;4463646;32;34311;-64
2022/01/29 11:01:30;;;;;;;;;;;;;;;11.42;33.94;100620.09;4465789;32;35098;-64
2022/01/29 11:03:58;;;;;;;;;;;;;;;10.95;34.19;100607.91;4426506;32;33861;-65
2022/01/29 11:06:33;;;;;;;;;;;;;;;11.23;34.26;100619.56;4452147;32;34813;-65
2022/01/29 11:09:00;;;;;;;;;;;;;;;11.65;33.82;100607.88;4462911;32;35472;-66
2022/01/29 11:11:28;;;;;;;;;;;;;;;10.81;35.98;100622.16;4462740;32;34321;-67
2022/01/29 11:14:15;;;;;;;;;;;;;;;10.92;35.20;100603.59;4464031;32;33510;-65
2022/01/29 11:16:42;;;;;;;;;;;;;;;11.33;34.86;100600.13;4464603;32;35257;-65
2022/01/29 11:19:09;;;;;;;;;;;;;;;11.36;34.75;100599.94;4462375;32;33994;-66
2022/01/29 11:21:37;;;;;;;;;;;;;;;11.03;35.75;100594.88;4462450;32;34332;-68
2022/01/29 11:24:06;;;;;;;;;;;;;;;11.43;35.15;100587.84;4461068;32;33639;-67
2022/01/29 11:26:33;;;;;;;;;;;;;;;11.32;35.96;100584.12;4460661;32;35685;-66
2022/01/29 11:29:21;;;;;;;;;;;;;;;11.43;34.97;100578.94;4454515;32;35048;-67
2022/01/29 11:31:48;;;;;;;;;;;;;;;11.94;34.40;100572.94;4461436;32;34038;-66
2022/01/29 11:34:20;;;;;;;;;;;;;;;11.71;35.34;100569.94;4464718;32;34587;-67
2022/01/29 11:36:47;;;;;;;;;;;;;;;12.23;33.96;100562.91;4463546;32;35247;-67
2022/01/29 11:39:18;;;;;;;;;;;;;;;11.51;35.92;100560.53;4462283;32;34078;-65
2022/01/29 11:41:46;;;;;;;;;;;;;;;11.54;35.52;100557.66;4460128;32;34431;-67
2022/01/29 11:44:25;;;;;;;;;;;;;;;11.81;34.55;100557.66;4466334;32;33633;-66
2022/01/29 11:46:53;;;;;;;;;;;;;;;11.29;36.39;100546.81;4465443;32;34190;-66
2022/01/29 11:49:21;;;;;;;;;;;;;;;11.73;35.21;100543.88;4465974;32;32929;-67
2022/01/29 11:51:49;;;;;;;;;;;;;;;12.07;34.07;100533.56;4463961;32;33836;-67
2022/01/29 11:54:21;;;;;;;;;;;;;;;12.59;33.11;100538.03;4467187;32;33775;-67
2022/01/29 11:56:48;;;;;;;;;;;;;;;12.98;32.63;100528.06;4464249;32;34360;-67
2022/01/29 11:59:19;;;;;;;;;;;;;;;12.96;33.09;100528.16;4464735;32;34856;-67
2022/01/29 12:01:47;;;;;;;;;;;;;;;12.52;33.40;100523.28;4463118;32;34644;-65
2022/01/29 12:04:16;;;;;;;;;;;;;;;12.96;32.19;100528.16;4465391;32;33872;-67
2022/01/29 12:07:03;;;;;;;;;;;;;;;13.20;32.52;100520.16;4465159;32;34014;-67
2022/01/29 12:09:38;;;;;;;;;;;;;;;13.18;32.05;100518.56;4466664;32;34024;-64
2022/01/29 12:12:25;;;;;;;;;;;;;;;13.05;32.67;100515.91;4462100;32;35474;-66
2022/01/29 12:14:54;;;;;;;;;;;;;;;13.50;31.47;100502.75;4461891;32;34701;-67
2022/01/29 12:17:42;;;;;;;;;;;;;;;13.20;32.10;100513.94;4465415;32;34313;-70
2022/01/29 12:20:10;;;;;;;;;;;;;;;14.04;30.74;100507.63;4466093;32;34603;-66
2022/01/29 12:22:38;;;;;;;;;;;;;;;14.30;30.71;100489.44;4463037;32;34322;-66
2022/01/29 12:25:06;;;;;;;;;;;;;;;14.30;29.96;100486.72;4466680;32;33405;-66
2022/01/29 12:27:55;;;;;;;;;;;;;;;14.30;30.33;100488.56;4465639;32;34718;-66
2022/01/29 12:30:40;;;;;;;;;;;;;;;14.02;30.91;100487.16;4468638;32;34433;-67
2022/01/29 12:33:09;;;;;;;;;;;;;;;13.80;31.22;100488.81;4465864;32;34186;-66
2022/01/29 12:36:02;;;;;;;;;;;;;;;13.76;30.94;100481.94;4463533;32;34654;-67
2022/01/29 12:38:32;;;;;;;;;;;;;;;13.49;31.81;100476.84;4466411;32;33088;-67
2022/01/29 12:41:03;;;;;;;;;;;;;;;13.54;31.02;100474.66;4466467;32;34314;-67
2022/01/29 12:43:33;;;;;;;;;;;;;;;13.54;31.51;100461.19;4462291;32;34676;-67
2022/01/29 12:46:13;;;;;;;;;;;;;;;13.63;31.41;100455.13;4465970;32;33336;-67
2022/01/29 12:48:43;;;;;;;;;;;;;;;14.08;30.33;100452.56;4454521;32;35415;-67
2022/01/29 12:51:11;;;;;;;;;;;;;;;14.28;30.12;100436.66;4465146;32;34127;-69
2022/01/29 12:53:39;;;;;;;;;;;;;;;14.36;30.11;100437.78;4466776;32;34477;-70
2022/01/29 12:56:08;;;;;;;;;;;;;;;14.53;29.54;100430.22;4461474;32;33585;-70
2022/01/29 12:58:36;;;;;;;;;;;;;;;14.44;29.65;100429.97;4465543;32;32995;-70
2022/01/29 13:01:06;;;;;;;;;;;;;;;14.89;29.01;100431.75;4466884;32;35323;-66
2022/01/29 13:03:34;;;;;;;;;;;;;;;14.98;29.05;100422.91;4468317;32;34415;-67
2022/01/29 13:06:06;;;;;;;;;;;;;;;15.09;28.88;100422.06;4467191;32;34531;-67
2022/01/29 13:08:33;;;;;;;;;;;;;;;15.34;28.38;100426.22;4466860;32;35024;-66