Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:04;;;;;;;9.83;4.30;;;;;;;;;;5051355;28;20021;-62
2022/11/06 00:02:29;;;;;;;9.10;5.20;;;;;;;;;;5050869;28;20461;-62
2022/11/06 00:06:46;;;;;;;10.13;4.83;;;;;;;;;;5051520;28;20028;-61
2022/11/06 00:07:39;;;;;;;8.70;4.77;;;;;;;;;;5051244;28;20025;-62
2022/11/06 00:10:05;;;;;;;8.90;4.23;;;;;;;;;;5051512;28;20040;-62
2022/11/06 00:12:30;;;;;;;11.63;4.77;;;;;;;;;;5051591;28;20021;-63
2022/11/06 00:14:55;;;;;;;10.37;4.67;;;;;;;;;;5051276;28;20544;-62
2022/11/06 00:17:20;;;;;;;8.80;5.00;;;;;;;;;;5051404;28;20032;-62
2022/11/06 00:19:46;;;;;;;9.23;4.77;;;;;;;;;;5051277;28;20092;-62
2022/11/06 00:22:11;;;;;;;10.23;4.83;;;;;;;;;;5051476;28;20029;-62
2022/11/06 00:24:36;;;;;;;9.73;4.87;;;;;;;;;;5052728;28;20087;-62
2022/11/06 00:27:01;;;;;;;9.70;4.87;;;;;;;;;;5054693;28;20024;-62
2022/11/06 00:29:26;;;;;;;10.40;4.50;;;;;;;;;;5054919;28;20021;-62
2022/11/06 00:31:52;;;;;;;12.30;5.13;;;;;;;;;;5054421;28;20033;-63
2022/11/06 00:34:17;;;;;;;10.10;4.80;;;;;;;;;;5054827;28;20034;-63
2022/11/06 00:36:42;;;;;;;13.13;5.40;;;;;;;;;;5054539;28;20103;-62
2022/11/06 00:39:08;;;;;;;9.33;4.90;;;;;;;;;;5054655;28;20013;-61
2022/11/06 00:41:33;;;;;;;10.00;4.83;;;;;;;;;;5054472;28;20021;-62
2022/11/06 00:43:59;;;;;;;9.80;5.03;;;;;;;;;;5054459;28;20021;-62
2022/11/06 00:46:25;;;;;;;11.17;5.13;;;;;;;;;;5053065;28;20049;-62
2022/11/06 00:48:51;;;;;;;11.47;5.30;;;;;;;;;;5053121;28;20044;-62
2022/11/06 00:51:17;;;;;;;14.90;5.90;;;;;;;;;;5054515;28;20375;-62
2022/11/06 00:53:43;;;;;;;14.63;5.40;;;;;;;;;;5054378;28;20022;-62
2022/11/06 00:56:13;;;;;;;11.43;5.30;;;;;;;;;;5054200;28;20689;-62
2022/11/06 00:58:39;;;;;;;13.30;5.63;;;;;;;;;;5054544;28;20096;-62
2022/11/06 01:01:15;;;;;;;9.83;5.23;;;;;;;;;;5054490;28;20106;-62
2022/11/06 01:03:41;;;;;;;9.77;5.37;;;;;;;;;;5054696;28;20021;-63
2022/11/06 01:06:08;;;;;;;9.33;5.37;;;;;;;;;;5054113;28;20029;-62
2022/11/06 01:08:33;;;;;;;13.83;5.80;;;;;;;;;;5040693;28;20028;-62
2022/11/06 01:11:04;;;;;;;11.17;6.13;;;;;;;;;;5054284;28;20020;-62
2022/11/06 01:13:30;;;;;;;13.60;6.35;;;;;;;;;;5038164;28;20037;-62
2022/11/06 01:15:55;;;;;;;13.03;5.90;;;;;;;;;;5047166;28;20043;-62
2022/11/06 01:18:20;;;;;;;12.23;5.83;;;;;;;;;;5033598;28;20025;-63
2022/11/06 01:20:45;;;;;;;11.83;5.87;;;;;;;;;;5052598;28;20025;-62
2022/11/06 01:23:10;;;;;;;15.27;6.30;;;;;;;;;;5046060;28;20109;-63
2022/11/06 01:25:36;;;;;;;13.60;5.77;;;;;;;;;;5049828;28;20060;-62
2022/11/06 01:28:01;;;;;;;12.57;6.07;;;;;;;;;;5035254;28;20025;-62
2022/11/06 01:30:26;;;;;;;12.33;5.70;;;;;;;;;;5039840;28;20032;-62
2022/11/06 01:32:52;;;;;;;11.03;6.33;;;;;;;;;;5053526;28;20074;-62
2022/11/06 01:35:17;;;;;;;11.43;5.83;;;;;;;;;;5050087;28;20025;-62
2022/11/06 01:37:42;;;;;;;12.77;5.57;;;;;;;;;;5053730;28;20028;-62
2022/11/06 01:40:08;;;;;;;10.03;4.80;;;;;;;;;;5053868;28;20133;-62
2022/11/06 01:42:33;;;;;;;10.20;5.00;;;;;;;;;;5040228;28;20041;-64
2022/11/06 01:45:06;;;;;;;15.43;6.23;;;;;;;;;;5038966;28;20025;-62
2022/11/06 01:47:31;;;;;;;9.87;5.13;;;;;;;;;;5038326;28;20540;-63
2022/11/06 01:50:00;;;;;;;10.23;4.83;;;;;;;;;;5033818;28;20105;-62
2022/11/06 01:52:27;;;;;;;7.47;3.87;;;;;;;;;;5033719;28;20036;-62
2022/11/06 01:54:53;;;;;;;9.93;4.87;;;;;;;;;;5048046;28;20029;-62
2022/11/06 01:57:19;;;;;;;11.00;5.20;;;;;;;;;;5041362;28;20071;-62
2022/11/06 01:59:44;;;;;;;9.27;4.53;;;;;;;;;;5036706;28;20021;-62
2022/11/06 02:02:10;;;;;;;14.63;5.30;;;;;;;;;;5042676;28;20017;-63
2022/11/06 02:04:47;;;;;;;15.33;5.80;;;;;;;;;;5053110;28;20029;-62
2022/11/06 02:07:12;;;;;;;12.83;5.00;;;;;;;;;;5035783;28;20090;-63
2022/11/06 02:09:38;;;;;;;12.27;4.90;;;;;;;;;;5039807;28;20119;-62
2022/11/06 02:12:21;;;;;;;9.77;4.97;;;;;;;;;;5053074;28;20105;-62
2022/11/06 02:14:56;;;;;;;10.13;5.23;;;;;;;;;;5052752;28;20029;-62
2022/11/06 02:17:30;;;;;;;9.80;4.30;;;;;;;;;;5053039;28;20536;-63
2022/11/06 02:20:06;;;;;;;10.37;5.00;;;;;;;;;;5041045;28;20570;-62
2022/11/06 02:22:50;;;;;;;9.27;5.00;;;;;;;;;;5033035;28;20087;-62
2022/11/06 02:25:23;;;;;;;10.80;5.37;;;;;;;;;;5050477;28;20483;-62
2022/11/06 02:27:56;;;;;;;9.57;5.07;;;;;;;;;;5042279;28;20029;-62
2022/11/06 02:30:22;;;;;;;10.50;4.83;;;;;;;;;;5045423;28;20052;-61
2022/11/06 02:32:55;;;;;;;11.00;4.93;;;;;;;;;;5041951;28;20041;-62
2022/11/06 02:35:20;;;;;;;11.23;5.00;;;;;;;;;;5048193;28;20437;-61
2022/11/06 02:37:47;;;;;;;12.67;5.10;;;;;;;;;;5052409;28;20048;-62
2022/11/06 02:40:13;;;;;;;9.37;4.20;;;;;;;;;;5052679;28;20017;-62
2022/11/06 02:42:40;;;;;;;14.37;5.17;;;;;;;;;;5052573;28;20024;-62
2022/11/06 02:45:07;;;;;;;11.57;4.97;;;;;;;;;;5052259;28;20468;-62
2022/11/06 02:47:33;;;;;;;13.77;5.90;;;;;;;;;;5051576;28;20024;-62
2022/11/06 02:50:10;;;;;;;10.27;5.50;;;;;;;;;;5052386;28;20465;-62
2022/11/06 02:52:38;;;;;;;12.67;5.00;;;;;;;;;;5052086;28;20503;-62
2022/11/06 02:55:08;;;;;;;9.43;4.90;;;;;;;;;;5048872;28;20025;-61
2022/11/06 02:57:35;;;;;;;12.13;5.37;;;;;;;;;;5052207;28;20029;-61
2022/11/06 03:00:03;;;;;;;14.00;5.50;;;;;;;;;;5045666;28;20021;-62
2022/11/06 03:02:41;;;;;;;11.33;4.83;;;;;;;;;;5036963;28;20025;-62
2022/11/06 03:05:09;;;;;;;11.30;4.53;;;;;;;;;;5040302;28;20028;-62
2022/11/06 03:08:01;;;;;;;11.23;4.80;;;;;;;;;;5031396;28;20029;-62
2022/11/06 03:10:29;;;;;;;11.32;5.15;;;;;;;;;;5039880;28;20103;-62
2022/11/06 03:12:57;;;;;;;11.67;5.30;;;;;;;;;;5033692;28;20025;-61
2022/11/06 03:15:40;;;;;;;11.43;5.03;;;;;;;;;;5036982;28;20016;-62
2022/11/06 03:18:11;;;;;;;16.10;5.30;;;;;;;;;;5051906;28;20028;-62
2022/11/06 03:20:36;;;;;;;;;;;;;;;;;;5052491;28;20353;-62
2022/11/06 03:23:08;;;;;;;8.38;4.30;;;;;;;;;;5051736;28;20378;-62
2022/11/06 03:25:59;;;;;;;10.07;4.82;;;;;;;;;;5051949;28;20021;-62
2022/11/06 03:28:32;;;;;;;10.55;5.18;;;;;;;;;;5044036;28;20043;-62
2022/11/06 03:30:59;;;;;;;12.00;5.00;;;;;;;;;;5044871;28;20111;-63
2022/11/06 03:33:39;;;;;;;12.13;5.60;;;;;;;;;;5051428;28;20072;-62
2022/11/06 03:36:10;;;;;;;13.10;5.60;;;;;;;;;;5050652;28;20041;-62
2022/11/06 03:38:38;;;;;;;9.93;5.03;;;;;;;;;;5051584;28;20040;-62
2022/11/06 03:41:11;;;;;;;11.40;5.60;;;;;;;;;;5051863;28;20029;-62
2022/11/06 03:43:39;;;;;;;8.13;4.00;;;;;;;;;;5051440;28;20031;-62
2022/11/06 03:46:06;;;;;;;12.13;4.87;;;;;;;;;;5051160;28;20021;-62
2022/11/06 03:48:34;;;;;;;14.70;5.27;;;;;;;;;;5051394;28;20029;-62
2022/11/06 03:51:12;;;;;;;12.37;5.33;;;;;;;;;;5048219;28;20515;-63
2022/11/06 03:53:43;;;;;;;9.90;4.40;;;;;;;;;;5051875;28;20464;-63
2022/11/06 03:56:11;;;;;;;10.13;4.93;;;;;;;;;;5051929;28;20425;-62
2022/11/06 03:58:37;;;;;;;9.80;5.00;;;;;;;;;;5052745;28;20491;-63
2022/11/06 04:01:04;;;;;;;11.97;4.70;;;;;;;;;;5052524;28;20021;-63
2022/11/06 04:03:32;;;;;;;10.00;4.93;;;;;;;;;;5044637;28;20071;-63
2022/11/06 04:06:01;;;;;;;11.10;4.93;;;;;;;;;;5055494;28;20108;-63
2022/11/06 04:14:00;;;;;;;9.20;4.57;;;;;;;;;;5047072;28;20075;-63
2022/11/06 04:16:37;;;;;;;8.80;4.57;;;;;;;;;;5047255;28;20035;-63
2022/11/06 04:19:04;;;;;;;8.83;4.63;;;;;;;;;;5038921;28;20385;-63
2022/11/06 04:21:32;;;;;;;9.20;4.27;;;;;;;;;;5038375;28;20468;-63
2022/11/06 04:27:08;;;;;;;11.40;4.60;;;;;;;;;;5054737;28;20091;-62
2022/11/06 04:30:06;;;;;;;10.60;4.93;;;;;;;;;;5035139;28;20079;-63
2022/11/06 04:32:34;;;;;;;10.53;4.33;;;;;;;;;;5044513;28;20128;-63
2022/11/06 04:35:04;;;;;;;11.63;4.40;;;;;;;;;;5048863;28;20021;-63
2022/11/06 04:37:44;;;;;;;8.13;4.10;;;;;;;;;;5054549;28;20025;-63
2022/11/06 04:40:29;;;;;;;10.67;4.03;;;;;;;;;;5054561;28;20024;-63
2022/11/06 04:42:57;;;;;;;8.43;4.10;;;;;;;;;;5063208;28;20032;-63
2022/11/06 04:45:24;;;;;;;8.97;4.10;;;;;;;;;;5051497;28;20411;-63
2022/11/06 04:47:51;;;;;;;10.70;3.97;;;;;;;;;;5053935;28;20047;-63
2022/11/06 04:50:17;;;;;;;14.00;4.17;;;;;;;;;;5054395;28;20024;-63
2022/11/06 04:52:43;;;;;;;9.77;4.20;;;;;;;;;;5054717;28;20017;-63
2022/11/06 04:55:08;;;;;;;7.83;3.40;;;;;;;;;;5054583;28;20445;-63
2022/11/06 04:57:34;;;;;;;7.17;3.60;;;;;;;;;;5043515;28;20377;-63
2022/11/06 04:59:59;;;;;;;10.63;4.20;;;;;;;;;;5048801;28;20021;-62
2022/11/06 05:02:24;;;;;;;8.17;3.70;;;;;;;;;;5053986;28;20048;-63
2022/11/06 05:04:49;;;;;;;11.20;4.20;;;;;;;;;;5050897;28;20018;-62
2022/11/06 05:07:15;;;;;;;11.73;4.23;;;;;;;;;;5034089;28;20086;-64
2022/11/06 05:09:41;;;;;;;11.10;3.60;;;;;;;;;;5043702;28;20025;-63
2022/11/06 05:12:06;;;;;;;8.23;4.00;;;;;;;;;;5039476;28;20018;-63
2022/11/06 05:14:32;;;;;;;9.73;3.83;;;;;;;;;;5048944;28;20480;-63
2022/11/06 05:16:57;;;;;;;7.37;3.57;;;;;;;;;;5042593;28;20480;-62
2022/11/06 05:19:22;;;;;;;10.33;4.13;;;;;;;;;;5039736;28;20070;-63
2022/11/06 05:24:31;;;;;;;9.70;3.97;;;;;;;;;;5033903;28;20108;-63
2022/11/06 05:26:57;;;;;;;8.07;3.70;;;;;;;;;;5047387;28;20616;-63
2022/11/06 05:29:22;;;;;;;11.77;3.87;;;;;;;;;;5048364;28;20495;-63
2022/11/06 05:31:47;;;;;;;12.90;3.87;;;;;;;;;;5045606;28;20036;-63
2022/11/06 05:34:12;;;;;;;9.50;3.83;;;;;;;;;;5040348;28;20034;-63
2022/11/06 05:36:37;;;;;;;7.93;3.53;;;;;;;;;;5033649;28;20480;-63
2022/11/06 05:39:03;;;;;;;10.83;3.67;;;;;;;;;;5042573;28;20025;-63
2022/11/06 05:41:28;;;;;;;9.57;3.63;;;;;;;;;;5041883;28;20475;-63
2022/11/06 05:43:53;;;;;;;9.93;3.67;;;;;;;;;;5047871;28;20029;-63
2022/11/06 05:46:18;;;;;;;8.33;3.30;;;;;;;;;;5041736;28;20018;-63
2022/11/06 05:48:44;;;;;;;6.47;3.27;;;;;;;;;;5033294;28;20104;-64
2022/11/06 05:51:10;;;;;;;8.50;3.27;;;;;;;;;;5048276;28;20021;-63
2022/11/06 05:53:35;;;;;;;6.30;3.37;;;;;;;;;;5049924;28;20033;-63
2022/11/06 05:56:01;;;;;;;9.53;3.33;;;;;;;;;;5052352;28;20617;-62
2022/11/06 05:58:26;;;;;;;9.97;3.80;;;;;;;;;;5052186;28;20365;-63
2022/11/06 06:00:53;;;;;;;12.60;3.70;;;;;;;;;;5049764;28;20044;-63
2022/11/06 06:03:20;;;;;;;9.17;3.50;;;;;;;;;;5045847;28;20071;-63
2022/11/06 06:05:45;;;;;;;9.07;3.30;;;;;;;;;;5042362;28;20460;-62
2022/11/06 06:08:10;;;;;;;9.87;3.53;;;;;;;;;;5037651;28;20101;-63
2022/11/06 06:10:39;;;;;;;9.93;3.30;;;;;;;;;;5036275;28;20037;-63
2022/11/06 06:13:04;;;;;;;7.07;3.10;;;;;;;;;;5037877;28;20032;-62
2022/11/06 06:15:29;;;;;;;8.83;3.20;;;;;;;;;;5047930;28;20376;-63
2022/11/06 06:17:56;;;;;;;10.00;3.30;;;;;;;;;;5033714;28;20529;-63
2022/11/06 06:20:21;;;;;;;9.20;3.17;;;;;;;;;;5049393;28;20040;-63
2022/11/06 06:22:56;;;;;;;7.17;3.00;;;;;;;;;;5050861;28;20104;-62
2022/11/06 06:25:21;;;;;;;9.53;3.17;;;;;;;;;;5051385;28;20040;-62
2022/11/06 06:27:46;;;;;;;13.43;3.53;;;;;;;;;;5052751;28;20493;-64
2022/11/06 06:30:12;;;;;;;9.17;3.33;;;;;;;;;;5052702;28;20068;-63
2022/11/06 06:32:37;;;;;;;8.30;2.80;;;;;;;;;;5052507;28;20400;-63
2022/11/06 06:35:03;;;;;;;7.83;2.93;;;;;;;;;;5052432;28;20031;-63
2022/11/06 06:37:28;;;;;;;7.80;3.10;;;;;;;;;;5052369;28;20032;-63
2022/11/06 06:39:53;;;;;;;8.43;3.13;;;;;;;;;;5052478;28;20021;-62
2022/11/06 06:42:18;;;;;;;6.37;3.10;;;;;;;;;;5049279;28;20104;-62
2022/11/06 06:44:43;;;;;;;9.13;3.07;;;;;;;;;;5052514;28;20053;-62
2022/11/06 06:47:09;;;;;;;8.07;2.67;;;;;;;;;;5052608;28;20025;-62
2022/11/06 06:49:41;;;;;;;7.40;2.90;;;;;;;;;;5052533;28;20079;-62
2022/11/06 06:52:06;;;;;;;10.07;2.93;;;;;;;;;;5047718;28;20119;-63
2022/11/06 06:54:32;;;;;;;9.40;3.20;;;;;;;;;;5052255;28;20127;-62
2022/11/06 06:56:58;;;;;;;8.30;2.67;;;;;;;;;;5051995;28;20480;-62
2022/11/06 06:59:24;;;;;;;7.90;2.83;;;;;;;;;;5052347;28;20033;-62
2022/11/06 07:01:49;;;;;;;6.60;2.43;;;;;;;;;;5052088;28;20395;-63
2022/11/06 07:04:14;;;;;;;7.47;2.70;;;;;;;;;;5051992;28;20017;-62
2022/11/06 07:06:39;;;;;;;10.43;2.60;;;;;;;;;;5051768;28;20078;-63
2022/11/06 07:09:04;;;;;;;6.60;2.47;;;;;;;;;;5051652;28;20035;-62
2022/11/06 07:11:30;;;;;;;7.30;2.83;;;;;;;;;;5051808;28;20082;-63
2022/11/06 07:13:55;;;;;;;5.63;2.37;;;;;;;;;;5051818;28;20028;-62
2022/11/06 07:16:20;;;;;;;6.73;2.80;;;;;;;;;;5051324;28;20016;-62
2022/11/06 07:18:46;;;;;;;10.50;2.60;;;;;;;;;;5052019;28;20032;-62
2022/11/06 07:21:11;;;;;;;9.50;2.33;;;;;;;;;;5051694;28;20100;-62
2022/11/06 07:23:37;;;;;;;8.67;2.60;;;;;;;;;;5052136;28;20071;-62
2022/11/06 07:26:03;;;;;;;6.17;2.60;;;;;;;;;;5046668;28;20025;-62
2022/11/06 07:28:28;;;;;;;7.00;2.50;;;;;;;;;;5035156;28;20052;-63
2022/11/06 07:30:57;;;;;;;6.20;2.33;;;;;;;;;;5035103;28;20553;-62
2022/11/06 07:33:22;;;;;;;6.67;2.30;;;;;;;;;;5043835;28;20557;-62
2022/11/06 07:35:48;;;;;;;5.73;2.30;;;;;;;;;;5051764;28;20025;-62
2022/11/06 07:38:13;;;;;;;6.47;2.50;;;;;;;;;;5034528;28;20022;-62
2022/11/06 07:40:38;;;;;;;9.77;2.60;;;;;;;;;;5046925;28;20033;-62
2022/11/06 07:43:04;;;;;;;7.07;2.50;;;;;;;;;;5031730;28;20025;-62
2022/11/06 07:45:29;;;;;;;9.20;2.50;;;;;;;;;;5032062;28;20053;-62
2022/11/06 07:47:55;;;;;;;8.43;2.80;;;;;;;;;;5049048;28;20420;-62
2022/11/06 07:50:20;;;;;;;8.60;2.67;;;;;;;;;;5051556;28;20081;-62
2022/11/06 07:52:45;;;;;;;9.27;2.80;;;;;;;;;;5047291;28;20381;-62
2022/11/06 07:55:11;;;;;;;8.17;2.70;;;;;;;;;;5044925;28;20365;-62
2022/11/06 07:57:36;;;;;;;5.90;2.60;;;;;;;;;;5051225;28;20491;-62
2022/11/06 08:00:03;;;;;;;9.17;2.47;;;;;;;;;;5051247;28;20048;-63
2022/11/06 08:02:28;;;;;;;8.87;2.43;;;;;;;;;;5051096;28;20107;-63
2022/11/06 08:04:54;;;;;;;7.93;2.40;;;;;;;;;;5051095;28;20155;-62
2022/11/06 08:07:19;;;;;;;9.47;2.47;;;;;;;;;;5051378;28;20072;-62
2022/11/06 08:09:44;;;;;;;6.40;2.20;;;;;;;;;;5051525;28;20487;-62
2022/11/06 08:12:09;;;;;;;11.60;2.80;;;;;;;;;;5051155;28;20361;-62
2022/11/06 08:14:34;;;;;;;9.27;2.30;;;;;;;;;;5051430;28;20452;-62
2022/11/06 08:17:00;;;;;;;8.37;2.60;;;;;;;;;;5044354;28;20055;-62
2022/11/06 08:19:25;;;;;;;5.80;2.10;;;;;;;;;;5041501;28;20087;-62
2022/11/06 08:21:50;;;;;;;11.37;2.13;;;;;;;;;;5050938;28;20078;-63
2022/11/06 08:24:15;;;;;;;9.30;2.20;;;;;;;;;;5045858;28;20103;-62
2022/11/06 08:26:41;;;;;;;7.30;2.60;;;;;;;;;;5050964;28;20025;-62
2022/11/06 08:29:06;;;;;;;6.93;2.10;;;;;;;;;;5051051;28;20421;-63
2022/11/06 08:31:31;;;;;;;5.93;2.20;;;;;;;;;;5051039;28;20395;-62
2022/11/06 08:33:56;;;;;;;7.20;2.30;;;;;;;;;;5051379;28;20516;-62
2022/11/06 08:36:21;;;;;;;5.07;1.90;;;;;;;;;;5051120;28;20029;-63
2022/11/06 08:38:47;;;;;;;8.50;2.40;;;;;;;;;;5051127;28;20105;-62
2022/11/06 08:41:12;;;;;;;6.20;2.37;;;;;;;;;;5051004;28;20021;-62
2022/11/06 08:43:38;;;;;;;11.53;2.70;;;;;;;;;;5047972;28;20021;-62
2022/11/06 08:46:03;;;;;;;7.50;2.63;;;;;;;;;;5053192;28;20029;-62
2022/11/06 08:48:29;;;;;;;10.17;2.70;;;;;;;;;;5046895;28;20029;-62
2022/11/06 08:50:54;;;;;;;9.07;2.37;;;;;;;;;;5046959;28;20472;-63
2022/11/06 08:53:19;;;;;;;6.97;2.23;;;;;;;;;;5041474;28;20044;-62
2022/11/06 08:55:44;;;;;;;5.93;2.17;;;;;;;;;;5050785;28;20025;-62
2022/11/06 08:58:10;;;;;;;8.60;2.37;;;;;;;;;;5040804;28;20032;-63
2022/11/06 09:00:35;;;;;;;7.17;2.13;;;;;;;;;;5049798;28;20044;-62
2022/11/06 09:03:02;;;;;;;4.63;1.90;;;;;;;;;;5047444;28;20036;-62
2022/11/06 09:05:28;;;;;;;5.63;2.10;;;;;;;;;;5043104;28;20483;-63
2022/11/06 09:07:54;;;;;;;7.80;1.93;;;;;;;;;;5046252;28;20456;-63
2022/11/06 09:10:20;;;;;;;6.20;2.13;;;;;;;;;;5040251;28;20029;-63
2022/11/06 09:12:45;;;;;;;6.93;2.00;;;;;;;;;;5039494;28;20017;-62
2022/11/06 09:15:10;;;;;;;6.73;1.90;;;;;;;;;;5044967;28;20032;-63
2022/11/06 09:17:53;;;;;;;6.30;2.00;;;;;;;;;;5049105;28;20076;-62
2022/11/06 09:20:19;;;;;;;5.20;1.80;;;;;;;;;;5041536;28;20025;-63
2022/11/06 09:22:45;;;;;;;7.80;2.00;;;;;;;;;;5045972;28;20033;-62
2022/11/06 09:25:11;;;;;;;6.17;1.83;;;;;;;;;;5050856;28;20028;-62
2022/11/06 09:27:47;;;;;;;5.80;1.77;;;;;;;;;;5047853;28;20506;-63
2022/11/06 09:30:13;;;;;;;5.57;2.10;;;;;;;;;;5034293;28;20037;-63
2022/11/06 09:32:44;;;;;;;6.97;2.10;;;;;;;;;;5045278;28;20029;-63
2022/11/06 09:35:09;;;;;;;7.90;1.87;;;;;;;;;;5043412;28;20040;-63
2022/11/06 09:37:34;;;;;;;7.07;1.90;;;;;;;;;;5032617;28;20047;-62
2022/11/06 09:39:59;;;;;;;7.50;2.10;;;;;;;;;;5048436;28;20082;-62
2022/11/06 09:42:48;;;;;;;7.47;1.90;;;;;;;;;;5050401;28;20020;-62
2022/11/06 09:45:16;;;;;;;6.33;1.90;;;;;;;;;;5032722;28;20045;-63
2022/11/06 09:47:44;;;;;;;5.03;1.60;;;;;;;;;;5041966;28;20126;-63
2022/11/06 09:50:15;;;;;;;8.27;1.90;;;;;;;;;;5042464;28;20392;-62
2022/11/06 09:53:05;;;;;;;6.15;1.63;;;;;;;;;;5040044;28;20071;-63
2022/11/06 09:55:33;;;;;;;5.10;1.80;;;;;;;;;;5047291;28;20033;-62
2022/11/06 09:58:01;;;;;;;5.33;1.80;;;;;;;;;;5047179;28;20031;-63
2022/11/06 10:00:26;;;;;;;7.60;1.57;;;;;;;;;;5044312;28;20064;-62
2022/11/06 10:02:54;;;;;;;7.63;2.03;;;;;;;;;;5040357;28;20053;-63
2022/11/06 10:05:26;;;;;;;8.27;1.77;;;;;;;;;;5047599;28;20127;-63
2022/11/06 10:08:00;;;;;;;6.57;1.70;;;;;;;;;;5036568;28;20106;-62
2022/11/06 10:10:31;;;;;;;6.70;1.90;;;;;;;;;;5047140;28;20048;-64
2022/11/06 10:12:56;;;;;;;5.22;1.80;;;;;;;;;;5043721;28;20408;-62
2022/11/06 10:15:26;;;;;;;6.77;1.70;;;;;;;;;;5032367;28;20206;-63
2022/11/06 10:17:58;;;;;;;5.43;1.73;;;;;;;;;;5046946;28;20555;-62
2022/11/06 10:20:30;;;;;;;5.70;1.70;;;;;;;;;;5047719;28;20103;-62
2022/11/06 10:23:01;;;;;;;6.57;1.80;;;;;;;;;;5042596;28;20116;-62
2022/11/06 10:25:39;;;;;;;6.25;1.50;;;;;;;;;;5035877;28;20036;-63
2022/11/06 10:28:14;;;;;;;5.67;1.63;;;;;;;;;;5046725;28;20037;-62
2022/11/06 10:30:44;;;;;;;4.77;1.50;;;;;;;;;;5037933;28;20029;-62
2022/11/06 10:33:15;;;;;;;7.03;1.70;;;;;;;;;;5043432;28;20063;-62
2022/11/06 10:35:56;;;;;;;6.55;2.03;;;;;;;;;;5043396;28;20040;-62
2022/11/06 10:38:22;;;;;;;6.13;1.42;;;;;;;;;;5035553;28;20040;-63
2022/11/06 10:40:48;;;;;;;7.37;1.67;;;;;;;;;;5042182;28;20040;-61
2022/11/06 10:43:32;;;;;;;4.43;1.70;;;;;;;;;;5039222;28;20495;-62
2022/11/06 10:46:00;;;;;;;5.73;1.40;;;;;;;;;;5031906;28;20064;-62
2022/11/06 10:48:29;;;;;;;4.30;1.67;;;;;;;;;;5038467;28;20029;-62
2022/11/06 10:50:58;;;;;;;4.63;1.30;;;;;;;;;;5044541;28;20021;-63
2022/11/06 10:53:29;;;;;;;6.90;1.50;;;;;;;;;;5044974;28;20032;-63
2022/11/06 10:55:57;;;;;;;5.38;1.77;;;;;;;;;;5042228;28;20033;-63
2022/11/06 10:58:27;;;;;;;8.20;1.80;;;;;;;;;;5036444;28;20480;-62
2022/11/06 11:00:54;;;;;;;5.53;1.60;;;;;;;;;;5041417;28;20029;-62
2022/11/06 11:03:29;;;;;;;9.60;2.00;;;;;;;;;;5046852;28;20060;-62
2022/11/06 11:05:54;;;;;;;6.37;1.70;;;;;;;;;;5039086;28;20388;-62
2022/11/06 11:08:42;;;;;;;3.40;1.33;;;;;;;;;;5041922;28;20029;-63
2022/11/06 11:11:14;;;;;;;6.40;1.83;;;;;;;;;;5035464;28;20033;-62
2022/11/06 11:13:44;;;;;;;6.13;1.95;;;;;;;;;;5035885;28;20099;-62
2022/11/06 11:16:17;;;;;;;4.53;1.37;;;;;;;;;;5037043;28;20117;-63
2022/11/06 11:18:42;;;;;;;5.00;1.60;;;;;;;;;;5033455;28;20017;-63
2022/11/06 11:21:18;;;;;;;5.43;1.57;;;;;;;;;;5035980;28;20083;-62
2022/11/06 11:24:04;;;;;;;6.83;1.77;;;;;;;;;;5036430;28;20518;-63
2022/11/06 11:26:30;;;;;;;6.67;1.87;;;;;;;;;;5039829;28;20060;-63
2022/11/06 11:29:01;;;;;;;5.57;1.60;;;;;;;;;;5035981;28;20024;-62
2022/11/06 11:31:28;;;;;;;4.57;1.40;;;;;;;;;;5037641;28;20119;-63
2022/11/06 11:33:55;;;;;;;5.60;1.70;;;;;;;;;;5034752;28;20040;-63
2022/11/06 11:36:20;;;;;;;5.63;1.50;;;;;;;;;;5046539;28;20135;-62
2022/11/06 11:38:46;;;;;;;7.07;1.50;;;;;;;;;;5046556;28;20100;-62
2022/11/06 11:41:17;;;;;;;5.87;1.60;;;;;;;;;;5049654;28;20120;-63
2022/11/06 11:43:43;;;;;;;3.95;1.40;;;;;;;;;;5041931;28;20024;-63
2022/11/06 11:46:08;;;;;;;4.33;1.43;;;;;;;;;;5040060;28;20091;-62
2022/11/06 11:48:39;;;;;;;6.80;1.70;;;;;;;;;;5037424;28;20430;-62
2022/11/06 11:51:31;;;;;;;6.90;1.80;;;;;;;;;;5039122;28;20400;-63
2022/11/06 11:54:00;;;;;;;6.32;1.48;;;;;;;;;;5027723;28;20027;-63
2022/11/06 11:56:27;;;;;;;6.70;1.50;;;;;;;;;;5044855;28;20375;-63
2022/11/06 11:58:55;;;;;;;7.60;1.60;;;;;;;;;;5039659;28;20052;-61
2022/11/06 12:01:31;;;;;;;4.07;1.03;;;;;;;;;;5038856;28;20497;-61
2022/11/06 12:03:57;;;;;;;4.33;1.50;;;;;;;;;;5037278;28;20026;-61
2022/11/06 12:06:23;;;;;;;6.32;1.30;;;;;;;;;;5038377;28;20503;-62
2022/11/06 12:08:53;;;;;;;6.05;1.20;;;;;;;;;;5037772;28;20052;-61
2022/11/06 12:11:20;;;;;;;4.88;1.33;;;;;;;;;;5051308;28;20058;-61
2022/11/06 12:14:05;;;;;;;4.80;1.40;;;;;;;;;;5041595;28;20465;-62
2022/11/06 12:16:30;;;;;;;5.13;1.27;;;;;;;;;;5035983;28;20118;-61
2022/11/06 12:18:56;;;;;;;6.07;1.95;;;;;;;;;;5037339;28;20115;-61
2022/11/06 12:21:21;;;;;;;5.93;1.30;;;;;;;;;;5036552;28;20115;-61
2022/11/06 12:23:46;;;;;;;4.53;1.27;;;;;;;;;;5034009;28;20669;-61
2022/11/06 12:26:18;;;;;;;4.80;1.40;;;;;;;;;;5050491;28;20020;-61
2022/11/06 12:28:46;;;;;;;5.72;2.15;;;;;;;;;;5046526;28;20028;-61
2022/11/06 12:31:16;;;;;;;6.38;1.85;;;;;;;;;;5043570;28;20033;-61
2022/11/06 12:33:43;;;;;;;5.40;1.50;;;;;;;;;;5041049;28;20068;-61
2022/11/06 12:36:11;;;;;;;8.80;2.60;;;;;;;;;;5051302;28;20036;-61
2022/11/06 12:38:49;;;;;;;5.45;1.88;;;;;;;;;;5041373;28;20024;-61
2022/11/06 12:41:17;;;;;;;6.75;1.60;;;;;;;;;;5051655;28;20041;-61
2022/11/06 12:43:49;;;;;;;7.20;2.95;;;;;;;;;;5036425;28;20476;-61
2022/11/06 12:46:14;;;;;;;6.43;1.48;;;;;;;;;;5046145;28;20507;-60
2022/11/06 12:48:43;;;;;;;8.15;2.83;;;;;;;;;;5035452;28;20053;-61
2022/11/06 12:51:14;;;;;;;5.03;1.67;;;;;;;;;;5053444;28;20038;-61
2022/11/06 12:53:56;;;;;;;6.03;1.90;;;;;;;;;;5059259;28;20044;-63
2022/11/06 12:56:27;;;;;;;5.78;1.80;;;;;;;;;;5046334;28;20025;-60
2022/11/06 12:59:12;;;;;;;6.50;2.15;;;;;;;;;;5039926;28;20013;-61
2022/11/06 13:01:57;;;;;;;12.30;4.60;;;;;;;;;;5049737;28;20025;-60
2022/11/06 13:04:41;;;;;;;6.20;1.60;;;;;;;;;;5034268;28;20013;-60
2022/11/06 13:07:09;;;;;;;4.83;1.43;;;;;;;;;;5036014;28;20468;-61
2022/11/06 13:09:43;;;;;;;4.33;1.20;;;;;;;;;;5048057;28;20098;-60
2022/11/06 13:12:18;;;;;;;5.77;2.20;;;;;;;;;;5047371;28;20368;-60
2022/11/06 13:15:02;;;;;;;6.97;3.67;;;;;;;;;;5038547;28;20017;-63
2022/11/06 13:17:33;;;;;;;4.53;1.40;;;;;;;;;;5060145;28;20028;-60
2022/11/06 13:20:05;;;;;;;4.03;1.40;;;;;;;;;;5051559;28;20390;-60
2022/11/06 13:22:41;;;;;;;5.97;1.60;;;;;;;;;;5069691;28;20020;-61
2022/11/06 13:25:15;;;;;;;4.53;2.28;;;;;;;;;;5040635;28;20048;-61
2022/11/06 13:27:46;;;;;;;5.80;2.00;;;;;;;;;;5070656;28;20139;-61
2022/11/06 13:30:13;;;;;;;3.65;1.25;;;;;;;;;;5039439;28;20039;-61
2022/11/06 13:32:39;;;;;;;4.63;2.20;;;;;;;;;;5040414;28;20064;-62
2022/11/06 13:35:05;;;;;;;6.87;1.70;;;;;;;;;;5040122;28;20071;-62
2022/11/06 13:37:33;;;;;;;6.23;1.70;;;;;;;;;;5048019;28;20102;-62
2022/11/06 13:40:05;;;;;;;5.93;2.43;;;;;;;;;;5036642;28;20083;-62
2022/11/06 13:42:38;;;;;;;7.47;2.17;;;;;;;;;;5050247;28;20028;-62
2022/11/06 13:45:06;;;;;;;4.80;1.63;;;;;;;;;;5049872;28;20029;-62
2022/11/06 13:47:44;;;;;;;6.13;1.60;;;;;;;;;;5045586;28;20074;-62
2022/11/06 13:50:09;;;;;;;5.87;1.43;;;;;;;;;;5041509;28;20025;-61
2022/11/06 13:52:44;;;;;;;7.40;1.70;;;;;;;;;;5050794;28;20039;-64
2022/11/06 13:55:36;;;;;;;5.33;1.47;;;;;;;;;;5039921;28;20039;-61
2022/11/06 13:58:20;;;;;;;6.28;1.50;;;;;;;;;;5046092;28;20040;-63
2022/11/06 14:00:45;;;;;;;5.03;1.80;;;;;;;;;;5055413;28;20214;-62
2022/11/06 14:03:24;;;;;;;5.47;1.80;;;;;;;;;;5048071;28;20555;-61
2022/11/06 14:05:51;;;;;;;4.90;1.73;;;;;;;;;;5060339;28;20028;-62
2022/11/06 14:08:28;;;;;;;4.50;1.37;;;;;;;;;;5045197;28;20025;-61
2022/11/06 14:10:56;;;;;;;4.60;1.77;;;;;;;;;;5035231;28;20099;-62
2022/11/06 14:13:26;;;;;;;5.10;1.80;;;;;;;;;;5034476;28;20665;-62
2022/11/06 14:15:58;;;;;;;6.53;1.90;;;;;;;;;;5046498;28;20381;-62
2022/11/06 14:18:23;;;;;;;5.30;1.90;;;;;;;;;;5030114;28;20037;-63
2022/11/06 14:21:09;;;;;;;4.47;1.80;;;;;;;;;;5047654;28;20029;-62
2022/11/06 14:23:34;;;;;;;6.53;1.80;;;;;;;;;;5051052;28;20032;-62
2022/11/06 14:26:00;;;;;;;5.17;1.83;;;;;;;;;;5063939;28;20035;-62
2022/11/06 14:28:36;;;;;;;7.60;2.83;;;;;;;;;;5048454;28;20033;-62
2022/11/06 14:31:01;;;;;;;5.77;1.87;;;;;;;;;;5035089;28;20123;-63
2022/11/06 14:33:48;;;;;;;8.90;2.27;;;;;;;;;;5041494;28;20037;-63
2022/11/06 14:36:13;;;;;;;6.60;2.00;;;;;;;;;;5043213;28;20105;-62
2022/11/06 14:38:39;;;;;;;4.63;1.80;;;;;;;;;;5044460;28;20520;-62
2022/11/06 14:41:23;;;;;;;4.80;2.03;;;;;;;;;;5039977;28;20033;-62
2022/11/06 14:43:52;;;;;;;6.07;2.10;;;;;;;;;;5046657;28;20118;-62
2022/11/06 14:46:21;;;;;;;5.13;1.93;;;;;;;;;;5044317;28;20065;-62
2022/11/06 14:48:47;;;;;;;5.57;1.90;;;;;;;;;;5041022;28;20339;-62
2022/11/06 14:51:14;;;;;;;6.40;2.60;;;;;;;;;;5047026;28;20039;-62
2022/11/06 14:53:39;;;;;;;6.13;2.03;;;;;;;;;;5045245;28;20028;-63
2022/11/06 14:56:09;;;;;;;6.77;2.40;;;;;;;;;;5051138;28;20029;-62
2022/11/06 14:58:39;;;;;;;5.77;2.30;;;;;;;;;;5040880;28;20059;-62
2022/11/06 15:01:10;;;;;;;6.43;1.93;;;;;;;;;;5048407;28;20464;-62