Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:12;;;;;;;;;;;;;;;10.44;82.70;99078.20;108643;1281;138045;-61
2022/09/20 00:02:39;;;;;;;5.60;4.10;;;;;;;10.41;82.95;99075.85;108711;1282;22458;-61
2022/09/20 00:05:07;;;;;;;;;;;;;;;10.38;83.13;99074.77;108641;1281;139000;-61
2022/09/20 00:07:34;;;;;;;;;;;;;;;10.34;83.00;99073.66;108762;1281;22700;-61
2022/09/20 00:10:00;;;;;;;4.90;3.50;;;;;;;10.28;83.04;99071.94;108632;1282;23820;-61
2022/09/20 00:12:27;;;;;;;;;;;;;;;10.24;83.24;99071.55;108601;1282;138861;-60
2022/09/20 00:14:54;;;;;;;5.20;3.30;;;;;;;10.23;83.70;99073.58;108600;1282;22455;-60
2022/09/20 00:17:20;;;;;;;;;;;;;;;10.20;83.60;99070.23;108616;1281;139498;-61
2022/09/20 00:19:47;;;;;;;9.00;4.30;;;;;;;10.17;84.01;99072.04;108681;1282;22342;-60
2022/09/20 00:22:14;;;;;;;;;;;;;;;10.15;84.28;99071.54;108712;1282;22486;-60
2022/09/20 00:24:41;;;;;;;5.10;3.70;;;;;;;10.12;84.13;99071.04;108581;1282;124312;-60
2022/09/20 00:27:14;;;;;;;7.80;3.70;;;;;;;10.07;83.93;99072.83;108718;1282;22499;-60
2022/09/20 00:29:41;;;;;;;;;;;;;;;10.04;83.86;99073.29;108586;1283;137720;-61
2022/09/20 00:32:07;;;;;;;5.80;3.80;;;;;;;9.98;83.99;99068.90;108710;1281;23169;-61
2022/09/20 00:37:19;;;;;;;5.60;3.60;;;;;;;9.91;84.22;99064.85;108492;1283;22917;-61
2022/09/20 00:39:46;;;;;;;;;;;;;;;9.90;84.30;99068.44;108819;1281;22499;-61
2022/09/20 00:42:13;;;;;;;5.30;3.40;;;;;;;9.87;84.51;99071.02;108650;1281;124060;-61
2022/09/20 00:44:44;;;;;;;6.80;3.60;;;;;;;9.86;84.41;99069.28;108711;1283;23295;-61
2022/09/20 00:47:21;;;;;;;7.30;3.60;;;;;;;9.85;84.65;99066.77;108581;1282;137958;-61
2022/09/20 00:49:48;;;;;;;4.90;3.50;;;;;;;9.87;84.65;99069.66;108584;1283;22507;-61
2022/09/20 00:52:15;;;;;;;5.50;3.40;;;;;;;9.89;84.83;99068.75;108619;1281;22566;-61
2022/09/20 00:54:42;;;;;;;4.50;3.50;;;;;;;9.88;84.45;99069.41;108386;1283;137815;-61
2022/09/20 00:57:08;;;;;;;;;;;;;;;9.84;84.63;99072.91;108622;1283;23321;-60
2022/09/20 00:59:37;;;;;;;8.30;3.60;;;;;;;9.81;84.71;99069.05;108436;1283;124537;-61
2022/09/20 01:02:13;;;;;;;4.40;3.30;;;;;;;9.79;84.76;99070.56;108514;1283;22496;-61
2022/09/20 01:04:40;;;;;;;5.30;3.50;;;;;;;9.74;84.68;99069.22;108562;1283;22467;-61
2022/09/20 01:07:08;;;;;;;6.40;3.40;;;;;;;9.70;84.51;99069.84;108399;1282;22410;-61
2022/09/20 01:09:35;;;;;;;9.20;3.30;;;;;;;9.63;84.43;99068.29;108603;1283;22482;-61
2022/09/20 01:12:02;;;;;;;;;;;;;;;9.57;84.47;99068.95;108535;1283;137482;-60
2022/09/20 01:14:29;;;;;;;5.40;3.70;;;;;;;9.51;84.48;99071.75;108584;1283;22280;-61
2022/09/20 01:16:56;;;;;;;;;;;;;;;9.44;84.56;99077.08;108893;1277;138562;-61
2022/09/20 01:19:28;;;;;;;6.10;3.90;;;;;;;9.37;84.66;99076.00;109091;1277;22448;-60
2022/09/20 01:21:54;;;;;;;5.10;3.80;;;;;;;9.33;85.00;99072.01;109044;1278;23204;-60
2022/09/20 01:24:45;;;;;;;6.20;3.70;;;;;;;9.32;85.13;99071.23;107009;1280;138486;-60
2022/09/20 01:27:19;;;;;;;7.00;3.60;;;;;;;9.29;85.21;99072.36;104345;1280;22601;-59
2022/09/20 01:30:05;;;;;;;6.90;4.20;;;;;;;9.29;85.51;99067.55;108870;1280;137712;-59
2022/09/20 01:32:39;;;;;;;7.70;3.40;;;;;;;9.29;85.55;99072.45;109014;1277;23159;-59
2022/09/20 01:35:06;;;;;;;5.80;3.20;;;;;;;9.25;85.62;99074.44;108918;1277;139340;-59
2022/09/20 01:38:01;;;;;;;9.90;3.80;;;;;;;9.21;85.78;99075.23;108915;1279;22500;-60
2022/09/20 01:40:46;;;;;;;4.40;3.10;;;;;;;9.18;85.90;99076.39;109061;1278;22311;-60
2022/09/20 01:43:34;;;;;;;9.80;4.80;;;;;;;9.18;86.17;99072.60;108734;1279;22436;-60
2022/09/20 01:46:08;;;;;;;5.10;3.40;;;;;;;9.18;86.22;99073.52;108761;1279;23574;-60
2022/09/20 01:48:37;;;;;;;4.80;3.80;;;;;;;9.15;86.19;99071.42;108871;1279;138588;-60
2022/09/20 01:51:25;;;;;;;5.40;3.50;;;;;;;9.12;86.27;99071.88;109004;1277;23106;-60
2022/09/20 01:54:13;;;;;;;4.60;3.50;;;;;;;9.10;86.51;99073.27;108865;1279;137945;-60
2022/09/20 01:56:47;;;;;;;4.80;3.80;;;;;;;9.11;86.77;99071.33;108968;1279;22462;-60
2022/09/20 01:59:40;;;;;;;5.30;3.60;;;;;;;9.11;86.81;99069.86;108633;1279;138227;-59
2022/09/20 02:02:22;;;;;;;5.70;3.70;;;;;;;9.12;87.03;99067.21;108785;1279;22483;-59
2022/09/20 02:05:04;;;;;;;6.20;3.80;;;;;;;9.13;87.14;99061.79;108806;1279;137813;-60
2022/09/20 02:07:37;;;;;;;5.60;4.40;;;;;;;9.14;87.29;99058.16;109146;1277;22580;-59
2022/09/20 02:10:26;;;;;;;5.80;3.80;;;;;;;9.16;87.46;99058.87;109041;1278;23273;-59
2022/09/20 02:12:58;;;;;;;5.40;3.80;;;;;;;9.18;87.53;99058.63;108957;1277;137928;-59
2022/09/20 02:15:46;;;;;;;6.50;4.00;;;;;;;9.20;87.46;99064.24;108717;1277;22563;-59
2022/09/20 02:18:31;;;;;;;9.50;4.50;;;;;;;9.22;87.23;99066.16;108897;1277;139661;-59
2022/09/20 02:21:14;;;;;;;9.10;4.40;;;;;;;9.21;87.07;99069.64;109014;1278;22284;-60
2022/09/20 02:24:07;;;;;;;5.80;4.20;;;;;;;9.18;86.90;99073.84;108873;1278;138132;-60
2022/09/20 02:26:40;;;;;;;5.90;4.10;;;;;;;9.14;86.53;99070.11;109007;1277;22473;-60
2022/09/20 02:29:44;;;;;;;10.60;5.10;;;;;;;9.06;86.16;99068.37;108923;1277;137714;-60
2022/09/20 02:32:50;;;;;;;8.50;3.90;;;;;;;8.96;85.91;99069.36;108168;1287;22597;-60
2022/09/20 02:35:38;;;;;;;5.40;3.80;;;;;;;8.90;85.93;99065.67;108113;1285;138723;-60
2022/09/20 02:38:10;;;;;;;;;;;;;;;8.86;85.95;99063.63;108277;1285;22492;-60
2022/09/20 02:41:00;;;;;;;5.60;3.90;;;;;;;8.84;85.79;99066.05;108296;1285;22546;-60
2022/09/20 02:43:34;;;;;;;7.80;4.10;;;;;;;8.76;85.82;99069.90;108076;1286;22495;-59
2022/09/20 02:46:22;;;;;;;6.00;4.30;;;;;;;8.68;85.57;99068.55;108029;1286;22526;-60
2022/09/20 02:49:04;;;;;;;;;;;;;;;8.61;85.64;99069.63;108075;1286;137834;-60
2022/09/20 02:51:41;;;;;;;6.00;4.30;;;;;;;8.54;85.67;99072.38;108155;1286;22458;-60
2022/09/20 02:54:38;;;;;;;7.60;4.60;;;;;;;8.49;85.95;99072.23;108071;1286;138802;-59
2022/09/20 02:57:25;;;;;;;9.50;4.80;;;;;;;8.50;86.14;99072.14;108181;1286;23329;-60
2022/09/20 03:00:05;;;;;;;6.60;4.50;;;;;;;8.52;86.55;99068.02;108089;1285;139450;-60
2022/09/20 03:02:52;;;;;;;11.60;5.60;;;;;;;8.52;86.63;99068.29;108079;1287;22520;-60
2022/09/20 03:05:46;;;;;;;10.70;5.30;;;;;;;8.50;86.97;99070.52;108056;1285;138688;-60
2022/09/20 03:08:35;;;;;;;7.40;4.50;;;;;;;8.51;87.02;99073.50;107718;1285;23687;-60
2022/09/20 03:11:09;;;;;;;18.20;6.30;;;;;;;8.52;87.56;99078.48;107990;1286;139130;-60
2022/09/20 03:13:41;;;;;;;15.40;5.40;;;;;;;8.55;87.77;99075.20;108496;1280;22408;-60
2022/09/20 03:16:13;;;;;;;11.60;5.40;;;;;;;8.59;87.92;99081.71;108580;1281;22468;-60
2022/09/20 03:18:56;;;;;;;9.00;5.70;;;;;;;8.61;87.92;99084.35;108517;1280;137926;-60
2022/09/20 03:21:23;;;;;;;8.30;6.10;;;;;;;8.61;88.09;99082.67;108763;1280;22532;-60
2022/09/20 03:24:13;;;;;;;10.80;8.10;;;;;;;8.63;88.21;99082.91;108455;1281;139251;-59
2022/09/20 03:27:04;;;;;;;10.10;7.50;;;;;;;8.66;88.38;99087.81;108479;1282;22465;-60
2022/09/20 03:29:46;;;;;;;17.70;13.60;;;;;;;8.66;88.46;99089.73;108578;1280;139581;-60
2022/09/20 03:32:43;;;;;;;21.10;14.90;;;;;;;8.69;88.71;99093.39;108822;1280;22490;-60
2022/09/20 03:35:47;;;;;;;18.10;14.50;;;;;;;8.73;88.78;99096.70;108421;1282;139270;-60
2022/09/20 03:38:19;;;;;;;18.80;13.00;;;;;;;8.70;88.35;99100.79;108616;1281;22558;-60
2022/09/20 03:41:05;;;;;;;17.20;14.00;;;;;;;8.68;88.49;99098.20;108467;1280;141748;-63
2022/09/20 03:43:47;;;;;;;15.70;11.60;;;;;;;8.66;88.66;99098.02;108756;1280;22601;-63
2022/09/20 03:46:20;;;;;;;18.60;12.30;;;;;;;8.69;89.01;99098.88;109010;1274;22522;-63
2022/09/20 03:49:25;;;;;;;17.30;12.00;;;;;;;8.72;88.97;99099.02;109213;1274;139118;-63
2022/09/20 03:52:16;;;;;;;16.00;11.70;;;;;;;8.74;88.95;99103.45;109326;1274;23375;-63
2022/09/20 03:54:54;;;;;;;20.00;11.60;;;;;;;8.73;88.94;99104.90;109252;1274;139959;-62
2022/09/20 03:57:36;;;;;;;18.30;12.00;;;;;;;8.74;89.16;99103.93;109324;1274;23048;-63
2022/09/20 04:00:25;;;;;;;16.40;10.70;;;;;;;8.75;89.08;99108.99;109269;1274;138465;-65
2022/09/20 04:03:29;;;;;;;20.20;13.00;;;;;;;8.75;89.15;99106.39;109364;1274;22623;-64
2022/09/20 04:06:39;;;;;;;15.50;11.00;;;;;;;8.77;89.39;99101.85;109202;1274;138750;-65
2022/09/20 04:09:18;;;;;;;17.50;11.50;;;;;;;8.81;89.62;99103.67;108765;1278;23669;-65
2022/09/20 04:12:02;;;;;;;17.20;10.70;;;;;;;8.83;89.69;99102.27;108729;1280;138887;-65
2022/09/20 04:15:10;;;;;;;16.80;11.20;;;;;;;8.83;89.71;99105.65;108937;1280;22582;-65
2022/09/20 04:17:58;;;;;;;19.20;10.80;;;;;;;8.86;89.80;99099.38;108340;1284;139115;-65
2022/09/20 04:20:45;;;;;;;17.40;11.30;;;;;;;8.89;90.08;99096.14;108410;1284;22639;-65
2022/09/20 04:23:24;;;;;;;23.50;12.00;;;;;;;8.89;89.90;99094.41;108144;1284;138919;-65
2022/09/20 04:25:51;;;;;;;20.70;11.70;;;;;;;8.90;89.94;99095.13;108160;1284;23686;-64
2022/09/20 04:28:25;;;;;;;16.10;11.30;;;;;;;8.90;89.95;99098.01;108448;1284;22470;-63
2022/09/20 04:30:54;;;;;;;18.60;11.40;;;;;;;8.91;89.94;99100.84;108114;1284;139333;-62
2022/09/20 04:33:27;;;;;;;16.90;10.10;;;;;;;8.94;90.00;99099.56;108348;1284;22530;-61
2022/09/20 04:38:51;;;;;;;15.50;9.40;;;;;;;9.04;89.90;99097.77;108288;1284;23756;-62
2022/09/20 04:41:21;;;;;;;19.50;9.70;;;;;;;9.08;89.85;99106.86;104422;1284;140566;-59
2022/09/20 04:44:12;;;;;;;16.80;8.70;;;;;;;9.11;89.84;99106.66;104444;1280;24279;-59
2022/09/20 04:47:10;;;;;;;15.60;9.70;;;;;;;9.14;89.85;99111.09;104646;1280;24068;-59
2022/09/20 04:50:11;;;;;;;13.00;9.10;;;;;;;9.18;90.05;99119.73;108087;1287;22433;-60
2022/09/20 04:52:59;;;;;;;16.00;9.90;;;;;;;9.24;90.19;99119.61;108091;1287;22495;-60
2022/09/20 04:55:31;;;;;;;23.80;14.00;;;;;;;9.28;90.40;99121.98;108377;1281;22992;-60
2022/09/20 04:58:21;;;;;;;19.10;13.60;;;;;;;9.30;90.32;99118.79;108533;1282;22473;-60
2022/09/20 05:01:07;;;;;;;28.10;15.90;;;;;;;9.34;90.35;99121.60;108535;1281;139945;-60
2022/09/20 05:04:01;;;;;;;34.30;18.80;;;;;;;9.38;90.37;99119.06;108675;1281;23173;-61
2022/09/20 05:06:37;;;;;;;35.60;17.70;;;;;;;9.40;90.03;99118.15;108677;1281;138798;-60
2022/09/20 05:09:12;;;;;;;27.20;15.90;;;;;;;9.44;90.05;99119.98;108573;1282;22295;-59
2022/09/20 05:11:50;;;;;;;22.20;12.30;;;;;;;9.49;89.95;99118.89;108527;1281;138566;-60
2022/09/20 05:14:43;;;;;;;24.80;11.30;;;;;;;9.54;89.86;99119.30;108673;1282;22465;-60
2022/09/20 05:17:19;;;;;;;22.30;10.60;;;;;;;9.58;89.55;99119.17;107981;1287;138550;-60
2022/09/20 05:19:50;;;;;;;13.70;8.10;;;;;;;9.63;89.41;99116.05;107840;1288;23641;-60
2022/09/20 05:22:44;;;;;;;11.70;4.30;;;;;;;9.69;89.55;99117.54;108019;1287;23353;-60
2022/09/20 05:25:38;;;;;;;5.40;3.40;;;;;;;9.74;88.90;99112.64;108023;1288;22524;-60
2022/09/20 05:28:20;;;;;;;5.00;3.30;;;;;;;9.78;88.67;99109.58;108590;1281;23304;-60
2022/09/20 05:30:48;;;;;;;5.10;3.20;;;;;;;9.83;88.45;99110.07;108563;1280;138727;-60
2022/09/20 05:33:24;;;;;;;6.00;3.20;;;;;;;9.85;88.04;99101.87;108700;1280;23503;-60
2022/09/20 05:36:23;;;;;;;9.00;3.50;;;;;;;9.87;87.90;99104.66;108412;1282;138600;-60
2022/09/20 05:39:00;;;;;;;5.80;3.40;;;;;;;9.93;87.93;99102.52;108826;1280;23277;-60
2022/09/20 05:42:02;;;;;;;6.50;2.90;;;;;;;9.97;87.68;99100.41;108520;1281;139602;-60
2022/09/20 05:44:42;;;;;;;8.30;3.70;;;;;;;10.02;87.61;99103.70;107898;1287;22571;-60
2022/09/20 05:47:14;;;;;;;7.70;3.70;;;;;;;10.06;87.64;99102.05;107700;1288;138130;-60
2022/09/20 05:49:57;;;;;;;5.70;3.50;;;;;;;10.11;87.42;99104.40;107877;1288;22441;-60
2022/09/20 05:52:48;;;;;;;6.10;3.40;;;;;;;10.17;87.26;99104.02;107764;1289;22480;-60
2022/09/20 05:55:27;;;;;;;10.60;4.00;;;;;;;10.22;87.27;99102.05;108375;1282;23215;-60
2022/09/20 05:58:06;;;;;;;7.10;3.90;;;;;;;10.26;87.15;99100.90;108704;1280;22468;-60
2022/09/20 06:00:42;;;;;;;6.50;4.30;;;;;;;10.31;87.16;99104.96;108594;1281;138463;-60
2022/09/20 06:03:29;;;;;;;6.10;3.80;;;;;;;10.36;87.17;99103.90;108553;1280;23359;-60
2022/09/20 06:06:21;;;;;;;8.10;4.20;;;;;;;10.39;86.89;99107.55;108400;1282;138313;-60
2022/09/20 06:08:57;;;;;;;8.40;3.70;;;;;;;10.43;86.76;99106.95;108707;1281;22625;-60
2022/09/20 06:12:01;;;;;;;5.90;3.60;;;;;;;10.45;86.58;99108.12;108571;1281;139188;-60
2022/09/20 06:14:36;;;;;;;7.50;4.10;;;;;;;10.48;86.49;99105.67;108497;1282;23543;-60
2022/09/20 06:17:15;;;;;;;6.20;4.00;;;;;;;10.48;86.31;99103.23;108407;1281;139438;-60
2022/09/20 06:20:19;;;;;;;5.00;3.40;;;;;;;10.49;86.07;99105.80;108486;1282;22664;-60
2022/09/20 06:22:48;;;;;;;7.10;4.10;;;;;;;10.51;86.06;99103.84;109303;1274;138379;-61
2022/09/20 06:25:33;;;;;;;7.30;4.10;;;;;;;10.54;85.93;99102.15;109325;1274;22470;-60
2022/09/20 06:28:12;;;;;;;9.00;4.00;;;;;;;10.57;85.88;99103.68;109406;1273;23175;-61
2022/09/20 06:30:42;;;;;;;10.40;4.50;;;;;;;10.58;85.60;99105.15;109305;1273;139467;-61
2022/09/20 06:33:16;;;;;;;5.30;3.60;;;;;;;10.57;85.38;99103.04;109371;1273;22484;-61
2022/09/20 06:41:59;;;;;;;6.10;3.80;;;;;;;10.62;85.51;99102.67;109352;1273;139550;-60
2022/09/20 06:44:25;;;;;;;9.00;3.90;;;;;;;10.67;85.20;99105.24;109391;1274;22444;-60
2022/09/20 06:46:53;;;;;;;;;;;;;;;10.71;85.20;99106.93;109355;1273;138721;-60
2022/09/20 06:49:20;;;;;;;6.30;4.20;;;;;;;10.73;85.31;99109.45;109389;1273;22492;-61
2022/09/20 06:51:49;;;;;;;8.70;3.50;;;;;;;10.76;85.31;99109.84;109406;1273;23656;-61
2022/09/20 06:54:17;;;;;;;4.90;3.20;;;;;;;10.81;85.07;99109.31;109321;1273;139866;-61
2022/09/20 06:56:44;;;;;;;4.60;2.80;;;;;;;10.84;84.79;99109.73;109151;1275;22315;-61
2022/09/20 06:59:11;;;;;;;3.90;3.00;;;;;;;10.87;84.06;99107.23;109271;1274;138292;-61
2022/09/20 07:01:38;;;;;;;4.50;3.30;;;;;;;10.88;84.02;99102.77;109421;1273;22661;-61
2022/09/20 07:04:05;;;;;;;7.70;3.20;;;;;;;10.90;83.95;99100.27;109309;1274;22449;-61
2022/09/20 07:06:32;;;;;;;;;;;;;;;10.92;83.68;99095.87;109155;1274;139474;-61
2022/09/20 07:08:59;;;;;;;5.20;3.30;;;;;;;10.93;83.49;99099.20;109226;1274;23441;-61
2022/09/20 07:11:25;;;;;;;;;;;;;;;10.93;83.12;99096.14;109119;1274;138946;-61
2022/09/20 07:13:54;;;;;;;4.70;3.30;;;;;;;10.92;83.20;99097.99;109300;1274;22455;-61
2022/09/20 07:16:20;;;;;;;3.40;2.80;;;;;;;10.93;82.86;99096.75;109374;1273;22526;-61
2022/09/20 07:18:47;;;;;;;;;;;;;;;10.94;82.87;99096.58;109278;1275;140270;-61
2022/09/20 07:21:15;;;;;;;3.70;3.10;;;;;;;10.96;82.64;99095.31;109395;1274;22480;-61
2022/09/20 07:23:44;;;;;;;8.20;3.90;;;;;;;10.98;82.47;99094.60;109396;1273;139297;-60
2022/09/20 07:26:18;;;;;;;7.20;3.60;;;;;;;10.99;82.82;99096.36;109489;1273;22922;-61
2022/09/20 07:28:45;;;;;;;4.80;3.10;;;;;;;11.01;82.60;99091.29;109313;1273;140940;-61
2022/09/20 07:31:11;;;;;;;;;;;;;;;11.03;82.52;99086.45;109474;1273;23215;-61
2022/09/20 07:33:38;;;;;;;5.50;3.20;;;;;;;11.05;82.26;99087.10;109534;1273;22542;-60
2022/09/20 07:36:06;;;;;;;5.60;3.00;;;;;;;11.05;81.91;99100.46;109274;1273;140406;-60
2022/09/20 07:38:32;;;;;;;5.00;3.60;;;;;;;11.05;81.81;99104.28;109414;1274;22505;-60
2022/09/20 07:41:01;;;;;;;;;;;;;;;11.07;82.07;99101.88;105996;1273;139304;-61
2022/09/20 07:43:29;;;;;;;7.40;3.40;;;;;;;11.07;82.27;99105.33;109503;1273;22440;-61
2022/09/20 07:45:57;;;;;;;4.40;3.60;;;;;;;11.08;82.65;99108.92;109330;1274;22587;-61
2022/09/20 07:48:33;;;;;;;5.80;3.70;;;;;;;11.08;83.11;99110.06;109269;1274;139349;-58
2022/09/20 07:51:05;;;;;;;5.40;3.20;;;;;;;11.11;83.58;99108.38;109540;1273;22510;-61
2022/09/20 07:53:35;;;;;;;5.10;3.50;;;;;;;11.10;83.59;99106.69;109393;1273;138791;-61
2022/09/20 07:56:10;;;;;;;5.00;3.80;;;;;;;11.08;84.00;99107.45;109529;1273;22540;-61
2022/09/20 07:58:36;;;;;;;8.10;3.70;;;;;;;11.07;84.45;99111.27;109373;1274;22462;-61
2022/09/20 08:01:13;;;;;;;;;;;;;;;11.09;84.75;99112.73;109203;1275;138438;-61
2022/09/20 08:03:41;;;;;;;5.30;4.00;;;;;;;11.11;85.00;99110.64;109436;1273;22262;-61
2022/09/20 08:06:09;;;;;;;7.00;4.20;;;;;;;11.13;84.92;99113.43;109324;1274;140612;-61
2022/09/20 08:08:37;;;;;;;6.20;3.40;;;;;;;11.15;85.30;99109.73;109471;1273;23474;-61
2022/09/20 08:11:12;;;;;;;6.10;3.40;;;;;;;11.17;85.21;99104.77;109368;1273;138540;-61
2022/09/20 08:13:41;;;;;;;6.00;3.70;;;;;;;11.20;85.33;99100.02;109481;1273;22346;-61
2022/09/20 08:16:28;;;;;;;5.30;3.50;;;;;;;11.23;85.26;99101.30;109522;1273;22457;-59
2022/09/20 08:18:56;;;;;;;4.80;3.50;;;;;;;11.26;85.01;99099.27;109392;1273;138773;-59
2022/09/20 08:21:25;;;;;;;10.30;3.70;;;;;;;11.30;85.04;99101.93;109421;1273;22613;-61
2022/09/20 08:23:52;;;;;;;4.50;3.40;;;;;;;11.33;84.57;99102.43;109272;1274;139723;-60
2022/09/20 08:26:21;;;;;;;6.10;4.10;;;;;;;11.38;84.32;99106.26;109518;1273;22503;-61
2022/09/20 08:28:53;;;;;;;7.30;3.40;;;;;;;11.39;84.01;99105.05;109298;1274;139169;-59
2022/09/20 08:31:22;;;;;;;8.30;3.60;;;;;;;11.41;83.65;99107.00;109378;1273;23544;-61
2022/09/20 08:33:50;;;;;;;6.00;3.90;;;;;;;11.41;83.04;99107.65;109414;1273;22478;-60
2022/09/20 08:36:18;;;;;;;10.60;5.20;;;;;;;11.40;83.03;99105.41;109267;1274;138251;-61
2022/09/20 08:38:45;;;;;;;7.40;3.80;;;;;;;11.40;83.37;99108.21;109460;1273;22638;-60
2022/09/20 08:41:37;;;;;;;4.10;3.60;;;;;;;11.42;83.95;99103.08;109228;1274;139881;-61
2022/09/20 08:44:24;;;;;;;6.50;4.00;;;;;;;11.46;83.89;99101.83;109420;1273;22480;-61
2022/09/20 08:47:05;;;;;;;6.90;4.50;;;;;;;11.49;84.07;99101.55;109310;1273;138313;-61
2022/09/20 08:49:32;;;;;;;7.00;4.10;;;;;;;11.51;84.21;99095.29;109423;1273;22446;-61
2022/09/20 08:51:59;;;;;;;;;;;;;;;11.54;84.16;99094.99;109404;1273;22527;-61
2022/09/20 08:54:26;;;;;;;5.90;4.00;;;;;;;11.55;83.88;99096.95;108852;1274;124863;-61
2022/09/20 08:57:09;;;;;;;15.50;4.60;;;;;;;11.56;83.88;99097.93;109250;1276;22474;-61
2022/09/20 08:59:36;;;;;;;10.40;4.70;;;;;;;11.60;83.90;99096.79;109167;1274;23226;-61
2022/09/20 09:02:02;;;;;;;;;;;;;;;11.62;83.78;99099.02;109290;1274;139556;-61
2022/09/20 09:04:34;;;;;;;10.60;5.20;;;;;;;11.64;83.78;99096.68;109394;1274;22465;-59
2022/09/20 09:07:01;;;;;;;13.50;5.50;;;;;;;11.66;83.71;99095.98;109323;1274;139841;-61
2022/09/20 09:09:28;;;;;;;15.20;6.10;;;;;;;11.70;83.75;99094.92;109290;1276;22593;-61
2022/09/20 09:11:55;;;;;;;12.10;7.20;;;;;;;11.73;83.87;99095.02;109157;1275;23309;-61
2022/09/20 09:14:48;;;;;;;12.60;6.20;;;;;;;11.75;83.86;99093.98;109223;1276;138521;-61
2022/09/20 09:17:17;;;;;;;16.90;6.70;;;;;;;11.77;83.78;99089.96;109312;1277;22467;-61
2022/09/20 09:19:54;;;;;;;9.70;5.90;;;;;;;11.79;83.80;99084.95;109142;1274;139872;-61
2022/09/20 09:22:31;;;;;;;12.80;5.70;;;;;;;11.82;83.86;99090.73;109158;1276;22676;-61
2022/09/20 09:25:13;;;;;;;13.00;5.60;;;;;;;11.84;84.13;99090.27;109118;1276;140533;-61
2022/09/20 09:27:56;;;;;;;11.80;5.80;;;;;;;11.87;84.10;99089.02;109295;1274;23178;-60
2022/09/20 09:30:29;;;;;;;11.80;6.20;;;;;;;11.88;83.88;99087.92;109190;1274;138706;-61
2022/09/20 09:33:19;;;;;;;16.30;7.70;;;;;;;11.89;83.82;99088.08;109396;1274;22531;-61
2022/09/20 09:36:02;;;;;;;14.20;5.80;;;;;;;11.90;84.00;99087.75;109299;1274;22481;-61
2022/09/20 09:38:30;;;;;;;14.00;6.40;;;;;;;11.87;84.23;99087.64;109386;1273;23506;-61
2022/09/20 09:40:59;;;;;;;10.50;5.10;;;;;;;11.86;84.47;99088.30;109373;1274;22485;-61
2022/09/20 09:43:28;;;;;;;16.20;6.10;;;;;;;11.83;84.82;99088.75;109288;1274;138255;-61
2022/09/20 09:46:14;;;;;;;10.40;5.80;;;;;;;11.79;84.64;99089.38;109346;1274;23285;-61
2022/09/20 09:48:41;;;;;;;15.40;6.00;;;;;;;11.76;84.79;99082.92;109227;1274;138811;-61
2022/09/20 09:51:09;;;;;;;;;;;;;;;11.75;85.42;99081.38;109385;1274;23251;-61
2022/09/20 09:53:36;;;;;;;12.00;6.10;;;;;;;11.74;85.89;99079.23;109359;1274;22424;-61
2022/09/20 09:56:12;;;;;;;10.10;5.80;;;;;;;11.73;86.02;99079.23;109203;1274;139074;-61
2022/09/20 09:58:55;;;;;;;14.30;8.30;;;;;;;11.75;86.14;99077.77;106529;1274;24218;-61
2022/09/20 10:01:27;;;;;;;12.60;7.10;;;;;;;11.77;86.73;99073.16;109283;1274;138180;-61
2022/09/20 10:04:14;;;;;;;;;;;;;;;11.79;86.56;99073.43;109363;1274;22587;-61
2022/09/20 10:06:49;;;;;;;8.60;5.00;;;;;;;11.80;86.62;99072.29;109227;1274;124937;-62
2022/09/20 10:09:31;;;;;;;3.70;2.80;;;;;;;11.79;85.69;99067.76;109222;1274;23145;-60
2022/09/20 10:12:06;;;;;;;4.90;2.30;;;;;;;11.75;83.50;99066.70;109185;1274;22506;-62
2022/09/20 10:14:47;;;;;;;4.90;2.20;;;;;;;11.69;83.26;99062.02;109302;1274;22439;-60
2022/09/20 10:17:46;;;;;;;1.80;1.60;;;;;;;11.65;82.94;99066.13;109312;1274;22503;-61
2022/09/20 10:20:30;;;;;;;3.00;1.80;;;;;;;11.64;82.99;99066.98;109277;1274;138451;-62
2022/09/20 10:23:02;;;;;;;5.40;3.30;;;;;;;11.65;82.97;99067.70;109305;1275;23128;-62
2022/09/20 10:26:23;;;;;;;6.10;3.70;;;;;;;11.67;83.33;99066.99;109104;1274;138416;-62
2022/09/20 10:28:56;;;;;;;6.60;4.90;;;;;;;11.69;84.18;99064.73;109358;1274;23320;-62
2022/09/20 10:31:51;;;;;;;7.30;4.70;;;;;;;11.75;84.65;99065.02;109118;1274;138036;-62
2022/09/20 10:34:45;;;;;;;4.80;3.10;;;;;;;11.80;84.44;99058.52;109318;1274;23087;-61
2022/09/20 10:37:22;;;;;;;8.00;3.60;;;;;;;11.82;84.17;99057.83;109232;1274;138327;-61
2022/09/20 10:39:57;;;;;;;8.00;4.80;;;;;;;11.81;83.67;99055.64;109324;1274;22460;-62
2022/09/20 10:46:06;;;;;;;5.00;4.10;;;;;;;11.75;83.34;99050.22;109304;1275;22666;-61
2022/09/20 10:49:22;;;;;;;4.00;2.70;;;;;;;11.68;83.69;99048.15;108806;1281;138177;-61
2022/09/20 10:51:54;;;;;;;2.90;2.00;;;;;;;11.62;83.85;99037.41;108707;1281;23419;-61
2022/09/20 10:54:54;;;;;;;2.90;2.10;;;;;;;11.57;83.80;99037.69;108471;1281;140070;-61
2022/09/20 10:57:44;;;;;;;4.00;2.20;;;;;;;11.48;83.70;99038.64;108754;1281;22524;-61
2022/09/20 11:00:20;;;;;;;3.80;1.90;;;;;;;11.44;83.35;99033.56;108494;1283;140008;-62
2022/09/20 11:03:05;;;;;;;3.00;2.00;;;;;;;11.43;83.20;99030.24;108661;1281;22434;-61
2022/09/20 11:06:00;;;;;;;2.70;2.00;;;;;;;11.40;83.66;99023.27;108661;1281;22477;-61
2022/09/20 11:08:31;;;;;;;2.90;2.40;;;;;;;11.36;83.90;99017.67;108685;1281;137995;-61
2022/09/20 11:10:59;;;;;;;4.40;2.30;;;;;;;11.34;84.25;99015.21;108576;1281;22539;-62
2022/09/20 11:13:55;;;;;;;3.30;1.90;;;;;;;11.33;84.52;99014.61;108559;1281;143686;-62
2022/09/20 11:16:40;;;;;;;4.90;2.30;;;;;;;11.32;84.58;99018.15;108683;1281;23078;-62
2022/09/20 11:19:36;;;;;;;3.00;2.10;;;;;;;11.31;84.89;99016.19;108522;1281;139256;-62
2022/09/20 11:22:12;;;;;;;4.90;3.00;;;;;;;11.29;85.44;99021.20;108462;1281;22493;-61
2022/09/20 11:24:45;;;;;;;7.00;3.50;;;;;;;11.28;85.62;99025.52;108593;1274;139327;-62
2022/09/20 11:27:17;;;;;;;7.40;4.20;;;;;;;11.28;86.11;99024.64;109273;1275;22591;-62
2022/09/20 11:29:49;;;;;;;10.50;6.20;;;;;;;11.26;86.06;99025.89;109320;1274;22522;-62
2022/09/20 11:32:21;;;;;;;14.90;5.70;;;;;;;11.24;86.13;99031.54;109121;1274;138404;-61
2022/09/20 11:34:55;;;;;;;12.50;5.20;;;;;;;11.23;86.05;99029.58;109257;1274;22453;-61
2022/09/20 11:37:23;;;;;;;18.40;6.70;;;;;;;11.22;86.10;99031.91;109296;1274;138456;-61
2022/09/20 11:39:54;;;;;;;12.30;7.20;;;;;;;11.21;86.13;99037.76;109125;1274;22429;-62
2022/09/20 11:42:26;;;;;;;18.50;7.30;;;;;;;11.17;86.16;99034.42;109209;1274;139488;-62
2022/09/20 11:44:53;;;;;;;16.70;4.80;;;;;;;11.14;86.30;99028.96;109371;1274;22557;-61
2022/09/20 11:50:34;;;;;;;15.90;5.40;;;;;;;11.10;86.98;99027.89;101725;1309;545052;-61
2022/09/20 11:53:26;;;;;;;13.20;5.30;;;;;;;11.07;87.08;99023.91;103928;1286;23202;-61
2022/09/20 11:56:19;;;;;;;14.30;5.10;;;;;;;11.06;87.22;99019.88;103698;1286;137825;-61
2022/09/20 11:58:51;;;;;;;14.60;6.30;;;;;;;11.03;87.41;99020.25;103747;1287;25767;-61
2022/09/20 12:01:27;;;;;;;15.60;8.00;;;;;;;11.00;87.69;99018.45;103635;1286;138212;-61
2022/09/20 12:04:17;;;;;;;23.70;10.60;;;;;;;10.97;87.99;99013.27;107396;1285;1159047;-61
2022/09/20 12:07:15;;;;;;;19.40;11.00;;;;;;;10.96;88.54;99014.53;108188;1284;139750;-61
2022/09/20 12:09:58;;;;;;;16.90;7.90;;;;;;;10.96;88.92;99018.71;108347;1284;22421;-61
2022/09/20 12:12:27;;;;;;;23.00;8.10;;;;;;;10.96;89.15;99024.00;108298;1284;138485;-61
2022/09/20 12:14:54;;;;;;;13.00;5.20;;;;;;;10.97;89.43;99021.44;108476;1284;22463;-61
2022/09/20 12:17:43;;;;;;;15.70;6.30;;;;;;;10.99;89.34;99020.40;108175;1285;22461;-61
2022/09/20 12:20:31;;;;;;;10.70;6.20;;;;;;;10.99;89.71;99020.24;108185;1285;139029;-61
2022/09/20 12:23:36;;;;;;;17.40;6.50;;;;;;;10.98;89.99;99013.10;108357;1284;22498;-62
2022/09/20 12:26:07;;;;;;;14.90;7.00;;;;;;;11.01;89.97;99012.72;108216;1284;137885;-61
2022/09/20 12:28:48;;;;;;;16.60;6.90;;;;;;;11.03;90.13;99016.16;108240;1284;23207;-63
2022/09/20 12:31:21;;;;;;;15.60;6.60;;;;;;;11.05;90.33;99013.27;106344;1286;138993;-61
2022/09/20 12:34:12;;;;;;;12.00;5.20;;;;;;;11.06;90.23;99008.80;108179;1286;23146;-61