Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:24;;;;;;;;;;;9.60;87.50;;;;;;5047554;28;20396;-72
2022/03/18 00:02:52;;;;;;;;;;;9.60;87.40;;;;;;5047630;28;19936;-72
2022/03/18 00:05:19;;;;;;;;;;;9.60;87.40;;;;;;5041538;28;19936;-72
2022/03/18 00:07:46;;;;;;;;;;;9.60;87.30;;;;;;5044973;28;19937;-72
2022/03/18 00:10:13;;;;;;;;;;;9.50;87.20;;;;;;5047167;28;19951;-73
2022/03/18 00:12:39;;;;;;;;;;;9.50;87.20;;;;;;5048269;28;20571;-73
2022/03/18 00:15:09;;;;;;;;;;;9.60;87.20;;;;;;5044185;28;19956;-71
2022/03/18 00:17:36;;;;;;;;;;;9.50;87.20;;;;;;5048744;28;19936;-71
2022/03/18 00:20:03;;;;;;;;;;;9.50;87.10;;;;;;5043091;28;19962;-72
2022/03/18 00:22:30;;;;;;;;;;;9.50;87.10;;;;;;5047026;28;19936;-73
2022/03/18 00:24:57;;;;;;;;;;;9.50;87.10;;;;;;5048539;28;19929;-71
2022/03/18 00:27:25;;;;;;;;;;;9.50;87.10;;;;;;5042464;28;19932;-72
2022/03/18 00:29:51;;;;;;;;;;;9.50;87.00;;;;;;5042700;28;20302;-72
2022/03/18 00:32:19;;;;;;;;;;;9.50;86.90;;;;;;5042009;28;20415;-71
2022/03/18 00:34:46;;;;;;;;;;;9.40;86.80;;;;;;5038592;28;19936;-72
2022/03/18 00:37:12;;;;;;;;;;;9.50;86.90;;;;;;5042448;28;19937;-72
2022/03/18 00:39:39;;;;;;;;;;;9.40;86.70;;;;;;5038516;28;19939;-72
2022/03/18 00:42:06;;;;;;;;;;;9.40;86.70;;;;;;5041276;28;19932;-73
2022/03/18 00:44:33;;;;;;;;;;;9.40;86.80;;;;;;5040620;28;19933;-72
2022/03/18 00:46:59;;;;;;;;;;;9.40;86.70;;;;;;5048011;28;19936;-72
2022/03/18 00:52:14;;;;;;;;;;;9.40;86.70;;;;;;5043010;28;20122;-71
2022/03/18 00:54:42;;;;;;;;;;;9.30;86.50;;;;;;5048580;28;20006;-72
2022/03/18 00:57:09;;;;;;;;;;;9.30;86.60;;;;;;5040487;28;19997;-72
2022/03/18 00:59:36;;;;;;;;;;;9.30;86.50;;;;;;5043548;28;19935;-72
2022/03/18 01:02:03;;;;;;;;;;;9.40;86.50;;;;;;5041773;28;19932;-73
2022/03/18 01:04:31;;;;;;;;;;;9.40;86.50;;;;;;5039645;28;20457;-70
2022/03/18 01:06:57;;;;;;;;;;;9.30;86.40;;;;;;5043671;28;20312;-72
2022/03/18 01:09:25;;;;;;;;;;;9.30;86.40;;;;;;5042779;28;19929;-73
2022/03/18 01:11:52;;;;;;;;;;;9.30;86.40;;;;;;5048303;28;19928;-72
2022/03/18 01:14:19;;;;;;;;;;;9.30;86.40;;;;;;5044106;28;19931;-72
2022/03/18 01:16:46;;;;;;;;;;;9.30;86.50;;;;;;5049416;28;19929;-72
2022/03/18 01:19:13;;;;;;;;;;;9.30;86.40;;;;;;5041377;28;19932;-72
2022/03/18 01:21:42;;;;;;;;;;;9.30;86.40;;;;;;5046650;28;19940;-72
2022/03/18 01:24:10;;;;;;;;;;;9.30;86.30;;;;;;5044557;28;19955;-72
2022/03/18 01:26:36;;;;;;;;;;;9.30;86.20;;;;;;5038957;28;20762;-73
2022/03/18 01:29:04;;;;;;;;;;;9.30;86.20;;;;;;5041817;28;20396;-73
2022/03/18 01:31:31;;;;;;;;;;;9.20;86.10;;;;;;5042211;28;19929;-72
2022/03/18 01:33:57;;;;;;;;;;;9.20;86.10;;;;;;5039403;28;19940;-71
2022/03/18 01:36:25;;;;;;;;;;;9.20;86.00;;;;;;5052710;28;19928;-72
2022/03/18 01:38:53;;;;;;;;;;;9.20;86.00;;;;;;5045989;28;19936;-72
2022/03/18 01:41:19;;;;;;;;;;;9.20;86.00;;;;;;5043514;28;19951;-71
2022/03/18 01:43:46;;;;;;;;;;;9.20;86.00;;;;;;5041376;28;19951;-72
2022/03/18 01:46:13;;;;;;;;;;;9.20;86.10;;;;;;5046342;28;19932;-72
2022/03/18 01:48:40;;;;;;;;;;;9.10;86.00;;;;;;5041426;28;20011;-71
2022/03/18 01:51:07;;;;;;;;;;;9.20;86.10;;;;;;5047492;28;19939;-73
2022/03/18 01:53:34;;;;;;;;;;;9.10;85.90;;;;;;5043181;28;20764;-71
2022/03/18 01:56:02;;;;;;;;;;;9.20;86.00;;;;;;5044118;28;19955;-71
2022/03/18 01:58:29;;;;;;;;;;;9.20;86.00;;;;;;5042525;28;19936;-73
2022/03/18 02:00:55;;;;;;;;;;;9.10;85.90;;;;;;5049724;28;19932;-71
2022/03/18 02:03:22;;;;;;;;;;;9.10;85.90;;;;;;5040349;28;19928;-72
2022/03/18 02:05:49;;;;;;;;;;;9.10;85.90;;;;;;5045286;28;19929;-73
2022/03/18 02:08:16;;;;;;;;;;;9.10;85.90;;;;;;5041714;28;19955;-72
2022/03/18 02:10:43;;;;;;;;;;;9.10;85.80;;;;;;5042872;28;20184;-73
2022/03/18 02:13:11;;;;;;;;;;;9.10;85.80;;;;;;5041193;28;19928;-72
2022/03/18 02:15:38;;;;;;;;;;;9.00;85.70;;;;;;5043378;28;19935;-72
2022/03/18 02:18:05;;;;;;;;;;;9.10;85.80;;;;;;5042157;28;19929;-72
2022/03/18 02:20:32;;;;;;;;;;;9.10;85.90;;;;;;5041974;28;19959;-73
2022/03/18 02:23:00;;;;;;;;;;;9.00;85.80;;;;;;5045698;28;20022;-72
2022/03/18 02:25:27;;;;;;;;;;;9.00;85.80;;;;;;5045061;28;19935;-73
2022/03/18 02:27:54;;;;;;;;;;;9.00;85.80;;;;;;5040056;28;19933;-73
2022/03/18 02:30:21;;;;;;;;;;;9.00;85.80;;;;;;5043180;28;20381;-73
2022/03/18 02:32:48;;;;;;;;;;;9.00;85.80;;;;;;5043755;28;19933;-71
2022/03/18 02:35:14;;;;;;;;;;;9.00;85.90;;;;;;5041382;28;19936;-72
2022/03/18 02:37:41;;;;;;;;;;;9.00;85.90;;;;;;5042355;28;19940;-73
2022/03/18 02:40:10;;;;;;;;;;;9.00;85.90;;;;;;5045066;28;20023;-73
2022/03/18 02:42:36;;;;;;;;;;;9.00;85.90;;;;;;5047041;28;19928;-72
2022/03/18 02:45:03;;;;;;;;;;;9.00;85.90;;;;;;5047531;28;19940;-72
2022/03/18 02:47:30;;;;;;;;;;;8.90;85.80;;;;;;5044753;28;19952;-71
2022/03/18 02:49:56;;;;;;;;;;;8.90;85.70;;;;;;5047188;28;19929;-72
2022/03/18 02:52:23;;;;;;;;;;;8.90;85.70;;;;;;5045078;28;19933;-70
2022/03/18 02:54:49;;;;;;;;;;;8.90;85.70;;;;;;5044776;28;19929;-71
2022/03/18 02:57:17;;;;;;;;;;;8.90;85.60;;;;;;5042937;28;19929;-72
2022/03/18 02:59:44;;;;;;;;;;;8.90;85.70;;;;;;5044860;28;19940;-72
2022/03/18 03:02:12;;;;;;;;;;;8.90;85.70;;;;;;5043136;28;19935;-72
2022/03/18 03:07:58;;;;;;;;;;;8.80;85.70;;;;;;5041305;28;19932;-72
2022/03/18 03:10:12;;;;;;;;;;;8.80;85.70;;;;;;5028292;28;20404;-73
2022/03/18 03:12:40;;;;;;;;;;;8.80;85.60;;;;;;5049897;28;19968;-72
2022/03/18 03:15:07;;;;;;;;;;;8.80;85.60;;;;;;5050409;28;19933;-72
2022/03/18 03:17:33;;;;;;;;;;;8.80;85.60;;;;;;5050238;28;19932;-71
2022/03/18 03:20:01;;;;;;;;;;;8.80;85.60;;;;;;5041321;28;19936;-71
2022/03/18 03:22:29;;;;;;;;;;;8.80;85.70;;;;;;5046754;28;19980;-72
2022/03/18 03:24:56;;;;;;;;;;;8.80;85.70;;;;;;5043600;28;20316;-71
2022/03/18 03:27:22;;;;;;;;;;;8.80;85.60;;;;;;5043405;28;20439;-72
2022/03/18 03:29:50;;;;;;;;;;;8.80;85.70;;;;;;5043988;28;19935;-72
2022/03/18 03:32:17;;;;;;;;;;;8.80;85.70;;;;;;5043659;28;19929;-71
2022/03/18 03:34:44;;;;;;;;;;;8.80;85.70;;;;;;5042984;28;19932;-73
2022/03/18 03:37:11;;;;;;;;;;;8.80;85.70;;;;;;5044202;28;19999;-73
2022/03/18 03:39:37;;;;;;;;;;;8.70;85.70;;;;;;5045416;28;20044;-73
2022/03/18 03:42:04;;;;;;;;;;;8.70;85.70;;;;;;5043308;28;20312;-72
2022/03/18 03:44:31;;;;;;;;;;;8.70;85.70;;;;;;5046440;28;19935;-72
2022/03/18 03:46:59;;;;;;;;;;;8.70;85.80;;;;;;5042789;28;19944;-73
2022/03/18 03:49:25;;;;;;;;;;;8.70;85.80;;;;;;5043131;28;19929;-72
2022/03/18 03:51:52;;;;;;;;;;;8.70;85.70;;;;;;5045373;28;19929;-70
2022/03/18 03:54:18;;;;;;;;;;;8.70;85.70;;;;;;5048607;28;20462;-72
2022/03/18 03:56:45;;;;;;;;;;;8.70;85.80;;;;;;5042556;28;21432;-72
2022/03/18 03:59:12;;;;;;;;;;;8.70;85.80;;;;;;5044836;28;19929;-73
2022/03/18 04:01:38;;;;;;;;;;;8.70;85.90;;;;;;5042284;28;19984;-72
2022/03/18 04:04:06;;;;;;;;;;;8.60;86.50;;;;;;5042965;28;20320;-71
2022/03/18 04:06:33;;;;;;;;;;;8.70;85.80;;;;;;5044148;28;20332;-72
2022/03/18 04:08:59;;;;;;;;;;;8.60;85.70;;;;;;5048735;28;20691;-72
2022/03/18 04:11:26;;;;;;;;;;;8.60;85.80;;;;;;5044961;28;20311;-72
2022/03/18 04:13:53;;;;;;;;;;;8.60;85.80;;;;;;5045428;28;19928;-72
2022/03/18 04:16:21;;;;;;;;;;;8.60;85.80;;;;;;5043590;28;19928;-72
2022/03/18 04:18:48;;;;;;;;;;;8.60;85.70;;;;;;5044976;28;19975;-70
2022/03/18 04:21:16;;;;;;;;;;;8.60;85.70;;;;;;5045196;28;20047;-72
2022/03/18 04:23:42;;;;;;;;;;;8.60;85.80;;;;;;5044792;28;19932;-72
2022/03/18 04:26:09;;;;;;;;;;;8.60;85.80;;;;;;5042966;28;19928;-72
2022/03/18 04:28:35;;;;;;;;;;;8.60;85.80;;;;;;5042996;28;19929;-71
2022/03/18 04:31:02;;;;;;;;;;;8.60;85.80;;;;;;5042807;28;20704;-72
2022/03/18 04:33:28;;;;;;;;;;;8.60;85.80;;;;;;5041259;28;19929;-70
2022/03/18 04:35:55;;;;;;;;;;;8.50;85.80;;;;;;5046570;28;19939;-72
2022/03/18 04:38:23;;;;;;;;;;;8.60;85.80;;;;;;5046345;28;19928;-72
2022/03/18 04:40:50;;;;;;;;;;;8.50;85.80;;;;;;5044317;28;19936;-73
2022/03/18 04:43:17;;;;;;;;;;;8.50;85.70;;;;;;5041944;28;19937;-72
2022/03/18 04:45:44;;;;;;;;;;;8.50;85.70;;;;;;5041563;28;19958;-73
2022/03/18 04:48:10;;;;;;;;;;;8.50;85.80;;;;;;5041005;28;20699;-73
2022/03/18 04:50:37;;;;;;;;;;;8.50;85.70;;;;;;5041858;28;19937;-73
2022/03/18 04:53:03;;;;;;;;;;;8.50;85.70;;;;;;5041319;28;19929;-73
2022/03/18 04:55:31;;;;;;;;;;;8.50;85.70;;;;;;5041608;28;19935;-71
2022/03/18 04:57:58;;;;;;;;;;;8.50;85.60;;;;;;5041836;28;19936;-74
2022/03/18 05:00:25;;;;;;;;;;;8.50;85.60;;;;;;5042450;28;19933;-72
2022/03/18 05:02:52;;;;;;;;;;;8.50;85.70;;;;;;5044882;28;19982;-72
2022/03/18 05:05:20;;;;;;;;;;;8.50;85.80;;;;;;5042864;28;19935;-73
2022/03/18 05:07:48;;;;;;;;;;;8.50;85.70;;;;;;5046096;28;19929;-73
2022/03/18 05:10:15;;;;;;;;;;;8.50;85.70;;;;;;5041665;28;19929;-72
2022/03/18 05:12:43;;;;;;;;;;;8.40;85.70;;;;;;5049471;28;19940;-72
2022/03/18 05:15:11;;;;;;;;;;;8.40;85.60;;;;;;5045705;28;19933;-73
2022/03/18 05:17:38;;;;;;;;;;;8.40;85.70;;;;;;5046573;28;19935;-72
2022/03/18 05:20:05;;;;;;;;;;;8.40;85.70;;;;;;5043776;28;19935;-73
2022/03/18 05:22:32;;;;;;;;;;;8.40;85.70;;;;;;5044990;28;19928;-73
2022/03/18 05:24:58;;;;;;;;;;;8.40;85.70;;;;;;5044351;28;20459;-72
2022/03/18 05:27:25;;;;;;;;;;;8.40;85.80;;;;;;5041455;28;19933;-73
2022/03/18 05:29:53;;;;;;;;;;;8.40;85.80;;;;;;5042458;28;20376;-72
2022/03/18 05:32:20;;;;;;;;;;;8.40;85.80;;;;;;5043773;28;19933;-73
2022/03/18 05:34:46;;;;;;;;;;;8.40;85.80;;;;;;5039725;28;19925;-73
2022/03/18 05:37:13;;;;;;;;;;;8.40;85.80;;;;;;5042973;28;19925;-72
2022/03/18 05:39:39;;;;;;;;;;;8.40;85.80;;;;;;5043659;28;19935;-71
2022/03/18 05:42:06;;;;;;;;;;;8.40;85.80;;;;;;5041350;28;19929;-73
2022/03/18 05:44:33;;;;;;;;;;;8.30;85.80;;;;;;5043986;28;20389;-71
2022/03/18 05:47:01;;;;;;;;;;;8.30;85.80;;;;;;5043881;28;20383;-72
2022/03/18 05:49:27;;;;;;;;;;;8.30;85.80;;;;;;5050594;28;19928;-72
2022/03/18 05:51:54;;;;;;;;;;;8.30;85.90;;;;;;5046706;28;19933;-73
2022/03/18 05:54:21;;;;;;;;;;;8.30;85.90;;;;;;5050378;28;19929;-73
2022/03/18 05:56:52;;;;;;;;;;;8.30;85.90;;;;;;5041647;28;19933;-72
2022/03/18 05:59:19;;;;;;;;;;;8.30;85.90;;;;;;5045469;28;20031;-71
2022/03/18 06:01:46;;;;;;;;;;;8.30;85.90;;;;;;5044704;28;19933;-72
2022/03/18 06:04:14;;;;;;;;;;;8.30;85.90;;;;;;5040824;28;19935;-73
2022/03/18 06:06:41;;;;;;;;;;;8.20;85.90;;;;;;5045708;28;20057;-72
2022/03/18 06:11:52;;;;;;;;;;;8.20;85.80;;;;;;5044528;28;19935;-72
2022/03/18 06:14:19;;;;;;;;;;;8.20;85.90;;;;;;5043459;28;20315;-71
2022/03/18 06:16:47;;;;;;;;;;;8.30;86.00;;;;;;5046196;28;19933;-72
2022/03/18 06:19:15;;;;;;;;;;;8.20;85.80;;;;;;5046957;28;21423;-72
2022/03/18 06:21:42;;;;;;;;;;;8.20;85.90;;;;;;5051242;28;19963;-72
2022/03/18 06:24:09;;;;;;;;;;;8.20;85.80;;;;;;5048600;28;19936;-72
2022/03/18 06:26:35;;;;;;;;;;;8.20;85.80;;;;;;5045565;28;19951;-71
2022/03/18 06:29:02;;;;;;;;;;;8.20;85.80;;;;;;5046882;28;20294;-73
2022/03/18 06:31:29;;;;;;;;;;;8.20;85.90;;;;;;5048316;28;19933;-72
2022/03/18 06:33:55;;;;;;;;;;;8.20;85.90;;;;;;5042563;28;19933;-72
2022/03/18 06:36:23;;;;;;;;;;;8.20;85.90;;;;;;5047595;28;19940;-70
2022/03/18 06:38:50;;;;;;;;;;;8.20;85.90;;;;;;5044629;28;19929;-72
2022/03/18 06:41:16;;;;;;;;;;;8.20;85.90;;;;;;5048146;28;19943;-72
2022/03/18 06:43:43;;;;;;;;;;;8.20;85.20;;;;;;5045775;28;19935;-72
2022/03/18 06:46:11;;;;;;;;;;;8.20;85.00;;;;;;5051754;28;20303;-74
2022/03/18 06:48:37;;;;;;;;;;;8.10;85.10;;;;;;5048717;28;19940;-73
2022/03/18 06:51:04;;;;;;;;;;;8.10;85.20;;;;;;5051527;28;19933;-72
2022/03/18 06:53:32;;;;;;;;;;;8.10;85.30;;;;;;5048248;28;19940;-74
2022/03/18 06:55:58;;;;;;;;;;;8.10;85.50;;;;;;5046101;28;19933;-73
2022/03/18 06:58:27;;;;;;;;;;;8.10;85.50;;;;;;5046478;28;20375;-72
2022/03/18 07:00:54;;;;;;;;;;;8.10;85.60;;;;;;5047426;28;19951;-74
2022/03/18 07:03:20;;;;;;;;;;;8.10;86.10;;;;;;5048453;28;19929;-74
2022/03/18 07:05:47;;;;;;;;;;;8.10;85.70;;;;;;5049009;28;19929;-74
2022/03/18 07:08:13;;;;;;;;;;;8.10;85.80;;;;;;5049292;28;19929;-74
2022/03/18 07:10:41;;;;;;;;;;;8.10;85.80;;;;;;5043790;28;19936;-74
2022/03/18 07:13:08;;;;;;;;;;;8.10;85.80;;;;;;5037753;28;19928;-74
2022/03/18 07:15:34;;;;;;;;;;;8.10;85.80;;;;;;5047904;28;19932;-74
2022/03/18 07:18:01;;;;;;;;;;;8.20;85.90;;;;;;5043818;28;19929;-73
2022/03/18 07:20:28;;;;;;;;;;;8.10;85.80;;;;;;5046656;28;19967;-74
2022/03/18 07:23:06;;;;;;;;;;;8.10;85.80;;;;;;5043620;28;19932;-74
2022/03/18 07:25:32;;;;;;;;;;;8.10;85.90;;;;;;5045936;28;20585;-73
2022/03/18 07:28:00;;;;;;;;;;;8.10;85.90;;;;;;5042791;28;19959;-73
2022/03/18 07:30:27;;;;;;;;;;;8.20;86.00;;;;;;5043721;28;19928;-74
2022/03/18 07:32:54;;;;;;;;;;;8.10;85.80;;;;;;5043904;28;20273;-75
2022/03/18 07:35:20;;;;;;;;;;;8.20;85.80;;;;;;5045538;28;19928;-74
2022/03/18 07:37:48;;;;;;;;;;;8.20;85.80;;;;;;5046021;28;20019;-74
2022/03/18 07:40:15;;;;;;;;;;;8.10;85.70;;;;;;5043741;28;19936;-75
2022/03/18 07:42:42;;;;;;;;;;;8.10;85.70;;;;;;5044312;28;19933;-74
2022/03/18 07:45:11;;;;;;;;;;;8.10;85.70;;;;;;5042569;28;19929;-74
2022/03/18 07:47:37;;;;;;;;;;;8.20;85.80;;;;;;5045028;28;19928;-74
2022/03/18 07:50:04;;;;;;;;;;;8.20;85.70;;;;;;5044891;28;19932;-73
2022/03/18 07:52:31;;;;;;;;;;;8.20;85.80;;;;;;5049349;28;19947;-73
2022/03/18 07:54:57;;;;;;;;;;;8.10;85.70;;;;;;5044527;28;19932;-74
2022/03/18 07:57:24;;;;;;;;;;;8.10;85.70;;;;;;5042960;28;20004;-74
2022/03/18 07:59:50;;;;;;;;;;;8.20;85.80;;;;;;5043519;28;19933;-74
2022/03/18 08:02:18;;;;;;;;;;;8.20;85.80;;;;;;5042214;28;20039;-74
2022/03/18 08:04:45;;;;;;;;;;;8.20;85.80;;;;;;5042773;28;19933;-74
2022/03/18 08:07:12;;;;;;;;;;;8.20;85.80;;;;;;5043865;28;19989;-75
2022/03/18 08:09:39;;;;;;;;;;;8.20;86.10;;;;;;5042034;28;19933;-74
2022/03/18 08:12:06;;;;;;;;;;;8.20;85.80;;;;;;5043334;28;19928;-74
2022/03/18 08:14:32;;;;;;;;;;;8.20;85.80;;;;;;5042028;28;19933;-74
2022/03/18 08:16:59;;;;;;;;;;;8.20;85.70;;;;;;5044912;28;19933;-74
2022/03/18 08:19:27;;;;;;;;;;;8.20;85.80;;;;;;5039661;28;19928;-74
2022/03/18 08:21:54;;;;;;;;;;;8.20;85.80;;;;;;5042989;28;19933;-74
2022/03/18 08:24:20;;;;;;;;;;;8.20;85.70;;;;;;5040905;28;19929;-74
2022/03/18 08:26:47;;;;;;;;;;;8.20;85.70;;;;;;5042275;28;19929;-74
2022/03/18 08:29:13;;;;;;;;;;;8.20;85.70;;;;;;5041953;28;19928;-74
2022/03/18 08:31:40;;;;;;;;;;;8.20;85.70;;;;;;5041765;28;20451;-74
2022/03/18 08:34:06;;;;;;;;;;;8.20;85.70;;;;;;5037470;28;19935;-73
2022/03/18 08:36:34;;;;;;;;;;;8.20;86.30;;;;;;5040882;28;19928;-73
2022/03/18 08:39:01;;;;;;;;;;;8.20;85.60;;;;;;5045448;28;19935;-74
2022/03/18 08:41:27;;;;;;;;;;;8.20;85.60;;;;;;5040784;28;20308;-73
2022/03/18 08:43:54;;;;;;;;;;;8.30;85.70;;;;;;5047002;28;19935;-74
2022/03/18 08:46:20;;;;;;;;;;;8.30;86.50;;;;;;5045015;28;19952;-72
2022/03/18 08:48:51;;;;;;;;;;;8.30;85.70;;;;;;5039734;28;20715;-77
2022/03/18 08:51:18;;;;;;;;;;;8.30;85.70;;;;;;5041976;28;19933;-76
2022/03/18 08:53:46;;;;;;;;;;;8.30;85.60;;;;;;5042512;28;20294;-75
2022/03/18 08:56:13;;;;;;;;;;;8.30;85.60;;;;;;5041210;28;20012;-75
2022/03/18 08:58:39;;;;;;;;;;;8.30;85.60;;;;;;5041898;28;20470;-76
2022/03/18 09:01:06;;;;;;;;;;;8.30;85.60;;;;;;5043345;28;19952;-77
2022/03/18 09:03:33;;;;;;;;;;;8.40;85.60;;;;;;5045934;28;20293;-76
2022/03/18 09:06:00;;;;;;;;;;;8.40;85.50;;;;;;5044772;28;19952;-75
2022/03/18 09:08:26;;;;;;;;;;;8.40;85.40;;;;;;5035878;28;19933;-79
2022/03/18 09:10:54;;;;;;;;;;;8.40;85.30;;;;;;5045342;28;19928;-76
2022/03/18 09:13:21;;;;;;;;;;;8.40;85.30;;;;;;5043449;28;19956;-75
2022/03/18 09:15:47;;;;;;;;;;;8.40;85.30;;;;;;5047149;28;19928;-76
2022/03/18 09:18:15;;;;;;;;;;;8.50;85.30;;;;;;5045181;28;19933;-77
2022/03/18 09:20:41;;;;;;;;;;;8.50;85.30;;;;;;5045845;28;19936;-76
2022/03/18 09:23:08;;;;;;;;;;;8.50;85.20;;;;;;5044987;28;20470;-75
2022/03/18 09:25:35;;;;;;;;;;;8.50;85.10;;;;;;5049054;28;19936;-75
2022/03/18 09:28:04;;;;;;;;;;;8.60;85.10;;;;;;5036635;28;19932;-76
2022/03/18 09:30:31;;;;;;;;;;;8.60;85.00;;;;;;5044006;28;19996;-76
2022/03/18 09:32:57;;;;;;;;;;;8.60;85.00;;;;;;5043482;28;19929;-76
2022/03/18 09:35:25;;;;;;;;;;;8.60;84.90;;;;;;5044393;28;19929;-75
2022/03/18 09:37:52;;;;;;;;;;;8.60;84.90;;;;;;5043825;28;20524;-75
2022/03/18 09:40:18;;;;;;;;;;;8.70;84.80;;;;;;5039735;28;19932;-75
2022/03/18 09:42:55;;;;;;;;;;;8.70;84.80;;;;;;5045329;28;19935;-77
2022/03/18 09:45:23;;;;;;;;;;;8.70;84.80;;;;;;5039918;28;19929;-76
2022/03/18 09:47:50;;;;;;;;;;;8.70;84.70;;;;;;5042350;28;19929;-76
2022/03/18 09:50:17;;;;;;;;;;;8.70;84.70;;;;;;5045260;28;19948;-76
2022/03/18 09:52:44;;;;;;;;;;;8.80;84.70;;;;;;5049489;28;19982;-76
2022/03/18 09:55:10;;;;;;;;;;;8.80;84.50;;;;;;5048055;28;20348;-75
2022/03/18 09:57:37;;;;;;;;;;;8.80;84.50;;;;;;5046674;28;19936;-77
2022/03/18 10:00:04;;;;;;;;;;;8.80;85.10;;;;;;5045625;28;19929;-76
2022/03/18 10:02:33;;;;;;;;;;;8.90;84.40;;;;;;5043572;28;19939;-74
2022/03/18 10:05:01;;;;;;;;;;;8.90;84.30;;;;;;5046881;28;19980;-78
2022/03/18 10:07:28;;;;;;;;;;;8.90;84.20;;;;;;5044971;28;19935;-76
2022/03/18 10:10:02;;;;;;;;;;;8.90;84.10;;;;;;5042717;28;19936;-76
2022/03/18 10:12:29;;;;;;;;;;;8.90;84.20;;;;;;5044750;28;20345;-76
2022/03/18 10:15:06;;;;;;;;;;;9.00;84.10;;;;;;5045124;28;20474;-78
2022/03/18 10:17:41;;;;;;;;;;;9.00;83.90;;;;;;5043254;28;19951;-78
2022/03/18 10:20:08;;;;;;;;;;;9.10;83.80;;;;;;5048030;28;20037;-77
2022/03/18 10:22:36;;;;;;;;;;;9.10;83.50;;;;;;5041204;28;20324;-80
2022/03/18 10:25:03;;;;;;;;;;;9.20;83.50;;;;;;5048311;28;19964;-78
2022/03/18 10:27:32;;;;;;;;;;;9.20;83.60;;;;;;5043955;28;19955;-78
2022/03/18 10:29:59;;;;;;;;;;;9.20;83.60;;;;;;5052415;28;19940;-77
2022/03/18 10:32:27;;;;;;;;;;;9.20;83.60;;;;;;5049989;28;19944;-77
2022/03/18 10:37:41;;;;;;;;;;;9.30;83.20;;;;;;5048567;28;19936;-77
2022/03/18 10:40:08;;;;;;;;;;;9.40;83.20;;;;;;5045429;28;20551;-77
2022/03/18 10:42:35;;;;;;;;;;;9.30;83.00;;;;;;5044907;28;19928;-76
2022/03/18 10:45:02;;;;;;;;;;;9.40;83.00;;;;;;5038745;28;19929;-78
2022/03/18 10:47:30;;;;;;;;;;;9.40;82.80;;;;;;5041303;28;19987;-77
2022/03/18 10:50:21;;;;;;;;;;;9.50;82.40;;;;;;5041145;28;19994;-77
2022/03/18 10:53:07;;;;;;;;;;;9.50;82.30;;;;;;5043203;28;19929;-78
2022/03/18 10:55:36;;;;;;;;;;;9.60;82.30;;;;;;5048385;28;19928;-78
2022/03/18 10:58:04;;;;;;;;;;;9.60;82.20;;;;;;5045854;28;19929;-77
2022/03/18 11:00:31;;;;;;;;;;;9.60;82.00;;;;;;5047287;28;19936;-77
2022/03/18 11:02:59;;;;;;;;;;;9.60;82.10;;;;;;5042672;28;20615;-78
2022/03/18 11:05:28;;;;;;;;;;;9.60;82.00;;;;;;5047636;28;19967;-76
2022/03/18 11:07:55;;;;;;;;;;;9.70;82.10;;;;;;5045435;28;20278;-78
2022/03/18 11:13:15;;;;;;;;;;;9.70;81.90;;;;;;4999834;28;19925;-77
2022/03/18 11:15:43;;;;;;;;;;;9.80;82.00;;;;;;5044350;28;19937;-77
2022/03/18 11:18:11;;;;;;;;;;;9.80;82.00;;;;;;5046781;28;20082;-76
2022/03/18 11:20:42;;;;;;;;;;;9.80;81.90;;;;;;5049690;28;20026;-77
2022/03/18 11:23:14;;;;;;;;;;;9.80;81.80;;;;;;5047741;28;20028;-77
2022/03/18 11:25:41;;;;;;;;;;;9.80;81.70;;;;;;5046237;28;19936;-77
2022/03/18 11:28:08;;;;;;;;;;;9.90;81.70;;;;;;5044742;28;19933;-78
2022/03/18 11:30:35;;;;;;;;;;;9.90;81.60;;;;;;5042986;28;19952;-77
2022/03/18 11:33:19;;;;;;;;;;;9.90;82.20;;;;;;5043965;28;19936;-78
2022/03/18 11:36:00;;;;;;;;;;;10.00;81.50;;;;;;5045343;28;19924;-77
2022/03/18 11:38:30;;;;;;;;;;;10.00;81.50;;;;;;5044023;28;19932;-78
2022/03/18 11:40:57;;;;;;;;;;;10.50;81.60;;;;;;5051373;28;19995;-75
2022/03/18 11:43:33;;;;;;;;;;;10.10;81.20;;;;;;5046573;28;19962;-76
2022/03/18 11:46:20;;;;;;;;;;;10.10;81.00;;;;;;5053998;28;19932;-76
2022/03/18 11:48:49;;;;;;;;;;;10.10;80.90;;;;;;5048066;28;19933;-76
2022/03/18 11:51:25;;;;;;;;;;;10.20;80.80;;;;;;5049234;28;19935;-76
2022/03/18 11:53:54;;;;;;;;;;;10.10;80.70;;;;;;5044215;28;20370;-75
2022/03/18 11:56:22;;;;;;;;;;;10.20;80.60;;;;;;5051923;28;20591;-76
2022/03/18 11:58:49;;;;;;;;;;;10.20;80.50;;;;;;5045372;28;20396;-76
2022/03/18 12:01:38;;;;;;;;;;;10.20;80.40;;;;;;5048279;28;20418;-77
2022/03/18 12:04:05;;;;;;;;;;;10.20;80.40;;;;;;5033743;28;19929;-76
2022/03/18 12:06:32;;;;;;;;;;;10.30;80.30;;;;;;5046713;28;19937;-76
2022/03/18 12:09:01;;;;;;;;;;;10.30;80.30;;;;;;5044784;28;19933;-76
2022/03/18 12:11:36;;;;;;;;;;;10.30;80.00;;;;;;5048045;28;19936;-76
2022/03/18 12:14:04;;;;;;;;;;;10.40;79.90;;;;;;5045397;28;20385;-77
2022/03/18 12:16:30;;;;;;;;;;;10.40;79.90;;;;;;5045223;28;20021;-76
2022/03/18 12:19:01;;;;;;;;;;;10.40;79.70;;;;;;5044350;28;19929;-76
2022/03/18 12:21:34;;;;;;;;;;;10.50;79.60;;;;;;5045709;28;19933;-76
2022/03/18 12:24:06;;;;;;;;;;;10.50;79.30;;;;;;5049599;28;20025;-77
2022/03/18 12:26:34;;;;;;;;;;;10.50;79.00;;;;;;5041879;28;19968;-75
2022/03/18 12:29:00;;;;;;;;;;;10.60;79.10;;;;;;5040727;28;19933;-76
2022/03/18 12:31:27;;;;;;;;;;;10.60;79.00;;;;;;5045284;28;19936;-76
2022/03/18 12:33:57;;;;;;;;;;;10.70;78.80;;;;;;5040262;28;19933;-75
2022/03/18 12:36:24;;;;;;;;;;;10.70;78.80;;;;;;5048540;28;19929;-77
2022/03/18 12:38:51;;;;;;;;;;;10.70;78.70;;;;;;5047915;28;19940;-76
2022/03/18 12:41:21;;;;;;;;;;;10.80;78.60;;;;;;5052102;28;19939;-77
2022/03/18 12:43:48;;;;;;;;;;;10.80;78.30;;;;;;5046090;28;20911;-76
2022/03/18 12:46:16;;;;;;;;;;;10.80;78.10;;;;;;5053065;28;19924;-76
2022/03/18 12:48:47;;;;;;;;;;;10.90;78.00;;;;;;5042259;28;19939;-76
2022/03/18 12:51:14;;;;;;;;;;;10.90;78.00;;;;;;5047488;28;20056;-76
2022/03/18 12:53:46;;;;;;;;;;;11.00;77.90;;;;;;5046612;28;19937;-76
2022/03/18 12:56:15;;;;;;;;;;;11.00;77.70;;;;;;5050078;28;19928;-77
2022/03/18 12:58:45;;;;;;;;;;;11.00;77.30;;;;;;5045803;28;22348;-76
2022/03/18 13:01:13;;;;;;;;;;;11.10;77.40;;;;;;5044940;28;19932;-77
2022/03/18 13:03:46;;;;;;;;;;;11.10;77.30;;;;;;5040015;28;20331;-76
2022/03/18 13:06:18;;;;;;;;;;;11.10;77.20;;;;;;5045721;28;19928;-77
2022/03/18 13:08:47;;;;;;;;;;;11.10;76.90;;;;;;5047986;28;19982;-76
2022/03/18 13:11:14;;;;;;;;;;;11.20;76.60;;;;;;5051999;28;19928;-76
2022/03/18 13:13:45;;;;;;;;;;;11.20;76.60;;;;;;5047499;28;19928;-75
2022/03/18 13:16:14;;;;;;;;;;;11.20;76.40;;;;;;5044693;28;19928;-75
2022/03/18 13:18:48;;;;;;;;;;;11.30;76.50;;;;;;5046262;28;19936;-76
2022/03/18 13:21:15;;;;;;;;;;;11.30;76.50;;;;;;5049373;28;19948;-76
2022/03/18 13:23:42;;;;;;;;;;;11.30;76.50;;;;;;5047218;28;19935;-76
2022/03/18 13:26:11;;;;;;;;;;;11.40;75.90;;;;;;5047140;28;20428;-76
2022/03/18 13:28:38;;;;;;;;;;;11.40;75.90;;;;;;5049871;28;19929;-74
2022/03/18 13:33:52;;;;;;;;;;;11.50;75.90;;;;;;5047400;28;19950;-75
2022/03/18 13:36:22;;;;;;;;;;;11.50;75.70;;;;;;5048918;28;19928;-77
2022/03/18 13:38:49;;;;;;;;;;;11.50;75.60;;;;;;5044197;28;19971;-77
2022/03/18 13:41:15;;;;;;;;;;;11.60;75.50;;;;;;5040593;28;20408;-77
2022/03/18 13:43:46;;;;;;;;;;;11.60;75.20;;;;;;5050499;28;20312;-77
2022/03/18 13:46:13;;;;;;;;;;;11.60;75.20;;;;;;5049671;28;19943;-76
2022/03/18 13:48:41;;;;;;;;;;;11.70;75.20;;;;;;5048599;28;19928;-76
2022/03/18 13:51:09;;;;;;;;;;;11.70;75.20;;;;;;5053816;28;19982;-76
2022/03/18 13:53:37;;;;;;;;;;;11.70;75.10;;;;;;5038310;28;21741;-76
2022/03/18 13:56:16;;;;;;;;;;;11.80;74.70;;;;;;5045074;28;19929;-77
2022/03/18 13:58:43;;;;;;;;;;;11.80;74.60;;;;;;5046879;28;19986;-76
2022/03/18 14:01:11;;;;;;;;;;;11.80;74.70;;;;;;5044548;28;19928;-77
2022/03/18 14:03:39;;;;;;;;;;;11.90;74.70;;;;;;5035450;28;20708;-75
2022/03/18 14:06:06;;;;;;;;;;;11.90;74.40;;;;;;5045861;28;19972;-77
2022/03/18 14:08:38;;;;;;;;;;;11.90;74.40;;;;;;5042099;28;20409;-75
2022/03/18 14:12:08;;;;;;;;;;;11.90;74.40;;;;;;5054076;28;20029;-76
2022/03/18 14:13:52;;;;;;;;;;;11.90;74.30;;;;;;5047909;28;19935;-77
2022/03/18 14:16:20;;;;;;;;;;;12.00;74.50;;;;;;5044310;28;19928;-76
2022/03/18 14:18:46;;;;;;;;;;;12.00;74.30;;;;;;5045215;28;19934;-76
2022/03/18 14:21:15;;;;;;;;;;;12.00;74.30;;;;;;5049320;28;19929;-75
2022/03/18 14:23:47;;;;;;;;;;;12.00;74.10;;;;;;5048337;28;19941;-76
2022/03/18 14:26:14;;;;;;;;;;;12.00;73.90;;;;;;5044868;28;20377;-77
2022/03/18 14:28:42;;;;;;;;;;;12.00;74.10;;;;;;5048493;28;19932;-75
2022/03/18 14:31:08;;;;;;;;;;;12.00;74.10;;;;;;5049200;28;19936;-75
2022/03/18 14:33:37;;;;;;;;;;;12.00;73.90;;;;;;5046301;28;19936;-75
2022/03/18 14:36:04;;;;;;;;;;;12.00;73.80;;;;;;5043731;28;19933;-76
2022/03/18 14:38:31;;;;;;;;;;;12.10;73.70;;;;;;5047916;28;19932;-75
2022/03/18 14:41:01;;;;;;;;;;;12.10;73.60;;;;;;5047194;28;20406;-75
2022/03/18 14:43:29;;;;;;;;;;;12.10;73.40;;;;;;5049914;28;19929;-75
2022/03/18 14:45:55;;;;;;;;;;;12.10;73.40;;;;;;5048395;28;19932;-74