Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 08:14:31;;;;;;;12.65;7.18;;;;;;;;;;6215319;22;20028;-93
2022/03/11 08:17:00;;;;;;;11.35;7.22;;;;;;;;;;6222074;23;20058;-93
2022/03/11 08:19:26;;;;;;;11.20;6.60;;;;;;;;;;6195683;23;20364;-92
2022/03/11 08:21:56;;;;;;;12.73;7.55;;;;;;;;;;6222275;23;20003;-93
2022/03/11 08:24:23;;;;;;;12.32;7.05;;;;;;;;;;6195693;23;20011;-92
2022/03/11 08:26:51;;;;;;;17.50;8.05;;;;;;;;;;6221634;23;20000;-92
2022/03/11 08:29:20;;;;;;;13.45;7.07;;;;;;;;;;6222042;23;20012;-93
2022/03/11 08:31:49;;;;;;;10.70;6.13;;;;;;;;;;6222059;23;20005;-92
2022/03/11 08:34:16;;;;;;;15.35;8.50;;;;;;;;;;6221967;23;20351;-92
2022/03/11 08:36:42;;;;;;;11.57;7.43;;;;;;;;;;6195584;23;20055;-91
2022/03/11 08:39:08;;;;;;;12.05;6.88;;;;;;;;;;6222454;23;20438;-92
2022/03/11 08:41:35;;;;;;;10.10;6.68;;;;;;;;;;6194929;23;20375;-92
2022/03/11 08:44:02;;;;;;;12.13;6.72;;;;;;;;;;6222107;23;20000;-92
2022/03/11 08:46:30;;;;;;;11.52;6.43;;;;;;;;;;6221600;23;20012;-93
2022/03/11 08:48:56;;;;;;;12.70;7.13;;;;;;;;;;6221952;23;20371;-94
2022/03/11 08:51:22;;;;;;;13.75;7.43;;;;;;;;;;6221588;23;20008;-93
2022/03/11 08:53:48;;;;;;;13.43;8.43;;;;;;;;;;6222025;23;20005;-92
2022/03/11 08:56:20;;;;;;;19.08;8.48;;;;;;;;;;6221510;23;20364;-92
2022/03/11 08:58:46;;;;;;;19.33;9.00;;;;;;;;;;6195434;23;20032;-91
2022/03/11 09:01:12;;;;;;;12.40;6.50;;;;;;;;;;6195461;23;20004;-92
2022/03/11 09:03:38;;;;;;;12.30;7.15;;;;;;;;;;6221449;23;20004;-91
2022/03/11 09:06:04;;;;;;;12.60;7.53;;;;;;;;;;6221546;23;20005;-92
2022/03/11 09:08:30;;;;;;;11.48;6.93;;;;;;;;;;6221767;23;20047;-92
2022/03/11 09:10:56;;;;;;;13.10;7.22;;;;;;;;;;6194976;23;20012;-92
2022/03/11 09:13:22;;;;;;;22.35;9.45;;;;;;;;;;6221516;23;20036;-94
2022/03/11 09:15:48;;;;;;;14.57;8.25;;;;;;;;;;6221639;23;20036;-92
2022/03/11 09:18:14;;;;;;;13.07;7.22;;;;;;;;;;6221150;23;20001;-92
2022/03/11 09:20:41;;;;;;;21.75;11.73;;;;;;;;;;6221329;23;20041;-93
2022/03/11 09:23:07;;;;;;;13.43;6.70;;;;;;;;;;6221221;23;19997;-92
2022/03/11 09:25:34;;;;;;;12.88;6.95;;;;;;;;;;6221328;23;20323;-92
2022/03/11 09:28:00;;;;;;;41.85;20.02;;;;;;;;;;6195118;23;20012;-92
2022/03/11 09:30:26;;;;;;;37.10;17.58;;;;;;;;;;6221435;23;20004;-91
2022/03/11 09:32:52;;;;;;;20.08;11.10;;;;;;;;;;6221480;23;20005;-92
2022/03/11 09:35:18;;;;;;;17.02;7.63;;;;;;;;;;6194923;23;20008;-92
2022/03/11 09:37:44;;;;;;;14.40;8.18;;;;;;;;;;6194580;23;20047;-91
2022/03/11 09:40:12;;;;;;;12.13;7.22;;;;;;;;;;6221604;23;20004;-92
2022/03/11 09:42:38;;;;;;;10.35;5.65;;;;;;;;;;6221465;23;20095;-91
2022/03/11 09:45:04;;;;;;;16.38;7.95;;;;;;;;;;6221360;23;20001;-91
2022/03/11 09:47:31;;;;;;;11.13;6.55;;;;;;;;;;6195060;23;20005;-92
2022/03/11 09:49:57;;;;;;;10.07;6.25;;;;;;;;;;6220483;23;19997;-92
2022/03/11 09:52:26;;;;;;;11.80;6.15;;;;;;;;;;6221071;23;20013;-90
2022/03/11 09:54:52;;;;;;;10.73;6.60;;;;;;;;;;6220751;23;20008;-92
2022/03/11 09:57:23;;;;;;;12.02;6.90;;;;;;;;;;6221393;23;20001;-92
2022/03/11 09:59:49;;;;;;;14.93;7.75;;;;;;;;;;6194560;23;20043;-91
2022/03/11 10:02:16;;;;;;;11.40;6.60;;;;;;;;;;6220885;23;20001;-92
2022/03/11 10:05:00;;;;;;;10.25;5.93;;;;;;;;;;6221134;23;20375;-94
2022/03/11 10:07:27;;;;;;;9.65;5.72;;;;;;;;;;6194773;23;20000;-91
2022/03/11 10:09:54;;;;;;;11.38;6.53;;;;;;;;;;6194660;23;20055;-90
2022/03/11 10:12:21;;;;;;;12.10;6.28;;;;;;;;;;6221144;23;20078;-93
2022/03/11 10:14:54;;;;;;;9.75;6.43;;;;;;;;;;6220704;23;20031;-92
2022/03/11 10:17:22;;;;;;;11.65;6.55;;;;;;;;;;6221243;23;20032;-92
2022/03/11 10:20:02;;;;;;;10.23;6.57;;;;;;;;;;6194971;23;20012;-91
2022/03/11 10:22:29;;;;;;;8.90;5.95;;;;;;;;;;6221221;23;20004;-92
2022/03/11 10:24:55;;;;;;;9.38;5.72;;;;;;;;;;6194670;23;20004;-92
2022/03/11 10:27:23;;;;;;;10.55;5.65;;;;;;;;;;6220689;23;20398;-92
2022/03/11 10:29:50;;;;;;;9.95;6.07;;;;;;;;;;6220846;23;20012;-92
2022/03/11 10:32:21;;;;;;;9.45;5.80;;;;;;;;;;6221060;23;20001;-91
2022/03/11 10:34:47;;;;;;;10.35;6.40;;;;;;;;;;6195007;23;20009;-91
2022/03/11 10:37:14;;;;;;;11.45;6.43;;;;;;;;;;6221095;23;20008;-92
2022/03/11 10:39:44;;;;;;;10.98;6.32;;;;;;;;;;6223064;23;20025;-92
2022/03/11 10:42:13;;;;;;;13.40;6.05;;;;;;;;;;6223318;23;20016;-91
2022/03/11 10:44:40;;;;;;;8.45;5.65;;;;;;;;;;6223156;23;20004;-92
2022/03/11 10:47:22;;;;;;;10.77;6.00;;;;;;;;;;6223128;23;20258;-93
2022/03/11 10:49:53;;;;;;;14.40;6.18;;;;;;;;;;6196534;23;20001;-92
2022/03/11 10:52:40;;;;;;;8.88;5.45;;;;;;;;;;6223167;23;20215;-92
2022/03/11 10:55:21;;;;;;;11.35;5.93;;;;;;;;;;6222546;23;19996;-92
2022/03/11 10:57:48;;;;;;;7.28;4.90;;;;;;;;;;6223086;23;20001;-92
2022/03/11 11:00:17;;;;;;;9.32;5.57;;;;;;;;;;6223614;23;20001;-92
2022/03/11 11:02:43;;;;;;;9.98;5.65;;;;;;;;;;6197714;23;20004;-92
2022/03/11 11:05:12;;;;;;;9.48;5.88;;;;;;;;;;6197474;23;20000;-92
2022/03/11 11:07:41;;;;;;;9.60;5.10;;;;;;;;;;6223603;23;19997;-92
2022/03/11 11:10:07;;;;;;;9.35;5.03;;;;;;;;;;6224463;23;20043;-91
2022/03/11 11:12:33;;;;;;;9.40;5.47;;;;;;;;;;6196753;23;20013;-93
2022/03/11 11:14:59;;;;;;;13.18;6.80;;;;;;;;;;6222890;23;20000;-92
2022/03/11 11:17:27;;;;;;;11.00;5.75;;;;;;;;;;6222622;23;19993;-93
2022/03/11 11:19:56;;;;;;;9.73;5.43;;;;;;;;;;6222718;23;19996;-93
2022/03/11 11:22:22;;;;;;;10.43;5.82;;;;;;;;;;6222288;23;20055;-92
2022/03/11 11:24:52;;;;;;;11.25;5.15;;;;;;;;;;6195992;23;20063;-92
2022/03/11 11:27:19;;;;;;;11.65;6.15;;;;;;;;;;6196296;23;20371;-93
2022/03/11 11:29:48;;;;;;;11.30;6.25;;;;;;;;;;6222106;23;20050;-92
2022/03/11 11:32:16;;;;;;;10.65;6.63;;;;;;;;;;6222136;23;20027;-92
2022/03/11 11:34:42;;;;;;;9.50;5.60;;;;;;;;;;6194917;23;20263;-93
2022/03/11 11:37:08;;;;;;;10.30;6.03;;;;;;;;;;6221731;23;20359;-91
2022/03/11 11:39:42;;;;;;;9.07;5.00;;;;;;;;;;6222286;23;20012;-94
2022/03/11 11:42:11;;;;;;;9.93;5.93;;;;;;;;;;6222231;23;20020;-93
2022/03/11 11:44:39;;;;;;;9.13;6.07;;;;;;;;;;6222401;23;20344;-92
2022/03/11 11:47:10;;;;;;;12.77;6.93;;;;;;;;;;6195930;23;20078;-92
2022/03/11 11:49:40;;;;;;;10.95;6.78;;;;;;;;;;6195205;23;20039;-91
2022/03/11 11:52:11;;;;;;;9.88;5.60;;;;;;;;;;6196006;23;20371;-91
2022/03/11 11:54:38;;;;;;;8.95;4.93;;;;;;;;;;6195942;23;20055;-92
2022/03/11 11:57:05;;;;;;;9.68;5.28;;;;;;;;;;6221666;23;20000;-91
2022/03/11 11:59:35;;;;;;;7.18;4.80;;;;;;;;;;6195224;23;20009;-92
2022/03/11 12:02:02;;;;;;;7.65;4.80;;;;;;;;;;6222386;23;20050;-91
2022/03/11 12:04:28;;;;;;;10.98;7.28;;;;;;;;;;6222547;23;20004;-93
2022/03/11 12:06:55;;;;;;;9.30;5.72;;;;;;;;;;6222447;23;20005;-91
2022/03/11 12:09:42;;;;;;;8.98;5.40;;;;;;;;;;6222254;23;20004;-93
2022/03/11 12:12:21;;;;;;;10.52;5.70;;;;;;;;;;6222326;23;20249;-93
2022/03/11 12:15:05;;;;;;;9.82;5.68;;;;;;;;;;6221876;23;20016;-92
2022/03/11 12:17:40;;;;;;;9.10;5.53;;;;;;;;;;6222392;23;20005;-92
2022/03/11 12:20:21;;;;;;;15.93;7.70;;;;;;;;;;6222315;23;20000;-91
2022/03/11 12:22:52;;;;;;;10.93;5.35;;;;;;;;;;6196008;23;20004;-91
2022/03/11 12:25:20;;;;;;;10.13;6.00;;;;;;;;;;6222400;23;20005;-93
2022/03/11 12:27:59;;;;;;;9.32;4.75;;;;;;;;;;6222382;23;19993;-92
2022/03/11 12:30:26;;;;;;;5.97;3.63;;;;;;;;;;6222499;23;19996;-92
2022/03/11 12:32:52;;;;;;;13.40;6.15;;;;;;;;;;6221878;23;20453;-92
2022/03/11 12:35:19;;;;;;;13.02;6.00;;;;;;;;;;6194510;23;20057;-92
2022/03/11 12:37:45;;;;;;;10.85;5.28;;;;;;;;;;6221619;23;20005;-92
2022/03/11 12:40:12;;;;;;;7.97;4.22;;;;;;;;;;6222128;23;20000;-92
2022/03/11 12:42:39;;;;;;;11.55;5.18;;;;;;;;;;6222073;23;20009;-92
2022/03/11 12:45:06;;;;;;;8.02;4.65;;;;;;;;;;6221769;23;20005;-92
2022/03/11 12:47:39;;;;;;;11.15;5.15;;;;;;;;;;6221897;23;20286;-92
2022/03/11 12:50:07;;;;;;;10.52;5.50;;;;;;;;;;6221555;23;20047;-92
2022/03/11 12:52:40;;;;;;;8.27;4.93;;;;;;;;;;6221520;23;20023;-92
2022/03/11 12:55:23;;;;;;;8.90;5.05;;;;;;;;;;6221912;23;20295;-93
2022/03/11 12:57:52;;;;;;;8.32;4.95;;;;;;;;;;6195341;23;20032;-91
2022/03/11 13:00:23;;;;;;;10.18;5.97;;;;;;;;;;6195545;23;20031;-91
2022/03/11 13:02:49;;;;;;;7.72;4.13;;;;;;;;;;6221334;23;20005;-93
2022/03/11 13:05:19;;;;;;;6.80;3.65;;;;;;;;;;6221862;23;20009;-91
2022/03/11 13:07:46;;;;;;;10.95;4.20;;;;;;;;;;6221715;23;20008;-92
2022/03/11 13:10:16;;;;;;;5.75;3.42;;;;;;;;;;6221446;23;20421;-93
2022/03/11 13:12:42;;;;;;;5.45;3.38;;;;;;;;;;6221444;23;20012;-93
2022/03/11 13:15:26;;;;;;;5.72;3.63;;;;;;;;;;6221289;23;20083;-92
2022/03/11 13:17:53;;;;;;;12.77;5.80;;;;;;;;;;6221789;23;19996;-91
2022/03/11 13:20:29;;;;;;;8.65;4.72;;;;;;;;;;6221344;23;20004;-93
2022/03/11 13:22:55;;;;;;;11.63;5.97;;;;;;;;;;6221219;23;19996;-90
2022/03/11 13:25:28;;;;;;;4.93;3.72;;;;;;;;;;6194378;23;20079;-92
2022/03/11 13:27:55;;;;;;;9.00;5.18;;;;;;;;;;6194759;23;20012;-91
2022/03/11 13:30:30;;;;;;;6.63;4.78;;;;;;;;;;6221630;23;20001;-90
2022/03/11 13:32:56;;;;;;;5.63;3.70;;;;;;;;;;6221499;23;20375;-90
2022/03/11 13:35:32;;;;;;;6.82;4.05;;;;;;;;;;6221455;23;20004;-89
2022/03/11 13:37:58;;;;;;;6.60;3.70;;;;;;;;;;6221585;23;20001;-91
2022/03/11 13:40:24;;;;;;;4.57;3.17;;;;;;;;;;6221545;23;20008;-90
2022/03/11 13:42:59;;;;;;;9.30;3.70;;;;;;;;;;6194361;23;20009;-94
2022/03/11 13:45:28;;;;;;;4.78;3.25;;;;;;;;;;6195075;23;20005;-91
2022/03/11 13:48:05;;;;;;;6.38;3.35;;;;;;;;;;6194773;23;20004;-92
2022/03/11 13:50:31;;;;;;;6.63;4.30;;;;;;;;;;6221464;23;20264;-92
2022/03/11 13:52:58;;;;;;;6.28;2.97;;;;;;;;;;6194475;23;20058;-90
2022/03/11 13:55:35;;;;;;;5.43;3.42;;;;;;;;;;6194834;23;20264;-91
2022/03/11 13:58:24;;;;;;;7.53;4.63;;;;;;;;;;6194897;23;20027;-91
2022/03/11 14:00:50;;;;;;;14.20;6.35;;;;;;;;;;6220984;23;20008;-92
2022/03/11 14:03:20;;;;;;;8.77;5.07;;;;;;;;;;6221402;23;20000;-91
2022/03/11 14:05:47;;;;;;;7.32;4.10;;;;;;;;;;6220893;23;20072;-90
2022/03/11 14:08:14;;;;;;;6.55;4.25;;;;;;;;;;6221518;23;20004;-90
2022/03/11 14:10:45;;;;;;;9.48;3.70;;;;;;;;;;6221127;23;20011;-92
2022/03/11 14:13:13;;;;;;;10.00;5.87;;;;;;;;;;6220692;23;20028;-92
2022/03/11 14:15:43;;;;;;;11.05;6.03;;;;;;;;;;6194655;23;20001;-89
2022/03/11 14:18:11;;;;;;;9.60;5.20;;;;;;;;;;6221549;23;20001;-90
2022/03/11 14:20:38;;;;;;;11.25;6.28;;;;;;;;;;6221212;23;20001;-90
2022/03/11 14:23:04;;;;;;;12.77;5.47;;;;;;;;;;6194699;23;20000;-91
2022/03/11 14:25:30;;;;;;;16.02;8.20;;;;;;;;;;6220581;23;20008;-90
2022/03/11 14:27:57;;;;;;;17.27;8.80;;;;;;;;;;6221230;23;20348;-90
2022/03/11 14:30:23;;;;;;;24.25;11.43;;;;;;;;;;6220842;23;20031;-91
2022/03/11 14:32:50;;;;;;;7.68;4.00;;;;;;;;;;6194639;23;20004;-91
2022/03/11 14:35:16;;;;;;;14.50;7.78;;;;;;;;;;6220472;23;20044;-90
2022/03/11 14:37:42;;;;;;;10.98;5.97;;;;;;;;;;6193969;23;20009;-91
2022/03/11 14:40:09;;;;;;;9.32;5.95;;;;;;;;;;6220728;23;20375;-92
2022/03/11 14:42:37;;;;;;;11.80;6.57;;;;;;;;;;6220816;23;20367;-90
2022/03/11 14:45:07;;;;;;;8.75;5.53;;;;;;;;;;6220104;23;20270;-91
2022/03/11 14:47:34;;;;;;;11.70;4.72;;;;;;;;;;6221008;23;20004;-91
2022/03/11 14:50:00;;;;;;;7.25;4.60;;;;;;;;;;6194145;23;20001;-92
2022/03/11 14:52:26;;;;;;;7.50;3.67;;;;;;;;;;6221131;23;20001;-91
2022/03/11 14:54:52;;;;;;;14.10;8.15;;;;;;;;;;6193679;23;20273;-92
2022/03/11 14:57:20;;;;;;;8.18;4.88;;;;;;;;;;6194460;23;20071;-91
2022/03/11 14:59:46;;;;;;;10.68;6.03;;;;;;;;;;6220782;23;20385;-91
2022/03/11 15:02:12;;;;;;;24.00;13.13;;;;;;;;;;6220885;23;20023;-91
2022/03/11 15:04:41;;;;;;;24.05;13.63;;;;;;;;;;6194484;23;20008;-91
2022/03/11 15:07:08;;;;;;;14.23;7.97;;;;;;;;;;6221012;23;20379;-91
2022/03/11 15:09:35;;;;;;;73.60;30.38;;;;;;;;;;6221139;23;20004;-90
2022/03/11 15:12:01;;;;;;;34.05;16.30;;;;;;;;;;6194648;23;20368;-91
2022/03/11 15:14:27;;;;;;;78.65;33.17;;;;;;;;;;6194374;23;20021;-90
2022/03/11 15:16:53;;;;;;;23.85;10.70;;;;;;;;;;6220456;23;20000;-90
2022/03/11 15:19:19;;;;;;;19.52;9.57;;;;;;;;;;6220329;23;20022;-91
2022/03/11 15:21:47;;;;;;;12.50;8.07;;;;;;;;;;6193361;23;20000;-90
2022/03/11 15:24:15;;;;;;;23.95;13.80;;;;;;;;;;6221418;23;20011;-90
2022/03/11 15:26:41;;;;;;;24.42;14.52;;;;;;;;;;6196361;23;20004;-90
2022/03/11 15:29:08;;;;;;;24.40;16.40;;;;;;;;;;6222667;23;20076;-90
2022/03/11 15:31:34;;;;;;;29.80;17.73;;;;;;;;;;6222357;23;20000;-90
2022/03/11 15:34:00;;;;;;;16.95;10.25;;;;;;;;;;6222473;23;20084;-90
2022/03/11 15:36:27;;;;;;;20.23;10.25;;;;;;;;;;6222366;23;20075;-92
2022/03/11 15:38:53;;;;;;;23.50;13.43;;;;;;;;;;6195735;23;20012;-91
2022/03/11 15:41:19;;;;;;;19.27;11.15;;;;;;;;;;6222774;23;19998;-90
2022/03/11 15:43:45;;;;;;;18.35;10.63;;;;;;;;;;6196242;23;20013;-92
2022/03/11 15:46:17;;;;;;;40.90;15.43;;;;;;;;;;6222253;23;20031;-92
2022/03/11 15:48:43;;;;;;;16.73;10.98;;;;;;;;;;6222262;23;20004;-91
2022/03/11 15:51:09;;;;;;;34.58;20.58;;;;;;;;;;6222140;23;20007;-92
2022/03/11 15:53:35;;;;;;;15.85;8.63;;;;;;;;;;6195599;23;20040;-91
2022/03/11 15:56:01;;;;;;;17.40;10.63;;;;;;;;;;6195870;23;20394;-92
2022/03/11 15:58:28;;;;;;;15.55;9.80;;;;;;;;;;6222632;23;20059;-92
2022/03/11 16:00:54;;;;;;;10.98;6.93;;;;;;;;;;6195559;23;20005;-92
2022/03/11 16:03:21;;;;;;;17.77;13.73;;;;;;;;;;6195811;23;20008;-92
2022/03/11 16:05:47;;;;;;;21.35;13.68;;;;;;;;;;6221943;23;20046;-92
2022/03/11 16:08:13;;;;;;;28.55;15.38;;;;;;;;;;6222083;23;20019;-91
2022/03/11 16:10:40;;;;;;;34.55;19.52;;;;;;;;;;6196020;23;20015;-92
2022/03/11 16:13:08;;;;;;;19.27;11.18;;;;;;;;;;6195339;23;20024;-92
2022/03/11 16:15:34;;;;;;;23.15;13.30;;;;;;;;;;6222373;23;20011;-91
2022/03/11 16:18:00;;;;;;;20.20;9.93;;;;;;;;;;6196002;23;20038;-93
2022/03/11 16:20:27;;;;;;;27.42;10.50;;;;;;;;;;6195442;23;20080;-92
2022/03/11 16:22:53;;;;;;;19.88;9.70;;;;;;;;;;6222028;23;20011;-92
2022/03/11 16:25:19;;;;;;;52.22;35.72;;;;;;;;;;6195766;23;20088;-92
2022/03/11 16:27:45;;;;;;;54.72;30.48;;;;;;;;;;6221766;23;20039;-93
2022/03/11 16:30:11;;;;;;;74.57;31.45;;;;;;;;;;6221837;23;20007;-93
2022/03/11 16:32:37;;;;;;;102.78;42.45;;;;;;;;;;6195150;23;20011;-93
2022/03/11 16:35:08;;;;;;;91.63;32.90;;;;;;;;;;6221431;23;19997;-94
2022/03/11 16:37:34;;;;;;;64.32;22.90;;;;;;;;;;6196084;23;20009;-92
2022/03/11 16:40:01;;;;;;;54.90;23.15;;;;;;;;;;6195525;23;20001;-92
2022/03/11 16:42:27;;;;;;;44.65;22.65;;;;;;;;;;6221964;23;20088;-91
2022/03/11 16:44:53;;;;;;;171.57;79.68;;;;;;;;;;6195597;23;20032;-91
2022/03/11 16:47:19;;;;;;;59.42;35.78;;;;;;;;;;6195149;23;20005;-93
2022/03/11 16:49:46;;;;;;;37.05;18.77;;;;;;;;;;6194900;23;20009;-93
2022/03/11 16:52:13;;;;;;;34.88;15.30;;;;;;;;;;6195045;23;20005;-92
2022/03/11 16:54:40;;;;;;;27.42;14.13;;;;;;;;;;6195685;23;20078;-92
2022/03/11 16:57:07;;;;;;;43.75;24.90;;;;;;;;;;6195766;23;20013;-90
2022/03/11 16:59:33;;;;;;;41.78;26.15;;;;;;;;;;6195481;23;20035;-90
2022/03/11 17:01:59;;;;;;;43.10;26.50;;;;;;;;;;6194891;23;20004;-92
2022/03/11 17:04:26;;;;;;;41.58;26.08;;;;;;;;;;6221960;23;20058;-92
2022/03/11 17:06:52;;;;;;;31.80;17.90;;;;;;;;;;6221777;23;20001;-92
2022/03/11 17:09:18;;;;;;;35.13;18.60;;;;;;;;;;6195256;23;20004;-92
2022/03/11 17:11:45;;;;;;;47.95;27.45;;;;;;;;;;6221738;23;20004;-92
2022/03/11 17:14:11;;;;;;;43.20;26.45;;;;;;;;;;6221480;23;20025;-93
2022/03/11 17:16:38;;;;;;;35.53;19.20;;;;;;;;;;6195340;23;20012;-92
2022/03/11 17:19:05;;;;;;;42.53;25.42;;;;;;;;;;6195169;23;20000;-91
2022/03/11 17:21:31;;;;;;;31.67;17.55;;;;;;;;;;6195252;23;20012;-90
2022/03/11 17:23:59;;;;;;;35.17;17.85;;;;;;;;;;6221788;23;20003;-92
2022/03/11 17:26:26;;;;;;;47.47;15.35;;;;;;;;;;6221471;23;20084;-91
2022/03/11 17:28:52;;;;;;;32.25;16.65;;;;;;;;;;6194891;23;20004;-91
2022/03/11 17:31:18;;;;;;;36.65;16.88;;;;;;;;;;6195018;23;20008;-93
2022/03/11 17:33:44;;;;;;;32.67;14.55;;;;;;;;;;6221594;23;20024;-91
2022/03/11 17:36:13;;;;;;;33.83;15.05;;;;;;;;;;6221326;23;20099;-91
2022/03/11 17:38:39;;;;;;;36.20;17.00;;;;;;;;;;6221403;23;20000;-92
2022/03/11 17:41:07;;;;;;;37.67;16.80;;;;;;;;;;6221560;23;20005;-91
2022/03/11 17:43:33;;;;;;;45.08;20.70;;;;;;;;;;6221701;23;20004;-92
2022/03/11 17:45:59;;;;;;;53.38;23.55;;;;;;;;;;6220751;23;20009;-91
2022/03/11 17:48:25;;;;;;;52.92;23.80;;;;;;;;;;6194732;23;20008;-93
2022/03/11 17:50:52;;;;;;;44.60;20.80;;;;;;;;;;6221091;23;20004;-94
2022/03/11 17:53:19;;;;;;;44.38;19.73;;;;;;;;;;6194991;23;20004;-92
2022/03/11 17:55:48;;;;;;;45.80;19.15;;;;;;;;;;6221018;23;20271;-91
2022/03/11 17:58:14;;;;;;;45.17;21.25;;;;;;;;;;6195061;23;19997;-92
2022/03/11 18:00:44;;;;;;;52.15;24.25;;;;;;;;;;6220964;23;20001;-92
2022/03/11 18:03:10;;;;;;;54.85;24.73;;;;;;;;;;6221018;23;20000;-91
2022/03/11 18:05:37;;;;;;;234.73;129.05;;;;;;;;;;6220980;23;20016;-92
2022/03/11 18:08:04;;;;;;;125.47;77.50;;;;;;;;;;6221399;23;20004;-92
2022/03/11 18:10:30;;;;;;;61.70;31.50;;;;;;;;;;6221377;23;20363;-96
2022/03/11 18:12:56;;;;;;;65.78;30.75;;;;;;;;;;6220921;23;20043;-95
2022/03/11 18:15:22;;;;;;;58.17;27.35;;;;;;;;;;6194705;23;20039;-94
2022/03/11 18:17:49;;;;;;;56.50;24.73;;;;;;;;;;6221288;23;20435;-95
2022/03/11 18:20:15;;;;;;;53.30;26.13;;;;;;;;;;6221210;23;20003;-94
2022/03/11 18:22:42;;;;;;;57.30;27.40;;;;;;;;;;6220915;23;20003;-96
2022/03/11 18:25:09;;;;;;;60.65;24.98;;;;;;;;;;6220953;23;20001;-93
2022/03/11 18:27:35;;;;;;;70.10;37.05;;;;;;;;;;6221123;23;20001;-93
2022/03/11 18:30:02;;;;;;;70.00;33.80;;;;;;;;;;6221050;23;20020;-93
2022/03/11 18:32:28;;;;;;;70.32;36.20;;;;;;;;;;6194550;23;20059;-93
2022/03/11 18:34:54;;;;;;;72.70;35.72;;;;;;;;;;6220690;23;20054;-93
2022/03/11 18:37:21;;;;;;;69.72;34.00;;;;;;;;;;6220830;23;20001;-94
2022/03/11 18:39:47;;;;;;;78.82;33.03;;;;;;;;;;6221204;23;20000;-93
2022/03/11 18:42:14;;;;;;;80.07;33.78;;;;;;;;;;6194057;23;20076;-94
2022/03/11 18:44:41;;;;;;;87.75;34.80;;;;;;;;;;6221083;23;20001;-95
2022/03/11 18:47:07;;;;;;;72.10;32.17;;;;;;;;;;6221293;23;20023;-94
2022/03/11 18:49:34;;;;;;;62.38;27.25;;;;;;;;;;6221080;23;20076;-93
2022/03/11 18:52:00;;;;;;;56.90;24.35;;;;;;;;;;6220719;23;20009;-95
2022/03/11 18:54:27;;;;;;;47.03;19.65;;;;;;;;;;6194634;23;20013;-93
2022/03/11 18:56:53;;;;;;;50.03;21.02;;;;;;;;;;6221138;23;20014;-94
2022/03/11 18:59:19;;;;;;;47.88;21.73;;;;;;;;;;6221515;23;20059;-93
2022/03/11 19:01:46;;;;;;;36.88;16.65;;;;;;;;;;6196846;23;20446;-94
2022/03/11 19:04:12;;;;;;;39.00;16.98;;;;;;;;;;6222980;23;20028;-95
2022/03/11 19:06:38;;;;;;;31.50;13.93;;;;;;;;;;6222903;23;20004;-93
2022/03/11 19:09:04;;;;;;;34.95;15.95;;;;;;;;;;6223906;23;20001;-95
2022/03/11 19:11:31;;;;;;;40.15;18.30;;;;;;;;;;6197204;23;20088;-93
2022/03/11 19:13:59;;;;;;;29.80;13.68;;;;;;;;;;6195624;23;20319;-93
2022/03/11 19:16:25;;;;;;;28.38;11.57;;;;;;;;;;6222469;23;20027;-92
2022/03/11 19:18:53;;;;;;;30.30;12.30;;;;;;;;;;6222503;23;20084;-92
2022/03/11 19:21:20;;;;;;;30.02;12.55;;;;;;;;;;6222559;23;20062;-92
2022/03/11 19:23:47;;;;;;;29.60;13.95;;;;;;;;;;6222799;23;20005;-91
2022/03/11 19:26:13;;;;;;;39.17;17.92;;;;;;;;;;6222476;23;20067;-93
2022/03/11 19:28:39;;;;;;;40.30;16.80;;;;;;;;;;6222814;23;20071;-92
2022/03/11 19:31:08;;;;;;;41.95;18.10;;;;;;;;;;6195591;23;20032;-93
2022/03/11 19:33:35;;;;;;;47.30;22.42;;;;;;;;;;6222701;23;20047;-93
2022/03/11 19:36:02;;;;;;;63.78;28.75;;;;;;;;;;6221925;23;20000;-91
2022/03/11 19:38:29;;;;;;;92.15;40.22;;;;;;;;;;6222274;23;19997;-92
2022/03/11 19:40:56;;;;;;;136.45;56.55;;;;;;;;;;6222497;23;19992;-92
2022/03/11 19:43:23;;;;;;;118.18;51.60;;;;;;;;;;6222542;23;20009;-92
2022/03/11 19:45:50;;;;;;;101.93;47.55;;;;;;;;;;6222760;23;20303;-92
2022/03/11 19:48:17;;;;;;;82.85;40.75;;;;;;;;;;6222572;23;20005;-92
2022/03/11 19:50:43;;;;;;;79.70;36.85;;;;;;;;;;6222365;23;20261;-92
2022/03/11 19:53:10;;;;;;;83.95;35.90;;;;;;;;;;6222518;23;20005;-92
2022/03/11 19:55:38;;;;;;;62.78;27.98;;;;;;;;;;6196040;23;20267;-92
2022/03/11 19:58:05;;;;;;;62.13;25.70;;;;;;;;;;6221821;23;20004;-93
2022/03/11 20:00:33;;;;;;;64.00;27.65;;;;;;;;;;6222519;23;20256;-92
2022/03/11 20:03:00;;;;;;;56.63;26.52;;;;;;;;;;6222293;23;20068;-91
2022/03/11 20:05:26;;;;;;;55.75;24.13;;;;;;;;;;6195247;23;20005;-92
2022/03/11 20:08:03;;;;;;;47.38;22.25;;;;;;;;;;6222112;23;20000;-91
2022/03/11 20:10:29;;;;;;;55.20;24.20;;;;;;;;;;6222307;23;20054;-92
2022/03/11 20:12:58;;;;;;;47.33;23.42;;;;;;;;;;6221791;23;20021;-94
2022/03/11 20:15:26;;;;;;;59.55;27.08;;;;;;;;;;6221800;23;20008;-92
2022/03/11 20:17:52;;;;;;;61.97;27.00;;;;;;;;;;6222431;23;20007;-92
2022/03/11 20:20:18;;;;;;;60.05;26.63;;;;;;;;;;6195924;23;20000;-93
2022/03/11 20:22:44;;;;;;;63.35;26.92;;;;;;;;;;6221654;23;20028;-92
2022/03/11 20:25:11;;;;;;;61.58;24.38;;;;;;;;;;6222504;23;20005;-92
2022/03/11 20:27:42;;;;;;;59.38;26.35;;;;;;;;;;6195754;23;20016;-92
2022/03/11 20:30:09;;;;;;;49.75;22.25;;;;;;;;;;6221885;23;20009;-92
2022/03/11 20:32:35;;;;;;;46.92;22.05;;;;;;;;;;6222072;23;20008;-92
2022/03/11 20:35:02;;;;;;;46.47;20.52;;;;;;;;;;6221943;23;20005;-92
2022/03/11 20:37:28;;;;;;;43.67;21.08;;;;;;;;;;6195661;23;20008;-93
2022/03/11 20:39:56;;;;;;;42.30;18.38;;;;;;;;;;6222183;23;20364;-92
2022/03/11 20:42:22;;;;;;;39.22;16.75;;;;;;;;;;6195141;23;20005;-92
2022/03/11 20:44:48;;;;;;;37.53;16.10;;;;;;;;;;6222267;23;19996;-92
2022/03/11 20:47:15;;;;;;;35.38;16.63;;;;;;;;;;6222148;23;19996;-93
2022/03/11 20:49:41;;;;;;;39.42;18.27;;;;;;;;;;6195513;23;20008;-92
2022/03/11 20:52:07;;;;;;;35.53;16.75;;;;;;;;;;6195453;23;20015;-93
2022/03/11 20:54:37;;;;;;;35.85;17.55;;;;;;;;;;6221804;23;20009;-93
2022/03/11 20:57:04;;;;;;;42.85;21.00;;;;;;;;;;6221356;23;20009;-92
2022/03/11 20:59:34;;;;;;;54.20;23.67;;;;;;;;;;6221983;23;20001;-93
2022/03/11 21:02:01;;;;;;;72.72;32.72;;;;;;;;;;6221701;23;20017;-92
2022/03/11 21:04:27;;;;;;;71.00;31.27;;;;;;;;;;6221889;23;20000;-92
2022/03/11 21:09:57;;;;;;;62.90;27.85;;;;;;;;;;6221697;23;20043;-93
2022/03/11 21:12:26;;;;;;;56.05;25.80;;;;;;;;;;6221546;23;20253;-93
2022/03/11 21:14:55;;;;;;;57.35;24.25;;;;;;;;;;6194513;23;20024;-93
2022/03/11 21:17:21;;;;;;;47.70;21.70;;;;;;;;;;6221204;23;20116;-91
2022/03/11 21:19:47;;;;;;;50.33;25.42;;;;;;;;;;6194537;23;20076;-93
2022/03/11 21:22:13;;;;;;;50.63;24.27;;;;;;;;;;6221099;23;20016;-93
2022/03/11 21:24:39;;;;;;;49.85;25.38;;;;;;;;;;6195030;23;20031;-92
2022/03/11 21:27:05;;;;;;;39.25;20.17;;;;;;;;;;6221792;23;20001;-92
2022/03/11 21:29:31;;;;;;;47.30;19.67;;;;;;;;;;6221914;23;20000;-94
2022/03/11 21:53:40;;;;;;;57.50;24.98;;;;;;;;;;6214406;23;20035;-92
