Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:02:59;;;;;;;;;;;;;;;;;;;;;
2023/01/09 00:13:23;;;;;;;;;;;;;;;;;;;;;
2023/01/09 00:45:52;;;;;;;;;;;;;;;;;;;;;
2023/01/09 00:56:05;;;;;;;11.87;4.70;;;5.80;99.90;;;;;;4958707;28;20047;-85
2023/01/09 00:58:44;;;;;;;12.05;5.05;;;7.20;99.90;;;;;;5109899;22;20056;-86
2023/01/09 01:02:14;;;;;;;12.67;5.00;;;5.40;99.90;;;;;;5054543;28;20045;-85
2023/01/09 01:09:10;;;;;;;14.27;5.93;;;6.20;99.90;;;;;;4972388;28;20046;-86
2023/01/09 01:14:53;;;;;;;34.10;16.33;;;6.60;99.90;;;;;;4887661;29;20131;-86
2023/01/09 01:17:54;;;;;;;11.53;5.43;;;6.60;99.90;;;;;;4899806;29;20394;-86
2023/01/09 01:20:39;;;;;;;11.80;5.20;;;6.10;99.90;;;;;;4958535;28;20046;-86
2023/01/09 01:26:41;;;;;;;10.80;5.43;;;7.60;99.90;;;;;;4956421;28;20050;-86
2023/01/09 01:29:58;;;;;;;11.60;5.20;;;8.40;99.90;;;;;;5079237;23;20048;-87
2023/01/09 01:32:49;;;;;;;10.67;5.30;;;6.70;99.90;;;;;;5073732;28;20048;-87
2023/01/09 01:38:54;;;;;;;12.13;5.43;;;7.20;99.90;;;;;;5073332;28;20117;-86
2023/01/09 01:41:28;;;;;;;11.17;4.70;;;6.70;99.90;;;;;;5073424;28;20476;-86
2023/01/09 01:44:41;;;;;;;9.33;4.07;;;6.60;99.90;;;;;;5072983;28;20801;-87
2023/01/09 01:47:31;;;;;;;10.27;3.90;;;6.40;99.90;;;;;;5067960;28;20124;-87
2023/01/09 01:50:15;;;;;;;10.37;4.00;;;5.90;99.90;;;;;;5072872;28;20395;-86
2023/01/09 01:56:46;;;;;;;12.05;4.93;;;6.40;99.90;;;;;;5072558;28;20048;-87
2023/01/09 02:02:47;;;;;;;14.47;6.17;;;6.30;99.90;;;;;;5031923;28;20546;-87
2023/01/09 02:05:25;;;;;;;12.17;6.20;;;7.90;99.90;;;;;;5015128;28;20048;-87
2023/01/09 02:08:04;;;;;;;13.13;5.87;;;7.20;99.90;;;;;;5032608;28;20084;-86
2023/01/09 02:10:46;;;;;;;12.90;5.60;;;7.30;99.90;;;;;;5014774;28;20049;-87
2023/01/09 02:13:31;;;;;;;10.97;5.37;;;7.00;99.90;;;;;;5033513;28;20041;-87
2023/01/09 02:16:15;;;;;;;11.70;5.27;;;6.50;99.90;;;;;;5032617;28;20477;-86
2023/01/09 02:19:25;;;;;;;10.88;5.30;;;6.40;99.90;;;;;;4972148;28;20145;-86
2023/01/09 02:25:51;;;;;;;11.40;4.00;;;7.00;99.90;;;;;;4994079;28;20537;-86
2023/01/09 02:28:59;;;;;;;9.27;3.60;;;6.40;99.90;;;;;;5011460;28;20053;-86
2023/01/09 02:32:18;;;;;;;10.30;2.93;;;6.10;99.90;;;;;;4997431;28;20133;-86
2023/01/09 02:35:34;;;;;;;9.20;3.00;;;6.30;99.90;;;;;;5010656;28;20070;-86
2023/01/09 02:38:47;;;;;;;10.30;2.90;;;6.30;99.90;;;;;;5013249;28;20117;-86
2023/01/09 02:41:54;;;;;;;12.60;3.07;;;6.50;99.90;;;;;;5014443;28;20032;-87
2023/01/09 02:44:45;;;;;;;;;;;;;;;;;;;;;
2023/01/09 02:48:23;;;;;;;10.30;3.00;;;8.10;99.90;;;;;;4996395;28;20048;-86
2023/01/09 02:51:39;;;;;;;10.10;2.77;;;6.20;99.90;;;;;;5054883;28;20516;-87
2023/01/09 02:54:53;;;;;;;9.43;2.60;;;6.10;99.90;;;;;;5072920;28;20059;-86
2023/01/09 03:05:01;;;;;;;8.33;2.93;;;5.40;99.90;;;;;;5011814;28;20093;-86
2023/01/09 03:11:08;;;;;;;;;;;5.90;99.90;;;;;;4989341;28;20439;-86
2023/01/09 03:14:08;;;;;;;9.10;2.80;;;5.20;99.90;;;;;;5154042;22;20041;-86
2023/01/09 03:22:37;;;;;;;10.70;3.00;;;5.60;99.90;;;;;;5222456;22;20063;-86
2023/01/09 03:25:29;;;;;;;8.17;3.00;;;5.90;99.90;;;;;;5072519;28;20097;-85
2023/01/09 03:28:42;;;;;;;10.00;3.50;;;5.50;99.90;;;;;;5071748;28;20040;-86
2023/01/09 03:31:29;;;;;;;9.00;3.07;;;5.50;99.90;;;;;;5054518;28;20131;-86
2023/01/09 03:34:09;;;;;;;10.77;3.60;;;5.90;99.90;;;;;;5071352;28;20160;-86
2023/01/09 03:37:25;;;;;;;11.60;3.47;;;6.40;99.90;;;;;;5115425;22;20372;-86
2023/01/09 03:40:55;;;;;;;;;;;;;;;;;;;;;
2023/01/09 03:43:59;;;;;;;13.43;4.07;;;4.50;99.90;;;;;;4992610;28;20096;-87
2023/01/09 03:46:40;;;;;;;9.77;3.57;;;5.40;99.90;;;;;;5009860;28;20037;-86
2023/01/09 03:49:45;;;;;;;9.93;3.50;;;4.90;99.90;;;;;;5108729;22;20405;-86
2023/01/09 03:52:42;;;;;;;;;;;;;;;;;;;;;
2023/01/09 03:56:04;;;;;;;;;;;5.00;99.90;;;;;;5024437;28;20063;-86
2023/01/09 03:59:01;;;;;;;;;;;;;;;;;;;;;
2023/01/09 04:01:41;;;;;;;12.67;4.93;;;6.30;99.90;;;;;;5067813;22;20060;-86
2023/01/09 04:04:16;;;;;;;12.27;4.40;;;5.10;99.90;;;;;;5033976;28;20049;-86
2023/01/09 04:07:33;;;;;;;14.33;4.90;;;5.80;99.90;;;;;;5173135;22;20045;-86
2023/01/09 04:11:06;;;;;;;13.20;4.87;;;5.80;99.90;;;;;;5036356;28;20049;-88
2023/01/09 04:18:08;;;;;;;14.90;5.40;;;4.30;99.90;;;;;;5055184;28;20052;-86
2023/01/09 04:21:09;;;;;;;16.67;5.70;;;4.00;99.90;;;;;;4938960;29;20057;-86
2023/01/09 04:24:02;;;;;;;13.43;6.20;;;6.80;99.90;;;;;;4919381;29;20144;-86
2023/01/09 04:26:46;;;;;;;14.60;6.33;;;5.20;99.90;;;;;;4921571;29;20463;-86
2023/01/09 04:29:27;;;;;;;14.23;6.60;;;4.80;99.90;;;;;;4956287;28;20050;-86
2023/01/09 04:32:23;;;;;;;17.83;7.23;;;4.50;99.90;;;;;;4974313;28;20086;-86
2023/01/09 04:35:26;;;;;;;17.17;7.43;;;5.50;99.90;;;;;;4993495;28;20054;-86
2023/01/09 04:38:10;;;;;;;16.40;7.73;;;5.80;99.90;;;;;;4941354;28;20065;-86
2023/01/09 04:44:31;;;;;;;20.93;8.63;;;5.30;99.90;;;;;;4992381;28;20058;-86
2023/01/09 04:47:12;;;;;;;19.10;8.80;;;4.60;99.90;;;;;;4977838;28;20061;-86
2023/01/09 04:49:41;;;;;;;23.57;10.07;;;5.60;99.90;;;;;;4978396;28;20093;-87
2023/01/09 04:52:13;;;;;;;18.33;8.67;;;4.10;99.90;;;;;;4986130;28;20077;-86
2023/01/09 04:54:41;;;;;;;17.73;8.43;;;6.20;99.90;;;;;;5038884;28;20056;-86
2023/01/09 04:57:23;;;;;;;;;;;;;;;;;;;;;
2023/01/09 05:00:13;;;;;;;20.90;9.97;;;5.60;99.90;;;;;;5009661;28;20120;-86
2023/01/09 05:02:42;;;;;;;23.17;10.03;;;5.10;99.90;;;;;;5037309;28;20128;-86
2023/01/09 05:05:14;;;;;;;20.57;10.07;;;4.30;99.90;;;;;;5035160;28;20499;-86
2023/01/09 05:07:40;;;;;;;21.13;9.87;;;6.00;99.90;;;;;;5034602;28;20404;-86
2023/01/09 05:10:11;;;;;;;22.60;10.63;;;4.30;99.90;;;;;;5054684;28;20052;-86
2023/01/09 05:15:48;;;;;;;21.63;9.40;;;5.70;99.90;;;;;;4953882;29;20566;-86
2023/01/09 05:21:24;;;;;;;22.13;9.10;;;5.40;99.90;;;;;;4992564;28;20061;-86
2023/01/09 05:24:11;;;;;;;24.13;9.00;;;5.70;99.90;;;;;;5035600;28;20061;-84
2023/01/09 05:26:50;;;;;;;;;;;;;;;;;;;;;
2023/01/09 05:30:30;;;;;;;19.20;8.38;;;4.40;99.90;;;;;;4951937;28;20148;-84
2023/01/09 05:45:02;;;;;;;20.70;7.87;;;5.10;99.90;;;;;;4993061;28;20149;-86
2023/01/09 05:47:34;;;;;;;18.40;8.33;;;5.20;99.90;;;;;;4993787;28;20143;-86
2023/01/09 05:50:04;;;;;;;19.27;7.97;;;5.10;99.90;;;;;;4977190;28;20047;-86
2023/01/09 05:52:42;;;;;;;18.50;8.10;;;4.20;99.90;;;;;;5000818;28;20061;-86
2023/01/09 05:55:22;;;;;;;17.53;7.50;;;3.90;99.90;;;;;;5000120;28;20052;-85
2023/01/09 05:57:54;;;;;;;17.83;7.67;;;4.90;99.90;;;;;;4979780;28;20108;-86
2023/01/09 06:00:32;;;;;;;20.43;8.23;;;3.40;99.90;;;;;;4963530;28;20057;-86
2023/01/09 06:03:01;;;;;;;20.77;8.30;;;5.40;99.90;;;;;;5001627;28;20062;-87
2023/01/09 06:05:42;;;;;;;17.47;7.67;;;4.30;99.90;;;;;;4994848;28;20470;-86
2023/01/09 06:08:14;;;;;;;18.90;8.40;;;3.90;99.90;;;;;;5005091;23;20056;-87
2023/01/09 06:11:13;;;;;;;17.87;8.23;;;3.80;99.90;;;;;;5054064;28;20052;-87
2023/01/09 06:16:22;;;;;;;19.33;7.43;;;4.10;99.90;;;;;;1693640;22;20052;-86
2023/01/09 06:19:17;;;;;;;16.63;7.50;;;3.70;99.90;;;;;;5088325;22;20049;-86
2023/01/09 06:21:54;;;;;;;16.87;6.73;;;3.80;99.90;;;;;;5073376;22;20056;-86
2023/01/09 06:28:12;;;;;;;;;;;;;;;;;;;;;
2023/01/09 06:31:15;;;;;;;;;;;;;;;;;;;;;
2023/01/09 06:34:06;;;;;;;17.30;6.37;;;3.80;99.90;;;;;;5009330;28;20060;-86
2023/01/09 06:36:46;;;;;;;14.83;6.43;;;3.60;99.90;;;;;;5055054;28;20040;-87
2023/01/09 06:39:26;;;;;;;16.13;5.57;;;4.30;99.90;;;;;;5042950;28;20044;-87
2023/01/09 06:42:01;;;;;;;14.10;5.43;;;5.50;99.90;;;;;;5052404;28;20059;-87
2023/01/09 06:44:59;;;;;;;12.57;5.20;;;4.50;99.90;;;;;;5046730;28;20045;-87
2023/01/09 06:47:35;;;;;;;15.20;5.40;;;4.50;99.90;;;;;;4972126;28;20050;-87
2023/01/09 06:50:04;;;;;;;13.03;5.20;;;4.20;99.90;;;;;;4955236;28;20141;-87
2023/01/09 06:52:50;;;;;;;14.47;5.10;;;4.20;99.90;;;;;;4971645;28;20518;-86
2023/01/09 06:55:25;;;;;;;15.73;5.27;;;4.10;99.90;;;;;;4955395;28;20047;-87
2023/01/09 06:57:54;;;;;;;15.07;4.93;;;3.90;99.90;;;;;;4971205;28;20043;-87
2023/01/09 07:00:31;;;;;;;13.87;4.73;;;4.80;99.90;;;;;;4955373;28;20047;-87
2023/01/09 07:03:04;;;;;;;16.30;4.97;;;6.00;99.90;;;;;;5082068;22;20104;-87
2023/01/09 07:12:53;;;;;;;14.77;4.70;;;3.50;99.90;;;;;;5072096;28;20503;-87
2023/01/09 07:15:48;;;;;;;15.07;5.23;;;3.10;99.90;;;;;;5072232;28;20071;-87
2023/01/09 07:18:48;;;;;;;14.73;5.60;;;5.20;99.90;;;;;;5023597;28;20045;-87
2023/01/09 07:21:19;;;;;;;;;;;4.40;99.90;;;;;;5054577;28;20056;-87
2023/01/09 07:23:50;;;;;;;15.57;5.20;;;3.80;99.90;;;;;;5072786;28;19920;-87
2023/01/09 07:26:22;;;;;;;17.00;5.10;;;4.70;99.90;;;;;;5071569;28;20048;-87
2023/01/09 07:29:02;;;;;;;17.17;5.53;;;3.30;99.90;;;;;;5054913;28;20071;-88
2023/01/09 07:31:31;;;;;;;15.70;5.83;;;3.80;99.90;;;;;;5072389;28;20054;-86
2023/01/09 07:34:09;;;;;;;14.07;6.00;;;4.20;99.90;;;;;;5053756;28;20051;-84
2023/01/09 07:36:47;;;;;;;15.67;5.60;;;4.10;99.90;;;;;;5072414;28;20076;-85
2023/01/09 07:39:13;;;;;;;16.07;6.27;;;6.10;99.90;;;;;;5072082;28;20044;-84
2023/01/09 07:41:45;;;;;;;15.73;5.63;;;4.30;99.90;;;;;;5053975;28;20109;-83
2023/01/09 07:44:12;;;;;;;15.27;6.00;;;4.50;99.90;;;;;;5058536;28;20052;-83
2023/01/09 07:46:41;;;;;;;15.50;5.40;;;4.60;99.90;;;;;;5069245;28;20536;-83
2023/01/09 07:49:15;;;;;;;15.23;5.50;;;4.10;99.90;;;;;;5078242;28;20058;-85
2023/01/09 07:51:54;;;;;;;16.00;5.80;;;4.10;99.90;;;;;;5058265;28;20046;-84
2023/01/09 07:54:19;;;;;;;14.43;5.73;;;4.40;99.90;;;;;;5075454;28;20078;-83
2023/01/09 07:56:45;;;;;;;16.57;6.50;;;4.20;99.90;;;;;;5058556;28;20048;-83
2023/01/09 07:59:51;;;;;;;14.03;4.90;;;5.70;99.90;;;;;;5076417;28;20053;-84
2023/01/09 08:02:32;;;;;;;13.38;4.70;;;4.20;99.90;;;;;;5075487;28;20051;-83
2023/01/09 08:04:58;;;;;;;15.73;6.13;;;4.40;99.90;;;;;;5054919;28;20044;-83
2023/01/09 08:07:39;;;;;;;13.80;5.20;;;4.20;99.90;;;;;;5056717;28;20056;-83
2023/01/09 08:10:14;;;;;;;13.50;5.33;;;4.10;99.90;;;;;;5076031;28;20048;-83
2023/01/09 08:12:43;;;;;;;13.23;4.70;;;4.60;99.90;;;;;;5057873;28;20048;-83
2023/01/09 08:15:21;;;;;;;13.70;5.00;;;4.50;99.90;;;;;;5056492;28;20045;-83
2023/01/09 08:17:47;;;;;;;14.37;4.67;;;4.60;99.90;;;;;;5075376;28;20048;-83
2023/01/09 08:20:14;;;;;;;13.53;4.63;;;4.50;99.90;;;;;;5057042;28;20399;-83
2023/01/09 08:22:41;;;;;;;15.37;4.80;;;4.80;99.90;;;;;;5056952;28;20051;-83
2023/01/09 08:25:07;;;;;;;13.97;4.97;;;4.80;99.90;;;;;;5052229;28;20037;-83
2023/01/09 08:27:42;;;;;;;14.87;4.80;;;4.90;99.90;;;;;;5057990;28;20048;-83
2023/01/09 08:30:10;;;;;;;15.63;4.83;;;4.70;99.90;;;;;;5056888;28;20059;-83
2023/01/09 08:32:52;;;;;;;15.50;4.60;;;5.00;99.90;;;;;;5075680;28;20048;-83
2023/01/09 08:35:18;;;;;;;17.37;4.90;;;4.50;99.90;;;;;;5069257;28;20041;-83
2023/01/09 08:37:59;;;;;;;14.00;4.83;;;5.00;99.90;;;;;;5051197;28;20037;-83
2023/01/09 08:40:40;;;;;;;14.17;4.87;;;4.80;99.90;;;;;;5056127;28;20098;-84
2023/01/09 08:48:34;;;;;;;;;;;5.80;99.90;;;;;;5056629;28;20476;-82
2023/01/09 08:51:00;;;;;;;15.80;4.67;;;5.20;99.90;;;;;;5056005;28;19921;-82
2023/01/09 08:53:25;;;;;;;13.90;4.60;;;5.20;99.90;;;;;;5074001;28;20097;-83
2023/01/09 08:55:51;;;;;;;13.47;4.37;;;5.30;99.90;;;;;;5057092;28;20055;-82
2023/01/09 08:58:16;;;;;;;20.83;5.30;;;5.30;99.90;;;;;;5073750;28;20075;-83
2023/01/09 09:00:42;;;;;;;13.53;4.17;;;5.30;99.90;;;;;;5056743;28;20145;-83
2023/01/09 09:03:08;;;;;;;13.63;4.43;;;5.40;99.90;;;;;;5074099;28;20530;-83
2023/01/09 09:05:34;;;;;;;12.83;4.73;;;6.40;99.90;;;;;;5055894;28;20055;-83
2023/01/09 09:08:01;;;;;;;11.53;4.30;;;5.50;99.90;;;;;;5056336;28;20044;-82
2023/01/09 09:10:28;;;;;;;12.00;4.73;;;5.50;99.90;;;;;;5112059;22;20130;-82
2023/01/09 09:12:55;;;;;;;14.83;4.47;;;5.50;99.90;;;;;;5035648;28;20051;-82
2023/01/09 09:15:25;;;;;;;13.67;4.70;;;5.60;99.90;;;;;;5054035;28;20501;-83
2023/01/09 09:17:59;;;;;;;14.93;4.93;;;5.60;99.90;;;;;;5053271;28;20529;-83
2023/01/09 09:20:27;;;;;;;14.67;5.13;;;5.60;99.90;;;;;;5053368;28;20051;-83
2023/01/09 09:22:53;;;;;;;14.10;4.70;;;5.60;99.90;;;;;;5052791;28;20049;-83
2023/01/09 09:25:20;;;;;;;15.67;5.33;;;5.60;99.90;;;;;;5053423;28;20040;-83
2023/01/09 09:27:45;;;;;;;14.87;5.00;;;5.70;99.90;;;;;;5047146;28;20077;-83
2023/01/09 09:30:13;;;;;;;17.70;5.30;;;6.70;99.90;;;;;;5052127;28;20076;-83
2023/01/09 09:32:40;;;;;;;14.20;5.20;;;5.70;99.90;;;;;;5052146;28;20547;-83
2023/01/09 09:35:06;;;;;;;14.37;5.00;;;5.80;99.90;;;;;;5052228;28;20048;-83
2023/01/09 09:38:22;;;;;;;16.03;4.90;;;5.80;99.90;;;;;;5035760;22;20056;-83
2023/01/09 09:44:41;;;;;;;15.03;4.80;;;7.00;99.90;;;;;;5011690;28;20054;-83
2023/01/09 09:47:16;;;;;;;15.47;4.90;;;6.50;99.90;;;;;;5013230;28;20081;-83
2023/01/09 09:50:32;;;;;;;16.97;4.70;;;6.00;99.90;;;;;;5012585;28;20052;-83
2023/01/09 09:53:17;;;;;;;14.47;4.33;;;6.10;99.90;;;;;;5013232;28;20044;-83
2023/01/09 09:56:03;;;;;;;15.40;4.60;;;6.00;99.90;;;;;;5012891;28;20057;-83
2023/01/09 09:58:45;;;;;;;17.03;4.53;;;6.00;99.90;;;;;;5010927;28;20046;-83
2023/01/09 10:01:49;;;;;;;16.17;4.60;;;7.50;99.90;;;;;;5011918;28;20052;-84
2023/01/09 10:04:33;;;;;;;13.52;4.22;;;6.10;99.90;;;;;;5013142;28;20104;-85
2023/01/09 10:07:26;;;;;;;11.30;4.20;;;6.20;99.90;;;;;;5013713;28;20050;-85
2023/01/09 10:10:14;;;;;;;13.37;4.17;;;6.30;99.90;;;;;;5014376;28;20042;-84
2023/01/09 10:12:58;;;;;;;11.63;3.83;;;8.10;99.90;;;;;;4999467;28;20053;-84
2023/01/09 10:15:47;;;;;;;14.45;4.07;;;5.90;99.90;;;;;;5013192;28;20041;-84
2023/01/09 10:19:00;;;;;;;13.37;4.13;;;6.10;99.90;;;;;;5013572;28;20464;-84
2023/01/09 10:22:03;;;;;;;11.13;3.80;;;7.00;99.90;;;;;;5011649;28;20077;-86
2023/01/09 10:24:58;;;;;;;12.57;3.80;;;6.30;99.90;;;;;;5012029;28;20057;-87
2023/01/09 10:28:10;;;;;;;11.63;4.17;;;6.20;99.90;;;;;;4950028;28;20109;-86
2023/01/09 10:30:55;;;;;;;10.88;4.03;;;5.60;99.90;;;;;;4956193;28;20047;-85
2023/01/09 10:33:23;;;;;;;10.43;3.53;;;6.20;99.90;;;;;;5028548;28;20041;-84
2023/01/09 10:36:19;;;;;;;11.23;3.60;;;6.20;99.90;;;;;;5010823;28;20050;-86
2023/01/09 10:38:48;;;;;;;12.70;4.07;;;6.20;99.90;;;;;;5012500;28;20085;-86
2023/01/09 10:41:40;;;;;;;11.67;4.10;;;6.20;99.90;;;;;;5011946;28;20092;-85
2023/01/09 10:44:19;;;;;;;11.33;4.00;;;7.50;99.90;;;;;;5001421;28;20054;-84
2023/01/09 10:46:53;;;;;;;12.43;3.73;;;6.60;99.90;;;;;;5008254;28;20136;-84
2023/01/09 10:49:23;;;;;;;13.75;3.95;;;7.70;99.90;;;;;;5015992;28;20042;-85
2023/01/09 10:51:53;;;;;;;9.90;3.90;;;6.40;99.90;;;;;;5012660;28;20034;-86
2023/01/09 10:54:22;;;;;;;11.17;3.60;;;6.30;99.90;;;;;;5011373;28;20046;-85
2023/01/09 10:57:17;;;;;;;12.90;3.70;;;6.30;99.90;;;;;;5011074;28;20050;-86
2023/01/09 10:59:43;;;;;;;9.27;4.00;;;6.30;99.90;;;;;;5013086;28;20081;-86
2023/01/09 11:02:27;;;;;;;13.83;4.17;;;7.40;99.90;;;;;;5009987;28;20077;-85
2023/01/09 11:04:56;;;;;;;11.07;4.00;;;6.30;99.90;;;;;;5011444;28;20042;-86
2023/01/09 11:07:32;;;;;;;12.70;3.80;;;5.20;99.90;;;;;;5011139;28;20512;-86
2023/01/09 11:10:07;;;;;;;12.53;4.00;;;6.30;99.90;;;;;;5010188;28;20046;-84
2023/01/09 11:12:42;;;;;;;12.70;4.00;;;6.30;99.90;;;;;;5010761;28;20092;-84
2023/01/09 11:19:20;;;;;;;;;;;;;;;;;;;;;
2023/01/09 11:22:17;;;;;;;11.90;4.50;;;7.50;99.90;;;;;;4968040;28;20054;-84
2023/01/09 11:25:02;;;;;;;14.47;5.17;;;7.30;99.90;;;;;;5010723;28;20037;-85
2023/01/09 11:27:38;;;;;;;15.57;4.67;;;7.10;99.90;;;;;;5006020;28;20048;-86
2023/01/09 11:30:36;;;;;;;11.83;4.60;;;5.90;99.90;;;;;;5011134;28;20105;-84
2023/01/09 11:33:23;;;;;;;10.43;4.37;;;6.20;99.90;;;;;;5009043;28;20398;-83
2023/01/09 11:39:57;;;;;;;11.37;5.27;;;6.80;99.90;;;;;;4973798;28;20108;-86
2023/01/09 11:46:07;;;;;;;22.23;14.07;;;5.90;99.90;;;;;;4949654;28;20054;-86
2023/01/09 11:48:55;;;;;;;21.63;13.03;;;6.00;99.90;;;;;;4970976;28;20051;-86
2023/01/09 11:51:29;;;;;;;21.80;13.70;;;6.30;99.90;;;;;;4970865;28;20294;-84
2023/01/09 11:54:40;;;;;;;20.33;10.77;;;5.90;99.90;;;;;;4994892;23;20449;-86
2023/01/09 11:57:36;;;;;;;24.93;16.43;;;6.50;99.90;;;;;;5075453;28;20116;-85
2023/01/09 12:00:46;;;;;;;27.27;18.57;;;6.00;99.90;;;;;;5051554;28;20498;-85
2023/01/09 12:11:09;;;;;;;13.57;6.77;;;6.90;99.90;;;;;;5068142;28;20094;-85
2023/01/09 12:17:42;;;;;;;15.93;8.40;;;6.20;99.90;;;;;;5054825;28;20072;-84
2023/01/09 12:20:07;;;;;;;;;;;6.30;99.90;;;;;;5079754;28;20116;-85
2023/01/09 12:23:19;;;;;;;19.43;10.73;;;7.30;99.90;;;;;;5083676;28;19924;-86
2023/01/09 12:25:45;;;;;;;28.77;17.50;;;6.30;99.90;;;;;;5035285;28;20083;-84
2023/01/09 12:28:36;;;;;;;18.73;10.30;;;6.30;99.90;;;;;;5071706;28;20067;-84
2023/01/09 12:31:40;;;;;;;25.53;14.63;;;6.30;99.90;;;;;;5072729;28;20158;-85
2023/01/09 12:34:20;;;;;;;20.80;10.43;;;6.90;99.90;;;;;;5048422;28;20048;-85
2023/01/09 12:37:16;;;;;;;18.50;9.60;;;6.30;99.90;;;;;;5061643;28;20072;-85
2023/01/09 12:40:15;;;;;;;20.80;10.23;;;6.40;99.90;;;;;;5058192;28;20047;-86
2023/01/09 12:43:05;;;;;;;20.30;10.53;;;6.40;99.90;;;;;;5072580;28;20044;-86
2023/01/09 12:46:15;;;;;;;19.23;9.60;;;6.50;99.90;;;;;;5074365;28;20041;-85
2023/01/09 12:48:53;;;;;;;20.93;10.07;;;6.50;99.90;;;;;;5073013;28;20055;-84
2023/01/09 12:51:53;;;;;;;21.13;9.70;;;6.50;99.90;;;;;;5074162;28;20492;-85
2023/01/09 12:54:50;;;;;;;19.97;10.23;;;6.50;99.90;;;;;;5073728;28;20088;-85
2023/01/09 12:57:25;;;;;;;19.47;10.03;;;6.50;99.90;;;;;;5072253;22;20060;-84
2023/01/09 12:59:56;;;;;;;24.63;11.30;;;6.50;99.90;;;;;;5054686;28;20072;-84
2023/01/09 13:02:33;;;;;;;22.83;12.93;;;6.50;99.90;;;;;;5052978;28;20081;-83
2023/01/09 13:05:08;;;;;;;21.13;10.87;;;6.50;99.90;;;;;;5110372;22;20052;-84
2023/01/09 13:08:37;;;;;;;26.13;15.23;;;6.60;99.90;;;;;;5050423;28;20492;-84
2023/01/09 13:12:00;;;;;;;43.20;25.93;;;6.40;99.90;;;;;;5053852;28;20056;-84
2023/01/09 13:14:46;;;;;;;47.83;29.03;;;5.90;99.90;;;;;;5054294;28;20051;-84
2023/01/09 13:17:39;;;;;;;33.33;21.40;;;6.40;99.90;;;;;;5053664;28;20044;-84
2023/01/09 13:20:27;;;;;;;41.40;30.27;;;6.60;99.90;;;;;;5053035;28;20400;-84
2023/01/09 13:22:57;;;;;;;25.10;16.43;;;7.40;99.90;;;;;;5053171;28;20053;-84
2023/01/09 13:25:56;;;;;;;21.90;11.27;;;7.60;99.90;;;;;;5051897;28;20041;-84
2023/01/09 13:29:05;;;;;;;22.90;12.70;;;6.70;99.90;;;;;;5052781;28;20131;-83
2023/01/09 13:32:04;;;;;;;22.93;11.50;;;6.70;99.90;;;;;;5022900;28;20083;-84
2023/01/09 13:34:37;;;;;;;23.93;13.57;;;6.70;99.90;;;;;;5052362;28;20045;-84
2023/01/09 13:38:19;;;;;;;25.42;13.13;;;7.60;99.90;;;;;;5054240;28;20083;-84
2023/01/09 13:40:44;;;;;;;26.37;13.57;;;6.80;99.90;;;;;;4967453;28;20046;-84
2023/01/09 13:46:42;;;;;;;22.17;11.80;;;8.60;99.90;;;;;;4994231;28;20046;-84
2023/01/09 13:49:41;;;;;;;23.47;12.53;;;7.10;99.90;;;;;;4995300;28;20061;-84
2023/01/09 13:52:41;;;;;;;21.07;11.83;;;7.10;99.90;;;;;;5051856;28;20053;-83
2023/01/09 13:59:01;;;;;;;24.47;12.77;;;6.50;99.90;;;;;;4975200;28;20137;-84
2023/01/09 14:01:41;;;;;;;22.38;14.45;;;7.00;99.90;;;;;;4978542;28;20134;-84
2023/01/09 14:04:20;;;;;;;23.13;12.23;;;8.80;99.90;;;;;;5043955;28;20470;-84
2023/01/09 14:10:40;;;;;;;22.47;11.20;;;6.80;99.90;;;;;;5048946;28;20049;-83
2023/01/09 14:13:45;;;;;;;22.92;12.00;;;6.20;99.90;;;;;;5035369;28;20048;-83
2023/01/09 14:16:25;;;;;;;20.40;9.75;;;6.90;99.90;;;;;;5035657;28;20079;-83
2023/01/09 14:19:12;;;;;;;20.13;9.93;;;8.00;99.90;;;;;;5053251;28;20101;-83
2023/01/09 14:22:13;;;;;;;20.37;9.60;;;6.90;99.90;;;;;;5051754;28;20048;-83
2023/01/09 14:24:45;;;;;;;19.40;9.20;;;7.60;99.90;;;;;;5052558;28;20081;-82
2023/01/09 14:27:48;;;;;;;21.65;8.93;;;6.80;99.90;;;;;;5052462;28;20538;-83
2023/01/09 14:30:26;;;;;;;17.70;8.73;;;7.20;99.90;;;;;;5053021;28;20049;-83
2023/01/09 14:33:29;;;;;;;18.63;8.37;;;7.10;99.90;;;;;;5052946;28;20049;-82
2023/01/09 14:36:32;;;;;;;17.07;8.03;;;7.20;99.90;;;;;;5050527;28;20045;-83
2023/01/09 14:39:19;;;;;;;19.73;7.90;;;7.10;99.90;;;;;;5035063;28;20040;-83
2023/01/09 14:44:59;;;;;;;19.13;7.73;;;8.50;99.90;;;;;;5050905;28;20127;-83
2023/01/09 14:47:39;;;;;;;16.37;7.43;;;7.10;99.90;;;;;;5034393;28;20049;-83
2023/01/09 14:50:43;;;;;;;19.70;7.07;;;7.10;99.90;;;;;;5034114;28;20076;-83
2023/01/09 14:53:34;;;;;;;;;;;7.10;99.90;;;;;;5047908;28;20049;-83
2023/01/09 14:56:02;;;;;;;18.87;6.00;;;7.10;99.90;;;;;;5050319;28;20004;-83
2023/01/09 14:58:36;;;;;;;20.90;7.17;;;6.40;99.90;;;;;;5052278;28;20080;-83
2023/01/09 15:01:31;;;;;;;21.07;9.60;;;7.20;99.90;;;;;;5034368;28;20451;-83
2023/01/09 15:04:42;;;;;;;19.33;8.97;;;7.20;99.90;;;;;;5033801;28;20082;-83
2023/01/09 15:07:20;;;;;;;23.33;13.70;;;7.20;99.90;;;;;;5030487;23;20500;-83
2023/01/09 15:09:46;;;;;;;18.37;7.80;;;7.10;99.90;;;;;;5091719;28;20044;-83
2023/01/09 15:12:21;;;;;;;19.30;5.83;;;7.80;99.90;;;;;;5073737;28;20454;-83
2023/01/09 15:14:52;;;;;;;15.03;5.73;;;7.10;99.90;;;;;;5073564;28;20054;-83
2023/01/09 15:17:29;;;;;;;17.33;6.43;;;7.10;99.90;;;;;;5091422;28;20047;-83
2023/01/09 15:20:06;;;;;;;16.13;4.97;;;7.10;99.90;;;;;;5092389;28;20126;-83
2023/01/09 15:22:49;;;;;;;16.20;5.20;;;7.10;99.90;;;;;;5073629;28;20047;-83
2023/01/09 15:25:37;;;;;;;14.87;4.63;;;6.60;99.90;;;;;;5072850;28;20048;-83
2023/01/09 15:31:44;;;;;;;17.83;5.93;;;7.30;99.90;;;;;;5091373;28;20441;-83
2023/01/09 15:34:18;;;;;;;19.87;5.60;;;8.40;99.90;;;;;;5073835;28;20056;-83
2023/01/09 15:40:36;;;;;;;14.00;5.30;;;7.30;99.90;;;;;;5092219;28;20059;-83
2023/01/09 15:43:03;;;;;;;17.67;4.80;;;7.20;99.90;;;;;;5092344;28;20104;-83
2023/01/09 15:45:40;;;;;;;16.37;5.00;;;8.20;99.90;;;;;;5090577;28;20039;-83
2023/01/09 15:48:33;;;;;;;15.57;4.70;;;8.20;99.90;;;;;;5074732;28;20048;-84
2023/01/09 15:51:04;;;;;;;17.27;5.70;;;7.40;99.90;;;;;;5027874;28;20126;-83
2023/01/09 15:53:49;;;;;;;19.77;5.73;;;7.00;99.90;;;;;;5072645;28;20079;-82
2023/01/09 15:56:23;;;;;;;22.13;6.07;;;8.40;99.90;;;;;;5073867;28;20040;-84
2023/01/09 15:58:53;;;;;;;15.43;5.53;;;7.00;99.90;;;;;;5073013;28;20043;-82
2023/01/09 16:01:21;;;;;;;17.60;5.07;;;8.10;99.90;;;;;;5073584;28;20036;-82
2023/01/09 16:03:47;;;;;;;20.70;7.20;;;6.90;99.90;;;;;;5093914;28;20384;-82
2023/01/09 16:06:23;;;;;;;14.57;4.90;;;6.80;99.90;;;;;;5090618;28;20051;-81
2023/01/09 16:08:59;;;;;;;15.97;4.70;;;6.80;99.90;;;;;;5095875;28;20040;-84
2023/01/09 16:11:52;;;;;;;16.40;5.43;;;6.80;99.90;;;;;;5096011;28;20051;-83
2023/01/09 16:14:23;;;;;;;17.53;4.63;;;6.70;99.90;;;;;;5076779;28;20483;-86
2023/01/09 16:17:30;;;;;;;15.00;4.93;;;6.20;99.90;;;;;;5099515;28;20040;-84
2023/01/09 16:23:46;;;;;;;17.23;4.60;;;8.40;99.90;;;;;;5077142;28;20040;-83
2023/01/09 16:26:32;;;;;;;15.17;4.50;;;7.00;99.90;;;;;;5095824;28;20079;-83
2023/01/09 16:29:39;;;;;;;17.10;4.67;;;6.80;99.90;;;;;;5095009;28;20097;-83
2023/01/09 16:32:46;;;;;;;17.00;5.00;;;6.80;99.90;;;;;;5077949;28;20058;-83
2023/01/09 16:35:24;;;;;;;15.57;4.70;;;6.70;99.90;;;;;;5072128;28;20048;-83
2023/01/09 16:37:55;;;;;;;14.53;5.37;;;6.60;99.90;;;;;;5077609;28;20051;-83
2023/01/09 16:40:25;;;;;;;17.00;5.10;;;8.20;99.90;;;;;;5095622;28;20040;-84
2023/01/09 16:43:10;;;;;;;16.50;5.20;;;6.60;99.90;;;;;;5077550;28;20127;-85
2023/01/09 16:46:18;;;;;;;19.73;5.30;;;6.70;99.90;;;;;;5078085;28;20055;-85
2023/01/09 16:49:01;;;;;;;19.60;4.80;;;7.50;99.90;;;;;;5076504;28;20040;-86
2023/01/09 16:51:33;;;;;;;15.37;4.80;;;8.00;99.90;;;;;;5077472;28;20039;-86
2023/01/09 16:53:59;;;;;;;15.40;4.73;;;7.80;99.90;;;;;;5075790;28;20047;-86
2023/01/09 16:56:29;;;;;;;17.77;5.00;;;8.20;99.90;;;;;;5075928;28;20044;-85
2023/01/09 16:58:55;;;;;;;14.10;4.67;;;7.70;99.90;;;;;;5077186;28;20483;-85
2023/01/09 17:01:21;;;;;;;17.20;5.83;;;7.60;99.90;;;;;;5095031;28;20388;-85
2023/01/09 17:03:48;;;;;;;15.57;5.20;;;8.00;99.90;;;;;;5040820;22;20066;-85
2023/01/09 17:06:47;;;;;;;17.70;5.63;;;6.50;99.90;;;;;;4964425;28;20047;-85
2023/01/09 17:09:31;;;;;;;18.03;5.37;;;6.60;99.90;;;;;;4876818;29;20057;-85
2023/01/09 17:11:57;;;;;;;16.45;5.53;;;5.70;99.90;;;;;;4914090;28;20050;-85
2023/01/09 17:14:35;;;;;;;17.17;5.00;;;6.00;99.90;;;;;;4975473;28;20380;-85
2023/01/09 17:17:20;;;;;;;17.50;5.27;;;6.80;99.90;;;;;;4992833;28;20038;-86
2023/01/09 17:19:49;;;;;;;18.77;6.43;;;5.60;99.90;;;;;;4976506;28;20426;-85
2023/01/09 17:22:14;;;;;;;17.00;6.80;;;5.70;99.90;;;;;;4974638;28;20050;-86
2023/01/09 17:30:51;;;;;;;19.33;5.90;;;4.90;99.90;;;;;;4955791;28;20117;-85
2023/01/09 17:33:22;;;;;;;23.13;5.90;;;6.20;99.90;;;;;;4975818;28;20454;-86
2023/01/09 17:35:56;;;;;;;16.17;5.30;;;6.40;99.90;;;;;;4982894;28;20043;-85
2023/01/09 17:38:40;;;;;;;18.73;6.80;;;6.30;99.90;;;;;;4982360;28;20042;-86