Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:41;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5011997;28;20030;-84
2023/01/13 00:03:07;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5011882;28;20030;-80
2023/01/13 00:05:33;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5010712;28;20026;-80
2023/01/13 00:07:58;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5011021;28;20066;-81
2023/01/13 00:10:24;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5011419;28;20021;-80
2023/01/13 00:12:51;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5011198;28;20105;-81
2023/01/13 00:15:16;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5011992;28;20096;-80
2023/01/13 00:17:42;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5010651;28;20065;-83
2023/01/13 00:20:09;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5009487;28;20050;-82
2023/01/13 00:22:35;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5007592;28;20037;-82
2023/01/13 00:25:03;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5011638;28;20398;-80
2023/01/13 00:27:28;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5010242;28;20476;-80
2023/01/13 00:29:54;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5011904;28;20042;-81
2023/01/13 00:32:20;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5011570;28;20062;-82
2023/01/13 00:34:45;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5010474;28;20018;-81
2023/01/13 00:37:13;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5011637;28;20118;-81
2023/01/13 00:39:39;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5010465;28;20021;-81
2023/01/13 00:44:50;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5015239;28;20041;-81
2023/01/13 00:47:15;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5014912;28;20034;-81
2023/01/13 00:49:41;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5015170;28;20088;-80
2023/01/13 00:52:07;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5013789;28;20404;-80
2023/01/13 00:54:32;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5013994;28;20014;-80
2023/01/13 00:56:58;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5013331;28;20025;-80
2023/01/13 00:59:24;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5013676;28;20034;-80
2023/01/13 01:01:49;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5015147;28;20497;-80
2023/01/13 01:04:15;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5014889;28;20076;-81
2023/01/13 01:06:40;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5014616;28;20034;-81
2023/01/13 01:09:06;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5014485;28;20029;-81
2023/01/13 01:11:32;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5014798;28;20461;-81
2023/01/13 01:14:01;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5014615;28;20037;-80
2023/01/13 01:16:29;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5013631;28;20041;-80
2023/01/13 01:18:54;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5013810;28;20040;-80
2023/01/13 01:21:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5007941;28;20058;-80
2023/01/13 01:23:48;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5014434;28;20094;-81
2023/01/13 01:26:19;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5012578;28;20046;-81
2023/01/13 01:28:46;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014296;28;20033;-81
2023/01/13 01:31:20;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5013847;28;20030;-80
2023/01/13 01:33:46;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014442;28;20022;-81
2023/01/13 01:36:14;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5012837;28;20034;-80
2023/01/13 01:38:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5014115;28;20030;-80
2023/01/13 01:41:06;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5013608;28;20040;-80
2023/01/13 01:44:02;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5013889;28;20401;-80
2023/01/13 01:46:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5013977;28;20096;-80
2023/01/13 01:49:07;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5013663;28;20044;-80
2023/01/13 01:51:38;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5013692;28;20018;-80
2023/01/13 01:54:08;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5013777;28;20029;-80
2023/01/13 01:56:35;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5012563;28;20033;-81
2023/01/13 01:59:00;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5013643;28;20022;-80
2023/01/13 02:01:27;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5013668;28;20503;-80
2023/01/13 02:04:08;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5013958;28;20088;-80
2023/01/13 02:06:34;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5013438;28;20034;-80
2023/01/13 02:09:00;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5012152;28;20033;-80
2023/01/13 02:14:22;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5013154;28;20041;-81
2023/01/13 02:17:12;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5012471;28;20041;-80
2023/01/13 02:19:37;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5010840;28;20413;-80
2023/01/13 02:22:18;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5011265;28;20037;-81
2023/01/13 02:25:10;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5013072;28;20913;-81
2023/01/13 02:28:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5011599;28;20497;-81
2023/01/13 02:34:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5013251;28;20555;-81
2023/01/13 02:36:41;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4991274;28;20046;-81
2023/01/13 02:39:21;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5012656;28;20050;-81
2023/01/13 02:44:54;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012719;28;20173;-81
2023/01/13 02:47:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5013047;28;20033;-81
2023/01/13 02:49:57;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5008386;28;20025;-81
2023/01/13 02:52:32;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012275;28;20036;-81
2023/01/13 02:55:05;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4991400;28;20034;-81
2023/01/13 02:57:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5001753;28;20080;-81
2023/01/13 03:00:00;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5013189;28;20049;-81
2023/01/13 03:02:25;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012556;28;20397;-82
2023/01/13 03:04:56;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5011870;28;20030;-81
2023/01/13 03:07:44;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012492;28;20034;-81
2023/01/13 03:10:32;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012512;28;20022;-81
2023/01/13 03:13:10;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5011993;28;20156;-81
2023/01/13 03:16:02;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012710;28;20584;-81
2023/01/13 03:18:54;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012598;28;20041;-81
2023/01/13 03:21:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5006827;28;20095;-81
2023/01/13 03:24:01;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5012543;28;20026;-81
2023/01/13 03:26:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5010299;28;20022;-81
2023/01/13 03:29:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5012326;28;20557;-83
2023/01/13 03:32:08;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5011234;28;20029;-81
2023/01/13 03:34:44;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5012202;28;20064;-82
2023/01/13 03:37:12;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5012193;28;20440;-81
2023/01/13 03:39:44;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5012116;28;20496;-82
2023/01/13 03:42:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5011505;28;20026;-81
2023/01/13 03:45:08;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5012180;28;20105;-81
2023/01/13 03:47:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5007706;28;20511;-81
2023/01/13 03:50:27;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4991197;28;20014;-81
2023/01/13 03:53:05;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4992167;28;20122;-81
2023/01/13 03:55:35;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4990969;28;20034;-81
2023/01/13 03:58:09;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5004722;28;20504;-81
2023/01/13 04:00:50;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5011886;28;20025;-81
2023/01/13 04:03:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5010640;28;20030;-81
2023/01/13 04:06:17;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5011996;28;20022;-81
2023/01/13 04:08:56;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5011763;28;20091;-81
2023/01/13 04:11:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5011606;28;20433;-81
2023/01/13 04:13:58;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5010637;28;20030;-81
2023/01/13 04:16:24;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5014184;28;20048;-81
2023/01/13 04:18:50;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5015441;28;20026;-81
2023/01/13 04:21:15;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5009745;28;20084;-82
2023/01/13 04:23:41;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5015797;28;20092;-81
2023/01/13 04:26:07;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5015157;28;20029;-81
2023/01/13 04:28:33;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5015130;28;20422;-81
2023/01/13 04:30:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5015263;28;20477;-81
2023/01/13 04:33:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5015504;28;20029;-81
2023/01/13 04:35:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5015530;28;20033;-81
2023/01/13 04:38:19;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5013982;28;20034;-81
2023/01/13 04:40:45;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5015168;28;20025;-81
2023/01/13 04:43:12;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5014651;28;20408;-81
2023/01/13 04:45:38;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5015120;28;20026;-81
2023/01/13 04:48:04;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5015273;28;20040;-81
2023/01/13 04:50:29;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5015452;28;20077;-83
2023/01/13 04:52:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5009911;28;20034;-81
2023/01/13 04:55:22;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4995361;28;20105;-81
2023/01/13 04:57:48;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5005651;28;20084;-81
2023/01/13 05:00:17;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5014425;28;20022;-81
2023/01/13 05:02:43;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5014196;28;20044;-80
2023/01/13 05:05:09;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5014751;28;20022;-81
2023/01/13 05:07:35;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5014816;28;20555;-81
2023/01/13 05:10:00;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013539;28;20026;-80
2023/01/13 05:17:59;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5015019;28;20543;-81
2023/01/13 05:20:24;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5008091;28;20520;-81
2023/01/13 05:25:38;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5014163;28;20065;-81
2023/01/13 05:28:03;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5012305;28;20022;-81
2023/01/13 05:30:36;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5014143;28;20453;-81
2023/01/13 05:33:02;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5013007;28;20030;-81
2023/01/13 05:35:28;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5014232;28;20033;-81
2023/01/13 05:37:55;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5014306;28;20026;-80
2023/01/13 05:43:19;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5013886;28;20045;-81
2023/01/13 05:45:59;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5012730;28;20493;-80
2023/01/13 05:48:31;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5013908;28;20105;-80
2023/01/13 05:50:57;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5012587;28;20025;-81
2023/01/13 05:53:24;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5013740;28;20030;-80
2023/01/13 05:55:49;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5010148;28;20080;-81
2023/01/13 05:58:17;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5012761;28;20021;-80
2023/01/13 06:00:43;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5013414;28;20018;-81
2023/01/13 06:03:09;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5013376;28;20044;-81
2023/01/13 06:05:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5013390;28;20033;-81
2023/01/13 06:08:03;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5013774;28;20026;-81
2023/01/13 06:10:29;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5013425;28;20028;-81
2023/01/13 06:12:55;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5012984;28;20105;-81
2023/01/13 06:15:22;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013328;28;20591;-81
2023/01/13 06:17:47;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013569;28;20018;-81
2023/01/13 06:20:14;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5011708;28;20057;-81
2023/01/13 06:22:46;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5011871;28;20026;-81
2023/01/13 06:25:29;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5011607;28;20113;-81
2023/01/13 06:27:57;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5011753;28;20041;-80
2023/01/13 06:30:24;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5012957;28;20253;-80
2023/01/13 06:32:56;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5012983;28;20022;-80
2023/01/13 06:35:31;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5006233;28;20173;-80
2023/01/13 06:37:59;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5009524;28;20048;-80
2023/01/13 06:40:25;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5012744;28;20029;-80
2023/01/13 06:45:38;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5012296;28;20131;-80
2023/01/13 06:48:04;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5012689;28;20374;-80
2023/01/13 06:50:30;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5018812;28;20029;-80
2023/01/13 06:52:56;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5022010;28;20030;-80
2023/01/13 06:55:21;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5003344;28;20034;-81
2023/01/13 06:57:52;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5009489;28;20207;-80
2023/01/13 07:00:19;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5016248;28;20037;-79
2023/01/13 07:02:45;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5011857;28;20233;-80
2023/01/13 07:05:10;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5011764;28;20041;-79
2023/01/13 07:07:38;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5011078;28;20038;-79
2023/01/13 07:10:07;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5012773;28;20507;-80
2023/01/13 07:15:17;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5004510;28;20033;-79
2023/01/13 07:15:18;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5007288;28;20030;-79
2023/01/13 07:17:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5010516;28;20128;-79
2023/01/13 07:20:09;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5012774;28;20041;-80
2023/01/13 07:22:35;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5019978;28;20088;-80
2023/01/13 07:25:01;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5010944;28;20504;-79
2023/01/13 07:27:26;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5010359;28;20034;-79
2023/01/13 07:29:52;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5011205;28;20025;-80
2023/01/13 07:32:17;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5029246;28;20075;-80
2023/01/13 07:34:43;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5030992;28;20467;-79
2023/01/13 07:37:09;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5016531;28;20021;-80
2023/01/13 07:39:34;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5012317;28;20038;-80
2023/01/13 07:44:44;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5030110;28;20804;-80
2023/01/13 07:47:10;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5010768;28;20022;-80
2023/01/13 07:49:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5011330;28;20049;-80
2023/01/13 07:52:02;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5014755;28;20089;-79
2023/01/13 07:54:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5010554;28;20466;-79
2023/01/13 07:56:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5016156;28;20456;-81
2023/01/13 07:59:21;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5023304;28;20591;-80
2023/01/13 08:01:47;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5008858;28;20093;-80
2023/01/13 08:04:12;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5013079;28;20061;-77
2023/01/13 08:06:40;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5012821;28;20025;-77
2023/01/13 08:09:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5011176;28;20488;-77
2023/01/13 08:11:31;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5011904;28;20120;-77
2023/01/13 08:13:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5013278;28;20076;-78
2023/01/13 08:16:22;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5013134;28;20033;-78
2023/01/13 08:18:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5013578;28;20038;-78
2023/01/13 08:21:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5012550;28;20616;-77
2023/01/13 08:23:42;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5013182;28;20045;-79
2023/01/13 08:26:13;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5019590;28;20086;-78
2023/01/13 08:28:41;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5023126;28;20473;-78
2023/01/13 08:31:11;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5028457;28;20022;-77
2023/01/13 08:33:37;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5023929;28;20058;-78
2023/01/13 08:36:08;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5029108;28;20030;-78
2023/01/13 08:38:35;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5031829;28;20060;-79
2023/01/13 08:41:07;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5036354;28;20053;-79
2023/01/13 08:43:33;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051536;28;20040;-78
2023/01/13 08:46:03;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5029301;28;20069;-78
2023/01/13 08:48:29;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5018893;28;20137;-78
2023/01/13 08:51:05;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5021964;28;20026;-78
2023/01/13 08:53:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5020104;28;20783;-78
2023/01/13 08:55:56;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5020945;28;20082;-78
2023/01/13 08:58:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5038116;28;20063;-78
2023/01/13 09:00:48;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5030462;28;20473;-78
2023/01/13 09:03:13;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5036551;28;20038;-78
2023/01/13 09:05:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5035775;28;20025;-78
2023/01/13 09:08:05;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5026584;28;20037;-79
2023/01/13 09:10:31;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5013733;28;20102;-78
2023/01/13 09:13:11;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5011852;28;20025;-77
2023/01/13 09:15:38;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5010823;28;20018;-77
2023/01/13 09:18:04;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5013386;28;20033;-78
2023/01/13 09:20:29;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5010827;28;20046;-77
2023/01/13 09:22:55;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5010700;28;20033;-78
2023/01/13 09:25:20;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5011547;28;20093;-77
2023/01/13 09:27:46;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5010582;28;20045;-78
2023/01/13 09:30:12;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5011982;28;20485;-77
2023/01/13 09:32:38;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5010662;28;20504;-77
2023/01/13 09:35:06;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5011628;28;20041;-77
2023/01/13 09:37:39;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5006359;28;20042;-77
2023/01/13 09:40:14;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5011234;28;20038;-77
2023/01/13 09:45:49;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5009787;28;20096;-77
2023/01/13 09:48:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5017653;28;20052;-76
2023/01/13 09:51:30;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5010610;28;20038;-76
2023/01/13 09:54:01;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5007443;28;20029;-76
2023/01/13 09:56:26;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5012269;28;20038;-76
2023/01/13 09:58:52;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5005555;28;20040;-76
2023/01/13 10:01:59;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5011129;28;20173;-76
2023/01/13 10:04:25;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4956088;28;20038;-76
2023/01/13 10:06:59;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4951902;28;20046;-76
2023/01/13 10:09:53;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4947092;28;20054;-75
2023/01/13 10:15:16;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4958617;28;20042;-76
2023/01/13 10:17:50;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4943052;29;20876;-75
2023/01/13 10:20:25;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4948253;28;20078;-77
2023/01/13 10:23:11;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4949386;28;20042;-77
2023/01/13 10:25:58;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4952823;28;20671;-77
2023/01/13 10:28:25;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4953057;28;20030;-78
2023/01/13 10:30:50;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4945777;28;20031;-79
2023/01/13 10:33:27;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4952173;28;20578;-77
2023/01/13 10:35:59;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4998083;28;20038;-79
2023/01/13 10:38:33;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5010756;28;20025;-78
2023/01/13 10:41:01;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5010667;28;20026;-76
2023/01/13 10:43:28;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5016366;28;20036;-77
2023/01/13 10:46:00;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5006616;28;20025;-76
2023/01/13 10:48:39;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5003501;28;20033;-77
2023/01/13 10:51:20;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5009757;28;20096;-76
2023/01/13 10:53:59;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5016142;28;20521;-78
2023/01/13 10:56:29;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5009403;28;20026;-78
2023/01/13 10:59:15;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5006772;28;20109;-78
2023/01/13 11:01:53;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5003372;28;20517;-77
2023/01/13 11:04:35;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5013280;28;20030;-77
2023/01/13 11:07:04;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5018095;28;20022;-78
2023/01/13 11:09:31;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5009405;28;20057;-77
2023/01/13 11:11:58;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5012716;28;20092;-78
2023/01/13 11:14:35;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013003;28;20030;-77
2023/01/13 11:17:18;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5018690;28;20044;-78
2023/01/13 11:19:57;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5013516;28;20029;-79
2023/01/13 11:22:30;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5009997;28;20026;-77
2023/01/13 11:25:00;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5009472;28;20022;-78
2023/01/13 11:27:38;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5017608;28;20569;-78
2023/01/13 11:30:21;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5033761;28;20030;-77
2023/01/13 11:33:09;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5012033;28;20092;-78
2023/01/13 11:35:41;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5009640;28;20025;-77
2023/01/13 11:38:27;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5017698;28;20077;-76
2023/01/13 11:40:59;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5015186;28;20033;-78
2023/01/13 11:43:30;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5014020;28;20056;-77
2023/01/13 11:45:58;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5009654;28;20037;-78
2023/01/13 11:48:27;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012874;28;20041;-77
2023/01/13 11:51:10;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5006583;28;20066;-77
2023/01/13 11:54:03;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5009152;28;20026;-76
2023/01/13 11:56:29;;;;;;;;;;;13.90;99.90;;;;;;5009998;28;20550;-77
2023/01/13 11:59:10;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5006949;28;19953;-77
2023/01/13 12:02:12;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5009258;28;20488;-76
2023/01/13 12:05:02;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5009350;28;20036;-78
2023/01/13 12:07:48;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5010930;28;20022;-76
2023/01/13 12:10:22;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5004052;28;20026;-76
2023/01/13 12:13:12;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5009003;28;20108;-76
2023/01/13 12:15:50;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5006680;28;20032;-76
2023/01/13 12:18:38;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5010172;28;20033;-75
2023/01/13 12:21:13;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5013625;28;20067;-75
2023/01/13 12:23:58;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5014824;28;20489;-76
2023/01/13 12:26:25;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5011803;28;20038;-75
2023/01/13 12:28:58;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5018947;28;20037;-77
2023/01/13 12:31:26;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5008299;28;20429;-75
2023/01/13 12:34:03;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5008595;28;20036;-76
2023/01/13 12:36:39;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5011482;28;20022;-77
2023/01/13 12:39:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5016053;28;20804;-75
2023/01/13 12:45:08;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5011570;28;20037;-76
2023/01/13 12:47:38;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5032154;28;20484;-76
2023/01/13 12:50:24;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5025773;28;20113;-76
2023/01/13 12:52:59;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5015463;28;20033;-77
2023/01/13 12:55:32;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5008452;28;20112;-76
2023/01/13 12:58:03;;;;;;;;;;;14.20;99.90;;;;;;5012568;28;20018;-76