Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:32;;;;;;;11.57;8.13;;;;;;;21.49;90.67;100087.09;5105294;28;20023;-33
2023/09/01 00:02:58;;;;;;;12.55;7.82;;;;;;;21.81;86.17;100097.25;5105479;28;20028;-30
2023/09/01 00:05:36;;;;;;;12.38;7.93;;;;;;;21.80;84.93;100095.66;5105224;28;20165;-30
2023/09/01 00:08:02;;;;;;;10.32;7.57;;;;;;;21.48;87.78;100099.06;5105599;28;20591;-33
2023/09/01 00:10:39;;;;;;;11.93;8.05;;;;;;;21.07;90.19;100094.09;5105330;28;20020;-30
2023/09/01 00:13:36;;;;;;;12.65;8.30;;;;;;;20.97;89.39;100091.50;5105373;28;20049;-34
2023/09/01 00:16:02;;;;;;;11.20;8.68;;;;;;;21.21;89.56;100099.66;5105424;28;20040;-30
2023/09/01 00:18:36;;;;;;;12.77;8.48;;;;;;;21.23;88.95;100094.75;5109495;28;20475;-30
2023/09/01 00:21:05;;;;;;;12.85;8.10;;;;;;;21.48;87.51;100107.22;5108984;28;20547;-31
2023/09/01 00:23:53;;;;;;;14.27;8.85;;;;;;;21.37;87.36;100092.13;5108721;28;20405;-30
2023/09/01 00:26:18;;;;;;;12.30;8.25;;;;;;;21.02;89.45;100105.81;5108681;28;20020;-30
2023/09/01 00:28:44;;;;;;;10.40;8.15;;;;;;;21.11;89.33;100100.56;5108564;27;20034;-29
2023/09/01 00:31:27;;;;;;;11.13;7.95;;;;;;;20.95;91.05;100108.06;5108726;28;20605;-30
2023/09/01 00:34:08;;;;;;;10.85;7.05;;;;;;;20.94;90.06;100105.63;5108288;28;20027;-29
2023/09/01 00:36:40;;;;;;;9.85;7.20;;;;;;;20.94;90.46;100105.63;5108737;28;20103;-29
2023/09/01 00:39:05;;;;;;;9.75;6.97;;;;;;;20.78;91.55;100113.91;5108160;28;20397;-30
2023/09/01 00:41:31;;;;;;;11.18;7.25;;;;;;;21.07;89.08;100104.94;5108463;28;20553;-29
2023/09/01 00:43:56;;;;;;;8.75;6.60;;;;;;;21.10;89.30;100109.78;5108167;28;20042;-30
2023/09/01 00:46:22;;;;;;;11.18;6.50;;;;;;;20.72;91.82;100101.50;5108392;28;20063;-29
2023/09/01 00:48:47;;;;;;;9.80;6.57;;;;;;;20.58;93.80;100092.41;5108210;28;20468;-31
2023/09/01 00:51:39;;;;;;;10.20;6.95;;;;;;;20.97;91.72;100100.44;5108393;28;20074;-29
2023/09/01 00:54:05;;;;;;;9.70;6.18;;;;;;;21.09;90.92;100102.75;5097199;27;20060;-30
2023/09/01 00:56:31;;;;;;;9.50;6.05;;;;;;;20.83;91.67;100096.78;5108556;28;20027;-29
2023/09/01 00:58:56;;;;;;;9.27;6.55;;;;;;;20.99;91.16;100103.66;5108021;28;20067;-31
2023/09/01 01:01:22;;;;;;;8.82;5.93;;;;;;;21.12;90.13;100104.06;5108234;28;20145;-31
2023/09/01 01:03:51;;;;;;;9.50;6.13;;;;;;;21.08;92.28;100090.28;5108027;28;20043;-29
2023/09/01 01:06:52;;;;;;;12.15;6.30;;;;;;;21.32;91.55;100105.75;5107900;27;20416;-29
2023/09/01 01:09:37;;;;;;;10.30;6.38;;;;;;;21.21;91.86;100095.03;5090083;28;20522;-29
2023/09/01 01:12:09;;;;;;;8.50;6.25;;;;;;;21.55;89.98;100091.38;5108122;28;20027;-29
2023/09/01 01:14:53;;;;;;;11.10;6.13;;;;;;;21.33;89.10;100093.78;5108266;28;20033;-28
2023/09/01 01:17:39;;;;;;;14.20;8.07;;;;;;;21.26;88.67;100092.25;5107854;28;20058;-31
2023/09/01 01:20:13;;;;;;;18.20;10.05;;;;;;;21.19;88.99;100101.84;5107832;28;20463;-28
2023/09/01 01:23:16;;;;;;;22.23;12.65;;;;;;;21.19;91.87;100105.34;5107762;28;20130;-28
2023/09/01 01:25:54;;;;;;;37.10;18.67;;;;;;;21.26;89.46;100094.16;5107600;28;20028;-30
2023/09/01 01:28:20;;;;;;;19.08;10.70;;;;;;;21.03;89.79;100104.72;5107637;28;20111;-28
2023/09/01 01:30:54;;;;;;;13.13;9.25;;;;;;;21.03;89.71;100104.72;5107687;28;20036;-29
2023/09/01 01:33:58;;;;;;;12.95;9.63;;;;;;;20.80;91.90;100111.72;5106774;28;20032;-29
2023/09/01 01:36:37;;;;;;;10.07;8.45;;;;;;;20.94;90.44;100111.84;5107149;28;20058;-28
2023/09/01 01:39:06;;;;;;;12.23;8.57;;;;;;;20.72;92.45;100109.63;5107907;28;20084;-30
2023/09/01 01:42:27;;;;;;;42.47;22.45;;;;;;;20.79;90.97;100099.25;5106828;28;20043;-28
2023/09/01 01:45:13;;;;;;;30.13;17.75;;;;;;;20.84;95.30;100110.06;5023479;28;20454;-29
2023/09/01 01:47:38;;;;;;;51.83;27.00;;;;;;;21.02;93.71;100096.84;5099650;28;20036;-31
2023/09/01 01:50:05;;;;;;;60.03;32.00;;;;;;;20.99;93.21;100094.75;5106928;28;20178;-31
2023/09/01 01:52:34;;;;;;;62.40;33.85;;;;;;;20.68;93.69;100095.03;5107158;28;20031;-28
2023/09/01 01:54:59;;;;;;;34.67;20.33;;;;;;;20.76;92.48;100102.56;5106989;28;20058;-29
2023/09/01 01:57:24;;;;;;;18.00;11.88;;;;;;;20.73;92.19;100100.41;5106945;28;20440;-28
2023/09/01 01:59:50;;;;;;;15.70;9.88;;;;;;;20.56;93.27;100091.88;5106848;28;20027;-29
2023/09/01 02:02:15;;;;;;;12.07;8.02;;;;;;;20.45;94.32;100102.81;5106654;28;20710;-28
2023/09/01 02:04:41;;;;;;;10.63;8.10;;;;;;;20.96;93.87;100098.00;5106936;28;20031;-28
2023/09/01 02:07:07;;;;;;;12.13;9.13;;;;;;;21.13;92.02;100103.78;5106580;28;20019;-29
2023/09/01 02:09:33;;;;;;;14.60;8.98;;;;;;;21.05;92.15;100101.72;5106877;28;20031;-29
2023/09/01 02:11:58;;;;;;;37.35;17.85;;;;;;;21.13;91.35;100087.53;5106764;28;20408;-29
2023/09/01 02:14:24;;;;;;;43.50;23.17;;;;;;;21.34;90.67;100081.84;5106705;28;20031;-29
2023/09/01 02:16:49;;;;;;;44.75;23.35;;;;;;;21.25;90.26;100089.84;5106576;28;20030;-28
2023/09/01 02:19:15;;;;;;;31.05;18.10;;;;;;;21.06;91.34;100092.47;5106318;28;20036;-28
2023/09/01 02:21:40;;;;;;;26.05;15.32;;;;;;;20.97;91.85;100088.78;5106309;28;20028;-32
2023/09/01 02:24:06;;;;;;;22.88;12.70;;;;;;;20.90;90.58;100093.72;5106621;28;20100;-31
2023/09/01 02:26:31;;;;;;;17.15;9.60;;;;;;;20.86;92.74;100088.91;5106845;28;20481;-28
2023/09/01 02:28:57;;;;;;;22.13;12.95;;;;;;;21.14;92.08;100086.41;5106565;28;20028;-32
2023/09/01 02:31:25;;;;;;;20.98;11.80;;;;;;;21.01;91.98;100089.84;5106379;28;20455;-32
2023/09/01 02:33:51;;;;;;;22.13;12.10;;;;;;;20.78;93.66;100088.69;5106444;28;20486;-31
2023/09/01 02:36:56;;;;;;;12.52;8.35;;;;;;;20.99;92.93;100086.59;5104874;28;20095;-30
2023/09/01 02:39:24;;;;;;;15.93;9.77;;;;;;;21.05;91.16;100088.16;5087356;28;20047;-29
2023/09/01 02:41:50;;;;;;;;;;;;;;;20.98;90.45;100084.97;5106410;28;20030;-31
2023/09/01 02:44:33;;;;;;;16.10;10.07;;;;;;;20.78;92.55;100088.69;5106206;28;19915;-29
2023/09/01 02:47:35;;;;;;;20.23;11.18;;;;;;;20.86;92.47;100083.47;5106247;28;20330;-29
2023/09/01 02:50:02;;;;;;;18.70;10.95;;;;;;;20.45;92.81;100083.84;5022719;28;20049;-30
2023/09/01 02:52:45;;;;;;;21.35;12.77;;;;;;;20.67;93.44;100090.69;5089603;28;20079;-29
2023/09/01 02:55:12;;;;;;;17.38;11.27;;;;;;;20.72;93.43;100095.25;5105717;28;20074;-30
2023/09/01 02:57:47;;;;;;;16.35;10.10;;;;;;;20.33;92.99;100094.22;5105978;28;20031;-31
2023/09/01 03:00:18;;;;;;;14.15;10.20;;;;;;;20.12;93.29;100084.63;5106264;28;20019;-28
2023/09/01 03:02:45;;;;;;;14.80;10.25;;;;;;;20.10;94.99;100086.81;5105484;28;20525;-31
2023/09/01 03:05:11;;;;;;;17.00;10.90;;;;;;;20.33;94.96;100088.81;5105693;28;20427;-29
2023/09/01 03:07:38;;;;;;;12.90;10.18;;;;;;;20.19;97.08;100087.84;5105909;28;20036;-31
2023/09/01 03:10:07;;;;;;;11.40;8.98;;;;;;;20.17;94.81;100087.31;5105668;28;20104;-29
2023/09/01 03:12:49;;;;;;;11.57;8.90;;;;;;;20.07;93.55;100083.56;5106079;28;20065;-30
2023/09/01 03:15:23;;;;;;;13.48;9.18;;;;;;;20.12;94.57;100087.34;5103483;28;20042;-29
2023/09/01 03:17:57;;;;;;;13.73;9.10;;;;;;;20.31;94.57;100082.88;5105849;28;20488;-29
2023/09/01 03:20:23;;;;;;;12.77;8.90;;;;;;;19.99;93.90;100089.59;5105674;28;20019;-30
2023/09/01 03:22:51;;;;;;;14.38;8.43;;;;;;;19.97;95.74;100091.78;5105193;28;20050;-29
2023/09/01 03:25:17;;;;;;;;;;;;;;;20.51;93.87;100084.56;5106082;28;20506;-32
2023/09/01 03:27:43;;;;;;;12.88;8.43;;;;;;;20.26;92.16;100096.44;5105489;28;19907;-31
2023/09/01 03:30:10;;;;;;;13.20;9.05;;;;;;;20.16;94.92;100096.50;5105351;28;20027;-30
2023/09/01 03:32:36;;;;;;;12.68;8.77;;;;;;;20.07;94.87;100099.81;5105346;28;20059;-29
2023/09/01 03:35:03;;;;;;;10.35;8.40;;;;;;;20.31;93.54;100092.88;5105804;28;20575;-29
2023/09/01 03:37:29;;;;;;;12.38;8.43;;;;;;;20.31;93.67;100099.13;5105441;28;20023;-29
2023/09/01 03:39:54;;;;;;;12.35;9.40;;;;;;;20.12;93.03;100100.88;5105389;28;20043;-32
2023/09/01 03:42:20;;;;;;;12.52;9.18;;;;;;;19.92;94.66;100108.06;5105183;28;20035;-29
2023/09/01 03:45:11;;;;;;;12.48;8.40;;;;;;;19.98;92.11;100101.53;5105455;28;20042;-29
2023/09/01 03:47:37;;;;;;;11.25;8.70;;;;;;;19.64;94.16;100096.81;5101329;28;20049;-31
2023/09/01 03:50:02;;;;;;;16.10;8.77;;;;;;;19.52;93.70;100104.44;5106701;28;20043;-30
2023/09/01 03:52:54;;;;;;;10.77;7.60;;;;;;;20.17;91.41;100115.19;5109309;28;20032;-29
2023/09/01 03:55:20;;;;;;;13.45;8.85;;;;;;;20.01;94.41;100106.34;5105254;28;20095;-29
2023/09/01 03:57:45;;;;;;;14.02;8.55;;;;;;;19.84;93.29;100117.56;5109434;28;20020;-29
2023/09/01 04:00:12;;;;;;;15.25;9.40;;;;;;;20.35;93.23;100112.88;5109563;28;20420;-29
2023/09/01 04:02:37;;;;;;;13.25;8.80;;;;;;;20.27;92.60;100108.91;5109177;28;20088;-30
2023/09/01 04:05:03;;;;;;;13.20;8.73;;;;;;;20.62;90.43;100107.03;5109521;28;20059;-29
2023/09/01 04:07:29;;;;;;;12.88;8.73;;;;;;;20.42;90.72;100105.25;5108956;28;20527;-29
2023/09/01 04:10:04;;;;;;;12.75;8.70;;;;;;;20.86;89.59;100116.00;5108919;27;20073;-29
2023/09/01 04:12:30;;;;;;;12.80;9.25;;;;;;;20.86;88.24;100109.75;5108830;28;20097;-31
2023/09/01 04:15:34;;;;;;;13.20;9.07;;;;;;;20.95;88.24;100118.09;5109167;28;20463;-30
2023/09/01 04:18:26;;;;;;;14.95;9.05;;;;;;;20.61;88.85;100118.94;5108475;28;20035;-29
2023/09/01 04:20:53;;;;;;;17.35;10.05;;;;;;;20.71;89.43;100116.13;5099223;28;20032;-29
2023/09/01 04:23:27;;;;;;;17.92;10.30;;;;;;;20.43;91.51;100120.41;5108708;28;20015;-29
2023/09/01 04:25:55;;;;;;;14.43;10.10;;;;;;;20.59;91.05;100121.13;5108856;28;20106;-31
2023/09/01 04:28:29;;;;;;;15.55;9.70;;;;;;;20.33;91.31;100118.59;5108706;28;20077;-30
2023/09/01 04:30:59;;;;;;;14.50;9.82;;;;;;;20.17;91.61;100108.97;5108849;28;20047;-30
2023/09/01 04:33:28;;;;;;;13.02;9.77;;;;;;;20.26;91.75;100118.91;5108497;28;20031;-30
2023/09/01 04:36:31;;;;;;;13.90;8.77;;;;;;;20.20;91.67;100120.03;5108898;28;20027;-29
2023/09/01 04:38:56;;;;;;;15.48;9.35;;;;;;;19.94;94.63;100130.25;5108936;28;20040;-31
2023/09/01 04:41:40;;;;;;;11.20;8.40;;;;;;;20.03;94.17;100135.88;5108458;28;20031;-29
2023/09/01 04:44:32;;;;;;;14.65;9.07;;;;;;;20.40;90.96;100143.44;5108844;28;20076;-30
2023/09/01 04:46:59;;;;;;;13.18;9.32;;;;;;;20.36;91.08;100138.88;5104813;28;20039;-29
2023/09/01 04:49:35;;;;;;;13.48;8.98;;;;;;;20.37;91.48;100141.31;5108229;28;20061;-29
2023/09/01 04:52:03;;;;;;;12.93;8.65;;;;;;;20.36;89.43;100138.88;5108587;28;20088;-30
2023/09/01 04:54:37;;;;;;;13.77;8.20;;;;;;;20.39;88.02;100152.69;5108198;28;20061;-29
2023/09/01 04:57:03;;;;;;;17.35;10.95;;;;;;;20.18;89.36;100135.75;5108132;28;20032;-31
2023/09/01 04:59:37;;;;;;;22.08;13.25;;;;;;;20.27;86.35;100146.81;5107733;28;20766;-29
2023/09/01 05:02:03;;;;;;;23.52;13.73;;;;;;;20.32;84.28;100144.06;5107335;28;20016;-29
2023/09/01 05:04:54;;;;;;;31.13;15.80;;;;;;;20.28;84.42;100154.63;5108216;28;20094;-31
2023/09/01 05:07:40;;;;;;;22.67;12.20;;;;;;;20.21;85.33;100147.94;5104058;28;20039;-30
2023/09/01 05:10:51;;;;;;;14.95;8.88;;;;;;;20.40;83.88;100156.19;5107793;28;20690;-29
2023/09/01 05:13:59;;;;;;;12.02;7.85;;;;;;;20.74;82.49;100160.81;5107164;27;20461;-29
2023/09/01 05:16:45;;;;;;;19.63;10.93;;;;;;;20.64;83.00;100161.75;5024342;28;20071;-29
2023/09/01 05:19:10;;;;;;;20.90;11.38;;;;;;;20.72;81.01;100161.13;5105992;28;20027;-34
2023/09/01 05:21:44;;;;;;;27.13;13.70;;;;;;;20.78;80.94;100168.13;5107803;28;20051;-31
2023/09/01 05:24:10;;;;;;;19.65;9.15;;;;;;;20.74;81.03;100153.53;5107938;28;20042;-31
2023/09/01 05:26:54;;;;;;;13.95;7.47;;;;;;;20.92;77.37;100162.03;5107611;28;20023;-31
2023/09/01 05:29:48;;;;;;;19.08;8.40;;;;;;;20.91;79.35;100160.41;5107452;28;20035;-33
2023/09/01 05:32:15;;;;;;;20.55;10.90;;;;;;;20.89;77.98;100173.44;5107735;28;20048;-29
2023/09/01 05:34:50;;;;;;;17.27;8.55;;;;;;;20.89;77.53;100173.44;5096270;28;20046;-29
2023/09/01 05:37:15;;;;;;;20.73;9.60;;;;;;;20.97;76.51;100175.53;5107643;28;20023;-29
2023/09/01 05:39:56;;;;;;;21.70;10.02;;;;;;;21.11;76.45;100176.50;5107470;28;20816;-29
2023/09/01 05:42:52;;;;;;;20.02;9.57;;;;;;;21.09;74.94;100173.25;5107432;28;20566;-29
2023/09/01 05:45:18;;;;;;;12.65;6.60;;;;;;;21.20;73.78;100173.97;5107364;28;20821;-29
2023/09/01 05:47:58;;;;;;;18.05;8.68;;;;;;;21.17;73.91;100179.97;5107306;28;20127;-29
2023/09/01 05:50:24;;;;;;;11.63;6.50;;;;;;;21.20;73.53;100182.09;5107219;28;20051;-29
2023/09/01 05:53:01;;;;;;;18.55;8.77;;;;;;;21.33;73.44;100188.72;5107480;28;20042;-30
2023/09/01 05:55:29;;;;;;;13.35;6.82;;;;;;;21.56;73.26;100182.53;5107211;28;20579;-30
2023/09/01 05:58:03;;;;;;;15.38;8.07;;;;;;;21.73;72.01;100192.13;5107200;28;20035;-29
2023/09/01 06:00:29;;;;;;;19.38;8.68;;;;;;;21.64;72.30;100173.75;5106869;28;20020;-30
2023/09/01 06:03:04;;;;;;;13.88;7.07;;;;;;;21.97;71.65;100189.38;5107347;28;20064;-29
2023/09/01 06:05:30;;;;;;;15.98;7.97;;;;;;;22.26;71.64;100200.13;5105977;28;20034;-29
2023/09/01 06:07:56;;;;;;;10.82;5.47;;;;;;;22.42;69.06;100204.25;5107276;28;20605;-31
2023/09/01 06:10:21;;;;;;;13.30;5.45;;;;;;;22.46;68.66;100197.13;5107094;28;20032;-29
2023/09/01 06:13:07;;;;;;;16.85;6.97;;;;;;;22.60;70.16;100212.69;5105394;28;20038;-29
2023/09/01 06:15:33;;;;;;;10.35;4.40;;;;;;;22.92;67.30;100205.63;5106711;28;20135;-31
2023/09/01 06:18:09;;;;;;;10.40;5.15;;;;;;;23.11;67.90;100219.19;5106861;28;20024;-29
2023/09/01 06:20:35;;;;;;;15.38;8.10;;;;;;;23.24;65.66;100216.50;5106514;28;20493;-29
2023/09/01 06:23:15;;;;;;;14.23;8.15;;;;;;;23.32;65.37;100214.22;5106237;28;20031;-31
2023/09/01 06:28:28;;;;;;;7.97;3.65;;;;;;;23.52;62.42;100223.91;5095579;28;20044;-29
2023/09/01 06:31:22;;;;;;;15.02;5.63;;;;;;;23.75;61.95;100216.66;5106365;28;20507;-30
2023/09/01 06:34:14;;;;;;;7.38;4.00;;;;;;;23.78;60.59;100229.69;5032840;28;20132;-30
2023/09/01 06:36:42;;;;;;;11.82;5.25;;;;;;;23.79;59.65;100239.47;5095448;28;20036;-31
2023/09/01 06:39:18;;;;;;;;;;;;;;;23.95;59.31;100237.25;5106924;28;20589;-29
2023/09/01 06:42:06;;;;;;;12.95;7.25;;;;;;;23.92;61.97;100238.66;5106323;28;20026;-32
2023/09/01 06:44:31;;;;;;;11.13;5.57;;;;;;;24.23;59.09;100238.00;5103824;28;20427;-29
2023/09/01 06:47:18;;;;;;;17.95;11.23;;;;;;;24.17;60.01;100231.03;5106040;28;20027;-29
2023/09/01 06:49:44;;;;;;;20.58;15.18;;;;;;;24.32;58.08;100225.28;5105979;28;20062;-30
2023/09/01 06:52:29;;;;;;;35.20;29.65;;;;;;;24.40;57.73;100238.16;5105970;28;20059;-29
2023/09/01 06:55:24;;;;;;;8.48;5.53;;;;;;;24.50;57.20;100241.78;5105132;28;20047;-31
2023/09/01 06:57:49;;;;;;;7.13;3.53;;;;;;;24.30;58.37;100241.13;5032545;28;20045;-32
2023/09/01 07:00:23;;;;;;;8.45;4.05;;;;;;;24.54;58.67;100234.59;5105964;28;20076;-35
2023/09/01 07:02:49;;;;;;;6.20;3.58;;;;;;;24.37;57.57;100243.41;5105315;28;20109;-30
2023/09/01 07:05:24;;;;;;;8.00;4.20;;;;;;;24.76;57.62;100244.72;5104933;28;20667;-30
2023/09/01 07:07:50;;;;;;;7.95;4.35;;;;;;;24.97;56.84;100248.59;5105745;28;20057;-29
2023/09/01 07:10:35;;;;;;;13.90;9.90;;;;;;;24.85;54.73;100254.59;5105560;28;20032;-31
2023/09/01 07:13:33;;;;;;;27.80;19.30;;;;;;;24.80;56.31;100232.09;5105058;28;20524;-29
2023/09/01 07:16:27;;;;;;;18.20;11.30;;;;;;;25.02;58.30;100248.44;5059949;28;20027;-30
2023/09/01 07:18:53;;;;;;;7.45;4.38;;;;;;;25.24;54.49;100244.91;5103028;28;20047;-30
2023/09/01 07:21:44;;;;;;;12.45;6.68;;;;;;;25.31;57.16;100238.19;5105753;28;20023;-31
2023/09/01 07:24:11;;;;;;;11.27;6.80;;;;;;;25.59;55.84;100238.81;5100638;28;20135;-29
2023/09/01 07:26:49;;;;;;;8.65;4.82;;;;;;;25.60;54.26;100238.50;5105731;28;20028;-29
2023/09/01 07:29:15;;;;;;;10.57;5.20;;;;;;;25.74;53.76;100240.31;5105431;28;20557;-32
2023/09/01 07:31:49;;;;;;;13.43;7.43;;;;;;;26.05;54.98;100242.97;5105565;28;20036;-31
2023/09/01 07:34:14;;;;;;;11.93;5.45;;;;;;;26.35;51.35;100245.94;5105382;28;20106;-31
2023/09/01 07:36:52;;;;;;;9.18;5.75;;;;;;;26.05;51.65;100252.00;5104923;28;20399;-29
2023/09/01 07:39:18;;;;;;;13.23;6.65;;;;;;;25.97;52.26;100250.06;5105667;28;20047;-29
2023/09/01 07:42:10;;;;;;;9.25;5.85;;;;;;;26.20;53.87;100237.06;5105619;28;20112;-30
2023/09/01 07:45:08;;;;;;;8.15;5.25;;;;;;;26.51;51.18;100241.59;5101045;28;20083;-30
2023/09/01 07:47:33;;;;;;;6.40;4.57;;;;;;;26.72;52.25;100239.03;5022403;28;20041;-29
2023/09/01 07:49:59;;;;;;;7.60;4.68;;;;;;;26.98;51.41;100243.69;5022016;28;20084;-30
2023/09/01 07:52:53;;;;;;;9.40;4.20;;;;;;;27.15;50.49;100249.09;5022293;28;20419;-30
2023/09/01 07:55:18;;;;;;;8.20;3.90;;;;;;;27.11;47.75;100245.41;5016541;28;20037;-29
2023/09/01 07:57:53;;;;;;;10.35;6.00;;;;;;;27.35;48.64;100257.78;5077347;28;20073;-30
2023/09/01 08:00:19;;;;;;;8.43;4.13;;;;;;;27.29;47.87;100250.88;5105045;28;20119;-29
2023/09/01 08:03:10;;;;;;;11.63;5.25;;;;;;;27.47;47.79;100246.94;5105422;28;20024;-29
2023/09/01 08:06:09;;;;;;;9.45;5.00;;;;;;;27.58;45.63;100250.94;5104802;28;20046;-30
2023/09/01 08:08:35;;;;;;;8.00;3.90;;;;;;;27.53;47.33;100253.84;5098027;28;20040;-30
2023/09/01 08:11:18;;;;;;;9.00;4.10;;;;;;;27.67;46.67;100241.88;5105245;28;20424;-30
2023/09/01 08:13:43;;;;;;;6.60;3.53;;;;;;;27.65;46.45;100256.69;5105412;28;20038;-30
2023/09/01 08:16:09;;;;;;;6.72;3.60;;;;;;;27.65;47.07;100243.00;5105102;28;20024;-31
2023/09/01 08:18:59;;;;;;;7.25;3.60;;;;;;;27.68;45.68;100248.94;5105119;28;20093;-30
2023/09/01 08:21:24;;;;;;;7.13;3.72;;;;;;;27.74;45.19;100253.13;5105230;28;20634;-31
2023/09/01 08:24:06;;;;;;;6.07;3.08;;;;;;;27.94;45.30;100241.44;5104799;28;20066;-30
2023/09/01 08:30:06;;;;;;;5.82;3.08;;;;;;;28.15;42.11;100251.63;5061561;28;20028;-29
2023/09/01 08:32:33;;;;;;;7.00;3.00;;;;;;;28.04;42.84;100246.53;5060071;28;20043;-31
2023/09/01 08:35:07;;;;;;;5.78;3.05;;;;;;;28.40;42.85;100233.34;5090190;28;20479;-29
2023/09/01 08:37:32;;;;;;;5.10;3.10;;;;;;;28.76;44.11;100232.75;5108176;28;20036;-29
2023/09/01 08:40:24;;;;;;;5.53;3.10;;;;;;;29.12;40.89;100228.56;5108700;28;20392;-31
2023/09/01 08:43:12;;;;;;;6.43;3.70;;;;;;;29.23;38.99;100228.91;5104172;28;20080;-30
2023/09/01 08:45:38;;;;;;;6.38;3.70;;;;;;;29.25;39.21;100224.66;5108436;28;20038;-32
2023/09/01 08:48:07;;;;;;;9.95;4.45;;;;;;;29.43;40.75;100217.03;5108845;28;20084;-29
2023/09/01 08:50:45;;;;;;;7.35;3.55;;;;;;;29.54;36.97;100222.84;5108321;28;20086;-30
2023/09/01 08:53:11;;;;;;;6.68;3.85;;;;;;;29.39;38.15;100221.59;5108610;28;20027;-30
2023/09/01 08:56:03;;;;;;;8.27;4.22;;;;;;;29.56;39.21;100215.06;5108587;28;20042;-29
2023/09/01 08:58:48;;;;;;;6.95;3.15;;;;;;;29.69;39.55;100212.31;5104475;28;20035;-29
2023/09/01 09:01:15;;;;;;;8.05;5.35;;;;;;;30.15;38.75;100215.72;5108534;28;20495;-29
2023/09/01 09:03:50;;;;;;;;;;;;;;;30.36;34.96;100224.66;5108711;28;20040;-29
2023/09/01 09:06:16;;;;;;;5.80;3.60;;;;;;;30.04;35.42;100213.47;5108214;28;19915;-30
2023/09/01 09:09:04;;;;;;;5.75;4.05;;;;;;;30.25;38.46;100210.53;5108554;28;20028;-31
2023/09/01 09:11:59;;;;;;;7.95;3.83;;;;;;;30.44;36.44;100209.94;5108243;28;20024;-30
2023/09/01 09:15:09;;;;;;;7.78;3.38;;;;;;;30.38;36.47;100205.84;5100698;28;20432;-29
2023/09/01 09:18:10;;;;;;;5.65;3.60;;;;;;;30.60;35.82;100200.94;5103475;28;20544;-29
2023/09/01 09:21:55;;;;;;;5.95;3.85;;;;;;;30.30;35.07;100201.28;5024292;28;20950;-25
2023/09/01 09:25:01;;;;;;;6.57;3.50;;;;;;;30.16;36.35;100176.88;4995561;28;20061;-30
2023/09/01 09:27:27;;;;;;;5.13;3.60;;;;;;;30.65;34.93;100203.44;5107955;28;20526;-30
2023/09/01 09:29:58;;;;;;;8.93;4.95;;;;;;;30.77;34.70;100195.13;5105034;28;20520;-30
2023/09/01 09:32:24;;;;;;;5.97;3.30;;;;;;;31.03;33.46;100191.88;5107695;28;20073;-30
2023/09/01 09:35:09;;;;;;;6.20;3.58;;;;;;;31.11;35.00;100184.59;5108237;28;20066;-29
2023/09/01 09:38:10;;;;;;;7.10;3.30;;;;;;;31.40;33.75;100188.06;5107501;28;20024;-31
2023/09/01 09:41:05;;;;;;;4.15;2.85;;;;;;;31.47;33.31;100188.28;5024443;28;20037;-31
2023/09/01 09:44:07;;;;;;;8.23;4.60;;;;;;;31.36;33.96;100190.72;5101720;28;20063;-31
2023/09/01 09:47:10;;;;;;;6.63;3.70;;;;;;;31.75;33.70;100179.03;5099982;28;20043;-31
2023/09/01 09:50:07;;;;;;;5.18;3.00;;;;;;;31.66;31.46;100183.97;5100652;28;20039;-32
2023/09/01 09:52:33;;;;;;;7.25;3.15;;;;;;;31.95;32.58;100186.19;5018725;28;20126;-31
2023/09/01 09:55:13;;;;;;;7.40;2.97;;;;;;;31.96;33.61;100179.53;5107544;28;20578;-31
2023/09/01 09:58:10;;;;;;;6.88;2.95;;;;;;;31.87;31.89;100172.63;5106861;28;20027;-32
2023/09/01 10:03:29;;;;;;;5.13;3.00;;;;;;;31.87;32.36;100167.09;5107444;28;20084;-32
2023/09/01 10:06:10;;;;;;;4.78;3.13;;;;;;;31.87;31.76;100178.13;5106371;28;20028;-32
2023/09/01 10:08:37;;;;;;;5.65;2.60;;;;;;;32.10;30.45;100170.81;5104540;28;20753;-32
2023/09/01 10:11:23;;;;;;;5.25;2.80;;;;;;;32.06;31.38;100169.09;5106488;28;20083;-31
2023/09/01 10:14:13;;;;;;;5.68;2.60;;;;;;;31.82;30.42;100160.72;5106556;28;20104;-32
2023/09/01 10:16:40;;;;;;;4.38;2.08;;;;;;;31.81;30.55;100158.31;5105931;28;20716;-31
2023/09/01 10:19:21;;;;;;;4.03;2.40;;;;;;;32.04;29.60;100155.69;5106511;28;20042;-31
2023/09/01 10:22:25;;;;;;;4.35;2.40;;;;;;;32.76;29.31;100157.09;5105407;28;20031;-32
2023/09/01 10:25:19;;;;;;;5.63;2.92;;;;;;;32.71;29.42;100151.88;5106321;28;20066;-32
2023/09/01 10:28:32;;;;;;;6.07;3.08;;;;;;;32.82;29.07;100161.94;5100871;28;20417;-33
2023/09/01 10:31:29;;;;;;;5.55;2.70;;;;;;;32.61;29.62;100167.06;5050523;28;20770;-32
2023/09/01 10:34:27;;;;;;;4.93;2.83;;;;;;;32.74;29.23;100153.91;5106976;27;20035;-32
2023/09/01 10:37:26;;;;;;;4.63;2.80;;;;;;;33.04;28.05;100154.03;5106489;28;20027;-31
2023/09/01 10:40:40;;;;;;;4.75;2.45;;;;;;;33.37;26.85;100152.63;5094218;28;20027;-30
2023/09/01 10:43:38;;;;;;;6.85;2.58;;;;;;;33.62;26.10;100151.03;5101205;28;20097;-32
2023/09/01 10:46:38;;;;;;;4.93;2.63;;;;;;;33.43;25.50;100159.44;5100575;28;20046;-31
2023/09/01 10:50:39;;;;;;;4.68;2.30;;;;;;;33.80;27.02;100144.97;5106726;28;20060;-32
2023/09/01 10:52:42;;;;;;;4.03;2.38;;;;;;;33.82;26.64;100153.69;5095174;28;20183;-31
2023/09/01 10:55:26;;;;;;;3.85;2.30;;;;;;;33.30;27.86;100146.97;5106020;28;20023;-30
2023/09/01 10:57:52;;;;;;;5.53;2.53;;;;;;;33.14;26.89;100142.41;5104963;28;20071;-30
2023/09/01 11:00:32;;;;;;;5.00;2.50;;;;;;;33.08;27.20;100141.13;5105724;28;20036;-30
2023/09/01 11:03:33;;;;;;;4.50;2.53;;;;;;;33.36;26.07;100142.72;5106332;28;20059;-31
2023/09/01 11:06:50;;;;;;;4.60;2.30;;;;;;;33.46;26.97;100133.78;5106080;28;20411;-30
2023/09/01 11:09:34;;;;;;;3.33;2.30;;;;;;;33.13;27.10;100132.50;5105357;28;20043;-29
2023/09/01 11:12:06;;;;;;;5.78;2.63;;;;;;;33.17;26.54;100132.56;5105683;28;20041;-29
2023/09/01 11:14:33;;;;;;;5.00;2.15;;;;;;;33.30;27.99;100128.41;5105808;28;20562;-33
2023/09/01 11:19:54;;;;;;;4.35;2.40;;;;;;;34.09;25.19;100117.66;5095935;28;20023;-29
2023/09/01 11:22:39;;;;;;;4.32;2.60;;;;;;;34.19;26.24;100114.25;5105873;28;20038;-33
2023/09/01 11:25:39;;;;;;;5.25;2.50;;;;;;;34.43;25.13;100118.47;5105281;28;20127;-31
2023/09/01 11:28:05;;;;;;;4.78;2.30;;;;;;;34.27;24.21;100124.22;5102193;28;20032;-31
2023/09/01 11:30:31;;;;;;;4.27;2.30;;;;;;;34.63;24.88;100121.78;5069128;28;20084;-30
2023/09/01 11:33:38;;;;;;;4.30;2.70;;;;;;;35.02;24.68;100110.28;5105695;28;20319;-30
2023/09/01 11:36:04;;;;;;;5.78;2.42;;;;;;;35.01;23.15;100115.03;5103868;28;20122;-29
2023/09/01 11:38:43;;;;;;;4.77;2.50;;;;;;;35.20;24.58;100122.31;5104967;28;20043;-31
2023/09/01 11:41:43;;;;;;;6.57;2.28;;;;;;;34.95;23.52;100110.25;5105917;28;20027;-30
2023/09/01 11:46:56;;;;;;;3.55;2.30;;;;;;;35.32;23.15;100123.22;5097809;28;20058;-29
2023/09/01 11:49:43;;;;;;;3.72;2.47;;;;;;;34.95;24.65;100108.25;5105428;28;20020;-29
2023/09/01 11:52:09;;;;;;;3.67;2.10;;;;;;;35.23;22.63;100115.25;5105211;28;20036;-30
2023/09/01 11:54:54;;;;;;;3.92;2.60;;;;;;;35.53;23.74;100119.75;5105509;28;20027;-30
2023/09/01 11:57:51;;;;;;;5.88;2.47;;;;;;;35.65;22.66;100107.56;5105424;28;20028;-33
2023/09/01 12:00:52;;;;;;;6.25;2.83;;;;;;;35.45;22.44;100105.09;5100440;28;20036;-29
2023/09/01 12:03:25;;;;;;;3.83;2.03;;;;;;;34.79;23.37;100085.56;5022105;28;20026;-30
2023/09/01 12:05:50;;;;;;;5.22;2.35;;;;;;;35.05;23.17;100098.44;5091759;28;20804;-30
2023/09/01 12:08:15;;;;;;;5.68;2.72;;;;;;;35.25;23.59;100098.19;5105264;28;20475;-30
2023/09/01 12:10:41;;;;;;;4.63;2.53;;;;;;;35.03;23.64;100084.19;5104520;28;20096;-31
2023/09/01 12:13:45;;;;;;;7.68;3.90;;;;;;;35.06;23.45;100086.16;5110112;28;20488;-30
2023/09/01 12:16:40;;;;;;;4.15;2.40;;;;;;;35.26;23.72;100094.25;5109693;28;20423;-31
2023/09/01 12:19:44;;;;;;;5.07;2.65;;;;;;;34.96;24.01;100081.34;5110187;28;20028;-33
2023/09/01 12:22:34;;;;;;;3.55;2.20;;;;;;;35.79;22.88;100096.53;5110533;28;20035;-31