Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:02:24;;;;;;;16.50;9.93;;;;;;;7.54;75.32;100899.16;1646638;86;20998;-74
2021/10/12 00:04:50;;;;;;;17.20;9.48;;;;;;;7.55;75.28;100895.30;1616009;87;20992;-74
2021/10/12 00:07:17;;;;;;;17.90;8.83;;;;;;;7.57;75.39;100900.02;1577624;90;21016;-74
2021/10/12 00:09:43;;;;;;;12.17;8.37;;;;;;;7.59;75.36;100897.45;1633629;86;21053;-74
2021/10/12 00:14:43;;;;;;;16.50;8.83;;;;;;;7.68;75.32;100896.59;1820962;75;23379;-75
2021/10/12 00:17:11;;;;;;;13.68;7.35;;;;;;;7.66;75.44;100899.16;1817803;78;21393;-75
2021/10/12 00:19:37;;;;;;;11.28;7.45;;;;;;;7.68;75.38;100898.73;1820629;78;21484;-75
2021/10/12 00:22:04;;;;;;;12.50;7.67;;;;;;;7.69;75.45;100888.02;1814017;78;21669;-75
2021/10/12 00:24:30;;;;;;;;;;;;;;;7.69;75.46;100888.88;1815037;78;20951;-75
2021/10/12 00:26:56;;;;;;;11.43;7.08;;;;;;;7.69;75.87;100890.16;1816165;78;20148;-75
2021/10/12 00:29:22;;;;;;;10.23;6.83;;;;;;;7.70;75.60;100885.88;1798149;78;21361;-75
2021/10/12 00:31:48;;;;;;;8.57;6.03;;;;;;;7.70;75.63;100882.87;1787372;78;20911;-75
2021/10/12 00:34:14;;;;;;;10.83;7.10;;;;;;;7.70;75.67;100882.87;1802283;77;21018;-75
2021/10/12 00:36:40;;;;;;;12.73;6.50;;;;;;;7.71;75.62;100882.44;1798626;78;21062;-75
2021/10/12 00:39:06;;;;;;;9.43;6.83;;;;;;;7.72;75.70;100886.73;1812013;78;21032;-75
2021/10/12 00:41:39;;;;;;;13.80;6.92;;;;;;;7.73;75.64;100877.72;1798489;78;21004;-75
2021/10/12 00:44:07;;;;;;;11.22;6.30;;;;;;;7.74;75.75;100870.86;1821410;78;20915;-75
2021/10/12 00:46:33;;;;;;;8.25;5.72;;;;;;;7.77;75.77;100874.72;1794275;78;20881;-75
2021/10/12 00:49:00;;;;;;;10.15;5.72;;;;;;;7.78;75.81;100870.85;1820459;78;20908;-75
2021/10/12 00:51:27;;;;;;;8.73;6.47;;;;;;;7.79;75.79;100861.41;1809577;78;20903;-75
2021/10/12 00:53:54;;;;;;;9.18;5.40;;;;;;;7.77;75.83;100857.55;1812754;78;20979;-75
2021/10/12 00:56:21;;;;;;;10.20;6.12;;;;;;;7.76;75.78;100857.13;1810774;78;21003;-75
2021/10/12 00:58:48;;;;;;;8.95;5.87;;;;;;;7.74;75.79;100856.27;1808828;78;21598;-75
2021/10/12 01:01:14;;;;;;;10.58;5.70;;;;;;;7.71;75.85;100858.84;1788965;78;20983;-75
2021/10/12 01:03:41;;;;;;;10.10;5.87;;;;;;;7.70;75.90;100856.27;1790638;78;20982;-75
2021/10/12 01:06:07;;;;;;;9.33;4.78;;;;;;;7.64;75.86;100851.55;1780545;79;21540;-75
2021/10/12 01:08:33;;;;;;;8.68;5.55;;;;;;;7.61;75.83;100857.13;1773904;79;21043;-75
2021/10/12 01:11:00;;;;;;;12.23;5.20;;;;;;;7.58;75.91;100857.13;1784339;80;21054;-75
2021/10/12 01:13:27;;;;;;;7.90;4.60;;;;;;;7.55;75.94;100854.55;1758736;80;21023;-75
2021/10/12 01:15:53;;;;;;;7.85;4.65;;;;;;;7.52;75.95;100854.55;1783696;79;21003;-75
2021/10/12 01:18:21;;;;;;;8.35;5.33;;;;;;;7.47;75.96;100853.27;1786480;80;21058;-75
2021/10/12 01:20:51;;;;;;;10.23;5.70;;;;;;;7.44;76.16;100842.11;1786063;80;21475;-75
2021/10/12 01:23:17;;;;;;;7.28;5.03;;;;;;;7.41;76.05;100845.97;1762653;80;20978;-75
2021/10/12 01:25:44;;;;;;;8.43;5.23;;;;;;;7.37;76.09;100843.82;1784381;79;20917;-75
2021/10/12 01:28:10;;;;;;;9.35;5.08;;;;;;;7.33;76.08;100842.53;1786582;79;28195;-75
2021/10/12 01:30:38;;;;;;;8.85;4.75;;;;;;;7.29;76.14;100836.09;1785592;80;21456;-75
2021/10/12 01:33:05;;;;;;;8.00;4.47;;;;;;;7.27;76.13;100835.27;1791329;79;20952;-75
2021/10/12 01:35:35;;;;;;;8.78;5.10;;;;;;;7.24;76.21;100831.41;1785395;80;21467;-75
2021/10/12 01:38:02;;;;;;;8.93;4.58;;;;;;;7.24;76.26;100828.84;1785323;80;21022;-75
2021/10/12 01:40:28;;;;;;;8.90;4.55;;;;;;;7.25;76.32;100832.27;1785687;79;21059;-75
2021/10/12 01:43:02;;;;;;;11.35;4.67;;;;;;;7.26;76.28;100828.84;1785132;80;21610;-75
2021/10/12 01:45:28;;;;;;;11.90;4.78;;;;;;;7.27;76.32;100824.98;1785534;79;21488;-75
2021/10/12 01:47:54;;;;;;;7.17;4.53;;;;;;;7.29;76.44;100825.81;1785139;80;20942;-75
2021/10/12 01:50:20;;;;;;;10.73;4.40;;;;;;;7.30;76.44;100822.81;1784942;80;21551;-75
2021/10/12 01:52:46;;;;;;;5.23;4.27;;;;;;;7.33;76.41;100816.81;1783170;79;21063;-75
2021/10/12 01:55:12;;;;;;;9.13;4.80;;;;;;;7.34;76.49;100823.67;1781945;80;22148;-75
2021/10/12 01:57:44;;;;;;;6.92;4.40;;;;;;;7.37;76.54;100828.39;1784780;79;21492;-75
2021/10/12 02:00:12;;;;;;;7.17;4.15;;;;;;;7.38;76.54;100827.95;1784608;80;21622;-75
2021/10/12 02:02:38;;;;;;;8.15;4.30;;;;;;;7.39;76.51;100823.24;1786455;78;21472;-75
2021/10/12 02:05:05;;;;;;;10.48;4.97;;;;;;;7.39;76.46;100817.67;1781887;80;21445;-75
2021/10/12 02:07:31;;;;;;;5.22;3.33;;;;;;;7.39;76.58;100809.09;1785935;79;21429;-75
2021/10/12 02:09:58;;;;;;;9.93;4.45;;;;;;;7.37;76.55;100803.95;1787676;80;21400;-75
2021/10/12 02:12:24;;;;;;;6.70;3.97;;;;;;;7.36;76.55;100804.80;1787743;80;20912;-75
2021/10/12 02:14:50;;;;;;;7.87;3.70;;;;;;;7.35;76.62;100805.66;1788242;79;21433;-75
2021/10/12 02:17:19;;;;;;;9.18;4.08;;;;;;;7.36;76.66;100798.80;1789805;80;21433;-75
2021/10/12 02:19:46;;;;;;;7.90;3.93;;;;;;;7.34;76.62;100803.09;1789934;80;21594;-75
2021/10/12 02:22:12;;;;;;;4.37;3.52;;;;;;;7.31;76.68;100797.52;1780352;80;21346;-75
2021/10/12 02:24:39;;;;;;;7.85;3.33;;;;;;;7.29;76.68;100798.80;1788803;80;21464;-75
2021/10/12 02:27:05;;;;;;;6.20;3.20;;;;;;;7.27;76.81;100795.83;1790008;79;20873;-75
2021/10/12 02:29:31;;;;;;;8.77;3.20;;;;;;;7.22;76.71;100794.55;1760702;80;21485;-75
2021/10/12 02:32:00;;;;;;;7.35;3.20;;;;;;;7.19;76.75;100794.54;1789455;79;20912;-75
2021/10/12 02:34:26;;;;;;;8.80;3.55;;;;;;;7.17;76.77;100791.11;1787880;80;21398;-75
2021/10/12 02:36:52;;;;;;;7.33;3.57;;;;;;;7.15;76.74;100786.39;1789536;80;20908;-75
2021/10/12 02:39:18;;;;;;;6.87;3.45;;;;;;;7.12;76.77;100780.39;1790201;79;21406;-75
2021/10/12 02:41:44;;;;;;;5.20;3.17;;;;;;;7.08;76.78;100782.53;1783929;80;20834;-75
2021/10/12 02:44:11;;;;;;;7.25;2.80;;;;;;;7.04;76.81;100782.09;1785273;79;21409;-75
2021/10/12 02:46:37;;;;;;;5.73;3.03;;;;;;;6.98;76.80;100788.94;1787342;79;20893;-75
2021/10/12 02:49:03;;;;;;;5.97;3.33;;;;;;;6.95;76.83;100784.22;1786204;79;21595;-75
2021/10/12 02:51:29;;;;;;;9.40;4.35;;;;;;;6.91;76.84;100779.94;1787093;79;21531;-75
2021/10/12 02:53:56;;;;;;;4.72;2.70;;;;;;;6.86;76.89;100784.20;1784884;80;20968;-75
2021/10/12 02:56:22;;;;;;;4.53;3.40;;;;;;;6.82;76.88;100785.05;1786608;79;21563;-75
2021/10/12 02:58:48;;;;;;;13.53;3.35;;;;;;;6.79;76.93;100788.48;1786106;79;21487;-75
2021/10/12 03:01:14;;;;;;;5.83;3.10;;;;;;;6.74;76.98;100783.78;1782414;80;20873;-75
2021/10/12 03:03:40;;;;;;;5.63;3.17;;;;;;;6.72;77.02;100784.20;1784341;80;21661;-75
2021/10/12 03:06:06;;;;;;;7.90;3.75;;;;;;;6.70;76.99;100783.77;1787003;79;21519;-75
2021/10/12 03:08:32;;;;;;;10.38;3.67;;;;;;;6.67;77.13;100783.34;1786761;80;21551;-75
2021/10/12 03:10:58;;;;;;;9.83;3.30;;;;;;;6.67;77.24;100778.63;1771733;80;21036;-75
2021/10/12 03:13:24;;;;;;;8.07;3.67;;;;;;;6.66;77.17;100775.20;1787723;80;20980;-75
2021/10/12 03:15:50;;;;;;;7.40;3.80;;;;;;;6.66;77.25;100768.77;1792504;79;21617;-75
2021/10/12 03:18:16;;;;;;;7.57;4.00;;;;;;;6.66;77.28;100768.77;1788405;80;21099;-75
2021/10/12 03:20:43;;;;;;;6.75;4.10;;;;;;;6.67;77.24;100773.48;1787082;79;21534;-75
2021/10/12 03:23:09;;;;;;;8.88;4.20;;;;;;;6.66;77.17;100761.49;1790678;79;21558;-75
2021/10/12 03:25:35;;;;;;;7.03;3.60;;;;;;;6.63;77.23;100761.91;1789925;79;21872;-75
2021/10/12 03:28:01;;;;;;;6.75;3.87;;;;;;;6.62;77.39;100744.78;1792014;79;20954;-75
2021/10/12 03:30:30;;;;;;;11.90;3.70;;;;;;;6.62;77.39;100744.78;1784437;80;21014;-75
2021/10/12 03:32:56;;;;;;;8.83;4.13;;;;;;;6.61;77.29;100748.64;1785030;78;22496;-75
2021/10/12 03:35:37;;;;;;;9.30;3.73;;;;;;;6.60;77.34;100747.78;1783759;79;20960;-75
2021/10/12 03:38:03;;;;;;;8.05;4.62;;;;;;;6.61;77.41;100749.49;1789399;79;21432;-75
2021/10/12 03:40:29;;;;;;;11.93;4.75;;;;;;;6.61;77.42;100748.20;1786181;79;21102;-75
2021/10/12 03:42:55;;;;;;;9.45;4.53;;;;;;;6.62;77.40;100744.78;1784474;80;21613;-75
2021/10/12 03:45:22;;;;;;;6.83;4.30;;;;;;;6.64;77.38;100742.22;1787206;80;20948;-75
2021/10/12 03:47:49;;;;;;;11.63;4.25;;;;;;;6.66;77.51;100743.08;1761908;80;20941;-75
2021/10/12 03:50:18;;;;;;;7.65;4.60;;;;;;;6.68;77.56;100745.66;1791175;79;20960;-75
2021/10/12 03:52:44;;;;;;;7.67;4.10;;;;;;;6.69;77.53;100752.08;1762705;80;20948;-75
2021/10/12 03:55:10;;;;;;;13.60;5.97;;;;;;;6.71;77.62;100747.80;1792854;79;20963;-75
2021/10/12 03:57:36;;;;;;;10.88;5.00;;;;;;;6.74;77.56;100748.23;1762490;81;20886;-75
2021/10/12 04:00:04;;;;;;;9.50;4.28;;;;;;;6.77;77.62;100745.64;1792375;79;20837;-75
2021/10/12 04:02:31;;;;;;;8.60;4.17;;;;;;;6.77;77.59;100743.07;1663973;78;10000089;-75
2021/10/12 04:04:57;;;;;;;5.35;3.90;;;;;;;6.79;77.67;100745.22;1755617;81;20894;-75
2021/10/12 04:07:23;;;;;;;9.23;3.58;;;;;;;6.80;77.76;100746.92;1769980;79;20940;-75
2021/10/12 04:09:49;;;;;;;8.05;3.62;;;;;;;6.82;77.70;100750.36;1763716;80;21470;-75
2021/10/12 04:12:16;;;;;;;5.85;3.60;;;;;;;6.83;77.70;100747.79;1776122;79;20945;-75
2021/10/12 04:14:43;;;;;;;9.55;4.20;;;;;;;6.84;77.74;100739.66;1776036;79;20919;-73
2021/10/12 04:17:09;;;;;;;8.30;3.90;;;;;;;6.86;77.75;100741.80;1771221;79;20904;-73
2021/10/12 04:19:35;;;;;;;8.63;4.10;;;;;;;6.87;77.73;100726.80;1779328;79;21024;-73
2021/10/12 04:22:02;;;;;;;6.55;3.98;;;;;;;6.88;77.83;100726.80;1789152;79;20863;-73
2021/10/12 04:24:28;;;;;;;;;;;;;;;6.90;77.82;100728.95;1791645;79;20944;-73
2021/10/12 04:26:55;;;;;;;15.20;4.03;;;;;;;6.89;78.02;100716.95;1791064;79;20200;-73
2021/10/12 04:29:21;;;;;;;6.92;5.00;;;;;;;6.89;77.79;100714.38;1770233;79;20889;-73
2021/10/12 04:31:48;;;;;;;10.23;5.40;;;;;;;6.88;77.80;100704.10;1778596;79;20848;-73
2021/10/12 04:34:15;;;;;;;11.25;5.30;;;;;;;6.86;77.84;100705.39;1774725;79;20900;-73
2021/10/12 04:36:41;;;;;;;12.10;4.43;;;;;;;6.83;77.80;100696.81;1758426;80;20944;-73
2021/10/12 04:39:07;;;;;;;9.40;4.20;;;;;;;6.81;77.83;100701.09;1767643;80;20934;-73
2021/10/12 04:41:34;;;;;;;;;;;;;;;6.79;77.82;100686.96;1771289;80;20890;-73
2021/10/12 04:44:02;;;;;;;9.28;4.30;;;;;;;6.79;78.07;100692.53;1786686;80;20191;-73
2021/10/12 04:46:28;;;;;;;14.80;4.87;;;;;;;6.77;77.93;100700.66;1790683;79;20819;-73
2021/10/12 04:48:54;;;;;;;8.60;5.30;;;;;;;6.76;77.94;100701.55;1792033;78;20861;-73
2021/10/12 04:51:20;;;;;;;12.75;6.10;;;;;;;6.76;77.99;100700.27;1791468;79;20882;-73
2021/10/12 04:53:46;;;;;;;14.83;6.83;;;;;;;6.76;77.99;100697.70;1792499;78;20933;-73
2021/10/12 04:56:12;;;;;;;12.40;7.10;;;;;;;6.76;77.95;100698.52;1789308;79;20887;-74
2021/10/12 04:58:38;;;;;;;10.43;5.50;;;;;;;6.75;77.96;100703.27;1777928;78;20897;-73
2021/10/12 05:01:10;;;;;;;9.58;4.92;;;;;;;6.76;77.98;100698.52;1762768;79;20956;-74
2021/10/12 05:03:36;;;;;;;11.18;6.62;;;;;;;6.77;78.05;100706.66;1794063;79;20897;-74
2021/10/12 05:06:02;;;;;;;14.10;6.53;;;;;;;6.78;78.09;100698.52;1790672;78;20992;-73
2021/10/12 05:08:28;;;;;;;17.03;7.40;;;;;;;6.79;78.08;100697.24;1761971;80;20848;-73
2021/10/12 05:10:54;;;;;;;13.20;7.13;;;;;;;6.80;78.06;100698.95;1760240;80;20899;-73
2021/10/12 05:13:21;;;;;;;10.30;5.45;;;;;;;6.81;78.13;100698.10;1759175;80;20892;-73
2021/10/12 05:15:49;;;;;;;12.25;5.37;;;;;;;6.82;78.14;100698.53;1787713;78;20911;-73
2021/10/12 05:18:31;;;;;;;11.45;5.35;;;;;;;6.84;78.14;100699.81;1787962;78;20865;-73
2021/10/12 05:20:49;;;;;;;15.15;5.90;;;;;;;6.84;78.10;100700.67;1747781;80;20862;-73
2021/10/12 05:23:16;;;;;;;16.93;5.50;;;;;;;6.84;78.15;100694.25;1760794;80;20882;-73
2021/10/12 05:25:48;;;;;;;6.47;4.05;;;;;;;6.84;78.08;100701.96;1767919;80;21371;-73
2021/10/12 05:28:15;;;;;;;10.25;4.22;;;;;;;6.84;78.17;100710.09;1750334;80;20936;-72
2021/10/12 05:30:43;;;;;;;8.20;5.03;;;;;;;6.85;78.18;100711.38;1783646;79;20924;-72
2021/10/12 05:33:14;;;;;;;5.85;4.08;;;;;;;6.86;78.21;100711.81;1784410;79;20909;-73
2021/10/12 05:35:41;;;;;;;8.70;4.10;;;;;;;6.89;78.26;100709.24;1749309;81;20913;-73
2021/10/12 05:38:07;;;;;;;;;;;;;;;6.89;78.22;100710.95;1759006;79;20925;-73
2021/10/12 05:40:33;;;;;;;8.23;4.85;;;;;;;6.90;78.51;100703.67;1791591;79;20163;-73
2021/10/12 05:42:59;;;;;;;7.15;4.47;;;;;;;6.92;78.38;100704.11;1769862;80;20909;-73
2021/10/12 05:45:25;;;;;;;7.20;4.27;;;;;;;6.94;78.30;100701.53;1761470;81;21773;-73
2021/10/12 05:47:51;;;;;;;13.13;4.90;;;;;;;6.97;78.35;100695.97;1788841;79;20861;-73
2021/10/12 05:50:18;;;;;;;10.68;4.40;;;;;;;7.00;78.35;100695.11;1793311;79;21607;-73
2021/10/12 05:58:27;;;;;;;11.83;5.15;;;;;;;7.07;78.37;100698.53;1754650;80;20966;-73
2021/10/12 06:00:43;;;;;;;10.70;4.83;;;;;;;7.11;78.41;100712.68;1757449;80;20953;-73
2021/10/12 06:03:09;;;;;;;12.83;5.13;;;;;;;7.15;78.44;100709.67;1758271;78;20833;-73
2021/10/12 06:05:35;;;;;;;14.28;6.15;;;;;;;7.18;78.51;100710.96;1755394;80;20894;-73
2021/10/12 06:08:01;;;;;;;9.10;4.90;;;;;;;7.20;78.48;100713.11;1759768;80;20903;-73
2021/10/12 06:10:27;;;;;;;13.60;5.17;;;;;;;7.21;78.49;100710.53;1761966;80;20937;-73
2021/10/12 06:12:53;;;;;;;17.67;6.03;;;;;;;7.25;78.49;100706.25;1753535;80;20941;-73
2021/10/12 06:15:19;;;;;;;12.53;6.30;;;;;;;7.27;78.52;100701.53;1782555;79;21024;-73
2021/10/12 06:17:46;;;;;;;13.58;6.28;;;;;;;7.29;78.50;100691.20;1789914;79;28238;-73
2021/10/12 06:20:12;;;;;;;12.70;6.47;;;;;;;7.31;78.47;100690.34;1787540;79;21577;-73
2021/10/12 06:22:38;;;;;;;14.37;5.63;;;;;;;7.34;78.55;100688.63;1784753;79;21012;-73
2021/10/12 06:25:06;;;;;;;10.98;4.80;;;;;;;7.37;78.56;100687.33;1787104;79;21061;-73
2021/10/12 06:27:32;;;;;;;13.90;5.72;;;;;;;7.42;78.60;100692.05;1785636;80;21043;-73
2021/10/12 06:29:58;;;;;;;11.75;5.05;;;;;;;7.46;78.56;100702.33;1785669;79;21039;-73
2021/10/12 06:32:24;;;;;;;9.73;5.53;;;;;;;7.49;78.61;100698.46;1786554;79;21015;-73
2021/10/12 06:34:50;;;;;;;10.73;5.90;;;;;;;7.57;78.65;100702.30;1789152;79;21688;-73
2021/10/12 06:37:16;;;;;;;11.87;4.90;;;;;;;7.66;78.70;100697.56;1790218;79;21103;-73
2021/10/12 06:39:42;;;;;;;7.70;5.43;;;;;;;7.73;78.69;100700.12;1792199;79;20880;-73
2021/10/12 06:42:11;;;;;;;12.70;5.70;;;;;;;7.79;78.61;100706.97;1790105;79;21019;-73
2021/10/12 06:44:37;;;;;;;14.80;7.07;;;;;;;7.84;78.68;100709.92;1789283;79;20939;-73
2021/10/12 06:47:03;;;;;;;18.12;6.97;;;;;;;7.90;78.64;100706.04;1787073;79;21492;-73
2021/10/12 06:49:29;;;;;;;18.47;7.50;;;;;;;7.93;78.61;100703.45;1790344;79;21018;-73
2021/10/12 06:51:55;;;;;;;11.95;6.70;;;;;;;7.98;78.61;100699.58;1786851;79;21416;-73
2021/10/12 06:54:21;;;;;;;8.27;5.63;;;;;;;8.01;78.65;100689.70;1786347;79;21031;-73
2021/10/12 06:56:49;;;;;;;13.72;5.72;;;;;;;8.04;78.70;100694.83;1785312;79;21019;-73
2021/10/12 06:59:15;;;;;;;9.20;5.50;;;;;;;8.05;78.62;100689.67;1788879;79;21035;-73
2021/10/12 07:01:41;;;;;;;9.53;5.00;;;;;;;8.05;78.59;100687.53;1786755;78;21047;-73
2021/10/12 07:04:07;;;;;;;11.78;5.20;;;;;;;8.05;78.58;100686.24;1762773;80;21553;-73
2021/10/12 07:06:33;;;;;;;9.00;5.50;;;;;;;8.05;78.57;100688.81;1789633;79;21040;-73
2021/10/12 07:08:59;;;;;;;10.05;5.42;;;;;;;8.03;78.57;100691.41;1788477;79;20944;-73
2021/10/12 07:11:25;;;;;;;15.10;5.00;;;;;;;8.06;78.73;100689.24;1785650;78;21059;-73
2021/10/12 07:13:51;;;;;;;12.37;5.13;;;;;;;8.11;78.73;100686.22;1789832;79;20884;-73
2021/10/12 07:16:21;;;;;;;12.80;5.40;;;;;;;8.16;78.74;100681.47;1784944;79;20908;-73
2021/10/12 07:18:45;;;;;;;12.47;5.55;;;;;;;8.21;78.71;100680.16;1758459;80;21060;-73
2021/10/12 07:21:11;;;;;;;13.10;5.13;;;;;;;8.21;78.67;100678.44;1756834;80;21356;-73
2021/10/12 07:23:38;;;;;;;14.53;4.85;;;;;;;8.22;78.63;100680.15;1781905;79;21698;-73
2021/10/12 07:26:04;;;;;;;7.60;4.57;;;;;;;8.20;78.69;100672.86;1775887;79;21031;-73
2021/10/12 07:28:30;;;;;;;10.03;4.63;;;;;;;8.20;78.69;100672.86;1788298;79;21356;-73
2021/10/12 07:30:58;;;;;;;8.73;4.40;;;;;;;8.25;78.70;100677.98;1765912;80;20992;-73
2021/10/12 07:33:24;;;;;;;13.58;4.70;;;;;;;8.29;78.75;100674.10;1752182;79;21095;-73
2021/10/12 07:35:50;;;;;;;12.50;4.20;;;;;;;8.37;78.78;100677.92;1774703;79;20905;-73
2021/10/12 07:38:17;;;;;;;;;;;;;;;8.43;78.73;100675.74;1763286;79;21056;-73
2021/10/12 07:40:43;;;;;;;7.10;3.85;;;;;;;8.48;78.79;100670.98;1765647;79;20176;-73
2021/10/12 07:43:09;;;;;;;10.58;4.65;;;;;;;8.58;78.79;100660.18;1763953;80;21039;-73
2021/10/12 07:45:35;;;;;;;7.13;3.40;;;;;;;8.74;78.84;100658.34;1766149;79;20984;-73
2021/10/12 07:48:02;;;;;;;6.78;3.50;;;;;;;8.88;78.80;100653.91;1769251;79;21619;-73
2021/10/12 07:50:28;;;;;;;8.88;3.60;;;;;;;9.02;78.76;100649.48;1768193;79;21096;-73
2021/10/12 07:52:54;;;;;;;13.63;5.63;;;;;;;9.20;78.65;100641.58;1767337;79;21457;-73
2021/10/12 07:55:37;;;;;;;8.60;3.87;;;;;;;9.45;78.73;100647.74;1766545;79;21013;-73
2021/10/12 07:58:02;;;;;;;7.20;3.10;;;;;;;9.65;78.79;100647.52;1752382;79;21040;-73
2021/10/12 08:00:31;;;;;;;8.48;3.52;;;;;;;9.82;78.77;100651.62;1761518;79;20929;-73
2021/10/12 08:03:02;;;;;;;14.65;4.42;;;;;;;10.02;78.78;100652.62;1783576;78;20888;-73
2021/10/12 08:05:29;;;;;;;8.68;3.80;;;;;;;10.13;78.55;100646.03;1749793;80;21034;-73
2021/10/12 08:07:56;;;;;;;12.18;4.37;;;;;;;10.12;78.47;100659.82;1783825;79;21063;-73
2021/10/12 08:10:23;;;;;;;9.88;4.17;;;;;;;10.07;78.41;100654.72;1757668;80;21619;-73
2021/10/12 08:12:54;;;;;;;11.70;4.08;;;;;;;9.95;78.31;100653.58;1748658;80;21479;-73
2021/10/12 08:15:17;;;;;;;8.58;3.67;;;;;;;9.85;78.36;100653.30;1755823;80;21467;-73
2021/10/12 08:17:44;;;;;;;11.53;4.83;;;;;;;9.78;78.50;100651.23;1738096;80;21112;-73
2021/10/12 08:20:10;;;;;;;7.92;4.28;;;;;;;9.71;78.49;100649.59;1742539;81;21028;-73
2021/10/12 08:22:36;;;;;;;6.10;2.70;;;;;;;9.63;78.51;100654.85;1745166;80;21107;-73
2021/10/12 08:25:03;;;;;;;7.28;2.58;;;;;;;9.49;78.44;100648.98;1775994;79;21053;-73
2021/10/12 08:27:29;;;;;;;6.33;2.77;;;;;;;9.34;78.43;100656.92;1778497;80;21044;-73
2021/10/12 08:29:55;;;;;;;4.83;2.40;;;;;;;9.23;78.54;100654.45;1776556;79;21325;-73
2021/10/12 08:32:21;;;;;;;6.28;3.60;;;;;;;9.11;78.50;100654.56;1779066;80;21355;-73
2021/10/12 08:34:47;;;;;;;6.93;2.43;;;;;;;9.00;78.61;100646.50;1776628;79;21074;-73
2021/10/12 08:37:14;;;;;;;4.42;2.62;;;;;;;8.89;78.69;100639.70;1777509;80;21087;-73
2021/10/12 08:39:44;;;;;;;4.45;1.87;;;;;;;8.82;78.70;100641.95;1775412;80;21536;-73
2021/10/12 08:42:24;;;;;;;2.77;2.10;;;;;;;8.79;78.78;100646.28;1773881;79;20951;-73
2021/10/12 08:45:03;;;;;;;3.83;1.60;;;;;;;8.78;78.88;100646.71;1762855;80;20916;-73
2021/10/12 08:47:31;;;;;;;1.57;1.20;;;;;;;8.81;78.91;100632.50;1781350;79;20932;-73
2021/10/12 08:49:58;;;;;;;4.28;1.82;;;;;;;8.82;78.85;100632.07;1775284;79;20916;-73
2021/10/12 08:52:25;;;;;;;6.25;2.83;;;;;;;8.83;78.90;100626.90;1775787;80;20959;-73
2021/10/12 08:54:53;;;;;;;12.93;4.65;;;;;;;8.84;78.86;100623.42;1777065;80;20991;-73
2021/10/12 08:57:40;;;;;;;17.35;6.95;;;;;;;8.85;78.82;100620.41;1732682;81;21614;-73
2021/10/12 09:00:12;;;;;;;15.23;6.30;;;;;;;8.86;78.86;100611.38;1748038;81;21092;-73
2021/10/12 09:05:59;;;;;;;4.28;1.80;;;;;;;8.93;78.90;100617.33;1782093;79;21032;-73
2021/10/12 09:08:32;;;;;;;;;;;;;;;8.95;78.91;100610.00;1775245;79;21118;-73
2021/10/12 09:11:00;;;;;;;2.58;1.45;;;;;;;9.00;79.10;100609.10;1746001;80;20840;-73
2021/10/12 09:13:26;;;;;;;2.52;1.60;;;;;;;9.05;78.99;100608.19;1776263;80;21059;-73
2021/10/12 09:16:12;;;;;;;4.58;1.75;;;;;;;9.11;78.92;100604.70;1775687;79;21475;-73
2021/10/12 09:18:51;;;;;;;3.15;1.50;;;;;;;9.17;78.92;100599.47;1771291;79;20897;-73
2021/10/12 09:21:25;;;;;;;2.55;1.62;;;;;;;9.30;79.05;100592.02;1780123;79;21023;-73
2021/10/12 09:24:11;;;;;;;1.55;1.02;;;;;;;9.48;79.16;100589.64;1788449;79;20881;-73
2021/10/12 09:26:43;;;;;;;3.12;1.30;;;;;;;9.70;79.21;100582.05;1785015;79;20885;-73
2021/10/12 09:29:22;;;;;;;2.22;1.70;;;;;;;9.89;79.03;100577.03;1789889;79;20904;-73
2021/10/12 09:31:45;;;;;;;1.52;0.90;;;;;;;9.98;78.84;100579.06;1757824;80;20937;-73
2021/10/12 09:34:16;;;;;;;2.35;1.30;;;;;;;10.03;78.77;100576.84;1746694;80;20878;-73
2021/10/12 09:36:45;;;;;;;1.75;1.20;;;;;;;10.07;78.76;100577.20;1754950;81;20906;-73
2021/10/12 09:39:15;;;;;;;1.75;1.35;;;;;;;10.12;78.67;100575.84;1788640;78;20924;-73
2021/10/12 09:41:46;;;;;;;2.05;1.42;;;;;;;10.08;78.61;100576.77;1735440;81;20921;-73
2021/10/12 09:44:16;;;;;;;2.17;1.40;;;;;;;10.02;78.65;100563.94;1766125;80;20920;-73
2021/10/12 09:46:51;;;;;;;2.85;1.30;;;;;;;10.01;78.74;100564.81;1749011;80;20901;-73
2021/10/12 09:49:23;;;;;;;2.45;1.50;;;;;;;9.99;78.72;100561.40;1794434;79;20928;-73
2021/10/12 09:52:00;;;;;;;1.82;1.60;;;;;;;9.94;78.66;100562.76;1753268;80;20941;-73
2021/10/12 09:54:34;;;;;;;2.55;1.67;;;;;;;9.96;78.72;100556.70;1793198;79;20948;-73
2021/10/12 09:57:04;;;;;;;4.33;1.80;;;;;;;9.95;78.72;100548.97;1746472;81;20886;-73
2021/10/12 09:59:33;;;;;;;2.77;1.75;;;;;;;9.91;78.70;100553.32;1791119;79;20928;-73
2021/10/12 10:02:01;;;;;;;3.37;1.80;;;;;;;9.90;78.75;100545.16;1758450;80;20945;-73
2021/10/12 10:04:30;;;;;;;4.40;2.20;;;;;;;9.87;78.74;100545.23;1789542;78;20857;-73
2021/10/12 10:07:22;;;;;;;2.80;1.67;;;;;;;9.85;78.71;100540.97;1762545;80;20918;-73
2021/10/12 10:09:56;;;;;;;2.95;1.80;;;;;;;9.79;78.70;100544.48;1765704;80;20908;-73
2021/10/12 10:12:22;;;;;;;2.50;1.90;;;;;;;9.74;78.77;100533.80;1772992;79;20900;-73
2021/10/12 10:14:48;;;;;;;2.42;1.80;;;;;;;9.68;78.69;100538.61;1794391;79;20857;-73
2021/10/12 10:17:17;;;;;;;3.17;1.87;;;;;;;9.65;78.76;100530.91;1789345;79;20857;-73
2021/10/12 10:19:46;;;;;;;2.85;1.80;;;;;;;9.60;78.76;100535.28;1757299;79;21029;-73
2021/10/12 10:22:44;;;;;;;4.50;2.35;;;;;;;9.60;78.78;100530.11;1787359;79;20920;-73
2021/10/12 10:25:38;;;;;;;3.60;2.22;;;;;;;9.58;78.81;100526.27;1778804;79;21086;-73
2021/10/12 10:28:23;;;;;;;3.00;1.90;;;;;;;9.56;78.77;100523.28;1787225;79;21479;-73
2021/10/12 10:31:02;;;;;;;3.43;2.00;;;;;;;9.51;78.77;100522.05;1783991;78;21483;-73
2021/10/12 10:33:35;;;;;;;4.30;2.65;;;;;;;9.49;78.79;100526.38;1781078;78;20927;-73
2021/10/12 10:36:04;;;;;;;4.60;2.98;;;;;;;9.47;78.80;100519.53;1783352;78;21011;-73
2021/10/12 10:38:34;;;;;;;3.40;2.27;;;;;;;9.45;78.82;100515.68;1760368;80;21103;-73
2021/10/12 10:41:10;;;;;;;4.25;2.50;;;;;;;9.43;78.81;100511.41;1786185;79;21102;-73
2021/10/12 10:43:56;;;;;;;4.35;2.87;;;;;;;9.40;78.80;100508.87;1755156;80;21027;-73
2021/10/12 10:46:36;;;;;;;3.80;2.35;;;;;;;9.38;78.84;100507.59;1754171;80;20977;-73
2021/10/12 10:49:23;;;;;;;3.85;2.95;;;;;;;9.37;78.91;100502.45;1786931;79;21360;-73
2021/10/12 10:52:03;;;;;;;3.95;3.15;;;;;;;9.44;79.04;100500.22;1783252;78;21023;-73
2021/10/12 10:54:46;;;;;;;3.95;2.65;;;;;;;9.53;79.13;100498.37;1788331;78;21027;-73
2021/10/12 10:57:19;;;;;;;6.05;3.60;;;;;;;9.65;79.17;100497.34;1737099;80;21394;-73
2021/10/12 10:59:50;;;;;;;5.67;3.90;;;;;;;9.75;79.03;100498.08;1745936;80;20941;-73
2021/10/12 11:02:33;;;;;;;4.72;3.22;;;;;;;9.86;79.07;100484.13;1784248;78;20886;-73
2021/10/12 11:04:59;;;;;;;5.25;3.75;;;;;;;9.94;78.95;100487.41;1786596;79;20884;-73
2021/10/12 11:07:27;;;;;;;7.23;3.37;;;;;;;9.99;78.93;100481.33;1750526;81;21362;-73
2021/10/12 11:09:54;;;;;;;6.10;2.80;;;;;;;10.00;78.85;100478.72;1732753;80;21116;-73
2021/10/12 11:12:26;;;;;;;;;;;;;;;9.98;78.77;100472.72;1756075;80;20881;-73
2021/10/12 11:14:54;;;;;;;4.37;2.72;;;;;;;9.95;78.84;100467.17;1760123;80;20124;-73
2021/10/12 11:17:20;;;;;;;4.40;3.17;;;;;;;9.98;78.78;100469.29;1743788;80;20881;-73
2021/10/12 11:19:59;;;;;;;4.75;2.58;;;;;;;9.99;78.83;100465.83;1727455;81;21059;-73
2021/10/12 11:22:27;;;;;;;5.22;2.52;;;;;;;9.90;78.66;100465.09;1723710;81;20913;-73
2021/10/12 11:24:56;;;;;;;4.40;2.35;;;;;;;9.86;78.75;100457.45;1727948;82;20885;-73
2021/10/12 11:27:22;;;;;;;8.48;4.35;;;;;;;9.88;78.90;100459.09;1729120;81;21086;-73
2021/10/12 11:30:05;;;;;;;;;;;;;;;10.01;79.16;100455.88;1731356;81;20917;-73
2021/10/12 11:32:33;;;;;;;4.55;2.85;;;;;;;10.15;79.06;100455.66;1732715;81;20403;-73
2021/10/12 11:35:11;;;;;;;6.27;3.53;;;;;;;10.33;78.81;100442.91;1739483;81;21438;-73
2021/10/12 11:37:55;;;;;;;6.67;3.87;;;;;;;10.33;78.81;100442.91;1729685;81;22422;-73
2021/10/12 11:40:25;;;;;;;9.48;5.22;;;;;;;10.39;78.88;100445.38;1722130;81;20970;-73
2021/10/12 11:42:53;;;;;;;15.63;6.10;;;;;;;10.45;78.89;100445.23;1725187;81;21467;-73
2021/10/12 11:45:19;;;;;;;;;;;;;;;10.47;78.74;100439.16;1727156;81;20970;-73
2021/10/12 11:47:45;;;;;;;9.25;4.25;;;;;;;10.50;78.71;100443.42;1724839;82;20132;-73
2021/10/12 11:50:13;;;;;;;8.97;4.60;;;;;;;10.50;78.66;100440.83;1724673;82;21518;-73