Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:21;;;;;;;1.17;0.90;;;16.40;77.80;;;;;;5013717;28;20452;-93
2023/07/04 00:04:24;;;;;;;0.68;0.60;;;16.40;77.70;;;;;;5042154;28;20018;-95
2023/07/04 00:06:53;;;;;;;1.40;0.75;;;16.50;77.50;;;;;;5025019;28;20495;-94
2023/07/04 00:09:19;;;;;;;0.88;0.77;;;16.50;77.70;;;;;;5009541;28;20022;-87
2023/07/04 00:11:45;;;;;;;0.93;0.63;;;16.50;77.80;;;;;;5027336;28;20065;-94
2023/07/04 00:14:10;;;;;;;4.65;0.65;;;16.50;77.70;;;;;;4985825;28;20029;-88
2023/07/04 00:16:36;;;;;;;2.03;0.80;;;16.50;77.80;;;;;;5010173;28;20109;-94
2023/07/04 00:19:06;;;;;;;2.05;0.50;;;16.50;77.70;;;;;;5023785;28;20030;-93
2023/07/04 00:21:33;;;;;;;0.47;0.47;;;16.60;77.70;;;;;;5040744;28;20025;-88
2023/07/04 00:23:59;;;;;;;1.35;0.77;;;16.60;77.40;;;;;;5038362;28;20030;-87
2023/07/04 00:26:26;;;;;;;1.33;0.75;;;16.60;77.70;;;;;;5020826;28;20085;-88
2023/07/04 00:28:52;;;;;;;1.60;0.60;;;16.50;77.70;;;;;;5023919;28;20492;-87
2023/07/04 00:31:22;;;;;;;0.80;0.50;;;16.60;77.80;;;;;;5002523;28;20107;-88
2023/07/04 00:33:48;;;;;;;1.13;0.60;;;16.60;77.90;;;;;;5023550;28;20663;-87
2023/07/04 00:36:16;;;;;;;1.48;0.70;;;16.60;78.00;;;;;;5014515;28;20033;-88
2023/07/04 00:38:42;;;;;;;1.33;0.90;;;16.50;78.00;;;;;;5034296;28;20037;-95
2023/07/04 00:41:22;;;;;;;0.98;0.80;;;16.50;78.30;;;;;;5011522;28;20025;-87
2023/07/04 00:44:30;;;;;;;0.93;0.85;;;16.50;78.60;;;;;;5032585;28;20101;-93
2023/07/04 00:47:11;;;;;;;0.60;0.60;;;16.40;78.50;;;;;;5027087;28;20033;-92
2023/07/04 00:49:42;;;;;;;2.47;0.50;;;16.40;78.70;;;;;;5028922;28;20029;-92
2023/07/04 00:52:23;;;;;;;1.55;0.88;;;16.40;78.50;;;;;;5036739;28;20033;-94
2023/07/04 00:54:58;;;;;;;1.33;0.80;;;16.40;78.30;;;;;;5037365;28;20116;-92
2023/07/04 00:57:31;;;;;;;1.05;0.68;;;16.40;78.30;;;;;;5019865;28;20093;-86
2023/07/04 00:59:58;;;;;;;1.00;0.75;;;16.40;78.20;;;;;;5035876;28;20500;-86
2023/07/04 01:02:28;;;;;;;0.57;0.57;;;16.30;78.10;;;;;;5024340;28;20026;-86
2023/07/04 01:04:56;;;;;;;0.93;0.57;;;16.40;78.00;;;;;;5019670;28;20036;-86
2023/07/04 01:07:43;;;;;;;1.75;0.45;;;16.40;78.00;;;;;;5002104;28;20041;-86
2023/07/04 01:10:18;;;;;;;0.85;0.50;;;16.40;77.90;;;;;;5016810;28;20488;-94
2023/07/04 01:12:45;;;;;;;1.83;0.73;;;16.30;77.90;;;;;;5017565;28;20389;-87
2023/07/04 01:15:11;;;;;;;0.55;0.50;;;16.30;78.10;;;;;;5035390;28;20026;-86
2023/07/04 01:17:38;;;;;;;0.75;0.65;;;16.30;78.10;;;;;;5024638;28;20037;-87
2023/07/04 01:20:09;;;;;;;7.72;0.95;;;16.30;78.20;;;;;;5003657;28;20038;-87
2023/07/04 01:22:50;;;;;;;3.25;1.02;;;16.20;78.30;;;;;;5023888;28;20092;-86
2023/07/04 01:25:28;;;;;;;1.08;0.85;;;16.20;78.50;;;;;;5036505;28;20021;-91
2023/07/04 01:27:59;;;;;;;1.05;0.52;;;16.10;79.30;;;;;;5028152;28;20107;-93
2023/07/04 01:30:28;;;;;;;4.40;1.00;;;16.00;79.80;;;;;;5022978;28;20083;-94
2023/07/04 01:32:55;;;;;;;1.10;0.60;;;16.00;79.80;;;;;;5013933;28;20029;-93
2023/07/04 01:35:22;;;;;;;4.50;0.88;;;16.10;79.60;;;;;;5009976;28;20029;-92
2023/07/04 01:37:49;;;;;;;1.58;0.85;;;16.10;79.70;;;;;;5020712;28;20033;-87
2023/07/04 01:40:14;;;;;;;1.27;0.90;;;16.10;79.60;;;;;;5026889;28;20536;-87
2023/07/04 01:42:40;;;;;;;3.63;1.02;;;16.10;79.50;;;;;;5041812;28;20104;-88
2023/07/04 01:45:08;;;;;;;0.60;0.60;;;16.20;79.60;;;;;;5027508;28;20034;-87
2023/07/04 01:47:35;;;;;;;0.98;0.70;;;16.20;79.50;;;;;;5040107;28;20092;-87
2023/07/04 01:50:03;;;;;;;1.20;0.70;;;16.30;79.50;;;;;;5011207;28;20465;-94
2023/07/04 01:52:30;;;;;;;2.28;0.43;;;16.30;79.40;;;;;;5041197;28;20025;-92
2023/07/04 01:54:58;;;;;;;0.60;0.43;;;16.40;79.40;;;;;;5042089;28;20032;-94
2023/07/04 01:57:24;;;;;;;1.63;0.77;;;16.40;79.40;;;;;;5014173;28;20022;-86
2023/07/04 01:59:50;;;;;;;2.15;1.05;;;16.30;79.70;;;;;;5014561;28;20203;-87
2023/07/04 02:02:16;;;;;;;1.80;0.60;;;16.30;79.80;;;;;;5027817;28;20029;-86
2023/07/04 02:04:41;;;;;;;1.52;1.17;;;16.30;79.70;;;;;;4990740;28;20026;-86
2023/07/04 02:07:07;;;;;;;0.75;0.65;;;16.40;79.70;;;;;;5019098;28;20412;-86
2023/07/04 02:09:33;;;;;;;1.52;0.82;;;16.50;79.80;;;;;;5010428;28;20129;-86
2023/07/04 02:11:59;;;;;;;5.30;1.80;;;16.50;79.70;;;;;;5014491;28;20025;-94
2023/07/04 02:14:25;;;;;;;1.08;0.80;;;16.40;79.90;;;;;;5023047;28;20033;-86
2023/07/04 02:16:52;;;;;;;1.38;0.70;;;16.40;80.00;;;;;;5025507;28;20504;-86
2023/07/04 02:19:17;;;;;;;1.73;0.52;;;16.40;79.90;;;;;;5039176;28;20029;-86
2023/07/04 02:21:43;;;;;;;0.82;0.80;;;16.50;79.70;;;;;;5023350;28;20036;-87
2023/07/04 02:24:09;;;;;;;4.40;0.82;;;16.50;79.70;;;;;;5012151;28;20034;-85
2023/07/04 02:26:35;;;;;;;2.83;0.98;;;16.50;79.80;;;;;;5039057;28;20037;-86
2023/07/04 02:29:01;;;;;;;1.20;1.00;;;16.50;80.00;;;;;;5021992;28;20068;-86
2023/07/04 02:31:27;;;;;;;3.47;0.98;;;16.50;79.90;;;;;;5023280;28;20057;-86
2023/07/04 02:33:53;;;;;;;3.47;1.02;;;16.50;79.80;;;;;;5028384;28;20253;-93
2023/07/04 02:36:19;;;;;;;0.75;0.63;;;16.60;79.80;;;;;;5040628;28;20093;-92
2023/07/04 02:38:45;;;;;;;1.35;0.63;;;16.50;79.80;;;;;;5016301;28;20128;-92
2023/07/04 02:41:12;;;;;;;0.85;0.80;;;16.50;79.80;;;;;;5025540;28;20037;-92
2023/07/04 02:43:37;;;;;;;2.58;1.10;;;16.50;79.70;;;;;;5031236;28;20037;-92
2023/07/04 02:46:05;;;;;;;1.65;0.80;;;16.50;79.70;;;;;;5024779;28;20029;-92
2023/07/04 02:48:32;;;;;;;1.95;1.33;;;16.50;79.60;;;;;;5048080;28;20017;-93
2023/07/04 02:50:58;;;;;;;6.22;1.35;;;16.50;79.50;;;;;;5022388;28;20037;-87
2023/07/04 02:53:24;;;;;;;1.80;0.90;;;16.50;79.60;;;;;;5021306;28;20040;-87
2023/07/04 02:55:52;;;;;;;2.63;1.45;;;16.40;79.60;;;;;;5024860;28;20037;-88
2023/07/04 02:58:18;;;;;;;2.47;1.27;;;16.40;79.70;;;;;;5036416;28;20109;-87
2023/07/04 03:00:46;;;;;;;1.55;0.47;;;16.40;79.60;;;;;;5038391;28;20072;-87
2023/07/04 03:03:13;;;;;;;1.70;0.75;;;16.40;79.70;;;;;;5001239;28;20030;-87
2023/07/04 03:05:39;;;;;;;5.47;1.35;;;16.40;79.60;;;;;;5010828;28;20072;-93
2023/07/04 03:08:05;;;;;;;3.40;0.70;;;16.40;79.60;;;;;;5014586;28;20061;-87
2023/07/04 03:10:30;;;;;;;0.90;0.80;;;16.30;79.50;;;;;;5013158;28;20033;-87
2023/07/04 03:12:56;;;;;;;1.85;0.90;;;16.30;79.60;;;;;;5021938;28;20080;-86
2023/07/04 03:15:22;;;;;;;1.73;0.95;;;16.30;79.60;;;;;;5036474;28;20025;-88
2023/07/04 03:17:49;;;;;;;1.25;0.70;;;16.30;79.60;;;;;;5012474;28;20025;-87
2023/07/04 03:20:15;;;;;;;1.80;0.68;;;16.20;79.60;;;;;;5005052;28;20038;-87
2023/07/04 03:22:42;;;;;;;1.27;0.52;;;16.20;79.60;;;;;;5012632;28;20026;-87
2023/07/04 03:25:08;;;;;;;1.00;0.63;;;16.20;79.70;;;;;;5039170;28;20060;-87
2023/07/04 03:27:37;;;;;;;2.22;1.00;;;16.20;79.60;;;;;;5026920;28;20362;-93
2023/07/04 03:30:04;;;;;;;4.28;1.35;;;16.20;79.60;;;;;;5046708;28;20044;-87
2023/07/04 03:32:31;;;;;;;1.40;0.90;;;16.10;79.60;;;;;;5023973;28;20054;-87
2023/07/04 03:35:01;;;;;;;0.65;0.57;;;16.10;79.70;;;;;;5009019;28;20026;-87
2023/07/04 03:37:30;;;;;;;2.78;1.30;;;16.10;79.80;;;;;;5019856;28;20026;-87
2023/07/04 03:39:56;;;;;;;4.20;1.23;;;16.10;79.80;;;;;;5019438;28;20029;-94
2023/07/04 03:42:23;;;;;;;3.63;1.05;;;16.00;79.80;;;;;;5025624;28;20021;-86
2023/07/04 03:44:49;;;;;;;3.95;0.70;;;16.00;79.90;;;;;;5028262;28;20140;-93
2023/07/04 03:47:21;;;;;;;0.98;0.60;;;16.00;79.80;;;;;;5032332;28;20499;-87
2023/07/04 03:49:48;;;;;;;8.35;1.02;;;16.00;79.90;;;;;;5028346;28;20041;-93
2023/07/04 03:52:13;;;;;;;2.38;0.70;;;15.90;79.90;;;;;;5038623;28;20493;-92
2023/07/04 03:54:39;;;;;;;2.13;1.10;;;15.90;80.00;;;;;;5046697;28;20099;-93
2023/07/04 03:57:08;;;;;;;3.25;1.38;;;15.90;80.10;;;;;;5030675;28;20035;-87
2023/07/04 03:59:37;;;;;;;3.00;0.70;;;15.90;80.10;;;;;;5029350;28;20396;-92
2023/07/04 04:02:03;;;;;;;1.38;1.15;;;15.90;80.00;;;;;;5033397;28;20030;-88
2023/07/04 04:04:29;;;;;;;1.85;0.75;;;15.90;79.90;;;;;;5024577;28;20030;-87
2023/07/04 04:06:58;;;;;;;4.32;0.95;;;16.00;79.80;;;;;;5007988;28;20685;-87
2023/07/04 04:09:24;;;;;;;4.15;0.80;;;16.00;79.70;;;;;;5014197;28;20026;-92
2023/07/04 04:11:50;;;;;;;4.65;1.10;;;16.00;79.60;;;;;;5016043;28;20025;-94
2023/07/04 04:14:16;;;;;;;1.10;0.57;;;16.00;79.60;;;;;;5026070;28;20476;-93
2023/07/04 04:16:42;;;;;;;3.22;0.57;;;16.00;79.50;;;;;;5024312;28;20025;-94
2023/07/04 04:19:08;;;;;;;1.05;0.65;;;16.10;79.60;;;;;;5031845;28;20064;-93
2023/07/04 04:21:34;;;;;;;0.77;0.60;;;16.10;79.70;;;;;;5032756;28;20070;-93
2023/07/04 04:23:59;;;;;;;0.80;0.65;;;16.10;79.50;;;;;;5024057;28;20037;-95
2023/07/04 04:26:25;;;;;;;6.93;1.08;;;16.20;79.50;;;;;;5031976;28;20143;-87
2023/07/04 04:28:53;;;;;;;1.35;0.60;;;16.10;79.40;;;;;;5023427;28;20120;-87
2023/07/04 04:31:19;;;;;;;1.77;1.23;;;16.20;79.40;;;;;;5020646;28;20407;-92
2023/07/04 04:33:45;;;;;;;0.93;0.60;;;16.20;79.50;;;;;;5014238;28;20086;-93
2023/07/04 04:36:10;;;;;;;3.08;0.65;;;16.20;79.40;;;;;;5024147;28;20079;-93
2023/07/04 04:38:36;;;;;;;2.33;1.08;;;16.30;79.30;;;;;;5048172;28;20045;-93
2023/07/04 04:41:04;;;;;;;1.20;0.85;;;16.30;79.40;;;;;;5028935;28;20026;-93
2023/07/04 04:43:32;;;;;;;0.82;0.70;;;16.30;79.50;;;;;;5034587;28;20115;-87
2023/07/04 04:45:59;;;;;;;0.80;0.70;;;16.30;79.50;;;;;;5026465;28;20018;-88
2023/07/04 04:48:29;;;;;;;0.77;0.57;;;16.40;79.60;;;;;;5044149;28;20021;-87
2023/07/04 04:50:57;;;;;;;0.70;0.50;;;16.40;79.70;;;;;;5021663;28;20032;-87
2023/07/04 04:53:24;;;;;;;0.55;0.50;;;16.40;79.70;;;;;;5011983;28;20040;-92
2023/07/04 04:55:51;;;;;;;2.45;0.90;;;16.40;79.80;;;;;;5016044;28;20026;-92
2023/07/04 04:58:18;;;;;;;3.00;0.88;;;16.40;79.80;;;;;;5030891;28;20041;-87
2023/07/04 05:00:44;;;;;;;1.40;0.70;;;16.50;79.80;;;;;;5025682;28;20123;-87
2023/07/04 05:03:13;;;;;;;0.50;0.50;;;16.60;79.70;;;;;;5044476;28;20514;-86
2023/07/04 05:05:39;;;;;;;1.48;0.75;;;16.60;79.80;;;;;;5030024;28;20022;-92
2023/07/04 05:08:05;;;;;;;2.05;1.20;;;16.70;79.80;;;;;;5007433;28;20025;-92
2023/07/04 05:10:30;;;;;;;0.90;0.70;;;16.70;79.90;;;;;;5032372;28;20029;-86
2023/07/04 05:12:57;;;;;;;2.45;1.00;;;16.80;79.90;;;;;;5032187;28;20041;-86
2023/07/04 05:15:24;;;;;;;2.60;1.58;;;16.80;80.00;;;;;;5013517;28;20026;-87
2023/07/04 05:17:49;;;;;;;4.50;1.30;;;16.70;80.20;;;;;;5017887;28;20049;-88
2023/07/04 05:20:22;;;;;;;2.55;1.33;;;16.70;80.30;;;;;;5018529;28;20034;-88
2023/07/04 05:22:49;;;;;;;3.30;1.30;;;16.70;80.40;;;;;;5031788;28;20025;-87
2023/07/04 05:25:15;;;;;;;2.78;1.35;;;16.60;80.50;;;;;;5043757;28;20493;-86
2023/07/04 05:27:41;;;;;;;2.45;1.05;;;16.60;80.70;;;;;;5026558;28;20021;-91
2023/07/04 05:30:08;;;;;;;1.80;1.00;;;16.60;80.80;;;;;;5017582;28;20033;-91
2023/07/04 05:32:34;;;;;;;3.45;1.58;;;16.60;80.70;;;;;;5027335;28;20041;-88
2023/07/04 05:35:00;;;;;;;0.98;0.75;;;16.70;80.70;;;;;;5016764;28;20037;-89
2023/07/04 05:37:26;;;;;;;1.52;1.10;;;16.70;80.70;;;;;;5025978;28;20043;-91
2023/07/04 05:39:52;;;;;;;8.00;1.73;;;16.80;80.50;;;;;;5050991;28;20099;-87
2023/07/04 05:42:18;;;;;;;1.38;1.08;;;16.80;80.40;;;;;;5015069;28;20026;-92
2023/07/04 05:44:44;;;;;;;2.38;1.33;;;16.90;80.30;;;;;;5027013;28;20021;-91
2023/07/04 05:47:09;;;;;;;1.92;1.20;;;16.90;80.30;;;;;;5031290;28;20030;-91
2023/07/04 05:49:35;;;;;;;3.65;1.85;;;16.90;80.30;;;;;;5032713;28;20109;-91
2023/07/04 05:52:01;;;;;;;2.90;1.55;;;16.90;80.30;;;;;;5010170;28;20051;-90
2023/07/04 05:54:27;;;;;;;3.42;1.33;;;16.90;80.60;;;;;;5013228;28;20021;-91
2023/07/04 05:56:55;;;;;;;7.03;1.40;;;16.90;80.70;;;;;;5018231;28;20104;-92
2023/07/04 05:59:21;;;;;;;5.18;1.63;;;17.00;80.80;;;;;;5031353;28;20022;-92
2023/07/04 06:01:50;;;;;;;4.10;1.75;;;16.90;80.70;;;;;;5046121;28;20156;-92
2023/07/04 06:04:17;;;;;;;5.97;1.40;;;17.00;80.80;;;;;;5029936;28;20037;-92
2023/07/04 06:06:51;;;;;;;2.90;1.45;;;17.00;80.80;;;;;;5016221;28;20025;-91
2023/07/04 06:09:17;;;;;;;4.20;1.58;;;17.00;80.80;;;;;;5037984;28;20160;-91
2023/07/04 06:11:45;;;;;;;3.13;0.95;;;17.00;80.90;;;;;;5019038;28;20159;-91
2023/07/04 06:14:16;;;;;;;2.25;1.02;;;17.10;80.70;;;;;;5034208;28;20025;-91
2023/07/04 06:16:42;;;;;;;1.55;1.45;;;17.30;80.50;;;;;;5051437;28;20029;-92
2023/07/04 06:19:07;;;;;;;6.65;1.30;;;17.40;80.40;;;;;;5026150;28;20038;-92
2023/07/04 06:21:33;;;;;;;1.60;1.35;;;17.40;80.30;;;;;;5021930;28;20029;-93
2023/07/04 06:23:59;;;;;;;3.20;1.65;;;17.60;80.30;;;;;;5020368;28;20025;-92
2023/07/04 06:26:27;;;;;;;4.65;1.48;;;17.70;80.20;;;;;;5032382;28;20040;-93
2023/07/04 06:28:54;;;;;;;3.65;1.38;;;17.80;80.00;;;;;;4999830;28;20029;-94
2023/07/04 06:31:20;;;;;;;3.75;1.40;;;17.90;79.70;;;;;;5017721;28;20132;-94
2023/07/04 06:33:46;;;;;;;5.03;2.03;;;18.10;79.40;;;;;;5014311;28;20042;-94
2023/07/04 06:36:14;;;;;;;5.75;2.55;;;18.10;79.30;;;;;;5025618;28;20117;-93
2023/07/04 06:38:40;;;;;;;5.20;1.60;;;18.10;78.70;;;;;;5038586;28;20049;-94
2023/07/04 06:41:11;;;;;;;4.65;1.80;;;18.10;78.90;;;;;;5034807;28;20025;-94
2023/07/04 06:43:38;;;;;;;6.40;1.83;;;18.20;78.90;;;;;;5051390;28;20021;-93
2023/07/04 06:46:04;;;;;;;3.80;2.17;;;18.30;78.70;;;;;;5034979;28;20030;-94
2023/07/04 06:48:30;;;;;;;8.95;1.98;;;18.30;78.80;;;;;;5034037;28;20026;-94
2023/07/04 06:50:56;;;;;;;8.00;2.95;;;18.30;79.00;;;;;;5017530;28;20131;-92
2023/07/04 06:53:23;;;;;;;8.15;2.58;;;18.20;79.10;;;;;;5029361;28;20141;-88
2023/07/04 06:59:10;;;;;;;6.90;2.30;;;18.20;79.20;;;;;;5016141;28;20025;-95
2023/07/04 07:01:38;;;;;;;4.40;2.35;;;18.20;78.90;;;;;;5014590;28;20026;-95
2023/07/04 07:04:06;;;;;;;5.25;1.92;;;18.30;78.70;;;;;;4983035;28;20025;-93
2023/07/04 07:06:32;;;;;;;5.03;1.83;;;18.30;78.80;;;;;;5028044;28;20021;-93
2023/07/04 07:08:57;;;;;;;3.08;1.73;;;18.30;78.50;;;;;;5002144;28;20032;-94
2023/07/04 07:11:24;;;;;;;2.70;1.45;;;18.40;78.40;;;;;;5034202;28;20036;-95
2023/07/04 07:13:50;;;;;;;9.35;2.00;;;18.40;78.40;;;;;;5051019;28;20384;-94
2023/07/04 07:16:22;;;;;;;1.42;0.90;;;18.40;78.40;;;;;;5031168;28;20048;-87
2023/07/04 07:18:49;;;;;;;3.72;2.00;;;18.40;78.30;;;;;;5033777;28;20025;-86
2023/07/04 07:21:20;;;;;;;3.22;1.65;;;18.50;78.30;;;;;;5041332;28;20028;-87
2023/07/04 07:23:47;;;;;;;3.65;1.90;;;18.50;78.20;;;;;;5042437;28;20033;-86
2023/07/04 07:26:17;;;;;;;5.55;1.77;;;18.70;77.70;;;;;;5018784;28;20025;-86
2023/07/04 07:28:43;;;;;;;4.95;1.83;;;18.70;77.50;;;;;;5030998;28;20076;-88
2023/07/04 07:31:11;;;;;;;5.07;1.55;;;18.70;77.60;;;;;;5015382;28;20034;-88
2023/07/04 07:33:45;;;;;;;7.28;1.52;;;18.70;77.50;;;;;;5044117;28;20033;-87
2023/07/04 07:36:26;;;;;;;5.18;1.95;;;18.60;77.60;;;;;;5032035;28;20037;-93
2023/07/04 07:38:54;;;;;;;1.98;1.55;;;18.50;77.40;;;;;;5025453;28;20142;-93
2023/07/04 07:41:21;;;;;;;4.78;1.80;;;18.40;77.50;;;;;;5010553;28;20089;-92
2023/07/04 07:43:47;;;;;;;5.15;1.70;;;18.40;77.60;;;;;;5048671;28;20025;-93
2023/07/04 07:46:15;;;;;;;3.95;1.77;;;18.40;77.30;;;;;;5023877;28;20029;-93
2023/07/04 07:48:41;;;;;;;3.63;1.38;;;18.30;77.40;;;;;;5027907;28;20127;-86
2023/07/04 07:51:10;;;;;;;3.42;1.58;;;18.30;76.60;;;;;;5025379;28;20037;-87
2023/07/04 07:53:37;;;;;;;5.22;1.95;;;18.40;76.30;;;;;;5015314;28;20492;-86
2023/07/04 07:56:04;;;;;;;5.60;1.77;;;18.40;76.10;;;;;;5010998;28;20564;-87
2023/07/04 07:58:31;;;;;;;1.77;1.23;;;18.50;75.90;;;;;;5034411;28;20060;-86
2023/07/04 08:00:57;;;;;;;2.22;1.17;;;18.70;75.40;;;;;;5041744;28;20033;-87
2023/07/04 08:03:23;;;;;;;6.18;1.55;;;18.80;75.00;;;;;;5006338;28;20135;-86
2023/07/04 08:05:49;;;;;;;2.50;1.25;;;18.90;74.60;;;;;;5027170;28;20438;-86
2023/07/04 08:08:14;;;;;;;3.88;1.90;;;18.90;74.40;;;;;;5015330;28;20030;-91
2023/07/04 08:10:42;;;;;;;4.75;1.08;;;18.90;74.00;;;;;;5047869;28;20480;-86
2023/07/04 08:13:10;;;;;;;4.53;1.65;;;18.90;73.50;;;;;;5029133;28;20483;-87
2023/07/04 08:15:35;;;;;;;3.25;1.52;;;18.80;73.70;;;;;;5025373;28;20092;-87
2023/07/04 08:18:09;;;;;;;5.43;1.92;;;18.80;73.80;;;;;;4994140;28;20065;-86
2023/07/04 08:20:37;;;;;;;2.00;1.33;;;18.70;72.60;;;;;;5043183;28;20713;-87
2023/07/04 08:23:03;;;;;;;3.38;0.90;;;18.60;72.90;;;;;;5027535;28;20133;-94
2023/07/04 08:25:29;;;;;;;1.90;1.20;;;18.60;73.30;;;;;;5012240;28;20045;-92
2023/07/04 08:27:55;;;;;;;3.22;1.20;;;18.70;73.50;;;;;;5019706;28;20507;-91
2023/07/04 08:30:21;;;;;;;2.28;0.82;;;18.70;73.20;;;;;;5032958;28;20128;-91
2023/07/04 08:32:47;;;;;;;5.18;1.15;;;18.80;73.00;;;;;;5021188;28;20539;-92
2023/07/04 08:35:13;;;;;;;8.27;1.48;;;18.80;73.00;;;;;;5027265;28;20037;-92
2023/07/04 08:37:57;;;;;;;3.53;1.60;;;18.80;72.00;;;;;;5032436;28;20087;-92
2023/07/04 08:40:23;;;;;;;6.72;1.83;;;18.80;71.40;;;;;;5000977;28;20041;-93
2023/07/04 08:42:48;;;;;;;1.67;0.93;;;18.80;70.70;;;;;;4993566;28;20022;-92
2023/07/04 08:45:24;;;;;;;4.35;1.20;;;18.80;70.80;;;;;;4973784;28;20027;-91
2023/07/04 08:47:51;;;;;;;5.68;1.33;;;18.80;70.40;;;;;;4975007;28;20118;-92
2023/07/04 08:50:55;;;;;;;2.88;0.82;;;18.80;69.00;;;;;;4993525;28;20023;-92
2023/07/04 08:53:24;;;;;;;8.18;2.15;;;18.90;69.30;;;;;;4989759;28;20403;-92
2023/07/04 08:56:06;;;;;;;1.20;1.10;;;18.90;68.00;;;;;;5004227;28;20061;-85
2023/07/04 08:58:56;;;;;;;6.90;1.27;;;19.00;68.50;;;;;;4997961;28;20070;-86
2023/07/04 09:01:38;;;;;;;3.50;1.35;;;19.20;68.40;;;;;;4989839;28;20161;-86
2023/07/04 09:04:24;;;;;;;4.22;1.67;;;19.30;68.00;;;;;;4989017;28;20022;-86
2023/07/04 09:07:03;;;;;;;1.92;1.15;;;19.40;67.90;;;;;;4989529;28;20014;-87
2023/07/04 09:09:39;;;;;;;2.08;1.30;;;19.50;67.00;;;;;;5006079;28;20065;-86
2023/07/04 09:12:06;;;;;;;3.85;1.67;;;19.50;66.20;;;;;;4977614;28;20038;-87
2023/07/04 09:14:58;;;;;;;7.65;1.75;;;19.50;65.50;;;;;;4980003;28;20453;-87
2023/07/04 09:17:33;;;;;;;7.35;1.60;;;19.50;64.00;;;;;;4981989;28;20026;-86
2023/07/04 09:20:18;;;;;;;6.72;1.63;;;19.60;64.90;;;;;;4992057;28;20470;-91
2023/07/04 09:22:44;;;;;;;3.00;0.88;;;19.80;65.20;;;;;;4986999;28;20035;-86
2023/07/04 09:25:10;;;;;;;1.83;1.58;;;19.90;63.90;;;;;;4973876;28;20117;-86
2023/07/04 09:27:36;;;;;;;2.65;0.93;;;20.10;63.70;;;;;;4971453;28;20023;-90
2023/07/04 09:30:03;;;;;;;4.28;1.40;;;20.20;62.90;;;;;;4994774;28;20367;-92
2023/07/04 09:32:29;;;;;;;0.90;0.80;;;20.30;63.40;;;;;;4976525;28;20516;-91
2023/07/04 09:35:01;;;;;;;2.33;1.00;;;20.60;63.20;;;;;;4992266;28;20022;-91
2023/07/04 09:37:26;;;;;;;1.92;1.00;;;20.80;62.30;;;;;;5007493;28;20026;-92
2023/07/04 09:40:00;;;;;;;5.53;1.00;;;20.90;60.90;;;;;;5024995;28;20084;-91
2023/07/04 09:42:32;;;;;;;7.68;0.88;;;20.90;60.90;;;;;;5048250;28;20026;-90
2023/07/04 09:45:05;;;;;;;3.88;0.80;;;21.00;61.00;;;;;;5028991;28;20072;-90
2023/07/04 09:47:33;;;;;;;2.72;1.02;;;21.00;61.00;;;;;;5046085;28;20024;-89
2023/07/04 09:50:10;;;;;;;2.20;0.93;;;21.00;60.90;;;;;;5033130;28;20026;-89
2023/07/04 09:52:35;;;;;;;3.17;1.05;;;21.00;59.50;;;;;;5045530;28;20065;-90
2023/07/04 09:55:25;;;;;;;5.50;1.38;;;21.10;59.80;;;;;;5029725;28;20053;-90
2023/07/04 09:57:50;;;;;;;0.95;0.80;;;21.20;59.30;;;;;;5035873;28;20333;-91
2023/07/04 10:00:20;;;;;;;1.88;0.80;;;21.30;59.40;;;;;;5034309;28;20120;-92
2023/07/04 10:02:54;;;;;;;2.33;0.65;;;21.50;58.30;;;;;;5026985;28;20500;-90
2023/07/04 10:05:35;;;;;;;3.53;1.55;;;21.60;58.60;;;;;;5049828;28;20393;-85
2023/07/04 10:08:08;;;;;;;0.75;0.75;;;21.70;57.70;;;;;;5044318;28;20022;-89
2023/07/04 10:10:59;;;;;;;1.50;1.05;;;21.70;56.80;;;;;;5045676;28;20026;-84
2023/07/04 10:13:37;;;;;;;1.63;1.00;;;21.80;57.40;;;;;;5026220;28;20086;-85
2023/07/04 10:16:20;;;;;;;3.25;1.20;;;21.90;56.40;;;;;;5041729;28;20069;-89
2023/07/04 10:18:48;;;;;;;1.92;0.90;;;22.00;56.40;;;;;;5043451;28;20043;-85
2023/07/04 10:21:13;;;;;;;2.70;1.25;;;22.20;57.00;;;;;;5027139;28;20037;-85
2023/07/04 10:23:39;;;;;;;1.13;0.73;;;22.40;55.90;;;;;;5010913;28;20025;-86
2023/07/04 10:26:06;;;;;;;4.50;0.77;;;22.30;55.90;;;;;;5031677;28;20037;-90
2023/07/04 10:28:33;;;;;;;4.00;1.10;;;22.30;54.90;;;;;;5033511;28;20468;-88
2023/07/04 10:31:09;;;;;;;2.00;1.02;;;22.20;53.10;;;;;;5028709;28;20026;-90
2023/07/04 10:33:45;;;;;;;2.28;1.02;;;22.10;53.60;;;;;;5049723;28;20500;-89
2023/07/04 10:36:16;;;;;;;2.42;0.70;;;22.00;51.20;;;;;;5030310;28;20041;-88
2023/07/04 10:38:48;;;;;;;0.82;0.75;;;21.70;52.00;;;;;;5023061;28;20045;-88
2023/07/04 10:41:27;;;;;;;2.08;1.25;;;21.70;53.10;;;;;;5046432;28;20017;-88
2023/07/04 10:43:59;;;;;;;1.20;0.73;;;21.60;53.40;;;;;;5044315;28;20033;-90
2023/07/04 10:46:29;;;;;;;2.85;1.35;;;21.60;54.40;;;;;;5030600;28;20026;-89
2023/07/04 10:49:01;;;;;;;4.10;0.95;;;21.70;54.30;;;;;;5030754;28;20021;-89
2023/07/04 10:51:34;;;;;;;0.88;0.60;;;21.80;54.60;;;;;;5043755;28;20116;-90
2023/07/04 10:54:00;;;;;;;1.85;1.13;;;21.80;54.40;;;;;;5037733;28;20020;-89
2023/07/04 10:56:32;;;;;;;1.40;0.75;;;21.80;54.00;;;;;;5034535;28;20025;-89
2023/07/04 10:59:15;;;;;;;2.50;0.73;;;21.90;54.40;;;;;;5047839;28;20107;-90
2023/07/04 11:02:23;;;;;;;2.60;0.70;;;22.00;53.10;;;;;;5039613;28;20468;-89
2023/07/04 11:04:50;;;;;;;1.60;0.50;;;22.00;52.50;;;;;;5015799;28;20044;-88
2023/07/04 11:07:23;;;;;;;2.15;0.93;;;22.00;53.10;;;;;;5035773;28;20033;-86
2023/07/04 11:09:57;;;;;;;1.90;0.73;;;22.00;53.40;;;;;;5025361;28;20528;-85
2023/07/04 11:12:28;;;;;;;1.85;0.88;;;22.00;52.20;;;;;;5026377;28;20032;-90
2023/07/04 11:15:04;;;;;;;1.90;0.70;;;22.00;52.70;;;;;;5034071;28;20108;-88
2023/07/04 11:17:34;;;;;;;1.63;0.98;;;22.10;52.90;;;;;;5036492;28;20033;-89
2023/07/04 11:20:20;;;;;;;1.08;0.93;;;22.20;53.00;;;;;;5031316;28;20041;-89
2023/07/04 11:22:54;;;;;;;0.82;0.70;;;22.20;52.60;;;;;;5039808;28;20389;-88
2023/07/04 11:25:26;;;;;;;3.58;1.30;;;22.20;52.80;;;;;;5042571;28;20036;-85
2023/07/04 11:28:16;;;;;;;2.90;0.75;;;22.20;52.70;;;;;;5029814;28;20037;-85
2023/07/04 11:30:45;;;;;;;5.68;1.30;;;22.40;52.50;;;;;;5023562;28;20026;-89
2023/07/04 11:33:37;;;;;;;1.15;0.82;;;22.50;52.10;;;;;;5044959;28;20087;-90
2023/07/04 11:36:05;;;;;;;3.55;0.90;;;22.50;52.20;;;;;;5043473;28;20028;-89
2023/07/04 11:38:33;;;;;;;1.17;1.08;;;22.60;52.10;;;;;;5041058;28;20163;-90
2023/07/04 11:41:00;;;;;;;3.50;0.60;;;22.50;50.00;;;;;;5025752;28;20120;-89
2023/07/04 11:43:28;;;;;;;1.75;0.90;;;22.50;49.70;;;;;;5033245;28;20041;-90
2023/07/04 11:45:55;;;;;;;2.38;0.80;;;22.60;50.50;;;;;;5025991;28;20480;-86
2023/07/04 11:48:24;;;;;;;2.50;0.80;;;22.60;50.00;;;;;;5010628;28;20192;-85
2023/07/04 11:50:54;;;;;;;0.60;0.60;;;22.50;49.70;;;;;;5023195;28;20032;-85
2023/07/04 11:53:27;;;;;;;0.85;0.63;;;22.60;50.60;;;;;;5029088;28;20025;-89
2023/07/04 11:56:24;;;;;;;1.00;0.75;;;22.80;49.60;;;;;;5026598;28;20476;-89
2023/07/04 11:59:18;;;;;;;9.05;1.33;;;22.80;50.40;;;;;;5044235;28;20516;-89
2023/07/04 12:01:58;;;;;;;1.25;1.15;;;22.70;49.90;;;;;;5025162;28;20068;-89
2023/07/04 12:04:33;;;;;;;2.83;1.10;;;22.60;50.40;;;;;;5029592;28;20029;-89
2023/07/04 12:06:59;;;;;;;0.70;0.70;;;22.60;51.10;;;;;;5047436;28;20031;-90
2023/07/04 12:09:36;;;;;;;0.95;0.80;;;22.60;50.90;;;;;;5026943;28;20082;-90
2023/07/04 12:12:05;;;;;;;2.17;1.20;;;22.70;50.10;;;;;;5034618;28;20124;-85
2023/07/04 12:14:34;;;;;;;3.40;1.65;;;22.70;49.10;;;;;;5023062;28;20029;-85
2023/07/04 12:17:01;;;;;;;4.80;0.98;;;22.70;49.40;;;;;;5018975;28;20068;-88
2023/07/04 12:19:27;;;;;;;2.13;0.65;;;22.70;49.90;;;;;;5045380;28;20056;-90
2023/07/04 12:21:56;;;;;;;4.00;0.98;;;22.90;49.90;;;;;;5039165;28;20426;-89
2023/07/04 12:24:24;;;;;;;4.40;0.88;;;23.10;49.60;;;;;;5027938;28;20024;-90
2023/07/04 12:26:55;;;;;;;1.20;1.08;;;23.30;49.40;;;;;;5028863;28;20029;-91
2023/07/04 12:29:21;;;;;;;2.13;0.57;;;23.40;49.70;;;;;;5030472;28;20083;-86
2023/07/04 12:31:47;;;;;;;6.13;1.20;;;23.30;48.60;;;;;;5026185;28;20404;-86
2023/07/04 12:34:13;;;;;;;0.85;0.50;;;23.10;49.50;;;;;;5025910;28;20029;-86
2023/07/04 12:36:44;;;;;;;1.20;0.73;;;23.00;49.90;;;;;;5024928;28;20393;-85
2023/07/04 12:39:10;;;;;;;2.03;0.52;;;22.90;50.20;;;;;;5027481;28;20053;-85
2023/07/04 12:41:39;;;;;;;3.40;0.98;;;22.80;49.90;;;;;;5045519;28;20235;-85
2023/07/04 12:44:10;;;;;;;1.17;0.65;;;22.70;49.40;;;;;;5027088;28;20410;-84
2023/07/04 12:46:42;;;;;;;1.05;0.60;;;22.50;49.30;;;;;;5036028;28;20022;-88
2023/07/04 12:49:10;;;;;;;1.55;0.70;;;22.40;49.40;;;;;;5042686;28;20013;-89
2023/07/04 12:51:38;;;;;;;3.35;1.33;;;22.40;49.90;;;;;;5023539;28;20048;-89
2023/07/04 12:54:05;;;;;;;2.67;0.55;;;22.70;49.80;;;;;;5029180;28;20458;-89
2023/07/04 12:56:33;;;;;;;1.33;0.70;;;23.10;49.60;;;;;;5021248;28;20079;-90
2023/07/04 12:58:58;;;;;;;1.48;0.70;;;23.30;49.70;;;;;;5030278;28;20034;-89
2023/07/04 13:01:30;;;;;;;1.00;0.60;;;23.30;49.40;;;;;;5029517;28;20404;-89
2023/07/04 13:04:05;;;;;;;1.60;0.80;;;23.40;49.70;;;;;;5042783;28;20036;-89