Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:10;;;;;;;4.97;1.60;;;15.90;99.90;;;;;;4897082;29;20495;-77
2023/09/02 00:02:36;;;;;;;4.30;1.75;;;15.90;99.90;;;;;;4899189;29;20104;-77
2023/09/02 00:05:01;;;;;;;6.60;2.08;;;15.90;99.90;;;;;;4899423;29;20437;-77
2023/09/02 00:07:27;;;;;;;8.25;2.08;;;16.00;99.90;;;;;;4895452;29;20116;-76
2023/09/02 00:09:52;;;;;;;5.00;2.20;;;15.90;99.90;;;;;;4882323;29;20047;-76
2023/09/02 00:12:18;;;;;;;7.90;2.60;;;15.90;99.90;;;;;;4889499;29;20145;-76
2023/09/02 00:14:44;;;;;;;4.35;1.90;;;16.00;99.90;;;;;;4899997;29;20031;-76
2023/09/02 00:17:10;;;;;;;6.13;2.20;;;16.00;99.90;;;;;;4900446;29;20038;-76
2023/09/02 00:19:37;;;;;;;5.18;2.15;;;16.00;99.90;;;;;;4911613;29;20040;-77
2023/09/02 00:22:03;;;;;;;5.75;1.95;;;16.00;99.90;;;;;;4896960;29;20103;-75
2023/09/02 00:24:28;;;;;;;6.47;2.33;;;16.00;99.90;;;;;;4899870;29;20039;-76
2023/09/02 00:26:54;;;;;;;6.35;2.03;;;16.00;99.90;;;;;;4898515;29;20036;-76
2023/09/02 00:29:19;;;;;;;7.03;2.30;;;16.00;99.90;;;;;;4898800;29;20219;-77
2023/09/02 00:31:45;;;;;;;3.28;2.10;;;16.10;99.90;;;;;;4899167;29;20416;-76
2023/09/02 00:34:11;;;;;;;4.70;1.85;;;16.00;99.90;;;;;;4901676;29;20028;-76
2023/09/02 00:36:36;;;;;;;7.32;2.40;;;16.00;99.90;;;;;;4900341;29;20388;-76
2023/09/02 00:39:02;;;;;;;5.78;3.05;;;16.00;99.90;;;;;;4894443;29;21562;-76
2023/09/02 00:41:38;;;;;;;8.35;3.13;;;16.00;99.90;;;;;;4895204;29;20036;-76
2023/09/02 00:44:05;;;;;;;7.95;3.00;;;15.90;99.90;;;;;;4898395;29;20138;-76
2023/09/02 00:46:31;;;;;;;4.90;2.38;;;15.90;99.90;;;;;;4899949;29;20056;-76
2023/09/02 00:48:57;;;;;;;6.85;2.85;;;15.90;99.90;;;;;;4901401;29;20115;-76
2023/09/02 00:51:22;;;;;;;7.47;3.25;;;15.90;99.90;;;;;;4901102;29;20036;-76
2023/09/02 00:53:48;;;;;;;8.52;3.00;;;15.90;99.90;;;;;;4901430;29;20036;-74
2023/09/02 00:56:15;;;;;;;5.93;2.35;;;15.80;99.90;;;;;;4899171;29;20039;-76
2023/09/02 00:58:41;;;;;;;5.80;2.85;;;15.80;99.90;;;;;;4901453;29;20046;-76
2023/09/02 01:01:07;;;;;;;7.65;2.40;;;15.70;99.90;;;;;;4899846;29;20036;-76
2023/09/02 01:03:35;;;;;;;6.00;2.60;;;15.70;99.90;;;;;;4896406;29;20384;-77
2023/09/02 01:06:03;;;;;;;7.32;2.60;;;15.60;99.90;;;;;;4898602;29;20860;-76
2023/09/02 01:08:30;;;;;;;3.88;2.63;;;15.60;99.90;;;;;;4899462;29;20043;-76
2023/09/02 01:10:59;;;;;;;3.90;2.38;;;15.50;99.90;;;;;;4883029;29;20024;-76
2023/09/02 01:13:28;;;;;;;5.55;2.42;;;15.50;99.90;;;;;;4896246;29;20471;-76
2023/09/02 01:15:57;;;;;;;6.72;2.42;;;15.40;99.90;;;;;;4898677;29;20040;-75
2023/09/02 01:18:27;;;;;;;7.88;2.60;;;15.30;99.90;;;;;;4897176;29;20035;-76
2023/09/02 01:21:11;;;;;;;8.57;2.20;;;15.30;99.90;;;;;;4901526;29;20036;-77
2023/09/02 01:23:57;;;;;;;5.80;2.47;;;15.20;99.90;;;;;;4911146;29;20103;-76
2023/09/02 01:26:54;;;;;;;11.35;2.40;;;15.10;99.90;;;;;;4893169;29;20741;-74
2023/09/02 01:29:24;;;;;;;3.58;2.10;;;15.10;99.90;;;;;;4902482;29;20489;-76
2023/09/02 01:31:52;;;;;;;5.75;2.35;;;15.10;99.90;;;;;;4896102;29;20532;-76
2023/09/02 01:34:19;;;;;;;6.15;2.40;;;15.00;99.90;;;;;;4897275;29;20032;-76
2023/09/02 01:36:47;;;;;;;3.40;2.08;;;15.00;99.90;;;;;;4896655;29;20032;-76
2023/09/02 01:39:14;;;;;;;9.32;2.60;;;14.90;99.90;;;;;;4899169;29;20032;-77
2023/09/02 01:41:41;;;;;;;5.38;2.20;;;14.80;99.90;;;;;;4898551;29;20036;-76
2023/09/02 01:44:07;;;;;;;4.07;2.38;;;14.80;99.90;;;;;;4901964;29;20076;-75
2023/09/02 01:46:33;;;;;;;4.57;1.80;;;14.80;99.90;;;;;;4904410;29;20040;-76
2023/09/02 01:49:00;;;;;;;5.78;2.05;;;14.70;99.90;;;;;;4897863;29;20103;-76
2023/09/02 01:51:26;;;;;;;4.75;2.20;;;14.70;99.90;;;;;;4897814;29;20028;-76
2023/09/02 01:53:52;;;;;;;8.02;2.13;;;14.70;99.90;;;;;;4900735;29;20047;-76
2023/09/02 01:56:18;;;;;;;5.40;2.00;;;14.70;99.90;;;;;;4912234;29;20028;-74
2023/09/02 01:58:45;;;;;;;7.47;2.03;;;14.60;99.90;;;;;;4899520;29;20083;-77
2023/09/02 02:01:10;;;;;;;3.97;1.83;;;14.60;99.90;;;;;;4890282;29;20036;-76
2023/09/02 02:03:40;;;;;;;4.88;1.80;;;14.50;99.90;;;;;;4903587;29;20448;-75
2023/09/02 02:06:09;;;;;;;3.85;1.65;;;14.50;99.90;;;;;;4900176;29;20515;-77
2023/09/02 02:08:55;;;;;;;4.57;1.70;;;14.50;99.90;;;;;;4903325;29;20064;-76
2023/09/02 02:11:22;;;;;;;6.95;2.22;;;14.40;99.90;;;;;;4902786;29;20500;-75
2023/09/02 02:13:51;;;;;;;4.18;2.00;;;14.40;99.90;;;;;;4903698;29;20040;-75
2023/09/02 02:16:17;;;;;;;7.70;2.28;;;14.40;99.90;;;;;;4904589;29;20476;-76
2023/09/02 02:18:43;;;;;;;5.70;2.00;;;14.30;99.90;;;;;;4901791;29;20050;-76
2023/09/02 02:21:09;;;;;;;7.07;1.95;;;14.30;99.90;;;;;;4903374;29;20055;-76
2023/09/02 02:23:34;;;;;;;8.38;2.60;;;14.40;99.90;;;;;;4903362;29;20067;-76
2023/09/02 02:26:04;;;;;;;6.65;2.03;;;14.30;99.90;;;;;;4901691;29;20055;-76
2023/09/02 02:28:30;;;;;;;3.38;1.90;;;14.30;99.90;;;;;;4902671;29;20040;-76
2023/09/02 02:30:57;;;;;;;2.63;1.55;;;14.30;99.90;;;;;;4900589;29;20099;-76
2023/09/02 02:33:22;;;;;;;4.72;1.60;;;14.30;99.90;;;;;;4903291;29;20576;-76
2023/09/02 02:35:48;;;;;;;3.33;1.95;;;14.20;99.90;;;;;;4901713;29;20466;-75
2023/09/02 02:38:14;;;;;;;7.53;2.08;;;14.20;99.90;;;;;;4898631;29;20539;-76
2023/09/02 02:40:40;;;;;;;4.10;1.70;;;14.20;99.90;;;;;;4898195;29;20028;-75
2023/09/02 02:43:06;;;;;;;2.45;1.80;;;14.20;99.90;;;;;;4898005;29;20127;-76
2023/09/02 02:45:31;;;;;;;3.88;2.28;;;14.20;99.90;;;;;;4900793;29;20436;-76
2023/09/02 02:47:57;;;;;;;5.07;2.20;;;14.20;99.90;;;;;;4901003;29;20389;-76
2023/09/02 02:50:23;;;;;;;3.25;1.88;;;14.20;99.90;;;;;;4894512;29;20185;-76
2023/09/02 02:52:52;;;;;;;7.78;2.17;;;14.20;99.90;;;;;;4902165;29;20036;-75
2023/09/02 02:55:17;;;;;;;4.85;1.80;;;14.10;99.90;;;;;;4900304;29;20480;-76
2023/09/02 02:57:44;;;;;;;3.78;1.75;;;14.10;99.90;;;;;;4894986;29;20040;-76
2023/09/02 03:00:11;;;;;;;4.78;1.85;;;14.10;99.90;;;;;;4899044;29;20128;-76
2023/09/02 03:02:36;;;;;;;5.90;2.00;;;14.20;99.90;;;;;;4899747;29;20086;-76
2023/09/02 03:05:02;;;;;;;2.88;1.40;;;14.20;99.90;;;;;;4904384;29;20027;-76
2023/09/02 03:07:28;;;;;;;1.90;1.48;;;14.20;99.90;;;;;;4903601;29;20119;-77
2023/09/02 03:09:54;;;;;;;3.40;1.60;;;14.20;99.90;;;;;;4904083;29;20059;-77
2023/09/02 03:12:20;;;;;;;4.72;1.73;;;14.20;99.90;;;;;;4894804;29;20409;-77
2023/09/02 03:14:48;;;;;;;3.80;1.60;;;14.20;99.90;;;;;;4900481;29;20044;-76
2023/09/02 03:17:20;;;;;;;2.90;1.80;;;14.20;99.90;;;;;;4899989;29;20543;-76
2023/09/02 03:19:48;;;;;;;3.35;2.05;;;14.10;99.90;;;;;;4903444;29;20059;-76
2023/09/02 03:22:14;;;;;;;4.50;2.30;;;14.10;99.90;;;;;;4902966;29;20762;-76
2023/09/02 03:24:41;;;;;;;5.10;2.40;;;14.10;99.90;;;;;;4902809;29;20059;-76
2023/09/02 03:27:07;;;;;;;2.63;1.90;;;14.10;99.90;;;;;;4898334;29;20518;-76
2023/09/02 03:29:33;;;;;;;3.92;1.85;;;14.00;99.90;;;;;;4902070;29;20158;-75
2023/09/02 03:31:59;;;;;;;3.00;1.60;;;13.90;99.90;;;;;;4901910;29;20107;-76
2023/09/02 03:34:25;;;;;;;5.13;1.70;;;13.90;99.90;;;;;;4903085;29;20107;-76
2023/09/02 03:36:50;;;;;;;4.13;1.75;;;13.90;99.90;;;;;;4898602;29;21003;-76
2023/09/02 03:39:16;;;;;;;5.97;1.70;;;13.90;99.90;;;;;;4899946;29;20140;-76
2023/09/02 03:41:44;;;;;;;3.83;1.70;;;13.90;99.90;;;;;;4897725;29;20032;-76
2023/09/02 03:44:09;;;;;;;3.67;1.60;;;13.90;99.90;;;;;;4901837;29;20492;-76
2023/09/02 03:46:35;;;;;;;5.28;1.70;;;13.90;99.90;;;;;;4900308;29;20032;-77
2023/09/02 03:49:01;;;;;;;4.05;2.15;;;13.90;99.90;;;;;;4900733;29;20111;-76
2023/09/02 03:51:27;;;;;;;2.28;1.67;;;14.00;99.90;;;;;;4901133;29;20032;-76
2023/09/02 03:53:52;;;;;;;3.17;1.50;;;14.00;99.90;;;;;;4902088;29;20068;-76
2023/09/02 03:56:18;;;;;;;3.53;1.58;;;14.10;99.90;;;;;;4901459;29;20028;-75
2023/09/02 03:58:44;;;;;;;3.42;1.60;;;14.10;99.90;;;;;;4902110;29;20039;-76
2023/09/02 04:01:09;;;;;;;3.25;1.17;;;14.00;99.90;;;;;;4892338;29;20038;-76
2023/09/02 04:03:35;;;;;;;1.75;1.40;;;14.00;99.90;;;;;;4903037;29;20036;-76
2023/09/02 04:06:01;;;;;;;2.67;1.90;;;14.10;99.90;;;;;;4900444;29;20619;-75
2023/09/02 04:08:27;;;;;;;4.00;2.10;;;14.00;99.90;;;;;;4900965;29;20119;-76
2023/09/02 04:10:56;;;;;;;4.70;1.80;;;13.90;99.90;;;;;;4893849;29;20056;-76
2023/09/02 04:13:26;;;;;;;4.40;2.38;;;13.90;99.90;;;;;;4890311;29;20381;-75
2023/09/02 04:15:55;;;;;;;2.30;1.63;;;13.90;99.90;;;;;;4900734;29;20039;-75
2023/09/02 04:18:21;;;;;;;2.42;2.03;;;13.80;99.90;;;;;;4898365;29;20511;-76
2023/09/02 04:20:47;;;;;;;3.53;1.67;;;13.80;99.90;;;;;;4899526;29;20028;-76
2023/09/02 04:23:13;;;;;;;2.70;1.80;;;13.90;99.90;;;;;;4899624;29;20075;-77
2023/09/02 04:25:54;;;;;;;3.08;1.90;;;13.80;99.90;;;;;;4902169;29;20064;-76
2023/09/02 04:28:20;;;;;;;4.43;1.80;;;13.80;99.90;;;;;;4901113;29;20094;-76
2023/09/02 04:30:46;;;;;;;5.13;2.38;;;13.70;99.90;;;;;;4899057;29;20039;-76
2023/09/02 04:33:13;;;;;;;2.30;1.98;;;13.70;99.90;;;;;;4896368;29;20389;-76
2023/09/02 04:35:41;;;;;;;3.10;2.17;;;13.70;99.90;;;;;;4898194;29;20559;-76
2023/09/02 04:38:07;;;;;;;2.60;1.92;;;13.70;99.90;;;;;;4900916;29;20047;-76
2023/09/02 04:40:37;;;;;;;5.13;2.10;;;13.70;99.90;;;;;;4900388;29;20036;-76
2023/09/02 04:43:06;;;;;;;4.47;2.15;;;13.80;99.90;;;;;;4899690;29;20103;-76
2023/09/02 04:45:36;;;;;;;3.75;2.70;;;13.70;99.90;;;;;;4899959;29;20036;-75
2023/09/02 04:48:03;;;;;;;5.43;2.42;;;13.80;99.90;;;;;;4901241;29;20530;-76
2023/09/02 04:50:29;;;;;;;4.55;2.95;;;13.90;99.90;;;;;;4899687;29;20035;-76
2023/09/02 04:52:56;;;;;;;4.60;3.05;;;13.90;99.90;;;;;;4899495;29;20131;-76
2023/09/02 04:55:24;;;;;;;4.18;2.50;;;13.90;99.90;;;;;;4888953;29;20040;-75
2023/09/02 04:57:51;;;;;;;3.55;1.92;;;13.90;99.90;;;;;;4897340;29;20099;-76
2023/09/02 05:00:17;;;;;;;2.75;2.10;;;14.00;99.90;;;;;;4898810;29;20040;-76
2023/09/02 05:02:44;;;;;;;3.90;2.50;;;14.10;99.90;;;;;;4913018;29;20745;-76
2023/09/02 05:05:10;;;;;;;4.93;2.35;;;14.10;99.90;;;;;;4895934;29;20032;-76
2023/09/02 05:07:36;;;;;;;3.20;2.50;;;14.20;99.90;;;;;;4904531;29;20044;-76
2023/09/02 05:10:02;;;;;;;3.40;2.08;;;14.30;99.90;;;;;;4891690;29;20048;-76
2023/09/02 05:12:27;;;;;;;3.95;2.80;;;14.40;99.90;;;;;;4899508;29;20050;-75
2023/09/02 05:14:53;;;;;;;4.05;2.50;;;14.40;99.90;;;;;;4896478;29;20148;-76
2023/09/02 05:17:19;;;;;;;2.92;2.33;;;14.40;99.90;;;;;;4894236;29;20055;-76
2023/09/02 05:19:44;;;;;;;3.55;2.45;;;14.50;99.90;;;;;;4904717;29;20458;-76
2023/09/02 05:22:10;;;;;;;3.92;2.33;;;14.60;99.90;;;;;;4901580;29;20032;-76
2023/09/02 05:24:35;;;;;;;3.53;2.60;;;14.70;99.90;;;;;;4903505;29;20421;-76
2023/09/02 05:27:01;;;;;;;3.90;2.70;;;14.70;99.90;;;;;;4902828;29;20024;-76
2023/09/02 05:29:27;;;;;;;3.28;2.72;;;14.70;99.90;;;;;;4900784;29;20063;-76
2023/09/02 05:31:53;;;;;;;4.10;2.72;;;14.80;99.90;;;;;;4902522;29;20500;-76
2023/09/02 05:34:18;;;;;;;6.00;3.13;;;14.80;99.90;;;;;;4906756;29;20088;-75
2023/09/02 05:36:44;;;;;;;3.88;2.83;;;14.90;99.90;;;;;;4901337;29;20783;-76
2023/09/02 05:39:10;;;;;;;6.75;2.80;;;14.80;99.90;;;;;;4901452;29;20172;-76
2023/09/02 05:41:36;;;;;;;6.68;3.00;;;14.90;99.90;;;;;;4896991;29;20515;-76
2023/09/02 05:44:01;;;;;;;4.63;3.25;;;14.90;99.90;;;;;;4901106;29;20153;-76
2023/09/02 05:46:27;;;;;;;7.82;2.88;;;15.00;99.90;;;;;;4892028;29;20032;-76
2023/09/02 05:48:53;;;;;;;6.95;3.75;;;15.10;99.90;;;;;;4896233;29;20053;-77
2023/09/02 05:51:18;;;;;;;4.43;3.15;;;15.10;99.90;;;;;;4900014;29;20527;-75
2023/09/02 05:53:48;;;;;;;6.18;3.00;;;15.20;99.90;;;;;;4904858;29;20032;-76
2023/09/02 05:56:14;;;;;;;5.45;3.65;;;15.30;99.90;;;;;;4901847;29;20036;-76
2023/09/02 05:58:39;;;;;;;5.53;3.00;;;15.30;99.90;;;;;;4905306;29;20101;-76
2023/09/02 06:01:05;;;;;;;9.65;3.20;;;15.40;99.90;;;;;;4894467;29;20118;-77
2023/09/02 06:03:30;;;;;;;3.95;3.40;;;15.40;99.90;;;;;;4901846;29;20527;-77
2023/09/02 06:05:57;;;;;;;7.00;3.60;;;15.40;99.90;;;;;;4895985;29;20124;-76
2023/09/02 06:08:23;;;;;;;5.55;3.53;;;15.50;99.90;;;;;;4899515;29;20083;-77
2023/09/02 06:10:59;;;;;;;6.95;3.85;;;15.60;99.90;;;;;;4898123;29;20404;-77
2023/09/02 06:13:25;;;;;;;5.20;4.07;;;15.60;99.90;;;;;;4891297;29;20040;-77
2023/09/02 06:15:51;;;;;;;5.40;3.58;;;15.60;99.90;;;;;;4897858;29;20032;-77
2023/09/02 06:18:17;;;;;;;6.55;2.90;;;15.60;99.90;;;;;;4901244;29;20035;-77
2023/09/02 06:20:42;;;;;;;4.57;3.50;;;15.60;99.90;;;;;;4896848;29;20497;-78
2023/09/02 06:23:08;;;;;;;4.38;3.25;;;15.60;99.90;;;;;;4894229;29;20028;-78
2023/09/02 06:25:33;;;;;;;4.25;2.85;;;15.60;99.90;;;;;;4891427;29;20036;-79
2023/09/02 06:27:59;;;;;;;5.43;3.58;;;15.60;99.90;;;;;;4885666;29;20349;-78
2023/09/02 06:30:25;;;;;;;7.90;4.00;;;15.60;99.90;;;;;;4891157;29;20064;-78
2023/09/02 06:32:51;;;;;;;11.73;8.00;;;15.70;99.90;;;;;;4895038;29;20032;-78
2023/09/02 06:35:16;;;;;;;6.20;4.55;;;15.70;99.90;;;;;;4893660;29;20122;-78
2023/09/02 06:37:42;;;;;;;6.95;4.00;;;15.80;99.90;;;;;;4900798;29;20032;-78
2023/09/02 06:40:08;;;;;;;5.57;3.38;;;15.90;99.90;;;;;;4902987;29;20066;-78
2023/09/02 06:42:34;;;;;;;120.53;103.70;;;16.00;99.90;;;;;;4917718;29;20145;-78
2023/09/02 06:45:00;;;;;;;10.30;6.22;;;16.10;99.90;;;;;;4901277;29;20083;-78
2023/09/02 06:47:25;;;;;;;7.57;6.68;;;16.30;99.90;;;;;;4903786;29;20063;-80
2023/09/02 06:49:51;;;;;;;3.58;2.60;;;16.40;99.90;;;;;;4905652;29;20046;-82
2023/09/02 06:52:16;;;;;;;4.57;2.22;;;16.60;99.90;;;;;;4901615;29;20024;-80
2023/09/02 06:54:42;;;;;;;2.83;2.38;;;17.00;99.90;;;;;;4901781;29;20071;-83
2023/09/02 06:57:08;;;;;;;6.82;2.05;;;17.30;99.90;;;;;;4895089;29;20474;-78
2023/09/02 06:59:34;;;;;;;4.40;2.25;;;17.60;99.90;;;;;;4902196;29;20036;-88
2023/09/02 07:02:00;;;;;;;2.78;1.95;;;17.70;99.90;;;;;;4901193;29;20024;-82
2023/09/02 07:04:25;;;;;;;5.03;2.22;;;18.00;99.90;;;;;;4904213;29;20040;-75
2023/09/02 07:06:51;;;;;;;3.13;1.88;;;18.30;99.90;;;;;;4902753;29;20028;-83
2023/09/02 07:09:17;;;;;;;4.30;2.80;;;18.60;99.90;;;;;;4901206;29;20112;-83
2023/09/02 07:11:42;;;;;;;3.97;1.95;;;18.70;99.90;;;;;;4896321;29;20600;-80
2023/09/02 07:14:08;;;;;;;7.60;3.35;;;18.70;99.90;;;;;;4898623;29;20032;-82
2023/09/02 07:16:34;;;;;;;7.68;3.45;;;18.60;99.90;;;;;;4902361;29;20033;-87
2023/09/02 07:19:02;;;;;;;6.72;3.35;;;18.50;99.90;;;;;;4907090;29;20524;-82
2023/09/02 07:21:28;;;;;;;9.30;3.85;;;18.40;99.90;;;;;;4895788;29;20441;-79
2023/09/02 07:23:54;;;;;;;6.93;3.95;;;18.40;99.90;;;;;;4898703;29;20040;-80
2023/09/02 07:26:20;;;;;;;8.98;3.88;;;18.50;99.90;;;;;;4901722;29;20392;-79
2023/09/02 07:28:46;;;;;;;8.38;3.58;;;18.50;99.90;;;;;;4900021;29;20393;-83
2023/09/02 07:31:12;;;;;;;6.55;3.60;;;18.60;99.90;;;;;;4899710;29;20028;-78
2023/09/02 07:33:38;;;;;;;6.32;3.67;;;18.70;99.90;;;;;;4902042;29;20140;-77
2023/09/02 07:36:08;;;;;;;7.82;3.38;;;18.80;99.90;;;;;;4900353;29;20036;-75
2023/09/02 07:38:34;;;;;;;7.77;3.87;;;19.10;99.90;;;;;;4893755;29;20040;-75
2023/09/02 07:41:00;;;;;;;6.45;3.78;;;19.20;99.90;;;;;;4896895;29;20514;-74
2023/09/02 07:43:25;;;;;;;8.45;3.58;;;19.50;99.90;;;;;;4899372;29;20035;-75
2023/09/02 07:45:51;;;;;;;6.40;3.58;;;19.50;99.90;;;;;;4901942;29;20031;-75
2023/09/02 07:48:16;;;;;;;6.45;3.88;;;19.50;99.90;;;;;;4884645;29;20092;-75
2023/09/02 07:50:42;;;;;;;6.85;3.60;;;19.60;99.90;;;;;;4890076;29;20028;-76
2023/09/02 07:53:08;;;;;;;6.30;3.40;;;19.70;99.90;;;;;;4890996;29;20550;-75
2023/09/02 07:55:34;;;;;;;7.35;4.00;;;19.90;99.90;;;;;;4894357;29;20028;-74
2023/09/02 07:58:01;;;;;;;9.73;5.18;;;20.10;99.90;;;;;;4894349;29;20024;-78
2023/09/02 08:00:28;;;;;;;11.65;5.10;;;20.10;99.90;;;;;;4897797;29;20033;-80
2023/09/02 08:02:54;;;;;;;8.73;5.13;;;20.00;99.90;;;;;;4892990;29;20115;-76
2023/09/02 08:05:19;;;;;;;8.95;4.90;;;19.90;99.90;;;;;;4893839;29;20412;-79
2023/09/02 08:07:45;;;;;;;8.82;5.38;;;19.70;99.90;;;;;;4896983;29;20043;-86
2023/09/02 08:10:11;;;;;;;9.23;5.60;;;19.50;99.90;;;;;;4893346;29;20043;-77
2023/09/02 08:12:39;;;;;;;7.65;5.82;;;19.40;99.90;;;;;;4893286;29;20080;-76
2023/09/02 08:15:05;;;;;;;11.32;5.95;;;19.30;99.90;;;;;;4894554;29;21505;-78
2023/09/02 08:17:36;;;;;;;10.65;6.28;;;19.40;99.90;;;;;;4890090;29;20036;-79
2023/09/02 08:20:02;;;;;;;10.13;6.22;;;19.20;99.90;;;;;;4898311;29;20055;-82
2023/09/02 08:22:28;;;;;;;10.05;6.07;;;19.30;99.90;;;;;;4902484;29;20040;-78
2023/09/02 08:24:55;;;;;;;12.45;7.50;;;19.50;99.90;;;;;;4897200;29;20535;-75
2023/09/02 08:27:21;;;;;;;11.77;7.25;;;19.80;99.90;;;;;;4893949;29;20043;-75
2023/09/02 08:29:47;;;;;;;10.88;6.30;;;20.00;99.90;;;;;;4890607;29;20447;-77
2023/09/02 08:32:12;;;;;;;9.50;6.07;;;20.30;99.90;;;;;;4894291;29;20066;-76
2023/09/02 08:34:38;;;;;;;9.65;5.85;;;20.60;99.90;;;;;;4896624;29;20039;-76
2023/09/02 08:37:03;;;;;;;7.90;5.15;;;20.90;99.90;;;;;;4893004;29;20147;-76
2023/09/02 08:39:29;;;;;;;10.60;5.70;;;20.90;99.90;;;;;;4895438;29;20035;-76
2023/09/02 08:41:55;;;;;;;7.47;5.30;;;20.90;99.90;;;;;;4896507;29;20440;-75
2023/09/02 08:44:25;;;;;;;8.65;5.13;;;20.80;99.90;;;;;;4889044;29;20036;-76
2023/09/02 08:46:52;;;;;;;7.57;4.80;;;20.80;99.90;;;;;;4899731;29;20032;-75
2023/09/02 08:49:19;;;;;;;8.82;5.10;;;21.10;99.90;;;;;;4897349;29;20059;-78
2023/09/02 08:51:46;;;;;;;8.07;4.25;;;21.60;99.90;;;;;;4899928;29;20040;-76
2023/09/02 08:54:13;;;;;;;8.45;3.95;;;22.10;99.90;;;;;;4895276;29;20047;-76
2023/09/02 08:56:41;;;;;;;6.65;4.00;;;22.70;99.90;;;;;;4894752;29;20035;-77
2023/09/02 08:59:12;;;;;;;11.68;4.30;;;23.00;99.90;;;;;;4896998;29;20146;-74
2023/09/02 09:01:43;;;;;;;6.93;3.38;;;23.20;99.90;;;;;;4896604;29;20028;-76
2023/09/02 09:04:10;;;;;;;10.27;3.60;;;23.40;99.90;;;;;;4899151;29;20387;-76
2023/09/02 09:06:37;;;;;;;6.68;2.95;;;23.30;99.90;;;;;;4895228;29;20139;-77
2023/09/02 09:09:03;;;;;;;10.70;5.80;;;23.00;99.90;;;;;;4901022;29;20086;-75
2023/09/02 09:11:35;;;;;;;7.68;4.55;;;22.70;99.90;;;;;;4897597;29;20116;-75
2023/09/02 09:14:02;;;;;;;10.07;5.32;;;22.60;99.90;;;;;;4906735;29;20032;-75
2023/09/02 09:16:34;;;;;;;8.18;4.70;;;22.40;99.90;;;;;;4893190;29;20504;-75
2023/09/02 09:19:01;;;;;;;8.75;5.50;;;22.50;99.90;;;;;;4894106;29;20321;-75
2023/09/02 09:21:26;;;;;;;8.45;5.00;;;22.90;99.90;;;;;;4889483;29;20072;-76
2023/09/02 09:23:52;;;;;;;7.20;4.60;;;23.40;99.90;;;;;;4892691;29;20132;-75
2023/09/02 09:26:19;;;;;;;7.85;4.10;;;23.70;99.90;;;;;;4895193;29;20035;-75
2023/09/02 09:28:56;;;;;;;7.80;5.47;;;23.80;99.90;;;;;;4891015;29;20088;-74
2023/09/02 09:31:23;;;;;;;7.50;4.55;;;23.70;99.90;;;;;;4892448;29;20031;-75
2023/09/02 09:33:50;;;;;;;6.03;3.90;;;23.90;99.90;;;;;;4896217;29;20478;-75
2023/09/02 09:36:17;;;;;;;7.53;4.25;;;24.20;99.90;;;;;;4900891;29;20024;-75
2023/09/02 09:38:42;;;;;;;7.10;3.75;;;24.40;99.90;;;;;;4890969;29;20124;-75
2023/09/02 09:41:09;;;;;;;6.65;3.85;;;25.00;99.90;;;;;;4892083;29;20761;-75
2023/09/02 09:43:35;;;;;;;6.70;3.75;;;25.30;99.90;;;;;;4889560;29;20036;-75
2023/09/02 09:46:00;;;;;;;9.13;3.38;;;26.20;99.90;;;;;;4898287;29;20157;-75
2023/09/02 09:48:26;;;;;;;7.18;3.05;;;27.00;99.90;;;;;;4887137;29;20056;-76
2023/09/02 09:50:52;;;;;;;4.15;2.33;;;27.60;99.90;;;;;;4890225;29;20039;-77
2023/09/02 09:53:17;;;;;;;6.38;2.20;;;28.20;99.90;;;;;;4891865;29;20126;-77
2023/09/02 09:55:43;;;;;;;6.00;2.38;;;28.30;99.90;;;;;;4898114;29;20051;-78
2023/09/02 09:58:09;;;;;;;3.85;2.08;;;27.90;99.90;;;;;;4896247;29;20040;-77
2023/09/02 10:00:35;;;;;;;5.05;2.30;;;27.30;99.90;;;;;;4899905;29;20028;-78
2023/09/02 10:03:01;;;;;;;3.95;1.83;;;26.80;99.90;;;;;;4898190;29;20079;-77
2023/09/02 10:05:31;;;;;;;5.25;2.08;;;27.20;99.90;;;;;;4904094;29;20040;-78
2023/09/02 10:08:05;;;;;;;2.70;1.30;;;27.90;99.90;;;;;;4919234;29;20562;-81
2023/09/02 10:10:31;;;;;;;6.40;1.55;;;28.60;99.90;;;;;;4904701;29;20413;-75
2023/09/02 10:12:58;;;;;;;2.28;1.40;;;28.60;98.30;;;;;;4898119;29;20519;-78
2023/09/02 10:15:26;;;;;;;2.47;1.25;;;28.90;97.20;;;;;;4913830;29;20040;-78
2023/09/02 10:18:03;;;;;;;2.95;1.20;;;28.30;97.80;;;;;;4908725;29;20361;-77
2023/09/02 10:20:35;;;;;;;2.92;1.27;;;27.40;99.90;;;;;;4893035;29;20055;-77
2023/09/02 10:23:07;;;;;;;4.47;1.70;;;27.00;99.90;;;;;;4896389;29;20031;-78
2023/09/02 10:25:52;;;;;;;2.97;1.20;;;27.90;99.90;;;;;;4896096;29;20366;-78
2023/09/02 10:28:30;;;;;;;3.40;1.15;;;30.20;98.70;;;;;;4892118;29;20072;-78
2023/09/02 10:30:58;;;;;;;3.25;1.00;;;31.10;93.10;;;;;;4889971;29;20047;-78
2023/09/02 10:33:26;;;;;;;0.85;0.70;;;32.50;99.10;;;;;;4895069;29;20024;-78
2023/09/02 10:35:59;;;;;;;3.90;1.77;;;34.10;79.60;;;;;;4893085;29;20389;-78
2023/09/02 10:38:26;;;;;;;3.40;1.45;;;33.70;69.40;;;;;;4895818;29;20917;-78
2023/09/02 10:41:01;;;;;;;3.38;1.88;;;33.10;73.00;;;;;;4897778;29;20381;-78
2023/09/02 10:43:27;;;;;;;3.38;1.70;;;32.20;74.40;;;;;;4894685;29;20099;-78
2023/09/02 10:45:53;;;;;;;2.58;1.60;;;31.10;76.60;;;;;;4898624;29;20519;-78
2023/09/02 10:48:19;;;;;;;2.80;1.05;;;29.80;81.00;;;;;;4898221;29;20076;-78
2023/09/02 10:50:45;;;;;;;4.57;1.67;;;29.00;88.90;;;;;;4898025;29;20567;-78
2023/09/02 10:53:11;;;;;;;2.58;1.30;;;28.20;93.40;;;;;;4896897;29;20028;-78
2023/09/02 10:56:00;;;;;;;3.20;1.45;;;27.90;92.10;;;;;;4558693;29;10000181;-77
2023/09/02 10:58:26;;;;;;;1.88;1.20;;;27.20;95.60;;;;;;4896407;29;20375;-78
2023/09/02 11:00:52;;;;;;;2.30;1.20;;;27.00;99.90;;;;;;4894930;29;20024;-78
2023/09/02 11:03:57;;;;;;;2.92;1.40;;;27.70;95.50;;;;;;4894504;29;20028;-78
2023/09/02 11:06:22;;;;;;;2.33;1.10;;;29.30;97.50;;;;;;4855545;29;20637;-78
2023/09/02 11:08:50;;;;;;;1.63;0.80;;;30.90;91.00;;;;;;4874749;29;20525;-78
2023/09/02 11:11:17;;;;;;;2.20;0.88;;;30.80;86.20;;;;;;4890972;29;20036;-78
2023/09/02 11:14:07;;;;;;;2.72;1.00;;;30.10;92.90;;;;;;4894945;29;20040;-78
2023/09/02 11:16:40;;;;;;;1.08;0.80;;;31.10;85.20;;;;;;4888806;29;20051;-78
2023/09/02 11:19:08;;;;;;;2.17;0.80;;;31.60;78.70;;;;;;4880170;29;20056;-78
2023/09/02 11:21:39;;;;;;;2.05;0.88;;;32.30;82.30;;;;;;4896507;29;20836;-78
2023/09/02 11:24:14;;;;;;;1.67;0.98;;;33.40;72.80;;;;;;4898079;29;20036;-76
2023/09/02 11:27:09;;;;;;;1.48;1.00;;;34.00;75.00;;;;;;4890184;29;20053;-78
2023/09/02 11:29:34;;;;;;;3.00;0.50;;;34.20;68.70;;;;;;4865373;29;20546;-78
2023/09/02 11:32:03;;;;;;;2.75;1.10;;;34.00;71.60;;;;;;4892505;29;20404;-78
2023/09/02 11:34:30;;;;;;;1.20;0.80;;;33.00;72.80;;;;;;4895915;29;20039;-78
2023/09/02 11:36:57;;;;;;;2.92;0.82;;;32.30;71.70;;;;;;4885649;29;20039;-78
2023/09/02 11:39:31;;;;;;;2.05;0.70;;;31.80;77.90;;;;;;4909750;29;20449;-78
2023/09/02 11:42:11;;;;;;;2.03;0.80;;;31.50;75.20;;;;;;4895563;29;20131;-78
2023/09/02 11:44:37;;;;;;;1.15;0.60;;;31.20;68.40;;;;;;4891108;29;20096;-78
2023/09/02 11:47:04;;;;;;;1.30;0.70;;;31.10;79.20;;;;;;4892379;29;20043;-78
2023/09/02 11:49:30;;;;;;;1.95;0.70;;;30.90;72.60;;;;;;4896712;29;20377;-78
2023/09/02 11:51:56;;;;;;;1.88;0.70;;;30.80;80.50;;;;;;4887398;29;20147;-78
2023/09/02 11:54:22;;;;;;;1.83;0.80;;;30.80;80.00;;;;;;4913190;29;20032;-77
2023/09/02 11:57:00;;;;;;;3.58;0.77;;;30.50;73.80;;;;;;4886447;29;20344;-77
2023/09/02 11:59:26;;;;;;;2.47;0.73;;;29.90;74.20;;;;;;4885799;29;20039;-78
2023/09/02 12:02:12;;;;;;;2.30;0.90;;;29.50;80.10;;;;;;4893753;29;20571;-80
2023/09/02 12:04:44;;;;;;;1.17;0.70;;;29.00;81.30;;;;;;4893323;29;20032;-79
2023/09/02 12:07:10;;;;;;;2.65;0.90;;;28.70;82.00;;;;;;4892267;29;20036;-79
2023/09/02 12:09:36;;;;;;;1.83;0.70;;;28.40;82.80;;;;;;4898565;29;20088;-79
2023/09/02 12:12:03;;;;;;;2.17;1.00;;;27.90;85.70;;;;;;4895288;29;20028;-79
2023/09/02 12:14:28;;;;;;;3.05;0.85;;;27.90;94.90;;;;;;4895746;29;20032;-79
2023/09/02 12:16:59;;;;;;;2.13;0.80;;;28.10;92.40;;;;;;4897989;29;20485;-80
2023/09/02 12:19:25;;;;;;;2.97;0.80;;;28.00;92.00;;;;;;4910456;29;20123;-80
2023/09/02 12:21:51;;;;;;;1.45;0.75;;;27.60;90.60;;;;;;4897105;29;20031;-79
2023/09/02 12:24:17;;;;;;;1.98;1.00;;;27.30;94.50;;;;;;4899447;29;20020;-80
2023/09/02 12:26:50;;;;;;;2.28;0.90;;;27.00;94.10;;;;;;4892336;29;20032;-80
2023/09/02 12:29:21;;;;;;;2.67;1.10;;;26.80;96.10;;;;;;4899621;29;20035;-79
2023/09/02 12:32:00;;;;;;;3.80;0.90;;;26.50;95.60;;;;;;4896526;29;20036;-79
2023/09/02 12:34:33;;;;;;;2.58;0.90;;;26.40;98.70;;;;;;4897627;29;20597;-79
2023/09/02 12:37:16;;;;;;;2.45;1.02;;;26.30;98.80;;;;;;4902403;29;20020;-80
2023/09/02 12:39:42;;;;;;;2.08;0.80;;;26.10;97.10;;;;;;4900338;29;20032;-79
2023/09/02 12:42:25;;;;;;;2.22;0.73;;;25.80;96.60;;;;;;4894493;29;20650;-79
2023/09/02 12:45:01;;;;;;;2.22;0.88;;;25.80;99.90;;;;;;4914556;29;20036;-79
2023/09/02 12:47:27;;;;;;;1.45;0.77;;;26.10;98.60;;;;;;4901020;29;20039;-79