Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:24;;;;;;;4.40;3.13;;;;;;;6.69;58.93;98273.69;8331386;28;20208;-63
2021/03/17 00:05:28;;;;;;;4.80;3.63;;;;;;;6.61;59.57;98264.41;8329281;28;20217;-65
2021/03/17 00:09:30;;;;;;;6.67;4.10;;;;;;;6.63;59.12;98261.81;8328634;28;20224;-65
2021/03/17 00:13:31;;;;;;;5.97;4.27;;;;;;;6.61;59.55;98255.84;8330774;28;20573;-64
2021/03/17 00:17:33;;;;;;;5.77;4.00;;;;;;;6.66;59.07;98251.44;8330329;28;20212;-65
2021/03/17 00:21:36;;;;;;;5.67;3.83;;;;;;;6.63;59.43;98248.94;8329923;28;20205;-65
2021/03/17 00:25:40;;;;;;;4.40;3.73;;;;;;;6.46;59.89;98246.75;8330577;28;20216;-65
2021/03/17 00:29:43;;;;;;;8.73;3.60;;;;;;;6.40;59.71;98241.78;8331256;28;20211;-65
2021/03/17 00:33:44;;;;;;;4.93;3.80;;;;;;;6.24;59.87;98243.81;8330163;28;20228;-65
2021/03/17 00:37:47;;;;;;;5.80;3.60;;;;;;;6.24;60.03;98233.53;8329904;28;20239;-64
2021/03/17 00:41:49;;;;;;;4.63;3.13;;;;;;;6.25;60.31;98233.50;8330181;28;20657;-65
2021/03/17 00:45:57;;;;;;;4.60;3.20;;;;;;;6.32;59.78;98233.34;8332146;28;20402;-65
2021/03/17 00:50:00;;;;;;;5.63;3.27;;;;;;;6.33;60.02;98230.75;8337132;28;20208;-65
2021/03/17 00:54:03;;;;;;;5.30;3.63;;;;;;;6.22;60.18;98225.00;8329146;28;20232;-65
2021/03/17 00:58:04;;;;;;;6.87;3.40;;;;;;;6.25;59.41;98232.66;8329168;28;20208;-65
2021/03/17 01:02:06;;;;;;;6.00;3.50;;;;;;;6.28;59.76;98229.16;8328914;28;20211;-65
2021/03/17 01:06:09;;;;;;;5.07;3.70;;;;;;;6.28;59.91;98227.44;8329147;28;20296;-65
2021/03/17 01:10:16;;;;;;;5.27;3.60;;;;;;;6.10;60.22;98226.13;8328715;28;20224;-65
2021/03/17 01:14:17;;;;;;;5.30;3.67;;;;;;;6.08;60.39;98215.03;8328849;28;20231;-65
2021/03/17 01:18:19;;;;;;;6.00;3.93;;;;;;;6.16;60.09;98218.28;8328902;28;20208;-65
2021/03/17 01:22:22;;;;;;;5.17;3.80;;;;;;;6.06;60.30;98207.34;8328723;28;20223;-65
2021/03/17 01:26:24;;;;;;;6.87;4.00;;;;;;;6.14;60.27;98204.63;8329173;28;20209;-65
2021/03/17 01:30:28;;;;;;;6.47;3.93;;;;;;;6.10;60.37;98207.31;8328875;28;20208;-65
2021/03/17 01:34:30;;;;;;;5.87;3.90;;;;;;;6.12;60.20;98208.13;8333943;28;20240;-65
2021/03/17 01:38:32;;;;;;;5.13;3.67;;;;;;;6.10;60.30;98207.31;8334631;28;20235;-65
2021/03/17 01:42:35;;;;;;;4.43;3.60;;;;;;;5.93;60.30;98211.06;8334675;28;20212;-65
2021/03/17 01:46:39;;;;;;;6.60;4.17;;;;;;;6.13;60.11;98209.78;8334789;28;20303;-65
2021/03/17 01:50:44;;;;;;;7.17;4.53;;;;;;;5.94;60.35;98199.91;8334002;28;20208;-65
2021/03/17 01:54:46;;;;;;;6.07;4.30;;;;;;;6.04;59.99;98203.97;8334478;28;20715;-65
2021/03/17 01:58:50;;;;;;;8.60;5.53;;;;;;;5.99;60.16;98204.97;8333956;28;20227;-65
2021/03/17 02:02:54;;;;;;;8.03;5.30;;;;;;;6.03;59.88;98199.69;8333658;28;20196;-65
2021/03/17 02:06:56;;;;;;;8.07;5.87;;;;;;;5.93;60.10;98202.50;8333289;28;20291;-65
2021/03/17 02:10:58;;;;;;;6.50;5.80;;;;;;;5.89;59.92;98206.84;8333332;28;20228;-65
2021/03/17 02:15:10;;;;;;;9.57;6.43;;;;;;;5.88;59.84;98200.00;8333185;28;20258;-65
2021/03/17 02:20:00;;;;;;;7.00;5.93;;;;;;;5.88;59.41;98210.28;8333225;28;20212;-65
2021/03/17 02:24:09;;;;;;;8.60;6.87;;;;;;;5.62;60.24;98208.28;8332742;28;20676;-65
2021/03/17 02:28:23;;;;;;;8.30;6.53;;;;;;;5.60;59.96;98205.75;8332730;28;20201;-65
2021/03/17 02:32:52;;;;;;;8.23;6.97;;;;;;;5.62;60.10;98200.59;8332666;28;20216;-65
2021/03/17 02:36:58;;;;;;;10.00;6.93;;;;;;;5.54;60.33;98193.03;8330330;28;20239;-65
2021/03/17 02:41:01;;;;;;;9.47;7.27;;;;;;;5.68;59.83;98206.44;8332265;28;20212;-65
2021/03/17 02:45:06;;;;;;;9.53;7.23;;;;;;;5.70;59.84;98206.41;8331924;28;20209;-65
2021/03/17 02:49:12;;;;;;;10.37;7.87;;;;;;;5.67;59.77;98191.03;8332145;28;20571;-65
2021/03/17 02:53:16;;;;;;;9.27;7.53;;;;;;;5.57;60.05;98192.13;8332076;28;20232;-65
2021/03/17 02:57:19;;;;;;;11.70;7.90;;;;;;;5.71;59.73;98196.97;8332178;28;20262;-65
2021/03/17 03:01:22;;;;;;;10.13;7.90;;;;;;;5.66;59.76;98205.63;8331738;28;20212;-65
2021/03/17 03:05:25;;;;;;;10.13;7.77;;;;;;;5.67;59.66;98203.88;8331502;28;20220;-66
2021/03/17 03:09:27;;;;;;;7.83;7.03;;;;;;;5.60;60.45;98202.34;8331587;28;20212;-65
2021/03/17 03:13:30;;;;;;;9.27;7.37;;;;;;;5.69;60.14;98202.13;8331118;28;20232;-65
2021/03/17 03:17:46;;;;;;;11.03;7.40;;;;;;;5.71;59.92;98212.38;8331301;28;20610;-65
2021/03/17 03:21:49;;;;;;;8.90;7.27;;;;;;;5.62;59.88;98201.41;8331492;28;20243;-65
2021/03/17 03:25:52;;;;;;;8.00;6.67;;;;;;;5.68;59.83;98195.31;8331291;28;20212;-65
2021/03/17 03:29:54;;;;;;;8.10;6.70;;;;;;;5.63;59.83;98197.97;8330423;28;20212;-65
2021/03/17 03:33:56;;;;;;;9.10;6.50;;;;;;;5.65;60.00;98200.50;8331028;28;20307;-65
2021/03/17 03:37:58;;;;;;;7.93;6.50;;;;;;;5.60;60.29;98198.03;8331088;28;20708;-65
2021/03/17 03:42:01;;;;;;;9.87;7.60;;;;;;;5.54;60.27;98200.75;8330563;28;20212;-65
2021/03/17 03:46:03;;;;;;;8.90;7.83;;;;;;;5.52;60.84;98201.63;8330324;28;20565;-65
2021/03/17 03:50:08;;;;;;;8.63;7.73;;;;;;;5.65;60.88;98203.94;8330112;28;20247;-65
2021/03/17 03:54:16;;;;;;;10.63;8.93;;;;;;;5.75;60.77;98219.13;8329245;28;20232;-65
2021/03/17 03:58:32;;;;;;;11.30;10.03;;;;;;;5.56;61.00;98211.84;8329924;28;20227;-65
2021/03/17 04:02:40;;;;;;;12.40;11.07;;;;;;;5.62;61.16;98221.13;8329875;28;20259;-65
2021/03/17 04:06:47;;;;;;;12.30;11.03;;;;;;;5.71;61.16;98217.50;8329970;28;20538;-65
2021/03/17 04:10:53;;;;;;;12.60;11.07;;;;;;;5.72;61.02;98222.63;8329783;28;20224;-65
2021/03/17 04:14:58;;;;;;;14.77;12.90;;;;;;;5.43;61.34;98216.34;8329523;28;20228;-65
2021/03/17 04:19:00;;;;;;;15.53;13.03;;;;;;;5.41;62.06;98222.41;8329844;28;20216;-66
2021/03/17 04:23:06;;;;;;;13.97;12.50;;;;;;;5.51;61.64;98233.34;8329824;28;20200;-66
2021/03/17 04:27:08;;;;;;;13.60;11.70;;;;;;;5.72;60.98;98229.50;8329390;28;20197;-66
2021/03/17 04:31:11;;;;;;;16.93;12.03;;;;;;;5.70;61.34;98226.97;8329554;28;20244;-66
2021/03/17 04:35:15;;;;;;;14.77;12.40;;;;;;;5.78;61.10;98227.63;8329013;28;20251;-66
2021/03/17 04:39:17;;;;;;;15.03;12.80;;;;;;;5.78;61.06;98225.06;8329517;28;20215;-66
2021/03/17 04:43:19;;;;;;;14.73;13.23;;;;;;;5.80;61.25;98225.88;8329406;28;20212;-66
2021/03/17 04:47:24;;;;;;;15.90;13.67;;;;;;;5.79;61.31;98221.63;8329052;28;20209;-67
2021/03/17 04:51:26;;;;;;;16.97;13.93;;;;;;;5.79;61.34;98223.38;8329019;28;20212;-66
2021/03/17 04:55:28;;;;;;;16.80;13.90;;;;;;;5.85;61.13;98230.94;8328841;28;20232;-66
2021/03/17 04:59:33;;;;;;;15.80;13.43;;;;;;;5.86;60.72;98228.34;8328914;28;20240;-65
2021/03/17 05:03:37;;;;;;;15.67;12.10;;;;;;;5.87;60.54;98224.88;8328174;28;20223;-66
2021/03/17 05:07:40;;;;;;;13.40;11.67;;;;;;;5.84;60.88;98224.09;8331978;28;20258;-66
2021/03/17 05:11:43;;;;;;;14.33;11.97;;;;;;;5.74;61.24;98220.88;8333855;28;20228;-66
2021/03/17 05:15:46;;;;;;;14.30;11.37;;;;;;;5.83;61.40;98227.56;8333990;28;20529;-66
2021/03/17 05:19:50;;;;;;;12.80;11.43;;;;;;;5.78;61.54;98224.22;8333330;28;20295;-66
2021/03/17 05:23:52;;;;;;;13.27;11.50;;;;;;;5.83;61.62;98223.25;8333048;28;20582;-67
2021/03/17 05:27:55;;;;;;;14.63;12.30;;;;;;;5.84;61.71;98231.81;8333773;28;20208;-66
2021/03/17 05:31:57;;;;;;;15.47;12.73;;;;;;;5.79;61.60;98231.91;8334588;28;20258;-66
2021/03/17 05:36:00;;;;;;;17.13;12.70;;;;;;;5.86;61.41;98238.63;8334834;28;20232;-66
2021/03/17 05:40:03;;;;;;;20.37;15.53;;;;;;;5.83;61.36;98238.69;8334285;28;20287;-66
2021/03/17 05:44:06;;;;;;;19.10;15.37;;;;;;;5.91;61.59;98246.22;8334683;28;20211;-66
2021/03/17 05:48:09;;;;;;;17.67;15.77;;;;;;;5.80;62.02;98237.88;8334811;28;20208;-66
2021/03/17 05:52:15;;;;;;;17.37;15.07;;;;;;;5.79;62.20;98242.19;8334148;28;20211;-66
2021/03/17 05:56:17;;;;;;;18.23;15.77;;;;;;;5.80;61.77;98243.03;8333847;28;20244;-66
2021/03/17 06:00:20;;;;;;;18.97;15.40;;;;;;;5.87;61.68;98250.59;8330157;28;20204;-66
2021/03/17 06:04:24;;;;;;;20.73;16.27;;;;;;;6.00;61.43;98252.94;8333319;28;20303;-66
2021/03/17 06:08:32;;;;;;;19.70;15.27;;;;;;;6.00;61.43;98255.50;8334696;28;20205;-65
2021/03/17 06:12:36;;;;;;;18.73;14.30;;;;;;;6.13;61.21;98258.66;8333430;28;20563;-65
2021/03/17 06:16:38;;;;;;;18.17;15.93;;;;;;;6.05;61.32;98263.94;8333267;28;20319;-65
2021/03/17 06:20:42;;;;;;;19.10;14.87;;;;;;;6.04;61.54;98270.00;8333037;28;20249;-68
2021/03/17 06:24:45;;;;;;;17.13;13.97;;;;;;;6.11;61.51;98270.69;8332961;28;20219;-65
2021/03/17 06:28:47;;;;;;;18.07;14.77;;;;;;;6.16;61.39;98276.59;8333629;28;20197;-65
2021/03/17 06:32:53;;;;;;;19.00;14.93;;;;;;;6.15;61.38;98278.31;8332154;28;20205;-65
2021/03/17 06:36:55;;;;;;;20.90;14.80;;;;;;;6.18;61.33;98278.25;8332476;28;20241;-65
2021/03/17 06:40:59;;;;;;;19.20;15.40;;;;;;;6.04;61.74;98286.25;8363376;28;20211;-66
2021/03/17 06:45:01;;;;;;;19.27;16.40;;;;;;;6.09;61.86;98290.44;8364987;28;20345;-66
2021/03/17 06:49:03;;;;;;;18.27;15.60;;;;;;;6.17;61.74;98292.00;8364807;28;20211;-66
2021/03/17 06:53:05;;;;;;;17.43;14.73;;;;;;;6.23;61.32;98288.44;8364906;28;20207;-65
2021/03/17 06:57:25;;;;;;;19.37;14.53;;;;;;;6.37;61.24;98298.41;8364887;28;20227;-66
2021/03/17 07:01:33;;;;;;;17.37;14.43;;;;;;;6.23;61.71;98297.00;8364635;28;20664;-66
2021/03/17 07:05:41;;;;;;;16.80;13.20;;;;;;;6.30;61.52;98305.41;8331662;28;20213;-66
2021/03/17 07:09:43;;;;;;;16.43;12.57;;;;;;;6.22;61.39;98303.00;8331728;28;20215;-66
2021/03/17 07:13:53;;;;;;;15.17;10.93;;;;;;;6.36;60.66;98307.88;8335904;28;20243;-65
2021/03/17 07:18:12;;;;;;;18.30;8.43;;;;;;;9.44;60.20;98319.09;8347365;28;20208;-65
2021/03/17 07:22:15;;;;;;;10.63;7.93;;;;;;;10.24;52.40;98314.50;8336205;28;20212;-66
2021/03/17 07:26:22;;;;;;;12.00;8.20;;;;;;;8.64;53.91;98317.38;8330753;28;20259;-66
2021/03/17 07:30:27;;;;;;;13.90;9.43;;;;;;;8.02;55.73;98315.75;8330494;28;20258;-65
2021/03/17 07:34:29;;;;;;;12.37;9.10;;;;;;;7.72;56.79;98313.13;8331612;28;20248;-65
2021/03/17 07:38:31;;;;;;;12.57;8.37;;;;;;;7.49;56.49;98324.03;8331078;28;20189;-65
2021/03/17 07:42:33;;;;;;;9.93;8.23;;;;;;;7.50;56.88;98323.19;8330659;28;20204;-65
2021/03/17 07:46:36;;;;;;;14.60;8.83;;;;;;;7.35;57.73;98329.56;8354656;28;20670;-65
2021/03/17 07:50:39;;;;;;;13.30;8.40;;;;;;;7.34;57.02;98338.16;8363551;28;20208;-65
2021/03/17 07:54:46;;;;;;;11.13;7.53;;;;;;;7.12;57.45;98337.00;8362995;28;20587;-65
2021/03/17 07:58:49;;;;;;;13.00;7.50;;;;;;;6.88;57.44;98338.47;8350556;28;20207;-66
2021/03/17 08:02:53;;;;;;;13.57;6.80;;;;;;;6.75;57.43;98340.47;8330145;28;20220;-65
2021/03/17 08:07:01;;;;;;;12.17;6.27;;;;;;;6.90;57.13;98331.53;8330153;28;20209;-65
2021/03/17 08:11:03;;;;;;;7.83;4.77;;;;;;;7.23;56.26;98343.59;8329729;28;20231;-66
2021/03/17 08:15:06;;;;;;;8.17;5.10;;;;;;;7.27;55.70;98335.78;8329775;28;20232;-66
2021/03/17 08:19:21;;;;;;;14.83;5.53;;;;;;;7.16;56.81;98333.47;8330061;28;20241;-66
2021/03/17 08:23:37;;;;;;;8.60;5.40;;;;;;;7.39;55.40;98328.59;8329973;28;20220;-66
2021/03/17 08:27:39;;;;;;;7.83;5.40;;;;;;;7.39;55.45;98323.44;8329749;28;20211;-66
2021/03/17 08:31:52;;;;;;;7.73;5.17;;;;;;;7.36;56.10;98322.66;8329909;28;20278;-65
2021/03/17 08:36:15;;;;;;;8.73;5.17;;;;;;;7.39;55.23;98322.59;8338267;28;20239;-65
2021/03/17 08:40:47;;;;;;;12.83;4.37;;;;;;;7.33;53.42;98321.03;8358767;28;20269;-66
2021/03/17 08:44:49;;;;;;;10.20;4.30;;;;;;;7.51;53.33;98316.28;8369634;28;20563;-65
2021/03/17 08:48:58;;;;;;;9.80;5.90;;;;;;;7.63;52.33;98311.66;8361256;28;20219;-65
2021/03/17 08:53:04;;;;;;;9.10;4.43;;;;;;;8.09;52.67;98311.25;8337808;28;20358;-65
2021/03/17 08:57:08;;;;;;;9.57;4.47;;;;;;;8.76;50.05;98322.16;8337270;28;20220;-65
2021/03/17 09:01:10;;;;;;;7.03;3.80;;;;;;;9.77;45.84;98315.34;8334871;28;20215;-65
2021/03/17 09:05:19;;;;;;;7.87;3.33;;;;;;;10.60;44.96;98311.44;8336642;28;20354;-65
2021/03/17 09:09:22;;;;;;;5.47;2.70;;;;;;;11.36;42.72;98311.84;8336159;28;20208;-65
2021/03/17 09:13:48;;;;;;;6.53;2.93;;;;;;;12.39;38.77;98315.13;8336756;28;20680;-65
2021/03/17 09:17:51;;;;;;;5.97;2.40;;;;;;;12.56;38.51;98319.56;8337228;28;20200;-65
2021/03/17 09:21:53;;;;;;;6.17;3.20;;;;;;;12.30;38.80;98320.78;8340591;28;20267;-66
2021/03/17 09:26:07;;;;;;;5.20;2.50;;;;;;;12.20;38.80;98315.13;8369618;28;20235;-65
2021/03/17 09:30:10;;;;;;;5.53;2.37;;;;;;;11.49;38.86;98327.75;8369282;28;20311;-64
2021/03/17 09:34:12;;;;;;;5.50;2.20;;;;;;;11.37;39.86;98328.28;8368370;28;20232;-65
2021/03/17 09:38:15;;;;;;;5.33;2.50;;;;;;;10.78;40.46;98317.66;8368370;28;20192;-65
2021/03/17 09:42:19;;;;;;;5.13;2.70;;;;;;;10.25;43.18;98315.38;8367671;28;20207;-65
2021/03/17 09:46:28;;;;;;;4.60;2.37;;;;;;;10.17;41.64;98321.66;8369222;28;20219;-62
2021/03/17 09:50:30;;;;;;;5.73;2.33;;;;;;;9.69;42.12;98321.69;8368903;28;20196;-62
2021/03/17 09:54:32;;;;;;;6.50;1.90;;;;;;;9.55;42.51;98320.41;8367019;28;20261;-62
2021/03/17 09:58:36;;;;;;;5.10;2.10;;;;;;;9.15;43.40;98328.69;8367373;28;20204;-62
2021/03/17 10:02:47;;;;;;;7.60;2.40;;;;;;;8.69;44.52;98333.56;8365795;28;20322;-63
2021/03/17 10:06:50;;;;;;;4.77;1.90;;;;;;;8.69;46.39;98332.72;8301825;28;20699;-62
2021/03/17 10:10:52;;;;;;;4.30;2.30;;;;;;;8.56;47.81;98340.00;8301290;28;20229;-62
2021/03/17 10:14:58;;;;;;;5.90;2.20;;;;;;;8.51;48.19;98335.00;8301604;28;20302;-62
2021/03/17 10:18:59;;;;;;;8.10;2.27;;;;;;;8.41;47.90;98331.84;8345630;28;20204;-62
2021/03/17 10:23:05;;;;;;;7.53;2.20;;;;;;;8.36;49.24;98341.41;8356155;28;20208;-62
2021/03/17 10:27:09;;;;;;;5.80;2.13;;;;;;;8.43;48.47;98336.09;8367095;28;20302;-62
2021/03/17 10:31:12;;;;;;;6.57;2.10;;;;;;;8.40;48.23;98339.59;8360804;28;20530;-62
2021/03/17 10:35:16;;;;;;;5.63;1.80;;;;;;;8.58;47.46;98336.47;8353424;28;20297;-62
2021/03/17 10:39:30;;;;;;;3.87;1.77;;;;;;;8.51;47.93;98331.53;8362345;28;20668;-62
2021/03/17 10:43:32;;;;;;;4.20;1.50;;;;;;;8.77;47.53;98331.59;8333224;28;20220;-62
2021/03/17 10:47:37;;;;;;;3.50;1.50;;;;;;;8.76;47.04;98323.91;8333453;28;20214;-62
2021/03/17 10:51:39;;;;;;;5.47;2.10;;;;;;;9.11;46.20;98327.09;8333019;28;20205;-63
2021/03/17 10:55:41;;;;;;;3.83;1.50;;;;;;;8.84;45.10;98326.25;8331941;28;20282;-64
2021/03/17 10:59:43;;;;;;;3.43;1.57;;;;;;;8.99;44.85;98330.94;8332720;28;20224;-62
2021/03/17 11:03:45;;;;;;;3.43;1.47;;;;;;;9.11;45.34;98324.50;8332771;28;20208;-61
2021/03/17 11:07:58;;;;;;;3.73;1.40;;;;;;;9.13;44.92;98320.97;8332826;28;20204;-61
2021/03/17 11:12:00;;;;;;;4.00;1.83;;;;;;;9.16;44.02;98317.47;8331915;28;20220;-61
2021/03/17 11:16:07;;;;;;;4.00;1.27;;;;;;;9.28;46.78;98326.53;8332794;28;20228;-63
2021/03/17 11:20:14;;;;;;;6.93;1.77;;;;;;;9.37;44.69;98316.75;8365659;28;20457;-61
2021/03/17 11:24:17;;;;;;;4.57;1.77;;;;;;;9.38;45.05;98318.41;8363905;28;20208;-62
2021/03/17 11:28:22;;;;;;;4.23;1.50;;;;;;;9.30;43.41;98319.59;8365151;28;20203;-62
2021/03/17 11:32:29;;;;;;;5.60;1.63;;;;;;;9.29;44.13;98315.28;8364036;28;20655;-61
2021/03/17 11:36:32;;;;;;;2.53;1.37;;;;;;;9.00;43.92;98314.50;8355948;28;20244;-62
2021/03/17 11:40:34;;;;;;;5.07;1.80;;;;;;;9.17;44.75;98314.81;8331953;28;20633;-61
2021/03/17 11:44:36;;;;;;;3.43;1.20;;;;;;;8.63;40.97;98309.69;8329671;28;20535;-61
2021/03/17 11:48:38;;;;;;;7.13;1.30;;;;;;;8.28;41.19;98317.56;8331474;28;20211;-62
2021/03/17 11:52:41;;;;;;;3.10;1.30;;;;;;;8.19;40.90;98315.25;8346098;28;20714;-64
2021/03/17 11:56:44;;;;;;;4.20;1.67;;;;;;;8.05;41.76;98318.22;8341106;28;20240;-62
2021/03/17 12:00:46;;;;;;;2.60;1.10;;;;;;;7.89;43.62;98328.13;8331693;28;20588;-62
2021/03/17 12:04:50;;;;;;;5.10;1.40;;;;;;;7.71;44.36;98332.06;8330605;28;20602;-62
2021/03/17 12:08:54;;;;;;;4.37;1.20;;;;;;;7.62;46.06;98324.56;8327919;28;20299;-61
2021/03/17 12:12:56;;;;;;;4.57;1.10;;;;;;;7.51;45.53;98331.75;8331477;28;20254;-61
2021/03/17 12:16:58;;;;;;;2.03;1.10;;;;;;;7.28;46.59;98337.50;8329530;28;20335;-61
2021/03/17 12:21:00;;;;;;;3.33;1.60;;;;;;;7.26;48.32;98329.78;8337143;28;20653;-62
2021/03/17 12:25:04;;;;;;;10.63;5.57;;;;;;;7.50;48.55;98333.47;8361658;28;20286;-61
2021/03/17 12:29:06;;;;;;;33.40;16.00;;;;;;;7.96;48.69;98326.25;8361606;28;20652;-62
2021/03/17 12:33:08;;;;;;;42.93;19.40;;;;;;;8.28;49.25;98322.75;8344287;28;20208;-62
2021/03/17 12:37:10;;;;;;;21.87;11.37;;;;;;;8.45;47.29;98324.81;8343574;28;20594;-62
2021/03/17 12:41:16;;;;;;;21.70;11.37;;;;;;;8.87;46.16;98320.97;8362329;28;20294;-61
2021/03/17 12:45:20;;;;;;;18.30;10.77;;;;;;;9.03;44.88;98311.84;8360597;28;20208;-62
2021/03/17 12:49:22;;;;;;;19.50;14.00;;;;;;;9.23;42.83;98318.91;8362198;28;20213;-61
2021/03/17 12:53:23;;;;;;;7.57;5.07;;;;;;;9.29;43.36;98318.75;8362433;28;20219;-61
2021/03/17 12:57:26;;;;;;;14.20;8.30;;;;;;;8.98;42.68;98316.31;8363232;28;20266;-62
2021/03/17 13:01:28;;;;;;;5.27;3.53;;;;;;;9.07;43.24;98308.25;8362225;28;20219;-61
2021/03/17 13:05:30;;;;;;;11.00;6.43;;;;;;;9.31;43.01;98316.09;8363610;28;20211;-62
2021/03/17 13:09:33;;;;;;;7.73;4.90;;;;;;;9.12;42.65;98305.50;8362677;28;20208;-60
2021/03/17 13:13:36;;;;;;;7.60;4.90;;;;;;;8.94;42.92;98305.22;8362673;28;20224;-61
2021/03/17 13:17:38;;;;;;;6.77;4.57;;;;;;;9.16;42.07;98299.38;8362275;28;20235;-62
2021/03/17 13:21:39;;;;;;;8.03;4.33;;;;;;;9.25;42.96;98305.97;8362673;28;20743;-61
2021/03/17 13:25:43;;;;;;;6.93;2.33;;;;;;;9.00;41.77;98299.00;8361888;28;20211;-61
2021/03/17 13:29:46;;;;;;;7.77;4.47;;;;;;;8.98;41.48;98298.22;8368016;28;20200;-61
2021/03/17 13:33:48;;;;;;;6.63;2.47;;;;;;;8.94;42.40;98300.06;8368787;28;20222;-62
2021/03/17 13:37:50;;;;;;;8.17;5.63;;;;;;;9.02;42.88;98292.06;8367486;28;20235;-62
2021/03/17 13:41:52;;;;;;;8.50;5.30;;;;;;;9.19;42.66;98286.34;8368979;28;20200;-62
2021/03/17 13:45:55;;;;;;;5.10;3.20;;;;;;;9.83;40.75;98283.25;8367658;28;20632;-61
2021/03/17 13:49:57;;;;;;;5.77;2.67;;;;;;;9.47;40.62;98278.50;8367930;28;20227;-62
2021/03/17 13:53:59;;;;;;;8.20;6.23;;;;;;;9.41;40.27;98290.78;8368420;28;20207;-63
2021/03/17 13:58:02;;;;;;;4.00;2.10;;;;;;;9.13;39.29;98289.97;8368553;28;20338;-62
2021/03/17 14:02:06;;;;;;;5.30;2.83;;;;;;;9.23;39.78;98289.66;8366952;28;20208;-63
2021/03/17 14:06:10;;;;;;;2.80;1.77;;;;;;;9.17;39.82;98283.78;8366766;28;20207;-62
2021/03/17 14:10:14;;;;;;;7.17;2.20;;;;;;;10.16;39.16;98281.16;8368113;28;20362;-62
2021/03/17 14:14:16;;;;;;;5.47;2.53;;;;;;;10.94;38.10;98276.44;8366381;28;20250;-62
2021/03/17 14:18:20;;;;;;;6.57;1.60;;;;;;;11.19;37.51;98283.19;8366634;28;20210;-62
2021/03/17 14:22:22;;;;;;;5.53;1.73;;;;;;;11.14;36.27;98273.88;8367301;28;20208;-62
2021/03/17 14:26:24;;;;;;;3.73;1.93;;;;;;;11.05;37.24;98276.84;8366534;28;20211;-61
2021/03/17 14:30:26;;;;;;;4.43;2.20;;;;;;;11.65;35.81;98279.50;8366130;28;20219;-62
2021/03/17 14:34:29;;;;;;;7.97;1.80;;;;;;;10.85;37.90;98280.25;8365837;28;20222;-62
2021/03/17 14:38:31;;;;;;;4.00;1.60;;;;;;;10.05;38.18;98280.72;8366892;28;20641;-62
2021/03/17 14:42:33;;;;;;;6.30;2.00;;;;;;;9.76;39.67;98281.78;8346462;28;20649;-61
2021/03/17 14:46:36;;;;;;;4.17;1.50;;;;;;;9.43;39.81;98276.91;8332409;28;20209;-61
2021/03/17 14:50:39;;;;;;;2.50;1.30;;;;;;;9.17;38.85;98288.97;8342873;28;20212;-61
2021/03/17 14:54:41;;;;;;;6.37;1.60;;;;;;;8.88;38.00;98291.69;8366070;28;20231;-60
2021/03/17 14:58:44;;;;;;;3.13;1.30;;;;;;;8.95;38.74;98298.34;8356610;28;20696;-61
2021/03/17 15:02:47;;;;;;;3.30;1.40;;;;;;;8.72;39.11;98299.91;8333069;28;20257;-60
2021/03/17 15:06:50;;;;;;;8.90;6.00;;;;;;;8.64;40.10;98301.03;8336539;28;20700;-60
2021/03/17 15:10:53;;;;;;;5.50;1.57;;;;;;;8.60;39.75;98302.88;8331168;28;20332;-61
2021/03/17 15:14:54;;;;;;;3.23;1.50;;;;;;;8.49;40.90;98295.47;8332274;28;20758;-60
2021/03/17 15:18:56;;;;;;;3.23;1.70;;;;;;;8.34;41.32;98303.63;8332303;28;20196;-60
2021/03/17 15:22:59;;;;;;;5.47;2.40;;;;;;;8.18;41.35;98300.66;8334240;28;20200;-61
2021/03/17 15:27:09;;;;;;;6.03;2.67;;;;;;;8.34;41.68;98303.63;8332132;28;20255;-61
2021/03/17 15:31:10;;;;;;;6.47;2.13;;;;;;;8.77;40.55;98302.34;8330510;28;20223;-62
2021/03/17 15:35:13;;;;;;;8.50;4.17;;;;;;;9.49;40.35;98297.38;8331239;28;20236;-61
2021/03/17 15:39:16;;;;;;;6.83;4.00;;;;;;;9.61;39.96;98306.44;8332945;28;20205;-62
2021/03/17 15:43:19;;;;;;;7.97;4.57;;;;;;;9.25;39.38;98306.78;8329879;28;20208;-63
2021/03/17 15:47:21;;;;;;;7.93;4.03;;;;;;;9.10;40.51;98307.31;8330602;28;20212;-63
2021/03/17 15:51:23;;;;;;;5.90;3.03;;;;;;;9.05;40.63;98316.97;8328520;28;20212;-63
2021/03/17 15:55:25;;;;;;;4.77;2.10;;;;;;;9.25;40.06;98314.53;8330494;28;20229;-63
2021/03/17 15:59:29;;;;;;;9.57;2.50;;;;;;;8.97;40.59;98320.63;8330470;28;20342;-63
2021/03/17 16:03:31;;;;;;;7.53;2.40;;;;;;;8.91;41.41;98325.13;8330160;28;20204;-66
2021/03/17 16:07:33;;;;;;;5.33;2.33;;;;;;;8.69;40.84;98336.16;8330253;28;20671;-63
2021/03/17 16:11:36;;;;;;;4.03;1.90;;;;;;;8.50;42.24;98333.28;8329797;28;20220;-63
2021/03/17 16:15:38;;;;;;;3.80;2.23;;;;;;;8.00;45.63;98354.47;8330190;28;20621;-62
2021/03/17 16:19:40;;;;;;;5.00;2.27;;;;;;;7.97;46.78;98341.66;8329792;28;20661;-63
2021/03/17 16:23:42;;;;;;;4.93;2.53;;;;;;;7.92;47.12;98347.81;8328828;28;20216;-62
2021/03/17 16:27:55;;;;;;;7.43;2.10;;;;;;;7.54;47.00;98347.09;8329221;28;20205;-62
2021/03/17 16:31:57;;;;;;;2.90;1.80;;;;;;;7.55;46.25;98356.53;8326968;28;20707;-62
2021/03/17 16:36:06;;;;;;;5.93;1.70;;;;;;;7.56;46.25;98359.09;8329760;28;20704;-63
2021/03/17 16:40:09;;;;;;;6.53;1.70;;;;;;;7.59;45.56;98361.56;8330917;28;20193;-63
2021/03/17 16:44:11;;;;;;;2.90;2.00;;;;;;;7.47;45.10;98361.91;8329691;28;20231;-63
2021/03/17 16:48:13;;;;;;;3.57;1.83;;;;;;;7.49;45.51;98373.00;8329575;28;20263;-62
2021/03/17 16:52:15;;;;;;;7.53;2.43;;;;;;;7.45;45.51;98373.97;8328874;28;20201;-63
2021/03/17 16:56:17;;;;;;;6.17;2.97;;;;;;;7.39;46.13;98371.56;8328946;28;20714;-61
2021/03/17 17:00:22;;;;;;;10.17;3.70;;;;;;;7.53;46.13;98379.78;8329485;28;20205;-61
2021/03/17 17:04:25;;;;;;;7.90;3.00;;;;;;;7.37;46.62;98387.06;8366044;28;20246;-63
2021/03/17 17:08:27;;;;;;;7.60;3.23;;;;;;;7.21;48.60;98383.16;8370514;28;20593;-62
2021/03/17 17:12:29;;;;;;;29.97;3.83;;;;;;;8.73;63.73;98394.56;8370237;28;20219;-61
2021/03/17 17:16:32;;;;;;;9.20;2.77;;;;;;;10.70;56.21;98400.88;8369903;28;20232;-61
2021/03/17 17:20:34;;;;;;;5.60;2.60;;;;;;;9.04;45.64;98396.19;8369442;28;20223;-62
2021/03/17 17:24:35;;;;;;;4.20;2.30;;;;;;;8.21;46.41;98389.13;8369070;28;20214;-63
2021/03/17 17:28:40;;;;;;;7.00;1.80;;;;;;;7.62;46.53;98405.31;8369059;28;20211;-64
2021/03/17 17:32:44;;;;;;;4.83;3.07;;;;;;;7.78;46.67;98402.34;8369096;28;20295;-64
2021/03/17 17:36:46;;;;;;;2.90;2.30;;;;;;;7.46;47.32;98410.91;8369244;28;20273;-64
2021/03/17 17:40:48;;;;;;;5.53;3.80;;;;;;;7.33;47.88;98410.34;8370470;28;20326;-65
2021/03/17 17:44:50;;;;;;;2.87;2.03;;;;;;;7.40;47.72;98411.88;8369346;28;20215;-64
2021/03/17 17:48:52;;;;;;;1.90;1.40;;;;;;;7.30;47.65;98420.75;8370020;28;20210;-64
2021/03/17 17:52:55;;;;;;;3.37;2.50;;;;;;;7.27;48.15;98423.38;8369976;28;20555;-64
2021/03/17 17:56:57;;;;;;;4.50;2.20;;;;;;;7.15;48.48;98424.50;8369333;28;20228;-64
2021/03/17 18:00:59;;;;;;;3.80;2.13;;;;;;;6.93;49.08;98440.47;8369692;28;20203;-64
2021/03/17 18:05:03;;;;;;;3.60;2.20;;;;;;;7.00;49.15;98441.16;8369617;28;20632;-64
2021/03/17 18:09:05;;;;;;;4.30;2.57;;;;;;;6.63;50.06;98455.66;8367976;28;20215;-64
2021/03/17 18:13:07;;;;;;;4.40;3.17;;;;;;;6.62;50.05;98453.97;8367470;28;20591;-64
2021/03/17 18:17:10;;;;;;;8.70;5.00;;;;;;;6.80;49.62;98462.22;8368365;28;20564;-66
2021/03/17 18:21:13;;;;;;;6.37;5.03;;;;;;;6.88;49.73;98465.44;8368245;28;20601;-64
2021/03/17 18:25:15;;;;;;;5.07;3.33;;;;;;;6.90;49.93;98471.41;8369191;28;20223;-64
2021/03/17 18:29:20;;;;;;;4.67;2.90;;;;;;;6.83;49.83;98483.59;8368117;28;20203;-64
2021/03/17 18:33:22;;;;;;;6.17;3.30;;;;;;;6.85;49.61;98483.53;8367988;28;20200;-64
2021/03/17 18:37:24;;;;;;;5.27;3.20;;;;;;;6.82;49.53;98487.03;8367868;28;20239;-65
2021/03/17 18:41:26;;;;;;;5.70;2.67;;;;;;;6.76;49.58;98487.16;8368637;28;20200;-65
2021/03/17 18:45:30;;;;;;;4.03;3.10;;;;;;;6.76;49.50;98502.59;8367962;28;20215;-65
2021/03/17 18:49:32;;;;;;;5.13;3.30;;;;;;;6.60;49.83;98508.94;8368693;28;20207;-64
2021/03/17 18:53:35;;;;;;;6.83;3.07;;;;;;;6.58;49.68;98506.38;8368677;28;20235;-64
2021/03/17 18:57:37;;;;;;;6.13;3.73;;;;;;;6.60;50.18;98502.03;8367498;28;20749;-64
2021/03/17 19:01:39;;;;;;;20.67;5.63;;;;;;;9.18;67.89;98507.72;8366769;28;20222;-63
2021/03/17 19:05:43;;;;;;;6.93;4.27;;;;;;;10.24;47.84;98508.63;8366385;28;20284;-63
2021/03/17 19:09:46;;;;;;;6.93;5.70;;;;;;;9.13;42.51;98495.84;8366499;28;20219;-61
2021/03/17 19:13:48;;;;;;;7.13;6.00;;;;;;;8.06;45.44;98503.06;8366678;28;20208;-62