Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:02:08;;;;;;;;;;;;;;;;;;5134844;28;808;-76
2021/01/03 00:04:34;;;;;;;;;;;;;;;;;;5133361;28;1416;-76
2021/01/03 00:06:59;;;;;;;;;;;;;;;;;;5134481;28;848;-75
2021/01/03 00:09:25;;;;;;;;;;;;;;;;;;5133158;28;1901;-76
2021/01/03 00:11:51;;;;;;;;;;;;;;;;;;5134362;28;788;-75
2021/01/03 00:14:17;;;;;;;;;;;;;;;;;;5134543;28;1257;-76
2021/01/03 00:16:46;;;;;;;;;;;;;;;;;;5133199;28;1205;-75
2021/01/03 00:19:11;;;;;;;;;;;;;;;;;;5137376;27;916;-75
2021/01/03 00:21:37;;;;;;;;;;;;;;;;;;5138305;27;911;-76
2021/01/03 00:24:02;;;;;;;;;;;;;;;;;;5138198;27;935;-76
2021/01/03 00:26:27;;;;;;;;;;;;;;;;;;5138230;27;1352;-75
2021/01/03 00:28:52;;;;;;;;;;;;;;;;;;5138344;27;1957;-76
2021/01/03 00:31:18;;;;;;;;;;;;;;;;;;5136979;27;932;-75
2021/01/03 00:33:43;;;;;;;;;;;;;;;;;;5138106;27;793;-75
2021/01/03 00:36:10;;;;;;;;;;;;;;;;;;5138139;27;1313;-75
2021/01/03 00:38:35;;;;;;;;;;;;;;;;;;5137063;27;1026;-76
2021/01/03 00:41:01;;;;;;;;;;;;;;;;;;5137938;27;848;-75
2021/01/03 00:43:26;;;;;;;;;;;;;;;;;;5137990;27;820;-76
2021/01/03 00:45:52;;;;;;;;;;;;;;;;;;5137583;27;1301;-75
2021/01/03 00:48:17;;;;;;;;;;;;;;;;;;5136526;27;1901;-75
2021/01/03 00:50:43;;;;;;;;;;;;;;;;;;5137726;27;824;-75
2021/01/03 00:53:08;;;;;;;;;;;;;;;;;;5137693;27;1051;-75
2021/01/03 00:55:33;;;;;;;;;;;;;;;;;;5136218;27;1368;-75
2021/01/03 00:57:58;;;;;;;;;;;;;;;;;;5137749;27;903;-76
2021/01/03 01:00:31;;;;;;;;;;;;;;;;;;5137493;27;861;-76
2021/01/03 01:02:57;;;;;;;;;;;;;;;;;;5137660;27;879;-75
2021/01/03 01:05:22;;;;;;;;;;;;;;;;;;5137316;27;1424;-76
2021/01/03 01:07:47;;;;;;;;;;;;;;;;;;5137313;27;1030;-75
2021/01/03 01:10:15;;;;;;;;;;;;;;;;;;5137327;27;1901;-75
2021/01/03 01:12:40;;;;;;;;;;;;;;;;;;5137661;27;840;-77
2021/01/03 01:15:07;;;;;;;;;;;;;;;;;;5136028;27;1345;-76
2021/01/03 01:17:32;;;;;;;;;;;;;;;;;;5137204;27;979;-76
2021/01/03 01:19:57;;;;;;;;;;;;;;;;;;5137256;27;982;-76
2021/01/03 01:22:22;;;;;;;;;;;;;;;;;;5137339;27;859;-76
2021/01/03 01:24:47;;;;;;;;;;;;;;;;;;5137132;27;1297;-76
2021/01/03 01:27:13;;;;;;;;;;;;;;;;;;5137452;27;903;-76
2021/01/03 01:29:38;;;;;;;;;;;;;;;;;;5136720;27;1882;-76
2021/01/03 01:32:03;;;;;;;;;;;;;;;;;;5137949;27;766;-76
2021/01/03 01:34:28;;;;;;;;;;;;;;;;;;5137457;27;1360;-75
2021/01/03 01:36:54;;;;;;;;;;;;;;;;;;5137635;27;895;-76
2021/01/03 01:39:19;;;;;;;;;;;;;;;;;;5136713;27;1195;-76
2021/01/03 01:41:44;;;;;;;;;;;;;;;;;;5137445;27;904;-76
2021/01/03 01:44:09;;;;;;;;;;;;;;;;;;5136264;27;1716;-76
2021/01/03 01:46:48;;;;;;;;;;;;;;;;;;5137529;27;1391;-76
2021/01/03 01:49:14;;;;;;;;;;;;;;;;;;5137428;27;1958;-76
2021/01/03 01:51:45;;;;;;;;;;;;;;;;;;5137232;27;955;-75
2021/01/03 01:54:13;;;;;;;;;;;;;;;;;;5136019;27;1675;-76
2021/01/03 01:56:48;;;;;;;;;;;;;;;;;;5137254;27;871;-75
2021/01/03 01:59:13;;;;;;;;;;;;;;;;;;5137316;27;805;-76
2021/01/03 02:01:43;;;;;;;;;;;;;;;;;;5137127;27;820;-76
2021/01/03 02:04:13;;;;;;;;;;;;;;;;;;5137091;27;978;-75
2021/01/03 02:06:42;;;;;;;;;;;;;;;;;;5136821;27;883;-76
2021/01/03 02:09:22;;;;;;;;;;;;;;;;;;5137072;27;1967;-76
2021/01/03 02:11:47;;;;;;;;;;;;;;;;;;5136916;27;896;-75
2021/01/03 02:14:13;;;;;;;;;;;;;;;;;;5135693;27;1412;-76
2021/01/03 02:16:39;;;;;;;;;;;;;;;;;;5136605;27;848;-76
2021/01/03 02:19:12;;;;;;;;;;;;;;;;;;5136840;27;927;-77
2021/01/03 02:21:54;;;;;;;;;;;;;;;;;;5136499;27;817;-75
2021/01/03 02:24:38;;;;;;;;;;;;;;;;;;5135291;27;1293;-75
2021/01/03 02:27:07;;;;;;;;;;;;;;;;;;5136407;27;986;-76
2021/01/03 02:29:32;;;;;;;;;;;;;;;;;;5135159;27;1949;-76
2021/01/03 02:32:00;;;;;;;;;;;;;;;;;;5135334;27;1330;-75
2021/01/03 02:34:28;;;;;;;;;;;;;;;;;;5135480;27;1363;-75
2021/01/03 02:36:58;;;;;;;;;;;;;;;;;;5134984;27;1600;-75
2021/01/03 02:39:33;;;;;;;;;;;;;;;;;;5136327;27;1348;-75
2021/01/03 02:42:00;;;;;;;;;;;;;;;;;;5136122;27;1041;-76
2021/01/03 02:44:26;;;;;;;;;;;;;;;;;;5134945;27;1483;-75
2021/01/03 02:46:53;;;;;;;;;;;;;;;;;;5136246;27;825;-76
2021/01/03 02:49:19;;;;;;;;;;;;;;;;;;5136017;27;1947;-75
2021/01/03 02:51:44;;;;;;;;;;;;;;;;;;5135086;27;1517;-75
2021/01/03 02:54:09;;;;;;;;;;;;;;;;;;5136106;27;946;-75
2021/01/03 02:56:35;;;;;;;;;;;;;;;;;;5136071;27;1325;-76
2021/01/03 02:59:00;;;;;;;;;;;;;;;;;;5135247;27;865;-74
2021/01/03 03:01:25;;;;;;;;;;;;;;;;;;5134503;27;832;-75
2021/01/03 03:03:51;;;;;;;;;;;;;;;;;;5135981;27;938;-75
2021/01/03 03:06:16;;;;;;;;;;;;;;;;;;5134513;27;1405;-76
2021/01/03 03:08:41;;;;;;;;;;;;;;;;;;5135715;27;1890;-75
2021/01/03 03:11:07;;;;;;;;;;;;;;;;;;5135971;27;1306;-76
2021/01/03 03:13:32;;;;;;;;;;;;;;;;;;5135839;27;928;-75
2021/01/03 03:15:58;;;;;;;;;;;;;;;;;;5135501;27;1336;-75
2021/01/03 03:18:23;;;;;;;;;;;;;;;;;;5134496;27;1487;-75
2021/01/03 03:20:48;;;;;;;;;;;;;;;;;;5134331;27;821;-75
2021/01/03 03:23:14;;;;;;;;;;;;;;;;;;5135572;27;1061;-76
2021/01/03 03:25:39;;;;;;;;;;;;;;;;;;5135761;27;1288;-76
2021/01/03 03:28:04;;;;;;;;;;;;;;;;;;5134201;27;1684;-76
2021/01/03 03:30:30;;;;;;;;;;;;;;;;;;5134042;27;2416;-76
2021/01/03 03:32:55;;;;;;;;;;;;;;;;;;5135610;28;867;-76
2021/01/03 03:35:30;;;;;;;;;;;;;;;;;;5134244;28;1485;-76
2021/01/03 03:37:57;;;;;;;;;;;;;;;;;;5135308;28;1062;-76
2021/01/03 03:40:22;;;;;;;;;;;;;;;;;;5134509;28;1150;-75
2021/01/03 03:42:48;;;;;;;;;;;;;;;;;;5135502;28;884;-76
2021/01/03 03:45:13;;;;;;;;;;;;;;;;;;5135329;28;1313;-76
2021/01/03 03:47:39;;;;;;;;;;;;;;;;;;5135270;28;1014;-76
2021/01/03 03:50:10;;;;;;;;;;;;;;;;;;5135258;28;1964;-76
2021/01/03 03:52:36;;;;;;;;;;;;;;;;;;5135696;27;1160;-77
2021/01/03 03:55:01;;;;;;;;;;;;;;;;;;5139498;27;1388;-75
2021/01/03 03:57:26;;;;;;;;;;;;;;;;;;5139522;27;931;-76
2021/01/03 03:59:51;;;;;;;;;;;;;;;;;;5138655;27;1134;-75
2021/01/03 04:02:17;;;;;;;;;;;;;;;;;;5138765;27;967;-76
2021/01/03 04:04:43;;;;;;;;;;;;;;;;;;5138039;27;1428;-76
2021/01/03 04:07:08;;;;;;;;;;;;;;;;;;5139268;27;1027;-76
2021/01/03 04:09:33;;;;;;;;;;;;;;;;;;5139224;27;1972;-76
2021/01/03 04:11:59;;;;;;;;;;;;;;;;;;5139673;27;808;-73
2021/01/03 04:14:25;;;;;;;;;;;;;;;;;;5139022;27;1300;-72
2021/01/03 04:16:54;;;;;;;;;;;;;;;;;;5139250;27;821;-73
2021/01/03 04:19:20;;;;;;;;;;;;;;;;;;5137934;27;1261;-73
2021/01/03 04:21:52;;;;;;;;;;;;;;;;;;5138899;27;931;-72
2021/01/03 04:24:17;;;;;;;;;;;;;;;;;;5137479;27;1714;-74
2021/01/03 04:26:47;;;;;;;;;;;;;;;;;;5138941;27;867;-74
2021/01/03 04:29:12;;;;;;;;;;;;;;;;;;5138814;27;1877;-75
2021/01/03 04:31:38;;;;;;;;;;;;;;;;;;5138756;27;987;-75
2021/01/03 04:34:03;;;;;;;;;;;;;;;;;;5137531;27;1550;-74
2021/01/03 04:36:28;;;;;;;;;;;;;;;;;;5138672;27;1420;-74
2021/01/03 04:38:53;;;;;;;;;;;;;;;;;;5137559;27;1608;-74
2021/01/03 04:41:23;;;;;;;;;;;;;;;;;;5138735;27;812;-74
2021/01/03 04:43:49;;;;;;;;;;;;;;;;;;5138797;27;895;-74
2021/01/03 04:46:17;;;;;;;;;;;;;;;;;;5138351;27;1372;-74
2021/01/03 04:48:44;;;;;;;;;;;;;;;;;;5137499;27;1934;-74
2021/01/03 04:51:28;;;;;;;;;;;;;;;;;;5138498;27;808;-74
2021/01/03 04:53:56;;;;;;;;;;;;;;;;;;5138643;27;983;-74
2021/01/03 04:56:21;;;;;;;;;;;;;;;;;;5136867;27;2615;-74
2021/01/03 04:58:46;;;;;;;;;;;;;;;;;;5137293;27;852;-74
2021/01/03 05:01:31;;;;;;;;;;;;;;;;;;5137189;27;903;-74
2021/01/03 05:03:56;;;;;;;;;;;;;;;;;;5138064;27;864;-75
2021/01/03 05:06:24;;;;;;;;;;;;;;;;;;5136422;27;1341;-74
2021/01/03 05:08:56;;;;;;;;;;;;;;;;;;5136954;27;1901;-74
2021/01/03 05:11:23;;;;;;;;;;;;;;;;;;5137703;27;965;-74
2021/01/03 05:13:54;;;;;;;;;;;;;;;;;;5138057;27;875;-74
2021/01/03 05:16:19;;;;;;;;;;;;;;;;;;5138089;27;1317;-74
2021/01/03 05:18:44;;;;;;;;;;;;;;;;;;5138261;27;828;-74
2021/01/03 05:21:09;;;;;;;;;;;;;;;;;;5137844;27;995;-75
2021/01/03 05:23:36;;;;;;;;;;;;;;;;;;5137727;27;875;-74
2021/01/03 05:26:02;;;;;;;;;;;;;;;;;;5136453;27;1614;-74
2021/01/03 05:28:37;;;;;;;;;;;;;;;;;;5136579;27;1890;-74
2021/01/03 05:31:16;;;;;;;;;;;;;;;;;;5136420;27;1213;-74
2021/01/03 05:33:50;;;;;;;;;;;;;;;;;;5137877;27;919;-74
2021/01/03 05:36:30;;;;;;;;;;;;;;;;;;5136015;27;1412;-74
2021/01/03 05:38:55;;;;;;;;;;;;;;;;;;5137662;27;987;-74
2021/01/03 05:41:29;;;;;;;;;;;;;;;;;;5137656;27;844;-74
2021/01/03 05:43:56;;;;;;;;;;;;;;;;;;5137786;27;808;-74
2021/01/03 05:46:26;;;;;;;;;;;;;;;;;;5137426;27;1434;-75
2021/01/03 05:49:00;;;;;;;;;;;;;;;;;;5137432;27;2224;-74
2021/01/03 05:51:36;;;;;;;;;;;;;;;;;;5137053;27;817;-74
2021/01/03 05:54:16;;;;;;;;;;;;;;;;;;5137479;27;889;-74
2021/01/03 05:56:42;;;;;;;;;;;;;;;;;;5137376;27;1058;-74
2021/01/03 05:59:12;;;;;;;;;;;;;;;;;;5137240;27;860;-74
2021/01/03 06:01:37;;;;;;;;;;;;;;;;;;5137037;27;908;-74
2021/01/03 06:04:03;;;;;;;;;;;;;;;;;;5137098;27;889;-74
2021/01/03 06:06:34;;;;;;;;;;;;;;;;;;5136995;27;1332;-74
2021/01/03 06:08:59;;;;;;;;;;;;;;;;;;5135761;27;1960;-74
2021/01/03 06:11:25;;;;;;;;;;;;;;;;;;5136589;27;852;-74
2021/01/03 06:13:52;;;;;;;;;;;;;;;;;;5136935;27;880;-74
2021/01/03 06:16:18;;;;;;;;;;;;;;;;;;5135159;27;1333;-74
2021/01/03 06:18:47;;;;;;;;;;;;;;;;;;5137184;27;876;-74
2021/01/03 06:21:24;;;;;;;;;;;;;;;;;;5136433;27;895;-74
2021/01/03 06:24:01;;;;;;;;;;;;;;;;;;5136678;27;844;-74
2021/01/03 06:26:29;;;;;;;;;;;;;;;;;;5135382;27;1724;-74
2021/01/03 06:28:55;;;;;;;;;;;;;;;;;;5136801;27;1962;-74
2021/01/03 06:31:23;;;;;;;;;;;;;;;;;;5136446;27;864;-74
2021/01/03 06:33:51;;;;;;;;;;;;;;;;;;5136287;27;819;-75
2021/01/03 06:36:19;;;;;;;;;;;;;;;;;;5136327;27;1388;-74
2021/01/03 06:39:00;;;;;;;;;;;;;;;;;;5135115;27;903;-74
2021/01/03 06:41:42;;;;;;;;;;;;;;;;;;5136192;27;939;-74
2021/01/03 06:44:23;;;;;;;;;;;;;;;;;;5136058;27;828;-74
2021/01/03 06:47:14;;;;;;;;;;;;;;;;;;5136308;27;1054;-74
2021/01/03 06:49:48;;;;;;;;;;;;;;;;;;5134651;27;1940;-74
2021/01/03 06:52:33;;;;;;;;;;;;;;;;;;5136224;27;940;-74
2021/01/03 06:55:17;;;;;;;;;;;;;;;;;;5134777;27;1360;-74
2021/01/03 06:57:57;;;;;;;;;;;;;;;;;;5134993;27;896;-74
2021/01/03 07:00:24;;;;;;;;;;;;;;;;;;5135875;27;820;-74
2021/01/03 07:02:55;;;;;;;;;;;;;;;;;;5134813;27;1309;-74
2021/01/03 07:05:20;;;;;;;;;;;;;;;;;;5134620;27;1463;-74
2021/01/03 07:08:00;;;;;;;;;;;;;;;;;;5135970;27;888;-74
2021/01/03 07:10:34;;;;;;;;;;;;;;;;;;5135396;27;1947;-74
2021/01/03 07:12:59;;;;;;;;;;;;;;;;;;5136132;27;891;-74
2021/01/03 07:15:24;;;;;;;;;;;;;;;;;;5135681;27;1317;-74
2021/01/03 07:17:56;;;;;;;;;;;;;;;;;;5134848;27;1211;-75
2021/01/03 07:20:24;;;;;;;;;;;;;;;;;;5134378;27;907;-74
2021/01/03 07:22:49;;;;;;;;;;;;;;;;;;5135652;27;1449;-74
2021/01/03 07:25:18;;;;;;;;;;;;;;;;;;5135611;27;1384;-74
2021/01/03 07:27:44;;;;;;;;;;;;;;;;;;5134953;27;825;-74
2021/01/03 07:30:09;;;;;;;;;;;;;;;;;;5134102;27;1950;-74
2021/01/03 07:32:37;;;;;;;;;;;;;;;;;;5135619;27;817;-74
2021/01/03 07:35:08;;;;;;;;;;;;;;;;;;5134211;28;1368;-74
2021/01/03 07:37:34;;;;;;;;;;;;;;;;;;5134597;28;1330;-74
2021/01/03 07:40:03;;;;;;;;;;;;;;;;;;5134471;28;1453;-74
2021/01/03 07:42:31;;;;;;;;;;;;;;;;;;5135309;28;820;-74
2021/01/03 07:44:57;;;;;;;;;;;;;;;;;;5134373;28;1367;-74
2021/01/03 07:47:41;;;;;;;;;;;;;;;;;;5134151;28;2968;-74
2021/01/03 07:50:33;;;;;;;;;;;;;;;;;;5135398;27;1890;-74
2021/01/03 07:53:16;;;;;;;;;;;;;;;;;;5133271;28;1111;-74
2021/01/03 07:55:42;;;;;;;;;;;;;;;;;;5134284;28;1761;-74
2021/01/03 07:58:12;;;;;;;;;;;;;;;;;;5135309;28;1080;-74
2021/01/03 08:00:39;;;;;;;;;;;;;;;;;;5135625;28;804;-74
2021/01/03 08:03:04;;;;;;;;;;;;;;;;;;5134130;28;1223;-74
2021/01/03 08:05:29;;;;;;;;;;;;;;;;;;5135272;28;1392;-74
2021/01/03 08:08:03;;;;;;;;;;;;;;;;;;5135102;28;928;-74
2021/01/03 08:10:29;;;;;;;;;;;;;;;;;;5135032;28;1897;-74
2021/01/03 08:13:00;;;;;;;;;;;;;;;;;;5133775;28;833;-74
2021/01/03 08:15:27;;;;;;;;;;;;;;;;;;5133790;28;1361;-74
2021/01/03 08:17:58;;;;;;;;;;;;;;;;;;5134168;28;884;-74
2021/01/03 08:20:24;;;;;;;;;;;;;;;;;;5133781;28;1430;-74
2021/01/03 08:22:50;;;;;;;;;;;;;;;;;;5135126;28;955;-74
2021/01/03 08:25:18;;;;;;;;;;;;;;;;;;5135065;28;1324;-74
2021/01/03 08:27:48;;;;;;;;;;;;;;;;;;5133762;28;1393;-74
2021/01/03 08:30:16;;;;;;;;;;;;;;;;;;5134817;28;1905;-74
2021/01/03 08:32:41;;;;;;;;;;;;;;;;;;5133803;28;731;-74
2021/01/03 08:35:10;;;;;;;;;;;;;;;;;;5133461;28;1348;-73
2021/01/03 08:37:46;;;;;;;;;;;;;;;;;;5134928;28;808;-74
2021/01/03 08:40:20;;;;;;;;;;;;;;;;;;5137663;27;1319;-74
2021/01/03 08:42:49;;;;;;;;;;;;;;;;;;5138600;27;1569;-74
2021/01/03 08:45:20;;;;;;;;;;;;;;;;;;5138620;27;1352;-74
2021/01/03 08:47:45;;;;;;;;;;;;;;;;;;5138562;27;999;-74
2021/01/03 08:50:25;;;;;;;;;;;;;;;;;;5138461;27;1970;-74
2021/01/03 08:53:09;;;;;;;;;;;;;;;;;;5138522;27;892;-74
2021/01/03 08:55:39;;;;;;;;;;;;;;;;;;5138496;27;1321;-74
2021/01/03 08:58:08;;;;;;;;;;;;;;;;;;5136958;27;1249;-74
2021/01/03 09:00:35;;;;;;;;;;;;;;;;;;5137188;27;1138;-74
2021/01/03 09:03:02;;;;;;;;;;;;;;;;;;5138241;27;931;-75
2021/01/03 09:05:32;;;;;;;;;;;;;;;;;;5136838;27;1672;-74
2021/01/03 09:07:58;;;;;;;;;;;;;;;;;;5138325;27;865;-74
2021/01/03 09:10:25;;;;;;;;;;;;;;;;;;5138031;27;1905;-74
2021/01/03 09:13:01;;;;;;;;;;;;;;;;;;5136951;27;1261;-74
2021/01/03 09:15:26;;;;;;;;;;;;;;;;;;5136410;27;3331;-74
2021/01/03 09:18:18;;;;;;;;;;;;;;;;;;5137917;27;871;-75
2021/01/03 09:20:45;;;;;;;;;;;;;;;;;;5135477;27;1062;-74
2021/01/03 09:23:21;;;;;;;;;;;;;;;;;;5138037;27;808;-74
2021/01/03 09:25:51;;;;;;;;;;;;;;;;;;5137779;27;1273;-74
2021/01/03 09:28:28;;;;;;;;;;;;;;;;;;5136966;27;876;-74
2021/01/03 09:31:23;;;;;;;;;;;;;;;;;;5137338;27;907;-74
2021/01/03 09:33:53;;;;;;;;;;;;;;;;;;5123284;27;1331;-74
2021/01/03 09:36:27;;;;;;;;;;;;;;;;;;5137544;27;1273;-74
2021/01/03 09:39:01;;;;;;;;;;;;;;;;;;5136500;27;1239;-74
2021/01/03 09:41:40;;;;;;;;;;;;;;;;;;5137578;27;837;-74
2021/01/03 09:44:11;;;;;;;;;;;;;;;;;;5137485;27;848;-74
2021/01/03 09:46:39;;;;;;;;;;;;;;;;;;5136082;27;1494;-74
2021/01/03 09:49:13;;;;;;;;;;;;;;;;;;5137661;27;1889;-74
2021/01/03 09:51:49;;;;;;;;;;;;;;;;;;5136468;27;831;-74
2021/01/03 09:54:16;;;;;;;;;;;;;;;;;;5137347;27;1325;-74
2021/01/03 09:56:42;;;;;;;;;;;;;;;;;;5137207;27;852;-74
2021/01/03 09:59:09;;;;;;;;;;;;;;;;;;5135769;27;906;-74
2021/01/03 10:01:36;;;;;;;;;;;;;;;;;;5135907;27;1182;-74
2021/01/03 10:04:13;;;;;;;;;;;;;;;;;;5137343;27;852;-74
2021/01/03 10:06:39;;;;;;;;;;;;;;;;;;5137007;27;964;-74
2021/01/03 10:09:22;;;;;;;;;;;;;;;;;;5137076;27;1894;-74
2021/01/03 10:11:48;;;;;;;;;;;;;;;;;;5136770;27;880;-74
2021/01/03 10:14:25;;;;;;;;;;;;;;;;;;5136608;27;1416;-74
2021/01/03 10:16:50;;;;;;;;;;;;;;;;;;5135578;27;1024;-74
2021/01/03 10:19:18;;;;;;;;;;;;;;;;;;5136811;27;930;-74
2021/01/03 10:21:43;;;;;;;;;;;;;;;;;;5136593;27;788;-74
2021/01/03 10:24:25;;;;;;;;;;;;;;;;;;5136429;27;927;-74
2021/01/03 10:27:03;;;;;;;;;;;;;;;;;;5135493;27;1686;-74
2021/01/03 10:29:28;;;;;;;;;;;;;;;;;;5136698;27;1881;-74
2021/01/03 10:31:54;;;;;;;;;;;;;;;;;;5135473;27;1450;-74
2021/01/03 10:34:20;;;;;;;;;;;;;;;;;;5136247;27;1407;-74
2021/01/03 10:36:45;;;;;;;;;;;;;;;;;;5136428;27;935;-74
2021/01/03 10:39:11;;;;;;;;;;;;;;;;;;5136484;27;987;-74
2021/01/03 10:41:37;;;;;;;;;;;;;;;;;;5134758;27;2055;-74
2021/01/03 10:44:03;;;;;;;;;;;;;;;;;;5136352;27;863;-74
2021/01/03 10:46:29;;;;;;;;;;;;;;;;;;5136234;27;1301;-74
2021/01/03 10:48:54;;;;;;;;;;;;;;;;;;5136332;27;1949;-74
2021/01/03 10:51:30;;;;;;;;;;;;;;;;;;5134823;27;1340;-74
2021/01/03 10:53:55;;;;;;;;;;;;;;;;;;5134661;27;1378;-74
2021/01/03 10:56:20;;;;;;;;;;;;;;;;;;5136075;27;1395;-74
2021/01/03 10:58:46;;;;;;;;;;;;;;;;;;5134845;27;1276;-74
2021/01/03 11:01:11;;;;;;;;;;;;;;;;;;5135961;27;1073;-74
2021/01/03 11:03:36;;;;;;;;;;;;;;;;;;5135056;27;884;-74
2021/01/03 11:06:01;;;;;;;;;;;;;;;;;;5134329;27;1424;-74
2021/01/03 11:08:27;;;;;;;;;;;;;;;;;;5135941;27;962;-74
2021/01/03 11:10:52;;;;;;;;;;;;;;;;;;5135659;27;1910;-74
2021/01/03 11:13:17;;;;;;;;;;;;;;;;;;5135852;27;820;-75
2021/01/03 11:15:42;;;;;;;;;;;;;;;;;;5134421;27;2309;-74
2021/01/03 11:18:08;;;;;;;;;;;;;;;;;;5135572;27;935;-74
2021/01/03 11:20:34;;;;;;;;;;;;;;;;;;5134331;27;1133;-74
2021/01/03 11:22:59;;;;;;;;;;;;;;;;;;5134431;27;931;-75
2021/01/03 11:25:25;;;;;;;;;;;;;;;;;;5135661;27;1321;-74
2021/01/03 11:27:50;;;;;;;;;;;;;;;;;;5135401;27;892;-74
2021/01/03 11:30:15;;;;;;;;;;;;;;;;;;5135380;27;1956;-74
2021/01/03 11:32:43;;;;;;;;;;;;;;;;;;5135715;27;844;-75
2021/01/03 11:35:08;;;;;;;;;;;;;;;;;;5135729;27;1417;-74
2021/01/03 11:37:34;;;;;;;;;;;;;;;;;;5134295;27;1243;-74
2021/01/03 11:39:59;;;;;;;;;;;;;;;;;;5135069;28;932;-74
2021/01/03 11:42:24;;;;;;;;;;;;;;;;;;5135555;28;836;-74
2021/01/03 11:44:49;;;;;;;;;;;;;;;;;;5135458;28;1400;-74
2021/01/03 11:47:16;;;;;;;;;;;;;;;;;;5135478;28;858;-74
2021/01/03 11:49:42;;;;;;;;;;;;;;;;;;5135391;28;1984;-73
2021/01/03 11:52:07;;;;;;;;;;;;;;;;;;5135437;28;947;-74
2021/01/03 11:54:33;;;;;;;;;;;;;;;;;;5134033;28;1487;-74
2021/01/03 11:56:58;;;;;;;;;;;;;;;;;;5135546;28;978;-74
2021/01/03 11:59:27;;;;;;;;;;;;;;;;;;5135276;28;856;-74
2021/01/03 12:01:59;;;;;;;;;;;;;;;;;;5135274;28;995;-74
2021/01/03 12:04:25;;;;;;;;;;;;;;;;;;5135262;28;1265;-74
2021/01/03 12:06:54;;;;;;;;;;;;;;;;;;5135208;28;916;-74
2021/01/03 12:09:19;;;;;;;;;;;;;;;;;;5135396;28;1902;-74
2021/01/03 12:11:49;;;;;;;;;;;;;;;;;;5135235;28;895;-74
2021/01/03 12:14:14;;;;;;;;;;;;;;;;;;5136603;27;1325;-74
2021/01/03 12:16:40;;;;;;;;;;;;;;;;;;5137632;27;887;-74
2021/01/03 12:19:05;;;;;;;;;;;;;;;;;;5139447;27;866;-74
2021/01/03 12:21:31;;;;;;;;;;;;;;;;;;5138006;27;1243;-74
2021/01/03 12:23:57;;;;;;;;;;;;;;;;;;5139339;27;1295;-74
2021/01/03 12:26:22;;;;;;;;;;;;;;;;;;5139060;27;1289;-74
2021/01/03 12:28:48;;;;;;;;;;;;;;;;;;5139000;27;1960;-74
2021/01/03 12:31:13;;;;;;;;;;;;;;;;;;5138563;27;919;-74
2021/01/03 12:33:39;;;;;;;;;;;;;;;;;;5139059;27;966;-74
2021/01/03 12:36:04;;;;;;;;;;;;;;;;;;5138890;27;1293;-74
2021/01/03 12:38:29;;;;;;;;;;;;;;;;;;5137841;27;888;-74
2021/01/03 12:40:55;;;;;;;;;;;;;;;;;;5137617;27;1010;-74
2021/01/03 12:43:20;;;;;;;;;;;;;;;;;;5137545;27;1295;-74
2021/01/03 12:45:45;;;;;;;;;;;;;;;;;;5137207;27;1566;-74
2021/01/03 12:48:10;;;;;;;;;;;;;;;;;;5137368;27;1723;-74
2021/01/03 12:50:36;;;;;;;;;;;;;;;;;;5138322;27;1894;-74
2021/01/03 12:53:01;;;;;;;;;;;;;;;;;;5138565;27;883;-75
2021/01/03 12:55:26;;;;;;;;;;;;;;;;;;5137154;27;1411;-74
2021/01/03 12:57:51;;;;;;;;;;;;;;;;;;5138394;27;1010;-74
2021/01/03 13:00:17;;;;;;;;;;;;;;;;;;5138269;27;845;-74
2021/01/03 13:02:42;;;;;;;;;;;;;;;;;;5136832;27;1284;-75
2021/01/03 13:05:07;;;;;;;;;;;;;;;;;;5137009;27;1454;-74
2021/01/03 13:07:33;;;;;;;;;;;;;;;;;;5138036;27;958;-75
2021/01/03 13:09:58;;;;;;;;;;;;;;;;;;5138369;27;1959;-75
2021/01/03 13:12:23;;;;;;;;;;;;;;;;;;5136839;27;2091;-74
2021/01/03 13:14:48;;;;;;;;;;;;;;;;;;5137925;27;1381;-74
2021/01/03 13:17:14;;;;;;;;;;;;;;;;;;5138111;27;907;-72
2021/01/03 13:19:39;;;;;;;;;;;;;;;;;;5137897;27;840;-72
2021/01/03 13:22:04;;;;;;;;;;;;;;;;;;5138205;27;809;-72
2021/01/03 13:24:29;;;;;;;;;;;;;;;;;;5136438;27;1435;-71
2021/01/03 13:26:55;;;;;;;;;;;;;;;;;;5136770;27;880;-72
2021/01/03 13:29:20;;;;;;;;;;;;;;;;;;5136638;27;1893;-72
2021/01/03 13:31:46;;;;;;;;;;;;;;;;;;5137486;27;879;-71
2021/01/03 13:34:11;;;;;;;;;;;;;;;;;;5136596;27;875;-72
2021/01/03 13:36:43;;;;;;;;;;;;;;;;;;5136370;27;1392;-72
2021/01/03 13:39:09;;;;;;;;;;;;;;;;;;5137529;27;836;-71
2021/01/03 13:41:35;;;;;;;;;;;;;;;;;;5137523;27;1252;-71
2021/01/03 13:44:00;;;;;;;;;;;;;;;;;;5137504;27;966;-72
2021/01/03 13:46:25;;;;;;;;;;;;;;;;;;5137424;27;1285;-71
2021/01/03 13:48:50;;;;;;;;;;;;;;;;;;5137137;27;1893;-72
2021/01/03 13:51:16;;;;;;;;;;;;;;;;;;5137186;27;884;-72
2021/01/03 13:53:41;;;;;;;;;;;;;;;;;;5137318;27;829;-71
2021/01/03 13:56:06;;;;;;;;;;;;;;;;;;5137379;27;1294;-70
2021/01/03 13:58:32;;;;;;;;;;;;;;;;;;5137028;27;884;-71
2021/01/03 14:00:58;;;;;;;;;;;;;;;;;;5135747;27;1241;-71
2021/01/03 14:03:23;;;;;;;;;;;;;;;;;;5137210;27;1065;-71
2021/01/03 14:05:49;;;;;;;;;;;;;;;;;;5135843;27;2373;-71
2021/01/03 14:08:15;;;;;;;;;;;;;;;;;;5135513;27;1471;-71
2021/01/03 14:10:40;;;;;;;;;;;;;;;;;;5135579;27;1913;-72
2021/01/03 14:13:06;;;;;;;;;;;;;;;;;;5137078;27;920;-72
2021/01/03 14:15:32;;;;;;;;;;;;;;;;;;5136892;27;1399;-73
2021/01/03 14:17:57;;;;;;;;;;;;;;;;;;5135998;27;1212;-71
2021/01/03 14:20:23;;;;;;;;;;;;;;;;;;5136659;27;859;-71
2021/01/03 14:22:48;;;;;;;;;;;;;;;;;;5136542;27;1324;-72
2021/01/03 14:25:21;;;;;;;;;;;;;;;;;;5136689;27;1277;-72
2021/01/03 14:27:46;;;;;;;;;;;;;;;;;;5136760;27;1054;-72
2021/01/03 14:30:12;;;;;;;;;;;;;;;;;;5136247;27;1957;-72
2021/01/03 14:32:37;;;;;;;;;;;;;;;;;;5136772;27;1225;-71
2021/01/03 14:35:04;;;;;;;;;;;;;;;;;;5136380;27;1293;-72
2021/01/03 14:37:39;;;;;;;;;;;;;;;;;;5135037;27;1365;-72
2021/01/03 14:40:04;;;;;;;;;;;;;;;;;;5135103;27;1271;-72
2021/01/03 14:42:38;;;;;;;;;;;;;;;;;;5135522;27;1248;-72
2021/01/03 14:45:06;;;;;;;;;;;;;;;;;;5136302;27;1317;-71
2021/01/03 14:47:35;;;;;;;;;;;;;;;;;;5136299;27;1266;-71
2021/01/03 14:50:16;;;;;;;;;;;;;;;;;;5136205;27;1902;-71
2021/01/03 14:52:49;;;;;;;;;;;;;;;;;;5134794;27;1216;-71
2021/01/03 14:55:20;;;;;;;;;;;;;;;;;;5136042;27;1529;-71
2021/01/03 14:57:47;;;;;;;;;;;;;;;;;;5134650;27;1673;-71
2021/01/03 15:00:15;;;;;;;;;;;;;;;;;;5134627;27;808;-71
2021/01/03 15:02:59;;;;;;;;;;;;;;;;;;5135955;27;871;-70
2021/01/03 15:05:29;;;;;;;;;;;;;;;;;;5136024;27;1329;-71
2021/01/03 15:08:17;;;;;;;;;;;;;;;;;;5135014;27;1161;-71
2021/01/03 15:10:43;;;;;;;;;;;;;;;;;;5128724;27;1949;-71
2021/01/03 15:13:08;;;;;;;;;;;;;;;;;;5135839;27;878;-71
2021/01/03 15:15:36;;;;;;;;;;;;;;;;;;5135718;27;1273;-71
2021/01/03 15:18:06;;;;;;;;;;;;;;;;;;5135835;27;903;-71
2021/01/03 15:20:32;;;;;;;;;;;;;;;;;;5135711;27;777;-71
2021/01/03 15:22:59;;;;;;;;;;;;;;;;;;5134475;27;829;-71
2021/01/03 15:25:27;;;;;;;;;;;;;;;;;;5135536;27;1317;-71
2021/01/03 15:27:53;;;;;;;;;;;;;;;;;;5135695;27;852;-70
2021/01/03 15:30:22;;;;;;;;;;;;;;;;;;5135554;27;1897;-71
2021/01/03 15:32:49;;;;;;;;;;;;;;;;;;5135580;27;880;-71
2021/01/03 15:35:21;;;;;;;;;;;;;;;;;;5134293;27;1325;-71
2021/01/03 15:37:46;;;;;;;;;;;;;;;;;;5135590;27;820;-71
2021/01/03 15:40:14;;;;;;;;;;;;;;;;;;5134176;27;1224;-71
2021/01/03 15:42:44;;;;;;;;;;;;;;;;;;5135619;27;1120;-71
2021/01/03 15:45:32;;;;;;;;;;;;;;;;;;5134192;28;1328;-71
2021/01/03 15:47:58;;;;;;;;;;;;;;;;;;5124766;27;1511;-71
2021/01/03 15:50:23;;;;;;;;;;;;;;;;;;5137342;27;1893;-71
2021/01/03 15:52:49;;;;;;;;;;;;;;;;;;5138460;27;1199;-71
2021/01/03 15:55:16;;;;;;;;;;;;;;;;;;5138248;27;1736;-71
2021/01/03 15:57:41;;;;;;;;;;;;;;;;;;5139829;27;796;-71
2021/01/03 16:00:07;;;;;;;;;;;;;;;;;;5138157;27;1205;-71
2021/01/03 16:02:35;;;;;;;;;;;;;;;;;;5139418;27;952;-72
2021/01/03 16:05:01;;;;;;;;;;;;;;;;;;5138553;27;1426;-71
2021/01/03 16:07:26;;;;;;;;;;;;;;;;;;5138220;27;1173;-71
2021/01/03 16:09:51;;;;;;;;;;;;;;;;;;5139203;27;1909;-71
2021/01/03 16:12:16;;;;;;;;;;;;;;;;;;5139463;27;853;-72
2021/01/03 16:14:41;;;;;;;;;;;;;;;;;;5139293;27;1297;-71
2021/01/03 16:17:07;;;;;;;;;;;;;;;;;;5139150;27;950;-71
2021/01/03 16:19:41;;;;;;;;;;;;;;;;;;5139423;27;812;-71
2021/01/03 16:22:25;;;;;;;;;;;;;;;;;;5139302;27;812;-72
2021/01/03 16:24:50;;;;;;;;;;;;;;;;;;5139007;27;1419;-71
2021/01/03 16:27:24;;;;;;;;;;;;;;;;;;5139034;27;1355;-71
2021/01/03 16:29:52;;;;;;;;;;;;;;;;;;5139046;27;1897;-71
2021/01/03 16:32:36;;;;;;;;;;;;;;;;;;5139140;27;872;-70
2021/01/03 16:35:18;;;;;;;;;;;;;;;;;;5137556;27;1934;-72
2021/01/03 16:37:52;;;;;;;;;;;;;;;;;;5138977;27;800;-72
2021/01/03 16:40:25;;;;;;;;;;;;;;;;;;5137458;27;1233;-72
2021/01/03 16:43:09;;;;;;;;;;;;;;;;;;5137931;27;1555;-72
2021/01/03 16:45:54;;;;;;;;;;;;;;;;;;5138675;27;1440;-73
2021/01/03 16:48:38;;;;;;;;;;;;;;;;;;5138694;27;777;-72
2021/01/03 16:51:09;;;;;;;;;;;;;;;;;;5137079;27;1889;-73
2021/01/03 16:53:37;;;;;;;;;;;;;;;;;;5138627;27;867;-73
2021/01/03 16:56:21;;;;;;;;;;;;;;;;;;5137246;27;1352;-72
2021/01/03 16:59:05;;;;;;;;;;;;;;;;;;5138680;27;975;-73
2021/01/03 17:01:52;;;;;;;;;;;;;;;;;;5138306;27;912;-72
2021/01/03 17:04:17;;;;;;;;;;;;;;;;;;5138279;27;1313;-73
2021/01/03 17:06:46;;;;;;;;;;;;;;;;;;5138188;27;820;-72
2021/01/03 17:09:23;;;;;;;;;;;;;;;;;;5138211;27;1893;-73
2021/01/03 17:12:07;;;;;;;;;;;;;;;;;;5138238;27;879;-73
2021/01/03 17:14:38;;;;;;;;;;;;;;;;;;5137093;27;1442;-73
2021/01/03 17:17:13;;;;;;;;;;;;;;;;;;5133109;27;894;-73
2021/01/03 17:19:44;;;;;;;;;;;;;;;;;;5138058;27;879;-72
2021/01/03 17:22:18;;;;;;;;;;;;;;;;;;5131024;27;1774;-72