Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:03:46;;;;;;;16.43;4.70;;;;;;;2.45;100.00;100841.52;5156385;57;1139012;-68
2022/04/11 00:08:52;;;;;;;10.17;3.40;;;;;;;2.40;100.00;100843.47;5156504;57;1139243;-68
2022/04/11 00:13:58;;;;;;;14.47;4.83;;;;;;;2.37;100.00;100839.67;5156313;57;1139014;-69
2022/04/11 00:19:04;;;;;;;18.57;4.37;;;;;;;2.30;100.00;100840.80;5156209;57;1138867;-69
2022/04/11 00:24:10;;;;;;;19.33;3.93;;;;;;;2.21;100.00;100844.63;5156532;57;1139007;-69
2022/04/11 00:29:16;;;;;;;10.23;3.37;;;;;;;2.16;100.00;100852.22;5156309;57;1138904;-68
2022/04/11 00:34:22;;;;;;;8.90;3.47;;;;;;;2.09;100.00;100849.01;5156427;57;1138970;-68
2022/04/11 00:39:27;;;;;;;9.77;2.93;;;;;;;2.01;100.00;100858.41;5156348;57;1134756;-68
2022/04/11 00:44:33;;;;;;;3.80;2.30;;;;;;;1.97;100.00;100849.47;5156219;57;1135163;-68
2022/04/11 00:49:39;;;;;;;13.72;3.72;;;;;;;1.95;100.00;100847.37;5156246;57;1134815;-68
2022/04/11 00:54:44;;;;;;;5.67;2.57;;;;;;;1.94;100.00;100846.97;4988914;59;1136975;-70
2022/04/11 00:59:51;;;;;;;7.60;3.03;;;;;;;1.96;100.00;100850.37;5156294;57;1135113;-69
2022/04/11 01:04:57;;;;;;;9.63;2.83;;;;;;;1.97;100.00;100859.45;5156253;57;1134822;-68
2022/04/11 01:10:03;;;;;;;5.27;2.90;;;;;;;1.93;100.00;100855.25;5156136;57;1135006;-68
2022/04/11 01:15:10;;;;;;;8.50;2.97;;;;;;;1.93;100.00;100853.09;5156151;57;1135010;-69
2022/04/11 01:20:25;;;;;;;12.27;3.33;;;;;;;1.94;100.00;100858.25;5156176;57;1134854;-69
2022/04/11 01:25:26;;;;;;;12.00;4.17;;;;;;;1.95;100.00;100865.17;5154870;57;1136864;-68
2022/04/11 01:30:33;;;;;;;8.00;3.13;;;;;;;1.95;100.00;100859.11;5156199;57;1136649;-69
2022/04/11 01:35:39;;;;;;;3.40;2.27;;;;;;;1.97;100.00;100868.58;5156400;57;1134819;-69
2022/04/11 01:40:52;;;;;;;4.57;1.60;;;;;;;1.93;100.00;100870.89;5156210;57;1134904;-69
2022/04/11 01:45:58;;;;;;;10.40;2.93;;;;;;;1.90;100.00;100869.70;5156330;57;1134834;-69
2022/04/11 01:51:06;;;;;;;6.73;1.63;;;;;;;1.89;100.00;100868.45;5154435;57;1136919;-69
2022/04/11 01:56:12;;;;;;;11.80;2.13;;;;;;;1.86;100.00;100880.28;5241108;56;1132294;-69
2022/04/11 02:01:19;;;;;;;7.70;2.70;;;;;;;1.81;100.00;100879.17;5251983;56;1134939;-69
2022/04/11 02:06:25;;;;;;;9.47;2.10;;;;;;;1.81;100.00;100878.31;5252093;56;1136882;-69
2022/04/11 02:11:32;;;;;;;3.13;1.90;;;;;;;1.83;100.00;100879.97;5251810;56;1136953;-69
2022/04/11 02:16:38;;;;;;;5.63;1.70;;;;;;;1.87;100.00;100888.52;5251924;56;1136915;-69
2022/04/11 02:21:43;;;;;;;4.30;1.87;;;;;;;1.92;100.00;100886.14;5251916;56;1136912;-69
2022/04/11 02:26:50;;;;;;;9.13;2.20;;;;;;;2.00;100.00;100888.46;5251620;56;1136910;-69
2022/04/11 02:31:55;;;;;;;10.70;3.00;;;;;;;2.08;100.00;100900.78;5251502;56;1137147;-69
2022/04/11 02:37:01;;;;;;;12.30;2.63;;;;;;;2.13;100.00;100898.02;5251745;56;1139235;-69
2022/04/11 02:42:08;;;;;;;2.87;1.60;;;;;;;2.17;100.00;100898.28;5251678;56;1139239;-69
2022/04/11 02:47:14;;;;;;;7.17;2.07;;;;;;;2.17;100.00;100898.28;5204898;56;1136942;-69
2022/04/11 02:52:21;;;;;;;6.50;1.77;;;;;;;2.17;100.00;100898.28;5129816;57;1136986;-69
2022/04/11 02:57:29;;;;;;;7.60;2.43;;;;;;;2.11;100.00;100896.31;5164700;57;1136924;-69
2022/04/11 03:02:35;;;;;;;13.83;2.83;;;;;;;2.08;100.00;100895.12;5164678;57;1137037;-69
2022/04/11 03:07:41;;;;;;;10.47;2.10;;;;;;;2.05;100.00;100903.05;5164667;57;1139240;-69
2022/04/11 03:12:48;;;;;;;2.73;1.90;;;;;;;2.03;100.00;100902.25;5164742;57;1138958;-69
2022/04/11 03:17:55;;;;;;;4.90;2.00;;;;;;;2.03;100.00;100906.62;5164996;57;1136905;-69
2022/04/11 03:23:03;;;;;;;6.10;1.83;;;;;;;2.00;100.00;100902.80;5165255;57;1136909;-69
2022/04/11 03:28:10;;;;;;;6.43;1.90;;;;;;;2.01;100.00;100900.14;5165186;57;1136913;-69
2022/04/11 03:33:16;;;;;;;4.60;1.70;;;;;;;2.01;100.00;100902.75;5165554;57;1136932;-69
2022/04/11 03:38:22;;;;;;;5.33;1.83;;;;;;;1.98;100.00;100900.28;5165478;57;1136843;-69
2022/04/11 03:43:28;;;;;;;4.53;2.57;;;;;;;1.96;100.00;100898.17;5165637;57;1136883;-69
2022/04/11 03:48:35;;;;;;;8.20;1.87;;;;;;;1.94;100.00;100901.74;5235523;56;1136972;-69
2022/04/11 03:53:42;;;;;;;6.77;2.20;;;;;;;1.93;100.00;100913.08;5252209;56;1137136;-69
2022/04/11 03:58:49;;;;;;;5.65;1.92;;;;;;;1.91;100.00;100911.83;5251892;56;1136949;-69
2022/04/11 04:03:56;;;;;;;4.40;2.87;;;;;;;1.92;100.00;100916.59;5252013;56;1136952;-69
2022/04/11 04:09:01;;;;;;;6.97;1.70;;;;;;;1.90;100.00;100907.52;5251900;56;1137154;-68
2022/04/11 04:14:09;;;;;;;10.55;2.05;;;;;;;1.95;100.00;100903.45;5163949;57;1136942;-69
2022/04/11 04:19:16;;;;;;;12.43;2.20;;;;;;;2.02;100.00;100910.12;5242738;56;1139218;-69
2022/04/11 04:24:24;;;;;;;5.87;2.00;;;;;;;2.07;100.00;100914.73;5243019;56;1139057;-69
2022/04/11 04:29:32;;;;;;;8.37;2.37;;;;;;;2.10;100.00;100923.31;5163981;57;1137002;-69
2022/04/11 04:34:38;;;;;;;5.73;1.70;;;;;;;2.15;100.00;100927.03;5242893;56;1137144;-69
2022/04/11 04:39:44;;;;;;;6.27;1.80;;;;;;;2.20;100.00;100932.95;5242795;56;1136964;-69
2022/04/11 04:44:51;;;;;;;9.07;2.23;;;;;;;2.24;100.00;100935.85;5237562;56;1136938;-69
2022/04/11 04:49:56;;;;;;;6.20;2.03;;;;;;;2.28;100.00;100941.36;5155972;57;1136983;-69
2022/04/11 04:55:04;;;;;;;6.40;1.80;;;;;;;2.32;100.00;100940.32;5125608;57;1137171;-69
2022/04/11 05:00:10;;;;;;;9.23;2.53;;;;;;;2.38;100.00;100949.70;5156103;57;1137112;-69
2022/04/11 05:05:18;;;;;;;5.90;2.43;;;;;;;2.40;100.00;100955.27;5155665;57;1134317;-68
2022/04/11 05:10:25;;;;;;;8.60;2.33;;;;;;;2.40;100.00;100957.88;5169913;56;1135156;-68
2022/04/11 05:15:31;;;;;;;11.77;2.77;;;;;;;2.44;100.00;100952.09;5195821;56;1135065;-69
2022/04/11 05:20:39;;;;;;;6.23;2.37;;;;;;;2.47;100.00;100961.94;5173747;56;1136895;-69
2022/04/11 05:25:45;;;;;;;3.50;2.37;;;;;;;2.51;100.00;100969.66;4994323;59;1134787;-68
2022/04/11 05:30:52;;;;;;;4.30;2.20;;;;;;;2.55;100.00;100969.95;5163831;56;1134947;-68
2022/04/11 05:35:58;;;;;;;8.03;1.97;;;;;;;2.60;100.00;100973.26;5168201;56;1134928;-68
2022/04/11 05:41:05;;;;;;;7.13;2.83;;;;;;;2.67;100.00;100968.19;5155732;57;1134936;-70
2022/04/11 05:46:12;;;;;;;8.37;2.80;;;;;;;2.72;100.00;100963.65;5019612;58;1134924;-68
2022/04/11 05:51:19;;;;;;;11.03;2.53;;;;;;;2.81;100.00;100975.03;5187672;56;1134814;-68
2022/04/11 05:56:25;;;;;;;9.33;2.83;;;;;;;2.89;100.00;100968.23;4991956;58;1136812;-68
2022/04/11 06:01:33;;;;;;;7.87;2.80;;;;;;;2.96;100.00;100971.83;5155303;56;1134831;-68
2022/04/11 06:06:38;;;;;;;14.77;3.40;;;;;;;3.14;100.00;100979.41;5176663;56;1134829;-68
2022/04/11 06:11:44;;;;;;;8.28;2.72;;;;;;;3.32;100.00;100983.06;5201195;56;1136949;-68
2022/04/11 06:16:50;;;;;;;6.07;2.30;;;;;;;3.40;100.00;100983.58;5183540;56;1134922;-67
2022/04/11 06:21:56;;;;;;;6.37;3.23;;;;;;;3.42;100.00;100986.53;5154551;57;1134956;-67
2022/04/11 06:27:02;;;;;;;10.87;3.90;;;;;;;3.42;100.00;100989.61;5173650;56;1134901;-68
2022/04/11 06:32:09;;;;;;;6.40;3.13;;;;;;;3.46;100.00;100989.42;5197864;56;1134781;-68
2022/04/11 06:37:16;;;;;;;7.63;2.90;;;;;;;3.50;100.00;100987.55;5231659;56;21087;-68
2022/04/11 06:42:23;;;;;;;13.07;3.03;;;;;;;3.64;100.00;100993.06;5241613;56;1132619;-69
2022/04/11 06:47:31;;;;;;;10.20;2.70;;;;;;;3.70;100.00;100999.33;5110052;57;1138943;-69
2022/04/11 06:52:37;;;;;;;4.07;1.60;;;;;;;3.75;100.00;101002.61;5132432;57;1139121;-68
2022/04/11 06:57:43;;;;;;;6.10;2.10;;;;;;;3.90;100.00;101003.73;5147443;57;1137053;-70
2022/04/11 07:02:49;;;;;;;8.17;2.10;;;;;;;4.23;100.00;101003.59;5131452;57;1136963;-69
2022/04/11 07:07:54;;;;;;;10.45;4.00;;;;;;;4.40;100.00;101004.62;5159911;56;1137147;-68
2022/04/11 07:13:01;;;;;;;5.50;2.20;;;;;;;4.64;100.00;100996.11;5216928;56;1139247;-70
2022/04/11 07:18:07;;;;;;;10.83;2.53;;;;;;;4.66;100.00;100990.34;5211042;56;1136906;-68
2022/04/11 07:23:13;;;;;;;6.23;2.53;;;;;;;4.71;100.00;100997.09;5166278;56;1138998;-67
2022/04/11 07:28:19;;;;;;;3.53;1.40;;;;;;;4.96;100.00;100998.10;5177607;56;1136896;-68
2022/04/11 07:33:25;;;;;;;4.50;1.90;;;;;;;5.25;100.00;101005.90;5163630;56;1136916;-68
2022/04/11 07:38:31;;;;;;;3.77;1.90;;;;;;;5.53;100.00;101002.79;5173581;56;1136904;-69
2022/04/11 07:43:36;;;;;;;1.47;1.15;;;;;;;5.58;100.00;100996.41;5217054;56;1136930;-67
2022/04/11 07:48:42;;;;;;;3.07;1.10;;;;;;;5.58;98.15;101000.80;5145840;56;1137117;-69
2022/04/11 07:53:48;;;;;;;7.17;2.90;;;;;;;5.49;97.31;101005.20;5180499;56;1134833;-67
2022/04/11 07:58:54;;;;;;;2.03;1.10;;;;;;;5.48;94.56;101008.74;5227440;56;1134886;-72
2022/04/11 08:04:00;;;;;;;4.47;2.10;;;;;;;5.32;93.38;101015.19;5216006;56;1135049;-72
2022/04/11 08:09:05;;;;;;;6.03;1.37;;;;;;;5.25;93.01;101010.69;5223008;56;1134820;-73
2022/04/11 08:14:12;;;;;;;4.03;2.33;;;;;;;5.26;92.70;101022.88;5172290;56;1134802;-71
2022/04/11 08:19:17;;;;;;;23.00;3.17;;;;;;;5.37;94.48;101014.95;5171147;56;1134836;-72
2022/04/11 08:24:23;;;;;;;5.83;2.03;;;;;;;5.53;95.63;101020.69;5155866;57;1136954;-73
2022/04/11 08:29:29;;;;;;;6.23;1.67;;;;;;;5.55;94.34;101024.55;5193340;56;1134786;-71
2022/04/11 08:34:35;;;;;;;4.10;1.77;;;;;;;5.47;94.91;101045.93;5221413;56;1134823;-72
2022/04/11 08:39:41;;;;;;;6.93;1.20;;;;;;;5.44;95.41;101045.22;5221695;56;1135079;-71
2022/04/11 08:44:49;;;;;;;4.43;2.10;;;;;;;5.53;96.90;101049.55;5163469;56;1134853;-74
2022/04/11 08:49:55;;;;;;;5.07;2.43;;;;;;;5.60;96.29;101048.80;5067696;58;1134790;-71
2022/04/11 08:55:02;;;;;;;3.70;1.93;;;;;;;5.63;96.27;101054.77;5151262;57;1134830;-73
2022/04/11 09:00:11;;;;;;;5.47;1.90;;;;;;;5.70;96.52;101048.73;5115392;57;1135782;-73
2022/04/11 09:05:24;;;;;;;2.60;1.17;;;;;;;5.81;97.26;101030.67;5165255;56;1134781;-69
2022/04/11 09:10:39;;;;;;;3.80;1.70;;;;;;;6.03;94.44;101035.75;5174761;56;1134666;-74
2022/04/11 09:15:46;;;;;;;10.17;2.40;;;;;;;6.06;95.71;101033.44;5175473;56;1134847;-71
2022/04/11 09:20:53;;;;;;;4.40;1.50;;;;;;;6.02;94.76;101038.45;5155340;57;1136924;-74
2022/04/11 09:26:03;;;;;;;4.33;1.67;;;;;;;6.03;93.83;101040.15;5185781;56;1134830;-74
2022/04/11 09:31:09;;;;;;;7.67;2.43;;;;;;;5.96;93.06;101038.28;5226900;56;1134814;-72
2022/04/11 09:36:15;;;;;;;6.27;2.23;;;;;;;5.92;93.86;101038.07;5156097;57;1133064;-73
2022/04/11 09:41:30;;;;;;;2.67;1.50;;;;;;;5.92;92.64;101040.23;5217368;56;1132704;-73
2022/04/11 09:46:45;;;;;;;7.07;2.83;;;;;;;5.89;91.61;101030.34;5167004;56;1132784;-73
2022/04/11 09:52:12;;;;;;;1.77;0.97;;;;;;;5.93;92.22;101029.27;5150999;57;1132819;-72
2022/04/11 09:57:19;;;;;;;49.43;13.83;;;;;;;5.96;91.19;101033.03;4951220;59;1132875;-69
2022/04/11 10:02:25;;;;;;;8.13;2.60;;;;;;;6.01;92.97;101031.03;4967769;58;1137169;-68
2022/04/11 10:07:32;;;;;;;29.72;11.70;;;;;;;6.08;91.84;101029.81;4996106;58;1132916;-68
2022/04/11 10:12:39;;;;;;;11.23;4.17;;;;;;;6.18;92.45;101027.55;4933815;58;1136928;-70
2022/04/11 10:17:46;;;;;;;8.20;4.50;;;;;;;6.35;93.07;101021.81;5019031;58;1134855;-68
2022/04/11 10:23:28;;;;;;;23.63;8.93;;;;;;;6.43;92.16;101024.03;5032076;58;1130593;-68
2022/04/11 10:28:37;;;;;;;3.20;1.70;;;;;;;6.54;92.85;101019.55;5032462;58;1137108;-69
2022/04/11 10:33:52;;;;;;;5.53;2.43;;;;;;;6.68;90.93;101019.66;5068666;58;1134856;-69
2022/04/11 10:39:17;;;;;;;4.33;2.27;;;;;;;6.58;91.87;101023.22;5079295;58;1134884;-69
2022/04/11 10:44:45;;;;;;;3.63;2.30;;;;;;;6.53;92.07;101018.70;5073388;58;1134807;-69
2022/04/11 10:49:56;;;;;;;7.10;3.67;;;;;;;6.43;93.54;101035.85;5079396;58;1135035;-69
2022/04/11 10:55:19;;;;;;;148.97;100.07;;;;;;;6.09;97.74;101034.14;5079164;58;1134814;-69
2022/04/11 11:00:22;;;;;;;117.77;32.60;;;;;;;5.80;100.00;101043.44;5078718;58;1143178;-72
2022/04/11 11:05:49;;;;;;;100.47;22.80;;;;;;;5.70;100.00;101031.67;4970449;58;1143159;-69
2022/04/11 11:11:02;;;;;;;13.70;4.33;;;;;;;5.78;100.00;101030.00;5126330;57;1145369;-69
2022/04/11 11:16:15;;;;;;;6.23;2.63;;;;;;;6.07;100.00;101019.38;5077004;58;1141007;-69
2022/04/11 11:21:25;;;;;;;6.17;2.30;;;;;;;6.27;100.00;101010.84;5158832;57;1136857;-69
2022/04/11 11:26:51;;;;;;;7.73;3.17;;;;;;;6.63;100.00;101021.20;5143486;56;1139053;-69
2022/04/11 11:32:09;;;;;;;10.20;3.63;;;;;;;7.12;100.00;101007.19;5169082;56;1137236;-74
2022/04/11 11:37:16;;;;;;;3.40;2.30;;;;;;;7.24;96.94;101008.66;5031459;58;1137020;-73
2022/04/11 11:42:23;;;;;;;11.27;5.70;;;;;;;7.23;96.14;101010.91;5129487;57;1132833;-74
2022/04/11 11:47:30;;;;;;;6.90;2.43;;;;;;;7.23;97.59;101000.38;5079045;58;1136244;-72
2022/04/11 11:52:39;;;;;;;4.77;2.27;;;;;;;7.13;95.00;100991.78;5078431;58;1132883;-74
2022/04/11 11:57:44;;;;;;;8.63;2.10;;;;;;;7.21;96.58;101001.40;5079033;58;1134720;-72
2022/04/11 12:08:17;;;;;;;2.33;1.37;;;;;;;7.66;96.25;100993.98;5162541;57;1135002;-71
2022/04/11 12:13:30;;;;;;;4.37;1.60;;;;;;;8.00;91.38;100992.39;5161687;57;1132713;-73
2022/04/11 12:18:54;;;;;;;3.67;1.60;;;;;;;7.94;85.68;100987.98;5160930;57;1134920;-73
2022/04/11 12:24:02;;;;;;;7.70;2.97;;;;;;;7.65;87.61;100973.39;5158386;57;1134801;-72
2022/04/11 12:29:14;;;;;;;7.87;2.80;;;;;;;7.65;88.50;100979.97;5161083;56;1134999;-74
2022/04/11 12:34:20;;;;;;;2.50;1.37;;;;;;;8.12;88.71;100975.84;5136934;56;1136868;-75
2022/04/11 12:39:26;;;;;;;5.77;2.40;;;;;;;8.13;83.97;100967.01;5097253;57;1134780;-75
2022/04/11 12:44:38;;;;;;;8.07;2.40;;;;;;;7.93;86.61;100970.48;5148793;57;1134768;-74
2022/04/11 12:49:49;;;;;;;5.20;1.87;;;;;;;7.82;86.93;100971.09;5146618;57;1134948;-75
2022/04/11 12:55:07;;;;;;;5.80;2.20;;;;;;;7.67;87.72;100968.04;5075796;58;1134932;-72
2022/04/11 13:00:21;;;;;;;4.53;2.43;;;;;;;7.62;87.20;100970.96;5164450;56;1134761;-72
2022/04/11 13:05:28;;;;;;;5.92;2.05;;;;;;;7.59;88.70;100967.66;5163092;56;1134814;-74
2022/04/11 13:10:33;;;;;;;3.90;1.47;;;;;;;7.58;88.71;100951.02;5152822;56;1134911;-72
2022/04/11 13:18:23;;;;;;;5.40;2.00;;;;;;;7.77;87.51;100948.16;5156770;56;1134777;-73
2022/04/11 13:20:47;;;;;;;4.50;2.13;;;;;;;8.01;86.99;100942.73;5159866;56;1134782;-75
2022/04/11 13:25:53;;;;;;;6.57;2.27;;;;;;;8.32;87.10;100940.89;5085017;57;1136879;-73
2022/04/11 13:30:59;;;;;;;2.97;1.70;;;;;;;8.38;84.56;100934.80;5203279;56;1137027;-72
2022/04/11 13:36:05;;;;;;;28.23;21.33;;;;;;;8.50;83.72;100945.51;5149252;56;1134959;-74
2022/04/11 13:41:12;;;;;;;28.60;21.73;;;;;;;8.44;82.08;100967.81;5168738;56;1139227;-74
2022/04/11 13:46:18;;;;;;;26.37;17.10;;;;;;;8.19;84.46;100968.91;5146640;56;1139118;-75
2022/04/11 13:51:25;;;;;;;33.27;24.83;;;;;;;7.89;85.38;100974.22;5088971;57;1138978;-74
2022/04/11 13:56:31;;;;;;;44.37;29.20;;;;;;;7.62;86.18;100976.23;5073887;58;1139005;-74
2022/04/11 14:01:40;;;;;;;9.90;5.47;;;;;;;7.47;86.89;100984.16;5124982;57;1139009;-72
2022/04/11 14:06:45;;;;;;;10.83;4.47;;;;;;;7.32;87.90;100984.09;5159058;56;1134885;-72
2022/04/11 14:11:51;;;;;;;6.97;3.60;;;;;;;7.24;88.70;100989.39;5123583;57;1136981;-74
2022/04/11 14:16:58;;;;;;;78.00;27.57;;;;;;;7.20;89.23;100978.66;5118800;57;1135377;-74
2022/04/11 14:22:03;;;;;;;16.77;7.50;;;;;;;7.18;90.34;100975.29;5103149;57;1139260;-73
2022/04/11 14:27:09;;;;;;;8.63;3.13;;;;;;;7.26;90.26;100973.06;5200361;56;1139010;-72
2022/04/11 14:32:15;;;;;;;11.30;4.50;;;;;;;7.38;90.86;100965.78;5139468;56;1134857;-75
2022/04/11 14:37:21;;;;;;;13.53;7.63;;;;;;;7.38;90.86;100965.78;5094384;57;1134855;-73
2022/04/11 14:42:26;;;;;;;3.17;2.87;;;;;;;7.44;90.49;100964.12;5046505;58;1134857;-74
2022/04/11 14:47:32;;;;;;;14.00;5.50;;;;;;;7.52;89.86;100966.30;5038293;57;1134936;-73
2022/04/11 14:52:38;;;;;;;3.43;2.30;;;;;;;7.51;89.77;100961.50;5138378;56;1134802;-73
2022/04/11 14:57:45;;;;;;;4.90;2.55;;;;;;;7.50;89.88;100962.90;5116500;56;1132950;-71
2022/04/11 15:02:51;;;;;;;9.27;3.77;;;;;;;7.52;89.00;100957.09;5117476;57;1134744;-72
2022/04/11 15:07:56;;;;;;;4.40;2.90;;;;;;;7.51;89.78;100956.23;5110544;57;1132797;-73
2022/04/11 15:13:03;;;;;;;6.30;2.00;;;;;;;7.51;89.42;100960.65;5128705;57;1132746;-72
2022/04/11 15:18:08;;;;;;;10.30;6.60;;;;;;;7.33;87.11;100962.08;5112204;57;1132964;-71
2022/04/11 15:23:15;;;;;;;10.17;8.37;;;;;;;7.17;89.63;100961.75;5092965;57;1134682;-70
2022/04/11 15:28:21;;;;;;;13.43;10.70;;;;;;;7.09;90.48;100958.22;5105037;57;1135120;-71
2022/04/11 15:33:26;;;;;;;39.23;32.03;;;;;;;7.10;90.40;100959.07;5131192;57;1137148;-72
2022/04/11 15:38:32;;;;;;;19.67;12.77;;;;;;;7.15;90.22;100959.67;5154629;57;1136889;-72
2022/04/11 15:43:38;;;;;;;10.93;8.67;;;;;;;7.17;90.42;100952.55;5131758;57;1137156;-74
2022/04/11 15:48:44;;;;;;;6.17;3.53;;;;;;;7.19;89.89;100955.91;5077974;58;1136935;-70
2022/04/11 15:53:49;;;;;;;25.70;11.13;;;;;;;7.19;89.56;100947.55;5162707;57;1132693;-72
2022/04/11 15:58:55;;;;;;;202.73;88.67;;;;;;;7.20;90.20;100946.63;5160059;57;1136862;-71
2022/04/11 16:04:01;;;;;;;50.40;22.07;;;;;;;7.25;90.36;100947.69;5138863;57;1141134;-72
2022/04/11 16:09:07;;;;;;;17.67;8.93;;;;;;;7.41;90.69;100943.24;5098419;57;1137061;-72
2022/04/11 16:14:13;;;;;;;26.23;10.13;;;;;;;7.41;90.69;100943.24;5240435;56;1258491;-73
2022/04/11 16:19:19;;;;;;;23.77;7.70;;;;;;;7.38;90.93;100939.47;5242882;56;1138962;-72
2022/04/11 16:24:25;;;;;;;33.03;11.30;;;;;;;7.38;91.23;100935.52;5242667;56;1136937;-72
2022/04/11 16:29:31;;;;;;;8.83;3.72;;;;;;;7.46;91.14;100935.09;5242906;56;1141091;-73
2022/04/11 16:34:37;;;;;;;9.60;3.47;;;;;;;7.47;90.87;100935.47;5165347;56;1136853;-71
2022/04/11 16:39:43;;;;;;;30.00;11.37;;;;;;;7.43;90.62;100937.89;5165177;57;1134460;-73
2022/04/11 16:44:48;;;;;;;37.58;24.23;;;;;;;7.38;90.67;100940.31;5164893;57;1139201;-71
2022/04/11 16:49:55;;;;;;;171.50;103.83;;;;;;;7.39;90.43;100937.22;5165095;57;1141024;-71
2022/04/11 16:55:02;;;;;;;42.70;23.83;;;;;;;7.40;90.48;100941.08;5164798;57;1145255;-72
2022/04/11 17:00:09;;;;;;;12.87;7.70;;;;;;;7.42;89.96;100939.67;5236354;56;1139172;-71
2022/04/11 17:05:15;;;;;;;21.63;10.07;;;;;;;7.42;89.34;100946.25;5247285;56;1137025;-72
2022/04/11 17:10:21;;;;;;;4.83;3.57;;;;;;;7.41;89.12;100947.19;5247115;56;1139008;-72
2022/04/11 17:20:51;;;;;;;9.07;4.30;;;;;;;7.41;88.83;100954.61;5247194;56;1137144;-71
2022/04/11 17:25:59;;;;;;;14.20;7.90;;;;;;;7.48;89.28;100948.55;5247354;56;1136879;-71
2022/04/11 17:31:05;;;;;;;17.23;10.75;;;;;;;7.54;89.30;100957.84;5247008;56;1137163;-72
2022/04/11 17:36:11;;;;;;;27.40;11.37;;;;;;;7.54;89.35;100962.64;5247105;56;1138965;-71
2022/04/11 17:41:17;;;;;;;42.40;11.90;;;;;;;7.50;89.16;100968.16;5246987;56;1138995;-73
2022/04/11 17:46:23;;;;;;;44.75;16.55;;;;;;;7.37;89.13;100967.56;5246863;56;1138991;-72
2022/04/11 17:51:28;;;;;;;62.30;25.27;;;;;;;7.25;89.38;100969.58;5243215;56;1139007;-73
2022/04/11 17:56:35;;;;;;;78.33;39.33;;;;;;;7.14;89.67;100979.86;5243784;56;1139248;-72
2022/04/11 18:01:41;;;;;;;160.00;83.75;;;;;;;7.00;89.75;100983.27;5251459;56;1138958;-73
2022/04/11 18:06:46;;;;;;;210.90;106.47;;;;;;;6.92;89.70;100993.34;5242736;56;1143264;-71
2022/04/11 18:11:52;;;;;;;137.10;70.10;;;;;;;6.87;89.58;101004.59;5216873;56;1145332;-71
2022/04/11 18:16:58;;;;;;;116.17;52.70;;;;;;;6.84;89.90;101005.22;5216905;56;1143196;-73
2022/04/11 18:22:04;;;;;;;103.87;56.63;;;;;;;6.79;90.24;101015.12;5216918;56;1141077;-72
2022/04/11 18:27:10;;;;;;;58.10;30.53;;;;;;;6.61;89.70;101020.91;5216949;56;1141301;-73
2022/04/11 18:32:16;;;;;;;43.48;20.90;;;;;;;6.37;90.04;101022.20;5217132;56;1139001;-72
2022/04/11 18:37:22;;;;;;;54.37;24.43;;;;;;;6.17;90.35;101029.33;5216845;56;1139068;-72
2022/04/11 18:42:31;;;;;;;44.73;19.53;;;;;;;5.92;90.48;101037.61;5216847;56;1138954;-73
2022/04/11 18:47:38;;;;;;;58.23;25.77;;;;;;;5.88;91.56;101043.93;5216943;56;1139169;-72
2022/04/11 18:52:44;;;;;;;104.60;40.13;;;;;;;5.93;92.04;101043.25;5217436;56;1141087;-73
2022/04/11 18:57:51;;;;;;;95.83;41.57;;;;;;;5.93;92.11;101040.63;5217499;56;1143476;-74
2022/04/11 19:02:57;;;;;;;127.90;57.57;;;;;;;5.86;92.06;101061.49;5131878;57;1139014;-72
2022/04/11 19:08:02;;;;;;;154.77;76.57;;;;;;;5.74;91.93;101065.19;5217562;56;1141271;-73
2022/04/11 19:13:08;;;;;;;136.00;66.77;;;;;;;5.63;92.25;101067.03;5131607;57;1141570;-73
2022/04/11 19:18:14;;;;;;;139.97;65.63;;;;;;;5.55;92.41;101053.41;5185863;56;1139011;-71
2022/04/11 19:23:20;;;;;;;123.28;58.25;;;;;;;5.50;92.62;101056.74;5155090;56;1138857;-74
2022/04/11 19:28:27;;;;;;;107.37;46.67;;;;;;;5.50;92.65;101052.80;5161977;56;1138971;-71
2022/04/11 19:33:32;;;;;;;93.37;45.33;;;;;;;5.52;92.74;101054.87;5152225;56;1140982;-72
2022/04/11 19:38:38;;;;;;;90.80;39.50;;;;;;;5.56;92.77;101064.30;5130584;57;1137143;-72
2022/04/11 19:43:45;;;;;;;252.80;89.10;;;;;;;5.52;92.88;101053.09;5130677;57;1136876;-69
2022/04/11 19:54:14;;;;;;;51.45;21.62;;;;;;;5.42;92.83;101053.62;5170935;56;1138946;-68
2022/04/11 19:59:20;;;;;;;60.23;27.07;;;;;;;5.28;92.37;101053.81;5156400;56;1137149;-70
2022/04/11 20:04:30;;;;;;;147.00;69.33;;;;;;;5.07;92.10;101046.94;5044279;58;1137161;-68
2022/04/11 20:09:33;;;;;;;67.87;30.37;;;;;;;5.02;92.16;101053.34;5179091;56;1139216;-69
2022/04/11 20:14:39;;;;;;;82.97;42.00;;;;;;;4.93;92.20;101057.22;5221510;56;1139024;-70
2022/04/11 20:19:44;;;;;;;101.13;48.77;;;;;;;4.84;92.11;101055.02;5242322;56;1136942;-68
2022/04/11 20:24:50;;;;;;;103.53;47.17;;;;;;;4.75;92.32;101057.58;5209252;56;1139025;-68
2022/04/11 20:29:56;;;;;;;75.90;35.27;;;;;;;4.68;92.31;101062.72;5170743;56;1136930;-69
2022/04/11 20:35:02;;;;;;;69.53;33.90;;;;;;;4.63;92.56;101057.28;5200237;56;1134843;-71
2022/04/11 20:40:08;;;;;;;29.27;14.80;;;;;;;4.52;92.41;101072.17;5214253;56;21168;-67
2022/04/11 20:45:14;;;;;;;42.83;22.53;;;;;;;4.51;92.46;101074.40;5218475;56;1137942;-69
2022/04/11 20:50:20;;;;;;;37.83;18.70;;;;;;;4.48;92.46;101074.06;5243253;56;1139082;-68
2022/04/11 20:55:42;;;;;;;88.87;39.40;;;;;;;4.39;92.11;101074.48;5242513;56;1139110;-69
2022/04/11 21:00:47;;;;;;;111.37;49.07;;;;;;;4.28;92.09;101080.61;5232397;56;1139013;-74
2022/04/11 21:05:53;;;;;;;129.73;52.07;;;;;;;4.15;92.08;101082.05;5189205;56;1141286;-68
2022/04/11 21:10:59;;;;;;;101.07;39.50;;;;;;;4.08;92.35;101085.41;5172789;56;1141127;-68
2022/04/11 21:16:05;;;;;;;75.03;30.57;;;;;;;4.06;92.39;101087.69;5133421;56;1141096;-69
2022/04/11 21:21:11;;;;;;;46.63;19.97;;;;;;;4.05;92.43;101082.05;5163991;56;1139277;-68
2022/04/11 21:26:17;;;;;;;126.33;52.23;;;;;;;3.97;92.06;101092.00;5106362;56;1139004;-67
2022/04/11 21:31:23;;;;;;;120.57;53.43;;;;;;;3.85;91.82;101095.95;5174494;56;1141007;-68
2022/04/11 21:36:29;;;;;;;100.80;43.20;;;;;;;3.66;91.78;101096.31;5192263;56;1141043;-73
2022/04/11 21:41:35;;;;;;;28.37;13.83;;;;;;;3.52;92.01;101103.38;5216986;56;1141131;-73
2022/04/11 21:46:41;;;;;;;86.07;30.53;;;;;;;3.50;92.43;101106.53;5216902;56;1139266;-68
2022/04/11 21:51:47;;;;;;;105.13;40.00;;;;;;;3.54;92.79;101108.94;5216678;56;1139159;-68
2022/04/11 21:56:52;;;;;;;92.90;31.30;;;;;;;3.58;92.89;101108.37;5215693;56;1141099;-68
2022/04/11 22:01:59;;;;;;;74.87;30.73;;;;;;;3.53;92.52;101108.55;5205526;56;1139273;-67
2022/04/11 22:07:05;;;;;;;61.03;23.90;;;;;;;3.46;92.51;101114.09;5186293;56;1139011;-68
2022/04/11 22:12:11;;;;;;;49.30;18.67;;;;;;;3.40;92.45;101119.54;5209196;56;1138990;-67
2022/04/11 22:17:18;;;;;;;42.25;19.12;;;;;;;3.34;92.45;101115.42;5221292;56;1138934;-73
2022/04/11 22:22:23;;;;;;;39.83;16.23;;;;;;;3.30;92.86;101114.27;5221810;56;1139093;-73
2022/04/11 22:27:29;;;;;;;37.03;15.90;;;;;;;3.28;93.17;101113.02;5221420;56;1139032;-74
2022/04/11 22:32:35;;;;;;;60.47;21.23;;;;;;;3.26;93.51;101116.14;5221526;56;1139027;-74
2022/04/11 22:37:43;;;;;;;111.37;33.17;;;;;;;3.23;92.95;101112.79;5221495;56;1139101;-73
2022/04/11 22:42:49;;;;;;;98.27;32.40;;;;;;;3.19;93.09;101109.47;5221516;56;1141117;-73
2022/04/11 22:47:55;;;;;;;102.90;36.43;;;;;;;3.15;93.24;101113.95;5221608;56;1138990;-76
2022/04/11 22:53:01;;;;;;;123.43;40.17;;;;;;;3.11;93.32;101117.58;5221494;56;1141281;-73
2022/04/11 22:58:08;;;;;;;82.67;32.20;;;;;;;3.07;93.48;101115.98;5228847;56;1141097;-71
2022/04/11 23:03:13;;;;;;;60.33;24.20;;;;;;;3.08;93.59;101117.69;5237724;56;1139128;-71
2022/04/11 23:08:19;;;;;;;67.53;24.70;;;;;;;3.10;93.33;101113.25;5237631;56;1138980;-73
2022/04/11 23:13:24;;;;;;;72.47;28.50;;;;;;;3.06;93.32;101112.97;5244128;56;1139028;-75
2022/04/11 23:18:30;;;;;;;61.50;22.87;;;;;;;2.98;92.97;101108.95;5249617;56;1138991;-72
2022/04/11 23:23:36;;;;;;;49.80;19.23;;;;;;;2.89;93.08;101111.45;5251561;56;1139547;-76
2022/04/11 23:28:41;;;;;;;51.30;18.87;;;;;;;2.83;92.82;101110.36;5251473;56;1138962;-75