Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:47;;;;;;;9.43;4.22;;;20.70;1.00;;;;;;5033300;28;20048;-87
2021/07/19 00:04:12;;;;;;;8.45;4.10;;;20.80;1.00;;;;;;5033214;28;20436;-87
2021/07/19 00:06:38;;;;;;;8.43;4.40;;;20.70;1.00;;;;;;5033438;28;20033;-87
2021/07/19 00:09:04;;;;;;;9.68;4.20;;;20.70;1.00;;;;;;5033583;28;20017;-87
2021/07/19 00:11:29;;;;;;;9.55;4.05;;;20.70;1.00;;;;;;5033510;28;20029;-87
2021/07/19 00:13:56;;;;;;;9.63;3.92;;;20.70;1.00;;;;;;5033184;28;20033;-87
2021/07/19 00:16:22;;;;;;;8.52;4.18;;;20.70;1.00;;;;;;5033592;28;20021;-86
2021/07/19 00:18:48;;;;;;;6.70;3.60;;;20.70;1.00;;;;;;5033016;28;20029;-87
2021/07/19 00:21:14;;;;;;;7.88;4.15;;;20.60;1.00;;;;;;5033407;28;20025;-87
2021/07/19 00:23:40;;;;;;;5.97;3.92;;;20.40;1.00;;;;;;5033866;28;20095;-86
2021/07/19 00:26:05;;;;;;;5.75;4.28;;;20.60;1.00;;;;;;5032455;28;20045;-87
2021/07/19 00:28:31;;;;;;;9.40;4.00;;;20.50;1.00;;;;;;5031726;28;20032;-87
2021/07/19 00:30:58;;;;;;;8.60;4.05;;;20.50;1.00;;;;;;5032636;28;20038;-86
2021/07/19 00:33:24;;;;;;;8.65;4.32;;;20.50;1.00;;;;;;5033618;28;20441;-86
2021/07/19 00:35:49;;;;;;;5.43;3.75;;;20.40;1.00;;;;;;5033508;28;20037;-87
2021/07/19 00:38:15;;;;;;;7.40;4.20;;;20.40;1.00;;;;;;5032750;28;20029;-87
2021/07/19 00:40:41;;;;;;;6.05;4.35;;;20.20;1.00;;;;;;5032987;28;20386;-87
2021/07/19 00:43:07;;;;;;;8.10;4.18;;;20.20;1.00;;;;;;5032644;28;20026;-87
2021/07/19 00:45:33;;;;;;;8.18;4.10;;;20.10;1.00;;;;;;5032682;28;20028;-87
2021/07/19 00:48:02;;;;;;;10.68;4.25;;;20.20;1.00;;;;;;5032743;28;20021;-87
2021/07/19 00:50:29;;;;;;;6.78;4.20;;;20.20;1.00;;;;;;5032950;28;20024;-87
2021/07/19 00:52:59;;;;;;;6.65;4.25;;;20.10;1.00;;;;;;5250304;22;20036;-85
2021/07/19 00:55:52;;;;;;;7.55;4.50;;;20.30;1.00;;;;;;5013459;28;20077;-85
2021/07/19 00:58:19;;;;;;;7.35;3.95;;;20.20;1.00;;;;;;5010116;28;20034;-85
2021/07/19 01:00:50;;;;;;;6.75;3.88;;;20.20;1.00;;;;;;5011868;28;20025;-85
2021/07/19 01:03:17;;;;;;;10.07;4.13;;;20.30;1.00;;;;;;5012338;28;20040;-85
2021/07/19 01:05:44;;;;;;;7.35;4.32;;;20.20;1.00;;;;;;5013376;28;20046;-85
2021/07/19 01:08:10;;;;;;;7.72;4.28;;;20.20;1.00;;;;;;5011943;28;20018;-85
2021/07/19 01:10:37;;;;;;;5.18;4.05;;;20.20;1.00;;;;;;5011899;28;20478;-85
2021/07/19 01:13:05;;;;;;;7.60;4.03;;;20.20;1.00;;;;;;5012144;28;20014;-86
2021/07/19 01:15:32;;;;;;;9.30;4.28;;;19.80;1.00;;;;;;5012588;28;20444;-85
2021/07/19 01:17:58;;;;;;;8.75;4.20;;;19.80;1.00;;;;;;5012448;28;20057;-86
2021/07/19 01:20:38;;;;;;;11.35;4.63;;;19.80;1.00;;;;;;5012859;28;20052;-85
2021/07/19 01:23:22;;;;;;;7.55;4.50;;;19.90;1.00;;;;;;5011541;28;20045;-85
2021/07/19 01:26:20;;;;;;;7.88;4.28;;;19.90;1.00;;;;;;5012193;28;20038;-85
2021/07/19 01:28:50;;;;;;;8.30;3.88;;;19.90;1.00;;;;;;5011625;28;20018;-85
2021/07/19 01:31:17;;;;;;;6.60;3.60;;;20.00;1.00;;;;;;5012283;28;20038;-85
2021/07/19 01:33:46;;;;;;;5.68;4.30;;;19.40;1.00;;;;;;5012023;28;20048;-85
2021/07/19 01:36:17;;;;;;;10.27;4.38;;;19.40;1.00;;;;;;5011629;28;20026;-85
2021/07/19 01:38:43;;;;;;;7.97;4.80;;;19.50;1.00;;;;;;5011994;28;20116;-85
2021/07/19 01:41:11;;;;;;;6.80;4.20;;;19.50;1.00;;;;;;5012938;28;20217;-86
2021/07/19 01:43:37;;;;;;;7.63;4.40;;;19.50;1.00;;;;;;5027187;28;20519;-86
2021/07/19 01:46:04;;;;;;;8.13;5.15;;;19.60;1.00;;;;;;5011482;28;20116;-86
2021/07/19 01:48:32;;;;;;;6.68;5.13;;;19.60;1.00;;;;;;5012014;28;20156;-86
2021/07/19 01:50:59;;;;;;;10.07;4.07;;;19.50;1.00;;;;;;5011514;28;20501;-86
2021/07/19 01:53:29;;;;;;;10.35;4.55;;;19.50;1.00;;;;;;5011567;28;20045;-85
2021/07/19 01:55:57;;;;;;;8.48;4.10;;;19.10;1.00;;;;;;5012267;28;20112;-86
2021/07/19 01:58:23;;;;;;;10.82;4.88;;;19.10;1.00;;;;;;5011357;28;20032;-86
2021/07/19 02:00:49;;;;;;;5.38;4.15;;;19.10;1.00;;;;;;5011593;28;20029;-86
2021/07/19 02:03:15;;;;;;;11.75;4.45;;;19.30;1.00;;;;;;5011986;28;20037;-86
2021/07/19 02:05:43;;;;;;;8.00;5.07;;;19.30;1.00;;;;;;5012207;28;20080;-86
2021/07/19 02:08:14;;;;;;;9.27;4.70;;;19.30;1.00;;;;;;5011578;28;20038;-86
2021/07/19 02:10:40;;;;;;;6.97;4.60;;;19.20;1.00;;;;;;5011554;28;20037;-86
2021/07/19 02:13:06;;;;;;;9.70;4.72;;;19.20;1.00;;;;;;5010266;28;20033;-86
2021/07/19 02:15:33;;;;;;;8.40;4.60;;;19.20;1.00;;;;;;5012437;28;20104;-85
2021/07/19 02:18:01;;;;;;;8.93;4.85;;;19.20;1.00;;;;;;5011454;28;20030;-85
2021/07/19 02:20:27;;;;;;;10.45;5.05;;;19.30;1.00;;;;;;5012149;28;20033;-85
2021/07/19 02:22:55;;;;;;;11.32;5.50;;;19.30;1.00;;;;;;5026076;28;20018;-85
2021/07/19 02:25:22;;;;;;;10.13;5.80;;;19.30;1.00;;;;;;5011043;28;20497;-85
2021/07/19 02:27:50;;;;;;;9.75;5.25;;;19.30;1.00;;;;;;5011229;28;20029;-85
2021/07/19 02:30:18;;;;;;;8.15;5.03;;;19.20;1.00;;;;;;4995701;28;20084;-86
2021/07/19 02:32:47;;;;;;;9.40;5.60;;;19.20;1.00;;;;;;5023096;28;20503;-85
2021/07/19 02:35:15;;;;;;;9.52;6.22;;;19.30;1.00;;;;;;5011010;28;20034;-85
2021/07/19 02:37:42;;;;;;;9.50;5.88;;;19.20;1.00;;;;;;5026334;28;20029;-86
2021/07/19 02:40:11;;;;;;;9.25;5.72;;;19.20;1.00;;;;;;5010991;28;20022;-85
2021/07/19 02:42:41;;;;;;;10.70;5.82;;;19.10;1.00;;;;;;5011650;28;20103;-85
2021/07/19 02:45:10;;;;;;;9.40;5.90;;;19.10;1.00;;;;;;5011127;28;20390;-85
2021/07/19 02:47:37;;;;;;;9.18;5.70;;;19.10;1.00;;;;;;5012078;28;20022;-86
2021/07/19 02:50:06;;;;;;;10.43;5.63;;;19.10;1.00;;;;;;5010822;28;20076;-86
2021/07/19 02:52:34;;;;;;;9.63;4.90;;;19.00;1.00;;;;;;5011152;28;20034;-85
2021/07/19 02:55:01;;;;;;;8.68;5.63;;;19.00;1.00;;;;;;5010626;28;20046;-86
2021/07/19 02:57:27;;;;;;;8.48;5.28;;;19.00;1.00;;;;;;5011234;28;20034;-85
2021/07/19 02:59:52;;;;;;;8.82;5.60;;;19.00;1.00;;;;;;5011224;28;20119;-86
2021/07/19 03:02:22;;;;;;;6.72;4.82;;;18.90;1.00;;;;;;5011093;28;20038;-85
2021/07/19 03:04:51;;;;;;;8.50;4.68;;;18.80;1.00;;;;;;5010613;28;20030;-86
2021/07/19 03:07:21;;;;;;;8.70;5.00;;;18.80;1.00;;;;;;5011137;28;20038;-85
2021/07/19 03:09:51;;;;;;;7.40;5.57;;;18.80;1.00;;;;;;5011030;28;20049;-85
2021/07/19 03:12:22;;;;;;;6.25;4.78;;;18.90;1.00;;;;;;4995702;28;20030;-85
2021/07/19 03:14:49;;;;;;;9.77;5.53;;;18.90;1.00;;;;;;5007384;28;20061;-85
2021/07/19 03:17:18;;;;;;;8.38;5.15;;;18.90;1.00;;;;;;5011320;28;20405;-85
2021/07/19 03:19:47;;;;;;;8.23;5.30;;;18.90;1.00;;;;;;5011075;28;20076;-86
2021/07/19 03:22:15;;;;;;;15.57;5.53;;;18.80;1.00;;;;;;5011676;28;20401;-86
2021/07/19 03:24:44;;;;;;;8.02;5.35;;;18.80;1.00;;;;;;5014480;28;20203;-86
2021/07/19 03:27:10;;;;;;;11.38;5.47;;;18.90;1.00;;;;;;5014683;28;20045;-86
2021/07/19 03:29:35;;;;;;;7.72;5.30;;;18.80;1.00;;;;;;5013371;28;20022;-86
2021/07/19 03:32:04;;;;;;;10.18;5.40;;;18.80;1.00;;;;;;5014389;28;20053;-86
2021/07/19 03:34:30;;;;;;;8.75;5.45;;;18.80;1.00;;;;;;5013857;28;20549;-85
2021/07/19 03:36:56;;;;;;;9.95;5.68;;;18.80;1.00;;;;;;5014272;28;20018;-85
2021/07/19 03:39:22;;;;;;;11.40;5.97;;;18.80;1.00;;;;;;5014848;28;20026;-86
2021/07/19 03:41:50;;;;;;;10.65;6.35;;;18.80;1.00;;;;;;5014470;28;20168;-85
2021/07/19 03:44:16;;;;;;;10.48;5.43;;;18.80;1.00;;;;;;5014294;28;20060;-86
2021/07/19 03:46:43;;;;;;;9.50;5.20;;;18.80;1.00;;;;;;5013661;28;20108;-85
2021/07/19 03:49:12;;;;;;;6.57;5.13;;;18.70;1.00;;;;;;5014756;28;20022;-86
2021/07/19 03:51:39;;;;;;;10.48;5.10;;;18.70;1.00;;;;;;5014568;28;20180;-86
2021/07/19 03:54:04;;;;;;;6.55;5.13;;;18.70;1.00;;;;;;5013961;28;20046;-86
2021/07/19 03:56:31;;;;;;;9.05;5.20;;;18.60;1.00;;;;;;5014410;28;20068;-85
2021/07/19 03:58:57;;;;;;;7.38;5.57;;;18.70;1.00;;;;;;5013702;28;20474;-86
2021/07/19 04:01:24;;;;;;;8.70;5.70;;;18.70;1.00;;;;;;5013713;28;20101;-86
2021/07/19 04:03:54;;;;;;;11.20;5.47;;;18.60;1.00;;;;;;5013282;28;20029;-85
2021/07/19 04:06:21;;;;;;;8.13;5.57;;;18.60;1.00;;;;;;4998164;28;20413;-86
2021/07/19 04:08:48;;;;;;;10.73;5.60;;;18.50;1.00;;;;;;5014484;28;20037;-86
2021/07/19 04:11:21;;;;;;;8.90;5.90;;;18.60;1.00;;;;;;5013623;28;20022;-86
2021/07/19 04:13:47;;;;;;;11.00;5.53;;;18.60;1.00;;;;;;5013287;28;20026;-86
2021/07/19 04:16:14;;;;;;;8.32;5.60;;;18.50;1.00;;;;;;5013407;28;20521;-86
2021/07/19 04:18:40;;;;;;;7.18;5.20;;;18.40;1.00;;;;;;5013473;28;20032;-86
2021/07/19 04:21:06;;;;;;;9.85;6.13;;;18.50;1.00;;;;;;5013433;28;20456;-86
2021/07/19 04:23:33;;;;;;;8.73;6.07;;;18.60;1.00;;;;;;5014059;28;20049;-86
2021/07/19 04:25:58;;;;;;;9.77;5.50;;;18.50;1.00;;;;;;5013145;28;20042;-86
2021/07/19 04:28:24;;;;;;;7.75;5.35;;;18.50;1.00;;;;;;5013463;28;20030;-85
2021/07/19 04:30:51;;;;;;;9.30;5.60;;;18.60;1.00;;;;;;5013350;28;20022;-85
2021/07/19 04:33:18;;;;;;;6.78;4.97;;;18.60;1.00;;;;;;4996860;28;20072;-85
2021/07/19 04:35:48;;;;;;;6.93;5.45;;;18.70;1.00;;;;;;5012631;28;20040;-86
2021/07/19 04:38:21;;;;;;;9.52;5.65;;;18.70;1.00;;;;;;5013344;28;20026;-85
2021/07/19 04:40:50;;;;;;;8.90;5.80;;;18.70;1.00;;;;;;5011853;28;20041;-85
2021/07/19 04:43:17;;;;;;;10.70;5.53;;;18.60;1.00;;;;;;5012709;28;20493;-86
2021/07/19 04:45:44;;;;;;;13.05;6.63;;;18.60;1.00;;;;;;5012906;28;20038;-85
2021/07/19 04:48:11;;;;;;;9.23;6.10;;;18.70;1.00;;;;;;5012621;28;20026;-85
2021/07/19 04:50:36;;;;;;;8.00;6.28;;;18.70;1.00;;;;;;5013758;28;20393;-86
2021/07/19 04:53:02;;;;;;;7.40;5.93;;;18.80;1.00;;;;;;5013139;28;20026;-86
2021/07/19 04:55:30;;;;;;;9.32;6.35;;;18.70;1.00;;;;;;5012645;28;20041;-86
2021/07/19 04:57:59;;;;;;;10.18;6.18;;;18.80;1.00;;;;;;5012672;28;20026;-86
2021/07/19 05:00:26;;;;;;;11.80;6.15;;;18.80;1.00;;;;;;5012500;28;20390;-86
2021/07/19 05:02:54;;;;;;;9.40;6.93;;;18.80;1.00;;;;;;5012385;28;20030;-86
2021/07/19 05:05:22;;;;;;;7.93;5.90;;;18.90;1.00;;;;;;5013276;28;20112;-86
2021/07/19 05:07:49;;;;;;;9.50;6.07;;;18.90;1.00;;;;;;5013610;28;20057;-86
2021/07/19 05:10:19;;;;;;;9.30;6.18;;;19.00;1.00;;;;;;5012676;28;20018;-85
2021/07/19 05:12:47;;;;;;;9.82;6.35;;;18.90;1.00;;;;;;5012119;28;20037;-86
2021/07/19 05:15:14;;;;;;;9.73;6.10;;;18.90;1.00;;;;;;5012090;28;20022;-88
2021/07/19 05:17:40;;;;;;;11.52;6.50;;;19.00;1.00;;;;;;5014268;28;20485;-89
2021/07/19 05:20:14;;;;;;;9.50;6.22;;;19.00;1.00;;;;;;5013479;28;20033;-92
2021/07/19 05:22:51;;;;;;;13.93;6.30;;;19.10;1.00;;;;;;5013802;28;20026;-92
2021/07/19 05:25:30;;;;;;;11.40;6.13;;;19.10;1.00;;;;;;5029611;28;20405;-91
2021/07/19 05:27:58;;;;;;;10.45;6.57;;;19.10;1.00;;;;;;5014183;28;20025;-93
2021/07/19 05:30:28;;;;;;;10.93;6.75;;;19.10;1.00;;;;;;5028481;28;20038;-92
2021/07/19 05:32:55;;;;;;;10.95;7.20;;;19.10;1.00;;;;;;5013326;28;20029;-87
2021/07/19 05:35:21;;;;;;;11.30;7.15;;;19.20;1.00;;;;;;5013231;28;20459;-91
2021/07/19 05:37:48;;;;;;;8.88;6.53;;;19.10;1.00;;;;;;5029039;28;20080;-93
2021/07/19 05:40:15;;;;;;;13.50;7.88;;;19.20;1.00;;;;;;5027809;28;20045;-88
2021/07/19 05:42:41;;;;;;;15.65;7.50;;;19.30;1.00;;;;;;5012039;28;20109;-90
2021/07/19 05:45:08;;;;;;;12.15;7.40;;;19.40;1.00;;;;;;5012085;28;20092;-88
2021/07/19 05:47:34;;;;;;;16.25;7.25;;;19.30;1.00;;;;;;5013227;28;20049;-89
2021/07/19 05:50:00;;;;;;;12.32;8.70;;;19.40;1.00;;;;;;5010889;28;20505;-89
2021/07/19 05:52:26;;;;;;;16.05;9.45;;;19.40;1.00;;;;;;5012180;28;20040;-90
2021/07/19 05:54:52;;;;;;;14.43;9.30;;;19.40;1.00;;;;;;5027392;28;20042;-89
2021/07/19 05:57:18;;;;;;;14.50;8.75;;;19.50;1.00;;;;;;5012604;28;20087;-90
2021/07/19 05:59:43;;;;;;;13.20;8.75;;;19.60;1.00;;;;;;5013044;28;20536;-89
2021/07/19 06:02:09;;;;;;;13.32;8.77;;;19.70;1.00;;;;;;5012207;28;20394;-89
2021/07/19 06:04:35;;;;;;;10.65;8.05;;;19.60;1.00;;;;;;5010507;28;20060;-89
2021/07/19 06:07:00;;;;;;;12.65;8.48;;;19.60;1.00;;;;;;5012303;28;20117;-92
2021/07/19 06:09:26;;;;;;;11.32;9.05;;;19.70;1.00;;;;;;5013109;28;20552;-92
2021/07/19 06:11:52;;;;;;;12.68;9.25;;;19.60;1.00;;;;;;5013862;28;20049;-90
2021/07/19 06:14:17;;;;;;;10.57;8.43;;;19.60;1.00;;;;;;5012782;28;20410;-92
2021/07/19 06:16:43;;;;;;;11.52;8.32;;;19.70;1.00;;;;;;5011593;28;20026;-95
2021/07/19 06:19:09;;;;;;;12.20;8.95;;;19.60;1.00;;;;;;5014389;28;20080;-94
2021/07/19 06:21:35;;;;;;;10.88;8.73;;;19.60;1.00;;;;;;5011091;28;20034;-90
2021/07/19 06:24:00;;;;;;;11.63;8.88;;;19.60;1.00;;;;;;5012485;28;20036;-92
2021/07/19 06:26:26;;;;;;;10.90;8.13;;;19.80;1.00;;;;;;5012255;28;20481;-87
2021/07/19 06:28:52;;;;;;;11.27;9.10;;;19.90;1.00;;;;;;5010661;28;20038;-84
2021/07/19 06:31:17;;;;;;;11.82;8.75;;;19.90;1.00;;;;;;5010966;28;20497;-85
2021/07/19 06:33:43;;;;;;;13.63;8.38;;;19.80;1.00;;;;;;5011321;28;20390;-84
2021/07/19 06:36:09;;;;;;;14.95;8.52;;;19.80;1.00;;;;;;5011053;28;20038;-85
2021/07/19 06:38:35;;;;;;;12.43;9.10;;;19.80;1.00;;;;;;5011979;28;20485;-84
2021/07/19 06:41:00;;;;;;;13.43;8.73;;;19.80;1.00;;;;;;5010756;28;20105;-84
2021/07/19 06:43:26;;;;;;;11.80;8.50;;;19.90;1.00;;;;;;5010801;28;20030;-85
2021/07/19 06:45:51;;;;;;;12.35;8.25;;;20.10;1.00;;;;;;5010914;28;20076;-85
2021/07/19 06:48:17;;;;;;;12.60;8.65;;;20.10;1.00;;;;;;5012128;28;20036;-85
2021/07/19 06:50:43;;;;;;;15.27;9.45;;;20.10;1.00;;;;;;5042971;22;20525;-86
2021/07/19 06:53:09;;;;;;;13.25;8.52;;;20.20;1.00;;;;;;5030993;28;20032;-85
2021/07/19 06:55:35;;;;;;;14.57;8.88;;;20.30;1.00;;;;;;5030495;28;20037;-85
2021/07/19 06:58:00;;;;;;;13.82;8.60;;;20.40;1.00;;;;;;5032175;28;20508;-84
2021/07/19 07:00:26;;;;;;;12.48;9.00;;;20.40;1.00;;;;;;5034624;28;20041;-86
2021/07/19 07:02:52;;;;;;;12.32;9.15;;;20.50;1.00;;;;;;5034869;28;20033;-85
2021/07/19 07:05:17;;;;;;;12.85;9.40;;;20.60;1.00;;;;;;5033382;28;20067;-85
2021/07/19 07:07:44;;;;;;;13.43;9.10;;;20.60;1.00;;;;;;5033981;28;20050;-85
2021/07/19 07:10:10;;;;;;;12.23;9.27;;;20.60;1.00;;;;;;5034433;28;20060;-85
2021/07/19 07:12:39;;;;;;;13.20;9.88;;;20.70;1.00;;;;;;5034308;28;20029;-85
2021/07/19 07:15:06;;;;;;;13.00;10.00;;;20.60;1.00;;;;;;5034233;28;20029;-86
2021/07/19 07:17:31;;;;;;;16.52;9.73;;;20.80;1.00;;;;;;5034901;28;20164;-85
2021/07/19 07:19:58;;;;;;;13.25;9.63;;;20.80;1.00;;;;;;5034843;28;20112;-85
2021/07/19 07:22:25;;;;;;;12.40;9.52;;;20.80;1.00;;;;;;5034113;28;20033;-85
2021/07/19 07:24:51;;;;;;;14.05;10.13;;;20.80;1.00;;;;;;5034223;28;20045;-84
2021/07/19 07:27:19;;;;;;;17.48;9.93;;;20.90;1.00;;;;;;5034396;28;20037;-85
2021/07/19 07:29:45;;;;;;;15.38;10.25;;;21.00;1.00;;;;;;5034686;28;20061;-85
2021/07/19 07:32:12;;;;;;;18.33;10.50;;;21.10;1.00;;;;;;5033937;28;20060;-86
2021/07/19 07:34:38;;;;;;;15.18;11.27;;;21.00;1.00;;;;;;5034402;28;20033;-87
2021/07/19 07:37:04;;;;;;;12.82;10.15;;;21.10;1.00;;;;;;5033956;28;20029;-87
2021/07/19 07:39:30;;;;;;;13.90;10.13;;;21.20;1.00;;;;;;5034159;28;20077;-87
2021/07/19 07:41:56;;;;;;;14.25;10.10;;;21.30;1.00;;;;;;5033908;28;20021;-87
2021/07/19 07:44:22;;;;;;;15.77;11.13;;;21.30;1.00;;;;;;5034233;28;20497;-87
2021/07/19 07:46:49;;;;;;;15.82;10.68;;;21.40;1.00;;;;;;5034373;28;20033;-86
2021/07/19 07:49:15;;;;;;;13.32;10.07;;;21.40;1.00;;;;;;5033912;28;20482;-87
2021/07/19 07:51:41;;;;;;;15.05;10.30;;;21.40;1.00;;;;;;5033978;28;20112;-86
2021/07/19 07:54:07;;;;;;;12.90;10.00;;;21.50;1.00;;;;;;5034509;28;20022;-88
2021/07/19 07:56:33;;;;;;;14.35;9.63;;;21.60;1.00;;;;;;5034134;28;20026;-87
2021/07/19 07:58:59;;;;;;;14.05;9.80;;;21.70;1.00;;;;;;5033697;28;20053;-87
2021/07/19 08:01:24;;;;;;;14.93;10.15;;;21.80;1.00;;;;;;5033824;28;20490;-87
2021/07/19 08:03:50;;;;;;;13.43;10.20;;;21.80;1.00;;;;;;5034144;28;20025;-87
2021/07/19 08:06:16;;;;;;;16.42;10.68;;;21.90;1.00;;;;;;5033929;28;20509;-87
2021/07/19 08:08:41;;;;;;;14.48;9.98;;;21.90;1.00;;;;;;5034528;28;20018;-87
2021/07/19 08:11:07;;;;;;;15.23;10.95;;;22.00;1.00;;;;;;5033429;28;20048;-87
2021/07/19 08:13:33;;;;;;;13.00;9.75;;;22.10;1.00;;;;;;5033312;28;20040;-87
2021/07/19 08:15:59;;;;;;;15.77;10.48;;;22.20;1.00;;;;;;5033623;28;20079;-88
2021/07/19 08:18:24;;;;;;;13.52;9.95;;;22.10;1.00;;;;;;5032537;28;20112;-87
2021/07/19 08:20:50;;;;;;;13.75;10.45;;;22.30;1.00;;;;;;5033800;28;20036;-86
2021/07/19 08:23:16;;;;;;;15.80;10.77;;;22.40;1.00;;;;;;5033643;28;20025;-86
2021/07/19 08:25:42;;;;;;;14.80;10.68;;;22.40;1.00;;;;;;5033838;28;20048;-85
2021/07/19 08:28:08;;;;;;;13.77;10.13;;;22.50;1.00;;;;;;5031877;28;20025;-86
2021/07/19 08:30:34;;;;;;;13.48;9.98;;;22.70;1.00;;;;;;5033377;28;20029;-86
2021/07/19 08:33:00;;;;;;;14.02;10.27;;;22.80;1.00;;;;;;5033566;28;20017;-86
2021/07/19 08:35:25;;;;;;;12.50;9.32;;;22.90;1.00;;;;;;5033720;28;20022;-86
2021/07/19 08:37:56;;;;;;;15.27;9.95;;;23.00;99.90;;;;;;5033265;28;20028;-86
2021/07/19 08:40:22;;;;;;;13.23;9.77;;;23.10;99.90;;;;;;5033044;28;20480;-86
2021/07/19 08:42:48;;;;;;;12.30;9.23;;;23.00;99.90;;;;;;5033080;28;20047;-86
2021/07/19 08:45:15;;;;;;;17.25;9.85;;;23.10;99.90;;;;;;5032017;28;20490;-86
2021/07/19 08:47:47;;;;;;;16.65;9.52;;;23.30;99.90;;;;;;5033589;28;20029;-86
2021/07/19 08:50:14;;;;;;;15.40;10.35;;;23.40;99.90;;;;;;5032856;28;20041;-86
2021/07/19 08:52:40;;;;;;;14.30;9.90;;;23.60;99.90;;;;;;5032799;28;20040;-86
2021/07/19 08:55:09;;;;;;;13.88;10.45;;;23.60;99.90;;;;;;5032685;28;20071;-86
2021/07/19 08:57:38;;;;;;;15.43;10.65;;;23.40;99.90;;;;;;5032578;28;20029;-86
2021/07/19 09:00:07;;;;;;;15.93;11.10;;;23.40;99.90;;;;;;5032898;28;20029;-86
2021/07/19 09:02:33;;;;;;;16.17;10.88;;;23.40;99.90;;;;;;5031676;28;20032;-86
2021/07/19 09:04:59;;;;;;;16.50;10.77;;;23.50;99.90;;;;;;5032017;28;20041;-86
2021/07/19 09:07:25;;;;;;;14.55;9.82;;;23.70;99.90;;;;;;5032365;28;20056;-86
2021/07/19 09:09:52;;;;;;;16.52;11.73;;;23.60;99.90;;;;;;5032703;28;20473;-85
2021/07/19 09:12:29;;;;;;;15.45;10.68;;;23.60;99.90;;;;;;5032632;28;20056;-86
2021/07/19 09:14:55;;;;;;;14.32;10.40;;;23.60;99.90;;;;;;5029458;28;20033;-86
2021/07/19 09:17:22;;;;;;;13.50;9.80;;;23.60;99.90;;;;;;5033669;28;20109;-86
2021/07/19 09:19:48;;;;;;;16.02;10.75;;;23.70;99.90;;;;;;5031699;28;20037;-86
2021/07/19 09:22:22;;;;;;;14.40;10.68;;;23.90;99.90;;;;;;5031691;28;20025;-86
2021/07/19 09:24:47;;;;;;;16.33;11.10;;;23.80;99.90;;;;;;5032743;28;20072;-87
2021/07/19 09:27:20;;;;;;;15.65;10.43;;;24.10;99.90;;;;;;5032772;28;20041;-87
2021/07/19 09:29:47;;;;;;;15.82;11.38;;;24.00;99.90;;;;;;5028649;28;20014;-87
2021/07/19 09:32:12;;;;;;;12.68;10.55;;;24.10;99.90;;;;;;5031947;28;20406;-86
2021/07/19 09:34:38;;;;;;;16.38;11.63;;;24.30;99.90;;;;;;5031820;28;20030;-86
2021/07/19 09:37:06;;;;;;;14.38;11.13;;;24.40;99.90;;;;;;5032527;28;20032;-86
2021/07/19 09:39:56;;;;;;;14.88;10.40;;;24.50;99.90;;;;;;5031808;28;20509;-86
2021/07/19 09:42:24;;;;;;;16.52;10.45;;;24.70;99.90;;;;;;5017130;28;20064;-87
2021/07/19 09:44:58;;;;;;;12.13;10.13;;;24.90;99.90;;;;;;5032535;28;20037;-86
2021/07/19 09:47:40;;;;;;;17.17;10.07;;;24.70;99.90;;;;;;5031596;28;20026;-87
2021/07/19 09:50:13;;;;;;;14.65;10.02;;;24.80;99.90;;;;;;5031594;28;20103;-87
2021/07/19 09:52:41;;;;;;;13.50;10.40;;;25.00;99.90;;;;;;5032601;28;20041;-87
2021/07/19 09:55:32;;;;;;;12.20;9.98;;;25.10;99.90;;;;;;5031778;28;20029;-87
2021/07/19 09:57:59;;;;;;;15.85;10.52;;;25.10;99.90;;;;;;5031270;28;20116;-87
2021/07/19 10:00:26;;;;;;;13.88;9.52;;;25.30;99.90;;;;;;5032025;28;20079;-87
2021/07/19 10:02:52;;;;;;;13.32;10.25;;;25.40;99.90;;;;;;5032037;28;20026;-86
2021/07/19 10:05:26;;;;;;;17.35;11.48;;;25.30;99.90;;;;;;5031599;28;20257;-87
2021/07/19 10:07:52;;;;;;;14.55;10.18;;;25.20;99.90;;;;;;5031648;28;20393;-87
2021/07/19 10:10:30;;;;;;;15.30;10.30;;;25.10;99.90;;;;;;5031460;28;20045;-87
2021/07/19 10:13:01;;;;;;;12.38;9.50;;;25.00;99.90;;;;;;5031900;28;20025;-86
2021/07/19 10:15:29;;;;;;;13.63;10.30;;;25.10;99.90;;;;;;5032035;28;20040;-87
2021/07/19 10:17:56;;;;;;;14.80;10.25;;;25.30;99.90;;;;;;5031961;28;20028;-87
2021/07/19 10:20:22;;;;;;;12.55;9.60;;;25.20;99.90;;;;;;5031942;28;20060;-86
2021/07/19 10:22:48;;;;;;;11.80;9.20;;;25.40;99.90;;;;;;5031314;28;20076;-87
2021/07/19 10:25:15;;;;;;;14.98;9.77;;;25.70;99.90;;;;;;5031353;28;20041;-87
2021/07/19 10:27:41;;;;;;;14.27;9.70;;;25.50;99.90;;;;;;5031902;28;20389;-87
2021/07/19 10:30:09;;;;;;;13.82;9.65;;;25.70;99.90;;;;;;5031598;28;20029;-87
2021/07/19 10:32:37;;;;;;;11.80;9.15;;;25.70;99.90;;;;;;5028620;28;20472;-85
2021/07/19 10:35:05;;;;;;;12.65;10.10;;;25.70;99.90;;;;;;5031244;28;20033;-88
2021/07/19 10:37:39;;;;;;;11.43;9.18;;;25.90;99.90;;;;;;5024088;28;20048;-87
2021/07/19 10:40:10;;;;;;;14.30;9.75;;;26.10;99.90;;;;;;5028022;28;20022;-89
2021/07/19 10:42:40;;;;;;;13.38;9.60;;;25.90;99.90;;;;;;5031205;28;20032;-90
2021/07/19 10:45:11;;;;;;;16.00;9.60;;;26.10;99.90;;;;;;5033794;28;20440;-90
2021/07/19 10:47:56;;;;;;;13.32;9.52;;;26.30;99.90;;;;;;5032870;28;20508;-90
2021/07/19 10:50:27;;;;;;;13.20;10.35;;;26.50;99.90;;;;;;5032874;28;20061;-90
2021/07/19 10:52:55;;;;;;;12.05;9.70;;;26.40;99.90;;;;;;5032679;28;20446;-91
2021/07/19 10:55:39;;;;;;;13.20;9.07;;;26.40;99.90;;;;;;5027858;28;20037;-89
2021/07/19 10:58:17;;;;;;;13.32;9.10;;;26.50;99.90;;;;;;5026916;28;20036;-89
2021/07/19 11:00:46;;;;;;;12.88;9.70;;;26.50;99.90;;;;;;5024656;28;20190;-89
2021/07/19 11:03:15;;;;;;;11.30;9.25;;;26.30;99.90;;;;;;5025933;28;20402;-88
2021/07/19 11:05:44;;;;;;;13.02;9.07;;;26.20;99.90;;;;;;5027103;28;20029;-92
2021/07/19 11:08:26;;;;;;;11.02;8.63;;;26.50;99.90;;;;;;5026138;28;20040;-88
2021/07/19 11:10:56;;;;;;;10.18;8.70;;;26.90;99.90;;;;;;5027670;28;20054;-89
2021/07/19 11:13:31;;;;;;;12.50;9.18;;;27.10;99.90;;;;;;5028992;28;20029;-89
2021/07/19 11:15:58;;;;;;;13.50;8.35;;;27.20;99.90;;;;;;5025362;28;20127;-90
2021/07/19 11:18:30;;;;;;;10.15;8.52;;;27.00;99.90;;;;;;5023677;28;20029;-90
2021/07/19 11:21:00;;;;;;;9.77;7.88;;;27.40;99.90;;;;;;5029807;28;20018;-90
2021/07/19 11:23:37;;;;;;;9.98;8.82;;;27.50;99.90;;;;;;5027369;28;20116;-91
2021/07/19 11:26:27;;;;;;;10.82;8.35;;;27.50;99.90;;;;;;5027421;28;20042;-92
2021/07/19 11:28:59;;;;;;;13.93;8.40;;;27.60;99.90;;;;;;5029242;28;20029;-94
2021/07/19 11:31:30;;;;;;;9.68;8.65;;;27.60;99.90;;;;;;5023425;28;20037;-93
2021/07/19 11:33:59;;;;;;;10.80;7.78;;;27.80;99.90;;;;;;5025949;28;20041;-90
2021/07/19 11:36:32;;;;;;;12.55;8.52;;;27.90;99.90;;;;;;5033925;28;20628;-90
2021/07/19 11:39:00;;;;;;;13.27;8.73;;;28.30;99.90;;;;;;5034946;28;20018;-90
2021/07/19 11:41:32;;;;;;;10.40;8.05;;;28.50;99.90;;;;;;5034361;28;20108;-90
2021/07/19 11:44:00;;;;;;;13.60;8.38;;;28.30;99.90;;;;;;5033818;28;20033;-90
2021/07/19 11:46:27;;;;;;;11.60;8.68;;;28.40;99.90;;;;;;5034080;28;20038;-90
2021/07/19 11:49:05;;;;;;;9.38;7.85;;;28.80;99.90;;;;;;5034080;28;20025;-90
2021/07/19 11:51:31;;;;;;;9.75;8.13;;;29.30;99.90;;;;;;5020168;28;20049;-90
2021/07/19 11:53:59;;;;;;;10.52;8.48;;;30.90;99.90;;;;;;5034807;28;20025;-90
2021/07/19 11:56:26;;;;;;;12.10;8.10;;;33.30;99.90;;;;;;5034569;28;20071;-90
2021/07/19 11:59:00;;;;;;;10.25;8.20;;;35.20;99.90;;;;;;5034479;28;20515;-90
2021/07/19 12:01:34;;;;;;;10.60;7.88;;;36.30;99.90;;;;;;5033001;28;20041;-90
2021/07/19 12:04:05;;;;;;;10.93;9.00;;;36.90;99.90;;;;;;5033819;28;20072;-90
2021/07/19 12:06:32;;;;;;;9.43;8.00;;;37.40;99.90;;;;;;5033967;28;20043;-90
2021/07/19 12:09:00;;;;;;;9.15;7.95;;;38.10;99.90;;;;;;5034046;28;20033;-90
2021/07/19 12:11:27;;;;;;;10.32;8.18;;;39.10;99.90;;;;;;5034603;28;20029;-91
2021/07/19 12:14:01;;;;;;;11.77;8.27;;;38.30;99.90;;;;;;5033540;28;20500;-91
2021/07/19 12:16:39;;;;;;;8.85;7.95;;;37.40;99.90;;;;;;5033745;28;20086;-91
2021/07/19 12:19:06;;;;;;;10.40;8.65;;;38.20;99.90;;;;;;5032409;28;20083;-90
2021/07/19 12:21:38;;;;;;;9.02;8.07;;;38.70;99.90;;;;;;5037828;28;20033;-95
2021/07/19 12:24:04;;;;;;;11.13;8.52;;;38.20;99.90;;;;;;5100260;22;20132;-96
2021/07/19 12:26:32;;;;;;;9.85;7.93;;;39.80;99.90;;;;;;5024144;28;20042;-96
2021/07/19 12:29:09;;;;;;;12.80;8.07;;;39.00;99.90;;;;;;5022426;28;20448;-92
2021/07/19 12:31:57;;;;;;;9.50;8.40;;;39.80;99.90;;;;;;5013643;28;20155;-94
2021/07/19 12:34:27;;;;;;;11.60;7.43;;;37.30;99.90;;;;;;5014187;28;20024;-88
2021/07/19 12:36:55;;;;;;;9.60;7.82;;;38.50;99.90;;;;;;5014166;28;20033;-95
2021/07/19 12:39:27;;;;;;;11.77;7.40;;;39.80;99.90;;;;;;5016220;28;20018;-93
2021/07/19 12:41:54;;;;;;;11.05;7.60;;;40.90;99.90;;;;;;5014321;28;20034;-90
2021/07/19 12:44:25;;;;;;;11.52;7.65;;;41.00;99.90;;;;;;5029112;28;20040;-91
2021/07/19 12:46:54;;;;;;;10.48;7.55;;;40.70;99.90;;;;;;5013964;28;20034;-92
2021/07/19 12:49:37;;;;;;;9.82;8.15;;;40.60;99.90;;;;;;5028847;28;20022;-87
2021/07/19 12:52:19;;;;;;;8.85;7.45;;;39.50;99.90;;;;;;5013344;28;20109;-88