Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:04;;;;;;;2.2;2;;;;;;;16.71;100;936.2349;;;;
2023/07/29 00:03:32;;;;;;;3;2.1;;;;;;;16.78;100;936.145;;;;
2023/07/29 00:05:57;;;;;;;4.4;2.2;;;;;;;16.86;100;936.2075;;;;
2023/07/29 00:08:24;;;;;;;2.7;2.1;;;;;;;16.7;100;936.1353;;;;
2023/07/29 00:10:50;;;;;;;3.8;2.3;;;;;;;16.54;100;936.0875;;;;
2023/07/29 00:13:33;;;;;;;2.3;1.9;;;;;;;16.61;100;936.1909;;;;
2023/07/29 00:16:00;;;;;;;3.1;1.8;;;;;;;16.75;100;936.1658;;;;
2023/07/29 00:18:25;;;;;;;3.1;2;;;;;;;16.87;100;936.192;;;;
2023/07/29 00:20:50;;;;;;;2.6;2.3;;;;;;;16.51;100;936.2296;;;;
2023/07/29 00:23:15;;;;;;;2.1;1.9;;;;;;;16.37;100;936.1415;;;;
2023/07/29 00:25:42;;;;;;;2.4;2.2;;;;;;;16.33;100;936.0844;;;;
2023/07/29 00:28:08;;;;;;;2.4;2;;;;;;;16.58;100;936.0869;;;;
2023/07/29 00:30:37;;;;;;;2.6;2.1;;;;;;;16.59;100;936.057;;;;
2023/07/29 00:33:05;;;;;;;2.8;2;;;;;;;16.55;100;936.0915;;;;
2023/07/29 00:35:30;;;;;;;3.1;2.2;;;;;;;16.63;100;936.1201;;;;
2023/07/29 00:37:58;;;;;;;2.4;2;;;;;;;16.48;100;936.0203;;;;
2023/07/29 00:40:23;;;;;;;3;2.2;;;;;;;16.49;100;935.9832;;;;
2023/07/29 00:42:49;;;;;;;2.2;2;;;;;;;16.54;100;936.0087;;;;
2023/07/29 00:45:13;;;;;;;2.4;2.1;;;;;;;16.28;100;935.9871;;;;
2023/07/29 00:47:40;;;;;;;2.6;2.1;;;;;;;16.38;100;935.954;;;;
2023/07/29 00:50:06;;;;;;;2.6;1.9;;;;;;;16.56;100;935.8775;;;;
2023/07/29 00:52:58;;;;;;;3.2;2.2;;;;;;;16.64;100;935.7717;;;;
2023/07/29 00:55:28;;;;;;;3.7;2.1;;;;;;;16.71;100;935.848;;;;
2023/07/29 00:57:54;;;;;;;2.6;2;;;;;;;16.67;100;935.8456;;;;
2023/07/29 01:00:18;;;;;;;2.8;2.2;;;;;;;16.71;100;935.7781;;;;
2023/07/29 01:02:47;;;;;;;3.4;2.3;;;;;;;16.69;100;935.8027;;;;
2023/07/29 01:05:12;;;;;;;2.3;1.8;;;;;;;16.57;100;935.6426;;;;
2023/07/29 01:07:38;;;;;;;2.4;1.9;;;;;;;16.44;100;935.7364;;;;
2023/07/29 01:10:03;;;;;;;3.8;2.7;;;;;;;16.47;100;935.7825;;;;
2023/07/29 01:12:35;;;;;;;3;1.8;;;;;;;16.49;100;935.7653;;;;
2023/07/29 01:15:03;;;;;;;2.4;1.6;;;;;;;16.51;100;935.6925;;;;
2023/07/29 01:17:30;;;;;;;2.6;2;;;;;;;16.4;100;935.7007;;;;
2023/07/29 01:19:55;;;;;;;2.4;1.9;;;;;;;16.49;100;935.5958;;;;
2023/07/29 01:22:20;;;;;;;2.2;2;;;;;;;16.56;100;935.5535;;;;
2023/07/29 01:24:45;;;;;;;2.5;1.9;;;;;;;16.66;100;935.5295;;;;
2023/07/29 01:27:14;;;;;;;2.9;2;;;;;;;16.68;100;935.6035;;;;
2023/07/29 01:29:39;;;;;;;2.2;2;;;;;;;16.63;100;935.5887;;;;
2023/07/29 01:32:04;;;;;;;2.2;1.9;;;;;;;16.58;100;935.6022;;;;
2023/07/29 01:37:07;;;;;;;2.2;1.9;;;;;;;16.5;100;935.635;;;;
2023/07/29 01:39:33;;;;;;;2.5;2.1;;;;;;;16.39;100;935.598;;;;
2023/07/29 01:42:00;;;;;;;2.5;2.1;;;;;;;16.11;100;935.5854;;;;
2023/07/29 01:44:25;;;;;;;2.5;1.9;;;;;;;15.9;100;935.5779;;;;
2023/07/29 01:46:50;;;;;;;3.9;2.1;;;;;;;15.7;100;935.5519;;;;
2023/07/29 01:49:17;;;;;;;2.7;2.1;;;;;;;15.65;100;935.4908;;;;
2023/07/29 01:51:43;;;;;;;2.3;2.1;;;;;;;15.76;100;935.4586;;;;
2023/07/29 01:54:09;;;;;;;2.7;2.2;;;;;;;15.78;100;935.4576;;;;
2023/07/29 01:56:35;;;;;;;3;2.2;;;;;;;15.93;100;935.425;;;;
2023/07/29 01:59:01;;;;;;;3.2;2.1;;;;;;;16.03;100;935.4519;;;;
2023/07/29 02:01:26;;;;;;;3.2;2.1;;;;;;;16.04;100;935.4268;;;;
2023/07/29 02:03:55;;;;;;;3;2.4;;;;;;;16.05;100;935.3929;;;;
2023/07/29 02:06:17;;;;;;;2.2;2;;;;;;;16.2;100;935.4394;;;;
2023/07/29 02:08:45;;;;;;;3.3;2.2;;;;;;;16.12;100;935.3723;;;;
2023/07/29 02:11:11;;;;;;;2.1;1.9;;;;;;;16.21;100;935.3436;;;;
2023/07/29 02:13:36;;;;;;;2.1;1.9;;;;;;;16.15;100;935.5142;;;;
2023/07/29 02:16:01;;;;;;;2.4;2.2;;;;;;;15.88;100;935.4828;;;;
2023/07/29 02:18:27;;;;;;;2.9;2.3;;;;;;;15.81;100;935.5309;;;;
2023/07/29 02:20:52;;;;;;;2.5;2.1;;;;;;;15.87;100;935.5262;;;;
2023/07/29 02:23:18;;;;;;;2.3;2.1;;;;;;;16.01;100;935.6406;;;;
2023/07/29 02:25:43;;;;;;;2.9;2;;;;;;;16.15;100;935.6893;;;;
2023/07/29 02:28:10;;;;;;;4.2;2.3;;;;;;;16.21;100;935.7237;;;;
2023/07/29 02:31:29;;;;;;;4.1;2.2;;;;;;;16.29;100;935.7684;;;;
2023/07/29 02:33:57;;;;;;;2.7;2.1;;;;;;;16.33;100;935.9895;;;;
2023/07/29 02:36:22;;;;;;;3.8;2.1;;;;;;;16.46;100;936.0937;;;;
2023/07/29 02:38:49;;;;;;;2.6;2.1;;;;;;;16.57;100;936.1393;;;;
2023/07/29 02:41:27;;;;;;;2.8;2;;;;;;;16.4;100;936.0117;;;;
2023/07/29 02:43:53;;;;;;;2.2;1.9;;;;;;;16.18;100;935.9241;;;;
2023/07/29 02:46:18;;;;;;;2.9;2.1;;;;;;;16.1;100;935.8491;;;;
2023/07/29 02:48:48;;;;;;;4.5;2.4;;;;;;;16.05;100;935.7567;;;;
2023/07/29 02:51:13;;;;;;;2.5;2.1;;;;;;;16.25;100;935.7731;;;;
2023/07/29 02:53:38;;;;;;;3.1;2.3;;;;;;;16.2;100;935.8178;;;;
2023/07/29 02:56:06;;;;;;;2.8;2.2;;;;;;;16.22;100;935.866;;;;
2023/07/29 02:58:31;;;;;;;2.7;2;;;;;;;16.31;100;935.9361;;;;
2023/07/29 03:00:56;;;;;;;3.4;2.1;;;;;;;16.25;100;935.9666;;;;
2023/07/29 03:03:22;;;;;;;2.9;2.5;;;;;;;16.41;100;935.7872;;;;
2023/07/29 03:05:48;;;;;;;2.2;1.8;;;;;;;16.48;100;935.7365;;;;
2023/07/29 03:08:14;;;;;;;3.7;2.1;;;;;;;16.54;100;935.7572;;;;
2023/07/29 03:10:39;;;;;;;3.6;2;;;;;;;16.46;100;935.8133;;;;
2023/07/29 03:13:07;;;;;;;2.4;1.8;;;;;;;16.4;100;935.8195;;;;
2023/07/29 03:15:46;;;;;;;2.9;2.1;;;;;;;16.41;100;935.8492;;;;
2023/07/29 03:18:13;;;;;;;2.1;1.9;;;;;;;16.38;100;935.7523;;;;
2023/07/29 03:20:38;;;;;;;2.6;2.2;;;;;;;16.22;100;935.7148;;;;
2023/07/29 03:23:06;;;;;;;2.5;2.2;;;;;;;16.21;100;935.7341;;;;
2023/07/29 03:25:31;;;;;;;2.8;2.2;;;;;;;16.22;100;935.7446;;;;
2023/07/29 03:28:00;;;;;;;3;2.2;;;;;;;16.23;100;935.7237;;;;
2023/07/29 03:30:25;;;;;;;2.5;2.1;;;;;;;16.39;100;935.6317;;;;
2023/07/29 03:32:56;;;;;;;2.9;2.3;;;;;;;16.53;100;935.7703;;;;
2023/07/29 03:35:25;;;;;;;2.3;2;;;;;;;16.53;100;935.7308;;;;
2023/07/29 03:37:50;;;;;;;2.3;2.1;;;;;;;16.38;100;935.7854;;;;
2023/07/29 03:40:18;;;;;;;3.6;2.2;;;;;;;16.19;100;935.7134;;;;
2023/07/29 03:42:43;;;;;;;2.3;2;;;;;;;15.89;100;935.644;;;;
2023/07/29 03:45:14;;;;;;;2.7;2.1;;;;;;;15.94;100;935.6594;;;;
2023/07/29 03:47:43;;;;;;;3.3;2.4;;;;;;;15.82;100;935.6298;;;;
2023/07/29 03:50:08;;;;;;;2.5;2.1;;;;;;;15.95;100;935.6559;;;;
2023/07/29 03:52:37;;;;;;;3;2.2;;;;;;;15.76;100;935.6104;;;;
2023/07/29 03:55:02;;;;;;;3;2.3;;;;;;;15.94;100;935.6303;;;;
2023/07/29 03:57:28;;;;;;;2.8;2.2;;;;;;;15.99;100;935.5694;;;;
2023/07/29 03:59:52;;;;;;;3.6;2.1;;;;;;;16.04;100;935.5875;;;;
2023/07/29 04:02:37;;;;;;;3.3;2.2;;;;;;;16.04;100;935.5593;;;;
2023/07/29 04:05:01;;;;;;;3.2;2.5;;;;;;;16.03;100;935.4856;;;;
2023/07/29 04:07:30;;;;;;;2.9;2;;;;;;;15.8;100;935.4942;;;;
2023/07/29 04:09:55;;;;;;;3.1;2.2;;;;;;;15.66;100;935.5107;;;;
2023/07/29 04:12:35;;;;;;;2.8;2.1;;;;;;;15.67;100;935.4487;;;;
2023/07/29 04:15:04;;;;;;;3;2.1;;;;;;;15.9;100;935.4222;;;;
2023/07/29 04:17:29;;;;;;;2.8;2.2;;;;;;;15.92;100;935.4437;;;;
2023/07/29 04:19:57;;;;;;;3;2.2;;;;;;;16.04;100;935.4388;;;;
2023/07/29 04:22:22;;;;;;;2.8;2.4;;;;;;;16.11;100;935.4338;;;;
2023/07/29 04:24:47;;;;;;;2.1;1.9;;;;;;;16.2;100;935.4057;;;;
2023/07/29 04:27:13;;;;;;;3.2;2;;;;;;;16.25;100;935.3223;;;;
2023/07/29 04:29:41;;;;;;;4.2;1.8;;;;;;;16.26;100;935.4355;;;;
2023/07/29 04:32:06;;;;;;;2.3;2.1;;;;;;;16.09;100;935.4339;;;;
2023/07/29 04:34:32;;;;;;;2.9;2.1;;;;;;;16.07;100;935.3274;;;;
2023/07/29 04:36:57;;;;;;;3.4;2;;;;;;;16.23;100;935.2858;;;;
2023/07/29 04:39:24;;;;;;;3;2.1;;;;;;;16.21;100;935.2319;;;;
2023/07/29 04:41:49;;;;;;;3.1;2;;;;;;;16.15;100;935.2385;;;;
2023/07/29 04:44:15;;;;;;;2.7;2.4;;;;;;;16.27;100;935.2127;;;;
2023/07/29 04:46:40;;;;;;;2.3;2.1;;;;;;;16.3;100;935.2444;;;;
2023/07/29 04:49:06;;;;;;;4.1;2.7;;;;;;;16.5;100;935.2572;;;;
2023/07/29 04:51:32;;;;;;;2.9;2.2;;;;;;;16.52;100;935.2342;;;;
2023/07/29 04:53:58;;;;;;;2.4;2.2;;;;;;;16.48;100;935.2633;;;;
2023/07/29 04:56:23;;;;;;;2.5;2.1;;;;;;;16.64;100;935.2203;;;;
2023/07/29 04:58:50;;;;;;;2.5;2;;;;;;;16.7;100;935.1479;;;;
2023/07/29 05:01:15;;;;;;;2.6;2;;;;;;;16.64;100;935.1528;;;;
2023/07/29 05:03:44;;;;;;;3;2;;;;;;;16.75;100;935.1149;;;;
2023/07/29 05:06:09;;;;;;;2.2;2;;;;;;;16.83;100;935.0935;;;;
2023/07/29 05:08:34;;;;;;;3;1.8;;;;;;;16.96;100;935.1157;;;;
2023/07/29 05:11:00;;;;;;;2.2;1.9;;;;;;;17.04;100;935.2254;;;;
2023/07/29 05:13:26;;;;;;;3.9;2.1;;;;;;;16.98;100;935.2216;;;;
2023/07/29 05:15:57;;;;;;;2.8;2;;;;;;;17.07;100;935.2764;;;;
2023/07/29 05:18:25;;;;;;;3.7;2;;;;;;;17.1;100;935.4092;;;;
2023/07/29 05:23:26;;;;;;;2.1;1.9;;;;;;;17.04;100;935.3542;;;;
2023/07/29 05:25:52;;;;;;;3.4;2.1;;;;;;;17.15;100;935.3342;;;;
2023/07/29 05:28:17;;;;;;;3.1;1.8;;;;;;;17.24;100;935.36;;;;
2023/07/29 05:30:46;;;;;;;2.3;2.1;;;;;;;17.26;100;935.4241;;;;
2023/07/29 05:34:44;;;;;;;2.4;2.1;;;;;;;17.19;100;935.4114;;;;
2023/07/29 05:37:11;;;;;;;2.7;2.1;;;;;;;17.19;100;935.3695;;;;
2023/07/29 05:39:36;;;;;;;3;2.5;;;;;;;17.11;100;935.3318;;;;
2023/07/29 05:42:04;;;;;;;2.4;2;;;;;;;17.32;100;935.2271;;;;
2023/07/29 05:44:30;;;;;;;3.1;2.2;;;;;;;17.54;100;935.353;;;;
2023/07/29 05:46:58;;;;;;;3.3;2.1;;;;;;;17.75;100;935.378;;;;
2023/07/29 05:49:23;;;;;;;2.8;2.3;;;;;;;17.94;100;935.2539;;;;
2023/07/29 05:51:50;;;;;;;2.4;2.1;;;;;;;18.16;100;935.2891;;;;
2023/07/29 05:54:14;;;;;;;2.7;2.3;;;;;;;18.4;99.66504;935.2849;;;;
2023/07/29 05:56:40;;;;;;;2.4;1.8;;;;;;;18.38;97.41504;935.2814;;;;
2023/07/29 05:59:06;;;;;;;2.5;1.6;;;;;;;18.48;96.60059;935.2775;;;;
2023/07/29 06:01:32;;;;;;;2.2;1.8;;;;;;;18.55;96.61621;935.3862;;;;
2023/07/29 06:03:57;;;;;;;2.6;1.8;;;;;;;18.42;97.22559;935.4717;;;;
2023/07/29 06:06:24;;;;;;;2.3;2.1;;;;;;;18.24;97.39551;935.5477;;;;
2023/07/29 06:09:55;;;;;;;2;1.7;;;;;;;18.16;97.77441;935.6517;;;;
2023/07/29 06:12:21;;;;;;;1.9;1.8;;;;;;;18.16;98.65527;935.6124;;;;
2023/07/29 06:14:47;;;;;;;2.3;1.9;;;;;;;18.04;98.12988;935.562;;;;
2023/07/29 06:17:14;;;;;;;2.5;2.1;;;;;;;17.84;100;935.6058;;;;
2023/07/29 06:19:45;;;;;;;3.7;2;;;;;;;18.02;100;935.5839;;;;
2023/07/29 06:22:12;;;;;;;3.2;2;;;;;;;17.87;100;935.6389;;;;
2023/07/29 06:24:37;;;;;;;2.3;2;;;;;;;18.05;100;935.5931;;;;
2023/07/29 06:27:05;;;;;;;2.5;2.2;;;;;;;18.16;100;935.6469;;;;
2023/07/29 06:29:30;;;;;;;2.1;1.8;;;;;;;18.19;99.54395;935.7302;;;;
2023/07/29 06:32:28;;;;;;;2.3;1.9;;;;;;;18.08;99.96094;935.7955;;;;
2023/07/29 06:34:56;;;;;;;2.7;2.1;;;;;;;18.11;99.69043;935.889;;;;
2023/07/29 06:37:20;;;;;;;2.6;2;;;;;;;18.16;99.34082;936.0153;;;;
2023/07/29 06:39:45;;;;;;;2.5;1.8;;;;;;;18.27;98.69141;936.0114;;;;
2023/07/29 06:42:10;;;;;;;3.1;1.8;;;;;;;18.26;97.35449;935.9026;;;;
2023/07/29 06:44:35;;;;;;;3.1;2.1;;;;;;;18.26;96.72461;935.7231;;;;
2023/07/29 06:47:03;;;;;;;2.2;1.8;;;;;;;18.33;96.39258;935.7108;;;;
2023/07/29 06:49:39;;;;;;;2.6;2.3;;;;;;;18.23;97.63672;935.5923;;;;
2023/07/29 06:52:04;;;;;;;3;1.9;;;;;;;18.42;96.95996;935.6049;;;;
2023/07/29 06:54:31;;;;;;;2.8;1.8;;;;;;;18.63;97.06445;935.5678;;;;
2023/07/29 06:56:56;;;;;;;3.6;2;;;;;;;18.75;95.51953;935.6083;;;;
2023/07/29 06:59:24;;;;;;;3.7;2;;;;;;;18.89;95.16504;935.6145;;;;
2023/07/29 07:01:47;;;;;;;2.6;2;;;;;;;19.13;95.71777;935.6383;;;;
2023/07/29 07:04:15;;;;;;;2;1.8;;;;;;;19.83;94.9375;935.6378;;;;
2023/07/29 07:06:40;;;;;;;2.1;1.9;;;;;;;20.96;88.74902;935.6367;;;;
2023/07/29 07:09:07;;;;;;;2.1;1.9;;;;;;;21.83;83.07715;935.5411;;;;
2023/07/29 07:11:32;;;;;;;3.5;1.8;;;;;;;22.03;80.51074;935.5778;;;;
2023/07/29 07:14:02;;;;;;;1.8;1.6;;;;;;;21.58;79.73926;935.6677;;;;
2023/07/29 07:16:29;;;;;;;1.9;1.6;;;;;;;21.15;81.56934;935.7293;;;;
2023/07/29 07:18:52;;;;;;;2.1;1.6;;;;;;;20.91;82.03711;935.6217;;;;
2023/07/29 07:21:18;;;;;;;3;1.8;;;;;;;20.29;84.41211;935.5706;;;;
2023/07/29 07:23:43;;;;;;;2.1;1.8;;;;;;;19.93;86.45508;935.5396;;;;
2023/07/29 07:26:11;;;;;;;2.2;2;;;;;;;19.95;88.39551;935.4886;;;;
2023/07/29 07:28:36;;;;;;;2.1;1.9;;;;;;;20.03;88.91309;935.4744;;;;
2023/07/29 07:31:03;;;;;;;2.4;2.2;;;;;;;20.45;92.05664;935.4464;;;;
2023/07/29 07:33:28;;;;;;;2.7;1.7;;;;;;;22.18;80.97168;935.4642;;;;
2023/07/29 07:35:54;;;;;;;2.6;1.9;;;;;;;24.34;70.9043;935.4594;;;;
2023/07/29 07:38:19;;;;;;;1.6;1.5;;;;;;;25.23;66.85547;935.4089;;;;
2023/07/29 07:40:44;;;;;;;2.5;1.7;;;;;;;24.64;65.70703;935.4783;;;;
2023/07/29 07:43:09;;;;;;;1.5;1.4;;;;;;;24.33;68.0293;935.3822;;;;
2023/07/29 07:45:38;;;;;;;1.9;1.7;;;;;;;24.72;68.0166;935.371;;;;
2023/07/29 07:48:03;;;;;;;1.9;1.6;;;;;;;24.85;65.57129;935.3349;;;;
2023/07/29 07:50:32;;;;;;;2.8;1.8;;;;;;;25.45;67.14746;935.1747;;;;
2023/07/29 07:52:57;;;;;;;2.7;1.5;;;;;;;25.4;63.4209;935.1425;;;;
2023/07/29 07:55:26;;;;;;;3.2;1.8;;;;;;;25.44;60.67383;935.0869;;;;
2023/07/29 07:57:53;;;;;;;2.4;1.6;;;;;;;25.22;64.96582;935.1835;;;;
2023/07/29 08:00:19;;;;;;;1.9;1.8;;;;;;;25.06;65.93164;935.2108;;;;
2023/07/29 08:02:48;;;;;;;2.3;1.4;;;;;;;24.8;62.13184;935.2457;;;;
2023/07/29 08:05:20;;;;;;;2.2;1.6;;;;;;;23.88;64.80566;935.2181;;;;
2023/07/29 08:07:45;;;;;;;4.3;2;;;;;;;23.15;66.45117;935.1417;;;;
2023/07/29 08:10:10;;;;;;;2;1.7;;;;;;;23.03;70.87305;935.134;;;;
2023/07/29 08:12:35;;;;;;;1.7;1.6;;;;;;;22.91;71.47656;935.1462;;;;
2023/07/29 08:15:02;;;;;;;2.5;2;;;;;;;23.04;72.50684;935.2248;;;;
2023/07/29 08:17:27;;;;;;;2.1;1.8;;;;;;;22.98;71.54688;935.253;;;;
2023/07/29 08:19:54;;;;;;;2.2;1.9;;;;;;;22.31;72.26074;935.3153;;;;
2023/07/29 08:22:20;;;;;;;2.8;1.8;;;;;;;22.21;73.68555;935.2325;;;;
2023/07/29 08:24:44;;;;;;;2.3;1.8;;;;;;;21.91;76.55371;935.2982;;;;
2023/07/29 08:27:10;;;;;;;1.8;1.7;;;;;;;21.5;77.4668;935.2872;;;;
2023/07/29 08:29:56;;;;;;;2;1.8;;;;;;;21.59;77.35254;935.2233;;;;
2023/07/29 08:32:29;;;;;;;2.6;1.8;;;;;;;21.59;76.80176;935.1006;;;;
2023/07/29 08:34:59;;;;;;;2.6;2;;;;;;;21.94;78.5166;935.0707;;;;
2023/07/29 08:37:24;;;;;;;2;1.7;;;;;;;22.09;75.68066;935.0696;;;;
2023/07/29 08:39:53;;;;;;;3.2;2;;;;;;;22.29;77.61621;935.1175;;;;
2023/07/29 08:42:17;;;;;;;2.1;1.9;;;;;;;22.4;74.06836;935.0879;;;;
2023/07/29 08:44:43;;;;;;;2;1.8;;;;;;;22.58;75.85938;935.0701;;;;
2023/07/29 08:47:08;;;;;;;1.8;1.7;;;;;;;22.83;76.26563;935.0256;;;;
2023/07/29 08:49:36;;;;;;;2;1.5;;;;;;;22.98;73.30762;934.9965;;;;
2023/07/29 08:52:01;;;;;;;3.1;2.1;;;;;;;23.05;74.9873;934.9724;;;;
2023/07/29 08:54:34;;;;;;;2.4;1.9;;;;;;;23.09;74.88965;934.9626;;;;
2023/07/29 08:57:03;;;;;;;3.6;2;;;;;;;23.28;75.2373;934.9952;;;;
2023/07/29 08:59:29;;;;;;;1.8;1.7;;;;;;;23.39;73.14063;934.9739;;;;
2023/07/29 09:01:56;;;;;;;2.5;1.9;;;;;;;23.99;71.68457;934.9211;;;;
2023/07/29 09:04:19;;;;;;;2.3;1.8;;;;;;;24.63;69.00684;934.9268;;;;
2023/07/29 09:06:48;;;;;;;1.6;1.5;;;;;;;24.77;66.77344;934.8826;;;;
2023/07/29 09:12:46;;;;;;;3.7;1.7;;;;;;;24.45;63.40332;934.8812;;;;
2023/07/29 09:15:11;;;;;;;2.1;1.9;;;;;;;24.43;63.29395;934.9016;;;;
2023/07/29 09:17:38;;;;;;;2;1.7;;;;;;;24.7;63.60352;934.8167;;;;
2023/07/29 09:20:04;;;;;;;2.2;1.8;;;;;;;24.38;65.63184;934.8167;;;;
2023/07/29 09:22:30;;;;;;;2.2;1.8;;;;;;;24.34;66.89844;934.8553;;;;
2023/07/29 09:24:55;;;;;;;2;1.7;;;;;;;24.39;63.18359;934.8006;;;;
2023/07/29 09:27:22;;;;;;;2.9;2;;;;;;;24.6;62.8457;934.7997;;;;
2023/07/29 09:29:47;;;;;;;2.1;1.6;;;;;;;24.73;63.78516;934.7711;;;;
2023/07/29 09:32:13;;;;;;;2;1.8;;;;;;;25.1;64.56934;934.7597;;;;
2023/07/29 09:34:38;;;;;;;2.7;2;;;;;;;24.84;61.94824;934.7595;;;;
2023/07/29 09:40:13;;;;;;;2.2;1.8;;;;;;;24.15;63.25293;934.7983;;;;
2023/07/29 09:42:38;;;;;;;3.8;1.9;;;;;;;24.36;64.19141;934.7551;;;;
2023/07/29 09:45:07;;;;;;;3.3;1.8;;;;;;;24.93;65.59473;934.7108;;;;
2023/07/29 09:47:32;;;;;;;2.2;1.8;;;;;;;25.03;62.43457;934.5692;;;;
2023/07/29 09:49:57;;;;;;;2.7;1.8;;;;;;;25.38;65.66211;934.6561;;;;
2023/07/29 09:52:22;;;;;;;2.5;1.8;;;;;;;25.57;60.05273;934.5605;;;;
2023/07/29 09:54:47;;;;;;;2.5;1.8;;;;;;;25.99;63.66797;934.5474;;;;
2023/07/29 09:57:15;;;;;;;3.3;1.7;;;;;;;26.85;59.79883;934.5285;;;;
2023/07/29 09:59:41;;;;;;;2.8;1.9;;;;;;;27.01;61.46777;934.4766;;;;
2023/07/29 10:02:08;;;;;;;2.1;1.9;;;;;;;27.1;58.98926;934.4841;;;;
2023/07/29 10:04:33;;;;;;;2.1;1.7;;;;;;;26.95;57.18066;934.4841;;;;
2023/07/29 10:06:58;;;;;;;4;2;;;;;;;26.94;56.63477;934.4152;;;;
2023/07/29 10:09:55;;;;;;;2.1;1.9;;;;;;;26.95;59.94238;934.4041;;;;
2023/07/29 10:12:21;;;;;;;4.3;2.8;;;;;;;26.68;58.85156;934.4437;;;;
2023/07/29 10:14:46;;;;;;;2.9;2.5;;;;;;;26.87;60.86621;934.4099;;;;
2023/07/29 10:17:17;;;;;;;2.9;1.9;;;;;;;27.09;60.1748;934.45;;;;
2023/07/29 10:19:45;;;;;;;2.5;2;;;;;;;27.42;56.35059;934.3538;;;;
2023/07/29 10:22:10;;;;;;;2.2;1.7;;;;;;;27.04;57.2041;934.3072;;;;
2023/07/29 10:24:35;;;;;;;2.3;2;;;;;;;27.09;56.0498;934.2963;;;;
2023/07/29 10:27:01;;;;;;;2.1;1.8;;;;;;;27.36;56.33203;934.3356;;;;
2023/07/29 10:29:26;;;;;;;3.1;1.9;;;;;;;27.34;58.35742;934.3183;;;;
2023/07/29 10:31:52;;;;;;;2.1;1.9;;;;;;;27.63;55.20215;934.2477;;;;
2023/07/29 10:34:17;;;;;;;2.2;2;;;;;;;28.39;55.2002;934.3047;;;;
2023/07/29 10:36:45;;;;;;;2.2;2;;;;;;;28.41;54.2168;934.2385;;;;
2023/07/29 10:39:12;;;;;;;2;1.8;;;;;;;28.61;53.41992;934.2573;;;;
2023/07/29 10:41:38;;;;;;;1.9;1.7;;;;;;;28.43;53.74316;934.2659;;;;
2023/07/29 10:44:03;;;;;;;2.6;2;;;;;;;27.98;55.875;934.3222;;;;
2023/07/29 10:46:32;;;;;;;2;1.8;;;;;;;27.76;57.74707;934.2917;;;;
2023/07/29 10:48:57;;;;;;;2.6;2.1;;;;;;;27.76;58.9707;934.2813;;;;
2023/07/29 10:51:24;;;;;;;2.9;2.3;;;;;;;27.86;57.16504;934.1843;;;;
2023/07/29 10:53:49;;;;;;;3.1;1.9;;;;;;;28.08;54.43848;934.2946;;;;
2023/07/29 10:56:14;;;;;;;2.8;2;;;;;;;28.62;52.71875;934.3304;;;;
2023/07/29 10:58:40;;;;;;;2.7;1.8;;;;;;;28.45;57.64551;934.3527;;;;
2023/07/29 11:01:07;;;;;;;2.5;2.1;;;;;;;28.76;55.80566;934.3456;;;;
2023/07/29 11:03:32;;;;;;;2.3;1.9;;;;;;;28.62;53.80176;934.3783;;;;
2023/07/29 11:05:57;;;;;;;2.2;2;;;;;;;28.28;51.4541;934.3284;;;;
2023/07/29 11:08:22;;;;;;;2.2;2;;;;;;;28.26;53.49707;934.2911;;;;
2023/07/29 11:10:47;;;;;;;2.1;1.8;;;;;;;29.21;52.50293;934.2214;;;;
2023/07/29 11:13:14;;;;;;;2.7;2;;;;;;;29.63;47.98535;934.0912;;;;
2023/07/29 11:15:39;;;;;;;2.6;2.2;;;;;;;30.11;49.96973;934.1005;;;;
2023/07/29 11:18:08;;;;;;;2.8;2.4;;;;;;;30.58;49.78223;933.9992;;;;
2023/07/29 11:20:32;;;;;;;2.8;2.2;;;;;;;31.35;46.36035;933.9281;;;;
2023/07/29 11:23:00;;;;;;;2.3;2;;;;;;;32.02;43.14453;933.9156;;;;
2023/07/29 11:25:25;;;;;;;2.4;2;;;;;;;32.67;41.55078;933.8881;;;;
2023/07/29 11:27:51;;;;;;;2.5;2;;;;;;;32.53;42.79785;933.8422;;;;
2023/07/29 11:30:17;;;;;;;2.2;2;;;;;;;32.28;43.08691;933.8109;;;;
2023/07/29 11:32:42;;;;;;;3.9;2.2;;;;;;;31.74;44.17188;933.7805;;;;
2023/07/29 11:35:12;;;;;;;3.4;2.3;;;;;;;31.09;47.66211;933.8793;;;;
2023/07/29 11:37:37;;;;;;;2.6;2.3;;;;;;;30.35;46.66504;933.8055;;;;
2023/07/29 11:40:03;;;;;;;4.5;2.3;;;;;;;30.22;50.18457;933.8465;;;;
2023/07/29 11:42:28;;;;;;;3.5;2.3;;;;;;;29.57;51.60254;933.8044;;;;
2023/07/29 11:44:53;;;;;;;2.6;2.3;;;;;;;29.84;49.12793;933.7675;;;;
2023/07/29 11:47:18;;;;;;;2.6;2.4;;;;;;;29.67;49.14551;933.7908;;;;
2023/07/29 11:49:43;;;;;;;2.9;2.6;;;;;;;29.51;53.47949;933.8357;;;;
2023/07/29 11:52:13;;;;;;;2.9;2.6;;;;;;;28.77;55.7002;933.8187;;;;
2023/07/29 11:54:38;;;;;;;3.6;2.3;;;;;;;29.4;49.97363;933.743;;;;
2023/07/29 12:00:09;;;;;;;4.4;2.5;;;;;;;29.68;50.10156;933.6923;;;;
2023/07/29 12:09:27;;;;;;;3.6;2.7;;;;;;;27.43;54.43164;933.5519;;;;
2023/07/29 12:11:52;;;;;;;3.6;2.7;;;;;;;27.32;56.39746;933.5505;;;;
2023/07/29 12:14:18;;;;;;;3.2;2.7;;;;;;;27.47;59.78711;933.5245;;;;
2023/07/29 12:16:43;;;;;;;3.2;2.5;;;;;;;27.99;59.15527;933.5036;;;;
2023/07/29 12:19:08;;;;;;;3.6;2.7;;;;;;;28.15;59.22363;933.483;;;;
2023/07/29 12:21:33;;;;;;;3.7;2.7;;;;;;;28.3;56.47266;933.4564;;;;
2023/07/29 12:23:58;;;;;;;4.3;2.7;;;;;;;28.26;57.40723;933.407;;;;
2023/07/29 12:26:26;;;;;;;3.9;2.8;;;;;;;28.03;56.93848;933.2304;;;;
2023/07/29 12:28:52;;;;;;;3.6;2.8;;;;;;;27.35;60.08984;933.23;;;;
2023/07/29 12:31:19;;;;;;;3.4;2.8;;;;;;;27.33;60.41895;933.2176;;;;
2023/07/29 12:33:46;;;;;;;3.3;2.7;;;;;;;27.82;58.7998;933.168;;;;
2023/07/29 12:36:12;;;;;;;3.9;2.7;;;;;;;28.27;54.98242;933.2039;;;;
2023/07/29 12:38:36;;;;;;;3.7;2.6;;;;;;;28.21;54.53711;933.1258;;;;
2023/07/29 12:41:06;;;;;;;4.8;2.8;;;;;;;28.34;55.47949;933.0615;;;;
2023/07/29 12:43:36;;;;;;;2.9;2.6;;;;;;;28.6;55.71289;933.0883;;;;
2023/07/29 12:46:01;;;;;;;3.8;2.5;;;;;;;28.88;53.64258;933.0744;;;;
2023/07/29 12:48:27;;;;;;;3.7;2.9;;;;;;;28.73;55.55176;933.0975;;;;
2023/07/29 12:50:53;;;;;;;3.1;2.3;;;;;;;28.86;50.81934;933.0813;;;;
2023/07/29 12:53:17;;;;;;;2.8;2.4;;;;;;;28.59;53.15625;933.0123;;;;
2023/07/29 12:55:42;;;;;;;3.8;2.6;;;;;;;28.49;57.77051;933.0278;;;;
2023/07/29 12:58:09;;;;;;;3.1;2.5;;;;;;;28.97;50.81836;933.048;;;;
2023/07/29 13:00:34;;;;;;;3.3;2.4;;;;;;;28.31;55.35742;933.0377;;;;
2023/07/29 13:03:01;;;;;;;2.5;2.3;;;;;;;27.84;58.77832;933.0883;;;;
2023/07/29 13:09:16;;;;;;;3.1;2.2;;;;;;;27.03;58.30469;933.1247;;;;
2023/07/29 13:11:42;;;;;;;3.9;2.9;;;;;;;26.94;60.2373;933.1586;;;;
2023/07/29 13:14:07;;;;;;;2.9;2.6;;;;;;;27;57.70898;933.2081;;;;
2023/07/29 13:16:32;;;;;;;4.4;2.5;;;;;;;26.72;61.09668;933.2842;;;;
2023/07/29 13:18:58;;;;;;;3;2.6;;;;;;;26.59;59.63477;933.4005;;;;
2023/07/29 13:21:40;;;;;;;3.9;2.3;;;;;;;26.69;58.49805;933.3448;;;;
2023/07/29 13:24:09;;;;;;;2.8;2.4;;;;;;;26.45;61.40332;933.3479;;;;
2023/07/29 13:26:35;;;;;;;3;2.7;;;;;;;26.64;59.65137;933.3582;;;;
2023/07/29 13:29:00;;;;;;;3;2.7;;;;;;;26.55;59.21387;933.3474;;;;
2023/07/29 13:31:25;;;;;;;2.9;2.6;;;;;;;26.42;60.41699;933.3557;;;;
2023/07/29 13:33:50;;;;;;;2.6;2.4;;;;;;;26.53;59.9209;933.3192;;;;
2023/07/29 13:36:18;;;;;;;3.4;2.4;;;;;;;26.75;59.08496;933.3669;;;;
2023/07/29 13:38:43;;;;;;;3.6;2.3;;;;;;;26.77;61.13867;933.3386;;;;
2023/07/29 13:41:08;;;;;;;4.3;2.5;;;;;;;26.74;61.02832;933.3271;;;;
2023/07/29 13:43:34;;;;;;;3;2.4;;;;;;;26.7;60.12305;933.3616;;;;
2023/07/29 13:46:00;;;;;;;3.2;2.3;;;;;;;26.8;58.64355;933.4093;;;;
2023/07/29 13:48:25;;;;;;;2.8;2.4;;;;;;;26.91;57.28223;933.4367;;;;
2023/07/29 13:50:53;;;;;;;3.2;2.2;;;;;;;26.91;57.2832;933.4227;;;;
2023/07/29 13:53:20;;;;;;;3.5;2.5;;;;;;;26.95;58.01074;933.4944;;;;
2023/07/29 13:55:43;;;;;;;3.4;2.3;;;;;;;26.91;58.36133;933.4469;;;;
2023/07/29 13:58:08;;;;;;;3.1;2.5;;;;;;;26.52;60.39355;933.4465;;;;
2023/07/29 14:00:34;;;;;;;3.8;2.8;;;;;;;26.39;60.36426;933.4868;;;;
2023/07/29 14:02:59;;;;;;;2.8;2.5;;;;;;;26.31;61.34766;933.4878;;;;
2023/07/29 14:05:29;;;;;;;3.1;2.2;;;;;;;25.97;61.00488;933.6138;;;;
2023/07/29 14:07:54;;;;;;;2.7;2.2;;;;;;;25.77;62.30176;933.7547;;;;
2023/07/29 14:13:55;;;;;;;3.4;2.2;;;;;;;21.27;83.05371;934.2628;;;;
2023/07/29 14:16:21;;;;;;;2.2;1.8;;;;;;;21.12;81.90234;934.2736;;;;
2023/07/29 14:18:47;;;;;;;3.2;2;;;;;;;21.18;85.9502;934.2106;;;;
2023/07/29 14:21:16;;;;;;;4.5;2.3;;;;;;;21.04;88.04102;934.3882;;;;
2023/07/29 14:23:44;;;;;;;4;2.7;;;;;;;20.79;92.33887;934.5902;;;;
2023/07/29 14:26:10;;;;;;;4.6;3.1;;;;;;;21.05;92.10059;934.7491;;;;
2023/07/29 14:28:36;;;;;;;4.4;2.6;;;;;;;21.21;92.78809;934.7576;;;;
2023/07/29 14:31:02;;;;;;;5.5;2.9;;;;;;;21.29;94.63965;934.86;;;;
2023/07/29 14:33:29;;;;;;;6.1;3.1;;;;;;;21.28;96.03223;935.0856;;;;
2023/07/29 14:35:54;;;;;;;4.4;2.9;;;;;;;21.05;95.13965;935.1758;;;;
2023/07/29 14:38:22;;;;;;;6.6;2.7;;;;;;;20.94;92.75488;935.428;;;;
2023/07/29 14:40:47;;;;;;;3.5;2.5;;;;;;;21.07;93.39258;935.6064;;;;
2023/07/29 14:43:15;;;;;;;3.8;2.4;;;;;;;21.05;86.34668;935.8817;;;;
2023/07/29 14:45:42;;;;;;;4.2;2.8;;;;;;;20.93;92.40137;936.016;;;;
2023/07/29 14:48:07;;;;;;;4.3;3.3;;;;;;;20.89;95.84277;936.363;;;;
2023/07/29 14:50:32;;;;;;;6.2;3.5;;;;;;;20.83;94.04102;936.395;;;;
2023/07/29 14:53:02;;;;;;;2.8;2.5;;;;;;;20.8;89.39453;936.4617;;;;
2023/07/29 14:55:26;;;;;;;3.2;2.6;;;;;;;20.71;89.43457;936.4478;;;;
2023/07/29 14:57:51;;;;;;;3.3;2.4;;;;;;;20.66;87.6709;936.3879;;;;
2023/07/29 15:00:23;;;;;;;4.4;2.8;;;;;;;20.52;88.80078;936.3775;;;;
2023/07/29 15:02:51;;;;;;;2.6;2.3;;;;;;;20.46;88.91895;936.3649;;;;
2023/07/29 15:05:20;;;;;;;3.5;2.5;;;;;;;20.49;89.25098;936.2516;;;;
2023/07/29 15:07:45;;;;;;;3.6;2.7;;;;;;;20.57;90.28223;936.084;;;;
2023/07/29 15:10:17;;;;;;;3.8;2.3;;;;;;;20.33;90.00098;936.1526;;;;
2023/07/29 15:13:18;;;;;;;3.1;2.4;;;;;;;20.14;89.29688;935.964;;;;
2023/07/29 15:15:50;;;;;;;2.6;2.1;;;;;;;19.99;90.46582;935.7859;;;;
2023/07/29 15:18:13;;;;;;;4;2.1;;;;;;;19.94;90.29297;935.8141;;;;
2023/07/29 15:20:38;;;;;;;2.1;1.8;;;;;;;19.83;91.31055;935.7841;;;;
2023/07/29 15:23:03;;;;;;;3.4;2.1;;;;;;;19.79;92.05957;935.7996;;;;