Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:02:18;;;;;;;7.53;3.47;;;;;;;;;;5033043;28;20439;-79
2022/10/16 00:04:43;;;;;;;7.65;3.67;;;;;;;;;;5027411;28;20103;-80
2022/10/16 00:07:09;;;;;;;9.18;3.95;;;;;;;;;;5037564;28;20037;-81
2022/10/16 00:09:34;;;;;;;5.68;4.10;;;;;;;;;;5032526;28;20092;-79
2022/10/16 00:12:00;;;;;;;6.45;4.00;;;;;;;;;;5011277;28;20106;-80
2022/10/16 00:14:25;;;;;;;5.85;4.20;;;;;;;;;;5039294;28;20026;-79
2022/10/16 00:16:51;;;;;;;6.15;3.53;;;;;;;;;;5024385;28;20049;-80
2022/10/16 00:19:16;;;;;;;8.20;4.20;;;;;;;;;;5018159;28;20087;-79
2022/10/16 00:21:42;;;;;;;5.93;3.80;;;;;;;;;;5025653;28;20061;-79
2022/10/16 00:24:10;;;;;;;5.78;4.05;;;;;;;;;;5026401;28;20029;-79
2022/10/16 00:26:36;;;;;;;5.40;3.72;;;;;;;;;;5015872;28;20401;-79
2022/10/16 00:29:02;;;;;;;5.40;3.80;;;;;;;;;;5030259;28;20035;-79
2022/10/16 00:31:27;;;;;;;7.68;3.75;;;;;;;;;;4993296;28;20120;-80
2022/10/16 00:33:53;;;;;;;5.97;3.67;;;;;;;;;;5021886;28;20076;-80
2022/10/16 00:36:20;;;;;;;7.43;3.60;;;;;;;;;;5006919;28;20041;-80
2022/10/16 00:38:45;;;;;;;6.63;3.92;;;;;;;;;;5031947;28;20097;-80
2022/10/16 00:41:12;;;;;;;6.60;4.00;;;;;;;;;;5023863;28;20072;-80
2022/10/16 00:43:46;;;;;;;5.95;3.90;;;;;;;;;;5013807;28;20120;-80
2022/10/16 00:46:15;;;;;;;7.88;3.60;;;;;;;;;;5009754;28;20455;-80
2022/10/16 00:48:41;;;;;;;7.22;3.97;;;;;;;;;;5026551;28;20040;-79
2022/10/16 00:51:07;;;;;;;10.45;3.60;;;;;;;;;;5025525;28;20092;-80
2022/10/16 00:53:32;;;;;;;6.72;3.55;;;;;;;;;;5033369;28;20057;-80
2022/10/16 00:55:58;;;;;;;6.45;3.50;;;;;;;;;;5018067;28;20405;-80
2022/10/16 00:58:23;;;;;;;5.95;3.60;;;;;;;;;;5015429;28;20061;-80
2022/10/16 01:00:49;;;;;;;7.03;3.60;;;;;;;;;;5032076;28;20037;-80
2022/10/16 01:03:28;;;;;;;6.18;3.45;;;;;;;;;;5020493;28;20068;-80
2022/10/16 01:05:58;;;;;;;6.90;3.70;;;;;;;;;;5015404;28;20049;-80
2022/10/16 01:08:42;;;;;;;6.80;4.03;;;;;;;;;;5034441;28;20041;-80
2022/10/16 01:11:14;;;;;;;5.85;3.67;;;;;;;;;;5023247;28;20488;-80
2022/10/16 01:13:40;;;;;;;6.15;3.72;;;;;;;;;;5035472;28;20091;-79
2022/10/16 01:16:07;;;;;;;7.65;3.70;;;;;;;;;;5014328;28;20022;-80
2022/10/16 01:18:36;;;;;;;9.32;4.22;;;;;;;;;;5010013;28;20053;-79
2022/10/16 01:21:05;;;;;;;7.07;3.63;;;;;;;;;;5013257;28;20036;-79
2022/10/16 01:23:38;;;;;;;7.03;3.67;;;;;;;;;;5031098;28;20575;-81
2022/10/16 01:26:04;;;;;;;5.82;3.65;;;;;;;;;;5018806;28;20033;-79
2022/10/16 01:28:34;;;;;;;6.97;3.60;;;;;;;;;;5029489;28;20512;-79
2022/10/16 01:31:00;;;;;;;5.82;3.70;;;;;;;;;;5000653;28;20088;-80
2022/10/16 01:33:30;;;;;;;5.13;3.58;;;;;;;;;;4998873;28;20030;-79
2022/10/16 01:35:58;;;;;;;5.53;3.50;;;;;;;;;;5029937;28;20079;-80
2022/10/16 01:38:25;;;;;;;9.48;3.55;;;;;;;;;;5014704;28;20031;-79
2022/10/16 01:40:52;;;;;;;6.70;3.47;;;;;;;;;;5034255;28;20037;-79
2022/10/16 01:43:19;;;;;;;6.70;3.42;;;;;;;;;;5016892;28;20026;-79
2022/10/16 01:45:44;;;;;;;6.15;3.50;;;;;;;;;;5013062;28;20458;-79
2022/10/16 01:48:11;;;;;;;6.10;3.97;;;;;;;;;;5018615;28;20034;-78
2022/10/16 01:50:37;;;;;;;6.60;3.70;;;;;;;;;;5008255;28;20069;-79
2022/10/16 01:53:02;;;;;;;5.65;3.80;;;;;;;;;;5012486;28;20025;-79
2022/10/16 01:55:32;;;;;;;8.35;4.15;;;;;;;;;;5006725;28;20048;-79
2022/10/16 01:57:58;;;;;;;6.28;3.72;;;;;;;;;;5001360;28;20038;-79
2022/10/16 02:00:23;;;;;;;7.57;3.72;;;;;;;;;;5015821;28;20025;-79
2022/10/16 02:02:49;;;;;;;5.82;3.55;;;;;;;;;;5010831;28;20033;-79
2022/10/16 02:05:34;;;;;;;6.00;3.10;;;;;;;;;;5018073;28;20073;-78
2022/10/16 02:08:00;;;;;;;6.72;3.50;;;;;;;;;;5018560;28;20084;-78
2022/10/16 02:10:25;;;;;;;4.72;3.42;;;;;;;;;;5018965;28;20079;-81
2022/10/16 02:12:56;;;;;;;7.70;3.72;;;;;;;;;;5018721;28;20037;-79
2022/10/16 02:15:21;;;;;;;4.72;3.35;;;;;;;;;;5002764;28;20042;-79
2022/10/16 02:17:47;;;;;;;5.65;3.78;;;;;;;;;;5030376;28;20508;-79
2022/10/16 02:20:12;;;;;;;6.05;3.70;;;;;;;;;;5033692;28;20054;-79
2022/10/16 02:22:39;;;;;;;6.85;3.58;;;;;;;;;;5029731;28;20128;-79
2022/10/16 02:25:06;;;;;;;7.63;3.42;;;;;;;;;;5021278;28;20036;-79
2022/10/16 02:27:39;;;;;;;7.13;3.90;;;;;;;;;;5014106;28;20395;-79
2022/10/16 02:30:07;;;;;;;6.68;3.60;;;;;;;;;;5025975;28;20544;-79
2022/10/16 02:32:33;;;;;;;6.78;4.25;;;;;;;;;;5015989;28;20045;-79
2022/10/16 02:34:59;;;;;;;7.05;3.90;;;;;;;;;;5022535;28;20481;-79
2022/10/16 02:37:24;;;;;;;5.78;3.38;;;;;;;;;;5033061;28;20412;-79
2022/10/16 02:39:50;;;;;;;5.95;3.63;;;;;;;;;;5013713;28;20037;-79
2022/10/16 02:42:17;;;;;;;7.65;3.90;;;;;;;;;;5000837;28;20408;-80
2022/10/16 02:44:42;;;;;;;6.28;3.50;;;;;;;;;;5034142;28;20524;-78
2022/10/16 02:47:08;;;;;;;9.77;3.63;;;;;;;;;;5015338;28;20118;-79
2022/10/16 02:49:33;;;;;;;5.10;3.35;;;;;;;;;;5032641;28;20060;-80
2022/10/16 02:51:59;;;;;;;5.80;3.45;;;;;;;;;;4999850;28;20025;-79
2022/10/16 02:54:24;;;;;;;8.60;3.67;;;;;;;;;;5005214;28;20128;-80
2022/10/16 02:56:50;;;;;;;6.60;3.70;;;;;;;;;;5023341;28;20065;-79
2022/10/16 02:59:15;;;;;;;6.85;3.80;;;;;;;;;;5033750;28;20439;-79
2022/10/16 03:01:41;;;;;;;5.50;3.90;;;;;;;;;;5022078;28;20033;-80
2022/10/16 03:04:07;;;;;;;7.95;4.05;;;;;;;;;;5020522;28;20042;-81
2022/10/16 03:06:32;;;;;;;5.50;4.05;;;;;;;;;;5001690;28;20057;-79
2022/10/16 03:08:58;;;;;;;5.25;3.42;;;;;;;;;;5036330;28;20069;-79
2022/10/16 03:11:23;;;;;;;7.03;4.50;;;;;;;;;;5027624;28;20539;-79
2022/10/16 03:13:49;;;;;;;6.30;4.50;;;;;;;;;;5034032;28;20092;-79
2022/10/16 03:16:14;;;;;;;6.90;4.18;;;;;;;;;;5035305;28;20029;-79
2022/10/16 03:18:40;;;;;;;8.98;4.10;;;;;;;;;;5043712;28;20077;-78
2022/10/16 03:21:05;;;;;;;7.47;3.90;;;;;;;;;;5023099;28;20033;-80
2022/10/16 03:23:31;;;;;;;9.43;4.75;;;;;;;;;;5012802;28;20033;-79
2022/10/16 03:25:56;;;;;;;7.13;4.78;;;;;;;;;;5027986;28;20026;-79
2022/10/16 03:28:22;;;;;;;7.47;5.00;;;;;;;;;;5017995;28;20036;-79
2022/10/16 03:30:48;;;;;;;7.57;4.70;;;;;;;;;;5014493;28;20404;-78
2022/10/16 03:33:13;;;;;;;8.55;4.70;;;;;;;;;;5020342;28;20055;-78
2022/10/16 03:35:39;;;;;;;10.48;4.32;;;;;;;;;;5002755;28;20029;-79
2022/10/16 03:38:04;;;;;;;10.40;5.07;;;;;;;;;;5025448;28;20044;-78
2022/10/16 03:40:31;;;;;;;6.53;4.40;;;;;;;;;;5038273;28;20029;-78
2022/10/16 03:42:57;;;;;;;7.95;4.80;;;;;;;;;;5008835;28;20033;-79
2022/10/16 03:45:23;;;;;;;8.88;4.85;;;;;;;;;;5036091;28;20043;-79
2022/10/16 03:47:49;;;;;;;10.32;4.75;;;;;;;;;;5036044;28;20052;-78
2022/10/16 03:50:14;;;;;;;9.25;4.65;;;;;;;;;;5016406;28;20029;-79
2022/10/16 03:52:40;;;;;;;6.53;4.63;;;;;;;;;;5014591;28;20034;-79
2022/10/16 03:55:06;;;;;;;8.63;4.65;;;;;;;;;;5032582;28;20068;-80
2022/10/16 03:57:31;;;;;;;7.10;4.68;;;;;;;;;;5030430;28;20517;-79
2022/10/16 03:59:57;;;;;;;9.80;4.65;;;;;;;;;;5019460;28;20037;-80
2022/10/16 04:02:22;;;;;;;7.43;4.85;;;;;;;;;;5035986;28;20026;-80
2022/10/16 04:04:48;;;;;;;6.90;4.45;;;;;;;;;;5025757;28;20054;-79
2022/10/16 04:07:13;;;;;;;8.85;5.38;;;;;;;;;;5022700;28;20112;-79
2022/10/16 04:09:39;;;;;;;7.15;4.72;;;;;;;;;;5022120;28;20034;-79
2022/10/16 04:12:04;;;;;;;7.88;5.28;;;;;;;;;;5008920;28;20037;-79
2022/10/16 04:14:30;;;;;;;6.93;4.65;;;;;;;;;;5038344;28;20025;-80
2022/10/16 04:16:55;;;;;;;8.05;4.90;;;;;;;;;;5036489;28;20404;-80
2022/10/16 04:19:21;;;;;;;8.45;5.07;;;;;;;;;;5038421;28;20519;-79
2022/10/16 04:21:46;;;;;;;9.27;5.07;;;;;;;;;;5018158;28;20048;-79
2022/10/16 04:24:12;;;;;;;6.75;4.90;;;;;;;;;;5011213;28;20030;-80
2022/10/16 04:26:38;;;;;;;11.00;5.05;;;;;;;;;;5005822;28;20030;-79
2022/10/16 04:29:03;;;;;;;8.85;5.28;;;;;;;;;;5021324;28;20030;-80
2022/10/16 04:31:29;;;;;;;7.50;5.43;;;;;;;;;;5026242;28;20143;-80
2022/10/16 04:33:54;;;;;;;8.02;5.22;;;;;;;;;;5020389;28;20025;-81
2022/10/16 04:36:20;;;;;;;9.35;5.75;;;;;;;;;;5003099;28;20477;-80
2022/10/16 04:38:45;;;;;;;7.15;5.47;;;;;;;;;;5024842;28;20032;-80
2022/10/16 04:41:11;;;;;;;8.05;5.85;;;;;;;;;;5035385;28;20496;-80
2022/10/16 04:43:36;;;;;;;8.77;5.13;;;;;;;;;;5036813;28;20030;-79
2022/10/16 04:46:04;;;;;;;9.20;6.47;;;;;;;;;;5009729;28;20025;-79
2022/10/16 04:48:30;;;;;;;8.55;5.60;;;;;;;;;;5021197;28;20041;-81
2022/10/16 04:50:55;;;;;;;10.30;5.63;;;;;;;;;;5020108;28;20034;-79
2022/10/16 04:53:21;;;;;;;10.07;6.10;;;;;;;;;;5019868;28;20037;-80
2022/10/16 04:55:47;;;;;;;8.18;5.80;;;;;;;;;;5016081;28;20386;-79
2022/10/16 04:58:12;;;;;;;7.32;5.53;;;;;;;;;;5030917;28;20029;-80
2022/10/16 05:00:38;;;;;;;8.38;5.63;;;;;;;;;;5020773;28;20064;-79
2022/10/16 05:03:07;;;;;;;10.90;6.15;;;;;;;;;;5020984;28;20026;-79
2022/10/16 05:05:33;;;;;;;11.52;5.95;;;;;;;;;;5012971;28;20073;-78
2022/10/16 05:07:58;;;;;;;9.93;5.75;;;;;;;;;;5038636;28;20511;-80
2022/10/16 05:10:24;;;;;;;8.02;5.38;;;;;;;;;;5012167;28;20056;-80
2022/10/16 05:12:51;;;;;;;7.75;5.95;;;;;;;;;;5005184;28;20033;-80
2022/10/16 05:15:16;;;;;;;9.10;5.60;;;;;;;;;;5035133;28;20044;-79
2022/10/16 05:17:42;;;;;;;10.52;5.40;;;;;;;;;;5020771;28;20489;-78
2022/10/16 05:20:08;;;;;;;8.52;6.25;;;;;;;;;;5036654;28;20033;-81
2022/10/16 05:22:34;;;;;;;8.50;4.97;;;;;;;;;;5025049;28;20044;-81
2022/10/16 05:24:59;;;;;;;7.45;5.20;;;;;;;;;;5029417;28;20089;-81
2022/10/16 05:27:25;;;;;;;11.32;5.97;;;;;;;;;;5012569;28;20064;-80
2022/10/16 05:29:50;;;;;;;8.52;5.32;;;;;;;;;;5038444;28;20092;-79
2022/10/16 05:32:16;;;;;;;10.07;5.60;;;;;;;;;;5011981;28;20032;-82
2022/10/16 05:34:42;;;;;;;11.55;5.95;;;;;;;;;;5037618;28;20128;-79
2022/10/16 05:37:08;;;;;;;12.23;6.00;;;;;;;;;;5020658;28;20068;-80
2022/10/16 05:39:34;;;;;;;11.35;5.68;;;;;;;;;;5038541;28;20041;-80
2022/10/16 05:41:59;;;;;;;12.10;6.60;;;;;;;;;;5036938;28;20041;-81
2022/10/16 05:44:25;;;;;;;8.35;5.70;;;;;;;;;;5017447;28;20033;-81
2022/10/16 05:46:50;;;;;;;8.65;5.25;;;;;;;;;;5018171;28;20080;-80
2022/10/16 05:49:16;;;;;;;12.43;5.88;;;;;;;;;;5032664;28;20124;-79
2022/10/16 05:51:41;;;;;;;13.55;6.75;;;;;;;;;;5017190;28;20058;-80
2022/10/16 05:54:07;;;;;;;9.13;6.32;;;;;;;;;;4991613;28;20045;-82
2022/10/16 05:56:33;;;;;;;10.25;5.90;;;;;;;;;;5031075;28;20068;-79
2022/10/16 05:58:58;;;;;;;11.93;5.75;;;;;;;;;;5041871;28;20412;-80
2022/10/16 06:01:24;;;;;;;10.77;5.53;;;;;;;;;;5024846;28;20034;-80
2022/10/16 06:03:50;;;;;;;8.60;5.25;;;;;;;;;;5020150;28;20068;-81
2022/10/16 06:06:16;;;;;;;;;;;;;;;;;;5016795;28;20493;-81
2022/10/16 06:08:42;;;;;;;8.05;5.10;;;;;;;;;;5040191;28;19919;-80
2022/10/16 06:11:08;;;;;;;8.02;5.07;;;;;;;;;;5007613;28;20028;-81
2022/10/16 06:13:33;;;;;;;8.23;4.75;;;;;;;;;;5040018;28;20037;-81
2022/10/16 06:15:59;;;;;;;15.90;7.28;;;;;;;;;;5029155;28;20033;-81
2022/10/16 06:18:25;;;;;;;7.10;4.80;;;;;;;;;;5016147;28;20099;-81
2022/10/16 06:20:51;;;;;;;6.82;4.68;;;;;;;;;;5041678;28;20030;-81
2022/10/16 06:23:17;;;;;;;8.93;4.53;;;;;;;;;;5020640;28;20026;-80
2022/10/16 06:25:42;;;;;;;10.75;4.60;;;;;;;;;;5013569;28;20465;-82
2022/10/16 06:28:08;;;;;;;8.38;4.10;;;;;;;;;;5018409;28;20122;-81
2022/10/16 06:30:34;;;;;;;8.07;4.40;;;;;;;;;;5020532;28;20096;-80
2022/10/16 06:32:59;;;;;;;8.07;4.47;;;;;;;;;;5037575;28;20461;-80
2022/10/16 06:35:25;;;;;;;6.97;4.75;;;;;;;;;;5024689;28;20029;-80
2022/10/16 06:37:52;;;;;;;7.78;4.85;;;;;;;;;;5037891;28;20044;-80
2022/10/16 06:40:17;;;;;;;8.32;5.15;;;;;;;;;;5011782;28;20022;-80
2022/10/16 06:42:43;;;;;;;8.07;4.72;;;;;;;;;;5013512;28;20412;-80
2022/10/16 06:45:09;;;;;;;8.45;4.10;;;;;;;;;;5034100;28;20124;-80
2022/10/16 06:47:35;;;;;;;6.75;3.92;;;;;;;;;;5023506;28;20493;-80
2022/10/16 06:50:00;;;;;;;7.05;3.83;;;;;;;;;;5013817;28;20084;-80
2022/10/16 06:52:29;;;;;;;6.40;3.95;;;;;;;;;;5038200;28;20469;-80
2022/10/16 06:54:54;;;;;;;9.07;4.55;;;;;;;;;;5013022;28;20481;-80
2022/10/16 06:57:20;;;;;;;7.53;4.00;;;;;;;;;;5006202;28;20029;-81
2022/10/16 06:59:45;;;;;;;7.53;3.85;;;;;;;;;;5028041;28;20079;-81
2022/10/16 07:02:11;;;;;;;8.88;4.30;;;;;;;;;;5030235;28;20029;-80
2022/10/16 07:07:27;;;;;;;7.93;3.60;;;;;;;;;;5031921;28;20109;-80
2022/10/16 07:09:53;;;;;;;7.22;3.97;;;;;;;;;;5025270;28;20029;-81
2022/10/16 07:12:18;;;;;;;8.10;3.85;;;;;;;;;;5015472;28;20141;-80
2022/10/16 07:14:45;;;;;;;7.50;3.83;;;;;;;;;;5024318;28;20067;-79
2022/10/16 07:17:10;;;;;;;10.35;4.30;;;;;;;;;;5021845;28;20029;-80
2022/10/16 07:19:36;;;;;;;6.80;3.75;;;;;;;;;;5014194;28;20091;-80
2022/10/16 07:22:02;;;;;;;6.53;4.10;;;;;;;;;;5032026;28;20033;-82
2022/10/16 07:24:28;;;;;;;;;;;;;;;;;;5042987;28;20499;-81
2022/10/16 07:26:53;;;;;;;9.75;4.68;;;;;;;;;;5028011;28;20004;-80
2022/10/16 07:29:20;;;;;;;6.95;4.40;;;;;;;;;;5041994;28;20044;-80
2022/10/16 07:31:46;;;;;;;7.68;3.72;;;;;;;;;;5027981;28;20025;-80
2022/10/16 07:34:11;;;;;;;7.60;4.10;;;;;;;;;;5029534;28;20033;-80
2022/10/16 07:36:37;;;;;;;8.00;4.70;;;;;;;;;;5041105;28;20067;-81
2022/10/16 07:39:03;;;;;;;7.68;4.20;;;;;;;;;;5038728;28;20040;-80
2022/10/16 07:41:28;;;;;;;5.38;3.75;;;;;;;;;;5036964;28;20024;-81
2022/10/16 07:43:54;;;;;;;7.13;4.20;;;;;;;;;;5005776;28;20143;-81
2022/10/16 07:46:20;;;;;;;8.43;4.70;;;;;;;;;;5027355;28;20493;-80
2022/10/16 07:48:47;;;;;;;8.98;4.63;;;;;;;;;;5011785;28;20124;-80
2022/10/16 07:51:13;;;;;;;8.00;4.10;;;;;;;;;;5028051;28;20025;-81
2022/10/16 07:53:38;;;;;;;6.88;3.97;;;;;;;;;;5007445;28;20040;-79
2022/10/16 07:56:04;;;;;;;7.15;4.38;;;;;;;;;;5019616;28;20034;-81
2022/10/16 07:58:30;;;;;;;;;;;;;;;;;;5008048;28;20524;-79
2022/10/16 08:00:55;;;;;;;6.95;4.45;;;;;;;;;;5040961;28;19909;-81
2022/10/16 08:03:21;;;;;;;7.80;3.88;;;;;;;;;;5007030;28;20109;-80
2022/10/16 08:05:47;;;;;;;9.18;3.80;;;;;;;;;;4996006;28;20464;-81
2022/10/16 08:08:13;;;;;;;10.13;4.00;;;;;;;;;;5040408;28;20169;-81
2022/10/16 08:10:38;;;;;;;6.95;3.83;;;;;;;;;;5040875;28;20057;-81
2022/10/16 08:13:04;;;;;;;7.15;4.25;;;;;;;;;;5005659;28;20044;-81
2022/10/16 08:15:29;;;;;;;10.38;4.80;;;;;;;;;;5038484;28;20029;-81
2022/10/16 08:17:59;;;;;;;7.70;4.03;;;;;;;;;;5022556;28;20061;-80
2022/10/16 08:20:25;;;;;;;9.35;4.47;;;;;;;;;;5023180;28;20021;-80
2022/10/16 08:22:50;;;;;;;8.07;4.30;;;;;;;;;;5026601;28;20477;-81
2022/10/16 08:25:16;;;;;;;7.93;4.68;;;;;;;;;;5025448;28;20032;-80
2022/10/16 08:27:41;;;;;;;9.45;3.95;;;;;;;;;;5031578;28;20121;-82
2022/10/16 08:30:07;;;;;;;10.02;5.43;;;;;;;;;;5021746;28;20068;-80
2022/10/16 08:32:33;;;;;;;8.10;4.43;;;;;;;;;;5024633;28;20037;-82
2022/10/16 08:34:58;;;;;;;8.15;4.47;;;;;;;;;;5039011;28;20454;-81
2022/10/16 08:37:24;;;;;;;7.35;4.65;;;;;;;;;;5026695;28;20044;-81
2022/10/16 08:39:50;;;;;;;10.07;4.53;;;;;;;;;;5045852;28;20033;-82
2022/10/16 08:42:15;;;;;;;;;;;;;;;;;;5025052;28;20033;-79
2022/10/16 08:44:56;;;;;;;9.60;4.65;;;;;;;;;;5042421;28;20360;-80
2022/10/16 08:47:26;;;;;;;10.00;5.18;;;;;;;;;;5039921;28;20089;-83
2022/10/16 08:49:57;;;;;;;9.48;5.15;;;;;;;;;;5043984;28;20095;-83
2022/10/16 08:52:22;;;;;;;10.15;5.10;;;;;;;;;;5009231;28;20135;-81
2022/10/16 08:54:48;;;;;;;6.82;4.53;;;;;;;;;;5021847;28;20072;-81
2022/10/16 08:57:16;;;;;;;9.73;4.60;;;;;;;;;;5039191;28;20551;-80
2022/10/16 08:59:41;;;;;;;13.43;6.85;;;;;;;;;;5005457;28;20565;-81
2022/10/16 09:02:20;;;;;;;13.40;6.32;;;;;;;;;;5019664;28;20029;-81
2022/10/16 09:05:09;;;;;;;11.23;6.35;;;;;;;;;;5011053;28;20049;-80
2022/10/16 09:07:42;;;;;;;10.50;6.28;;;;;;;;;;5033244;28;20038;-80
2022/10/16 09:10:15;;;;;;;10.40;5.20;;;;;;;;;;5020016;28;20037;-81
2022/10/16 09:12:44;;;;;;;8.15;5.35;;;;;;;;;;5012403;28;20053;-80
2022/10/16 09:15:16;;;;;;;10.98;6.28;;;;;;;;;;5018011;28;20057;-80
2022/10/16 09:18:08;;;;;;;9.50;5.70;;;;;;;;;;5033915;28;20408;-82
2022/10/16 09:20:36;;;;;;;8.18;5.30;;;;;;;;;;5032778;28;20151;-82
2022/10/16 09:23:05;;;;;;;7.25;4.50;;;;;;;;;;5023081;28;20022;-81
2022/10/16 09:25:31;;;;;;;10.13;4.82;;;;;;;;;;5042760;28;20033;-84
2022/10/16 09:27:56;;;;;;;9.20;4.57;;;;;;;;;;5039645;28;20027;-81
2022/10/16 09:30:22;;;;;;;7.85;4.72;;;;;;;;;;5024165;28;20089;-81
2022/10/16 09:32:48;;;;;;;;;;;;;;;;;;5022751;28;20053;-80
2022/10/16 09:35:17;;;;;;;7.13;4.50;;;;;;;;;;5031380;28;19920;-81
2022/10/16 09:37:43;;;;;;;9.90;4.55;;;;;;;;;;5023231;28;20083;-81
2022/10/16 09:40:13;;;;;;;7.70;4.43;;;;;;;;;;5036491;28;20128;-81
2022/10/16 09:42:38;;;;;;;8.45;5.10;;;;;;;;;;5023626;28;20439;-82
2022/10/16 09:45:04;;;;;;;9.07;4.70;;;;;;;;;;5023452;28;20087;-80
2022/10/16 09:47:30;;;;;;;5.80;3.47;;;;;;;;;;5013603;28;20033;-80
2022/10/16 09:49:57;;;;;;;;;;;;;;;;;;5012568;28;20128;-81
2022/10/16 09:52:22;;;;;;;9.15;4.45;;;;;;;;;;5040675;28;19908;-82
2022/10/16 09:54:48;;;;;;;;;;;;;;;;;;5025861;28;20057;-82
2022/10/16 09:57:13;;;;;;;8.82;4.07;;;;;;;;;;5044876;28;19909;-82
2022/10/16 09:59:39;;;;;;;;;;;;;;;;;;5034152;28;20044;-79
2022/10/16 10:02:09;;;;;;;7.95;3.47;;;;;;;;;;5049652;28;19908;-83
2022/10/16 10:05:02;;;;;;;9.65;4.35;;;;;;;;;;5040842;28;20050;-81
2022/10/16 10:07:29;;;;;;;8.23;4.00;;;;;;;;;;5037230;28;20044;-82
2022/10/16 10:09:55;;;;;;;10.73;3.50;;;;;;;;;;5028420;28;20456;-80
2022/10/16 10:12:21;;;;;;;7.10;3.20;;;;;;;;;;5009931;28;20404;-81
2022/10/16 10:14:48;;;;;;;5.57;2.90;;;;;;;;;;4999615;28;20029;-82
2022/10/16 10:17:15;;;;;;;5.95;2.80;;;;;;;;;;5015600;28;20033;-81
2022/10/16 10:19:43;;;;;;;6.20;2.75;;;;;;;;;;5018257;28;20033;-81
2022/10/16 10:22:20;;;;;;;6.35;3.40;;;;;;;;;;4993884;28;20060;-81
2022/10/16 10:24:58;;;;;;;6.78;3.40;;;;;;;;;;5025157;28;20033;-81
2022/10/16 10:27:50;;;;;;;7.30;3.53;;;;;;;;;;5029264;28;20126;-82
2022/10/16 10:30:25;;;;;;;6.88;3.40;;;;;;;;;;5009783;28;20049;-86
2022/10/16 10:33:17;;;;;;;6.35;2.97;;;;;;;;;;5012102;28;20080;-81
2022/10/16 10:36:01;;;;;;;7.30;3.40;;;;;;;;;;5021576;28;20034;-82
2022/10/16 10:38:42;;;;;;;7.13;3.17;;;;;;;;;;5025239;28;20040;-82
2022/10/16 10:41:10;;;;;;;6.03;2.97;;;;;;;;;;5039546;28;20053;-82
2022/10/16 10:43:35;;;;;;;7.55;2.80;;;;;;;;;;5039365;28;20060;-82
2022/10/16 10:46:01;;;;;;;;;;;;;;;;;;5040577;28;20033;-81
2022/10/16 10:48:48;;;;;;;7.47;2.70;;;;;;;;;;5022789;28;19909;-81
2022/10/16 10:51:26;;;;;;;5.63;2.72;;;;;;;;;;5021669;28;20061;-82
2022/10/16 10:54:11;;;;;;;5.47;2.80;;;;;;;;;;5034351;28;20049;-82
2022/10/16 10:56:56;;;;;;;5.45;2.83;;;;;;;;;;5033630;28;20059;-81
2022/10/16 10:59:22;;;;;;;6.05;2.58;;;;;;;;;;5029630;28;20496;-82
2022/10/16 11:02:00;;;;;;;8.85;3.97;;;;;;;;;;5042265;28;20029;-83
2022/10/16 11:04:33;;;;;;;8.43;3.10;;;;;;;;;;5031468;28;20506;-82
2022/10/16 11:07:05;;;;;;;5.78;3.35;;;;;;;;;;5006751;28;20056;-82
2022/10/16 11:09:32;;;;;;;5.80;3.97;;;;;;;;;;5019471;28;20033;-81
2022/10/16 11:12:10;;;;;;;8.65;3.78;;;;;;;;;;5026118;28;20026;-82
2022/10/16 11:14:43;;;;;;;8.60;4.15;;;;;;;;;;5053620;28;20037;-82
2022/10/16 11:17:10;;;;;;;8.38;4.85;;;;;;;;;;5015443;28;20103;-82
2022/10/16 11:19:36;;;;;;;9.10;4.85;;;;;;;;;;5037361;28;20045;-81
2022/10/16 11:22:02;;;;;;;8.00;3.20;;;;;;;;;;5039380;28;20073;-81
2022/10/16 11:24:53;;;;;;;9.23;3.20;;;;;;;;;;5027585;28;20499;-81
2022/10/16 11:27:23;;;;;;;4.80;2.85;;;;;;;;;;5031506;28;20057;-81
2022/10/16 11:30:11;;;;;;;6.60;3.10;;;;;;;;;;5027976;28;20033;-80
2022/10/16 11:32:49;;;;;;;8.85;4.07;;;;;;;;;;5038582;28;20033;-82
2022/10/16 11:35:17;;;;;;;6.53;3.33;;;;;;;;;;5027605;28;20053;-81
2022/10/16 11:37:43;;;;;;;6.13;2.70;;;;;;;;;;5040888;28;20463;-81
2022/10/16 11:40:15;;;;;;;5.82;2.60;;;;;;;;;;5019363;28;20057;-81
2022/10/16 11:42:41;;;;;;;8.57;3.67;;;;;;;;;;5042227;28;20040;-80
2022/10/16 11:45:07;;;;;;;7.22;3.70;;;;;;;;;;5029978;28;20442;-81
2022/10/16 11:47:36;;;;;;;5.60;2.55;;;;;;;;;;5026714;28;20120;-83
2022/10/16 11:50:03;;;;;;;7.35;3.50;;;;;;;;;;5029180;28;20125;-83
2022/10/16 11:52:39;;;;;;;5.47;3.03;;;;;;;;;;5046016;28;20037;-81
2022/10/16 11:55:07;;;;;;;6.20;3.30;;;;;;;;;;5029543;28;20034;-82
2022/10/16 11:57:34;;;;;;;8.20;4.15;;;;;;;;;;5025004;28;20037;-81
2022/10/16 11:59:59;;;;;;;7.63;4.40;;;;;;;;;;5017563;28;20041;-81
2022/10/16 12:02:29;;;;;;;7.63;4.65;;;;;;;;;;5029932;28;20524;-81
2022/10/16 12:04:59;;;;;;;6.60;3.58;;;;;;;;;;5035877;28;20570;-81
2022/10/16 12:07:27;;;;;;;5.05;2.40;;;;;;;;;;5022849;28;20034;-83
2022/10/16 12:09:53;;;;;;;4.85;2.25;;;;;;;;;;5021147;28;20104;-82
2022/10/16 12:12:25;;;;;;;5.22;2.30;;;;;;;;;;5009816;28;20041;-81
2022/10/16 12:15:01;;;;;;;7.05;2.40;;;;;;;;;;5028778;28;20047;-80
2022/10/16 12:17:27;;;;;;;4.15;2.47;;;;;;;;;;5023756;28;20044;-81
2022/10/16 12:19:56;;;;;;;4.47;2.20;;;;;;;;;;4995952;28;20025;-80
2022/10/16 12:22:22;;;;;;;5.18;2.67;;;;;;;;;;5044567;28;20037;-80
2022/10/16 12:24:50;;;;;;;6.97;2.53;;;;;;;;;;5024446;28;20022;-81
2022/10/16 12:27:27;;;;;;;4.15;2.53;;;;;;;;;;5015168;28;20064;-82
2022/10/16 12:30:05;;;;;;;3.83;2.38;;;;;;;;;;5010191;28;20128;-81
2022/10/16 12:32:39;;;;;;;4.68;2.65;;;;;;;;;;5009575;28;20113;-80
2022/10/16 12:35:04;;;;;;;4.47;2.65;;;;;;;;;;5006821;28;20061;-81
2022/10/16 12:37:34;;;;;;;4.10;2.33;;;;;;;;;;5023278;28;20028;-80
2022/10/16 12:39:59;;;;;;;5.18;2.40;;;;;;;;;;5036381;28;20068;-80
2022/10/16 12:42:29;;;;;;;7.80;2.20;;;;;;;;;;5028105;28;20025;-81
2022/10/16 12:44:55;;;;;;;4.13;2.15;;;;;;;;;;5010559;28;20093;-81
2022/10/16 12:47:34;;;;;;;3.35;2.17;;;;;;;;;;5007764;28;20496;-82
2022/10/16 12:50:12;;;;;;;4.15;2.20;;;;;;;;;;5017727;28;20038;-84
2022/10/16 12:52:39;;;;;;;7.00;3.00;;;;;;;;;;5029230;28;20516;-80
2022/10/16 12:55:05;;;;;;;4.28;2.85;;;;;;;;;;5025590;28;20096;-81
2022/10/16 12:57:59;;;;;;;5.55;2.72;;;;;;;;;;5001348;28;20038;-83
2022/10/16 13:00:51;;;;;;;5.50;2.90;;;;;;;;;;5486541;23;20121;-83
2022/10/16 13:03:26;;;;;;;5.82;2.72;;;;;;;;;;5085588;28;20032;-83
2022/10/16 13:06:01;;;;;;;7.18;2.88;;;;;;;;;;5176386;22;20120;-83
2022/10/16 13:08:42;;;;;;;8.10;3.00;;;;;;;;;;5069792;28;20111;-81
2022/10/16 13:11:08;;;;;;;7.20;2.78;;;;;;;;;;5068373;28;20036;-81
2022/10/16 13:13:36;;;;;;;5.22;2.70;;;;;;;;;;5090964;22;20068;-82
2022/10/16 13:16:08;;;;;;;5.93;2.55;;;;;;;;;;5070445;28;20108;-84
2022/10/16 13:18:52;;;;;;;3.92;2.20;;;;;;;;;;5020552;28;20049;-82
2022/10/16 13:21:22;;;;;;;4.95;2.20;;;;;;;;;;5064971;28;20055;-81
2022/10/16 13:24:01;;;;;;;6.65;2.40;;;;;;;;;;5091759;28;20031;-83
2022/10/16 13:26:30;;;;;;;4.47;2.45;;;;;;;;;;5040725;28;20060;-81
2022/10/16 13:28:58;;;;;;;5.82;2.67;;;;;;;;;;5054126;28;20025;-82
2022/10/16 13:31:25;;;;;;;5.38;2.55;;;;;;;;;;5043765;28;20009;-83
2022/10/16 13:33:54;;;;;;;5.18;2.90;;;;;;;;;;5038395;28;20025;-82
2022/10/16 13:36:22;;;;;;;4.18;2.47;;;;;;;;;;5021348;28;20044;-82
2022/10/16 13:38:47;;;;;;;4.95;2.28;;;;;;;;;;5055490;28;20068;-83
2022/10/16 13:41:13;;;;;;;;;;;;;;;;;;5058619;28;20029;-81
2022/10/16 13:43:43;;;;;;;6.47;2.40;;;;;;;;;;5059269;28;20010;-83
2022/10/16 13:46:24;;;;;;;6.50;2.35;;;;;;;;;;5038159;28;20037;-86
2022/10/16 13:49:06;;;;;;;6.43;2.58;;;;;;;;;;5061426;28;20037;-83
2022/10/16 13:51:32;;;;;;;6.43;2.63;;;;;;;;;;5047444;28;20114;-83
2022/10/16 13:54:00;;;;;;;6.55;2.90;;;;;;;;;;5047345;28;20037;-83
2022/10/16 13:56:27;;;;;;;;;;;;;;;;;;5051030;28;20040;-82
2022/10/16 13:59:06;;;;;;;6.25;2.80;;;;;;;;;;5043134;28;19983;-83
2022/10/16 14:01:35;;;;;;;7.07;2.92;;;;;;;;;;5034171;28;20044;-83
2022/10/16 14:04:07;;;;;;;5.32;2.90;;;;;;;;;;5037347;28;20021;-81
2022/10/16 14:06:33;;;;;;;7.20;3.08;;;;;;;;;;5052775;28;20033;-82
2022/10/16 14:08:58;;;;;;;;;;;;;;;;;;5042203;28;20112;-81
2022/10/16 14:11:24;;;;;;;7.85;2.97;;;;;;;;;;5053098;28;19955;-82
2022/10/16 14:13:49;;;;;;;;;;;;;;;;;;5050463;28;20057;-82
2022/10/16 14:16:21;;;;;;;6.18;2.88;;;;;;;;;;5057425;28;19978;-84
2022/10/16 14:18:50;;;;;;;7.13;3.30;;;;;;;;;;5046628;28;20041;-82
2022/10/16 14:21:17;;;;;;;7.63;3.20;;;;;;;;;;5064346;28;20048;-85
2022/10/16 14:23:43;;;;;;;8.63;3.60;;;;;;;;;;5055030;28;20096;-83
2022/10/16 14:26:09;;;;;;;7.80;3.50;;;;;;;;;;5060853;28;20108;-81
2022/10/16 14:28:35;;;;;;;;;;;;;;;;;;5051435;28;20037;-83
2022/10/16 14:31:01;;;;;;;7.00;4.18;;;;;;;;;;5050879;28;19939;-81
2022/10/16 14:33:26;;;;;;;;;;;;;;;;;;5039200;28;20038;-79
2022/10/16 14:36:02;;;;;;;14.18;5.70;;;;;;;;;;5044719;28;19917;-83
2022/10/16 14:38:28;;;;;;;19.60;12.70;;;;;;;;;;5035985;28;20041;-82
2022/10/16 14:40:54;;;;;;;29.50;15.02;;;;;;;;;;5040941;28;20055;-80
2022/10/16 14:43:20;;;;;;;;;;;;;;;;;;5021258;28;20110;-82
2022/10/16 14:45:49;;;;;;;24.42;13.43;;;;;;;;;;5061734;28;19955;-81
2022/10/16 14:48:16;;;;;;;23.67;12.40;;;;;;;;;;5045845;28;20025;-82
2022/10/16 14:50:42;;;;;;;17.58;11.13;;;;;;;;;;5041978;28;20108;-80
2022/10/16 14:53:07;;;;;;;;;;;;;;;;;;5036012;28;20045;-82
2022/10/16 14:55:32;;;;;;;43.25;23.95;;;;;;;;;;5076960;28;19916;-81