Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:45;;;;;;;49.30;38.50;;;;;;;1.56;78.23;102139.58;108965;1277;23599;-75
2023/01/23 00:04:26;;;;;;;49.50;35.80;;;;;;;1.56;78.20;102143.00;109642;1267;22065;-75
2023/01/23 00:07:03;;;;;;;52.70;35.40;;;;;;;1.56;78.15;102142.50;109387;1272;22092;-75
2023/01/23 00:09:38;;;;;;;48.00;35.20;;;;;;;1.54;78.17;102143.30;109289;1273;22011;-76
2023/01/23 00:12:13;;;;;;;50.70;37.20;;;;;;;1.57;78.28;102143.89;109554;1271;21982;-75
2023/01/23 00:14:43;;;;;;;48.50;37.10;;;;;;;1.58;78.19;102147.54;109420;1273;23757;-76
2023/01/23 00:17:24;;;;;;;48.50;37.70;;;;;;;1.59;78.14;102149.79;109017;1276;24216;-75
2023/01/23 00:19:57;;;;;;;61.40;43.60;;;;;;;1.60;78.26;102151.54;108491;1281;22463;-76
2023/01/23 00:22:49;;;;;;;54.80;40.90;;;;;;;1.63;78.22;102152.62;108541;1282;22001;-74
2023/01/23 00:25:55;;;;;;;58.20;41.30;;;;;;;1.63;78.05;102153.84;108282;1286;22068;-74
2023/01/23 00:28:37;;;;;;;55.50;43.20;;;;;;;1.63;78.13;102155.90;108465;1285;23108;-74
2023/01/23 00:31:40;;;;;;;52.70;40.60;;;;;;;1.65;78.17;102153.90;108422;1286;22007;-75
2023/01/23 00:34:19;;;;;;;53.80;41.80;;;;;;;1.64;78.05;102157.13;108211;1280;22007;-75
2023/01/23 00:36:51;;;;;;;53.10;41.70;;;;;;;1.62;77.96;102158.27;108528;1283;21994;-75
2023/01/23 00:39:32;;;;;;;49.00;39.00;;;;;;;1.64;78.11;102163.14;108791;1279;24457;-76
2023/01/23 00:42:17;;;;;;;48.60;37.20;;;;;;;1.62;78.10;102164.63;108972;1278;21998;-76
2023/01/23 00:44:51;;;;;;;52.20;37.70;;;;;;;1.58;78.01;102164.00;108985;1277;23725;-76
2023/01/23 00:47:23;;;;;;;49.10;36.70;;;;;;;1.58;78.10;102163.31;108946;1278;24357;-75
2023/01/23 00:49:56;;;;;;;50.10;36.80;;;;;;;1.60;77.99;102165.08;108830;1278;24216;-76
2023/01/23 00:52:41;;;;;;;46.90;34.90;;;;;;;1.57;77.93;102163.45;108659;1274;22306;-76
2023/01/23 00:55:13;;;;;;;41.40;34.80;;;;;;;1.56;77.96;102163.77;108857;1279;23621;-75
2023/01/23 00:57:48;;;;;;;49.00;36.30;;;;;;;1.58;78.03;102162.80;108907;1274;21999;-76
2023/01/23 01:00:19;;;;;;;45.70;32.40;;;;;;;1.57;77.97;102161.23;108519;1283;22017;-75
2023/01/23 01:02:51;;;;;;;49.50;37.40;;;;;;;1.55;78.01;102159.98;108238;1283;22092;-76
2023/01/23 01:05:28;;;;;;;48.20;35.30;;;;;;;1.53;77.92;102164.05;108507;1283;22000;-76
2023/01/23 01:08:00;;;;;;;44.60;35.40;;;;;;;1.53;77.97;102166.09;108481;1284;23716;-76
2023/01/23 01:10:32;;;;;;;;;;;;;;;1.55;77.92;102168.73;108543;1278;22002;-75
2023/01/23 01:13:23;;;;;;;;;;;;;;;;;;;;;
2023/01/23 01:16:13;;;;;;;49.60;33.40;;;;;;;1.39;78.14;102177.36;108869;1277;21989;-76
2023/01/23 01:18:48;;;;;;;45.20;33.80;;;;;;;1.39;78.12;102178.89;109197;1273;23111;-75
2023/01/23 01:21:24;;;;;;;50.50;34.90;;;;;;;1.39;78.22;102173.91;109433;1268;22193;-76
2023/01/23 01:23:53;;;;;;;45.20;35.60;;;;;;;1.37;78.10;102166.16;109488;1271;21993;-78
2023/01/23 01:26:33;;;;;;;47.80;35.40;;;;;;;1.38;78.23;102165.15;109943;1263;22045;-78
2023/01/23 01:29:08;;;;;;;44.20;34.40;;;;;;;1.39;78.20;102170.49;109555;1269;22039;-78
2023/01/23 01:31:42;;;;;;;47.40;34.20;;;;;;;1.43;78.27;102171.64;109064;1274;21984;-77
2023/01/23 01:34:11;;;;;;;42.10;33.50;;;;;;;1.45;78.28;102170.52;109392;1274;23762;-76
2023/01/23 01:36:43;;;;;;;46.20;35.20;;;;;;;1.44;78.15;102174.77;109232;1274;23717;-76
2023/01/23 01:39:19;;;;;;;47.30;35.70;;;;;;;1.44;78.12;102177.15;109340;1272;23055;-75
2023/01/23 01:42:13;;;;;;;45.90;36.30;;;;;;;1.46;78.19;102180.13;109422;1272;23719;-75
2023/01/23 01:44:58;;;;;;;48.10;37.50;;;;;;;1.47;78.22;102178.62;109564;1272;21957;-76
2023/01/23 01:47:30;;;;;;;50.00;35.80;;;;;;;1.47;78.15;102185.14;109625;1272;23023;-75
2023/01/23 01:50:13;;;;;;;48.90;38.00;;;;;;;1.48;78.14;102192.56;109693;1266;23663;-77
2023/01/23 01:52:49;;;;;;;47.80;36.70;;;;;;;1.48;78.10;102193.42;110561;1263;23699;-76
2023/01/23 01:55:26;;;;;;;44.40;34.60;;;;;;;1.51;78.14;102194.88;110298;1262;23009;-75
2023/01/23 01:58:05;;;;;;;45.00;35.20;;;;;;;1.53;78.15;102192.35;110429;1263;21972;-75
2023/01/23 02:00:40;;;;;;;50.10;35.70;;;;;;;1.54;78.12;102192.90;110362;1263;21968;-75
2023/01/23 02:03:15;;;;;;;44.30;33.70;;;;;;;1.55;78.07;102196.69;110294;1259;22957;-75
2023/01/23 02:05:49;;;;;;;49.10;35.80;;;;;;;1.57;78.03;102197.26;110446;1263;22478;-76
2023/01/23 02:08:55;;;;;;;48.10;33.80;;;;;;;1.60;78.15;102197.51;110200;1264;23048;-75
2023/01/23 02:11:40;;;;;;;50.90;37.40;;;;;;;1.58;78.06;102202.95;110534;1263;22907;-76
2023/01/23 02:14:16;;;;;;;45.20;32.40;;;;;;;1.59;77.95;102206.77;110289;1263;21966;-76
2023/01/23 02:17:02;;;;;;;48.50;35.70;;;;;;;1.61;77.99;102202.55;110565;1262;21977;-76
2023/01/23 02:20:02;;;;;;;47.40;35.90;;;;;;;1.61;77.85;102198.93;110318;1262;21982;-75
2023/01/23 02:23:00;;;;;;;46.30;34.90;;;;;;;1.58;77.88;102205.87;110081;1255;23178;-75
2023/01/23 02:26:11;;;;;;;47.80;35.40;;;;;;;1.58;77.93;102217.19;110217;1263;23663;-75
2023/01/23 02:28:45;;;;;;;43.40;34.10;;;;;;;1.56;77.91;102215.94;109780;1268;21984;-75
2023/01/23 02:31:16;;;;;;;44.90;35.60;;;;;;;1.54;77.86;102213.31;109714;1268;21980;-77
2023/01/23 02:33:54;;;;;;;46.10;35.90;;;;;;;1.53;77.80;102213.64;109879;1268;23676;-76
2023/01/23 02:36:47;;;;;;;52.70;37.40;;;;;;;1.53;77.82;102216.20;109426;1273;23074;-75
2023/01/23 02:39:29;;;;;;;49.90;36.00;;;;;;;1.52;77.89;102218.74;109327;1273;21973;-76
2023/01/23 02:42:07;;;;;;;48.30;35.70;;;;;;;1.53;77.86;102216.73;109402;1272;21983;-76
2023/01/23 02:45:00;;;;;;;52.60;38.00;;;;;;;1.50;77.76;102215.08;109370;1273;23723;-78
2023/01/23 02:47:33;;;;;;;50.10;37.50;;;;;;;1.49;77.85;102220.55;109283;1268;22339;-76
2023/01/23 02:50:15;;;;;;;44.80;36.20;;;;;;;1.48;77.82;102222.07;109432;1273;22077;-77
2023/01/23 02:52:53;;;;;;;52.10;37.60;;;;;;;1.47;77.88;102218.92;109461;1269;21976;-75
2023/01/23 02:55:41;;;;;;;58.70;41.30;;;;;;;1.49;77.92;102221.75;110301;1263;21979;-76
2023/01/23 03:01:04;;;;;;;53.70;37.50;;;;;;;1.55;78.10;102235.80;109786;1267;22017;-75
2023/01/23 03:03:33;;;;;;;51.10;39.10;;;;;;;1.55;77.91;102242.00;109869;1265;21980;-75
2023/01/23 03:06:09;;;;;;;56.60;39.60;;;;;;;1.54;77.92;102241.79;109715;1267;21994;-75
2023/01/23 03:09:28;;;;;;;55.90;41.30;;;;;;;1.52;77.82;102243.79;110110;1267;21979;-74
2023/01/23 03:12:07;;;;;;;62.20;41.40;;;;;;;1.48;77.77;102242.48;109942;1267;22136;-75
2023/01/23 03:14:55;;;;;;;54.30;40.00;;;;;;;1.44;77.88;102243.22;109013;1276;23714;-75
2023/01/23 03:17:29;;;;;;;;;;;;;;;1.43;77.86;102244.38;109368;1271;23691;-76
2023/01/23 03:20:02;;;;;;;56.60;41.30;;;;;;;1.36;78.09;102244.35;109376;1272;23752;-74
2023/01/23 03:22:34;;;;;;;47.30;36.10;;;;;;;1.38;78.16;102247.34;109455;1271;23576;-75
2023/01/23 03:25:04;;;;;;;52.20;38.60;;;;;;;1.44;78.10;102247.16;109352;1272;21985;-74
2023/01/23 03:27:35;;;;;;;48.60;35.30;;;;;;;1.46;78.03;102239.83;109406;1272;23075;-75
2023/01/23 03:30:20;;;;;;;46.30;35.30;;;;;;;1.46;77.94;102241.39;109601;1271;21983;-74
2023/01/23 03:32:54;;;;;;;48.50;35.50;;;;;;;1.43;77.85;102240.10;109363;1268;21981;-75
2023/01/23 03:35:24;;;;;;;53.40;36.20;;;;;;;1.40;77.89;102241.56;109733;1260;21980;-74
2023/01/23 03:37:59;;;;;;;50.50;37.90;;;;;;;1.40;77.86;102241.90;109700;1269;21979;-76
2023/01/23 03:43:19;;;;;;;52.70;36.40;;;;;;;1.43;78.00;102246.61;110573;1263;22975;-76
2023/01/23 03:45:56;;;;;;;52.90;36.80;;;;;;;1.44;77.96;102248.00;110374;1263;21981;-76
2023/01/23 03:48:31;;;;;;;56.30;40.00;;;;;;;1.44;77.93;102251.29;109890;1268;23705;-75
2023/01/23 03:51:05;;;;;;;50.90;38.50;;;;;;;1.44;77.91;102251.80;109745;1268;21969;-75
2023/01/23 03:53:44;;;;;;;60.40;39.90;;;;;;;1.43;77.84;102250.40;109894;1268;23758;-75
2023/01/23 03:56:22;;;;;;;53.50;38.20;;;;;;;1.40;77.91;102247.36;109725;1267;22179;-75
2023/01/23 03:59:04;;;;;;;53.30;38.60;;;;;;;1.41;77.99;102248.08;109383;1272;21987;-74
2023/01/23 04:01:44;;;;;;;54.10;38.00;;;;;;;1.41;77.91;102245.01;109008;1276;21993;-75
2023/01/23 04:04:18;;;;;;;57.40;39.80;;;;;;;1.42;77.96;102249.33;108447;1282;24165;-75
2023/01/23 04:06:50;;;;;;;54.60;39.80;;;;;;;1.46;77.97;102252.04;108692;1278;22216;-75
2023/01/23 04:09:27;;;;;;;56.20;39.50;;;;;;;1.47;77.95;102248.77;108767;1278;21994;-75
2023/01/23 04:11:59;;;;;;;57.60;41.00;;;;;;;1.45;77.80;102251.29;108943;1277;21984;-74
2023/01/23 04:14:44;;;;;;;56.30;40.30;;;;;;;1.46;77.83;102257.86;108631;1277;22186;-76
2023/01/23 04:17:15;;;;;;;60.40;42.70;;;;;;;1.47;77.97;102259.44;108977;1272;23635;-76
2023/01/23 04:19:46;;;;;;;57.70;41.50;;;;;;;1.49;77.98;102259.67;109026;1274;21999;-76
2023/01/23 04:22:21;;;;;;;66.40;45.20;;;;;;;1.51;77.89;102260.73;109234;1273;22578;-75
2023/01/23 04:24:52;;;;;;;62.80;46.40;;;;;;;1.50;77.90;102261.92;109302;1273;21986;-75
2023/01/23 04:27:20;;;;;;;58.80;41.00;;;;;;;1.47;77.75;102263.71;109307;1272;21985;-75
2023/01/23 04:29:57;;;;;;;58.30;42.80;;;;;;;1.44;77.77;102262.59;109877;1268;23672;-76
2023/01/23 04:32:34;;;;;;;62.50;44.90;;;;;;;1.45;77.69;102264.02;109348;1272;21995;-76
2023/01/23 04:35:23;;;;;;;61.60;43.80;;;;;;;1.46;77.78;102268.48;109306;1272;22159;-74
2023/01/23 04:37:55;;;;;;;64.70;44.10;;;;;;;1.47;77.88;102275.39;109633;1266;21977;-75
2023/01/23 04:40:25;;;;;;;66.40;47.30;;;;;;;1.47;77.88;102270.77;109895;1268;23413;-75
2023/01/23 04:42:59;;;;;;;69.10;46.80;;;;;;;1.47;77.88;102273.34;110067;1268;22042;-75
2023/01/23 04:45:42;;;;;;;67.80;47.50;;;;;;;1.48;77.90;102268.70;110094;1268;21979;-76
2023/01/23 04:48:39;;;;;;;66.80;44.70;;;;;;;1.48;78.01;102269.58;109584;1272;21978;-77
2023/01/23 04:51:14;;;;;;;64.00;45.90;;;;;;;1.50;78.00;102272.05;109447;1268;21998;-75
2023/01/23 04:54:07;;;;;;;70.00;48.50;;;;;;;1.51;77.98;102276.55;109739;1268;23696;-74
2023/01/23 04:56:51;;;;;;;67.90;46.90;;;;;;;1.52;77.99;102280.17;109535;1268;22619;-75
2023/01/23 04:59:23;;;;;;;63.20;44.20;;;;;;;1.55;77.93;102281.29;109086;1274;21994;-75
2023/01/23 05:01:57;;;;;;;65.10;47.40;;;;;;;1.57;77.86;102285.45;109113;1273;22053;-76
2023/01/23 05:04:29;;;;;;;;;;;;;;;1.57;77.89;102285.98;109301;1273;21973;-77
2023/01/23 05:07:03;;;;;;;65.00;42.10;;;;;;;1.50;78.08;102291.10;109759;1268;21988;-75
2023/01/23 05:09:42;;;;;;;67.30;47.70;;;;;;;1.48;77.88;102291.73;109336;1271;22466;-79
2023/01/23 05:12:18;;;;;;;77.80;53.20;;;;;;;1.48;77.95;102294.83;109051;1273;21985;-77
2023/01/23 05:14:53;;;;;;;70.80;51.20;;;;;;;1.50;78.02;102297.79;108962;1277;21994;-74
2023/01/23 05:17:31;;;;;;;72.70;53.50;;;;;;;1.50;77.89;102300.20;109024;1272;23068;-74
2023/01/23 05:20:09;;;;;;;70.50;52.10;;;;;;;1.51;77.82;102301.07;108980;1275;23058;-74
2023/01/23 05:22:51;;;;;;;70.60;49.60;;;;;;;1.52;77.89;102301.61;108831;1278;23720;-74
2023/01/23 05:25:29;;;;;;;75.10;54.30;;;;;;;1.51;77.87;102305.02;108414;1284;22007;-73
2023/01/23 05:28:15;;;;;;;66.80;47.70;;;;;;;1.54;77.73;102311.82;108631;1279;22001;-75
2023/01/23 05:30:53;;;;;;;71.60;47.10;;;;;;;1.53;77.77;102312.98;108765;1277;21993;-75
2023/01/23 05:33:39;;;;;;;65.20;45.20;;;;;;;1.53;77.79;102313.65;108654;1278;21996;-75
2023/01/23 05:36:43;;;;;;;64.40;42.80;;;;;;;1.52;77.97;102313.45;108479;1282;21998;-74
2023/01/23 05:39:23;;;;;;;67.50;44.30;;;;;;;1.52;77.94;102314.16;108584;1278;22021;-75
2023/01/23 05:42:29;;;;;;;67.60;44.40;;;;;;;1.53;77.89;102318.64;108955;1275;21988;-75
2023/01/23 05:45:28;;;;;;;68.10;42.90;;;;;;;1.48;77.81;102317.13;108967;1276;23704;-74
2023/01/23 05:48:00;;;;;;;68.30;46.40;;;;;;;1.47;77.90;102316.92;108884;1276;21984;-74
2023/01/23 05:50:36;;;;;;;65.30;41.20;;;;;;;1.49;77.95;102324.17;108824;1273;22028;-74
2023/01/23 05:53:17;;;;;;;69.50;44.40;;;;;;;1.51;78.01;102332.48;108901;1277;22010;-75
2023/01/23 05:55:49;;;;;;;69.80;42.70;;;;;;;1.52;77.89;102334.41;108897;1276;22003;-75
2023/01/23 05:58:31;;;;;;;62.50;40.60;;;;;;;1.50;77.91;102334.02;108865;1276;21992;-74
2023/01/23 06:01:27;;;;;;;64.40;43.00;;;;;;;1.48;77.85;102334.63;108885;1276;22001;-74
2023/01/23 06:04:16;;;;;;;65.60;41.90;;;;;;;1.50;77.99;102341.70;108783;1276;21991;-74
2023/01/23 06:06:59;;;;;;;60.30;40.30;;;;;;;1.52;77.92;102345.39;108493;1281;23061;-74
2023/01/23 06:09:32;;;;;;;58.30;42.40;;;;;;;1.54;77.98;102350.93;108550;1281;23152;-74
2023/01/23 06:12:01;;;;;;;62.90;42.70;;;;;;;1.56;77.95;102357.36;108811;1278;21996;-74
2023/01/23 06:14:33;;;;;;;62.80;42.10;;;;;;;1.56;77.96;102359.75;108501;1281;22607;-74
2023/01/23 06:17:12;;;;;;;;;;;;;;;;;;;;;
2023/01/23 06:19:41;;;;;;;67.10;44.70;;;;;;;1.55;77.84;102371.39;108725;1280;22755;-74
2023/01/23 06:22:12;;;;;;;65.80;47.00;;;;;;;1.56;77.88;102375.55;108891;1272;23708;-76
2023/01/23 06:25:04;;;;;;;66.70;52.10;;;;;;;1.59;78.05;102380.09;109250;1268;22924;-75
2023/01/23 06:27:56;;;;;;;69.10;49.80;;;;;;;1.63;78.10;102386.38;110019;1268;21981;-75
2023/01/23 06:30:49;;;;;;;69.60;51.20;;;;;;;1.66;78.08;102392.50;109729;1268;23769;-76
2023/01/23 06:33:37;;;;;;;74.60;52.20;;;;;;;1.65;77.93;102399.00;110223;1263;21970;-74
2023/01/23 06:36:18;;;;;;;70.20;50.70;;;;;;;1.65;77.87;102400.20;110486;1263;22981;-75
2023/01/23 06:39:03;;;;;;;74.30;50.00;;;;;;;1.66;77.82;102410.19;109963;1269;22746;-73
2023/01/23 06:41:44;;;;;;;65.70;49.70;;;;;;;1.66;77.78;102415.33;109894;1264;22720;-75
2023/01/23 06:44:26;;;;;;;67.10;47.80;;;;;;;1.65;77.78;102420.44;109952;1264;22343;-75
2023/01/23 06:46:58;;;;;;;;;;;;;;;1.65;77.78;102423.86;109662;1267;21965;-75
2023/01/23 06:49:39;;;;;;;69.90;47.20;;;;;;;1.56;77.90;102426.16;110082;1267;21986;-74
2023/01/23 06:52:13;;;;;;;68.40;46.60;;;;;;;1.55;77.92;102427.34;109915;1267;22461;-73
2023/01/23 06:54:49;;;;;;;74.10;51.00;;;;;;;1.58;77.89;102432.04;109269;1272;21983;-74
2023/01/23 06:57:36;;;;;;;71.60;51.50;;;;;;;1.59;77.94;102433.66;109148;1270;21988;-75
2023/01/23 07:00:12;;;;;;;79.00;58.60;;;;;;;1.58;77.80;102435.86;109247;1273;22979;-73
2023/01/23 07:03:02;;;;;;;72.20;52.80;;;;;;;1.59;77.90;102435.85;109324;1272;22998;-74
2023/01/23 07:05:42;;;;;;;68.20;51.10;;;;;;;1.60;77.91;102439.84;109330;1272;21977;-74
2023/01/23 07:08:17;;;;;;;72.00;48.00;;;;;;;1.62;77.90;102438.55;109306;1273;22020;-74
2023/01/23 07:11:05;;;;;;;67.20;48.50;;;;;;;1.62;77.88;102440.79;108969;1276;21987;-73
2023/01/23 07:13:41;;;;;;;63.20;45.90;;;;;;;1.63;77.72;102438.93;108915;1275;21986;-74
2023/01/23 07:16:45;;;;;;;78.20;48.80;;;;;;;1.63;77.85;102440.12;109541;1270;23599;-76
2023/01/23 07:19:22;;;;;;;75.90;52.50;;;;;;;1.65;77.93;102440.70;109070;1274;21986;-80
2023/01/23 07:21:54;;;;;;;75.80;52.10;;;;;;;1.64;77.72;102440.99;109205;1273;21994;-77
2023/01/23 07:24:51;;;;;;;;;;;;;;;;;;;;;
2023/01/23 07:27:35;;;;;;;79.70;54.70;;;;;;;1.61;77.93;102442.64;109357;1273;21988;-74
2023/01/23 07:30:08;;;;;;;79.50;56.10;;;;;;;1.64;77.93;102443.91;109582;1268;23572;-75
2023/01/23 07:32:37;;;;;;;81.40;59.40;;;;;;;1.68;77.95;102445.93;109082;1273;22061;-74
2023/01/23 07:35:11;;;;;;;102.70;80.90;;;;;;;1.71;77.89;102448.27;109099;1273;22003;-75
2023/01/23 07:37:53;;;;;;;83.10;59.90;;;;;;;1.72;77.90;102450.37;109550;1268;22068;-76
2023/01/23 07:40:40;;;;;;;;;;;;;;;;;;;;;
2023/01/23 07:43:22;;;;;;;82.60;59.40;;;;;;;1.76;77.86;102450.67;110060;1268;23731;-75
2023/01/23 07:46:04;;;;;;;81.30;61.40;;;;;;;1.82;77.95;102455.14;109732;1268;23617;-75
2023/01/23 07:48:39;;;;;;;86.30;63.10;;;;;;;1.84;77.97;102457.10;109682;1268;22847;-76
2023/01/23 07:51:30;;;;;;;83.20;57.30;;;;;;;1.87;77.90;102457.89;109335;1270;24432;-74
2023/01/23 07:54:08;;;;;;;78.10;57.50;;;;;;;1.86;77.89;102461.98;109408;1257;23055;-75
2023/01/23 07:56:39;;;;;;;79.60;56.70;;;;;;;1.87;77.66;102463.02;109092;1273;23007;-74
2023/01/23 07:59:26;;;;;;;68.20;53.00;;;;;;;1.85;77.69;102464.17;109336;1273;22460;-74
2023/01/23 08:02:04;;;;;;;73.00;51.70;;;;;;;1.86;77.77;102464.22;109295;1271;21985;-73
2023/01/23 08:04:38;;;;;;;65.80;51.80;;;;;;;1.90;77.70;102470.15;109161;1273;22062;-73
2023/01/23 08:07:19;;;;;;;79.20;53.70;;;;;;;1.92;77.64;102472.79;109254;1273;23666;-75
2023/01/23 08:09:51;;;;;;;75.50;54.20;;;;;;;1.94;77.70;102476.66;109790;1266;21993;-74
2023/01/23 08:12:21;;;;;;;71.70;52.20;;;;;;;1.93;77.59;102476.09;110081;1266;22000;-73
2023/01/23 08:14:56;;;;;;;71.20;52.90;;;;;;;1.94;77.63;102480.77;109486;1269;23072;-74
2023/01/23 08:17:46;;;;;;;68.40;50.90;;;;;;;1.96;77.63;102482.70;109464;1272;21991;-74
2023/01/23 08:20:22;;;;;;;75.40;53.30;;;;;;;1.98;77.56;102483.80;109058;1268;21986;-74
2023/01/23 08:22:57;;;;;;;78.20;51.10;;;;;;;1.98;77.49;102485.03;109021;1275;24186;-75
2023/01/23 08:25:27;;;;;;;76.80;52.40;;;;;;;1.95;77.35;102485.45;109229;1275;21986;-75
2023/01/23 08:28:03;;;;;;;70.90;53.80;;;;;;;1.96;77.44;102483.94;109276;1274;21998;-74
2023/01/23 08:30:41;;;;;;;73.20;52.70;;;;;;;1.96;77.39;102482.20;109201;1275;23817;-74
2023/01/23 08:33:21;;;;;;;73.80;54.40;;;;;;;1.93;77.32;102474.02;109578;1267;22021;-74
2023/01/23 08:35:58;;;;;;;66.60;51.50;;;;;;;1.93;77.42;102476.09;109508;1270;23062;-74
2023/01/23 08:38:35;;;;;;;72.10;52.30;;;;;;;1.91;77.33;102474.14;109301;1272;22067;-74
2023/01/23 08:41:05;;;;;;;75.50;52.70;;;;;;;1.91;77.39;102475.19;109271;1272;22714;-74
2023/01/23 08:43:40;;;;;;;72.30;50.10;;;;;;;1.96;77.51;102477.56;109361;1272;22053;-77
2023/01/23 08:46:14;;;;;;;66.90;51.70;;;;;;;1.95;77.36;102476.50;109362;1271;22002;-76
2023/01/23 08:48:54;;;;;;;75.40;53.40;;;;;;;1.90;77.23;102478.09;109310;1271;22162;-76
2023/01/23 08:51:29;;;;;;;77.20;55.40;;;;;;;1.92;77.38;102480.38;109157;1274;22025;-75
2023/01/23 08:54:00;;;;;;;70.80;53.30;;;;;;;1.93;77.47;102484.00;109171;1268;23634;-76
2023/01/23 08:56:31;;;;;;;63.70;47.00;;;;;;;1.97;77.48;102487.73;109601;1264;23573;-76
2023/01/23 08:59:03;;;;;;;67.10;48.90;;;;;;;1.99;77.34;102491.55;110486;1251;23129;-76
2023/01/23 09:01:36;;;;;;;68.90;48.30;;;;;;;1.98;77.24;102494.63;109839;1270;21985;-73
2023/01/23 09:04:08;;;;;;;78.10;53.20;;;;;;;2.00;77.42;102500.69;109461;1270;22737;-75
2023/01/23 09:06:43;;;;;;;65.40;50.10;;;;;;;2.03;77.47;102503.04;109399;1270;21973;-76
2023/01/23 09:09:21;;;;;;;75.10;54.10;;;;;;;2.08;77.59;102499.94;109633;1268;22448;-74
2023/01/23 09:11:54;;;;;;;74.50;51.70;;;;;;;2.13;77.56;102500.78;110059;1268;22739;-74
2023/01/23 09:14:23;;;;;;;81.90;55.00;;;;;;;2.13;77.28;102504.71;109216;1272;21993;-75
2023/01/23 09:16:54;;;;;;;70.70;53.60;;;;;;;2.13;77.24;102507.14;108809;1277;22975;-75
2023/01/23 09:19:24;;;;;;;70.10;51.60;;;;;;;2.16;77.26;102512.37;108596;1278;21995;-76
2023/01/23 09:21:55;;;;;;;70.00;51.00;;;;;;;2.17;77.32;102512.73;108926;1278;22026;-74
2023/01/23 09:24:29;;;;;;;69.60;49.20;;;;;;;2.17;77.15;102515.17;108434;1285;22222;-75
2023/01/23 09:27:02;;;;;;;64.40;48.10;;;;;;;2.14;77.05;102519.02;108283;1284;22020;-74
2023/01/23 09:29:33;;;;;;;65.40;48.50;;;;;;;2.12;76.97;102520.15;108482;1284;21956;-78
2023/01/23 09:32:08;;;;;;;74.00;50.40;;;;;;;2.14;77.08;102522.77;108548;1279;22587;-79
2023/01/23 09:34:49;;;;;;;76.80;54.60;;;;;;;2.18;77.24;102524.63;108865;1276;22031;-76
2023/01/23 09:37:30;;;;;;;65.30;47.20;;;;;;;2.23;77.12;102527.39;109264;1269;23819;-77
2023/01/23 09:41:08;;;;;;;72.00;54.40;;;;;;;2.18;76.91;102526.37;109942;1268;22740;-77
2023/01/23 09:44:14;;;;;;;69.80;50.10;;;;;;;2.17;76.99;102527.00;109566;1268;22968;-75
2023/01/23 09:47:35;;;;;;;67.40;48.00;;;;;;;2.20;76.99;102531.73;109957;1268;23818;-77
2023/01/23 09:50:35;;;;;;;70.40;48.20;;;;;;;2.20;77.00;102533.98;108103;1270;1704193;-75
2023/01/23 09:53:23;;;;;;;71.90;50.60;;;;;;;2.23;76.96;102525.48;109703;1264;21989;-76
2023/01/23 09:56:06;;;;;;;75.80;51.50;;;;;;;2.26;76.91;102526.95;109677;1264;22054;-78
2023/01/23 09:59:13;;;;;;;69.10;50.70;;;;;;;2.31;77.12;102523.99;109620;1270;23662;-77
2023/01/23 10:01:53;;;;;;;72.70;50.70;;;;;;;2.32;76.88;102516.13;109374;1270;21993;-77
2023/01/23 10:04:36;;;;;;;61.40;45.80;;;;;;;2.31;76.79;102514.55;109124;1271;22757;-77
2023/01/23 10:07:37;;;;;;;70.60;50.90;;;;;;;2.28;76.65;102505.54;109222;1274;21988;-77
2023/01/23 10:10:41;;;;;;;72.20;49.20;;;;;;;2.26;76.86;102493.80;109199;1275;22082;-76
2023/01/23 10:13:32;;;;;;;67.40;47.60;;;;;;;2.31;76.96;102491.73;109036;1275;22108;-74
2023/01/23 10:17:07;;;;;;;70.80;49.40;;;;;;;2.35;76.83;102490.80;108942;1275;21995;-77
2023/01/23 10:20:29;;;;;;;68.40;49.50;;;;;;;2.33;76.87;102495.91;108235;1286;22003;-77
2023/01/23 10:23:26;;;;;;;77.80;49.90;;;;;;;2.34;76.83;102500.57;108236;1285;23669;-77
2023/01/23 10:25:55;;;;;;;72.10;49.90;;;;;;;2.32;76.50;102503.77;108305;1284;23071;-75
2023/01/23 10:28:45;;;;;;;70.80;50.30;;;;;;;2.34;76.71;102502.11;108729;1278;22774;-75
2023/01/23 10:32:00;;;;;;;70.40;51.70;;;;;;;2.35;76.65;102506.08;108854;1279;24349;-74
2023/01/23 10:35:14;;;;;;;76.70;51.60;;;;;;;2.34;76.62;102505.90;108927;1280;23727;-74
2023/01/23 10:38:27;;;;;;;77.60;53.70;;;;;;;2.37;76.81;102503.05;108511;1283;23742;-75
2023/01/23 10:41:13;;;;;;;69.60;50.40;;;;;;;2.40;76.65;102506.41;108467;1283;23082;-74
2023/01/23 10:43:56;;;;;;;75.30;54.60;;;;;;;2.43;76.55;102508.89;108509;1285;21989;-75
2023/01/23 10:46:49;;;;;;;81.00;58.90;;;;;;;2.43;76.53;102510.10;108042;1289;22098;-75
2023/01/23 10:49:36;;;;;;;68.30;49.30;;;;;;;2.45;76.46;102507.58;107872;1286;22014;-74
2023/01/23 10:52:32;;;;;;;65.60;49.50;;;;;;;2.44;76.29;102504.64;108363;1286;22004;-75
2023/01/23 10:55:19;;;;;;;72.60;52.60;;;;;;;2.45;76.36;102502.77;108361;1286;22011;-74
2023/01/23 10:57:55;;;;;;;79.20;56.80;;;;;;;2.42;76.28;102494.59;108610;1277;22034;-74
2023/01/23 11:00:47;;;;;;;75.00;51.80;;;;;;;2.43;76.29;102492.58;108475;1284;23715;-75
2023/01/23 11:03:46;;;;;;;79.20;54.90;;;;;;;2.42;76.48;102490.31;108226;1284;24348;-76
2023/01/23 11:06:28;;;;;;;76.00;56.60;;;;;;;2.43;76.50;102483.80;108466;1284;22145;-75
2023/01/23 11:09:29;;;;;;;91.60;63.50;;;;;;;2.46;76.59;102484.93;108256;1284;23685;-75
2023/01/23 11:12:13;;;;;;;70.20;51.10;;;;;;;2.51;76.55;102481.65;108557;1284;23120;-75
2023/01/23 11:15:39;;;;;;;66.70;49.20;;;;;;;2.53;76.34;102486.52;108386;1282;23763;-77
2023/01/23 11:19:02;;;;;;;73.10;46.70;;;;;;;2.51;76.44;102485.96;108536;1279;23766;-76
2023/01/23 11:22:02;;;;;;;67.50;48.00;;;;;;;2.55;76.45;102490.70;108700;1278;21998;-76
2023/01/23 11:24:43;;;;;;;68.40;50.40;;;;;;;2.58;76.33;102491.83;108824;1276;22009;-76
2023/01/23 11:27:30;;;;;;;61.00;47.20;;;;;;;2.60;76.12;102486.90;108582;1281;22015;-74
2023/01/23 11:30:44;;;;;;;76.90;53.00;;;;;;;2.63;76.27;102484.75;108616;1280;22000;-75
2023/01/23 11:33:24;;;;;;;78.10;54.70;;;;;;;2.66;76.16;102487.24;108834;1279;21992;-76
2023/01/23 11:36:24;;;;;;;65.60;48.40;;;;;;;2.63;75.85;102489.39;108803;1278;23144;-75
2023/01/23 11:39:40;;;;;;;71.50;52.60;;;;;;;2.55;75.80;102479.89;108987;1273;21976;-75
2023/01/23 11:42:19;;;;;;;67.00;51.90;;;;;;;2.52;75.88;102479.45;109615;1269;22179;-76
2023/01/23 11:45:11;;;;;;;70.30;55.00;;;;;;;2.56;76.18;102473.70;109022;1273;21986;-76
2023/01/23 11:48:46;;;;;;;68.20;52.50;;;;;;;2.61;76.18;102476.61;108892;1275;23069;-75
2023/01/23 11:51:52;;;;;;;68.60;48.10;;;;;;;2.61;76.11;102466.82;109225;1275;22001;-74
2023/01/23 11:55:27;;;;;;;63.40;45.70;;;;;;;2.62;76.00;102467.33;109042;1274;23712;-74
2023/01/23 11:58:43;;;;;;;69.00;44.00;;;;;;;2.56;75.70;102469.75;109632;1268;22022;-74
2023/01/23 12:01:52;;;;;;;69.60;48.20;;;;;;;2.53;75.77;102468.66;110027;1267;22063;-75
2023/01/23 12:04:49;;;;;;;71.30;49.70;;;;;;;2.51;75.79;102467.37;109921;1268;22011;-74
2023/01/23 12:07:27;;;;;;;70.90;49.40;;;;;;;2.54;75.97;102468.69;109453;1268;22018;-75
2023/01/23 12:10:31;;;;;;;71.90;50.60;;;;;;;2.56;75.83;102468.21;109361;1272;21977;-75
2023/01/23 12:13:19;;;;;;;72.30;48.60;;;;;;;2.57;75.82;102466.87;109313;1272;23743;-75
2023/01/23 12:16:24;;;;;;;68.10;48.70;;;;;;;2.57;75.67;102464.80;109357;1272;21983;-76
2023/01/23 12:19:48;;;;;;;71.20;49.10;;;;;;;2.56;75.72;102466.16;109324;1271;22252;-76
2023/01/23 12:22:58;;;;;;;71.50;47.90;;;;;;;2.52;75.77;102467.94;109822;1267;22010;-73
2023/01/23 12:25:56;;;;;;;64.80;45.80;;;;;;;2.50;75.65;102470.09;110073;1266;23016;-74
2023/01/23 12:28:45;;;;;;;68.80;49.00;;;;;;;2.47;75.61;102472.09;110426;1257;22039;-74
2023/01/23 12:31:54;;;;;;;69.70;49.70;;;;;;;2.46;75.65;102467.58;110376;1262;23556;-74
2023/01/23 12:34:51;;;;;;;73.30;52.50;;;;;;;2.50;75.87;102467.88;110577;1261;21978;-75