Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:06:10;;;;;;;29.00;13.50;;;;;;;3.90;76.02;99851.09;130322;1267;108791;-78
2022/02/04 00:09:36;;;;;;;25.60;13.10;;;;;;;3.90;75.97;99851.42;130315;1267;108669;-76
2022/02/04 00:23:04;;;;;;;24.90;11.70;;;;;;;3.71;76.34;99852.96;130308;1267;107659;-77
2022/02/04 00:26:15;;;;;;;21.80;10.50;;;;;;;3.65;76.60;99842.67;130293;1267;108745;-76
2022/02/04 00:29:26;;;;;;;22.00;10.50;;;;;;;3.65;76.74;99844.96;130278;1267;108896;-79
2022/02/04 00:32:34;;;;;;;25.30;11.60;;;;;;;3.67;76.92;99841.16;130336;1267;108838;-78
2022/02/04 00:35:51;;;;;;;26.20;11.60;;;;;;;3.69;76.89;99841.67;130290;1267;106907;-78
2022/02/04 00:38:59;;;;;;;25.80;11.80;;;;;;;3.69;76.83;99839.36;130270;1266;108488;-77
2022/02/04 00:42:09;;;;;;;22.10;12.00;;;;;;;3.69;76.82;99833.23;130327;1266;108863;-79
2022/02/04 00:45:20;;;;;;;22.90;11.20;;;;;;;3.69;77.05;99831.84;130304;1267;108733;-79
2022/02/04 00:48:35;;;;;;;21.20;11.20;;;;;;;3.66;76.95;99830.60;130430;1267;107122;-79
2022/02/04 00:51:50;;;;;;;20.40;10.60;;;;;;;3.62;77.05;99830.94;130366;1267;106816;-77
2022/02/04 00:55:10;;;;;;;27.40;11.00;;;;;;;3.60;77.11;99826.90;130298;1267;108726;-81
2022/02/04 01:28:53;;;;;;;85.20;36.40;;;;;;;3.64;77.84;99797.02;130311;1267;109149;-75
2022/02/04 01:31:58;;;;;;;42.30;19.60;;;;;;;3.70;77.93;99793.95;130351;1267;108740;-74
2022/02/04 01:35:04;;;;;;;32.00;15.20;;;;;;;3.76;77.88;99792.58;130332;1267;108881;-76
2022/02/04 01:38:10;;;;;;;22.60;11.20;;;;;;;3.80;77.98;99795.61;130306;1267;109086;-77
2022/02/04 01:41:15;;;;;;;50.80;24.00;;;;;;;3.81;78.03;99790.27;130335;1267;108890;-75
2022/02/04 01:44:26;;;;;;;31.80;15.30;;;;;;;3.79;77.93;99787.38;130333;1267;108609;-75
2022/02/04 01:47:32;;;;;;;23.60;11.60;;;;;;;3.78;78.08;99783.09;130371;1266;107789;-76
2022/02/04 01:50:37;;;;;;;18.80;9.40;;;;;;;3.77;78.13;99784.37;130316;1267;108943;-74
2022/02/04 01:53:43;;;;;;;20.40;8.90;;;;;;;3.80;78.32;99781.90;130294;1267;107711;-76
2022/02/04 01:56:49;;;;;;;20.70;9.90;;;;;;;3.83;78.36;99773.55;130340;1267;107287;-77
2022/02/04 01:59:54;;;;;;;19.60;10.30;;;;;;;3.87;78.36;99776.55;130316;1267;108811;-79
2022/02/04 02:03:00;;;;;;;20.00;10.70;;;;;;;3.90;78.28;99769.80;130420;1267;108858;-77
2022/02/04 02:06:10;;;;;;;21.00;11.60;;;;;;;3.92;78.33;99764.71;130333;1267;108962;-78
2022/02/04 02:09:16;;;;;;;22.60;11.00;;;;;;;3.93;78.34;99766.91;130247;1268;108780;-77
2022/02/04 02:12:24;;;;;;;22.20;11.00;;;;;;;3.92;78.38;99767.77;130366;1267;106873;-78
2022/02/04 02:15:36;;;;;;;22.10;11.00;;;;;;;3.90;78.40;99768.95;130309;1267;108810;-77
2022/02/04 02:35:53;;;;;;;21.00;12.20;;;;;;;4.09;78.65;99768.66;130332;1267;108778;-80
2022/02/04 02:42:48;;;;;;;22.10;11.70;;;;;;;4.08;78.73;99763.63;130355;1267;108790;-79
2022/02/04 02:46:13;;;;;;;20.40;12.70;;;;;;;4.07;78.77;99761.90;130293;1266;108845;-77
2022/02/04 02:53:02;;;;;;;24.00;13.90;;;;;;;4.16;78.85;99753.13;130340;1267;107705;-74
2022/02/04 02:56:39;;;;;;;18.70;10.80;;;;;;;4.21;78.91;99752.70;130334;1267;109763;-75
2022/02/04 02:59:51;;;;;;;19.10;11.10;;;;;;;4.26;78.77;99748.84;130342;1267;108649;-76
2022/02/04 03:03:01;;;;;;;18.00;10.40;;;;;;;4.27;78.84;99746.42;130343;1267;109671;-75
2022/02/04 03:06:08;;;;;;;17.80;10.40;;;;;;;4.24;78.81;99746.81;130330;1267;109966;-76
2022/02/04 03:09:14;;;;;;;21.20;12.50;;;;;;;4.22;78.91;99748.80;130319;1267;109043;-75
2022/02/04 03:12:19;;;;;;;20.70;10.40;;;;;;;4.18;78.90;99745.92;130316;1267;107015;-75
2022/02/04 03:15:25;;;;;;;17.60;10.00;;;;;;;4.17;79.18;99744.22;130354;1267;108703;-74
2022/02/04 03:18:34;;;;;;;18.10;9.70;;;;;;;4.17;79.23;99742.49;130343;1267;108775;-72
2022/02/04 03:21:42;;;;;;;16.40;10.20;;;;;;;4.20;79.37;99737.46;130351;1267;105513;-73
2022/02/04 03:24:56;;;;;;;16.70;10.20;;;;;;;4.24;79.34;99735.94;130316;1267;108473;-72
2022/02/04 03:28:01;;;;;;;17.60;10.60;;;;;;;4.26;79.26;99731.89;130345;1267;107698;-77
2022/02/04 03:31:08;;;;;;;18.50;10.30;;;;;;;4.26;79.45;99738.39;130357;1266;108726;-75
2022/02/04 03:34:13;;;;;;;15.30;9.60;;;;;;;4.25;79.34;99732.00;130401;1267;108831;-75
2022/02/04 03:37:19;;;;;;;16.40;10.20;;;;;;;4.21;79.47;99731.77;130351;1267;107455;-74
2022/02/04 03:40:26;;;;;;;19.10;10.00;;;;;;;4.20;79.49;99727.30;130348;1266;108808;-77
2022/02/04 03:43:31;;;;;;;15.30;8.80;;;;;;;4.21;79.58;99721.70;130348;1267;108657;-75
2022/02/04 03:46:37;;;;;;;18.50;10.70;;;;;;;4.25;79.59;99725.95;130351;1266;109145;-76
2022/02/04 03:49:42;;;;;;;18.40;10.80;;;;;;;4.32;79.69;99723.14;130317;1266;108708;-75
2022/02/04 03:52:48;;;;;;;19.70;11.10;;;;;;;4.34;79.50;99723.82;130363;1267;108781;-76
2022/02/04 03:55:53;;;;;;;15.70;11.10;;;;;;;4.35;79.58;99721.17;130352;1267;108174;-79
2022/02/04 03:58:59;;;;;;;16.00;10.40;;;;;;;4.33;79.74;99721.13;130353;1267;108774;-76
2022/02/04 04:02:04;;;;;;;15.30;9.70;;;;;;;4.31;79.68;99725.11;130358;1267;108720;-76
2022/02/04 04:05:12;;;;;;;16.20;9.30;;;;;;;4.28;79.87;99724.30;130337;1267;108713;-77
2022/02/04 04:08:19;;;;;;;14.10;9.00;;;;;;;4.29;79.85;99719.80;130380;1266;108854;-77
2022/02/04 04:11:25;;;;;;;16.20;9.70;;;;;;;4.33;79.81;99717.90;130360;1267;108977;-79
2022/02/04 04:14:30;;;;;;;16.20;10.30;;;;;;;4.37;79.99;99716.73;130349;1267;108859;-80
2022/02/04 04:17:40;;;;;;;19.90;10.60;;;;;;;4.40;79.83;99714.20;130387;1267;108733;-79
2022/02/04 04:20:47;;;;;;;16.30;10.30;;;;;;;4.39;79.82;99720.24;130411;1266;108907;-79
2022/02/04 04:23:52;;;;;;;19.20;10.50;;;;;;;4.37;80.00;99724.48;130336;1267;107728;-75
2022/02/04 04:26:58;;;;;;;16.20;10.00;;;;;;;4.34;79.98;99720.69;130320;1267;108993;-76
2022/02/04 04:30:04;;;;;;;16.30;9.90;;;;;;;4.32;80.21;99721.11;130168;1267;345919;-77
2022/02/04 04:33:10;;;;;;;17.70;9.70;;;;;;;4.35;80.13;99719.77;130355;1266;108676;-75
2022/02/04 04:36:17;;;;;;;23.50;14.40;;;;;;;4.38;80.07;99712.13;130352;1267;108740;-76
2022/02/04 04:39:28;;;;;;;125.30;57.70;;;;;;;4.41;80.16;99711.33;130340;1267;108577;-76
2022/02/04 04:42:50;;;;;;;58.30;30.20;;;;;;;4.44;80.29;99712.95;130369;1267;108637;-78
2022/02/04 05:30:10;;;;;;;56.50;28.30;;;;;;;4.48;80.60;99690.95;130387;1266;108919;-78
2022/02/04 05:33:15;;;;;;;35.90;19.60;;;;;;;4.53;80.64;99692.35;130395;1267;109019;-79
2022/02/04 05:36:21;;;;;;;65.50;33.50;;;;;;;4.56;80.63;99693.16;130361;1267;108708;-76
2022/02/04 05:39:32;;;;;;;31.10;16.90;;;;;;;4.58;80.59;99693.89;130514;1267;109813;-77
2022/02/04 05:42:43;;;;;;;32.00;17.80;;;;;;;4.56;80.63;99695.80;130437;1267;106914;-79
2022/02/04 05:45:57;;;;;;;62.40;31.60;;;;;;;4.54;80.55;99693.85;130352;1267;109103;-77
2022/02/04 05:49:04;;;;;;;25.00;14.80;;;;;;;4.51;80.64;99697.44;130569;1267;109703;-79
2022/02/04 05:52:14;;;;;;;53.50;27.10;;;;;;;4.52;80.80;99700.36;130332;1267;107507;-75
2022/02/04 05:55:35;;;;;;;59.10;29.50;;;;;;;4.56;80.80;99708.46;130394;1267;108666;-74
2022/02/04 05:58:55;;;;;;;57.50;30.50;;;;;;;4.59;80.81;99706.25;130415;1267;109708;-77
2022/02/04 06:02:09;;;;;;;46.20;24.80;;;;;;;4.62;80.75;99704.08;130430;1267;108721;-74
2022/02/04 06:05:23;;;;;;;31.90;17.50;;;;;;;4.64;80.71;99705.00;130453;1267;108642;-74
2022/02/04 06:08:59;;;;;;;25.50;17.00;;;;;;;4.60;80.66;99702.48;130533;1265;109500;-77
2022/02/04 06:12:29;;;;;;;26.20;15.70;;;;;;;4.56;80.76;99703.20;130546;1267;108782;-77
2022/02/04 06:22:20;;;;;;;31.70;17.70;;;;;;;4.63;80.94;99698.21;130255;1267;108865;-74
2022/02/04 06:25:26;;;;;;;31.10;19.50;;;;;;;4.67;80.82;99702.05;130405;1267;108792;-74
2022/02/04 06:28:31;;;;;;;33.70;22.90;;;;;;;4.71;80.90;99704.52;130392;1267;108793;-74
2022/02/04 06:31:37;;;;;;;29.40;18.40;;;;;;;4.72;80.80;99702.36;130478;1267;108893;-74
2022/02/04 06:34:43;;;;;;;24.40;15.50;;;;;;;4.74;80.93;99698.36;130411;1267;108772;-74
2022/02/04 06:37:48;;;;;;;24.30;14.20;;;;;;;4.72;80.81;99696.02;130424;1266;108710;-70
2022/02/04 06:40:54;;;;;;;23.90;14.40;;;;;;;4.72;80.86;99695.13;130350;1267;108705;-73
2022/02/04 06:44:02;;;;;;;20.30;13.00;;;;;;;4.74;81.00;99696.94;130417;1267;109018;-73
2022/02/04 06:47:07;;;;;;;23.50;14.20;;;;;;;4.79;80.94;99697.59;130431;1267;108791;-75
2022/02/04 06:50:14;;;;;;;24.60;14.90;;;;;;;4.84;80.96;99697.82;130402;1267;108923;-73
2022/02/04 06:53:20;;;;;;;44.30;26.50;;;;;;;4.89;80.93;99697.29;130374;1267;108683;-76
2022/02/04 06:56:25;;;;;;;29.20;18.30;;;;;;;4.91;80.86;99700.23;130558;1267;108699;-76
2022/02/04 06:59:31;;;;;;;43.20;28.20;;;;;;;4.90;80.86;99703.72;130542;1267;108942;-76
2022/02/04 07:02:36;;;;;;;25.20;16.40;;;;;;;4.88;80.95;99705.64;130439;1267;106986;-76
2022/02/04 07:05:53;;;;;;;24.50;16.00;;;;;;;4.86;80.78;99708.63;130402;1267;108857;-73
2022/02/04 07:09:12;;;;;;;21.40;14.30;;;;;;;4.84;80.94;99704.50;130405;1267;109783;-74
2022/02/04 07:12:27;;;;;;;24.40;16.30;;;;;;;4.89;80.86;99700.39;130495;1267;108835;-75
2022/02/04 07:22:20;;;;;;;24.70;16.50;;;;;;;4.95;80.82;99705.75;130388;1266;108131;-77
2022/02/04 07:25:25;;;;;;;22.80;16.10;;;;;;;4.93;80.75;99710.48;130488;1267;108097;-72
2022/02/04 07:28:31;;;;;;;20.90;14.30;;;;;;;4.90;80.65;99717.94;130447;1267;108757;-74
2022/02/04 07:31:39;;;;;;;23.40;14.50;;;;;;;4.87;80.92;99718.71;130397;1267;107574;-76
2022/02/04 07:35:01;;;;;;;22.10;14.10;;;;;;;4.92;80.97;99717.98;130391;1267;109701;-75
2022/02/04 07:41:29;;;;;;;25.40;15.60;;;;;;;5.04;80.85;99716.72;130234;1268;108880;-75
2022/02/04 07:44:36;;;;;;;24.50;15.90;;;;;;;5.08;80.77;99718.34;130287;1268;108705;-76
2022/02/04 07:47:41;;;;;;;25.80;16.60;;;;;;;5.07;80.81;99716.13;130224;1268;108835;-74
2022/02/04 07:50:48;;;;;;;26.00;16.70;;;;;;;5.09;80.69;99721.48;130287;1267;108660;-75
2022/02/04 07:53:53;;;;;;;23.70;14.20;;;;;;;5.07;80.66;99718.11;130687;1267;109429;-75
2022/02/04 07:56:59;;;;;;;23.50;14.00;;;;;;;5.05;80.62;99714.55;130429;1267;109050;-75
2022/02/04 08:00:06;;;;;;;21.70;13.40;;;;;;;5.08;80.84;99712.36;130481;1267;107812;-77
2022/02/04 08:03:33;;;;;;;23.40;15.40;;;;;;;5.16;80.85;99714.18;130508;1266;108856;-76
2022/02/04 08:06:43;;;;;;;26.30;15.90;;;;;;;5.22;80.72;99712.91;130709;1266;108553;-75
2022/02/04 08:10:01;;;;;;;23.20;14.90;;;;;;;5.26;80.69;99712.63;130405;1267;108759;-76
2022/02/04 08:13:31;;;;;;;25.90;16.00;;;;;;;5.34;80.84;99715.23;130611;1267;108763;-76
2022/02/04 08:20:22;;;;;;;25.10;14.50;;;;;;;5.39;80.91;99703.94;130403;1267;108847;-78
2022/02/04 08:23:57;;;;;;;22.70;13.90;;;;;;;5.43;80.94;99703.73;130321;1268;108726;-76
2022/02/04 08:27:27;;;;;;;25.10;14.50;;;;;;;5.52;80.99;99705.25;130536;1267;108345;-76
2022/02/04 08:37:44;;;;;;;24.00;14.50;;;;;;;5.77;80.79;99700.07;130488;1266;108791;-75
2022/02/04 08:54:43;;;;;;;22.80;13.80;;;;;;;5.78;80.84;99695.36;129162;1282;108887;-76
2022/02/04 08:57:53;;;;;;;22.30;14.20;;;;;;;5.79;80.79;99692.80;129296;1282;107632;-78
2022/02/04 09:01:05;;;;;;;26.50;16.10;;;;;;;5.84;80.70;99685.09;129581;1281;108885;-77
2022/02/04 09:04:15;;;;;;;23.50;14.80;;;;;;;5.91;80.68;99674.05;129143;1280;256696;-78
2022/02/04 09:07:24;;;;;;;29.60;17.40;;;;;;;5.98;80.93;99676.33;129362;1279;108785;-77
2022/02/04 09:10:30;;;;;;;25.10;15.30;;;;;;;6.06;80.83;99668.01;129392;1279;108786;-77
2022/02/04 09:17:15;;;;;;;36.10;19.10;;;;;;;6.26;80.84;99659.70;129732;1274;109913;-75
2022/02/04 09:20:30;;;;;;;27.70;14.80;;;;;;;6.34;80.88;99656.65;129787;1276;109555;-75
2022/02/04 09:23:37;;;;;;;26.00;15.60;;;;;;;6.45;80.64;99659.91;129737;1276;108677;-76
2022/02/04 09:26:43;;;;;;;40.80;23.90;;;;;;;6.58;80.45;99657.30;129687;1276;108884;-76
2022/02/04 09:29:49;;;;;;;109.40;59.70;;;;;;;6.68;80.51;99651.74;129697;1276;108427;-76
2022/02/04 09:32:54;;;;;;;38.60;22.10;;;;;;;6.77;80.71;99661.69;129460;1276;108814;-77
2022/02/04 09:36:00;;;;;;;25.70;15.90;;;;;;;6.89;80.55;99660.20;129654;1276;107813;-77
2022/02/04 09:39:07;;;;;;;25.80;15.70;;;;;;;7.01;80.03;99662.62;129477;1276;108145;-78
2022/02/04 09:42:13;;;;;;;22.80;14.90;;;;;;;7.03;79.96;99664.70;129527;1276;108617;-76
2022/02/04 09:45:22;;;;;;;29.50;19.30;;;;;;;7.03;80.14;99667.39;129458;1276;108804;-75
2022/02/04 09:48:28;;;;;;;80.70;35.20;;;;;;;6.96;79.91;99672.34;130050;1271;108671;-76
2022/02/04 09:51:54;;;;;;;50.90;27.00;;;;;;;6.91;79.86;99671.89;129943;1273;108933;-76
2022/02/04 10:09:09;;;;;;;19.00;12.00;;;;;;;6.92;79.92;99660.13;130216;1271;108923;-76
2022/02/04 10:12:36;;;;;;;21.00;12.80;;;;;;;6.97;79.60;99660.49;130075;1271;108730;-75
2022/02/04 10:16:00;;;;;;;18.40;10.90;;;;;;;7.00;79.48;99660.27;130066;1271;108354;-77
2022/02/04 10:19:23;;;;;;;20.90;11.90;;;;;;;7.01;79.66;99658.35;129926;1272;108844;-76
2022/02/04 10:22:32;;;;;;;21.10;12.80;;;;;;;7.04;79.69;99658.79;130186;1271;107624;-76
2022/02/04 10:25:40;;;;;;;20.20;12.30;;;;;;;7.13;79.60;99654.60;130094;1271;108842;-75
2022/02/04 10:28:47;;;;;;;20.00;12.80;;;;;;;7.19;79.01;99651.56;129968;1273;108365;-76
2022/02/04 10:31:55;;;;;;;19.40;13.70;;;;;;;7.17;79.02;99649.96;130159;1273;108935;-76
2022/02/04 10:35:05;;;;;;;23.90;14.70;;;;;;;7.15;79.20;99648.95;130386;1268;109024;-75
2022/02/04 10:38:13;;;;;;;19.60;13.60;;;;;;;7.12;78.93;99651.17;130027;1271;108851;-76
2022/02/04 10:41:28;;;;;;;23.10;13.90;;;;;;;7.06;79.16;99645.50;130015;1273;108885;-77
2022/02/04 10:44:45;;;;;;;34.10;19.70;;;;;;;7.05;79.44;99643.13;129900;1271;108580;-74
2022/02/04 10:51:47;;;;;;;33.30;16.70;;;;;;;6.94;79.08;99647.19;130088;1273;108840;-72
2022/02/04 10:58:58;;;;;;;75.20;35.10;;;;;;;6.84;79.05;99644.48;125919;1310;636096;-76
2022/02/04 11:02:34;;;;;;;50.50;25.30;;;;;;;6.82;79.06;99641.24;129241;1281;108709;-73
2022/02/04 11:05:49;;;;;;;78.80;40.90;;;;;;;6.86;79.04;99639.62;129205;1281;108640;-74
2022/02/04 11:09:06;;;;;;;48.30;25.50;;;;;;;6.88;79.10;99638.58;129219;1281;109873;-74
2022/02/04 11:21:47;;;;;;;38.40;22.40;;;;;;;6.90;79.12;99637.66;129006;1278;384921;-75
2022/02/04 11:43:53;;;;;;;24.40;14.50;;;;;;;7.00;79.08;99619.54;130327;1268;108785;-81
2022/02/04 11:54:29;;;;;;;26.20;15.40;;;;;;;6.95;78.91;99613.82;130522;1268;107008;-79
2022/02/04 11:57:27;;;;;;;21.00;13.00;;;;;;;6.93;79.10;99608.92;130545;1265;108988;-79
2022/02/04 12:00:36;;;;;;;64.30;31.20;;;;;;;6.97;79.17;99610.66;130621;1268;108958;-74
2022/02/04 12:03:43;;;;;;;34.10;17.80;;;;;;;7.02;79.13;99610.36;130586;1268;108587;-77
2022/02/04 12:06:49;;;;;;;27.50;16.00;;;;;;;7.06;78.91;99607.68;130539;1267;108694;-74
2022/02/04 12:09:55;;;;;;;28.00;16.30;;;;;;;7.10;79.11;99605.55;130617;1268;108962;-76
2022/02/04 12:13:09;;;;;;;38.60;24.60;;;;;;;7.11;78.98;99599.63;130554;1267;108406;-77
2022/02/04 12:16:22;;;;;;;26.90;17.10;;;;;;;7.08;78.97;99598.99;130560;1267;107088;-79
2022/02/04 12:19:39;;;;;;;26.80;16.50;;;;;;;7.03;79.02;99598.20;130521;1267;108659;-78
2022/02/04 12:22:55;;;;;;;28.60;17.20;;;;;;;7.01;79.10;99597.48;130556;1267;110251;-75
2022/02/04 12:26:02;;;;;;;26.20;16.10;;;;;;;6.99;79.03;99593.98;130530;1268;108062;-76
2022/02/04 12:29:09;;;;;;;24.50;14.90;;;;;;;6.99;78.84;99594.01;130462;1268;108839;-77
2022/02/04 12:32:20;;;;;;;36.30;21.60;;;;;;;7.02;79.09;99592.13;130582;1267;107065;-78
2022/02/04 12:35:28;;;;;;;30.70;17.00;;;;;;;7.08;78.99;99591.98;130645;1267;108759;-81
2022/02/04 12:38:36;;;;;;;34.60;19.20;;;;;;;7.12;78.77;99590.71;130288;1267;108759;-76
2022/02/04 12:41:44;;;;;;;29.80;18.40;;;;;;;7.13;78.56;99584.39;130596;1267;108394;-72
2022/02/04 12:44:49;;;;;;;30.90;17.90;;;;;;;7.15;78.75;99587.20;130734;1267;108767;-78
2022/02/04 12:48:03;;;;;;;28.80;17.20;;;;;;;7.14;78.66;99587.52;130875;1267;108814;-75
2022/02/04 12:51:10;;;;;;;32.80;19.50;;;;;;;7.10;78.88;99584.33;131360;1266;108628;-77
2022/02/04 12:54:28;;;;;;;32.70;18.60;;;;;;;7.04;78.88;99583.27;130728;1266;107164;-75
2022/02/04 12:57:39;;;;;;;44.10;22.20;;;;;;;7.04;78.71;99574.61;130879;1267;107742;-73
2022/02/04 13:07:43;;;;;;;117.80;58.00;;;;;;;7.14;78.82;99567.47;130747;1267;108758;-83
2022/02/04 13:10:58;;;;;;;74.20;35.80;;;;;;;7.18;78.57;99565.90;130748;1267;108692;-85
2022/02/04 13:14:04;;;;;;;50.80;29.80;;;;;;;7.18;78.55;99564.83;130631;1267;107657;-77
2022/02/04 13:17:09;;;;;;;33.70;20.30;;;;;;;7.14;78.58;99563.59;130658;1268;108321;-80
2022/02/04 13:20:20;;;;;;;32.60;21.10;;;;;;;7.12;78.66;99565.05;130612;1267;108717;-78
2022/02/04 13:23:29;;;;;;;28.40;16.40;;;;;;;7.07;78.81;99562.61;130646;1267;108751;-79
2022/02/04 13:26:36;;;;;;;31.30;16.20;;;;;;;7.05;79.00;99563.69;130832;1267;107038;-81
2022/02/04 13:29:41;;;;;;;33.30;18.50;;;;;;;7.09;78.82;99554.86;131452;1268;108762;-79
2022/02/04 13:32:47;;;;;;;30.60;18.70;;;;;;;7.12;78.74;99547.14;131251;1267;108935;-80
2022/02/04 13:36:13;;;;;;;33.10;19.30;;;;;;;7.17;78.75;99551.77;130721;1267;108783;-81
2022/02/04 13:39:33;;;;;;;30.60;18.40;;;;;;;7.20;78.45;99557.23;130832;1267;107473;-78
2022/02/04 13:42:43;;;;;;;31.60;18.10;;;;;;;7.20;78.45;99558.81;130779;1267;108677;-79
2022/02/04 13:46:01;;;;;;;29.10;17.10;;;;;;;7.18;78.55;99554.00;130999;1267;107564;-76
2022/02/04 13:49:41;;;;;;;31.80;18.50;;;;;;;7.15;78.48;99551.98;130372;1267;108838;-79
2022/02/04 13:53:07;;;;;;;29.60;16.20;;;;;;;7.10;78.55;99551.79;130981;1267;108672;-82
2022/02/04 13:56:41;;;;;;;32.80;17.80;;;;;;;7.07;78.66;99547.06;130794;1267;108609;-82
2022/02/04 14:00:03;;;;;;;31.40;17.40;;;;;;;7.07;78.68;99544.24;130867;1267;108677;-81
2022/02/04 14:03:11;;;;;;;;;;;;;;;7.13;78.58;99542.17;130775;1267;108624;-80
2022/02/04 14:06:19;;;;;;;31.90;18.10;;;;;;;7.18;78.53;99542.51;131214;1266;108699;-84
2022/02/04 14:09:44;;;;;;;29.20;17.50;;;;;;;7.19;78.36;99545.59;130677;1267;109660;-83
2022/02/04 14:13:02;;;;;;;29.20;18.30;;;;;;;7.17;78.28;99545.58;130614;1267;108634;-78
2022/02/04 14:16:10;;;;;;;31.80;17.80;;;;;;;7.15;78.74;99541.23;130759;1268;108912;-81
2022/02/04 14:19:16;;;;;;;33.90;19.30;;;;;;;7.12;78.35;99539.95;131202;1267;108761;-83
2022/02/04 14:22:21;;;;;;;32.30;18.70;;;;;;;7.09;78.50;99539.17;130959;1267;106860;-87
2022/02/04 14:25:27;;;;;;;28.80;16.90;;;;;;;7.03;78.35;99540.88;130997;1267;108914;-84
2022/02/04 14:28:40;;;;;;;34.80;18.10;;;;;;;6.98;78.68;99538.61;130623;1267;105729;-80
2022/02/04 14:31:52;;;;;;;37.10;21.80;;;;;;;6.95;78.74;99538.33;130754;1267;108803;-83
2022/02/04 14:35:05;;;;;;;;;;;;;;;6.96;78.67;99542.88;130611;1267;108700;-83
2022/02/04 14:52:15;;;;;;;65.50;34.30;;;;;;;6.80;78.36;99535.52;130006;1271;108711;-74
2022/02/04 14:59:11;;;;;;;45.80;22.80;;;;;;;6.63;78.47;99532.36;130309;1267;108855;-73
2022/02/04 15:02:23;;;;;;;66.00;34.60;;;;;;;6.61;78.58;99528.88;130470;1267;107601;-74
2022/02/04 15:05:37;;;;;;;64.80;33.80;;;;;;;6.59;78.58;99527.27;130600;1268;107783;-74
2022/02/04 15:08:44;;;;;;;87.10;42.40;;;;;;;6.60;78.82;99527.55;130543;1267;108716;-73
2022/02/04 15:11:50;;;;;;;70.70;35.70;;;;;;;6.60;78.55;99525.39;130569;1267;108761;-75
2022/02/04 15:14:56;;;;;;;56.80;30.10;;;;;;;6.60;78.79;99518.40;130444;1267;108765;-73
2022/02/04 15:18:01;;;;;;;47.40;25.90;;;;;;;6.56;78.46;99512.74;130520;1268;109687;-77
2022/02/04 15:21:12;;;;;;;41.30;22.30;;;;;;;6.50;78.42;99517.00;130655;1267;108863;-75
2022/02/04 15:24:18;;;;;;;65.50;35.40;;;;;;;6.42;78.61;99519.21;130696;1267;108858;-73
2022/02/04 15:27:23;;;;;;;56.80;29.90;;;;;;;6.34;78.73;99522.75;130342;1267;108815;-73
2022/02/04 15:30:33;;;;;;;38.30;21.30;;;;;;;6.28;78.69;99518.52;130542;1267;108965;-73
2022/02/04 15:33:39;;;;;;;50.60;27.10;;;;;;;6.24;78.62;99519.76;130782;1267;109579;-74
2022/02/04 15:36:47;;;;;;;48.90;28.70;;;;;;;6.23;78.66;99522.67;130540;1267;108945;-72
2022/02/04 15:39:53;;;;;;;41.20;23.60;;;;;;;6.24;78.93;99520.88;130272;1267;107828;-76
2022/02/04 15:43:02;;;;;;;42.30;24.80;;;;;;;6.24;78.71;99523.52;130504;1267;108880;-75
2022/02/04 15:46:35;;;;;;;40.60;24.00;;;;;;;6.22;78.56;99518.17;130521;1268;107753;-76
2022/02/04 15:53:29;;;;;;;39.90;21.20;;;;;;;6.14;78.85;99518.08;130355;1268;108508;-75
2022/02/04 15:56:51;;;;;;;33.10;18.80;;;;;;;6.08;78.93;99513.99;130541;1268;108595;-73
2022/02/04 16:00:15;;;;;;;40.60;21.70;;;;;;;6.07;78.90;99507.98;130580;1268;108482;-72
2022/02/04 16:06:45;;;;;;;31.50;19.10;;;;;;;6.09;78.81;99503.64;130697;1267;108910;-87
2022/02/04 16:09:59;;;;;;;39.30;23.20;;;;;;;6.06;79.02;99502.23;130571;1266;107341;-74
2022/02/04 16:13:12;;;;;;;35.70;21.40;;;;;;;6.04;78.80;99502.42;130431;1267;108937;-75
2022/02/04 16:16:28;;;;;;;39.20;22.50;;;;;;;5.98;79.05;99494.52;130505;1267;108773;-75
2022/02/04 16:19:39;;;;;;;42.20;24.60;;;;;;;5.96;79.14;99494.69;130601;1267;108743;-73
2022/02/04 16:22:59;;;;;;;46.10;23.80;;;;;;;5.91;79.01;99493.14;130283;1267;109778;-71
2022/02/04 16:26:25;;;;;;;40.50;22.90;;;;;;;5.87;79.15;99492.23;130486;1267;108503;-72
2022/02/04 16:29:30;;;;;;;40.80;22.90;;;;;;;5.88;79.09;99495.52;130402;1267;108635;-72
2022/02/04 16:32:36;;;;;;;40.60;22.60;;;;;;;5.90;79.25;99493.98;130481;1267;108673;-73
2022/02/04 16:35:41;;;;;;;33.60;20.10;;;;;;;5.92;79.06;99489.55;130540;1265;106993;-77
2022/02/04 16:38:53;;;;;;;35.70;21.40;;;;;;;5.93;79.13;99489.13;130387;1267;108740;-73
2022/02/04 16:42:04;;;;;;;36.10;21.10;;;;;;;5.91;79.21;99485.16;130295;1267;108755;-72
2022/02/04 16:45:11;;;;;;;34.60;20.80;;;;;;;5.89;79.13;99479.77;130556;1267;108865;-75
2022/02/04 16:48:16;;;;;;;35.70;19.10;;;;;;;5.84;79.12;99486.19;130362;1267;107537;-78
2022/02/04 16:51:22;;;;;;;32.20;17.70;;;;;;;5.80;79.32;99481.45;130594;1267;109715;-74
2022/02/04 16:54:29;;;;;;;37.00;21.70;;;;;;;5.78;79.36;99480.56;130382;1267;109028;-73
2022/02/04 16:57:34;;;;;;;71.60;39.20;;;;;;;5.79;79.33;99478.35;130556;1267;108808;-73
2022/02/04 17:00:40;;;;;;;37.40;22.90;;;;;;;5.82;79.62;99475.76;130330;1267;108786;-73
2022/02/04 17:03:45;;;;;;;86.10;44.60;;;;;;;5.83;79.45;99473.59;130516;1267;108822;-73
2022/02/04 17:06:58;;;;;;;51.20;30.00;;;;;;;5.83;79.45;99470.95;130556;1267;108956;-74
2022/02/04 17:10:05;;;;;;;54.70;29.20;;;;;;;5.81;79.69;99470.80;130578;1267;108683;-73
2022/02/04 17:13:11;;;;;;;35.50;20.90;;;;;;;5.77;79.47;99463.88;130489;1267;108621;-73
2022/02/04 17:16:17;;;;;;;55.20;29.80;;;;;;;5.76;79.67;99462.10;130720;1267;109777;-73
2022/02/04 17:19:26;;;;;;;41.30;23.00;;;;;;;5.76;79.67;99456.96;130517;1266;106894;-72
2022/02/04 17:22:34;;;;;;;41.00;24.20;;;;;;;5.78;79.79;99454.43;130539;1267;109820;-71
2022/02/04 17:25:42;;;;;;;52.70;29.80;;;;;;;5.81;79.62;99447.63;130543;1267;108571;-73
2022/02/04 17:28:48;;;;;;;41.10;24.70;;;;;;;5.83;79.74;99445.17;130612;1267;107532;-73
2022/02/04 17:31:54;;;;;;;48.60;28.30;;;;;;;5.83;79.72;99439.34;130517;1267;108794;-74
2022/02/04 17:34:59;;;;;;;51.30;30.00;;;;;;;5.80;79.70;99436.15;130529;1267;108846;-74
2022/02/04 17:38:05;;;;;;;44.00;25.60;;;;;;;5.75;79.69;99441.17;130506;1267;108996;-75
2022/02/04 17:41:12;;;;;;;41.90;21.90;;;;;;;5.73;79.74;99439.62;130590;1267;109933;-75
2022/02/04 17:44:19;;;;;;;39.40;22.90;;;;;;;5.70;79.87;99441.63;130928;1266;108564;-75
2022/02/04 17:47:26;;;;;;;38.00;23.20;;;;;;;5.72;79.83;99435.60;131152;1267;109760;-75
2022/02/04 17:50:40;;;;;;;39.00;22.90;;;;;;;5.77;79.83;99433.05;130589;1267;108680;-72
2022/02/04 17:53:51;;;;;;;38.40;22.50;;;;;;;5.79;79.89;99435.11;130510;1267;108933;-77
2022/02/04 17:57:11;;;;;;;36.30;22.40;;;;;;;5.78;79.96;99430.42;130285;1267;108591;-71
2022/02/04 18:05:13;;;;;;;37.30;21.70;;;;;;;5.72;79.87;99425.31;130427;1268;108781;-75
2022/02/04 18:07:12;;;;;;;34.10;20.80;;;;;;;5.71;80.12;99427.19;130398;1267;107512;-74
2022/02/04 18:10:18;;;;;;;36.20;21.80;;;;;;;5.73;80.10;99425.33;130542;1267;108705;-73
2022/02/04 18:13:25;;;;;;;36.40;21.90;;;;;;;5.76;80.04;99424.25;130836;1267;108680;-74
2022/02/04 18:16:30;;;;;;;36.30;23.00;;;;;;;5.80;79.87;99428.69;130328;1267;108961;-77
2022/02/04 18:19:42;;;;;;;37.50;23.30;;;;;;;5.82;80.06;99428.84;130408;1266;108620;-74
2022/02/04 18:22:49;;;;;;;46.40;29.30;;;;;;;5.81;80.09;99431.27;130265;1268;108874;-78
2022/02/04 18:25:55;;;;;;;40.20;23.80;;;;;;;5.77;80.07;99429.45;130384;1268;108485;-72
2022/02/04 18:29:00;;;;;;;38.50;22.80;;;;;;;5.72;80.04;99428.34;130284;1268;108728;-75
2022/02/04 18:32:07;;;;;;;37.80;22.10;;;;;;;5.67;80.14;99428.15;130241;1268;108758;-74
2022/02/04 18:35:13;;;;;;;40.20;23.90;;;;;;;5.66;80.09;99424.11;130281;1267;108840;-78
2022/02/04 18:38:27;;;;;;;42.90;24.10;;;;;;;5.69;80.19;99429.50;130271;1268;108801;-76