Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:06;;;;;;;7.53;4.90;;;;;;;17.15;65.33;98809.00;674720;29;1630;-87
2023/10/31 00:00:28;;;;;;;7.60;4.90;;;;;;;17.11;65.45;98805.59;674851;29;1223;-87
2023/10/31 00:00:48;;;;;;;6.10;4.95;;;;;;;17.22;65.34;98816.69;675415;29;1376;-87
2023/10/31 00:01:09;;;;;;;6.03;5.00;;;;;;;17.13;65.27;98809.91;677498;29;1267;-87
2023/10/31 00:01:30;;;;;;;6.28;5.10;;;;;;;17.19;65.53;98819.38;675018;29;1006;-87
2023/10/31 00:01:51;;;;;;;6.70;5.30;;;;;;;17.15;65.55;98825.66;679967;29;1211;-88
2023/10/31 00:02:11;;;;;;;6.30;5.20;;;;;;;17.09;65.41;98815.31;674945;29;1322;-87
2023/10/31 00:02:32;;;;;;;5.10;4.60;;;;;;;17.10;65.48;98811.75;672494;29;1311;-88
2023/10/31 00:02:53;;;;;;;4.67;4.20;;;;;;;17.10;65.60;98817.03;671693;29;1235;-87
2023/10/31 00:03:13;;;;;;;4.60;4.20;;;;;;;17.15;65.66;98819.53;674862;29;1218;-87
2023/10/31 00:03:34;;;;;;;5.00;4.25;;;;;;;17.16;65.63;98811.59;672346;29;1209;-87
2023/10/31 00:03:55;;;;;;;4.97;4.18;;;;;;;17.11;65.51;98808.22;677095;29;1250;-88
2023/10/31 00:04:15;;;;;;;5.93;4.30;;;;;;;17.19;65.48;98822.03;677732;29;1175;-88
2023/10/31 00:04:37;;;;;;;5.85;4.32;;;;;;;17.13;65.44;98817.81;672413;29;1199;-91
2023/10/31 00:04:58;;;;;;;4.95;3.92;;;;;;;17.16;65.44;98815.97;674946;29;1463;-91
2023/10/31 00:05:18;;;;;;;4.25;3.53;;;;;;;17.15;65.42;98815.09;672120;29;1201;-91
2023/10/31 00:05:39;;;;;;;4.07;3.40;;;;;;;17.18;65.29;98809.75;677550;29;1253;-90
2023/10/31 00:05:59;;;;;;;4.63;3.67;;;;;;;17.13;65.37;98811.66;679485;29;1300;-89
2023/10/31 00:06:20;;;;;;;5.00;3.90;;;;;;;17.15;65.41;98815.09;677003;29;1284;-89
2023/10/31 00:08:24;;;;;;;4.38;3.30;;;;;;;17.13;65.48;98814.28;677725;29;1380;-91
2023/10/31 00:08:44;;;;;;;4.20;3.40;;;;;;;17.12;65.46;98810.81;672308;29;1257;-89
2023/10/31 00:09:05;;;;;;;3.95;3.33;;;;;;;17.18;65.45;98822.94;672400;29;1298;-90
2023/10/31 00:09:26;;;;;;;3.97;3.33;;;;;;;17.22;65.54;98821.09;669771;29;742;-90
2023/10/31 00:09:47;;;;;;;5.10;3.05;;;;;;;17.20;65.37;98813.19;668724;29;857;-90
2023/10/31 00:10:08;;;;;;;4.68;2.90;;;;;;;17.20;65.60;98829.00;677607;29;1162;-91
2023/10/31 00:10:29;;;;;;;5.05;3.08;;;;;;;17.20;65.33;98807.94;679141;29;1390;-90
2023/10/31 00:10:50;;;;;;;3.80;3.10;;;;;;;17.18;65.38;98807.13;672952;29;1206;-90
2023/10/31 00:11:10;;;;;;;4.78;3.40;;;;;;;17.20;65.51;98826.38;675018;29;1083;-92
2023/10/31 00:11:31;;;;;;;4.53;3.20;;;;;;;17.25;65.39;98816.59;675030;29;1303;-91
2023/10/31 00:11:52;;;;;;;4.47;3.03;;;;;;;17.25;65.47;98827.13;672618;29;1346;-91
2023/10/31 00:12:13;;;;;;;3.45;2.70;;;;;;;17.25;65.39;98816.59;675059;29;1220;-89
2023/10/31 00:12:33;;;;;;;3.88;2.90;;;;;;;17.21;65.27;98808.81;674927;29;1222;-92
2023/10/31 00:12:54;;;;;;;3.67;2.92;;;;;;;17.23;65.48;98813.13;679739;29;1309;-91
2023/10/31 00:13:15;;;;;;;3.40;2.80;;;;;;;17.27;65.29;98819.16;677539;29;1272;-90
2023/10/31 00:13:35;;;;;;;3.57;2.90;;;;;;;17.30;65.35;98820.84;677429;29;1266;-90
2023/10/31 00:13:56;;;;;;;3.78;2.83;;;;;;;17.25;65.22;98821.00;674700;29;1301;-92
2023/10/31 00:14:17;;;;;;;4.00;2.90;;;;;;;17.28;65.29;98820.91;667218;29;1192;-90
2023/10/31 00:15:16;;;;;;;3.60;2.90;;;;;;;17.32;65.39;98826.97;672097;29;1279;-90
2023/10/31 00:15:37;;;;;;;2.90;2.60;;;;;;;17.25;65.05;98813.09;669746;29;1226;-91
2023/10/31 00:15:57;;;;;;;2.95;2.45;;;;;;;17.29;65.33;98811.22;672292;29;1248;-90
2023/10/31 00:16:18;;;;;;;3.30;2.40;;;;;;;17.33;65.28;98823.41;674941;29;1253;-91
2023/10/31 00:16:39;;;;;;;4.05;2.55;;;;;;;17.34;65.22;98830.41;675182;29;1269;-91
2023/10/31 00:16:59;;;;;;;5.88;2.60;;;;;;;17.28;65.19;98820.03;672030;29;1218;-91
2023/10/31 00:17:20;;;;;;;7.20;2.70;;;;;;;17.29;65.27;98806.81;675039;29;1286;-90
2023/10/31 00:17:40;;;;;;;6.90;2.60;;;;;;;17.35;65.15;98827.72;674750;29;1310;-91
2023/10/31 00:18:01;;;;;;;3.78;2.53;;;;;;;17.35;65.21;98829.50;674938;29;1180;-92
2023/10/31 00:18:22;;;;;;;3.20;2.50;;;;;;;17.34;65.20;98825.13;672539;29;1273;-90
2023/10/31 00:18:42;;;;;;;2.80;2.40;;;;;;;17.35;64.99;98816.31;674077;29;1341;-91
2023/10/31 00:19:03;;;;;;;2.50;2.20;;;;;;;17.29;65.28;98816.50;669778;29;1232;-91
2023/10/31 00:19:23;;;;;;;2.30;2.10;;;;;;;17.29;65.38;98822.63;672202;29;1334;-91
2023/10/31 00:19:44;;;;;;;4.03;2.40;;;;;;;17.37;65.06;98830.28;674888;29;1911;-90
2023/10/31 00:20:05;;;;;;;4.70;2.70;;;;;;;17.35;65.25;98814.53;671656;29;1157;-90
2023/10/31 00:20:26;;;;;;;5.40;2.72;;;;;;;17.32;65.19;98816.41;674615;29;1229;-90
2023/10/31 00:20:47;;;;;;;4.15;2.70;;;;;;;17.29;65.31;98814.72;674706;29;1672;-90
2023/10/31 00:21:08;;;;;;;4.55;2.80;;;;;;;17.36;65.24;98815.41;674776;29;1159;-90
2023/10/31 00:21:28;;;;;;;5.60;2.70;;;;;;;17.34;65.36;98827.75;672228;29;1082;-90
2023/10/31 00:21:49;;;;;;;4.50;2.33;;;;;;;17.35;65.41;98832.13;669708;29;1425;-92
2023/10/31 00:22:10;;;;;;;5.72;2.10;;;;;;;17.32;65.07;98808.50;672325;29;1195;-90
2023/10/31 00:22:30;;;;;;;4.72;2.25;;;;;;;17.33;65.39;98823.41;670304;29;1211;-93
2023/10/31 00:22:51;;;;;;;5.70;2.47;;;;;;;17.26;65.24;98818.31;669612;29;1185;-91
2023/10/31 00:23:12;;;;;;;3.67;2.33;;;;;;;17.29;65.37;98825.28;672220;29;1355;-91
2023/10/31 00:23:32;;;;;;;3.60;2.40;;;;;;;17.30;65.56;98826.13;676986;29;1215;-91
2023/10/31 00:23:53;;;;;;;3.07;2.40;;;;;;;17.29;65.34;98816.50;670133;29;1254;-91
2023/10/31 00:24:14;;;;;;;3.50;2.67;;;;;;;17.29;65.39;98822.63;669954;29;1329;-91
2023/10/31 00:24:35;;;;;;;3.45;2.60;;;;;;;17.26;65.34;98825.34;672207;29;1266;-92
2023/10/31 00:24:56;;;;;;;3.20;2.55;;;;;;;17.35;65.23;98834.75;676847;29;1383;-90
2023/10/31 00:25:17;;;;;;;3.75;2.53;;;;;;;17.35;65.51;98835.63;672424;29;1179;-90
2023/10/31 00:25:37;;;;;;;3.20;2.25;;;;;;;17.30;65.58;98826.13;669659;29;1109;-90
2023/10/31 00:25:58;;;;;;;3.10;2.27;;;;;;;17.25;65.52;98827.13;671854;29;1293;-90
2023/10/31 00:26:18;;;;;;;2.47;2.20;;;;;;;17.26;65.42;98828.00;672316;29;1226;-89
2023/10/31 00:26:45;;;;;;;3.00;2.60;;;;;;;17.29;65.49;98821.75;673882;29;1179;-91
2023/10/31 00:27:06;;;;;;;2.92;2.53;;;;;;;17.21;65.56;98814.94;671879;29;1163;-90
2023/10/31 00:27:26;;;;;;;2.97;2.50;;;;;;;17.31;65.37;98825.22;674821;29;1181;-92
2023/10/31 00:27:47;;;;;;;3.17;2.53;;;;;;;17.38;65.36;98829.38;670321;29;1264;-92
2023/10/31 00:28:08;;;;;;;3.15;2.70;;;;;;;17.34;65.10;98835.69;669618;29;1393;-90
2023/10/31 00:28:28;;;;;;;3.10;2.80;;;;;;;17.30;65.34;98818.22;675285;29;1402;-90
2023/10/31 00:28:49;;;;;;;3.20;2.70;;;;;;;17.34;65.26;98835.69;678090;29;1203;-91
2023/10/31 00:29:10;;;;;;;3.40;2.50;;;;;;;17.24;65.51;98825.41;676986;29;1227;-91
2023/10/31 00:29:30;;;;;;;3.77;2.30;;;;;;;17.33;65.23;98828.69;674633;29;1537;-89
2023/10/31 00:29:51;;;;;;;3.67;2.47;;;;;;;17.36;65.34;98834.72;674840;29;1359;-92
2023/10/31 00:30:12;;;;;;;4.55;2.50;;;;;;;17.44;65.34;98828.34;677374;29;1203;-91
2023/10/31 00:30:32;;;;;;;4.50;2.60;;;;;;;17.34;65.33;98814.59;672207;29;1185;-89
2023/10/31 00:30:55;;;;;;;4.10;2.60;;;;;;;17.32;65.07;98825.16;674904;29;1083;-89
2023/10/31 00:31:15;;;;;;;4.18;2.88;;;;;;;17.40;65.03;98822.31;673647;29;1675;-91
2023/10/31 00:31:36;;;;;;;4.45;2.97;;;;;;;17.37;64.98;98825.91;679737;29;1318;-93
2023/10/31 00:31:56;;;;;;;3.67;2.80;;;;;;;17.41;65.20;98824.03;676016;29;1198;-91
2023/10/31 00:32:17;;;;;;;5.93;2.67;;;;;;;17.41;65.17;98834.56;669862;29;1183;-92
2023/10/31 00:32:38;;;;;;;5.70;2.55;;;;;;;17.43;65.10;98826.59;669632;29;1379;-91
2023/10/31 00:32:58;;;;;;;6.10;2.80;;;;;;;17.43;65.14;98823.97;672064;29;1256;-90
2023/10/31 00:33:19;;;;;;;3.03;2.70;;;;;;;17.38;65.15;98832.00;676772;29;1006;-89
2023/10/31 00:33:40;;;;;;;3.45;3.10;;;;;;;17.34;65.20;98831.25;676866;29;1223;-92
2023/10/31 00:34:01;;;;;;;4.53;3.15;;;;;;;17.40;65.38;98831.06;672161;29;1347;-92
2023/10/31 00:34:22;;;;;;;4.95;3.15;;;;;;;17.34;65.32;98838.31;674945;29;1821;-90
2023/10/31 00:34:43;;;;;;;4.50;2.90;;;;;;;17.38;65.38;98832.00;675100;29;1738;-90
2023/10/31 00:35:04;;;;;;;3.80;2.92;;;;;;;17.34;65.34;98825.13;677487;29;1111;-91
2023/10/31 00:35:24;;;;;;;3.50;2.90;;;;;;;17.32;65.57;98822.53;675017;29;1483;-90
2023/10/31 00:35:45;;;;;;;4.25;3.10;;;;;;;17.32;65.19;98840.13;676408;29;1151;-90
2023/10/31 00:36:07;;;;;;;4.93;3.00;;;;;;;17.42;65.40;98833.66;669455;29;1695;-91
2023/10/31 00:36:28;;;;;;;6.15;3.05;;;;;;;17.35;65.44;98827.72;674872;29;1368;-89
2023/10/31 00:36:49;;;;;;;6.30;3.30;;;;;;;17.41;65.31;98831.94;676040;29;1245;-89
2023/10/31 00:37:11;;;;;;;6.65;3.28;;;;;;;17.40;65.34;98833.69;679691;29;1300;-89
2023/10/31 00:37:31;;;;;;;5.93;3.50;;;;;;;17.35;65.48;98840.03;674834;29;1275;-91
2023/10/31 00:37:52;;;;;;;5.80;3.78;;;;;;;17.44;65.34;98823.91;672792;29;1219;-90
2023/10/31 00:38:12;;;;;;;5.07;3.90;;;;;;;17.33;65.46;98821.63;674827;29;1253;-90
2023/10/31 00:38:33;;;;;;;4.97;3.93;;;;;;;17.31;65.44;98822.56;674823;29;1339;-90
2023/10/31 00:38:54;;;;;;;5.68;3.90;;;;;;;17.38;65.48;98839.94;672180;29;1200;-90
2023/10/31 00:39:14;;;;;;;6.10;4.28;;;;;;;17.37;65.38;98831.16;667104;29;1240;-90
2023/10/31 00:39:35;;;;;;;6.10;4.03;;;;;;;17.39;65.34;98839.00;669647;29;1236;-90
2023/10/31 00:39:56;;;;;;;5.15;3.95;;;;;;;17.44;65.34;98828.34;673673;29;1904;-90
2023/10/31 00:40:17;;;;;;;4.20;3.53;;;;;;;17.49;65.22;98834.31;674985;29;1156;-89
2023/10/31 00:40:38;;;;;;;4.40;3.70;;;;;;;17.50;65.03;98836.91;669717;29;1090;-88
2023/10/31 00:40:58;;;;;;;4.53;3.50;;;;;;;17.52;65.17;98837.72;669933;29;1692;-89
2023/10/31 00:41:19;;;;;;;5.20;3.60;;;;;;;17.43;65.24;98838.03;672295;29;1258;-92
2023/10/31 00:41:45;;;;;;;5.03;3.60;;;;;;;17.36;65.07;98818.91;673968;29;1313;-88
2023/10/31 00:42:06;;;;;;;4.22;3.60;;;;;;;17.47;65.36;98846.69;672491;29;1784;-90
2023/10/31 00:42:27;;;;;;;5.00;3.80;;;;;;;17.46;65.07;98845.81;672077;29;1326;-91
2023/10/31 00:42:48;;;;;;;4.93;3.75;;;;;;;17.53;64.90;98849.16;675093;29;1284;-91
2023/10/31 00:43:09;;;;;;;5.37;4.00;;;;;;;17.43;64.84;98839.78;674778;29;1036;-91
2023/10/31 00:43:29;;;;;;;5.53;4.05;;;;;;;17.45;64.91;98844.09;674869;29;1317;-89
2023/10/31 00:43:50;;;;;;;5.72;4.28;;;;;;;17.44;64.94;98823.06;677149;29;1249;-90
2023/10/31 00:44:11;;;;;;;6.03;4.30;;;;;;;17.43;64.90;98832.75;674827;29;1268;-90
2023/10/31 00:44:31;;;;;;;7.30;4.18;;;;;;;17.47;64.82;98858.13;670920;29;1276;-90
2023/10/31 00:44:52;;;;;;;7.78;4.22;;;;;;;17.45;64.68;98874.88;667061;29;1467;-93
2023/10/31 00:45:12;;;;;;;7.40;4.30;;;;;;;17.37;64.64;98839.06;669276;29;1216;-90
2023/10/31 00:45:33;;;;;;;5.80;4.72;;;;;;;17.33;64.62;98852.41;672208;29;1252;-90
2023/10/31 00:45:54;;;;;;;6.53;4.75;;;;;;;17.39;64.89;98868.00;676579;29;1329;-90
2023/10/31 00:46:15;;;;;;;7.60;5.20;;;;;;;17.37;64.88;98852.25;676686;29;1678;-89
2023/10/31 00:46:35;;;;;;;7.55;5.00;;;;;;;17.38;64.84;98861.00;672372;29;1284;-89
2023/10/31 00:46:56;;;;;;;6.00;4.95;;;;;;;17.29;64.70;98845.47;679353;29;1155;-89
2023/10/31 00:47:17;;;;;;;5.07;4.53;;;;;;;17.28;64.89;98849.03;667469;29;1226;-89
2023/10/31 00:47:38;;;;;;;5.05;4.50;;;;;;;17.34;64.70;98854.13;669782;29;1012;-89
2023/10/31 00:47:58;;;;;;;6.22;4.95;;;;;;;17.25;64.57;98842.97;672242;29;1202;-90
2023/10/31 00:48:20;;;;;;;6.20;5.10;;;;;;;17.30;64.52;98844.56;672494;29;1005;-91
2023/10/31 00:48:40;;;;;;;5.75;4.82;;;;;;;17.22;64.63;98853.56;671958;29;1195;-88
2023/10/31 00:49:01;;;;;;;5.60;4.60;;;;;;;17.19;64.80;98865.94;674701;29;1242;-89
2023/10/31 00:49:22;;;;;;;5.93;4.83;;;;;;;17.21;64.86;98851.84;674492;29;1291;-89
2023/10/31 00:49:43;;;;;;;8.27;5.55;;;;;;;17.18;64.72;98833.47;670328;29;1205;-91
2023/10/31 00:50:04;;;;;;;7.93;5.80;;;;;;;17.07;64.76;98838.19;672213;29;1396;-90
2023/10/31 00:50:25;;;;;;;8.60;6.00;;;;;;;17.13;64.93;98857.34;674825;29;1122;-90
2023/10/31 00:50:45;;;;;;;7.18;5.80;;;;;;;17.05;64.90;98855.81;678976;29;1180;-87
2023/10/31 00:51:06;;;;;;;8.30;6.10;;;;;;;17.04;65.01;98851.47;675154;29;1167;-92
2023/10/31 00:51:26;;;;;;;7.57;5.73;;;;;;;16.99;64.89;98863.00;669711;29;1164;-90
2023/10/31 00:51:47;;;;;;;7.68;6.00;;;;;;;17.06;64.80;98873.34;672091;29;1250;-92
2023/10/31 00:52:08;;;;;;;7.50;6.28;;;;;;;17.00;64.79;98877.03;672347;29;1196;-91
2023/10/31 00:52:28;;;;;;;7.80;7.00;;;;;;;16.91;64.71;98843.91;672558;29;1127;-92
2023/10/31 00:52:49;;;;;;;7.30;6.60;;;;;;;17.02;64.80;98867.31;674721;29;1294;-92
2023/10/31 00:53:10;;;;;;;7.20;6.50;;;;;;;17.05;64.58;98867.25;672191;29;1192;-91
2023/10/31 00:53:31;;;;;;;6.33;5.73;;;;;;;16.98;64.80;98871.81;674333;29;1189;-90
2023/10/31 00:53:52;;;;;;;6.90;6.20;;;;;;;16.87;64.80;98852.81;677178;29;1381;-90
2023/10/31 00:54:12;;;;;;;7.03;6.33;;;;;;;16.91;64.76;98864.97;672179;29;1088;-90
2023/10/31 00:54:33;;;;;;;7.70;6.90;;;;;;;16.86;64.97;98878.28;672178;29;1139;-88
2023/10/31 00:54:54;;;;;;;7.72;6.93;;;;;;;16.83;64.78;98873.13;672280;29;1480;-90
2023/10/31 00:55:16;;;;;;;8.20;6.90;;;;;;;16.78;64.94;98869.75;677666;29;1026;-90
2023/10/31 00:55:37;;;;;;;8.05;6.90;;;;;;;16.76;64.83;98875.94;676964;29;1433;-92
2023/10/31 00:55:58;;;;;;;8.73;6.93;;;;;;;16.78;64.76;98847.81;672016;29;1267;-92
2023/10/31 00:56:18;;;;;;;8.43;7.07;;;;;;;16.79;64.55;98865.34;674971;29;982;-90
2023/10/31 00:56:39;;;;;;;8.63;7.00;;;;;;;16.68;64.75;98877.06;672134;29;1380;-91
2023/10/31 00:56:59;;;;;;;9.30;7.45;;;;;;;16.66;64.91;98899.06;666987;29;1283;-90
2023/10/31 00:57:20;;;;;;;8.80;7.20;;;;;;;16.62;64.88;98879.84;672117;29;1187;-91
2023/10/31 00:57:41;;;;;;;8.63;7.22;;;;;;;16.64;65.01;98908.75;669504;29;1198;-90
2023/10/31 00:58:02;;;;;;;7.50;6.70;;;;;;;16.53;65.09;98883.59;674730;29;1390;-90
2023/10/31 00:58:23;;;;;;;7.90;6.73;;;;;;;16.51;64.96;98861.72;672382;29;1308;-88
2023/10/31 00:58:44;;;;;;;8.10;6.63;;;;;;;16.50;65.17;98890.72;674583;29;1369;-91
2023/10/31 00:59:04;;;;;;;7.93;6.35;;;;;;;16.43;65.06;98885.59;672027;29;1260;-90
2023/10/31 00:59:25;;;;;;;8.50;6.27;;;;;;;16.46;65.09;98873.28;672481;29;1766;-91
2023/10/31 00:59:45;;;;;;;8.13;6.20;;;;;;;16.47;65.13;98886.38;674255;29;1911;-90
2023/10/31 01:00:08;;;;;;;8.52;6.50;;;;;;;16.48;64.92;98929.38;677353;29;1183;-91
2023/10/31 01:00:29;;;;;;;7.45;6.20;;;;;;;16.42;65.14;98889.13;669691;29;1215;-90
2023/10/31 01:00:50;;;;;;;6.60;5.80;;;;;;;16.34;65.33;98885.00;671021;29;1403;-92
2023/10/31 01:01:10;;;;;;;6.88;5.63;;;;;;;16.37;65.01;98879.66;677470;29;1314;-91
2023/10/31 01:01:31;;;;;;;7.25;5.15;;;;;;;16.37;65.10;98875.25;674936;29;1335;-94
2023/10/31 01:01:52;;;;;;;7.10;5.10;;;;;;;16.40;64.87;98887.44;672383;29;1268;-89
2023/10/31 01:02:13;;;;;;;6.15;5.03;;;;;;;16.43;64.94;98897.91;672332;29;1305;-90
2023/10/31 01:02:34;;;;;;;6.28;5.35;;;;;;;16.40;64.60;98906.75;667239;29;1021;-90
2023/10/31 01:02:55;;;;;;;6.40;5.65;;;;;;;16.38;64.77;98903.31;671980;29;1342;-90
2023/10/31 01:03:16;;;;;;;6.30;5.70;;;;;;;16.33;64.92;98934.13;672133;29;1565;-91
2023/10/31 01:03:37;;;;;;;6.17;5.57;;;;;;;16.40;64.75;98906.75;677480;29;1189;-92
2023/10/31 01:03:59;;;;;;;6.10;5.50;;;;;;;16.29;64.53;98883.34;672172;29;1276;-91
2023/10/31 01:04:20;;;;;;;5.60;5.10;;;;;;;16.26;64.76;98885.19;675010;29;1226;-92
2023/10/31 01:04:42;;;;;;;5.90;5.30;;;;;;;16.27;64.85;98895.69;672498;29;1640;-91
2023/10/31 01:05:03;;;;;;;6.22;5.50;;;;;;;16.30;64.76;98900.00;674758;29;1116;-91
2023/10/31 01:05:24;;;;;;;6.07;5.43;;;;;;;16.22;64.80;98875.63;674818;29;1379;-92
2023/10/31 01:05:44;;;;;;;6.13;5.50;;;;;;;16.14;64.85;98887.19;679037;29;1213;-92
2023/10/31 01:06:05;;;;;;;5.75;4.88;;;;;;;16.18;64.95;98899.34;672148;29;1314;-91
2023/10/31 01:06:26;;;;;;;6.15;4.90;;;;;;;16.24;64.89;98894.84;672045;29;1421;-90
2023/10/31 01:06:47;;;;;;;7.40;4.80;;;;;;;16.16;64.94;98902.94;677333;29;1292;-91
2023/10/31 01:07:11;;;;;;;7.53;5.03;;;;;;;16.11;65.06;98889.88;677333;29;1193;-92
2023/10/31 01:07:32;;;;;;;6.60;5.20;;;;;;;16.09;64.97;98904.00;677455;29;1272;-91
2023/10/31 01:07:52;;;;;;;7.70;5.10;;;;;;;16.08;65.08;98892.63;674442;29;1608;-88
2023/10/31 01:08:13;;;;;;;7.28;4.85;;;;;;;16.13;64.94;98916.19;672396;29;1281;-91
2023/10/31 01:08:34;;;;;;;7.93;5.18;;;;;;;16.06;64.89;98899.69;672217;29;956;-91
2023/10/31 01:08:55;;;;;;;6.43;4.90;;;;;;;16.11;65.04;98895.16;674655;29;1318;-91
2023/10/31 01:09:15;;;;;;;5.90;4.80;;;;;;;16.08;65.03;98895.25;669830;29;1292;-89
2023/10/31 01:09:36;;;;;;;5.70;4.60;;;;;;;15.96;65.10;98892.91;671815;29;1117;-88
2023/10/31 01:09:57;;;;;;;5.53;4.32;;;;;;;15.98;65.10;98899.00;674381;29;1188;-91
2023/10/31 01:10:17;;;;;;;5.53;4.20;;;;;;;16.07;65.14;98905.78;672521;29;1370;-91
2023/10/31 01:10:38;;;;;;;5.00;4.30;;;;;;;16.07;65.26;98903.16;675002;29;1205;-91
2023/10/31 01:10:59;;;;;;;5.57;4.50;;;;;;;16.11;65.07;98910.94;677290;29;1306;-93
2023/10/31 01:11:19;;;;;;;5.00;4.50;;;;;;;16.02;65.01;98900.66;675141;29;1245;-90
2023/10/31 01:11:40;;;;;;;4.77;4.20;;;;;;;16.01;65.18;98896.28;676991;29;1267;-90
2023/10/31 01:12:01;;;;;;;4.80;4.30;;;;;;;16.00;65.00;98929.63;669966;29;1394;-90
2023/10/31 01:12:21;;;;;;;4.80;4.32;;;;;;;16.06;64.98;98904.06;672436;29;1084;-90
2023/10/31 01:12:42;;;;;;;5.30;4.50;;;;;;;16.07;64.81;98892.63;674756;29;1280;-90
2023/10/31 01:13:03;;;;;;;5.88;4.70;;;;;;;16.01;64.85;98888.41;669405;29;999;-91
2023/10/31 01:13:23;;;;;;;6.53;5.18;;;;;;;15.95;64.97;98909.59;672189;29;1154;-89
2023/10/31 01:13:44;;;;;;;6.20;5.27;;;;;;;15.95;65.11;98909.59;673954;29;1219;-90
2023/10/31 01:14:04;;;;;;;5.60;5.00;;;;;;;15.97;64.82;98907.81;674796;29;1309;-90
2023/10/31 01:14:25;;;;;;;5.32;4.82;;;;;;;15.94;64.89;98902.59;677399;29;1400;-89
2023/10/31 01:14:46;;;;;;;5.37;4.87;;;;;;;15.94;65.03;98914.00;671005;29;1297;-92
2023/10/31 01:15:07;;;;;;;5.90;5.13;;;;;;;16.01;64.89;98917.34;672058;29;1116;-90
2023/10/31 01:15:28;;;;;;;6.00;5.25;;;;;;;16.01;64.76;98917.34;675759;29;1532;-90
2023/10/31 01:15:48;;;;;;;5.93;5.22;;;;;;;16.00;64.82;98918.25;675684;29;1219;-92
2023/10/31 01:16:10;;;;;;;8.23;5.20;;;;;;;15.93;65.04;98908.78;679042;29;1256;-91
2023/10/31 01:16:31;;;;;;;7.65;4.80;;;;;;;15.89;65.08;98911.50;672127;29;1287;-90
2023/10/31 01:16:52;;;;;;;8.57;5.03;;;;;;;15.94;64.83;98923.66;679124;29;1085;-91
2023/10/31 01:17:12;;;;;;;6.20;4.90;;;;;;;15.86;64.86;98901.03;674795;29;1239;-90
2023/10/31 01:17:33;;;;;;;6.80;5.30;;;;;;;15.81;65.08;98902.91;664574;29;1144;-90
2023/10/31 01:17:53;;;;;;;5.82;5.15;;;;;;;15.78;65.08;98916.13;674747;29;1218;-92
2023/10/31 01:18:14;;;;;;;6.80;5.10;;;;;;;15.75;65.06;98919.69;680043;29;1321;-91
2023/10/31 01:18:35;;;;;;;6.70;5.00;;;;;;;15.71;65.12;98910.16;672412;29;1266;-91
2023/10/31 01:18:56;;;;;;;8.07;5.40;;;;;;;15.70;65.30;98910.16;674232;29;1156;-91
2023/10/31 01:19:16;;;;;;;7.85;5.50;;;;;;;15.66;65.16;98921.69;666986;29;1285;-91
2023/10/31 01:19:37;;;;;;;6.90;5.13;;;;;;;15.75;65.01;98931.97;671871;29;1402;-93
2023/10/31 01:19:58;;;;;;;5.80;5.00;;;;;;;15.65;65.28;98907.66;671256;29;1959;-93
2023/10/31 01:20:19;;;;;;;5.60;5.00;;;;;;;15.71;65.45;98938.19;672508;29;1169;-91
2023/10/31 01:20:40;;;;;;;6.55;5.60;;;;;;;15.75;65.18;98918.81;672360;29;1722;-90
2023/10/31 01:21:01;;;;;;;6.18;5.38;;;;;;;15.75;65.45;98929.34;669473;29;1661;-89
2023/10/31 01:21:21;;;;;;;6.18;5.30;;;;;;;15.72;65.47;98929.41;672317;29;1205;-91
2023/10/31 01:21:42;;;;;;;6.57;5.10;;;;;;;15.63;65.27;98905.06;675095;29;1151;-91
2023/10/31 01:22:03;;;;;;;7.22;5.38;;;;;;;15.67;65.54;98928.66;666987;29;1440;-90
2023/10/31 01:22:24;;;;;;;7.00;5.38;;;;;;;15.75;65.27;98929.34;677408;29;1429;-91
2023/10/31 01:22:46;;;;;;;6.40;5.28;;;;;;;15.73;65.20;98936.41;676931;29;1243;-91
2023/10/31 01:23:06;;;;;;;6.10;5.03;;;;;;;15.77;65.17;98932.78;676778;29;1804;-91
2023/10/31 01:23:55;;;;;;;5.78;5.15;;;;;;;15.80;65.10;98937.97;676942;29;1255;-93
2023/10/31 01:24:15;;;;;;;6.47;5.32;;;;;;;15.71;65.04;98920.66;672173;29;1389;-91
2023/10/31 01:24:36;;;;;;;7.63;5.50;;;;;;;15.63;65.32;98926.09;674812;29;1184;-90
2023/10/31 01:24:57;;;;;;;7.30;5.40;;;;;;;15.70;65.18;98925.94;672483;29;1245;-91
2023/10/31 01:25:18;;;;;;;6.20;5.57;;;;;;;15.72;65.03;98918.88;674912;29;1032;-89
2023/10/31 01:25:39;;;;;;;6.65;5.22;;;;;;;15.55;65.28;98932.44;677092;29;1363;-93
2023/10/31 01:25:59;;;;;;;6.55;5.47;;;;;;;15.72;65.10;98939.91;676894;29;1254;-91
2023/10/31 01:26:20;;;;;;;6.27;5.30;;;;;;;15.69;65.25;98929.47;674988;29;1233;-90
2023/10/31 01:26:41;;;;;;;7.28;5.72;;;;;;;15.70;65.10;98931.22;677354;29;1074;-94
2023/10/31 01:27:01;;;;;;;7.28;5.70;;;;;;;15.72;65.05;98926.78;674638;29;1207;-90
2023/10/31 01:27:22;;;;;;;7.00;5.53;;;;;;;15.69;65.07;98929.47;680178;29;1287;-92
2023/10/31 01:27:43;;;;;;;6.13;5.20;;;;;;;15.67;65.02;98928.66;674839;29;884;-92
2023/10/31 01:28:04;;;;;;;6.60;5.30;;;;;;;15.56;65.27;98921.84;677409;29;1395;-89
2023/10/31 01:28:24;;;;;;;7.28;5.60;;;;;;;15.63;65.07;98944.47;674790;29;1330;-90
2023/10/31 01:28:45;;;;;;;6.82;5.70;;;;;;;15.68;65.17;98925.13;676437;29;1206;-90
2023/10/31 01:29:06;;;;;;;8.13;5.70;;;;;;;15.69;64.90;98918.97;680022;29;1210;-92
2023/10/31 01:29:26;;;;;;;8.32;5.75;;;;;;;15.72;65.04;98953.06;671839;29;1356;-92
2023/10/31 01:29:47;;;;;;;8.70;6.00;;;;;;;15.59;65.15;98934.94;677581;29;1240;-92
2023/10/31 01:30:08;;;;;;;6.90;5.97;;;;;;;15.59;65.18;98937.56;677449;29;1156;-91
2023/10/31 01:30:29;;;;;;;6.60;5.85;;;;;;;15.65;65.22;98936.56;674432;29;1202;-91
2023/10/31 01:30:50;;;;;;;8.30;5.22;;;;;;;15.58;65.14;98930.59;674692;29;1129;-90
2023/10/31 01:31:11;;;;;;;7.90;4.90;;;;;;;15.53;65.18;98919.31;672124;29;1409;-90
2023/10/31 01:31:33;;;;;;;7.07;4.25;;;;;;;15.70;65.19;98936.47;669581;29;1204;-91
2023/10/31 01:31:53;;;;;;;6.20;4.88;;;;;;;15.70;65.11;98934.72;671260;29;1363;-90
2023/10/31 01:32:14;;;;;;;6.75;5.07;;;;;;;15.69;65.07;98937.38;674831;29;1330;-91
2023/10/31 01:32:35;;;;;;;7.20;5.32;;;;;;;15.70;64.80;98952.25;674992;29;1226;-92
2023/10/31 01:32:56;;;;;;;6.40;5.20;;;;;;;15.66;65.34;98940.94;675168;29;1249;-92
2023/10/31 01:33:16;;;;;;;6.80;5.40;;;;;;;15.57;65.04;98925.38;672061;29;1205;-92
2023/10/31 01:33:37;;;;;;;7.03;5.73;;;;;;;15.65;65.25;98943.56;669652;29;1240;-93
2023/10/31 01:33:58;;;;;;;6.47;5.20;;;;;;;15.63;64.97;98941.00;672076;29;1267;-91
2023/10/31 01:34:19;;;;;;;5.78;4.95;;;;;;;15.61;65.08;98943.66;675005;29;1226;-92
2023/10/31 01:34:39;;;;;;;5.10;4.30;;;;;;;15.61;65.16;98948.06;677538;29;1196;-91
2023/10/31 01:35:01;;;;;;;6.18;4.68;;;;;;;15.66;64.85;98969.84;677269;29;1227;-91
2023/10/31 01:35:21;;;;;;;6.47;4.90;;;;;;;15.60;65.13;98957.72;674880;29;1332;-91
2023/10/31 01:35:42;;;;;;;7.13;5.25;;;;;;;15.62;65.13;98944.53;676997;29;1074;-91
2023/10/31 01:36:03;;;;;;;6.65;5.20;;;;;;;15.56;64.94;98950.78;676889;29;1199;-90
2023/10/31 01:36:26;;;;;;;6.28;4.70;;;;;;;15.51;65.08;98936.88;678587;29;1334;-91
2023/10/31 01:36:47;;;;;;;6.00;4.70;;;;;;;15.57;65.13;98946.41;678198;29;1193;-91
2023/10/31 01:37:08;;;;;;;5.28;4.50;;;;;;;15.58;65.00;98958.63;680154;29;1241;-91
2023/10/31 01:37:29;;;;;;;5.05;4.55;;;;;;;15.63;65.04;98947.13;672198;29;1359;-91
2023/10/31 01:37:50;;;;;;;4.72;4.32;;;;;;;15.63;64.89;98949.75;674525;29;1300;-87
2023/10/31 01:38:10;;;;;;;4.93;4.43;;;;;;;15.67;64.92;98949.69;674659;29;1157;-92
2023/10/31 01:38:31;;;;;;;5.68;4.50;;;;;;;15.54;64.73;98952.56;674650;29;1240;-91
2023/10/31 01:38:52;;;;;;;6.20;4.50;;;;;;;15.57;64.93;98973.56;669443;29;1338;-91
2023/10/31 01:39:12;;;;;;;6.47;4.83;;;;;;;15.56;65.25;98955.19;674933;29;1157;-89
2023/10/31 01:39:36;;;;;;;7.07;5.32;;;;;;;15.60;65.05;98957.72;674398;29;1106;-92
2023/10/31 01:39:56;;;;;;;8.13;5.90;;;;;;;15.66;64.93;98985.63;674200;29;1983;-91
2023/10/31 01:40:17;;;;;;;8.13;5.60;;;;;;;15.60;64.81;98973.47;672235;29;1123;-90
2023/10/31 01:40:38;;;;;;;7.10;5.20;;;;;;;15.67;64.88;98968.09;679889;29;1250;-90
2023/10/31 01:40:58;;;;;;;5.60;4.78;;;;;;;15.60;64.84;98984.00;674394;29;1301;-91
2023/10/31 01:41:19;;;;;;;5.68;5.18;;;;;;;15.54;64.99;98989.38;669985;29;1219;-93
2023/10/31 01:41:43;;;;;;;6.40;5.77;;;;;;;15.62;64.80;98955.91;674706;29;1244;-91
2023/10/31 01:42:04;;;;;;;7.35;6.03;;;;;;;15.47;64.87;98959.75;669526;29;1417;-90
2023/10/31 01:42:24;;;;;;;7.30;5.90;;;;;;;15.56;64.91;98957.81;667408;29;1149;-90
2023/10/31 01:42:45;;;;;;;7.47;5.70;;;;;;;15.57;64.79;98963.03;677322;29;1309;-94
2023/10/31 01:43:06;;;;;;;7.10;5.85;;;;;;;15.57;64.72;98957.78;673993;29;1215;-90
2023/10/31 01:43:37;;;;;;;6.43;5.50;;;;;;;15.55;64.79;98975.34;672070;29;1280;-90