Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:46;;;;;;;21.77;15.77;;;;;;;;;;5091686;28;20036;-70
2021/11/25 00:03:11;;;;;;;21.97;15.70;;;;;;;;;;5091481;28;20491;-71
2021/11/25 00:05:38;;;;;;;24.37;16.67;;;;;;;;;;5082995;28;20038;-71
2021/11/25 00:08:03;;;;;;;21.93;16.03;;;;;;;;;;5081896;28;20047;-71
2021/11/25 00:10:29;;;;;;;21.07;16.27;;;;;;;;;;5093042;28;20109;-71
2021/11/25 00:12:55;;;;;;;23.70;16.83;;;;;;;;;;5091873;28;20024;-69
2021/11/25 00:15:20;;;;;;;25.80;17.93;;;;;;;;;;5089158;28;20016;-71
2021/11/25 00:17:46;;;;;;;32.07;21.60;;;;;;;;;;5072824;28;20429;-69
2021/11/25 00:20:12;;;;;;;26.63;18.30;;;;;;;;;;5087942;28;20031;-69
2021/11/25 00:22:38;;;;;;;33.23;21.00;;;;;;;;;;5088110;28;20437;-70
2021/11/25 00:25:04;;;;;;;35.87;22.60;;;;;;;;;;5086976;28;20052;-71
2021/11/25 00:27:30;;;;;;;33.83;21.43;;;;;;;;;;5092003;28;20097;-69
2021/11/25 00:29:55;;;;;;;25.77;18.03;;;;;;;;;;5092677;28;20024;-70
2021/11/25 00:32:20;;;;;;;25.57;18.07;;;;;;;;;;5086344;28;20105;-70
2021/11/25 00:34:45;;;;;;;22.40;17.10;;;;;;;;;;5074282;28;20055;-69
2021/11/25 00:37:11;;;;;;;25.40;18.13;;;;;;;;;;5092483;28;20062;-69
2021/11/25 00:39:36;;;;;;;22.13;16.13;;;;;;;;;;5074304;28;20028;-69
2021/11/25 00:42:02;;;;;;;21.63;16.30;;;;;;;;;;5072022;28;20025;-69
2021/11/25 00:44:27;;;;;;;20.87;15.83;;;;;;;;;;5072456;28;20059;-70
2021/11/25 00:46:52;;;;;;;18.87;15.10;;;;;;;;;;5081705;28;20012;-70
2021/11/25 00:49:17;;;;;;;19.53;14.90;;;;;;;;;;5083024;28;20074;-71
2021/11/25 00:51:43;;;;;;;20.53;14.17;;;;;;;;;;5088653;28;20026;-69
2021/11/25 00:54:08;;;;;;;17.33;12.80;;;;;;;;;;5083117;28;20024;-69
2021/11/25 00:56:33;;;;;;;19.20;14.67;;;;;;;;;;5090830;28;20024;-69
2021/11/25 00:58:59;;;;;;;22.50;16.27;;;;;;;;;;5091747;28;20035;-69
2021/11/25 01:01:24;;;;;;;21.03;16.10;;;;;;;;;;5088823;28;20036;-70
2021/11/25 01:03:50;;;;;;;25.13;17.30;;;;;;;;;;5073400;28;20142;-70
2021/11/25 01:06:15;;;;;;;22.67;16.20;;;;;;;;;;5091840;28;20480;-70
2021/11/25 01:08:40;;;;;;;21.83;16.30;;;;;;;;;;5091991;28;20020;-70
2021/11/25 01:11:06;;;;;;;18.90;14.67;;;;;;;;;;5069786;28;20566;-69
2021/11/25 01:13:32;;;;;;;20.80;14.63;;;;;;;;;;5090592;28;20024;-70
2021/11/25 01:15:57;;;;;;;18.47;14.03;;;;;;;;;;5091943;28;20032;-70
2021/11/25 01:18:23;;;;;;;19.53;14.63;;;;;;;;;;5090815;28;20427;-70
2021/11/25 01:20:49;;;;;;;18.53;14.20;;;;;;;;;;5082132;28;20074;-71
2021/11/25 01:23:17;;;;;;;20.27;14.47;;;;;;;;;;5081020;28;20085;-71
2021/11/25 01:25:43;;;;;;;20.10;14.73;;;;;;;;;;5077244;28;20036;-71
2021/11/25 01:28:12;;;;;;;19.93;14.63;;;;;;;;;;5072415;28;20012;-71
2021/11/25 01:30:39;;;;;;;19.80;14.97;;;;;;;;;;5080084;28;20028;-70
2021/11/25 01:33:04;;;;;;;21.07;16.03;;;;;;;;;;5083109;28;20055;-69
2021/11/25 01:35:29;;;;;;;22.57;16.20;;;;;;;;;;5091704;28;20024;-70
2021/11/25 01:37:55;;;;;;;21.60;16.43;;;;;;;;;;5088755;28;20028;-70
2021/11/25 01:40:21;;;;;;;26.87;18.53;;;;;;;;;;5085568;28;20024;-71
2021/11/25 01:42:46;;;;;;;25.17;17.27;;;;;;;;;;5071281;28;20028;-70
2021/11/25 01:45:12;;;;;;;24.07;17.67;;;;;;;;;;5087196;28;20023;-71
2021/11/25 01:47:45;;;;;;;25.47;18.47;;;;;;;;;;5090004;28;20020;-70
2021/11/25 01:50:14;;;;;;;24.53;17.27;;;;;;;;;;5071967;28;20107;-70
2021/11/25 01:52:40;;;;;;;24.67;17.40;;;;;;;;;;5080803;28;20081;-69
2021/11/25 01:55:05;;;;;;;23.67;17.53;;;;;;;;;;5071256;28;20074;-70
2021/11/25 01:57:31;;;;;;;25.47;17.90;;;;;;;;;;5083028;28;20017;-69
2021/11/25 01:59:56;;;;;;;25.03;16.73;;;;;;;;;;5076484;28;20540;-69
2021/11/25 02:02:21;;;;;;;22.87;16.10;;;;;;;;;;5089420;28;20704;-69
2021/11/25 02:04:47;;;;;;;22.77;16.13;;;;;;;;;;5090445;28;20028;-69
2021/11/25 02:07:12;;;;;;;21.13;15.57;;;;;;;;;;5089998;28;20028;-70
2021/11/25 02:09:37;;;;;;;19.53;14.90;;;;;;;;;;5083134;28;20016;-70
2021/11/25 02:12:03;;;;;;;22.83;17.23;;;;;;;;;;5082699;28;20032;-70
2021/11/25 02:14:28;;;;;;;21.40;15.47;;;;;;;;;;5090741;28;20016;-70
2021/11/25 02:16:54;;;;;;;22.40;15.83;;;;;;;;;;5090670;28;20024;-70
2021/11/25 02:19:21;;;;;;;22.27;15.70;;;;;;;;;;5090852;28;20028;-70
2021/11/25 02:21:47;;;;;;;20.80;15.20;;;;;;;;;;5090726;28;20377;-70
2021/11/25 02:24:12;;;;;;;21.10;16.00;;;;;;;;;;5075333;28;20022;-70
2021/11/25 02:26:37;;;;;;;23.33;16.57;;;;;;;;;;5087583;28;20476;-70
2021/11/25 02:29:03;;;;;;;25.10;17.40;;;;;;;;;;5092686;28;20634;-70
2021/11/25 02:31:28;;;;;;;24.33;16.93;;;;;;;;;;5094947;28;20101;-71
2021/11/25 02:33:54;;;;;;;22.80;15.60;;;;;;;;;;5092694;28;20077;-70
2021/11/25 02:36:19;;;;;;;21.27;15.90;;;;;;;;;;5095316;28;20475;-71
2021/11/25 02:38:44;;;;;;;21.07;14.77;;;;;;;;;;5090604;28;20488;-70
2021/11/25 02:41:10;;;;;;;21.50;15.37;;;;;;;;;;5094499;28;20020;-71
2021/11/25 02:43:35;;;;;;;21.03;15.37;;;;;;;;;;5091965;28;20028;-69
2021/11/25 02:46:02;;;;;;;20.63;14.33;;;;;;;;;;5093135;28;20076;-69
2021/11/25 02:48:29;;;;;;;23.47;15.67;;;;;;;;;;5079497;28;20035;-69
2021/11/25 02:50:55;;;;;;;17.40;13.37;;;;;;;;;;5092325;28;20054;-69
2021/11/25 02:53:22;;;;;;;17.27;13.13;;;;;;;;;;5087135;28;20043;-69
2021/11/25 02:55:48;;;;;;;19.60;14.30;;;;;;;;;;5090596;28;20028;-69
2021/11/25 02:58:13;;;;;;;18.13;13.67;;;;;;;;;;5083444;28;20023;-69
2021/11/25 03:00:41;;;;;;;17.43;13.03;;;;;;;;;;5083272;28;20024;-69
2021/11/25 03:03:08;;;;;;;19.70;13.93;;;;;;;;;;5094091;28;20081;-70
2021/11/25 03:05:35;;;;;;;22.73;15.63;;;;;;;;;;5094380;28;20077;-70
2021/11/25 03:08:01;;;;;;;23.90;16.00;;;;;;;;;;5080813;28;20115;-71
2021/11/25 03:10:27;;;;;;;26.27;15.63;;;;;;;;;;5082355;28;20112;-71
2021/11/25 03:12:52;;;;;;;23.93;14.70;;;;;;;;;;5092565;28;20103;-70
2021/11/25 03:15:17;;;;;;;23.37;14.67;;;;;;;;;;5094964;28;20448;-70
2021/11/25 03:17:43;;;;;;;21.60;15.07;;;;;;;;;;5092152;28;20492;-71
2021/11/25 03:20:10;;;;;;;23.63;14.83;;;;;;;;;;5082283;28;20015;-71
2021/11/25 03:22:36;;;;;;;23.87;15.70;;;;;;;;;;5082482;28;20432;-70
2021/11/25 03:25:01;;;;;;;23.70;15.83;;;;;;;;;;5095789;28;20048;-70
2021/11/25 03:27:27;;;;;;;20.57;14.50;;;;;;;;;;5074784;28;20062;-72
2021/11/25 03:29:52;;;;;;;21.97;15.60;;;;;;;;;;5075577;28;20396;-71
2021/11/25 03:32:17;;;;;;;22.20;15.67;;;;;;;;;;5080901;28;20128;-70
2021/11/25 03:34:42;;;;;;;22.37;15.43;;;;;;;;;;5076512;28;20024;-71
2021/11/25 03:37:08;;;;;;;21.77;15.17;;;;;;;;;;5073582;28;20035;-71
2021/11/25 03:39:33;;;;;;;18.60;13.67;;;;;;;;;;5072494;28;20071;-71
2021/11/25 03:41:59;;;;;;;21.30;14.37;;;;;;;;;;5088360;28;20031;-71
2021/11/25 03:44:24;;;;;;;20.27;13.67;;;;;;;;;;5093531;28;20024;-71
2021/11/25 03:46:49;;;;;;;20.27;14.73;;;;;;;;;;5092409;28;20024;-72
2021/11/25 03:49:15;;;;;;;20.33;13.83;;;;;;;;;;5083784;28;20097;-70
2021/11/25 03:51:40;;;;;;;20.97;13.90;;;;;;;;;;5086901;28;20020;-71
2021/11/25 03:54:05;;;;;;;19.90;13.63;;;;;;;;;;5080226;28;20031;-72
2021/11/25 03:56:31;;;;;;;19.73;14.63;;;;;;;;;;5091834;28;20483;-72
2021/11/25 03:58:56;;;;;;;20.20;14.83;;;;;;;;;;5077108;28;20063;-72
2021/11/25 04:01:23;;;;;;;20.23;14.47;;;;;;;;;;5091119;28;20054;-71
2021/11/25 04:03:48;;;;;;;21.20;14.60;;;;;;;;;;5085679;28;20035;-71
2021/11/25 04:06:14;;;;;;;20.90;14.50;;;;;;;;;;5081649;28;20024;-71
2021/11/25 04:08:39;;;;;;;20.90;13.90;;;;;;;;;;5091969;28;20024;-71
2021/11/25 04:11:06;;;;;;;20.03;13.90;;;;;;;;;;5082411;28;20384;-70
2021/11/25 04:13:31;;;;;;;20.70;14.63;;;;;;;;;;5078400;28;20114;-71
2021/11/25 04:15:57;;;;;;;22.17;15.87;;;;;;;;;;5072913;28;20116;-71
2021/11/25 04:18:22;;;;;;;23.47;16.00;;;;;;;;;;5090589;28;20064;-71
2021/11/25 04:20:47;;;;;;;22.67;15.37;;;;;;;;;;5091350;28;20103;-70
2021/11/25 04:23:13;;;;;;;21.83;14.87;;;;;;;;;;5084400;28;20032;-71
2021/11/25 04:25:38;;;;;;;24.00;15.63;;;;;;;;;;5084319;28;20043;-71
2021/11/25 04:28:04;;;;;;;22.17;15.33;;;;;;;;;;5090868;28;20012;-70
2021/11/25 04:35:51;;;;;;;22.07;15.20;;;;;;;;;;5089474;28;20046;-71
2021/11/25 04:38:17;;;;;;;22.00;14.63;;;;;;;;;;5090900;28;20424;-71
2021/11/25 04:40:46;;;;;;;25.67;15.17;;;;;;;;;;5089599;28;20027;-70
2021/11/25 04:43:12;;;;;;;26.63;16.63;;;;;;;;;;5079398;28;20020;-70
2021/11/25 04:45:38;;;;;;;27.43;18.50;;;;;;;;;;5112026;27;20028;-71
2021/11/25 04:48:04;;;;;;;24.40;16.00;;;;;;;;;;5090231;28;20088;-70
2021/11/25 04:50:30;;;;;;;24.53;16.87;;;;;;;;;;5092031;28;20102;-71
2021/11/25 04:52:55;;;;;;;24.13;16.63;;;;;;;;;;5085872;28;20020;-71
2021/11/25 04:55:21;;;;;;;25.27;16.10;;;;;;;;;;5088405;28;20502;-70
2021/11/25 04:57:46;;;;;;;23.60;15.17;;;;;;;;;;5086350;28;20016;-71
2021/11/25 05:00:12;;;;;;;22.50;15.37;;;;;;;;;;5092157;28;20020;-70
2021/11/25 05:02:38;;;;;;;20.33;15.03;;;;;;;;;;5079765;28;20023;-71
2021/11/25 05:05:04;;;;;;;21.60;15.03;;;;;;;;;;5075110;28;20035;-70
2021/11/25 05:07:29;;;;;;;22.20;14.13;;;;;;;;;;5086895;28;20032;-72
2021/11/25 05:09:55;;;;;;;19.87;13.47;;;;;;;;;;5090400;28;20464;-71
2021/11/25 05:12:20;;;;;;;18.30;14.03;;;;;;;;;;5085918;28;20048;-71
2021/11/25 05:14:45;;;;;;;20.73;13.10;;;;;;;;;;5091470;28;20541;-71
2021/11/25 05:17:11;;;;;;;18.90;12.90;;;;;;;;;;5091896;28;20059;-70
2021/11/25 05:19:36;;;;;;;18.80;13.67;;;;;;;;;;5090469;28;20035;-71
2021/11/25 05:22:02;;;;;;;17.70;13.43;;;;;;;;;;5091358;28;20026;-71
2021/11/25 05:24:27;;;;;;;21.20;13.33;;;;;;;;;;5084356;28;20024;-71
2021/11/25 05:26:53;;;;;;;19.77;12.70;;;;;;;;;;5090578;28;20073;-72
2021/11/25 05:29:21;;;;;;;17.00;13.10;;;;;;;;;;5089925;28;20051;-72
2021/11/25 05:31:46;;;;;;;19.73;13.50;;;;;;;;;;5089301;28;20071;-72
2021/11/25 05:34:12;;;;;;;19.73;13.50;;;;;;;;;;5091224;28;20500;-71
2021/11/25 05:36:37;;;;;;;19.47;13.40;;;;;;;;;;5089539;28;20141;-71
2021/11/25 05:39:02;;;;;;;20.87;14.10;;;;;;;;;;5091023;28;20028;-71
2021/11/25 05:41:27;;;;;;;20.23;14.50;;;;;;;;;;5077234;28;20446;-70
2021/11/25 05:43:53;;;;;;;20.67;13.87;;;;;;;;;;5085381;28;20365;-70
2021/11/25 05:46:18;;;;;;;21.07;14.47;;;;;;;;;;5091194;28;20517;-70
2021/11/25 05:48:43;;;;;;;22.67;15.43;;;;;;;;;;5091962;28;20043;-68
2021/11/25 05:51:09;;;;;;;21.03;14.60;;;;;;;;;;5090184;28;20030;-70
2021/11/25 05:53:34;;;;;;;20.90;15.03;;;;;;;;;;5076166;28;20021;-70
2021/11/25 05:55:59;;;;;;;24.20;15.20;;;;;;;;;;5087730;28;20035;-70
2021/11/25 05:58:25;;;;;;;20.33;14.47;;;;;;;;;;5078874;28;20029;-70
2021/11/25 06:00:50;;;;;;;22.50;15.57;;;;;;;;;;5074385;28;20041;-71
2021/11/25 06:03:15;;;;;;;20.83;15.07;;;;;;;;;;5070485;28;20028;-70
2021/11/25 06:05:41;;;;;;;22.97;15.97;;;;;;;;;;5088151;28;20070;-70
2021/11/25 06:08:06;;;;;;;21.63;15.30;;;;;;;;;;5083285;28;20111;-71
2021/11/25 06:10:31;;;;;;;22.43;15.27;;;;;;;;;;5086941;28;20063;-71
2021/11/25 06:12:57;;;;;;;22.33;15.80;;;;;;;;;;5073464;28;20021;-71
2021/11/25 06:15:22;;;;;;;24.17;16.57;;;;;;;;;;5083228;28;20136;-71
2021/11/25 06:17:48;;;;;;;23.90;16.93;;;;;;;;;;5100278;28;20451;-70
2021/11/25 06:20:14;;;;;;;21.63;15.60;;;;;;;;;;5093996;28;20178;-70
2021/11/25 06:22:41;;;;;;;21.20;15.07;;;;;;;;;;5090686;28;20020;-71
2021/11/25 06:25:07;;;;;;;24.40;15.47;;;;;;;;;;5090526;28;20081;-72
2021/11/25 06:27:32;;;;;;;20.37;14.73;;;;;;;;;;5094894;28;20028;-71
2021/11/25 06:29:57;;;;;;;20.40;15.03;;;;;;;;;;5094991;28;20464;-72
2021/11/25 06:32:23;;;;;;;21.13;14.67;;;;;;;;;;5090784;28;20431;-69
2021/11/25 06:34:49;;;;;;;20.90;14.97;;;;;;;;;;5093714;28;20048;-70
2021/11/25 06:37:14;;;;;;;22.33;15.33;;;;;;;;;;5090168;28;20025;-70
2021/11/25 06:39:40;;;;;;;21.30;15.30;;;;;;;;;;5091872;28;20373;-70
2021/11/25 06:42:05;;;;;;;18.40;14.07;;;;;;;;;;5094331;28;20392;-70
2021/11/25 06:44:30;;;;;;;21.73;16.37;;;;;;;;;;5094514;28;20063;-70
2021/11/25 06:46:56;;;;;;;23.43;15.60;;;;;;;;;;5085847;28;20123;-71
2021/11/25 06:49:21;;;;;;;23.97;16.20;;;;;;;;;;5074303;28;20020;-71
2021/11/25 06:51:46;;;;;;;19.73;15.10;;;;;;;;;;5076022;28;20339;-71
2021/11/25 06:54:12;;;;;;;18.73;13.80;;;;;;;;;;5074879;28;20032;-70
2021/11/25 06:56:37;;;;;;;19.67;14.83;;;;;;;;;;5079220;28;20090;-71
2021/11/25 06:59:05;;;;;;;21.60;17.30;;;;;;;;;;5076878;28;20032;-70
2021/11/25 07:01:30;;;;;;;23.57;16.00;;;;;;;;;;5073069;28;20043;-70
2021/11/25 07:03:55;;;;;;;24.87;15.77;;;;;;;;;;5083283;28;20481;-71
2021/11/25 07:06:20;;;;;;;22.70;15.70;;;;;;;;;;5073193;28;20027;-71
2021/11/25 07:08:46;;;;;;;28.27;16.30;;;;;;;;;;5087115;28;20031;-71
2021/11/25 07:11:11;;;;;;;23.67;15.00;;;;;;;;;;5084897;28;20067;-72
2021/11/25 07:13:36;;;;;;;24.70;16.87;;;;;;;;;;5109476;27;20038;-70
2021/11/25 07:16:02;;;;;;;28.30;19.27;;;;;;;;;;5079908;28;20028;-71
2021/11/25 07:18:27;;;;;;;28.90;18.73;;;;;;;;;;5078921;28;20036;-70
2021/11/25 07:20:53;;;;;;;27.50;18.50;;;;;;;;;;5081216;28;20028;-71
2021/11/25 07:23:18;;;;;;;30.57;20.53;;;;;;;;;;5083096;28;20024;-71
2021/11/25 07:25:43;;;;;;;27.87;19.50;;;;;;;;;;5074400;28;20120;-71
2021/11/25 07:28:09;;;;;;;27.37;18.80;;;;;;;;;;5060729;28;21287;-71
2021/11/25 07:30:34;;;;;;;26.07;18.20;;;;;;;;;;5074856;28;20612;-71
2021/11/25 07:32:59;;;;;;;25.77;17.67;;;;;;;;;;5080336;28;20661;-71
2021/11/25 07:35:25;;;;;;;25.67;17.30;;;;;;;;;;5074604;28;20040;-70
2021/11/25 07:37:52;;;;;;;24.03;16.23;;;;;;;;;;5080014;28;20024;-71
2021/11/25 07:40:18;;;;;;;23.37;15.60;;;;;;;;;;5075406;28;20028;-71
2021/11/25 07:42:43;;;;;;;22.50;16.50;;;;;;;;;;5073025;28;20024;-70
2021/11/25 07:45:09;;;;;;;23.27;15.83;;;;;;;;;;5078856;28;20059;-70
2021/11/25 07:47:34;;;;;;;23.50;16.63;;;;;;;;;;5078287;28;20024;-71
2021/11/25 07:50:04;;;;;;;22.67;15.43;;;;;;;;;;5078317;28;20025;-71
2021/11/25 07:52:30;;;;;;;23.83;15.90;;;;;;;;;;5081694;28;20020;-71
2021/11/25 07:54:55;;;;;;;21.50;16.27;;;;;;;;;;5078615;28;20020;-71
2021/11/25 07:57:20;;;;;;;21.83;15.77;;;;;;;;;;5085305;28;20028;-72
2021/11/25 07:59:46;;;;;;;22.43;16.27;;;;;;;;;;5089854;28;20032;-71
2021/11/25 08:02:11;;;;;;;25.87;16.17;;;;;;;;;;5082573;28;20438;-72
2021/11/25 08:04:36;;;;;;;23.63;16.23;;;;;;;;;;5075984;28;20381;-71
2021/11/25 08:07:02;;;;;;;22.77;15.90;;;;;;;;;;5078012;28;20054;-70
2021/11/25 08:09:27;;;;;;;25.63;15.83;;;;;;;;;;5079666;28;20116;-70
2021/11/25 08:11:52;;;;;;;19.10;14.73;;;;;;;;;;5086448;28;20016;-70
2021/11/25 08:14:17;;;;;;;24.83;15.57;;;;;;;;;;5080773;28;20020;-70
2021/11/25 08:16:43;;;;;;;23.43;15.60;;;;;;;;;;5088799;28;20020;-66
2021/11/25 08:19:08;;;;;;;25.43;16.70;;;;;;;;;;5077714;28;20028;-67
2021/11/25 08:21:34;;;;;;;20.80;15.83;;;;;;;;;;5085942;28;20136;-68
2021/11/25 08:23:59;;;;;;;26.80;15.53;;;;;;;;;;5069854;28;20468;-68
2021/11/25 08:26:24;;;;;;;25.73;16.57;;;;;;;;;;5072717;28;20028;-70
2021/11/25 08:28:50;;;;;;;23.47;16.13;;;;;;;;;;5079330;28;20067;-70
2021/11/25 08:31:15;;;;;;;24.83;16.63;;;;;;;;;;5090602;28;20047;-70
2021/11/25 08:33:40;;;;;;;25.47;15.57;;;;;;;;;;5080852;28;20077;-73
2021/11/25 08:36:06;;;;;;;25.93;16.37;;;;;;;;;;5085138;28;20491;-77
2021/11/25 08:38:32;;;;;;;22.87;16.83;;;;;;;;;;5091242;28;20032;-83
2021/11/25 08:40:58;;;;;;;22.63;15.70;;;;;;;;;;5070331;28;20036;-78
2021/11/25 08:43:23;;;;;;;21.87;16.43;;;;;;;;;;5073279;28;20086;-78
2021/11/25 08:45:49;;;;;;;23.27;16.60;;;;;;;;;;5082042;28;20013;-69
2021/11/25 08:48:14;;;;;;;24.57;16.53;;;;;;;;;;5072559;28;20016;-75
2021/11/25 08:50:41;;;;;;;22.37;16.47;;;;;;;;;;5082422;28;20024;-75
2021/11/25 08:53:06;;;;;;;20.63;16.40;;;;;;;;;;5083844;28;20109;-76
2021/11/25 08:55:35;;;;;;;29.20;17.17;;;;;;;;;;5083328;28;20414;-76
2021/11/25 08:58:01;;;;;;;26.07;18.47;;;;;;;;;;5091443;28;20016;-75
2021/11/25 09:00:26;;;;;;;27.40;18.10;;;;;;;;;;5090882;28;20077;-75
2021/11/25 09:02:52;;;;;;;23.17;17.27;;;;;;;;;;5089164;28;20523;-74
2021/11/25 09:05:17;;;;;;;22.20;16.63;;;;;;;;;;5070620;28;20529;-67
2021/11/25 09:07:43;;;;;;;24.73;16.93;;;;;;;;;;5087754;28;20056;-66
2021/11/25 09:10:08;;;;;;;23.00;16.33;;;;;;;;;;5091498;28;20016;-62
2021/11/25 09:12:34;;;;;;;21.97;16.40;;;;;;;;;;5090479;28;20103;-72
2021/11/25 09:14:59;;;;;;;25.37;17.23;;;;;;;;;;5080710;28;20119;-73
2021/11/25 09:17:24;;;;;;;19.97;16.00;;;;;;;;;;5087545;28;20452;-74
2021/11/25 09:19:50;;;;;;;23.20;17.20;;;;;;;;;;5077745;28;20039;-74
2021/11/25 09:22:15;;;;;;;24.60;17.07;;;;;;;;;;5090711;28;20536;-73
2021/11/25 09:24:41;;;;;;;23.77;17.67;;;;;;;;;;5082621;28;20485;-74
2021/11/25 09:27:06;;;;;;;23.47;16.87;;;;;;;;;;5090219;28;20039;-72
2021/11/25 09:29:32;;;;;;;22.50;16.30;;;;;;;;;;5085205;28;20029;-73
2021/11/25 09:31:57;;;;;;;20.47;16.33;;;;;;;;;;5074518;28;20439;-73
2021/11/25 09:34:22;;;;;;;22.93;16.60;;;;;;;;;;5090792;28;20035;-72
2021/11/25 09:36:47;;;;;;;21.03;16.10;;;;;;;;;;5086692;28;20032;-72
2021/11/25 09:39:13;;;;;;;20.70;16.13;;;;;;;;;;5092031;28;20028;-73
2021/11/25 09:41:38;;;;;;;20.70;15.90;;;;;;;;;;5080637;28;20024;-73
2021/11/25 09:44:04;;;;;;;18.63;15.17;;;;;;;;;;5086169;28;20024;-73
2021/11/25 09:46:30;;;;;;;20.03;15.70;;;;;;;;;;5084366;28;20384;-73
2021/11/25 09:48:56;;;;;;;18.83;16.13;;;;;;;;;;5089934;28;20103;-73
2021/11/25 09:51:23;;;;;;;19.73;15.23;;;;;;;;;;5091769;28;20031;-73
2021/11/25 09:53:48;;;;;;;20.60;15.97;;;;;;;;;;5076899;28;20017;-74
2021/11/25 09:56:14;;;;;;;17.37;15.00;;;;;;;;;;5074927;28;20076;-73
2021/11/25 09:58:39;;;;;;;19.40;15.73;;;;;;;;;;5086063;28;20029;-73
2021/11/25 10:01:09;;;;;;;17.40;15.53;;;;;;;;;;5071447;28;20278;-73
2021/11/25 10:03:36;;;;;;;26.47;15.87;;;;;;;;;;5071267;28;20104;-73
2021/11/25 10:06:02;;;;;;;17.50;14.03;;;;;;;;;;5091496;28;20099;-74
2021/11/25 10:08:30;;;;;;;16.40;13.60;;;;;;;;;;5071472;28;20097;-73
2021/11/25 10:10:57;;;;;;;15.67;13.97;;;;;;;;;;5086249;28;20035;-72
2021/11/25 10:13:26;;;;;;;17.95;14.23;;;;;;;;;;5090427;28;20031;-72
2021/11/25 10:15:56;;;;;;;16.33;13.87;;;;;;;;;;5090058;28;20031;-72
2021/11/25 10:18:21;;;;;;;17.53;14.83;;;;;;;;;;5084514;28;20336;-72
2021/11/25 10:20:48;;;;;;;17.33;14.37;;;;;;;;;;5071247;28;20031;-71
2021/11/25 10:23:15;;;;;;;17.80;14.93;;;;;;;;;;5079137;28;20036;-71
2021/11/25 10:25:40;;;;;;;16.33;13.73;;;;;;;;;;5080637;28;20028;-72
2021/11/25 10:28:07;;;;;;;15.03;12.87;;;;;;;;;;5078815;28;20019;-73
2021/11/25 10:30:35;;;;;;;14.80;12.83;;;;;;;;;;5086981;28;20030;-72
2021/11/25 10:33:01;;;;;;;18.25;14.55;;;;;;;;;;5076908;28;20044;-73
2021/11/25 10:35:32;;;;;;;17.98;13.93;;;;;;;;;;5072876;28;20107;-73
2021/11/25 10:40:33;;;;;;;15.02;12.82;;;;;;;;;;5090074;28;20059;-73
2021/11/25 10:42:59;;;;;;;16.93;13.13;;;;;;;;;;5088530;28;20044;-73
2021/11/25 10:45:25;;;;;;;15.00;13.20;;;;;;;;;;5081057;28;20054;-74
2021/11/25 10:48:00;;;;;;;16.33;13.20;;;;;;;;;;5078629;28;20067;-73
2021/11/25 10:50:31;;;;;;;15.67;13.13;;;;;;;;;;5073560;28;20035;-74
2021/11/25 10:53:04;;;;;;;16.73;12.27;;;;;;;;;;5085617;28;20271;-73
2021/11/25 10:55:30;;;;;;;15.97;12.93;;;;;;;;;;5092508;28;20031;-73
2021/11/25 10:58:01;;;;;;;14.97;12.67;;;;;;;;;;5074806;28;20122;-73
2021/11/25 11:00:36;;;;;;;14.07;12.30;;;;;;;;;;5079949;28;20016;-73
2021/11/25 11:03:05;;;;;;;14.98;12.50;;;;;;;;;;5084108;28;20031;-74
2021/11/25 11:05:31;;;;;;;15.60;12.27;;;;;;;;;;5091918;28;20028;-73
2021/11/25 11:08:04;;;;;;;15.73;13.23;;;;;;;;;;5081781;28;20017;-73
2021/11/25 11:10:29;;;;;;;16.10;13.47;;;;;;;;;;5074063;28;20048;-73
2021/11/25 11:13:32;;;;;;;16.07;12.93;;;;;;;;;;5073809;28;20040;-73
2021/11/25 11:15:56;;;;;;;16.77;14.13;;;;;;;;;;5091279;28;20503;-72
2021/11/25 11:18:45;;;;;;;17.23;13.40;;;;;;;;;;5092674;28;20027;-73
2021/11/25 11:21:43;;;;;;;17.13;13.57;;;;;;;;;;5090967;28;20016;-73
2021/11/25 11:24:10;;;;;;;14.27;12.47;;;;;;;;;;5032579;28;20047;-73
2021/11/25 11:26:38;;;;;;;16.00;13.20;;;;;;;;;;5092247;28;20047;-73
2021/11/25 11:29:04;;;;;;;15.83;12.73;;;;;;;;;;5075835;28;20089;-73
2021/11/25 11:31:32;;;;;;;16.00;13.10;;;;;;;;;;5091999;28;20052;-74
2021/11/25 11:33:57;;;;;;;16.93;13.30;;;;;;;;;;5092822;28;20073;-73
2021/11/25 11:36:24;;;;;;;17.40;13.50;;;;;;;;;;5093572;28;20016;-73
2021/11/25 11:38:50;;;;;;;18.33;12.75;;;;;;;;;;5093943;28;20460;-73
2021/11/25 11:41:16;;;;;;;16.13;12.80;;;;;;;;;;5081089;28;20078;-73
2021/11/25 11:43:42;;;;;;;17.80;14.13;;;;;;;;;;5073099;28;20464;-74
2021/11/25 11:46:07;;;;;;;17.10;13.23;;;;;;;;;;5091334;28;20065;-73
2021/11/25 11:48:32;;;;;;;15.50;12.67;;;;;;;;;;5092471;28;20043;-74
2021/11/25 11:50:58;;;;;;;18.07;13.03;;;;;;;;;;5075627;28;20024;-74
2021/11/25 11:53:25;;;;;;;17.00;13.10;;;;;;;;;;5088556;28;20070;-74
2021/11/25 11:55:57;;;;;;;16.33;13.40;;;;;;;;;;5083499;28;20481;-73
2021/11/25 11:58:23;;;;;;;16.58;13.18;;;;;;;;;;5085371;28;20040;-73
2021/11/25 12:00:49;;;;;;;17.53;12.90;;;;;;;;;;5092025;28;20028;-73
2021/11/25 12:03:35;;;;;;;16.57;13.13;;;;;;;;;;5079161;28;20543;-73
2021/11/25 12:06:00;;;;;;;;;;;;;;;;;;5092907;28;20024;-73
2021/11/25 12:08:28;;;;;;;16.83;13.20;;;;;;;;;;5092840;28;19908;-73
2021/11/25 12:10:53;;;;;;;16.53;13.37;;;;;;;;;;5091998;28;20016;-73
2021/11/25 12:13:19;;;;;;;18.17;13.73;;;;;;;;;;5092515;28;20073;-73
2021/11/25 12:15:44;;;;;;;17.65;13.63;;;;;;;;;;5092100;28;20029;-73
2021/11/25 12:18:28;;;;;;;17.53;13.03;;;;;;;;;;5071326;28;20029;-73
2021/11/25 12:20:57;;;;;;;18.88;14.27;;;;;;;;;;5088032;28;20020;-73
2021/11/25 12:23:36;;;;;;;17.88;13.75;;;;;;;;;;5081908;28;20068;-73
2021/11/25 12:26:02;;;;;;;17.20;13.33;;;;;;;;;;5091360;28;20035;-73
2021/11/25 12:28:29;;;;;;;18.97;15.33;;;;;;;;;;5088241;28;20468;-72
2021/11/25 12:31:07;;;;;;;19.35;14.73;;;;;;;;;;5092399;28;20376;-73
2021/11/25 12:33:43;;;;;;;17.95;14.27;;;;;;;;;;5074665;28;20028;-73
2021/11/25 12:36:09;;;;;;;19.55;14.40;;;;;;;;;;5105643;27;20035;-72
2021/11/25 12:38:36;;;;;;;17.53;13.47;;;;;;;;;;5077662;28;20107;-73
2021/11/25 12:41:03;;;;;;;18.20;13.63;;;;;;;;;;5089888;28;20112;-73
2021/11/25 12:43:31;;;;;;;18.55;14.35;;;;;;;;;;5091772;28;20438;-73
2021/11/25 12:46:07;;;;;;;19.47;15.07;;;;;;;;;;5092281;28;20020;-72
2021/11/25 12:48:34;;;;;;;18.80;14.13;;;;;;;;;;5092584;28;20016;-73
2021/11/25 12:51:14;;;;;;;19.40;13.67;;;;;;;;;;5092192;28;20052;-72
2021/11/25 12:53:48;;;;;;;19.40;14.40;;;;;;;;;;5081970;28;20388;-73
2021/11/25 12:56:16;;;;;;;18.00;14.10;;;;;;;;;;5079568;28;20016;-73
2021/11/25 12:58:43;;;;;;;18.97;14.57;;;;;;;;;;5090091;28;20055;-73
2021/11/25 13:01:16;;;;;;;18.10;15.00;;;;;;;;;;5091869;28;20028;-72
2021/11/25 13:03:41;;;;;;;19.57;14.40;;;;;;;;;;5090026;28;20046;-73
2021/11/25 13:06:06;;;;;;;17.97;14.73;;;;;;;;;;5090018;28;20472;-73
2021/11/25 13:08:34;;;;;;;18.77;14.57;;;;;;;;;;5087901;28;20081;-73
2021/11/25 13:11:03;;;;;;;19.37;14.93;;;;;;;;;;5081499;28;20012;-73
2021/11/25 13:13:30;;;;;;;23.10;15.77;;;;;;;;;;5089829;28;20016;-73
2021/11/25 13:16:03;;;;;;;18.77;14.67;;;;;;;;;;5089887;28;20362;-73
2021/11/25 13:18:54;;;;;;;18.50;13.93;;;;;;;;;;5092112;28;20028;-73
2021/11/25 13:21:21;;;;;;;19.50;14.50;;;;;;;;;;5092129;28;20111;-73
2021/11/25 13:23:55;;;;;;;18.20;14.70;;;;;;;;;;5082037;28;20035;-73
2021/11/25 13:26:20;;;;;;;19.10;14.70;;;;;;;;;;5085769;28;20376;-73
2021/11/25 13:28:48;;;;;;;19.27;14.70;;;;;;;;;;5088420;28;20020;-73
2021/11/25 13:31:14;;;;;;;19.93;14.83;;;;;;;;;;5090719;28;20044;-73
2021/11/25 13:33:58;;;;;;;18.87;13.97;;;;;;;;;;5073276;28;20115;-73
2021/11/25 13:36:25;;;;;;;20.40;13.93;;;;;;;;;;5087326;28;20024;-73
2021/11/25 13:38:51;;;;;;;20.10;14.83;;;;;;;;;;5070301;28;20020;-73
2021/11/25 13:41:19;;;;;;;20.37;15.20;;;;;;;;;;5078716;28;20480;-73
2021/11/25 13:43:55;;;;;;;20.90;14.83;;;;;;;;;;5090630;28;20029;-73
2021/11/25 13:46:31;;;;;;;20.10;15.30;;;;;;;;;;5086808;28;20023;-73
2021/11/25 13:49:00;;;;;;;21.03;15.63;;;;;;;;;;5070322;28;20023;-72
2021/11/25 13:51:26;;;;;;;19.03;14.77;;;;;;;;;;5089730;28;20270;-73
2021/11/25 13:54:21;;;;;;;18.80;13.93;;;;;;;;;;5085428;28;20623;-73
2021/11/25 13:56:48;;;;;;;19.43;14.37;;;;;;;;;;5077014;28;20047;-73
2021/11/25 13:59:15;;;;;;;21.40;14.53;;;;;;;;;;5077025;28;20031;-73
2021/11/25 14:01:43;;;;;;;18.50;14.40;;;;;;;;;;5091058;28;20073;-73
2021/11/25 14:04:08;;;;;;;19.67;14.70;;;;;;;;;;5090153;28;20113;-72
2021/11/25 14:06:35;;;;;;;22.53;14.30;;;;;;;;;;5080326;28;20048;-73
2021/11/25 14:09:05;;;;;;;19.47;14.80;;;;;;;;;;5089685;28;20016;-74
2021/11/25 14:11:30;;;;;;;19.30;14.27;;;;;;;;;;5081413;28;20067;-75
2021/11/25 14:14:00;;;;;;;16.63;13.40;;;;;;;;;;5091327;28;20429;-69
2021/11/25 14:16:25;;;;;;;17.63;13.63;;;;;;;;;;5079254;28;20385;-74
2021/11/25 14:18:53;;;;;;;20.67;14.43;;;;;;;;;;5091417;28;20028;-70
2021/11/25 14:21:36;;;;;;;21.17;14.93;;;;;;;;;;5089446;28;20081;-69
2021/11/25 14:24:08;;;;;;;18.47;14.27;;;;;;;;;;5073062;28;20052;-73