Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:15;;;;;;;7.97;6.13;;;13.40;99.90;;;;;;5106344;28;20237;-72
2023/05/16 00:03:05;;;;;;;6.55;5.95;;;13.40;99.90;;;;;;5065628;28;20674;-71
2023/05/16 00:05:54;;;;;;;7.40;6.00;;;13.30;99.90;;;;;;5082937;28;20231;-73
2023/05/16 00:08:43;;;;;;;6.50;5.90;;;13.40;99.90;;;;;;5087503;28;20285;-73
2023/05/16 00:15:58;;;;;;;6.75;6.15;;;13.30;99.90;;;;;;5103017;28;20222;-77
2023/05/16 00:18:47;;;;;;;7.28;6.57;;;13.30;99.90;;;;;;5101044;28;20749;-77
2023/05/16 00:21:36;;;;;;;12.27;7.00;;;13.40;99.90;;;;;;5099169;28;20223;-77
2023/05/16 00:24:25;;;;;;;7.75;6.55;;;13.40;99.90;;;;;;5114121;28;20218;-77
2023/05/16 00:27:14;;;;;;;7.38;6.68;;;13.40;99.90;;;;;;5096930;28;20234;-81
2023/05/16 00:30:03;;;;;;;8.90;6.95;;;13.50;99.90;;;;;;5089948;28;20291;-82
2023/05/16 00:32:54;;;;;;;7.40;6.70;;;13.40;99.90;;;;;;5095654;28;20270;-75
2023/05/16 00:35:44;;;;;;;8.95;7.30;;;13.40;99.90;;;;;;5098847;28;20412;-80
2023/05/16 00:38:33;;;;;;;7.68;6.70;;;13.40;99.90;;;;;;5107396;28;20234;-79
2023/05/16 00:41:22;;;;;;;7.90;7.15;;;13.40;99.90;;;;;;5104057;28;20227;-80
2023/05/16 00:44:11;;;;;;;8.07;7.18;;;13.40;99.90;;;;;;5109112;28;20234;-81
2023/05/16 00:47:01;;;;;;;7.75;6.95;;;13.40;99.90;;;;;;5105483;28;20226;-83
2023/05/16 00:49:51;;;;;;;8.18;7.38;;;13.40;99.90;;;;;;5101988;28;20720;-82
2023/05/16 00:52:42;;;;;;;7.93;7.13;;;13.40;99.90;;;;;;5100420;28;20243;-82
2023/05/16 00:55:31;;;;;;;8.80;7.43;;;13.40;99.90;;;;;;5097636;28;20219;-82
2023/05/16 00:58:22;;;;;;;11.63;8.07;;;13.50;99.90;;;;;;5099422;28;20292;-83
2023/05/16 01:01:12;;;;;;;9.57;7.88;;;13.40;99.90;;;;;;5092389;28;20226;-81
2023/05/16 01:04:01;;;;;;;11.68;8.15;;;13.40;99.90;;;;;;5099689;28;20230;-82
2023/05/16 01:06:51;;;;;;;9.00;7.93;;;13.40;99.90;;;;;;5100874;28;20222;-78
2023/05/16 01:09:41;;;;;;;8.63;7.70;;;13.50;99.90;;;;;;5109877;27;20253;-80
2023/05/16 01:12:37;;;;;;;9.35;7.65;;;13.40;99.90;;;;;;5108573;28;20569;-82
2023/05/16 01:15:30;;;;;;;8.80;7.85;;;13.50;99.90;;;;;;5105850;27;20239;-78
2023/05/16 01:18:29;;;;;;;8.20;7.38;;;13.50;99.90;;;;;;5089406;28;20745;-78
2023/05/16 01:21:30;;;;;;;10.27;8.50;;;13.50;99.90;;;;;;5104335;27;20242;-78
2023/05/16 01:24:33;;;;;;;8.68;7.72;;;13.50;99.90;;;;;;5107636;28;20273;-79
2023/05/16 01:27:25;;;;;;;8.60;7.75;;;13.50;99.90;;;;;;5094639;28;20226;-83
2023/05/16 01:30:16;;;;;;;9.27;7.55;;;13.50;99.90;;;;;;5109862;27;20788;-83
2023/05/16 01:33:04;;;;;;;8.35;7.43;;;13.40;99.90;;;;;;5090113;28;21028;-81
2023/05/16 01:36:00;;;;;;;9.20;8.25;;;13.40;99.90;;;;;;5091192;27;20219;-82
2023/05/16 01:39:01;;;;;;;9.18;8.27;;;13.30;99.90;;;;;;5113754;27;20613;-80
2023/05/16 01:42:00;;;;;;;10.88;8.05;;;13.30;99.90;;;;;;5097186;28;20558;-78
2023/05/16 01:45:00;;;;;;;9.75;8.75;;;13.30;99.90;;;;;;5105217;28;20317;-76
2023/05/16 01:47:57;;;;;;;12.30;8.60;;;13.40;99.90;;;;;;5112162;27;20534;-77
2023/05/16 01:50:50;;;;;;;9.73;8.55;;;13.40;99.90;;;;;;5108658;28;20276;-77
2023/05/16 01:53:39;;;;;;;9.55;8.55;;;13.40;99.90;;;;;;5092433;28;20312;-80
2023/05/16 01:56:29;;;;;;;9.95;8.23;;;13.40;99.90;;;;;;5110051;27;20257;-80
2023/05/16 01:59:20;;;;;;;10.02;8.90;;;13.40;99.90;;;;;;5108995;27;20219;-79
2023/05/16 02:02:11;;;;;;;9.43;8.43;;;13.40;99.90;;;;;;5109683;27;20226;-78
2023/05/16 02:05:00;;;;;;;9.52;8.57;;;13.40;99.90;;;;;;5087444;27;20221;-77
2023/05/16 02:07:49;;;;;;;9.40;8.50;;;13.30;99.90;;;;;;5094851;27;20303;-76
2023/05/16 02:10:40;;;;;;;9.77;8.82;;;13.30;99.90;;;;;;5099081;28;20223;-78
2023/05/16 02:13:28;;;;;;;10.80;8.77;;;13.30;99.90;;;;;;5101986;28;20369;-77
2023/05/16 02:16:17;;;;;;;10.55;9.45;;;13.30;99.90;;;;;;5096024;27;20330;-76
2023/05/16 02:19:08;;;;;;;10.00;9.00;;;13.30;99.90;;;;;;5100873;28;20617;-78
2023/05/16 02:21:59;;;;;;;11.32;9.18;;;13.20;99.90;;;;;;5090446;28;20222;-79
2023/05/16 02:24:48;;;;;;;9.80;8.90;;;13.20;99.90;;;;;;5099996;27;20694;-78
2023/05/16 02:27:37;;;;;;;9.90;8.90;;;13.20;99.90;;;;;;5078442;28;20235;-75
2023/05/16 02:30:25;;;;;;;11.52;8.63;;;13.10;99.90;;;;;;5104059;28;20214;-75
2023/05/16 02:33:14;;;;;;;10.63;9.43;;;13.20;99.90;;;;;;5095822;27;20371;-81
2023/05/16 02:36:05;;;;;;;10.15;9.10;;;13.20;99.90;;;;;;5101184;27;20210;-79
2023/05/16 02:38:54;;;;;;;9.77;8.82;;;13.10;99.90;;;;;;5090936;28;20222;-81
2023/05/16 02:41:43;;;;;;;11.60;9.65;;;13.10;99.90;;;;;;5106462;27;20223;-78
2023/05/16 02:44:32;;;;;;;10.38;9.38;;;13.20;99.90;;;;;;5080964;27;20219;-79
2023/05/16 02:47:20;;;;;;;10.52;9.52;;;13.20;99.90;;;;;;5093840;28;20761;-80
2023/05/16 02:50:10;;;;;;;9.90;8.98;;;13.20;99.90;;;;;;5103515;27;20219;-79
2023/05/16 02:53:01;;;;;;;9.50;8.60;;;13.10;99.90;;;;;;5106205;28;20276;-79
2023/05/16 02:55:50;;;;;;;10.38;9.35;;;13.10;99.90;;;;;;5100245;27;20288;-79
2023/05/16 02:58:40;;;;;;;9.70;8.80;;;13.10;99.90;;;;;;5093514;28;20273;-78
2023/05/16 03:01:29;;;;;;;10.30;8.95;;;13.00;99.90;;;;;;5101819;28;21057;-77
2023/05/16 03:04:19;;;;;;;10.05;9.05;;;13.00;99.90;;;;;;5106101;27;20215;-77
2023/05/16 03:07:07;;;;;;;10.57;9.50;;;13.00;99.90;;;;;;5090826;28;20211;-82
2023/05/16 03:09:58;;;;;;;10.70;9.65;;;13.00;99.90;;;;;;5102059;28;20225;-80
2023/05/16 03:12:50;;;;;;;11.07;9.23;;;13.00;99.90;;;;;;5095356;28;20313;-77
2023/05/16 03:15:38;;;;;;;10.20;9.20;;;13.10;99.90;;;;;;5094486;28;20228;-80
2023/05/16 03:18:28;;;;;;;11.02;9.57;;;13.00;99.90;;;;;;5069610;28;20219;-80
2023/05/16 03:21:16;;;;;;;11.50;9.25;;;13.10;99.90;;;;;;5094555;27;20255;-80
2023/05/16 03:24:06;;;;;;;10.43;9.07;;;13.10;99.90;;;;;;5104383;27;20223;-78
2023/05/16 03:26:58;;;;;;;10.20;9.25;;;13.20;99.90;;;;;;5094569;28;20337;-78
2023/05/16 03:29:47;;;;;;;10.65;9.60;;;13.10;99.90;;;;;;5115039;27;20327;-78
2023/05/16 03:32:38;;;;;;;11.82;9.43;;;13.10;99.90;;;;;;5115559;27;20369;-88
2023/05/16 03:35:27;;;;;;;10.13;9.13;;;13.20;99.90;;;;;;5090003;28;20283;-92
2023/05/16 03:38:16;;;;;;;9.88;8.88;;;13.30;99.90;;;;;;5124325;27;20281;-88
2023/05/16 03:41:05;;;;;;;9.68;8.68;;;13.30;99.90;;;;;;5094867;27;20227;-85
2023/05/16 03:43:55;;;;;;;8.88;7.95;;;13.30;99.90;;;;;;5085618;28;20250;-86
2023/05/16 03:46:44;;;;;;;10.13;8.98;;;13.40;99.90;;;;;;5086160;28;20239;-87
2023/05/16 03:49:33;;;;;;;10.13;9.13;;;13.40;99.90;;;;;;5071711;28;20220;-80
2023/05/16 03:52:22;;;;;;;10.65;9.20;;;13.40;99.90;;;;;;5092023;28;20356;-79
2023/05/16 03:55:13;;;;;;;12.02;9.60;;;13.40;99.90;;;;;;5103522;28;20219;-79
2023/05/16 03:58:02;;;;;;;10.07;9.07;;;13.50;99.90;;;;;;5093640;28;20225;-77
2023/05/16 04:00:52;;;;;;;10.95;9.60;;;13.40;99.90;;;;;;5107580;28;20291;-79
2023/05/16 04:03:41;;;;;;;11.25;10.15;;;13.40;99.90;;;;;;5103826;28;20222;-79
2023/05/16 04:06:30;;;;;;;13.00;9.88;;;13.50;99.90;;;;;;5091147;28;20218;-80
2023/05/16 04:09:20;;;;;;;11.93;10.23;;;13.60;99.90;;;;;;5098526;28;20223;-78
2023/05/16 04:12:09;;;;;;;11.20;9.95;;;13.50;99.90;;;;;;5092178;28;20234;-77
2023/05/16 04:14:58;;;;;;;14.23;10.57;;;13.70;99.90;;;;;;5082148;28;20237;-76
2023/05/16 04:17:48;;;;;;;12.18;10.55;;;13.70;99.90;;;;;;5080161;28;20249;-78
2023/05/16 04:20:37;;;;;;;17.23;13.77;;;13.80;99.90;;;;;;5085967;28;20551;-78
2023/05/16 04:23:25;;;;;;;11.32;10.13;;;13.70;99.90;;;;;;5065563;28;20222;-77
2023/05/16 04:26:14;;;;;;;10.80;9.60;;;13.90;99.90;;;;;;5088993;28;20226;-77
2023/05/16 04:29:03;;;;;;;11.35;9.57;;;13.90;99.90;;;;;;5104213;28;20241;-76
2023/05/16 04:31:52;;;;;;;11.38;10.18;;;13.80;99.90;;;;;;5094816;28;20239;-76
2023/05/16 04:34:45;;;;;;;10.52;9.50;;;14.00;99.90;;;;;;5097409;28;20234;-80
2023/05/16 04:37:34;;;;;;;10.90;9.73;;;14.00;99.90;;;;;;5095472;27;20208;-80
2023/05/16 04:40:24;;;;;;;9.77;8.77;;;14.10;99.90;;;;;;5093433;28;20215;-81
2023/05/16 04:43:13;;;;;;;14.48;9.60;;;14.20;99.90;;;;;;5098210;28;20728;-81
2023/05/16 04:46:02;;;;;;;9.65;8.48;;;14.30;99.90;;;;;;5093672;27;20241;-85
2023/05/16 04:48:51;;;;;;;9.30;8.40;;;14.30;99.90;;;;;;5101116;27;20629;-83
2023/05/16 04:51:42;;;;;;;9.40;8.40;;;14.50;99.90;;;;;;5092843;27;20219;-80
2023/05/16 04:54:31;;;;;;;10.43;8.40;;;14.60;99.90;;;;;;5110153;27;20372;-83
2023/05/16 04:57:20;;;;;;;11.27;8.27;;;14.70;99.90;;;;;;5105158;27;20214;-84
2023/05/16 05:00:10;;;;;;;11.70;9.02;;;14.80;99.90;;;;;;5107801;27;20253;-81
2023/05/16 05:02:59;;;;;;;9.77;8.10;;;14.90;99.90;;;;;;5107322;27;20333;-82
2023/05/16 05:05:48;;;;;;;10.07;8.60;;;15.00;99.90;;;;;;5100601;28;20774;-83
2023/05/16 05:08:38;;;;;;;10.13;8.32;;;15.00;99.90;;;;;;5083571;28;20700;-80
2023/05/16 05:11:27;;;;;;;9.05;7.80;;;15.10;99.90;;;;;;5095043;28;20223;-80
2023/05/16 05:14:16;;;;;;;10.45;8.27;;;15.20;99.90;;;;;;5107051;28;20231;-80
2023/05/16 05:17:05;;;;;;;11.20;8.10;;;15.30;99.90;;;;;;5112186;27;20231;-82
2023/05/16 05:19:55;;;;;;;11.65;8.38;;;15.40;99.90;;;;;;5107209;27;20651;-80
2023/05/16 05:22:43;;;;;;;12.82;8.15;;;15.50;99.90;;;;;;5107203;28;20226;-79
2023/05/16 05:25:35;;;;;;;10.15;8.30;;;15.50;99.90;;;;;;5094970;27;20654;-84
2023/05/16 05:28:25;;;;;;;8.70;7.80;;;15.70;99.90;;;;;;5101417;27;20662;-87
2023/05/16 05:31:14;;;;;;;9.65;7.70;;;15.90;99.90;;;;;;5105523;27;20223;-78
2023/05/16 05:34:03;;;;;;;10.43;7.78;;;15.90;99.90;;;;;;5100531;28;20229;-77
2023/05/16 05:36:52;;;;;;;9.25;7.88;;;16.00;99.90;;;;;;5103917;27;20257;-73
2023/05/16 05:39:40;;;;;;;8.57;7.70;;;15.90;99.90;;;;;;5084436;28;20225;-76
2023/05/16 05:42:31;;;;;;;8.70;7.70;;;16.10;99.90;;;;;;5085266;28;20229;-78
2023/05/16 05:45:19;;;;;;;10.32;8.55;;;16.20;99.90;;;;;;5092168;28;20597;-73
2023/05/16 05:48:09;;;;;;;9.52;8.15;;;16.00;99.90;;;;;;5105110;27;20677;-78
2023/05/16 05:50:58;;;;;;;13.05;8.90;;;15.80;99.90;;;;;;5092374;28;20844;-73
2023/05/16 05:53:47;;;;;;;11.68;9.25;;;15.80;99.90;;;;;;5083670;27;20217;-76
2023/05/16 05:56:36;;;;;;;11.32;8.63;;;16.80;99.90;;;;;;5095520;27;20597;-81
2023/05/16 05:59:26;;;;;;;10.07;9.02;;;16.50;99.90;;;;;;5082049;27;20220;-76
2023/05/16 06:02:16;;;;;;;9.23;8.30;;;16.60;99.90;;;;;;5097276;27;20222;-76
2023/05/16 06:05:05;;;;;;;10.38;9.27;;;16.40;99.90;;;;;;5085329;27;20215;-82
2023/05/16 06:07:54;;;;;;;10.88;9.88;;;16.40;99.90;;;;;;5083207;28;20744;-82
2023/05/16 06:10:43;;;;;;;11.13;8.77;;;16.30;99.90;;;;;;5086351;28;20220;-83
2023/05/16 06:13:32;;;;;;;10.73;9.63;;;16.10;99.90;;;;;;5068630;28;20235;-82
2023/05/16 06:16:25;;;;;;;10.88;9.73;;;16.10;99.90;;;;;;5083748;28;20219;-81
2023/05/16 06:19:15;;;;;;;12.32;11.05;;;16.10;99.90;;;;;;5082021;28;20843;-80
2023/05/16 06:22:04;;;;;;;10.60;9.52;;;16.10;99.90;;;;;;5085666;28;20225;-80
2023/05/16 06:24:53;;;;;;;11.50;10.20;;;16.30;99.90;;;;;;5077151;28;20223;-81
2023/05/16 06:27:42;;;;;;;11.80;9.88;;;16.30;99.90;;;;;;5087935;28;20766;-82
2023/05/16 06:30:31;;;;;;;10.40;9.40;;;16.10;99.90;;;;;;5087215;28;20245;-81
2023/05/16 06:33:21;;;;;;;11.15;10.00;;;16.10;99.90;;;;;;5075003;28;20219;-81
2023/05/16 06:36:10;;;;;;;10.88;9.77;;;16.10;99.90;;;;;;5101404;28;20219;-81
2023/05/16 06:38:59;;;;;;;10.52;9.45;;;16.10;99.90;;;;;;5088781;28;20229;-79
2023/05/16 06:41:48;;;;;;;13.48;9.23;;;16.00;99.90;;;;;;5100567;27;20270;-81
2023/05/16 06:44:37;;;;;;;10.85;9.73;;;16.00;99.90;;;;;;5097428;27;20230;-80
2023/05/16 06:47:26;;;;;;;12.77;9.38;;;16.20;99.90;;;;;;5084980;27;20225;-80
2023/05/16 06:50:16;;;;;;;12.38;9.07;;;16.10;99.90;;;;;;5085325;28;20222;-82
2023/05/16 06:53:06;;;;;;;16.75;10.00;;;16.20;99.90;;;;;;5092951;28;20514;-81
2023/05/16 06:55:55;;;;;;;12.55;10.00;;;16.00;99.90;;;;;;5088087;28;20368;-81
2023/05/16 06:58:43;;;;;;;12.35;10.23;;;16.10;99.90;;;;;;5103327;27;20222;-81
2023/05/16 07:01:32;;;;;;;10.98;9.73;;;16.00;99.90;;;;;;5099331;28;20310;-81
2023/05/16 07:04:21;;;;;;;11.73;10.57;;;16.00;99.90;;;;;;5097440;28;20279;-81
2023/05/16 07:07:12;;;;;;;11.10;10.02;;;16.00;99.90;;;;;;5100397;28;20944;-81
2023/05/16 07:10:01;;;;;;;10.27;9.27;;;16.10;99.90;;;;;;5097069;28;20661;-80
2023/05/16 07:12:49;;;;;;;9.50;8.68;;;16.30;99.90;;;;;;5101213;28;20751;-81
2023/05/16 07:15:38;;;;;;;10.02;8.95;;;16.20;99.90;;;;;;5096584;28;20894;-81
2023/05/16 07:18:27;;;;;;;9.70;8.52;;;16.20;99.90;;;;;;5086795;28;20230;-75
2023/05/16 07:21:16;;;;;;;10.25;9.23;;;16.00;99.90;;;;;;5084562;28;20231;-78
2023/05/16 07:24:07;;;;;;;11.45;9.93;;;16.10;99.90;;;;;;5102726;28;20249;-76
2023/05/16 07:26:55;;;;;;;10.82;8.65;;;16.30;99.90;;;;;;5101186;28;21060;-80
2023/05/16 07:29:45;;;;;;;7.75;7.00;;;16.20;99.90;;;;;;5110696;27;20214;-79
2023/05/16 07:32:33;;;;;;;7.03;6.32;;;16.20;99.90;;;;;;5107101;27;20230;-81
2023/05/16 07:35:22;;;;;;;7.90;6.40;;;16.10;99.90;;;;;;5116543;27;20289;-75
2023/05/16 07:38:12;;;;;;;7.15;5.53;;;16.30;99.90;;;;;;5093162;28;20275;-77
2023/05/16 07:41:02;;;;;;;7.03;6.28;;;16.60;99.90;;;;;;5106164;27;20260;-82
2023/05/16 07:43:51;;;;;;;7.57;5.30;;;17.30;99.90;;;;;;5077728;28;20223;-79
2023/05/16 07:46:43;;;;;;;6.85;6.20;;;17.90;99.90;;;;;;5113917;27;20246;-80
2023/05/16 07:49:32;;;;;;;6.90;6.20;;;18.90;99.90;;;;;;5103671;27;20207;-80
2023/05/16 07:52:21;;;;;;;6.90;6.07;;;19.20;99.90;;;;;;5088885;28;20340;-78
2023/05/16 07:55:10;;;;;;;8.80;6.03;;;19.20;99.90;;;;;;5102005;28;20223;-81
2023/05/16 07:58:01;;;;;;;6.68;5.43;;;18.80;99.90;;;;;;5078484;28;20721;-80
2023/05/16 08:00:50;;;;;;;5.97;5.45;;;18.70;99.90;;;;;;5102924;28;20364;-82
2023/05/16 08:03:39;;;;;;;4.70;4.30;;;18.60;99.90;;;;;;5101972;28;20220;-81
2023/05/16 08:06:28;;;;;;;5.45;4.68;;;18.20;99.90;;;;;;5090085;28;20234;-83
2023/05/16 08:09:18;;;;;;;6.90;5.15;;;17.80;99.90;;;;;;5088913;28;20774;-82
2023/05/16 08:12:08;;;;;;;6.28;3.78;;;17.60;99.90;;;;;;5091810;28;20222;-82
2023/05/16 08:14:58;;;;;;;4.53;3.65;;;17.50;99.90;;;;;;5107705;27;20218;-81
2023/05/16 08:17:47;;;;;;;5.88;4.03;;;17.40;99.90;;;;;;5093085;28;20285;-81
2023/05/16 08:20:36;;;;;;;4.57;3.65;;;17.40;99.90;;;;;;5092034;28;20227;-81
2023/05/16 08:23:25;;;;;;;4.55;3.30;;;17.30;99.90;;;;;;5091634;28;21025;-80
2023/05/16 08:26:13;;;;;;;4.32;3.92;;;17.30;99.90;;;;;;5110981;27;20238;-81
2023/05/16 08:29:03;;;;;;;4.10;3.60;;;17.20;99.90;;;;;;5085700;28;20242;-84
2023/05/16 08:31:54;;;;;;;5.28;3.22;;;17.20;99.90;;;;;;5082828;28;20223;-89
2023/05/16 08:34:46;;;;;;;7.25;3.53;;;17.10;99.90;;;;;;5070509;28;20443;-87
2023/05/16 08:37:35;;;;;;;3.70;3.40;;;17.10;99.90;;;;;;5093699;28;20227;-86
2023/05/16 08:40:26;;;;;;;4.20;3.60;;;17.00;99.90;;;;;;5087672;28;20214;-86
2023/05/16 08:43:15;;;;;;;4.40;3.97;;;17.10;99.90;;;;;;5095790;28;20902;-85
2023/05/16 08:46:04;;;;;;;7.07;3.92;;;17.40;99.90;;;;;;5091361;28;20223;-87
2023/05/16 08:48:59;;;;;;;5.20;3.65;;;17.40;99.90;;;;;;5081169;28;20288;-85
2023/05/16 08:51:51;;;;;;;4.32;3.75;;;17.90;99.90;;;;;;5075744;28;20307;-87
2023/05/16 08:54:40;;;;;;;3.67;3.20;;;18.60;99.90;;;;;;5077632;28;20295;-85
2023/05/16 08:57:32;;;;;;;4.82;3.85;;;18.90;99.90;;;;;;5070951;28;20313;-86
2023/05/16 09:00:22;;;;;;;5.25;4.10;;;18.80;99.90;;;;;;5069561;28;20223;-86
2023/05/16 09:03:11;;;;;;;4.47;3.50;;;18.70;99.90;;;;;;5082934;28;20675;-86
2023/05/16 09:06:04;;;;;;;4.68;4.03;;;18.40;99.90;;;;;;5072324;28;20777;-81
2023/05/16 09:08:56;;;;;;;4.50;4.10;;;18.30;99.90;;;;;;5081410;28;20223;-84
2023/05/16 09:11:45;;;;;;;5.00;4.30;;;18.20;99.90;;;;;;5084281;28;20269;-83
2023/05/16 09:14:35;;;;;;;4.88;4.15;;;18.20;99.90;;;;;;5085341;28;20220;-86
2023/05/16 09:17:25;;;;;;;4.10;3.70;;;18.50;99.90;;;;;;5087155;28;20323;-88
2023/05/16 09:20:30;;;;;;;3.85;3.50;;;18.70;99.90;;;;;;5086103;28;20229;-85
2023/05/16 09:23:24;;;;;;;4.30;3.40;;;18.40;99.90;;;;;;5109594;28;20215;-88
2023/05/16 09:26:13;;;;;;;6.28;3.83;;;18.10;99.90;;;;;;5112389;28;20219;-83
2023/05/16 09:29:10;;;;;;;5.85;3.90;;;17.90;99.90;;;;;;5088428;28;20215;-80
2023/05/16 09:32:09;;;;;;;4.85;3.83;;;17.90;99.90;;;;;;5083758;28;20224;-77
2023/05/16 09:34:57;;;;;;;7.75;3.58;;;18.20;99.90;;;;;;5095902;28;20226;-75
2023/05/16 09:37:51;;;;;;;4.13;3.70;;;18.30;99.90;;;;;;5084753;28;20227;-78
2023/05/16 09:40:42;;;;;;;3.97;3.17;;;20.30;99.90;;;;;;5082374;28;20226;-76
2023/05/16 09:43:32;;;;;;;4.25;3.00;;;20.20;99.90;;;;;;5082692;28;20712;-76
2023/05/16 09:46:27;;;;;;;3.33;3.03;;;19.50;99.90;;;;;;5085655;28;20337;-78
2023/05/16 09:49:16;;;;;;;3.55;3.20;;;19.10;99.90;;;;;;5080999;28;20230;-78
2023/05/16 09:52:06;;;;;;;4.00;2.90;;;19.00;99.90;;;;;;5100184;28;20296;-84
2023/05/16 09:54:55;;;;;;;3.38;2.95;;;18.80;99.90;;;;;;5082577;28;20227;-80
2023/05/16 09:57:47;;;;;;;3.22;2.30;;;19.60;99.90;;;;;;5082636;28;20236;-83
2023/05/16 10:00:35;;;;;;;4.05;2.53;;;20.40;99.90;;;;;;5100627;28;20302;-82
2023/05/16 10:03:25;;;;;;;2.45;2.20;;;20.00;99.90;;;;;;5083314;28;20293;-83
2023/05/16 10:06:15;;;;;;;3.13;2.70;;;19.40;99.90;;;;;;5086128;28;20227;-84
2023/05/16 10:09:05;;;;;;;4.47;2.72;;;19.20;99.90;;;;;;5088764;28;20575;-85
2023/05/16 10:11:56;;;;;;;3.33;2.60;;;19.40;99.90;;;;;;5087534;28;20825;-83
2023/05/16 10:14:49;;;;;;;4.50;3.53;;;19.40;99.90;;;;;;5088804;28;20220;-84
2023/05/16 10:17:40;;;;;;;3.67;2.50;;;18.90;99.90;;;;;;5100427;28;20227;-82
2023/05/16 10:20:29;;;;;;;9.20;5.93;;;18.60;99.90;;;;;;5099538;28;20220;-80
2023/05/16 10:23:21;;;;;;;2.60;2.40;;;18.40;99.90;;;;;;5098088;28;20223;-82
2023/05/16 10:26:13;;;;;;;2.58;2.33;;;18.40;99.90;;;;;;5098408;28;20232;-83
2023/05/16 10:29:04;;;;;;;4.07;2.30;;;18.10;99.90;;;;;;5064492;28;20224;-83
2023/05/16 10:31:55;;;;;;;6.60;2.47;;;18.00;99.90;;;;;;5059853;28;20220;-84
2023/05/16 10:34:45;;;;;;;3.38;2.40;;;18.00;99.90;;;;;;5061720;28;20220;-86
2023/05/16 10:37:35;;;;;;;2.88;2.60;;;17.90;99.90;;;;;;5046214;28;20228;-85
2023/05/16 10:40:28;;;;;;;6.80;2.70;;;18.00;99.90;;;;;;5063185;28;20220;-87
2023/05/16 10:43:25;;;;;;;2.50;2.30;;;18.00;99.90;;;;;;5063596;28;20228;-78
2023/05/16 10:46:14;;;;;;;2.90;2.60;;;17.90;99.90;;;;;;5064513;28;20228;-76
2023/05/16 10:49:24;;;;;;;3.22;2.40;;;17.80;99.90;;;;;;5052072;28;20305;-77
2023/05/16 10:52:14;;;;;;;3.20;2.03;;;17.70;99.90;;;;;;5063824;28;20235;-75
2023/05/16 10:55:04;;;;;;;4.25;2.42;;;17.70;99.90;;;;;;5044505;28;20322;-77
2023/05/16 10:57:53;;;;;;;3.00;2.30;;;17.70;99.90;;;;;;5040042;28;20225;-74
2023/05/16 11:00:42;;;;;;;2.20;2.00;;;18.10;99.90;;;;;;5078238;28;20588;-78
2023/05/16 11:03:31;;;;;;;3.70;2.47;;;18.30;99.90;;;;;;5059671;28;20293;-78
2023/05/16 11:06:23;;;;;;;4.03;2.10;;;18.70;99.90;;;;;;5076853;28;20241;-86
2023/05/16 11:09:27;;;;;;;2.47;2.13;;;18.90;99.90;;;;;;5076068;28;20237;-89
2023/05/16 11:12:16;;;;;;;3.33;2.10;;;18.90;99.90;;;;;;5088082;28;20241;-89
2023/05/16 11:15:19;;;;;;;5.78;2.10;;;18.70;99.90;;;;;;5072366;28;20227;-88
2023/05/16 11:18:09;;;;;;;3.45;2.08;;;18.60;99.90;;;;;;5055733;28;20254;-85
2023/05/16 11:21:04;;;;;;;3.88;2.10;;;19.10;99.90;;;;;;5047049;28;20814;-83
2023/05/16 11:24:29;;;;;;;2.33;2.13;;;19.20;99.90;;;;;;5061853;28;20231;-88
2023/05/16 11:27:23;;;;;;;21.58;3.20;;;19.40;99.90;;;;;;5068413;28;20615;-84
2023/05/16 11:30:14;;;;;;;99.35;9.20;;;19.60;99.90;;;;;;5069086;28;20291;-84
2023/05/16 11:33:03;;;;;;;163.63;12.73;;;19.50;99.90;;;;;;5083436;28;20207;-78
2023/05/16 11:36:03;;;;;;;2.90;1.90;;;19.20;99.90;;;;;;5103356;28;20226;-81
2023/05/16 11:39:08;;;;;;;2.38;1.60;;;18.90;99.90;;;;;;5097399;28;20214;-83
2023/05/16 11:41:58;;;;;;;5.68;1.80;;;18.60;99.90;;;;;;5082461;28;20219;-80
2023/05/16 11:44:47;;;;;;;2.72;2.10;;;18.70;99.90;;;;;;5080614;28;20273;-84
2023/05/16 11:47:38;;;;;;;3.17;1.92;;;19.20;99.90;;;;;;5083496;28;20564;-81
2023/05/16 11:50:27;;;;;;;75.97;7.03;;;20.10;99.90;;;;;;5080770;28;20226;-83
2023/05/16 11:53:16;;;;;;;47.25;4.72;;;20.00;99.90;;;;;;5081866;28;20770;-78
2023/05/16 11:56:08;;;;;;;7.30;2.30;;;19.90;99.90;;;;;;5090089;28;20300;-76
2023/05/16 11:58:59;;;;;;;2.70;2.50;;;19.90;99.90;;;;;;5109298;28;20219;-85
2023/05/16 12:01:49;;;;;;;5.63;3.10;;;19.90;99.90;;;;;;5096409;28;20225;-79
2023/05/16 12:04:38;;;;;;;15.35;3.03;;;20.90;99.90;;;;;;5105118;28;20250;-80
2023/05/16 12:07:28;;;;;;;6.65;2.13;;;25.50;99.90;;;;;;5103533;28;20231;-82
2023/05/16 12:10:17;;;;;;;3.63;2.10;;;28.40;99.90;;;;;;5081157;28;20222;-81
2023/05/16 12:13:06;;;;;;;5.78;2.50;;;27.60;99.90;;;;;;5081725;28;20227;-81
2023/05/16 12:15:57;;;;;;;2.30;2.10;;;26.90;99.90;;;;;;5075305;28;20276;-80
2023/05/16 12:18:47;;;;;;;2.65;2.13;;;25.70;99.90;;;;;;5075060;28;20226;-79
2023/05/16 12:21:38;;;;;;;4.78;2.50;;;25.10;99.90;;;;;;5103565;28;20393;-78
2023/05/16 12:24:31;;;;;;;17.67;3.80;;;27.00;99.90;;;;;;5077567;28;20228;-82
2023/05/16 12:27:23;;;;;;;5.63;2.85;;;31.60;97.50;;;;;;5077929;28;20227;-83
2023/05/16 12:30:13;;;;;;;3.95;2.28;;;33.60;89.20;;;;;;5086148;28;20700;-86
2023/05/16 12:33:09;;;;;;;2.42;2.22;;;30.70;88.50;;;;;;5073036;28;20219;-86
2023/05/16 12:36:00;;;;;;;3.55;2.75;;;27.60;90.50;;;;;;5064362;28;20299;-84
2023/05/16 12:38:50;;;;;;;3.38;2.83;;;;;;;;;;5074766;28;20825;-85
2023/05/16 12:41:42;;;;;;;5.60;2.90;;;24.00;95.30;;;;;;5088863;28;20364;-85
2023/05/16 12:44:31;;;;;;;3.72;2.70;;;23.10;99.90;;;;;;5095754;28;20223;-87
2023/05/16 12:47:20;;;;;;;3.42;2.72;;;22.00;99.90;;;;;;5097258;28;20235;-87
2023/05/16 12:50:16;;;;;;;3.78;2.65;;;21.50;99.90;;;;;;5072764;28;20223;-87
2023/05/16 12:53:05;;;;;;;4.45;2.70;;;21.20;99.90;;;;;;5068665;28;20230;-85
2023/05/16 12:55:54;;;;;;;2.67;2.25;;;21.20;99.90;;;;;;5085970;28;20253;-86
2023/05/16 12:58:43;;;;;;;3.65;2.63;;;21.30;99.90;;;;;;5073902;28;20227;-87
2023/05/16 13:01:32;;;;;;;5.43;2.40;;;21.40;99.90;;;;;;5073154;28;20224;-85
2023/05/16 13:04:22;;;;;;;3.97;2.60;;;21.30;99.90;;;;;;5091907;28;20226;-85
2023/05/16 13:07:12;;;;;;;2.90;2.60;;;21.30;99.90;;;;;;5086265;28;20230;-87
2023/05/16 13:10:03;;;;;;;2.95;2.65;;;21.30;99.90;;;;;;5078736;28;20230;-86
2023/05/16 13:12:52;;;;;;;4.53;2.60;;;21.60;99.90;;;;;;5086221;28;20250;-85
2023/05/16 13:15:41;;;;;;;4.07;2.63;;;21.50;99.90;;;;;;5085198;28;20757;-85
2023/05/16 13:18:30;;;;;;;3.88;3.13;;;21.60;99.90;;;;;;5072171;28;20219;-86
2023/05/16 13:21:21;;;;;;;3.38;3.08;;;21.40;99.90;;;;;;5065987;28;20219;-86
2023/05/16 13:24:11;;;;;;;4.53;2.92;;;21.40;99.90;;;;;;5077153;28;20236;-86
2023/05/16 13:27:00;;;;;;;3.25;2.72;;;21.40;99.90;;;;;;5078166;28;20698;-84
2023/05/16 13:29:49;;;;;;;5.03;3.28;;;21.20;99.90;;;;;;5062788;28;20262;-85
2023/05/16 13:32:38;;;;;;;3.65;3.10;;;21.10;99.90;;;;;;5059160;28;20248;-85
2023/05/16 13:35:27;;;;;;;3.42;2.92;;;21.10;99.90;;;;;;5086938;28;20220;-86
2023/05/16 13:38:17;;;;;;;4.60;3.97;;;21.10;99.90;;;;;;5067466;28;20644;-87
2023/05/16 13:41:07;;;;;;;8.02;3.33;;;21.10;99.90;;;;;;5065681;28;20227;-84
2023/05/16 13:43:56;;;;;;;6.82;3.65;;;21.10;99.90;;;;;;5065456;28;20557;-86
2023/05/16 13:46:45;;;;;;;3.40;3.10;;;21.10;99.90;;;;;;5067566;28;20232;-85
2023/05/16 13:49:34;;;;;;;5.53;3.00;;;21.00;99.90;;;;;;5065362;28;20262;-86
2023/05/16 13:52:23;;;;;;;2.95;2.75;;;20.90;99.90;;;;;;5059423;28;20732;-88
2023/05/16 13:55:11;;;;;;;4.68;2.67;;;21.00;99.90;;;;;;5048599;28;20254;-86
2023/05/16 13:58:02;;;;;;;3.85;2.60;;;21.00;99.90;;;;;;5068693;28;20557;-85
2023/05/16 14:00:52;;;;;;;3.10;2.47;;;21.00;99.90;;;;;;5081031;28;20224;-84
2023/05/16 14:03:41;;;;;;;3.55;2.60;;;21.00;99.90;;;;;;5087567;28;20236;-87
2023/05/16 14:06:30;;;;;;;5.15;2.22;;;21.00;99.90;;;;;;5076769;28;20246;-86
2023/05/16 14:09:19;;;;;;;3.00;2.53;;;21.00;99.90;;;;;;5069099;28;20220;-85
2023/05/16 14:12:09;;;;;;;5.55;2.28;;;20.90;99.90;;;;;;5057286;28;20216;-86
2023/05/16 14:14:59;;;;;;;2.40;2.20;;;20.90;99.90;;;;;;5068077;28;20243;-86
2023/05/16 14:17:48;;;;;;;2.67;2.33;;;20.80;99.90;;;;;;5066444;28;20305;-86
2023/05/16 14:20:37;;;;;;;2.08;1.88;;;20.90;99.90;;;;;;5062858;28;20235;-86
2023/05/16 14:23:26;;;;;;;3.15;2.20;;;20.90;99.90;;;;;;5090716;28;20427;-85
2023/05/16 14:26:15;;;;;;;2.40;2.20;;;20.80;99.90;;;;;;5070567;28;20307;-86
2023/05/16 14:29:04;;;;;;;2.45;2.10;;;20.70;99.90;;;;;;5064511;28;20220;-85
2023/05/16 14:31:55;;;;;;;3.50;2.15;;;20.70;99.90;;;;;;5068601;28;20216;-85
2023/05/16 14:34:43;;;;;;;4.00;2.35;;;20.50;99.90;;;;;;5064490;28;20231;-87
2023/05/16 14:37:32;;;;;;;4.43;2.60;;;20.50;99.90;;;;;;5070771;28;20234;-84
2023/05/16 14:40:22;;;;;;;2.55;2.20;;;20.40;99.90;;;;;;5063052;28;20240;-85
2023/05/16 14:43:11;;;;;;;4.60;2.28;;;20.40;99.90;;;;;;5075796;28;20754;-85
2023/05/16 14:46:00;;;;;;;2.28;2.08;;;20.40;99.90;;;;;;5069417;28;20565;-85