Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:02:16;;;;;;;4.10;3.70;;;18.20;1.00;;;;;;6313172;22;20383;-40
2023/08/11 00:04:42;;;;;;;5.23;4.73;;;18.20;1.00;;;;;;6314867;22;20477;-38
2023/08/11 00:07:09;;;;;;;4.70;4.30;;;18.20;1.00;;;;;;6339736;22;20403;-39
2023/08/11 00:09:34;;;;;;;4.53;4.13;;;18.00;1.00;;;;;;6339753;22;20446;-40
2023/08/11 00:12:00;;;;;;;4.60;4.20;;;17.90;99.90;;;;;;6338706;22;20385;-39
2023/08/11 00:14:26;;;;;;;5.27;4.77;;;17.80;1.00;;;;;;6339496;22;20217;-40
2023/08/11 00:16:52;;;;;;;5.87;4.43;;;17.80;1.00;;;;;;6339161;22;20158;-42
2023/08/11 00:19:18;;;;;;;5.23;4.60;;;17.70;10.20;;;;;;6339817;22;20456;-39
2023/08/11 00:21:43;;;;;;;4.70;3.70;;;17.80;1.00;;;;;;6340759;22;20409;-41
2023/08/11 00:24:11;;;;;;;5.23;4.10;;;17.80;1.00;;;;;;6341295;22;20155;-41
2023/08/11 00:26:36;;;;;;;5.17;3.80;;;17.80;1.00;;;;;;6339476;22;20222;-38
2023/08/11 00:29:02;;;;;;;4.73;4.33;;;17.70;1.00;;;;;;6339161;22;20843;-41
2023/08/11 00:31:28;;;;;;;4.57;4.17;;;17.70;1.00;;;;;;6339429;22;20151;-40
2023/08/11 00:33:54;;;;;;;4.90;4.50;;;17.80;1.00;;;;;;6338420;22;20524;-40
2023/08/11 00:36:20;;;;;;;6.33;4.37;;;17.70;1.00;;;;;;6338750;22;20788;-38
2023/08/11 00:38:46;;;;;;;5.00;4.57;;;17.70;1.00;;;;;;6338671;22;20389;-41
2023/08/11 00:41:11;;;;;;;4.97;4.50;;;17.70;1.00;;;;;;6338941;22;20158;-38
2023/08/11 00:43:37;;;;;;;4.60;4.20;;;17.70;8.30;;;;;;6339078;22;20162;-38
2023/08/11 00:46:12;;;;;;;5.33;4.53;;;17.60;31.30;;;;;;6340222;22;20162;-39
2023/08/11 00:48:38;;;;;;;5.70;5.20;;;17.50;99.90;;;;;;6312419;22;20177;-42
2023/08/11 00:51:05;;;;;;;4.40;3.97;;;17.50;99.90;;;;;;6310252;22;20466;-41
2023/08/11 00:53:34;;;;;;;5.83;4.87;;;17.50;1.00;;;;;;6337006;22;20477;-40
2023/08/11 00:56:05;;;;;;;5.07;4.23;;;17.50;1.00;;;;;;6310730;22;20385;-39
2023/08/11 00:58:31;;;;;;;4.30;3.90;;;17.50;1.00;;;;;;6339879;22;20443;-38
2023/08/11 01:00:59;;;;;;;5.03;4.63;;;17.50;1.00;;;;;;6311495;22;20381;-39
2023/08/11 01:03:25;;;;;;;5.20;4.70;;;17.50;1.00;;;;;;6338640;22;20389;-40
2023/08/11 01:06:18;;;;;;;4.30;3.90;;;17.50;1.00;;;;;;6310516;22;20361;-38
2023/08/11 01:08:52;;;;;;;4.47;4.10;;;17.50;1.00;;;;;;6311645;22;20204;-41
2023/08/11 01:11:29;;;;;;;4.43;4.03;;;17.50;1.00;;;;;;6286187;22;20594;-40
2023/08/11 01:14:04;;;;;;;5.10;4.60;;;17.40;1.00;;;;;;6339408;22;20514;-39
2023/08/11 01:16:32;;;;;;;5.00;4.30;;;17.40;1.00;;;;;;6311853;22;20384;-38
2023/08/11 01:18:58;;;;;;;5.03;4.43;;;17.40;40.80;;;;;;6313202;22;20382;-42
2023/08/11 01:21:27;;;;;;;5.10;4.27;;;17.30;52.00;;;;;;6312719;22;20404;-39
2023/08/11 01:23:52;;;;;;;5.37;4.80;;;17.40;1.00;;;;;;6339901;22;20655;-39
2023/08/11 01:26:18;;;;;;;4.70;4.30;;;17.40;1.00;;;;;;6339910;22;20357;-41
2023/08/11 01:28:43;;;;;;;4.40;4.00;;;17.40;1.00;;;;;;6313349;22;20151;-39
2023/08/11 01:31:10;;;;;;;4.27;3.87;;;17.40;99.90;;;;;;6340282;22;20526;-40
2023/08/11 01:33:37;;;;;;;4.73;4.33;;;17.50;1.00;;;;;;6339742;22;20262;-39
2023/08/11 01:36:03;;;;;;;5.47;4.97;;;17.50;1.00;;;;;;6340385;22;20389;-40
2023/08/11 01:38:29;;;;;;;4.40;4.00;;;17.40;1.00;;;;;;6339862;22;20517;-41
2023/08/11 01:40:54;;;;;;;4.90;4.40;;;17.40;1.00;;;;;;6340341;22;20773;-41
2023/08/11 01:43:21;;;;;;;4.63;4.23;;;17.40;1.00;;;;;;6339455;22;20427;-41
2023/08/11 01:45:48;;;;;;;5.17;4.27;;;17.40;1.00;;;;;;6313153;22;20151;-39
2023/08/11 01:48:15;;;;;;;4.67;4.07;;;17.40;1.00;;;;;;6312688;22;20393;-44
2023/08/11 01:50:41;;;;;;;5.57;4.77;;;17.40;1.00;;;;;;6311355;22;20632;-39
2023/08/11 01:53:07;;;;;;;4.87;4.30;;;17.30;99.90;;;;;;6312200;22;20405;-38
2023/08/11 01:55:33;;;;;;;5.07;4.57;;;17.30;99.90;;;;;;6340726;22;20393;-38
2023/08/11 01:57:59;;;;;;;4.90;4.50;;;17.20;99.90;;;;;;6340943;22;20385;-37
2023/08/11 02:00:25;;;;;;;4.40;4.00;;;17.20;22.80;;;;;;6285761;22;20819;-40
2023/08/11 02:02:50;;;;;;;4.90;4.40;;;17.20;99.90;;;;;;6312895;22;20136;-41
2023/08/11 02:05:16;;;;;;;4.60;4.20;;;17.20;99.90;;;;;;6339281;22;20135;-40
2023/08/11 02:07:42;;;;;;;5.23;4.73;;;17.20;1.00;;;;;;6339183;22;20162;-39
2023/08/11 02:10:09;;;;;;;4.30;3.90;;;17.20;1.00;;;;;;6338724;22;20590;-39
2023/08/11 02:12:37;;;;;;;4.70;4.30;;;17.20;1.00;;;;;;6338357;22;20516;-40
2023/08/11 02:15:06;;;;;;;4.97;4.57;;;17.20;99.90;;;;;;6338376;22;20537;-38
2023/08/11 02:17:32;;;;;;;5.63;4.47;;;17.20;1.00;;;;;;6338991;22;20350;-39
2023/08/11 02:20:00;;;;;;;5.33;4.83;;;17.30;99.90;;;;;;6339096;22;20393;-38
2023/08/11 02:22:26;;;;;;;5.50;5.00;;;17.30;99.90;;;;;;6339989;22;20397;-39
2023/08/11 02:24:53;;;;;;;5.60;5.10;;;17.20;99.90;;;;;;6339718;22;20831;-38
2023/08/11 02:27:19;;;;;;;4.80;4.40;;;17.10;99.90;;;;;;6340915;22;20382;-42
2023/08/11 02:29:45;;;;;;;5.77;5.27;;;17.00;99.90;;;;;;6338634;22;20456;-38
2023/08/11 02:32:11;;;;;;;5.63;5.13;;;16.90;1.00;;;;;;6338106;22;20127;-41
2023/08/11 02:34:37;;;;;;;5.37;4.87;;;16.80;18.60;;;;;;6338065;22;20147;-38
2023/08/11 02:37:03;;;;;;;4.50;4.10;;;16.80;99.90;;;;;;6338138;22;20382;-37
2023/08/11 02:39:29;;;;;;;4.60;4.17;;;16.80;1.00;;;;;;6337783;22;20389;-39
2023/08/11 02:41:55;;;;;;;4.93;4.40;;;16.80;1.00;;;;;;6337302;22;20358;-37
2023/08/11 02:44:22;;;;;;;5.13;4.73;;;16.80;99.90;;;;;;6338623;22;20128;-40
2023/08/11 02:46:47;;;;;;;4.80;4.33;;;16.80;99.90;;;;;;6339532;22;20827;-39
2023/08/11 02:49:13;;;;;;;5.67;4.57;;;16.80;99.90;;;;;;6338928;22;20433;-38
2023/08/11 02:51:39;;;;;;;4.70;4.30;;;16.80;99.90;;;;;;6339327;22;20225;-37
2023/08/11 02:54:04;;;;;;;5.43;4.90;;;16.80;99.90;;;;;;6338254;22;20179;-37
2023/08/11 02:56:30;;;;;;;5.03;4.57;;;16.80;99.90;;;;;;6338071;22;20132;-39
2023/08/11 02:58:56;;;;;;;5.27;4.87;;;16.80;1.00;;;;;;6337259;22;20225;-40
2023/08/11 03:01:23;;;;;;;5.50;4.97;;;16.90;99.90;;;;;;6337965;22;20155;-40
2023/08/11 03:03:49;;;;;;;5.13;4.63;;;16.90;99.90;;;;;;6338683;22;20388;-38
2023/08/11 03:06:15;;;;;;;4.80;4.40;;;16.90;99.90;;;;;;6339845;22;20393;-38
2023/08/11 03:08:40;;;;;;;5.33;4.93;;;16.90;99.90;;;;;;6338610;22;20163;-38
2023/08/11 03:11:06;;;;;;;5.47;4.97;;;16.90;99.90;;;;;;6339749;22;20188;-38
2023/08/11 03:13:32;;;;;;;7.47;5.00;;;16.90;99.90;;;;;;6338694;22;20307;-39
2023/08/11 03:15:58;;;;;;;4.73;4.33;;;16.80;99.90;;;;;;6338947;22;20147;-38
2023/08/11 03:18:24;;;;;;;6.37;5.37;;;16.70;1.00;;;;;;6339075;22;20373;-39
2023/08/11 03:20:52;;;;;;;5.50;5.00;;;16.70;1.00;;;;;;6311831;22;20511;-37
2023/08/11 03:23:18;;;;;;;5.57;5.07;;;16.70;99.90;;;;;;6339494;22;20461;-37
2023/08/11 03:25:44;;;;;;;5.93;5.40;;;16.70;1.00;;;;;;6339099;22;20442;-40
2023/08/11 03:28:10;;;;;;;5.87;5.33;;;16.70;1.00;;;;;;6339614;22;20622;-38
2023/08/11 03:30:36;;;;;;;5.00;4.57;;;16.80;99.90;;;;;;6339607;22;20583;-39
2023/08/11 03:33:02;;;;;;;5.40;4.90;;;16.70;1.00;;;;;;6339438;22;20429;-39
2023/08/11 03:35:28;;;;;;;5.40;4.50;;;16.70;1.00;;;;;;6312748;22;20411;-37
2023/08/11 03:37:53;;;;;;;4.87;4.37;;;16.70;1.00;;;;;;6338324;22;20396;-37
2023/08/11 03:40:19;;;;;;;5.00;4.60;;;16.70;1.00;;;;;;6339512;22;20154;-40
2023/08/11 03:42:45;;;;;;;5.50;4.87;;;16.60;1.00;;;;;;6338977;22;20179;-39
2023/08/11 03:45:12;;;;;;;4.97;4.47;;;16.60;1.00;;;;;;6339652;22;20533;-37
2023/08/11 03:47:39;;;;;;;5.27;4.77;;;16.60;1.00;;;;;;6339216;22;20127;-41
2023/08/11 03:50:06;;;;;;;6.23;5.63;;;16.60;1.00;;;;;;6339531;22;20373;-40
2023/08/11 03:52:33;;;;;;;5.40;4.97;;;16.60;1.00;;;;;;6340041;22;20417;-40
2023/08/11 03:54:58;;;;;;;5.57;5.07;;;16.60;1.00;;;;;;6338652;22;20395;-38
2023/08/11 03:57:25;;;;;;;6.40;4.97;;;16.60;1.00;;;;;;6339849;22;20796;-38
2023/08/11 03:59:51;;;;;;;6.20;5.40;;;16.60;1.00;;;;;;6339547;22;20135;-39
2023/08/11 04:02:17;;;;;;;4.70;4.30;;;16.60;2.90;;;;;;6338881;22;20725;-40
2023/08/11 04:04:43;;;;;;;6.47;5.00;;;16.60;13.80;;;;;;6309866;22;20384;-40
2023/08/11 04:07:09;;;;;;;5.53;5.03;;;16.60;1.00;;;;;;6338475;22;20377;-38
2023/08/11 04:09:35;;;;;;;5.60;5.07;;;16.60;1.00;;;;;;6338064;22;20377;-37
2023/08/11 04:12:01;;;;;;;5.10;4.70;;;16.60;1.00;;;;;;6337902;22;20503;-37
2023/08/11 04:14:26;;;;;;;5.30;4.80;;;16.70;1.00;;;;;;6339233;22;20202;-37
2023/08/11 04:16:52;;;;;;;5.23;4.80;;;16.60;1.00;;;;;;6341351;22;20242;-38
2023/08/11 04:19:17;;;;;;;5.20;4.70;;;16.60;1.00;;;;;;6341594;22;20153;-38
2023/08/11 04:21:43;;;;;;;4.57;4.13;;;16.60;1.00;;;;;;6340917;22;20151;-38
2023/08/11 04:24:09;;;;;;;5.40;5.00;;;16.60;1.00;;;;;;6313341;22;20264;-38
2023/08/11 04:26:34;;;;;;;4.77;4.37;;;16.60;1.00;;;;;;6340435;22;20226;-38
2023/08/11 04:29:04;;;;;;;4.80;4.30;;;16.50;99.90;;;;;;6340528;22;20251;-37
2023/08/11 04:31:30;;;;;;;5.83;5.33;;;16.50;99.90;;;;;;6339774;22;20163;-37
2023/08/11 04:33:56;;;;;;;5.30;4.80;;;16.60;99.90;;;;;;6338635;22;20779;-38
2023/08/11 04:36:22;;;;;;;6.27;5.70;;;16.60;99.90;;;;;;6338552;22;20564;-38
2023/08/11 04:38:48;;;;;;;5.43;4.93;;;16.60;1.00;;;;;;6338056;22;20123;-39
2023/08/11 04:41:13;;;;;;;5.13;4.73;;;16.50;1.00;;;;;;6310996;22;20361;-39
2023/08/11 04:43:39;;;;;;;5.00;4.50;;;16.50;29.20;;;;;;6339398;22;20182;-37
2023/08/11 04:46:05;;;;;;;5.13;4.67;;;16.50;99.90;;;;;;6337085;22;20709;-40
2023/08/11 04:48:31;;;;;;;5.83;5.17;;;16.60;99.90;;;;;;6309388;22;20230;-37
2023/08/11 04:50:58;;;;;;;5.60;5.10;;;16.60;99.90;;;;;;6310010;22;20408;-38
2023/08/11 04:53:24;;;;;;;4.60;4.20;;;16.60;99.90;;;;;;6337417;22;20177;-39
2023/08/11 04:55:51;;;;;;;4.37;4.03;;;16.70;1.00;;;;;;6337690;22;20385;-36
2023/08/11 04:58:16;;;;;;;4.23;3.83;;;16.70;1.00;;;;;;6338809;22;20417;-40
2023/08/11 05:00:43;;;;;;;5.90;5.30;;;16.80;1.00;;;;;;6337645;22;20385;-37
2023/08/11 05:03:08;;;;;;;5.30;4.80;;;16.80;1.00;;;;;;6338819;22;20169;-37
2023/08/11 05:05:34;;;;;;;5.50;5.00;;;16.90;1.00;;;;;;6340475;22;20357;-37
2023/08/11 05:08:00;;;;;;;5.43;4.93;;;16.90;1.00;;;;;;6338439;22;20175;-42
2023/08/11 05:10:25;;;;;;;6.83;5.77;;;16.90;1.00;;;;;;6311658;22;20230;-39
2023/08/11 05:12:51;;;;;;;5.80;4.60;;;17.00;99.90;;;;;;6339928;22;20511;-39
2023/08/11 05:15:17;;;;;;;6.27;5.77;;;17.10;99.90;;;;;;6340411;22;20499;-38
2023/08/11 05:17:43;;;;;;;5.30;4.90;;;17.10;99.90;;;;;;6339980;22;20139;-41
2023/08/11 05:20:10;;;;;;;5.20;4.70;;;17.20;99.90;;;;;;6340142;22;20354;-39
2023/08/11 05:22:36;;;;;;;5.67;5.10;;;17.20;99.90;;;;;;6340362;22;20155;-38
2023/08/11 05:25:06;;;;;;;5.20;4.70;;;17.30;99.90;;;;;;6337774;22;20438;-39
2023/08/11 05:27:32;;;;;;;5.60;4.50;;;17.30;99.90;;;;;;6338353;22;20784;-37
2023/08/11 05:29:57;;;;;;;5.10;4.70;;;17.40;99.90;;;;;;6339665;22;20472;-39
2023/08/11 05:32:23;;;;;;;5.23;4.73;;;17.40;1.90;;;;;;6339582;22;20358;-37
2023/08/11 05:34:50;;;;;;;7.90;5.47;;;17.40;1.00;;;;;;6338984;22;20147;-40
2023/08/11 05:37:16;;;;;;;5.60;4.70;;;17.40;1.00;;;;;;6338448;22;20814;-40
2023/08/11 05:39:42;;;;;;;5.60;5.10;;;17.50;1.00;;;;;;6340504;22;20382;-39
2023/08/11 05:42:08;;;;;;;6.60;4.80;;;17.60;1.00;;;;;;6313027;22;20656;-40
2023/08/11 05:44:34;;;;;;;5.00;4.60;;;17.70;1.00;;;;;;6311743;22;20388;-40
2023/08/11 05:47:00;;;;;;;5.17;4.67;;;17.80;1.00;;;;;;6338904;22;20201;-40
2023/08/11 05:49:25;;;;;;;7.50;5.43;;;17.90;99.90;;;;;;6339679;22;20185;-40
2023/08/11 05:51:51;;;;;;;5.60;5.03;;;18.00;1.00;;;;;;6310877;22;20219;-39
2023/08/11 05:54:17;;;;;;;5.70;5.10;;;18.10;1.00;;;;;;6337225;22;20244;-41
2023/08/11 05:56:42;;;;;;;5.27;4.87;;;18.20;1.00;;;;;;6338482;22;20165;-41
2023/08/11 05:59:08;;;;;;;5.57;4.90;;;18.30;99.90;;;;;;6339112;22;20485;-41
2023/08/11 06:01:34;;;;;;;6.03;5.27;;;18.40;99.90;;;;;;6338319;22;20148;-42
2023/08/11 06:04:00;;;;;;;6.10;5.50;;;18.50;1.00;;;;;;6335803;22;20223;-39
2023/08/11 06:06:26;;;;;;;5.60;5.10;;;18.60;1.00;;;;;;6337180;22;20828;-40
2023/08/11 06:08:54;;;;;;;6.23;4.60;;;18.70;1.00;;;;;;6334076;22;20222;-38
2023/08/11 06:11:20;;;;;;;10.27;4.97;;;18.80;1.00;;;;;;6338011;22;20354;-39
2023/08/11 06:13:46;;;;;;;6.93;4.53;;;18.90;1.00;;;;;;6307890;22;20510;-40
2023/08/11 06:16:11;;;;;;;4.73;4.33;;;19.10;99.90;;;;;;6335232;22;20381;-39
2023/08/11 06:18:38;;;;;;;5.13;4.73;;;19.20;99.90;;;;;;6308247;22;20498;-39
2023/08/11 06:21:04;;;;;;;5.60;4.83;;;19.30;11.90;;;;;;6336986;22;20158;-40
2023/08/11 06:23:31;;;;;;;5.37;4.87;;;19.50;1.00;;;;;;6311508;22;20349;-40
2023/08/11 06:25:56;;;;;;;5.10;4.60;;;19.60;99.90;;;;;;6338456;22;20432;-42
2023/08/11 06:28:22;;;;;;;5.50;4.97;;;19.60;99.90;;;;;;6337022;22;20389;-39
2023/08/11 06:30:48;;;;;;;5.57;4.70;;;19.60;99.90;;;;;;6337367;22;20151;-40
2023/08/11 06:33:13;;;;;;;5.17;4.60;;;19.70;99.90;;;;;;6338013;22;20244;-41
2023/08/11 06:35:42;;;;;;;4.87;4.47;;;19.80;99.90;;;;;;6338787;22;20128;-41
2023/08/11 06:38:09;;;;;;;4.33;3.93;;;19.90;38.20;;;;;;6337408;22;20185;-40
2023/08/11 06:40:35;;;;;;;6.33;4.87;;;20.00;25.20;;;;;;6310407;22;20397;-43
2023/08/11 06:43:01;;;;;;;4.50;4.10;;;20.00;1.00;;;;;;6337477;22;20673;-42
2023/08/11 06:45:28;;;;;;;5.20;4.80;;;20.10;1.00;;;;;;6309954;22;20385;-41
2023/08/11 06:47:54;;;;;;;5.47;4.90;;;20.20;1.00;;;;;;6336613;22;20353;-39
2023/08/11 06:50:20;;;;;;;4.93;4.50;;;20.40;1.00;;;;;;6336417;22;20401;-41
2023/08/11 06:52:46;;;;;;;5.03;4.63;;;20.50;1.00;;;;;;6333953;22;20174;-39
2023/08/11 06:55:11;;;;;;;6.47;4.60;;;20.70;1.00;;;;;;6333761;22;20483;-39
2023/08/11 06:57:37;;;;;;;4.83;4.33;;;20.90;1.00;;;;;;6336565;22;20154;-39
2023/08/11 07:00:07;;;;;;;5.50;5.07;;;21.10;1.00;;;;;;6337349;22;20166;-39
2023/08/11 07:02:33;;;;;;;5.90;5.30;;;21.30;99.90;;;;;;6338435;22;20135;-40
2023/08/11 07:04:58;;;;;;;5.43;4.90;;;21.40;99.90;;;;;;6335976;22;20479;-39
2023/08/11 07:07:24;;;;;;;5.23;4.83;;;21.30;99.90;;;;;;6336592;22;20401;-38
2023/08/11 07:09:50;;;;;;;6.60;4.90;;;21.10;99.90;;;;;;6338442;22;20429;-39
2023/08/11 07:12:15;;;;;;;5.20;4.73;;;21.30;99.90;;;;;;6338369;22;20526;-40
2023/08/11 07:14:42;;;;;;;6.73;5.03;;;21.50;99.90;;;;;;6337231;22;20609;-39
2023/08/11 07:17:08;;;;;;;4.73;4.33;;;21.60;99.90;;;;;;6309149;22;20173;-41
2023/08/11 07:19:34;;;;;;;5.30;4.80;;;21.80;99.90;;;;;;6332918;22;20392;-39
2023/08/11 07:21:59;;;;;;;5.37;4.87;;;21.80;99.90;;;;;;6333788;22;20381;-40
2023/08/11 07:24:25;;;;;;;5.10;4.60;;;21.90;99.90;;;;;;6336840;22;20226;-38
2023/08/11 07:26:51;;;;;;;5.63;5.13;;;22.00;99.90;;;;;;6337379;22;20135;-39
2023/08/11 07:29:16;;;;;;;5.40;4.60;;;22.10;99.90;;;;;;6308654;22;20215;-41
2023/08/11 07:31:43;;;;;;;5.73;5.00;;;22.10;99.90;;;;;;6337467;22;20147;-40
2023/08/11 07:34:09;;;;;;;5.17;4.67;;;22.40;99.90;;;;;;6338159;22;20178;-38
2023/08/11 07:36:34;;;;;;;5.87;4.83;;;22.60;99.90;;;;;;6338533;22;20385;-40
2023/08/11 07:39:00;;;;;;;5.40;4.83;;;22.90;99.90;;;;;;6338038;22;20152;-41
2023/08/11 07:41:26;;;;;;;4.93;4.53;;;22.90;99.90;;;;;;6309575;22;20189;-40
2023/08/11 07:43:52;;;;;;;5.33;4.83;;;23.10;99.90;;;;;;6336972;22;20304;-39
2023/08/11 07:46:17;;;;;;;5.93;5.40;;;23.30;99.90;;;;;;6309754;22;20368;-44
2023/08/11 07:48:43;;;;;;;5.87;5.27;;;23.50;99.90;;;;;;6337976;22;20147;-41
2023/08/11 07:51:09;;;;;;;4.77;4.37;;;23.60;96.30;;;;;;6338012;22;20248;-41
2023/08/11 07:53:36;;;;;;;5.43;4.80;;;23.60;89.30;;;;;;6338721;22;20753;-39
2023/08/11 07:56:02;;;;;;;4.50;4.10;;;23.90;89.80;;;;;;6339174;22;20127;-39
2023/08/11 07:58:27;;;;;;;4.60;4.20;;;24.30;59.50;;;;;;6339616;22;20400;-38
2023/08/11 08:00:53;;;;;;;4.60;4.10;;;24.70;51.50;;;;;;6340976;22;20143;-41
2023/08/11 08:03:19;;;;;;;5.20;4.80;;;25.10;46.80;;;;;;6313521;22;20209;-39
2023/08/11 08:05:44;;;;;;;4.03;3.73;;;25.60;26.70;;;;;;6339997;22;20135;-40
2023/08/11 08:08:11;;;;;;;5.40;4.90;;;25.90;1.00;;;;;;6286857;22;20204;-39
2023/08/11 08:10:37;;;;;;;5.07;4.60;;;26.00;1.00;;;;;;6339685;22;20390;-40
2023/08/11 08:13:05;;;;;;;5.10;4.70;;;26.10;1.00;;;;;;6311484;22;20427;-39
2023/08/11 08:15:30;;;;;;;5.10;4.70;;;26.10;1.00;;;;;;6338371;22;20632;-40
2023/08/11 08:17:56;;;;;;;6.13;5.47;;;26.10;1.00;;;;;;6337431;22;20373;-40
2023/08/11 08:20:22;;;;;;;4.70;4.30;;;26.10;1.00;;;;;;6337281;22;20138;-40
2023/08/11 08:22:47;;;;;;;5.03;4.63;;;26.20;1.00;;;;;;6309804;22;20224;-40
2023/08/11 08:25:14;;;;;;;5.50;5.10;;;25.60;1.00;;;;;;6337515;22;20237;-40
2023/08/11 08:27:41;;;;;;;5.37;4.53;;;25.90;1.00;;;;;;6335785;22;20205;-41
2023/08/11 08:30:09;;;;;;;5.50;4.63;;;26.30;1.00;;;;;;6311311;22;20783;-40
2023/08/11 08:32:36;;;;;;;7.47;5.03;;;26.10;1.00;;;;;;6337679;22;20492;-39
2023/08/11 08:35:02;;;;;;;5.20;4.70;;;26.20;1.00;;;;;;6336900;22;20362;-40
2023/08/11 08:37:28;;;;;;;4.97;4.53;;;26.30;1.00;;;;;;6337708;22;20443;-39
2023/08/11 08:39:55;;;;;;;4.77;4.33;;;26.20;1.00;;;;;;6338248;22;20392;-39
2023/08/11 08:42:22;;;;;;;4.87;4.47;;;26.30;1.00;;;;;;6338829;22;20651;-39
2023/08/11 08:44:52;;;;;;;7.00;4.27;;;26.20;1.00;;;;;;6337831;22;20381;-41
2023/08/11 08:47:20;;;;;;;6.23;4.27;;;26.50;1.00;;;;;;6337568;22;20358;-42
2023/08/11 08:49:47;;;;;;;5.40;4.90;;;27.00;1.00;;;;;;6336445;22;20913;-42
2023/08/11 08:52:13;;;;;;;4.67;4.27;;;27.00;1.00;;;;;;6284209;22;20526;-40
2023/08/11 08:54:39;;;;;;;5.27;4.77;;;27.50;1.00;;;;;;6337506;22;20413;-40
2023/08/11 08:57:08;;;;;;;4.37;3.87;;;28.00;1.00;;;;;;6337125;22;20711;-41
2023/08/11 08:59:34;;;;;;;5.93;3.93;;;28.50;1.00;;;;;;6336907;22;20376;-41
2023/08/11 09:02:01;;;;;;;4.57;4.17;;;29.00;1.00;;;;;;6338986;22;20388;-41
2023/08/11 09:04:27;;;;;;;6.67;3.77;;;29.30;1.00;;;;;;6339570;22;20517;-41
2023/08/11 09:06:55;;;;;;;5.47;4.97;;;28.90;1.00;;;;;;6340152;22;20582;-43
2023/08/11 09:09:23;;;;;;;5.17;4.47;;;28.60;1.00;;;;;;6311590;22;20170;-39
2023/08/11 09:11:49;;;;;;;5.83;4.80;;;28.80;1.00;;;;;;6338390;22;20681;-43
2023/08/11 09:14:16;;;;;;;7.90;5.00;;;29.20;1.00;;;;;;6282564;22;20501;-41
2023/08/11 09:16:42;;;;;;;4.67;4.27;;;29.70;1.00;;;;;;6335858;22;20938;-41
2023/08/11 09:19:11;;;;;;;5.40;4.97;;;30.10;1.00;;;;;;6334611;22;20382;-39
2023/08/11 09:21:37;;;;;;;5.37;4.90;;;30.00;1.00;;;;;;6335891;22;20249;-40
2023/08/11 09:24:04;;;;;;;6.57;5.37;;;29.70;1.00;;;;;;6310764;22;20649;-39
2023/08/11 09:26:30;;;;;;;4.63;4.23;;;29.40;1.00;;;;;;6338040;22;20136;-41
2023/08/11 09:28:55;;;;;;;5.13;4.70;;;29.40;1.00;;;;;;6312067;22;20846;-40
2023/08/11 09:31:24;;;;;;;6.10;4.63;;;29.70;1.00;;;;;;6287844;22;20187;-42
2023/08/11 09:33:52;;;;;;;5.30;4.70;;;30.00;1.00;;;;;;6340029;22;20530;-41
2023/08/11 09:36:18;;;;;;;4.93;4.53;;;30.30;1.00;;;;;;6337600;22;20476;-40
2023/08/11 09:38:48;;;;;;;6.40;3.93;;;30.30;1.00;;;;;;6337572;22;20353;-41
2023/08/11 09:41:14;;;;;;;3.90;3.50;;;30.50;1.00;;;;;;6337397;22;20609;-39
2023/08/11 09:43:46;;;;;;;3.70;3.40;;;31.00;1.00;;;;;;6338784;22;20484;-39
2023/08/11 09:46:11;;;;;;;4.10;3.80;;;31.60;1.00;;;;;;6335724;22;20581;-39
2023/08/11 09:48:37;;;;;;;4.23;3.70;;;31.90;1.00;;;;;;6334600;22;20456;-40
2023/08/11 09:51:10;;;;;;;4.07;3.77;;;32.30;1.00;;;;;;6307235;22;20148;-39
2023/08/11 09:53:38;;;;;;;4.10;3.70;;;32.50;1.00;;;;;;6334753;22;20163;-40
2023/08/11 09:56:04;;;;;;;4.27;3.87;;;32.70;1.00;;;;;;6336373;22;20401;-44
2023/08/11 09:58:29;;;;;;;4.47;4.07;;;33.00;1.00;;;;;;6337849;22;20427;-43
2023/08/11 10:00:55;;;;;;;4.20;3.70;;;33.20;1.00;;;;;;6282909;22;20470;-41
2023/08/11 10:03:28;;;;;;;4.87;3.77;;;33.60;1.00;;;;;;6308074;22;20604;-40
2023/08/11 10:05:54;;;;;;;4.30;3.97;;;33.80;1.00;;;;;;6310714;22;20347;-41
2023/08/11 10:08:24;;;;;;;4.00;3.70;;;34.10;1.00;;;;;;6282430;22;20381;-40
2023/08/11 10:10:50;;;;;;;3.67;3.37;;;34.30;1.00;;;;;;6307744;22;20364;-39
2023/08/11 10:13:22;;;;;;;4.17;3.87;;;34.40;1.00;;;;;;6336226;22;20443;-40
2023/08/11 10:15:48;;;;;;;4.73;4.33;;;34.80;1.00;;;;;;6309466;22;20496;-41
2023/08/11 10:18:16;;;;;;;3.97;3.40;;;34.90;1.00;;;;;;6309728;22;20442;-40
2023/08/11 10:20:42;;;;;;;4.40;3.53;;;34.80;1.00;;;;;;6337925;22;20357;-41
2023/08/11 10:23:09;;;;;;;3.90;3.60;;;34.90;1.00;;;;;;6310667;22;20593;-41
2023/08/11 10:25:35;;;;;;;4.17;3.77;;;35.10;1.00;;;;;;6310578;22;20875;-41
2023/08/11 10:28:02;;;;;;;6.30;4.40;;;35.40;1.00;;;;;;6336550;22;20380;-41
2023/08/11 10:30:28;;;;;;;4.20;3.90;;;35.60;1.00;;;;;;6332137;22;20458;-40
2023/08/11 10:33:06;;;;;;;3.57;3.33;;;35.90;1.00;;;;;;6332669;22;20675;-41
2023/08/11 10:35:49;;;;;;;4.63;4.20;;;36.00;1.00;;;;;;6334292;22;20478;-39
2023/08/11 10:38:29;;;;;;;4.03;3.73;;;36.30;1.00;;;;;;6307845;22;20352;-39
2023/08/11 10:41:14;;;;;;;3.70;3.40;;;36.30;1.00;;;;;;6309222;22;20612;-41
2023/08/11 10:43:47;;;;;;;4.33;3.70;;;36.60;1.00;;;;;;6307704;22;20413;-40
2023/08/11 10:46:30;;;;;;;4.10;3.80;;;36.70;1.00;;;;;;6338079;22;20505;-43
2023/08/11 10:49:04;;;;;;;4.93;4.43;;;36.90;1.00;;;;;;6338338;22;20408;-48
2023/08/11 10:51:40;;;;;;;4.30;3.90;;;37.10;1.00;;;;;;6335252;22;20403;-43
2023/08/11 10:54:09;;;;;;;4.60;4.20;;;37.40;1.00;;;;;;6310265;22;20525;-44
2023/08/11 10:56:40;;;;;;;4.30;3.90;;;37.40;1.00;;;;;;6337417;22;20365;-39
2023/08/11 10:59:12;;;;;;;4.17;3.77;;;37.40;1.00;;;;;;6336976;22;20802;-40
2023/08/11 11:01:40;;;;;;;4.87;4.37;;;37.50;1.00;;;;;;6337261;22;20391;-43
2023/08/11 11:04:06;;;;;;;4.63;3.93;;;37.50;1.00;;;;;;6283420;22;20402;-44
2023/08/11 11:06:33;;;;;;;4.20;3.90;;;36.80;1.00;;;;;;6337650;22;20450;-43
2023/08/11 11:08:59;;;;;;;3.63;3.33;;;36.30;1.00;;;;;;6336283;22;20381;-42
2023/08/11 11:11:28;;;;;;;5.73;3.13;;;36.40;1.00;;;;;;6334434;22;20792;-40
2023/08/11 11:13:53;;;;;;;3.70;3.40;;;36.70;1.00;;;;;;6333572;22;20190;-39
2023/08/11 11:16:21;;;;;;;3.90;3.60;;;37.00;1.00;;;;;;6334815;22;20368;-42
2023/08/11 11:18:47;;;;;;;3.83;3.53;;;37.30;1.00;;;;;;6309418;22;20561;-42
2023/08/11 11:21:13;;;;;;;4.70;3.90;;;37.00;1.00;;;;;;6334698;22;20389;-40
2023/08/11 11:23:46;;;;;;;3.97;3.57;;;37.10;1.00;;;;;;6335811;22;20353;-39
2023/08/11 11:26:15;;;;;;;3.40;3.17;;;35.80;1.00;;;;;;6338555;22;20361;-44
2023/08/11 11:28:40;;;;;;;3.43;3.13;;;35.50;1.00;;;;;;6310169;22;20454;-41
2023/08/11 11:31:06;;;;;;;3.80;3.50;;;35.60;1.00;;;;;;6337391;22;20359;-40
2023/08/11 11:33:32;;;;;;;4.10;3.30;;;35.70;1.00;;;;;;6304274;22;20571;-40
2023/08/11 11:35:58;;;;;;;3.53;3.23;;;36.10;1.00;;;;;;6331752;22;20155;-41
2023/08/11 11:38:24;;;;;;;3.30;3.00;;;36.40;1.00;;;;;;6332786;22;20635;-41
2023/08/11 11:40:51;;;;;;;3.60;3.30;;;36.60;1.00;;;;;;6333570;22;20523;-41
2023/08/11 11:43:17;;;;;;;6.37;3.60;;;37.30;1.00;;;;;;6334740;22;20360;-42
2023/08/11 11:45:43;;;;;;;4.43;3.40;;;37.90;1.00;;;;;;6334267;22;20469;-42
2023/08/11 11:48:08;;;;;;;4.00;3.33;;;38.40;1.00;;;;;;6335701;22;20152;-42
2023/08/11 11:50:34;;;;;;;3.00;2.80;;;38.90;1.00;;;;;;6334952;22;20268;-41
2023/08/11 11:53:00;;;;;;;3.67;3.37;;;39.50;1.00;;;;;;6334827;22;20178;-40
2023/08/11 11:55:26;;;;;;;3.53;3.23;;;39.80;1.00;;;;;;6335478;22;20505;-41
2023/08/11 11:57:53;;;;;;;3.10;2.87;;;40.10;1.00;;;;;;6337165;22;20381;-38
2023/08/11 12:00:20;;;;;;;4.13;3.77;;;40.30;1.00;;;;;;6309642;22;20377;-39
2023/08/11 12:02:46;;;;;;;3.20;3.00;;;40.00;1.00;;;;;;6308959;22;20411;-39
2023/08/11 12:05:12;;;;;;;4.00;3.20;;;39.10;1.00;;;;;;6336435;22;20970;-40
2023/08/11 12:07:38;;;;;;;3.80;3.17;;;38.90;1.00;;;;;;6338156;22;20384;-41
2023/08/11 12:10:05;;;;;;;3.23;3.03;;;39.10;1.00;;;;;;6339180;22;20347;-41
2023/08/11 12:12:31;;;;;;;3.80;3.50;;;39.00;1.00;;;;;;6336324;22;20275;-38
2023/08/11 12:15:01;;;;;;;3.47;3.00;;;38.90;1.00;;;;;;6338296;22;20457;-38
2023/08/11 12:17:30;;;;;;;3.60;3.30;;;39.20;1.00;;;;;;6338892;22;20861;-41
2023/08/11 12:19:56;;;;;;;3.57;3.27;;;39.30;1.00;;;;;;6338916;22;20363;-39
2023/08/11 12:22:21;;;;;;;3.57;3.27;;;39.50;1.00;;;;;;6310546;22;20587;-39
2023/08/11 12:24:47;;;;;;;3.30;3.03;;;39.60;1.00;;;;;;6337604;22;20240;-39
2023/08/11 12:27:13;;;;;;;4.33;3.93;;;39.20;1.00;;;;;;6335513;22;20527;-39
2023/08/11 12:29:38;;;;;;;3.30;3.00;;;38.90;1.00;;;;;;6334478;22;20128;-40
2023/08/11 12:32:04;;;;;;;3.83;3.43;;;38.80;1.00;;;;;;6336109;22;20499;-41
2023/08/11 12:34:30;;;;;;;3.80;3.23;;;38.50;1.00;;;;;;6336538;22;20143;-41
2023/08/11 12:36:55;;;;;;;3.90;3.60;;;38.80;1.00;;;;;;6338685;22;20152;-40
2023/08/11 12:39:22;;;;;;;3.87;3.57;;;39.10;1.00;;;;;;6337625;22;20513;-40
2023/08/11 12:41:48;;;;;;;4.30;4.00;;;39.10;1.00;;;;;;6338465;22;20410;-40
2023/08/11 12:44:15;;;;;;;3.97;3.67;;;37.60;1.00;;;;;;6338995;22;20412;-41
2023/08/11 12:46:41;;;;;;;4.10;3.70;;;37.10;1.00;;;;;;6336155;22;20648;-43
2023/08/11 12:49:06;;;;;;;3.60;3.30;;;36.70;1.00;;;;;;6310461;22;20472;-43
2023/08/11 12:51:32;;;;;;;4.43;4.07;;;36.80;1.00;;;;;;6336101;22;20343;-40