Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:00;;;;;;;24.17;13.75;;;;;;;7.92;nan;94564.84;6111901;23;20068;-81
2021/12/28 00:03:26;;;;;;;26.65;13.77;;;;;;;7.44;nan;94511.72;6125262;23;20006;-81
2021/12/28 00:05:51;;;;;;;23.75;13.32;;;;;;;7.68;nan;94559.41;6100009;23;20333;-81
2021/12/28 00:08:19;;;;;;;24.83;12.73;;;;;;;7.97;nan;94585.94;6125405;23;20002;-80
2021/12/28 00:10:45;;;;;;;20.90;12.90;;;;;;;7.69;nan;94545.94;6099386;23;20464;-81
2021/12/28 00:13:10;;;;;;;29.38;15.10;;;;;;;7.21;nan;94512.31;6122998;23;20016;-81
2021/12/28 00:18:23;;;;;;;22.95;14.13;;;;;;;7.84;nan;94591.81;6063249;23;20014;-81
2021/12/28 00:20:52;;;;;;;28.30;14.75;;;;;;;7.47;nan;94523.59;6123169;23;20017;-82
2021/12/28 00:23:26;;;;;;;28.13;15.55;;;;;;;7.53;nan;94523.31;6074710;23;1165300;-81
2021/12/28 00:25:54;;;;;;;26.70;15.43;;;;;;;7.78;nan;94584.97;6124438;23;20013;-81
2021/12/28 00:28:21;;;;;;;24.08;14.98;;;;;;;7.90;nan;94577.50;6123861;23;20005;-81
2021/12/28 00:30:48;;;;;;;27.17;15.00;;;;;;;7.52;nan;94549.94;6123154;23;20067;-80
2021/12/28 00:33:14;;;;;;;24.77;15.57;;;;;;;7.52;nan;94550.75;6098402;23;20017;-81
2021/12/28 00:35:41;;;;;;;26.23;14.35;;;;;;;7.66;nan;94572.06;6124248;23;20012;-81
2021/12/28 00:38:11;;;;;;;24.48;13.43;;;;;;;7.27;nan;94490.94;6122055;23;20085;-81
2021/12/28 00:40:37;;;;;;;25.70;13.05;;;;;;;7.86;nan;94594.97;6096928;23;20006;-80
2021/12/28 00:43:04;;;;;;;24.42;13.55;;;;;;;7.14;nan;94490.72;6121798;23;20006;-81
2021/12/28 00:45:29;;;;;;;23.40;12.77;;;;;;;7.96;nan;94600.19;6097289;23;20010;-81
2021/12/28 00:47:55;;;;;;;22.02;12.20;;;;;;;7.10;nan;94473.84;6120504;23;20004;-81
2021/12/28 00:50:21;;;;;;;26.35;13.60;;;;;;;7.89;nan;94584.66;6123864;23;20188;-81
2021/12/28 00:52:47;;;;;;;24.75;13.27;;;;;;;7.23;nan;94468.00;6121485;23;20018;-81
2021/12/28 00:55:15;;;;;;;24.55;14.18;;;;;;;8.03;nan;94587.47;6121503;23;20013;-82
2021/12/28 00:57:41;;;;;;;24.83;13.30;;;;;;;7.34;nan;94464.25;6123163;23;20014;-81
2021/12/28 01:00:10;;;;;;;22.98;12.23;;;;;;;7.95;nan;94553.72;6096951;23;20014;-81
2021/12/28 01:02:36;;;;;;;26.92;13.85;;;;;;;7.06;nan;94488.63;6121021;23;20001;-80
2021/12/28 01:05:05;;;;;;;22.80;12.10;;;;;;;7.51;nan;94527.25;6120410;23;20013;-81
2021/12/28 01:07:30;;;;;;;27.55;15.00;;;;;;;7.02;nan;94467.28;6123750;23;20016;-80
2021/12/28 01:09:56;;;;;;;20.65;13.02;;;;;;;7.48;nan;94548.88;6097148;23;20002;-81
2021/12/28 01:12:21;;;;;;;23.83;13.35;;;;;;;7.90;nan;94580.94;6097025;23;20009;-81
2021/12/28 01:14:47;;;;;;;23.23;13.43;;;;;;;7.16;nan;94514.97;6097022;23;20269;-81
2021/12/28 01:17:12;;;;;;;29.35;13.55;;;;;;;7.70;nan;94589.72;6122898;23;20009;-80
2021/12/28 01:19:38;;;;;;;21.95;13.05;;;;;;;7.42;nan;94569.22;6123269;23;20006;-82
2021/12/28 01:22:05;;;;;;;22.05;13.23;;;;;;;7.03;nan;94473.34;6122759;23;20037;-81
2021/12/28 01:24:31;;;;;;;19.80;12.38;;;;;;;7.55;nan;94576.56;6123038;23;20022;-81
2021/12/28 01:26:57;;;;;;;26.63;13.38;;;;;;;7.31;nan;94520.22;6122666;23;20013;-81
2021/12/28 01:29:22;;;;;;;24.80;13.23;;;;;;;6.60;nan;94417.56;6123641;23;20002;-81
2021/12/28 01:31:48;;;;;;;26.27;13.90;;;;;;;7.22;nan;94512.06;6096730;23;20440;-81
2021/12/28 01:34:14;;;;;;;28.42;14.65;;;;;;;7.71;nan;94572.03;6121408;23;20018;-81
2021/12/28 01:36:39;;;;;;;21.48;12.43;;;;;;;6.91;nan;94431.47;6123087;23;20308;-81
2021/12/28 01:39:06;;;;;;;24.92;13.55;;;;;;;7.18;nan;94499.66;6122929;23;20089;-80
2021/12/28 01:41:33;;;;;;;22.60;13.57;;;;;;;7.01;nan;94478.09;6122888;23;20028;-82
2021/12/28 01:44:03;;;;;;;26.73;13.13;;;;;;;7.61;nan;94578.16;6096009;23;20071;-82
2021/12/28 01:46:29;;;;;;;28.25;14.68;;;;;;;6.94;nan;94491.56;6122596;23;20002;-82
2021/12/28 01:48:54;;;;;;;27.08;13.38;;;;;;;7.54;nan;94587.41;6096800;23;20441;-81
2021/12/28 01:51:23;;;;;;;27.98;14.32;;;;;;;7.52;nan;94597.44;5975873;23;21134;-82
2021/12/28 01:53:53;;;;;;;29.35;13.93;;;;;;;6.98;nan;94534.78;404661;23;10022747;-81
2021/12/28 01:56:28;;;;;;;29.77;13.90;;;;;;;6.81;nan;94511.34;6096531;23;20013;-80
2021/12/28 01:58:56;;;;;;;24.55;13.90;;;;;;;6.06;nan;94383.13;6120598;23;20038;-80
2021/12/28 02:01:24;;;;;;;25.73;14.18;;;;;;;7.23;nan;94529.47;6096905;23;20010;-81
2021/12/28 02:03:50;;;;;;;23.55;13.52;;;;;;;7.43;nan;94567.38;6121115;23;20006;-80
2021/12/28 02:06:16;;;;;;;26.83;13.80;;;;;;;7.49;nan;94585.56;6122249;23;20079;-81
2021/12/28 02:08:43;;;;;;;29.95;15.75;;;;;;;7.38;nan;94557.66;6120841;23;20056;-82
2021/12/28 02:11:10;;;;;;;28.48;13.93;;;;;;;7.73;nan;94589.19;6122738;23;20006;-82
2021/12/28 02:13:37;;;;;;;22.90;14.60;;;;;;;7.28;nan;94520.75;6119733;23;20080;-80
2021/12/28 02:16:03;;;;;;;21.88;13.48;;;;;;;7.60;nan;94552.03;6094898;23;20502;-82
2021/12/28 02:18:31;;;;;;;27.52;13.90;;;;;;;6.86;nan;94490.25;6122244;23;20041;-82
2021/12/28 02:20:58;;;;;;;24.83;14.07;;;;;;;7.10;nan;94508.13;6122680;23;20010;-81
2021/12/28 02:23:24;;;;;;;28.33;15.57;;;;;;;7.68;nan;94570.75;6095997;23;20299;-81
2021/12/28 02:25:51;;;;;;;26.88;14.40;;;;;;;7.23;nan;94515.50;6120988;23;20363;-81
2021/12/28 02:28:16;;;;;;;25.08;14.43;;;;;;;6.97;nan;94476.00;6122489;23;20002;-81
2021/12/28 02:30:45;;;;;;;27.48;16.17;;;;;;;7.09;nan;94491.53;6123282;23;20032;-81
2021/12/28 02:33:11;;;;;;;21.08;13.05;;;;;;;7.11;nan;94478.84;6122761;23;20093;-82
2021/12/28 02:35:37;;;;;;;24.42;14.70;;;;;;;7.78;nan;94579.69;6097576;23;20041;-81
2021/12/28 02:38:06;;;;;;;34.42;17.70;;;;;;;7.42;nan;94518.31;6123535;23;20014;-80
2021/12/28 02:40:34;;;;;;;24.50;14.25;;;;;;;7.01;nan;94441.19;6099005;23;20010;-80
2021/12/28 02:43:01;;;;;;;27.25;14.63;;;;;;;7.64;nan;94532.75;6098022;23;20010;-81
2021/12/28 02:45:33;;;;;;;27.45;15.23;;;;;;;7.67;nan;94524.28;6124909;23;20361;-81
2021/12/28 02:47:58;;;;;;;25.42;14.13;;;;;;;7.55;nan;94510.59;6124613;23;20442;-81
2021/12/28 02:50:39;;;;;;;27.33;15.05;;;;;;;7.68;nan;94528.50;6126981;23;20014;-79
2021/12/28 02:53:06;;;;;;;33.17;16.00;;;;;;;7.08;nan;94442.50;6101419;23;20049;-79
2021/12/28 02:55:34;;;;;;;31.00;15.35;;;;;;;7.06;nan;94472.81;6124842;23;20014;-79
2021/12/28 02:58:05;;;;;;;31.17;16.77;;;;;;;7.23;nan;94499.66;6124684;23;20014;-79
2021/12/28 03:00:47;;;;;;;25.80;15.13;;;;;;;7.52;nan;94549.94;6126839;23;20017;-79
2021/12/28 03:03:15;;;;;;;29.00;15.48;;;;;;;7.84;nan;94603.16;6101353;23;20069;-80
2021/12/28 03:05:43;;;;;;;25.70;15.48;;;;;;;7.43;nan;94519.91;6126759;23;20104;-79
2021/12/28 03:08:10;;;;;;;25.42;14.32;;;;;;;7.04;nan;94440.66;6100631;23;20042;-80
2021/12/28 03:10:37;;;;;;;31.80;16.98;;;;;;;7.48;nan;94562.09;6126640;23;20009;-80
2021/12/28 03:13:04;;;;;;;27.33;14.93;;;;;;;7.19;nan;94503.88;6127428;23;20089;-79
2021/12/28 03:15:29;;;;;;;26.45;15.27;;;;;;;7.39;nan;94524.94;6101012;23;20009;-79
2021/12/28 03:17:55;;;;;;;26.83;15.88;;;;;;;7.62;nan;94549.91;6100432;23;20525;-79
2021/12/28 03:20:21;;;;;;;28.15;16.27;;;;;;;7.51;nan;94546.53;6125090;23;20446;-79
2021/12/28 03:22:46;;;;;;;27.55;15.30;;;;;;;7.26;nan;94489.34;6124233;23;20113;-80
2021/12/28 03:25:12;;;;;;;28.25;16.67;;;;;;;7.10;nan;94479.91;6126765;23;20010;-80
2021/12/28 03:27:38;;;;;;;29.33;15.32;;;;;;;6.87;nan;94441.75;6100355;23;20041;-80
2021/12/28 03:30:07;;;;;;;34.85;18.90;;;;;;;7.29;nan;94496.75;6125107;23;20013;-80
2021/12/28 03:32:33;;;;;;;38.65;18.92;;;;;;;7.60;nan;94567.88;6100995;23;20032;-80
2021/12/28 03:34:59;;;;;;;29.60;16.80;;;;;;;7.43;nan;94568.19;6127212;23;20301;-79
2021/12/28 03:37:25;;;;;;;30.83;17.77;;;;;;;6.13;nan;94358.13;6124704;23;20069;-79
2021/12/28 03:39:50;;;;;;;35.38;18.13;;;;;;;7.42;nan;94531.50;6126763;23;20014;-79
2021/12/28 03:42:16;;;;;;;40.22;21.00;;;;;;;7.43;nan;94541.00;6124414;23;20101;-79
2021/12/28 03:44:42;;;;;;;43.80;23.13;;;;;;;7.46;nan;94529.91;6100636;23;20014;-80
2021/12/28 03:47:08;;;;;;;52.25;26.92;;;;;;;7.36;nan;94573.72;6125294;23;20037;-80
2021/12/28 03:49:33;;;;;;;52.55;26.73;;;;;;;6.79;nan;94487.09;6126368;23;20002;-80
2021/12/28 03:51:59;;;;;;;51.97;27.80;;;;;;;6.85;nan;94485.25;6100567;23;20018;-80
2021/12/28 03:54:25;;;;;;;60.90;30.25;;;;;;;7.26;nan;94544.72;6100270;23;20006;-79
2021/12/28 03:56:50;;;;;;;57.70;29.33;;;;;;;7.62;nan;94584.22;6099949;23;20092;-79
2021/12/28 03:59:16;;;;;;;58.13;28.45;;;;;;;7.22;nan;94524.44;6099676;23;20121;-79
2021/12/28 04:01:41;;;;;;;53.90;27.98;;;;;;;7.66;nan;94595.81;6126093;23;20006;-79
2021/12/28 04:04:07;;;;;;;52.60;27.55;;;;;;;7.29;nan;94590.91;6126852;23;20077;-80
2021/12/28 04:06:34;;;;;;;55.70;27.55;;;;;;;7.18;nan;94574.28;6099883;23;20010;-80
2021/12/28 04:09:03;;;;;;;53.80;25.65;;;;;;;6.99;nan;94533.72;6125359;23;20009;-79
2021/12/28 04:11:29;;;;;;;51.92;26.23;;;;;;;7.23;nan;94561.13;6125777;23;20433;-79
2021/12/28 04:14:05;;;;;;;52.55;26.52;;;;;;;7.23;nan;94544.50;6126486;23;20415;-79
2021/12/28 04:16:31;;;;;;;53.80;26.65;;;;;;;7.10;nan;94523.94;6099088;23;20006;-79
2021/12/28 04:18:58;;;;;;;51.92;25.88;;;;;;;7.25;nan;94551.06;6099238;23;20023;-79
2021/12/28 04:21:23;;;;;;;60.65;25.45;;;;;;;6.98;nan;94543.47;6099220;23;20113;-79
2021/12/28 04:23:49;;;;;;;49.33;23.50;;;;;;;6.49;nan;94487.13;6100224;23;20006;-79
2021/12/28 04:26:16;;;;;;;49.22;25.52;;;;;;;6.52;nan;94465.53;6099680;23;20037;-80
2021/12/28 04:28:42;;;;;;;46.60;23.90;;;;;;;6.59;nan;94468.69;6099688;23;20009;-79
2021/12/28 04:31:08;;;;;;;43.22;23.63;;;;;;;7.11;nan;94578.25;6099719;23;20006;-79
2021/12/28 04:33:37;;;;;;;50.13;24.40;;;;;;;6.90;nan;94548.50;6126359;23;20044;-79
2021/12/28 04:36:08;;;;;;;47.90;25.67;;;;;;;7.15;nan;94585.38;6123928;23;20010;-79
2021/12/28 04:38:34;;;;;;;53.13;25.42;;;;;;;6.78;nan;94511.88;6124029;23;20084;-80
2021/12/28 04:41:00;;;;;;;46.28;24.13;;;;;;;7.03;nan;94579.59;6099511;23;20006;-80
2021/12/28 04:43:25;;;;;;;48.63;24.42;;;;;;;6.40;nan;94478.19;6123952;23;20010;-80
2021/12/28 04:45:51;;;;;;;52.38;24.67;;;;;;;6.40;nan;94473.72;6098075;23;20053;-79
2021/12/28 04:48:16;;;;;;;46.55;24.40;;;;;;;7.34;nan;94593.50;6099222;23;20005;-79
2021/12/28 04:50:44;;;;;;;46.22;24.30;;;;;;;6.86;nan;94516.63;6075795;23;20010;-79
2021/12/28 04:53:11;;;;;;;45.13;23.95;;;;;;;7.08;nan;94558.50;6124376;23;20010;-80
2021/12/28 04:55:44;;;;;;;43.75;22.35;;;;;;;7.13;nan;94549.78;6126930;23;20009;-80
2021/12/28 04:58:11;;;;;;;46.45;23.13;;;;;;;7.32;nan;94590.38;6100165;23;20022;-79
2021/12/28 05:00:37;;;;;;;40.30;21.15;;;;;;;6.91;nan;94529.00;6126263;23;20089;-80
2021/12/28 05:03:04;;;;;;;42.13;22.63;;;;;;;7.26;nan;94575.59;6128235;23;20028;-80
2021/12/28 05:05:30;;;;;;;45.55;22.83;;;;;;;7.25;nan;94587.19;6125078;23;20010;-80
2021/12/28 05:07:55;;;;;;;44.08;22.63;;;;;;;6.74;nan;94486.31;6100636;23;20590;-80
2021/12/28 05:10:21;;;;;;;42.13;21.27;;;;;;;6.52;nan;94463.69;6100369;23;20006;-79
2021/12/28 05:12:49;;;;;;;40.25;19.85;;;;;;;7.32;nan;94582.47;6100664;23;20013;-79
2021/12/28 05:15:15;;;;;;;40.55;19.77;;;;;;;7.29;nan;94570.59;6126308;23;20014;-79
2021/12/28 05:17:40;;;;;;;36.75;20.08;;;;;;;7.27;nan;94574.53;6099589;23;20387;-79
2021/12/28 05:20:07;;;;;;;39.88;21.25;;;;;;;7.26;nan;94601.97;6100640;23;20034;-80
2021/12/28 05:22:32;;;;;;;39.85;19.65;;;;;;;7.16;nan;94586.19;6124849;23;20053;-80
2021/12/28 05:24:58;;;;;;;42.58;20.73;;;;;;;6.99;nan;94568.00;6100225;23;20069;-80
2021/12/28 05:27:23;;;;;;;35.65;19.50;;;;;;;6.90;nan;94556.41;6125267;23;20017;-80
2021/12/28 05:29:49;;;;;;;49.80;18.92;;;;;;;6.93;nan;94593.59;6125779;23;20006;-80
2021/12/28 05:32:15;;;;;;;41.65;19.50;;;;;;;6.65;nan;94512.41;6128491;23;20010;-79
2021/12/28 05:34:41;;;;;;;34.78;18.67;;;;;;;6.72;nan;94554.28;6126332;23;20021;-79
2021/12/28 05:37:06;;;;;;;34.00;18.60;;;;;;;6.72;nan;94584.06;6124541;23;20006;-80
2021/12/28 05:39:32;;;;;;;34.83;17.85;;;;;;;6.41;nan;94521.88;6100099;23;20018;-79
2021/12/28 05:41:58;;;;;;;29.48;16.52;;;;;;;6.73;nan;94556.66;6100114;23;20006;-79
2021/12/28 05:44:24;;;;;;;32.22;17.48;;;;;;;6.04;nan;94499.22;6124850;23;20524;-80
2021/12/28 05:46:49;;;;;;;34.58;17.25;;;;;;;6.41;nan;94548.22;6099972;23;20021;-79
2021/12/28 05:49:15;;;;;;;29.38;17.10;;;;;;;6.44;nan;94545.06;6099447;23;20041;-80
2021/12/28 05:51:40;;;;;;;34.95;19.75;;;;;;;6.75;nan;94612.53;6124172;23;20488;-79
2021/12/28 05:54:06;;;;;;;30.65;19.08;;;;;;;6.29;nan;94521.38;6127389;23;20049;-79
2021/12/28 05:56:31;;;;;;;35.38;19.42;;;;;;;6.26;nan;94503.44;6126601;23;20101;-79
2021/12/28 05:58:57;;;;;;;37.20;20.35;;;;;;;6.93;nan;94598.84;6101033;23;20010;-80
2021/12/28 06:01:22;;;;;;;35.22;19.42;;;;;;;6.34;nan;94516.09;6101288;23;20009;-80
2021/12/28 06:03:48;;;;;;;33.90;18.23;;;;;;;6.82;nan;94607.00;6127437;23;20116;-80
2021/12/28 06:06:13;;;;;;;36.85;18.52;;;;;;;6.96;nan;94610.69;6102014;23;20028;-80
2021/12/28 06:08:39;;;;;;;35.72;17.77;;;;;;;6.52;nan;94528.75;6104916;23;20017;-79
2021/12/28 06:11:07;;;;;;;34.47;17.58;;;;;;;6.96;nan;94594.88;6127146;23;20101;-79
2021/12/28 06:13:33;;;;;;;34.80;17.77;;;;;;;7.02;nan;94593.81;6122749;23;20439;-79
2021/12/28 06:15:59;;;;;;;27.92;17.05;;;;;;;7.08;nan;94589.34;6099413;23;20088;-79
2021/12/28 06:18:24;;;;;;;36.70;17.65;;;;;;;6.97;nan;94580.66;6124767;23;20088;-79
2021/12/28 06:20:50;;;;;;;32.28;18.20;;;;;;;7.13;nan;94627.03;6098582;23;20021;-79
2021/12/28 06:23:17;;;;;;;35.03;17.63;;;;;;;6.77;nan;94570.13;6094063;23;20026;-79
2021/12/28 06:25:42;;;;;;;34.88;19.50;;;;;;;6.66;nan;94539.53;6069383;23;20014;-79
2021/12/28 06:28:08;;;;;;;49.58;24.98;;;;;;;6.74;nan;94597.00;6070679;23;20093;-79
2021/12/28 06:30:34;;;;;;;58.55;27.60;;;;;;;7.03;nan;94610.44;6093288;23;20391;-80
2021/12/28 06:33:00;;;;;;;52.25;27.10;;;;;;;7.02;nan;94635.25;6095451;23;20029;-80
2021/12/28 06:35:26;;;;;;;48.55;26.60;;;;;;;6.41;nan;94521.88;6092786;23;20010;-80
2021/12/28 06:37:51;;;;;;;48.72;27.15;;;;;;;7.16;nan;94641.56;6068985;23;20153;-80
2021/12/28 06:40:17;;;;;;;47.08;24.33;;;;;;;6.06;nan;94462.91;6095457;23;20641;-79
2021/12/28 06:42:42;;;;;;;53.58;25.63;;;;;;;6.52;nan;94524.28;6095556;23;20037;-80
2021/12/28 06:45:09;;;;;;;56.35;25.85;;;;;;;7.15;nan;94613.59;6093541;23;20540;-79
2021/12/28 06:47:34;;;;;;;45.28;25.73;;;;;;;6.68;nan;94535.59;6093587;23;20041;-80
2021/12/28 06:50:00;;;;;;;49.88;26.98;;;;;;;6.90;nan;94594.09;6094844;23;20010;-79
2021/12/28 06:52:25;;;;;;;46.33;26.40;;;;;;;7.08;nan;94636.81;6093609;23;20018;-79
2021/12/28 06:54:51;;;;;;;51.92;29.70;;;;;;;7.03;nan;94616.50;6094787;23;20006;-80
2021/12/28 06:57:16;;;;;;;48.00;29.33;;;;;;;7.02;nan;94606.22;6095845;23;20010;-79
2021/12/28 06:59:43;;;;;;;54.00;29.70;;;;;;;7.39;nan;94645.50;6092787;23;20461;-80
2021/12/28 07:02:14;;;;;;;50.60;28.95;;;;;;;7.21;nan;94650.25;6095204;23;20494;-79
2021/12/28 07:04:41;;;;;;;51.58;29.65;;;;;;;6.96;nan;94611.50;6069489;23;20435;-79
2021/12/28 07:07:06;;;;;;;50.13;28.50;;;;;;;6.94;nan;94603.03;6095848;23;20451;-80
2021/12/28 07:09:32;;;;;;;49.70;28.75;;;;;;;7.34;nan;94654.97;6094835;23;20014;-79
2021/12/28 07:11:59;;;;;;;50.67;29.60;;;;;;;7.32;nan;94635.22;6069539;23;20010;-79
2021/12/28 07:14:24;;;;;;;51.33;28.88;;;;;;;7.29;nan;94646.28;6067970;23;20065;-79
2021/12/28 07:16:50;;;;;;;49.03;25.00;;;;;;;6.71;nan;94560.66;6093951;23;20077;-79
2021/12/28 07:19:15;;;;;;;43.40;26.65;;;;;;;6.97;nan;94564.84;6093955;23;20406;-79
2021/12/28 07:21:42;;;;;;;37.28;23.80;;;;;;;7.56;nan;94653.88;6094427;23;20054;-80
2021/12/28 07:24:09;;;;;;;38.80;22.20;;;;;;;7.53;nan;94634.13;6097338;23;20017;-80
2021/12/28 07:26:35;;;;;;;41.95;23.23;;;;;;;7.75;nan;94661.00;6072372;23;20305;-80
2021/12/28 07:29:01;;;;;;;34.63;21.00;;;;;;;6.51;nan;94461.31;6097591;23;20014;-80
2021/12/28 07:31:27;;;;;;;29.95;17.55;;;;;;;7.52;nan;94613.28;6098537;23;20007;-80
2021/12/28 07:33:53;;;;;;;24.98;16.35;;;;;;;7.43;nan;94591.91;6098310;23;20010;-80
2021/12/28 07:36:19;;;;;;;24.55;14.15;;;;;;;7.31;nan;94583.50;6095945;23;20002;-80
2021/12/28 07:38:45;;;;;;;29.67;15.68;;;;;;;7.81;nan;94659.13;6072247;23;20021;-80
2021/12/28 07:41:10;;;;;;;25.27;14.40;;;;;;;7.33;nan;94568.19;6071241;23;20470;-79
2021/12/28 07:43:37;;;;;;;30.08;15.65;;;;;;;7.84;nan;94619.00;6092960;23;20065;-80
2021/12/28 07:46:02;;;;;;;26.30;15.25;;;;;;;7.36;nan;94552.63;6072499;23;20570;-79
2021/12/28 07:48:28;;;;;;;31.38;17.23;;;;;;;7.11;nan;94531.59;6096171;23;20045;-80
2021/12/28 07:50:53;;;;;;;27.27;17.17;;;;;;;7.65;nan;94594.22;6096106;23;20077;-80
2021/12/28 07:53:19;;;;;;;29.73;16.80;;;;;;;8.12;nan;94641.31;6098011;23;20212;-80
2021/12/28 07:55:45;;;;;;;29.42;16.17;;;;;;;8.00;nan;94609.16;6072191;23;20081;-80
2021/12/28 07:58:10;;;;;;;29.25;16.73;;;;;;;8.11;nan;94615.97;6047938;23;20022;-80
2021/12/28 08:00:36;;;;;;;26.73;16.63;;;;;;;7.88;nan;94584.91;6095780;23;20006;-79
2021/12/28 08:03:03;;;;;;;28.73;15.80;;;;;;;8.40;nan;94637.25;6072491;23;20006;-79
2021/12/28 08:05:29;;;;;;;27.98;17.58;;;;;;;8.54;nan;94669.97;6096539;23;20010;-79
2021/12/28 08:07:55;;;;;;;30.73;16.90;;;;;;;8.26;nan;94615.91;6073242;23;20041;-79
2021/12/28 08:10:22;;;;;;;30.80;17.15;;;;;;;8.71;nan;94669.59;6101403;23;20316;-79
2021/12/28 08:12:49;;;;;;;29.67;16.98;;;;;;;8.75;nan;94674.06;6098561;23;20016;-79
2021/12/28 08:15:15;;;;;;;30.83;17.73;;;;;;;8.79;nan;94661.06;6095535;23;20021;-80
2021/12/28 08:17:40;;;;;;;30.92;17.73;;;;;;;8.74;nan;94637.31;6098532;23;20014;-79
2021/12/28 08:20:09;;;;;;;30.50;17.35;;;;;;;8.89;nan;94661.03;6072859;23;20411;-79
2021/12/28 08:22:36;;;;;;;34.13;17.30;;;;;;;8.83;nan;94644.41;6089706;23;20107;-80
2021/12/28 08:25:02;;;;;;;29.80;16.45;;;;;;;8.45;nan;94563.25;6100740;23;20021;-80
2021/12/28 08:27:28;;;;;;;26.23;15.40;;;;;;;8.38;nan;94563.56;6101222;23;20010;-80
2021/12/28 08:29:53;;;;;;;29.48;16.45;;;;;;;8.72;nan;94615.66;6100746;23;20013;-80
2021/12/28 08:32:19;;;;;;;29.08;16.40;;;;;;;8.56;nan;94620.25;6123424;23;20021;-80
2021/12/28 08:34:44;;;;;;;31.42;18.13;;;;;;;8.39;nan;94594.19;6099741;23;20010;-79
2021/12/28 08:37:11;;;;;;;43.15;23.17;;;;;;;8.32;nan;94569.13;6099922;23;20340;-80
2021/12/28 08:39:37;;;;;;;41.63;24.70;;;;;;;8.28;nan;94594.50;6100835;23;20060;-80
2021/12/28 08:42:04;;;;;;;74.13;42.03;;;;;;;8.52;nan;94635.09;6127128;23;20010;-80
2021/12/28 08:44:29;;;;;;;83.82;49.35;;;;;;;8.58;nan;94654.34;6101794;23;20010;-79
2021/12/28 08:46:56;;;;;;;81.78;49.95;;;;;;;8.48;nan;94636.69;6125763;23;20014;-79
2021/12/28 08:49:24;;;;;;;77.38;46.15;;;;;;;8.42;nan;94598.13;6128116;23;20002;-80
2021/12/28 08:51:49;;;;;;;84.15;51.78;;;;;;;8.28;nan;94584.72;6126959;23;20307;-80
2021/12/28 08:54:15;;;;;;;85.15;50.10;;;;;;;8.60;nan;94605.44;6126237;23;20220;-80
2021/12/28 08:56:41;;;;;;;85.60;49.83;;;;;;;8.36;nan;94541.91;6127725;23;20010;-80
2021/12/28 08:59:07;;;;;;;76.43;43.90;;;;;;;8.80;nan;94613.22;6126691;23;20045;-80
2021/12/28 09:01:32;;;;;;;65.22;38.58;;;;;;;8.40;nan;94566.69;6126325;23;20010;-80
2021/12/28 09:03:58;;;;;;;57.13;31.88;;;;;;;8.29;nan;94556.44;6128499;23;20344;-80
2021/12/28 09:06:23;;;;;;;49.17;27.95;;;;;;;8.20;nan;94534.31;6129310;23;20010;-79
2021/12/28 09:08:49;;;;;;;47.00;25.33;;;;;;;8.61;nan;94571.88;6131560;23;20006;-79
2021/12/28 09:11:15;;;;;;;55.80;28.52;;;;;;;8.99;nan;94649.59;6128891;23;20017;-80
2021/12/28 09:13:40;;;;;;;44.80;27.02;;;;;;;8.86;nan;94600.75;6126381;23;20338;-80
2021/12/28 09:16:06;;;;;;;50.55;29.33;;;;;;;8.54;nan;94524.63;6100285;23;20006;-80
2021/12/28 09:18:32;;;;;;;54.85;27.40;;;;;;;8.99;nan;94600.13;6126898;23;20009;-80
2021/12/28 09:20:57;;;;;;;40.20;24.85;;;;;;;8.48;nan;94517.75;6100149;23;20118;-80
2021/12/28 09:23:23;;;;;;;36.15;21.38;;;;;;;9.46;nan;94635.72;6124237;23;20026;-79
2021/12/28 09:25:50;;;;;;;34.10;19.83;;;;;;;8.78;nan;94529.94;6126933;23;20009;-80
2021/12/28 09:28:15;;;;;;;42.67;24.50;;;;;;;9.33;nan;94620.47;6100208;23;20098;-80
2021/12/28 09:30:43;;;;;;;44.90;24.85;;;;;;;8.88;nan;94572.97;6126743;23;20013;-79
2021/12/28 09:33:09;;;;;;;41.20;23.52;;;;;;;9.21;nan;94634.88;6099790;23;20029;-80
2021/12/28 09:35:36;;;;;;;35.22;20.95;;;;;;;9.23;nan;94618.72;6100098;23;20018;-80
2021/12/28 09:38:03;;;;;;;33.85;18.40;;;;;;;9.55;nan;94628.72;6099976;23;20010;-80
2021/12/28 09:40:31;;;;;;;47.03;20.02;;;;;;;9.54;nan;94598.81;6124528;23;20100;-80
2021/12/28 09:42:56;;;;;;;40.67;21.65;;;;;;;9.02;nan;94528.16;6125171;23;20361;-80
2021/12/28 09:45:22;;;;;;;31.08;18.50;;;;;;;9.55;nan;94600.38;6098790;23;20006;-80
2021/12/28 09:47:48;;;;;;;28.95;13.05;;;;;;;9.47;nan;94565.81;6127119;23;20347;-79
2021/12/28 09:50:16;;;;;;;20.83;11.05;;;;;;;8.90;nan;94504.72;6099457;23;20010;-80
2021/12/28 09:52:44;;;;;;;23.70;12.95;;;;;;;9.67;nan;94594.72;6100407;23;20010;-80
2021/12/28 09:55:12;;;;;;;40.70;20.35;;;;;;;9.12;nan;94488.38;6099921;23;20014;-79
2021/12/28 09:57:37;;;;;;;34.95;21.60;;;;;;;9.35;nan;94525.72;6099779;23;20008;-80
2021/12/28 10:00:07;;;;;;;28.95;18.30;;;;;;;9.78;nan;94585.59;6126217;23;20018;-80
2021/12/28 10:02:35;;;;;;;30.48;19.15;;;;;;;9.44;nan;94527.47;6124792;23;20006;-80
2021/12/28 10:05:05;;;;;;;27.00;17.30;;;;;;;9.57;nan;94547.16;6100311;23;20022;-80
2021/12/28 10:07:33;;;;;;;37.70;18.45;;;;;;;10.17;nan;94608.44;6126624;23;20069;-80
2021/12/28 10:09:59;;;;;;;38.70;19.13;;;;;;;9.67;nan;94510.00;6099801;23;20002;-80
2021/12/28 10:12:43;;;;;;;24.20;15.57;;;;;;;10.17;nan;94608.44;6127588;23;20037;-79
2021/12/28 10:15:21;;;;;;;27.40;16.73;;;;;;;10.01;nan;94592.72;6104190;23;20017;-81
2021/12/28 10:17:50;;;;;;;23.75;13.77;;;;;;;10.32;nan;94597.66;6125767;23;20029;-80
2021/12/28 10:20:21;;;;;;;22.25;10.95;;;;;;;10.40;nan;94533.41;6123509;23;20021;-81
2021/12/28 10:22:53;;;;;;;29.42;16.02;;;;;;;11.10;nan;94560.69;6098419;23;20101;-80
2021/12/28 10:25:24;;;;;;;26.52;12.95;;;;;;;11.43;nan;94582.69;6123365;23;20014;-80
2021/12/28 10:27:57;;;;;;;33.10;12.80;;;;;;;11.50;nan;94598.25;6099628;23;20024;-80
2021/12/28 10:30:44;;;;;;;26.25;13.40;;;;;;;11.67;nan;94600.34;6125137;23;20010;-79
2021/12/28 10:33:13;;;;;;;21.30;12.52;;;;;;;11.44;nan;94564.91;6098087;23;20025;-80
2021/12/28 10:35:46;;;;;;;23.88;13.68;;;;;;;11.75;nan;94555.28;6098717;23;20013;-80
2021/12/28 10:38:15;;;;;;;34.13;13.57;;;;;;;11.69;nan;94567.06;6126191;23;20010;-80
2021/12/28 10:40:56;;;;;;;29.85;11.85;;;;;;;11.82;nan;94587.59;6123759;23;20025;-80
2021/12/28 10:43:32;;;;;;;33.42;12.80;;;;;;;11.34;nan;94474.81;6124544;23;20085;-80
2021/12/28 10:46:02;;;;;;;24.38;11.35;;;;;;;11.92;nan;94557.34;6101390;23;20021;-80
2021/12/28 10:48:32;;;;;;;30.15;11.75;;;;;;;11.33;nan;94569.59;6132520;23;20350;-80
2021/12/28 10:51:27;;;;;;;27.25;12.30;;;;;;;11.67;nan;94587.84;6126624;23;20010;-80
2021/12/28 10:56:39;;;;;;;25.30;11.18;;;;;;;11.51;nan;94544.84;6125932;23;20033;-80
2021/12/28 10:59:07;;;;;;;33.35;11.80;;;;;;;11.84;nan;94592.59;6126631;23;20031;-80
2021/12/28 11:01:37;;;;;;;31.75;12.65;;;;;;;11.76;nan;94577.34;6126742;23;20045;-81
2021/12/28 11:04:12;;;;;;;22.77;12.00;;;;;;;11.33;nan;94529.78;6128337;23;20006;-81
2021/12/28 11:06:41;;;;;;;44.53;13.50;;;;;;;11.59;nan;94561.97;6101177;23;20082;-80
2021/12/28 11:09:17;;;;;;;31.65;12.05;;;;;;;11.81;nan;94574.59;6102095;23;20037;-80
2021/12/28 11:11:44;;;;;;;23.73;11.40;;;;;;;12.01;nan;94576.06;6101180;23;20048;-80
2021/12/28 11:14:17;;;;;;;27.15;11.60;;;;;;;11.83;nan;94521.94;6101813;23;20021;-81
2021/12/28 11:16:51;;;;;;;40.15;12.77;;;;;;;11.98;nan;94572.91;6128061;23;20373;-80
2021/12/28 11:19:27;;;;;;;31.58;12.23;;;;;;;11.48;nan;94451.69;6128116;23;20014;-80
2021/12/28 11:22:05;;;;;;;33.45;12.70;;;;;;;11.44;nan;94471.97;6096015;23;20331;-80
2021/12/28 11:24:39;;;;;;;22.85;11.43;;;;;;;12.11;nan;94573.19;6073063;23;20014;-80
2021/12/28 11:27:06;;;;;;;51.15;14.45;;;;;;;11.26;nan;94489.56;6071928;23;20192;-80
2021/12/28 11:29:37;;;;;;;27.73;12.77;;;;;;;12.00;nan;94569.94;6072401;23;20062;-80
2021/12/28 11:32:14;;;;;;;39.72;14.82;;;;;;;11.69;nan;94542.38;6073590;23;20014;-80
2021/12/28 11:34:40;;;;;;;30.25;13.50;;;;;;;11.77;nan;94488.59;6073359;23;20401;-80
2021/12/28 11:37:09;;;;;;;26.52;14.00;;;;;;;12.25;nan;94550.03;6073463;23;20106;-80
2021/12/28 11:39:40;;;;;;;24.77;13.68;;;;;;;11.98;nan;94532.25;6099136;23;20026;-80
2021/12/28 11:42:08;;;;;;;23.15;13.82;;;;;;;11.50;nan;94484.06;6099518;23;20141;-81
2021/12/28 11:44:37;;;;;;;25.73;13.27;;;;;;;12.05;nan;94531.88;6073757;23;20010;-81
2021/12/28 11:47:06;;;;;;;23.98;13.70;;;;;;;11.63;nan;94485.91;6098129;23;20086;-80