Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:34;;;;;;;65.82;6.97;;;;;;;;;;4876095;29;20056;-64
2023/03/29 00:03:02;;;;;;;124.72;10.27;;;;;;;;;;4905974;29;20057;-64
2023/03/29 00:05:32;;;;;;;73.70;7.03;;;;;;;;;;4875810;29;20593;-63
2023/03/29 00:08:02;;;;;;;64.85;6.47;;;;;;;;;;4876483;29;20528;-64
2023/03/29 00:10:31;;;;;;;79.85;7.43;;;;;;;;;;4876911;29;20467;-64
2023/03/29 00:12:58;;;;;;;60.63;6.30;;;;;;;;;;4875791;29;20486;-64
2023/03/29 00:15:25;;;;;;;72.32;7.47;;;;;;;;;;4875695;29;20033;-64
2023/03/29 00:17:51;;;;;;;98.78;8.82;;;;;;;;;;4871960;29;20056;-65
2023/03/29 00:20:18;;;;;;;53.55;6.75;;;;;;;;;;4875986;29;20041;-67
2023/03/29 00:22:45;;;;;;;84.38;8.93;;;;;;;;;;4873758;29;20120;-64
2023/03/29 00:25:12;;;;;;;75.07;7.32;;;;;;;;;;4875972;29;20097;-64
2023/03/29 00:27:39;;;;;;;65.00;7.35;;;;;;;;;;4875586;29;20045;-64
2023/03/29 00:30:07;;;;;;;63.80;6.85;;;;;;;;;;4875681;29;20509;-64
2023/03/29 00:32:36;;;;;;;98.28;9.57;;;;;;;;;;4876003;29;20055;-64
2023/03/29 00:35:04;;;;;;;82.95;7.85;;;;;;;;;;4876029;29;20052;-65
2023/03/29 00:37:31;;;;;;;75.78;7.30;;;;;;;;;;4876131;29;20120;-64
2023/03/29 00:39:58;;;;;;;100.97;9.43;;;;;;;;;;4875463;29;20514;-64
2023/03/29 00:42:25;;;;;;;90.38;9.15;;;;;;;;;;4890106;29;20056;-65
2023/03/29 00:45:10;;;;;;;92.93;8.82;;;;;;;;;;4875394;29;20055;-65
2023/03/29 00:47:46;;;;;;;63.50;7.20;;;;;;;;;;4872803;29;20049;-64
2023/03/29 00:50:14;;;;;;;68.45;7.40;;;;;;;;;;4873716;29;20059;-64
2023/03/29 00:52:43;;;;;;;73.22;8.13;;;;;;;;;;4875467;29;20760;-64
2023/03/29 00:55:12;;;;;;;46.72;6.70;;;;;;;;;;4875986;29;20061;-64
2023/03/29 00:57:39;;;;;;;96.40;9.52;;;;;;;;;;4889450;29;20414;-65
2023/03/29 01:00:08;;;;;;;38.70;5.97;;;;;;;;;;4875276;29;20041;-65
2023/03/29 01:02:38;;;;;;;59.17;6.93;;;;;;;;;;4875480;29;20052;-64
2023/03/29 01:05:07;;;;;;;159.18;12.40;;;;;;;;;;4873605;29;20447;-54
2023/03/29 01:07:41;;;;;;;85.35;8.68;;;;;;;;;;4888551;29;20056;-52
2023/03/29 01:10:13;;;;;;;82.30;7.72;;;;;;;;;;4906056;29;20068;-55
2023/03/29 01:12:43;;;;;;;56.55;8.07;;;;;;;;;;4874958;29;20109;-54
2023/03/29 01:15:11;;;;;;;49.08;6.30;;;;;;;;;;4904341;29;20037;-55
2023/03/29 01:17:39;;;;;;;78.85;8.18;;;;;;;;;;4889481;29;20048;-56
2023/03/29 01:20:13;;;;;;;82.68;8.20;;;;;;;;;;4888755;29;20041;-55
2023/03/29 01:22:50;;;;;;;77.25;7.88;;;;;;;;;;4875505;29;20041;-58
2023/03/29 01:25:25;;;;;;;76.28;8.27;;;;;;;;;;4904511;29;20120;-58
2023/03/29 01:27:57;;;;;;;71.30;7.75;;;;;;;;;;4887344;29;20045;-57
2023/03/29 01:30:27;;;;;;;74.35;8.30;;;;;;;;;;4874182;29;20033;-55
2023/03/29 01:33:01;;;;;;;75.28;7.97;;;;;;;;;;4874792;29;20411;-56
2023/03/29 01:35:28;;;;;;;83.50;8.63;;;;;;;;;;4874235;29;20120;-58
2023/03/29 01:38:01;;;;;;;107.30;9.98;;;;;;;;;;4904334;29;20052;-56
2023/03/29 01:40:31;;;;;;;58.58;7.30;;;;;;;;;;4888839;29;20053;-55
2023/03/29 01:43:09;;;;;;;118.18;11.15;;;;;;;;;;4888501;29;20418;-55
2023/03/29 01:45:42;;;;;;;39.03;7.03;;;;;;;;;;4870321;29;20053;-52
2023/03/29 01:48:27;;;;;;;104.85;11.35;;;;;;;;;;4874147;29;20417;-56
2023/03/29 01:50:59;;;;;;;74.60;9.55;;;;;;;;;;4885137;29;20041;-53
2023/03/29 01:53:38;;;;;;;118.28;12.15;;;;;;;;;;4873693;29;20530;-55
2023/03/29 01:56:07;;;;;;;66.22;10.05;;;;;;;;;;4874292;29;20037;-55
2023/03/29 01:58:37;;;;;;;84.05;9.48;;;;;;;;;;4888837;29;20577;-55
2023/03/29 02:01:09;;;;;;;77.28;8.90;;;;;;;;;;4903795;29;20950;-56
2023/03/29 02:03:41;;;;;;;71.55;8.13;;;;;;;;;;4887610;29;20049;-56
2023/03/29 02:06:11;;;;;;;90.43;9.23;;;;;;;;;;4903752;29;20124;-54
2023/03/29 02:08:39;;;;;;;51.13;7.47;;;;;;;;;;4869170;29;20051;-63
2023/03/29 02:11:06;;;;;;;97.30;10.43;;;;;;;;;;4888234;29;20040;-63
2023/03/29 02:13:34;;;;;;;123.50;12.23;;;;;;;;;;4874846;29;20136;-64
2023/03/29 02:16:10;;;;;;;69.38;8.40;;;;;;;;;;4873557;29;20049;-64
2023/03/29 02:18:39;;;;;;;80.97;9.77;;;;;;;;;;4873824;29;20468;-64
2023/03/29 02:21:06;;;;;;;54.65;7.10;;;;;;;;;;4869439;29;20137;-64
2023/03/29 02:23:36;;;;;;;77.63;11.13;;;;;;;;;;4873752;29;20109;-65
2023/03/29 02:26:05;;;;;;;121.05;11.85;;;;;;;;;;4888078;29;20076;-64
2023/03/29 02:28:32;;;;;;;61.60;7.93;;;;;;;;;;4889174;29;20053;-64
2023/03/29 02:31:17;;;;;;;53.97;7.45;;;;;;;;;;4873735;29;20045;-63
2023/03/29 02:33:52;;;;;;;56.28;9.43;;;;;;;;;;4885732;29;20052;-64
2023/03/29 02:36:51;;;;;;;66.10;7.82;;;;;;;;;;4888224;29;20388;-64
2023/03/29 02:39:18;;;;;;;82.95;8.88;;;;;;;;;;4833743;29;20060;-64
2023/03/29 02:41:47;;;;;;;87.68;9.35;;;;;;;;;;4819245;29;20050;-64
2023/03/29 02:44:16;;;;;;;88.30;9.65;;;;;;;;;;4834313;29;20121;-64
2023/03/29 02:46:43;;;;;;;69.82;9.02;;;;;;;;;;4819405;29;20485;-64
2023/03/29 02:49:10;;;;;;;95.07;10.30;;;;;;;;;;4818539;29;20060;-64
2023/03/29 02:51:38;;;;;;;53.58;8.00;;;;;;;;;;4833688;29;20046;-64
2023/03/29 02:54:16;;;;;;;90.65;10.32;;;;;;;;;;4834085;29;20058;-64
2023/03/29 02:56:44;;;;;;;61.03;7.50;;;;;;;;;;4815886;29;20131;-63
2023/03/29 02:59:11;;;;;;;85.78;9.63;;;;;;;;;;4830238;29;20046;-65
2023/03/29 03:01:41;;;;;;;92.38;10.05;;;;;;;;;;4834644;29;20501;-65
2023/03/29 03:04:08;;;;;;;67.97;8.93;;;;;;;;;;4819220;29;20061;-65
2023/03/29 03:06:36;;;;;;;79.35;10.30;;;;;;;;;;4818528;29;20423;-64
2023/03/29 03:09:04;;;;;;;91.13;10.93;;;;;;;;;;4830378;29;20087;-65
2023/03/29 03:11:34;;;;;;;76.72;9.88;;;;;;;;;;4834141;29;20141;-65
2023/03/29 03:14:01;;;;;;;119.15;11.85;;;;;;;;;;4837267;29;20097;-65
2023/03/29 03:16:28;;;;;;;185.30;17.17;;;;;;;;;;4903024;29;20053;-55
2023/03/29 03:18:56;;;;;;;67.65;9.77;;;;;;;;;;4886382;29;20064;-57
2023/03/29 03:21:23;;;;;;;83.13;10.85;;;;;;;;;;4903127;29;20052;-56
2023/03/29 03:23:50;;;;;;;122.07;14.10;;;;;;;;;;4886737;29;20440;-54
2023/03/29 03:26:17;;;;;;;75.70;11.25;;;;;;;;;;4887193;29;20140;-56
2023/03/29 03:28:45;;;;;;;74.18;11.13;;;;;;;;;;4888213;29;20053;-56
2023/03/29 03:31:29;;;;;;;75.47;11.07;;;;;;;;;;4903640;29;20049;-58
2023/03/29 03:34:18;;;;;;;91.97;12.52;;;;;;;;;;4875464;29;20068;-57
2023/03/29 03:36:54;;;;;;;62.83;10.25;;;;;;;;;;4869679;29;20064;-54
2023/03/29 03:39:21;;;;;;;82.05;11.32;;;;;;;;;;4887047;29;20132;-55
2023/03/29 03:41:48;;;;;;;97.50;13.65;;;;;;;;;;4886723;29;20045;-57
2023/03/29 03:44:16;;;;;;;104.18;12.98;;;;;;;;;;4887038;29;20073;-53
2023/03/29 03:46:45;;;;;;;65.10;10.10;;;;;;;;;;4887443;29;20143;-58
2023/03/29 03:49:12;;;;;;;108.65;12.98;;;;;;;;;;4890895;29;20057;-54
2023/03/29 03:51:43;;;;;;;74.03;11.55;;;;;;;;;;4890455;29;20135;-52
2023/03/29 03:54:10;;;;;;;76.05;11.10;;;;;;;;;;4871685;29;20566;-55
2023/03/29 03:56:57;;;;;;;95.85;12.90;;;;;;;;;;4875899;29;20048;-55
2023/03/29 03:59:32;;;;;;;138.07;14.57;;;;;;;;;;4887174;29;20105;-56
2023/03/29 04:02:03;;;;;;;92.45;11.20;;;;;;;;;;4875111;29;20053;-55
2023/03/29 04:04:30;;;;;;;103.55;12.98;;;;;;;;;;4906241;29;20061;-55
2023/03/29 04:07:18;;;;;;;74.82;10.93;;;;;;;;;;4876502;29;20773;-54
2023/03/29 04:10:12;;;;;;;98.15;11.73;;;;;;;;;;4890208;29;20151;-54
2023/03/29 04:12:49;;;;;;;54.08;9.48;;;;;;;;;;4872089;29;20041;-57
2023/03/29 04:15:19;;;;;;;109.82;12.40;;;;;;;;;;4889097;29;20045;-55
2023/03/29 04:17:55;;;;;;;82.07;10.45;;;;;;;;;;4874207;29;20582;-55
2023/03/29 04:20:29;;;;;;;100.72;12.75;;;;;;;;;;4887793;29;20056;-64
2023/03/29 04:22:58;;;;;;;117.78;15.25;;;;;;;;;;4889743;29;20056;-64
2023/03/29 04:25:26;;;;;;;70.70;12.00;;;;;;;;;;4891694;29;20055;-64
2023/03/29 04:27:55;;;;;;;93.82;13.70;;;;;;;;;;4875659;29;20503;-63
2023/03/29 04:30:37;;;;;;;64.13;12.10;;;;;;;;;;4902326;29;20041;-64
2023/03/29 04:33:09;;;;;;;131.40;17.88;;;;;;;;;;4875493;29;20040;-64
2023/03/29 04:35:39;;;;;;;107.82;18.20;;;;;;;;;;4890530;29;20827;-64
2023/03/29 04:38:11;;;;;;;102.05;23.00;;;;;;;;;;4890189;29;20049;-64
2023/03/29 04:40:39;;;;;;;128.40;23.83;;;;;;;;;;4906106;29;20052;-64
2023/03/29 04:43:30;;;;;;;99.22;22.40;;;;;;;;;;4876784;29;20057;-64
2023/03/29 04:46:09;;;;;;;118.57;22.80;;;;;;;;;;4889794;29;20452;-64
2023/03/29 04:48:49;;;;;;;73.35;17.70;;;;;;;;;;4887771;29;20049;-65
2023/03/29 04:51:21;;;;;;;116.25;17.75;;;;;;;;;;4888975;29;20045;-65
2023/03/29 04:53:50;;;;;;;89.38;16.25;;;;;;;;;;4874373;29;20049;-64
2023/03/29 04:56:17;;;;;;;87.43;15.65;;;;;;;;;;4875704;29;20068;-64
2023/03/29 04:59:02;;;;;;;122.95;16.85;;;;;;;;;;4873118;29;20083;-64
2023/03/29 05:01:29;;;;;;;86.07;13.90;;;;;;;;;;4905943;29;20084;-63
2023/03/29 05:03:56;;;;;;;99.75;14.57;;;;;;;;;;4889144;29;20041;-64
2023/03/29 05:06:31;;;;;;;76.07;12.57;;;;;;;;;;4871508;29;20065;-64
2023/03/29 05:08:58;;;;;;;103.07;12.85;;;;;;;;;;4889340;29;20049;-65
2023/03/29 05:11:29;;;;;;;74.63;11.70;;;;;;;;;;4889330;29;20060;-62
2023/03/29 05:14:01;;;;;;;92.88;13.07;;;;;;;;;;4889576;29;20049;-64
2023/03/29 05:16:30;;;;;;;101.13;12.63;;;;;;;;;;4875800;29;20132;-65
2023/03/29 05:18:58;;;;;;;65.18;10.68;;;;;;;;;;4871662;29;20045;-64
2023/03/29 05:21:25;;;;;;;85.60;11.55;;;;;;;;;;4888937;29;20490;-64
2023/03/29 05:23:52;;;;;;;107.53;12.43;;;;;;;;;;4901204;29;20353;-65
2023/03/29 05:26:38;;;;;;;55.92;9.07;;;;;;;;;;4875486;29;20060;-65
2023/03/29 05:29:07;;;;;;;136.70;15.05;;;;;;;;;;4889089;29;20742;-64
2023/03/29 05:31:36;;;;;;;66.72;9.98;;;;;;;;;;4890042;29;20080;-64
2023/03/29 05:34:04;;;;;;;71.03;9.43;;;;;;;;;;4889454;29;20072;-64
2023/03/29 05:36:32;;;;;;;63.35;9.23;;;;;;;;;;4889338;29;20056;-65
2023/03/29 05:39:00;;;;;;;80.07;9.55;;;;;;;;;;4888997;29;20403;-52
2023/03/29 05:41:27;;;;;;;86.75;9.80;;;;;;;;;;4885864;29;20045;-53
2023/03/29 05:43:59;;;;;;;109.45;11.40;;;;;;;;;;4872271;29;20602;-55
2023/03/29 05:46:27;;;;;;;61.90;9.45;;;;;;;;;;4889659;29;20045;-53
2023/03/29 05:48:56;;;;;;;100.80;11.00;;;;;;;;;;4888390;29;20048;-51
2023/03/29 05:51:35;;;;;;;51.72;8.05;;;;;;;;;;4885181;29;20108;-53
2023/03/29 05:54:03;;;;;;;80.22;9.80;;;;;;;;;;4903743;29;20622;-55
2023/03/29 05:56:30;;;;;;;92.57;10.45;;;;;;;;;;4888301;29;20033;-50
2023/03/29 05:58:57;;;;;;;102.05;10.07;;;;;;;;;;4888515;29;20048;-54
2023/03/29 06:01:24;;;;;;;88.82;10.07;;;;;;;;;;4887472;29;20045;-54
2023/03/29 06:04:02;;;;;;;95.65;9.95;;;;;;;;;;4887478;29;20049;-53
2023/03/29 06:06:37;;;;;;;66.80;8.35;;;;;;;;;;4901003;29;20470;-53
2023/03/29 06:09:04;;;;;;;123.93;11.75;;;;;;;;;;4873387;29;20144;-55
2023/03/29 06:11:38;;;;;;;59.95;7.25;;;;;;;;;;4903390;29;20048;-51
2023/03/29 06:14:23;;;;;;;99.53;10.05;;;;;;;;;;4903551;29;20049;-53
2023/03/29 06:17:00;;;;;;;111.53;10.35;;;;;;;;;;4872152;29;20051;-53
2023/03/29 06:19:28;;;;;;;100.80;10.02;;;;;;;;;;4903515;29;20053;-55
2023/03/29 06:21:54;;;;;;;68.45;7.75;;;;;;;;;;4902596;29;20044;-53
2023/03/29 06:24:24;;;;;;;60.10;7.35;;;;;;;;;;4887630;29;20229;-54
2023/03/29 06:26:57;;;;;;;81.70;8.80;;;;;;;;;;4887483;29;20328;-52
2023/03/29 06:29:24;;;;;;;76.35;8.50;;;;;;;;;;4887257;29;20100;-52
2023/03/29 06:31:52;;;;;;;76.18;9.13;;;;;;;;;;4903523;29;20041;-54
2023/03/29 06:34:44;;;;;;;37.72;7.15;;;;;;;;;;4889210;29;20618;-55
2023/03/29 06:37:28;;;;;;;118.60;11.00;;;;;;;;;;4904223;29;20056;-54
2023/03/29 06:40:06;;;;;;;58.10;7.55;;;;;;;;;;4886031;29;20049;-54
2023/03/29 06:42:39;;;;;;;161.65;13.55;;;;;;;;;;4886571;29;20139;-63
2023/03/29 06:45:29;;;;;;;101.72;10.18;;;;;;;;;;4868016;29;20064;-63
2023/03/29 06:47:58;;;;;;;126.60;11.75;;;;;;;;;;4890026;29;20068;-65
2023/03/29 06:50:25;;;;;;;75.35;8.60;;;;;;;;;;4887554;29;20418;-62
2023/03/29 06:53:01;;;;;;;104.05;10.45;;;;;;;;;;4901710;29;20041;-63
2023/03/29 06:55:28;;;;;;;90.57;9.80;;;;;;;;;;4886520;29;20132;-62
2023/03/29 06:57:56;;;;;;;54.03;7.18;;;;;;;;;;4887763;29;20040;-63
2023/03/29 07:00:27;;;;;;;76.43;9.27;;;;;;;;;;4872015;29;20045;-63
2023/03/29 07:03:05;;;;;;;70.53;8.82;;;;;;;;;;4869271;29;20116;-65
2023/03/29 07:05:35;;;;;;;79.28;9.25;;;;;;;;;;4887599;29;20045;-66
2023/03/29 07:10:47;;;;;;;41.63;6.05;;;;;;;;;;4904599;29;20072;-64
2023/03/29 07:13:33;;;;;;;49.88;6.57;;;;;;;;;;4874315;29;20056;-63
2023/03/29 07:16:02;;;;;;;54.90;7.72;;;;;;;;;;4885615;29;20379;-64
2023/03/29 07:18:46;;;;;;;56.72;7.05;;;;;;;;;;4887212;29;20057;-64
2023/03/29 07:21:24;;;;;;;83.72;9.15;;;;;;;;;;4900132;29;20045;-63
2023/03/29 07:23:51;;;;;;;97.90;10.43;;;;;;;;;;4890322;29;20070;-64
2023/03/29 07:26:19;;;;;;;45.53;6.72;;;;;;;;;;4875125;29;20047;-63
2023/03/29 07:28:57;;;;;;;127.28;11.68;;;;;;;;;;4888998;29;20095;-64
2023/03/29 07:31:23;;;;;;;89.07;9.55;;;;;;;;;;4890565;29;20072;-66
2023/03/29 07:33:59;;;;;;;65.03;8.18;;;;;;;;;;4890209;29;20041;-64
2023/03/29 07:36:27;;;;;;;86.90;9.88;;;;;;;;;;4875005;29;20690;-64
2023/03/29 07:38:55;;;;;;;46.90;6.72;;;;;;;;;;4876826;29;20037;-63
2023/03/29 07:41:23;;;;;;;88.60;9.60;;;;;;;;;;4902889;29;20464;-64
2023/03/29 07:43:56;;;;;;;72.18;8.48;;;;;;;;;;4891631;29;20080;-64
2023/03/29 07:46:23;;;;;;;42.00;6.72;;;;;;;;;;4877189;29;20064;-64
2023/03/29 07:48:51;;;;;;;135.88;14.85;;;;;;;;;;4890555;29;20101;-64
2023/03/29 07:51:18;;;;;;;100.32;13.20;;;;;;;;;;4876336;29;20423;-63
2023/03/29 07:53:51;;;;;;;49.65;7.25;;;;;;;;;;4887219;29;20065;-64
2023/03/29 07:56:41;;;;;;;39.60;6.15;;;;;;;;;;4876663;29;20049;-63
2023/03/29 07:59:10;;;;;;;75.88;7.93;;;;;;;;;;4875584;29;20128;-63
2023/03/29 08:01:41;;;;;;;74.63;8.35;;;;;;;;;;4877649;29;20049;-63
2023/03/29 08:04:22;;;;;;;51.00;6.07;;;;;;;;;;4890684;29;20128;-63
2023/03/29 08:07:18;;;;;;;84.68;8.00;;;;;;;;;;4854466;29;20144;-65
2023/03/29 08:10:04;;;;;;;82.40;9.85;;;;;;;;;;4854843;29;20595;-63
2023/03/29 08:12:52;;;;;;;49.83;6.25;;;;;;;;;;4854447;29;20638;-63
2023/03/29 08:15:26;;;;;;;66.68;7.38;;;;;;;;;;4854177;29;20140;-63
2023/03/29 08:17:53;;;;;;;92.80;8.35;;;;;;;;;;4854893;29;20489;-63
2023/03/29 08:20:21;;;;;;;75.15;6.78;;;;;;;;;;4854648;29;20120;-63
2023/03/29 08:22:50;;;;;;;72.82;7.03;;;;;;;;;;4837134;29;20037;-63
2023/03/29 08:25:17;;;;;;;57.70;7.47;;;;;;;;;;4855449;29;20154;-63
2023/03/29 08:27:47;;;;;;;94.45;7.93;;;;;;;;;;4853901;29;20072;-63
2023/03/29 08:30:22;;;;;;;56.55;5.63;;;;;;;;;;4854937;29;20541;-63
2023/03/29 08:32:50;;;;;;;47.38;6.10;;;;;;;;;;4854731;29;20050;-63
2023/03/29 08:35:21;;;;;;;134.88;11.20;;;;;;;;;;4853738;29;20212;-63
2023/03/29 08:38:04;;;;;;;79.20;8.05;;;;;;;;;;4838786;29;20055;-63
2023/03/29 08:40:32;;;;;;;84.47;8.32;;;;;;;;;;4854768;29;20150;-66
2023/03/29 08:43:43;;;;;;;62.17;6.65;;;;;;;;;;4858323;29;20090;-64
2023/03/29 08:46:18;;;;;;;35.30;4.88;;;;;;;;;;4875920;29;20057;-64
2023/03/29 08:48:56;;;;;;;66.00;7.10;;;;;;;;;;4874093;29;20080;-63
2023/03/29 08:51:28;;;;;;;62.60;6.55;;;;;;;;;;4871637;29;20112;-64
2023/03/29 08:53:58;;;;;;;53.47;5.47;;;;;;;;;;4889723;29;20068;-64
2023/03/29 08:56:33;;;;;;;61.45;6.22;;;;;;;;;;4889750;29;20443;-64
2023/03/29 08:59:21;;;;;;;106.68;9.35;;;;;;;;;;4904558;29;20045;-64
2023/03/29 09:01:50;;;;;;;49.03;5.80;;;;;;;;;;4890437;29;20049;-64
2023/03/29 09:04:21;;;;;;;69.65;6.72;;;;;;;;;;4889677;29;20041;-62
2023/03/29 09:06:58;;;;;;;60.88;6.00;;;;;;;;;;4887370;29;20724;-64
2023/03/29 09:09:32;;;;;;;133.90;8.80;;;;;;;;;;4904980;29;20109;-64
2023/03/29 09:12:15;;;;;;;99.93;7.97;;;;;;;;;;4886020;29;20503;-65
2023/03/29 09:15:00;;;;;;;48.20;5.75;;;;;;;;;;4872832;29;20388;-64
2023/03/29 09:17:46;;;;;;;164.63;12.07;;;;;;;;;;4870689;29;20109;-64
2023/03/29 09:20:17;;;;;;;94.47;7.88;;;;;;;;;;4889094;29;20049;-64
2023/03/29 09:22:54;;;;;;;61.05;5.57;;;;;;;;;;4874538;29;20781;-64
2023/03/29 09:25:25;;;;;;;66.97;6.45;;;;;;;;;;4889762;29;20053;-64
2023/03/29 09:27:55;;;;;;;78.20;6.15;;;;;;;;;;4870063;29;20045;-64
2023/03/29 09:30:33;;;;;;;59.40;4.82;;;;;;;;;;4903995;29;20435;-64
2023/03/29 09:33:19;;;;;;;160.18;10.77;;;;;;;;;;4872787;29;20045;-64
2023/03/29 09:36:08;;;;;;;77.40;6.35;;;;;;;;;;4888651;29;20048;-64
2023/03/29 09:38:38;;;;;;;84.00;6.55;;;;;;;;;;4888903;29;20041;-64
2023/03/29 09:41:12;;;;;;;72.13;5.50;;;;;;;;;;4873567;29;20045;-65
2023/03/29 09:43:41;;;;;;;91.93;6.63;;;;;;;;;;4905313;29;20059;-65
2023/03/29 09:46:35;;;;;;;50.38;4.53;;;;;;;;;;4903269;29;20522;-65
2023/03/29 09:49:03;;;;;;;68.13;5.82;;;;;;;;;;4886437;29;20067;-66
2023/03/29 09:51:31;;;;;;;50.10;5.03;;;;;;;;;;4888370;29;20145;-66
2023/03/29 09:53:59;;;;;;;230.93;14.40;;;;;;;;;;4888419;29;20053;-66
2023/03/29 09:56:51;;;;;;;46.45;3.60;;;;;;;;;;4873788;29;20053;-66
2023/03/29 09:59:19;;;;;;;139.32;9.65;;;;;;;;;;4887802;29;20124;-66
2023/03/29 10:01:46;;;;;;;42.00;3.53;;;;;;;;;;4889473;29;20068;-65
2023/03/29 10:04:15;;;;;;;42.17;4.05;;;;;;;;;;4888143;29;20063;-66
2023/03/29 10:06:49;;;;;;;58.25;4.70;;;;;;;;;;4900817;29;20481;-66
2023/03/29 10:09:20;;;;;;;50.72;4.53;;;;;;;;;;4903666;29;20068;-66
2023/03/29 10:11:52;;;;;;;70.57;5.53;;;;;;;;;;4888492;29;20052;-66
2023/03/29 10:14:20;;;;;;;70.68;5.88;;;;;;;;;;4872442;29;20120;-64
2023/03/29 10:16:53;;;;;;;108.30;6.88;;;;;;;;;;4871241;29;20144;-64
2023/03/29 10:19:21;;;;;;;112.43;8.50;;;;;;;;;;4873678;29;20048;-64
2023/03/29 10:21:48;;;;;;;45.85;3.75;;;;;;;;;;4873678;29;20049;-64
2023/03/29 10:24:21;;;;;;;50.03;4.07;;;;;;;;;;4873493;29;20053;-64
2023/03/29 10:26:54;;;;;;;79.20;6.07;;;;;;;;;;4873813;29;20040;-64
2023/03/29 10:29:23;;;;;;;56.17;4.40;;;;;;;;;;4871526;29;20136;-64
2023/03/29 10:31:50;;;;;;;68.75;5.60;;;;;;;;;;4874489;29;20044;-64
2023/03/29 10:34:17;;;;;;;62.97;5.30;;;;;;;;;;4874001;29;20049;-64
2023/03/29 10:36:50;;;;;;;53.60;4.03;;;;;;;;;;4873482;29;20052;-64
2023/03/29 10:39:17;;;;;;;247.63;16.20;;;;;;;;;;4869564;29;20116;-64
2023/03/29 10:41:44;;;;;;;61.95;5.38;;;;;;;;;;4873756;29;20052;-64
2023/03/29 10:44:29;;;;;;;70.25;5.05;;;;;;;;;;4873550;29;20057;-64
2023/03/29 10:47:11;;;;;;;50.25;3.90;;;;;;;;;;4873449;29;20414;-65
2023/03/29 10:49:39;;;;;;;40.85;3.50;;;;;;;;;;4874617;29;20172;-64
2023/03/29 10:52:06;;;;;;;98.95;6.90;;;;;;;;;;4872801;29;20045;-66
2023/03/29 10:54:32;;;;;;;37.25;3.13;;;;;;;;;;4873303;29;20061;-65
2023/03/29 10:57:02;;;;;;;52.58;4.18;;;;;;;;;;4873521;29;20119;-64
2023/03/29 10:59:30;;;;;;;88.85;6.28;;;;;;;;;;4873416;29;20068;-64
2023/03/29 11:02:23;;;;;;;83.80;6.13;;;;;;;;;;4877704;29;20550;-66
2023/03/29 11:04:58;;;;;;;51.65;4.18;;;;;;;;;;4878378;29;20065;-64
2023/03/29 11:08:00;;;;;;;88.20;6.35;;;;;;;;;;4877026;29;20053;-64
2023/03/29 11:10:29;;;;;;;47.63;3.67;;;;;;;;;;4837253;29;20046;-66
2023/03/29 11:13:14;;;;;;;109.82;7.70;;;;;;;;;;4821894;29;20141;-67
2023/03/29 11:15:56;;;;;;;50.63;4.32;;;;;;;;;;4836739;29;20045;-65
2023/03/29 11:18:29;;;;;;;81.35;5.68;;;;;;;;;;4835776;29;20065;-65
2023/03/29 11:21:14;;;;;;;41.08;3.20;;;;;;;;;;4837304;29;20532;-65
2023/03/29 11:23:40;;;;;;;81.25;5.65;;;;;;;;;;4835940;29;20140;-65
2023/03/29 11:26:13;;;;;;;45.38;4.30;;;;;;;;;;4836972;29;20057;-65
2023/03/29 11:29:09;;;;;;;67.00;4.78;;;;;;;;;;4837501;29;20543;-66
2023/03/29 11:31:57;;;;;;;50.17;3.80;;;;;;;;;;4830277;29;20065;-66
2023/03/29 11:34:46;;;;;;;42.17;3.47;;;;;;;;;;4837744;29;20083;-67
2023/03/29 11:37:20;;;;;;;135.57;9.73;;;;;;;;;;4836232;29;20095;-67
2023/03/29 11:39:46;;;;;;;70.35;5.75;;;;;;;;;;4833837;29;20450;-66
2023/03/29 11:42:19;;;;;;;108.78;7.85;;;;;;;;;;4836958;29;20038;-66
2023/03/29 11:44:47;;;;;;;60.33;5.38;;;;;;;;;;4858258;29;20747;-66
2023/03/29 11:47:21;;;;;;;57.10;5.60;;;;;;;;;;4876587;29;20053;-67
2023/03/29 11:49:53;;;;;;;106.00;8.27;;;;;;;;;;4873950;29;20048;-66
2023/03/29 11:52:37;;;;;;;46.67;5.18;;;;;;;;;;4877245;29;20045;-66
2023/03/29 11:55:07;;;;;;;116.38;8.23;;;;;;;;;;4874127;29;20061;-66
2023/03/29 11:57:36;;;;;;;68.53;5.25;;;;;;;;;;4876390;29;20053;-67
2023/03/29 12:00:11;;;;;;;63.72;5.22;;;;;;;;;;4875521;29;20061;-66
2023/03/29 12:02:39;;;;;;;76.03;5.80;;;;;;;;;;4876189;29;20669;-67
2023/03/29 12:05:20;;;;;;;78.68;6.07;;;;;;;;;;4874630;29;20519;-66
2023/03/29 12:07:56;;;;;;;65.32;5.57;;;;;;;;;;4876832;29;20041;-67
2023/03/29 12:10:26;;;;;;;43.00;3.78;;;;;;;;;;4906609;29;20507;-66
2023/03/29 12:12:55;;;;;;;92.30;6.80;;;;;;;;;;4889303;29;20052;-66
2023/03/29 12:15:25;;;;;;;143.30;8.63;;;;;;;;;;4875608;29;20483;-66
2023/03/29 12:18:10;;;;;;;34.92;3.30;;;;;;;;;;4876109;29;20624;-66
2023/03/29 12:20:39;;;;;;;54.00;4.68;;;;;;;;;;4876042;29;20045;-66
2023/03/29 12:23:11;;;;;;;73.10;6.57;;;;;;;;;;4889957;29;20045;-67
2023/03/29 12:25:38;;;;;;;83.63;6.72;;;;;;;;;;4876831;29;20053;-66
2023/03/29 12:28:24;;;;;;;49.05;5.15;;;;;;;;;;4875176;29;20045;-66
2023/03/29 12:31:10;;;;;;;96.88;7.80;;;;;;;;;;4853439;29;20057;-67
2023/03/29 12:33:48;;;;;;;89.10;6.95;;;;;;;;;;4854196;29;20061;-66
2023/03/29 12:36:52;;;;;;;45.30;4.03;;;;;;;;;;4854365;29;20060;-67
2023/03/29 12:39:38;;;;;;;44.75;4.03;;;;;;;;;;4851888;29;20105;-56
2023/03/29 12:42:23;;;;;;;97.75;7.43;;;;;;;;;;4853684;29;20582;-56
2023/03/29 12:45:28;;;;;;;100.53;7.63;;;;;;;;;;4831839;29;20054;-55
2023/03/29 12:47:56;;;;;;;44.58;4.57;;;;;;;;;;4830249;29;20050;-55
2023/03/29 12:50:36;;;;;;;47.20;4.22;;;;;;;;;;4836090;29;20050;-56
2023/03/29 12:53:04;;;;;;;94.30;7.25;;;;;;;;;;4835863;29;20054;-56
2023/03/29 12:55:32;;;;;;;45.67;4.10;;;;;;;;;;4836427;29;20058;-56
2023/03/29 12:58:00;;;;;;;71.80;5.82;;;;;;;;;;4835040;29;20058;-56
2023/03/29 13:00:42;;;;;;;63.70;5.68;;;;;;;;;;4835143;29;20049;-55
2023/03/29 13:03:27;;;;;;;66.57;5.72;;;;;;;;;;4834803;29;20069;-57
2023/03/29 13:06:01;;;;;;;57.88;5.78;;;;;;;;;;4835374;29;20122;-55
2023/03/29 13:08:35;;;;;;;85.13;7.22;;;;;;;;;;4847998;29;20643;-56
2023/03/29 13:11:02;;;;;;;87.13;7.40;;;;;;;;;;4854001;29;20053;-55
2023/03/29 13:13:33;;;;;;;53.05;5.47;;;;;;;;;;4854051;29;20057;-59
2023/03/29 13:16:11;;;;;;;98.75;7.97;;;;;;;;;;4860244;29;20499;-56
2023/03/29 13:18:40;;;;;;;54.90;7.00;;;;;;;;;;4872208;29;20121;-56
2023/03/29 13:21:15;;;;;;;82.60;7.50;;;;;;;;;;4873548;29;20069;-55
2023/03/29 13:23:48;;;;;;;70.57;5.97;;;;;;;;;;4874619;29;20052;-56
2023/03/29 13:26:20;;;;;;;58.95;5.65;;;;;;;;;;4873605;29;20060;-56
2023/03/29 13:28:56;;;;;;;80.95;7.35;;;;;;;;;;4875475;29;20045;-57
2023/03/29 13:31:42;;;;;;;55.65;6.40;;;;;;;;;;4874839;29;20116;-55
2023/03/29 13:34:09;;;;;;;50.38;5.25;;;;;;;;;;4874647;29;20043;-57
2023/03/29 13:36:42;;;;;;;38.30;5.40;;;;;;;;;;4874255;29;20052;-56
2023/03/29 13:39:22;;;;;;;104.50;8.65;;;;;;;;;;4870539;29;20097;-57
2023/03/29 13:41:53;;;;;;;39.90;4.35;;;;;;;;;;4872176;29;20724;-67
2023/03/29 13:44:25;;;;;;;108.00;9.23;;;;;;;;;;4874399;29;20055;-66
2023/03/29 13:47:01;;;;;;;55.90;7.30;;;;;;;;;;4875846;29;20551;-66
2023/03/29 13:49:29;;;;;;;79.05;9.15;;;;;;;;;;4874511;29;20060;-66
2023/03/29 13:52:18;;;;;;;71.43;6.65;;;;;;;;;;4874666;29;20121;-66
2023/03/29 13:54:56;;;;;;;106.88;19.00;;;;;;;;;;4872477;29;20047;-66
2023/03/29 13:57:40;;;;;;;72.00;12.13;;;;;;;;;;4871773;29;20048;-66
2023/03/29 14:00:16;;;;;;;73.57;7.82;;;;;;;;;;4874277;29;20072;-66
2023/03/29 14:02:46;;;;;;;52.95;11.25;;;;;;;;;;4872056;29;20041;-66
2023/03/29 14:05:20;;;;;;;103.88;12.85;;;;;;;;;;4873931;29;20089;-66
2023/03/29 14:07:48;;;;;;;65.80;6.82;;;;;;;;;;4875331;29;20049;-66
2023/03/29 14:10:18;;;;;;;38.35;7.38;;;;;;;;;;4873778;29;20076;-66
2023/03/29 14:12:44;;;;;;;69.28;6.88;;;;;;;;;;4873690;29;20560;-66
2023/03/29 14:15:25;;;;;;;63.75;6.55;;;;;;;;;;4873564;29;20116;-66
2023/03/29 14:17:56;;;;;;;90.35;7.82;;;;;;;;;;4874030;29;20060;-66
2023/03/29 14:20:26;;;;;;;156.00;12.55;;;;;;;;;;4871171;29;20056;-64
2023/03/29 14:22:53;;;;;;;51.30;6.18;;;;;;;;;;4874810;29;20115;-64
2023/03/29 14:25:28;;;;;;;98.60;8.20;;;;;;;;;;4873592;29;20052;-64
2023/03/29 14:27:54;;;;;;;45.33;5.55;;;;;;;;;;4873903;29;20048;-64
2023/03/29 14:30:26;;;;;;;47.30;5.60;;;;;;;;;;4873526;29;20045;-64
2023/03/29 14:32:52;;;;;;;78.57;8.00;;;;;;;;;;4870956;29;20491;-64
2023/03/29 14:35:26;;;;;;;73.35;9.20;;;;;;;;;;4874065;29;20104;-64
2023/03/29 14:37:52;;;;;;;128.15;10.70;;;;;;;;;;4874790;29;20143;-64
2023/03/29 14:40:19;;;;;;;90.35;8.52;;;;;;;;;;4873621;29;20041;-63
2023/03/29 14:42:47;;;;;;;43.83;5.55;;;;;;;;;;4873871;29;20390;-64
2023/03/29 14:45:14;;;;;;;106.07;9.88;;;;;;;;;;4873752;29;20060;-64
2023/03/29 14:47:43;;;;;;;74.90;7.30;;;;;;;;;;4870515;29;20044;-64
2023/03/29 14:50:18;;;;;;;62.58;6.85;;;;;;;;;;4873830;29;20100;-64
2023/03/29 14:52:46;;;;;;;75.60;7.45;;;;;;;;;;4872963;29;20490;-64
2023/03/29 14:55:15;;;;;;;64.65;6.35;;;;;;;;;;4873274;29;20561;-64
2023/03/29 14:57:41;;;;;;;59.78;5.88;;;;;;;;;;4872889;29;20108;-64
2023/03/29 15:00:20;;;;;;;86.45;7.10;;;;;;;;;;4869316;29;20086;-64