Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:02:07;;;;;;;;;;;18.00;83.10;;;;;;5072055;28;20373;-69
2023/07/27 00:04:33;;;;;;;;;;;18.00;83.20;;;;;;5091748;28;19912;-69
2023/07/27 00:06:59;;;;;;;;;;;18.00;83.10;;;;;;5077804;28;19920;-69
2023/07/27 00:09:24;;;;;;;;;;;18.00;83.30;;;;;;5111538;28;19916;-69
2023/07/27 00:11:50;;;;;;;;;;;18.00;83.30;;;;;;5111940;28;19911;-69
2023/07/27 00:35:37;;;;;;;;;;;17.90;83.60;;;;;;5084308;28;19934;-69
2023/07/27 00:38:03;;;;;;;;;;;17.80;83.50;;;;;;5111707;28;19921;-69
2023/07/27 00:40:28;;;;;;;;;;;17.80;83.50;;;;;;5111408;28;19927;-69
2023/07/27 00:42:54;;;;;;;;;;;17.80;83.50;;;;;;5111310;28;19957;-69
2023/07/27 00:45:19;;;;;;;;;;;17.80;83.60;;;;;;5111253;28;19911;-69
2023/07/27 00:47:45;;;;;;;;;;;17.80;83.60;;;;;;5091340;28;20484;-69
2023/07/27 00:50:11;;;;;;;;;;;17.80;83.80;;;;;;5072949;28;20321;-69
2023/07/27 00:52:37;;;;;;;;;;;17.80;83.80;;;;;;5090535;28;19999;-69
2023/07/27 00:55:04;;;;;;;;;;;17.70;83.80;;;;;;5103170;28;19912;-69
2023/07/27 00:57:29;;;;;;;;;;;17.70;83.80;;;;;;5110265;28;19918;-69
2023/07/27 00:59:55;;;;;;;;;;;17.70;83.90;;;;;;5110646;28;19915;-69
2023/07/27 01:02:20;;;;;;;;;;;17.70;83.90;;;;;;5111084;28;19908;-69
2023/07/27 01:04:46;;;;;;;;;;;17.70;83.90;;;;;;5098177;28;19908;-69
2023/07/27 01:07:11;;;;;;;;;;;17.70;83.90;;;;;;5104418;28;19998;-69
2023/07/27 01:09:37;;;;;;;;;;;17.70;83.90;;;;;;5110673;28;19908;-69
2023/07/27 01:12:13;;;;;;;;;;;17.70;83.90;;;;;;5110571;28;20349;-69
2023/07/27 01:15:07;;;;;;;;;;;17.70;84.10;;;;;;5089139;28;20610;-69
2023/07/27 01:17:38;;;;;;;;;;;17.70;84.10;;;;;;5060956;28;20344;-69
2023/07/27 01:20:04;;;;;;;;;;;17.60;84.00;;;;;;5090277;28;19908;-69
2023/07/27 01:22:33;;;;;;;;;;;17.60;84.30;;;;;;5090248;28;19959;-69
2023/07/27 01:25:21;;;;;;;;;;;17.60;84.20;;;;;;5089229;28;19916;-69
2023/07/27 01:28:07;;;;;;;;;;;17.60;84.30;;;;;;5075938;28;19961;-69
2023/07/27 01:30:53;;;;;;;;;;;17.60;84.20;;;;;;5090160;28;19919;-69
2023/07/27 01:33:24;;;;;;;;;;;17.60;84.20;;;;;;5096720;28;19964;-69
2023/07/27 01:35:59;;;;;;;;;;;17.60;84.40;;;;;;5091687;28;19919;-69
2023/07/27 01:38:25;;;;;;;;;;;17.60;84.20;;;;;;5110086;28;19908;-68
2023/07/27 01:40:53;;;;;;;;;;;17.60;84.40;;;;;;5109582;28;19911;-69
2023/07/27 01:43:19;;;;;;;;;;;17.60;84.40;;;;;;5091342;28;19915;-69
2023/07/27 01:45:45;;;;;;;;;;;17.60;84.40;;;;;;5089765;28;19946;-69
2023/07/27 01:48:11;;;;;;;;;;;17.60;84.40;;;;;;5089462;28;19912;-69
2023/07/27 01:50:37;;;;;;;;;;;17.60;84.50;;;;;;5089792;28;19909;-69
2023/07/27 01:53:04;;;;;;;;;;;17.50;84.50;;;;;;5071040;28;19916;-69
2023/07/27 01:55:29;;;;;;;;;;;17.50;84.50;;;;;;5105876;28;20005;-69
2023/07/27 01:57:56;;;;;;;;;;;17.60;84.60;;;;;;5090966;28;19953;-69
2023/07/27 02:00:22;;;;;;;;;;;17.60;84.50;;;;;;5091427;28;20631;-69
2023/07/27 02:02:48;;;;;;;;;;;17.60;84.50;;;;;;5109969;28;20008;-69
2023/07/27 02:05:13;;;;;;;;;;;17.60;84.60;;;;;;5093204;28;19969;-69
2023/07/27 02:07:39;;;;;;;;;;;17.60;84.50;;;;;;5106206;28;19916;-69
2023/07/27 02:10:05;;;;;;;;;;;17.60;85.20;;;;;;5109893;28;19912;-69
2023/07/27 02:12:32;;;;;;;;;;;17.50;84.50;;;;;;5108984;28;19916;-69
2023/07/27 02:15:36;;;;;;;;;;;17.50;84.50;;;;;;5088506;28;19988;-69
2023/07/27 02:18:04;;;;;;;;;;;17.50;84.30;;;;;;5009373;28;19923;-69
2023/07/27 02:20:33;;;;;;;;;;;17.50;84.40;;;;;;5009902;28;19917;-69
2023/07/27 02:22:59;;;;;;;;;;;17.50;84.60;;;;;;5040560;28;19912;-69
2023/07/27 02:25:24;;;;;;;;;;;17.50;84.30;;;;;;5088567;28;19927;-69
2023/07/27 02:27:50;;;;;;;;;;;17.50;84.90;;;;;;5089070;28;20339;-69
2023/07/27 02:30:15;;;;;;;;;;;17.50;84.30;;;;;;5090717;28;19908;-69
2023/07/27 02:32:41;;;;;;;;;;;17.50;84.40;;;;;;5109187;28;19911;-69
2023/07/27 02:35:07;;;;;;;;;;;17.50;84.50;;;;;;5093655;28;20242;-69
2023/07/27 02:37:32;;;;;;;;;;;17.50;84.30;;;;;;5103064;28;20409;-69
2023/07/27 02:39:58;;;;;;;;;;;17.50;84.30;;;;;;5094160;28;19923;-69
2023/07/27 02:42:23;;;;;;;;;;;17.50;84.50;;;;;;5102576;28;19916;-69
2023/07/27 02:44:49;;;;;;;;;;;17.50;84.30;;;;;;5109111;28;19998;-69
2023/07/27 02:47:14;;;;;;;;;;;17.50;84.50;;;;;;5095630;28;19923;-69
2023/07/27 02:49:40;;;;;;;;;;;17.40;84.50;;;;;;5088909;28;19920;-69
2023/07/27 02:52:05;;;;;;;;;;;17.40;84.20;;;;;;5088967;28;19996;-69
2023/07/27 02:54:31;;;;;;;;;;;17.40;84.50;;;;;;5078623;28;19919;-69
2023/07/27 02:56:56;;;;;;;;;;;17.40;84.50;;;;;;5108175;28;19923;-69
2023/07/27 02:59:22;;;;;;;;;;;17.50;84.60;;;;;;5095392;28;20603;-69
2023/07/27 03:01:47;;;;;;;;;;;17.40;84.40;;;;;;5088614;28;19923;-68
2023/07/27 03:04:13;;;;;;;;;;;17.40;84.40;;;;;;5088414;28;20651;-68
2023/07/27 03:06:39;;;;;;;;;;;17.40;84.60;;;;;;5095083;28;19951;-69
2023/07/27 03:09:05;;;;;;;;;;;17.40;84.70;;;;;;5090828;28;20264;-69
2023/07/27 03:11:30;;;;;;;;;;;17.40;84.70;;;;;;5108772;28;19912;-68
2023/07/27 03:13:56;;;;;;;;;;;17.40;84.80;;;;;;5093117;28;19923;-69
2023/07/27 03:16:22;;;;;;;;;;;17.40;84.90;;;;;;5092333;28;19915;-68
2023/07/27 03:18:47;;;;;;;;;;;17.40;84.90;;;;;;5081243;28;20376;-68
2023/07/27 03:21:13;;;;;;;;;;;17.40;84.90;;;;;;5068189;28;19913;-68
2023/07/27 03:23:38;;;;;;;;;;;17.40;85.10;;;;;;5050838;28;20038;-68
2023/07/27 03:26:12;;;;;;;;;;;17.40;85.10;;;;;;5089968;28;20476;-69
2023/07/27 03:28:38;;;;;;;;;;;17.30;85.20;;;;;;5105144;28;19919;-68
2023/07/27 03:31:20;;;;;;;;;;;17.30;85.30;;;;;;5108567;28;20330;-69
2023/07/27 03:33:46;;;;;;;;;;;17.30;85.30;;;;;;5104415;28;20414;-68
2023/07/27 03:36:13;;;;;;;;;;;17.30;86.10;;;;;;5090133;28;19924;-68
2023/07/27 03:38:38;;;;;;;;;;;17.30;85.50;;;;;;5108870;28;20558;-69
2023/07/27 03:41:04;;;;;;;;;;;17.30;85.70;;;;;;5108681;28;19912;-68
2023/07/27 03:43:29;;;;;;;;;;;17.30;85.70;;;;;;5103316;28;19919;-68
2023/07/27 03:45:55;;;;;;;;;;;17.30;86.00;;;;;;5073687;28;19916;-69
2023/07/27 03:48:20;;;;;;;;;;;17.30;86.00;;;;;;5089406;28;19912;-68
2023/07/27 03:50:46;;;;;;;;;;;17.30;86.30;;;;;;5091890;28;19908;-68
2023/07/27 03:53:11;;;;;;;;;;;17.30;86.10;;;;;;5092018;28;19955;-69
2023/07/27 03:55:37;;;;;;;;;;;17.30;86.30;;;;;;5108319;28;19937;-68
2023/07/27 03:58:02;;;;;;;;;;;17.30;86.40;;;;;;5112510;28;19934;-68
2023/07/27 04:00:28;;;;;;;;;;;17.30;86.40;;;;;;5112099;28;19916;-68
2023/07/27 04:02:53;;;;;;;;;;;17.30;86.50;;;;;;5112325;28;19947;-68
2023/07/27 04:05:19;;;;;;;;;;;17.30;86.60;;;;;;5100525;28;19922;-69
2023/07/27 04:07:44;;;;;;;;;;;17.20;86.60;;;;;;5091496;28;20273;-68
2023/07/27 04:10:10;;;;;;;;;;;17.20;86.90;;;;;;5091629;28;19945;-68
2023/07/27 04:12:35;;;;;;;;;;;17.30;86.90;;;;;;5090294;28;19915;-68
2023/07/27 04:15:02;;;;;;;;;;;17.20;87.00;;;;;;5093099;28;20234;-68
2023/07/27 04:17:27;;;;;;;;;;;17.20;87.00;;;;;;5091162;28;19919;-68
2023/07/27 04:19:53;;;;;;;;;;;17.20;87.00;;;;;;5073173;28;19912;-68
2023/07/27 04:22:18;;;;;;;;;;;17.20;87.20;;;;;;5091275;28;19943;-68
2023/07/27 04:24:45;;;;;;;;;;;17.20;87.40;;;;;;5093640;28;19958;-68
2023/07/27 04:27:11;;;;;;;;;;;17.20;87.40;;;;;;5111362;28;19912;-68
2023/07/27 04:29:36;;;;;;;;;;;17.20;87.40;;;;;;5111736;28;20015;-68
2023/07/27 04:32:02;;;;;;;;;;;17.20;87.50;;;;;;5111351;28;20404;-68
2023/07/27 04:34:27;;;;;;;;;;;17.20;87.40;;;;;;5101913;28;19920;-68
2023/07/27 04:36:53;;;;;;;;;;;17.20;87.50;;;;;;5110984;28;19916;-68
2023/07/27 04:39:18;;;;;;;;;;;17.20;87.50;;;;;;5111355;28;20353;-68
2023/07/27 04:41:44;;;;;;;;;;;17.20;87.60;;;;;;5111271;28;20456;-68
2023/07/27 04:44:09;;;;;;;;;;;17.20;87.70;;;;;;5111245;28;19908;-68
2023/07/27 04:46:35;;;;;;;;;;;17.20;87.90;;;;;;5092745;28;19991;-68
2023/07/27 04:49:01;;;;;;;;;;;17.10;87.90;;;;;;5090685;28;19923;-68
2023/07/27 04:51:26;;;;;;;;;;;17.10;88.10;;;;;;5090709;28;19912;-68
2023/07/27 04:53:52;;;;;;;;;;;17.10;88.10;;;;;;5093204;28;19916;-68
2023/07/27 04:56:17;;;;;;;;;;;17.10;88.20;;;;;;5109947;28;20012;-68
2023/07/27 04:58:43;;;;;;;;;;;17.10;88.10;;;;;;5111002;28;19916;-68
2023/07/27 05:01:08;;;;;;;;;;;17.10;88.20;;;;;;5102545;28;20756;-68
2023/07/27 05:03:34;;;;;;;;;;;17.20;88.30;;;;;;5090137;28;19916;-68
2023/07/27 05:05:59;;;;;;;;;;;17.20;88.30;;;;;;5072002;28;19939;-68
2023/07/27 05:08:24;;;;;;;;;;;17.10;88.30;;;;;;5090374;28;19924;-68
2023/07/27 05:10:50;;;;;;;;;;;17.10;88.50;;;;;;5090422;28;20371;-68
2023/07/27 05:13:15;;;;;;;;;;;17.10;88.60;;;;;;5086993;28;19920;-68
2023/07/27 05:15:41;;;;;;;;;;;17.10;88.70;;;;;;5073670;28;19932;-68
2023/07/27 05:18:07;;;;;;;;;;;17.10;88.80;;;;;;5072063;28;19918;-68
2023/07/27 05:20:33;;;;;;;;;;;17.10;88.80;;;;;;5090251;28;19912;-68
2023/07/27 05:22:59;;;;;;;;;;;17.10;88.80;;;;;;5090193;28;19912;-68
2023/07/27 05:25:24;;;;;;;;;;;17.10;89.00;;;;;;5096045;28;19922;-68
2023/07/27 05:27:50;;;;;;;;;;;17.10;89.10;;;;;;5092102;28;19918;-68
2023/07/27 05:30:15;;;;;;;;;;;17.10;89.00;;;;;;5110193;28;19951;-68
2023/07/27 05:32:41;;;;;;;;;;;17.10;89.10;;;;;;5109702;28;19912;-68
2023/07/27 05:35:07;;;;;;;;;;;17.10;89.20;;;;;;5096437;28;19912;-68
2023/07/27 05:37:32;;;;;;;;;;;17.10;89.20;;;;;;5110307;28;19915;-68
2023/07/27 05:39:58;;;;;;;;;;;17.10;89.30;;;;;;5110609;28;19915;-68
2023/07/27 05:42:23;;;;;;;;;;;17.10;89.30;;;;;;5110090;28;20506;-68
2023/07/27 05:44:49;;;;;;;;;;;17.10;89.50;;;;;;5108287;28;20330;-68
2023/07/27 05:47:14;;;;;;;;;;;17.10;89.60;;;;;;5098603;28;20322;-68
2023/07/27 05:49:40;;;;;;;;;;;17.10;89.60;;;;;;5069422;28;19966;-68
2023/07/27 05:52:05;;;;;;;;;;;17.10;89.70;;;;;;5073591;28;19912;-68
2023/07/27 05:54:31;;;;;;;;;;;17.10;89.70;;;;;;5079594;28;19919;-68
2023/07/27 05:56:56;;;;;;;;;;;17.10;89.80;;;;;;5108772;28;19969;-68
2023/07/27 05:59:22;;;;;;;;;;;17.10;89.70;;;;;;5109761;28;20348;-68
2023/07/27 06:01:47;;;;;;;;;;;17.10;89.70;;;;;;5109738;28;20407;-68
2023/07/27 06:04:13;;;;;;;;;;;17.10;89.80;;;;;;5083767;28;19912;-68
2023/07/27 06:06:42;;;;;;;;;;;17.10;90.00;;;;;;5075169;28;19926;-68
2023/07/27 06:09:09;;;;;;;;;;;17.10;89.90;;;;;;5091683;28;19919;-68
2023/07/27 06:11:34;;;;;;;;;;;17.10;90.00;;;;;;5094258;28;19948;-68
2023/07/27 06:14:00;;;;;;;;;;;17.10;89.80;;;;;;5087895;28;19958;-68
2023/07/27 06:16:26;;;;;;;;;;;17.10;90.00;;;;;;5088687;28;19919;-68
2023/07/27 06:18:51;;;;;;;;;;;17.10;90.00;;;;;;5088843;28;19916;-68
2023/07/27 06:21:17;;;;;;;;;;;17.10;90.10;;;;;;5105372;28;20322;-68
2023/07/27 06:23:42;;;;;;;;;;;17.10;90.10;;;;;;5107360;28;19904;-68
2023/07/27 06:26:08;;;;;;;;;;;17.10;90.10;;;;;;5088757;28;19916;-68
2023/07/27 06:28:35;;;;;;;;;;;17.10;90.10;;;;;;5070557;28;20020;-68
2023/07/27 06:31:04;;;;;;;;;;;17.10;90.20;;;;;;5101961;28;20014;-68
2023/07/27 06:33:29;;;;;;;;;;;17.10;90.10;;;;;;5107401;28;19920;-68
2023/07/27 06:35:55;;;;;;;;;;;17.10;90.20;;;;;;5088470;28;19982;-68
2023/07/27 06:38:20;;;;;;;;;;;17.20;90.30;;;;;;5089014;28;19912;-68
2023/07/27 06:40:46;;;;;;;;;;;17.20;90.30;;;;;;5081273;28;19916;-68
2023/07/27 06:43:12;;;;;;;;;;;17.20;90.30;;;;;;5108796;28;19941;-68
2023/07/27 06:45:37;;;;;;;;;;;17.10;90.30;;;;;;5108963;28;19911;-68
2023/07/27 06:48:03;;;;;;;;;;;17.20;90.40;;;;;;5082965;28;19986;-69
2023/07/27 06:50:29;;;;;;;;;;;17.20;90.40;;;;;;5096838;28;19958;-68
2023/07/27 06:52:54;;;;;;;;;;;17.20;90.50;;;;;;5101775;28;19920;-68
2023/07/27 06:55:20;;;;;;;;;;;17.20;90.60;;;;;;5099775;28;19917;-68
2023/07/27 06:57:46;;;;;;;;;;;17.20;90.50;;;;;;5088130;28;19916;-68
2023/07/27 07:00:12;;;;;;;;;;;17.20;90.80;;;;;;5088811;28;19942;-68
2023/07/27 07:02:38;;;;;;;;;;;17.20;90.50;;;;;;5088288;28;20357;-68
2023/07/27 07:05:04;;;;;;;;;;;17.20;90.60;;;;;;5087910;28;19923;-68
2023/07/27 07:07:29;;;;;;;;;;;17.20;90.60;;;;;;5087671;28;19919;-68
2023/07/27 07:09:55;;;;;;;;;;;17.20;90.70;;;;;;5088569;28;19916;-68
2023/07/27 07:12:20;;;;;;;;;;;17.20;90.70;;;;;;5088458;28;19913;-68
2023/07/27 07:14:46;;;;;;;;;;;17.20;90.70;;;;;;5085100;28;19916;-68
2023/07/27 07:17:11;;;;;;;;;;;17.20;90.80;;;;;;5087738;28;19912;-68
2023/07/27 07:19:37;;;;;;;;;;;17.20;90.70;;;;;;5088260;28;20006;-68
2023/07/27 07:22:03;;;;;;;;;;;17.20;90.80;;;;;;5108686;28;20007;-69
2023/07/27 07:24:28;;;;;;;;;;;17.20;90.80;;;;;;5103796;28;20023;-68
2023/07/27 07:26:55;;;;;;;;;;;17.30;90.80;;;;;;5092151;28;19913;-68
2023/07/27 07:29:21;;;;;;;;;;;17.30;90.80;;;;;;5092268;28;19999;-68
2023/07/27 07:31:47;;;;;;;;;;;17.30;90.90;;;;;;5110461;28;19957;-69
2023/07/27 07:34:13;;;;;;;;;;;17.30;90.90;;;;;;5104832;28;19963;-69
2023/07/27 07:36:38;;;;;;;;;;;17.30;91.00;;;;;;5091965;28;19912;-69
2023/07/27 07:39:04;;;;;;;;;;;17.30;90.90;;;;;;5096166;28;20387;-68
2023/07/27 07:41:29;;;;;;;;;;;17.30;91.10;;;;;;5096638;28;20031;-68
2023/07/27 07:43:55;;;;;;;;;;;17.30;91.00;;;;;;5092046;28;19912;-68
2023/07/27 07:46:20;;;;;;;;;;;17.40;91.20;;;;;;5091854;28;19924;-68
2023/07/27 07:48:47;;;;;;;;;;;17.40;91.20;;;;;;5091760;28;20642;-68
2023/07/27 07:51:13;;;;;;;;;;;17.40;91.20;;;;;;5104480;28;19911;-68
2023/07/27 07:53:39;;;;;;;;;;;17.40;91.20;;;;;;5111684;28;19920;-69
2023/07/27 07:56:04;;;;;;;;;;;17.40;91.20;;;;;;5104941;28;19916;-68
2023/07/27 07:58:30;;;;;;;;;;;17.40;91.40;;;;;;5091777;28;19912;-68
2023/07/27 08:00:56;;;;;;;;;;;17.40;91.30;;;;;;5101918;28;19938;-69
2023/07/27 08:03:22;;;;;;;;;;;17.40;91.20;;;;;;5111298;28;19937;-69
2023/07/27 08:05:47;;;;;;;;;;;17.50;91.20;;;;;;5091052;28;19923;-68
2023/07/27 08:08:13;;;;;;;;;;;17.50;91.30;;;;;;5091534;28;19912;-68
2023/07/27 08:10:39;;;;;;;;;;;17.50;91.40;;;;;;5099002;28;20597;-69
2023/07/27 08:13:04;;;;;;;;;;;17.50;91.40;;;;;;5086777;28;19928;-68
2023/07/27 08:15:30;;;;;;;;;;;17.50;91.50;;;;;;5094754;28;20501;-69
2023/07/27 08:17:55;;;;;;;;;;;17.50;91.30;;;;;;5090969;28;19923;-68
2023/07/27 08:20:21;;;;;;;;;;;17.60;91.40;;;;;;5073141;28;20428;-68
2023/07/27 08:22:46;;;;;;;;;;;17.60;91.80;;;;;;5091208;28;19908;-68
2023/07/27 08:25:12;;;;;;;;;;;17.60;91.50;;;;;;5092465;28;19999;-68
2023/07/27 08:27:37;;;;;;;;;;;17.60;91.70;;;;;;5089339;28;19920;-68
2023/07/27 08:30:03;;;;;;;;;;;17.60;91.50;;;;;;5111623;28;19912;-68
2023/07/27 08:32:29;;;;;;;;;;;17.60;91.50;;;;;;5111515;28;19918;-68
2023/07/27 08:34:55;;;;;;;;;;;17.70;91.30;;;;;;5096573;28;19989;-68
2023/07/27 08:37:20;;;;;;;;;;;17.70;91.30;;;;;;5103154;28;19912;-68
2023/07/27 08:39:46;;;;;;;;;;;17.70;91.30;;;;;;5089429;28;19911;-68
2023/07/27 08:42:14;;;;;;;;;;;17.70;91.50;;;;;;5111290;28;19934;-68
2023/07/27 08:44:41;;;;;;;;;;;17.70;91.60;;;;;;5093287;28;19939;-69
2023/07/27 08:47:06;;;;;;;;;;;17.70;91.60;;;;;;5090735;28;20258;-69
2023/07/27 08:49:32;;;;;;;;;;;17.70;91.40;;;;;;5092652;28;19915;-69
2023/07/27 08:51:58;;;;;;;;;;;17.80;91.40;;;;;;5072318;28;19920;-69
2023/07/27 08:54:23;;;;;;;;;;;17.80;91.20;;;;;;5097503;28;19961;-68
2023/07/27 08:56:49;;;;;;;;;;;17.80;91.50;;;;;;5110628;28;19912;-69
2023/07/27 08:59:14;;;;;;;;;;;17.80;91.50;;;;;;5110443;28;19916;-68
2023/07/27 09:01:41;;;;;;;;;;;17.80;91.80;;;;;;5111147;28;19915;-68
2023/07/27 09:04:06;;;;;;;;;;;17.80;91.60;;;;;;5104090;28;19966;-68
2023/07/27 09:06:38;;;;;;;;;;;17.90;91.70;;;;;;5091645;28;20537;-68
2023/07/27 09:09:12;;;;;;;;;;;17.90;91.60;;;;;;5090669;28;20009;-68
2023/07/27 09:11:38;;;;;;;;;;;17.90;91.80;;;;;;5094866;28;20368;-68
2023/07/27 09:14:04;;;;;;;;;;;17.90;91.80;;;;;;5096504;28;19927;-68
2023/07/27 09:16:33;;;;;;;;;;;17.90;91.70;;;;;;5089935;28;19912;-69
2023/07/27 09:18:58;;;;;;;;;;;17.90;91.60;;;;;;5090123;28;20569;-68
2023/07/27 09:21:24;;;;;;;;;;;17.90;91.70;;;;;;5091626;28;20030;-68
2023/07/27 09:23:49;;;;;;;;;;;17.90;91.60;;;;;;5107713;28;19947;-68
2023/07/27 09:26:23;;;;;;;;;;;17.90;91.80;;;;;;5105661;28;20002;-68
2023/07/27 09:28:48;;;;;;;;;;;17.90;92.10;;;;;;5110398;28;19956;-68
2023/07/27 09:31:14;;;;;;;;;;;17.90;91.80;;;;;;5098211;28;20011;-68
2023/07/27 09:33:39;;;;;;;;;;;17.90;91.80;;;;;;5089752;28;19985;-69
2023/07/27 09:36:07;;;;;;;;;;;17.90;92.20;;;;;;5096060;28;20384;-68
2023/07/27 09:38:32;;;;;;;;;;;17.90;92.10;;;;;;5092316;28;19918;-69
2023/07/27 09:41:05;;;;;;;;;;;17.90;91.90;;;;;;5093546;28;19916;-68
2023/07/27 09:43:36;;;;;;;;;;;17.80;92.00;;;;;;5110209;28;20457;-68
2023/07/27 09:46:01;;;;;;;;;;;17.90;91.90;;;;;;5093721;28;20035;-68
2023/07/27 09:48:28;;;;;;;;;;;17.90;92.00;;;;;;5089423;28;20002;-68
2023/07/27 09:50:54;;;;;;;;;;;17.90;92.20;;;;;;5105730;28;20031;-68
2023/07/27 09:53:21;;;;;;;;;;;17.90;92.00;;;;;;5109918;28;19915;-68
2023/07/27 09:55:47;;;;;;;;;;;17.90;92.20;;;;;;5108850;28;19912;-68
2023/07/27 09:58:14;;;;;;;;;;;18.00;92.40;;;;;;5109766;28;19998;-68
2023/07/27 10:00:39;;;;;;;;;;;18.00;92.20;;;;;;5077522;28;19916;-68
2023/07/27 10:03:05;;;;;;;;;;;18.00;91.90;;;;;;5091756;28;19938;-68
2023/07/27 10:05:31;;;;;;;;;;;18.00;91.90;;;;;;5093851;28;20257;-69
2023/07/27 10:07:56;;;;;;;;;;;18.10;91.90;;;;;;5098015;28;20003;-69
2023/07/27 10:10:26;;;;;;;;;;;18.10;92.20;;;;;;5089458;28;19939;-68
2023/07/27 10:12:54;;;;;;;;;;;18.10;92.10;;;;;;5085884;28;19916;-69
2023/07/27 10:15:20;;;;;;;;;;;18.10;92.00;;;;;;5088530;28;19990;-69
2023/07/27 10:17:48;;;;;;;;;;;18.10;92.10;;;;;;5089877;28;19923;-69
2023/07/27 10:20:21;;;;;;;;;;;18.20;92.00;;;;;;5109745;28;20717;-69
2023/07/27 10:22:49;;;;;;;;;;;18.20;92.00;;;;;;5109457;28;20253;-69
2023/07/27 10:25:15;;;;;;;;;;;18.20;92.20;;;;;;5107947;28;19927;-69
2023/07/27 10:27:53;;;;;;;;;;;18.20;92.30;;;;;;5107463;28;19989;-69
2023/07/27 10:30:19;;;;;;;;;;;18.20;92.10;;;;;;5088858;28;19912;-68
2023/07/27 10:33:06;;;;;;;;;;;18.30;92.40;;;;;;5070781;28;20662;-68
2023/07/27 10:35:51;;;;;;;;;;;18.30;92.60;;;;;;5088702;28;19908;-69
2023/07/27 10:38:19;;;;;;;;;;;18.30;92.30;;;;;;5089170;28;19916;-69
2023/07/27 10:40:45;;;;;;;;;;;18.30;92.20;;;;;;5089088;28;19920;-69
2023/07/27 10:43:10;;;;;;;;;;;18.40;92.10;;;;;;5088933;28;19912;-68
2023/07/27 10:45:36;;;;;;;;;;;18.40;92.50;;;;;;5088727;28;19908;-68
2023/07/27 10:48:01;;;;;;;;;;;18.40;92.50;;;;;;5091615;28;20365;-69
2023/07/27 10:50:27;;;;;;;;;;;18.50;92.40;;;;;;5109194;28;19919;-69
2023/07/27 10:52:53;;;;;;;;;;;18.50;92.30;;;;;;5108956;28;20015;-68
2023/07/27 10:55:20;;;;;;;;;;;18.50;92.20;;;;;;5108405;28;19912;-68
2023/07/27 10:57:46;;;;;;;;;;;18.50;92.40;;;;;;5107769;28;20368;-69
2023/07/27 11:00:12;;;;;;;;;;;18.60;92.50;;;;;;5108891;28;19912;-69
2023/07/27 11:02:39;;;;;;;;;;;18.60;92.30;;;;;;5090439;28;19912;-69
2023/07/27 11:05:08;;;;;;;;;;;18.60;93.20;;;;;;5093549;28;19981;-69
2023/07/27 11:07:34;;;;;;;;;;;18.60;92.40;;;;;;5081605;28;20329;-69
2023/07/27 11:10:08;;;;;;;;;;;18.60;93.20;;;;;;5090422;28;19918;-69
2023/07/27 11:12:50;;;;;;;;;;;18.60;92.60;;;;;;5086303;28;20531;-69
2023/07/27 11:15:15;;;;;;;;;;;18.60;92.40;;;;;;5061539;28;19912;-69
2023/07/27 11:17:41;;;;;;;;;;;18.70;92.60;;;;;;5088175;28;19908;-69
2023/07/27 11:20:08;;;;;;;;;;;18.70;92.50;;;;;;5089211;28;19912;-69
2023/07/27 11:22:35;;;;;;;;;;;18.60;92.40;;;;;;5088286;28;20425;-69
2023/07/27 11:25:04;;;;;;;;;;;18.70;92.60;;;;;;5070220;28;19981;-68
2023/07/27 11:27:29;;;;;;;;;;;18.70;93.00;;;;;;5088030;28;19947;-69
2023/07/27 11:29:59;;;;;;;;;;;18.70;92.40;;;;;;5070605;28;20381;-69
2023/07/27 11:32:27;;;;;;;;;;;18.70;92.60;;;;;;5088093;28;20368;-69
2023/07/27 11:34:53;;;;;;;;;;;18.70;93.10;;;;;;5088184;28;19913;-69
2023/07/27 11:37:19;;;;;;;;;;;18.70;92.80;;;;;;5088002;28;19943;-69
2023/07/27 11:39:44;;;;;;;;;;;18.70;92.80;;;;;;5088727;28;19916;-69
2023/07/27 11:42:13;;;;;;;;;;;18.70;92.90;;;;;;5088478;28;19912;-69
2023/07/27 11:44:39;;;;;;;;;;;18.70;92.90;;;;;;5097046;28;19920;-69
2023/07/27 11:47:05;;;;;;;;;;;18.70;92.80;;;;;;5106593;28;19918;-69
2023/07/27 11:49:30;;;;;;;;;;;18.70;92.70;;;;;;5050939;28;19912;-69
2023/07/27 11:51:56;;;;;;;;;;;18.80;92.70;;;;;;5068074;28;20428;-69
2023/07/27 11:54:22;;;;;;;;;;;18.80;92.60;;;;;;5094927;28;19922;-69
2023/07/27 11:56:51;;;;;;;;;;;18.80;92.70;;;;;;5108029;28;19989;-69
2023/07/27 11:59:17;;;;;;;;;;;18.80;93.10;;;;;;5067860;28;20265;-69
2023/07/27 12:01:43;;;;;;;;;;;18.80;92.70;;;;;;5067955;28;19915;-69
2023/07/27 12:04:10;;;;;;;;;;;18.90;93.20;;;;;;5074788;28;19912;-69
2023/07/27 12:06:35;;;;;;;;;;;18.90;93.00;;;;;;5087529;28;19912;-69
2023/07/27 12:09:04;;;;;;;;;;;18.90;93.00;;;;;;5106436;28;19923;-69
2023/07/27 12:11:29;;;;;;;;;;;18.90;92.80;;;;;;5112069;28;19951;-69
2023/07/27 12:13:55;;;;;;;;;;;18.90;92.80;;;;;;5099471;28;19962;-69
2023/07/27 12:16:20;;;;;;;;;;;18.90;92.80;;;;;;5103657;28;19915;-69
2023/07/27 12:18:46;;;;;;;;;;;18.90;93.60;;;;;;5108338;28;19943;-69
2023/07/27 12:21:12;;;;;;;;;;;18.90;92.90;;;;;;5093402;28;19912;-69
2023/07/27 12:23:37;;;;;;;;;;;18.90;93.30;;;;;;5110761;28;20182;-69
2023/07/27 12:26:03;;;;;;;;;;;18.90;93.00;;;;;;5091109;28;19966;-69
2023/07/27 12:28:31;;;;;;;;;;;18.90;93.00;;;;;;5099421;28;20009;-69
2023/07/27 12:30:56;;;;;;;;;;;19.00;93.10;;;;;;5111560;28;19916;-69
2023/07/27 12:33:25;;;;;;;;;;;19.00;93.10;;;;;;5110797;28;20420;-69
2023/07/27 12:35:52;;;;;;;;;;;19.00;93.50;;;;;;5090825;28;19919;-69
2023/07/27 12:38:18;;;;;;;;;;;19.00;93.50;;;;;;5097670;28;19950;-69
2023/07/27 12:40:43;;;;;;;;;;;19.10;93.30;;;;;;5111390;28;19950;-69
2023/07/27 12:43:09;;;;;;;;;;;19.10;93.60;;;;;;5111466;28;20351;-69
2023/07/27 12:45:35;;;;;;;;;;;19.10;93.60;;;;;;5111040;28;19916;-69
2023/07/27 12:48:00;;;;;;;;;;;19.20;93.60;;;;;;5105001;28;20261;-69
2023/07/27 12:50:26;;;;;;;;;;;19.30;93.50;;;;;;5091054;28;19955;-69
2023/07/27 12:52:53;;;;;;;;;;;19.30;93.60;;;;;;5092773;28;19920;-69
2023/07/27 12:55:19;;;;;;;;;;;19.40;93.40;;;;;;5110400;28;20346;-69
2023/07/27 12:57:45;;;;;;;;;;;19.40;93.40;;;;;;5110228;28;20002;-70
2023/07/27 13:00:15;;;;;;;;;;;19.40;93.30;;;;;;5092631;28;19920;-69
2023/07/27 13:02:42;;;;;;;;;;;19.40;93.20;;;;;;5094209;28;19912;-69
2023/07/27 13:05:12;;;;;;;;;;;19.40;93.80;;;;;;5101327;28;20348;-68
2023/07/27 13:07:41;;;;;;;;;;;19.40;93.80;;;;;;5090186;28;19912;-69
2023/07/27 13:10:08;;;;;;;;;;;19.50;94.30;;;;;;5096353;28;19914;-69
2023/07/27 13:12:33;;;;;;;;;;;19.50;94.00;;;;;;5090246;28;20022;-69
2023/07/27 13:15:02;;;;;;;;;;;19.50;93.90;;;;;;5087783;28;20057;-69
2023/07/27 13:17:27;;;;;;;;;;;19.50;94.20;;;;;;5090180;28;20385;-69
2023/07/27 13:19:53;;;;;;;;;;;19.50;93.70;;;;;;5090263;28;19909;-69
2023/07/27 13:22:18;;;;;;;;;;;19.50;93.90;;;;;;5105809;28;19970;-69
2023/07/27 13:24:44;;;;;;;;;;;19.50;93.80;;;;;;5099861;28;20391;-69
2023/07/27 13:27:09;;;;;;;;;;;19.50;93.90;;;;;;5095605;28;19922;-69
2023/07/27 13:29:35;;;;;;;;;;;19.50;93.80;;;;;;5105504;28;19916;-69
2023/07/27 13:32:00;;;;;;;;;;;19.50;93.80;;;;;;5095758;28;20412;-69
2023/07/27 13:34:28;;;;;;;;;;;19.50;94.30;;;;;;5089133;28;20532;-69
2023/07/27 13:36:53;;;;;;;;;;;19.50;94.60;;;;;;5089439;28;19912;-69
2023/07/27 13:39:19;;;;;;;;;;;19.60;94.10;;;;;;5071798;28;19920;-69
2023/07/27 13:41:45;;;;;;;;;;;19.60;94.10;;;;;;5100053;28;19919;-69
2023/07/27 13:44:10;;;;;;;;;;;19.60;94.30;;;;;;5109169;28;19911;-69
2023/07/27 13:46:36;;;;;;;;;;;19.60;94.10;;;;;;5094594;28;19965;-69
2023/07/27 13:49:02;;;;;;;;;;;19.60;94.70;;;;;;5088464;28;19948;-69
2023/07/27 13:51:27;;;;;;;;;;;19.60;94.40;;;;;;5071634;28;19912;-69
2023/07/27 13:53:53;;;;;;;;;;;19.60;94.20;;;;;;5107824;28;19911;-69
2023/07/27 13:56:18;;;;;;;;;;;19.60;94.50;;;;;;5107890;28;19961;-69
2023/07/27 13:58:44;;;;;;;;;;;19.60;94.30;;;;;;5095525;28;20545;-69
2023/07/27 14:01:09;;;;;;;;;;;19.60;94.20;;;;;;5088409;28;19918;-69
2023/07/27 14:03:35;;;;;;;;;;;19.60;94.00;;;;;;5088502;28;19955;-69
2023/07/27 14:06:00;;;;;;;;;;;19.60;94.60;;;;;;5090568;28;19916;-69
2023/07/27 14:08:26;;;;;;;;;;;19.60;94.50;;;;;;5086869;28;19961;-69
2023/07/27 14:10:52;;;;;;;;;;;19.60;94.50;;;;;;5084030;28;19913;-69
2023/07/27 14:13:18;;;;;;;;;;;19.60;94.20;;;;;;5085974;28;20342;-69
2023/07/27 14:15:43;;;;;;;;;;;19.60;94.40;;;;;;5068289;28;19958;-69
2023/07/27 14:18:08;;;;;;;;;;;19.60;93.80;;;;;;5087660;28;19919;-69
2023/07/27 14:20:34;;;;;;;;;;;19.60;94.10;;;;;;5084733;28;19939;-69
2023/07/27 14:22:59;;;;;;;;;;;19.60;94.60;;;;;;5086116;28;19919;-69
2023/07/27 14:25:26;;;;;;;;;;;19.60;94.40;;;;;;5088070;28;19926;-69
2023/07/27 14:27:52;;;;;;;;;;;19.60;94.50;;;;;;5068769;28;20590;-69
2023/07/27 14:30:17;;;;;;;;;;;19.70;94.40;;;;;;5078698;28;19920;-69
2023/07/27 14:32:43;;;;;;;;;;;19.60;94.20;;;;;;5083787;28;19919;-69
2023/07/27 14:35:08;;;;;;;;;;;19.70;94.30;;;;;;5085824;28;20419;-69