Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:30;;;;;;;7.50;3.90;;;3.40;99.90;;;2.86;84.17;102424.03;4186316;28;20025;-79
2021/04/12 00:02:57;;;;;;;6.85;4.80;;;3.40;99.90;;;2.82;83.81;102426.81;4201555;28;20043;-79
2021/04/12 00:05:25;;;;;;;6.30;3.90;;;3.30;99.90;;;2.82;84.54;102427.66;4201737;28;20039;-80
2021/04/12 00:07:41;;;;;;;6.82;4.03;;;3.20;99.90;;;2.79;84.32;102426.03;4201568;28;20037;-79
2021/04/12 00:10:39;;;;;;;5.18;4.05;;;3.20;99.90;;;2.86;85.31;102437.06;4201622;28;20028;-79
2021/04/12 00:12:51;;;;;;;5.78;3.58;;;3.20;99.90;;;3.01;83.74;102443.38;4150212;28;20196;-79
2021/04/12 00:14:58;;;;;;;6.97;4.38;;;3.20;99.90;;;3.21;83.65;102431.16;4149974;28;20030;-78
2021/04/12 00:17:30;;;;;;;5.93;3.92;;;3.30;99.90;;;3.14;83.23;102444.50;4157271;28;20045;-79
2021/04/12 00:20:07;;;;;;;5.50;4.32;;;3.40;99.90;;;3.13;83.58;102446.31;4199500;28;20491;-78
2021/04/12 00:22:32;;;;;;;4.70;3.88;;;3.40;99.90;;;3.03;83.56;102451.97;4198773;28;20116;-78
2021/04/12 00:25:04;;;;;;;8.40;3.95;;;3.40;99.90;;;3.12;83.66;102443.75;4201427;28;20025;-79
2021/04/12 00:27:34;;;;;;;7.68;4.30;;;3.40;99.90;;;3.16;82.99;102446.16;4201356;28;20111;-79
2021/04/12 00:30:25;;;;;;;6.80;4.15;;;3.40;99.90;;;3.27;81.55;102446.53;4201052;28;20112;-79
2021/04/12 00:32:51;;;;;;;6.72;3.83;;;3.50;99.90;;;3.20;82.18;102449.47;4156376;28;20032;-79
2021/04/12 00:35:03;;;;;;;4.78;3.95;;;3.50;99.90;;;3.41;80.63;102451.13;4169356;28;20080;-79
2021/04/12 00:37:25;;;;;;;6.43;4.22;;;3.50;99.90;;;3.41;80.25;102435.47;4183679;28;20037;-79
2021/04/12 00:39:50;;;;;;;6.82;3.30;;;3.60;99.90;;;3.34;80.85;102453.16;4185504;28;20025;-79
2021/04/12 00:42:39;;;;;;;6.07;4.18;;;3.60;99.90;;;3.11;80.42;102449.88;4183746;28;20033;-79
2021/04/12 00:45:00;;;;;;;8.23;4.80;;;3.60;99.90;;;3.15;81.62;102446.22;4138705;28;20094;-79
2021/04/12 00:48:02;;;;;;;4.50;4.07;;;3.50;99.90;;;3.21;81.56;102462.44;4181307;28;20508;-78
2021/04/12 00:50:53;;;;;;;5.63;3.80;;;3.50;99.90;;;2.88;80.49;102453.47;4173147;28;20140;-79
2021/04/12 00:53:29;;;;;;;4.90;3.83;;;3.40;99.90;;;2.75;82.37;102452.28;4204553;28;20036;-79
2021/04/12 00:55:57;;;;;;;6.30;3.83;;;3.30;99.90;;;2.83;82.94;102460.63;4204677;28;20071;-79
2021/04/12 00:58:13;;;;;;;7.35;4.05;;;3.20;99.90;;;2.90;82.26;102456.03;4188910;28;20045;-79
2021/04/12 01:00:37;;;;;;;9.52;4.15;;;3.30;99.90;;;2.76;83.80;102452.22;4204509;28;20082;-79
2021/04/12 01:03:12;;;;;;;6.28;4.97;;;3.20;99.90;;;2.83;83.03;102442.41;4204334;28;20037;-79
2021/04/12 01:05:55;;;;;;;6.15;3.85;;;3.20;99.90;;;2.64;83.68;102450.13;4204543;28;20051;-79
2021/04/12 01:08:59;;;;;;;6.45;4.10;;;3.20;99.90;;;2.55;85.07;102447.06;4204296;28;20091;-79
2021/04/12 01:11:44;;;;;;;4.75;4.00;;;3.10;99.90;;;2.45;85.06;102437.94;4154730;28;20049;-79
2021/04/12 01:14:16;;;;;;;6.43;4.20;;;3.00;99.90;;;2.43;85.90;102445.81;4189001;28;20385;-79
2021/04/12 01:16:56;;;;;;;5.82;4.03;;;3.00;99.90;;;2.71;83.63;102451.59;4204330;28;20403;-79
2021/04/12 01:19:16;;;;;;;7.80;4.28;;;3.00;99.90;;;2.64;84.78;102444.91;4204316;28;20028;-79
2021/04/12 01:22:03;;;;;;;5.53;3.95;;;3.00;99.90;;;2.63;85.32;102442.38;4204299;28;20033;-78
2021/04/12 01:24:35;;;;;;;7.20;4.18;;;3.00;99.90;;;2.71;84.90;102450.72;4202060;28;20129;-79
2021/04/12 01:27:03;;;;;;;6.25;4.05;;;3.00;99.90;;;2.55;84.87;102452.25;4203974;28;20029;-79
2021/04/12 01:29:39;;;;;;;6.78;4.05;;;3.00;99.90;;;2.47;85.03;102451.75;4203485;28;20403;-79
2021/04/12 01:32:04;;;;;;;9.55;4.20;;;3.00;99.90;;;2.42;85.86;102449.31;4173832;28;20064;-79
2021/04/12 01:34:38;;;;;;;6.40;4.50;;;2.90;99.90;;;2.57;84.22;102453.06;4191062;28;20111;-79
2021/04/12 01:37:20;;;;;;;7.43;3.95;;;2.90;99.90;;;2.62;84.95;102451.97;4203749;28;20265;-79
2021/04/12 01:40:00;;;;;;;5.93;4.07;;;2.90;99.90;;;2.62;85.13;102456.31;4204030;28;20021;-79
2021/04/12 01:42:38;;;;;;;6.40;3.90;;;3.00;99.90;;;2.63;84.73;102455.38;4203899;28;20028;-79
2021/04/12 01:45:03;;;;;;;7.57;4.50;;;2.90;99.90;;;2.74;84.74;102463.63;4188340;28;20135;-80
2021/04/12 01:47:26;;;;;;;4.72;4.00;;;3.00;99.90;;;2.70;84.58;102470.72;4187251;28;20048;-80
2021/04/12 01:49:54;;;;;;;5.70;4.07;;;3.00;99.90;;;2.81;83.15;102478.06;4186235;28;20552;-80
2021/04/12 01:52:26;;;;;;;6.53;4.18;;;3.10;99.90;;;2.76;82.32;102469.63;4203781;28;20063;-80
2021/04/12 01:54:52;;;;;;;6.68;3.85;;;3.10;99.90;;;2.92;81.88;102485.47;4185929;28;20058;-79
2021/04/12 01:57:24;;;;;;;8.93;4.32;;;3.10;99.90;;;2.99;81.33;102482.53;4188478;28;20029;-79
2021/04/12 01:59:49;;;;;;;5.90;3.65;;;3.10;99.90;;;2.85;82.02;102469.22;4187024;28;20079;-79
2021/04/12 02:02:24;;;;;;;6.40;4.22;;;3.10;99.90;;;2.85;82.38;102477.06;4187958;28;20033;-79
2021/04/12 02:05:01;;;;;;;7.47;3.70;;;3.10;99.90;;;2.91;82.52;102479.41;4187296;28;20115;-79
2021/04/12 02:07:35;;;;;;;5.32;3.53;;;3.10;99.90;;;2.65;82.21;102484.84;4203419;28;20072;-79
2021/04/12 02:10:17;;;;;;;5.53;4.07;;;3.10;99.90;;;2.68;82.59;102475.16;4203441;28;20085;-79
2021/04/12 02:13:08;;;;;;;7.82;4.07;;;3.10;99.90;;;2.84;81.79;102484.94;4187245;28;20039;-79
2021/04/12 02:15:43;;;;;;;6.57;3.53;;;3.10;99.90;;;2.58;83.19;102483.41;4203132;28;20032;-79
2021/04/12 02:18:23;;;;;;;7.20;4.75;;;3.10;99.90;;;3.02;80.74;102490.22;4158887;28;20076;-79
2021/04/12 02:21:15;;;;;;;4.57;3.67;;;3.10;99.90;;;3.04;81.96;102500.59;4188170;28;20029;-79
2021/04/12 02:24:00;;;;;;;4.20;3.80;;;3.20;99.90;;;3.04;81.60;102500.59;4203227;28;20400;-79
2021/04/12 02:26:34;;;;;;;8.70;4.18;;;3.30;99.90;;;2.78;80.86;102493.84;4203050;28;20037;-79
2021/04/12 02:28:53;;;;;;;5.30;4.03;;;3.20;99.90;;;2.58;82.41;102496.41;4202738;28;20127;-79
2021/04/12 02:31:21;;;;;;;7.82;4.28;;;3.10;99.90;;;2.29;83.53;102492.38;4203131;28;20029;-79
2021/04/12 02:33:41;;;;;;;6.63;4.00;;;2.90;99.90;;;2.29;83.97;102500.19;4203043;28;20032;-78
2021/04/12 02:36:29;;;;;;;5.95;3.75;;;2.80;99.90;;;2.46;84.88;102502.13;4203166;28;20024;-79
2021/04/12 02:39:06;;;;;;;7.45;3.95;;;2.70;99.90;;;2.57;83.78;102500.78;4188722;28;20114;-78
2021/04/12 02:41:56;;;;;;;5.00;3.90;;;2.80;99.90;;;2.50;83.88;102495.91;4202951;28;20096;-78
2021/04/12 02:44:27;;;;;;;5.40;3.67;;;2.80;99.90;;;2.46;83.58;102502.13;4202703;28;20041;-78
2021/04/12 02:47:02;;;;;;;4.80;3.60;;;2.80;99.90;;;2.50;83.81;102507.16;4202559;28;20373;-78
2021/04/12 02:49:38;;;;;;;6.10;4.45;;;2.80;99.90;;;2.38;83.31;102494.63;4202711;28;20024;-79
2021/04/12 02:52:14;;;;;;;7.32;4.13;;;2.70;99.90;;;2.30;83.49;102506.25;4186482;28;20033;-79
2021/04/12 02:55:11;;;;;;;5.30;4.43;;;2.70;99.90;;;2.29;83.00;102499.34;4186482;28;20041;-78
2021/04/12 02:57:45;;;;;;;6.65;4.57;;;2.70;99.90;;;2.20;84.04;102504.00;4202637;28;20099;-79
2021/04/12 03:00:24;;;;;;;5.28;4.30;;;2.60;99.90;;;2.16;84.39;102505.03;4202411;28;20032;-79
2021/04/12 03:02:47;;;;;;;7.57;4.70;;;2.70;99.90;;;2.20;85.23;102508.38;4164648;28;20044;-79
2021/04/12 03:05:21;;;;;;;8.02;4.30;;;2.60;99.90;;;2.49;83.76;102518.47;4172639;28;20490;-79
2021/04/12 03:07:44;;;;;;;5.78;3.80;;;2.60;99.90;;;2.45;83.65;102516.91;4202407;28;20020;-79
2021/04/12 03:10:18;;;;;;;5.22;3.80;;;2.70;99.90;;;2.28;83.54;102510.66;4202400;28;20040;-79
2021/04/12 03:13:23;;;;;;;4.85;4.10;;;2.60;99.90;;;2.00;84.26;102516.09;4186662;28;20033;-79
2021/04/12 03:15:57;;;;;;;5.90;4.18;;;2.50;99.90;;;1.95;85.54;102529.25;4150875;28;20029;-79
2021/04/12 03:18:22;;;;;;;7.82;4.65;;;2.40;99.90;;;2.05;84.55;102524.56;4151180;28;20519;-79
2021/04/12 03:21:29;;;;;;;5.57;4.47;;;2.40;99.90;;;2.06;84.13;102514.09;4172506;28;20092;-79
2021/04/12 03:23:55;;;;;;;8.73;4.55;;;2.40;99.90;;;2.05;84.58;102525.41;4197191;28;20028;-79
2021/04/12 03:26:50;;;;;;;9.38;4.82;;;2.40;99.90;;;2.19;83.56;102525.72;4202096;28;20115;-79
2021/04/12 03:29:27;;;;;;;8.07;4.10;;;2.40;99.90;;;1.92;83.73;102521.56;4171113;28;20049;-79
2021/04/12 03:31:46;;;;;;;4.75;3.83;;;2.40;99.90;;;1.87;84.84;102518.31;4202034;28;20270;-79
2021/04/12 03:33:53;;;;;;;4.43;3.75;;;2.30;99.90;;;1.89;84.91;102515.63;4184563;28;20029;-80
2021/04/12 03:36:18;;;;;;;7.47;4.88;;;2.30;99.90;;;1.83;84.53;102511.50;4184359;28;20021;-80
2021/04/12 03:39:12;;;;;;;6.78;3.92;;;2.20;99.90;;;1.88;84.01;102516.56;4201827;28;20029;-80
2021/04/12 03:41:40;;;;;;;6.78;5.55;;;2.20;99.90;;;1.88;83.39;102512.16;4144813;28;20120;-79
2021/04/12 03:44:36;;;;;;;6.32;4.05;;;2.30;99.90;;;1.48;84.42;102519.75;4189089;28;20024;-80
2021/04/12 03:46:54;;;;;;;4.30;3.85;;;2.20;99.90;;;1.56;84.52;102515.97;4201684;28;20024;-79
2021/04/12 03:49:13;;;;;;;6.50;4.20;;;2.00;99.90;;;1.46;85.93;102521.56;4201792;28;20090;-80
2021/04/12 03:51:59;;;;;;;7.43;4.72;;;2.00;99.90;;;1.53;87.06;102516.06;4201761;28;20032;-80
2021/04/12 03:54:33;;;;;;;6.85;4.93;;;2.00;99.90;;;1.60;86.61;102508.91;4201870;28;20085;-80
2021/04/12 03:56:58;;;;;;;5.65;4.00;;;2.00;99.90;;;1.60;87.37;102514.09;4201528;28;20024;-80
2021/04/12 03:59:37;;;;;;;5.95;4.45;;;2.00;99.90;;;1.65;87.77;102512.19;4201479;28;20174;-80
2021/04/12 04:02:15;;;;;;;7.55;4.70;;;2.00;99.90;;;1.70;86.88;102523.28;4133868;28;20050;-80
2021/04/12 04:04:37;;;;;;;5.72;4.15;;;2.10;99.90;;;1.75;86.74;102526.56;4197880;28;20024;-79
2021/04/12 04:07:12;;;;;;;8.98;4.40;;;2.10;99.90;;;1.89;85.80;102532.09;4184085;28;20040;-79
2021/04/12 04:09:47;;;;;;;4.80;4.07;;;2.10;99.90;;;1.87;85.50;102523.50;4153817;28;20055;-79
2021/04/12 04:12:18;;;;;;;5.25;4.57;;;2.90;99.90;;;1.86;85.44;102526.16;4184540;28;20037;-79
2021/04/12 04:14:48;;;;;;;7.55;4.05;;;2.20;99.90;;;1.87;85.29;102530.47;4183324;28;20029;-79
2021/04/12 04:17:22;;;;;;;9.50;4.88;;;2.20;99.90;;;1.79;85.74;102535.97;4185395;28;20072;-79
2021/04/12 04:20:08;;;;;;;7.22;4.30;;;2.20;99.90;;;1.81;85.57;102528.09;4201550;28;20029;-79
2021/04/12 04:22:40;;;;;;;6.47;4.25;;;2.20;99.90;;;1.90;85.90;102532.94;4201443;28;20028;-79
2021/04/12 04:24:56;;;;;;;7.68;4.70;;;2.20;99.90;;;1.87;85.78;102531.31;4201358;28;20024;-79
2021/04/12 04:27:46;;;;;;;7.63;4.35;;;2.20;99.90;;;1.87;85.66;102536.53;4201323;28;20029;-79
2021/04/12 04:30:38;;;;;;;4.63;4.18;;;2.30;99.90;;;1.84;86.15;102544.44;4200918;28;20060;-79
2021/04/12 04:33:21;;;;;;;7.45;4.35;;;2.20;99.90;;;1.86;86.21;102544.38;4201318;28;20050;-78
2021/04/12 04:35:53;;;;;;;6.60;4.72;;;2.20;99.90;;;1.85;85.66;102553.91;4180112;28;20045;-79
2021/04/12 04:38:23;;;;;;;8.23;5.75;;;2.20;99.90;;;1.92;85.56;102551.94;4201438;28;20399;-79
2021/04/12 04:40:56;;;;;;;8.35;5.53;;;2.20;99.90;;;1.62;85.93;102552.16;4187828;28;20032;-79
2021/04/12 04:43:25;;;;;;;6.32;4.80;;;2.10;99.90;;;1.66;85.32;102550.31;4201323;28;20062;-79
2021/04/12 04:46:34;;;;;;;6.60;4.45;;;2.10;99.90;;;1.70;86.54;102554.50;4201077;28;20040;-79
2021/04/12 04:49:21;;;;;;;6.65;4.97;;;2.10;99.90;;;1.79;85.21;102558.53;4174287;28;20036;-78
2021/04/12 04:51:49;;;;;;;6.45;4.75;;;2.10;99.90;;;1.72;85.15;102560.50;4169183;28;20033;-79
2021/04/12 04:54:11;;;;;;;6.13;4.35;;;2.10;99.90;;;1.71;85.12;102558.78;4201094;28;20028;-79
2021/04/12 04:56:18;;;;;;;6.82;5.47;;;2.00;99.90;;;1.55;85.84;102555.88;4201047;28;20032;-79
2021/04/12 04:59:16;;;;;;;10.35;6.43;;;2.10;99.90;;;1.71;85.53;102552.72;4183407;28;20021;-79
2021/04/12 05:01:22;;;;;;;5.47;4.30;;;2.00;99.90;;;1.91;84.38;102555.47;4200957;28;20031;-78
2021/04/12 05:04:13;;;;;;;8.15;5.00;;;2.10;99.90;;;1.90;84.81;102554.63;4201119;28;20028;-78
2021/04/12 05:07:01;;;;;;;7.25;5.05;;;2.20;99.90;;;1.84;84.85;102551.38;4201156;28;20516;-79
2021/04/12 05:09:50;;;;;;;8.73;5.28;;;2.10;99.90;;;1.85;85.00;102553.91;4149791;28;20437;-79
2021/04/12 05:12:02;;;;;;;5.38;4.57;;;2.20;99.90;;;1.82;84.97;102561.88;4177435;28;20466;-79
2021/04/12 05:14:32;;;;;;;5.68;4.13;;;2.20;99.90;;;1.83;84.82;102567.88;4200756;28;20060;-80
2021/04/12 05:17:20;;;;;;;9.95;5.57;;;2.20;99.90;;;1.81;84.17;102567.97;4184947;28;20036;-80
2021/04/12 05:19:54;;;;;;;7.47;4.70;;;2.20;99.90;;;1.72;85.29;102570.91;4201136;28;20388;-80
2021/04/12 05:22:39;;;;;;;9.25;5.93;;;2.10;99.90;;;1.57;85.51;102566.22;4200984;28;20029;-80
2021/04/12 05:25:08;;;;;;;7.40;5.15;;;2.00;99.90;;;1.52;85.55;102557.75;4184976;28;20516;-80
2021/04/12 05:27:43;;;;;;;7.28;4.82;;;2.00;99.90;;;1.51;86.23;102556.03;4200724;28;20033;-80
2021/04/12 05:30:41;;;;;;;7.10;5.38;;;2.00;99.90;;;1.50;86.27;102552.59;4200478;28;20092;-79
2021/04/12 05:32:46;;;;;;;8.50;5.28;;;2.00;99.90;;;1.56;87.08;102574.94;4169007;28;20032;-79
2021/04/12 05:35:05;;;;;;;7.60;4.88;;;2.00;99.90;;;1.53;87.35;102578.50;4200890;28;20545;-79
2021/04/12 05:37:37;;;;;;;8.25;5.80;;;2.00;99.90;;;1.65;87.60;102585.00;4202456;28;20047;-79
2021/04/12 05:39:56;;;;;;;6.90;6.20;;;2.00;99.90;;;1.90;86.38;102595.41;4188645;28;20033;-79
2021/04/12 05:42:38;;;;;;;6.55;5.28;;;2.10;99.90;;;1.74;86.01;102592.50;4203757;28;20488;-77
2021/04/12 05:45:24;;;;;;;7.20;4.80;;;2.10;99.90;;;2.07;83.13;102603.44;4203556;28;20024;-75
2021/04/12 05:47:49;;;;;;;5.45;4.70;;;2.20;99.90;;;2.01;83.24;102603.66;4189811;28;20036;-73
2021/04/12 05:50:13;;;;;;;7.28;4.97;;;2.20;99.90;;;1.98;83.37;102604.63;4203522;28;20051;-74
2021/04/12 05:53:01;;;;;;;6.45;5.32;;;2.40;99.90;;;1.99;84.38;102610.69;4212598;28;20527;-74
2021/04/12 05:55:38;;;;;;;10.07;5.53;;;2.40;99.90;;;2.04;83.05;102624.38;4152448;28;20067;-73
2021/04/12 05:58:04;;;;;;;7.53;5.13;;;2.40;99.90;;;2.10;82.56;102622.41;4158534;28;20037;-73
2021/04/12 06:00:39;;;;;;;5.75;5.15;;;2.40;99.90;;;1.94;83.06;102613.44;4185971;28;20044;-74
2021/04/12 06:03:40;;;;;;;6.72;5.22;;;2.40;99.90;;;1.77;83.15;102621.00;4203565;28;20032;-74
2021/04/12 06:05:41;;;;;;;7.07;5.57;;;2.30;99.90;;;1.82;83.69;102619.09;4119771;28;20062;-74
2021/04/12 06:08:04;;;;;;;7.95;5.88;;;2.40;99.90;;;1.80;83.87;102617.44;4168571;28;20106;-74
2021/04/12 06:10:34;;;;;;;7.25;5.32;;;2.30;99.90;;;1.89;83.59;102628.38;4186663;28;20029;-74
2021/04/12 06:13:12;;;;;;;9.50;5.75;;;2.40;99.90;;;2.02;82.64;102632.25;4200454;28;20108;-73
2021/04/12 06:15:49;;;;;;;6.47;5.20;;;2.40;99.90;;;1.89;84.35;102632.72;4203085;28;20036;-74
2021/04/12 06:18:31;;;;;;;9.15;6.00;;;2.40;99.90;;;2.00;84.01;102631.44;4203011;28;20399;-72
2021/04/12 06:20:31;;;;;;;9.65;6.03;;;2.40;99.90;;;2.05;83.59;102626.06;4198127;28;20039;-74
2021/04/12 06:23:06;;;;;;;7.05;5.57;;;2.50;99.90;;;2.00;84.39;102636.63;4202037;28;20068;-75
2021/04/12 06:25:16;;;;;;;6.87;5.67;;;2.50;99.90;;;2.07;84.25;102630.31;4182640;28;20614;-76
2021/04/12 06:27:40;;;;;;;9.75;5.85;;;2.50;99.90;;;2.22;83.57;102629.75;4200739;28;20033;-75
2021/04/12 06:29:58;;;;;;;6.38;5.53;;;2.60;99.90;;;2.17;83.90;102642.09;4200953;28;20147;-75
2021/04/12 06:33:11;;;;;;;8.75;6.18;;;2.70;99.90;;;2.17;84.72;102638.66;4189173;28;20515;-75
2021/04/12 06:35:45;;;;;;;7.85;5.82;;;2.70;99.90;;;2.26;85.15;102648.72;4185139;28;20044;-76
2021/04/12 06:38:24;;;;;;;7.55;5.85;;;2.70;99.90;;;2.26;84.97;102648.72;4196987;28;20112;-75
2021/04/12 06:40:49;;;;;;;8.30;6.47;;;2.90;99.90;;;2.24;84.41;102646.16;4203678;28;20068;-76
2021/04/12 06:43:05;;;;;;;8.27;6.47;;;2.90;99.90;;;2.30;84.38;102652.91;4202127;28;20048;-76
2021/04/12 06:45:54;;;;;;;7.82;5.40;;;2.80;99.90;;;2.45;84.70;102652.31;4201971;28;20474;-76
2021/04/12 06:48:35;;;;;;;7.35;5.90;;;2.90;99.90;;;2.47;84.44;102650.53;4181700;28;20029;-75
2021/04/12 06:51:26;;;;;;;8.05;6.80;;;3.00;99.90;;;2.56;84.49;102652.78;4201993;28;20088;-74
2021/04/12 06:54:08;;;;;;;10.80;6.10;;;3.00;99.90;;;2.63;84.85;102653.38;4106830;28;20070;-74
2021/04/12 06:56:17;;;;;;;10.05;6.25;;;3.20;99.90;;;2.58;85.48;102657.94;4198379;28;20089;-74
2021/04/12 06:58:45;;;;;;;8.00;5.97;;;3.30;99.90;;;2.67;85.29;102660.19;4201948;28;20037;-75
2021/04/12 07:01:23;;;;;;;7.30;5.78;;;3.30;99.90;;;2.83;85.48;102663.06;4202276;28;20111;-74
2021/04/12 07:04:20;;;;;;;6.28;5.68;;;3.40;99.90;;;2.96;86.09;102666.88;4202224;28;20037;-74
2021/04/12 07:06:44;;;;;;;9.82;5.97;;;3.50;99.90;;;3.03;85.98;102671.78;4202036;28;20029;-74
2021/04/12 07:09:23;;;;;;;8.98;5.82;;;3.30;99.90;;;3.10;86.36;102668.03;4201972;28;20514;-74
2021/04/12 07:12:31;;;;;;;8.73;5.68;;;3.70;99.90;;;3.20;87.08;102668.50;4202362;28;20090;-74
2021/04/12 07:14:51;;;;;;;7.95;5.60;;;3.70;99.90;;;3.27;86.88;102665.59;4202000;28;20028;-74
2021/04/12 07:17:05;;;;;;;7.82;5.72;;;3.90;99.90;;;3.41;86.52;102672.84;4202208;28;20029;-74
2021/04/12 07:19:39;;;;;;;10.48;6.75;;;3.90;99.90;;;3.58;84.66;102670.41;4201909;28;20044;-74
2021/04/12 07:22:26;;;;;;;697.20;621.45;;;4.10;99.90;;;3.67;84.80;102671.78;4187053;28;20075;-73
2021/04/12 07:25:04;;;;;;;28.63;25.95;;;4.20;99.90;;;3.98;82.52;102674.75;4187082;28;20029;-75
2021/04/12 07:27:32;;;;;;;12.73;7.22;;;4.50;99.90;;;4.24;80.33;102679.69;4201931;28;20545;-74
2021/04/12 07:30:12;;;;;;;9.13;6.45;;;4.70;99.90;;;4.36;80.28;102686.97;4201744;28;20090;-74
2021/04/12 07:32:44;;;;;;;9.63;6.07;;;4.90;99.90;;;4.32;80.88;102685.44;4201890;28;20035;-75
2021/04/12 07:35:09;;;;;;;7.85;5.93;;;5.00;99.90;;;4.50;80.16;102686.38;4202258;28;20028;-74
2021/04/12 07:37:37;;;;;;;10.40;5.35;;;5.10;99.90;;;4.62;79.43;102690.19;4202120;28;20115;-74
2021/04/12 07:40:23;;;;;;;8.55;5.18;;;5.20;99.90;;;4.78;78.66;102694.63;4191568;28;20032;-75
2021/04/12 07:43:00;;;;;;;10.63;5.53;;;5.30;99.90;;;4.95;76.87;102686.00;4191954;28;20373;-74
2021/04/12 07:45:44;;;;;;;7.75;4.75;;;5.60;99.90;;;5.02;77.12;102690.00;4201642;28;20020;-74
2021/04/12 07:48:15;;;;;;;7.25;4.82;;;5.70;99.90;;;4.98;78.00;102694.56;4195823;28;20040;-74
2021/04/12 07:50:54;;;;;;;7.13;4.85;;;5.80;99.90;;;5.15;75.82;102695.50;4201820;28;20073;-74
2021/04/12 07:53:32;;;;;;;6.60;4.28;;;5.90;99.90;;;5.15;77.20;102698.13;4185705;28;20035;-74
2021/04/12 07:56:17;;;;;;;9.02;4.82;;;6.00;99.90;;;5.26;77.90;102694.06;4201969;28;20383;-75
2021/04/12 07:59:30;;;;;;;8.55;5.60;;;6.00;99.90;;;5.38;76.57;102695.22;4201582;28;20108;-74
2021/04/12 08:02:14;;;;;;;7.80;5.05;;;6.10;99.90;;;5.33;76.24;102698.09;4150613;28;20037;-74
2021/04/12 08:04:17;;;;;;;7.35;5.00;;;6.30;99.90;;;5.55;75.74;102703.94;4193932;28;20041;-75
2021/04/12 08:07:14;;;;;;;8.00;5.37;;;6.40;99.90;;;5.53;75.53;102695.34;4201446;28;20032;-74
2021/04/12 08:09:52;;;;;;;5.88;4.78;;;6.50;99.90;;;5.63;75.55;102702.72;4201385;28;20287;-74
2021/04/12 08:12:31;;;;;;;8.32;5.22;;;6.50;99.90;;;5.70;76.69;102696.28;4201838;28;20039;-74
2021/04/12 08:14:53;;;;;;;7.75;4.70;;;6.50;99.90;;;5.95;75.06;102707.22;4201222;28;20025;-74
2021/04/12 08:17:37;;;;;;;7.45;5.28;;;6.60;99.90;;;5.97;73.21;102708.00;4201527;28;20039;-74
2021/04/12 08:19:57;;;;;;;7.70;4.50;;;6.70;99.90;;;6.03;74.65;102703.28;4201441;28;20032;-74
2021/04/12 08:22:43;;;;;;;9.35;4.90;;;6.80;99.90;;;6.20;71.87;102709.44;4201431;28;20033;-75
2021/04/12 08:25:52;;;;;;;8.70;5.95;;;7.00;99.90;;;6.32;71.52;102717.50;4201711;28;20034;-75
2021/04/12 08:28:30;;;;;;;8.02;4.30;;;7.20;99.90;;;6.42;72.09;102710.84;4201025;28;20074;-74
2021/04/12 08:30:55;;;;;;;6.60;4.82;;;7.20;99.90;;;6.52;70.88;102729.56;4168208;28;20052;-75
2021/04/12 08:33:40;;;;;;;5.05;4.25;;;7.30;99.90;;;6.52;71.13;102725.16;4168271;28;20032;-74
2021/04/12 08:36:00;;;;;;;8.45;4.05;;;7.40;99.90;;;6.64;71.50;102727.13;4168278;28;20083;-74
2021/04/12 08:38:47;;;;;;;5.20;3.92;;;7.50;99.90;;;6.79;71.59;102729.84;4168364;28;20030;-74
2021/04/12 08:41:16;;;;;;;11.18;4.28;;;7.60;99.90;;;6.91;72.23;102731.81;4158482;28;20029;-74
2021/04/12 08:44:04;;;;;;;6.20;4.50;;;7.60;99.90;;;6.85;73.12;102724.25;4166626;28;20034;-74
2021/04/12 08:46:44;;;;;;;4.15;3.70;;;7.70;99.90;;;7.11;71.57;102735.03;4167978;28;20506;-75
2021/04/12 08:49:22;;;;;;;6.10;4.25;;;7.80;99.90;;;7.32;70.26;102729.53;4157159;28;20033;-74
2021/04/12 08:52:17;;;;;;;6.25;4.78;;;8.00;99.90;;;7.28;69.34;102725.38;4168096;28;20056;-75
2021/04/12 08:54:34;;;;;;;6.82;4.60;;;8.10;99.90;;;7.29;69.55;102727.88;4167221;28;20030;-74
2021/04/12 08:56:48;;;;;;;5.68;4.43;;;8.20;99.90;;;7.37;70.36;102720.44;4167063;28;20076;-74
2021/04/12 08:59:27;;;;;;;4.90;4.32;;;8.30;99.90;;;7.49;69.45;102722.38;4166745;28;20076;-74
2021/04/12 09:02:17;;;;;;;5.20;4.20;;;8.40;99.90;;;7.70;70.26;102729.03;4168121;28;20125;-75
2021/04/12 09:04:48;;;;;;;5.22;4.70;;;8.50;99.90;;;7.97;69.24;102731.81;4167961;28;20044;-74
2021/04/12 09:07:25;;;;;;;6.97;4.30;;;8.70;99.90;;;8.20;68.67;102738.31;4166765;28;20040;-74
2021/04/12 09:10:15;;;;;;;7.72;3.70;;;8.90;99.90;;;7.98;66.44;102732.63;4166662;28;20084;-75
2021/04/12 09:12:58;;;;;;;5.47;3.60;;;9.00;99.90;;;7.84;65.96;102737.88;4170002;28;20064;-74
2021/04/12 09:15:45;;;;;;;5.97;3.50;;;9.00;99.90;;;8.22;64.14;102742.53;4170779;28;20025;-74
2021/04/12 09:18:13;;;;;;;4.40;3.35;;;9.10;99.90;;;8.45;63.03;102741.19;4171052;28;20488;-74
2021/04/12 09:21:09;;;;;;;8.45;3.63;;;9.30;99.90;;;8.28;63.82;102742.22;4170979;28;20033;-74
2021/04/12 09:23:18;;;;;;;7.68;3.85;;;9.40;99.90;;;8.48;64.28;102741.03;4131445;28;20035;-75
2021/04/12 09:26:04;;;;;;;6.18;3.10;;;9.50;99.90;;;8.46;66.03;102740.25;4132861;28;20034;-74
2021/04/12 09:29:00;;;;;;;5.60;3.38;;;9.60;99.90;;;8.33;63.66;102747.22;4143237;28;20042;-74
2021/04/12 09:31:01;;;;;;;6.07;3.37;;;9.70;99.90;;;8.20;67.61;102741.81;4160551;28;20034;-74
2021/04/12 09:33:37;;;;;;;7.85;4.35;;;9.70;99.90;;;7.80;66.47;102748.56;4170743;28;20271;-74
2021/04/12 09:36:22;;;;;;;4.18;3.17;;;9.50;99.90;;;8.38;64.72;102747.75;4169593;28;20056;-74
2021/04/12 09:39:10;;;;;;;5.55;3.72;;;9.50;99.90;;;8.60;64.54;102747.31;4170525;28;20155;-74
2021/04/12 09:41:17;;;;;;;5.38;3.42;;;9.70;99.90;;;8.84;63.65;102748.44;4170660;28;20540;-75
2021/04/12 09:44:14;;;;;;;7.85;3.90;;;9.80;99.90;;;8.88;63.12;102755.16;4170433;28;20033;-74
2021/04/12 09:46:33;;;;;;;6.50;3.38;;;10.00;99.90;;;8.86;62.40;102755.28;4170846;28;20091;-75
2021/04/12 09:49:08;;;;;;;4.63;3.67;;;10.10;99.90;;;8.98;63.65;102758.06;4157939;28;20032;-75
2021/04/12 09:51:43;;;;;;;6.28;3.47;;;10.20;99.90;;;9.00;63.72;102762.28;4170753;28;20045;-74
2021/04/12 09:54:23;;;;;;;5.22;2.95;;;10.20;99.90;;;9.18;61.63;102755.88;4170656;28;20037;-74
2021/04/12 09:56:51;;;;;;;5.85;3.33;;;10.40;99.90;;;9.43;60.95;102755.13;4170524;28;20021;-74
2021/04/12 09:59:19;;;;;;;4.80;3.13;;;10.50;99.90;;;9.26;59.54;102753.56;4169286;28;20025;-75
2021/04/12 10:01:41;;;;;;;6.50;2.97;;;10.60;99.90;;;9.45;61.31;102754.09;4169049;28;20026;-74
2021/04/12 10:04:21;;;;;;;4.13;3.10;;;10.80;99.90;;;8.91;62.18;102757.59;4170457;28;20033;-74
2021/04/12 10:06:54;;;;;;;3.35;3.05;;;10.60;99.90;;;9.10;60.57;102762.56;4169134;28;20409;-74
2021/04/12 10:09:29;;;;;;;6.53;3.08;;;10.50;99.90;;;9.14;55.89;102759.63;4169141;28;20488;-74
2021/04/12 10:11:48;;;;;;;3.87;2.83;;;10.70;99.90;;;9.26;56.68;102756.22;4170212;28;20033;-74
2021/04/12 10:14:21;;;;;;;5.35;3.05;;;10.70;99.80;;;9.59;58.34;102747.91;4169708;28;20021;-74
2021/04/12 10:16:34;;;;;;;3.55;2.90;;;10.80;99.90;;;9.65;57.73;102754.56;4168824;28;20025;-74
2021/04/12 10:19:16;;;;;;;5.38;3.03;;;11.00;99.90;;;9.62;60.30;102752.13;4168621;28;20021;-74
2021/04/12 10:21:49;;;;;;;5.05;3.03;;;11.10;99.90;;;9.73;60.01;102757.56;4169839;28;20026;-74
2021/04/12 10:24:13;;;;;;;6.10;3.58;;;11.20;99.90;;;9.76;59.07;102746.81;4169690;28;20025;-74
2021/04/12 10:26:24;;;;;;;3.85;3.33;;;11.30;99.90;;;10.22;57.99;102749.84;4170092;28;20523;-74
2021/04/12 10:28:45;;;;;;;3.17;2.78;;;11.50;99.90;;;10.39;55.30;102753.00;4168108;28;20127;-74
2021/04/12 10:31:08;;;;;;;4.35;2.70;;;11.70;98.90;;;10.34;54.20;102749.84;4168677;28;20104;-74
2021/04/12 10:33:22;;;;;;;4.00;2.92;;;11.80;98.80;;;9.74;55.85;102743.41;4169725;28;20025;-74
2021/04/12 10:35:53;;;;;;;3.28;2.97;;;11.60;97.50;;;10.20;52.63;102749.97;4168602;28;20029;-74
2021/04/12 10:38:19;;;;;;;3.08;2.45;;;11.60;96.30;;;10.38;49.68;102747.84;4168653;28;20047;-74
2021/04/12 10:40:42;;;;;;;3.47;2.20;;;11.80;94.60;;;10.40;48.33;102746.78;4152130;28;20026;-74
2021/04/12 10:43:26;;;;;;;3.63;2.90;;;11.90;92.70;;;10.60;50.38;102747.22;4152105;28;20029;-73
2021/04/12 10:45:39;;;;;;;3.92;2.70;;;12.00;94.10;;;10.55;51.00;102748.38;4157138;28;20032;-74
2021/04/12 10:48:29;;;;;;;3.47;2.67;;;12.10;94.50;;;10.57;53.02;102743.00;4158795;28;20033;-75
2021/04/12 10:50:36;;;;;;;3.60;2.80;;;12.00;96.00;;;10.79;50.18;102748.44;4153130;28;20049;-74
2021/04/12 10:53:23;;;;;;;3.63;2.88;;;12.30;94.00;;;10.77;50.11;102753.00;4169824;28;20504;-74