Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:02:10;;;;;;;11.30;6.30;;;;;;;;;;8347526;28;20044;-91
2023/06/14 00:06:15;;;;;;;9.80;5.93;;;;;;;;;;8371464;28;20478;-91
2023/06/14 00:10:18;;;;;;;11.13;6.30;;;;;;;;;;8385291;28;20052;-90
2023/06/14 00:14:21;;;;;;;9.80;5.75;;;;;;;;;;8377786;28;20056;-89
2023/06/14 00:18:26;;;;;;;11.13;6.25;;;;;;;;;;8356609;28;20050;-88
2023/06/14 00:22:36;;;;;;;10.50;6.20;;;;;;;;;;8363048;28;20052;-89
2023/06/14 00:26:40;;;;;;;13.35;6.57;;;;;;;;;;8366214;28;20099;-89
2023/06/14 00:30:46;;;;;;;14.48;6.38;;;;;;;;;;8355569;28;20175;-90
2023/06/14 00:34:52;;;;;;;10.63;6.53;;;;;;;;;;8367397;28;20496;-89
2023/06/14 00:38:57;;;;;;;12.70;6.43;;;;;;;;;;8355759;28;21080;-88
2023/06/14 00:43:00;;;;;;;11.95;6.50;;;;;;;;;;8365063;28;20064;-89
2023/06/14 00:47:03;;;;;;;9.80;7.00;;;;;;;;;;8343193;28;20037;-89
2023/06/14 00:51:07;;;;;;;11.32;6.22;;;;;;;;;;8372081;28;20079;-94
2023/06/14 00:55:29;;;;;;;10.48;7.10;;;;;;;;;;8367170;28;20044;-89
2023/06/14 00:59:33;;;;;;;14.35;7.50;;;;;;;;;;8370968;28;20045;-91
2023/06/14 01:03:36;;;;;;;11.57;6.85;;;;;;;;;;8366777;28;20097;-89
2023/06/14 01:07:51;;;;;;;12.75;7.25;;;;;;;;;;8360437;28;20127;-89
2023/06/14 01:12:06;;;;;;;11.77;7.03;;;;;;;;;;8347777;28;20123;-89
2023/06/14 01:16:09;;;;;;;10.93;6.38;;;;;;;;;;8347389;28;20480;-89
2023/06/14 01:20:14;;;;;;;14.23;6.70;;;;;;;;;;8360229;28;20053;-89
2023/06/14 01:24:25;;;;;;;14.27;7.97;;;;;;;;;;8348680;28;20049;-89
2023/06/14 01:28:33;;;;;;;11.82;8.15;;;;;;;;;;8354725;28;20398;-89
2023/06/14 01:32:37;;;;;;;12.52;8.07;;;;;;;;;;8365162;28;20056;-90
2023/06/14 01:36:42;;;;;;;16.42;8.95;;;;;;;;;;8368760;28;20112;-89
2023/06/14 01:40:50;;;;;;;15.52;8.50;;;;;;;;;;8365416;28;20067;-89
2023/06/14 01:44:57;;;;;;;16.40;9.13;;;;;;;;;;8364565;28;20041;-90
2023/06/14 01:49:11;;;;;;;12.25;8.38;;;;;;;;;;8379152;28;20049;-90
2023/06/14 01:53:15;;;;;;;12.95;7.93;;;;;;;;;;8362971;28;20093;-90
2023/06/14 01:57:20;;;;;;;11.73;7.78;;;;;;;;;;8365133;28;20040;-90
2023/06/14 02:01:23;;;;;;;12.00;8.23;;;;;;;;;;8364713;28;20103;-89
2023/06/14 02:05:30;;;;;;;13.88;9.15;;;;;;;;;;8367066;28;20096;-93
2023/06/14 02:09:44;;;;;;;13.98;9.07;;;;;;;;;;8366535;28;20041;-88
2023/06/14 02:13:48;;;;;;;14.95;9.70;;;;;;;;;;8367532;28;20053;-91
2023/06/14 02:17:54;;;;;;;15.15;9.38;;;;;;;;;;8315868;28;20076;-91
2023/06/14 02:22:00;;;;;;;14.52;9.57;;;;;;;;;;8363277;28;20431;-88
2023/06/14 02:26:03;;;;;;;14.88;10.30;;;;;;;;;;8345149;28;20072;-89
2023/06/14 02:30:09;;;;;;;16.70;10.05;;;;;;;;;;8328272;28;20117;-89
2023/06/14 02:34:12;;;;;;;18.83;11.05;;;;;;;;;;8368605;28;20037;-88
2023/06/14 02:38:15;;;;;;;16.13;10.30;;;;;;;;;;8369338;28;20511;-89
2023/06/14 02:42:18;;;;;;;17.20;10.27;;;;;;;;;;8355872;28;20551;-92
2023/06/14 02:46:22;;;;;;;21.17;11.27;;;;;;;;;;8358015;28;20515;-90
2023/06/14 02:50:25;;;;;;;21.48;11.63;;;;;;;;;;8366634;28;20068;-91
2023/06/14 02:54:28;;;;;;;19.85;11.82;;;;;;;;;;8368794;28;20673;-89
2023/06/14 02:58:31;;;;;;;19.77;11.82;;;;;;;;;;8366946;28;20569;-94
2023/06/14 03:02:36;;;;;;;22.20;12.40;;;;;;;;;;8358030;28;20061;-90
2023/06/14 03:06:40;;;;;;;19.17;11.70;;;;;;;;;;8368434;28;20128;-90
2023/06/14 03:10:44;;;;;;;19.20;11.70;;;;;;;;;;8353471;28;20045;-88
2023/06/14 03:14:47;;;;;;;20.08;11.88;;;;;;;;;;8350132;28;20571;-89
2023/06/14 03:18:52;;;;;;;20.13;12.48;;;;;;;;;;8366183;28;20120;-89
2023/06/14 03:22:55;;;;;;;18.23;11.13;;;;;;;;;;8354137;28;20041;-89
2023/06/14 03:26:58;;;;;;;15.68;11.05;;;;;;;;;;8368016;28;20080;-92
2023/06/14 03:31:02;;;;;;;19.25;11.68;;;;;;;;;;8349281;28;20073;-91
2023/06/14 03:35:08;;;;;;;14.82;10.93;;;;;;;;;;8360590;28;20468;-89
2023/06/14 03:39:11;;;;;;;15.65;10.43;;;;;;;;;;8367694;28;20449;-90
2023/06/14 03:43:14;;;;;;;18.02;11.82;;;;;;;;;;8366502;28;20444;-94
2023/06/14 03:47:17;;;;;;;18.10;11.93;;;;;;;;;;8340807;28;20041;-90
2023/06/14 03:51:22;;;;;;;19.00;12.38;;;;;;;;;;8355276;28;20557;-89
2023/06/14 03:55:27;;;;;;;19.92;12.32;;;;;;;;;;8353160;28;20128;-94
2023/06/14 03:59:30;;;;;;;19.75;11.60;;;;;;;;;;8367205;28;20055;-89
2023/06/14 04:03:33;;;;;;;18.05;11.45;;;;;;;;;;8366896;28;20053;-89
2023/06/14 04:07:39;;;;;;;15.77;10.40;;;;;;;;;;8366709;28;20470;-89
2023/06/14 04:11:42;;;;;;;17.17;10.02;;;;;;;;;;8366466;28;20045;-88
2023/06/14 04:15:45;;;;;;;19.83;9.95;;;;;;;;;;8353423;28;20129;-89
2023/06/14 04:19:49;;;;;;;14.27;9.77;;;;;;;;;;8360292;28;20049;-89
2023/06/14 04:23:55;;;;;;;16.48;9.77;;;;;;;;;;8359612;28;20045;-88
2023/06/14 04:27:58;;;;;;;16.75;10.20;;;;;;;;;;8340266;28;20633;-89
2023/06/14 04:32:01;;;;;;;16.92;10.50;;;;;;;;;;8366002;28;20127;-89
2023/06/14 04:36:05;;;;;;;13.00;8.07;;;;;;;;;;8365774;28;20072;-89
2023/06/14 04:40:11;;;;;;;15.48;9.63;;;;;;;;;;8365818;28;20049;-89
2023/06/14 04:44:16;;;;;;;15.38;9.77;;;;;;;;;;8359592;28;20045;-88
2023/06/14 04:48:20;;;;;;;16.25;9.80;;;;;;;;;;8359545;28;20056;-89
2023/06/14 04:52:26;;;;;;;18.35;9.50;;;;;;;;;;8366193;28;20041;-88
2023/06/14 04:56:30;;;;;;;16.02;8.82;;;;;;;;;;8365683;28;20052;-88
2023/06/14 05:00:33;;;;;;;13.07;8.40;;;;;;;;;;8364278;28;20048;-89
2023/06/14 05:04:39;;;;;;;14.80;9.10;;;;;;;;;;8365219;28;20580;-88
2023/06/14 05:08:42;;;;;;;12.63;7.85;;;;;;;;;;8365024;28;20044;-89
2023/06/14 05:12:48;;;;;;;11.82;7.68;;;;;;;;;;8364442;28;20103;-92
2023/06/14 05:16:51;;;;;;;12.52;7.57;;;;;;;;;;8365989;28;20127;-89
2023/06/14 05:20:54;;;;;;;9.80;7.32;;;;;;;;;;8364625;28;20047;-88
2023/06/14 05:24:57;;;;;;;11.00;7.43;;;;;;;;;;8365526;28;20064;-89
2023/06/14 05:29:01;;;;;;;10.90;7.72;;;;;;;;;;8351761;28;20098;-89
2023/06/14 05:33:05;;;;;;;10.45;7.40;;;;;;;;;;8364451;28;20045;-89
2023/06/14 05:37:08;;;;;;;10.65;7.05;;;;;;;;;;8354135;28;20056;-89
2023/06/14 05:41:10;;;;;;;17.25;13.55;;;;;;;;;;8351909;28;20053;-89
2023/06/14 05:45:16;;;;;;;14.82;10.38;;;;;;;;;;8335811;28;20048;-89
2023/06/14 05:49:19;;;;;;;11.88;6.90;;;;;;;;;;8350631;28;20124;-89
2023/06/14 05:53:22;;;;;;;22.90;15.63;;;;;;;;;;8363198;28;20505;-89
2023/06/14 05:57:25;;;;;;;9.60;5.93;;;;;;;;;;8362874;28;20123;-90
2023/06/14 06:01:30;;;;;;;13.63;7.72;;;;;;;;;;8318619;28;20061;-89
2023/06/14 06:05:33;;;;;;;9.70;5.93;;;;;;;;;;8349634;28;20068;-90
2023/06/14 06:09:36;;;;;;;10.13;6.07;;;;;;;;;;8344346;28;20133;-89
2023/06/14 06:13:40;;;;;;;9.23;5.78;;;;;;;;;;8356476;28;20068;-88
2023/06/14 06:17:45;;;;;;;9.57;5.95;;;;;;;;;;8358602;28;20506;-89
2023/06/14 06:21:48;;;;;;;9.20;5.68;;;;;;;;;;8343305;28;20052;-88
2023/06/14 06:25:51;;;;;;;7.90;5.68;;;;;;;;;;8358287;28;20046;-88
2023/06/14 06:29:54;;;;;;;9.18;5.50;;;;;;;;;;8343419;28;20060;-88
2023/06/14 06:33:59;;;;;;;15.73;5.57;;;;;;;;;;8331710;28;20049;-89
2023/06/14 06:38:02;;;;;;;9.25;5.68;;;;;;;;;;8339748;28;20065;-89
2023/06/14 06:42:06;;;;;;;8.52;5.60;;;;;;;;;;8347104;28;20091;-89
2023/06/14 06:46:09;;;;;;;10.27;5.68;;;;;;;;;;8357354;28;20088;-89
2023/06/14 06:50:17;;;;;;;10.48;5.47;;;;;;;;;;8349471;28;20067;-90
2023/06/14 06:54:19;;;;;;;9.02;5.47;;;;;;;;;;8340078;28;20493;-90
2023/06/14 06:58:23;;;;;;;11.35;5.90;;;;;;;;;;8357410;28;20055;-89
2023/06/14 07:02:26;;;;;;;11.20;6.90;;;;;;;;;;8340583;28;20095;-90
2023/06/14 07:06:33;;;;;;;9.00;6.10;;;;;;;;;;8348237;28;20049;-89
2023/06/14 07:10:37;;;;;;;12.90;6.25;;;;;;;;;;8355895;28;20084;-88
2023/06/14 07:14:40;;;;;;;10.25;6.68;;;;;;;;;;8360383;28;20087;-89
2023/06/14 07:18:43;;;;;;;11.05;5.97;;;;;;;;;;8362799;28;20559;-89
2023/06/14 07:22:48;;;;;;;9.38;6.32;;;;;;;;;;8362446;28;20044;-89
2023/06/14 07:26:51;;;;;;;11.15;5.88;;;;;;;;;;8362750;28;20072;-89
2023/06/14 07:30:54;;;;;;;12.25;5.50;;;;;;;;;;8361593;28;20485;-89
2023/06/14 07:34:58;;;;;;;9.70;6.10;;;;;;;;;;8353287;28;20133;-89
2023/06/14 07:39:04;;;;;;;10.23;7.15;;;;;;;;;;8361441;28;20381;-89
2023/06/14 07:43:07;;;;;;;9.73;5.90;;;;;;;;;;8363519;28;20048;-89
2023/06/14 07:47:10;;;;;;;9.65;5.43;;;;;;;;;;8362185;28;20571;-89
2023/06/14 07:51:14;;;;;;;9.93;5.65;;;;;;;;;;8361761;28;20493;-89
2023/06/14 07:55:20;;;;;;;10.98;5.47;;;;;;;;;;8361471;28;20049;-89
2023/06/14 07:59:23;;;;;;;8.27;4.78;;;;;;;;;;8361556;28;20045;-89
2023/06/14 08:03:26;;;;;;;13.07;5.25;;;;;;;;;;8361175;28;20516;-90
2023/06/14 08:07:29;;;;;;;7.55;5.20;;;;;;;;;;8360872;28;20118;-89
2023/06/14 08:11:34;;;;;;;6.95;4.88;;;;;;;;;;8361340;28;20493;-89
2023/06/14 08:15:37;;;;;;;7.32;5.38;;;;;;;;;;8360736;28;20037;-89
2023/06/14 08:19:40;;;;;;;10.95;5.72;;;;;;;;;;8364288;28;20128;-88
2023/06/14 08:23:52;;;;;;;9.93;5.53;;;;;;;;;;8370741;28;20132;-89
2023/06/14 08:27:57;;;;;;;10.00;5.43;;;;;;;;;;8359184;28;20056;-89
2023/06/14 08:32:06;;;;;;;7.60;5.28;;;;;;;;;;8347479;28;20107;-89
2023/06/14 08:36:10;;;;;;;7.32;5.38;;;;;;;;;;8364810;28;20060;-90
2023/06/14 08:40:21;;;;;;;10.32;5.40;;;;;;;;;;8338153;28;20047;-90
2023/06/14 08:44:25;;;;;;;10.07;5.43;;;;;;;;;;8359117;28;20527;-90
2023/06/14 08:48:28;;;;;;;7.68;5.18;;;;;;;;;;8336072;28;20048;-91
2023/06/14 08:52:40;;;;;;;7.43;5.30;;;;;;;;;;8352885;28;20057;-90
2023/06/14 08:56:44;;;;;;;9.30;5.40;;;;;;;;;;8353542;28;20124;-89
2023/06/14 09:00:49;;;;;;;12.02;5.05;;;;;;;;;;8353916;28;20147;-89
2023/06/14 09:04:53;;;;;;;8.57;4.60;;;;;;;;;;8359496;28;20045;-90
2023/06/14 09:08:57;;;;;;;8.02;4.47;;;;;;;;;;8360101;28;20079;-89
2023/06/14 09:13:02;;;;;;;9.38;4.97;;;;;;;;;;8346630;28;20699;-90
2023/06/14 09:17:08;;;;;;;7.53;4.80;;;;;;;;;;8368393;28;20048;-88
2023/06/14 09:21:12;;;;;;;6.80;4.53;;;;;;;;;;8369943;28;20052;-90
2023/06/14 09:25:15;;;;;;;7.47;5.05;;;;;;;;;;8346405;28;20568;-90
2023/06/14 09:29:21;;;;;;;8.95;4.72;;;;;;;;;;8364001;28;20049;-89
2023/06/14 09:33:27;;;;;;;10.50;4.80;;;;;;;;;;8357187;28;20124;-89
2023/06/14 09:37:32;;;;;;;9.73;4.78;;;;;;;;;;8363991;28;20128;-90
2023/06/14 09:41:37;;;;;;;7.43;4.60;;;;;;;;;;8351744;28;20141;-91
2023/06/14 09:45:41;;;;;;;8.10;4.95;;;;;;;;;;8372123;28;20077;-89
2023/06/14 09:49:46;;;;;;;7.65;4.30;;;;;;;;;;8373318;28;20044;-90
2023/06/14 09:53:51;;;;;;;7.47;4.25;;;;;;;;;;8357996;28;20045;-90
2023/06/14 09:57:55;;;;;;;8.18;4.30;;;;;;;;;;8366314;28;20809;-89
2023/06/14 10:02:00;;;;;;;8.57;4.50;;;;;;;;;;8365778;28;20121;-89
2023/06/14 10:06:10;;;;;;;7.93;4.80;;;;;;;;;;8334837;28;20127;-90
2023/06/14 10:10:13;;;;;;;7.43;4.68;;;;;;;;;;8363059;28;20513;-90
2023/06/14 10:14:16;;;;;;;6.90;4.60;;;;;;;;;;8361067;28;20052;-91
2023/06/14 10:18:29;;;;;;;8.38;5.55;;;;;;;;;;8358892;28;20547;-90
2023/06/14 10:22:39;;;;;;;8.68;5.03;;;;;;;;;;8356072;28;20053;-90
2023/06/14 10:26:52;;;;;;;8.10;5.03;;;;;;;;;;8357808;28;20183;-89
2023/06/14 10:31:16;;;;;;;8.43;5.07;;;;;;;;;;8353174;28;20487;-90
2023/06/14 10:35:19;;;;;;;7.57;5.03;;;;;;;;;;8350694;28;20063;-90
2023/06/14 10:39:23;;;;;;;7.78;5.15;;;;;;;;;;8341859;28;20061;-90
2023/06/14 10:43:26;;;;;;;8.88;4.90;;;;;;;;;;8351800;28;20048;-90
2023/06/14 10:47:30;;;;;;;9.52;5.00;;;;;;;;;;8357266;28;20059;-90
2023/06/14 10:51:46;;;;;;;7.85;4.88;;;;;;;;;;8341578;28;20060;-89
2023/06/14 10:55:54;;;;;;;8.00;4.88;;;;;;;;;;8359951;28;20048;-92
2023/06/14 10:59:57;;;;;;;8.73;5.20;;;;;;;;;;8346068;28;20057;-89
2023/06/14 11:04:11;;;;;;;7.85;5.05;;;;;;;;;;8360129;28;21191;-89
2023/06/14 11:08:48;;;;;;;6.30;4.55;;;;;;;;;;8351851;28;20448;-89
2023/06/14 11:12:56;;;;;;;9.65;5.35;;;;;;;;;;8342557;28;20060;-89
2023/06/14 11:17:01;;;;;;;12.02;7.70;;;;;;;;;;8365108;28;20044;-90
2023/06/14 11:21:04;;;;;;;11.63;6.93;;;;;;;;;;8360846;28;20052;-92
2023/06/14 11:25:11;;;;;;;10.13;6.20;;;;;;;;;;8354649;28;20053;-92
2023/06/14 11:29:17;;;;;;;9.63;5.85;;;;;;;;;;8358416;28;20405;-90
2023/06/14 11:33:20;;;;;;;12.45;6.53;;;;;;;;;;8366124;28;20040;-91
2023/06/14 11:37:24;;;;;;;8.93;6.25;;;;;;;;;;8366057;28;20544;-91
2023/06/14 11:41:34;;;;;;;8.82;6.30;;;;;;;;;;8364268;28;20052;-90
2023/06/14 11:45:39;;;;;;;9.63;6.45;;;;;;;;;;8361923;28;20491;-92
2023/06/14 11:49:43;;;;;;;11.13;7.13;;;;;;;;;;8361697;28;20069;-91
2023/06/14 11:53:49;;;;;;;11.23;7.47;;;;;;;;;;8371854;28;20469;-91
2023/06/14 11:58:03;;;;;;;12.65;7.82;;;;;;;;;;8307421;28;20496;-91
2023/06/14 12:02:16;;;;;;;12.13;6.97;;;;;;;;;;8357297;28;20416;-91
2023/06/14 12:06:32;;;;;;;9.57;6.95;;;;;;;;;;8364383;28;20163;-91
2023/06/14 12:10:43;;;;;;;9.90;6.88;;;;;;;;;;8354024;28;20049;-91
2023/06/14 12:14:48;;;;;;;8.48;6.72;;;;;;;;;;8361266;28;20122;-91
2023/06/14 12:18:55;;;;;;;10.70;7.07;;;;;;;;;;8353012;28;20076;-91
2023/06/14 12:23:01;;;;;;;10.10;7.00;;;;;;;;;;8361019;28;20103;-91
2023/06/14 12:27:05;;;;;;;9.32;6.60;;;;;;;;;;8360677;28;20072;-90
2023/06/14 12:31:08;;;;;;;11.20;6.80;;;;;;;;;;8360638;28;20057;-92
2023/06/14 12:35:13;;;;;;;11.55;6.20;;;;;;;;;;8360924;28;20488;-91
2023/06/14 12:39:17;;;;;;;10.18;6.18;;;;;;;;;;8360855;28;20048;-92
2023/06/14 12:43:21;;;;;;;9.65;6.35;;;;;;;;;;8359912;28;20060;-92
2023/06/14 12:47:35;;;;;;;11.98;6.10;;;;;;;;;;8341149;28;20053;-91
2023/06/14 12:51:41;;;;;;;9.73;6.25;;;;;;;;;;8361179;28;20045;-91
2023/06/14 12:55:44;;;;;;;8.65;5.93;;;;;;;;;;8367323;28;20043;-92
2023/06/14 12:59:50;;;;;;;8.48;5.72;;;;;;;;;;8366290;28;20072;-91
2023/06/14 13:03:53;;;;;;;8.35;6.00;;;;;;;;;;8347880;28;20117;-90
2023/06/14 13:07:59;;;;;;;11.05;5.70;;;;;;;;;;8350350;28;20707;-91
2023/06/14 13:12:02;;;;;;;8.70;5.13;;;;;;;;;;8363258;28;20077;-90
2023/06/14 13:16:05;;;;;;;8.23;5.35;;;;;;;;;;8364218;28;20417;-91
2023/06/14 13:20:09;;;;;;;9.50;5.63;;;;;;;;;;8345331;28;20725;-91
2023/06/14 13:24:14;;;;;;;8.25;5.15;;;;;;;;;;8359160;28;20055;-90
2023/06/14 13:28:20;;;;;;;9.88;5.50;;;;;;;;;;8345294;28;20485;-90
2023/06/14 13:32:24;;;;;;;9.20;5.40;;;;;;;;;;8348882;28;20144;-90
2023/06/14 13:36:30;;;;;;;9.85;5.70;;;;;;;;;;8363744;28;20083;-91
2023/06/14 13:40:34;;;;;;;8.52;5.75;;;;;;;;;;8364649;28;20075;-91
2023/06/14 13:44:37;;;;;;;7.68;5.60;;;;;;;;;;8347577;28;20098;-90
2023/06/14 13:48:40;;;;;;;8.50;5.60;;;;;;;;;;8364456;28;20040;-90
2023/06/14 13:52:44;;;;;;;8.32;5.88;;;;;;;;;;8358710;28;20045;-90
2023/06/14 13:56:50;;;;;;;8.82;5.68;;;;;;;;;;8347227;28;20045;-90
2023/06/14 14:00:54;;;;;;;8.95;6.05;;;;;;;;;;8365166;28;20131;-90
2023/06/14 14:04:57;;;;;;;9.45;5.90;;;;;;;;;;8363939;28;20492;-91
2023/06/14 14:09:00;;;;;;;10.02;5.85;;;;;;;;;;8349999;28;20041;-90
2023/06/14 14:13:05;;;;;;;11.57;6.90;;;;;;;;;;8363884;28;20049;-90
2023/06/14 14:17:08;;;;;;;9.73;6.43;;;;;;;;;;8362849;28;20489;-91
2023/06/14 14:21:11;;;;;;;11.45;6.57;;;;;;;;;;8334255;28;20055;-90
2023/06/14 14:25:22;;;;;;;14.15;7.28;;;;;;;;;;8373969;28;20052;-89
2023/06/14 14:29:29;;;;;;;11.55;7.05;;;;;;;;;;8382697;28;20041;-91
2023/06/14 14:33:43;;;;;;;15.25;8.38;;;;;;;;;;8380041;28;20056;-91
2023/06/14 14:37:56;;;;;;;21.02;9.32;;;;;;;;;;8372146;28;20056;-94
2023/06/14 14:42:14;;;;;;;26.98;10.80;;;;;;;;;;8380453;28;20048;-93
2023/06/14 14:46:21;;;;;;;21.25;10.40;;;;;;;;;;8370089;28;20495;-94
2023/06/14 14:50:28;;;;;;;27.70;12.77;;;;;;;;;;8373814;28;20527;-94
2023/06/14 14:54:37;;;;;;;28.90;12.93;;;;;;;;;;8368223;28;20053;-94
2023/06/14 14:59:09;;;;;;;15.52;10.93;;;;;;;;;;8380663;28;20321;-95
2023/06/14 15:03:35;;;;;;;16.33;11.70;;;;;;;;;;8377882;28;20400;-94
2023/06/14 15:07:50;;;;;;;24.25;13.63;;;;;;;;;;8370802;28;20049;-95
2023/06/14 15:11:57;;;;;;;18.73;12.10;;;;;;;;;;8368180;28;20049;-96
2023/06/14 15:16:42;;;;;;;26.35;11.98;;;;;;;;;;8363492;28;20128;-96
2023/06/14 15:20:56;;;;;;;20.13;12.23;;;;;;;;;;8370962;28;20405;-95
2023/06/14 15:25:21;;;;;;;;;;;;;;;;;;;;;
2023/06/14 15:29:34;;;;;;;;;;;;;;;;;;8344842;28;20452;-95
2023/06/14 15:33:51;;;;;;;16.77;12.35;;;;;;;;;;8337973;28;19924;-95
2023/06/14 15:38:27;;;;;;;20.00;12.63;;;;;;;;;;8371618;28;20685;-95
2023/06/14 15:42:34;;;;;;;20.92;13.68;;;;;;;;;;8344338;28;20048;-95
2023/06/14 15:46:37;;;;;;;19.05;11.50;;;;;;;;;;8353145;28;20037;-96
2023/06/14 15:50:44;;;;;;;18.92;12.18;;;;;;;;;;8352292;28;20046;-95
2023/06/14 15:54:53;;;;;;;19.38;12.60;;;;;;;;;;8357961;28;20056;-95
2023/06/14 15:59:09;;;;;;;20.08;12.35;;;;;;;;;;8364582;28;20049;-96
2023/06/14 16:03:39;;;;;;;18.02;12.25;;;;;;;;;;8343627;28;20057;-96
2023/06/14 16:08:16;;;;;;;50.65;18.40;;;;;;;;;;8371561;28;20404;-95
2023/06/14 16:12:44;;;;;;;27.83;16.38;;;;;;;;;;8359408;28;20045;-96
2023/06/14 16:17:02;;;;;;;22.08;14.60;;;;;;;;;;8336984;28;20492;-94
2023/06/14 16:21:10;;;;;;;18.70;13.68;;;;;;;;;;8342701;28;20049;-96
2023/06/14 16:25:13;;;;;;;21.42;13.13;;;;;;;;;;8363733;28;20057;-92
2023/06/14 16:29:17;;;;;;;19.25;14.55;;;;;;;;;;8346425;28;20098;-95
2023/06/14 16:33:21;;;;;;;23.27;16.25;;;;;;;;;;8347614;28;20254;-93
2023/06/14 16:37:24;;;;;;;29.15;18.52;;;;;;;;;;8345879;28;20075;-93
2023/06/14 16:41:27;;;;;;;26.30;18.25;;;;;;;;;;8326612;28;20084;-92
2023/06/14 16:45:32;;;;;;;26.33;18.23;;;;;;;;;;8345684;28;20041;-93
2023/06/14 16:49:35;;;;;;;22.08;16.17;;;;;;;;;;8351014;28;20045;-92
2023/06/14 16:53:38;;;;;;;21.85;14.88;;;;;;;;;;8349580;28;20383;-96
2023/06/14 16:57:41;;;;;;;23.13;16.65;;;;;;;;;;8350201;28;20685;-92
2023/06/14 17:01:46;;;;;;;31.38;20.38;;;;;;;;;;8337057;28;20582;-93
2023/06/14 17:05:56;;;;;;;34.22;21.92;;;;;;;;;;8336987;28;20508;-92
2023/06/14 17:10:00;;;;;;;37.67;24.10;;;;;;;;;;8343360;28;20048;-93
2023/06/14 17:14:05;;;;;;;43.05;25.02;;;;;;;;;;8335772;28;20111;-93
2023/06/14 17:18:10;;;;;;;46.25;27.20;;;;;;;;;;8331626;28;20052;-92
2023/06/14 17:22:14;;;;;;;47.83;28.30;;;;;;;;;;8337604;28;20045;-93
2023/06/14 17:26:17;;;;;;;50.17;28.10;;;;;;;;;;8334431;28;20060;-92
2023/06/14 17:30:21;;;;;;;48.97;29.98;;;;;;;;;;8347752;28;20074;-94
2023/06/14 17:34:26;;;;;;;48.78;29.73;;;;;;;;;;8338351;28;20052;-93
2023/06/14 17:38:30;;;;;;;46.05;28.92;;;;;;;;;;8345376;28;20049;-94
2023/06/14 17:42:33;;;;;;;51.33;30.52;;;;;;;;;;8358288;28;20037;-93
2023/06/14 17:46:37;;;;;;;52.65;31.08;;;;;;;;;;8333629;28;20053;-93
2023/06/14 17:50:42;;;;;;;60.72;32.90;;;;;;;;;;8364033;28;20052;-93
2023/06/14 17:54:45;;;;;;;38.33;25.23;;;;;;;;;;8357258;28;20049;-92
2023/06/14 17:58:48;;;;;;;55.70;30.60;;;;;;;;;;8324961;28;20061;-93
2023/06/14 18:02:51;;;;;;;45.78;27.80;;;;;;;;;;8360217;28;20087;-93
2023/06/14 18:06:56;;;;;;;47.25;28.38;;;;;;;;;;8348653;28;20049;-92
2023/06/14 18:11:04;;;;;;;54.33;31.05;;;;;;;;;;8360659;28;20037;-92
2023/06/14 18:15:12;;;;;;;54.67;30.90;;;;;;;;;;8345383;28;20049;-92
2023/06/14 18:19:17;;;;;;;47.97;27.60;;;;;;;;;;8338976;28;20054;-92
2023/06/14 18:23:22;;;;;;;53.47;30.40;;;;;;;;;;8349937;28;20064;-92
2023/06/14 18:27:25;;;;;;;47.28;28.80;;;;;;;;;;8345025;28;20132;-93
2023/06/14 18:31:29;;;;;;;86.68;40.35;;;;;;;;;;8344564;28;20119;-93
2023/06/14 18:35:34;;;;;;;39.35;25.45;;;;;;;;;;8328918;28;20068;-92
2023/06/14 18:39:40;;;;;;;44.78;27.23;;;;;;;;;;8368933;28;20417;-92
2023/06/14 18:43:44;;;;;;;47.70;29.75;;;;;;;;;;8352425;28;20052;-92
2023/06/14 18:47:48;;;;;;;37.03;21.92;;;;;;;;;;8351902;28;20073;-93
2023/06/14 18:51:54;;;;;;;38.95;23.10;;;;;;;;;;8353901;28;20050;-92
2023/06/14 18:56:00;;;;;;;30.13;22.30;;;;;;;;;;8335045;28;20057;-92
2023/06/14 19:00:04;;;;;;;39.25;24.20;;;;;;;;;;8349736;28;20044;-93
2023/06/14 19:04:11;;;;;;;39.08;25.15;;;;;;;;;;8343921;28;20464;-94
2023/06/14 19:08:15;;;;;;;40.80;26.67;;;;;;;;;;8355516;28;20069;-93
2023/06/14 19:12:26;;;;;;;42.38;26.92;;;;;;;;;;8338912;28;20148;-93
2023/06/14 19:16:30;;;;;;;35.78;25.75;;;;;;;;;;8339457;28;20580;-93
2023/06/14 19:20:34;;;;;;;52.20;34.55;;;;;;;;;;8366771;28;20051;-89
2023/06/14 19:24:39;;;;;;;50.10;32.08;;;;;;;;;;8356501;28;20059;-93
2023/06/14 19:28:54;;;;;;;38.20;25.60;;;;;;;;;;8371447;28;20072;-91
2023/06/14 19:32:59;;;;;;;37.45;25.17;;;;;;;;;;8355846;28;20476;-92
2023/06/14 19:37:05;;;;;;;38.33;25.10;;;;;;;;;;8369150;28;20084;-92
2023/06/14 19:41:08;;;;;;;33.58;23.40;;;;;;;;;;8368875;28;20052;-92
2023/06/14 19:45:13;;;;;;;33.75;23.50;;;;;;;;;;8368104;28;20553;-93
2023/06/14 19:49:16;;;;;;;36.22;23.90;;;;;;;;;;8364047;28;20061;-93
2023/06/14 19:53:19;;;;;;;36.80;23.73;;;;;;;;;;8352378;28;20121;-94
2023/06/14 19:57:23;;;;;;;40.33;24.60;;;;;;;;;;8371692;28;20450;-95
2023/06/14 20:01:36;;;;;;;52.10;28.45;;;;;;;;;;8376504;28;20041;-94
2023/06/14 20:05:44;;;;;;;47.42;27.30;;;;;;;;;;8383883;28;20041;-95
2023/06/14 20:09:49;;;;;;;44.42;26.67;;;;;;;;;;8360257;28;20057;-93
2023/06/14 20:13:53;;;;;;;51.10;29.48;;;;;;;;;;8354854;28;20481;-95
2023/06/14 20:17:59;;;;;;;58.55;27.75;;;;;;;;;;8358480;28;20052;-95
2023/06/14 20:22:02;;;;;;;57.42;29.80;;;;;;;;;;8337636;28;20512;-93
2023/06/14 20:26:05;;;;;;;51.53;28.05;;;;;;;;;;8352618;28;20349;-93
2023/06/14 20:30:10;;;;;;;54.50;29.23;;;;;;;;;;8367313;28;20049;-93
2023/06/14 20:34:14;;;;;;;58.10;29.55;;;;;;;;;;8337857;28;20052;-93
2023/06/14 20:38:18;;;;;;;54.67;30.58;;;;;;;;;;8367310;28;20048;-95
2023/06/14 20:42:22;;;;;;;55.33;31.77;;;;;;;;;;8366744;28;20079;-92
2023/06/14 20:46:29;;;;;;;52.17;28.73;;;;;;;;;;8367582;28;20510;-94
2023/06/14 20:50:33;;;;;;;51.47;28.83;;;;;;;;;;8366798;28;20037;-92
2023/06/14 20:54:39;;;;;;;46.78;25.83;;;;;;;;;;8354428;28;20068;-93
2023/06/14 20:58:42;;;;;;;52.15;28.10;;;;;;;;;;8367318;28;20060;-94
2023/06/14 21:02:45;;;;;;;55.38;29.67;;;;;;;;;;8366131;28;20044;-92
2023/06/14 21:06:50;;;;;;;55.65;29.45;;;;;;;;;;8365900;28;20052;-93
2023/06/14 21:10:56;;;;;;;55.63;30.17;;;;;;;;;;8366451;28;20080;-92
2023/06/14 21:14:59;;;;;;;49.42;28.67;;;;;;;;;;8339485;28;20049;-93
2023/06/14 21:19:02;;;;;;;51.67;27.77;;;;;;;;;;8352550;28;20049;-93
2023/06/14 21:23:07;;;;;;;50.40;28.98;;;;;;;;;;8352609;28;20075;-92
2023/06/14 21:27:11;;;;;;;49.97;28.60;;;;;;;;;;8365375;28;20044;-94
2023/06/14 21:31:18;;;;;;;47.97;28.40;;;;;;;;;;8364855;28;20045;-93
2023/06/14 21:35:22;;;;;;;56.40;29.65;;;;;;;;;;8364766;28;20102;-93
2023/06/14 21:39:27;;;;;;;54.67;31.23;;;;;;;;;;8365183;28;20116;-92
2023/06/14 21:43:36;;;;;;;53.53;29.70;;;;;;;;;;8367493;28;20051;-92
2023/06/14 21:47:39;;;;;;;49.30;28.15;;;;;;;;;;8356597;28;20490;-93
2023/06/14 21:51:44;;;;;;;56.20;28.50;;;;;;;;;;8350661;28;20052;-93
2023/06/14 21:55:51;;;;;;;58.17;28.58;;;;;;;;;;8353019;28;20048;-94
2023/06/14 21:59:57;;;;;;;53.28;27.40;;;;;;;;;;8344070;28;20520;-92
2023/06/14 22:04:00;;;;;;;56.95;27.25;;;;;;;;;;8346667;28;20128;-93
2023/06/14 22:08:03;;;;;;;56.50;26.27;;;;;;;;;;8354023;28;20045;-93
2023/06/14 22:12:15;;;;;;;51.70;25.80;;;;;;;;;;8354004;28;20072;-93
2023/06/14 22:16:20;;;;;;;60.33;26.65;;;;;;;;;;8352053;28;20131;-93
2023/06/14 22:20:28;;;;;;;59.05;25.98;;;;;;;;;;8366361;28;20106;-94
2023/06/14 22:24:32;;;;;;;54.90;24.60;;;;;;;;;;8352841;28;20056;-94
2023/06/14 22:28:41;;;;;;;58.42;25.65;;;;;;;;;;8354591;28;20132;-95
2023/06/14 22:32:48;;;;;;;116.38;28.05;;;;;;;;;;8337293;28;20064;-95
2023/06/14 22:36:54;;;;;;;60.55;26.00;;;;;;;;;;8339312;28;20053;-93
2023/06/14 22:40:58;;;;;;;56.38;26.15;;;;;;;;;;8362593;28;20133;-94
2023/06/14 22:45:03;;;;;;;49.33;23.73;;;;;;;;;;8346097;28;20045;-93
2023/06/14 22:49:07;;;;;;;55.25;25.67;;;;;;;;;;8372167;28;20041;-93
2023/06/14 22:53:10;;;;;;;49.95;24.30;;;;;;;;;;8346766;28;20057;-94
2023/06/14 22:57:23;;;;;;;67.78;30.70;;;;;;;;;;8370590;28;20106;-94
2023/06/14 23:01:44;;;;;;;;;;;;;;;;;;8376328;28;20045;-95
2023/06/14 23:05:47;;;;;;;51.78;23.83;;;;;;;;;;8367113;28;20351;-94
2023/06/14 23:09:56;;;;;;;49.67;23.98;;;;;;;;;;8372190;28;20067;-94
2023/06/14 23:14:00;;;;;;;43.92;23.05;;;;;;;;;;8375894;28;20071;-95
2023/06/14 23:18:05;;;;;;;42.15;21.67;;;;;;;;;;8348701;28;20077;-95
2023/06/14 23:22:12;;;;;;;49.33;22.88;;;;;;;;;;8362380;28;20475;-93
2023/06/14 23:26:20;;;;;;;47.50;22.52;;;;;;;;;;8338657;28;20068;-93
2023/06/14 23:30:26;;;;;;;42.90;22.00;;;;;;;;;;8324026;28;20049;-94
2023/06/14 23:34:33;;;;;;;34.88;20.13;;;;;;;;;;8351011;28;20069;-95
2023/06/14 23:38:47;;;;;;;34.30;19.95;;;;;;;;;;8338175;28;20072;-93
2023/06/14 23:42:53;;;;;;;37.92;21.00;;;;;;;;;;8336922;28;20445;-94
2023/06/14 23:47:05;;;;;;;35.78;20.42;;;;;;;;;;8327501;28;20061;-94
2023/06/14 23:51:10;;;;;;;37.13;20.33;;;;;;;;;;8334644;28;20498;-93
2023/06/14 23:55:19;;;;;;;41.53;22.08;;;;;;;;;;8336006;28;20048;-93
2023/06/14 23:59:22;;;;;;;41.33;21.90;;;;;;;;;;8327228;28;20466;-93
