Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:37;;;;;;;8.40;4.17;;;7.30;59.40;;;;;;5075385;28;21345;-86
2022/01/08 00:04:04;;;;;;;3.40;2.80;;;7.40;59.10;;;;;;5056068;28;20468;-85
2022/01/08 00:06:32;;;;;;;5.73;3.00;;;7.40;58.60;;;;;;5070337;28;20746;-86
2022/01/08 00:08:59;;;;;;;4.60;3.13;;;7.30;59.10;;;;;;5074132;28;20499;-87
2022/01/08 00:11:27;;;;;;;3.77;2.77;;;7.00;59.90;;;;;;5075193;28;20452;-83
2022/01/08 00:13:55;;;;;;;2.53;2.23;;;7.20;59.70;;;;;;5070150;28;20476;-86
2022/01/08 00:16:23;;;;;;;5.60;3.20;;;7.20;59.30;;;;;;5075924;28;20466;-86
2022/01/08 00:18:51;;;;;;;8.73;4.20;;;7.30;59.70;;;;;;5072198;28;20495;-87
2022/01/08 00:21:19;;;;;;;13.57;6.53;;;7.50;59.30;;;;;;5073181;28;20493;-86
2022/01/08 00:23:46;;;;;;;3.03;2.30;;;7.70;59.30;;;;;;5072125;28;20448;-86
2022/01/08 00:26:13;;;;;;;3.30;2.30;;;7.70;58.70;;;;;;5070207;28;20495;-85
2022/01/08 00:28:40;;;;;;;3.07;2.27;;;7.80;58.60;;;;;;5071110;28;20478;-87
2022/01/08 00:31:10;;;;;;;4.23;2.63;;;7.90;58.20;;;;;;5076632;28;20495;-85
2022/01/08 00:33:38;;;;;;;3.30;2.27;;;7.70;58.40;;;;;;5078710;28;20538;-86
2022/01/08 00:36:05;;;;;;;6.47;3.33;;;7.70;58.30;;;;;;5077819;28;20455;-86
2022/01/08 00:38:32;;;;;;;3.90;3.00;;;7.60;58.00;;;;;;5076439;28;20851;-85
2022/01/08 00:40:59;;;;;;;2.57;2.30;;;7.60;58.80;;;;;;5077036;28;20840;-87
2022/01/08 00:43:27;;;;;;;2.53;2.20;;;7.60;58.80;;;;;;5077758;28;20543;-86
2022/01/08 00:45:54;;;;;;;5.23;2.63;;;7.40;58.90;;;;;;5076863;28;20834;-86
2022/01/08 00:48:21;;;;;;;4.30;2.40;;;7.30;59.10;;;;;;5074818;28;20472;-86
2022/01/08 00:50:50;;;;;;;7.63;2.90;;;7.40;59.00;;;;;;5075625;28;20456;-85
2022/01/08 00:53:17;;;;;;;5.73;3.70;;;7.30;58.50;;;;;;5077024;28;20539;-87
2022/01/08 00:55:44;;;;;;;8.83;4.17;;;7.50;58.80;;;;;;5071155;28;20496;-85
2022/01/08 00:58:11;;;;;;;3.33;2.70;;;7.50;58.50;;;;;;5056668;28;20483;-87
2022/01/08 01:00:38;;;;;;;4.37;3.27;;;7.50;58.20;;;;;;5077205;28;20561;-85
2022/01/08 01:03:05;;;;;;;3.97;3.60;;;7.60;58.60;;;;;;5073703;28;20452;-85
2022/01/08 01:05:32;;;;;;;7.13;3.20;;;7.70;58.10;;;;;;5076058;28;20975;-83
2022/01/08 01:08:00;;;;;;;5.03;2.27;;;7.70;57.50;;;;;;5074852;28;20636;-86
2022/01/08 01:10:28;;;;;;;2.13;1.93;;;7.50;57.60;;;;;;5058866;28;20456;-85
2022/01/08 01:12:55;;;;;;;2.70;2.50;;;7.70;58.10;;;;;;5074632;28;20949;-85
2022/01/08 01:15:22;;;;;;;4.87;4.40;;;7.80;57.70;;;;;;5056387;28;20843;-86
2022/01/08 01:17:49;;;;;;;5.20;3.17;;;7.80;57.00;;;;;;5055060;28;20483;-85
2022/01/08 01:20:20;;;;;;;3.77;2.67;;;7.90;57.40;;;;;;5074727;28;20967;-86
2022/01/08 01:22:54;;;;;;;4.00;2.63;;;8.00;57.20;;;;;;5074958;28;20459;-86
2022/01/08 01:25:28;;;;;;;2.30;2.10;;;8.00;56.80;;;;;;5074143;28;20561;-84
2022/01/08 01:28:14;;;;;;;3.00;2.60;;;8.10;57.40;;;;;;5075174;28;20560;-86
2022/01/08 01:41:51;;;;;;;4.07;2.43;;;8.10;57.40;;;;;;5072536;28;20983;-85
2022/01/08 01:47:04;;;;;;;2.83;1.97;;;7.90;56.80;;;;;;5075644;28;20484;-86
2022/01/08 01:49:32;;;;;;;7.43;2.73;;;7.50;57.30;;;;;;5072983;28;20505;-86
2022/01/08 01:52:00;;;;;;;2.57;2.20;;;7.70;57.70;;;;;;5075320;28;20690;-86
2022/01/08 01:54:28;;;;;;;1.40;1.20;;;7.70;57.90;;;;;;5074773;28;20464;-85
2022/01/08 01:56:58;;;;;;;2.60;2.40;;;7.70;57.60;;;;;;5069972;28;20542;-87
2022/01/08 01:59:25;;;;;;;4.50;2.17;;;7.90;57.80;;;;;;5071485;28;21051;-83
2022/01/08 02:01:53;;;;;;;1.63;1.50;;;7.60;57.30;;;;;;5074069;28;20490;-85
2022/01/08 02:04:20;;;;;;;2.97;1.70;;;7.10;58.80;;;;;;5074763;28;20552;-86
2022/01/08 02:06:47;;;;;;;3.10;2.20;;;6.90;60.10;;;;;;5075978;28;20447;-85
2022/01/08 02:09:14;;;;;;;3.00;1.87;;;6.90;60.00;;;;;;5074636;28;20979;-86
2022/01/08 02:12:02;;;;;;;2.07;1.80;;;7.10;60.00;;;;;;5076134;28;20454;-86
2022/01/08 02:14:35;;;;;;;2.53;1.70;;;7.10;59.70;;;;;;5060262;28;20440;-85
2022/01/08 02:17:05;;;;;;;3.80;2.17;;;7.00;59.70;;;;;;5073707;28;20944;-85
2022/01/08 02:19:31;;;;;;;2.30;1.40;;;6.70;60.10;;;;;;5075192;28;20926;-87
2022/01/08 02:22:02;;;;;;;1.77;1.63;;;6.70;61.10;;;;;;5075314;28;20891;-86
2022/01/08 02:24:30;;;;;;;8.90;1.40;;;7.00;60.90;;;;;;5074879;28;20487;-86
2022/01/08 02:26:57;;;;;;;3.03;2.60;;;7.00;59.20;;;;;;5075461;28;20468;-85
2022/01/08 02:29:26;;;;;;;1.23;1.13;;;7.00;60.30;;;;;;5074112;28;20778;-85
2022/01/08 02:31:54;;;;;;;2.20;1.60;;;7.10;59.80;;;;;;5072112;28;20929;-85
2022/01/08 02:34:22;;;;;;;3.43;1.50;;;7.10;59.80;;;;;;5075193;28;20571;-86
2022/01/08 02:36:49;;;;;;;4.03;1.63;;;7.30;59.70;;;;;;5072027;28;20867;-86
2022/01/08 02:39:17;;;;;;;1.70;1.60;;;7.50;59.70;;;;;;5072011;28;20475;-87
2022/01/08 02:41:45;;;;;;;3.00;1.90;;;7.60;59.20;;;;;;5075308;28;20503;-86
2022/01/08 02:44:12;;;;;;;1.70;1.33;;;7.50;58.90;;;;;;5075851;28;20559;-86
2022/01/08 02:46:40;;;;;;;2.90;1.40;;;7.70;59.00;;;;;;5055908;28;20905;-86
2022/01/08 02:49:07;;;;;;;1.60;1.50;;;7.70;59.10;;;;;;5075116;28;20488;-86
2022/01/08 02:51:35;;;;;;;1.80;1.70;;;7.30;58.50;;;;;;5075352;28;20889;-88
2022/01/08 02:54:03;;;;;;;2.83;2.00;;;7.40;59.40;;;;;;5074332;28;20497;-86
2022/01/08 02:56:32;;;;;;;2.00;1.67;;;7.60;59.20;;;;;;5075275;28;20764;-87
2022/01/08 02:58:59;;;;;;;2.13;1.33;;;7.70;59.20;;;;;;5070674;28;20493;-86
2022/01/08 03:01:26;;;;;;;1.60;1.50;;;7.70;58.70;;;;;;5072938;28;20551;-86
2022/01/08 03:03:56;;;;;;;3.13;2.10;;;7.70;58.70;;;;;;5054126;28;20848;-86
2022/01/08 03:06:23;;;;;;;1.50;1.40;;;7.80;58.70;;;;;;5073677;28;20456;-85
2022/01/08 03:08:50;;;;;;;1.80;1.53;;;7.80;58.50;;;;;;5074094;28;20475;-86
2022/01/08 03:11:17;;;;;;;2.90;1.67;;;7.90;58.30;;;;;;5072118;28;20464;-86
2022/01/08 03:13:45;;;;;;;2.63;1.90;;;7.80;58.20;;;;;;5073978;28;20460;-85
2022/01/08 03:16:12;;;;;;;2.00;1.90;;;7.70;58.40;;;;;;5053311;28;20452;-85
2022/01/08 03:18:40;;;;;;;2.13;1.73;;;7.70;58.80;;;;;;5071082;28;20483;-86
2022/01/08 03:21:14;;;;;;;5.10;1.33;;;7.50;58.90;;;;;;5077489;28;20849;-86
2022/01/08 03:23:48;;;;;;;3.73;1.33;;;7.50;58.90;;;;;;5071739;28;20810;-86
2022/01/08 03:26:16;;;;;;;4.40;1.83;;;7.60;59.10;;;;;;5073025;28;20943;-85
2022/01/08 03:28:44;;;;;;;1.97;1.77;;;7.70;58.80;;;;;;5073818;28;20476;-85
2022/01/08 03:31:11;;;;;;;1.60;1.50;;;7.30;58.30;;;;;;5074889;28;20475;-86
2022/01/08 03:33:39;;;;;;;4.17;2.33;;;6.90;60.30;;;;;;5069244;28;20469;-84
2022/01/08 03:36:06;;;;;;;1.87;1.77;;;7.00;60.30;;;;;;5072574;28;20466;-86
2022/01/08 03:38:34;;;;;;;3.90;1.80;;;7.20;59.80;;;;;;5072870;28;20499;-86
2022/01/08 03:41:01;;;;;;;1.93;1.83;;;7.00;59.70;;;;;;5073435;28;20472;-86
2022/01/08 03:43:28;;;;;;;1.70;1.50;;;7.10;59.60;;;;;;5072697;28;20885;-85
2022/01/08 03:45:57;;;;;;;3.47;1.20;;;7.20;59.60;;;;;;5071174;28;20860;-86
2022/01/08 03:48:30;;;;;;;1.87;1.77;;;7.50;59.40;;;;;;5074385;28;21329;-86
2022/01/08 03:50:58;;;;;;;1.73;1.53;;;7.60;59.10;;;;;;5074791;28;20539;-86
2022/01/08 03:53:26;;;;;;;2.30;1.90;;;7.70;58.80;;;;;;5072753;28;20480;-86
2022/01/08 03:55:54;;;;;;;1.97;1.77;;;7.70;58.40;;;;;;5072691;28;20985;-86
2022/01/08 03:58:22;;;;;;;2.83;1.63;;;7.70;58.40;;;;;;5074391;28;20638;-86
2022/01/08 04:00:50;;;;;;;9.20;2.63;;;7.80;57.80;;;;;;5073108;28;20550;-86
2022/01/08 04:03:18;;;;;;;4.47;2.47;;;7.90;57.70;;;;;;5076774;28;20547;-86
2022/01/08 04:05:47;;;;;;;5.97;1.73;;;8.00;57.80;;;;;;5071606;28;20453;-85
2022/01/08 04:08:14;;;;;;;2.10;1.67;;;8.00;57.60;;;;;;5076676;28;20487;-87
2022/01/08 04:10:41;;;;;;;1.80;1.63;;;8.00;57.50;;;;;;5079616;28;20474;-87
2022/01/08 04:13:12;;;;;;;2.83;2.07;;;8.00;57.40;;;;;;5078387;28;20501;-86
2022/01/08 04:15:42;;;;;;;2.20;1.83;;;8.00;57.40;;;;;;5076485;28;20451;-86
2022/01/08 04:18:10;;;;;;;3.03;2.60;;;8.00;57.30;;;;;;5076535;28;20494;-86
2022/01/08 04:20:50;;;;;;;5.27;2.60;;;8.00;57.20;;;;;;5074253;28;20460;-86
2022/01/08 04:23:20;;;;;;;3.47;2.17;;;8.00;57.20;;;;;;5074399;28;20455;-86
2022/01/08 04:25:48;;;;;;;5.07;2.57;;;7.90;57.40;;;;;;5081858;28;20454;-86
2022/01/08 04:28:15;;;;;;;4.57;4.13;;;8.00;57.40;;;;;;5077472;28;21067;-86
2022/01/08 04:30:43;;;;;;;3.57;2.43;;;8.00;57.20;;;;;;5073246;28;20796;-87
2022/01/08 04:33:10;;;;;;;3.23;2.10;;;8.00;57.20;;;;;;5078462;28;20554;-87
2022/01/08 04:35:38;;;;;;;2.63;1.60;;;8.00;56.90;;;;;;5076689;28;20474;-86
2022/01/08 04:38:06;;;;;;;1.87;1.60;;;7.80;57.30;;;;;;5071461;28;21011;-86
2022/01/08 04:40:33;;;;;;;2.10;1.90;;;7.50;58.20;;;;;;5076454;28;20464;-86
2022/01/08 04:43:01;;;;;;;2.73;1.60;;;7.50;58.70;;;;;;5080181;28;20472;-86
2022/01/08 04:45:29;;;;;;;5.70;3.20;;;7.60;58.20;;;;;;5076625;28;20463;-86
2022/01/08 04:47:57;;;;;;;2.70;1.57;;;7.50;58.40;;;;;;5074802;28;20482;-87
2022/01/08 04:50:25;;;;;;;1.90;1.80;;;7.50;58.70;;;;;;5070835;28;20456;-86
2022/01/08 04:52:55;;;;;;;7.53;2.27;;;7.40;58.80;;;;;;5040355;28;20461;-86
2022/01/08 04:55:22;;;;;;;3.10;1.93;;;7.50;58.70;;;;;;5057300;28;20708;-86
2022/01/08 04:57:49;;;;;;;3.30;2.20;;;7.60;58.40;;;;;;5059971;28;20554;-87
2022/01/08 05:00:19;;;;;;;2.80;2.50;;;7.60;58.10;;;;;;5076575;28;20947;-87
2022/01/08 05:02:46;;;;;;;2.10;2.00;;;7.60;57.90;;;;;;5077034;28;20463;-86
2022/01/08 05:05:13;;;;;;;3.37;2.30;;;7.60;57.80;;;;;;5075849;28;20816;-88
2022/01/08 05:07:40;;;;;;;3.03;2.83;;;7.70;57.80;;;;;;5072102;28;21031;-84
2022/01/08 05:10:10;;;;;;;6.10;2.80;;;7.50;57.90;;;;;;5075386;28;20995;-86
2022/01/08 05:12:37;;;;;;;3.83;2.73;;;7.60;57.80;;;;;;5076633;28;20936;-86
2022/01/08 05:15:05;;;;;;;5.60;3.50;;;7.50;58.10;;;;;;5058949;28;20445;-87
2022/01/08 05:17:35;;;;;;;2.70;2.50;;;7.30;58.60;;;;;;5075250;28;20475;-86
2022/01/08 05:20:04;;;;;;;3.27;2.60;;;7.30;58.50;;;;;;5055757;28;20467;-87
2022/01/08 05:22:48;;;;;;;3.07;2.77;;;7.40;58.20;;;;;;5054918;28;20467;-86
2022/01/08 05:25:18;;;;;;;4.70;2.97;;;7.40;58.30;;;;;;5071838;28;20715;-85
2022/01/08 05:27:46;;;;;;;9.40;4.67;;;7.10;59.20;;;;;;5072153;28;20487;-86
2022/01/08 05:30:15;;;;;;;7.80;4.80;;;7.20;59.10;;;;;;5058358;28;20463;-87
2022/01/08 05:32:42;;;;;;;14.63;7.03;;;7.30;58.80;;;;;;5076052;28;20541;-86
2022/01/08 05:35:10;;;;;;;8.80;3.77;;;7.10;59.10;;;;;;5074837;28;20460;-87
2022/01/08 05:37:37;;;;;;;4.93;3.17;;;7.10;59.30;;;;;;5074973;28;20460;-87
2022/01/08 05:40:05;;;;;;;3.87;3.17;;;7.20;59.10;;;;;;5073749;28;20563;-86
2022/01/08 05:42:33;;;;;;;8.43;3.50;;;7.20;59.40;;;;;;5074754;28;20488;-87
2022/01/08 05:45:01;;;;;;;33.40;15.10;;;7.30;59.20;;;;;;5078508;28;20563;-87
2022/01/08 05:47:30;;;;;;;4.13;2.90;;;7.20;58.90;;;;;;5076168;28;20453;-85
2022/01/08 05:49:58;;;;;;;3.50;2.73;;;7.20;58.80;;;;;;5076102;28;20465;-86
2022/01/08 05:52:25;;;;;;;4.73;2.80;;;7.10;58.80;;;;;;5076046;28;20445;-86
2022/01/08 05:54:52;;;;;;;3.40;2.73;;;7.00;59.20;;;;;;5073866;28;20555;-86
2022/01/08 05:57:19;;;;;;;4.57;2.63;;;7.00;59.50;;;;;;5074739;28;20449;-86
2022/01/08 05:59:48;;;;;;;11.83;5.90;;;7.20;59.30;;;;;;5075518;28;20449;-86
2022/01/08 06:02:15;;;;;;;25.30;9.50;;;7.30;58.90;;;;;;5053419;28;20844;-86
2022/01/08 06:04:43;;;;;;;18.37;7.50;;;7.40;59.00;;;;;;5046905;28;20784;-87
2022/01/08 06:07:10;;;;;;;10.30;4.67;;;7.40;58.80;;;;;;5073100;28;20449;-86
2022/01/08 06:09:37;;;;;;;9.40;4.90;;;7.50;58.70;;;;;;5071391;28;20542;-87
2022/01/08 06:12:05;;;;;;;7.83;2.87;;;7.50;58.50;;;;;;5072177;28;20902;-86
2022/01/08 06:14:32;;;;;;;4.00;2.67;;;7.40;58.70;;;;;;5078315;28;20459;-87
2022/01/08 06:17:01;;;;;;;2.80;2.27;;;7.20;58.90;;;;;;5074796;28;21032;-88
2022/01/08 06:19:28;;;;;;;3.53;2.37;;;7.20;59.10;;;;;;5074880;28;20464;-86
2022/01/08 06:21:55;;;;;;;3.57;2.30;;;7.20;59.00;;;;;;5072644;28;21061;-86
2022/01/08 06:24:22;;;;;;;1.93;1.80;;;7.20;59.30;;;;;;5074037;28;20567;-87
2022/01/08 06:26:49;;;;;;;2.10;1.90;;;7.20;59.50;;;;;;5076544;28;21046;-86
2022/01/08 06:29:16;;;;;;;1.70;1.60;;;7.10;59.60;;;;;;5073485;28;20604;-86
2022/01/08 06:31:43;;;;;;;2.43;1.90;;;7.10;59.70;;;;;;5075780;28;20457;-86
2022/01/08 06:34:12;;;;;;;1.40;1.30;;;7.20;60.20;;;;;;5072667;28;20547;-87
2022/01/08 06:36:39;;;;;;;1.90;1.23;;;7.20;59.70;;;;;;5075466;28;20983;-88
2022/01/08 06:39:06;;;;;;;1.77;1.67;;;7.20;59.60;;;;;;5056730;28;20997;-87
2022/01/08 06:41:33;;;;;;;2.13;1.93;;;7.20;59.90;;;;;;5055974;28;20546;-88
2022/01/08 06:44:00;;;;;;;5.13;2.47;;;7.20;60.10;;;;;;5072726;28;20484;-86
2022/01/08 06:46:27;;;;;;;1.90;1.73;;;7.20;60.10;;;;;;5073214;28;20907;-87
2022/01/08 06:48:54;;;;;;;5.40;1.90;;;7.20;60.20;;;;;;5076449;28;20502;-86
2022/01/08 06:51:22;;;;;;;2.43;2.23;;;7.30;59.60;;;;;;5056085;28;20628;-86
2022/01/08 06:53:49;;;;;;;2.47;1.40;;;7.30;59.70;;;;;;5077559;28;20551;-86
2022/01/08 06:56:17;;;;;;;2.00;1.40;;;7.10;60.30;;;;;;5072254;28;20960;-86
2022/01/08 06:58:45;;;;;;;1.00;0.90;;;7.10;60.20;;;;;;5058562;28;21186;-87
2022/01/08 07:01:12;;;;;;;1.87;1.37;;;6.90;60.30;;;;;;5063825;28;20833;-87
2022/01/08 07:03:39;;;;;;;1.10;1.00;;;6.80;60.60;;;;;;5078547;28;20495;-86
2022/01/08 07:06:06;;;;;;;1.77;1.00;;;6.90;60.60;;;;;;5071044;28;20470;-87
2022/01/08 07:08:35;;;;;;;0.83;0.83;;;6.90;60.80;;;;;;5073486;28;20593;-86
2022/01/08 07:11:02;;;;;;;0.80;0.80;;;7.00;60.20;;;;;;5073265;28;21194;-86
2022/01/08 07:13:29;;;;;;;1.37;1.00;;;7.00;60.00;;;;;;5074616;28;20906;-86
2022/01/08 07:15:56;;;;;;;0.97;0.80;;;6.80;60.00;;;;;;5071484;28;20457;-86
2022/01/08 07:18:23;;;;;;;5.90;3.47;;;6.70;60.20;;;;;;5071635;28;21012;-86
2022/01/08 07:20:50;;;;;;;1.93;1.10;;;6.80;60.60;;;;;;5054902;28;20448;-86
2022/01/08 07:23:17;;;;;;;1.70;0.93;;;6.80;60.20;;;;;;5054142;28;20732;-88
2022/01/08 07:25:45;;;;;;;0.90;0.73;;;6.70;60.50;;;;;;5054884;28;20536;-86
2022/01/08 07:28:12;;;;;;;1.67;1.00;;;6.60;60.60;;;;;;5071501;28;20475;-87
2022/01/08 07:30:39;;;;;;;2.70;0.80;;;6.50;60.70;;;;;;5073534;28;20955;-86
2022/01/08 07:33:06;;;;;;;1.57;1.17;;;6.40;61.00;;;;;;5055069;28;21006;-88
2022/01/08 07:35:34;;;;;;;1.20;1.00;;;6.40;61.50;;;;;;5062925;28;20534;-87
2022/01/08 07:38:01;;;;;;;1.50;1.20;;;6.20;60.70;;;;;;5053499;28;20574;-86
2022/01/08 07:40:28;;;;;;;2.60;2.40;;;6.30;60.90;;;;;;5039120;28;20472;-87
2022/01/08 07:42:56;;;;;;;4.47;3.03;;;6.40;60.80;;;;;;5039742;28;20456;-87
2022/01/08 07:45:23;;;;;;;32.30;16.57;;;6.50;60.60;;;;;;5048369;28;20494;-88
2022/01/08 07:47:50;;;;;;;4.17;3.77;;;6.60;60.10;;;;;;5061477;28;20593;-87
2022/01/08 07:50:18;;;;;;;5.10;4.70;;;6.70;59.90;;;;;;5071845;28;20478;-87
2022/01/08 07:52:45;;;;;;;2.23;2.03;;;6.80;59.90;;;;;;5074695;28;20861;-86
2022/01/08 07:55:13;;;;;;;1.53;1.43;;;7.00;59.80;;;;;;5065573;28;20551;-86
2022/01/08 07:57:40;;;;;;;2.77;2.57;;;7.20;59.50;;;;;;5076637;28;20475;-86
2022/01/08 08:00:09;;;;;;;1.97;1.87;;;7.30;59.00;;;;;;5075819;28;20484;-87
2022/01/08 08:02:39;;;;;;;1.03;0.97;;;7.30;58.90;;;;;;5074588;28;20479;-86
2022/01/08 08:05:07;;;;;;;1.70;1.20;;;7.40;59.20;;;;;;5071558;28;20571;-87
2022/01/08 08:07:37;;;;;;;1.33;1.23;;;7.40;58.90;;;;;;5056738;28;21196;-86
2022/01/08 08:10:06;;;;;;;1.77;1.10;;;7.20;59.00;;;;;;5055650;28;20538;-87
2022/01/08 08:12:33;;;;;;;2.83;1.37;;;7.10;59.40;;;;;;5064813;28;20464;-86
2022/01/08 08:15:00;;;;;;;1.50;1.00;;;6.90;59.50;;;;;;5072838;28;20453;-87
2022/01/08 08:17:29;;;;;;;1.43;1.27;;;6.60;60.30;;;;;;5036312;28;20456;-87
2022/01/08 08:19:56;;;;;;;4.60;3.10;;;6.60;60.50;;;;;;5072464;28;20488;-87
2022/01/08 08:22:23;;;;;;;1.90;1.40;;;6.80;60.80;;;;;;5074334;28;20586;-87
2022/01/08 08:24:50;;;;;;;1.70;1.50;;;6.80;60.40;;;;;;5054271;28;20856;-86
2022/01/08 08:27:17;;;;;;;1.63;1.40;;;6.80;60.50;;;;;;5080224;28;20492;-85
2022/01/08 08:29:44;;;;;;;1.87;1.47;;;6.90;60.60;;;;;;5033309;28;20800;-87
2022/01/08 08:32:11;;;;;;;4.40;3.07;;;6.80;60.40;;;;;;5056792;28;20551;-87
2022/01/08 08:34:40;;;;;;;4.70;1.67;;;6.90;60.70;;;;;;5073266;28;20820;-85
2022/01/08 08:37:07;;;;;;;2.93;1.57;;;6.90;60.50;;;;;;5075318;28;20448;-86
2022/01/08 08:39:34;;;;;;;1.53;1.30;;;6.60;59.70;;;;;;5065366;28;20830;-86
2022/01/08 08:42:01;;;;;;;2.00;1.80;;;6.80;60.50;;;;;;5057489;28;20466;-88
2022/01/08 08:44:28;;;;;;;3.13;1.83;;;7.00;60.50;;;;;;5062290;28;20482;-84
2022/01/08 08:46:56;;;;;;;5.80;4.57;;;7.10;60.10;;;;;;5075772;28;20537;-86
2022/01/08 08:49:23;;;;;;;3.77;3.43;;;7.20;60.00;;;;;;5066969;28;20472;-84
2022/01/08 08:51:52;;;;;;;2.30;2.10;;;7.30;59.90;;;;;;5078028;28;20860;-84
2022/01/08 08:54:19;;;;;;;9.23;4.60;;;7.40;59.30;;;;;;5079656;28;20542;-84
2022/01/08 08:56:46;;;;;;;4.50;3.73;;;7.40;59.50;;;;;;5057791;28;20807;-84
2022/01/08 08:59:13;;;;;;;5.70;4.63;;;7.30;59.20;;;;;;5076784;28;20504;-87
2022/01/08 09:01:41;;;;;;;9.33;3.80;;;7.40;59.30;;;;;;5074880;28;20495;-87
2022/01/08 09:04:08;;;;;;;2.60;2.37;;;7.30;59.00;;;;;;5079861;28;20487;-85
2022/01/08 09:06:36;;;;;;;3.40;3.10;;;7.10;59.00;;;;;;5076763;28;20804;-83
2022/01/08 09:09:04;;;;;;;4.37;2.73;;;7.20;59.30;;;;;;5061036;28;20473;-86
2022/01/08 09:11:32;;;;;;;21.43;12.50;;;7.20;59.20;;;;;;5046889;28;20472;-86
2022/01/08 09:13:59;;;;;;;4.40;3.70;;;7.20;59.60;;;;;;5035237;28;20459;-84
2022/01/08 09:16:27;;;;;;;7.70;3.00;;;6.80;59.30;;;;;;5079035;28;20484;-85
2022/01/08 09:18:54;;;;;;;5.00;3.50;;;6.90;59.40;;;;;;5060149;28;20486;-86
2022/01/08 09:21:21;;;;;;;4.90;4.20;;;6.90;58.80;;;;;;5075325;28;20963;-85
2022/01/08 09:23:48;;;;;;;5.70;4.70;;;7.00;59.40;;;;;;5067547;28;20528;-87
2022/01/08 09:26:17;;;;;;;6.57;3.80;;;7.20;59.60;;;;;;5070963;28;20485;-87
2022/01/08 09:28:44;;;;;;;5.60;4.20;;;7.10;59.60;;;;;;5042183;28;20481;-88
2022/01/08 09:31:11;;;;;;;7.70;4.73;;;6.90;59.40;;;;;;5062819;28;20499;-87
2022/01/08 09:33:39;;;;;;;8.13;4.00;;;6.90;59.40;;;;;;5063463;28;20443;-87
2022/01/08 09:36:07;;;;;;;4.00;3.57;;;6.70;59.40;;;;;;5059419;28;20433;-87
2022/01/08 09:38:34;;;;;;;20.70;9.40;;;6.70;59.80;;;;;;5078537;28;20563;-87
2022/01/08 09:41:01;;;;;;;11.77;7.30;;;6.90;59.50;;;;;;5059149;28;20555;-87
2022/01/08 09:43:30;;;;;;;17.20;9.13;;;6.90;59.50;;;;;;5035546;28;20833;-87
2022/01/08 09:45:57;;;;;;;12.27;8.00;;;7.00;59.60;;;;;;5063685;28;20484;-88
2022/01/08 09:48:24;;;;;;;7.13;5.40;;;7.00;59.50;;;;;;5060502;28;20571;-88
2022/01/08 09:50:51;;;;;;;4.93;4.50;;;7.00;58.90;;;;;;5050429;28;20564;-88
2022/01/08 09:53:18;;;;;;;7.10;5.73;;;6.70;59.10;;;;;;5051278;28;20539;-88
2022/01/08 09:55:46;;;;;;;6.10;4.57;;;6.90;60.00;;;;;;5047512;28;20447;-86
2022/01/08 09:58:13;;;;;;;5.17;3.97;;;6.90;60.00;;;;;;5062499;28;20472;-87
2022/01/08 10:00:45;;;;;;;5.17;3.90;;;7.00;59.80;;;;;;5067395;28;20542;-88
2022/01/08 10:03:21;;;;;;;9.53;4.40;;;7.00;59.20;;;;;;5054219;28;20499;-88
2022/01/08 10:05:50;;;;;;;5.20;3.90;;;7.00;59.50;;;;;;5061084;28;20448;-86
2022/01/08 10:08:23;;;;;;;11.10;4.60;;;7.20;59.50;;;;;;5043726;28;20508;-89
2022/01/08 10:10:58;;;;;;;4.73;4.30;;;7.20;59.20;;;;;;5028065;28;20815;-88
2022/01/08 10:13:28;;;;;;;8.10;5.03;;;7.10;58.60;;;;;;5065076;28;20550;-88
2022/01/08 10:18:45;;;;;;;7.83;5.30;;;7.10;58.70;;;;;;5049090;28;20468;-88
2022/01/08 10:21:17;;;;;;;8.07;5.30;;;7.10;59.20;;;;;;5038291;28;20444;-86
2022/01/08 10:23:47;;;;;;;8.40;5.67;;;7.20;59.40;;;;;;5066326;28;20512;-88
2022/01/08 10:26:16;;;;;;;6.40;4.03;;;6.90;59.00;;;;;;5044170;28;20906;-88
2022/01/08 10:28:46;;;;;;;7.80;5.13;;;6.70;59.00;;;;;;5046300;28;20478;-88
2022/01/08 10:31:17;;;;;;;5.23;4.10;;;6.70;59.60;;;;;;5045935;28;20432;-88
2022/01/08 10:33:48;;;;;;;6.93;3.77;;;6.70;59.30;;;;;;5055794;28;20883;-90
2022/01/08 10:36:22;;;;;;;8.10;5.37;;;6.70;59.50;;;;;;5075520;28;20551;-88
2022/01/08 10:38:52;;;;;;;7.80;5.27;;;6.90;59.70;;;;;;5073550;28;20478;-86
2022/01/08 10:41:19;;;;;;;7.80;4.60;;;7.10;58.90;;;;;;5070852;28;20455;-89
2022/01/08 10:43:46;;;;;;;10.17;4.57;;;7.30;58.70;;;;;;5076898;28;20529;-88
2022/01/08 10:46:18;;;;;;;9.43;4.40;;;7.40;58.30;;;;;;5071790;28;20467;-89
2022/01/08 10:48:48;;;;;;;13.80;5.73;;;7.40;57.10;;;;;;5073377;28;20908;-88
2022/01/08 10:51:18;;;;;;;15.83;5.43;;;7.50;57.50;;;;;;5075132;28;21235;-87
2022/01/08 10:53:58;;;;;;;11.37;6.80;;;7.70;57.50;;;;;;5071823;28;20599;-88
2022/01/08 10:56:26;;;;;;;7.30;5.07;;;7.90;57.80;;;;;;5074815;28;20579;-88
2022/01/08 10:59:01;;;;;;;6.83;4.37;;;7.90;57.80;;;;;;5071911;28;20467;-89
2022/01/08 11:01:41;;;;;;;9.33;4.90;;;7.90;57.10;;;;;;5071640;28;20455;-88
2022/01/08 11:04:10;;;;;;;11.87;7.67;;;8.00;57.00;;;;;;5072671;28;20480;-88
2022/01/08 11:06:53;;;;;;;11.67;6.77;;;8.00;56.60;;;;;;5072374;28;20462;-88
2022/01/08 11:09:20;;;;;;;4.77;3.63;;;7.70;56.00;;;;;;5071962;28;20666;-87
2022/01/08 11:11:49;;;;;;;8.70;4.67;;;7.70;56.50;;;;;;5073602;28;20914;-88
2022/01/08 11:14:44;;;;;;;11.50;5.43;;;7.70;57.80;;;;;;5069823;28;20447;-88
2022/01/08 11:17:16;;;;;;;16.53;5.30;;;7.90;57.70;;;;;;5069708;28;20463;-88
2022/01/08 11:19:46;;;;;;;9.57;6.30;;;7.90;57.00;;;;;;5072546;28;20564;-89
2022/01/08 11:22:16;;;;;;;10.70;5.70;;;8.00;57.10;;;;;;5071827;28;20636;-89
2022/01/08 11:24:55;;;;;;;5.67;3.73;;;7.70;56.90;;;;;;5073579;28;20475;-88
2022/01/08 11:27:25;;;;;;;6.27;4.00;;;7.70;57.60;;;;;;5069512;28;20547;-87
2022/01/08 11:30:12;;;;;;;8.00;4.60;;;7.50;57.30;;;;;;5070958;28;20463;-89
2022/01/08 11:32:42;;;;;;;6.80;5.20;;;7.40;58.00;;;;;;5069975;28;20871;-88
2022/01/08 11:35:12;;;;;;;11.10;5.20;;;7.40;58.20;;;;;;5073601;28;20451;-88
2022/01/08 11:37:45;;;;;;;6.10;3.87;;;7.50;58.20;;;;;;5053315;28;20546;-88
2022/01/08 11:40:14;;;;;;;11.67;4.17;;;7.40;57.30;;;;;;5071924;28;20455;-88
2022/01/08 11:42:42;;;;;;;16.40;8.40;;;7.30;57.40;;;;;;5053159;28;21023;-88
2022/01/08 11:45:11;;;;;;;12.00;5.13;;;7.50;57.90;;;;;;5073392;28;20555;-88
2022/01/08 11:47:44;;;;;;;6.83;3.53;;;7.80;57.70;;;;;;5073174;28;20616;-87
2022/01/08 11:50:13;;;;;;;9.70;5.73;;;7.80;57.00;;;;;;5070378;28;20484;-87
2022/01/08 11:52:40;;;;;;;16.80;6.60;;;7.70;56.50;;;;;;5073085;28;20467;-88
2022/01/08 11:55:08;;;;;;;8.70;3.80;;;7.80;57.10;;;;;;5071011;28;20466;-88
2022/01/08 11:57:35;;;;;;;8.40;5.80;;;7.60;57.10;;;;;;5052591;28;20452;-88
2022/01/08 12:00:02;;;;;;;10.50;5.07;;;7.50;57.40;;;;;;5072330;28;20959;-87
2022/01/08 12:02:41;;;;;;;9.50;5.67;;;7.50;57.20;;;;;;5076412;28;20456;-87
2022/01/08 12:05:13;;;;;;;18.67;6.63;;;7.50;57.40;;;;;;5055003;28;20483;-88
2022/01/08 12:07:44;;;;;;;12.70;8.67;;;7.60;57.00;;;;;;5055259;28;20523;-88
2022/01/08 12:10:20;;;;;;;11.50;7.67;;;7.90;56.90;;;;;;5052581;28;20461;-88
2022/01/08 12:12:50;;;;;;;9.67;5.83;;;8.00;56.80;;;;;;5072696;28;20879;-87
2022/01/08 12:15:38;;;;;;;5.10;4.60;;;8.10;55.80;;;;;;5072370;28;21012;-88
2022/01/08 12:18:05;;;;;;;7.97;4.60;;;8.20;56.00;;;;;;5071276;28;20504;-88
2022/01/08 12:20:45;;;;;;;5.17;2.80;;;8.10;55.90;;;;;;5070264;28;20477;-87
2022/01/08 12:23:35;;;;;;;5.03;3.40;;;8.00;55.00;;;;;;5070753;28;20470;-88
2022/01/08 12:26:09;;;;;;;6.20;3.50;;;7.90;54.40;;;;;;5053471;28;20562;-88
2022/01/08 12:28:53;;;;;;;8.53;4.30;;;7.60;55.10;;;;;;5075525;28;20591;-87
2022/01/08 12:31:41;;;;;;;8.13;4.23;;;7.70;55.70;;;;;;5075275;28;20549;-87
2022/01/08 12:34:48;;;;;;;5.37;2.90;;;7.70;55.20;;;;;;5077666;28;20546;-88
2022/01/08 12:37:18;;;;;;;5.00;3.10;;;7.60;53.90;;;;;;5059472;28;20542;-89
2022/01/08 12:39:56;;;;;;;5.20;3.17;;;7.60;56.20;;;;;;5059611;28;20444;-88
2022/01/08 12:42:45;;;;;;;6.47;4.90;;;7.80;55.00;;;;;;5059567;28;20587;-86
2022/01/08 12:45:18;;;;;;;6.37;2.67;;;7.90;54.90;;;;;;5075175;28;20625;-87
2022/01/08 12:47:57;;;;;;;3.63;2.87;;;8.00;54.20;;;;;;5075370;28;20545;-88
2022/01/08 12:50:30;;;;;;;3.40;2.77;;;8.10;53.70;;;;;;5056780;28;20459;-88
2022/01/08 12:53:17;;;;;;;3.23;2.70;;;8.20;54.10;;;;;;5075281;28;20483;-88
2022/01/08 12:56:07;;;;;;;8.03;2.53;;;8.30;53.50;;;;;;5045691;28;20451;-88
2022/01/08 12:58:35;;;;;;;9.90;3.63;;;8.50;53.30;;;;;;5075213;28;21158;-88
2022/01/08 13:01:05;;;;;;;4.47;3.07;;;8.70;52.80;;;;;;5075387;28;20441;-87
2022/01/08 13:03:33;;;;;;;4.00;2.53;;;8.70;52.10;;;;;;5072243;28;20456;-88
2022/01/08 13:06:03;;;;;;;3.07;2.37;;;8.00;52.20;;;;;;5076263;28;20558;-87
2022/01/08 13:08:32;;;;;;;3.80;3.40;;;8.00;53.80;;;;;;5074515;28;20559;-88
2022/01/08 13:11:02;;;;;;;2.53;2.33;;;8.30;53.80;;;;;;5075998;28;20448;-88
2022/01/08 13:13:39;;;;;;;5.50;2.60;;;8.20;52.80;;;;;;5076992;28;20546;-88
2022/01/08 13:16:12;;;;;;;3.03;2.70;;;8.20;53.50;;;;;;5074883;28;20470;-87
2022/01/08 13:18:41;;;;;;;7.57;3.20;;;8.10;53.00;;;;;;5073056;28;20480;-87
2022/01/08 13:21:09;;;;;;;2.97;1.60;;;8.30;54.20;;;;;;5076877;28;20475;-88
2022/01/08 13:23:45;;;;;;;3.73;2.30;;;8.10;51.80;;;;;;5074938;28;21192;-87