Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:07;;;;;;;9.75;4.15;;;;;;;;;;5055396;28;20500;-75
2022/06/22 00:02:35;;;;;;;9.93;4.28;;;;;;;;;;5055190;28;20091;-74
2022/06/22 00:05:04;;;;;;;14.93;4.47;;;;;;;;;;5055997;28;20024;-75
2022/06/22 00:07:35;;;;;;;12.25;5.18;;;;;;;;;;5056998;28;20048;-76
2022/06/22 00:10:20;;;;;;;11.52;4.65;;;;;;;;;;5057015;28;20385;-76
2022/06/22 00:12:50;;;;;;;10.52;4.97;;;;;;;;;;5055957;28;20021;-74
2022/06/22 00:15:19;;;;;;;13.05;4.78;;;;;;;;;;5054897;28;20032;-74
2022/06/22 00:17:45;;;;;;;11.38;4.40;;;;;;;;;;5055896;28;20029;-76
2022/06/22 00:20:14;;;;;;;7.80;4.20;;;;;;;;;;5055784;28;20044;-75
2022/06/22 00:22:53;;;;;;;10.32;4.90;;;;;;;;;;5055392;28;20405;-77
2022/06/22 00:25:31;;;;;;;8.60;4.13;;;;;;;;;;5055286;28;20024;-76
2022/06/22 00:28:33;;;;;;;8.18;4.20;;;;;;;;;;5068208;22;20107;-75
2022/06/22 00:31:01;;;;;;;12.77;5.47;;;;;;;;;;5031012;28;20048;-74
2022/06/22 00:33:28;;;;;;;12.55;5.38;;;;;;;;;;5049385;28;20512;-74
2022/06/22 00:35:55;;;;;;;12.20;4.65;;;;;;;;;;5053846;28;20035;-73
2022/06/22 00:38:23;;;;;;;13.93;5.43;;;;;;;;;;5054280;28;20036;-74
2022/06/22 00:40:51;;;;;;;8.80;3.97;;;;;;;;;;5054472;28;20090;-75
2022/06/22 00:43:17;;;;;;;17.52;5.07;;;;;;;;;;5053623;28;20033;-75
2022/06/22 00:45:44;;;;;;;11.85;4.72;;;;;;;;;;5054224;28;20450;-76
2022/06/22 00:48:18;;;;;;;12.15;5.18;;;;;;;;;;5054097;28;20044;-74
2022/06/22 00:50:45;;;;;;;10.82;4.93;;;;;;;;;;5054320;28;20035;-73
2022/06/22 00:53:19;;;;;;;11.90;5.38;;;;;;;;;;5054065;28;20029;-73
2022/06/22 00:55:51;;;;;;;10.52;5.07;;;;;;;;;;5053945;28;20043;-73
2022/06/22 00:58:24;;;;;;;9.93;4.47;;;;;;;;;;5055099;28;20017;-74
2022/06/22 01:00:59;;;;;;;12.00;5.07;;;;;;;;;;5054043;28;20056;-74
2022/06/22 01:03:33;;;;;;;9.45;4.65;;;;;;;;;;5054114;28;20359;-74
2022/06/22 01:06:19;;;;;;;16.52;5.57;;;;;;;;;;5052975;28;20100;-74
2022/06/22 01:08:50;;;;;;;13.65;5.13;;;;;;;;;;5053487;28;20045;-75
2022/06/22 01:14:13;;;;;;;10.73;4.65;;;;;;;;;;5053973;28;20040;-75
2022/06/22 01:16:41;;;;;;;9.63;4.78;;;;;;;;;;5053425;28;20060;-75
2022/06/22 01:19:31;;;;;;;14.05;4.72;;;;;;;;;;5053680;28;20029;-74
2022/06/22 01:22:06;;;;;;;14.50;4.88;;;;;;;;;;5053738;28;20025;-74
2022/06/22 01:24:38;;;;;;;10.57;5.25;;;;;;;;;;5053661;28;20447;-74
2022/06/22 01:27:21;;;;;;;10.50;5.07;;;;;;;;;;5053376;28;20440;-74
2022/06/22 01:29:52;;;;;;;13.75;4.88;;;;;;;;;;5053405;28;20446;-74
2022/06/22 01:32:27;;;;;;;15.38;5.43;;;;;;;;;;5053610;28;20103;-74
2022/06/22 01:34:58;;;;;;;12.73;5.20;;;;;;;;;;5053864;28;20025;-73
2022/06/22 01:37:25;;;;;;;9.20;4.70;;;;;;;;;;5053146;28;20045;-74
2022/06/22 01:39:56;;;;;;;10.75;5.18;;;;;;;;;;5053506;28;20436;-74
2022/06/22 01:42:33;;;;;;;9.25;4.78;;;;;;;;;;5053729;28;20029;-75
2022/06/22 01:45:05;;;;;;;8.15;5.07;;;;;;;;;;5056868;28;20029;-74
2022/06/22 01:47:40;;;;;;;16.00;5.30;;;;;;;;;;5069346;28;20025;-72
2022/06/22 01:50:06;;;;;;;;;;;;;;;;;;5069268;28;20111;-75
2022/06/22 01:52:43;;;;;;;10.38;4.70;;;;;;;;;;5069166;28;19905;-74
2022/06/22 01:55:28;;;;;;;7.85;4.28;;;;;;;;;;5070120;28;20108;-75
2022/06/22 01:58:02;;;;;;;9.60;4.75;;;;;;;;;;5063379;28;20051;-76
2022/06/22 02:00:28;;;;;;;13.93;4.45;;;;;;;;;;5053114;28;20478;-75
2022/06/22 02:02:57;;;;;;;10.48;4.25;;;;;;;;;;5052822;28;20029;-75
2022/06/22 02:05:41;;;;;;;12.30;4.72;;;;;;;;;;5052441;28;20033;-76
2022/06/22 02:08:23;;;;;;;9.27;4.57;;;;;;;;;;5052905;28;20025;-75
2022/06/22 02:11:24;;;;;;;10.00;4.63;;;;;;;;;;5052655;28;20028;-75
2022/06/22 02:13:57;;;;;;;11.52;4.78;;;;;;;;;;4955364;28;20069;-75
2022/06/22 02:16:27;;;;;;;9.77;5.47;;;;;;;;;;5040209;28;20512;-76
2022/06/22 02:18:56;;;;;;;11.63;5.65;;;;;;;;;;5049856;28;20040;-75
2022/06/22 02:21:31;;;;;;;6.70;4.60;;;;;;;;;;5052459;28;20025;-76
2022/06/22 02:24:00;;;;;;;12.73;5.03;;;;;;;;;;5052395;28;20021;-76
2022/06/22 02:26:35;;;;;;;12.82;5.25;;;;;;;;;;5051625;28;20551;-75
2022/06/22 02:29:01;;;;;;;10.38;4.70;;;;;;;;;;5051653;28;20500;-75
2022/06/22 02:31:28;;;;;;;9.55;4.50;;;;;;;;;;5052619;28;20374;-76
2022/06/22 02:33:55;;;;;;;13.02;4.90;;;;;;;;;;5052773;28;20025;-76
2022/06/22 02:36:24;;;;;;;9.38;4.60;;;;;;;;;;5051804;28;20029;-76
2022/06/22 02:38:50;;;;;;;11.27;4.75;;;;;;;;;;5051922;28;20029;-75
2022/06/22 02:46:46;;;;;;;;;;;;;;;;;;5052081;28;20112;-76
2022/06/22 02:49:26;;;;;;;9.48;4.55;;;;;;;;;;5052206;28;19940;-76
2022/06/22 02:51:53;;;;;;;11.77;6.80;;;;;;;;;;5052498;28;20071;-75
2022/06/22 02:54:30;;;;;;;11.93;5.38;;;;;;;;;;5052445;28;20060;-75
2022/06/22 02:57:03;;;;;;;10.52;5.53;;;;;;;;;;5051372;28;20029;-75
2022/06/22 02:59:30;;;;;;;11.82;5.38;;;;;;;;;;5050336;28;20112;-74
2022/06/22 03:01:56;;;;;;;11.70;5.25;;;;;;;;;;5052223;28;20505;-74
2022/06/22 03:04:23;;;;;;;9.43;5.18;;;;;;;;;;5052279;28;20105;-75
2022/06/22 03:06:52;;;;;;;15.75;4.80;;;;;;;;;;5055153;28;20501;-75
2022/06/22 03:09:19;;;;;;;8.95;4.10;;;;;;;;;;5058048;28;20037;-75
2022/06/22 03:11:49;;;;;;;8.55;4.60;;;;;;;;;;5057007;28;20021;-75
2022/06/22 03:14:23;;;;;;;9.82;4.72;;;;;;;;;;5057505;28;20510;-75
2022/06/22 03:16:55;;;;;;;8.88;4.95;;;;;;;;;;5057916;28;20501;-75
2022/06/22 03:19:27;;;;;;;9.93;4.53;;;;;;;;;;5058250;28;20090;-75
2022/06/22 03:21:53;;;;;;;11.05;4.93;;;;;;;;;;5058975;28;20103;-75
2022/06/22 03:24:31;;;;;;;9.82;4.78;;;;;;;;;;5060873;28;20021;-75
2022/06/22 03:27:01;;;;;;;10.05;4.82;;;;;;;;;;5058335;28;20036;-75
2022/06/22 03:29:30;;;;;;;8.90;5.07;;;;;;;;;;5058475;28;20044;-75
2022/06/22 03:32:17;;;;;;;13.98;5.10;;;;;;;;;;5058472;28;20102;-73
2022/06/22 03:34:45;;;;;;;6.65;4.43;;;;;;;;;;5058130;28;20066;-74
2022/06/22 03:37:20;;;;;;;8.80;4.20;;;;;;;;;;5058314;28;20068;-74
2022/06/22 03:39:50;;;;;;;9.68;4.50;;;;;;;;;;5058434;28;20047;-73
2022/06/22 03:42:25;;;;;;;10.15;4.70;;;;;;;;;;5058319;28;20025;-74
2022/06/22 03:45:23;;;;;;;10.48;6.03;;;;;;;;;;5058090;28;20033;-76
2022/06/22 03:48:08;;;;;;;10.77;4.95;;;;;;;;;;5024636;28;20040;-74
2022/06/22 03:50:39;;;;;;;9.65;5.75;;;;;;;;;;5059303;28;20033;-74
2022/06/22 03:53:06;;;;;;;12.25;5.78;;;;;;;;;;5060899;28;20025;-74
2022/06/22 03:55:35;;;;;;;11.77;6.35;;;;;;;;;;5061889;28;20067;-74
2022/06/22 03:58:03;;;;;;;11.93;5.22;;;;;;;;;;5058450;28;20067;-74
2022/06/22 04:00:29;;;;;;;8.90;5.38;;;;;;;;;;5059953;28;20029;-75
2022/06/22 04:02:55;;;;;;;11.20;5.75;;;;;;;;;;5058206;28;20052;-77
2022/06/22 04:05:23;;;;;;;9.55;5.20;;;;;;;;;;5058495;28;20028;-74
2022/06/22 04:07:49;;;;;;;11.65;6.38;;;;;;;;;;5057753;28;20032;-75
2022/06/22 04:10:22;;;;;;;9.18;5.82;;;;;;;;;;5060576;28;20075;-74
2022/06/22 04:12:48;;;;;;;11.43;5.82;;;;;;;;;;5060540;28;20036;-75
2022/06/22 04:15:25;;;;;;;16.25;6.93;;;;;;;;;;5059985;28;20496;-73
2022/06/22 04:17:54;;;;;;;10.25;5.70;;;;;;;;;;5056402;28;20051;-74
2022/06/22 04:20:25;;;;;;;15.38;6.22;;;;;;;;;;5055347;28;20033;-74
2022/06/22 04:22:54;;;;;;;12.90;6.38;;;;;;;;;;5054630;28;20035;-74
2022/06/22 04:25:29;;;;;;;15.75;7.40;;;;;;;;;;5054754;28;20115;-74
2022/06/22 04:27:56;;;;;;;16.27;7.50;;;;;;;;;;5055706;28;20114;-75
2022/06/22 04:30:25;;;;;;;13.20;7.50;;;;;;;;;;5056326;28;20108;-74
2022/06/22 04:32:51;;;;;;;13.85;7.05;;;;;;;;;;5056094;28;20081;-75
2022/06/22 04:35:31;;;;;;;12.93;7.28;;;;;;;;;;5056226;28;20057;-75
2022/06/22 04:38:11;;;;;;;16.17;7.85;;;;;;;;;;5057802;28;20452;-74
2022/06/22 04:40:37;;;;;;;19.02;8.13;;;;;;;;;;5067213;28;20112;-74
2022/06/22 04:43:05;;;;;;;17.73;7.60;;;;;;;;;;5062991;28;20057;-75
2022/06/22 04:45:32;;;;;;;12.60;7.90;;;;;;;;;;5065286;28;20029;-74
2022/06/22 04:48:02;;;;;;;20.05;9.40;;;;;;;;;;5063595;28;20022;-74
2022/06/22 04:50:28;;;;;;;16.33;8.30;;;;;;;;;;5061313;28;20429;-73
2022/06/22 04:52:55;;;;;;;19.95;9.55;;;;;;;;;;5057285;28;20029;-76
2022/06/22 04:55:24;;;;;;;21.33;9.15;;;;;;;;;;5054539;28;20032;-76
2022/06/22 04:57:51;;;;;;;20.70;10.10;;;;;;;;;;5053593;28;20029;-75
2022/06/22 05:00:19;;;;;;;25.65;9.60;;;;;;;;;;5056853;28;20031;-75
2022/06/22 05:02:47;;;;;;;15.50;8.90;;;;;;;;;;5054704;28;20029;-75
2022/06/22 05:05:18;;;;;;;17.63;8.38;;;;;;;;;;5055578;28;20021;-76
2022/06/22 05:07:44;;;;;;;15.98;7.82;;;;;;;;;;5054019;28;20021;-76
2022/06/22 05:10:28;;;;;;;17.23;7.72;;;;;;;;;;5054578;28;20108;-75
2022/06/22 05:12:57;;;;;;;21.02;8.18;;;;;;;;;;5054320;28;20196;-76
2022/06/22 05:15:25;;;;;;;23.77;9.48;;;;;;;;;;5053710;28;20025;-77
2022/06/22 05:17:52;;;;;;;17.42;8.90;;;;;;;;;;5053873;28;20025;-76
2022/06/22 05:20:30;;;;;;;17.00;8.82;;;;;;;;;;5054414;28;20025;-76
2022/06/22 05:22:58;;;;;;;18.83;8.23;;;;;;;;;;5053963;28;20108;-75
2022/06/22 05:25:24;;;;;;;16.60;7.88;;;;;;;;;;5053747;28;20032;-77
2022/06/22 05:28:02;;;;;;;22.35;7.70;;;;;;;;;;5053689;28;20033;-75
2022/06/22 05:30:31;;;;;;;15.00;6.65;;;;;;;;;;5054027;28;20070;-76
2022/06/22 05:33:00;;;;;;;12.50;6.80;;;;;;;;;;5053774;28;20025;-76
2022/06/22 05:35:29;;;;;;;17.13;7.65;;;;;;;;;;5052242;28;20047;-75
2022/06/22 05:37:57;;;;;;;15.75;7.38;;;;;;;;;;5053892;28;20116;-75
2022/06/22 05:40:25;;;;;;;18.25;6.28;;;;;;;;;;5054010;28;20035;-75
2022/06/22 05:42:51;;;;;;;17.40;6.07;;;;;;;;;;5053358;28;20500;-76
2022/06/22 05:45:19;;;;;;;13.82;6.10;;;;;;;;;;5053167;28;20431;-75
2022/06/22 05:47:45;;;;;;;20.67;9.00;;;;;;;;;;5053014;28;20122;-75
2022/06/22 05:50:30;;;;;;;20.58;9.57;;;;;;;;;;5051956;28;20029;-75
2022/06/22 05:53:00;;;;;;;16.75;6.80;;;;;;;;;;5053471;28;20482;-75
2022/06/22 05:55:32;;;;;;;29.35;12.70;;;;;;;;;;5052902;28;20071;-75
2022/06/22 05:58:05;;;;;;;17.95;7.75;;;;;;;;;;5052986;28;20029;-74
2022/06/22 06:00:42;;;;;;;18.17;6.80;;;;;;;;;;5053064;28;20111;-75
2022/06/22 06:03:18;;;;;;;16.52;7.43;;;;;;;;;;5053603;28;20477;-76
2022/06/22 06:05:49;;;;;;;19.13;7.05;;;;;;;;;;5052873;28;20052;-76
2022/06/22 06:08:31;;;;;;;19.83;7.57;;;;;;;;;;5052917;28;20320;-75
2022/06/22 06:10:57;;;;;;;26.70;9.27;;;;;;;;;;5052719;28;20029;-76
2022/06/22 06:13:44;;;;;;;23.80;7.20;;;;;;;;;;5054265;28;20033;-75
2022/06/22 06:16:15;;;;;;;19.92;7.35;;;;;;;;;;5052903;28;20104;-76
2022/06/22 06:18:42;;;;;;;16.05;7.30;;;;;;;;;;5052698;28;20029;-75
2022/06/22 06:21:13;;;;;;;17.42;7.07;;;;;;;;;;5051621;28;20027;-76
2022/06/22 06:23:43;;;;;;;14.90;6.82;;;;;;;;;;5053918;28;20029;-77
2022/06/22 06:29:17;;;;;;;20.30;6.53;;;;;;;;;;5076459;22;20060;-72
2022/06/22 06:32:02;;;;;;;20.55;5.97;;;;;;;;;;5053521;28;20193;-73
2022/06/22 06:34:34;;;;;;;23.65;11.90;;;;;;;;;;5053823;28;20094;-76
2022/06/22 06:37:29;;;;;;;17.35;6.30;;;;;;;;;;5054715;28;20512;-73
2022/06/22 06:39:55;;;;;;;;;;;;;;;;;;5029059;28;20042;-73
2022/06/22 06:42:34;;;;;;;18.75;6.55;;;;;;;;;;5033405;28;19959;-71
2022/06/22 06:45:01;;;;;;;15.07;6.57;;;;;;;;;;5037835;28;20482;-71
2022/06/22 06:47:32;;;;;;;18.50;7.20;;;;;;;;;;5034544;28;20043;-70
2022/06/22 06:50:04;;;;;;;13.95;6.03;;;;;;;;;;5035404;28;20104;-71
2022/06/22 06:52:36;;;;;;;18.38;7.43;;;;;;;;;;5036573;28;20037;-72
2022/06/22 06:55:02;;;;;;;17.13;7.70;;;;;;;;;;5035908;28;20037;-74
2022/06/22 06:57:29;;;;;;;20.35;7.32;;;;;;;;;;5034726;28;20063;-73
2022/06/22 06:59:56;;;;;;;20.15;9.60;;;;;;;;;;5032938;28;20386;-72
2022/06/22 07:02:27;;;;;;;24.80;10.48;;;;;;;;;;5034501;28;20100;-74
2022/06/22 07:04:53;;;;;;;20.75;9.88;;;;;;;;;;5031022;28;20017;-73
2022/06/22 07:07:19;;;;;;;31.40;11.27;;;;;;;;;;5036085;28;20498;-72
2022/06/22 07:09:45;;;;;;;26.55;11.20;;;;;;;;;;5031735;28;20029;-72
2022/06/22 07:12:18;;;;;;;27.15;9.27;;;;;;;;;;5033443;28;20044;-73
2022/06/22 07:14:45;;;;;;;21.77;9.18;;;;;;;;;;5036413;28;20033;-69
2022/06/22 07:17:13;;;;;;;21.23;8.68;;;;;;;;;;5031012;28;20026;-69
2022/06/22 07:19:43;;;;;;;28.25;10.18;;;;;;;;;;5032145;28;20038;-70
2022/06/22 07:22:20;;;;;;;26.92;10.23;;;;;;;;;;5031974;28;20048;-71
2022/06/22 07:25:00;;;;;;;23.92;9.40;;;;;;;;;;5035196;28;20381;-71
2022/06/22 07:27:26;;;;;;;21.05;9.48;;;;;;;;;;5032154;28;20104;-70
2022/06/22 07:30:04;;;;;;;24.70;10.13;;;;;;;;;;5035697;28;20069;-72
2022/06/22 07:32:34;;;;;;;29.80;10.57;;;;;;;;;;5034209;28;20105;-71
2022/06/22 07:35:04;;;;;;;22.38;10.95;;;;;;;;;;5032431;28;20059;-71
2022/06/22 07:37:32;;;;;;;18.67;8.77;;;;;;;;;;5032922;28;20022;-71
2022/06/22 07:40:15;;;;;;;26.35;10.48;;;;;;;;;;5034053;28;20026;-71
2022/06/22 07:42:41;;;;;;;23.65;9.60;;;;;;;;;;5033911;28;20101;-71
2022/06/22 07:45:13;;;;;;;24.45;10.68;;;;;;;;;;5034752;28;20057;-70
2022/06/22 07:47:42;;;;;;;28.35;11.68;;;;;;;;;;5035639;28;20025;-72
2022/06/22 07:50:16;;;;;;;26.27;12.52;;;;;;;;;;5033685;28;20486;-71
2022/06/22 07:52:45;;;;;;;26.63;11.95;;;;;;;;;;5032913;28;20088;-70
2022/06/22 07:55:31;;;;;;;23.45;10.95;;;;;;;;;;5034010;28;20048;-70
2022/06/22 07:58:12;;;;;;;25.33;11.68;;;;;;;;;;5038317;28;20482;-70
2022/06/22 08:00:40;;;;;;;25.48;11.10;;;;;;;;;;5036408;28;20033;-71
2022/06/22 08:03:29;;;;;;;22.52;10.75;;;;;;;;;;5035786;28;20013;-69
2022/06/22 08:05:56;;;;;;;22.98;10.10;;;;;;;;;;5035652;28;20055;-71
2022/06/22 08:08:28;;;;;;;21.08;9.75;;;;;;;;;;5035023;28;20454;-70
2022/06/22 08:11:09;;;;;;;24.42;10.43;;;;;;;;;;5035331;28;20021;-70
2022/06/22 08:13:39;;;;;;;20.88;9.60;;;;;;;;;;5034460;28;20029;-70
2022/06/22 08:16:05;;;;;;;19.83;9.88;;;;;;;;;;5034321;28;20072;-70
2022/06/22 08:18:31;;;;;;;22.77;8.05;;;;;;;;;;5035290;28;20111;-72
2022/06/22 08:20:58;;;;;;;22.27;8.98;;;;;;;;;;5035795;28;20030;-71
2022/06/22 08:23:28;;;;;;;22.17;8.98;;;;;;;;;;5036126;28;20022;-70
2022/06/22 08:25:54;;;;;;;26.67;9.40;;;;;;;;;;5038596;28;20173;-72
2022/06/22 08:28:22;;;;;;;17.60;8.43;;;;;;;;;;5037603;28;20037;-71
2022/06/22 08:30:49;;;;;;;20.23;8.38;;;;;;;;;;5039221;28;20067;-72
2022/06/22 08:33:17;;;;;;;20.42;9.27;;;;;;;;;;5036457;28;20513;-71
2022/06/22 08:35:45;;;;;;;25.10;9.57;;;;;;;;;;5035540;28;20550;-71
2022/06/22 08:38:15;;;;;;;25.52;10.07;;;;;;;;;;5036468;28;20037;-71
2022/06/22 08:40:44;;;;;;;27.05;11.57;;;;;;;;;;5035298;28;20522;-71
2022/06/22 08:43:28;;;;;;;24.00;11.05;;;;;;;;;;5035066;28;20036;-71
2022/06/22 08:46:12;;;;;;;32.90;10.90;;;;;;;;;;5033793;28;20021;-70
2022/06/22 08:48:56;;;;;;;29.05;10.73;;;;;;;;;;5034288;28;20025;-71
2022/06/22 08:51:40;;;;;;;23.98;11.95;;;;;;;;;;5035042;28;20484;-71
2022/06/22 08:54:16;;;;;;;18.37;9.83;;;;;;;;;;5037784;28;20021;-71
2022/06/22 08:56:45;;;;;;;24.70;10.25;;;;;;;;;;5034590;28;20261;-71
2022/06/22 08:59:20;;;;;;;23.67;10.43;;;;;;;;;;5035657;28;20025;-71
2022/06/22 09:02:04;;;;;;;25.40;9.90;;;;;;;;;;5034717;28;20100;-71
2022/06/22 09:04:40;;;;;;;29.50;9.93;;;;;;;;;;5033660;28;20021;-70
2022/06/22 09:07:15;;;;;;;20.17;9.07;;;;;;;;;;5031208;28;20477;-70
2022/06/22 09:10:03;;;;;;;34.10;15.05;;;;;;;;;;5034365;28;20055;-69
2022/06/22 09:12:39;;;;;;;22.25;10.00;;;;;;;;;;5033802;28;20108;-70
2022/06/22 09:15:20;;;;;;;21.05;9.60;;;;;;;;;;5033383;28;20029;-70
2022/06/22 09:17:46;;;;;;;22.95;10.27;;;;;;;;;;5033028;28;20029;-71
2022/06/22 09:20:33;;;;;;;23.77;10.40;;;;;;;;;;5036432;28;20025;-70
2022/06/22 09:23:00;;;;;;;19.50;9.88;;;;;;;;;;5037048;28;20029;-70
2022/06/22 09:25:27;;;;;;;24.80;8.98;;;;;;;;;;5032969;28;20482;-71
2022/06/22 09:28:17;;;;;;;21.85;9.00;;;;;;;;;;5033490;28;20056;-72
2022/06/22 09:31:11;;;;;;;20.67;10.10;;;;;;;;;;5037831;28;20113;-73
2022/06/22 09:33:44;;;;;;;19.20;8.93;;;;;;;;;;5035914;28;20095;-73
2022/06/22 09:36:27;;;;;;;21.27;8.37;;;;;;;;;;5042094;28;20656;-73
2022/06/22 09:38:53;;;;;;;26.33;11.10;;;;;;;;;;5034788;28;20260;-72
2022/06/22 09:41:33;;;;;;;19.52;8.77;;;;;;;;;;5034919;28;20095;-73
2022/06/22 09:44:17;;;;;;;17.83;8.23;;;;;;;;;;5035465;28;20518;-72
2022/06/22 09:46:43;;;;;;;26.92;8.65;;;;;;;;;;5038258;28;20359;-72
2022/06/22 09:49:09;;;;;;;18.27;8.38;;;;;;;;;;5033358;28;20036;-73
2022/06/22 09:51:55;;;;;;;22.55;9.93;;;;;;;;;;5033752;28;20025;-73
2022/06/22 09:57:45;;;;;;;19.17;7.72;;;;;;;;;;5034710;28;20119;-72
2022/06/22 10:00:11;;;;;;;16.92;6.72;;;;;;;;;;5035956;28;20029;-71
2022/06/22 10:03:04;;;;;;;20.77;6.90;;;;;;;;;;5032327;28;20041;-72
2022/06/22 10:05:38;;;;;;;15.15;6.40;;;;;;;;;;5010793;28;20049;-72
2022/06/22 10:08:13;;;;;;;16.50;6.40;;;;;;;;;;5033288;28;20064;-72
2022/06/22 10:10:46;;;;;;;13.90;6.90;;;;;;;;;;5039916;28;20030;-72
2022/06/22 10:13:18;;;;;;;19.98;7.18;;;;;;;;;;5034720;28;20025;-72
2022/06/22 10:15:55;;;;;;;26.98;7.75;;;;;;;;;;5035866;28;20029;-74
2022/06/22 10:18:40;;;;;;;20.38;7.18;;;;;;;;;;5028333;28;20108;-71
2022/06/22 10:21:06;;;;;;;;;;;;;;;;;;5036954;28;20386;-76
2022/06/22 10:23:41;;;;;;;15.52;6.82;;;;;;;;;;5036677;28;19909;-71
2022/06/22 10:26:23;;;;;;;30.75;16.85;;;;;;;;;;5033434;28;20036;-71
2022/06/22 10:28:58;;;;;;;20.80;6.53;;;;;;;;;;5031555;28;20037;-72
2022/06/22 10:31:29;;;;;;;15.38;5.88;;;;;;;;;;5031827;28;20052;-72
2022/06/22 10:34:16;;;;;;;20.75;7.38;;;;;;;;;;5031558;28;20037;-72
2022/06/22 10:36:53;;;;;;;15.85;6.15;;;;;;;;;;5031225;28;20422;-72
2022/06/22 10:39:30;;;;;;;12.27;5.30;;;;;;;;;;5031782;28;20060;-73
2022/06/22 10:47:34;;;;;;;13.23;4.45;;;;;;;;;;5031449;28;20075;-72
2022/06/22 10:50:03;;;;;;;13.93;4.72;;;;;;;;;;5039507;28;20034;-72
2022/06/22 10:52:48;;;;;;;13.75;5.55;;;;;;;;;;5027954;28;20025;-73
2022/06/22 10:55:14;;;;;;;;;;;;;;;;;;5033716;28;20018;-72
2022/06/22 10:57:43;;;;;;;11.85;4.72;;;;;;;;;;5030231;28;19915;-73
2022/06/22 11:00:14;;;;;;;13.00;3.90;;;;;;;;;;5030963;28;20030;-72
2022/06/22 11:02:59;;;;;;;15.10;4.60;;;;;;;;;;5030328;28;20553;-73
2022/06/22 11:05:28;;;;;;;11.70;4.40;;;;;;;;;;5031306;28;20100;-72
2022/06/22 11:08:18;;;;;;;14.50;4.30;;;;;;;;;;5032539;28;20236;-74
2022/06/22 11:10:50;;;;;;;10.63;4.50;;;;;;;;;;5017386;28;20036;-73
2022/06/22 11:13:19;;;;;;;10.25;4.35;;;;;;;;;;5034588;28;20753;-72
2022/06/22 11:16:04;;;;;;;13.90;4.70;;;;;;;;;;5035229;28;20072;-73
2022/06/22 11:18:31;;;;;;;;;;;;;;;;;;5029805;28;20048;-72
2022/06/22 11:21:15;;;;;;;12.23;4.63;;;;;;;;;;5028994;28;19909;-72
2022/06/22 11:23:44;;;;;;;14.93;4.57;;;;;;;;;;5030305;28;20020;-71
2022/06/22 11:32:09;;;;;;;16.67;5.40;;;;;;;;;;5031117;28;20083;-73
2022/06/22 11:34:59;;;;;;;17.77;6.22;;;;;;;;;;5016553;28;20029;-73
2022/06/22 11:37:43;;;;;;;10.52;4.30;;;;;;;;;;5016370;28;20021;-73
2022/06/22 11:40:39;;;;;;;16.15;4.38;;;;;;;;;;5016317;28;20026;-73
2022/06/22 11:43:05;;;;;;;15.48;5.25;;;;;;;;;;5008865;28;20038;-74
2022/06/22 11:45:56;;;;;;;10.05;4.88;;;;;;;;;;5015320;28;20072;-73
2022/06/22 11:48:22;;;;;;;17.80;7.13;;;;;;;;;;5015545;28;20022;-75
2022/06/22 11:50:51;;;;;;;14.10;4.10;;;;;;;;;;5017056;28;20467;-73
2022/06/22 11:53:26;;;;;;;14.90;4.88;;;;;;;;;;5014942;28;20029;-73
2022/06/22 11:55:55;;;;;;;12.85;4.53;;;;;;;;;;5016033;28;20026;-73
2022/06/22 11:58:31;;;;;;;9.70;4.00;;;;;;;;;;5016187;28;20034;-73
2022/06/22 12:01:09;;;;;;;13.63;4.05;;;;;;;;;;5016229;28;20029;-73
2022/06/22 12:03:38;;;;;;;11.57;3.90;;;;;;;;;;5018353;28;20025;-73
2022/06/22 12:06:13;;;;;;;15.85;4.10;;;;;;;;;;5024137;28;20164;-73
2022/06/22 12:08:58;;;;;;;8.63;3.22;;;;;;;;;;5025522;28;20049;-73
2022/06/22 12:11:24;;;;;;;;;;;;;;;;;;5025003;28;20026;-73
2022/06/22 12:16:54;;;;;;;11.35;3.65;;;;;;;;;;5028132;28;20036;-74
2022/06/22 12:19:20;;;;;;;11.05;3.60;;;;;;;;;;5023775;28;20029;-74
2022/06/22 12:21:59;;;;;;;11.68;3.20;;;;;;;;;;5023410;28;20022;-73
2022/06/22 12:24:38;;;;;;;11.35;3.70;;;;;;;;;;5019552;28;20037;-74
2022/06/22 12:27:10;;;;;;;16.38;4.38;;;;;;;;;;5015987;28;20632;-73
2022/06/22 12:29:45;;;;;;;10.20;3.75;;;;;;;;;;5015708;28;20101;-73
2022/06/22 12:32:19;;;;;;;7.28;3.55;;;;;;;;;;5014961;28;20018;-72
2022/06/22 12:34:46;;;;;;;13.30;4.53;;;;;;;;;;5012537;28;20164;-73
2022/06/22 12:37:21;;;;;;;11.43;3.22;;;;;;;;;;5022374;28;20024;-72
2022/06/22 12:39:50;;;;;;;11.88;3.53;;;;;;;;;;5033704;28;20049;-73
2022/06/22 12:42:35;;;;;;;12.90;3.70;;;;;;;;;;5034752;28;20021;-72
2022/06/22 12:45:01;;;;;;;;;;;;;;;;;;5037008;28;20033;-72
2022/06/22 12:47:33;;;;;;;9.02;3.20;;;;;;;;;;5039263;28;19912;-74
2022/06/22 12:49:59;;;;;;;13.20;4.20;;;;;;;;;;5039801;28;20029;-72
2022/06/22 12:52:35;;;;;;;12.10;3.22;;;;;;;;;;5037165;28;20030;-75
2022/06/22 12:55:03;;;;;;;9.32;3.25;;;;;;;;;;5034667;28;20025;-73
2022/06/22 12:57:34;;;;;;;8.98;3.28;;;;;;;;;;5033605;28;20061;-73
2022/06/22 13:00:03;;;;;;;10.15;2.67;;;;;;;;;;5034753;28;20022;-73
2022/06/22 13:02:30;;;;;;;8.70;2.80;;;;;;;;;;5034052;28;20419;-73
2022/06/22 13:05:04;;;;;;;8.45;2.80;;;;;;;;;;5032327;28;20022;-72
2022/06/22 13:07:32;;;;;;;7.75;2.50;;;;;;;;;;5035654;28;20052;-74
2022/06/22 13:09:58;;;;;;;6.75;2.72;;;;;;;;;;5034936;28;20518;-73
2022/06/22 13:12:39;;;;;;;8.55;3.75;;;;;;;;;;5034297;28;20060;-72
2022/06/22 13:15:08;;;;;;;11.35;3.55;;;;;;;;;;5033681;28;20036;-73
2022/06/22 13:17:53;;;;;;;14.18;3.42;;;;;;;;;;5033388;28;20482;-73
2022/06/22 13:20:33;;;;;;;10.48;2.63;;;;;;;;;;5033877;28;20116;-72
2022/06/22 13:23:05;;;;;;;8.20;2.70;;;;;;;;;;5035778;28;20025;-73
2022/06/22 13:25:47;;;;;;;12.05;2.70;;;;;;;;;;5034782;28;20075;-73
2022/06/22 13:28:13;;;;;;;8.82;3.00;;;;;;;;;;5034006;28;20434;-74
2022/06/22 13:30:55;;;;;;;11.00;3.25;;;;;;;;;;5034257;28;20096;-73
2022/06/22 13:33:39;;;;;;;9.35;2.63;;;;;;;;;;5033781;28;20021;-75
2022/06/22 13:36:26;;;;;;;8.77;2.33;;;;;;;;;;5033931;28;20033;-74
2022/06/22 13:38:56;;;;;;;10.20;2.88;;;;;;;;;;5032219;28;20095;-74
2022/06/22 13:41:35;;;;;;;7.68;2.58;;;;;;;;;;5033419;28;20049;-74
2022/06/22 13:44:09;;;;;;;7.05;2.85;;;;;;;;;;5034033;28;20096;-73
2022/06/22 13:46:37;;;;;;;7.63;2.58;;;;;;;;;;5034695;28;20439;-73
2022/06/22 13:49:11;;;;;;;8.60;2.30;;;;;;;;;;5033352;28;20068;-73
2022/06/22 13:51:57;;;;;;;13.13;2.87;;;;;;;;;;5037343;28;20566;-73
2022/06/22 13:54:34;;;;;;;11.35;2.92;;;;;;;;;;5035239;28;20255;-74
2022/06/22 13:57:05;;;;;;;15.43;3.30;;;;;;;;;;5033680;28;20026;-73
2022/06/22 13:59:43;;;;;;;9.07;3.53;;;;;;;;;;5036021;28;20470;-74
2022/06/22 14:02:20;;;;;;;7.30;2.20;;;;;;;;;;5039536;28;20028;-72
2022/06/22 14:04:54;;;;;;;10.43;2.83;;;;;;;;;;5040365;28;20032;-73
2022/06/22 14:07:25;;;;;;;10.30;2.95;;;;;;;;;;5040793;28;20032;-73
2022/06/22 14:10:00;;;;;;;8.98;2.70;;;;;;;;;;5040803;28;20035;-74
2022/06/22 14:12:36;;;;;;;5.18;2.40;;;;;;;;;;5043893;28;20061;-74
2022/06/22 14:15:08;;;;;;;13.27;2.92;;;;;;;;;;5043198;28;20029;-73
2022/06/22 14:17:39;;;;;;;9.40;2.47;;;;;;;;;;5041993;28;20049;-73
2022/06/22 14:20:18;;;;;;;8.35;2.70;;;;;;;;;;5044172;28;20470;-74
2022/06/22 14:22:52;;;;;;;5.88;2.70;;;;;;;;;;5043588;28;20021;-73
2022/06/22 14:25:29;;;;;;;10.52;2.83;;;;;;;;;;5035653;28;20093;-72
2022/06/22 14:28:09;;;;;;;20.45;5.32;;;;;;;;;;5032546;28;20057;-73
2022/06/22 14:30:47;;;;;;;12.70;3.78;;;;;;;;;;5043461;28;20026;-75
2022/06/22 14:33:38;;;;;;;9.20;2.78;;;;;;;;;;5037014;28;20053;-73
2022/06/22 14:36:14;;;;;;;15.93;3.85;;;;;;;;;;5036244;28;20045;-74
2022/06/22 14:38:51;;;;;;;16.08;5.45;;;;;;;;;;5041919;28;20041;-73
2022/06/22 14:41:19;;;;;;;17.13;3.90;;;;;;;;;;5038758;28;20120;-73
2022/06/22 14:43:56;;;;;;;11.48;3.88;;;;;;;;;;5038432;28;20036;-73
2022/06/22 14:46:25;;;;;;;11.85;2.72;;;;;;;;;;5037343;28;20033;-73
2022/06/22 14:48:56;;;;;;;13.70;3.05;;;;;;;;;;5034089;28;20032;-73
2022/06/22 14:51:41;;;;;;;11.45;3.95;;;;;;;;;;5033218;28;20053;-75
2022/06/22 14:54:26;;;;;;;8.88;2.38;;;;;;;;;;5031295;28;20117;-74
2022/06/22 14:56:58;;;;;;;7.95;3.10;;;;;;;;;;5032113;28;20083;-73
2022/06/22 14:59:27;;;;;;;7.95;2.30;;;;;;;;;;5033164;28;20128;-74
2022/06/22 15:01:58;;;;;;;10.20;2.55;;;;;;;;;;5031021;28;20379;-74
2022/06/22 15:04:41;;;;;;;11.55;3.22;;;;;;;;;;5031981;28;20026;-74
2022/06/22 15:07:13;;;;;;;9.00;2.50;;;;;;;;;;5031898;28;20124;-74
2022/06/22 15:09:45;;;;;;;7.15;2.25;;;;;;;;;;5032280;28;20561;-74
2022/06/22 15:15:11;;;;;;;9.73;2.70;;;;;;;;;;5032885;28;20052;-74
2022/06/22 15:17:45;;;;;;;9.82;2.45;;;;;;;;;;5029675;28;20040;-73
2022/06/22 15:20:49;;;;;;;8.38;2.60;;;;;;;;;;5031334;28;20029;-74
2022/06/22 15:23:20;;;;;;;7.10;2.50;;;;;;;;;;4971060;28;20035;-73
2022/06/22 15:25:50;;;;;;;11.50;3.00;;;;;;;;;;5021888;28;20120;-74
2022/06/22 15:28:20;;;;;;;7.88;2.55;;;;;;;;;;4995161;28;1053872;-73
2022/06/22 15:30:49;;;;;;;10.60;2.97;;;;;;;;;;5030550;28;20128;-73
2022/06/22 15:33:15;;;;;;;7.63;2.35;;;;;;;;;;5035352;28;20026;-76
2022/06/22 15:35:44;;;;;;;8.15;3.40;;;;;;;;;;5032482;28;20107;-76
2022/06/22 15:38:17;;;;;;;6.30;2.30;;;;;;;;;;5032230;28;20103;-74
2022/06/22 15:40:52;;;;;;;12.82;3.10;;;;;;;;;;5035524;28;20140;-73