Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:02:10;;;;;;;5.17;3.37;;;0.40;99.90;;;;;;5020010;28;20197;-73
2021/03/06 00:04:35;;;;;;;4.90;3.57;;;0.50;99.90;;;;;;5022721;28;20571;-73
2021/03/06 00:07:01;;;;;;;4.73;3.83;;;0.40;99.90;;;;;;5019357;28;20190;-73
2021/03/06 00:09:27;;;;;;;4.60;3.40;;;0.40;99.90;;;;;;5021167;28;20287;-73
2021/03/06 00:11:52;;;;;;;3.73;3.40;;;0.40;99.90;;;;;;5020392;28;20190;-72
2021/03/06 00:14:18;;;;;;;4.07;3.37;;;0.40;99.90;;;;;;5020881;28;20340;-72
2021/03/06 00:16:43;;;;;;;3.53;3.13;;;0.40;99.90;;;;;;5021563;28;20189;-73
2021/03/06 00:19:09;;;;;;;6.33;3.63;;;0.30;99.90;;;;;;5019664;28;20704;-72
2021/03/06 00:21:34;;;;;;;4.63;3.83;;;0.30;99.90;;;;;;5022862;28;20184;-76
2021/03/06 00:24:00;;;;;;;3.80;3.50;;;0.30;99.90;;;;;;5015093;28;20240;-73
2021/03/06 00:26:25;;;;;;;4.00;2.97;;;0.30;99.90;;;;;;5022314;28;20197;-73
2021/03/06 00:28:51;;;;;;;8.63;3.60;;;0.20;99.90;;;;;;5020105;28;20188;-74
2021/03/06 00:31:16;;;;;;;3.77;3.40;;;0.20;99.90;;;;;;5020928;28;20245;-72
2021/03/06 00:33:42;;;;;;;4.60;3.03;;;0.20;99.90;;;;;;5018410;28;20557;-73
2021/03/06 00:36:08;;;;;;;7.50;3.53;;;0.20;99.90;;;;;;5018034;28;20234;-73
2021/03/06 00:38:33;;;;;;;7.30;3.17;;;0.20;99.90;;;;;;5020467;28;20248;-73
2021/03/06 00:40:59;;;;;;;5.27;3.33;;;0.20;99.90;;;;;;5019239;28;20182;-73
2021/03/06 00:43:24;;;;;;;6.43;3.30;;;0.10;99.90;;;;;;5021621;28;20197;-72
2021/03/06 00:45:50;;;;;;;5.67;3.60;;;0.10;99.90;;;;;;5016395;28;20606;-72
2021/03/06 00:48:15;;;;;;;4.80;4.03;;;0.10;99.90;;;;;;5020215;28;20267;-73
2021/03/06 00:50:41;;;;;;;3.03;2.77;;;0.00;99.90;;;;;;5021575;28;20204;-73
2021/03/06 00:53:06;;;;;;;5.07;3.90;;;-0.10;99.90;;;;;;5018782;28;20225;-75
2021/03/06 00:55:32;;;;;;;5.07;3.70;;;-0.10;99.90;;;;;;5020996;28;20214;-73
2021/03/06 00:57:57;;;;;;;5.67;3.53;;;-0.20;99.90;;;;;;5022199;28;20264;-73
2021/03/06 01:00:23;;;;;;;6.40;3.17;;;-0.20;99.90;;;;;;5021061;28;20190;-74
2021/03/06 01:02:49;;;;;;;4.77;3.40;;;-0.20;99.90;;;;;;5019883;28;20198;-73
2021/03/06 01:05:15;;;;;;;3.90;3.30;;;-0.20;99.90;;;;;;5023677;28;20419;-75
2021/03/06 01:07:41;;;;;;;8.80;3.50;;;-0.30;99.90;;;;;;5025380;28;20210;-72
2021/03/06 01:10:16;;;;;;;4.97;4.10;;;-0.30;99.90;;;;;;5021555;28;20193;-72
2021/03/06 01:12:41;;;;;;;5.60;4.20;;;-0.40;99.90;;;;;;5023807;28;20834;-72
2021/03/06 01:15:07;;;;;;;5.70;3.83;;;-0.40;99.90;;;;;;5022386;28;20445;-72
2021/03/06 01:17:33;;;;;;;8.53;4.33;;;-0.50;99.90;;;;;;5024798;28;20221;-72
2021/03/06 01:19:58;;;;;;;4.80;4.40;;;-0.60;99.90;;;;;;5022127;28;20990;-72
2021/03/06 01:22:24;;;;;;;5.90;4.43;;;-0.70;99.90;;;;;;5022435;28;20264;-72
2021/03/06 01:24:50;;;;;;;8.90;5.27;;;-0.80;99.90;;;;;;5019269;28;20209;-73
2021/03/06 01:27:15;;;;;;;4.87;3.37;;;-1.00;99.90;;;;;;5020413;28;20183;-73
2021/03/06 01:29:41;;;;;;;5.60;4.97;;;-1.00;99.90;;;;;;5024589;28;20216;-73
2021/03/06 01:32:06;;;;;;;6.20;4.07;;;-1.10;99.90;;;;;;5021988;28;20573;-71
2021/03/06 01:34:32;;;;;;;6.40;4.00;;;-1.20;99.90;;;;;;5025487;28;20202;-72
2021/03/06 01:36:58;;;;;;;6.87;4.57;;;-1.20;99.90;;;;;;5011400;28;20360;-72
2021/03/06 01:39:24;;;;;;;7.10;3.67;;;-1.30;99.90;;;;;;5025707;28;20239;-74
2021/03/06 01:41:50;;;;;;;4.40;4.00;;;-1.30;99.90;;;;;;5020135;28;20182;-75
2021/03/06 01:44:16;;;;;;;7.27;4.63;;;-1.40;99.90;;;;;;5023724;28;20456;-72
2021/03/06 01:46:43;;;;;;;5.70;4.30;;;-1.40;99.90;;;;;;5021030;28;20417;-75
2021/03/06 01:49:09;;;;;;;6.90;3.90;;;-1.40;99.90;;;;;;5018936;28;20640;-72
2021/03/06 01:51:35;;;;;;;6.17;4.23;;;-1.50;99.90;;;;;;5023620;28;20464;-73
2021/03/06 01:54:02;;;;;;;7.33;4.43;;;-1.50;99.90;;;;;;5016898;28;20547;-72
2021/03/06 01:56:28;;;;;;;7.13;4.93;;;-1.50;99.90;;;;;;5024909;28;20444;-72
2021/03/06 01:58:54;;;;;;;7.40;4.20;;;-1.50;99.90;;;;;;5014350;28;20869;-72
2021/03/06 02:01:20;;;;;;;5.83;3.90;;;-1.60;99.90;;;;;;5023831;28;20429;-72
2021/03/06 02:03:45;;;;;;;12.90;4.80;;;-1.60;99.90;;;;;;5021098;28;20673;-73
2021/03/06 02:06:11;;;;;;;5.33;3.70;;;-1.60;99.90;;;;;;5022862;28;20259;-72
2021/03/06 02:08:36;;;;;;;9.60;4.20;;;-1.70;99.90;;;;;;5019465;28;20203;-72
2021/03/06 02:11:02;;;;;;;5.00;3.90;;;-1.70;99.90;;;;;;5022301;28;20660;-72
2021/03/06 02:13:48;;;;;;;8.33;4.27;;;-1.80;99.90;;;;;;5021188;28;20203;-73
2021/03/06 02:16:34;;;;;;;6.57;3.57;;;-1.80;99.90;;;;;;5020165;28;20843;-72
2021/03/06 02:19:06;;;;;;;4.53;4.03;;;-1.90;99.90;;;;;;5021218;28;20472;-73
2021/03/06 02:22:01;;;;;;;6.33;4.10;;;-1.90;99.90;;;;;;5019651;28;20427;-73
2021/03/06 02:24:41;;;;;;;18.23;5.20;;;-1.90;99.90;;;;;;5019487;28;20865;-71
2021/03/06 02:27:46;;;;;;;4.47;4.07;;;-2.00;99.90;;;;;;5017789;28;20925;-72
2021/03/06 02:30:13;;;;;;;5.37;3.47;;;-2.10;99.90;;;;;;5015537;28;21010;-71
2021/03/06 02:32:44;;;;;;;7.63;4.87;;;-2.10;99.90;;;;;;5020287;28;20436;-72
2021/03/06 02:35:32;;;;;;;9.40;4.83;;;-2.00;99.90;;;;;;5021943;28;20524;-73
2021/03/06 02:38:09;;;;;;;6.90;4.10;;;-2.00;99.90;;;;;;5019709;28;20447;-72
2021/03/06 02:40:41;;;;;;;4.70;4.30;;;-2.00;99.90;;;;;;5014014;28;20470;-75
2021/03/06 02:43:09;;;;;;;9.43;4.17;;;-2.00;99.90;;;;;;5019050;28;20441;-72
2021/03/06 02:45:36;;;;;;;5.90;4.60;;;-2.00;99.90;;;;;;5020067;28;20463;-72
2021/03/06 02:48:02;;;;;;;6.40;4.60;;;-2.00;99.90;;;;;;5015612;28;20434;-72
2021/03/06 02:50:28;;;;;;;6.27;4.27;;;-2.00;99.90;;;;;;5019790;28;20467;-73
2021/03/06 02:52:53;;;;;;;7.70;5.10;;;-2.00;99.90;;;;;;5021094;28;20440;-73
2021/03/06 02:55:19;;;;;;;7.73;4.67;;;-2.10;99.90;;;;;;5021671;28;20214;-71
2021/03/06 02:58:22;;;;;;;4.20;3.77;;;-2.10;99.90;;;;;;5020414;28;20213;-72
2021/03/06 03:01:00;;;;;;;3.53;3.33;;;-2.10;99.90;;;;;;5018961;28;20188;-72
2021/03/06 03:03:57;;;;;;;4.03;3.70;;;-2.00;99.90;;;;;;5019096;28;20493;-71
2021/03/06 03:06:34;;;;;;;9.10;4.27;;;-2.00;99.90;;;;;;5017198;28;20426;-72
2021/03/06 03:09:19;;;;;;;4.43;4.03;;;-1.90;99.90;;;;;;5018471;28;20485;-71
2021/03/06 03:12:08;;;;;;;7.20;4.37;;;-1.90;99.90;;;;;;5017918;28;20417;-72
2021/03/06 03:14:51;;;;;;;4.67;3.73;;;-1.90;99.90;;;;;;5014430;28;20460;-72
2021/03/06 03:17:22;;;;;;;5.97;4.07;;;-1.90;99.90;;;;;;5014703;28;20480;-72
2021/03/06 03:19:59;;;;;;;6.80;4.80;;;-2.00;99.90;;;;;;5019388;28;20504;-72
2021/03/06 03:22:30;;;;;;;4.57;3.77;;;-2.00;99.90;;;;;;5019489;28;20430;-72
2021/03/06 03:24:58;;;;;;;5.33;4.40;;;-2.00;99.90;;;;;;5017284;28;20484;-72
2021/03/06 03:27:26;;;;;;;3.60;3.30;;;-2.00;99.90;;;;;;5021850;28;20420;-73
2021/03/06 03:29:52;;;;;;;4.40;4.00;;;-2.00;99.90;;;;;;5020227;28;20449;-72
2021/03/06 03:32:19;;;;;;;8.83;4.70;;;-2.10;99.90;;;;;;5021672;28;20484;-72
2021/03/06 03:34:45;;;;;;;4.80;3.80;;;-2.10;99.90;;;;;;5013754;28;20495;-76
2021/03/06 03:37:12;;;;;;;5.17;3.50;;;-2.10;99.90;;;;;;5022715;28;20437;-71
2021/03/06 03:39:39;;;;;;;5.53;4.23;;;-2.20;99.90;;;;;;5016404;28;20468;-72
2021/03/06 03:42:06;;;;;;;4.87;4.37;;;-2.30;99.90;;;;;;5019931;28;20403;-72
2021/03/06 03:44:34;;;;;;;7.63;5.13;;;-2.40;99.90;;;;;;5020794;28;20436;-71
2021/03/06 03:47:01;;;;;;;6.80;4.77;;;-2.50;99.90;;;;;;5018841;28;20444;-72
2021/03/06 03:49:28;;;;;;;8.47;4.57;;;-2.60;99.90;;;;;;5018321;28;20435;-71
2021/03/06 03:51:55;;;;;;;6.87;4.37;;;-2.70;99.90;;;;;;5021805;28;20926;-74
2021/03/06 03:54:21;;;;;;;7.73;4.43;;;-2.80;99.90;;;;;;5017679;28;20482;-72
2021/03/06 03:56:47;;;;;;;5.80;4.30;;;-2.90;99.90;;;;;;5016051;28;20424;-73
2021/03/06 03:59:12;;;;;;;6.13;4.43;;;-2.90;99.90;;;;;;5020297;28;20481;-72
2021/03/06 04:01:45;;;;;;;6.30;4.97;;;-3.10;99.90;;;;;;5017299;28;20186;-73
2021/03/06 04:04:30;;;;;;;8.53;4.93;;;-3.10;99.90;;;;;;5022207;28;20210;-75
2021/03/06 04:06:57;;;;;;;5.07;4.40;;;-3.10;99.90;;;;;;5016375;28;20464;-72
2021/03/06 04:09:23;;;;;;;9.10;5.10;;;-3.20;99.90;;;;;;5021290;28;21157;-72
2021/03/06 04:11:49;;;;;;;7.63;4.77;;;-3.20;99.90;;;;;;5019318;28;20509;-72
2021/03/06 04:14:14;;;;;;;4.80;3.73;;;-3.20;99.90;;;;;;5020179;28;20446;-71
2021/03/06 04:16:40;;;;;;;6.60;4.80;;;-3.30;99.90;;;;;;5018535;28;20183;-72
2021/03/06 04:19:05;;;;;;;5.07;4.57;;;-3.40;99.90;;;;;;5018749;28;20217;-73
2021/03/06 04:21:31;;;;;;;7.27;4.90;;;-3.40;99.90;;;;;;5017348;28;20633;-74
2021/03/06 04:23:58;;;;;;;6.73;4.50;;;-3.40;99.90;;;;;;5021222;28;20274;-72
2021/03/06 04:26:23;;;;;;;6.00;4.83;;;-3.50;99.90;;;;;;5021472;28;20422;-73
2021/03/06 04:28:50;;;;;;;5.43;3.97;;;-3.50;99.90;;;;;;5016735;28;20449;-73
2021/03/06 04:31:15;;;;;;;6.57;4.30;;;-3.50;99.90;;;;;;5020598;28;20183;-72
2021/03/06 04:33:41;;;;;;;12.80;4.50;;;-3.50;99.90;;;;;;5020074;28;20610;-69
2021/03/06 04:36:07;;;;;;;7.17;5.17;;;-3.60;99.90;;;;;;5018030;28;20189;-74
2021/03/06 04:38:33;;;;;;;5.40;4.30;;;-3.60;99.90;;;;;;5010773;28;20209;-74
2021/03/06 04:40:58;;;;;;;10.90;4.17;;;-3.60;99.90;;;;;;5024207;28;20774;-72
2021/03/06 04:43:24;;;;;;;4.50;4.10;;;-3.60;99.90;;;;;;5021925;28;20190;-73
2021/03/06 04:45:49;;;;;;;5.93;4.20;;;-3.70;99.90;;;;;;5024595;28;20202;-73
2021/03/06 04:48:15;;;;;;;8.30;4.07;;;-3.70;99.90;;;;;;5022535;28;20199;-72
2021/03/06 04:50:41;;;;;;;4.63;3.63;;;-3.70;99.90;;;;;;5021994;28;20195;-72
2021/03/06 04:53:06;;;;;;;8.03;3.97;;;-3.80;99.90;;;;;;5020681;28;20180;-72
2021/03/06 04:55:32;;;;;;;5.93;4.20;;;-3.80;99.90;;;;;;5021024;28;20256;-73
2021/03/06 04:57:57;;;;;;;5.20;4.10;;;-3.80;99.90;;;;;;5025574;28;20221;-73
2021/03/06 05:00:23;;;;;;;4.43;4.03;;;-3.80;99.90;;;;;;5019012;28;20221;-73
2021/03/06 05:02:50;;;;;;;6.17;5.37;;;-3.90;99.90;;;;;;5024737;28;20190;-72
2021/03/06 05:05:15;;;;;;;4.73;4.23;;;-3.90;99.90;;;;;;5022546;28;20199;-72
2021/03/06 05:07:41;;;;;;;6.80;4.83;;;-3.90;99.90;;;;;;5024755;28;20981;-74
2021/03/06 05:10:07;;;;;;;7.30;4.27;;;-3.90;99.90;;;;;;5017127;28;20190;-73
2021/03/06 05:12:33;;;;;;;5.50;4.97;;;-3.90;99.90;;;;;;5022897;28;20199;-72
2021/03/06 05:14:59;;;;;;;7.00;5.13;;;-4.00;99.90;;;;;;5023760;28;20537;-73
2021/03/06 05:17:24;;;;;;;7.43;4.53;;;-4.00;99.90;;;;;;5018173;28;20194;-73
2021/03/06 05:19:50;;;;;;;8.90;4.67;;;-4.00;99.90;;;;;;5020514;28;20265;-73
2021/03/06 05:22:15;;;;;;;4.97;4.40;;;-4.10;99.90;;;;;;5022341;28;20182;-73
2021/03/06 05:24:41;;;;;;;6.17;4.60;;;-4.10;99.90;;;;;;5020561;28;20213;-74
2021/03/06 05:27:06;;;;;;;5.23;4.00;;;-4.10;99.90;;;;;;5020479;28;20678;-72
2021/03/06 05:29:34;;;;;;;8.50;5.13;;;-4.20;99.90;;;;;;5016627;28;20193;-73
2021/03/06 05:32:00;;;;;;;4.50;4.10;;;-4.20;99.90;;;;;;5019396;28;20730;-70
2021/03/06 05:34:26;;;;;;;6.77;4.27;;;-4.20;99.90;;;;;;5024951;28;20500;-74
2021/03/06 05:36:52;;;;;;;6.33;4.00;;;-4.20;99.90;;;;;;5021582;28;20544;-73
2021/03/06 05:39:18;;;;;;;5.17;4.30;;;-4.20;99.90;;;;;;5019329;28;20950;-71
2021/03/06 05:41:45;;;;;;;5.27;4.10;;;-4.30;99.90;;;;;;5021731;28;20565;-73
2021/03/06 05:44:12;;;;;;;6.60;3.67;;;-4.20;99.90;;;;;;5024837;28;20449;-73
2021/03/06 05:46:38;;;;;;;7.40;4.83;;;-4.30;99.90;;;;;;5020446;28;20439;-72
2021/03/06 05:49:04;;;;;;;7.83;4.30;;;-4.30;99.90;;;;;;5024744;28;20435;-73
2021/03/06 05:51:34;;;;;;;4.83;4.37;;;-4.30;99.90;;;;;;5022194;28;20465;-73
2021/03/06 05:54:12;;;;;;;5.30;4.63;;;-4.40;99.90;;;;;;5021003;28;20763;-72
2021/03/06 05:56:42;;;;;;;6.33;4.80;;;-4.30;99.90;;;;;;5025088;28;20444;-74
2021/03/06 05:59:10;;;;;;;5.20;3.80;;;-4.40;99.90;;;;;;5020025;28;20475;-72
2021/03/06 06:01:38;;;;;;;10.03;5.27;;;-4.30;99.90;;;;;;5025995;28;20429;-71
2021/03/06 06:04:07;;;;;;;10.83;5.40;;;-4.30;99.90;;;;;;5013077;28;20462;-71
2021/03/06 06:06:34;;;;;;;6.10;4.23;;;-4.20;99.90;;;;;;5018103;28;20418;-71
2021/03/06 06:09:02;;;;;;;6.47;4.53;;;-4.20;99.90;;;;;;5020565;28;20438;-71
2021/03/06 06:11:28;;;;;;;5.00;4.50;;;-4.20;99.90;;;;;;5024466;28;20842;-71
2021/03/06 06:13:58;;;;;;;6.50;4.10;;;-4.20;99.90;;;;;;5018329;28;20529;-71
2021/03/06 06:16:27;;;;;;;7.87;4.73;;;-4.20;99.90;;;;;;5019308;28;20491;-71
2021/03/06 06:18:52;;;;;;;8.93;5.53;;;-4.10;99.90;;;;;;5016044;28;20466;-71
2021/03/06 06:21:38;;;;;;;8.83;4.60;;;-3.90;99.90;;;;;;5023367;28;20479;-70
2021/03/06 06:24:14;;;;;;;7.03;4.50;;;-3.70;99.90;;;;;;5010817;28;20314;-71
2021/03/06 06:26:51;;;;;;;8.00;4.77;;;-3.50;99.90;;;;;;5022409;28;20438;-71
2021/03/06 06:29:17;;;;;;;5.30;4.60;;;-3.30;99.90;;;;;;5021986;28;20938;-69
2021/03/06 06:31:52;;;;;;;5.83;4.37;;;-3.10;99.90;;;;;;5016399;28;20521;-70
2021/03/06 06:34:18;;;;;;;7.83;4.03;;;-2.90;99.90;;;;;;5018567;28;20212;-71
2021/03/06 06:36:44;;;;;;;6.17;4.97;;;-2.70;99.90;;;;;;5022403;28;20442;-71
2021/03/06 06:39:09;;;;;;;7.47;4.73;;;-2.60;99.90;;;;;;5023099;28;20218;-72
2021/03/06 06:41:56;;;;;;;4.97;4.47;;;-2.50;99.90;;;;;;5025437;28;20186;-71
2021/03/06 06:44:24;;;;;;;8.07;4.53;;;-2.40;99.90;;;;;;5024534;28;20297;-71
2021/03/06 06:46:51;;;;;;;4.60;3.63;;;-2.10;99.90;;;;;;5015861;28;20566;-71
2021/03/06 06:49:17;;;;;;;8.00;4.63;;;-1.90;99.90;;;;;;5026247;28;20443;-70
2021/03/06 06:52:05;;;;;;;4.33;3.80;;;-1.70;99.90;;;;;;5021482;28;20523;-71
2021/03/06 06:54:33;;;;;;;5.07;4.00;;;-1.30;99.90;;;;;;5017268;28;20469;-72
2021/03/06 06:57:16;;;;;;;5.77;4.73;;;-0.10;99.90;;;;;;5016162;28;20439;-71
2021/03/06 07:00:03;;;;;;;5.80;3.97;;;2.20;99.90;;;;;;5019202;28;20549;-72
2021/03/06 07:02:29;;;;;;;6.70;4.23;;;4.40;99.90;;;;;;5017378;28;20525;-72
2021/03/06 07:04:58;;;;;;;7.50;5.10;;;6.20;99.90;;;;;;5022180;28;20432;-71
2021/03/06 07:07:41;;;;;;;5.27;4.33;;;7.90;99.90;;;;;;5018868;28;20451;-71
2021/03/06 07:10:12;;;;;;;4.53;4.00;;;8.70;99.90;;;;;;5024839;28;20788;-72
2021/03/06 07:12:41;;;;;;;4.67;4.17;;;9.60;99.90;;;;;;5024343;28;20460;-73
2021/03/06 07:15:29;;;;;;;4.67;4.27;;;10.50;99.90;;;;;;5025942;28;20453;-73
2021/03/06 07:17:57;;;;;;;4.23;3.80;;;11.20;99.90;;;;;;5013791;28;20502;-73
2021/03/06 07:20:22;;;;;;;4.73;4.40;;;11.60;99.90;;;;;;5014820;28;20476;-73
2021/03/06 07:22:49;;;;;;;4.30;4.00;;;12.10;99.90;;;;;;5023415;28;20450;-72
2021/03/06 07:25:15;;;;;;;5.23;4.73;;;11.90;98.90;;;;;;5023599;28;20205;-73
2021/03/06 07:27:41;;;;;;;4.90;4.30;;;12.10;98.60;;;;;;5025025;28;20418;-71
2021/03/06 07:30:08;;;;;;;5.63;4.30;;;12.40;98.20;;;;;;5013461;28;20212;-71
2021/03/06 07:32:39;;;;;;;6.37;4.90;;;12.40;98.70;;;;;;5022448;28;20432;-70
2021/03/06 07:35:11;;;;;;;8.13;4.50;;;13.00;97.30;;;;;;5015989;28;20465;-70
2021/03/06 07:37:37;;;;;;;5.70;5.17;;;13.20;96.60;;;;;;5023134;28;20423;-71
2021/03/06 07:40:08;;;;;;;5.90;4.40;;;13.00;96.50;;;;;;5013807;28;20634;-70
2021/03/06 07:42:52;;;;;;;4.17;3.77;;;12.90;96.10;;;;;;5015627;28;20458;-70
2021/03/06 07:45:22;;;;;;;5.80;5.37;;;12.60;95.20;;;;;;5016539;28;20600;-70
2021/03/06 07:47:52;;;;;;;5.73;4.93;;;11.50;94.90;;;;;;5021513;28;20420;-71
2021/03/06 07:50:21;;;;;;;4.97;4.43;;;11.00;95.10;;;;;;5017014;28;20455;-69
2021/03/06 07:52:47;;;;;;;5.97;5.47;;;9.90;95.00;;;;;;5019049;28;20809;-70
2021/03/06 07:55:14;;;;;;;5.33;4.80;;;9.00;97.80;;;;;;5011452;28;20471;-71
2021/03/06 07:58:01;;;;;;;6.97;4.47;;;8.50;98.60;;;;;;5019759;28;20431;-70
2021/03/06 08:00:49;;;;;;;5.53;5.13;;;8.50;97.80;;;;;;5016270;28;21131;-70
2021/03/06 08:03:30;;;;;;;5.73;5.17;;;8.30;99.30;;;;;;5014781;28;20444;-70
2021/03/06 08:05:57;;;;;;;5.27;4.23;;;8.20;99.10;;;;;;5019575;28;20452;-70
2021/03/06 08:08:37;;;;;;;4.67;4.23;;;7.90;98.30;;;;;;5017067;28;20436;-69
2021/03/06 08:11:07;;;;;;;4.63;4.30;;;7.80;99.90;;;;;;5018934;28;20426;-70
2021/03/06 08:13:47;;;;;;;5.33;4.83;;;7.80;99.00;;;;;;5017343;28;20444;-69
2021/03/06 08:18:56;;;;;;;11.13;4.63;;;7.90;99.90;;;;;;5009927;28;20482;-70
2021/03/06 08:21:31;;;;;;;5.70;4.60;;;7.80;99.90;;;;;;5020989;28;20431;-71
2021/03/06 08:24:21;;;;;;;5.00;4.57;;;8.00;99.90;;;;;;5013234;28;20499;-72
2021/03/06 08:26:53;;;;;;;5.87;4.60;;;8.00;99.90;;;;;;5020248;28;20415;-71
2021/03/06 08:29:25;;;;;;;5.73;4.73;;;8.00;99.90;;;;;;5017831;28;20625;-72
2021/03/06 08:31:58;;;;;;;6.20;5.50;;;8.20;99.90;;;;;;5019590;28;20545;-73
2021/03/06 08:34:44;;;;;;;4.87;4.47;;;8.10;99.70;;;;;;5014112;28;20465;-72
2021/03/06 08:37:16;;;;;;;5.87;5.30;;;8.50;99.90;;;;;;5018619;28;20490;-72
2021/03/06 08:39:53;;;;;;;8.60;4.80;;;8.70;99.80;;;;;;5015583;28;20549;-73
2021/03/06 08:42:22;;;;;;;7.47;5.00;;;8.50;98.60;;;;;;5017446;28;20422;-71
2021/03/06 08:44:49;;;;;;;5.90;4.63;;;8.80;99.60;;;;;;5011703;28;20863;-72
2021/03/06 08:47:24;;;;;;;5.00;4.50;;;8.70;98.30;;;;;;5019526;28;20775;-72
2021/03/06 08:49:53;;;;;;;5.50;5.00;;;8.30;98.70;;;;;;5014892;28;20432;-72
2021/03/06 08:52:21;;;;;;;5.90;4.50;;;8.40;98.50;;;;;;5018413;28;20418;-72
2021/03/06 08:54:47;;;;;;;5.03;4.57;;;8.30;97.70;;;;;;5015076;28;20821;-72
2021/03/06 08:57:32;;;;;;;8.30;5.00;;;8.10;97.70;;;;;;5018309;28;20422;-72
2021/03/06 08:59:59;;;;;;;5.13;4.60;;;8.10;99.30;;;;;;5018438;28;20928;-71
2021/03/06 09:02:33;;;;;;;6.57;5.03;;;8.30;99.30;;;;;;5024093;28;20518;-71
2021/03/06 09:05:09;;;;;;;9.87;6.33;;;8.60;99.80;;;;;;5020752;28;20457;-71
2021/03/06 09:07:56;;;;;;;5.13;4.73;;;8.70;97.90;;;;;;5017063;28;20416;-73
2021/03/06 09:10:26;;;;;;;8.10;5.50;;;8.70;98.80;;;;;;5016872;28;20441;-73
2021/03/06 09:13:16;;;;;;;6.53;5.57;;;8.60;98.10;;;;;;5019990;28;20418;-71
2021/03/06 09:15:49;;;;;;;5.20;4.63;;;8.60;99.20;;;;;;5016788;28;20449;-71
2021/03/06 09:18:21;;;;;;;6.87;4.70;;;8.80;98.70;;;;;;5019849;28;20438;-71
2021/03/06 09:20:57;;;;;;;5.43;4.70;;;9.00;99.90;;;;;;5007774;28;20530;-70
2021/03/06 09:23:24;;;;;;;5.40;4.90;;;9.40;98.50;;;;;;5017650;28;20418;-71
2021/03/06 09:25:50;;;;;;;5.00;4.60;;;9.30;99.70;;;;;;5018506;28;20465;-72
2021/03/06 09:28:22;;;;;;;6.37;4.30;;;9.30;98.90;;;;;;5021798;28;20430;-71
2021/03/06 09:30:47;;;;;;;7.10;4.00;;;9.40;98.70;;;;;;5021332;28;20220;-71
2021/03/06 09:33:32;;;;;;;4.40;4.00;;;9.50;96.50;;;;;;5022359;28;20897;-72
2021/03/06 09:36:06;;;;;;;4.97;3.93;;;9.30;96.50;;;;;;5020000;28;20211;-72
2021/03/06 09:38:34;;;;;;;5.10;4.60;;;9.50;96.40;;;;;;5019584;28;20464;-71
2021/03/06 09:41:00;;;;;;;5.43;4.93;;;9.70;97.00;;;;;;5017645;28;21373;-72
2021/03/06 09:43:37;;;;;;;4.17;3.77;;;9.50;96.80;;;;;;5021997;28;20441;-71
2021/03/06 09:46:12;;;;;;;5.57;4.53;;;9.80;96.40;;;;;;5020209;28;20490;-72
2021/03/06 09:48:57;;;;;;;5.77;3.93;;;10.30;96.10;;;;;;5018301;28;20986;-72
2021/03/06 09:51:24;;;;;;;5.20;4.50;;;10.30;94.50;;;;;;5022278;28;20493;-71
2021/03/06 09:54:00;;;;;;;6.00;4.63;;;9.90;95.10;;;;;;5018534;28;20848;-72
2021/03/06 09:56:27;;;;;;;5.53;4.87;;;9.40;95.20;;;;;;5023897;28;20452;-71
2021/03/06 09:59:04;;;;;;;10.73;4.43;;;9.30;96.20;;;;;;5007478;28;20465;-73
2021/03/06 10:01:32;;;;;;;5.40;4.87;;;9.80;96.10;;;;;;5014978;28;20831;-72
2021/03/06 10:03:58;;;;;;;6.97;4.57;;;9.80;94.60;;;;;;5010959;28;20429;-71
2021/03/06 10:06:30;;;;;;;4.73;4.27;;;9.80;95.30;;;;;;5019680;28;20863;-71
2021/03/06 10:09:02;;;;;;;4.80;4.40;;;10.10;95.00;;;;;;5018747;28;20878;-71
2021/03/06 10:11:37;;;;;;;5.37;4.17;;;9.80;94.60;;;;;;5018253;28;20436;-71
2021/03/06 10:14:05;;;;;;;5.60;5.00;;;9.90;95.00;;;;;;5017551;28;20605;-71
2021/03/06 10:16:52;;;;;;;5.53;5.03;;;10.00;94.50;;;;;;5022831;28;20939;-72
2021/03/06 10:19:22;;;;;;;7.97;4.17;;;10.50;95.40;;;;;;5012713;28;20471;-72
2021/03/06 10:22:06;;;;;;;6.00;4.73;;;10.60;94.30;;;;;;5022813;28;20423;-71
2021/03/06 10:24:49;;;;;;;4.80;4.40;;;10.70;93.80;;;;;;5014459;28;20810;-72
2021/03/06 10:27:14;;;;;;;5.07;4.60;;;10.30;93.30;;;;;;5019269;28;20427;-71
2021/03/06 10:29:40;;;;;;;6.70;5.30;;;9.90;94.50;;;;;;5018012;28;20433;-70
2021/03/06 10:32:06;;;;;;;5.03;4.57;;;10.20;93.60;;;;;;5010708;28;20184;-71
2021/03/06 10:34:34;;;;;;;10.10;6.17;;;9.70;94.20;;;;;;5020492;28;20715;-71
2021/03/06 10:37:11;;;;;;;4.63;4.23;;;9.80;94.70;;;;;;5021355;28;20965;-72
2021/03/06 10:39:58;;;;;;;6.57;4.50;;;10.20;95.00;;;;;;5019127;28;20994;-71
2021/03/06 10:42:26;;;;;;;6.23;4.30;;;10.30;92.60;;;;;;5014517;28;20441;-71
2021/03/06 10:44:52;;;;;;;4.97;4.10;;;10.60;93.60;;;;;;5022432;28;20475;-71
2021/03/06 10:47:17;;;;;;;5.83;4.17;;;10.60;93.60;;;;;;5020552;28;20570;-71
2021/03/06 10:49:46;;;;;;;4.87;4.47;;;11.20;93.50;;;;;;5021343;28;20428;-71
2021/03/06 10:52:29;;;;;;;4.60;4.20;;;11.10;92.00;;;;;;5017759;28;20193;-70
2021/03/06 10:54:57;;;;;;;4.70;4.20;;;10.80;91.50;;;;;;5017229;28;20502;-71
2021/03/06 10:57:23;;;;;;;8.17;5.70;;;10.90;91.30;;;;;;5020630;28;20535;-71
2021/03/06 10:59:49;;;;;;;6.40;4.70;;;11.10;91.50;;;;;;5021495;28;20562;-72
2021/03/06 11:02:32;;;;;;;5.50;4.60;;;11.00;90.80;;;;;;5021013;28;20454;-72
2021/03/06 11:05:18;;;;;;;6.37;4.30;;;10.40;90.20;;;;;;5017511;28;20287;-70
2021/03/06 11:07:43;;;;;;;4.50;4.10;;;10.80;92.20;;;;;;5018407;28;20421;-71
2021/03/06 11:10:10;;;;;;;5.43;4.13;;;10.90;91.10;;;;;;5020646;28;20785;-71
2021/03/06 11:12:36;;;;;;;8.00;4.20;;;10.90;91.00;;;;;;5020372;28;20311;-72
2021/03/06 11:15:16;;;;;;;4.70;3.37;;;10.80;89.90;;;;;;5018225;28;20862;-72
2021/03/06 11:17:44;;;;;;;5.17;4.67;;;10.70;88.90;;;;;;5014820;28;20277;-72
2021/03/06 11:20:13;;;;;;;4.20;3.90;;;10.50;90.00;;;;;;5014221;28;20480;-71
2021/03/06 11:22:39;;;;;;;4.67;3.50;;;10.40;89.50;;;;;;5020582;28;20555;-72
2021/03/06 11:25:11;;;;;;;3.40;3.10;;;10.80;90.30;;;;;;5013037;28;20875;-72
2021/03/06 11:27:48;;;;;;;4.13;3.83;;;10.70;89.60;;;;;;5018579;28;20443;-71
2021/03/06 11:30:16;;;;;;;4.23;3.30;;;10.50;85.00;;;;;;5016181;28;20456;-71
2021/03/06 11:32:44;;;;;;;3.03;2.83;;;10.40;87.00;;;;;;5022058;28;20428;-71
2021/03/06 11:35:10;;;;;;;3.70;3.40;;;9.90;88.20;;;;;;5018462;28;20447;-71
2021/03/06 11:37:36;;;;;;;4.27;3.83;;;9.80;88.90;;;;;;5017237;28;20438;-71
2021/03/06 11:40:03;;;;;;;8.90;3.33;;;9.40;89.00;;;;;;5017433;28;20468;-71
2021/03/06 11:42:28;;;;;;;4.20;3.80;;;9.30;87.30;;;;;;5018374;28;20664;-71
2021/03/06 11:44:54;;;;;;;4.50;4.13;;;8.90;88.00;;;;;;5020985;28;20482;-72
2021/03/06 11:47:19;;;;;;;7.97;4.20;;;8.80;88.80;;;;;;5016598;28;20192;-71
2021/03/06 11:49:45;;;;;;;5.10;3.80;;;8.50;88.20;;;;;;5019895;28;20243;-71
2021/03/06 11:52:10;;;;;;;4.03;3.63;;;8.60;88.20;;;;;;5016119;28;20183;-71
2021/03/06 11:54:36;;;;;;;3.27;2.83;;;8.60;87.90;;;;;;5017230;28;20832;-71
2021/03/06 11:57:01;;;;;;;4.23;3.83;;;8.70;86.70;;;;;;5021534;28;20180;-71
2021/03/06 11:59:27;;;;;;;4.13;2.93;;;8.80;85.00;;;;;;5016397;28;20293;-72
2021/03/06 12:01:52;;;;;;;4.33;3.53;;;8.50;85.90;;;;;;5020370;28;20231;-72
2021/03/06 12:04:18;;;;;;;4.30;3.53;;;8.70;88.30;;;;;;5017514;28;20204;-72
2021/03/06 12:06:43;;;;;;;3.73;3.43;;;8.70;86.50;;;;;;5022302;28;20683;-72
2021/03/06 12:09:09;;;;;;;4.00;3.70;;;8.80;90.50;;;;;;5013307;28;20195;-71
2021/03/06 12:11:34;;;;;;;4.10;3.80;;;9.00;88.40;;;;;;5017109;28;20192;-72
2021/03/06 12:14:00;;;;;;;3.10;2.80;;;9.10;90.60;;;;;;5017816;28;20189;-72
2021/03/06 12:16:27;;;;;;;3.03;2.83;;;9.30;87.90;;;;;;5020946;28;20191;-70
2021/03/06 12:18:52;;;;;;;4.50;3.97;;;9.30;85.40;;;;;;5013990;28;20214;-71
2021/03/06 12:21:19;;;;;;;5.53;3.90;;;9.20;90.30;;;;;;5016981;28;20570;-71
2021/03/06 12:23:44;;;;;;;5.00;4.50;;;9.00;90.00;;;;;;5017298;28;20182;-70
2021/03/06 12:26:10;;;;;;;4.07;3.73;;;9.10;91.40;;;;;;5015191;28;20504;-70
2021/03/06 12:28:35;;;;;;;3.93;3.57;;;9.30;91.40;;;;;;5022325;28;20181;-69
2021/03/06 12:31:01;;;;;;;4.47;3.70;;;9.10;90.10;;;;;;5017487;28;20187;-71
2021/03/06 12:33:27;;;;;;;3.10;2.90;;;9.20;90.50;;;;;;5017663;28;20203;-70
2021/03/06 12:35:52;;;;;;;3.60;3.30;;;9.20;90.10;;;;;;5018089;28;20210;-72
2021/03/06 12:38:17;;;;;;;3.73;3.40;;;9.10;90.00;;;;;;5013649;28;20193;-70
2021/03/06 12:40:43;;;;;;;3.37;2.83;;;9.10;89.50;;;;;;5006027;28;20189;-72
2021/03/06 12:43:09;;;;;;;3.40;3.03;;;9.00;84.50;;;;;;5015818;28;20612;-72
2021/03/06 12:45:34;;;;;;;3.20;2.90;;;9.10;85.30;;;;;;5019480;28;20197;-72
2021/03/06 12:48:00;;;;;;;4.07;3.40;;;9.00;87.90;;;;;;5019481;28;20225;-72
2021/03/06 12:50:25;;;;;;;2.93;2.70;;;9.10;88.20;;;;;;5015694;28;20190;-72
2021/03/06 12:52:51;;;;;;;3.63;3.30;;;9.00;88.00;;;;;;5017597;28;20187;-72
2021/03/06 12:55:16;;;;;;;4.13;3.23;;;9.00;88.20;;;;;;5016757;28;20211;-71
2021/03/06 12:57:42;;;;;;;3.20;3.00;;;8.80;88.90;;;;;;5015906;28;20196;-70
2021/03/06 13:00:08;;;;;;;5.23;2.97;;;8.90;90.00;;;;;;5024174;28;20627;-72
2021/03/06 13:02:34;;;;;;;3.73;2.90;;;8.80;86.00;;;;;;5022935;28;20546;-72
2021/03/06 13:04:59;;;;;;;2.77;2.57;;;8.50;84.20;;;;;;5018029;28;20625;-71
2021/03/06 13:07:25;;;;;;;4.60;2.83;;;8.40;86.50;;;;;;5024560;28;20182;-72