Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:10;;;;;;;17.25;12.45;;;;;;;;;;5051290;28;20052;-59
2022/06/30 00:02:36;;;;;;;18.50;11.45;;;;;;;;;;5051117;28;20650;-58
2022/06/30 00:05:02;;;;;;;17.55;11.43;;;;;;;;;;5050913;28;20032;-59
2022/06/30 00:07:28;;;;;;;17.88;11.30;;;;;;;;;;5050963;28;20396;-57
2022/06/30 00:09:54;;;;;;;18.85;11.07;;;;;;;;;;5052439;28;20029;-60
2022/06/30 00:12:20;;;;;;;16.50;11.45;;;;;;;;;;5052359;28;20029;-59
2022/06/30 00:14:46;;;;;;;17.05;11.90;;;;;;;;;;5052631;28;20431;-58
2022/06/30 00:17:12;;;;;;;19.02;11.75;;;;;;;;;;5052182;28;20024;-57
2022/06/30 00:19:38;;;;;;;18.73;11.15;;;;;;;;;;5053189;28;20032;-59
2022/06/30 00:22:06;;;;;;;16.65;11.18;;;;;;;;;;5036636;28;20029;-59
2022/06/30 00:24:32;;;;;;;;;;;;;;;;;;5054723;28;20025;-59
2022/06/30 00:26:58;;;;;;;16.90;11.18;;;;;;;;;;5054149;28;19991;-55
2022/06/30 00:29:24;;;;;;;17.55;11.15;;;;;;;;;;5053748;28;20021;-59
2022/06/30 00:31:50;;;;;;;17.55;11.45;;;;;;;;;;5054134;28;20040;-59
2022/06/30 00:34:16;;;;;;;17.83;11.38;;;;;;;;;;5054204;28;20086;-59
2022/06/30 00:36:43;;;;;;;18.13;11.63;;;;;;;;;;5054070;28;20104;-59
2022/06/30 00:39:10;;;;;;;17.83;11.25;;;;;;;;;;5053166;28;20151;-59
2022/06/30 00:41:41;;;;;;;17.90;12.25;;;;;;;;;;5053257;28;20028;-58
2022/06/30 00:44:10;;;;;;;17.40;11.75;;;;;;;;;;5054002;28;20497;-57
2022/06/30 00:46:36;;;;;;;18.77;11.15;;;;;;;;;;5054099;28;20032;-60
2022/06/30 00:49:02;;;;;;;17.20;11.73;;;;;;;;;;5053427;28;20024;-61
2022/06/30 00:51:28;;;;;;;18.15;11.95;;;;;;;;;;5036153;28;20072;-59
2022/06/30 00:53:56;;;;;;;17.73;11.68;;;;;;;;;;5053743;28;20116;-57
2022/06/30 00:56:26;;;;;;;19.30;11.63;;;;;;;;;;5034491;28;20017;-58
2022/06/30 00:58:53;;;;;;;18.88;13.02;;;;;;;;;;5053360;28;20025;-60
2022/06/30 01:01:19;;;;;;;18.00;12.70;;;;;;;;;;5035793;28;20116;-58
2022/06/30 01:03:45;;;;;;;18.23;12.02;;;;;;;;;;5053662;28;20434;-58
2022/06/30 01:06:12;;;;;;;18.30;13.25;;;;;;;;;;5054113;28;20036;-59
2022/06/30 01:08:38;;;;;;;19.10;13.25;;;;;;;;;;5035456;28;20493;-58
2022/06/30 01:13:50;;;;;;;17.13;12.55;;;;;;;;;;5053229;28;20551;-58
2022/06/30 01:16:19;;;;;;;20.63;12.98;;;;;;;;;;5053750;28;20079;-55
2022/06/30 01:18:45;;;;;;;18.48;13.00;;;;;;;;;;5052636;28;20040;-55
2022/06/30 01:21:11;;;;;;;20.08;12.90;;;;;;;;;;5035551;28;20450;-60
2022/06/30 01:23:37;;;;;;;18.67;13.43;;;;;;;;;;5053332;28;20025;-59
2022/06/30 01:26:03;;;;;;;20.90;13.55;;;;;;;;;;5035465;28;20029;-59
2022/06/30 01:28:29;;;;;;;20.05;12.38;;;;;;;;;;5052396;28;20025;-57
2022/06/30 01:30:56;;;;;;;17.25;12.43;;;;;;;;;;5035223;28;20036;-59
2022/06/30 01:33:23;;;;;;;19.17;12.90;;;;;;;;;;5053366;28;20104;-56
2022/06/30 01:35:49;;;;;;;20.35;13.48;;;;;;;;;;5048039;23;20045;-60
2022/06/30 01:38:17;;;;;;;19.23;12.85;;;;;;;;;;5031070;28;20052;-60
2022/06/30 01:40:43;;;;;;;18.02;13.07;;;;;;;;;;5031942;28;20101;-60
2022/06/30 01:43:13;;;;;;;18.02;13.27;;;;;;;;;;5031839;28;20036;-60
2022/06/30 01:45:40;;;;;;;18.92;12.70;;;;;;;;;;5031456;28;20013;-60
2022/06/30 01:48:06;;;;;;;20.10;12.82;;;;;;;;;;5050864;28;20036;-59
2022/06/30 01:50:32;;;;;;;17.83;12.38;;;;;;;;;;5051518;28;20028;-60
2022/06/30 01:52:58;;;;;;;18.90;12.57;;;;;;;;;;5051190;28;20033;-60
2022/06/30 01:55:24;;;;;;;18.75;12.65;;;;;;;;;;5051224;28;20013;-62
2022/06/30 01:57:51;;;;;;;18.70;13.30;;;;;;;;;;5050659;28;20027;-61
2022/06/30 02:00:19;;;;;;;17.58;12.55;;;;;;;;;;5051246;28;20051;-61
2022/06/30 02:02:45;;;;;;;18.50;13.15;;;;;;;;;;5051294;28;20048;-61
2022/06/30 02:05:12;;;;;;;18.63;12.98;;;;;;;;;;5051060;28;20441;-61
2022/06/30 02:07:39;;;;;;;20.75;13.27;;;;;;;;;;5050404;28;20090;-61
2022/06/30 02:10:10;;;;;;;20.90;13.88;;;;;;;;;;5051357;28;20418;-61
2022/06/30 02:12:45;;;;;;;18.60;13.50;;;;;;;;;;5050966;28;20026;-61
2022/06/30 02:15:12;;;;;;;19.50;13.10;;;;;;;;;;5050980;28;20028;-61
2022/06/30 02:17:39;;;;;;;18.75;13.88;;;;;;;;;;5050227;28;20032;-60
2022/06/30 02:20:07;;;;;;;18.95;12.63;;;;;;;;;;5050914;28;20025;-60
2022/06/30 02:22:33;;;;;;;20.55;14.48;;;;;;;;;;5051131;28;20036;-61
2022/06/30 02:24:59;;;;;;;18.45;13.18;;;;;;;;;;5050977;28;20467;-60
2022/06/30 02:27:25;;;;;;;21.83;13.88;;;;;;;;;;5032293;28;20043;-60
2022/06/30 02:29:54;;;;;;;19.92;14.13;;;;;;;;;;5050804;28;20140;-60
2022/06/30 02:32:21;;;;;;;17.52;12.50;;;;;;;;;;5050880;28;20028;-60
2022/06/30 02:34:47;;;;;;;20.63;14.27;;;;;;;;;;5050752;28;20021;-61
2022/06/30 02:37:14;;;;;;;20.42;14.55;;;;;;;;;;5050340;28;20389;-60
2022/06/30 02:39:40;;;;;;;19.83;14.27;;;;;;;;;;5050686;28;20497;-60
2022/06/30 02:42:06;;;;;;;19.65;14.65;;;;;;;;;;5050812;28;20036;-61
2022/06/30 02:44:32;;;;;;;20.05;14.90;;;;;;;;;;5050690;28;20025;-61
2022/06/30 02:46:58;;;;;;;20.17;14.25;;;;;;;;;;5050727;28;20446;-61
2022/06/30 02:49:24;;;;;;;21.38;15.18;;;;;;;;;;5050067;28;20027;-60
2022/06/30 02:51:50;;;;;;;19.63;14.13;;;;;;;;;;5050494;28;20033;-60
2022/06/30 02:54:16;;;;;;;19.85;14.30;;;;;;;;;;5050572;28;20017;-61
2022/06/30 02:56:42;;;;;;;20.60;14.70;;;;;;;;;;5050524;28;20482;-59
2022/06/30 02:59:08;;;;;;;20.33;14.77;;;;;;;;;;5049842;28;20033;-61
2022/06/30 03:01:35;;;;;;;20.67;14.77;;;;;;;;;;5050542;28;20029;-62
2022/06/30 03:04:01;;;;;;;22.83;15.50;;;;;;;;;;5052584;28;20082;-61
2022/06/30 03:06:28;;;;;;;21.15;15.10;;;;;;;;;;5054761;28;20029;-61
2022/06/30 03:08:55;;;;;;;18.92;14.77;;;;;;;;;;5053983;28;20029;-61
2022/06/30 03:11:21;;;;;;;21.85;15.38;;;;;;;;;;5054490;28;20017;-60
2022/06/30 03:13:47;;;;;;;20.80;14.73;;;;;;;;;;5054327;28;20032;-61
2022/06/30 03:16:13;;;;;;;21.15;16.08;;;;;;;;;;5054699;28;20035;-61
2022/06/30 03:18:40;;;;;;;20.58;15.65;;;;;;;;;;5035690;28;20113;-60
2022/06/30 03:21:06;;;;;;;19.70;15.20;;;;;;;;;;5054492;28;20421;-61
2022/06/30 03:23:32;;;;;;;22.40;16.70;;;;;;;;;;5054250;28;20031;-62
2022/06/30 03:25:58;;;;;;;19.02;15.05;;;;;;;;;;5054328;28;20428;-61
2022/06/30 03:28:24;;;;;;;24.75;15.65;;;;;;;;;;5053446;28;20365;-62
2022/06/30 03:30:50;;;;;;;22.25;15.90;;;;;;;;;;5036297;28;20036;-62
2022/06/30 03:33:16;;;;;;;21.25;16.02;;;;;;;;;;5054386;28;20101;-61
2022/06/30 03:35:42;;;;;;;22.90;15.80;;;;;;;;;;5054115;28;20128;-62
2022/06/30 03:38:08;;;;;;;22.35;16.05;;;;;;;;;;5053588;28;20115;-61
2022/06/30 03:40:34;;;;;;;20.23;15.48;;;;;;;;;;5054171;28;20109;-62
2022/06/30 03:43:01;;;;;;;23.05;16.38;;;;;;;;;;5054086;28;20037;-61
2022/06/30 03:45:27;;;;;;;24.27;16.67;;;;;;;;;;5053965;28;20036;-61
2022/06/30 03:47:53;;;;;;;21.73;16.67;;;;;;;;;;5035417;28;20112;-62
2022/06/30 03:50:19;;;;;;;21.95;16.23;;;;;;;;;;5053954;28;20464;-63
2022/06/30 03:52:45;;;;;;;22.42;16.63;;;;;;;;;;5053735;28;20031;-62
2022/06/30 03:55:11;;;;;;;24.73;15.95;;;;;;;;;;5053670;28;20102;-61
2022/06/30 03:57:37;;;;;;;22.95;17.10;;;;;;;;;;5052790;28;20021;-62
2022/06/30 04:00:04;;;;;;;20.42;15.68;;;;;;;;;;5035739;28;20025;-61
2022/06/30 04:02:31;;;;;;;21.23;16.13;;;;;;;;;;5053643;28;20029;-60
2022/06/30 04:04:57;;;;;;;23.50;16.42;;;;;;;;;;5053558;28;20219;-61
2022/06/30 04:07:23;;;;;;;22.45;16.08;;;;;;;;;;5052826;28;20025;-61
2022/06/30 04:09:49;;;;;;;24.77;16.35;;;;;;;;;;5053379;28;20025;-61
2022/06/30 04:12:15;;;;;;;19.45;15.48;;;;;;;;;;5035480;28;20106;-62
2022/06/30 04:14:41;;;;;;;21.30;16.20;;;;;;;;;;5053084;28;20424;-61
2022/06/30 04:17:07;;;;;;;21.98;16.63;;;;;;;;;;5053191;28;20021;-60
2022/06/30 04:19:33;;;;;;;21.85;16.10;;;;;;;;;;5052935;28;20397;-60
2022/06/30 04:21:59;;;;;;;25.08;16.98;;;;;;;;;;5053245;28;20105;-61
2022/06/30 04:24:25;;;;;;;22.88;16.50;;;;;;;;;;5052770;28;20150;-61
2022/06/30 04:26:51;;;;;;;21.65;16.92;;;;;;;;;;5053021;28;20084;-61
2022/06/30 04:29:17;;;;;;;25.95;16.67;;;;;;;;;;5052298;28;20024;-61
2022/06/30 04:34:27;;;;;;;20.67;16.40;;;;;;;;;;5053043;28;20043;-58
2022/06/30 04:36:53;;;;;;;21.98;17.10;;;;;;;;;;5052820;28;20108;-60
2022/06/30 04:39:21;;;;;;;20.98;16.63;;;;;;;;;;5051879;28;20469;-60
2022/06/30 04:41:47;;;;;;;21.75;16.95;;;;;;;;;;5052830;28;20040;-60
2022/06/30 04:44:13;;;;;;;21.50;16.73;;;;;;;;;;5052630;28;20033;-61
2022/06/30 04:46:39;;;;;;;22.08;16.85;;;;;;;;;;5052427;28;20152;-61
2022/06/30 04:49:05;;;;;;;22.80;16.73;;;;;;;;;;5051914;28;20151;-61
2022/06/30 04:51:31;;;;;;;22.00;16.95;;;;;;;;;;5052416;28;20176;-60
2022/06/30 04:53:57;;;;;;;24.77;17.77;;;;;;;;;;5052518;28;20052;-60
2022/06/30 04:56:23;;;;;;;26.13;16.58;;;;;;;;;;5052304;28;20488;-61
2022/06/30 04:58:49;;;;;;;26.33;17.25;;;;;;;;;;5051587;28;20017;-60
2022/06/30 05:01:15;;;;;;;26.67;17.25;;;;;;;;;;5052317;28;20377;-60
2022/06/30 05:03:41;;;;;;;23.40;17.75;;;;;;;;;;5052216;28;20183;-60
2022/06/30 05:06:07;;;;;;;21.38;17.30;;;;;;;;;;5052165;28;20040;-60
2022/06/30 05:08:34;;;;;;;21.90;16.20;;;;;;;;;;5051926;28;20025;-60
2022/06/30 05:11:00;;;;;;;24.23;17.60;;;;;;;;;;5033975;28;20534;-62
2022/06/30 05:13:26;;;;;;;22.88;16.92;;;;;;;;;;5052269;28;20411;-60
2022/06/30 05:15:52;;;;;;;23.48;17.50;;;;;;;;;;5051842;28;20428;-61
2022/06/30 05:18:18;;;;;;;21.95;16.80;;;;;;;;;;5051424;28;20013;-60
2022/06/30 05:20:44;;;;;;;21.80;15.75;;;;;;;;;;5052085;28;20025;-61
2022/06/30 05:23:11;;;;;;;24.73;17.75;;;;;;;;;;5051829;28;20033;-61
2022/06/30 05:28:22;;;;;;;21.38;16.63;;;;;;;;;;5050776;28;20036;-61
2022/06/30 05:30:51;;;;;;;23.10;16.83;;;;;;;;;;5051270;28;20043;-61
2022/06/30 05:33:21;;;;;;;26.52;18.20;;;;;;;;;;5051535;28;20025;-61
2022/06/30 05:35:51;;;;;;;31.77;17.40;;;;;;;;;;5051635;28;20037;-60
2022/06/30 05:38:18;;;;;;;23.10;18.25;;;;;;;;;;5050617;28;20021;-61
2022/06/30 05:40:47;;;;;;;23.35;17.02;;;;;;;;;;5051186;28;20111;-62
2022/06/30 05:43:14;;;;;;;24.63;17.23;;;;;;;;;;5051467;28;20028;-62
2022/06/30 05:45:45;;;;;;;27.73;19.02;;;;;;;;;;5051192;28;20104;-62
2022/06/30 05:48:11;;;;;;;25.08;17.55;;;;;;;;;;5050632;28;20039;-62
2022/06/30 05:50:37;;;;;;;25.40;17.88;;;;;;;;;;5051081;28;20073;-62
2022/06/30 05:53:03;;;;;;;26.70;17.73;;;;;;;;;;5051237;28;20053;-62
2022/06/30 05:55:29;;;;;;;22.52;16.50;;;;;;;;;;5033283;28;20474;-62
2022/06/30 05:58:04;;;;;;;31.67;16.67;;;;;;;;;;5050334;28;20033;-62
2022/06/30 06:00:30;;;;;;;23.30;16.95;;;;;;;;;;5051236;28;20025;-62
2022/06/30 06:02:56;;;;;;;22.42;17.67;;;;;;;;;;5051065;28;20106;-62
2022/06/30 06:05:23;;;;;;;21.30;15.85;;;;;;;;;;5033169;28;20025;-62
2022/06/30 06:07:49;;;;;;;21.20;16.42;;;;;;;;;;5032358;28;20021;-62
2022/06/30 06:10:15;;;;;;;21.58;16.80;;;;;;;;;;5050827;28;20033;-62
2022/06/30 06:12:43;;;;;;;22.75;16.55;;;;;;;;;;5050847;28;20079;-62
2022/06/30 06:15:10;;;;;;;31.48;19.67;;;;;;;;;;5051074;28;20035;-62
2022/06/30 06:17:46;;;;;;;21.73;17.17;;;;;;;;;;5050185;28;20079;-61
2022/06/30 06:20:13;;;;;;;21.83;16.52;;;;;;;;;;5050586;28;20488;-61
2022/06/30 06:22:39;;;;;;;22.08;16.83;;;;;;;;;;5050303;28;20037;-62
2022/06/30 06:25:06;;;;;;;23.00;17.60;;;;;;;;;;5050268;28;20096;-62
2022/06/30 06:27:32;;;;;;;23.02;16.30;;;;;;;;;;5049998;28;20100;-61
2022/06/30 06:29:58;;;;;;;22.75;16.35;;;;;;;;;;5050836;28;20025;-62
2022/06/30 06:32:24;;;;;;;24.35;17.38;;;;;;;;;;5050543;28;20054;-62
2022/06/30 06:34:50;;;;;;;24.35;16.90;;;;;;;;;;5032486;28;20547;-62
2022/06/30 06:37:16;;;;;;;24.35;17.83;;;;;;;;;;5049782;28;20017;-62
2022/06/30 06:39:41;;;;;;;25.33;17.15;;;;;;;;;;5049896;28;20051;-62
2022/06/30 06:42:08;;;;;;;21.55;15.77;;;;;;;;;;5050364;28;20032;-62
2022/06/30 06:44:33;;;;;;;23.13;17.58;;;;;;;;;;5050644;28;20021;-62
2022/06/30 06:46:59;;;;;;;21.98;17.27;;;;;;;;;;5050239;28;20645;-62
2022/06/30 06:49:27;;;;;;;23.92;17.08;;;;;;;;;;5049458;28;20029;-60
2022/06/30 06:51:53;;;;;;;21.92;16.70;;;;;;;;;;5049975;28;20029;-62
2022/06/30 06:54:19;;;;;;;24.35;17.08;;;;;;;;;;5050108;28;20063;-62
2022/06/30 06:56:45;;;;;;;24.15;17.25;;;;;;;;;;5048700;28;20018;-61
2022/06/30 06:59:11;;;;;;;26.23;17.27;;;;;;;;;;5049694;28;20677;-63
2022/06/30 07:01:37;;;;;;;22.45;17.10;;;;;;;;;;5032409;28;20309;-62
2022/06/30 07:04:03;;;;;;;21.15;15.50;;;;;;;;;;5049970;28;20028;-62
2022/06/30 07:06:29;;;;;;;21.35;16.45;;;;;;;;;;5050506;28;20485;-59
2022/06/30 07:08:55;;;;;;;23.50;17.17;;;;;;;;;;5049580;28;20033;-62
2022/06/30 07:11:21;;;;;;;22.85;17.08;;;;;;;;;;5050364;28;20032;-60
2022/06/30 07:13:47;;;;;;;26.60;18.20;;;;;;;;;;5032309;28;20028;-62
2022/06/30 07:16:13;;;;;;;24.83;17.20;;;;;;;;;;5050094;28;20021;-59
2022/06/30 07:18:39;;;;;;;23.27;18.10;;;;;;;;;;5031569;28;20028;-61
2022/06/30 07:21:05;;;;;;;22.27;17.10;;;;;;;;;;5032250;28;20473;-62
2022/06/30 07:23:31;;;;;;;21.52;16.25;;;;;;;;;;5050043;28;20021;-59
2022/06/30 07:25:58;;;;;;;24.35;17.02;;;;;;;;;;5050050;28;20025;-62
2022/06/30 07:28:24;;;;;;;21.13;17.25;;;;;;;;;;5031677;28;20121;-62
2022/06/30 07:30:52;;;;;;;23.60;16.88;;;;;;;;;;5029521;28;20111;-62
2022/06/30 07:33:18;;;;;;;23.88;16.58;;;;;;;;;;5049482;28;20029;-61
2022/06/30 07:35:44;;;;;;;22.20;16.27;;;;;;;;;;5070805;23;20085;-58
2022/06/30 07:38:10;;;;;;;21.20;16.55;;;;;;;;;;5050106;28;20087;-58
2022/06/30 07:40:36;;;;;;;21.27;16.33;;;;;;;;;;5019357;28;20026;-58
2022/06/30 07:43:03;;;;;;;22.67;17.55;;;;;;;;;;5031123;28;20034;-58
2022/06/30 07:45:29;;;;;;;23.13;16.80;;;;;;;;;;5018843;28;20501;-58
2022/06/30 07:47:55;;;;;;;20.65;16.15;;;;;;;;;;5013601;28;20076;-59
2022/06/30 07:50:21;;;;;;;22.33;16.90;;;;;;;;;;5015266;28;20029;-58
2022/06/30 07:52:48;;;;;;;22.08;17.00;;;;;;;;;;5034278;28;20414;-57
2022/06/30 07:55:14;;;;;;;24.45;17.27;;;;;;;;;;5016473;28;20107;-59
2022/06/30 07:57:45;;;;;;;25.90;17.33;;;;;;;;;;5033726;28;20021;-59
2022/06/30 08:00:12;;;;;;;21.20;17.23;;;;;;;;;;5034644;28;20026;-57
2022/06/30 08:02:38;;;;;;;24.23;16.92;;;;;;;;;;5016732;28;20108;-59
2022/06/30 08:05:05;;;;;;;20.27;16.15;;;;;;;;;;5030311;28;20021;-56
2022/06/30 08:07:31;;;;;;;21.67;17.23;;;;;;;;;;5013925;28;20144;-59
2022/06/30 08:09:57;;;;;;;25.20;17.35;;;;;;;;;;5014883;28;20026;-59
2022/06/30 08:12:23;;;;;;;20.50;17.17;;;;;;;;;;5014349;28;20040;-59
2022/06/30 08:14:49;;;;;;;20.13;16.38;;;;;;;;;;5014546;28;20101;-57
2022/06/30 08:17:15;;;;;;;22.40;16.52;;;;;;;;;;5013549;28;20037;-58
2022/06/30 08:19:41;;;;;;;24.85;17.40;;;;;;;;;;5014409;28;20021;-60
2022/06/30 08:22:07;;;;;;;22.17;16.58;;;;;;;;;;5014310;28;20026;-58
2022/06/30 08:24:33;;;;;;;21.27;17.00;;;;;;;;;;4996593;28;20470;-58
2022/06/30 08:27:02;;;;;;;20.02;16.95;;;;;;;;;;4996701;28;20026;-57
2022/06/30 08:29:28;;;;;;;;;;;;;;;;;;5014039;28;20505;-59
2022/06/30 08:31:54;;;;;;;19.70;15.00;;;;;;;;;;5019891;28;20004;-58
2022/06/30 08:34:20;;;;;;;23.60;16.65;;;;;;;;;;5033613;28;20025;-60
2022/06/30 08:36:46;;;;;;;20.38;16.38;;;;;;;;;;5033766;28;20030;-63
2022/06/30 08:42:02;;;;;;;20.40;16.77;;;;;;;;;;5033223;28;20078;-62
2022/06/30 08:42:04;;;;;;;21.25;16.58;;;;;;;;;;5033773;28;20502;-62
2022/06/30 08:44:33;;;;;;;21.20;17.35;;;;;;;;;;5016320;28;20482;-64
2022/06/30 08:46:59;;;;;;;21.92;16.80;;;;;;;;;;5033704;28;20033;-60
2022/06/30 08:49:26;;;;;;;20.08;15.60;;;;;;;;;;5033303;28;20072;-61
2022/06/30 08:51:52;;;;;;;21.10;16.92;;;;;;;;;;5033587;28;20142;-60
2022/06/30 08:54:20;;;;;;;19.83;16.67;;;;;;;;;;5033484;28;20075;-61
2022/06/30 08:56:46;;;;;;;21.23;17.75;;;;;;;;;;5033360;28;20021;-62
2022/06/30 08:59:12;;;;;;;19.73;16.35;;;;;;;;;;5015312;28;20128;-61
2022/06/30 09:01:38;;;;;;;20.00;16.77;;;;;;;;;;5014737;28;20066;-61
2022/06/30 09:04:07;;;;;;;19.75;16.38;;;;;;;;;;5033179;28;20099;-59
2022/06/30 09:06:33;;;;;;;20.92;17.23;;;;;;;;;;5015240;28;20032;-61
2022/06/30 09:08:59;;;;;;;19.92;16.58;;;;;;;;;;5029678;28;20400;-61
2022/06/30 09:11:45;;;;;;;21.50;16.85;;;;;;;;;;5022266;28;20034;-61
2022/06/30 09:14:11;;;;;;;19.10;16.17;;;;;;;;;;5004472;28;20025;-62
2022/06/30 09:16:51;;;;;;;20.33;16.83;;;;;;;;;;5024319;28;20024;-61
2022/06/30 09:19:17;;;;;;;20.98;15.30;;;;;;;;;;5028879;28;20032;-61
2022/06/30 09:21:43;;;;;;;21.67;16.20;;;;;;;;;;5032781;28;20034;-61
2022/06/30 09:24:21;;;;;;;18.27;15.30;;;;;;;;;;5032786;28;20486;-61
2022/06/30 09:26:47;;;;;;;20.35;15.38;;;;;;;;;;5032566;28;20033;-60
2022/06/30 09:29:13;;;;;;;19.65;15.10;;;;;;;;;;5031828;28;20030;-61
2022/06/30 09:31:42;;;;;;;18.70;14.30;;;;;;;;;;5032497;28;20109;-59
2022/06/30 09:34:19;;;;;;;18.48;14.30;;;;;;;;;;5032261;28;20021;-60
2022/06/30 09:36:48;;;;;;;18.75;15.27;;;;;;;;;;5032633;28;20075;-60
2022/06/30 09:39:16;;;;;;;20.42;15.30;;;;;;;;;;5031585;28;20029;-53
2022/06/30 09:41:43;;;;;;;22.75;14.77;;;;;;;;;;5014694;28;20072;-62
2022/06/30 09:44:21;;;;;;;18.17;15.23;;;;;;;;;;5032476;28;20373;-60
2022/06/30 09:46:57;;;;;;;18.63;14.93;;;;;;;;;;5032541;28;20520;-57
2022/06/30 09:49:29;;;;;;;17.90;14.82;;;;;;;;;;5031575;28;20056;-59
2022/06/30 09:51:55;;;;;;;19.88;14.45;;;;;;;;;;5032234;28;20064;-60
2022/06/30 09:54:21;;;;;;;17.88;14.43;;;;;;;;;;5032862;28;20060;-59
2022/06/30 09:57:04;;;;;;;19.25;14.93;;;;;;;;;;5014699;28;20025;-59
2022/06/30 09:59:30;;;;;;;18.88;15.32;;;;;;;;;;5031497;28;20429;-60
2022/06/30 10:01:56;;;;;;;19.75;15.52;;;;;;;;;;5014771;28;20431;-57
2022/06/30 10:04:22;;;;;;;18.70;15.70;;;;;;;;;;5032087;28;20486;-58
2022/06/30 10:06:48;;;;;;;19.58;15.07;;;;;;;;;;5032380;28;20053;-59
2022/06/30 10:09:16;;;;;;;19.73;15.90;;;;;;;;;;5031627;28;20049;-60
2022/06/30 10:11:43;;;;;;;18.65;15.57;;;;;;;;;;5014600;28;20121;-60
2022/06/30 10:14:11;;;;;;;19.85;15.20;;;;;;;;;;5032164;28;20029;-58
2022/06/30 10:16:39;;;;;;;18.60;15.20;;;;;;;;;;5032119;28;20018;-59
2022/06/30 10:19:05;;;;;;;;;;;;;;;;;;5032082;28;20120;-58
2022/06/30 10:21:31;;;;;;;18.23;15.07;;;;;;;;;;5031970;28;19940;-58
2022/06/30 10:23:58;;;;;;;18.00;14.88;;;;;;;;;;5030507;28;20030;-61
2022/06/30 10:29:08;;;;;;;18.85;14.77;;;;;;;;;;5031506;28;20242;-59
2022/06/30 10:31:37;;;;;;;20.27;14.35;;;;;;;;;;5014162;28;20485;-60
2022/06/30 10:34:14;;;;;;;17.75;14.23;;;;;;;;;;5030518;28;20136;-56
2022/06/30 10:36:44;;;;;;;18.92;14.63;;;;;;;;;;5014164;28;20029;-59
2022/06/30 10:39:19;;;;;;;20.15;15.13;;;;;;;;;;5013397;28;20100;-58
2022/06/30 10:41:46;;;;;;;20.27;14.57;;;;;;;;;;5031538;28;20069;-60
2022/06/30 10:44:12;;;;;;;19.15;15.43;;;;;;;;;;5031778;28;20044;-60
2022/06/30 10:46:47;;;;;;;18.33;15.05;;;;;;;;;;5031721;28;20022;-60
2022/06/30 10:49:14;;;;;;;18.15;14.68;;;;;;;;;;5030848;28;20485;-60
2022/06/30 10:51:40;;;;;;;18.25;14.65;;;;;;;;;;5013897;28;20081;-62
2022/06/30 10:54:06;;;;;;;18.25;14.40;;;;;;;;;;5032220;28;20479;-60
2022/06/30 10:56:53;;;;;;;21.13;14.18;;;;;;;;;;5031924;28;20024;-60
2022/06/30 10:59:40;;;;;;;19.90;14.27;;;;;;;;;;5030856;28;20022;-60
2022/06/30 11:02:12;;;;;;;18.13;13.82;;;;;;;;;;5013929;28;20046;-60
2022/06/30 11:04:38;;;;;;;18.50;13.70;;;;;;;;;;5031368;28;20025;-61
2022/06/30 11:07:08;;;;;;;20.00;13.93;;;;;;;;;;5031451;28;20033;-60
2022/06/30 11:09:54;;;;;;;18.15;13.93;;;;;;;;;;5030808;28;20026;-61
2022/06/30 11:12:43;;;;;;;17.40;13.98;;;;;;;;;;5031010;28;20029;-58
2022/06/30 11:15:14;;;;;;;18.15;13.80;;;;;;;;;;5011184;28;20022;-61
2022/06/30 11:17:40;;;;;;;18.25;14.18;;;;;;;;;;5010395;28;20101;-58
2022/06/30 11:20:08;;;;;;;17.85;14.30;;;;;;;;;;5011137;28;20150;-62
2022/06/30 11:22:34;;;;;;;18.40;14.40;;;;;;;;;;5011371;28;20038;-60
2022/06/30 11:25:08;;;;;;;17.75;13.82;;;;;;;;;;5013373;28;20026;-62
2022/06/30 11:27:35;;;;;;;18.70;14.32;;;;;;;;;;5015025;28;20113;-61
2022/06/30 11:30:02;;;;;;;17.48;13.88;;;;;;;;;;5015728;28;20482;-58
2022/06/30 11:32:28;;;;;;;18.73;14.70;;;;;;;;;;5020197;28;20091;-59
2022/06/30 11:34:56;;;;;;;19.70;14.18;;;;;;;;;;5035397;28;20493;-60
2022/06/30 11:37:26;;;;;;;17.58;14.15;;;;;;;;;;5032703;28;20025;-54
2022/06/30 11:39:59;;;;;;;17.55;14.07;;;;;;;;;;5035144;28;20033;-52
2022/06/30 11:42:25;;;;;;;16.90;13.95;;;;;;;;;;5017339;28;20031;-56
2022/06/30 11:44:51;;;;;;;16.50;13.90;;;;;;;;;;5034705;28;20064;-59
2022/06/30 11:47:18;;;;;;;18.73;13.90;;;;;;;;;;5034282;28;20535;-57
2022/06/30 11:49:44;;;;;;;19.02;14.27;;;;;;;;;;5034760;28;20049;-58
2022/06/30 11:52:11;;;;;;;18.85;14.60;;;;;;;;;;5034892;28;20071;-52
2022/06/30 11:54:37;;;;;;;18.55;14.07;;;;;;;;;;5034950;28;20033;-56
2022/06/30 11:57:03;;;;;;;18.85;14.07;;;;;;;;;;5016836;28;20025;-55
2022/06/30 11:59:29;;;;;;;17.55;13.90;;;;;;;;;;5034049;28;20033;-58
2022/06/30 12:02:03;;;;;;;17.58;14.00;;;;;;;;;;5034522;28;20072;-57
2022/06/30 12:04:29;;;;;;;18.50;14.52;;;;;;;;;;5034702;28;20025;-57
2022/06/30 12:06:55;;;;;;;17.80;14.85;;;;;;;;;;5034690;28;20398;-59
2022/06/30 12:09:21;;;;;;;16.55;13.57;;;;;;;;;;5016299;28;20022;-58
2022/06/30 12:11:47;;;;;;;16.65;13.77;;;;;;;;;;5034574;28;20087;-55
2022/06/30 12:14:15;;;;;;;16.60;14.07;;;;;;;;;;5034602;28;20022;-58
2022/06/30 12:16:41;;;;;;;18.55;14.60;;;;;;;;;;4683795;28;9999962;-59
2022/06/30 12:19:07;;;;;;;18.05;13.77;;;;;;;;;;5024138;28;20028;-59
2022/06/30 12:21:33;;;;;;;18.35;14.23;;;;;;;;;;5003114;28;20678;-50
2022/06/30 12:23:59;;;;;;;18.35;14.90;;;;;;;;;;5018085;28;20030;-56
2022/06/30 12:26:26;;;;;;;19.05;14.27;;;;;;;;;;5020361;28;20835;-59
2022/06/30 12:28:55;;;;;;;18.42;14.18;;;;;;;;;;5018280;28;20033;-58
2022/06/30 12:31:28;;;;;;;17.65;14.18;;;;;;;;;;5019275;28;20055;-56
2022/06/30 12:33:55;;;;;;;17.23;14.48;;;;;;;;;;5018686;28;20049;-57
2022/06/30 12:36:22;;;;;;;18.45;14.13;;;;;;;;;;4996403;28;20026;-55
2022/06/30 12:38:48;;;;;;;19.23;14.80;;;;;;;;;;5009980;28;20049;-55
2022/06/30 12:41:15;;;;;;;17.00;14.70;;;;;;;;;;5010397;28;20050;-60
2022/06/30 12:43:51;;;;;;;18.38;14.38;;;;;;;;;;5010665;28;20030;-57
2022/06/30 12:46:18;;;;;;;19.17;14.90;;;;;;;;;;5010794;28;20100;-58
2022/06/30 12:48:56;;;;;;;18.05;14.05;;;;;;;;;;5014285;28;20394;-58
2022/06/30 12:51:28;;;;;;;17.23;14.00;;;;;;;;;;5002242;28;20079;-56
2022/06/30 12:54:05;;;;;;;20.38;14.50;;;;;;;;;;5018438;28;20026;-55
2022/06/30 12:56:31;;;;;;;17.60;13.82;;;;;;;;;;5020579;28;20029;-55
2022/06/30 12:59:00;;;;;;;17.02;13.45;;;;;;;;;;5019138;28;20022;-57
2022/06/30 13:01:28;;;;;;;17.70;13.55;;;;;;;;;;5002443;28;20490;-59
2022/06/30 13:04:01;;;;;;;18.50;13.80;;;;;;;;;;5000225;28;20066;-57
2022/06/30 13:06:29;;;;;;;17.73;13.90;;;;;;;;;;5019830;28;20022;-58
2022/06/30 13:08:56;;;;;;;17.50;13.30;;;;;;;;;;5019446;28;20375;-56
2022/06/30 13:11:24;;;;;;;17.58;13.93;;;;;;;;;;5021829;28;20059;-57
2022/06/30 13:13:50;;;;;;;18.45;13.13;;;;;;;;;;5023305;28;20021;-56
2022/06/30 13:16:17;;;;;;;19.35;13.23;;;;;;;;;;5029273;28;20061;-58
2022/06/30 13:18:43;;;;;;;17.90;13.23;;;;;;;;;;5028919;28;20862;-57
2022/06/30 13:21:09;;;;;;;16.95;13.02;;;;;;;;;;5030078;28;20124;-57
2022/06/30 13:23:36;;;;;;;17.60;13.73;;;;;;;;;;5014969;28;20029;-57
2022/06/30 13:26:02;;;;;;;16.65;13.20;;;;;;;;;;5012333;28;20072;-57
2022/06/30 13:28:28;;;;;;;15.95;13.07;;;;;;;;;;4991370;28;20038;-59
2022/06/30 13:30:54;;;;;;;16.90;13.02;;;;;;;;;;4992718;28;20070;-58
2022/06/30 13:33:20;;;;;;;18.05;13.57;;;;;;;;;;5010190;28;20026;-59
2022/06/30 13:35:46;;;;;;;17.45;13.88;;;;;;;;;;5044119;23;20056;-55
2022/06/30 13:38:12;;;;;;;17.92;13.50;;;;;;;;;;5031098;28;20420;-59
2022/06/30 13:40:38;;;;;;;17.25;13.35;;;;;;;;;;5032891;28;20036;-54
2022/06/30 13:43:05;;;;;;;16.20;13.52;;;;;;;;;;5032119;28;20022;-53
2022/06/30 13:45:31;;;;;;;16.20;13.43;;;;;;;;;;4674186;28;10000055;-58
2022/06/30 13:47:57;;;;;;;17.02;13.85;;;;;;;;;;5009094;28;20040;-55
2022/06/30 13:50:23;;;;;;;16.35;13.30;;;;;;;;;;5009746;28;20038;-58
2022/06/30 13:52:49;;;;;;;16.80;13.30;;;;;;;;;;5003852;28;20034;-57
2022/06/30 13:55:15;;;;;;;17.63;14.02;;;;;;;;;;5001318;28;20045;-57
2022/06/30 13:57:41;;;;;;;18.63;13.85;;;;;;;;;;5003647;28;20034;-58
2022/06/30 14:00:08;;;;;;;17.10;14.45;;;;;;;;;;5006077;28;20029;-55
2022/06/30 14:02:34;;;;;;;17.08;14.15;;;;;;;;;;5002356;28;20597;-57
2022/06/30 14:05:00;;;;;;;18.10;14.35;;;;;;;;;;4989754;28;20065;-59
2022/06/30 14:07:27;;;;;;;19.25;14.38;;;;;;;;;;4999857;28;20033;-56
2022/06/30 14:09:53;;;;;;;19.77;15.02;;;;;;;;;;5022133;28;20025;-56
2022/06/30 14:12:20;;;;;;;17.05;13.60;;;;;;;;;;5029377;28;20500;-58
2022/06/30 14:14:46;;;;;;;16.57;13.33;;;;;;;;;;5016890;28;20030;-57
2022/06/30 14:17:12;;;;;;;18.45;14.10;;;;;;;;;;5002413;28;20196;-53
2022/06/30 14:19:38;;;;;;;20.05;14.57;;;;;;;;;;5000236;28;20022;-56
2022/06/30 14:22:04;;;;;;;17.75;14.52;;;;;;;;;;4982667;28;20026;-57
2022/06/30 14:24:30;;;;;;;17.38;14.05;;;;;;;;;;5002861;28;20109;-53
2022/06/30 14:26:56;;;;;;;18.27;14.70;;;;;;;;;;4977652;28;20044;-56
2022/06/30 14:29:22;;;;;;;18.73;14.50;;;;;;;;;;4993130;28;20046;-51