Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:03:46;;;;;;;17.10;7.80;;;;;;;9.32;86.51;101089.09;130016;1264;114847;-63
2023/10/05 00:06:54;;;;;;;14.90;7.30;;;;;;;9.33;86.33;101084.61;130114;1254;114772;-63
2023/10/05 00:09:58;;;;;;;13.70;6.90;;;;;;;9.34;86.65;101077.98;130142;1275;128653;-63
2023/10/05 00:13:07;;;;;;;10.10;6.40;;;;;;;9.34;86.69;101083.86;129925;1275;114792;-62
2023/10/05 00:16:20;;;;;;;12.90;6.90;;;;;;;9.34;86.77;101085.11;130121;1275;114814;-63
2023/10/05 00:19:55;;;;;;;;;;;;;;;;;;;;;
2023/10/05 00:23:09;;;;;;;14.90;6.80;;;;;;;9.35;86.82;101078.64;129935;1256;114734;-63
2023/10/05 00:26:11;;;;;;;13.20;6.30;;;;;;;9.36;86.90;101071.13;130097;1275;128776;-61
2023/10/05 00:29:25;;;;;;;13.20;6.60;;;;;;;9.38;86.90;101069.83;130144;1256;115227;-62
2023/10/05 00:32:35;;;;;;;11.30;6.50;;;;;;;9.38;86.79;101064.46;130010;1256;115040;-63
2023/10/05 00:35:40;;;;;;;16.10;6.60;;;;;;;9.38;86.87;101062.48;130032;1257;114994;-61
2023/10/05 00:39:05;;;;;;;11.10;6.70;;;;;;;9.37;87.01;101063.25;129779;1275;114904;-62
2023/10/05 00:42:11;;;;;;;13.40;6.60;;;;;;;9.35;86.94;101060.99;129985;1275;128850;-62
2023/10/05 00:45:17;;;;;;;14.80;7.70;;;;;;;9.35;86.97;101057.45;130050;1257;115205;-63
2023/10/05 00:48:28;;;;;;;12.30;6.90;;;;;;;9.34;87.11;101065.14;129730;1262;114773;-61
2023/10/05 00:51:33;;;;;;;12.30;6.10;;;;;;;9.33;87.09;101063.73;130109;1256;114774;-63
2023/10/05 00:54:38;;;;;;;12.40;6.50;;;;;;;9.33;87.17;101068.56;130078;1275;114773;-62
2023/10/05 00:57:41;;;;;;;13.30;6.60;;;;;;;9.33;87.10;101060.53;130088;1275;128637;-64
2023/10/05 01:00:50;;;;;;;13.10;6.70;;;;;;;9.31;87.20;101053.65;130091;1275;115159;-62
2023/10/05 01:10:39;;;;;;;10.80;5.90;;;;;;;9.16;86.91;101048.41;129832;1258;115143;-63
2023/10/05 01:13:48;;;;;;;10.10;6.50;;;;;;;9.09;86.72;101047.20;130197;1257;128650;-62
2023/10/05 01:16:54;;;;;;;11.10;5.50;;;;;;;9.03;86.66;101044.38;130245;1256;115280;-62
2023/10/05 01:20:07;;;;;;;13.20;6.90;;;;;;;8.96;86.53;101050.28;130165;1259;114706;-62
2023/10/05 01:23:19;;;;;;;13.00;6.30;;;;;;;8.89;86.53;101053.00;130254;1256;114705;-62
2023/10/05 01:26:37;;;;;;;11.10;5.80;;;;;;;8.82;86.59;101049.81;130101;1275;114805;-63
2023/10/05 01:29:40;;;;;;;12.60;6.20;;;;;;;8.75;86.50;101051.08;129783;1275;128723;-64
2023/10/05 01:32:44;;;;;;;11.90;6.50;;;;;;;8.69;86.76;101048.23;130193;1275;114708;-63
2023/10/05 01:35:50;;;;;;;12.30;6.00;;;;;;;8.63;86.93;101049.65;130208;1256;115548;-67
2023/10/05 01:39:00;;;;;;;12.10;6.40;;;;;;;8.57;86.67;101041.65;130121;1273;114861;-64
2023/10/05 01:42:06;;;;;;;10.80;6.10;;;;;;;8.51;86.91;101035.57;130232;1270;115098;-65
2023/10/05 01:45:10;;;;;;;11.70;6.30;;;;;;;8.45;86.72;101029.31;130231;1256;128632;-64
2023/10/05 01:48:22;;;;;;;11.90;6.40;;;;;;;8.39;86.83;101026.45;129941;1275;115154;-65
2023/10/05 01:51:25;;;;;;;11.40;6.30;;;;;;;8.33;86.61;101027.70;130112;1257;114795;-64
2023/10/05 01:54:28;;;;;;;16.50;6.60;;;;;;;8.28;86.60;101025.36;130251;1254;114773;-67
2023/10/05 01:57:36;;;;;;;12.40;6.80;;;;;;;8.22;86.72;101028.37;130342;1273;114708;-67
2023/10/05 02:00:41;;;;;;;13.80;6.50;;;;;;;8.15;86.78;101022.67;129822;1263;127616;-65
2023/10/05 02:03:48;;;;;;;12.50;6.20;;;;;;;8.09;86.57;101018.40;130293;1256;115099;-68
2023/10/05 02:06:52;;;;;;;11.60;6.00;;;;;;;8.03;86.84;101019.44;130065;1259;114805;-69
2023/10/05 02:09:55;;;;;;;11.30;6.90;;;;;;;7.98;86.81;101021.90;130245;1267;114718;-67
2023/10/05 02:13:00;;;;;;;13.80;6.80;;;;;;;7.92;86.89;101023.13;130164;1275;115414;-67
2023/10/05 02:16:05;;;;;;;15.80;7.50;;;;;;;7.87;86.83;101024.14;130071;1266;128917;-67
2023/10/05 02:19:08;;;;;;;9.60;5.80;;;;;;;7.81;86.72;101020.74;130089;1272;115237;-68
2023/10/05 02:22:11;;;;;;;11.10;6.20;;;;;;;7.77;86.74;101016.77;130030;1256;115302;-66
2023/10/05 02:25:18;;;;;;;12.60;6.40;;;;;;;7.72;87.07;101014.58;130133;1256;114692;-65
2023/10/05 02:28:27;;;;;;;11.20;6.40;;;;;;;7.69;87.19;101013.79;130022;1275;114734;-68
2023/10/05 02:31:29;;;;;;;14.10;7.20;;;;;;;7.65;87.09;101021.35;130068;1256;128694;-67
2023/10/05 02:34:38;;;;;;;12.60;6.80;;;;;;;7.62;87.00;101017.87;130024;1259;114738;-67
2023/10/05 02:37:41;;;;;;;13.00;6.80;;;;;;;7.59;87.18;101019.54;130055;1252;115201;-67
2023/10/05 02:40:54;;;;;;;9.90;6.00;;;;;;;7.56;87.26;101024.59;130085;1270;114812;-67
2023/10/05 02:43:58;;;;;;;11.50;6.50;;;;;;;7.53;87.23;101028.77;130061;1257;114706;-68
2023/10/05 02:47:24;;;;;;;;;;;;;;;;;;;;;
2023/10/05 02:50:27;;;;;;;16.40;7.60;;;;;;;7.46;87.60;101032.66;129722;1253;115153;-62
2023/10/05 02:53:30;;;;;;;13.20;6.50;;;;;;;7.43;87.32;101033.63;130210;1256;114815;-64
2023/10/05 02:56:33;;;;;;;13.70;6.50;;;;;;;7.40;87.41;101031.38;130217;1254;114802;-61
2023/10/05 02:59:35;;;;;;;12.40;6.10;;;;;;;7.36;87.71;101027.22;130296;1275;115165;-69
2023/10/05 03:02:45;;;;;;;11.00;6.50;;;;;;;7.33;87.66;101026.06;130190;1259;114821;-66
2023/10/05 03:05:50;;;;;;;14.60;7.20;;;;;;;7.28;87.46;101019.94;130216;1257;115166;-69
2023/10/05 03:08:55;;;;;;;12.60;7.00;;;;;;;7.26;87.84;101020.18;130098;1256;115576;-67
2023/10/05 03:11:58;;;;;;;13.10;6.90;;;;;;;7.22;87.84;101014.94;130238;1256;114748;-65
2023/10/05 03:15:07;;;;;;;13.10;7.10;;;;;;;7.19;87.86;101014.31;130209;1275;115104;-61
2023/10/05 03:18:09;;;;;;;13.80;6.80;;;;;;;7.16;87.95;101009.58;130196;1256;129157;-61
2023/10/05 03:21:17;;;;;;;11.70;6.70;;;;;;;7.14;87.95;101003.22;130178;1275;115221;-61
2023/10/05 03:24:30;;;;;;;11.10;6.80;;;;;;;7.11;87.77;101004.88;130246;1256;114858;-62
2023/10/05 03:27:35;;;;;;;9.60;6.40;;;;;;;7.09;88.05;100994.30;130194;1257;114745;-63
2023/10/05 03:30:54;;;;;;;9.10;6.10;;;;;;;7.06;88.09;100982.62;130059;1256;114771;-65
2023/10/05 03:34:04;;;;;;;12.80;7.00;;;;;;;7.04;87.97;100983.56;129800;1256;127815;-62
2023/10/05 03:37:08;;;;;;;12.40;6.40;;;;;;;7.02;88.31;100981.50;130207;1275;115169;-62
2023/10/05 03:40:47;;;;;;;13.90;7.50;;;;;;;6.99;88.29;100984.58;130097;1254;114811;-62
2023/10/05 03:43:47;;;;;;;16.60;7.90;;;;;;;6.97;88.26;100983.90;130177;1270;114745;-61
2023/10/05 03:46:50;;;;;;;11.10;6.70;;;;;;;6.95;88.29;100980.41;130406;1256;114737;-63
2023/10/05 03:49:56;;;;;;;11.10;7.10;;;;;;;6.94;88.34;100975.66;130134;1273;114788;-61
2023/10/05 03:52:58;;;;;;;14.40;7.30;;;;;;;6.92;88.47;100971.08;130117;1253;115182;-63
2023/10/05 03:56:01;;;;;;;14.50;7.00;;;;;;;6.91;88.40;100964.70;130278;1256;114833;-62
2023/10/05 03:59:17;;;;;;;12.70;7.60;;;;;;;6.91;88.60;100952.98;130245;1254;115251;-61
2023/10/05 04:02:23;;;;;;;17.50;9.00;;;;;;;6.92;88.98;100949.39;130219;1275;114709;-61
2023/10/05 04:05:33;;;;;;;14.30;8.30;;;;;;;6.95;89.45;100944.17;130135;1258;129046;-61
2023/10/05 04:08:36;;;;;;;16.40;9.00;;;;;;;7.00;89.68;100936.97;130110;1275;115249;-62
2023/10/05 04:11:39;;;;;;;13.30;7.70;;;;;;;7.05;89.91;100933.11;129877;1275;115162;-61
2023/10/05 04:14:55;;;;;;;19.00;8.30;;;;;;;7.10;90.11;100932.80;130320;1257;114814;-62
2023/10/05 04:17:57;;;;;;;22.50;8.60;;;;;;;7.17;90.36;100934.06;130154;1257;115183;-61
2023/10/05 04:21:03;;;;;;;16.00;8.10;;;;;;;7.22;90.36;100933.73;130250;1275;114715;-62
2023/10/05 04:24:16;;;;;;;15.30;8.50;;;;;;;7.29;90.71;100935.89;129838;1275;115316;-62
2023/10/05 04:27:27;;;;;;;18.70;11.80;;;;;;;7.35;90.98;100932.54;130126;1272;115120;-60
2023/10/05 04:30:32;;;;;;;21.80;12.60;;;;;;;7.43;91.04;100930.20;130044;1266;114749;-62
2023/10/05 04:33:39;;;;;;;14.50;10.80;;;;;;;7.51;91.46;100930.52;129827;1260;114875;-61
2023/10/05 04:36:42;;;;;;;19.40;11.50;;;;;;;7.59;91.87;100923.00;130029;1275;128821;-61
2023/10/05 04:39:48;;;;;;;22.10;11.00;;;;;;;7.67;91.84;100917.98;130143;1254;114737;-61
2023/10/05 04:43:04;;;;;;;17.70;10.60;;;;;;;7.76;92.03;100912.25;129840;1262;115091;-62
2023/10/05 04:46:09;;;;;;;18.70;10.50;;;;;;;7.83;92.28;100907.42;130121;1259;115081;-60
2023/10/05 04:49:12;;;;;;;17.00;10.30;;;;;;;7.90;92.08;100905.10;130139;1273;114794;-62
2023/10/05 04:52:23;;;;;;;18.70;10.00;;;;;;;7.97;92.28;100903.66;130256;1272;114769;-61
2023/10/05 04:55:42;;;;;;;16.40;9.50;;;;;;;8.03;92.02;100900.98;130108;1275;115245;-62
2023/10/05 04:59:18;;;;;;;17.30;9.30;;;;;;;8.09;91.91;100899.04;130102;1260;114852;-62
2023/10/05 05:02:25;;;;;;;17.90;9.70;;;;;;;8.14;91.84;100902.27;130138;1275;114802;-62
2023/10/05 05:05:53;;;;;;;17.00;10.10;;;;;;;8.16;91.73;100906.29;130053;1275;114704;-61
2023/10/05 05:08:56;;;;;;;18.60;10.10;;;;;;;8.20;91.94;100897.46;130140;1254;128945;-61
2023/10/05 05:12:05;;;;;;;24.60;13.70;;;;;;;8.21;91.79;100903.11;130451;1266;114715;-61
2023/10/05 05:15:10;;;;;;;22.30;12.70;;;;;;;8.24;91.81;100907.65;130204;1256;114824;-61
2023/10/05 05:18:16;;;;;;;17.30;11.00;;;;;;;8.27;91.80;100911.66;130101;1272;114779;-61
2023/10/05 05:21:21;;;;;;;23.10;11.00;;;;;;;8.32;91.79;100914.72;130143;1275;114782;-62
2023/10/05 05:24:28;;;;;;;18.00;10.60;;;;;;;8.39;91.98;100912.19;130092;1275;128826;-62
2023/10/05 05:27:33;;;;;;;20.10;10.70;;;;;;;8.49;92.38;100907.81;130098;1262;115222;-61
2023/10/05 05:30:40;;;;;;;;;;;;;;;8.59;92.59;100908.76;129877;1260;114844;-61
2023/10/05 05:33:44;;;;;;;16.20;9.10;;;;;;;8.68;92.62;100909.73;129820;1254;114946;-63
2023/10/05 05:36:58;;;;;;;16.50;10.40;;;;;;;8.76;92.44;100912.86;129830;1257;114914;-61
2023/10/05 05:40:09;;;;;;;15.50;8.60;;;;;;;8.85;92.39;100911.34;129950;1256;128053;-62
2023/10/05 05:43:12;;;;;;;17.70;10.00;;;;;;;8.93;92.36;100910.35;130323;1275;114782;-62
2023/10/05 05:46:20;;;;;;;18.30;10.50;;;;;;;9.03;92.34;100909.83;130157;1254;114736;-61
2023/10/05 05:49:36;;;;;;;15.70;10.20;;;;;;;9.15;92.74;100904.98;130071;1257;114789;-61
2023/10/05 05:52:45;;;;;;;19.90;10.00;;;;;;;9.26;92.73;100905.87;130132;1256;114779;-61
2023/10/05 05:55:53;;;;;;;16.70;10.20;;;;;;;9.37;92.71;100904.24;130322;1258;128894;-62
2023/10/05 05:58:55;;;;;;;19.10;10.60;;;;;;;9.51;92.73;100897.88;130180;1275;114765;-63
2023/10/05 06:02:11;;;;;;;21.20;11.70;;;;;;;9.64;92.80;100894.17;130204;1275;114807;-68
2023/10/05 06:05:34;;;;;;;18.20;10.40;;;;;;;9.80;92.68;100895.23;130257;1266;114966;-62
2023/10/05 06:08:36;;;;;;;19.00;9.30;;;;;;;9.93;92.68;100896.53;130075;1275;114724;-65
2023/10/05 06:11:40;;;;;;;21.00;9.70;;;;;;;10.03;92.34;100895.45;129962;1275;115189;-61
2023/10/05 06:14:47;;;;;;;18.30;10.00;;;;;;;10.12;92.41;100895.28;130053;1275;114711;-64
2023/10/05 06:17:53;;;;;;;14.90;8.60;;;;;;;10.24;92.42;100896.27;130002;1256;114804;-66
2023/10/05 06:21:07;;;;;;;12.90;8.30;;;;;;;10.35;92.16;100894.95;129799;1262;115358;-61
2023/10/05 06:24:10;;;;;;;21.10;8.60;;;;;;;10.47;92.15;100891.44;130089;1275;114852;-63
2023/10/05 06:27:54;;;;;;;14.90;7.70;;;;;;;10.62;92.03;100895.48;130118;1254;114754;-62
2023/10/05 06:31:01;;;;;;;16.00;8.50;;;;;;;10.88;91.85;100898.39;129515;1265;115150;-63
2023/10/05 06:34:47;;;;;;;16.30;7.50;;;;;;;11.10;91.79;100895.52;129683;1283;114903;-63
2023/10/05 06:38:07;;;;;;;;;;;;;;;;;;;;;
2023/10/05 06:41:22;;;;;;;16.40;7.00;;;;;;;11.67;91.04;100888.96;128924;1271;114835;-61
2023/10/05 06:44:25;;;;;;;14.80;6.60;;;;;;;12.00;90.88;100888.92;129415;1269;128799;-64
2023/10/05 06:47:36;;;;;;;11.00;6.60;;;;;;;12.28;90.63;100889.59;129124;1268;114901;-64
2023/10/05 06:50:52;;;;;;;14.50;6.50;;;;;;;12.56;89.93;100891.67;129150;1269;115169;-62
2023/10/05 06:54:02;;;;;;;14.60;6.60;;;;;;;12.81;89.52;100888.52;129118;1287;115016;-65
2023/10/05 06:57:05;;;;;;;13.40;6.20;;;;;;;13.00;88.90;100887.58;129160;1278;115010;-62
2023/10/05 07:00:27;;;;;;;;;;;;;;;;;;;;;
2023/10/05 07:03:31;;;;;;;14.60;5.10;;;;;;;13.26;87.74;100884.45;128783;1276;115431;-62
2023/10/05 07:06:35;;;;;;;15.10;5.90;;;;;;;13.43;87.33;100888.48;129138;1266;116393;-61
2023/10/05 07:10:03;;;;;;;12.70;5.70;;;;;;;13.59;87.10;100885.11;129507;1258;114907;-63
2023/10/05 07:13:26;;;;;;;13.70;5.40;;;;;;;13.73;86.52;100887.10;129329;1277;115461;-63
2023/10/05 07:16:34;;;;;;;11.20;4.30;;;;;;;13.79;85.67;100876.89;130016;1276;128804;-61
2023/10/05 07:19:36;;;;;;;10.70;5.80;;;;;;;13.91;85.73;100875.18;130001;1267;115215;-65
2023/10/05 07:22:42;;;;;;;12.40;5.00;;;;;;;14.09;85.66;100876.51;130121;1257;114746;-65
2023/10/05 07:25:44;;;;;;;11.40;5.20;;;;;;;14.32;85.33;100877.04;130108;1260;114761;-63
2023/10/05 07:28:47;;;;;;;10.30;5.00;;;;;;;14.54;84.73;100878.34;130145;1261;114671;-63
2023/10/05 07:31:57;;;;;;;13.70;5.90;;;;;;;14.73;84.24;100879.79;130020;1255;114764;-63
2023/10/05 07:35:09;;;;;;;9.90;5.10;;;;;;;14.94;83.64;100879.11;130164;1275;115153;-64
2023/10/05 07:38:14;;;;;;;11.80;4.80;;;;;;;15.15;83.14;100878.28;130156;1258;115504;-63
2023/10/05 07:41:17;;;;;;;10.40;5.10;;;;;;;15.30;82.67;100874.69;130172;1254;114885;-63
2023/10/05 07:44:22;;;;;;;12.40;5.20;;;;;;;15.46;82.09;100876.55;130180;1267;114785;-61
2023/10/05 07:47:41;;;;;;;;;;;;;;;;;;;;;
2023/10/05 07:51:01;;;;;;;11.30;5.60;;;;;;;15.71;80.86;100863.02;129849;1275;115141;-62
2023/10/05 07:54:05;;;;;;;13.80;5.10;;;;;;;15.84;80.42;100864.55;130307;1257;114823;-63
2023/10/05 07:57:11;;;;;;;10.70;5.30;;;;;;;15.98;80.30;100860.84;130169;1256;115353;-63
2023/10/05 08:00:19;;;;;;;16.50;5.30;;;;;;;16.15;79.88;100862.09;130027;1257;114782;-65
2023/10/05 08:03:23;;;;;;;15.50;5.00;;;;;;;16.34;79.34;100862.86;130040;1275;127890;-62
2023/10/05 08:06:29;;;;;;;12.00;5.10;;;;;;;16.55;79.07;100860.77;129793;1275;114966;-63
2023/10/05 08:09:35;;;;;;;8.90;4.20;;;;;;;16.77;78.67;100860.95;130096;1270;114718;-62
2023/10/05 08:12:41;;;;;;;11.70;5.10;;;;;;;16.96;78.26;100861.52;127875;1255;3314440;-64
2023/10/05 08:16:15;;;;;;;11.30;4.70;;;;;;;17.11;77.79;100859.58;130029;1269;114654;-63
2023/10/05 08:19:19;;;;;;;11.80;5.70;;;;;;;17.25;77.05;100859.17;130280;1266;127055;-63
2023/10/05 08:22:56;;;;;;;12.10;5.30;;;;;;;17.37;76.59;100859.66;130307;1254;115243;-62
2023/10/05 08:26:00;;;;;;;8.30;4.20;;;;;;;17.49;75.67;100854.66;130103;1256;114786;-65
2023/10/05 08:29:06;;;;;;;10.60;4.60;;;;;;;17.58;74.93;100851.13;130123;1257;114836;-63
2023/10/05 08:32:20;;;;;;;13.30;5.80;;;;;;;17.57;73.72;100851.39;130124;1275;114749;-62
2023/10/05 08:35:35;;;;;;;9.20;5.00;;;;;;;17.61;73.70;100850.78;130126;1257;129100;-66
2023/10/05 08:38:39;;;;;;;14.20;4.60;;;;;;;17.75;73.66;100846.69;130227;1267;115215;-66
2023/10/05 08:41:45;;;;;;;10.60;5.40;;;;;;;17.95;73.55;100845.31;130170;1258;114702;-68
2023/10/05 08:44:52;;;;;;;13.90;5.30;;;;;;;18.20;73.25;100843.86;130143;1257;114795;-69
2023/10/05 08:47:57;;;;;;;11.40;5.20;;;;;;;18.49;72.42;100841.77;130129;1275;114722;-66
2023/10/05 08:51:54;;;;;;;8.00;4.50;;;;;;;18.71;71.50;100843.02;129792;1275;128997;-69
2023/10/05 08:55:43;;;;;;;12.40;5.70;;;;;;;18.97;70.48;100842.92;131360;1264;114853;-68
2023/10/05 08:59:30;;;;;;;15.00;6.40;;;;;;;19.23;70.11;100840.06;129459;1267;114884;-66
2023/10/05 09:03:15;;;;;;;;;;;;;;;;;;;;;
2023/10/05 09:06:26;;;;;;;13.60;6.50;;;;;;;19.70;68.32;100835.09;129030;1286;114919;-76
2023/10/05 09:10:32;;;;;;;13.60;5.70;;;;;;;19.89;67.44;100833.08;129501;1270;129125;-77
2023/10/05 09:13:58;;;;;;;12.00;5.70;;;;;;;20.12;66.70;100827.63;129081;1280;115201;-78
2023/10/05 09:17:49;;;;;;;13.40;5.80;;;;;;;20.31;65.75;100830.95;128634;1279;114804;-77
2023/10/05 09:20:46;;;;;;;17.50;6.00;;;;;;;20.38;64.49;100831.84;128546;1287;115326;-73
2023/10/05 09:24:51;;;;;;;12.70;4.90;;;;;;;20.35;64.34;100833.51;128869;1287;114915;-77
2023/10/05 09:32:40;;;;;;;;;;;;;;;;;;;;;
2023/10/05 09:36:41;;;;;;;;;;;;;;;;;;;;;
2023/10/05 09:40:37;;;;;;;9.40;4.60;;;;;;;20.05;62.77;100847.00;126996;1302;115236;-71
2023/10/05 09:44:04;;;;;;;12.00;4.20;;;;;;;19.91;61.65;100847.06;126162;1315;115167;-66
2023/10/05 09:47:35;;;;;;;11.30;4.50;;;;;;;19.78;61.14;100852.60;126398;1298;129798;-73
2023/10/05 09:51:15;;;;;;;10.20;4.50;;;;;;;19.63;60.49;100850.86;126597;1298;115618;-76
2023/10/05 09:55:01;;;;;;;9.20;4.70;;;;;;;19.61;60.32;100850.52;126569;1294;114944;-67
2023/10/05 10:02:51;;;;;;;11.80;4.20;;;;;;;19.90;59.25;100844.92;126450;1294;638532;-67
2023/10/05 10:06:53;;;;;;;;;;;;;;;;;;;;;
2023/10/05 10:10:33;;;;;;;;;;;;;;;;;;;;;
2023/10/05 10:14:26;;;;;;;;;;;;;;;;;;;;;
2023/10/05 10:22:28;;;;;;;13.20;4.70;;;;;;;19.81;58.27;100839.88;127026;1290;114989;-67
2023/10/05 10:30:36;;;;;;;11.80;4.60;;;;;;;19.76;57.66;100834.10;126003;1296;127550;-66
2023/10/05 10:34:28;;;;;;;9.60;4.60;;;;;;;19.77;57.62;100826.75;125759;1308;114967;-67
2023/10/05 10:38:23;;;;;;;9.80;5.00;;;;;;;19.82;57.77;100816.17;125604;1305;114803;-65
2023/10/05 10:50:53;;;;;;;12.40;5.10;;;;;;;19.97;57.63;100797.83;125677;1322;129650;-68
2023/10/05 10:54:26;;;;;;;10.90;4.70;;;;;;;20.03;57.41;100795.33;125208;1319;114902;-68
2023/10/05 10:58:12;;;;;;;;;;;;;;;;;;;;;
2023/10/05 11:02:11;;;;;;;12.40;5.00;;;;;;;20.05;56.92;100789.02;125716;1304;114996;-68
2023/10/05 11:06:06;;;;;;;9.80;4.90;;;;;;;20.07;57.03;100790.48;125888;1296;115062;-67
2023/10/05 11:10:10;;;;;;;8.00;4.60;;;;;;;20.11;57.03;100789.77;125982;1298;129801;-67
2023/10/05 11:14:21;;;;;;;11.30;4.40;;;;;;;20.20;56.82;100788.32;125627;1307;115478;-69
2023/10/05 11:17:36;;;;;;;15.00;5.20;;;;;;;20.23;56.95;100781.55;125379;1307;114895;-64
2023/10/05 11:21:29;;;;;;;11.80;4.80;;;;;;;20.27;56.47;100775.79;125975;1301;114919;-63
2023/10/05 11:25:43;;;;;;;8.90;4.60;;;;;;;20.32;56.37;100775.02;126285;1295;114775;-63
2023/10/05 11:29:55;;;;;;;12.10;4.70;;;;;;;20.33;56.26;100769.33;125394;1320;129455;-64
2023/10/05 11:33:31;;;;;;;;;;;;;;;;;;;;;
2023/10/05 11:37:11;;;;;;;11.50;4.30;;;;;;;20.48;55.89;100760.23;125683;1304;115102;-64
2023/10/05 11:40:50;;;;;;;7.80;3.80;;;;;;;20.56;55.88;100766.72;125923;1301;114826;-64
2023/10/05 11:44:22;;;;;;;;;;;;;;;;;;;;;
2023/10/05 11:48:11;;;;;;;;;;;;;;;;;;;;;
2023/10/05 11:52:10;;;;;;;;;;;;;;;;;;;;;
2023/10/05 11:55:58;;;;;;;7.80;2.70;;;;;;;20.52;53.94;100765.23;126940;1287;114877;-66
2023/10/05 11:59:48;;;;;;;;;;;;;;;;;;;;;
2023/10/05 12:03:31;;;;;;;;;;;;;;;;;;;;;
2023/10/05 12:07:41;;;;;;;7.40;2.90;;;;;;;20.56;52.84;100757.78;126799;1293;128767;-64
2023/10/05 12:10:58;;;;;;;6.60;2.60;;;;;;;20.60;52.86;100759.80;126526;1308;115221;-64
2023/10/05 12:14:31;;;;;;;7.80;2.80;;;;;;;20.65;52.74;100762.25;126382;1312;115005;-64
2023/10/05 12:18:00;;;;;;;;;;;;;;;;;;;;;
2023/10/05 12:21:46;;;;;;;;;;;;;;;;;;;;;
2023/10/05 12:25:24;;;;;;;8.10;2.60;;;;;;;20.92;52.35;100763.31;125956;1304;129639;-63
2023/10/05 12:29:15;;;;;;;10.20;2.80;;;;;;;20.96;51.90;100768.19;126367;1295;115448;-64
2023/10/05 12:32:45;;;;;;;;;;;;;;;;;;;;;
2023/10/05 12:36:20;;;;;;;5.70;2.20;;;;;;;20.84;51.34;100765.29;126717;1298;114936;-67
2023/10/05 12:40:17;;;;;;;6.20;3.00;;;;;;;20.76;51.08;100759.14;127158;1289;114863;-63
2023/10/05 12:43:47;;;;;;;6.90;2.90;;;;;;;20.63;51.09;100763.14;127715;1299;129245;-67
2023/10/05 12:47:31;;;;;;;8.30;2.70;;;;;;;20.62;51.70;100766.57;127908;1283;115275;-65
2023/10/05 12:50:45;;;;;;;5.40;2.50;;;;;;;20.64;51.65;100770.14;127910;1289;114847;-63
2023/10/05 12:54:34;;;;;;;9.90;2.60;;;;;;;20.63;51.25;100769.16;129139;1271;114759;-65
2023/10/05 12:58:14;;;;;;;;;;;;;;;;;;;;;
2023/10/05 13:01:33;;;;;;;7.90;2.90;;;;;;;20.60;51.29;100763.78;129120;1268;128884;-66
2023/10/05 13:05:08;;;;;;;9.30;4.00;;;;;;;20.63;51.31;100753.71;128845;1267;114984;-63
2023/10/05 13:08:53;;;;;;;9.10;3.70;;;;;;;20.69;51.23;100758.35;129007;1274;114941;-64
2023/10/05 13:12:02;;;;;;;9.00;4.00;;;;;;;20.70;51.08;100758.93;128197;1296;114870;-62
2023/10/05 13:15:12;;;;;;;8.50;3.50;;;;;;;20.67;51.08;100762.27;128487;1278;114865;-64
2023/10/05 13:18:25;;;;;;;8.50;3.20;;;;;;;20.64;51.30;100762.33;128554;1278;128892;-66
2023/10/05 13:21:41;;;;;;;12.10;3.40;;;;;;;20.62;51.22;100770.16;129012;1270;115280;-66
2023/10/05 13:24:56;;;;;;;10.00;4.10;;;;;;;20.55;50.71;100767.48;128947;1291;114821;-64
2023/10/05 13:28:42;;;;;;;6.90;3.50;;;;;;;20.48;50.75;100776.77;129320;1269;114827;-65
2023/10/05 13:32:09;;;;;;;8.60;3.60;;;;;;;20.38;50.78;100776.86;129004;1280;114962;-70
2023/10/05 13:35:48;;;;;;;7.90;3.00;;;;;;;20.27;51.13;100776.53;128729;1278;128900;-65
2023/10/05 13:39:30;;;;;;;;;;;;;;;;;;;;;
2023/10/05 13:43:05;;;;;;;7.30;3.30;;;;;;;19.96;51.30;100774.17;128142;1285;114892;-63
2023/10/05 13:46:59;;;;;;;;;;;;;;;;;;;;;
2023/10/05 13:50:48;;;;;;;7.60;3.10;;;;;;;19.66;51.48;100762.95;128522;1295;114979;-64
2023/10/05 13:54:54;;;;;;;11.60;3.70;;;;;;;19.63;51.94;100762.44;127614;1305;127712;-65
2023/10/05 13:58:29;;;;;;;;;;;;;;;;;;;;;
2023/10/05 14:02:37;;;;;;;10.10;2.90;;;;;;;19.44;51.87;100766.82;126643;1296;114947;-66
2023/10/05 14:06:29;;;;;;;6.70;3.00;;;;;;;19.31;51.96;100763.74;126978;1288;114922;-67
2023/10/05 14:10:28;;;;;;;9.50;3.70;;;;;;;19.27;52.51;100761.70;126271;1316;115022;-66
2023/10/05 14:14:30;;;;;;;7.10;4.40;;;;;;;19.25;52.48;100753.83;125983;1296;129741;-65
2023/10/05 14:18:04;;;;;;;;;;;;;;;;;;;;;
2023/10/05 14:21:56;;;;;;;8.50;3.80;;;;;;;19.12;52.72;100747.45;125342;1326;114932;-64
2023/10/05 14:25:39;;;;;;;5.60;3.10;;;;;;;19.07;52.87;100741.53;125522;1325;114913;-64
2023/10/05 14:29:35;;;;;;;;;;;;;;;;;;;;;
2023/10/05 14:33:17;;;;;;;;;;;;;;;;;;;;;
2023/10/05 14:36:42;;;;;;;8.00;3.50;;;;;;;18.73;53.34;100752.79;125802;1304;115330;-64
2023/10/05 14:40:45;;;;;;;9.40;3.80;;;;;;;18.60;53.60;100752.30;125911;1301;114964;-63
2023/10/05 14:44:36;;;;;;;11.10;3.40;;;;;;;18.46;54.02;100753.56;125807;1298;114952;-64
2023/10/05 14:48:29;;;;;;;8.20;3.60;;;;;;;18.30;54.07;100758.52;125579;1299;115366;-63
2023/10/05 14:52:03;;;;;;;;;;;;;;;;;;;;;
2023/10/05 14:56:05;;;;;;;5.40;3.80;;;;;;;18.04;54.66;100752.11;125977;1301;115462;-64
2023/10/05 14:59:46;;;;;;;13.70;4.10;;;;;;;17.93;54.91;100756.39;125351;1307;115249;-63
2023/10/05 15:03:31;;;;;;;13.40;4.90;;;;;;;17.83;55.05;100757.60;125312;1322;114951;-64
2023/10/05 15:07:07;;;;;;;;;;;;;;;;;;;;;
2023/10/05 15:10:54;;;;;;;7.40;3.60;;;;;;;17.72;55.65;100758.02;124524;1328;128960;-64
2023/10/05 15:19:18;;;;;;;10.80;4.40;;;;;;;17.62;55.99;100759.83;126608;1294;637758;-64
2023/10/05 15:23:11;;;;;;;10.90;4.50;;;;;;;17.56;56.20;100764.98;129083;1269;127682;-65
2023/10/05 15:27:08;;;;;;;10.50;3.60;;;;;;;17.52;56.49;100765.61;129464;1269;115244;-65
2023/10/05 15:31:06;;;;;;;7.60;3.40;;;;;;;17.45;56.64;100767.89;124756;1272;5491895;-65
2023/10/05 15:34:57;;;;;;;6.60;3.50;;;;;;;17.40;56.98;100767.89;127962;1280;115218;-65
2023/10/05 15:38:39;;;;;;;8.20;3.00;;;;;;;17.35;57.03;100768.96;128152;1284;114941;-63
2023/10/05 15:42:34;;;;;;;;;;;;;;;;;;;;;
2023/10/05 15:46:21;;;;;;;12.40;4.30;;;;;;;17.22;57.54;100776.91;127375;1306;128059;-70
2023/10/05 15:50:14;;;;;;;10.90;4.00;;;;;;;17.15;57.59;100779.02;127322;1284;114897;-69
2023/10/05 15:53:51;;;;;;;;;;;;;;;;;;;;;
2023/10/05 15:57:29;;;;;;;;;;;;;;;;;;;;;
2023/10/05 16:01:31;;;;;;;6.90;3.50;;;;;;;16.94;58.09;100791.11;127749;1302;114836;-68
2023/10/05 16:05:30;;;;;;;;;;;;;;;;;;;;;
2023/10/05 16:09:15;;;;;;;8.90;4.40;;;;;;;16.78;58.62;100789.14;127659;1285;115371;-71
2023/10/05 16:12:56;;;;;;;12.60;4.90;;;;;;;16.70;58.81;100786.19;128103;1278;114878;-70
2023/10/05 16:16:48;;;;;;;7.80;3.40;;;;;;;16.62;58.94;100788.90;127726;1286;114797;-69
2023/10/05 16:20:50;;;;;;;8.00;3.50;;;;;;;16.54;59.10;100791.02;127842;1284;114769;-65
2023/10/05 16:24:29;;;;;;;8.10;3.60;;;;;;;16.47;59.33;100794.02;127733;1302;128915;-63
2023/10/05 16:28:01;;;;;;;8.90;3.90;;;;;;;16.42;59.53;100798.37;127900;1281;116575;-64
2023/10/05 16:31:54;;;;;;;;;;;;;;;;;;;;;
2023/10/05 16:35:16;;;;;;;6.50;3.10;;;;;;;16.33;59.99;100813.73;128130;1283;114814;-64
2023/10/05 16:38:42;;;;;;;8.40;3.30;;;;;;;16.28;59.96;100819.62;128279;1278;114928;-65
2023/10/05 16:42:20;;;;;;;;;;;;;;;;;;;;;
2023/10/05 16:46:17;;;;;;;5.80;3.10;;;;;;;16.22;60.38;100833.86;128473;1271;115191;-64
2023/10/05 16:49:56;;;;;;;8.70;3.00;;;;;;;16.20;60.46;100833.48;128248;1283;114839;-64
2023/10/05 16:53:08;;;;;;;6.60;3.10;;;;;;;16.17;60.56;100835.30;128678;1271;115345;-64
2023/10/05 16:56:31;;;;;;;8.00;3.60;;;;;;;16.14;60.92;100836.02;128666;1274;114900;-65
2023/10/05 17:00:05;;;;;;;9.30;3.90;;;;;;;16.10;60.91;100843.66;129057;1271;129017;-63
2023/10/05 17:03:50;;;;;;;10.40;3.10;;;;;;;16.06;61.19;100843.36;129418;1264;115229;-65
2023/10/05 17:07:49;;;;;;;13.00;4.00;;;;;;;16.02;61.37;100836.39;129042;1273;114833;-64