Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:49;;;;;;;;;;;;;;;20.18;37.75;101547.53;2058097;28;6655;-71
2024/01/20 00:01:52;;;;;;;;;;;;;;;20.17;37.76;101537.41;2048897;28;2132;-70
2024/01/20 00:02:53;;;;;;;;;;;;;;;20.17;37.80;101538.16;2056271;28;2065;-70
2024/01/20 00:03:55;;;;;;;;;;;;;;;20.17;37.81;101540.28;2056327;28;2013;-70
2024/01/20 00:04:56;;;;;;;;;;;;;;;20.17;37.80;101546.03;2054201;28;2086;-70
2024/01/20 00:05:58;;;;;;;;;;;;;;;20.17;37.81;101546.03;2047483;28;2012;-70
2024/01/20 00:06:59;;;;;;;;;;;;;;;20.17;37.67;101543.91;2051206;28;2094;-70
2024/01/20 00:08:01;;;;;;;;;;;;;;;20.16;37.82;101541.66;2053185;28;2023;-70
2024/01/20 00:09:03;;;;;;;;;;;;;;;20.17;37.65;101548.91;2049697;28;2196;-69
2024/01/20 00:10:10;;;;;;;;;;;;;;;20.17;37.76;101543.16;2053319;28;1735;-71
2024/01/20 00:11:11;;;;;;;;;;;;;;;20.17;37.80;101540.28;2050526;28;2088;-71
2024/01/20 00:12:13;;;;;;;;;;;;;;;20.17;37.76;101548.91;2050634;28;2101;-70
2024/01/20 00:13:14;;;;;;;;;;;;;;;20.18;37.94;101544.66;2058054;28;2206;-70
2024/01/20 00:14:16;;;;;;;;;;;;;;;20.18;37.86;101548.28;2058581;28;2285;-69
2024/01/20 00:15:17;;;;;;;;;;;;;;;20.19;37.79;101546.16;2047938;28;2156;-70
2024/01/20 00:16:19;;;;;;;;;;;;;;;20.18;37.98;101541.78;2055395;28;2074;-70
2024/01/20 00:17:20;;;;;;;;;;;;;;;20.18;37.94;101550.41;2053812;28;2161;-70
2024/01/20 00:18:27;;;;;;;;;;;;;;;20.20;37.89;101553.41;2061316;28;2045;-70
2024/01/20 00:19:29;;;;;;;;;;;;;;;20.19;37.85;101551.91;2051219;28;2051;-71
2024/01/20 00:20:31;;;;;;;;;;;;;;;20.19;37.97;101541.16;2047639;28;2155;-70
2024/01/20 00:21:33;;;;;;;;;;;;;;;20.20;37.78;101547.66;2052914;28;2233;-71
2024/01/20 00:22:34;;;;;;;;;;;;;;;20.20;37.78;101548.41;2059651;28;1956;-71
2024/01/20 00:23:37;;;;;;;;;;;;;;;20.19;37.87;101546.91;2057570;28;2237;-69
2024/01/20 00:24:38;;;;;;;;;;;;;;;20.20;37.85;101547.66;2051585;28;2089;-71
2024/01/20 00:25:40;;;;;;;;;;;;;;;20.18;37.83;101538.91;2052635;28;2111;-70
2024/01/20 00:26:42;;;;;;;;;;;;;;;20.19;37.88;101546.16;2054818;28;1620;-70
2024/01/20 00:27:44;;;;;;;;;;;;;;;20.18;37.91;101544.66;2050602;28;1842;-70
2024/01/20 00:28:45;;;;;;;;;;;;;;;20.17;37.77;101549.66;2053817;28;1720;-70
2024/01/20 00:29:47;;;;;;;;;;;;;;;20.17;37.88;101549.66;2049517;28;1909;-70
2024/01/20 00:30:49;;;;;;;;;;;;;;;20.17;37.70;101548.91;2054062;28;6086;-70
2024/01/20 00:31:51;;;;;;;;;;;;;;;20.16;37.65;101542.41;2055358;28;2075;-70
2024/01/20 00:32:52;;;;;;;;;;;;;;;20.17;37.82;101540.28;2050478;28;1903;-70
2024/01/20 00:33:54;;;;;;;;;;;;;;;20.15;37.75;101549.53;2049940;28;1856;-70
2024/01/20 00:34:56;;;;;;;;;;;;;;;20.15;37.80;101540.91;2052142;28;1645;-70
2024/01/20 00:36:08;;;;;;;;;;;;;;;20.16;37.81;101544.53;2054674;28;1978;-70
2024/01/20 00:37:10;;;;;;;;;;;;;;;20.16;37.77;101541.66;2052443;28;1613;-70
2024/01/20 00:38:11;;;;;;;;;;;;;;;20.14;37.83;101555.94;2052290;28;1656;-69
2024/01/20 00:39:14;;;;;;;;;;;;;;;20.14;37.74;101550.19;2052338;28;2156;-71
2024/01/20 00:40:16;;;;;;;;;;;;;;;20.13;37.76;101548.66;2049804;28;1742;-70
2024/01/20 00:41:18;;;;;;;;;;;;;;;20.13;37.83;101558.03;2051237;28;2074;-71
2024/01/20 00:42:23;;;;;;;;;;;;;;;20.13;37.81;101565.91;2052688;28;2022;-71
2024/01/20 00:43:24;;;;;;;;;;;;;;;20.12;37.87;101558.69;2052054;28;2213;-71
2024/01/20 00:44:25;;;;;;;;;;;;;;;20.12;37.80;101570.94;2054843;28;2061;-70
2024/01/20 00:45:27;;;;;;;;;;;;;;;20.13;37.83;101568.81;2052891;28;2010;-70
2024/01/20 00:46:28;;;;;;;;;;;;;;;20.14;37.80;101567.44;2051007;28;1690;-70
2024/01/20 00:47:30;;;;;;;;;;;;;;;20.13;37.78;101557.31;2052184;28;2162;-70
2024/01/20 00:48:31;;;;;;;;;;;;;;;20.13;37.74;101558.03;2057257;28;2156;-70
2024/01/20 00:49:33;;;;;;;;;;;;;;;20.15;37.78;101568.91;2049256;28;2059;-70
2024/01/20 00:50:34;;;;;;;;;;;;;;;20.15;37.88;101577.56;2053827;28;2168;-70
2024/01/20 00:51:36;;;;;;;;;;;;;;;20.15;37.90;101580.44;2052556;28;2050;-70
2024/01/20 00:52:37;;;;;;;;;;;;;;;20.16;37.70;101573.28;2053049;28;1683;-70
2024/01/20 00:53:39;;;;;;;;;;;;;;;20.15;37.94;101581.16;2052604;28;2087;-70
2024/01/20 00:54:40;;;;;;;;;;;;;;;20.14;37.96;101573.94;2054310;28;1929;-70
2024/01/20 00:55:42;;;;;;;;;;;;;;;20.15;37.94;101568.91;2049719;28;1893;-69
2024/01/20 00:56:43;;;;;;;;;;;;;;;20.15;37.96;101574.66;2053449;28;2004;-71
2024/01/20 00:57:45;;;;;;;;;;;;;;;20.16;37.90;101579.03;2055189;28;1599;-70
2024/01/20 00:58:46;;;;;;;;;;;;;;;20.15;37.81;101578.28;2049565;28;1997;-70
2024/01/20 00:59:47;;;;;;;;;;;;;;;20.16;37.82;101579.81;2054600;28;1579;-69
2024/01/20 01:00:49;;;;;;;;;;;;;;;20.17;37.97;101589.16;2056407;28;6101;-71
2024/01/20 01:01:50;;;;;;;;;;;;;;;20.15;37.86;101586.19;2052853;28;2377;-70
2024/01/20 01:02:52;;;;;;;;;;;;;;;20.16;37.95;101581.91;2052467;28;1644;-70
2024/01/20 01:03:54;;;;;;;;;;;;;;;20.15;37.55;101574.66;2053367;28;1939;-70
2024/01/20 01:04:55;;;;;;;;;;;;;;;20.15;37.78;101580.44;2055505;28;1679;-70
2024/01/20 01:05:56;;;;;;;;;;;;;;;20.14;37.78;101584.69;2050391;28;1892;-70
2024/01/20 01:06:58;;;;;;;;;;;;;;;20.15;37.82;101591.94;2050779;28;2089;-70
2024/01/20 01:07:59;;;;;;;;;;;;;;;20.13;37.88;101592.53;2051929;28;2142;-70
2024/01/20 01:09:01;;;;;;;;;;;;;;;20.14;37.85;101584.69;2053201;28;1995;-70
2024/01/20 01:10:03;;;;;;;;;;;;;;;20.13;37.92;101594.69;2057046;28;2105;-70
2024/01/20 01:11:04;;;;;;;;;;;;;;;20.12;37.90;101593.19;2054352;28;1783;-70
2024/01/20 01:12:06;;;;;;;;;;;;;;;20.12;37.90;101596.06;2054782;28;2170;-70
2024/01/20 01:13:07;;;;;;;;;;;;;;;20.11;37.87;101603.91;2051404;28;2407;-70
2024/01/20 01:14:09;;;;;;;;;;;;;;;20.11;37.82;101586.66;2053403;28;2352;-71
2024/01/20 01:15:10;;;;;;;;;;;;;;;20.12;37.72;101596.06;2053110;28;2201;-70
2024/01/20 01:16:13;;;;;;;;;;;;;;;20.09;37.85;101598.81;2051657;28;2100;-70
2024/01/20 01:17:14;;;;;;;;;;;;;;;20.09;37.87;101603.84;2061050;28;1922;-70
2024/01/20 01:18:16;;;;;;;;;;;;;;;20.10;37.70;101596.69;2059821;28;2115;-70
2024/01/20 01:19:17;;;;;;;;;;;;;;;20.09;37.70;101607.44;2052268;28;2015;-71
2024/01/20 01:20:19;;;;;;;;;;;;;;;20.08;37.68;101608.81;2059185;28;2122;-70
2024/01/20 01:21:20;;;;;;;;;;;;;;;20.09;37.69;101601.69;2060847;28;1987;-70
2024/01/20 01:22:22;;;;;;;;;;;;;;;20.09;37.72;101613.19;2055643;28;1965;-70
2024/01/20 01:23:24;;;;;;;;;;;;;;;20.10;37.81;101616.81;2050307;28;1797;-70
2024/01/20 01:24:25;;;;;;;;;;;;;;;20.10;37.65;101613.94;2051402;28;2062;-70
2024/01/20 01:25:27;;;;;;;;;;;;;;;20.11;37.69;101620.44;2050182;28;1642;-70
2024/01/20 01:26:28;;;;;;;;;;;;;;;20.12;37.82;101619.06;2054899;28;1833;-71
2024/01/20 01:27:33;;;;;;;;;;;;;;;20.12;37.87;101616.19;2053451;28;1808;-70
2024/01/20 01:28:34;;;;;;;;;;;;;;;20.11;37.83;101615.44;2055895;28;1691;-70
2024/01/20 01:29:36;;;;;;;;;;;;;;;20.13;37.73;101615.56;2046153;28;2022;-70
2024/01/20 01:30:37;;;;;;;;;;;;;;;20.13;37.84;101611.94;2045779;28;6175;-70
2024/01/20 01:31:39;;;;;;;;;;;;;;;20.12;37.79;101616.19;2050706;28;2203;-70
2024/01/20 01:32:40;;;;;;;;;;;;;;;20.12;37.81;101616.19;2055201;28;1683;-70
2024/01/20 01:33:42;;;;;;;;;;;;;;;20.13;37.82;101611.94;2054260;28;1883;-70
2024/01/20 01:34:43;;;;;;;;;;;;;;;20.13;37.86;101623.44;2046006;28;2126;-71
2024/01/20 01:35:45;;;;;;;;;;;;;;;20.12;37.83;101621.94;2054272;28;2001;-70
2024/01/20 01:36:46;;;;;;;;;;;;;;;20.12;37.72;101627.69;2053903;28;1946;-70
2024/01/20 01:37:47;;;;;;;;;;;;;;;20.12;37.71;101616.94;2052566;28;2017;-70
2024/01/20 01:38:49;;;;;;;;;;;;;;;20.11;37.78;101626.19;2054018;28;1653;-70
2024/01/20 01:39:50;;;;;;;;;;;;;;;20.10;37.78;101625.44;2051777;28;1967;-70
2024/01/20 01:40:52;;;;;;;;;;;;;;;20.11;37.98;101626.19;2054079;28;1684;-70
2024/01/20 01:41:53;;;;;;;;;;;;;;;20.09;37.86;101624.69;2052227;28;1661;-70
2024/01/20 01:42:57;;;;;;;;;;;;;;;20.09;37.86;101629.72;2051414;28;2236;-70
2024/01/20 01:43:58;;;;;;;;;;;;;;;20.08;37.83;101626.06;2044444;28;1649;-71
2024/01/20 01:45:00;;;;;;;;;;;;;;;20.08;37.76;101623.19;2054138;28;2166;-70
2024/01/20 01:46:01;;;;;;;;;;;;;;;20.08;37.81;101628.19;2053357;28;2009;-70
2024/01/20 01:47:03;;;;;;;;;;;;;;;20.06;37.78;101619.44;2053200;28;1781;-70
2024/01/20 01:48:04;;;;;;;;;;;;;;;20.07;37.83;101632.47;2049975;28;1597;-71
2024/01/20 01:49:06;;;;;;;;;;;;;;;20.07;37.72;101624.56;2054357;28;1715;-70
2024/01/20 01:50:07;;;;;;;;;;;;;;;20.07;37.76;101624.56;2061129;28;2194;-70
2024/01/20 01:51:09;;;;;;;;;;;;;;;20.06;37.77;101628.81;2053737;28;1784;-70
2024/01/20 01:52:10;;;;;;;;;;;;;;;20.06;37.70;101625.94;2052650;28;1722;-70
2024/01/20 01:53:11;;;;;;;;;;;;;;;20.07;37.61;101624.56;2057777;28;2577;-70
2024/01/20 01:54:13;;;;;;;;;;;;;;;20.07;37.69;101627.44;2054566;28;2091;-70
2024/01/20 01:55:15;;;;;;;;;;;;;;;20.07;37.76;101624.56;2053517;28;2140;-70
2024/01/20 01:56:16;;;;;;;;;;;;;;;20.08;37.71;101625.31;2062224;28;1735;-70
2024/01/20 01:57:18;;;;;;;;;;;;;;;20.08;37.75;101628.19;2060569;28;1981;-70
2024/01/20 01:58:19;;;;;;;;;;;;;;;20.08;37.72;101628.19;2049316;28;1743;-70
2024/01/20 01:59:20;;;;;;;;;;;;;;;20.09;37.82;101632.59;2052876;28;2105;-70
2024/01/20 02:00:22;;;;;;;;;;;;;;;20.09;37.82;101633.31;2052586;28;6109;-71
2024/01/20 02:01:23;;;;;;;;;;;;;;;20.09;37.92;101624.69;2050939;28;2115;-70
2024/01/20 02:02:25;;;;;;;;;;;;;;;20.09;37.83;101623.97;2052483;28;1855;-70
2024/01/20 02:03:26;;;;;;;;;;;;;;;20.08;37.78;101623.19;2053667;28;1617;-70
2024/01/20 02:04:28;;;;;;;;;;;;;;;20.09;37.87;101633.31;2050347;28;2058;-70
2024/01/20 02:05:29;;;;;;;;;;;;;;;20.09;37.85;101632.59;2053771;28;1731;-70
2024/01/20 02:06:31;;;;;;;;;;;;;;;20.09;37.93;101632.59;2054024;28;2120;-70
2024/01/20 02:07:32;;;;;;;;;;;;;;;20.09;37.77;101630.44;2053729;28;2203;-70
2024/01/20 02:08:38;;;;;;;;;;;;;;;20.09;37.87;101636.19;2055163;28;1578;-70
2024/01/20 02:09:40;;;;;;;;;;;;;;;20.08;37.77;101640.44;2053785;28;1921;-70
2024/01/20 02:10:42;;;;;;;;;;;;;;;20.08;37.79;101634.69;2051266;28;1902;-71
2024/01/20 02:11:44;;;;;;;;;;;;;;;20.08;37.76;101631.81;2051295;28;1696;-70
2024/01/20 02:12:45;;;;;;;;;;;;;;;20.08;37.73;101628.19;2060789;28;1778;-70
2024/01/20 02:13:47;;;;;;;;;;;;;;;20.06;37.71;101637.44;2061853;28;1651;-70
2024/01/20 02:14:48;;;;;;;;;;;;;;;20.05;37.81;101633.06;2051138;28;2084;-70
2024/01/20 02:15:49;;;;;;;;;;;;;;;20.07;37.81;101632.47;2053655;28;1632;-70
2024/01/20 02:16:51;;;;;;;;;;;;;;;20.06;37.77;101637.44;2051840;28;2082;-70
2024/01/20 02:17:52;;;;;;;;;;;;;;;20.05;37.79;101635.94;2053841;28;2103;-70
2024/01/20 02:19:01;;;;;;;;;;;;;;;20.05;37.77;101635.94;2051395;28;2018;-70
2024/01/20 02:20:03;;;;;;;;;;;;;;;20.05;37.74;101635.22;2050614;28;1858;-70
2024/01/20 02:21:04;;;;;;;;;;;;;;;20.03;37.76;101638.69;2053784;28;1699;-70
2024/01/20 02:22:12;;;;;;;;;;;;;;;20.02;37.72;101637.22;2052344;28;1571;-71
2024/01/20 02:23:13;;;;;;;;;;;;;;;20.02;37.59;101631.47;2049412;28;1793;-70
2024/01/20 02:24:15;;;;;;;;;;;;;;;20.03;37.75;101637.97;2054209;28;1645;-70
2024/01/20 02:25:16;;;;;;;;;;;;;;;20.03;37.66;101635.81;2051942;28;2110;-70
2024/01/20 02:26:18;;;;;;;;;;;;;;;20.02;37.73;101634.34;2054230;28;1618;-70
2024/01/20 02:27:19;;;;;;;;;;;;;;;20.02;37.70;101631.47;2050539;28;1551;-70
2024/01/20 02:28:21;;;;;;;;;;;;;;;20.02;37.72;101631.47;2050632;28;2098;-70
2024/01/20 02:29:22;;;;;;;;;;;;;;;20.02;37.69;101622.84;2049570;28;1778;-70
2024/01/20 02:30:24;;;;;;;;;;;;;;;20.03;37.73;101629.34;2047275;28;6171;-70
2024/01/20 02:31:25;;;;;;;;;;;;;;;20.02;37.75;101631.47;2051473;28;2109;-70
2024/01/20 02:32:27;;;;;;;;;;;;;;;20.03;37.58;101635.09;2048064;28;2269;-70
2024/01/20 02:33:28;;;;;;;;;;;;;;;20.03;37.73;101627.19;2053194;28;2419;-70
2024/01/20 02:34:30;;;;;;;;;;;;;;;20.03;37.79;101621.44;2051451;28;1870;-70
2024/01/20 02:35:31;;;;;;;;;;;;;;;20.03;37.69;101629.34;2051110;28;2284;-70
2024/01/20 02:36:32;;;;;;;;;;;;;;;20.03;37.59;101621.44;2053346;28;2332;-70
2024/01/20 02:37:34;;;;;;;;;;;;;;;20.04;37.70;101631.59;2051123;28;1914;-70
2024/01/20 02:38:35;;;;;;;;;;;;;;;20.04;37.74;101640.22;2052167;28;1770;-70
2024/01/20 02:39:37;;;;;;;;;;;;;;;20.04;37.65;101643.09;2051069;28;2014;-70
2024/01/20 02:40:38;;;;;;;;;;;;;;;20.05;37.62;101635.94;2053121;28;2089;-70
2024/01/20 02:41:39;;;;;;;;;;;;;;;20.05;37.77;101635.22;2055141;28;1722;-70
2024/01/20 02:42:41;;;;;;;;;;;;;;;20.04;37.77;101643.09;2049684;28;2188;-70
2024/01/20 02:43:42;;;;;;;;;;;;;;;20.05;37.79;101640.97;2052105;28;1602;-70
2024/01/20 02:44:44;;;;;;;;;;;;;;;20.05;37.67;101644.56;2050603;28;2104;-70
2024/01/20 02:45:45;;;;;;;;;;;;;;;20.05;37.63;101640.97;2053818;28;2098;-70
2024/01/20 02:46:46;;;;;;;;;;;;;;;20.04;37.77;101640.22;2052555;28;1645;-70
2024/01/20 02:47:50;;;;;;;;;;;;;;;20.05;37.70;101640.97;2052323;28;1607;-70
2024/01/20 02:48:51;;;;;;;;;;;;;;;20.04;37.72;101634.47;2049465;28;2063;-70
2024/01/20 02:49:53;;;;;;;;;;;;;;;20.04;37.69;101650.94;2050295;28;1769;-70
2024/01/20 02:50:54;;;;;;;;;;;;;;;20.03;37.69;101644.44;2052287;28;2241;-70
2024/01/20 02:51:56;;;;;;;;;;;;;;;20.02;37.71;101633.56;2053935;28;1688;-70
2024/01/20 02:52:57;;;;;;;;;;;;;;;20.01;37.79;101641.44;2049948;28;1935;-69
2024/01/20 02:53:59;;;;;;;;;;;;;;;20.01;37.71;101647.19;2053320;28;1894;-71
2024/01/20 02:55:00;;;;;;;;;;;;;;;20.00;37.71;101639.97;2052953;28;2236;-70
2024/01/20 02:56:02;;;;;;;;;;;;;;;20.00;37.78;101645.72;2048295;28;2148;-70
2024/01/20 02:57:03;;;;;;;;;;;;;;;20.00;37.71;101648.59;2052499;28;1732;-71
2024/01/20 02:58:04;;;;;;;;;;;;;;;20.00;37.63;101639.97;2052724;28;1950;-70
2024/01/20 02:59:06;;;;;;;;;;;;;;;19.99;37.78;101644.19;2048109;28;2084;-71
2024/01/20 03:00:08;;;;;;;;;;;;;;;19.98;37.80;101639.84;2053161;28;7809;-70
2024/01/20 03:01:09;;;;;;;;;;;;;;;19.99;37.43;101638.44;2051572;28;2110;-70
2024/01/20 03:02:11;;;;;;;;;;;;;;;19.99;37.72;101643.47;2052641;28;1751;-70
2024/01/20 03:03:12;;;;;;;;;;;;;;;20.00;37.62;101648.59;2049966;28;2118;-70
2024/01/20 03:04:14;;;;;;;;;;;;;;;19.97;37.71;101649.81;2050687;28;1999;-70
2024/01/20 03:05:15;;;;;;;;;;;;;;;19.99;37.79;101638.44;2050678;28;1907;-70
2024/01/20 03:06:17;;;;;;;;;;;;;;;20.00;37.69;101647.84;2050269;28;1991;-70
2024/01/20 03:07:18;;;;;;;;;;;;;;;20.00;37.77;101650.72;2049986;28;1875;-70
2024/01/20 03:08:20;;;;;;;;;;;;;;;20.00;37.62;101644.97;2049513;28;1951;-70
2024/01/20 03:09:21;;;;;;;;;;;;;;;20.00;37.71;101645.72;2049856;28;1943;-70
2024/01/20 03:10:23;;;;;;;;;;;;;;;20.00;37.64;101651.47;2057533;28;1723;-71
2024/01/20 03:11:24;;;;;;;;;;;;;;;20.00;37.74;101651.47;2058788;28;1699;-70
2024/01/20 03:12:26;;;;;;;;;;;;;;;20.02;37.75;101659.44;2052307;28;1907;-70
2024/01/20 03:13:27;;;;;;;;;;;;;;;20.01;37.73;101652.22;2054109;28;1705;-70
2024/01/20 03:14:32;;;;;;;;;;;;;;;20.01;37.71;101652.94;2048664;28;2135;-70
2024/01/20 03:15:33;;;;;;;;;;;;;;;20.01;37.73;101658.69;2052831;28;1741;-70
2024/01/20 03:16:35;;;;;;;;;;;;;;;20.02;37.68;101665.19;2058253;28;2098;-70
2024/01/20 03:17:37;;;;;;;;;;;;;;;20.02;37.76;101663.09;2057309;28;2004;-70
2024/01/20 03:18:39;;;;;;;;;;;;;;;20.02;37.69;101665.97;2061216;28;1548;-70
2024/01/20 03:19:41;;;;;;;;;;;;;;;20.02;37.65;101665.19;2057107;28;2013;-70
2024/01/20 03:20:43;;;;;;;;;;;;;;;20.02;37.75;101668.84;2053015;28;1936;-70
2024/01/20 03:21:44;;;;;;;;;;;;;;;20.01;37.67;101670.19;2052188;28;1723;-70
2024/01/20 03:22:46;;;;;;;;;;;;;;;20.00;37.77;101662.97;2051803;28;1879;-70
2024/01/20 03:23:47;;;;;;;;;;;;;;;20.00;37.75;101671.59;2057599;28;1780;-70
2024/01/20 03:24:49;;;;;;;;;;;;;;;20.00;37.92;101662.22;2060644;28;2077;-70
2024/01/20 03:25:50;;;;;;;;;;;;;;;20.01;37.81;101675.22;2056681;28;1648;-71
2024/01/20 03:26:54;;;;;;;;;;;;;;;20.00;37.85;101671.59;2051793;28;2019;-70
2024/01/20 03:27:58;;;;;;;;;;;;;;;20.00;37.71;101667.97;2052632;28;1955;-70
2024/01/20 03:28:59;;;;;;;;;;;;;;;19.99;37.78;101675.81;2050632;28;1694;-71
2024/01/20 03:30:00;;;;;;;;;;;;;;;19.98;37.70;101665.72;2051281;28;1986;-70
2024/01/20 03:31:02;;;;;;;;;;;;;;;19.98;37.80;101670.72;2051689;28;5926;-70
2024/01/20 03:32:04;;;;;;;;;;;;;;;19.97;37.70;101667.06;2050636;28;2126;-70
2024/01/20 03:33:05;;;;;;;;;;;;;;;19.96;37.96;101677.09;2050654;28;1861;-70
2024/01/20 03:34:07;;;;;;;;;;;;;;;19.96;37.77;101677.09;2053637;28;1857;-70
2024/01/20 03:35:08;;;;;;;;;;;;;;;19.96;37.76;101673.47;2050977;28;2109;-70
2024/01/20 03:36:10;;;;;;;;;;;;;;;19.95;37.68;101675.59;2050631;28;2023;-70
2024/01/20 03:37:11;;;;;;;;;;;;;;;19.94;37.63;101676.97;2051655;28;2232;-70
2024/01/20 03:38:13;;;;;;;;;;;;;;;19.93;37.51;101678.34;2052818;28;1918;-70
2024/01/20 03:39:15;;;;;;;;;;;;;;;19.93;37.54;101681.22;2050322;28;2071;-62
2024/01/20 03:40:16;;;;;;;;;;;;;;;19.93;37.53;101678.34;2053516;28;2100;-62
2024/01/20 03:41:17;;;;;;;;;;;;;;;19.92;37.63;101679.72;2050883;28;1981;-69
2024/01/20 03:42:19;;;;;;;;;;;;;;;19.93;37.57;101680.44;2056761;28;1842;-63
2024/01/20 03:43:20;;;;;;;;;;;;;;;19.92;37.55;101679.72;2059679;28;1626;-62
2024/01/20 03:44:22;;;;;;;;;;;;;;;19.92;37.48;101673.97;2049199;28;2136;-62
2024/01/20 03:45:23;;;;;;;;;;;;;;;19.93;37.50;101686.97;2051836;28;2235;-62
2024/01/20 03:46:25;;;;;;;;;;;;;;;19.93;37.57;101681.22;2051006;28;1855;-62
2024/01/20 03:47:26;;;;;;;;;;;;;;;19.94;37.60;101679.84;2052786;28;1731;-62
2024/01/20 03:48:29;;;;;;;;;;;;;;;19.94;37.58;101676.22;2051183;28;1842;-62
2024/01/20 03:49:31;;;;;;;;;;;;;;;19.93;37.55;101684.09;2052641;28;1792;-62
2024/01/20 03:50:32;;;;;;;;;;;;;;;19.94;37.66;101688.47;2052100;28;1711;-62
2024/01/20 03:51:34;;;;;;;;;;;;;;;19.95;37.65;101689.97;2056991;28;2186;-62
2024/01/20 03:52:35;;;;;;;;;;;;;;;19.95;37.72;101689.97;2055373;28;1715;-62
2024/01/20 03:53:37;;;;;;;;;;;;;;;19.97;37.57;101695.09;2057377;28;1909;-62
2024/01/20 03:54:38;;;;;;;;;;;;;;;19.96;37.62;101691.47;2053395;28;2184;-62
2024/01/20 03:55:40;;;;;;;;;;;;;;;19.97;37.73;101695.09;2055855;28;1712;-62
2024/01/20 03:56:42;;;;;;;;;;;;;;;19.98;37.68;101694.47;2054366;28;1603;-62
2024/01/20 03:57:44;;;;;;;;;;;;;;;19.99;37.67;101698.09;2057185;28;1665;-62
2024/01/20 03:58:45;;;;;;;;;;;;;;;19.99;37.69;101695.22;2053440;28;2167;-62
2024/01/20 03:59:47;;;;;;;;;;;;;;;19.99;37.70;101700.97;2054041;28;2089;-62
2024/01/20 04:00:48;;;;;;;;;;;;;;;19.98;37.69;101688.72;2051839;28;6078;-62
2024/01/20 04:01:50;;;;;;;;;;;;;;;19.99;37.67;101693.06;2053495;28;1779;-62
2024/01/20 04:02:51;;;;;;;;;;;;;;;19.99;37.71;101698.09;2061254;28;1960;-63
2024/01/20 04:03:52;;;;;;;;;;;;;;;19.99;37.67;101698.09;2060493;28;2097;-62
2024/01/20 04:04:54;;;;;;;;;;;;;;;19.99;37.67;101695.94;2053278;28;1620;-62
2024/01/20 04:05:55;;;;;;;;;;;;;;;20.00;37.74;101700.34;2051572;28;1533;-62
2024/01/20 04:06:57;;;;;;;;;;;;;;;20.00;37.63;101703.22;2049502;28;2132;-62
2024/01/20 04:07:58;;;;;;;;;;;;;;;20.01;37.69;101707.56;2054031;28;2052;-62
2024/01/20 04:09:00;;;;;;;;;;;;;;;20.01;37.67;101703.97;2053986;28;2190;-62
2024/01/20 04:10:01;;;;;;;;;;;;;;;20.01;37.76;101707.56;2056109;28;1884;-62
2024/01/20 04:11:03;;;;;;;;;;;;;;;20.02;37.63;101711.97;2058451;28;2054;-62
2024/01/20 04:12:04;;;;;;;;;;;;;;;20.01;37.75;101707.56;2054729;28;1608;-62
2024/01/20 04:13:05;;;;;;;;;;;;;;;20.01;37.76;101704.69;2052381;28;2113;-62
2024/01/20 04:14:07;;;;;;;;;;;;;;;20.03;37.67;101699.09;2051787;28;2029;-62
2024/01/20 04:15:08;;;;;;;;;;;;;;;20.02;37.64;101694.72;2054341;28;2046;-62
2024/01/20 04:16:10;;;;;;;;;;;;;;;20.02;37.74;101703.34;2052884;28;1666;-62
2024/01/20 04:17:11;;;;;;;;;;;;;;;20.02;37.70;101703.34;2051682;28;2161;-62
2024/01/20 04:18:13;;;;;;;;;;;;;;;20.03;37.81;101696.22;2055980;28;1918;-62
2024/01/20 04:19:14;;;;;;;;;;;;;;;20.04;37.77;101697.72;2054968;28;2040;-62
2024/01/20 04:20:16;;;;;;;;;;;;;;;20.04;37.67;101703.47;2053501;28;2029;-62
2024/01/20 04:21:17;;;;;;;;;;;;;;;20.05;37.66;101709.97;2054048;28;1589;-62
2024/01/20 04:22:19;;;;;;;;;;;;;;;20.06;38.01;101705.69;2060845;28;1572;-62
2024/01/20 04:23:20;;;;;;;;;;;;;;;20.05;37.78;101704.97;2059172;28;1916;-62
2024/01/20 04:24:21;;;;;;;;;;;;;;;20.05;37.74;101699.22;2055462;28;1734;-62
2024/01/20 04:25:23;;;;;;;;;;;;;;;20.06;37.68;101703.56;2054853;28;1925;-62
2024/01/20 04:26:25;;;;;;;;;;;;;;;20.06;37.80;101712.19;2057770;28;2078;-62
2024/01/20 04:27:26;;;;;;;;;;;;;;;20.06;37.85;101715.06;2057255;28;1851;-62
2024/01/20 04:28:28;;;;;;;;;;;;;;;20.06;37.83;101712.19;2052934;28;1716;-62
2024/01/20 04:29:29;;;;;;;;;;;;;;;20.06;37.85;101711.44;2052774;28;2064;-62
2024/01/20 04:30:31;;;;;;;;;;;;;;;20.06;37.85;101720.06;2051664;28;6004;-62
2024/01/20 04:31:32;;;;;;;;;;;;;;;20.06;37.76;101712.19;2053254;28;1696;-62
2024/01/20 04:32:34;;;;;;;;;;;;;;;20.06;37.80;101711.44;2054276;28;2042;-62
2024/01/20 04:33:36;;;;;;;;;;;;;;;20.05;37.72;101704.22;2054609;28;2243;-62
2024/01/20 04:34:38;;;;;;;;;;;;;;;20.05;37.86;101712.84;2052988;28;1742;-62
2024/01/20 04:35:39;;;;;;;;;;;;;;;20.05;37.80;101704.22;2052860;28;1984;-62
2024/01/20 04:36:41;;;;;;;;;;;;;;;20.04;37.94;101709.22;2051391;28;1877;-62
2024/01/20 04:37:43;;;;;;;;;;;;;;;20.04;37.95;101714.97;2055154;28;1984;-62
2024/01/20 04:38:45;;;;;;;;;;;;;;;20.03;37.92;101710.59;2052662;28;1979;-62
2024/01/20 04:39:46;;;;;;;;;;;;;;;20.05;37.85;101707.84;2052998;28;1905;-62
2024/01/20 04:40:47;;;;;;;;;;;;;;;20.03;37.92;101704.81;2052467;28;2057;-63
2024/01/20 04:41:49;;;;;;;;;;;;;;;20.04;37.84;101714.19;2051089;28;1966;-62
2024/01/20 04:42:51;;;;;;;;;;;;;;;20.05;37.81;101712.84;2053411;28;1976;-62
2024/01/20 04:43:52;;;;;;;;;;;;;;;20.04;37.86;101714.19;2058153;28;1595;-62
2024/01/20 04:44:53;;;;;;;;;;;;;;;20.05;37.89;101709.97;2057286;28;1925;-63
2024/01/20 04:45:55;;;;;;;;;;;;;;;20.04;37.87;101712.09;2056200;28;1576;-62
2024/01/20 04:46:56;;;;;;;;;;;;;;;20.05;37.82;101712.84;2053608;28;2024;-62
2024/01/20 04:47:58;;;;;;;;;;;;;;;20.05;37.85;101713.59;2054464;28;1934;-62
2024/01/20 04:48:59;;;;;;;;;;;;;;;20.05;37.83;101721.47;2059954;28;1521;-62
2024/01/20 04:50:01;;;;;;;;;;;;;;;20.06;37.83;101722.94;2056657;28;1944;-62
2024/01/20 04:51:02;;;;;;;;;;;;;;;20.05;37.77;101722.22;2051135;28;1934;-62
2024/01/20 04:52:04;;;;;;;;;;;;;;;20.06;37.84;101711.44;2052131;28;1936;-62
2024/01/20 04:53:06;;;;;;;;;;;;;;;20.05;37.79;101719.34;2053975;28;1982;-62
2024/01/20 04:54:07;;;;;;;;;;;;;;;20.07;37.76;101713.72;2055029;28;1565;-62
2024/01/20 04:55:08;;;;;;;;;;;;;;;20.07;37.75;101712.97;2055392;28;1991;-62
2024/01/20 04:56:10;;;;;;;;;;;;;;;20.06;37.83;101711.44;2053918;28;1862;-62
2024/01/20 04:57:11;;;;;;;;;;;;;;;20.07;37.83;101730.97;2053271;28;1675;-62
2024/01/20 04:58:13;;;;;;;;;;;;;;;20.07;37.78;101713.72;2054346;28;1855;-62
2024/01/20 04:59:14;;;;;;;;;;;;;;;20.08;37.90;101725.94;2053264;28;2177;-62
2024/01/20 05:00:16;;;;;;;;;;;;;;;20.08;37.83;101725.94;2051314;28;6192;-62
2024/01/20 05:01:18;;;;;;;;;;;;;;;20.09;37.75;101724.59;2055228;28;1660;-63
2024/01/20 05:02:19;;;;;;;;;;;;;;;20.08;37.77;101732.44;2052068;28;1975;-62
2024/01/20 05:03:21;;;;;;;;;;;;;;;20.09;37.93;101727.47;2051955;28;2097;-62
2024/01/20 05:04:22;;;;;;;;;;;;;;;20.09;37.87;101731.09;2055455;28;1561;-62
2024/01/20 05:05:24;;;;;;;;;;;;;;;20.10;37.90;101731.84;2053277;28;1632;-62
2024/01/20 05:06:25;;;;;;;;;;;;;;;20.09;37.78;101738.97;2052790;28;1896;-62
2024/01/20 05:07:27;;;;;;;;;;;;;;;20.10;37.65;101737.59;2053856;28;1883;-62
2024/01/20 05:08:28;;;;;;;;;;;;;;;20.11;37.72;101741.94;2051681;28;1703;-62
2024/01/20 05:09:30;;;;;;;;;;;;;;;20.11;37.84;101732.56;2057525;28;1534;-62
2024/01/20 05:10:31;;;;;;;;;;;;;;;20.10;37.80;101731.84;2050084;28;1897;-62
2024/01/20 05:11:32;;;;;;;;;;;;;;;20.11;37.86;101738.31;2051109;28;1779;-62
2024/01/20 05:12:34;;;;;;;;;;;;;;;20.11;37.87;101735.44;2056998;28;1940;-62
2024/01/20 05:13:35;;;;;;;;;;;;;;;20.13;37.81;101744.22;2053888;28;1631;-62
2024/01/20 05:14:37;;;;;;;;;;;;;;;20.11;37.72;101752.72;2053541;28;2017;-62
2024/01/20 05:15:39;;;;;;;;;;;;;;;20.12;37.83;101731.22;2054085;28;1664;-62
2024/01/20 05:16:40;;;;;;;;;;;;;;;20.12;37.87;101745.59;2052139;28;1940;-62
2024/01/20 05:17:42;;;;;;;;;;;;;;;20.12;37.90;101736.97;2052055;28;1857;-62
2024/01/20 05:18:43;;;;;;;;;;;;;;;20.11;37.87;101744.81;2058783;28;1919;-62
2024/01/20 05:19:45;;;;;;;;;;;;;;;20.11;37.91;101747.69;2059482;28;2042;-62
2024/01/20 05:20:47;;;;;;;;;;;;;;;20.11;37.93;101759.19;2052673;28;1944;-62
2024/01/20 05:21:48;;;;;;;;;;;;;;;20.09;37.86;101756.97;2053601;28;2060;-62