Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 06:26:26;;;;;;;;;2.00;2.00;;;;;;;;6388228;22;28269;-85
2023/10/14 06:28:56;;;;;;;;;0.00;0.00;;;;;;;;6394796;22;28595;-85
2023/10/14 08:29:00;;;;;;;;;0.67;0.67;;;;;;;;6375170;22;45145;-90
2023/10/14 08:31:25;;;;;;;;;1.00;1.00;;;;;;;;6346788;22;45449;-90
2023/10/14 08:33:50;;;;;;;;;1.00;1.00;;;;;;;;6346550;22;46036;-90
2023/10/14 08:36:16;;;;;;;;;1.00;1.00;;;;;;;;6375361;22;45423;-91
2023/10/14 08:38:43;;;;;;;;;1.00;1.00;;;;;;;;6347675;22;45188;-90
2023/10/14 08:41:13;;;;;;;;;0.00;0.00;;;;;;;;6375924;22;45225;-90
2023/10/14 08:43:42;;;;;;;;;0.00;0.00;;;;;;;;6375381;22;46778;-90
2023/10/14 08:46:08;;;;;;;;;1.00;1.00;;;;;;;;6374815;22;45455;-90
2023/10/14 08:48:36;;;;;;;;;0.67;0.67;;;;;;;;6375840;22;45199;-90
2023/10/14 08:51:02;;;;;;;;;3.00;1.33;;;;;;;;6346754;22;45277;-90
2023/10/14 08:53:30;;;;;;;;;0.00;0.00;;;;;;;;6375866;22;45341;-90
2023/10/14 08:55:57;;;;;;;;;1.67;1.00;;;;;;;;6346403;22;45290;-90
2023/10/14 08:58:23;;;;;;;;;0.33;0.33;;;;;;;;6346850;22;45364;-90
2023/10/14 09:00:50;;;;;;;;;0.00;0.00;;;;;;;;6346622;22;45215;-90
2023/10/14 09:03:15;;;;;;;;;0.00;0.00;;;;;;;;6375777;22;45332;-91
2023/10/14 09:05:41;;;;;;;;;0.00;0.00;;;;;;;;6375577;22;45325;-90
2023/10/14 09:08:17;;;;;;;;;;;;;;;;;;;;;
2023/10/14 09:11:03;;;;;;;;;0.00;0.00;;;;;;;;6372444;22;67305;-93
2023/10/14 09:13:38;;;;;;;;;1.00;1.00;;;;;;;;6372618;22;45288;-93
2023/10/14 09:16:10;;;;;;;;;0.00;0.00;;;;;;;;6342674;22;45431;-92
2023/10/14 09:18:37;;;;;;;;;0.00;0.00;;;;;;;;6342642;22;45309;-92
2023/10/14 09:21:13;;;;;;;;;;;;;;;;;;;;;
2023/10/14 09:27:13;;;;;;;;;2.00;0.00;;;;;;;;6330005;22;45357;-94
2023/10/14 09:29:38;;;;;;;;;0.67;0.67;;;;;;;;6343383;22;45720;-90
2023/10/14 09:32:05;;;;;;;;;1.00;1.00;;;;;;;;6347127;22;45595;-91
2023/10/14 09:34:30;;;;;;;;;0.00;0.00;;;;;;;;6345423;22;46952;-91
2023/10/14 09:36:56;;;;;;;;;0.00;0.00;;;;;;;;6376468;22;45383;-90
2023/10/14 09:39:24;;;;;;;;;1.00;1.00;;;;;;;;6373923;22;45471;-91
2023/10/14 09:41:53;;;;;;;;;0.00;0.00;;;;;;;;6374727;22;45203;-91
2023/10/14 09:44:20;;;;;;;;;1.00;1.00;;;;;;;;6346626;22;46989;-91
2023/10/14 09:46:46;;;;;;;;;0.00;0.00;;;;;;;;6375250;22;45399;-91
2023/10/14 09:49:12;;;;;;;;;0.00;0.00;;;;;;;;6374591;22;45402;-91
2023/10/14 09:51:39;;;;;;;;;1.00;1.00;;;;;;;;6375224;22;45377;-91
2023/10/14 09:54:05;;;;;;;;;0.00;0.00;;;;;;;;6346129;22;46998;-91
2023/10/14 09:56:31;;;;;;;;;1.00;0.00;;;;;;;;6375509;22;45075;-91
2023/10/14 09:58:56;;;;;;;;;1.67;1.67;;;;;;;;6346448;22;45184;-91
2023/10/14 10:01:24;;;;;;;;;0.00;0.00;;;;;;;;6346619;22;45475;-91
2023/10/14 10:04:02;;;;;;;;;0.33;0.33;;;;;;;;6375110;22;45395;-91
2023/10/14 10:06:48;;;;;;;;;0.67;0.67;;;;;;;;6374646;22;45322;-91
2023/10/14 10:09:26;;;;;;;;;0.00;0.00;;;;;;;;6374342;22;45375;-92
2023/10/14 10:11:52;;;;;;;;;0.00;0.00;;;;;;;;6347050;22;45640;-91
2023/10/14 10:14:22;;;;;;;;;0.00;0.00;;;;;;;;6346234;22;46882;-91
2023/10/14 10:16:50;;;;;;;;;0.00;0.00;;;;;;;;6374597;22;45393;-92
2023/10/14 10:19:15;;;;;;;;;0.00;0.00;;;;;;;;6346125;22;45269;-91
2023/10/14 10:22:01;;;;;;;;;0.00;0.00;;;;;;;;6375265;22;45350;-91
2023/10/14 10:24:38;;;;;;;;;1.00;1.00;;;;;;;;6374894;22;45306;-91
2023/10/14 10:27:03;;;;;;;;;0.00;0.00;;;;;;;;6374832;22;45246;-91
2023/10/14 10:29:33;;;;;;;;;1.00;1.00;;;;;;;;6374755;22;45143;-91
2023/10/14 10:32:31;;;;;;;;;0.00;0.00;;;;;;;;6375133;22;45258;-91
2023/10/14 10:35:05;;;;;;;;;0.00;0.00;;;;;;;;6288233;22;45478;-91
2023/10/14 10:37:34;;;;;;;;;0.00;0.00;;;;;;;;6345842;22;45809;-91
2023/10/14 10:40:00;;;;;;;;;0.00;0.00;;;;;;;;6345406;22;45463;-91
2023/10/14 10:42:25;;;;;;;;;0.00;0.00;;;;;;;;6346453;22;45418;-92
2023/10/14 10:44:50;;;;;;;;;0.00;0.00;;;;;;;;6345654;22;46874;-91
2023/10/14 10:47:16;;;;;;;;;0.00;0.00;;;;;;;;6374771;22;45355;-91
2023/10/14 10:49:51;;;;;;;;;0.00;0.00;;;;;;;;6374629;22;45301;-91
2023/10/14 10:52:16;;;;;;;;;1.33;1.00;;;;;;;;6374872;22;45371;-91
2023/10/14 10:54:42;;;;;;;;;0.67;0.67;;;;;;;;6374978;22;45636;-91
2023/10/14 10:57:08;;;;;;;;;0.00;0.00;;;;;;;;6345750;22;45569;-91
2023/10/14 10:59:36;;;;;;;;;2.00;2.00;;;;;;;;6373835;22;45262;-91
2023/10/14 11:02:02;;;;;;;;;1.00;1.00;;;;;;;;6346429;22;45463;-91
2023/10/14 11:04:30;;;;;;;;;1.00;1.00;;;;;;;;6374837;22;45898;-91
2023/10/14 11:06:56;;;;;;;;;0.00;0.00;;;;;;;;6313897;22;45641;-91
2023/10/14 11:09:22;;;;;;;;;0.33;0.33;;;;;;;;6342724;22;45380;-91
2023/10/14 11:11:48;;;;;;;;;1.00;1.00;;;;;;;;6343360;22;45321;-91
2023/10/14 11:14:17;;;;;;;;;0.67;0.67;;;;;;;;6342976;22;46102;-91
2023/10/14 11:16:52;;;;;;;;;0.00;0.00;;;;;;;;6315713;22;45156;-91
2023/10/14 11:19:20;;;;;;;;;0.67;0.67;;;;;;;;6314998;22;45272;-91
2023/10/14 11:21:51;;;;;;;;;0.00;0.00;;;;;;;;6315467;22;45428;-91
2023/10/14 11:24:16;;;;;;;;;1.00;1.00;;;;;;;;6343765;22;46764;-91
2023/10/14 11:26:44;;;;;;;;;0.33;0.33;;;;;;;;6314852;22;45614;-91
2023/10/14 11:29:11;;;;;;;;;0.00;0.00;;;;;;;;6315665;22;45155;-91
2023/10/14 11:31:44;;;;;;;;;0.00;0.00;;;;;;;;6344328;22;45347;-91
2023/10/14 11:34:13;;;;;;;;;0.00;0.00;;;;;;;;6344390;22;46923;-91
2023/10/14 11:36:44;;;;;;;;;0.00;0.00;;;;;;;;6315370;22;45404;-91
2023/10/14 11:39:13;;;;;;;;;9.00;9.00;;;;;;;;6315412;22;45326;-92
2023/10/14 11:41:40;;;;;;;;;7.33;7.33;;;;;;;;6343991;22;45453;-92
2023/10/14 11:44:05;;;;;;;;;2.00;2.00;;;;;;;;6315142;22;48308;-91
2023/10/14 11:46:34;;;;;;;;;1.00;1.00;;;;;;;;6343402;22;45188;-91
2023/10/14 11:54:41;;;;;;;;;0.00;0.00;;;;;;;;6312744;22;45902;-89
2023/10/14 11:57:38;;;;;;;;;;;;;;;;;;;;;
2023/10/14 12:00:10;;;;;;;;;0.00;0.00;;;;;;;;6259201;22;68623;-89
2023/10/14 12:02:39;;;;;;;;;0.00;0.00;;;;;;;;6311739;22;45462;-91
2023/10/14 12:05:37;;;;;;;;;;;;;;;;;;;;;
2023/10/14 12:08:03;;;;;;;;;0.67;0.67;;;;;;;;6328902;22;72888;-91
2023/10/14 12:10:31;;;;;;;;;0.00;0.00;;;;;;;;6286888;22;45185;-91
2023/10/14 12:12:56;;;;;;;;;0.00;0.00;;;;;;;;6280979;22;45561;-91
2023/10/14 12:15:45;;;;;;;;;;;;;;;;;;;;;
2023/10/14 12:18:53;;;;;;;;;;;;;;;;;;;;;
2023/10/14 12:24:09;;;;;;;;;0.33;0.33;;;;;;;;6298490;22;45779;-88
2023/10/14 12:26:44;;;;;;;;;0.67;0.67;;;;;;;;6306802;22;46197;-89
2023/10/14 12:29:09;;;;;;;;;0.00;0.00;;;;;;;;6283122;22;45259;-89
2023/10/14 16:48:34;;;;;;;;;0.67;0.67;;;;;;;;6318036;22;47123;-88
2023/10/14 16:51:15;;;;;;;;;1.67;1.67;;;;;;;;6343253;22;45242;-90
2023/10/14 16:53:40;;;;;;;;;1.67;1.67;;;;;;;;6341527;22;47872;-87
2023/10/14 16:56:32;;;;;;;;;2.00;2.00;;;;;;;;6343122;22;45305;-87
