Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:26;;;;;;;2.97;0.80;;;9.30;99.90;;;;;;5071344;28;20217;-78
2020/12/14 00:02:52;;;;;;;4.40;0.70;;;9.30;99.90;;;;;;5072901;28;20721;-79
2020/12/14 00:05:19;;;;;;;2.77;0.70;;;9.30;99.90;;;;;;5071340;28;20291;-77
2020/12/14 00:07:46;;;;;;;2.63;0.70;;;9.30;99.90;;;;;;5071182;28;20244;-78
2020/12/14 00:10:13;;;;;;;2.37;0.90;;;9.30;99.90;;;;;;5070984;28;20206;-78
2020/12/14 00:12:39;;;;;;;2.30;0.63;;;9.30;99.90;;;;;;5079927;28;20547;-79
2020/12/14 00:15:06;;;;;;;1.53;0.80;;;9.30;99.90;;;;;;5092316;28;20303;-80
2020/12/14 00:17:33;;;;;;;1.40;0.67;;;9.30;99.90;;;;;;5086213;28;20202;-79
2020/12/14 00:20:00;;;;;;;4.00;0.70;;;9.20;99.90;;;;;;5088201;28;20291;-78
2020/12/14 00:22:29;;;;;;;4.00;0.90;;;9.20;99.90;;;;;;5091731;28;20203;-79
2020/12/14 00:24:57;;;;;;;3.60;0.70;;;9.20;99.90;;;;;;5091623;28;20726;-77
2020/12/14 00:27:23;;;;;;;3.40;0.83;;;9.10;99.90;;;;;;5092245;28;20257;-76
2020/12/14 00:29:50;;;;;;;3.87;0.80;;;9.10;99.90;;;;;;5091376;28;20324;-79
2020/12/14 00:32:16;;;;;;;1.80;0.80;;;9.10;99.90;;;;;;5091859;28;20204;-79
2020/12/14 00:34:43;;;;;;;2.17;0.83;;;9.20;99.90;;;;;;5090980;28;20205;-78
2020/12/14 00:37:09;;;;;;;2.33;1.10;;;9.30;99.90;;;;;;5092221;28;20296;-78
2020/12/14 00:39:36;;;;;;;2.33;0.50;;;9.30;99.90;;;;;;5091474;28;20685;-77
2020/12/14 00:42:04;;;;;;;4.70;1.10;;;9.30;99.90;;;;;;5091921;28;20213;-78
2020/12/14 00:44:30;;;;;;;3.33;0.70;;;9.20;99.90;;;;;;5092232;28;20211;-79
2020/12/14 00:46:57;;;;;;;2.03;1.00;;;9.10;99.90;;;;;;5092335;28;20564;-78
2020/12/14 00:49:23;;;;;;;2.10;0.80;;;9.10;99.90;;;;;;5099401;28;20315;-79
2020/12/14 00:51:50;;;;;;;2.90;0.90;;;9.10;99.90;;;;;;5099683;28;20280;-77
2020/12/14 00:54:16;;;;;;;1.90;0.63;;;9.00;99.90;;;;;;5101923;28;20291;-78
2020/12/14 00:56:43;;;;;;;3.07;0.97;;;9.00;99.90;;;;;;5097263;28;20214;-80
2020/12/14 00:59:10;;;;;;;1.97;0.67;;;8.90;99.90;;;;;;5103332;28;20293;-78
2020/12/14 01:01:37;;;;;;;1.90;0.60;;;8.90;99.90;;;;;;5105511;28;20293;-78
2020/12/14 01:04:04;;;;;;;1.47;0.70;;;9.00;99.90;;;;;;5096487;28;20693;-79
2020/12/14 01:06:30;;;;;;;2.40;0.90;;;8.90;99.90;;;;;;5081632;28;20219;-79
2020/12/14 01:08:56;;;;;;;2.70;0.63;;;9.00;99.90;;;;;;5077713;28;20235;-78
2020/12/14 01:11:25;;;;;;;2.60;1.00;;;9.00;99.90;;;;;;5071855;28;20212;-78
2020/12/14 01:13:52;;;;;;;1.60;0.73;;;9.00;99.90;;;;;;5071109;28;20208;-78
2020/12/14 01:16:19;;;;;;;4.03;0.80;;;9.00;99.90;;;;;;5071771;28;20210;-78
2020/12/14 01:18:45;;;;;;;1.60;0.83;;;9.00;99.90;;;;;;5070669;28;20210;-77
2020/12/14 01:21:12;;;;;;;1.90;1.00;;;9.10;99.90;;;;;;5071171;28;20283;-78
2020/12/14 01:23:38;;;;;;;3.13;0.93;;;9.10;99.90;;;;;;5085612;28;20204;-81
2020/12/14 01:26:05;;;;;;;1.53;0.60;;;9.00;99.90;;;;;;5085404;28;20554;-77
2020/12/14 01:28:31;;;;;;;2.67;0.70;;;9.10;99.90;;;;;;5071526;28;20256;-77
2020/12/14 01:30:57;;;;;;;1.20;0.70;;;9.10;99.90;;;;;;5071458;28;20197;-77
2020/12/14 01:33:25;;;;;;;1.60;0.77;;;9.10;99.90;;;;;;5075021;28;20212;-79
2020/12/14 01:35:51;;;;;;;2.70;0.67;;;9.00;99.90;;;;;;5074408;28;20205;-78
2020/12/14 01:38:18;;;;;;;1.57;0.80;;;9.00;99.90;;;;;;5075241;28;20211;-77
2020/12/14 01:40:45;;;;;;;2.23;0.80;;;9.10;99.90;;;;;;5074979;28;20301;-79
2020/12/14 01:43:11;;;;;;;1.60;0.70;;;9.10;99.90;;;;;;5074909;28;20207;-77
2020/12/14 01:45:37;;;;;;;2.30;0.70;;;9.10;99.90;;;;;;5074688;28;20198;-77
2020/12/14 01:48:07;;;;;;;3.57;0.90;;;9.10;99.90;;;;;;5074901;28;20236;-80
2020/12/14 01:50:35;;;;;;;3.13;1.10;;;9.20;99.90;;;;;;5074414;28;20199;-76
2020/12/14 01:53:02;;;;;;;2.07;0.70;;;9.20;99.90;;;;;;5074635;28;20205;-77
2020/12/14 01:55:32;;;;;;;0.97;0.60;;;9.20;99.90;;;;;;5074657;28;20220;-78
2020/12/14 01:57:58;;;;;;;1.87;0.70;;;9.20;99.90;;;;;;5074607;28;20210;-78
2020/12/14 02:00:24;;;;;;;1.90;0.97;;;9.20;99.90;;;;;;5074469;28;20233;-78
2020/12/14 02:02:51;;;;;;;3.03;0.80;;;9.20;99.90;;;;;;5085606;28;20623;-79
2020/12/14 02:05:17;;;;;;;3.30;0.70;;;9.20;99.90;;;;;;5077312;28;20306;-78
2020/12/14 02:07:44;;;;;;;2.47;0.70;;;9.30;99.90;;;;;;5075265;28;20636;-78
2020/12/14 02:10:11;;;;;;;1.43;0.80;;;9.30;99.90;;;;;;5074313;28;20300;-77
2020/12/14 02:12:37;;;;;;;2.27;0.73;;;9.30;99.90;;;;;;5074826;28;20196;-79
2020/12/14 02:15:04;;;;;;;2.53;0.90;;;9.20;99.90;;;;;;5073883;28;20199;-80
2020/12/14 02:17:30;;;;;;;1.83;0.70;;;9.20;99.90;;;;;;5074327;28;20208;-77
2020/12/14 02:19:56;;;;;;;2.07;0.60;;;9.20;99.90;;;;;;5074256;28;20212;-78
2020/12/14 02:22:24;;;;;;;2.20;0.83;;;9.30;99.90;;;;;;5074522;28;20284;-81
2020/12/14 02:24:56;;;;;;;2.90;0.70;;;9.30;99.90;;;;;;5073954;28;20209;-79
2020/12/14 02:27:24;;;;;;;1.73;0.90;;;9.40;99.90;;;;;;5073992;28;20295;-79
2020/12/14 02:29:51;;;;;;;1.33;0.70;;;9.30;99.90;;;;;;5073854;28;20229;-78
2020/12/14 02:32:17;;;;;;;1.23;0.77;;;9.20;99.90;;;;;;5074086;28;20237;-78
2020/12/14 02:34:44;;;;;;;4.47;0.60;;;9.30;99.90;;;;;;5081063;28;20532;-79
2020/12/14 02:37:12;;;;;;;0.90;0.60;;;9.30;99.90;;;;;;5080733;28;20238;-81
2020/12/14 02:39:39;;;;;;;1.30;0.67;;;9.20;99.90;;;;;;5073301;28;20280;-79
2020/12/14 02:42:09;;;;;;;2.43;0.70;;;9.30;99.90;;;;;;5073684;28;20240;-79
2020/12/14 02:44:35;;;;;;;1.00;0.57;;;9.30;99.90;;;;;;5072646;28;20201;-75
2020/12/14 02:47:02;;;;;;;1.93;0.80;;;9.30;99.90;;;;;;5073607;28;20293;-79
2020/12/14 02:49:28;;;;;;;0.87;0.63;;;9.30;99.90;;;;;;5073148;28;20234;-77
2020/12/14 02:51:55;;;;;;;1.93;0.60;;;9.30;99.90;;;;;;5074063;28;20280;-78
2020/12/14 02:54:21;;;;;;;2.70;0.80;;;9.30;99.90;;;;;;5074419;28;20308;-76
2020/12/14 02:56:48;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5087056;28;20202;-77
2020/12/14 02:59:16;;;;;;;1.20;0.70;;;9.20;99.90;;;;;;5073518;28;20212;-79
2020/12/14 03:01:42;;;;;;;1.37;0.70;;;9.30;99.90;;;;;;5074621;28;20200;-78
2020/12/14 03:04:09;;;;;;;1.23;0.50;;;9.30;99.90;;;;;;5085929;28;20204;-80
2020/12/14 03:06:35;;;;;;;1.37;0.67;;;9.40;99.90;;;;;;5073613;28;20296;-76
2020/12/14 03:09:02;;;;;;;1.90;0.70;;;9.40;99.90;;;;;;5072506;28;20713;-80
2020/12/14 03:11:29;;;;;;;1.43;0.60;;;9.40;99.90;;;;;;5073817;28;20218;-78
2020/12/14 03:13:55;;;;;;;3.00;0.67;;;9.50;99.90;;;;;;5072675;28;20287;-78
2020/12/14 03:16:22;;;;;;;3.33;0.63;;;9.50;99.90;;;;;;5073134;28;20216;-79
2020/12/14 03:18:49;;;;;;;0.60;0.30;;;9.50;99.90;;;;;;5072994;28;20247;-78
2020/12/14 03:21:15;;;;;;;2.90;0.70;;;9.60;99.90;;;;;;5073115;28;20565;-79
2020/12/14 03:23:41;;;;;;;0.83;0.60;;;9.50;99.90;;;;;;5072248;28;20201;-78
2020/12/14 03:26:08;;;;;;;1.10;0.47;;;9.50;99.90;;;;;;5073089;28;20288;-80
2020/12/14 03:28:34;;;;;;;1.33;0.63;;;9.50;99.90;;;;;;5072808;28;20228;-79
2020/12/14 03:31:00;;;;;;;3.47;0.70;;;9.50;99.90;;;;;;5072811;28;20216;-77
2020/12/14 03:33:27;;;;;;;0.90;0.60;;;9.50;99.90;;;;;;5073007;28;20206;-80
2020/12/14 03:35:54;;;;;;;1.40;0.60;;;9.50;99.90;;;;;;5072877;28;20210;-79
2020/12/14 03:38:20;;;;;;;1.57;0.77;;;9.50;99.90;;;;;;5072858;28;20205;-78
2020/12/14 03:40:46;;;;;;;1.43;0.80;;;9.50;99.90;;;;;;5086791;28;20208;-79
2020/12/14 03:43:13;;;;;;;2.00;0.80;;;9.60;99.90;;;;;;5072863;28;20227;-78
2020/12/14 03:45:39;;;;;;;1.80;0.67;;;9.60;99.90;;;;;;5072195;28;20209;-79
2020/12/14 03:48:05;;;;;;;2.53;0.80;;;9.60;99.90;;;;;;5077182;28;20298;-76
2020/12/14 03:50:33;;;;;;;2.63;0.90;;;9.60;99.90;;;;;;5086325;28;20692;-79
2020/12/14 03:52:59;;;;;;;2.07;0.70;;;9.50;99.90;;;;;;5075838;28;20209;-76
2020/12/14 03:55:25;;;;;;;2.50;0.87;;;9.60;99.90;;;;;;5083082;28;20281;-77
2020/12/14 03:57:52;;;;;;;2.73;0.70;;;9.70;99.90;;;;;;5082226;28;20626;-76
2020/12/14 04:00:18;;;;;;;3.20;1.07;;;9.70;99.90;;;;;;5088280;28;20287;-78
2020/12/14 04:02:45;;;;;;;1.30;0.60;;;9.80;99.90;;;;;;5092512;28;20284;-77
2020/12/14 04:05:11;;;;;;;2.57;1.07;;;9.70;99.90;;;;;;5091562;28;20243;-79
2020/12/14 04:07:38;;;;;;;1.57;0.67;;;9.70;99.90;;;;;;5092258;28;20565;-78
2020/12/14 04:10:04;;;;;;;2.03;0.90;;;9.70;99.90;;;;;;5092110;28;20239;-77
2020/12/14 04:12:31;;;;;;;2.70;0.80;;;9.70;99.90;;;;;;5092356;28;20205;-78
2020/12/14 04:14:57;;;;;;;1.43;0.80;;;9.80;99.90;;;;;;5092341;28;20283;-79
2020/12/14 04:17:23;;;;;;;4.50;0.93;;;9.80;99.90;;;;;;5092402;28;20205;-78
2020/12/14 04:19:50;;;;;;;1.60;0.90;;;9.80;99.90;;;;;;5092576;28;20219;-76
2020/12/14 04:22:16;;;;;;;1.93;0.80;;;9.80;99.90;;;;;;5092041;28;20594;-77
2020/12/14 04:24:43;;;;;;;2.17;0.90;;;9.80;99.90;;;;;;5077865;28;20201;-78
2020/12/14 04:27:10;;;;;;;1.30;0.77;;;9.80;99.90;;;;;;5092240;28;20205;-78
2020/12/14 04:29:36;;;;;;;2.30;0.63;;;9.80;99.90;;;;;;5091759;28;20221;-79
2020/12/14 04:32:02;;;;;;;0.87;0.70;;;9.80;99.90;;;;;;5091922;28;20282;-76
2020/12/14 04:34:29;;;;;;;2.33;1.00;;;9.90;99.90;;;;;;5091651;28;20297;-76
2020/12/14 04:36:55;;;;;;;2.37;0.87;;;9.90;99.90;;;;;;5092523;28;20229;-76
2020/12/14 04:39:22;;;;;;;1.80;0.70;;;9.80;99.90;;;;;;5091010;28;20291;-75
2020/12/14 04:41:49;;;;;;;3.67;0.93;;;9.90;99.90;;;;;;5091942;28;20235;-77
2020/12/14 04:44:15;;;;;;;3.80;0.90;;;9.90;99.90;;;;;;5091447;28;20693;-77
2020/12/14 04:46:44;;;;;;;3.53;0.70;;;9.90;99.90;;;;;;5091711;28;20696;-78
2020/12/14 04:49:11;;;;;;;3.00;0.90;;;9.90;99.90;;;;;;5091101;28;20227;-77
2020/12/14 04:51:38;;;;;;;3.23;0.90;;;10.00;99.90;;;;;;5091782;28;20563;-78
2020/12/14 04:54:06;;;;;;;1.53;0.80;;;10.00;99.90;;;;;;5091123;28;20628;-77
2020/12/14 04:56:38;;;;;;;2.73;0.80;;;10.00;99.90;;;;;;5090628;28;20233;-78
2020/12/14 04:59:06;;;;;;;1.90;0.70;;;9.90;99.90;;;;;;5079520;28;20288;-77
2020/12/14 05:01:32;;;;;;;1.87;0.50;;;10.00;99.90;;;;;;5091774;28;20682;-77
2020/12/14 05:03:59;;;;;;;2.90;0.80;;;10.10;99.90;;;;;;5091333;28;20209;-76
2020/12/14 05:06:25;;;;;;;2.03;0.70;;;10.10;99.90;;;;;;5091254;28;20207;-77
2020/12/14 05:08:51;;;;;;;3.03;0.93;;;10.10;99.90;;;;;;5091572;28;20316;-77
2020/12/14 05:11:33;;;;;;;3.63;0.90;;;10.10;99.90;;;;;;5091028;28;20452;-76
2020/12/14 05:14:13;;;;;;;2.13;0.80;;;10.20;99.90;;;;;;5091180;28;20227;-78
2020/12/14 05:16:39;;;;;;;1.73;0.80;;;10.20;99.90;;;;;;5091587;28;20201;-77
2020/12/14 05:19:17;;;;;;;1.63;0.70;;;10.30;99.90;;;;;;5091167;28;20236;-78
2020/12/14 05:21:46;;;;;;;1.50;0.60;;;10.30;99.90;;;;;;5091847;28;20284;-78
2020/12/14 05:24:19;;;;;;;2.23;0.60;;;10.30;99.90;;;;;;5091193;28;20206;-78
2020/12/14 05:26:47;;;;;;;3.73;0.77;;;10.30;99.90;;;;;;5086911;28;20201;-80
2020/12/14 05:29:26;;;;;;;2.77;0.93;;;10.30;99.90;;;;;;5091056;28;20225;-77
2020/12/14 05:32:07;;;;;;;1.63;0.70;;;10.30;99.90;;;;;;5091670;28;20207;-78
2020/12/14 05:34:35;;;;;;;1.33;0.57;;;10.30;99.90;;;;;;5080572;28;20227;-77
2020/12/14 05:37:03;;;;;;;1.33;0.47;;;10.40;99.90;;;;;;5091179;28;20607;-79
2020/12/14 05:39:30;;;;;;;0.73;0.60;;;10.50;99.90;;;;;;5090853;28;20205;-78
2020/12/14 05:42:11;;;;;;;1.20;0.70;;;10.50;99.90;;;;;;5091593;28;20228;-79
2020/12/14 05:44:40;;;;;;;1.00;0.63;;;10.60;99.90;;;;;;5091551;28;20209;-79
2020/12/14 05:47:22;;;;;;;1.67;0.63;;;10.50;99.90;;;;;;5091622;28;20279;-79
2020/12/14 05:49:49;;;;;;;1.97;0.60;;;10.40;99.90;;;;;;5091146;28;20342;-79
2020/12/14 05:52:18;;;;;;;0.80;0.43;;;10.40;99.90;;;;;;5090891;28;20632;-79
2020/12/14 05:54:51;;;;;;;1.77;0.73;;;10.40;99.90;;;;;;5090604;28;20201;-79
2020/12/14 05:57:28;;;;;;;3.40;0.80;;;10.50;99.90;;;;;;5083761;28;20199;-79
2020/12/14 05:59:59;;;;;;;1.73;0.90;;;10.50;99.90;;;;;;5085216;28;20201;-78
2020/12/14 06:02:26;;;;;;;1.60;0.60;;;10.50;99.90;;;;;;5079332;28;20200;-80
2020/12/14 06:04:56;;;;;;;2.13;0.63;;;10.50;99.90;;;;;;5089060;28;20292;-77
2020/12/14 06:07:26;;;;;;;2.40;0.60;;;10.50;99.90;;;;;;5091199;28;20206;-77
2020/12/14 06:10:12;;;;;;;3.30;0.50;;;10.50;99.90;;;;;;5090849;28;20303;-76
2020/12/14 06:12:41;;;;;;;3.07;0.60;;;10.50;99.90;;;;;;5089127;28;20203;-78
2020/12/14 06:15:09;;;;;;;2.50;0.50;;;10.50;99.90;;;;;;5087938;28;20574;-77
2020/12/14 06:17:37;;;;;;;1.17;0.50;;;10.50;99.90;;;;;;5089106;28;20215;-78
2020/12/14 06:20:13;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5085966;28;20304;-79
2020/12/14 06:22:44;;;;;;;1.10;0.50;;;10.40;99.90;;;;;;5079033;28;20573;-80
2020/12/14 06:25:12;;;;;;;2.57;0.60;;;10.40;99.90;;;;;;5091526;28;20727;-77
2020/12/14 06:27:38;;;;;;;0.67;0.43;;;10.40;99.90;;;;;;5073389;28;20297;-79
2020/12/14 06:30:30;;;;;;;1.10;0.50;;;10.40;99.90;;;;;;5086501;28;20328;-79
2020/12/14 06:33:00;;;;;;;0.93;0.33;;;10.40;99.90;;;;;;5070216;28;20206;-79
2020/12/14 06:35:45;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5076171;28;20550;-77
2020/12/14 06:38:11;;;;;;;0.73;0.30;;;10.40;99.90;;;;;;5074008;28;20660;-76
2020/12/14 06:40:58;;;;;;;0.60;0.30;;;10.50;99.90;;;;;;5084675;28;20286;-76
2020/12/14 06:43:32;;;;;;;0.50;0.33;;;10.50;99.90;;;;;;5080976;28;20597;-78
2020/12/14 06:46:01;;;;;;;0.70;0.43;;;10.40;99.90;;;;;;5086563;28;20560;-78
2020/12/14 06:48:39;;;;;;;1.35;0.60;;;10.50;99.90;;;;;;5082640;28;20484;-76
2020/12/14 06:51:06;;;;;;;2.10;0.33;;;10.50;99.90;;;;;;5075839;28;20209;-75
2020/12/14 06:53:41;;;;;;;1.17;0.50;;;10.50;99.90;;;;;;5090264;28;20202;-77
2020/12/14 06:56:09;;;;;;;0.93;0.40;;;10.50;99.90;;;;;;5090851;28;20249;-76
2020/12/14 06:58:40;;;;;;;0.67;0.40;;;10.60;99.90;;;;;;5089138;28;20201;-79
2020/12/14 07:01:32;;;;;;;0.70;0.30;;;10.60;99.90;;;;;;5090827;28;20195;-76
2020/12/14 07:03:59;;;;;;;1.80;0.40;;;10.60;99.90;;;;;;5089470;28;20190;-76
2020/12/14 07:06:27;;;;;;;1.17;0.40;;;10.50;99.90;;;;;;5083146;28;20369;-75
2020/12/14 07:08:53;;;;;;;0.93;0.40;;;10.60;99.90;;;;;;5092267;28;20231;-76
2020/12/14 07:11:20;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5093046;28;20199;-78
2020/12/14 07:13:48;;;;;;;0.53;0.30;;;10.60;99.90;;;;;;5093408;28;20210;-75
2020/12/14 07:16:16;;;;;;;0.47;0.20;;;10.60;99.90;;;;;;5092780;28;20212;-76
2020/12/14 07:18:45;;;;;;;1.00;0.40;;;10.60;99.90;;;;;;5093225;28;20218;-75
2020/12/14 07:21:13;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;5083487;28;20212;-77
2020/12/14 07:23:42;;;;;;;0.53;0.30;;;10.50;99.90;;;;;;5076625;28;20215;-76
2020/12/14 07:26:10;;;;;;;0.83;0.40;;;10.50;99.90;;;;;;5074877;28;20667;-76
2020/12/14 07:28:44;;;;;;;1.67;0.50;;;10.60;99.90;;;;;;5072882;28;20323;-76
2020/12/14 07:31:13;;;;;;;0.77;0.40;;;10.60;99.90;;;;;;5079669;28;20211;-78
2020/12/14 07:33:50;;;;;;;1.00;0.30;;;10.70;99.90;;;;;;5086009;28;20658;-78
2020/12/14 07:36:17;;;;;;;0.57;0.40;;;10.60;99.90;;;;;;5092653;28;20290;-79
2020/12/14 07:38:48;;;;;;;1.43;0.30;;;10.70;99.90;;;;;;5092999;28;20242;-79
2020/12/14 07:41:15;;;;;;;1.37;0.50;;;10.80;99.90;;;;;;5090561;28;20295;-77
2020/12/14 07:43:46;;;;;;;1.03;0.50;;;10.80;99.90;;;;;;5081681;28;20292;-78
2020/12/14 07:46:21;;;;;;;0.80;0.37;;;10.80;99.90;;;;;;5090044;28;20280;-79
2020/12/14 07:49:03;;;;;;;1.33;0.50;;;10.80;99.90;;;;;;5085172;28;20600;-77
2020/12/14 07:51:30;;;;;;;1.03;0.50;;;10.80;99.90;;;;;;5098441;28;20193;-79
2020/12/14 07:54:11;;;;;;;1.63;0.57;;;10.80;99.90;;;;;;5103650;28;20209;-77
2020/12/14 07:56:49;;;;;;;1.70;0.50;;;10.80;99.90;;;;;;5088232;28;20562;-78
2020/12/14 07:59:23;;;;;;;0.77;0.60;;;10.70;99.90;;;;;;5094823;28;20258;-77
2020/12/14 08:01:50;;;;;;;1.23;0.60;;;10.70;99.90;;;;;;5090094;28;20258;-78
2020/12/14 08:04:25;;;;;;;2.33;0.70;;;10.70;99.90;;;;;;5073679;28;20277;-77
2020/12/14 08:06:52;;;;;;;1.17;0.77;;;10.60;99.90;;;;;;5084203;28;20641;-76
2020/12/14 08:09:20;;;;;;;1.40;0.50;;;10.60;99.90;;;;;;5091973;28;20317;-77
2020/12/14 08:11:48;;;;;;;1.63;0.70;;;10.70;99.90;;;;;;5081543;28;20197;-76
2020/12/14 08:14:17;;;;;;;1.80;0.80;;;10.70;99.90;;;;;;5091487;28;20660;-79
2020/12/14 08:16:44;;;;;;;1.13;1.00;;;10.80;99.90;;;;;;5085420;28;20202;-79
2020/12/14 08:19:15;;;;;;;1.00;0.77;;;10.80;99.90;;;;;;5083877;28;20205;-77
2020/12/14 08:21:42;;;;;;;2.77;1.20;;;10.70;99.90;;;;;;5091076;28;20219;-77
2020/12/14 08:24:09;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;5073559;28;20718;-76
2020/12/14 08:26:39;;;;;;;1.23;0.80;;;10.60;99.90;;;;;;5076234;28;20189;-76
2020/12/14 08:29:05;;;;;;;1.20;0.80;;;10.60;99.90;;;;;;5083064;28;20215;-77
2020/12/14 08:31:32;;;;;;;2.13;0.83;;;10.50;99.90;;;;;;5080526;28;20209;-76
2020/12/14 08:33:58;;;;;;;2.03;0.90;;;10.50;99.90;;;;;;5090899;28;20712;-76
2020/12/14 08:36:25;;;;;;;1.30;0.90;;;10.50;99.90;;;;;;5089624;28;20597;-77
2020/12/14 08:38:53;;;;;;;3.63;0.70;;;10.50;99.90;;;;;;5086535;28;20212;-77
2020/12/14 08:41:22;;;;;;;2.10;0.97;;;10.50;99.90;;;;;;5090186;28;20200;-77
2020/12/14 08:43:49;;;;;;;3.57;0.90;;;10.60;99.90;;;;;;5087361;28;20205;-77
2020/12/14 08:46:17;;;;;;;1.47;0.80;;;10.70;99.90;;;;;;5088758;28;20296;-78
2020/12/14 08:48:48;;;;;;;1.50;0.60;;;10.70;99.90;;;;;;5086900;28;20201;-78
2020/12/14 08:51:16;;;;;;;1.07;0.60;;;10.90;99.90;;;;;;5087517;28;20216;-76
2020/12/14 08:53:45;;;;;;;1.67;0.70;;;10.90;99.90;;;;;;5089721;28;20288;-76
2020/12/14 08:56:14;;;;;;;2.57;1.20;;;11.00;99.90;;;;;;5075081;28;20218;-76
2020/12/14 08:58:47;;;;;;;1.27;0.60;;;10.90;99.90;;;;;;5086440;28;20263;-75
2020/12/14 09:01:14;;;;;;;0.90;0.60;;;10.90;99.90;;;;;;5079456;28;20203;-78
2020/12/14 09:03:47;;;;;;;1.83;0.80;;;11.00;99.90;;;;;;5089012;28;20220;-77
2020/12/14 09:06:24;;;;;;;0.77;0.60;;;10.90;99.90;;;;;;5085944;28;20281;-76
2020/12/14 09:08:59;;;;;;;0.93;0.60;;;10.80;99.90;;;;;;5085179;28;20288;-78
2020/12/14 09:11:28;;;;;;;3.47;0.60;;;10.80;99.90;;;;;;5088089;28;20200;-78
2020/12/14 09:13:56;;;;;;;1.37;0.60;;;10.90;99.90;;;;;;5086150;28;20209;-78
2020/12/14 09:16:22;;;;;;;2.23;0.73;;;10.90;99.90;;;;;;5089138;28;20741;-78
2020/12/14 09:18:49;;;;;;;4.40;0.90;;;11.00;99.90;;;;;;5090545;28;20207;-75
2020/12/14 09:21:15;;;;;;;1.87;0.67;;;10.90;99.90;;;;;;5089344;28;20329;-75
2020/12/14 09:23:42;;;;;;;1.20;0.70;;;11.00;99.90;;;;;;5087914;28;20250;-78
2020/12/14 09:26:11;;;;;;;3.07;0.60;;;11.00;99.90;;;;;;5084594;28;20212;-77
2020/12/14 09:28:41;;;;;;;2.50;0.90;;;11.00;99.90;;;;;;5061724;28;20558;-79
2020/12/14 09:31:10;;;;;;;1.07;0.70;;;11.00;99.90;;;;;;5086853;28;20311;-78
2020/12/14 09:33:36;;;;;;;1.30;0.80;;;10.90;99.90;;;;;;5086964;28;20203;-75
2020/12/14 09:36:02;;;;;;;1.43;0.80;;;10.90;99.90;;;;;;5085209;28;20316;-76
2020/12/14 09:38:29;;;;;;;1.67;0.70;;;11.00;99.90;;;;;;5087763;28;20192;-77
2020/12/14 09:40:55;;;;;;;1.47;0.90;;;11.10;99.90;;;;;;5088800;28;20281;-76
2020/12/14 09:43:25;;;;;;;2.17;0.73;;;11.10;99.90;;;;;;5089911;28;20209;-78
2020/12/14 09:45:52;;;;;;;2.37;0.80;;;11.30;99.90;;;;;;5088306;28;20193;-77
2020/12/14 09:48:19;;;;;;;2.07;0.90;;;11.30;99.90;;;;;;5086959;28;20296;-77
2020/12/14 09:50:45;;;;;;;3.33;1.37;;;11.40;99.90;;;;;;5076662;28;20229;-77
2020/12/14 09:53:12;;;;;;;2.40;1.20;;;11.40;99.90;;;;;;5092700;28;20300;-77
2020/12/14 09:55:42;;;;;;;1.50;1.03;;;11.40;99.90;;;;;;5094172;28;20205;-79
2020/12/14 09:58:08;;;;;;;2.33;1.03;;;11.30;99.90;;;;;;5077215;28;20754;-78
2020/12/14 10:00:34;;;;;;;1.03;0.80;;;11.20;99.90;;;;;;5094413;28;20199;-77
2020/12/14 10:03:02;;;;;;;3.70;1.00;;;11.30;99.90;;;;;;5087359;28;20203;-78
2020/12/14 10:05:28;;;;;;;1.60;0.87;;;11.50;99.90;;;;;;5090317;28;20353;-77
2020/12/14 10:07:54;;;;;;;2.83;1.20;;;11.50;99.90;;;;;;5087049;28;20309;-77
2020/12/14 10:10:21;;;;;;;2.10;1.10;;;11.70;99.90;;;;;;5079106;28;20540;-75
2020/12/14 10:12:47;;;;;;;2.40;0.90;;;11.90;99.90;;;;;;5086565;28;20189;-75
2020/12/14 10:15:13;;;;;;;1.97;0.90;;;12.00;99.90;;;;;;5090118;28;20208;-76
2020/12/14 10:17:40;;;;;;;2.03;0.97;;;11.90;99.90;;;;;;5090694;28;20466;-76
2020/12/14 10:20:08;;;;;;;2.17;1.10;;;11.90;99.90;;;;;;5090350;28;20230;-77
2020/12/14 10:22:34;;;;;;;2.87;1.03;;;12.10;99.90;;;;;;5087393;28;20307;-75
2020/12/14 10:25:00;;;;;;;4.10;1.17;;;12.20;99.90;;;;;;5082347;28;20206;-77
2020/12/14 10:27:28;;;;;;;2.17;1.17;;;12.20;99.90;;;;;;5081744;28;20751;-76
2020/12/14 10:29:54;;;;;;;3.03;1.30;;;12.20;99.90;;;;;;5087898;28;20644;-76
2020/12/14 10:32:21;;;;;;;1.67;0.80;;;12.30;99.90;;;;;;5088378;28;20666;-76
2020/12/14 10:34:47;;;;;;;3.00;1.10;;;12.40;99.90;;;;;;5089745;28;20295;-77
2020/12/14 10:37:14;;;;;;;1.73;0.90;;;12.60;99.90;;;;;;5093735;28;20199;-77
2020/12/14 10:39:40;;;;;;;2.17;1.00;;;12.50;99.90;;;;;;5092798;28;20205;-78
2020/12/14 10:42:07;;;;;;;2.07;0.90;;;12.50;99.90;;;;;;5091980;28;20209;-77
2020/12/14 10:44:33;;;;;;;2.63;1.10;;;12.60;99.90;;;;;;5088467;28;20285;-78
2020/12/14 10:47:04;;;;;;;2.87;1.10;;;12.50;99.90;;;;;;5089977;28;20683;-77
2020/12/14 10:49:31;;;;;;;3.67;1.20;;;12.60;99.90;;;;;;5091518;28;20216;-79
2020/12/14 10:52:01;;;;;;;3.93;1.00;;;12.70;99.90;;;;;;5089903;28;20319;-75
2020/12/14 10:54:28;;;;;;;3.73;1.30;;;12.70;99.90;;;;;;5087685;28;20269;-75
2020/12/14 10:56:55;;;;;;;3.60;1.20;;;12.70;99.90;;;;;;5079769;28;20187;-76
2020/12/14 10:59:21;;;;;;;3.23;1.00;;;12.80;99.90;;;;;;5092240;28;20321;-76
2020/12/14 11:01:50;;;;;;;2.67;1.20;;;12.90;99.90;;;;;;5088074;28;20191;-76
2020/12/14 11:04:16;;;;;;;1.97;1.10;;;13.00;99.90;;;;;;5086736;28;20304;-76
2020/12/14 11:06:43;;;;;;;3.40;1.23;;;12.80;99.90;;;;;;5082924;28;20199;-77
2020/12/14 11:09:09;;;;;;;4.60;1.20;;;12.90;99.90;;;;;;5091900;28;20195;-76
2020/12/14 11:11:36;;;;;;;3.43;0.90;;;12.90;99.90;;;;;;5078474;28;20295;-76
2020/12/14 11:14:03;;;;;;;3.90;1.57;;;13.00;99.90;;;;;;5084271;28;20207;-76
2020/12/14 11:16:31;;;;;;;5.73;1.43;;;13.00;99.90;;;;;;5092807;28;20564;-73
2020/12/14 11:18:58;;;;;;;4.00;0.90;;;12.90;99.90;;;;;;5084982;28;20606;-77
2020/12/14 11:21:24;;;;;;;2.90;1.20;;;12.90;99.90;;;;;;5081340;28;20217;-77
2020/12/14 11:23:52;;;;;;;5.27;1.20;;;12.90;99.90;;;;;;5086322;28;20209;-75
2020/12/14 11:26:18;;;;;;;2.10;1.20;;;12.90;99.90;;;;;;5080834;28;20199;-75
2020/12/14 11:28:45;;;;;;;2.10;1.50;;;13.00;99.90;;;;;;5083887;28;20226;-76
2020/12/14 11:31:12;;;;;;;2.30;1.10;;;13.10;99.90;;;;;;5078993;28;20223;-75
2020/12/14 11:33:38;;;;;;;2.33;1.17;;;13.10;99.90;;;;;;5076237;28;20206;-75
2020/12/14 11:36:05;;;;;;;6.37;1.30;;;13.10;99.90;;;;;;5081812;28;20689;-75
2020/12/14 11:38:31;;;;;;;2.43;1.30;;;13.00;99.90;;;;;;5080372;28;20282;-76
2020/12/14 11:41:00;;;;;;;3.00;1.13;;;13.00;99.90;;;;;;5082536;28;20205;-76
2020/12/14 11:43:27;;;;;;;4.93;1.20;;;13.00;99.90;;;;;;5081444;28;20273;-76
2020/12/14 11:45:54;;;;;;;1.57;1.10;;;13.10;99.90;;;;;;5085151;28;20194;-75
2020/12/14 11:48:20;;;;;;;2.13;1.30;;;13.10;99.90;;;;;;5087372;28;20199;-76
2020/12/14 11:50:49;;;;;;;2.67;1.13;;;13.00;99.90;;;;;;5077981;28;20226;-75
2020/12/14 11:53:15;;;;;;;2.47;1.47;;;13.10;99.90;;;;;;5067755;28;20203;-74
2020/12/14 11:55:44;;;;;;;3.47;1.57;;;13.20;99.90;;;;;;5075298;28;20199;-76
2020/12/14 11:58:11;;;;;;;5.50;1.37;;;13.20;99.90;;;;;;5074915;28;20210;-75
2020/12/14 12:00:37;;;;;;;4.83;1.50;;;13.20;99.90;;;;;;5081521;28;20196;-75
2020/12/14 12:03:05;;;;;;;5.77;2.23;;;13.30;99.90;;;;;;5077962;28;20286;-75
2020/12/14 12:05:31;;;;;;;2.97;1.60;;;13.40;99.90;;;;;;5084545;28;20282;-74
2020/12/14 12:07:57;;;;;;;4.67;2.00;;;13.30;99.90;;;;;;5090936;28;20201;-76
2020/12/14 12:10:25;;;;;;;4.33;2.00;;;13.40;99.90;;;;;;5071509;28;20219;-75
2020/12/14 12:12:51;;;;;;;4.40;1.70;;;13.40;99.90;;;;;;5080931;28;20282;-76
2020/12/14 12:15:18;;;;;;;5.13;2.10;;;13.40;99.90;;;;;;5076971;28;20195;-75
2020/12/14 12:17:44;;;;;;;3.77;2.20;;;13.60;99.90;;;;;;5084553;28;20201;-75
2020/12/14 12:20:11;;;;;;;12.43;4.93;;;13.70;99.90;;;;;;5083409;28;20207;-75
2020/12/14 12:22:38;;;;;;;3.10;1.80;;;13.70;99.90;;;;;;5084538;28;20199;-76
2020/12/14 12:25:05;;;;;;;5.17;1.77;;;13.80;99.90;;;;;;5080132;28;20205;-75
2020/12/14 12:27:31;;;;;;;5.23;2.30;;;13.80;99.90;;;;;;5084423;28;20198;-76
2020/12/14 12:29:58;;;;;;;3.57;1.80;;;13.70;99.90;;;;;;5083554;28;20267;-75
2020/12/14 12:32:24;;;;;;;3.23;1.70;;;13.70;99.90;;;;;;5076843;28;20198;-74
2020/12/14 12:34:50;;;;;;;6.33;2.20;;;13.70;99.90;;;;;;5080545;28;20198;-75
2020/12/14 12:37:17;;;;;;;4.10;2.10;;;13.70;99.90;;;;;;5089042;28;20413;-76
2020/12/14 12:39:44;;;;;;;6.47;2.17;;;13.50;99.90;;;;;;5082109;28;20285;-75
2020/12/14 12:42:10;;;;;;;6.33;3.30;;;13.30;99.90;;;;;;5082627;28;20290;-76
2020/12/14 12:44:36;;;;;;;5.77;2.83;;;13.20;99.90;;;;;;5076841;28;20198;-76
2020/12/14 12:47:05;;;;;;;6.10;2.47;;;13.20;99.90;;;;;;5081960;28;20775;-77
2020/12/14 12:49:32;;;;;;;8.70;2.73;;;13.10;99.90;;;;;;5089667;28;20622;-76
2020/12/14 12:52:00;;;;;;;8.20;2.30;;;13.00;99.90;;;;;;5089599;28;20206;-76
2020/12/14 12:54:27;;;;;;;6.30;2.57;;;12.80;99.90;;;;;;5080665;28;20195;-75