Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:37;;;;;;;50.40;20.45;;;8.40;99.90;;;;;;5047128;28;20041;-68
2022/12/26 00:04:03;;;;;;;47.45;19.90;;;8.60;99.90;;;;;;5053341;28;20083;-69
2022/12/26 00:06:30;;;;;;;43.80;19.30;;;8.50;99.90;;;;;;5056828;28;20068;-69
2022/12/26 00:08:57;;;;;;;49.63;19.25;;;8.50;99.90;;;;;;5047602;28;20151;-69
2022/12/26 00:11:24;;;;;;;38.00;18.67;;;8.60;99.90;;;;;;5047028;28;20052;-69
2022/12/26 00:13:55;;;;;;;48.25;20.45;;;8.40;99.90;;;;;;5047977;28;20041;-69
2022/12/26 00:16:22;;;;;;;37.40;17.40;;;8.50;99.90;;;;;;5048267;28;20076;-69
2022/12/26 00:18:47;;;;;;;41.45;20.73;;;8.60;99.90;;;;;;5062828;28;20055;-67
2022/12/26 00:21:15;;;;;;;40.25;18.48;;;8.60;99.90;;;;;;5054629;28;20048;-68
2022/12/26 00:23:41;;;;;;;39.90;17.58;;;8.60;99.90;;;;;;5051043;28;20041;-67
2022/12/26 00:26:13;;;;;;;38.78;18.58;;;8.60;99.90;;;;;;5060031;28;20131;-69
2022/12/26 00:28:39;;;;;;;43.78;18.63;;;8.50;99.90;;;;;;5066013;28;20092;-69
2022/12/26 00:31:07;;;;;;;44.58;19.70;;;8.40;99.90;;;;;;5066952;28;20059;-68
2022/12/26 00:33:34;;;;;;;47.90;20.30;;;8.60;99.90;;;;;;5071685;28;20067;-68
2022/12/26 00:36:06;;;;;;;50.45;19.75;;;8.50;99.90;;;;;;5055503;28;20132;-67
2022/12/26 00:38:34;;;;;;;43.40;19.40;;;8.60;99.90;;;;;;5059697;28;20051;-68
2022/12/26 00:41:00;;;;;;;49.47;19.60;;;8.50;99.90;;;;;;5059388;28;20100;-68
2022/12/26 00:43:26;;;;;;;38.85;19.00;;;8.60;99.90;;;;;;5048071;28;20049;-68
2022/12/26 00:45:52;;;;;;;35.63;17.60;;;8.60;99.90;;;;;;5046804;28;20061;-69
2022/12/26 00:48:17;;;;;;;44.63;20.45;;;8.60;99.90;;;;;;5064729;28;20078;-69
2022/12/26 00:50:43;;;;;;;40.10;19.00;;;8.50;99.90;;;;;;5038991;28;20049;-69
2022/12/26 00:53:09;;;;;;;40.15;17.52;;;8.60;99.90;;;;;;5050497;28;20040;-69
2022/12/26 00:55:35;;;;;;;30.33;16.55;;;8.40;99.90;;;;;;5065884;28;20044;-67
2022/12/26 00:58:01;;;;;;;37.88;17.83;;;8.40;99.90;;;;;;5062435;28;20054;-67
2022/12/26 01:00:26;;;;;;;35.30;18.50;;;8.50;99.90;;;;;;5083085;28;20048;-68
2022/12/26 01:02:52;;;;;;;36.65;18.30;;;8.60;99.90;;;;;;5056657;28;20055;-68
2022/12/26 01:05:18;;;;;;;43.53;20.23;;;8.50;99.90;;;;;;5052187;28;20485;-67
2022/12/26 01:07:44;;;;;;;40.78;19.67;;;8.50;99.90;;;;;;5047424;28;20033;-68
2022/12/26 01:10:12;;;;;;;36.15;19.23;;;8.50;99.90;;;;;;5079184;28;20132;-68
2022/12/26 01:12:38;;;;;;;44.10;20.60;;;8.60;99.90;;;;;;5060443;28;20085;-69
2022/12/26 01:15:05;;;;;;;46.03;20.58;;;8.60;99.90;;;;;;5073329;28;20055;-69
2022/12/26 01:17:31;;;;;;;40.95;21.35;;;8.60;99.90;;;;;;5065602;28;20044;-68
2022/12/26 01:19:57;;;;;;;40.67;19.33;;;8.60;99.90;;;;;;5065766;28;20087;-68
2022/12/26 01:22:24;;;;;;;39.50;19.20;;;8.60;99.90;;;;;;5066286;28;20078;-69
2022/12/26 01:24:57;;;;;;;40.20;19.65;;;8.70;99.90;;;;;;5051102;28;20052;-69
2022/12/26 01:27:24;;;;;;;32.95;17.75;;;8.50;99.90;;;;;;5050356;28;20052;-68
2022/12/26 01:29:50;;;;;;;39.20;18.30;;;8.60;99.90;;;;;;5069746;28;20060;-68
2022/12/26 01:32:16;;;;;;;39.30;18.75;;;8.70;99.90;;;;;;5079414;28;20037;-68
2022/12/26 01:34:42;;;;;;;36.95;18.52;;;8.80;99.90;;;;;;5070027;28;20258;-68
2022/12/26 01:37:09;;;;;;;41.63;19.60;;;8.80;99.90;;;;;;5051346;28;20049;-69
2022/12/26 01:39:35;;;;;;;41.40;18.33;;;8.60;99.90;;;;;;5070729;28;20048;-69
2022/12/26 01:42:01;;;;;;;41.08;17.85;;;8.70;99.90;;;;;;5050692;28;20051;-69
2022/12/26 01:44:58;;;;;;;37.05;16.40;;;8.70;99.90;;;;;;5053788;28;20508;-69
2022/12/26 01:47:40;;;;;;;33.70;16.58;;;8.60;99.90;;;;;;5067548;28;20088;-69
2022/12/26 01:50:24;;;;;;;41.58;17.45;;;8.60;99.90;;;;;;5086393;28;20075;-68
2022/12/26 01:52:51;;;;;;;31.55;17.10;;;8.70;99.90;;;;;;5069501;28;20045;-69
2022/12/26 01:55:19;;;;;;;32.97;15.90;;;8.50;99.90;;;;;;5066463;28;20053;-69
2022/12/26 01:57:49;;;;;;;36.17;16.33;;;8.60;99.90;;;;;;5081724;28;20041;-68
2022/12/26 02:00:15;;;;;;;32.17;16.02;;;8.70;99.90;;;;;;5066953;28;20044;-69
2022/12/26 02:05:47;;;;;;;28.20;13.77;;;8.80;99.90;;;;;;5002798;28;20046;-69
2022/12/26 02:08:22;;;;;;;25.65;13.25;;;8.60;99.90;;;;;;5007129;28;20046;-69
2022/12/26 02:11:03;;;;;;;24.33;13.48;;;8.80;99.90;;;;;;5021239;28;20061;-68
2022/12/26 02:13:29;;;;;;;25.33;13.18;;;8.90;99.90;;;;;;5009043;28;20077;-69
2022/12/26 02:15:56;;;;;;;27.88;12.73;;;8.80;99.90;;;;;;5004649;28;20037;-67
2022/12/26 02:18:21;;;;;;;27.92;13.65;;;8.80;99.90;;;;;;5008064;28;20192;-69
2022/12/26 02:20:53;;;;;;;24.15;12.60;;;8.70;99.90;;;;;;5011287;28;20078;-68
2022/12/26 02:23:49;;;;;;;29.45;13.75;;;8.80;99.90;;;;;;5005802;28;20430;-69
2022/12/26 02:26:34;;;;;;;27.60;14.30;;;8.70;99.90;;;;;;4998848;28;20046;-69
2022/12/26 02:29:05;;;;;;;31.20;13.45;;;8.70;99.90;;;;;;5004421;28;20046;-69
2022/12/26 02:31:37;;;;;;;36.10;14.50;;;8.80;99.90;;;;;;5004376;28;20148;-68
2022/12/26 02:34:52;;;;;;;32.58;14.75;;;8.90;99.90;;;;;;5007561;28;20132;-69
2022/12/26 02:37:27;;;;;;;26.90;14.02;;;8.80;99.90;;;;;;5011716;28;20054;-69
2022/12/26 02:40:09;;;;;;;36.45;15.95;;;8.90;99.90;;;;;;5028674;28;20053;-69
2022/12/26 02:42:50;;;;;;;33.60;15.85;;;8.80;99.90;;;;;;5021105;28;20052;-69
2022/12/26 02:48:50;;;;;;;37.80;17.27;;;8.80;99.90;;;;;;5020741;28;20137;-69
2022/12/26 03:15:05;;;;;;;32.60;19.30;;;8.90;99.90;;;;;;5079082;28;20052;-69
2022/12/26 03:17:44;;;;;;;34.22;20.17;;;9.00;99.90;;;;;;5058609;28;20050;-69
2022/12/26 03:20:14;;;;;;;35.03;20.92;;;9.00;99.90;;;;;;5059709;28;20063;-68
2022/12/26 03:22:48;;;;;;;35.67;20.48;;;9.00;99.90;;;;;;5053551;28;20048;-68
2022/12/26 03:28:11;;;;;;;39.10;23.02;;;9.10;99.90;;;;;;5060938;28;20171;-68
2022/12/26 03:30:49;;;;;;;41.15;24.80;;;9.10;99.90;;;;;;5062402;28;20053;-68
2022/12/26 03:36:06;;;;;;;40.45;23.75;;;9.00;99.90;;;;;;5068349;28;20049;-67
2022/12/26 03:39:12;;;;;;;41.65;24.63;;;9.10;99.90;;;;;;5054030;28;20104;-67
2022/12/26 04:20:23;;;;;;;46.47;25.55;;;9.30;99.90;;;;;;5053156;28;20389;-67
2022/12/26 04:46:01;;;;;;;44.38;26.73;;;9.30;99.90;;;;;;5047726;28;20059;-67
2022/12/26 04:51:11;;;;;;;44.22;26.55;;;9.30;99.90;;;;;;5057255;28;20056;-67
2022/12/26 04:53:37;;;;;;;40.35;24.33;;;9.30;99.90;;;;;;5063753;28;20048;-67
2022/12/26 04:56:03;;;;;;;45.25;26.33;;;9.20;99.90;;;;;;5053300;28;20071;-67
2022/12/26 04:58:29;;;;;;;43.90;25.52;;;9.20;99.90;;;;;;5062795;28;20057;-68
2022/12/26 05:09:32;;;;;;;43.92;25.83;;;9.30;99.90;;;;;;5057491;28;20052;-68
2022/12/26 05:09:33;;;;;;;40.88;24.80;;;9.30;99.90;;;;;;5049998;28;20079;-68
2022/12/26 05:12:04;;;;;;;39.85;23.98;;;9.10;99.90;;;;;;5056582;28;20049;-68
2022/12/26 05:14:30;;;;;;;39.92;23.60;;;9.00;99.90;;;;;;5049129;28;20056;-68
2022/12/26 05:30:48;;;;;;;37.30;21.17;;;9.20;99.90;;;;;;5047336;28;20060;-69
2022/12/26 05:35:58;;;;;;;34.70;21.20;;;9.20;99.90;;;;;;5049789;28;20060;-68
2022/12/26 05:38:23;;;;;;;37.63;23.35;;;9.20;99.90;;;;;;5054436;28;20104;-68
2022/12/26 05:40:49;;;;;;;36.80;23.15;;;9.20;99.90;;;;;;5063383;28;20093;-68
2022/12/26 05:43:15;;;;;;;39.80;23.63;;;9.20;99.90;;;;;;5055035;28;20052;-68
2022/12/26 05:45:40;;;;;;;33.30;20.55;;;9.20;99.90;;;;;;5064678;28;20379;-69
2022/12/26 05:48:07;;;;;;;37.50;21.92;;;9.00;99.90;;;;;;5065599;28;20052;-68
2022/12/26 05:50:33;;;;;;;35.17;22.38;;;9.00;99.90;;;;;;5066428;28;20041;-68
2022/12/26 05:52:59;;;;;;;35.38;22.67;;;9.00;99.90;;;;;;5058153;28;20045;-70
2022/12/26 05:55:25;;;;;;;38.05;22.48;;;9.10;99.90;;;;;;5053456;28;20057;-68
2022/12/26 05:57:50;;;;;;;35.05;21.58;;;9.20;99.90;;;;;;5053742;28;20100;-67
2022/12/26 06:00:17;;;;;;;35.03;22.60;;;9.10;99.90;;;;;;5063416;28;20075;-68
2022/12/26 06:02:42;;;;;;;34.42;22.30;;;9.20;99.90;;;;;;5071630;28;20167;-67
2022/12/26 06:05:08;;;;;;;36.95;22.02;;;9.10;99.90;;;;;;5077364;28;20045;-69
2022/12/26 06:07:34;;;;;;;36.00;22.20;;;9.10;99.90;;;;;;5069584;28;20108;-68
2022/12/26 06:10:00;;;;;;;35.65;23.35;;;9.10;99.90;;;;;;5059204;28;20044;-69
2022/12/26 06:12:26;;;;;;;35.40;22.42;;;9.00;99.90;;;;;;5048059;28;20045;-69
2022/12/26 06:14:51;;;;;;;34.28;21.25;;;9.10;99.90;;;;;;5075761;28;20135;-69
2022/12/26 06:17:17;;;;;;;35.80;22.40;;;9.00;99.90;;;;;;5054899;28;20077;-68
2022/12/26 06:19:43;;;;;;;34.03;22.00;;;9.00;99.90;;;;;;5075128;28;20048;-68
2022/12/26 06:22:09;;;;;;;34.40;21.17;;;9.20;99.90;;;;;;5085146;28;20107;-68
2022/12/26 06:24:35;;;;;;;34.95;21.63;;;9.10;99.90;;;;;;5075160;28;20096;-68
2022/12/26 06:27:01;;;;;;;35.45;23.30;;;9.20;99.90;;;;;;5053449;28;20045;-68
2022/12/26 06:29:27;;;;;;;35.40;22.55;;;9.00;99.90;;;;;;5082594;28;20458;-69
2022/12/26 06:31:52;;;;;;;34.88;22.48;;;9.10;99.90;;;;;;5048741;28;20041;-68
2022/12/26 06:34:18;;;;;;;34.58;22.35;;;9.20;99.90;;;;;;5077173;28;20049;-68
2022/12/26 06:36:44;;;;;;;34.33;21.33;;;9.20;99.90;;;;;;5048593;28;20079;-68
2022/12/26 06:39:10;;;;;;;33.67;22.70;;;9.10;99.90;;;;;;5045061;28;20044;-70
2022/12/26 06:41:35;;;;;;;32.70;21.73;;;9.20;99.90;;;;;;5067661;28;20051;-70
2022/12/26 06:44:01;;;;;;;34.13;22.27;;;9.10;99.90;;;;;;5068235;28;20462;-68
2022/12/26 06:46:27;;;;;;;32.70;21.40;;;9.00;99.90;;;;;;5079955;28;20049;-68
2022/12/26 06:48:53;;;;;;;31.58;21.27;;;9.10;99.90;;;;;;5049049;28;20056;-69
2022/12/26 06:51:22;;;;;;;35.17;22.45;;;9.10;99.90;;;;;;5065083;28;20045;-68
2022/12/26 06:53:49;;;;;;;34.33;21.33;;;9.10;99.90;;;;;;5061134;28;20056;-68
2022/12/26 06:56:18;;;;;;;32.00;20.95;;;9.00;99.90;;;;;;5061853;28;20049;-68
2022/12/26 06:58:43;;;;;;;29.05;20.00;;;9.20;99.90;;;;;;5055052;28;20072;-68
2022/12/26 07:01:15;;;;;;;31.27;19.88;;;9.20;99.90;;;;;;5064790;28;20075;-68
2022/12/26 07:03:42;;;;;;;28.90;20.05;;;9.20;99.90;;;;;;5062783;28;20121;-68
2022/12/26 07:06:24;;;;;;;27.20;19.13;;;9.10;99.90;;;;;;5048130;28;20040;-69
2022/12/26 07:08:51;;;;;;;28.63;18.77;;;9.20;99.90;;;;;;5056539;28;20091;-71
2022/12/26 07:11:20;;;;;;;30.25;20.33;;;9.30;99.90;;;;;;5059321;28;20037;-68
2022/12/26 07:13:46;;;;;;;23.23;17.20;;;9.30;99.90;;;;;;5083924;28;20056;-68
2022/12/26 07:16:12;;;;;;;23.25;17.33;;;9.30;99.90;;;;;;5067379;28;20040;-68
2022/12/26 07:18:38;;;;;;;24.23;17.55;;;9.20;99.90;;;;;;5061332;28;20102;-68
2022/12/26 07:21:05;;;;;;;29.13;16.55;;;9.20;99.90;;;;;;5062345;28;20448;-68
2022/12/26 07:23:30;;;;;;;27.85;17.20;;;9.30;99.90;;;;;;5059956;28;20053;-68
2022/12/26 07:25:56;;;;;;;25.27;16.20;;;9.10;99.90;;;;;;5063633;28;20090;-68
2022/12/26 07:28:22;;;;;;;31.27;18.58;;;9.30;99.90;;;;;;5065496;28;20051;-68
2022/12/26 07:30:49;;;;;;;26.88;17.30;;;9.30;99.90;;;;;;5065389;28;20045;-68
2022/12/26 07:33:15;;;;;;;26.10;18.02;;;9.30;99.90;;;;;;5058929;28;20040;-68
2022/12/26 07:35:41;;;;;;;22.88;17.50;;;9.20;99.90;;;;;;5066961;28;20090;-68
2022/12/26 07:38:07;;;;;;;29.83;17.40;;;9.20;99.90;;;;;;5065211;28;20439;-68
2022/12/26 07:40:33;;;;;;;26.50;17.85;;;9.30;99.90;;;;;;5059194;28;20049;-68
2022/12/26 07:42:58;;;;;;;27.30;18.92;;;9.30;99.90;;;;;;5077367;28;20037;-68
2022/12/26 07:45:24;;;;;;;26.42;18.45;;;9.30;99.90;;;;;;5047664;28;20100;-68
2022/12/26 07:47:57;;;;;;;25.83;18.27;;;9.20;99.90;;;;;;5062871;28;20052;-68
2022/12/26 07:50:24;;;;;;;26.52;18.80;;;9.30;99.90;;;;;;5083193;28;20163;-68
2022/12/26 07:52:50;;;;;;;30.63;21.08;;;9.20;99.90;;;;;;5066484;28;20119;-68
2022/12/26 07:55:16;;;;;;;29.08;19.30;;;9.20;99.90;;;;;;5082370;28;20119;-68
2022/12/26 07:57:42;;;;;;;33.47;20.23;;;9.20;99.90;;;;;;5081348;28;20521;-68
2022/12/26 08:00:09;;;;;;;32.15;20.42;;;9.20;99.90;;;;;;5064833;28;20048;-68
2022/12/26 08:02:34;;;;;;;28.58;19.58;;;9.00;99.90;;;;;;5081987;28;20041;-68
2022/12/26 08:05:00;;;;;;;28.13;19.80;;;9.20;99.90;;;;;;5047661;28;20051;-68
2022/12/26 08:07:26;;;;;;;30.05;20.15;;;9.10;99.90;;;;;;5082052;28;20049;-68
2022/12/26 08:09:51;;;;;;;27.10;19.88;;;9.20;99.90;;;;;;5064893;28;20048;-68
2022/12/26 08:12:20;;;;;;;28.77;19.95;;;9.00;99.90;;;;;;5063520;28;20048;-68
2022/12/26 08:14:46;;;;;;;27.42;19.85;;;9.30;99.90;;;;;;5063385;28;20067;-68
2022/12/26 08:17:12;;;;;;;27.33;17.92;;;9.30;99.90;;;;;;5065229;28;20131;-68
2022/12/26 08:19:38;;;;;;;27.00;18.17;;;9.00;99.90;;;;;;5060703;28;20507;-68
2022/12/26 08:22:03;;;;;;;27.35;17.83;;;9.20;99.90;;;;;;5044786;28;20076;-68
2022/12/26 08:24:29;;;;;;;26.58;17.30;;;9.00;99.90;;;;;;5063439;28;20108;-68
2022/12/26 08:26:55;;;;;;;29.33;18.08;;;9.20;99.90;;;;;;5065071;28;20524;-68
2022/12/26 08:29:20;;;;;;;25.30;16.85;;;9.20;99.90;;;;;;5064119;28;20044;-68
2022/12/26 08:31:46;;;;;;;27.13;17.95;;;9.00;99.90;;;;;;5063326;28;20066;-68
2022/12/26 08:34:12;;;;;;;26.88;17.02;;;9.00;99.90;;;;;;5055067;28;20053;-68
2022/12/26 08:36:38;;;;;;;25.15;16.42;;;9.10;99.90;;;;;;5061587;28;20032;-68
2022/12/26 08:39:04;;;;;;;23.55;17.30;;;9.10;99.90;;;;;;5065326;28;20093;-68
2022/12/26 08:41:30;;;;;;;22.83;16.33;;;9.00;99.90;;;;;;5063915;28;20048;-68
2022/12/26 08:43:56;;;;;;;23.70;16.52;;;9.20;99.90;;;;;;5063835;28;20489;-68
2022/12/26 08:46:21;;;;;;;27.25;16.20;;;9.10;99.90;;;;;;5063432;28;20066;-68
2022/12/26 08:48:48;;;;;;;24.30;16.85;;;9.20;99.90;;;;;;5062561;28;20048;-68
2022/12/26 08:51:20;;;;;;;25.02;16.08;;;9.30;99.90;;;;;;5081956;28;20048;-68
2022/12/26 08:53:48;;;;;;;22.52;16.15;;;9.10;99.90;;;;;;5065197;28;20044;-68
2022/12/26 08:56:21;;;;;;;22.95;15.35;;;9.20;99.90;;;;;;5061442;28;20048;-68
2022/12/26 08:58:47;;;;;;;20.63;14.32;;;9.10;99.90;;;;;;5076380;28;20526;-68
2022/12/26 09:01:25;;;;;;;21.65;15.27;;;9.30;99.90;;;;;;5060375;28;20032;-68
2022/12/26 09:03:56;;;;;;;18.05;12.82;;;9.40;99.90;;;;;;5082837;28;20040;-68
2022/12/26 09:06:23;;;;;;;17.58;12.13;;;9.40;99.90;;;;;;5064445;28;20052;-68
2022/12/26 09:08:49;;;;;;;16.98;13.05;;;9.30;99.90;;;;;;5063546;28;20160;-68
2022/12/26 09:11:27;;;;;;;19.20;12.48;;;9.50;99.90;;;;;;5071878;28;20047;-68
2022/12/26 09:13:54;;;;;;;17.55;11.27;;;9.50;99.90;;;;;;5062135;28;20052;-68
2022/12/26 09:16:22;;;;;;;13.48;10.32;;;9.60;99.90;;;;;;5064961;28;20123;-68
2022/12/26 09:18:53;;;;;;;13.82;9.60;;;9.60;99.90;;;;;;5071395;28;20047;-68
2022/12/26 09:21:19;;;;;;;16.52;10.05;;;9.60;99.90;;;;;;5069901;28;20167;-68
2022/12/26 09:23:45;;;;;;;16.67;9.38;;;9.60;99.90;;;;;;5062718;28;20056;-68
2022/12/26 09:26:17;;;;;;;16.30;9.40;;;9.60;99.90;;;;;;5081706;28;20056;-68
2022/12/26 09:28:45;;;;;;;15.98;10.05;;;9.60;99.90;;;;;;5082113;28;20182;-68
2022/12/26 09:31:23;;;;;;;16.45;8.70;;;9.50;99.90;;;;;;5063719;28;20041;-68
2022/12/26 09:33:49;;;;;;;16.75;10.25;;;9.60;99.90;;;;;;5075345;28;20052;-68
2022/12/26 09:36:24;;;;;;;14.10;9.43;;;9.60;99.90;;;;;;5064000;28;20063;-68
2022/12/26 09:38:51;;;;;;;14.93;9.30;;;9.50;99.90;;;;;;5062830;28;20045;-68
2022/12/26 09:41:29;;;;;;;14.43;8.38;;;9.40;99.90;;;;;;5063185;28;20374;-68
2022/12/26 09:44:29;;;;;;;13.05;8.38;;;9.40;99.90;;;;;;5063841;28;20424;-67
2022/12/26 09:47:10;;;;;;;16.90;9.50;;;9.60;99.90;;;;;;5064847;28;20052;-67
2022/12/26 09:49:50;;;;;;;12.48;8.77;;;9.50;99.90;;;;;;5063691;28;20400;-67
2022/12/26 09:52:19;;;;;;;17.00;8.52;;;9.50;99.90;;;;;;5068309;28;20075;-68
2022/12/26 09:54:52;;;;;;;9.88;7.03;;;9.50;99.90;;;;;;5066777;28;20052;-68
2022/12/26 09:57:25;;;;;;;9.18;7.65;;;9.60;99.90;;;;;;5068868;28;20097;-68
2022/12/26 09:59:55;;;;;;;11.68;6.05;;;9.60;99.90;;;;;;5081135;28;20025;-68
2022/12/26 10:02:22;;;;;;;;;;;9.70;99.90;;;;;;5080929;28;20051;-68
2022/12/26 10:04:48;;;;;;;9.93;5.22;;;9.70;99.90;;;;;;5066080;28;19920;-68
2022/12/26 10:07:45;;;;;;;9.43;5.13;;;9.80;99.90;;;;;;5067079;28;20048;-68
2022/12/26 10:10:23;;;;;;;11.48;5.53;;;9.70;99.90;;;;;;5075975;28;20080;-68
2022/12/26 10:13:21;;;;;;;12.13;5.32;;;9.70;99.90;;;;;;5067569;28;20048;-68
2022/12/26 10:16:06;;;;;;;8.75;5.00;;;9.50;99.90;;;;;;5066083;28;20489;-68
2022/12/26 10:18:40;;;;;;;8.60;4.22;;;9.60;99.90;;;;;;5062772;28;20049;-68
2022/12/26 10:21:21;;;;;;;9.02;4.10;;;9.60;99.90;;;;;;5078970;28;20468;-68
2022/12/26 10:23:56;;;;;;;9.75;4.60;;;9.50;99.90;;;;;;5066354;28;20078;-68
2022/12/26 10:26:27;;;;;;;11.60;3.13;;;9.50;99.90;;;;;;5085621;28;20207;-68
2022/12/26 10:29:08;;;;;;;9.43;2.80;;;9.30;99.90;;;;;;5063572;28;20041;-68
2022/12/26 10:32:00;;;;;;;9.15;3.15;;;9.10;99.90;;;;;;5064679;28;20089;-66
2022/12/26 10:34:55;;;;;;;9.55;2.30;;;9.00;99.90;;;;;;5054970;28;20059;-65
2022/12/26 10:37:29;;;;;;;10.35;3.33;;;8.90;99.90;;;;;;5054025;28;20060;-69
2022/12/26 10:40:18;;;;;;;12.48;2.60;;;8.80;99.90;;;;;;5048346;28;20032;-66
2022/12/26 10:42:47;;;;;;;14.57;2.20;;;8.60;99.90;;;;;;5043574;28;20531;-67
2022/12/26 10:45:20;;;;;;;7.40;2.20;;;8.60;99.90;;;;;;5057865;28;20292;-68
2022/12/26 10:47:48;;;;;;;9.77;2.22;;;8.50;99.90;;;;;;5065014;28;20142;-67
2022/12/26 10:50:24;;;;;;;11.05;2.25;;;8.40;99.90;;;;;;5066294;28;20041;-66
2022/12/26 10:52:50;;;;;;;11.38;2.47;;;8.50;99.90;;;;;;5062785;28;20052;-67
2022/12/26 10:55:19;;;;;;;9.50;1.45;;;8.30;99.90;;;;;;5055119;28;20104;-67
2022/12/26 10:57:51;;;;;;;8.00;1.63;;;8.40;99.90;;;;;;5050095;28;20036;-67
2022/12/26 11:00:22;;;;;;;12.23;2.85;;;8.30;99.90;;;;;;5032142;28;20057;-66
2022/12/26 11:03:06;;;;;;;9.93;1.83;;;8.20;99.90;;;;;;5065666;28;20119;-67
2022/12/26 11:05:35;;;;;;;9.65;1.90;;;8.20;99.90;;;;;;5051027;28;20081;-67
2022/12/26 11:08:27;;;;;;;7.15;1.92;;;8.20;99.90;;;;;;5053062;28;20048;-66
2022/12/26 11:11:22;;;;;;;11.25;2.00;;;8.30;99.90;;;;;;5063289;28;20059;-69
2022/12/26 11:13:54;;;;;;;11.35;2.35;;;8.30;99.90;;;;;;5077908;28;20052;-65
2022/12/26 11:16:33;;;;;;;13.57;2.53;;;8.30;99.90;;;;;;5080763;28;20043;-67
2022/12/26 11:18:59;;;;;;;10.70;2.53;;;8.30;99.90;;;;;;5065723;28;20124;-67
2022/12/26 11:21:31;;;;;;;6.88;1.35;;;8.30;99.90;;;;;;5064381;28;20044;-67
2022/12/26 11:24:08;;;;;;;9.38;2.30;;;8.20;99.90;;;;;;5079035;28;20056;-67
2022/12/26 11:26:35;;;;;;;8.70;1.40;;;8.10;99.90;;;;;;5056483;28;20052;-67
2022/12/26 11:29:23;;;;;;;11.80;2.00;;;7.80;99.90;;;;;;5061798;28;20037;-67
2022/12/26 11:31:57;;;;;;;9.65;2.72;;;7.90;99.90;;;;;;5065911;28;20055;-67
2022/12/26 11:34:45;;;;;;;10.25;1.83;;;7.90;99.90;;;;;;5082203;28;20060;-67
2022/12/26 11:37:30;;;;;;;8.95;1.85;;;8.00;99.90;;;;;;5075336;28;20060;-67
2022/12/26 11:39:57;;;;;;;10.10;1.60;;;7.80;99.90;;;;;;5040281;28;20045;-67
2022/12/26 11:42:24;;;;;;;7.13;1.52;;;7.80;99.90;;;;;;5076053;28;20091;-67
2022/12/26 11:44:54;;;;;;;7.05;1.88;;;7.90;99.90;;;;;;5061160;28;20048;-67
2022/12/26 11:47:22;;;;;;;5.57;1.30;;;7.90;99.90;;;;;;5075817;28;20104;-67
2022/12/26 11:50:03;;;;;;;7.28;1.40;;;7.80;99.90;;;;;;5076036;28;20607;-67
2022/12/26 11:52:40;;;;;;;;;;;7.80;99.90;;;;;;5057967;28;20063;-67
2022/12/26 11:55:27;;;;;;;6.85;1.55;;;7.90;99.90;;;;;;5058447;28;20416;-67
2022/12/26 11:57:57;;;;;;;13.35;1.35;;;7.90;99.90;;;;;;5057851;28;20152;-67
2022/12/26 12:00:23;;;;;;;8.93;2.10;;;7.90;99.90;;;;;;5055909;28;20041;-67
2022/12/26 12:02:50;;;;;;;7.75;1.52;;;8.00;99.90;;;;;;5082250;28;20044;-67
2022/12/26 12:05:53;;;;;;;10.43;1.48;;;7.90;99.90;;;;;;5054070;28;20095;-67
2022/12/26 12:08:21;;;;;;;4.35;1.65;;;7.90;99.90;;;;;;5059284;28;20052;-68
2022/12/26 12:11:05;;;;;;;12.77;1.80;;;7.90;99.90;;;;;;5059156;28;20431;-67
2022/12/26 12:13:34;;;;;;;9.95;1.60;;;7.80;99.90;;;;;;5057453;28;20045;-67
2022/12/26 12:16:29;;;;;;;8.73;1.60;;;7.60;99.90;;;;;;5072311;28;20063;-67
2022/12/26 12:19:13;;;;;;;9.02;1.63;;;7.60;99.90;;;;;;5073034;28;20044;-67
2022/12/26 12:21:43;;;;;;;7.97;1.70;;;7.50;99.90;;;;;;5053649;28;20059;-65
2022/12/26 12:24:21;;;;;;;13.93;2.22;;;7.50;99.90;;;;;;5052984;28;20068;-66
2022/12/26 12:26:55;;;;;;;7.68;1.60;;;7.60;99.90;;;;;;5071677;28;20037;-66
2022/12/26 12:29:53;;;;;;;10.27;2.70;;;7.50;99.90;;;;;;5059543;28;20080;-66
2022/12/26 12:32:19;;;;;;;10.13;2.35;;;7.60;99.90;;;;;;4995931;28;20141;-67
2022/12/26 12:34:59;;;;;;;14.35;2.25;;;7.70;99.90;;;;;;4980252;28;20132;-66
2022/12/26 12:37:40;;;;;;;11.90;2.50;;;7.80;99.90;;;;;;4986409;28;20498;-67
2022/12/26 12:40:43;;;;;;;11.27;1.95;;;7.60;99.90;;;;;;4986792;28;20110;-67
2022/12/26 12:43:40;;;;;;;12.88;1.92;;;7.60;99.90;;;;;;4987076;28;20058;-67
2022/12/26 12:46:12;;;;;;;13.63;3.20;;;7.60;99.90;;;;;;4978905;28;20058;-67
2022/12/26 12:49:01;;;;;;;11.07;2.10;;;7.60;99.90;;;;;;4985707;28;20053;-67
2022/12/26 12:51:54;;;;;;;11.30;2.03;;;7.70;99.90;;;;;;4998132;28;20546;-67
2022/12/26 12:54:38;;;;;;;15.60;2.70;;;7.70;99.90;;;;;;4982550;28;20051;-67
2022/12/26 12:57:24;;;;;;;11.25;2.03;;;7.80;99.90;;;;;;5001118;28;20034;-67
2022/12/26 13:00:13;;;;;;;17.52;2.50;;;7.80;99.90;;;;;;4991065;28;20048;-67
2022/12/26 13:02:52;;;;;;;14.82;2.88;;;7.90;99.90;;;;;;4997942;28;20089;-65
2022/12/26 13:05:28;;;;;;;10.43;1.98;;;7.90;99.90;;;;;;4984079;28;20046;-66
2022/12/26 13:08:00;;;;;;;15.45;2.88;;;7.70;99.90;;;;;;5009474;28;20045;-66
2022/12/26 13:10:32;;;;;;;15.73;2.33;;;7.70;99.90;;;;;;5077233;28;20044;-66
2022/12/26 13:13:06;;;;;;;14.93;3.05;;;7.80;99.90;;;;;;5060363;28;20092;-66
2022/12/26 13:15:39;;;;;;;9.55;2.00;;;7.70;99.90;;;;;;5070171;28;20052;-66
2022/12/26 13:18:17;;;;;;;10.20;2.45;;;7.70;99.90;;;;;;5054601;28;20509;-66
2022/12/26 13:20:58;;;;;;;13.80;2.38;;;7.70;99.90;;;;;;5075174;28;20387;-66
2022/12/26 13:26:22;;;;;;;11.18;2.50;;;7.80;99.90;;;;;;5056860;28;20088;-67
2022/12/26 13:28:55;;;;;;;8.02;1.90;;;7.80;99.90;;;;;;5072435;28;20054;-67
2022/12/26 13:31:21;;;;;;;12.32;3.00;;;7.80;99.90;;;;;;5051101;28;20048;-67
2022/12/26 13:33:47;;;;;;;15.77;2.25;;;8.00;99.90;;;;;;5039690;28;20049;-72
2022/12/26 13:36:43;;;;;;;16.83;1.80;;;7.90;99.90;;;;;;5058550;28;20101;-65
2022/12/26 13:39:19;;;;;;;14.38;2.13;;;7.90;99.90;;;;;;5061456;28;20048;-66
2022/12/26 13:44:33;;;;;;;13.25;2.03;;;7.90;99.90;;;;;;5078982;28;20051;-66
2022/12/26 13:46:59;;;;;;;14.38;2.38;;;7.70;99.90;;;;;;5078800;28;20048;-66
2022/12/26 13:49:38;;;;;;;11.68;1.92;;;7.80;99.90;;;;;;5079695;28;20054;-66
2022/12/26 13:52:10;;;;;;;19.30;2.45;;;7.70;99.90;;;;;;5083546;28;20048;-66
2022/12/26 13:54:51;;;;;;;8.05;2.30;;;7.70;99.90;;;;;;5083793;28;20044;-66
2022/12/26 13:57:19;;;;;;;15.65;2.35;;;7.60;99.90;;;;;;5083027;28;20076;-66
2022/12/26 13:59:56;;;;;;;19.48;2.20;;;7.60;99.90;;;;;;5063346;28;20048;-66
2022/12/26 14:02:54;;;;;;;12.82;2.50;;;7.40;99.90;;;;;;5076515;28;20112;-66
2022/12/26 14:05:51;;;;;;;16.83;1.90;;;7.40;99.90;;;;;;5055248;28;20072;-65
2022/12/26 14:08:44;;;;;;;16.92;1.92;;;7.30;99.90;;;;;;5078503;28;20052;-67
2022/12/26 14:11:43;;;;;;;17.02;2.03;;;7.20;99.90;;;;;;5074634;28;20473;-67
2022/12/26 14:14:15;;;;;;;13.90;2.77;;;7.20;99.90;;;;;;5045098;28;20063;-66
2022/12/26 14:16:56;;;;;;;12.75;2.53;;;7.20;99.90;;;;;;5026140;28;20084;-66
2022/12/26 14:19:51;;;;;;;15.23;2.53;;;7.20;99.90;;;;;;5033737;28;20045;-66
2022/12/26 14:22:35;;;;;;;20.13;2.05;;;7.20;99.90;;;;;;5076760;28;20063;-66
2022/12/26 14:25:31;;;;;;;12.98;1.88;;;7.20;99.90;;;;;;5043564;28;20049;-67
2022/12/26 14:28:13;;;;;;;13.05;2.35;;;7.20;99.90;;;;;;5048082;28;20097;-66
2022/12/26 14:31:13;;;;;;;7.63;1.48;;;7.10;99.90;;;;;;5033136;28;20048;-67
2022/12/26 14:34:21;;;;;;;10.38;1.70;;;7.20;99.90;;;;;;5017424;28;20053;-67
2022/12/26 14:37:03;;;;;;;12.50;2.22;;;7.20;99.90;;;;;;4981257;28;20054;-66
2022/12/26 14:39:56;;;;;;;14.25;2.55;;;7.20;99.90;;;;;;4962685;28;20487;-66
2022/12/26 14:45:28;;;;;;;15.52;2.00;;;7.10;99.90;;;;;;4987538;28;20037;-66
2022/12/26 14:47:54;;;;;;;15.18;2.35;;;7.00;99.90;;;;;;4997727;28;20558;-66
2022/12/26 14:50:31;;;;;;;11.75;2.40;;;6.80;99.90;;;;;;4969728;28;20097;-66
2022/12/26 14:53:27;;;;;;;15.50;2.67;;;6.70;99.90;;;;;;4995011;28;20276;-69
2022/12/26 14:56:16;;;;;;;12.95;2.25;;;6.50;99.90;;;;;;4966692;28;20051;-66
2022/12/26 14:58:47;;;;;;;11.25;1.77;;;6.50;99.90;;;;;;4988137;28;20089;-66
2022/12/26 15:01:14;;;;;;;12.05;2.17;;;6.40;99.90;;;;;;4961228;28;20061;-66
2022/12/26 15:04:07;;;;;;;14.75;2.10;;;6.40;99.90;;;;;;4994806;28;20042;-66
2022/12/26 15:07:10;;;;;;;18.00;3.50;;;6.30;99.90;;;;;;4984712;28;20133;-66
2022/12/26 15:10:12;;;;;;;14.15;3.20;;;6.20;99.90;;;;;;4967488;28;20097;-66
2022/12/26 15:12:44;;;;;;;16.23;2.88;;;6.20;99.90;;;;;;5072487;28;20045;-66
2022/12/26 15:15:28;;;;;;;10.68;2.22;;;6.00;99.90;;;;;;5061671;28;20508;-66
2022/12/26 15:18:23;;;;;;;12.15;2.72;;;5.90;99.90;;;;;;5066611;28;20040;-66
2022/12/26 15:21:09;;;;;;;11.60;2.40;;;5.80;99.90;;;;;;5005839;28;20077;-66
2022/12/26 15:23:54;;;;;;;10.60;2.63;;;5.70;99.90;;;;;;5014867;28;20053;-66
2022/12/26 15:26:55;;;;;;;18.30;2.95;;;5.70;99.90;;;;;;5007043;28;20058;-66