Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:30;;;;;;;5.78;1.70;;;;;;;10.87;100.00;102681.41;10435135;28;20037;-63
2022/07/17 00:06:30;;;;;;;5.97;1.90;;;;;;;10.85;100.00;102679.91;10463662;28;20048;-63
2022/07/17 00:11:31;;;;;;;9.48;1.60;;;;;;;10.80;100.00;102674.19;10480638;28;20045;-63
2022/07/17 00:16:31;;;;;;;8.15;2.17;;;;;;;10.80;100.00;102674.19;10450918;28;20037;-63
2022/07/17 00:21:32;;;;;;;3.65;1.55;;;;;;;10.72;100.00;102667.00;10451193;28;20484;-63
2022/07/17 00:26:32;;;;;;;8.73;2.17;;;;;;;10.70;100.00;102669.94;10451228;28;20045;-64
2022/07/17 00:31:33;;;;;;;4.97;1.80;;;;;;;10.68;100.00;102677.56;10451271;28;20056;-62
2022/07/17 00:36:33;;;;;;;9.25;2.15;;;;;;;10.66;100.00;102679.69;10451836;28;20079;-63
2022/07/17 00:41:34;;;;;;;7.53;2.03;;;;;;;10.63;100.00;102682.88;10463849;28;20052;-63
2022/07/17 00:46:34;;;;;;;5.72;2.20;;;;;;;10.56;100.00;102676.50;10449095;28;20033;-64
2022/07/17 00:51:35;;;;;;;4.05;2.70;;;;;;;10.48;100.00;102674.81;10448191;28;20065;-63
2022/07/17 00:56:36;;;;;;;8.18;2.38;;;;;;;10.42;100.00;102678.41;10448333;28;20328;-63
2022/07/17 01:01:37;;;;;;;5.30;2.38;;;;;;;10.35;100.00;102671.19;10452400;28;20128;-64
2022/07/17 01:06:37;;;;;;;4.00;2.05;;;;;;;10.26;100.00;102674.09;10449061;28;20496;-63
2022/07/17 01:11:38;;;;;;;6.00;2.92;;;;;;;10.23;100.00;102679.16;10485717;28;20044;-63
2022/07/17 01:16:38;;;;;;;11.13;2.35;;;;;;;10.18;100.00;102674.28;10488333;28;20033;-63
2022/07/17 01:21:43;;;;;;;6.72;2.38;;;;;;;10.14;100.00;102672.16;10471500;28;20090;-61
2022/07/17 01:26:44;;;;;;;8.75;2.30;;;;;;;10.11;100.00;102667.94;10488299;28;20060;-63
2022/07/17 01:31:45;;;;;;;6.68;2.58;;;;;;;10.09;100.00;102668.13;10490460;28;20045;-62
2022/07/17 01:36:45;;;;;;;7.43;3.15;;;;;;;10.06;100.00;102670.44;10486026;28;20032;-62
2022/07/17 01:41:45;;;;;;;9.32;2.97;;;;;;;10.00;100.00;102676.78;10445730;28;20454;-64
2022/07/17 01:46:46;;;;;;;11.88;3.60;;;;;;;9.96;100.00;102679.06;10430683;28;20033;-62
2022/07/17 01:51:46;;;;;;;8.23;3.38;;;;;;;9.94;100.00;102683.09;10449257;28;20066;-63
2022/07/17 01:56:47;;;;;;;8.18;4.03;;;;;;;9.89;100.00;102683.72;10447013;28;20029;-63
2022/07/17 02:01:47;;;;;;;6.57;3.60;;;;;;;9.84;100.00;102684.34;10447002;28;20048;-63
2022/07/17 02:06:48;;;;;;;9.88;3.90;;;;;;;9.86;100.00;102687.75;10446049;28;20033;-63
2022/07/17 02:11:48;;;;;;;11.57;4.20;;;;;;;9.85;100.00;102688.78;10447288;28;20041;-63
2022/07/17 02:16:49;;;;;;;9.80;3.67;;;;;;;9.86;100.00;102701.50;10446453;28;20036;-63
2022/07/17 02:21:49;;;;;;;10.70;3.63;;;;;;;9.84;100.00;102697.25;10446979;28;20036;-64
2022/07/17 02:26:50;;;;;;;9.32;4.03;;;;;;;9.85;100.00;102705.28;10447252;28;20366;-63
2022/07/17 02:31:50;;;;;;;9.02;3.55;;;;;;;9.89;100.00;102720.31;10448951;28;20049;-64
2022/07/17 02:36:51;;;;;;;8.55;4.13;;;;;;;9.89;100.00;102717.56;10446964;28;20037;-63
2022/07/17 02:41:51;;;;;;;9.63;3.63;;;;;;;9.86;100.00;102715.25;10446884;28;20037;-63
2022/07/17 02:46:52;;;;;;;9.68;4.25;;;;;;;9.89;100.00;102714.81;10448633;28;20115;-64
2022/07/17 02:51:52;;;;;;;7.07;3.63;;;;;;;9.91;100.00;102687.13;10485038;28;20033;-64
2022/07/17 02:56:52;;;;;;;5.20;3.15;;;;;;;9.91;100.00;102673.38;10495915;28;20090;-63
2022/07/17 03:01:53;;;;;;;8.13;4.00;;;;;;;9.95;100.00;102671.06;10496774;28;20032;-63
2022/07/17 03:06:53;;;;;;;5.93;4.00;;;;;;;9.49;100.00;102601.06;10496256;28;20029;-64
2022/07/17 03:11:54;;;;;;;6.72;3.80;;;;;;;9.88;100.00;102704.91;10493937;28;20048;-63
2022/07/17 03:16:54;;;;;;;5.93;3.53;;;;;;;9.78;100.00;102715.41;10492146;28;20040;-65
2022/07/17 03:21:55;;;;;;;10.32;3.80;;;;;;;9.74;100.00;102691.28;10459240;28;20057;-61
2022/07/17 03:26:55;;;;;;;7.07;4.10;;;;;;;9.65;100.00;102696.09;10455631;28;22325;-61
2022/07/17 03:31:56;;;;;;;9.90;3.50;;;;;;;9.63;100.00;102711.94;10454908;28;20040;-63
2022/07/17 03:36:56;;;;;;;10.50;3.63;;;;;;;9.59;100.00;102710.66;10452766;28;20041;-63
2022/07/17 03:41:57;;;;;;;7.93;3.70;;;;;;;9.52;100.00;102687.78;10492037;28;20036;-62
2022/07/17 03:46:57;;;;;;;8.45;3.88;;;;;;;9.66;100.00;102703.31;10492965;28;20036;-63
2022/07/17 03:51:58;;;;;;;8.00;3.55;;;;;;;9.76;100.00;102703.78;10493247;28;20138;-64
2022/07/17 03:56:58;;;;;;;8.95;5.22;;;;;;;9.79;100.00;102703.34;10444056;28;20057;-63
2022/07/17 04:01:59;;;;;;;9.75;3.85;;;;;;;10.00;100.00;102712.53;10454330;28;20997;-63
2022/07/17 04:06:59;;;;;;;12.23;3.08;;;;;;;10.16;100.00;102706.69;10451231;28;20029;-63
2022/07/17 04:12:00;;;;;;;5.65;3.60;;;;;;;10.33;100.00;102709.09;10452286;28;20048;-63
2022/07/17 04:17:00;;;;;;;9.00;3.00;;;;;;;10.45;100.00;102696.41;10451066;28;20037;-63
2022/07/17 04:22:01;;;;;;;6.95;2.58;;;;;;;10.65;100.00;102710.22;10449492;28;20268;-63
2022/07/17 04:27:01;;;;;;;9.82;3.15;;;;;;;10.79;100.00;102705.56;10450627;28;20048;-63
2022/07/17 04:32:02;;;;;;;9.65;3.88;;;;;;;10.90;100.00;102713.22;10452317;28;20060;-63
2022/07/17 04:37:03;;;;;;;5.82;3.15;;;;;;;11.02;100.00;102716.19;10447534;28;20041;-63
2022/07/17 04:42:03;;;;;;;4.88;2.65;;;;;;;11.15;100.00;102718.91;10450023;28;20045;-64
2022/07/17 04:47:04;;;;;;;6.35;3.55;;;;;;;11.21;100.00;102725.50;10447850;28;20041;-62
2022/07/17 04:52:04;;;;;;;7.20;3.05;;;;;;;11.33;100.00;102710.00;10448791;28;20036;-64
2022/07/17 04:57:05;;;;;;;10.70;3.30;;;;;;;11.42;100.00;102705.94;10451679;28;20068;-62
2022/07/17 05:02:05;;;;;;;7.45;2.67;;;;;;;11.28;100.00;102654.63;10465209;28;20059;-64
2022/07/17 05:07:05;;;;;;;7.30;2.85;;;;;;;11.63;100.00;102706.75;10487461;28;20036;-63
2022/07/17 05:12:06;;;;;;;8.43;2.53;;;;;;;11.64;100.00;102694.66;10490217;28;20129;-64
2022/07/17 05:17:06;;;;;;;7.95;3.00;;;;;;;11.60;100.00;102690.63;10487767;28;20052;-64
2022/07/17 05:22:07;;;;;;;6.55;3.00;;;;;;;11.63;100.00;102704.81;10449018;28;20033;-64
2022/07/17 05:27:07;;;;;;;8.50;3.58;;;;;;;11.77;100.00;102697.34;10450590;28;20060;-63
2022/07/17 05:32:08;;;;;;;8.30;2.47;;;;;;;11.86;100.00;102711.75;10449714;28;20043;-62
2022/07/17 05:37:10;;;;;;;6.22;2.78;;;;;;;11.90;100.00;102724.94;10449428;28;20080;-62
2022/07/17 05:42:11;;;;;;;6.95;3.05;;;;;;;12.00;100.00;102729.16;10449487;28;20106;-64
2022/07/17 05:47:11;;;;;;;6.90;2.72;;;;;;;12.13;100.00;102753.09;10446550;28;20063;-64
2022/07/17 05:52:11;;;;;;;8.18;2.60;;;;;;;12.31;100.00;102751.31;10445864;28;20395;-63
2022/07/17 05:57:12;;;;;;;8.77;2.58;;;;;;;12.55;100.00;102748.84;10449364;28;20044;-62
2022/07/17 06:02:12;;;;;;;5.70;1.92;;;;;;;12.88;100.00;102731.19;10447833;28;20445;-63
2022/07/17 06:07:13;;;;;;;14.35;3.83;;;;;;;13.27;100.00;102735.53;10445529;28;20037;-63
2022/07/17 06:12:13;;;;;;;5.25;1.80;;;;;;;13.64;100.00;102745.84;10445364;28;20037;-64
2022/07/17 06:17:14;;;;;;;6.38;2.88;;;;;;;13.92;100.00;102743.38;10446077;28;20041;-64
2022/07/17 06:22:14;;;;;;;3.95;1.70;;;;;;;14.02;100.00;102755.84;10446261;28;20033;-63
2022/07/17 06:27:15;;;;;;;8.27;2.25;;;;;;;13.98;100.00;102718.63;10448026;28;20045;-63
2022/07/17 06:32:16;;;;;;;5.82;1.65;;;;;;;14.46;100.00;102764.88;10447046;28;20056;-63
2022/07/17 06:37:16;;;;;;;9.23;2.35;;;;;;;14.44;100.00;102761.50;10445389;28;20499;-63
2022/07/17 06:42:17;;;;;;;7.72;1.58;;;;;;;14.37;100.00;102775.44;10482415;28;20120;-64
2022/07/17 06:47:17;;;;;;;5.88;1.92;;;;;;;14.46;100.00;102764.88;10486504;28;20045;-61
2022/07/17 06:52:17;;;;;;;4.32;2.10;;;;;;;14.98;100.00;102756.84;10482443;28;22867;-63
2022/07/17 06:57:18;;;;;;;4.63;1.02;;;;;;;15.54;100.00;102744.38;10447634;28;20033;-63
2022/07/17 07:02:18;;;;;;;6.90;1.30;;;;;;;15.64;100.00;102732.63;10457916;28;20064;-63
2022/07/17 07:07:19;;;;;;;8.77;1.27;;;;;;;15.73;100.00;102730.38;10444860;28;20044;-62
2022/07/17 07:12:22;;;;;;;5.30;1.83;;;;;;;15.81;100.00;102743.88;10445684;28;20044;-64
2022/07/17 07:17:22;;;;;;;5.05;1.30;;;;;;;15.93;100.00;102750.25;10444953;28;20057;-63
2022/07/17 07:22:23;;;;;;;11.23;1.98;;;;;;;15.85;100.00;102745.06;10459696;28;20036;-63
2022/07/17 07:27:23;;;;;;;6.78;1.90;;;;;;;15.89;100.00;102762.94;10469869;28;20047;-63
2022/07/17 07:32:24;;;;;;;5.68;1.60;;;;;;;15.99;100.00;102764.25;10487681;28;20124;-64
2022/07/17 07:37:24;;;;;;;13.65;3.65;;;;;;;16.22;100.00;102769.75;10486802;28;20033;-64
2022/07/17 07:42:25;;;;;;;8.20;2.03;;;;;;;16.63;100.00;102770.56;10492172;28;20059;-63
2022/07/17 07:47:26;;;;;;;8.40;1.73;;;;;;;17.11;100.00;102773.94;10477569;28;20045;-63
2022/07/17 07:52:26;;;;;;;11.55;2.22;;;;;;;17.50;100.00;102777.66;10451765;28;20045;-63
2022/07/17 07:57:27;;;;;;;6.07;1.30;;;;;;;17.78;100.00;102784.19;10449377;28;20041;-63
2022/07/17 08:02:27;;;;;;;4.75;1.20;;;;;;;17.81;100.00;102778.09;10475694;28;20044;-64
2022/07/17 08:07:28;;;;;;;4.40;0.90;;;;;;;17.81;100.00;102783.69;10471324;28;20048;-64
2022/07/17 08:12:28;;;;;;;6.22;1.15;;;;;;;17.94;100.00;102783.34;10472379;28;20040;-65
2022/07/17 08:17:29;;;;;;;9.77;1.48;;;;;;;17.88;100.00;102784.38;10469319;28;20504;-64
2022/07/17 08:22:29;;;;;;;8.00;1.27;;;;;;;17.95;100.00;102790.59;10471635;28;20071;-63
2022/07/17 08:27:37;;;;;;;9.30;1.08;;;;;;;17.77;100.00;102774.13;10472559;28;20047;-63
2022/07/17 08:32:38;;;;;;;9.43;1.70;;;;;;;18.39;100.00;102788.91;10470747;28;20029;-64
2022/07/17 08:37:43;;;;;;;3.92;0.90;;;;;;;18.50;100.00;102790.72;10470200;28;20037;-64
2022/07/17 08:42:44;;;;;;;6.55;1.50;;;;;;;18.56;100.00;102772.94;10477147;28;20067;-64
2022/07/17 08:47:44;;;;;;;6.60;0.98;;;;;;;18.90;100.00;102778.34;10491179;28;20033;-63
2022/07/17 08:52:45;;;;;;;7.90;1.30;;;;;;;18.96;100.00;102782.88;10478801;28;20032;-63
2022/07/17 08:57:45;;;;;;;5.60;1.20;;;;;;;19.31;100.00;102773.13;10470692;28;20029;-63
2022/07/17 09:02:56;;;;;;;2.90;0.73;;;;;;;19.38;98.70;102779.31;10468294;28;20033;-64
2022/07/17 09:07:57;;;;;;;7.43;2.15;;;;;;;19.56;97.17;102770.50;10470592;28;20068;-63
2022/07/17 09:12:59;;;;;;;6.55;1.20;;;;;;;19.53;95.48;102751.50;10467998;28;20029;-64
2022/07/17 09:17:59;;;;;;;4.38;1.25;;;;;;;19.62;96.56;102754.63;10447360;28;20067;-64
2022/07/17 09:23:03;;;;;;;3.55;0.90;;;;;;;20.13;99.48;102751.25;10449950;28;20087;-64
2022/07/17 09:28:05;;;;;;;5.53;1.33;;;;;;;20.53;92.39;102738.53;10450366;28;20037;-63
2022/07/17 09:33:15;;;;;;;9.02;1.73;;;;;;;20.73;90.52;102744.19;10441556;28;20063;-64
2022/07/17 09:38:32;;;;;;;8.70;1.77;;;;;;;20.28;91.98;102745.72;10448222;28;20060;-64
2022/07/17 09:43:37;;;;;;;;;;;;;;;19.49;93.04;102758.72;10453377;28;20045;-63
2022/07/17 09:48:41;;;;;;;5.90;1.05;;;;;;;19.60;94.03;102740.06;10491310;28;19939;-62
2022/07/17 09:53:41;;;;;;;6.65;1.30;;;;;;;20.16;90.71;102745.13;10473098;28;20036;-63
2022/07/17 09:58:43;;;;;;;3.85;0.95;;;;;;;20.83;90.83;102742.50;10429281;28;20037;-63
2022/07/17 10:03:43;;;;;;;5.75;1.60;;;;;;;21.71;87.09;102724.53;10446343;28;20103;-64
2022/07/17 10:08:44;;;;;;;4.10;1.10;;;;;;;22.45;84.59;102728.41;10446316;28;20079;-64
2022/07/17 10:13:45;;;;;;;4.60;1.08;;;;;;;22.25;81.13;102720.94;10455846;28;20044;-64
2022/07/17 10:18:45;;;;;;;6.45;1.10;;;;;;;22.34;82.02;102722.00;10488290;28;20047;-64
2022/07/17 10:23:52;;;;;;;6.28;0.95;;;;;;;21.94;80.36;102723.03;10481954;28;20036;-63
2022/07/17 10:28:53;;;;;;;3.88;1.35;;;;;;;21.50;86.18;102735.78;10489422;28;20054;-64
2022/07/17 10:34:00;;;;;;;4.18;1.10;;;;;;;22.07;85.25;102749.63;10479293;28;20037;-63
2022/07/17 10:39:17;;;;;;;3.92;0.95;;;;;;;22.71;79.85;102723.44;10488088;28;20086;-64
2022/07/17 10:44:27;;;;;;;7.03;1.52;;;;;;;23.43;81.23;102736.06;10488525;28;20066;-64
2022/07/17 10:49:27;;;;;;;5.88;1.10;;;;;;;23.82;74.32;102712.59;10488689;28;20024;-64
2022/07/17 10:54:33;;;;;;;5.20;0.90;;;;;;;24.15;76.91;102710.75;10466046;28;20040;-64
2022/07/17 10:59:34;;;;;;;;;;;;;;;23.93;75.94;102717.78;10461998;28;20377;-64
2022/07/17 11:04:37;;;;;;;5.05;1.00;;;;;;;24.23;72.45;102704.44;10445034;28;19917;-65
2022/07/17 11:09:46;;;;;;;5.18;1.95;;;;;;;24.05;74.15;102724.97;10448700;28;20045;-65
2022/07/17 11:14:47;;;;;;;6.05;1.20;;;;;;;24.60;73.73;102716.88;10468240;28;20029;-65
2022/07/17 11:19:47;;;;;;;6.10;1.10;;;;;;;25.31;72.67;102703.56;10474769;28;20036;-64
2022/07/17 11:24:48;;;;;;;2.47;1.00;;;;;;;25.49;70.81;102703.81;10469950;28;20037;-65
2022/07/17 11:29:49;;;;;;;3.58;1.10;;;;;;;25.87;69.44;102700.78;10474043;28;20054;-65
2022/07/17 11:34:49;;;;;;;5.55;1.40;;;;;;;25.68;66.73;102681.16;10471283;28;20033;-65
2022/07/17 11:39:50;;;;;;;7.55;1.42;;;;;;;25.39;69.08;102673.81;10473240;28;20044;-65
2022/07/17 11:44:53;;;;;;;5.30;1.40;;;;;;;25.39;65.97;102682.28;10471848;28;20048;-64
2022/07/17 11:50:23;;;;;;;4.88;1.02;;;;;;;25.54;66.34;102679.13;10473242;28;20165;-65
2022/07/17 11:55:24;;;;;;;5.32;1.45;;;;;;;25.32;65.03;102668.59;10457150;28;20067;-64
2022/07/17 12:00:24;;;;;;;3.78;1.05;;;;;;;25.52;64.34;102670.16;10452453;28;20056;-65
2022/07/17 12:05:27;;;;;;;3.97;1.20;;;;;;;25.86;63.00;102632.22;10473119;28;20047;-64
2022/07/17 12:10:29;;;;;;;3.78;1.05;;;;;;;26.38;63.60;102669.44;10470684;28;20112;-64
2022/07/17 12:15:39;;;;;;;7.82;1.63;;;;;;;26.70;61.30;102664.72;10476225;28;20163;-65
2022/07/17 12:20:46;;;;;;;4.38;1.20;;;;;;;27.23;58.22;102654.59;10465909;28;20064;-65
2022/07/17 12:25:47;;;;;;;2.97;0.98;;;;;;;27.46;57.23;102644.03;10491411;28;20396;-66
2022/07/17 12:30:47;;;;;;;3.13;1.42;;;;;;;28.07;59.75;102647.03;10492362;28;20029;-65
2022/07/17 12:35:48;;;;;;;6.85;1.67;;;;;;;27.86;56.69;102629.84;10495725;28;20036;-65
2022/07/17 12:40:48;;;;;;;6.03;1.25;;;;;;;28.08;59.07;102640.19;10491798;28;20036;-65
2022/07/17 12:45:49;;;;;;;4.68;1.77;;;;;;;28.40;55.67;102625.84;10489616;28;20040;-65
2022/07/17 12:50:49;;;;;;;4.55;1.48;;;;;;;28.71;55.25;102637.88;10452181;28;20048;-65
2022/07/17 12:55:49;;;;;;;4.57;1.80;;;;;;;29.04;51.54;102610.91;10448687;28;20037;-64
2022/07/17 13:00:50;;;;;;;3.58;1.60;;;;;;;29.36;51.96;102623.66;10451301;28;20033;-63
2022/07/17 13:05:50;;;;;;;5.53;1.67;;;;;;;28.93;52.64;102610.44;10453494;28;20049;-63
2022/07/17 13:10:51;;;;;;;4.70;1.50;;;;;;;29.50;52.34;102617.75;10451083;28;20029;-67
2022/07/17 13:15:51;;;;;;;5.78;1.73;;;;;;;29.40;50.48;102607.63;10454994;28;20044;-65
2022/07/17 13:20:52;;;;;;;7.30;2.75;;;;;;;29.86;51.59;102602.19;10461773;28;20049;-65
2022/07/17 13:25:52;;;;;;;3.35;1.77;;;;;;;30.17;48.42;102596.06;10448446;28;20098;-66
2022/07/17 13:30:52;;;;;;;4.43;1.60;;;;;;;30.59;47.27;102581.81;10451231;28;20041;-65
2022/07/17 13:35:55;;;;;;;6.20;2.25;;;;;;;30.44;46.42;102576.78;10451876;28;20412;-65
2022/07/17 13:40:55;;;;;;;4.03;2.42;;;;;;;30.09;46.39;102582.78;10448815;28;20041;-65
2022/07/17 13:45:55;;;;;;;6.45;2.60;;;;;;;29.89;46.23;102582.44;10452124;28;20047;-65
2022/07/17 13:50:56;;;;;;;5.90;3.00;;;;;;;30.05;44.27;102565.59;10490536;28;20032;-65
2022/07/17 13:55:56;;;;;;;4.20;2.33;;;;;;;30.30;45.06;102572.22;10488446;28;20036;-66
2022/07/17 14:00:57;;;;;;;4.40;2.53;;;;;;;29.96;46.33;102579.06;10491039;28;20052;-64
2022/07/17 14:05:57;;;;;;;5.88;3.30;;;;;;;30.08;44.60;102575.44;10490553;28;20045;-67
2022/07/17 14:10:58;;;;;;;6.13;2.65;;;;;;;29.40;46.93;102539.53;10489823;28;20062;-67
2022/07/17 14:15:58;;;;;;;4.07;2.58;;;;;;;29.72;47.51;102569.19;10487710;28;20400;-68
2022/07/17 14:20:59;;;;;;;5.30;2.60;;;;;;;30.44;45.58;102562.59;10471909;28;20066;-66
2022/07/17 14:25:59;;;;;;;20.23;3.72;;;;;;;30.92;44.15;102544.00;10448093;28;20025;-67
2022/07/17 14:31:00;;;;;;;7.60;3.08;;;;;;;30.56;44.18;102542.72;10449416;28;20041;-65
2022/07/17 14:36:00;;;;;;;4.60;2.50;;;;;;;30.43;43.72;102524.81;10450221;28;20048;-67
2022/07/17 14:41:01;;;;;;;4.68;2.80;;;;;;;30.05;45.34;102525.00;10470486;28;20554;-64
2022/07/17 14:46:01;;;;;;;4.45;2.55;;;;;;;30.07;45.00;102529.16;10487141;28;20415;-65
2022/07/17 14:51:02;;;;;;;7.35;3.25;;;;;;;30.39;44.81;102512.50;10493826;28;20540;-65
2022/07/17 14:56:02;;;;;;;4.10;2.42;;;;;;;30.13;44.64;102522.06;10466277;28;20447;-62
2022/07/17 15:01:03;;;;;;;5.10;2.50;;;;;;;29.70;46.86;102525.28;10457109;28;20048;-61
2022/07/17 15:06:03;;;;;;;4.03;2.60;;;;;;;29.39;46.86;102518.00;10457560;28;20051;-63
2022/07/17 15:11:04;;;;;;;6.05;2.40;;;;;;;29.04;47.94;102532.34;10455926;28;20033;-62
2022/07/17 15:16:04;;;;;;;4.78;2.70;;;;;;;28.91;48.58;102539.91;10453918;28;20496;-63
2022/07/17 15:21:05;;;;;;;3.58;2.42;;;;;;;29.30;46.04;102522.91;10482830;28;20411;-63
2022/07/17 15:26:05;;;;;;;3.65;2.55;;;;;;;29.41;47.65;102524.16;10494083;28;20044;-63
2022/07/17 15:31:06;;;;;;;4.80;2.50;;;;;;;29.34;48.46;102524.69;10497476;28;20067;-63
2022/07/17 15:36:07;;;;;;;3.75;2.53;;;;;;;29.21;47.97;102519.28;10495365;28;20104;-64
2022/07/17 15:41:07;;;;;;;4.60;2.78;;;;;;;29.11;47.09;102510.00;10470626;28;20041;-62
2022/07/17 15:46:08;;;;;;;4.40;2.65;;;;;;;29.25;47.51;102508.91;10456125;28;20052;-66
2022/07/17 15:51:08;;;;;;;6.68;2.67;;;;;;;29.41;47.09;102495.78;10495013;28;20025;-65
2022/07/17 15:56:09;;;;;;;5.90;2.63;;;;;;;29.53;47.30;102490.19;10495496;28;20036;-66
2022/07/17 16:01:09;;;;;;;4.03;2.53;;;;;;;29.77;47.41;102488.69;10495607;28;20075;-65
2022/07/17 16:06:10;;;;;;;5.70;3.15;;;;;;;29.73;46.67;102485.72;10496211;28;20059;-67
2022/07/17 16:11:10;;;;;;;4.20;2.78;;;;;;;29.69;46.12;102472.53;10492718;28;20040;-66
2022/07/17 16:16:11;;;;;;;5.85;3.00;;;;;;;30.59;45.73;102462.44;10492198;28;20048;-66
2022/07/17 16:21:11;;;;;;;4.00;2.50;;;;;;;31.29;43.81;102447.25;10449643;28;20045;-66
2022/07/17 16:26:12;;;;;;;5.80;2.65;;;;;;;31.06;42.83;102427.84;10452549;28;20139;-64
2022/07/17 16:31:12;;;;;;;6.28;2.95;;;;;;;29.80;44.66;102439.72;10459305;28;20033;-63
2022/07/17 16:36:12;;;;;;;3.75;2.42;;;;;;;28.82;46.36;102437.09;10453860;28;20037;-66
2022/07/17 16:41:13;;;;;;;8.40;2.72;;;;;;;28.18;50.12;102443.66;10473748;28;20036;-64
2022/07/17 16:46:13;;;;;;;5.85;3.03;;;;;;;27.38;51.42;102430.72;10491513;28;20040;-65
2022/07/17 16:51:14;;;;;;;7.22;3.13;;;;;;;26.47;54.52;102451.22;10451535;28;20033;-62
2022/07/17 16:56:15;;;;;;;4.25;2.30;;;;;;;26.04;56.03;102455.44;10452255;28;20049;-64
2022/07/17 17:01:15;;;;;;;5.95;2.75;;;;;;;25.55;59.65;102468.50;10453303;28;20033;-63
2022/07/17 17:06:15;;;;;;;4.60;2.55;;;;;;;25.44;59.61;102473.50;10457620;28;20033;-65
2022/07/17 17:11:16;;;;;;;3.90;2.80;;;;;;;25.40;58.42;102463.19;10481069;28;20037;-63
2022/07/17 17:16:16;;;;;;;4.78;2.50;;;;;;;25.31;58.49;102468.75;10485460;28;20098;-65
2022/07/17 17:21:21;;;;;;;5.45;2.72;;;;;;;25.42;57.57;102453.25;10475883;28;20056;-66
2022/07/17 17:26:22;;;;;;;3.38;2.30;;;;;;;25.44;58.50;102448.13;10489819;28;20040;-65
2022/07/17 17:31:22;;;;;;;5.40;3.42;;;;;;;25.12;59.22;102444.34;10489580;28;20028;-65
2022/07/17 17:36:23;;;;;;;4.35;2.80;;;;;;;24.76;60.53;102447.94;10487976;28;20033;-65
2022/07/17 17:41:23;;;;;;;6.28;2.60;;;;;;;24.44;62.70;102451.63;10451535;28;20028;-66
2022/07/17 17:46:24;;;;;;;3.53;2.38;;;;;;;23.99;61.46;102439.22;10457390;28;20424;-66
2022/07/17 17:51:24;;;;;;;5.30;2.80;;;;;;;23.76;64.43;102448.31;10466355;28;20037;-64
2022/07/17 17:56:25;;;;;;;3.85;2.45;;;;;;;23.41;65.45;102446.84;10462687;28;20037;-64
2022/07/17 18:01:26;;;;;;;6.60;3.03;;;;;;;23.23;67.37;102450.50;10461390;28;20029;-63
2022/07/17 18:06:31;;;;;;;8.98;3.60;;;;;;;23.09;68.01;102448.44;10447826;28;20053;-62
2022/07/17 18:11:34;;;;;;;4.18;2.55;;;;;;;22.88;68.69;102446.97;10459769;28;20044;-65
2022/07/17 18:16:34;;;;;;;7.15;2.70;;;;;;;22.77;68.41;102455.53;10460688;28;20479;-64
2022/07/17 18:21:35;;;;;;;5.60;2.70;;;;;;;22.61;70.12;102456.00;10447605;28;20088;-65
2022/07/17 18:26:35;;;;;;;4.60;2.60;;;;;;;22.42;71.10;102453.13;10447784;28;20039;-65
2022/07/17 18:31:35;;;;;;;6.60;3.30;;;;;;;22.24;72.84;102463.97;10448691;28;20052;-65
2022/07/17 18:36:36;;;;;;;6.38;2.80;;;;;;;22.02;73.66;102472.00;10447467;28;20045;-65
2022/07/17 18:41:37;;;;;;;3.67;2.40;;;;;;;21.79;75.38;102457.59;10446581;28;20459;-60
2022/07/17 18:46:38;;;;;;;6.60;2.50;;;;;;;21.53;77.06;102456.94;10447185;28;20049;-65
2022/07/17 18:51:38;;;;;;;5.63;2.92;;;;;;;21.35;79.69;102458.41;10461806;28;20481;-65
2022/07/17 18:56:39;;;;;;;5.38;2.75;;;;;;;21.25;81.74;102464.06;10448333;28;20041;-65
2022/07/17 19:01:41;;;;;;;5.47;3.00;;;;;;;21.18;83.31;102470.00;10446966;28;20141;-64
2022/07/17 19:06:41;;;;;;;5.30;2.85;;;;;;;21.21;85.10;102474.16;10446412;28;20513;-65
2022/07/17 19:11:42;;;;;;;4.65;2.63;;;;;;;21.19;85.60;102468.03;10464682;28;20041;-66
2022/07/17 19:16:43;;;;;;;5.63;2.88;;;;;;;21.06;87.25;102467.53;10477244;28;20062;-65
2022/07/17 19:21:44;;;;;;;6.55;2.90;;;;;;;20.88;87.71;102465.38;10450356;28;20045;-66
2022/07/17 19:26:45;;;;;;;4.68;3.13;;;;;;;20.73;88.87;102472.72;10443863;28;20046;-66
2022/07/17 19:31:45;;;;;;;8.38;3.08;;;;;;;20.56;90.31;102475.78;10445955;28;20025;-66
2022/07/17 19:36:46;;;;;;;4.55;2.97;;;;;;;20.41;91.72;102461.00;10448782;28;20099;-66
2022/07/17 19:41:46;;;;;;;7.65;3.03;;;;;;;20.26;94.51;102473.88;10451669;28;20040;-66
2022/07/17 19:46:47;;;;;;;6.78;3.58;;;;;;;20.15;96.47;102480.59;10466769;28;20048;-64
2022/07/17 19:51:47;;;;;;;5.97;3.42;;;;;;;20.05;99.51;102486.19;10472687;28;20216;-65
2022/07/17 19:56:49;;;;;;;5.45;3.42;;;;;;;19.95;99.77;102479.47;10452274;28;20060;-64
2022/07/17 20:01:50;;;;;;;6.50;4.13;;;;;;;19.89;100.00;102490.94;10466481;28;20041;-65
2022/07/17 20:06:50;;;;;;;5.82;3.22;;;;;;;19.83;100.00;102490.09;10451436;28;20041;-66
2022/07/17 20:11:50;;;;;;;7.00;3.45;;;;;;;19.78;100.00;102484.47;10452010;28;20033;-65
2022/07/17 20:16:51;;;;;;;7.30;4.15;;;;;;;19.66;100.00;102495.91;10461000;28;20036;-64
2022/07/17 20:21:51;;;;;;;5.80;3.30;;;;;;;19.51;100.00;102485.53;10454829;28;20037;-65
2022/07/17 20:26:52;;;;;;;6.75;3.30;;;;;;;19.30;100.00;102483.78;10453190;28;20044;-65
2022/07/17 20:31:52;;;;;;;5.60;2.92;;;;;;;19.07;100.00;102493.50;10451138;28;20354;-65
2022/07/17 20:36:53;;;;;;;4.57;3.22;;;;;;;18.93;100.00;102504.28;10451034;28;20472;-63
2022/07/17 20:41:53;;;;;;;6.75;3.63;;;;;;;18.75;100.00;102505.59;10451134;28;20460;-66
2022/07/17 20:46:54;;;;;;;7.10;3.83;;;;;;;18.57;100.00;102501.28;10449998;28;20512;-65
2022/07/17 20:51:54;;;;;;;7.18;3.30;;;;;;;18.41;100.00;102503.09;10461109;28;20036;-64
2022/07/17 20:56:55;;;;;;;5.88;3.58;;;;;;;18.25;100.00;102504.97;10450189;28;20056;-65
2022/07/17 21:01:55;;;;;;;6.70;4.20;;;;;;;18.13;100.00;102490.38;10449015;28;20044;-66
2022/07/17 21:06:56;;;;;;;6.13;3.10;;;;;;;18.02;100.00;102488.59;10446569;28;20123;-65
2022/07/17 21:11:56;;;;;;;7.35;3.72;;;;;;;17.88;100.00;102483.47;10448235;28;20063;-65
2022/07/17 21:16:57;;;;;;;4.50;3.42;;;;;;;17.75;100.00;102498.59;10443944;28;20120;-65
2022/07/17 21:21:57;;;;;;;6.88;3.38;;;;;;;17.63;100.00;102499.88;10445884;28;20052;-63
2022/07/17 21:26:58;;;;;;;10.77;3.72;;;;;;;17.49;100.00;102491.94;10448674;28;22306;-64
2022/07/17 21:31:58;;;;;;;7.10;3.40;;;;;;;17.45;100.00;102499.16;10445794;28;20048;-64
2022/07/17 21:36:59;;;;;;;8.05;3.60;;;;;;;17.38;100.00;102494.88;10446356;28;20176;-64
2022/07/17 21:41:59;;;;;;;8.68;3.95;;;;;;;17.28;100.00;102503.94;10445309;28;20044;-65
2022/07/17 21:47:00;;;;;;;6.03;3.80;;;;;;;17.21;100.00;102500.53;10445179;28;20044;-65
2022/07/17 21:52:00;;;;;;;7.18;4.00;;;;;;;17.13;100.00;102502.66;10445187;28;20420;-64
2022/07/17 21:57:01;;;;;;;8.32;4.15;;;;;;;17.03;100.00;102510.03;10445546;28;20045;-63
2022/07/17 22:02:01;;;;;;;6.25;4.00;;;;;;;16.93;100.00;102499.63;10444593;28;20059;-65
2022/07/17 22:07:02;;;;;;;6.95;3.80;;;;;;;16.89;100.00;102504.03;10443203;28;20033;-63
2022/07/17 22:12:03;;;;;;;8.02;3.42;;;;;;;16.87;100.00;102507.06;10445121;28;20133;-64
2022/07/17 22:17:04;;;;;;;5.97;3.83;;;;;;;16.81;100.00;102507.25;10447423;28;20124;-65
2022/07/17 22:22:04;;;;;;;7.55;4.18;;;;;;;16.74;100.00;102499.88;10447757;28;20041;-64
2022/07/17 22:27:05;;;;;;;6.95;4.38;;;;;;;16.68;100.00;102506.47;10460135;28;20036;-64
2022/07/17 22:32:06;;;;;;;6.47;4.70;;;;;;;16.57;100.00;102507.41;10445355;28;20033;-64
2022/07/17 22:37:07;;;;;;;7.82;4.55;;;;;;;16.48;100.00;102507.00;10443438;28;20408;-65
2022/07/17 22:42:08;;;;;;;5.55;3.88;;;;;;;16.41;100.00;102503.53;10445610;28;20033;-64
2022/07/17 22:47:09;;;;;;;7.72;3.80;;;;;;;16.34;100.00;102498.16;10445112;28;20118;-64
2022/07/17 22:52:09;;;;;;;7.68;4.30;;;;;;;16.27;100.00;102503.06;10464952;28;20086;-64
2022/07/17 22:57:09;;;;;;;9.02;4.28;;;;;;;16.18;100.00;102493.44;10480042;28;20040;-64