Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:02;;;;;;;26.83;15.93;;;;;;;;;;5054362;28;20629;-79
2024/02/01 00:03:29;;;;;;;20.73;15.40;;;;;;;;;;5054160;28;20239;-78
2024/02/01 00:05:56;;;;;;;23.50;15.37;;;;;;;;;;5053785;28;20767;-78
2024/02/01 00:08:23;;;;;;;21.60;14.67;;;;;;;;;;5054139;28;20230;-79
2024/02/01 00:10:52;;;;;;;18.63;14.00;;;;;;;;;;5054218;28;20290;-77
2024/02/01 00:13:19;;;;;;;20.43;14.33;;;;;;;;;;5053946;28;20259;-78
2024/02/01 00:15:46;;;;;;;21.10;14.83;;;;;;;;;;5054257;28;20224;-78
2024/02/01 00:18:13;;;;;;;18.77;14.73;;;;;;;;;;5053714;28;20226;-78
2024/02/01 00:20:40;;;;;;;21.87;14.97;;;;;;;;;;5053584;28;20748;-78
2024/02/01 00:23:08;;;;;;;22.63;14.90;;;;;;;;;;5053821;28;20294;-79
2024/02/01 00:25:35;;;;;;;22.23;14.60;;;;;;;;;;5053989;28;20238;-79
2024/02/01 00:28:05;;;;;;;21.47;14.70;;;;;;;;;;5053845;28;20287;-79
2024/02/01 00:30:32;;;;;;;19.63;13.53;;;;;;;;;;5053694;28;20226;-78
2024/02/01 00:33:00;;;;;;;17.33;13.30;;;;;;;;;;5053485;28;20220;-78
2024/02/01 00:35:27;;;;;;;21.30;14.27;;;;;;;;;;5053523;28;20234;-79
2024/02/01 00:37:54;;;;;;;20.37;14.17;;;;;;;;;;5053439;28;20553;-78
2024/02/01 00:40:21;;;;;;;23.27;14.47;;;;;;;;;;5053699;28;20204;-78
2024/02/01 00:42:49;;;;;;;23.17;14.87;;;;;;;;;;5053655;28;20554;-78
2024/02/01 00:45:17;;;;;;;23.20;14.60;;;;;;;;;;5053815;28;20249;-78
2024/02/01 00:47:48;;;;;;;24.37;14.90;;;;;;;;;;5053232;28;20664;-78
2024/02/01 00:50:15;;;;;;;23.67;15.83;;;;;;;;;;5053173;28;20206;-78
2024/02/01 00:52:42;;;;;;;24.50;15.33;;;;;;;;;;5053156;28;20294;-78
2024/02/01 00:55:10;;;;;;;23.03;15.50;;;;;;;;;;5053291;28;20322;-78
2024/02/01 00:57:37;;;;;;;22.77;14.33;;;;;;;;;;5053295;28;20203;-78
2024/02/01 01:00:04;;;;;;;22.47;14.23;;;;;;;;;;5053467;28;20271;-78
2024/02/01 01:02:33;;;;;;;21.80;14.37;;;;;;;;;;5052634;28;20196;-78
2024/02/01 01:05:00;;;;;;;19.90;14.43;;;;;;;;;;5052833;28;20616;-79
2024/02/01 01:07:27;;;;;;;17.07;14.10;;;;;;;;;;5052725;28;20744;-78
2024/02/01 01:09:54;;;;;;;17.97;13.77;;;;;;;;;;5052912;28;20675;-78
2024/02/01 01:12:22;;;;;;;18.93;13.13;;;;;;;;;;5053078;28;20258;-78
2024/02/01 01:14:49;;;;;;;18.90;13.90;;;;;;;;;;5052912;28;20236;-79
2024/02/01 01:17:16;;;;;;;22.27;14.27;;;;;;;;;;5052416;28;20196;-78
2024/02/01 01:19:45;;;;;;;22.33;14.90;;;;;;;;;;5052829;28;20219;-78
2024/02/01 01:22:12;;;;;;;19.80;14.07;;;;;;;;;;5053123;28;20305;-78
2024/02/01 01:24:39;;;;;;;21.37;13.93;;;;;;;;;;5052274;28;20300;-78
2024/02/01 01:27:07;;;;;;;21.27;13.90;;;;;;;;;;5051522;28;20295;-78
2024/02/01 01:29:34;;;;;;;20.43;13.63;;;;;;;;;;5052056;28;20199;-78
2024/02/01 01:32:01;;;;;;;25.07;15.03;;;;;;;;;;5051201;28;20250;-78
2024/02/01 01:34:28;;;;;;;22.83;14.90;;;;;;;;;;5051043;28;20262;-78
2024/02/01 01:36:57;;;;;;;22.63;13.23;;;;;;;;;;5051494;28;20200;-79
2024/02/01 01:39:24;;;;;;;22.00;13.07;;;;;;;;;;5051380;28;20231;-78
2024/02/01 01:41:51;;;;;;;20.30;13.43;;;;;;;;;;5051090;28;20235;-78
2024/02/01 01:44:18;;;;;;;18.97;13.23;;;;;;;;;;5051723;28;20196;-78
2024/02/01 01:46:46;;;;;;;20.40;13.53;;;;;;;;;;5050842;28;20238;-78
2024/02/01 01:49:13;;;;;;;20.87;13.17;;;;;;;;;;5051415;28;20219;-78
2024/02/01 01:51:41;;;;;;;18.93;12.97;;;;;;;;;;5050982;28;20224;-78
2024/02/01 01:54:10;;;;;;;20.40;12.90;;;;;;;;;;5050663;28;20228;-78
2024/02/01 01:56:37;;;;;;;15.83;12.80;;;;;;;;;;5051370;28;20232;-78
2024/02/01 01:59:05;;;;;;;21.70;13.53;;;;;;;;;;5051060;28;20230;-78
2024/02/01 02:01:33;;;;;;;18.47;12.60;;;;;;;;;;5050876;28;20191;-78
2024/02/01 02:04:02;;;;;;;20.77;12.60;;;;;;;;;;5050757;28;20242;-78
2024/02/01 02:06:30;;;;;;;18.23;12.73;;;;;;;;;;5051183;28;20230;-79
2024/02/01 02:08:57;;;;;;;19.40;11.93;;;;;;;;;;5051339;28;20290;-79
2024/02/01 02:11:26;;;;;;;17.47;11.70;;;;;;;;;;5050934;28;20673;-79
2024/02/01 02:13:54;;;;;;;16.63;12.27;;;;;;;;;;5050875;28;20668;-78
2024/02/01 02:16:22;;;;;;;18.40;11.90;;;;;;;;;;5050678;28;20273;-78
2024/02/01 02:18:49;;;;;;;16.17;11.80;;;;;;;;;;5050785;28;20253;-78
2024/02/01 02:21:19;;;;;;;17.50;10.57;;;;;;;;;;5050847;28;20192;-79
2024/02/01 02:23:49;;;;;;;14.80;10.33;;;;;;;;;;5051046;28;20280;-78
2024/02/01 02:26:17;;;;;;;14.33;10.60;;;;;;;;;;5011071;28;1148161;-78
2024/02/01 02:28:44;;;;;;;16.00;11.00;;;;;;;;;;5051346;28;20294;-79
2024/02/01 02:31:11;;;;;;;16.67;9.97;;;;;;;;;;5051069;28;20612;-78
2024/02/01 02:33:38;;;;;;;14.30;9.63;;;;;;;;;;5051707;28;20246;-78
2024/02/01 02:36:09;;;;;;;14.83;9.43;;;;;;;;;;5051388;28;20200;-78
2024/02/01 02:38:36;;;;;;;14.40;9.23;;;;;;;;;;5051692;28;20199;-78
2024/02/01 02:41:06;;;;;;;14.73;9.97;;;;;;;;;;5051245;28;20203;-79
2024/02/01 02:43:33;;;;;;;10.97;9.03;;;;;;;;;;5034313;28;20220;-79
2024/02/01 02:46:00;;;;;;;13.30;8.97;;;;;;;;;;5023429;28;20266;-77
2024/02/01 02:48:27;;;;;;;13.33;9.80;;;;;;;;;;5031803;28;20200;-79
2024/02/01 02:50:54;;;;;;;14.97;9.93;;;;;;;;;;5031679;28;20291;-78
2024/02/01 02:53:22;;;;;;;17.40;9.53;;;;;;;;;;5031069;28;20284;-78
2024/02/01 02:55:49;;;;;;;18.67;9.73;;;;;;;;;;5031355;28;20224;-78
2024/02/01 02:58:17;;;;;;;14.87;9.23;;;;;;;;;;5031220;28;20295;-79
2024/02/01 03:00:44;;;;;;;15.50;9.80;;;;;;;;;;5030879;28;20204;-79
2024/02/01 03:03:12;;;;;;;17.03;10.37;;;;;;;;;;5030411;28;20220;-78
2024/02/01 03:05:40;;;;;;;18.60;10.83;;;;;;;;;;5031142;28;20568;-79
2024/02/01 03:08:09;;;;;;;19.20;10.73;;;;;;;;;;5030930;28;20200;-78
2024/02/01 03:10:36;;;;;;;20.63;11.57;;;;;;;;;;5031537;28;20201;-78
2024/02/01 03:13:05;;;;;;;19.50;11.60;;;;;;;;;;5030973;28;20201;-79
2024/02/01 03:15:33;;;;;;;18.60;12.20;;;;;;;;;;5030732;28;20232;-77
2024/02/01 03:18:01;;;;;;;19.03;12.07;;;;;;;;;;5031105;28;20202;-79
2024/02/01 03:20:28;;;;;;;18.00;11.47;;;;;;;;;;5031265;28;20276;-79
2024/02/01 03:22:55;;;;;;;17.00;10.97;;;;;;;;;;5031168;28;20298;-78
2024/02/01 03:25:28;;;;;;;15.80;10.47;;;;;;;;;;5015315;28;20263;-79
2024/02/01 03:28:00;;;;;;;16.97;12.10;;;;;;;;;;5011079;28;20197;-79
2024/02/01 03:30:27;;;;;;;19.90;12.00;;;;;;;;;;5010902;28;20197;-79
2024/02/01 03:32:56;;;;;;;16.70;11.13;;;;;;;;;;5011234;28;20288;-77
2024/02/01 03:35:23;;;;;;;19.47;11.33;;;;;;;;;;5011231;28;20235;-78
2024/02/01 03:37:51;;;;;;;16.63;10.03;;;;;;;;;;5026065;28;20291;-78
2024/02/01 03:40:19;;;;;;;17.33;9.93;;;;;;;;;;5030773;28;20192;-78
2024/02/01 03:42:47;;;;;;;13.10;9.17;;;;;;;;;;5030827;28;20254;-78
2024/02/01 03:45:13;;;;;;;13.40;8.40;;;;;;;;;;5031067;28;20225;-79
2024/02/01 03:47:40;;;;;;;14.07;8.83;;;;;;;;;;5030810;28;20659;-79
2024/02/01 03:50:10;;;;;;;14.20;9.03;;;;;;;;;;5030722;28;20287;-78
2024/02/01 03:52:39;;;;;;;13.17;8.33;;;;;;;;;;5030758;28;20205;-79
2024/02/01 03:55:16;;;;;;;14.00;8.53;;;;;;;;;;5030973;28;20576;-78
2024/02/01 03:57:43;;;;;;;14.97;9.30;;;;;;;;;;5029952;28;20761;-79
2024/02/01 04:00:24;;;;;;;14.23;8.83;;;;;;;;;;5030907;28;20197;-79
2024/02/01 04:02:52;;;;;;;13.60;8.03;;;;;;;;;;5030915;28;20567;-79
2024/02/01 04:05:20;;;;;;;15.20;8.70;;;;;;;;;;5030660;28;20274;-79
2024/02/01 04:07:47;;;;;;;13.27;8.60;;;;;;;;;;5030309;28;20291;-79
2024/02/01 04:10:15;;;;;;;13.77;8.70;;;;;;;;;;5030882;28;20227;-78
2024/02/01 04:12:42;;;;;;;14.23;8.63;;;;;;;;;;5030480;28;20204;-78
2024/02/01 04:15:10;;;;;;;14.10;9.73;;;;;;;;;;5033649;28;20272;-79
2024/02/01 04:17:37;;;;;;;12.83;8.63;;;;;;;;;;5034210;28;20197;-79
2024/02/01 04:20:05;;;;;;;14.50;9.17;;;;;;;;;;5033812;28;20292;-79
2024/02/01 04:22:33;;;;;;;13.83;8.63;;;;;;;;;;5033810;28;20236;-78
2024/02/01 04:25:00;;;;;;;13.07;8.33;;;;;;;;;;5033881;28;20786;-78
2024/02/01 04:27:27;;;;;;;12.27;8.70;;;;;;;;;;5033791;28;20224;-78
2024/02/01 04:29:55;;;;;;;15.20;8.23;;;;;;;;;;5034050;28;20287;-79
2024/02/01 04:32:22;;;;;;;14.67;8.20;;;;;;;;;;5033592;28;20633;-79
2024/02/01 04:34:49;;;;;;;13.10;8.47;;;;;;;;;;5034017;28;20784;-79
2024/02/01 04:37:18;;;;;;;11.73;8.27;;;;;;;;;;5043686;28;20291;-78
2024/02/01 04:39:48;;;;;;;12.67;8.40;;;;;;;;;;5053708;28;20196;-79
2024/02/01 04:42:15;;;;;;;11.97;8.23;;;;;;;;;;5053703;28;20558;-79
2024/02/01 04:44:42;;;;;;;9.50;7.70;;;;;;;;;;5053499;28;20192;-79
2024/02/01 04:47:10;;;;;;;13.87;7.93;;;;;;;;;;5053230;28;20643;-78
2024/02/01 04:49:37;;;;;;;14.13;8.13;;;;;;;;;;5053641;28;20286;-79
2024/02/01 04:52:05;;;;;;;11.70;7.93;;;;;;;;;;5053481;28;20192;-78
2024/02/01 04:54:34;;;;;;;11.40;7.73;;;;;;;;;;5052884;28;20290;-79
2024/02/01 04:57:03;;;;;;;12.67;8.13;;;;;;;;;;5052963;28;20206;-78
2024/02/01 04:59:31;;;;;;;11.67;8.20;;;;;;;;;;5053764;28;20202;-78
2024/02/01 05:01:58;;;;;;;11.13;8.13;;;;;;;;;;5052879;28;20219;-78
2024/02/01 05:04:25;;;;;;;13.07;7.87;;;;;;;;;;5053250;28;20294;-79
2024/02/01 05:06:52;;;;;;;13.60;8.27;;;;;;;;;;5053460;28;20238;-78
2024/02/01 05:09:26;;;;;;;13.03;8.30;;;;;;;;;;5052350;28;20251;-78
2024/02/01 05:11:53;;;;;;;15.27;8.00;;;;;;;;;;5052791;28;20299;-79
2024/02/01 05:14:21;;;;;;;13.40;8.47;;;;;;;;;;5052927;28;20720;-78
2024/02/01 05:16:50;;;;;;;13.80;8.60;;;;;;;;;;5053323;28;20235;-78
2024/02/01 05:19:17;;;;;;;13.40;8.77;;;;;;;;;;5052531;28;20669;-79
2024/02/01 05:21:44;;;;;;;13.27;8.63;;;;;;;;;;5052823;28;20231;-79
2024/02/01 05:24:13;;;;;;;14.23;8.10;;;;;;;;;;5051598;28;20244;-78
2024/02/01 05:26:40;;;;;;;12.80;8.90;;;;;;;;;;5052386;28;20200;-79
2024/02/01 05:29:09;;;;;;;17.30;8.47;;;;;;;;;;5052418;28;20235;-79
2024/02/01 05:31:39;;;;;;;14.73;8.40;;;;;;;;;;5052712;28;20274;-79
2024/02/01 05:34:06;;;;;;;14.50;7.80;;;;;;;;;;5052534;28;20696;-79
2024/02/01 05:36:33;;;;;;;10.20;7.60;;;;;;;;;;5052477;28;20230;-79
2024/02/01 05:39:05;;;;;;;13.03;8.33;;;;;;;;;;5052334;28;20295;-79
2024/02/01 05:41:32;;;;;;;15.10;8.70;;;;;;;;;;5052736;28;20223;-79
2024/02/01 05:43:59;;;;;;;11.83;7.17;;;;;;;;;;5052142;28;20212;-79
2024/02/01 05:46:27;;;;;;;16.73;8.33;;;;;;;;;;5052478;28;20223;-79
2024/02/01 05:48:56;;;;;;;14.47;8.40;;;;;;;;;;5052263;28;20295;-78
2024/02/01 05:51:23;;;;;;;13.17;7.83;;;;;;;;;;5052412;28;20657;-79
2024/02/01 05:53:50;;;;;;;13.87;8.17;;;;;;;;;;5051943;28;20206;-79
2024/02/01 05:56:17;;;;;;;12.37;8.53;;;;;;;;;;5052156;28;20305;-79
2024/02/01 05:58:45;;;;;;;11.20;8.07;;;;;;;;;;5051976;28;20664;-79
2024/02/01 06:01:17;;;;;;;13.97;8.33;;;;;;;;;;5052048;28;20204;-79
2024/02/01 06:03:44;;;;;;;13.07;7.90;;;;;;;;;;5051969;28;20234;-79
2024/02/01 06:06:12;;;;;;;16.40;8.87;;;;;;;;;;5051872;28;20196;-79
2024/02/01 06:08:40;;;;;;;18.00;9.93;;;;;;;;;;5052079;28;20279;-79
2024/02/01 06:11:07;;;;;;;16.53;8.93;;;;;;;;;;5051975;28;20223;-79
2024/02/01 06:13:36;;;;;;;15.67;8.97;;;;;;;;;;5051607;28;20235;-79
2024/02/01 06:16:04;;;;;;;15.13;8.53;;;;;;;;;;5051667;28;20231;-79
2024/02/01 06:18:32;;;;;;;15.70;8.53;;;;;;;;;;5051546;28;20683;-79
2024/02/01 06:20:59;;;;;;;14.47;8.90;;;;;;;;;;5051671;28;20192;-77
2024/02/01 06:23:28;;;;;;;14.47;8.30;;;;;;;;;;5051431;28;20847;-80
2024/02/01 06:25:55;;;;;;;14.97;9.33;;;;;;;;;;5051077;28;20310;-79
2024/02/01 06:28:24;;;;;;;15.27;8.47;;;;;;;;;;5051508;28;20253;-79
2024/02/01 06:30:51;;;;;;;14.43;8.30;;;;;;;;;;5051514;28;20278;-79
2024/02/01 06:33:28;;;;;;;12.23;8.33;;;;;;;;;;5051116;28;20288;-79
2024/02/01 06:35:55;;;;;;;15.83;8.13;;;;;;;;;;5032241;28;20223;-80
2024/02/01 06:38:35;;;;;;;12.43;8.63;;;;;;;;;;5031086;28;20204;-80
2024/02/01 06:41:17;;;;;;;14.73;8.07;;;;;;;;;;5044165;28;20290;-78
2024/02/01 06:44:08;;;;;;;13.43;8.33;;;;;;;;;;5051319;28;20196;-79
2024/02/01 06:47:05;;;;;;;12.23;7.77;;;;;;;;;;5051279;28;20246;-80
2024/02/01 06:49:49;;;;;;;14.03;8.30;;;;;;;;;;5050991;28;20207;-80
2024/02/01 06:52:34;;;;;;;12.90;7.50;;;;;;;;;;5007772;28;20236;-79
2024/02/01 06:57:47;;;;;;;14.47;7.93;;;;;;;;;;5005748;28;20209;-80
2024/02/01 07:00:37;;;;;;;11.67;7.53;;;;;;;;;;5011188;28;20201;-80
2024/02/01 07:03:13;;;;;;;12.07;7.77;;;;;;;;;;5010750;28;20205;-80
2024/02/01 07:08:34;;;;;;;14.83;8.30;;;;;;;;;;5010749;28;20281;-80
2024/02/01 07:11:13;;;;;;;14.47;8.27;;;;;;;;;;5010910;28;20685;-78
2024/02/01 07:13:57;;;;;;;12.80;7.60;;;;;;;;;;5010718;28;20205;-79
2024/02/01 07:16:24;;;;;;;16.47;8.13;;;;;;;;;;5025585;28;20259;-80
2024/02/01 07:19:09;;;;;;;16.13;8.13;;;;;;;;;;5029578;28;20208;-79
2024/02/01 07:21:59;;;;;;;11.87;8.57;;;;;;;;;;5011083;28;20207;-80
2024/02/01 07:24:38;;;;;;;15.93;7.97;;;;;;;;;;5010668;28;20270;-79
2024/02/01 08:00:19;;;;;;;18.70;10.87;;;;;;;;;;4973076;28;20701;-80
2024/02/01 08:02:52;;;;;;;18.07;10.07;;;;;;;;;;4972757;28;20292;-81
2024/02/01 08:08:05;;;;;;;20.37;11.03;;;;;;;;;;5053908;28;20643;-80
2024/02/01 08:10:32;;;;;;;17.70;10.60;;;;;;;;;;5050143;28;20745;-79
2024/02/01 08:13:05;;;;;;;18.67;10.90;;;;;;;;;;5053889;28;20279;-80
2024/02/01 08:15:32;;;;;;;21.63;11.27;;;;;;;;;;5053883;28;20273;-80
2024/02/01 08:18:02;;;;;;;15.23;10.70;;;;;;;;;;5053183;28;20287;-80
2024/02/01 08:20:34;;;;;;;22.73;11.77;;;;;;;;;;5053647;28;20196;-79
2024/02/01 08:23:02;;;;;;;20.43;11.47;;;;;;;;;;5053580;28;20872;-80
2024/02/01 08:25:30;;;;;;;22.13;11.73;;;;;;;;;;5053028;28;20259;-78
2024/02/01 08:27:58;;;;;;;21.73;11.47;;;;;;;;;;5053674;28;20728;-79
2024/02/01 08:30:30;;;;;;;19.03;11.63;;;;;;;;;;5052904;28;20202;-79
2024/02/01 08:33:03;;;;;;;18.70;12.17;;;;;;;;;;5052901;28;20200;-80
2024/02/01 08:35:33;;;;;;;25.37;12.53;;;;;;;;;;5053118;28;20199;-80
2024/02/01 08:38:01;;;;;;;20.27;12.43;;;;;;;;;;5033763;28;20556;-79
2024/02/01 08:40:28;;;;;;;20.00;11.40;;;;;;;;;;5029517;28;20251;-80
2024/02/01 08:42:59;;;;;;;24.40;11.43;;;;;;;;;;5019562;28;20227;-80
2024/02/01 08:45:28;;;;;;;21.07;12.10;;;;;;;;;;5033213;28;20201;-79
2024/02/01 08:48:00;;;;;;;19.70;11.23;;;;;;;;;;5033063;28;20212;-79
2024/02/01 08:50:27;;;;;;;18.37;10.53;;;;;;;;;;5029565;28;20207;-79
2024/02/01 08:52:56;;;;;;;22.93;10.20;;;;;;;;;;4682476;28;10000393;-79
2024/02/01 08:55:23;;;;;;;17.40;9.77;;;;;;;;;;5030399;28;20235;-78
2024/02/01 08:57:50;;;;;;;19.17;10.27;;;;;;;;;;5029689;28;20216;-79
2024/02/01 09:00:31;;;;;;;19.87;11.17;;;;;;;;;;5029547;28;20204;-79
2024/02/01 09:03:05;;;;;;;25.97;10.83;;;;;;;;;;5029881;28;20576;-79
2024/02/01 09:05:34;;;;;;;16.93;10.63;;;;;;;;;;5032423;28;20192;-80
2024/02/01 09:08:03;;;;;;;16.90;10.17;;;;;;;;;;5032926;28;20211;-79
2024/02/01 09:10:30;;;;;;;20.63;10.87;;;;;;;;;;5033296;28;20203;-79
2024/02/01 09:12:58;;;;;;;20.97;10.77;;;;;;;;;;5033194;28;20210;-79
2024/02/01 09:15:25;;;;;;;23.50;11.47;;;;;;;;;;5032157;28;20228;-80
2024/02/01 09:17:52;;;;;;;22.80;10.57;;;;;;;;;;5032711;28;20637;-79
2024/02/01 09:20:21;;;;;;;16.43;10.37;;;;;;;;;;5032827;28;20588;-80
2024/02/01 09:22:49;;;;;;;18.87;10.87;;;;;;;;;;5032889;28;20216;-79
2024/02/01 09:25:20;;;;;;;15.63;10.23;;;;;;;;;;5032532;28;20331;-79
2024/02/01 09:27:48;;;;;;;18.80;10.23;;;;;;;;;;5027557;28;20284;-80
2024/02/01 09:30:17;;;;;;;17.97;10.43;;;;;;;;;;5030269;28;20681;-80
2024/02/01 09:32:49;;;;;;;14.57;9.30;;;;;;;;;;5032036;28;20291;-81
2024/02/01 09:35:17;;;;;;;14.80;9.33;;;;;;;;;;5015310;28;20198;-79
2024/02/01 09:37:44;;;;;;;17.20;9.57;;;;;;;;;;5031718;28;20239;-79
2024/02/01 09:40:12;;;;;;;17.50;10.07;;;;;;;;;;5017878;28;20193;-80
2024/02/01 09:42:42;;;;;;;21.07;10.13;;;;;;;;;;5023733;28;20691;-79
2024/02/01 09:45:10;;;;;;;15.53;10.07;;;;;;;;;;5025565;28;20295;-80
2024/02/01 09:47:43;;;;;;;15.53;9.83;;;;;;;;;;5023503;28;20205;-79
2024/02/01 09:50:12;;;;;;;17.03;9.90;;;;;;;;;;5025960;28;20208;-79
2024/02/01 09:52:40;;;;;;;15.97;9.80;;;;;;;;;;5018884;28;20207;-80
2024/02/01 09:55:08;;;;;;;19.23;9.63;;;;;;;;;;5023756;28;20299;-79
2024/02/01 09:57:40;;;;;;;16.43;9.80;;;;;;;;;;5025854;28;20232;-81
2024/02/01 10:00:12;;;;;;;15.63;9.30;;;;;;;;;;5027244;28;20207;-80
2024/02/01 10:02:40;;;;;;;16.47;9.10;;;;;;;;;;5029950;28;20204;-81
2024/02/01 10:05:08;;;;;;;16.13;9.13;;;;;;;;;;5025940;28;20220;-80
2024/02/01 10:07:35;;;;;;;12.60;8.73;;;;;;;;;;5025586;28;20201;-80
2024/02/01 10:10:04;;;;;;;13.47;8.40;;;;;;;;;;5024316;28;20375;-78
2024/02/01 10:12:32;;;;;;;13.47;8.60;;;;;;;;;;5024934;28;20205;-79
2024/02/01 10:14:59;;;;;;;11.30;8.20;;;;;;;;;;5012166;28;20272;-78
2024/02/01 10:17:28;;;;;;;12.57;8.70;;;;;;;;;;5026173;28;20315;-79
2024/02/01 10:19:55;;;;;;;14.57;8.93;;;;;;;;;;5014869;28;20192;-79
2024/02/01 10:22:22;;;;;;;12.70;9.30;;;;;;;;;;5027458;28;20231;-80
2024/02/01 10:24:51;;;;;;;15.10;8.97;;;;;;;;;;5021276;28;20585;-79
2024/02/01 10:27:20;;;;;;;14.47;9.73;;;;;;;;;;5024458;28;20201;-79
2024/02/01 10:29:47;;;;;;;12.10;9.47;;;;;;;;;;5026412;28;20205;-80
2024/02/01 10:32:15;;;;;;;16.80;9.20;;;;;;;;;;5028034;28;20208;-80
2024/02/01 10:34:49;;;;;;;14.93;9.17;;;;;;;;;;5029185;28;20246;-80
2024/02/01 10:37:17;;;;;;;10.87;8.60;;;;;;;;;;5031537;28;20720;-81
2024/02/01 10:39:50;;;;;;;11.87;7.63;;;;;;;;;;5034942;28;20250;-80
2024/02/01 10:42:22;;;;;;;12.23;7.70;;;;;;;;;;5022585;28;20209;-81
2024/02/01 10:44:50;;;;;;;11.37;7.60;;;;;;;;;;5019287;28;20593;-79
2024/02/01 10:47:19;;;;;;;12.77;8.23;;;;;;;;;;5025584;28;20239;-80
2024/02/01 10:49:52;;;;;;;11.90;8.10;;;;;;;;;;5029531;28;20602;-80
2024/02/01 10:52:21;;;;;;;10.10;7.40;;;;;;;;;;5030584;28;20283;-80
2024/02/01 10:54:49;;;;;;;11.20;7.70;;;;;;;;;;5029861;28;20207;-79
2024/02/01 10:57:17;;;;;;;11.27;7.30;;;;;;;;;;5029369;28;20224;-80
2024/02/01 10:59:46;;;;;;;9.23;6.53;;;;;;;;;;5030472;28;20749;-80
2024/02/01 11:02:14;;;;;;;10.87;6.77;;;;;;;;;;5029910;28;20196;-79
2024/02/01 11:04:42;;;;;;;8.33;6.27;;;;;;;;;;5030514;28;20277;-81
2024/02/01 11:07:19;;;;;;;7.47;5.63;;;;;;;;;;5030148;28;20246;-80
2024/02/01 11:09:46;;;;;;;8.27;5.63;;;;;;;;;;5030424;28;20287;-80
2024/02/01 11:12:14;;;;;;;6.47;5.23;;;;;;;;;;5030864;28;20667;-81
2024/02/01 11:14:41;;;;;;;9.33;6.13;;;;;;;;;;5018256;28;20201;-81
2024/02/01 11:17:18;;;;;;;8.97;5.73;;;;;;;;;;5034398;28;20318;-80
2024/02/01 11:19:48;;;;;;;8.50;5.60;;;;;;;;;;5050892;28;20630;-80
2024/02/01 11:22:18;;;;;;;9.90;5.20;;;;;;;;;;5051104;28;20198;-81
2024/02/01 11:24:45;;;;;;;7.50;5.73;;;;;;;;;;5054179;28;20235;-79
2024/02/01 11:27:13;;;;;;;7.10;5.17;;;;;;;;;;5048074;28;20225;-79
2024/02/01 11:29:45;;;;;;;6.80;5.23;;;;;;;;;;5054116;28;20253;-79
2024/02/01 11:32:15;;;;;;;6.63;5.17;;;;;;;;;;5027928;28;20205;-80
2024/02/01 11:34:49;;;;;;;5.77;5.10;;;;;;;;;;5034607;28;20192;-79
2024/02/01 11:37:18;;;;;;;6.57;4.83;;;;;;;;;;5034231;28;20246;-79
2024/02/01 11:39:47;;;;;;;8.47;5.30;;;;;;;;;;5034217;28;20287;-79
2024/02/01 11:42:15;;;;;;;6.03;4.50;;;;;;;;;;5034143;28;20296;-79
2024/02/01 11:44:43;;;;;;;7.13;4.90;;;;;;;;;;5034704;28;20220;-79
2024/02/01 11:47:10;;;;;;;6.87;4.77;;;;;;;;;;5032896;28;20669;-79
2024/02/01 11:49:37;;;;;;;6.63;4.60;;;;;;;;;;5034662;28;20622;-79
2024/02/01 11:52:14;;;;;;;5.23;4.67;;;;;;;;;;5034222;28;20280;-80
2024/02/01 11:54:46;;;;;;;7.67;5.20;;;;;;;;;;5033959;28;20200;-80
2024/02/01 11:57:15;;;;;;;7.97;6.07;;;;;;;;;;5033308;28;20642;-80
2024/02/01 11:59:42;;;;;;;6.63;4.80;;;;;;;;;;5034557;28;20287;-81
2024/02/01 12:02:10;;;;;;;6.13;4.73;;;;;;;;;;5034008;28;20283;-80
2024/02/01 12:04:40;;;;;;;6.67;5.20;;;;;;;;;;5033619;28;20644;-80
2024/02/01 12:07:08;;;;;;;6.30;5.10;;;;;;;;;;5034113;28;20243;-80
2024/02/01 12:09:36;;;;;;;6.27;4.77;;;;;;;;;;5033632;28;20196;-81
2024/02/01 12:12:06;;;;;;;6.90;5.00;;;;;;;;;;5033512;28;21016;-80
2024/02/01 12:14:33;;;;;;;6.90;4.43;;;;;;;;;;5034017;28;20204;-80
2024/02/01 12:17:02;;;;;;;5.00;4.10;;;;;;;;;;5033383;28;20323;-79
2024/02/01 12:19:37;;;;;;;6.00;4.33;;;;;;;;;;5033724;28;20283;-80
2024/02/01 12:22:05;;;;;;;7.00;4.60;;;;;;;;;;5033673;28;20207;-80
2024/02/01 12:24:34;;;;;;;7.67;4.57;;;;;;;;;;5033705;28;20224;-80
2024/02/01 12:27:02;;;;;;;5.57;4.23;;;;;;;;;;5032982;28;20692;-80
2024/02/01 12:29:31;;;;;;;6.30;4.00;;;;;;;;;;5033571;28;20218;-80
2024/02/01 12:31:58;;;;;;;6.30;4.13;;;;;;;;;;5033645;28;20228;-80
2024/02/01 12:34:25;;;;;;;4.83;3.80;;;;;;;;;;5033422;28;20669;-79
2024/02/01 12:36:53;;;;;;;5.47;3.40;;;;;;;;;;5033540;28;20251;-79
2024/02/01 12:39:21;;;;;;;5.47;3.53;;;;;;;;;;5033190;28;20286;-79
2024/02/01 12:41:48;;;;;;;4.53;3.70;;;;;;;;;;5032860;28;20219;-81
2024/02/01 12:44:15;;;;;;;4.33;3.30;;;;;;;;;;5032063;28;20201;-81
2024/02/01 12:46:44;;;;;;;3.93;3.13;;;;;;;;;;5028220;28;20752;-80
2024/02/01 12:49:12;;;;;;;4.83;3.30;;;;;;;;;;5033780;28;20196;-80
2024/02/01 12:51:41;;;;;;;4.73;3.30;;;;;;;;;;5033256;28;20200;-80
2024/02/01 12:54:09;;;;;;;4.07;3.30;;;;;;;;;;5033197;28;20295;-81
2024/02/01 12:56:36;;;;;;;4.80;3.00;;;;;;;;;;5032839;28;20606;-81
2024/02/01 12:59:04;;;;;;;4.90;3.13;;;;;;;;;;5033007;28;20192;-79
2024/02/01 13:01:32;;;;;;;4.50;3.13;;;;;;;;;;5031992;28;20720;-80
2024/02/01 13:04:01;;;;;;;4.37;3.10;;;;;;;;;;5033250;28;20571;-80
2024/02/01 13:06:29;;;;;;;4.77;2.77;;;;;;;;;;5032381;28;20251;-80
2024/02/01 13:08:56;;;;;;;3.73;2.80;;;;;;;;;;5032804;28;20192;-80
2024/02/01 13:11:27;;;;;;;3.33;2.67;;;;;;;;;;5026907;28;20200;-79
2024/02/01 13:13:56;;;;;;;2.83;2.50;;;;;;;;;;5031938;28;20200;-79
2024/02/01 13:16:24;;;;;;;2.30;2.03;;;;;;;;;;5022561;28;20196;-78
2024/02/01 13:18:52;;;;;;;3.13;2.57;;;;;;;;;;5028457;28;20299;-79
2024/02/01 13:21:20;;;;;;;3.93;2.50;;;;;;;;;;5020130;28;20620;-79
2024/02/01 13:23:47;;;;;;;3.30;2.43;;;;;;;;;;5014843;28;20251;-79
2024/02/01 13:26:15;;;;;;;2.83;2.30;;;;;;;;;;5028138;28;20319;-78
2024/02/01 13:28:42;;;;;;;2.00;1.80;;;;;;;;;;5032375;28;20323;-79
2024/02/01 13:31:09;;;;;;;3.17;1.80;;;;;;;;;;5032250;28;20197;-78
2024/02/01 13:33:36;;;;;;;2.83;1.60;;;;;;;;;;5028267;28;20216;-80
2024/02/01 13:36:04;;;;;;;1.87;1.50;;;;;;;;;;5022397;28;20197;-79
2024/02/01 13:38:32;;;;;;;2.20;1.77;;;;;;;;;;5051155;28;20241;-80
2024/02/01 13:41:00;;;;;;;2.03;1.40;;;;;;;;;;5052445;28;20223;-79
2024/02/01 13:43:27;;;;;;;3.73;1.60;;;;;;;;;;5051636;28;20203;-79
2024/02/01 13:45:54;;;;;;;1.70;1.60;;;;;;;;;;5046979;28;20215;-80
2024/02/01 13:48:22;;;;;;;2.07;1.70;;;;;;;;;;5036009;28;20204;-81
2024/02/01 13:50:49;;;;;;;1.97;1.67;;;;;;;;;;5016802;28;20209;-77
2024/02/01 13:53:18;;;;;;;2.15;1.50;;;;;;;;;;5013024;28;20285;-79
2024/02/01 13:55:47;;;;;;;1.80;1.40;;;;;;;;;;5029463;28;20213;-80
2024/02/01 13:58:14;;;;;;;1.67;1.50;;;;;;;;;;5029746;28;20685;-79
2024/02/01 14:00:42;;;;;;;1.38;1.25;;;;;;;;;;5029262;28;20232;-81
2024/02/01 14:03:09;;;;;;;2.53;1.40;;;;;;;;;;5027514;28;20240;-80
2024/02/01 14:05:36;;;;;;;1.70;1.40;;;;;;;;;;5022516;28;20193;-79
2024/02/01 14:08:08;;;;;;;2.13;1.40;;;;;;;;;;5020723;28;20845;-79
2024/02/01 14:10:36;;;;;;;1.85;1.60;;;;;;;;;;5031322;28;20196;-79
2024/02/01 14:13:06;;;;;;;2.70;1.60;;;;;;;;;;5030233;28;20779;-79
2024/02/01 14:15:35;;;;;;;2.33;1.42;;;;;;;;;;5031358;28;20262;-80
2024/02/01 14:18:03;;;;;;;1.77;1.27;;;;;;;;;;5031066;28;20267;-79
2024/02/01 14:20:30;;;;;;;2.10;1.40;;;;;;;;;;5030132;28;20202;-79
2024/02/01 14:22:57;;;;;;;2.67;1.50;;;;;;;;;;5031181;28;20239;-80
2024/02/01 14:25:25;;;;;;;1.60;1.27;;;;;;;;;;5022966;28;20231;-79
2024/02/01 14:27:52;;;;;;;2.97;1.60;;;;;;;;;;5011409;28;20717;-80
2024/02/01 14:30:21;;;;;;;1.97;1.70;;;;;;;;;;5020880;28;20281;-80
2024/02/01 14:32:48;;;;;;;2.93;1.63;;;;;;;;;;5014588;28;20201;-80
2024/02/01 14:35:16;;;;;;;1.77;1.40;;;;;;;;;;5020720;28;20254;-79
2024/02/01 14:37:43;;;;;;;1.40;1.10;;;;;;;;;;5028544;28;20263;-80
2024/02/01 14:40:11;;;;;;;1.70;1.50;;;;;;;;;;5019896;28;20625;-80
2024/02/01 14:42:38;;;;;;;1.63;1.37;;;;;;;;;;5030902;28;20204;-80
2024/02/01 14:45:06;;;;;;;3.37;1.37;;;;;;;;;;5025943;28;20220;-78
2024/02/01 14:47:36;;;;;;;1.47;1.30;;;;;;;;;;5030885;28;20215;-80
2024/02/01 14:50:03;;;;;;;2.13;1.45;;;;;;;;;;5029915;28;20196;-80
2024/02/01 14:52:30;;;;;;;1.92;1.30;;;;;;;;;;5027055;28;20211;-80
2024/02/01 14:54:57;;;;;;;1.55;1.10;;;;;;;;;;5030264;28;20200;-81
2024/02/01 14:57:24;;;;;;;1.55;1.35;;;;;;;;;;5025868;28;20909;-80
2024/02/01 14:59:52;;;;;;;1.90;1.50;;;;;;;;;;5024449;28;20291;-80
2024/02/01 15:02:19;;;;;;;2.60;1.45;;;;;;;;;;5031154;28;20284;-80
2024/02/01 15:04:47;;;;;;;2.45;1.40;;;;;;;;;;5030703;28;20674;-80
2024/02/01 15:07:14;;;;;;;2.00;1.38;;;;;;;;;;5030839;28;20235;-80
2024/02/01 15:09:48;;;;;;;1.55;1.35;;;;;;;;;;5030962;28;20199;-80
2024/02/01 15:12:15;;;;;;;2.90;1.40;;;;;;;;;;5033013;28;20231;-80
2024/02/01 15:14:42;;;;;;;1.70;1.20;;;;;;;;;;5050540;28;20222;-80
2024/02/01 15:17:12;;;;;;;2.10;1.60;;;;;;;;;;5051038;28;20890;-80
2024/02/01 15:19:40;;;;;;;1.93;1.70;;;;;;;;;;5050197;28;20367;-80