Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:34;;;;;;;;;;;5.60;99.90;;;;;;5026325;28;19912;-78
2024/01/27 00:03:20;;;;;;;;;;;5.60;99.90;;;;;;5039716;28;19941;-77
2024/01/27 00:06:07;;;;;;;;;;;5.60;99.90;;;;;;5025514;28;20312;-77
2024/01/27 00:08:52;;;;;;;;;;;5.60;99.90;;;;;;5018622;28;19913;-78
2024/01/27 00:11:38;;;;;;;;;;;5.60;99.90;;;;;;5039543;28;19913;-78
2024/01/27 00:14:24;;;;;;;;;;;5.60;99.90;;;;;;5026603;28;19924;-78
2024/01/27 00:17:10;;;;;;;;;;;5.60;99.90;;;;;;5007165;28;20027;-77
2024/01/27 00:19:57;;;;;;;;;;;5.60;99.90;;;;;;5019619;28;19995;-78
2024/01/27 00:22:47;;;;;;;;;;;5.60;99.90;;;;;;5006634;28;19914;-76
2024/01/27 00:25:32;;;;;;;;;;;5.60;99.90;;;;;;5039397;28;20265;-77
2024/01/27 00:28:18;;;;;;;;;;;5.60;99.90;;;;;;5019884;28;19959;-77
2024/01/27 00:31:04;;;;;;;;;;;5.60;99.90;;;;;;5025557;28;19916;-77
2024/01/27 00:33:50;;;;;;;;;;;5.60;99.90;;;;;;5025937;28;19913;-77
2024/01/27 00:36:39;;;;;;;;;;;5.60;99.90;;;;;;5026016;28;19912;-79
2024/01/27 00:39:25;;;;;;;;;;;5.60;99.90;;;;;;5019373;28;20246;-77
2024/01/27 00:42:10;;;;;;;;;;;5.70;99.90;;;;;;5021868;28;19933;-77
2024/01/27 00:44:56;;;;;;;;;;;5.60;99.90;;;;;;5040062;28;20380;-76
2024/01/27 00:47:44;;;;;;;;;;;5.70;99.90;;;;;;5006161;28;19917;-77
2024/01/27 00:50:31;;;;;;;;;;;5.70;99.90;;;;;;5005008;28;19948;-77
2024/01/27 00:53:17;;;;;;;;;;;5.70;99.90;;;;;;5022835;28;19917;-77
2024/01/27 00:56:03;;;;;;;;;;;5.60;99.90;;;;;;5038057;28;19912;-78
2024/01/27 00:58:48;;;;;;;;;;;5.70;99.90;;;;;;5025319;28;20008;-78
2024/01/27 01:01:34;;;;;;;;;;;5.60;99.90;;;;;;5026097;28;19916;-76
2024/01/27 01:04:20;;;;;;;;;;;5.70;99.90;;;;;;5026379;28;19925;-77
2024/01/27 01:07:06;;;;;;;;;;;5.60;99.90;;;;;;5019289;28;19972;-77
2024/01/27 01:09:52;;;;;;;;;;;5.60;99.90;;;;;;5022429;28;19913;-77
2024/01/27 01:12:39;;;;;;;;;;;5.60;99.90;;;;;;5018088;28;19959;-78
2024/01/27 01:15:28;;;;;;;;;;;5.60;99.90;;;;;;5018616;28;19944;-78
2024/01/27 01:18:14;;;;;;;;;;;5.60;99.90;;;;;;5026141;28;19927;-77
2024/01/27 01:20:59;;;;;;;;;;;5.50;99.90;;;;;;5025220;28;19971;-77
2024/01/27 01:23:45;;;;;;;;;;;5.50;99.90;;;;;;5025603;28;19917;-77
2024/01/27 01:26:31;;;;;;;;;;;5.40;99.90;;;;;;5052230;28;20316;-78
2024/01/27 01:29:17;;;;;;;;;;;5.50;99.90;;;;;;5017634;28;20314;-78
2024/01/27 01:32:03;;;;;;;;;;;5.40;99.90;;;;;;5038753;28;20004;-77
2024/01/27 01:34:49;;;;;;;;;;;5.40;99.90;;;;;;5020303;28;20246;-75
2024/01/27 01:37:35;;;;;;;;;;;5.40;99.90;;;;;;5018411;28;19916;-78
2024/01/27 01:40:21;;;;;;;;;;;5.40;99.90;;;;;;5056755;28;19931;-76
2024/01/27 01:43:13;;;;;;;;;;;5.40;99.90;;;;;;5036551;28;19921;-78
2024/01/27 01:45:59;;;;;;;;;;;5.40;99.90;;;;;;5021583;28;19921;-78
2024/01/27 01:48:48;;;;;;;;;;;5.30;99.90;;;;;;5038991;28;19921;-78
2024/01/27 01:51:37;;;;;;;;;;;5.30;99.90;;;;;;5047651;28;19927;-77
2024/01/27 01:54:27;;;;;;;;;;;5.30;99.90;;;;;;5035997;28;19942;-77
2024/01/27 01:57:13;;;;;;;;;;;5.40;99.90;;;;;;5032466;28;19913;-78
2024/01/27 02:00:00;;;;;;;;;;;5.30;99.90;;;;;;5028442;28;19920;-78
2024/01/27 02:02:46;;;;;;;;;;;5.40;99.90;;;;;;5034018;28;19920;-78
2024/01/27 02:05:32;;;;;;;;;;;5.40;99.90;;;;;;5021400;28;20004;-78
2024/01/27 02:08:18;;;;;;;;;;;5.40;99.90;;;;;;5037705;28;19949;-77
2024/01/27 02:11:04;;;;;;;;;;;5.40;99.90;;;;;;5027895;28;19913;-78
2024/01/27 02:13:49;;;;;;;;;;;5.40;99.90;;;;;;5042074;28;19929;-76
2024/01/27 02:16:35;;;;;;;;;;;5.40;99.90;;;;;;5038780;28;19919;-77
2024/01/27 02:19:21;;;;;;;;;;;5.50;99.90;;;;;;5009869;28;19917;-77
2024/01/27 02:22:07;;;;;;;;;;;5.50;99.90;;;;;;5027563;28;19916;-77
2024/01/27 02:24:53;;;;;;;;;;;5.50;99.90;;;;;;5012386;28;20336;-79
2024/01/27 02:27:39;;;;;;;;;;;5.50;99.90;;;;;;5056866;28;19920;-78
2024/01/27 02:30:25;;;;;;;;;;;5.60;99.90;;;;;;5040741;28;20248;-77
2024/01/27 02:33:11;;;;;;;;;;;5.50;99.90;;;;;;5021306;28;20011;-78
2024/01/27 02:35:57;;;;;;;;;;;5.60;99.90;;;;;;5040478;28;19917;-78
2024/01/27 02:38:42;;;;;;;;;;;5.60;99.90;;;;;;5039264;28;20310;-78
2024/01/27 02:41:28;;;;;;;;;;;5.60;99.90;;;;;;5040322;28;19967;-78
2024/01/27 02:44:14;;;;;;;;;;;5.60;99.90;;;;;;5023868;28;19917;-77
2024/01/27 02:47:00;;;;;;;;;;;5.60;99.90;;;;;;5035932;28;20376;-77
2024/01/27 02:49:46;;;;;;;;;;;5.60;99.90;;;;;;5041113;28;19927;-76
2024/01/27 02:52:32;;;;;;;;;;;5.60;99.90;;;;;;5023924;28;20237;-77
2024/01/27 02:55:18;;;;;;;;;;;5.50;99.90;;;;;;5038084;28;19927;-76
2024/01/27 02:58:04;;;;;;;;;;;5.60;99.90;;;;;;5041593;28;20529;-76
2024/01/27 03:00:50;;;;;;;;;;;5.50;99.90;;;;;;5025116;28;20267;-76
2024/01/27 03:03:36;;;;;;;;;;;5.50;99.90;;;;;;5040248;28;19927;-76
2024/01/27 03:06:22;;;;;;;;;;;5.40;99.90;;;;;;5025171;28;19921;-77
2024/01/27 03:09:10;;;;;;;;;;;5.40;99.90;;;;;;5043545;28;19994;-76
2024/01/27 03:11:56;;;;;;;;;;;5.40;99.90;;;;;;5045227;28;19920;-76
2024/01/27 03:14:42;;;;;;;;;;;5.30;99.90;;;;;;5035478;28;19986;-76
2024/01/27 03:17:30;;;;;;;;;;;5.40;99.90;;;;;;5009412;28;19920;-75
2024/01/27 03:20:16;;;;;;;;;;;5.40;99.90;;;;;;5022566;28;19982;-77
2024/01/27 03:23:02;;;;;;;;;;;5.40;99.90;;;;;;5016723;28;20031;-78
2024/01/27 03:25:48;;;;;;;;;;;5.40;99.90;;;;;;5023450;28;19920;-77
2024/01/27 03:28:35;;;;;;;;;;;5.40;99.90;;;;;;5018208;28;19955;-76
2024/01/27 03:31:21;;;;;;;;;;;5.30;99.90;;;;;;5014704;28;19975;-76
2024/01/27 03:34:07;;;;;;;;;;;5.20;99.90;;;;;;5037907;28;19917;-75
2024/01/27 03:36:53;;;;;;;;;;;5.20;99.90;;;;;;5024090;28;20313;-77
2024/01/27 03:39:43;;;;;;;;;;;5.10;99.90;;;;;;5050300;28;19917;-77
2024/01/27 03:42:29;;;;;;;;;;;5.20;99.90;;;;;;5022002;28;19992;-76
2024/01/27 03:45:14;;;;;;;;;;;5.20;99.90;;;;;;5022507;28;19921;-76
2024/01/27 03:48:00;;;;;;;;;;;5.20;99.90;;;;;;5047126;28;19921;-76
2024/01/27 03:50:46;;;;;;;;;;;5.10;99.90;;;;;;5023430;28;19921;-76
2024/01/27 03:53:32;;;;;;;;;;;5.10;99.90;;;;;;5034699;28;20333;-75
2024/01/27 03:56:18;;;;;;;;;;;5.10;99.90;;;;;;5039473;28;19917;-75
2024/01/27 03:59:06;;;;;;;;;;;5.10;99.90;;;;;;5014927;28;19913;-76
2024/01/27 04:01:51;;;;;;;;;;;5.00;99.90;;;;;;5017928;28;20000;-74
2024/01/27 04:04:37;;;;;;;;;;;5.00;99.90;;;;;;5039562;28;19921;-78
2024/01/27 04:07:23;;;;;;;;;;;4.90;99.90;;;;;;5024268;28;19925;-76
2024/01/27 04:10:09;;;;;;;;;;;4.90;99.90;;;;;;5039452;28;19917;-78
2024/01/27 04:12:55;;;;;;;;;;;5.00;99.90;;;;;;5025851;28;19982;-76
2024/01/27 04:15:41;;;;;;;;;;;4.90;99.90;;;;;;5017806;28;19927;-75
2024/01/27 04:18:28;;;;;;;;;;;4.90;99.90;;;;;;5038515;28;20234;-76
2024/01/27 04:21:14;;;;;;;;;;;4.80;99.90;;;;;;5009960;28;19917;-78
2024/01/27 04:24:00;;;;;;;;;;;4.80;99.90;;;;;;5022746;28;19917;-76
2024/01/27 04:26:46;;;;;;;;;;;4.80;99.90;;;;;;5037553;28;20011;-76
2024/01/27 04:29:32;;;;;;;;;;;4.80;99.90;;;;;;5037829;28;19999;-76
2024/01/27 04:32:17;;;;;;;;;;;4.70;99.90;;;;;;5035128;28;19924;-75
2024/01/27 04:35:04;;;;;;;;;;;4.70;99.90;;;;;;5020166;28;20025;-75
2024/01/27 04:37:51;;;;;;;;;;;4.70;99.90;;;;;;5035445;28;20007;-78
2024/01/27 04:40:37;;;;;;;;;;;4.60;99.90;;;;;;5035724;28;20386;-78
2024/01/27 04:43:23;;;;;;;;;;;4.50;99.90;;;;;;5012126;28;19967;-77
2024/01/27 04:46:09;;;;;;;;;;;4.60;99.90;;;;;;5022847;28;19917;-77
2024/01/27 04:48:55;;;;;;;;;;;4.50;99.90;;;;;;5035582;28;19917;-77
2024/01/27 04:51:41;;;;;;;;;;;4.50;99.90;;;;;;5008520;28;19999;-77
2024/01/27 04:54:27;;;;;;;;;;;4.50;99.90;;;;;;5019184;28;19917;-77
2024/01/27 04:57:13;;;;;;;;;;;4.50;99.90;;;;;;5020715;28;20314;-78
2024/01/27 05:00:00;;;;;;;;;;;4.50;99.90;;;;;;5036001;28;20256;-78
2024/01/27 05:02:46;;;;;;;;;;;4.50;99.90;;;;;;5023618;28;19917;-77
2024/01/27 05:05:31;;;;;;;;;;;4.40;99.90;;;;;;5028934;28;19916;-78
2024/01/27 05:08:17;;;;;;;;;;;4.40;99.90;;;;;;5040448;28;19924;-77
2024/01/27 05:11:03;;;;;;;;;;;4.40;99.90;;;;;;5027700;28;19967;-78
2024/01/27 05:13:49;;;;;;;;;;;4.50;99.90;;;;;;5026934;28;19963;-77
2024/01/27 05:16:35;;;;;;;;;;;4.50;99.90;;;;;;5021844;28;20040;-77
2024/01/27 05:19:21;;;;;;;;;;;4.50;99.90;;;;;;5020603;28;19929;-78
2024/01/27 05:22:07;;;;;;;;;;;4.40;99.90;;;;;;5021097;28;20253;-77
2024/01/27 05:24:53;;;;;;;;;;;4.30;99.90;;;;;;5034253;28;19925;-78
2024/01/27 05:27:38;;;;;;;;;;;4.30;99.90;;;;;;5024976;28;20910;-77
2024/01/27 05:30:24;;;;;;;;;;;4.20;99.90;;;;;;5007053;28;19955;-78
2024/01/27 05:33:10;;;;;;;;;;;4.20;99.90;;;;;;5007820;28;19921;-77
2024/01/27 05:35:56;;;;;;;;;;;4.10;99.90;;;;;;5018369;28;19923;-77
2024/01/27 05:38:42;;;;;;;;;;;4.10;99.90;;;;;;5025914;28;19917;-77
2024/01/27 05:41:31;;;;;;;;;;;4.00;99.90;;;;;;5019427;28;19916;-77
2024/01/27 05:44:17;;;;;;;;;;;4.00;99.90;;;;;;5021310;28;19927;-77
2024/01/27 05:47:03;;;;;;;;;;;4.00;99.90;;;;;;5036802;28;19932;-78
2024/01/27 05:49:49;;;;;;;;;;;3.90;99.90;;;;;;5007048;28;19992;-77
2024/01/27 05:52:35;;;;;;;;;;;3.90;99.90;;;;;;5006917;28;19917;-77
2024/01/27 05:55:20;;;;;;;;;;;3.90;99.90;;;;;;5015279;28;19952;-77
2024/01/27 05:58:06;;;;;;;;;;;3.90;99.90;;;;;;5025327;28;19920;-78
2024/01/27 06:00:52;;;;;;;;;;;3.90;99.90;;;;;;5007669;28;19917;-77
2024/01/27 06:03:40;;;;;;;;;;;3.90;99.90;;;;;;5020466;28;20008;-77
2024/01/27 06:06:26;;;;;;;;;;;3.90;99.90;;;;;;4926886;28;2728500;-77
2024/01/27 06:09:13;;;;;;;;;;;3.90;99.90;;;;;;5028440;28;19967;-77
2024/01/27 06:12:00;;;;;;;;;;;3.90;99.90;;;;;;5056388;28;20319;-77
2024/01/27 06:14:46;;;;;;;;;;;3.90;99.90;;;;;;5024253;28;19917;-77
2024/01/27 06:17:32;;;;;;;;;;;3.80;99.90;;;;;;5041135;28;19951;-77
2024/01/27 06:20:18;;;;;;;;;;;3.80;99.90;;;;;;5039887;28;20222;-78
2024/01/27 06:23:04;;;;;;;;;;;3.80;99.90;;;;;;5040120;28;20345;-77
2024/01/27 06:25:50;;;;;;;;;;;3.80;99.90;;;;;;5019322;28;20358;-77
2024/01/27 06:28:36;;;;;;;;;;;3.80;99.90;;;;;;5045963;28;19917;-76
2024/01/27 06:31:22;;;;;;;;;;;3.80;99.90;;;;;;5020564;28;19917;-76
2024/01/27 06:34:08;;;;;;;;;;;3.80;99.90;;;;;;5031089;28;19952;-75
2024/01/27 06:36:54;;;;;;;;;;;3.80;99.90;;;;;;5035059;28;19971;-76
2024/01/27 06:39:40;;;;;;;;;;;3.80;99.90;;;;;;5048205;28;20383;-76
2024/01/27 06:42:26;;;;;;;;;;;3.80;99.90;;;;;;5039760;28;19924;-77
2024/01/27 06:45:12;;;;;;;;;;;3.70;99.90;;;;;;5039223;28;19916;-77
2024/01/27 06:47:57;;;;;;;;;;;3.80;99.90;;;;;;5026076;28;20586;-77
2024/01/27 06:50:43;;;;;;;;;;;3.70;99.90;;;;;;5039030;28;19921;-77
2024/01/27 06:53:29;;;;;;;;;;;3.70;99.90;;;;;;5023181;28;19975;-77
2024/01/27 06:56:16;;;;;;;;;;;3.70;99.90;;;;;;5055383;28;20007;-77
2024/01/27 06:59:02;;;;;;;;;;;3.70;99.90;;;;;;5027215;28;19913;-77
2024/01/27 07:01:48;;;;;;;;;;;3.70;99.90;;;;;;5026731;28;19932;-78
2024/01/27 07:04:34;;;;;;;;;;;3.60;99.90;;;;;;5020935;28;19964;-77
2024/01/27 07:07:22;;;;;;;;;;;3.70;99.90;;;;;;5020511;28;19952;-77
2024/01/27 07:10:08;;;;;;;;;;;3.60;99.90;;;;;;5041584;28;19916;-77
2024/01/27 07:12:53;;;;;;;;;;;3.70;99.90;;;;;;5028757;28;19913;-77
2024/01/27 07:15:39;;;;;;;;;;;3.60;99.90;;;;;;5019066;28;19924;-77
2024/01/27 07:18:25;;;;;;;;;;;3.70;99.90;;;;;;5039608;28;19967;-77
2024/01/27 07:21:14;;;;;;;;;;;3.60;99.90;;;;;;5022209;28;19917;-77
2024/01/27 07:24:01;;;;;;;;;;;3.60;99.90;;;;;;5039903;28;20333;-78
2024/01/27 07:26:47;;;;;;;;;;;3.60;99.90;;;;;;5026334;28;19986;-77
2024/01/27 07:29:32;;;;;;;;;;;3.50;99.90;;;;;;5032597;28;19916;-77
2024/01/27 07:32:18;;;;;;;;;;;3.50;99.90;;;;;;5020644;28;19956;-77
2024/01/27 07:35:05;;;;;;;;;;;3.60;99.90;;;;;;5035247;28;20364;-77
2024/01/27 07:37:51;;;;;;;;;;;3.60;99.90;;;;;;5020198;28;19917;-78
2024/01/27 07:40:37;;;;;;;;;;;3.60;99.90;;;;;;5029189;28;19992;-77
2024/01/27 07:43:24;;;;;;;;;;;3.50;99.90;;;;;;5019841;28;19971;-77
2024/01/27 07:46:10;;;;;;;;;;;3.60;99.90;;;;;;5019399;28;19971;-77
2024/01/27 07:48:56;;;;;;;;;;;3.60;99.90;;;;;;5009636;28;19999;-77
2024/01/27 07:51:42;;;;;;;;;;;3.60;99.90;;;;;;5037765;28;19946;-77
2024/01/27 07:54:29;;;;;;;;;;;3.60;99.90;;;;;;5005841;28;20543;-77
2024/01/27 07:57:15;;;;;;;;;;;3.70;99.90;;;;;;5019686;28;19960;-77
2024/01/27 08:00:00;;;;;;;;;;;3.70;99.90;;;;;;5020103;28;20004;-77
2024/01/27 08:02:46;;;;;;;;;;;3.70;99.90;;;;;;5020153;28;20318;-77
2024/01/27 08:05:32;;;;;;;;;;;3.70;99.90;;;;;;5025636;28;19921;-77
2024/01/27 08:08:18;;;;;;;;;;;3.80;99.90;;;;;;5006431;28;19917;-77
2024/01/27 08:11:04;;;;;;;;;;;3.80;99.90;;;;;;5016847;28;19917;-76
2024/01/27 08:13:51;;;;;;;;;;;3.80;99.90;;;;;;5054333;28;19927;-77
2024/01/27 08:16:37;;;;;;;;;;;3.80;99.90;;;;;;5039930;28;20373;-76
2024/01/27 08:19:23;;;;;;;;;;;3.80;99.90;;;;;;5039941;28;20011;-77
2024/01/27 08:22:09;;;;;;;;;;;3.80;99.90;;;;;;5019949;28;19927;-77
2024/01/27 08:24:56;;;;;;;;;;;3.90;99.90;;;;;;5033747;28;20004;-77
2024/01/27 08:27:42;;;;;;;;;;;3.80;99.90;;;;;;5030997;28;19917;-76
2024/01/27 08:30:28;;;;;;;;;;;3.90;99.90;;;;;;5006518;28;20276;-77
2024/01/27 08:33:14;;;;;;;;;;;3.90;99.90;;;;;;5008408;28;20225;-76
2024/01/27 08:35:59;;;;;;;;;;;3.90;99.90;;;;;;5018548;28;20004;-76
2024/01/27 08:38:45;;;;;;;;;;;4.00;99.90;;;;;;5039624;28;19917;-77
2024/01/27 08:41:31;;;;;;;;;;;4.00;99.90;;;;;;5027141;28;19975;-77
2024/01/27 08:44:17;;;;;;;;;;;4.00;99.90;;;;;;5036251;28;20039;-77
2024/01/27 08:47:03;;;;;;;;;;;4.00;99.90;;;;;;5043359;28;19921;-77
2024/01/27 08:49:49;;;;;;;;;;;4.10;99.90;;;;;;5030214;28;20408;-77
2024/01/27 08:52:35;;;;;;;;;;;4.10;99.90;;;;;;5045455;28;19913;-76
2024/01/27 08:55:23;;;;;;;;;;;4.20;99.90;;;;;;5021453;28;20330;-75
2024/01/27 08:58:09;;;;;;;;;;;4.20;99.90;;;;;;5026186;28;19996;-76
2024/01/27 09:00:55;;;;;;;;;;;4.30;99.90;;;;;;5043426;28;20000;-76
2024/01/27 09:03:41;;;;;;;;;;;4.30;99.90;;;;;;5024441;28;20738;-76
2024/01/27 09:06:27;;;;;;;;;;;4.30;99.90;;;;;;5022406;28;20048;-76
2024/01/27 09:09:13;;;;;;;;;;;4.40;99.90;;;;;;5022612;28;19999;-76
2024/01/27 09:11:59;;;;;;;;;;;4.50;99.90;;;;;;5013436;28;19917;-76
2024/01/27 09:14:45;;;;;;;;;;;4.50;99.90;;;;;;5026305;28;20633;-76
2024/01/27 09:17:31;;;;;;;;;;;4.50;99.90;;;;;;5028745;28;19927;-76
2024/01/27 09:20:17;;;;;;;;;;;4.60;99.90;;;;;;5035056;28;19917;-76
2024/01/27 09:23:02;;;;;;;;;;;4.60;99.90;;;;;;5012799;28;20396;-76
2024/01/27 09:25:48;;;;;;;;;;;4.70;99.90;;;;;;5010836;28;19975;-80
2024/01/27 09:28:34;;;;;;;;;;;4.70;99.90;;;;;;5028038;28;19913;-80
2024/01/27 09:31:24;;;;;;;;;;;4.70;99.90;;;;;;5025863;28;20948;-80
2024/01/27 09:34:10;;;;;;;;;;;4.80;99.90;;;;;;5047157;28;19916;-76
2024/01/27 09:36:56;;;;;;;;;;;4.80;99.90;;;;;;5024348;28;19913;-76
2024/01/27 09:39:42;;;;;;;;;;;4.90;99.90;;;;;;5036725;28;19916;-77
2024/01/27 09:42:28;;;;;;;;;;;5.00;99.90;;;;;;5023634;28;19917;-77
2024/01/27 09:45:15;;;;;;;;;;;5.00;99.90;;;;;;5009143;28;20322;-76
2024/01/27 09:48:01;;;;;;;;;;;5.10;99.90;;;;;;5027688;28;19928;-76
2024/01/27 09:50:47;;;;;;;;;;;5.10;99.90;;;;;;5023495;28;19916;-76
2024/01/27 09:53:33;;;;;;;;;;;5.20;99.90;;;;;;5009138;28;20253;-76
2024/01/27 09:56:20;;;;;;;;;;;5.30;99.90;;;;;;5050611;28;19917;-76
2024/01/27 09:59:06;;;;;;;;;;;5.40;99.90;;;;;;5024428;28;20338;-76
2024/01/27 10:01:52;;;;;;;;;;;5.40;99.90;;;;;;5019081;28;20015;-76
2024/01/27 10:04:39;;;;;;;;;;;5.50;99.90;;;;;;5029149;28;19913;-76
2024/01/27 10:07:25;;;;;;;;;;;5.60;99.90;;;;;;5033845;28;19978;-77
2024/01/27 10:10:11;;;;;;;;;;;5.70;99.90;;;;;;5040727;28;19917;-77
2024/01/27 10:12:58;;;;;;;;;;;5.80;99.90;;;;;;5028165;28;19918;-74
2024/01/27 10:15:46;;;;;;;;;;;5.90;99.90;;;;;;5038117;28;20333;-74
2024/01/27 10:18:32;;;;;;;;;;;5.90;99.90;;;;;;5022683;28;19927;-77
2024/01/27 10:21:23;;;;;;;;;;;6.00;99.90;;;;;;5028000;28;19928;-76
2024/01/27 10:24:09;;;;;;;;;;;6.10;99.90;;;;;;5025148;28;20324;-74
2024/01/27 10:27:01;;;;;;;;;;;6.20;99.90;;;;;;5030078;28;20020;-76
2024/01/27 10:29:56;;;;;;;;;;;6.40;99.90;;;;;;5023353;28;19940;-77
2024/01/27 10:32:42;;;;;;;;;;;6.50;99.90;;;;;;5025354;28;19991;-78
2024/01/27 10:35:34;;;;;;;;;;;6.70;99.90;;;;;;5033170;28;19913;-77
2024/01/27 10:38:20;;;;;;;;;;;6.80;99.90;;;;;;5021081;28;19913;-77
2024/01/27 10:41:12;;;;;;;;;;;7.00;99.90;;;;;;5020950;28;20496;-76
2024/01/27 10:43:58;;;;;;;;;;;7.10;99.90;;;;;;5008196;28;19927;-77
2024/01/27 10:46:45;;;;;;;;;;;7.20;99.90;;;;;;5040790;28;19928;-77
2024/01/27 10:49:31;;;;;;;;;;;7.40;99.90;;;;;;5041138;28;19921;-76
2024/01/27 10:52:17;;;;;;;;;;;7.60;99.90;;;;;;5025559;28;20318;-76
2024/01/27 10:55:06;;;;;;;;;;;7.80;99.90;;;;;;5006366;28;19917;-76
2024/01/27 10:57:52;;;;;;;;;;;7.90;99.90;;;;;;5010100;28;19913;-77
2024/01/27 11:00:38;;;;;;;;;;;8.20;99.90;;;;;;5029435;28;19913;-78
2024/01/27 11:03:24;;;;;;;;;;;8.30;99.90;;;;;;5018408;28;19925;-80
2024/01/27 11:06:10;;;;;;;;;;;9.00;99.90;;;;;;5010065;28;20554;-76
2024/01/27 11:08:56;;;;;;;;;;;9.70;99.90;;;;;;5007842;28;19979;-77
2024/01/27 11:11:42;;;;;;;;;;;9.50;99.90;;;;;;5019970;28;19921;-78
2024/01/27 11:14:28;;;;;;;;;;;9.80;99.90;;;;;;5040960;28;19913;-78
2024/01/27 11:17:15;;;;;;;;;;;10.00;99.90;;;;;;5025228;28;19927;-79
2024/01/27 11:20:01;;;;;;;;;;;10.40;99.90;;;;;;5019134;28;20608;-77
2024/01/27 11:22:46;;;;;;;;;;;10.40;99.90;;;;;;5020567;28;19923;-76
2024/01/27 11:25:32;;;;;;;;;;;10.60;99.90;;;;;;5006965;28;19921;-78
2024/01/27 11:28:20;;;;;;;;;;;11.10;99.90;;;;;;5006335;28;19924;-77
2024/01/27 11:31:06;;;;;;;;;;;11.10;99.90;;;;;;5025417;28;19928;-76
2024/01/27 11:33:53;;;;;;;;;;;10.70;99.90;;;;;;5019479;28;20000;-78
2024/01/27 11:36:41;;;;;;;;;;;10.40;99.90;;;;;;5051318;28;19913;-77
2024/01/27 11:39:28;;;;;;;;;;;10.30;99.90;;;;;;5051750;28;19913;-77
2024/01/27 11:42:14;;;;;;;;;;;10.60;99.90;;;;;;5022239;28;19912;-80
2024/01/27 11:45:01;;;;;;;;;;;10.50;99.90;;;;;;5028322;28;19916;-80
2024/01/27 11:47:47;;;;;;;;;;;11.20;99.90;;;;;;5031745;28;19944;-80
2024/01/27 11:50:33;;;;;;;;;;;12.00;99.90;;;;;;5040852;28;19913;-78
2024/01/27 11:53:18;;;;;;;;;;;11.90;99.90;;;;;;5026934;28;20308;-79
2024/01/27 11:56:04;;;;;;;;;;;12.20;99.90;;;;;;5041397;28;19944;-80
2024/01/27 11:58:50;;;;;;;;;;;12.20;99.90;;;;;;5055938;28;19927;-80
2024/01/27 12:01:36;;;;;;;;;;;12.30;99.90;;;;;;5026921;28;19913;-77
2024/01/27 12:04:22;;;;;;;;;;;11.80;99.90;;;;;;5036611;28;19978;-76
2024/01/27 12:07:09;;;;;;;;;;;11.40;99.90;;;;;;5039847;28;19924;-77
2024/01/27 12:09:55;;;;;;;;;;;11.80;99.90;;;;;;5021236;28;20313;-78
2024/01/27 12:12:40;;;;;;;;;;;11.80;99.90;;;;;;5032771;28;19923;-77
2024/01/27 12:15:26;;;;;;;;;;;11.90;99.90;;;;;;5045170;28;19917;-77
2024/01/27 12:18:13;;;;;;;;;;;11.80;99.90;;;;;;5007211;28;19986;-77
2024/01/27 12:20:59;;;;;;;;;;;11.70;99.90;;;;;;5034391;28;19917;-77
2024/01/27 12:23:51;;;;;;;;;;;11.40;99.90;;;;;;5027247;28;19913;-78
2024/01/27 12:26:39;;;;;;;;;;;11.10;99.90;;;;;;5025946;28;19916;-78
2024/01/27 12:29:27;;;;;;;;;;;10.80;99.90;;;;;;5027361;28;19952;-78
2024/01/27 12:32:14;;;;;;;;;;;10.70;99.90;;;;;;5022247;28;19936;-78
2024/01/27 12:35:06;;;;;;;;;;;10.50;99.90;;;;;;5016946;28;19968;-77
2024/01/27 12:37:53;;;;;;;;;;;10.80;99.90;;;;;;5033898;28;19924;-79
2024/01/27 12:40:39;;;;;;;;;;;11.00;99.90;;;;;;5006673;28;20004;-79
2024/01/27 12:43:25;;;;;;;;;;;11.20;99.90;;;;;;5020592;28;20273;-77
2024/01/27 12:46:12;;;;;;;;;;;11.10;99.90;;;;;;5024081;28;20067;-78
2024/01/27 12:48:59;;;;;;;;;;;11.50;99.90;;;;;;5023978;28;19913;-78
2024/01/27 12:51:45;;;;;;;;;;;11.50;99.90;;;;;;5036505;28;19917;-78
2024/01/27 12:54:33;;;;;;;;;;;11.00;99.90;;;;;;5006153;28;19987;-77
2024/01/27 12:57:19;;;;;;;;;;;11.00;99.90;;;;;;5020001;28;19917;-77
2024/01/27 13:00:09;;;;;;;;;;;10.90;99.90;;;;;;5023224;28;19918;-78
2024/01/27 13:02:55;;;;;;;;;;;10.60;99.90;;;;;;5029422;28;19931;-78
2024/01/27 13:05:41;;;;;;;;;;;10.50;99.90;;;;;;5006045;28;20068;-77
2024/01/27 13:08:27;;;;;;;;;;;10.40;99.90;;;;;;5022362;28;19913;-78
2024/01/27 13:11:14;;;;;;;;;;;10.80;99.90;;;;;;5020210;28;20004;-78
2024/01/27 13:14:00;;;;;;;;;;;10.40;99.90;;;;;;5011159;28;19913;-77
2024/01/27 13:16:46;;;;;;;;;;;10.20;99.90;;;;;;5024619;28;19966;-77
2024/01/27 13:19:32;;;;;;;;;;;10.20;99.90;;;;;;5038886;28;19924;-78
2024/01/27 13:22:19;;;;;;;;;;;10.30;99.90;;;;;;5038854;28;20701;-78
2024/01/27 13:25:05;;;;;;;;;;;10.10;99.90;;;;;;5037172;28;20043;-77
2024/01/27 13:27:51;;;;;;;;;;;10.10;99.90;;;;;;5006391;28;20067;-77
2024/01/27 13:30:37;;;;;;;;;;;10.00;99.90;;;;;;5017910;28;20245;-77
2024/01/27 13:33:23;;;;;;;;;;;10.10;99.90;;;;;;5056270;28;19928;-78
2024/01/27 13:36:09;;;;;;;;;;;10.20;99.90;;;;;;5040550;28;19959;-78
2024/01/27 13:38:55;;;;;;;;;;;10.00;99.90;;;;;;5024583;28;20345;-78
2024/01/27 13:41:41;;;;;;;;;;;10.10;99.90;;;;;;5022537;28;20335;-77
2024/01/27 13:44:26;;;;;;;;;;;10.10;99.90;;;;;;5019994;28;19991;-78
2024/01/27 13:47:12;;;;;;;;;;;9.90;99.90;;;;;;5026868;28;19921;-77
2024/01/27 13:49:58;;;;;;;;;;;9.70;99.90;;;;;;5014257;28;19920;-77
2024/01/27 13:52:45;;;;;;;;;;;9.80;99.90;;;;;;5031126;28;19928;-77
2024/01/27 13:55:31;;;;;;;;;;;10.00;99.90;;;;;;5020851;28;19917;-77
2024/01/27 13:58:18;;;;;;;;;;;10.20;99.90;;;;;;5021291;28;20236;-77
2024/01/27 14:01:04;;;;;;;;;;;9.90;99.90;;;;;;5023273;28;19968;-78
2024/01/27 14:03:49;;;;;;;;;;;9.80;99.90;;;;;;5046312;28;20007;-75
2024/01/27 14:06:35;;;;;;;;;;;9.90;99.90;;;;;;5026629;28;20424;-74
2024/01/27 14:09:22;;;;;;;;;;;10.00;99.90;;;;;;5035299;28;19925;-77
2024/01/27 14:12:08;;;;;;;;;;;9.90;99.90;;;;;;5034056;28;19913;-77
2024/01/27 14:14:55;;;;;;;;;;;10.10;99.90;;;;;;5025290;28;19983;-77
2024/01/27 14:17:41;;;;;;;;;;;10.00;99.90;;;;;;5028365;28;20043;-77
2024/01/27 14:20:29;;;;;;;;;;;9.80;99.90;;;;;;5023472;28;20241;-76
2024/01/27 14:23:15;;;;;;;;;;;9.90;99.90;;;;;;5026724;28;19923;-76
2024/01/27 14:26:01;;;;;;;;;;;9.50;99.90;;;;;;5021731;28;19924;-76
2024/01/27 14:28:49;;;;;;;;;;;9.50;99.90;;;;;;5051507;28;19995;-77
2024/01/27 14:31:35;;;;;;;;;;;9.40;99.90;;;;;;5021839;28;20004;-77
2024/01/27 14:34:20;;;;;;;;;;;9.40;99.90;;;;;;5020747;28;19921;-76
2024/01/27 14:37:06;;;;;;;;;;;9.40;99.90;;;;;;5028577;28;19917;-76
2024/01/27 14:39:52;;;;;;;;;;;9.30;99.90;;;;;;5029629;28;19913;-75
2024/01/27 14:42:39;;;;;;;;;;;9.30;99.90;;;;;;5018973;28;19940;-75
2024/01/27 14:45:25;;;;;;;;;;;9.30;99.90;;;;;;5022285;28;19931;-75
2024/01/27 14:48:11;;;;;;;;;;;9.20;99.90;;;;;;5023315;28;19917;-75
2024/01/27 14:50:58;;;;;;;;;;;8.90;99.90;;;;;;5005887;28;19913;-75
2024/01/27 14:53:44;;;;;;;;;;;8.80;99.90;;;;;;5019268;28;19979;-75
2024/01/27 14:56:31;;;;;;;;;;;8.80;99.90;;;;;;5007764;28;19923;-75
2024/01/27 14:59:16;;;;;;;;;;;8.80;99.90;;;;;;5035586;28;20322;-74
2024/01/27 15:02:02;;;;;;;;;;;8.90;99.90;;;;;;5012109;28;19913;-75
2024/01/27 15:04:48;;;;;;;;;;;8.70;99.90;;;;;;5028331;28;19913;-75
2024/01/27 15:07:34;;;;;;;;;;;8.80;99.90;;;;;;5005286;28;20381;-74
2024/01/27 15:10:21;;;;;;;;;;;8.80;99.90;;;;;;5005483;28;19917;-75
2024/01/27 15:13:07;;;;;;;;;;;8.70;99.90;;;;;;5010654;28;20233;-75
2024/01/27 15:15:53;;;;;;;;;;;8.50;99.90;;;;;;5031307;28;19999;-74
2024/01/27 15:18:43;;;;;;;;;;;8.40;99.90;;;;;;5019370;28;19928;-75
2024/01/27 15:21:30;;;;;;;;;;;8.30;99.90;;;;;;5021715;28;19917;-75
2024/01/27 15:24:16;;;;;;;;;;;8.30;99.90;;;;;;5031617;28;19913;-75
2024/01/27 15:27:02;;;;;;;;;;;8.20;99.90;;;;;;5034329;28;19935;-75
2024/01/27 15:29:48;;;;;;;;;;;8.10;99.90;;;;;;5020216;28;19952;-74
2024/01/27 15:32:34;;;;;;;;;;;8.10;99.90;;;;;;5019891;28;19921;-74
2024/01/27 15:35:20;;;;;;;;;;;8.10;99.90;;;;;;5023616;28;19912;-74
2024/01/27 15:38:06;;;;;;;;;;;8.00;99.90;;;;;;5038940;28;19924;-75
2024/01/27 15:40:52;;;;;;;;;;;7.80;99.90;;;;;;5039348;28;19916;-74
2024/01/27 15:43:39;;;;;;;;;;;7.70;99.90;;;;;;5015944;28;19917;-74
2024/01/27 15:46:25;;;;;;;;;;;7.80;99.90;;;;;;5038031;28;20197;-74
2024/01/27 15:49:11;;;;;;;;;;;7.60;99.90;;;;;;5023186;28;19913;-75
2024/01/27 15:51:57;;;;;;;;;;;7.50;99.90;;;;;;5029441;28;19917;-74
2024/01/27 15:54:43;;;;;;;;;;;7.50;99.90;;;;;;5017012;28;20020;-74
2024/01/27 15:57:30;;;;;;;;;;;7.50;99.90;;;;;;5018311;28;19917;-75
2024/01/27 16:00:16;;;;;;;;;;;7.40;99.90;;;;;;5018579;28;19913;-76
2024/01/27 16:03:02;;;;;;;;;;;7.40;99.90;;;;;;5021883;28;19924;-76
2024/01/27 16:05:48;;;;;;;;;;;7.40;99.90;;;;;;5019351;28;19921;-76
2024/01/27 16:08:34;;;;;;;;;;;7.40;99.90;;;;;;5034480;28;19928;-76
2024/01/27 16:11:20;;;;;;;;;;;7.30;99.90;;;;;;4985095;28;19945;-76
2024/01/27 16:14:06;;;;;;;;;;;7.30;99.90;;;;;;5012599;28;19917;-76
2024/01/27 16:16:52;;;;;;;;;;;7.20;99.90;;;;;;4991226;28;19925;-76
2024/01/27 16:19:37;;;;;;;;;;;7.10;99.90;;;;;;5004902;28;19928;-76