Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:20;;;;;;;11.18;8.68;;;;;;;;;;6155571;23;20016;-69
2022/05/25 00:02:46;;;;;;;12.35;8.95;;;;;;;;;;6155774;23;20068;-68
2022/05/25 00:05:15;;;;;;;10.63;8.52;;;;;;;;;;6155610;23;20001;-70
2022/05/25 00:07:41;;;;;;;10.88;8.80;;;;;;;;;;6155831;23;20008;-65
2022/05/25 00:10:07;;;;;;;12.00;8.75;;;;;;;;;;6129506;23;20429;-65
2022/05/25 00:12:33;;;;;;;14.57;8.55;;;;;;;;;;6156041;23;20013;-65
2022/05/25 00:15:00;;;;;;;10.82;8.18;;;;;;;;;;6155927;23;20092;-67
2022/05/25 00:17:26;;;;;;;12.90;9.30;;;;;;;;;;6155693;23;20008;-66
2022/05/25 00:20:01;;;;;;;11.88;8.48;;;;;;;;;;6155861;23;20333;-68
2022/05/25 00:22:46;;;;;;;11.18;8.38;;;;;;;;;;6155368;23;20052;-71
2022/05/25 00:25:17;;;;;;;9.82;7.78;;;;;;;;;;6155415;23;20005;-70
2022/05/25 00:27:43;;;;;;;16.55;7.70;;;;;;;;;;6155372;23;20005;-67
2022/05/25 00:30:10;;;;;;;11.70;8.15;;;;;;;;;;6155262;23;20010;-70
2022/05/25 00:32:36;;;;;;;11.40;7.97;;;;;;;;;;6155584;23;20002;-71
2022/05/25 00:35:04;;;;;;;9.07;8.18;;;563.60;2432.00;;;;;;6155340;23;20005;-71
2022/05/25 00:37:30;;;;;;;13.30;8.65;;;563.60;2432.00;;;;;;6155448;23;19998;-71
2022/05/25 00:39:55;;;;;;;8.88;7.70;;;563.60;2432.00;;;;;;6155498;23;19997;-72
2022/05/25 00:42:21;;;;;;;14.65;8.43;;;563.60;2432.00;;;;;;6155667;23;20093;-71
2022/05/25 00:44:48;;;;;;;13.32;8.52;;;;;;;;;;6155528;23;20005;-65
2022/05/25 00:47:15;;;;;;;9.40;8.48;;;;;;;;;;6155495;23;20005;-71
2022/05/25 00:49:41;;;;;;;11.07;8.38;;;;;;;;;;6155458;23;20332;-71
2022/05/25 00:52:10;;;;;;;11.05;8.48;;;;;;;;;;6156852;23;20001;-68
2022/05/25 00:54:48;;;;;;;8.95;7.63;;;563.50;2432.00;;;;;;6157499;23;20006;-71
2022/05/25 00:57:19;;;;;;;12.13;8.18;;;;;;;;;;6157195;23;20001;-71
2022/05/25 00:59:55;;;;;;;9.27;7.55;;;;;;;;;;6157244;23;20008;-64
2022/05/25 01:02:21;;;;;;;9.80;8.02;;;;;;;;;;6157474;23;20005;-68
2022/05/25 01:04:47;;;;;;;10.32;8.02;;;;;;;;;;6157273;23;20002;-66
2022/05/25 01:07:16;;;;;;;10.07;8.65;;;;;;;;;;6157275;23;20012;-68
2022/05/25 01:09:50;;;;;;;10.25;8.30;;;;;;;;;;6157104;23;20020;-66
2022/05/25 01:12:34;;;;;;;11.05;8.10;;;;;;;;;;6157462;23;20012;-69
2022/05/25 01:15:06;;;;;;;13.63;8.18;;;;;;;;;;6157201;23;20052;-64
2022/05/25 01:17:48;;;;;;;10.10;8.90;;;;;;;;;;6157116;23;20001;-65
2022/05/25 01:20:23;;;;;;;11.07;7.72;;;;;;;;;;6157044;23;20008;-65
2022/05/25 01:22:49;;;;;;;9.25;8.27;;;;;;;;;;6157092;23;20001;-65
2022/05/25 01:25:18;;;;;;;10.60;7.38;;;;;;;;;;6156924;23;20009;-64
2022/05/25 01:27:45;;;;;;;9.73;7.82;;;;;;;;;;6156848;23;20113;-71
2022/05/25 01:30:21;;;;;;;12.68;7.50;;;;;;;;;;6157048;23;20544;-70
2022/05/25 01:32:50;;;;;;;18.70;9.02;;;;;;;;;;6156985;23;20079;-67
2022/05/25 01:35:23;;;;;;;8.63;7.45;;;;;;;;;;6156990;23;20070;-71
2022/05/25 01:37:52;;;;;;;11.10;7.75;;;;;;;;;;6156973;23;20388;-70
2022/05/25 01:40:23;;;;;;;15.15;7.80;;;;;;;;;;6157272;23;20009;-67
2022/05/25 01:42:55;;;;;;;9.07;7.47;;;;;;;;;;6157387;23;20325;-71
2022/05/25 01:45:22;;;;;;;11.27;7.97;;;;;;;;;;6156914;23;20033;-70
2022/05/25 01:47:49;;;;;;;10.07;8.25;;;;;;;;;;6157033;23;19998;-71
2022/05/25 01:50:21;;;;;;;12.52;8.60;;;;;;;;;;6156925;23;20009;-71
2022/05/25 01:52:50;;;;;;;12.75;9.13;;;;;;;;;;6156837;23;20770;-71
2022/05/25 01:55:22;;;;;;;16.55;9.07;;;;;;;;;;6156696;23;20085;-71
2022/05/25 01:57:50;;;;;;;9.80;8.80;;;;;;;;;;6156786;23;20025;-70
2022/05/25 02:00:29;;;;;;;9.98;8.88;;;;;;;;;;6156784;23;20024;-69
2022/05/25 02:05:44;;;;;;;12.57;8.57;;;;;;;;;;6156803;23;20512;-63
2022/05/25 02:08:19;;;;;;;10.33;8.00;;;;;;;;;;6156905;23;20014;-65
2022/05/25 02:10:51;;;;;;;10.27;8.23;;;;;;;;;;6156946;23;20306;-66
2022/05/25 02:13:23;;;;;;;8.30;7.30;;;;;;;;;;6156550;23;20009;-63
2022/05/25 02:15:59;;;;;;;9.93;7.93;;;;;;;;;;6130396;23;20005;-65
2022/05/25 02:18:43;;;;;;;10.52;8.15;;;;;;;;;;6156606;23;20001;-66
2022/05/25 02:21:30;;;;;;;12.18;8.05;;;;;;;;;;6156523;23;20499;-68
2022/05/25 02:24:03;;;;;;;11.45;8.27;;;;;;;;;;6156468;23;19997;-65
2022/05/25 02:26:32;;;;;;;9.45;8.18;;;;;;;;;;6156583;23;19997;-71
2022/05/25 02:29:03;;;;;;;9.88;7.80;;;;;;;;;;6156438;23;20045;-71
2022/05/25 02:31:36;;;;;;;10.18;7.75;;;;;;;;;;6156267;23;20013;-69
2022/05/25 02:34:05;;;;;;;11.48;8.13;;;538.30;2406.40;;;;;;6156713;23;20076;-65
2022/05/25 02:36:37;;;;;;;11.15;6.32;;;538.30;2406.40;;;;;;6156513;23;20428;-71
2022/05/25 02:39:09;;;;;;;8.98;6.85;;;538.30;2406.40;;;;;;6156582;23;20002;-71
2022/05/25 02:41:42;;;;;;;10.13;7.28;;;538.20;2406.40;;;;;;6156472;23;20080;-65
2022/05/25 02:44:09;;;;;;;13.25;7.30;;;538.20;2406.40;;;;;;6156353;23;20009;-71
2022/05/25 02:46:35;;;;;;;9.15;7.15;;;538.20;2406.40;;;;;;6156341;23;20005;-70
2022/05/25 02:49:01;;;;;;;11.60;7.05;;;538.10;2406.40;;;;;;6156403;23;20043;-65
2022/05/25 02:51:26;;;;;;;10.95;7.55;;;538.20;2406.40;;;;;;6156161;23;20024;-70
2022/05/25 02:53:52;;;;;;;12.65;8.02;;;538.20;2406.40;;;;;;6156225;23;20452;-71
2022/05/25 02:56:18;;;;;;;12.95;7.65;;;538.20;2406.40;;;;;;6156341;23;20007;-71
2022/05/25 02:58:44;;;;;;;9.63;7.90;;;538.10;2406.40;;;;;;6156265;23;20333;-71
2022/05/25 03:01:10;;;;;;;112.85;17.85;;;538.10;2406.40;;;;;;6130612;23;20363;-68
2022/05/25 03:03:37;;;;;;;14.07;8.82;;;538.10;2406.40;;;;;;6156284;23;20005;-71
2022/05/25 03:06:05;;;;;;;12.25;8.90;;;538.00;2406.40;;;;;;6155942;23;20005;-71
2022/05/25 03:08:31;;;;;;;16.13;8.52;;;538.00;2406.40;;;;;;6156043;23;20040;-71
2022/05/25 03:10:57;;;;;;;14.88;8.38;;;537.90;2406.40;;;;;;6156280;23;20010;-70
2022/05/25 03:13:23;;;;;;;13.23;9.13;;;;;;;;;;6156264;23;20060;-70
2022/05/25 03:15:49;;;;;;;15.07;9.07;;;;;;;;;;6156197;23;20080;-70
2022/05/25 03:18:15;;;;;;;11.50;8.60;;;;;;;;;;6156012;23;20002;-71
2022/05/25 03:20:42;;;;;;;20.98;9.00;;;;;;;;;;6155937;23;20337;-67
2022/05/25 03:23:08;;;;;;;11.23;9.05;;;;;;;;;;6155866;23;20004;-71
2022/05/25 03:25:34;;;;;;;14.52;9.57;;;;;;;;;;6156267;23;20005;-68
2022/05/25 03:28:02;;;;;;;10.93;8.60;;;;;;;;;;6156014;23;20002;-71
2022/05/25 03:30:29;;;;;;;12.73;7.80;;;;;;;;;;6155741;23;20387;-71
2022/05/25 03:32:55;;;;;;;12.80;8.25;;;;;;;;;;6155888;23;20433;-71
2022/05/25 03:35:21;;;;;;;15.77;10.55;;;;;;;;;;6156145;23;20325;-70
2022/05/25 03:37:47;;;;;;;16.98;12.73;;;;;;;;;;6156172;23;20002;-71
2022/05/25 03:40:14;;;;;;;17.42;11.38;;;;;;;;;;6155838;23;20003;-71
2022/05/25 03:42:41;;;;;;;16.02;10.93;;;;;;;;;;6156119;23;20041;-68
2022/05/25 03:45:08;;;;;;;16.65;10.55;;;;;;;;;;6155817;23;20010;-71
2022/05/25 03:47:34;;;;;;;10.85;8.70;;;;;;;;;;6155633;23;19997;-71
2022/05/25 03:50:00;;;;;;;12.23;7.75;;;;;;;;;;6155726;23;20020;-71
2022/05/25 03:52:26;;;;;;;11.48;7.28;;;538.30;2406.40;;;;;;6155622;23;20002;-71
2022/05/25 03:54:52;;;;;;;11.73;8.13;;;538.10;2406.40;;;;;;6155847;23;19998;-71
2022/05/25 03:57:18;;;;;;;13.20;7.40;;;538.10;2406.40;;;;;;6155827;23;19998;-71
2022/05/25 03:59:46;;;;;;;12.02;7.43;;;538.10;2406.40;;;;;;6155854;23;20429;-72
2022/05/25 04:02:13;;;;;;;11.82;7.03;;;538.20;2406.40;;;;;;6155723;23;20002;-70
2022/05/25 04:04:39;;;;;;;11.65;7.82;;;538.20;2406.40;;;;;;6155766;23;20001;-71
2022/05/25 04:07:05;;;;;;;11.43;6.85;;;538.20;2406.40;;;;;;6155532;23;19997;-70
2022/05/25 04:09:30;;;;;;;14.10;8.02;;;538.30;2406.40;;;;;;6129259;23;20017;-72
2022/05/25 04:11:57;;;;;;;12.77;7.65;;;538.30;2406.40;;;;;;6156030;23;20002;-66
2022/05/25 04:14:23;;;;;;;9.32;7.13;;;538.30;2406.40;;;;;;6155444;23;20006;-66
2022/05/25 04:16:49;;;;;;;22.10;7.25;;;538.30;2406.40;;;;;;6155742;23;20048;-67
2022/05/25 04:19:16;;;;;;;10.90;7.22;;;538.40;2406.40;;;;;;6155502;23;20020;-66
2022/05/25 04:21:42;;;;;;;17.38;7.10;;;538.30;2406.40;;;;;;6155430;23;20028;-68
2022/05/25 04:24:09;;;;;;;13.50;6.38;;;538.40;2406.40;;;;;;6155545;23;20001;-67
2022/05/25 04:26:35;;;;;;;10.50;6.65;;;538.40;2406.40;;;;;;6157518;23;20131;-72
2022/05/25 04:29:01;;;;;;;14.50;7.22;;;;;;;;;;6158661;23;20045;-70
2022/05/25 04:31:27;;;;;;;28.27;8.05;;;;;;;;;;6158559;23;20021;-71
2022/05/25 04:33:54;;;;;;;11.13;6.90;;;;;;;;;;6158663;23;20012;-69
2022/05/25 04:36:20;;;;;;;14.25;7.25;;;;;;;;;;6158566;23;20012;-66
2022/05/25 04:38:46;;;;;;;18.85;7.07;;;;;;;;;;6158769;23;20039;-67
2022/05/25 04:41:13;;;;;;;12.18;6.72;;;;;;;;;;6159005;23;20006;-63
2022/05/25 04:43:40;;;;;;;28.85;8.65;;;;;;;;;;6158872;23;20302;-63
2022/05/25 04:46:07;;;;;;;14.10;7.43;;;;;;;;;;6158584;23;20056;-65
2022/05/25 04:48:33;;;;;;;17.30;8.50;;;;;;;;;;6132456;23;20011;-63
2022/05/25 04:50:59;;;;;;;10.07;7.82;;;563.50;2432.00;;;;;;6158602;23;20020;-67
2022/05/25 04:53:25;;;;;;;17.52;8.77;;;563.60;2432.00;;;;;;6132021;23;20076;-71
2022/05/25 04:58:38;;;;;;;11.65;7.07;;;;;;;;;;6158479;23;20093;-64
2022/05/25 05:01:05;;;;;;;15.90;7.53;;;;;;;;;;6158558;23;20002;-70
2022/05/25 05:03:31;;;;;;;10.98;6.30;;;;;;;;;;6158668;23;20005;-69
2022/05/25 05:05:57;;;;;;;7.93;6.00;;;;;;;;;;6158383;23;20076;-68
2022/05/25 05:08:24;;;;;;;10.40;6.93;;;;;;;;;;6158511;23;20016;-69
2022/05/25 05:10:50;;;;;;;16.80;6.63;;;;;;;;;;6158634;23;20002;-68
2022/05/25 05:13:17;;;;;;;12.27;6.65;;;;;;;;;;6158490;23;20005;-70
2022/05/25 05:15:45;;;;;;;10.85;5.70;;;;;;;;;;6158916;23;20004;-70
2022/05/25 05:18:11;;;;;;;19.77;8.57;;;;;;;;;;6158422;23;20036;-70
2022/05/25 05:20:38;;;;;;;27.55;8.95;;;;;;;;;;6158404;23;20005;-69
2022/05/25 05:23:05;;;;;;;137.43;16.95;;;;;;;;;;6158481;23;20005;-68
2022/05/25 05:25:31;;;;;;;39.13;8.68;;;;;;;;;;6158711;23;20008;-68
2022/05/25 05:28:24;;;;;;;18.70;6.97;;;;;;;;;;6158567;23;20079;-70
2022/05/25 05:30:57;;;;;;;16.67;6.97;;;;;;;;;;6152949;23;20017;-66
2022/05/25 05:33:23;;;;;;;65.15;11.15;;;;;;;;;;6158529;23;20010;-71
2022/05/25 05:35:59;;;;;;;29.92;10.18;;;589.40;2432.00;;;;;;6158451;23;20484;-72
2022/05/25 05:38:27;;;;;;;15.13;6.75;;;589.40;2432.00;;;;;;6156541;23;19998;-71
2022/05/25 05:40:53;;;;;;;26.45;9.18;;;589.60;2432.00;;;;;;6156780;23;20045;-71
2022/05/25 05:43:20;;;;;;;36.95;10.45;;;;;;;;;;6156633;23;20006;-71
2022/05/25 05:45:46;;;;;;;14.60;8.98;;;;;;;;;;6156642;23;20484;-71
2022/05/25 05:48:12;;;;;;;18.35;9.70;;;;;;;;;;6156679;23;20056;-67
2022/05/25 05:50:40;;;;;;;22.63;11.60;;;;;;;;;;6156668;23;20006;-65
2022/05/25 05:53:08;;;;;;;31.63;11.50;;;614.60;2432.00;;;;;;6156642;23;20429;-70
2022/05/25 05:55:34;;;;;;;36.78;13.25;;;;;;;;;;6156634;23;20001;-63
2022/05/25 05:58:00;;;;;;;17.13;13.00;;;;;;;;;;6156357;23;20008;-70
2022/05/25 06:00:27;;;;;;;29.08;12.20;;;;;;;;;;6156516;23;20081;-70
2022/05/25 06:02:53;;;;;;;31.10;10.88;;;;;;;;;;6156683;23;20381;-71
2022/05/25 06:05:19;;;;;;;38.65;11.98;;;;;;;;;;6156581;23;20009;-71
2022/05/25 06:07:45;;;;;;;21.52;10.13;;;;;;;;;;6156644;23;19997;-70
2022/05/25 06:10:11;;;;;;;37.08;11.98;;;;;;;;;;6156596;23;20060;-71
2022/05/25 06:12:37;;;;;;;19.15;9.00;;;;;;;;;;6157057;23;20006;-69
2022/05/25 06:19:25;;;;;;;47.13;11.68;;;;;;;;;;6156234;23;20500;-71
2022/05/25 06:20:35;;;;;;;13.10;8.48;;;;;;;;;;6156644;23;20507;-72
2022/05/25 06:23:01;;;;;;;14.15;8.07;;;;;;;;;;6156772;23;19998;-71
2022/05/25 06:25:28;;;;;;;19.80;9.10;;;;;;;;;;6156360;23;20002;-71
2022/05/25 06:27:54;;;;;;;32.20;9.45;;;;;;;;;;6156070;23;20002;-69
2022/05/25 06:30:20;;;;;;;23.15;8.75;;;;;;;;;;6156036;23;20017;-71
2022/05/25 06:32:46;;;;;;;17.88;8.57;;;;;;;;;;6156373;23;20002;-71
2022/05/25 06:35:13;;;;;;;15.30;8.00;;;;;;;;;;6156367;23;20009;-71
2022/05/25 06:37:40;;;;;;;17.75;8.23;;;;;;;;;;6156584;23;20021;-69
2022/05/25 06:40:06;;;;;;;24.13;8.63;;;;;;;;;;6156320;23;19997;-72
2022/05/25 06:42:32;;;;;;;25.88;8.77;;;;;;;;;;6130251;23;20013;-68
2022/05/25 06:44:58;;;;;;;17.40;8.07;;;;;;;;;;6156263;23;20012;-71
2022/05/25 06:47:24;;;;;;;15.57;7.20;;;;;;;;;;6156198;23;20005;-70
2022/05/25 06:49:53;;;;;;;18.42;8.40;;;;;;;;;;6155884;23;20014;-71
2022/05/25 06:52:20;;;;;;;30.10;8.55;;;;;;;;;;6156258;23;20005;-71
2022/05/25 06:54:46;;;;;;;16.52;7.50;;;;;;;;;;6156237;23;20372;-72
2022/05/25 06:57:13;;;;;;;17.58;7.53;;;;;;;;;;6156040;23;20002;-71
2022/05/25 06:59:39;;;;;;;24.02;8.20;;;;;;;;;;6155950;23;20005;-70
2022/05/25 07:02:05;;;;;;;15.18;8.25;;;;;;;;;;6155994;23;20012;-70
2022/05/25 07:04:31;;;;;;;15.95;7.32;;;;;;;;;;6156221;23;20334;-71
2022/05/25 07:07:01;;;;;;;10.95;7.82;;;;;;;;;;6156065;23;20025;-72
2022/05/25 07:09:27;;;;;;;11.90;6.75;;;;;;;;;;6129670;23;20009;-71
2022/05/25 07:11:53;;;;;;;10.52;6.88;;;;;;;;;;6156253;23;20329;-72
2022/05/25 07:14:19;;;;;;;16.38;7.13;;;;;;;;;;6155855;23;20009;-71
2022/05/25 07:16:45;;;;;;;26.65;8.10;;;;;;;;;;6155933;23;20137;-72
2022/05/25 07:19:11;;;;;;;13.15;6.88;;;;;;;;;;6155900;23;20001;-70
2022/05/25 07:21:37;;;;;;;18.90;6.95;;;;;;;;;;6156067;23;20025;-72
2022/05/25 07:24:03;;;;;;;24.45;7.95;;;;;;;;;;6155724;23;20005;-72
2022/05/25 07:26:32;;;;;;;18.92;7.20;;;;;;;;;;6155895;23;20009;-72
2022/05/25 07:28:58;;;;;;;15.77;6.88;;;;;;;;;;6155536;23;20010;-72
2022/05/25 07:31:36;;;;;;;19.77;7.30;;;;;;;;;;6155396;23;20009;-72
2022/05/25 07:34:04;;;;;;;13.30;7.10;;;;;;;;;;6155745;23;20002;-72
2022/05/25 07:36:31;;;;;;;15.38;6.25;;;;;;;;;;6155711;23;20001;-71
2022/05/25 07:38:59;;;;;;;16.63;6.55;;;;;;;;;;6155813;23;20001;-71
2022/05/25 07:41:25;;;;;;;17.77;6.85;;;;;;;;;;6155699;23;20418;-72
2022/05/25 07:43:57;;;;;;;23.30;6.82;;;;;;;;;;6155460;23;20017;-72
2022/05/25 07:46:24;;;;;;;19.80;6.50;;;;;;;;;;6155457;23;20005;-68
2022/05/25 07:48:50;;;;;;;16.10;6.60;;;;;;;;;;6155629;23;20535;-72
2022/05/25 07:51:16;;;;;;;23.00;7.05;;;;;;;;;;6155492;23;20307;-70
2022/05/25 07:53:57;;;;;;;10.73;6.07;;;;;;;;;;6155654;23;20002;-70
2022/05/25 07:56:26;;;;;;;12.18;5.35;;;;;;;;;;6155627;23;20425;-68
2022/05/25 07:58:54;;;;;;;16.08;5.88;;;;;;;;;;6155550;23;19998;-72
2022/05/25 08:05:43;;;;;;;14.43;5.88;;;;;;;;;;6155042;23;20029;-72
2022/05/25 08:06:52;;;;;;;8.57;5.30;;;;;;;;;;6155597;23;20020;-72
2022/05/25 08:09:18;;;;;;;11.50;5.57;;;;;;;;;;6155353;23;20433;-72
2022/05/25 08:11:44;;;;;;;10.80;5.93;;;;;;;;;;6155657;23;20044;-72
2022/05/25 08:14:10;;;;;;;11.65;5.63;;;;;;;;;;6155165;23;20429;-72
2022/05/25 08:16:36;;;;;;;13.00;6.00;;;;;;;;;;6155510;23;20001;-74
2022/05/25 08:19:02;;;;;;;13.90;5.03;;;;;;;;;;6155337;23;20040;-70
2022/05/25 08:21:28;;;;;;;12.73;6.03;;;;;;;;;;6155641;23;20433;-72
2022/05/25 08:23:54;;;;;;;14.50;5.15;;;;;;;;;;6155596;23;20002;-69
2022/05/25 08:26:20;;;;;;;16.95;4.78;;;;;;;;;;6155855;23;20068;-71
2022/05/25 08:28:46;;;;;;;12.63;5.38;;;;;;;;;;6155286;23;20015;-72
2022/05/25 08:31:13;;;;;;;11.80;5.93;;;;;;;;;;6155028;23;20014;-68
2022/05/25 08:33:39;;;;;;;18.25;4.78;;;;;;;;;;6155250;23;20002;-69
2022/05/25 08:36:05;;;;;;;12.32;4.78;;;;;;;;;;6155370;23;20430;-68
2022/05/25 08:38:31;;;;;;;14.27;5.10;;;;;;;;;;6155355;23;20032;-68
2022/05/25 08:40:58;;;;;;;23.88;6.80;;;;;;;;;;6155648;23;20001;-71
2022/05/25 08:43:34;;;;;;;22.13;6.22;;;;;;;;;;6155590;23;20064;-69
2022/05/25 08:46:02;;;;;;;19.10;6.05;;;;;;;;;;6155121;23;20029;-68
2022/05/25 08:48:29;;;;;;;25.80;5.75;;;;;;;;;;6154960;23;20093;-70
2022/05/25 08:50:59;;;;;;;12.38;5.15;;;;;;;;;;6155690;23;20307;-71
2022/05/25 08:53:26;;;;;;;11.73;5.17;;;;;;;;;;6155153;23;20067;-69
2022/05/25 08:55:57;;;;;;;11.23;5.65;;;;;;;;;;6155174;23;20005;-69
2022/05/25 08:58:33;;;;;;;14.15;5.22;;;;;;;;;;6155535;23;20084;-68
2022/05/25 09:00:59;;;;;;;10.77;5.55;;;;;;;;;;6155094;23;20029;-68
2022/05/25 09:03:43;;;;;;;8.30;5.43;;;;;;;;;;6155598;23;20309;-71
2022/05/25 09:06:30;;;;;;;10.20;7.25;;;;;;;;;;6129030;23;20014;-69
2022/05/25 09:09:05;;;;;;;23.13;6.32;;;;;;;;;;6154703;23;20045;-72
2022/05/25 09:11:40;;;;;;;19.08;5.90;;;;;;;;;;6155158;23;20437;-70
2022/05/25 09:14:12;;;;;;;13.93;6.28;;;;;;;;;;6156964;23;20448;-71
2022/05/25 09:16:38;;;;;;;19.10;5.82;;;;;;;;;;6156979;23;20088;-71
2022/05/25 09:19:11;;;;;;;12.20;5.68;;;;;;;;;;6157342;23;20033;-72
2022/05/25 09:21:40;;;;;;;14.45;6.35;;;;;;;;;;6157275;23;20006;-68
2022/05/25 09:24:10;;;;;;;17.90;5.80;;;;;;;;;;6156856;23;20029;-69
2022/05/25 09:26:37;;;;;;;19.05;5.85;;;;;;;;;;6157356;23;20068;-71
2022/05/25 09:29:06;;;;;;;11.60;5.38;;;;;;;;;;6156947;23;20147;-69
2022/05/25 09:31:50;;;;;;;15.35;6.05;;;;;;;;;;6156534;23;20014;-74
2022/05/25 09:34:30;;;;;;;35.30;7.35;;;;;;;;;;6156687;23;20429;-72
2022/05/25 09:37:00;;;;;;;14.45;6.13;;;;;;;;;;6157201;23;20059;-69
2022/05/25 09:39:34;;;;;;;22.17;6.07;;;;;;;;;;6157046;23;20031;-71
2022/05/25 09:42:02;;;;;;;12.73;5.38;;;;;;;;;;6157092;23;20009;-70
2022/05/25 09:44:29;;;;;;;20.15;6.75;;;;;;;;;;6157053;23;20014;-72
2022/05/25 09:46:58;;;;;;;37.35;7.90;;;;;;;;;;6156832;23;19998;-68
2022/05/25 09:49:27;;;;;;;11.93;5.72;;;;;;;;;;6156560;23;20021;-71
2022/05/25 09:51:54;;;;;;;9.88;5.13;;;;;;;;;;6156586;23;20006;-71
2022/05/25 09:54:55;;;;;;;12.82;5.70;;;;;;;;;;6156741;23;20006;-68
2022/05/25 09:57:31;;;;;;;10.73;5.10;;;;;;;;;;6037911;23;20432;-70
2022/05/25 10:00:03;;;;;;;11.95;6.00;;;;;;;;;;6037629;23;20003;-67
2022/05/25 10:02:48;;;;;;;14.82;5.75;;;;;;;;;;6037956;23;20013;-71
2022/05/25 10:05:16;;;;;;;17.23;6.28;;;;;;;;;;6037969;23;20439;-67
2022/05/25 10:07:50;;;;;;;14.77;6.65;;;;;;;;;;6037852;23;20004;-72
2022/05/25 10:10:23;;;;;;;9.50;6.25;;;;;;;;;;6037683;23;20019;-69
2022/05/25 10:12:58;;;;;;;8.50;5.68;;;;;;;;;;6037636;23;20074;-72
2022/05/25 10:15:37;;;;;;;13.05;5.43;;;;;;;;;;6037817;23;20014;-68
2022/05/25 10:18:04;;;;;;;16.85;5.95;;;;;;;;;;6037735;23;20011;-66
2022/05/25 10:20:44;;;;;;;8.60;4.85;;;;;;;;;;6037738;23;20101;-68
2022/05/25 10:23:13;;;;;;;13.45;7.07;;;;;;;;;;6037559;23;20003;-71
2022/05/25 10:25:49;;;;;;;15.35;5.45;;;;;;;;;;6037490;23;20447;-72
2022/05/25 10:28:24;;;;;;;11.63;6.35;;;;;;;;;;6037466;23;20007;-71
2022/05/25 10:36:58;;;;;;;15.45;6.07;;;;;;;;;;6126813;23;20017;-71
2022/05/25 10:39:30;;;;;;;17.85;5.45;;;;;;;;;;6126685;23;20006;-70
2022/05/25 10:42:09;;;;;;;14.52;6.22;;;;;;;;;;6126859;23;20030;-67
2022/05/25 10:44:48;;;;;;;14.20;6.20;;;;;;;;;;6126670;23;20017;-69
2022/05/25 10:47:37;;;;;;;15.15;5.90;;;;;;;;;;6126642;23;20026;-66
2022/05/25 10:50:08;;;;;;;13.18;5.20;;;;;;;;;;6037417;23;20019;-70
2022/05/25 10:52:36;;;;;;;15.68;6.15;;;;;;;;;;6037386;23;20021;-70
2022/05/25 10:55:05;;;;;;;34.03;7.53;;;;;;;;;;6037248;23;20059;-72
2022/05/25 10:57:37;;;;;;;11.00;5.38;;;;;;;;;;6037380;23;20562;-72
2022/05/25 11:00:12;;;;;;;18.35;6.13;;;;;;;;;;6037230;23;20351;-72
2022/05/25 11:03:03;;;;;;;16.23;5.78;;;;;;;;;;6037316;23;20007;-65
2022/05/25 11:05:39;;;;;;;23.77;7.60;;;;;;;;;;6013476;23;20018;-68
2022/05/25 11:08:09;;;;;;;18.90;6.15;;;;;;;;;;6037167;23;20327;-65
2022/05/25 11:10:35;;;;;;;16.08;6.47;;;;;;;;;;6037055;23;20011;-70
2022/05/25 11:13:19;;;;;;;16.25;6.03;;;;;;;;;;6037145;23;20014;-69
2022/05/25 11:15:51;;;;;;;15.18;6.85;;;;;;;;;;6037156;23;20034;-71
2022/05/25 11:18:38;;;;;;;20.20;6.50;;;;;;;;;;6037273;23;20082;-71
2022/05/25 11:21:17;;;;;;;21.95;5.85;;;;;;;;;;6027201;23;20004;-72
2022/05/25 11:24:02;;;;;;;12.32;5.28;;;;;;;;;;6037053;23;20019;-70
2022/05/25 11:26:43;;;;;;;13.57;6.00;;;;;;;;;;6060867;23;20101;-72
2022/05/25 11:29:09;;;;;;;16.17;6.15;;;;;;;;;;6100072;23;20029;-71
2022/05/25 11:31:38;;;;;;;11.52;5.82;;;;;;;;;;6146174;23;20013;-72
2022/05/25 11:34:04;;;;;;;11.25;5.13;;;;;;;;;;6155776;23;20075;-72
2022/05/25 11:36:31;;;;;;;15.68;6.05;;;;;;;;;;6155174;23;20001;-72
2022/05/25 11:39:00;;;;;;;23.65;6.53;;;;;;;;;;6155615;23;20072;-72
2022/05/25 11:41:41;;;;;;;31.08;7.07;;;;;;;;;;6155900;23;20005;-71
2022/05/25 11:44:10;;;;;;;15.55;6.53;;;;;;;;;;6155551;23;20126;-70
2022/05/25 11:46:41;;;;;;;30.33;7.20;;;;;;;;;;6155351;23;20089;-71
2022/05/25 11:49:07;;;;;;;17.65;5.38;;;;;;;;;;6129102;23;20016;-72
2022/05/25 11:51:38;;;;;;;19.10;6.70;;;;;;;;;;6155802;23;20430;-72
2022/05/25 11:54:18;;;;;;;41.95;9.80;;;;;;;;;;6155874;23;20001;-72
2022/05/25 11:56:57;;;;;;;22.00;6.03;;;;;;;;;;6155489;23;20005;-72
2022/05/25 11:59:44;;;;;;;17.25;6.30;;;;;;;;;;6155582;23;20468;-71
2022/05/25 12:02:30;;;;;;;13.23;5.60;;;;;;;;;;6155533;23;20009;-71
2022/05/25 12:05:02;;;;;;;15.82;6.50;;;;;;;;;;6155541;23;20045;-72
2022/05/25 12:07:47;;;;;;;18.88;6.47;;;;;;;;;;6155427;23;20029;-72
2022/05/25 12:10:13;;;;;;;24.00;6.28;;;;;;;;;;6155216;23;20512;-72
2022/05/25 12:12:42;;;;;;;32.08;6.43;;;;;;;;;;6155305;23;20006;-68
2022/05/25 12:15:31;;;;;;;14.30;5.97;;;;;;;;;;6155399;23;20012;-71
2022/05/25 12:18:09;;;;;;;21.65;5.82;;;;;;;;;;6036586;23;20003;-72
2022/05/25 12:20:53;;;;;;;11.88;5.32;;;;;;;;;;6012700;23;20007;-72
2022/05/25 12:23:22;;;;;;;19.80;6.75;;;;;;;;;;6036646;23;20047;-72
2022/05/25 12:25:56;;;;;;;17.20;5.53;;;;;;;;;;6036761;23;20456;-71
2022/05/25 12:28:32;;;;;;;18.65;6.28;;;;;;;;;;6036486;23;20468;-72
2022/05/25 12:31:01;;;;;;;30.73;7.00;;;;;;;;;;6036256;23;20020;-71
2022/05/25 12:33:28;;;;;;;17.80;6.07;;;;;;;;;;6036752;23;20012;-71
2022/05/25 12:35:55;;;;;;;22.98;6.78;;;;;;;;;;6036746;23;20013;-72
2022/05/25 12:38:22;;;;;;;12.82;5.90;;;;;;;;;;6036674;23;20012;-72
2022/05/25 12:40:49;;;;;;;24.10;7.20;;;;;;;;;;6036708;23;20009;-70
2022/05/25 12:43:34;;;;;;;14.50;6.07;;;;;;;;;;6036735;23;20043;-72
2022/05/25 12:49:03;;;;;;;12.85;5.53;;;;;;;;;;6038411;23;20075;-73
2022/05/25 12:51:32;;;;;;;14.77;5.60;;;;;;;;;;6038701;23;20003;-70
2022/05/25 12:53:59;;;;;;;12.23;5.97;;;;;;;;;;6050977;23;20030;-69
2022/05/25 12:56:25;;;;;;;30.88;6.82;;;;;;;;;;6157231;23;19997;-69
2022/05/25 12:58:55;;;;;;;16.85;6.20;;;;;;;;;;6157164;23;20013;-68
2022/05/25 13:01:27;;;;;;;14.07;5.47;;;;;;;;;;6157103;23;20417;-70
2022/05/25 13:03:57;;;;;;;26.83;6.30;;;;;;;;;;6156994;23;20005;-69
2022/05/25 13:06:44;;;;;;;18.38;5.88;;;;;;;;;;6157078;23;20008;-68
2022/05/25 13:09:28;;;;;;;25.75;6.88;;;;;;;;;;6038093;23;20053;-65
2022/05/25 13:11:59;;;;;;;16.92;8.15;;;;;;;;;;6038100;23;20035;-69
2022/05/25 13:14:35;;;;;;;16.80;6.68;;;;;;;;;;6038115;23;20019;-67
2022/05/25 13:17:03;;;;;;;15.07;5.97;;;;;;;;;;6038088;23;20007;-67
2022/05/25 13:19:32;;;;;;;14.85;6.53;;;;;;;;;;6038003;23;20011;-69
2022/05/25 13:22:06;;;;;;;28.38;7.95;;;;;;;;;;6038279;23;20010;-65
2022/05/25 13:25:01;;;;;;;84.93;13.35;;;;;;;;;;6038322;23;20117;-67
2022/05/25 13:27:40;;;;;;;19.08;8.02;;;;;;;;;;5926214;23;20150;-70
2022/05/25 13:30:09;;;;;;;20.67;7.13;;;;;;;;;;5927901;24;20053;-69
2022/05/25 13:32:35;;;;;;;27.10;8.20;;;;;;;;;;5953807;24;20004;-64
2022/05/25 13:35:04;;;;;;;21.05;7.93;;;;;;;;;;5930494;24;20322;-68
2022/05/25 13:37:31;;;;;;;41.78;8.13;;;;;;;;;;5953601;24;20048;-68
2022/05/25 13:39:58;;;;;;;16.58;6.72;;;;;;;;;;5953894;24;20110;-67
2022/05/25 13:42:24;;;;;;;40.80;7.82;;;;;;;;;;5953244;24;20195;-72
2022/05/25 13:44:51;;;;;;;23.63;7.20;;;;;;;;;;5953510;24;20019;-65
2022/05/25 13:47:22;;;;;;;23.08;6.97;;;;;;;;;;6008722;23;20503;-67
2022/05/25 13:49:50;;;;;;;23.65;6.65;;;;;;;;;;6037914;23;20383;-67
2022/05/25 13:52:16;;;;;;;15.90;6.53;;;;;;;;;;6037987;23;20004;-70
2022/05/25 13:54:43;;;;;;;13.32;5.90;;;;;;;;;;6038093;23;20086;-71
2022/05/25 13:57:12;;;;;;;21.40;6.75;;;;;;;;;;6038027;23;20007;-69
2022/05/25 13:59:39;;;;;;;12.27;5.90;;;;;;;;;;6037528;23;20096;-66
2022/05/25 14:02:10;;;;;;;33.67;6.85;;;;;;;;;;6037779;23;20148;-66
2022/05/25 14:04:38;;;;;;;22.15;5.97;;;;;;;;;;6111806;23;20061;-66
2022/05/25 14:07:04;;;;;;;21.55;6.60;;;;;;;;;;6127343;23;20009;-65
2022/05/25 14:12:18;;;;;;;17.60;6.50;;;;;;;;;;6127247;23;20386;-68
2022/05/25 14:14:50;;;;;;;16.40;6.32;;;;;;;;;;6126866;23;20045;-70
2022/05/25 14:17:21;;;;;;;34.30;7.45;;;;;;;;;;6126810;23;20012;-72
2022/05/25 14:19:51;;;;;;;19.25;6.72;;;;;;;;;;6126880;23;20002;-65
2022/05/25 14:22:18;;;;;;;18.52;6.32;;;;;;;;;;6126625;23;20002;-68
2022/05/25 14:24:46;;;;;;;13.80;6.18;;;;;;;;;;6126963;23;20006;-69
2022/05/25 14:27:35;;;;;;;16.58;6.60;;;;;;;;;;6126948;23;20422;-66
2022/05/25 14:30:22;;;;;;;16.02;6.45;;;;;;;;;;6127764;23;20021;-66
2022/05/25 14:33:02;;;;;;;14.93;5.55;;;;;;;;;;6155798;23;20438;-65
2022/05/25 14:35:29;;;;;;;19.02;6.47;;;;;;;;;;6156419;23;20008;-66
2022/05/25 14:37:55;;;;;;;14.40;5.50;;;;;;;;;;6156349;23;20002;-71
2022/05/25 14:40:27;;;;;;;11.90;4.93;;;;;;;;;;6156273;23;20004;-67
2022/05/25 14:42:55;;;;;;;14.13;6.38;;;;;;;;;;6156874;23;20009;-71
2022/05/25 14:45:21;;;;;;;8.38;5.15;;;;;;;;;;6155937;23;20054;-71
2022/05/25 14:47:52;;;;;;;17.92;6.25;;;;;;;;;;6156108;23;20006;-67
2022/05/25 14:50:18;;;;;;;;;;;;;;;;;;6156715;23;20050;-68