Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:17;;;;;;;11.82;4.95;;;;;;;2.55;100.00;101986.78;6349487;28;20048;-78
2022/01/16 00:06:39;;;;;;;11.05;5.57;;;;;;;2.51;100.00;101988.53;6351192;28;20048;-79
2022/01/16 00:09:40;;;;;;;19.30;5.20;;;;;;;2.47;100.00;101989.38;6346013;28;20055;-79
2022/01/16 00:12:47;;;;;;;12.38;5.05;;;;;;;2.45;100.00;101965.19;6333067;28;20044;-79
2022/01/16 00:15:49;;;;;;;14.75;5.55;;;;;;;2.46;100.00;101946.16;6346761;28;20172;-79
2022/01/16 00:18:52;;;;;;;10.57;5.90;;;;;;;2.45;100.00;101959.09;6347244;28;20395;-79
2022/01/16 00:21:54;;;;;;;14.88;5.57;;;;;;;2.45;100.00;101954.81;6346464;28;20047;-79
2022/01/16 00:24:55;;;;;;;9.77;4.75;;;;;;;2.46;100.00;101963.44;6347014;28;20048;-79
2022/01/16 00:27:58;;;;;;;15.05;5.63;;;;;;;2.49;100.00;101960.84;6347330;28;20051;-79
2022/01/16 00:30:59;;;;;;;14.10;5.68;;;;;;;2.46;100.00;101956.53;6323391;28;20420;-79
2022/01/16 00:34:01;;;;;;;12.23;5.22;;;;;;;2.43;100.00;101966.91;6322455;28;20457;-79
2022/01/16 00:37:02;;;;;;;14.05;5.40;;;;;;;2.41;100.00;101971.22;6321322;28;20055;-79
2022/01/16 00:40:05;;;;;;;17.70;7.07;;;;;;;2.43;100.00;101969.50;6321292;28;20047;-79
2022/01/16 00:43:07;;;;;;;14.02;5.80;;;;;;;2.46;100.00;101953.94;6322612;28;20048;-79
2022/01/16 00:46:09;;;;;;;20.52;7.80;;;;;;;2.52;100.00;101934.91;6326268;28;20044;-79
2022/01/16 00:49:11;;;;;;;16.45;6.20;;;;;;;2.50;100.00;101934.91;6326207;28;20048;-79
2022/01/16 00:52:12;;;;;;;16.08;7.00;;;;;;;2.38;100.00;101929.72;6325938;28;20522;-79
2022/01/16 00:55:13;;;;;;;17.73;7.10;;;;;;;2.35;100.00;101921.06;6326138;28;20518;-79
2022/01/16 00:58:16;;;;;;;12.77;5.93;;;;;;;2.30;100.00;101887.34;6326222;28;20487;-79
2022/01/16 01:01:18;;;;;;;17.45;6.20;;;;;;;2.26;100.00;101899.44;6345214;28;20036;-79
2022/01/16 01:04:19;;;;;;;10.23;5.75;;;;;;;2.24;100.00;101911.56;6351413;28;20054;-79
2022/01/16 01:07:21;;;;;;;9.65;5.60;;;;;;;2.21;100.00;101911.56;6351396;28;20438;-79
2022/01/16 01:10:28;;;;;;;13.02;5.30;;;;;;;2.16;100.00;101892.56;6351026;28;20047;-79
2022/01/16 01:13:34;;;;;;;13.43;5.55;;;;;;;2.15;100.00;101884.78;6351288;28;20054;-79
2022/01/16 01:16:49;;;;;;;12.13;5.65;;;;;;;2.20;100.00;101893.41;6325480;28;20055;-79
2022/01/16 01:19:51;;;;;;;14.40;5.38;;;;;;;2.19;100.00;101879.59;6336904;28;20064;-79
2022/01/16 01:22:53;;;;;;;16.00;6.40;;;;;;;2.19;100.00;101899.47;6333933;28;20051;-79
2022/01/16 01:25:54;;;;;;;11.57;5.38;;;;;;;2.15;100.00;101893.41;6325843;28;20051;-79
2022/01/16 01:28:57;;;;;;;13.43;5.55;;;;;;;2.14;100.00;101907.25;6325294;28;20160;-79
2022/01/16 01:31:59;;;;;;;18.52;6.45;;;;;;;2.10;100.00;101909.84;6347227;28;20427;-79
2022/01/16 01:35:01;;;;;;;18.25;6.43;;;;;;;2.12;100.00;101915.88;6351307;28;20055;-79
2022/01/16 01:38:02;;;;;;;14.98;5.78;;;;;;;2.08;100.00;101920.19;6350530;28;20047;-79
2022/01/16 01:41:03;;;;;;;13.73;4.90;;;;;;;2.09;100.00;101927.13;6349877;28;20043;-79
2022/01/16 01:51:04;;;;;;;12.13;4.20;;;;;;;2.17;100.00;101810.44;6325306;28;20052;-79
2022/01/16 01:54:06;;;;;;;10.63;4.85;;;;;;;2.16;100.00;101811.31;6325204;28;20052;-79
2022/01/16 01:57:08;;;;;;;11.52;5.72;;;;;;;2.07;100.00;101813.91;6325318;28;20048;-78
2022/01/16 02:00:17;;;;;;;7.32;4.28;;;;;;;2.05;100.00;101842.44;6325616;28;20055;-79
2022/01/16 02:03:25;;;;;;;8.10;4.10;;;;;;;2.10;100.00;101850.22;6325390;28;20139;-79
2022/01/16 02:06:29;;;;;;;10.48;4.32;;;;;;;2.15;100.00;101862.31;6328017;28;20058;-78
2022/01/16 02:09:31;;;;;;;9.15;4.95;;;;;;;2.21;100.00;101853.66;6327903;28;20059;-79
2022/01/16 02:12:36;;;;;;;7.40;4.50;;;;;;;2.24;100.00;101857.09;6323851;28;20067;-80
2022/01/16 02:27:57;;;;;;;9.90;3.85;;;;;;;2.26;100.00;101873.50;6324056;28;20044;-78
2022/01/16 02:29:55;;;;;;;14.52;4.65;;;;;;;2.23;100.00;101854.53;6268335;28;20048;-80
2022/01/16 02:33:22;;;;;;;10.57;4.25;;;;;;;2.23;100.00;101873.53;6323193;28;20056;-79
2022/01/16 02:36:29;;;;;;;9.35;4.03;;;;;;;2.33;100.00;101874.38;6323636;28;20163;-80
2022/01/16 02:39:35;;;;;;;8.15;3.83;;;;;;;2.32;100.00;101866.59;6341238;28;20048;-79
2022/01/16 02:42:39;;;;;;;8.15;4.57;;;;;;;2.29;100.00;101867.47;6348492;28;20040;-79
2022/01/16 02:45:46;;;;;;;10.02;4.22;;;;;;;2.24;100.00;101864.88;6348443;28;20063;-80
2022/01/16 02:48:49;;;;;;;8.13;4.00;;;;;;;2.23;100.00;101873.53;6348429;28;20058;-80
2022/01/16 02:51:53;;;;;;;8.65;4.18;;;;;;;2.21;100.00;101870.06;6348061;28;20047;-80
2022/01/16 02:54:57;;;;;;;6.93;4.10;;;;;;;2.18;100.00;101864.91;6348443;28;20044;-80
2022/01/16 02:57:59;;;;;;;7.53;3.83;;;;;;;2.15;100.00;101844.16;6348161;28;20087;-79
2022/01/16 03:01:00;;;;;;;7.13;3.72;;;;;;;2.18;100.00;101849.34;6346103;28;20093;-79
2022/01/16 03:04:02;;;;;;;5.47;2.50;;;;;;;2.20;100.00;101850.19;6348108;28;20048;-79
2022/01/16 03:07:04;;;;;;;6.72;3.30;;;;;;;2.21;100.00;101849.31;6347534;28;20043;-79
2022/01/16 03:13:32;;;;;;;16.10;3.38;;;;;;;2.22;100.00;101852.78;6347837;28;20422;-77
2022/01/16 03:16:33;;;;;;;6.18;2.85;;;;;;;2.12;100.00;101838.97;6334771;28;20457;-78
2022/01/16 03:22:53;;;;;;;5.63;3.47;;;;;;;2.11;100.00;101816.50;6339555;28;20453;-79
2022/01/16 03:25:56;;;;;;;8.68;4.10;;;;;;;2.15;100.00;101822.56;6348413;28;20059;-79
2022/01/16 03:28:57;;;;;;;9.45;4.75;;;;;;;2.14;100.00;101816.50;6334477;28;20051;-79
2022/01/16 03:32:02;;;;;;;7.28;3.92;;;;;;;2.14;100.00;101819.09;6323510;28;20060;-81
2022/01/16 03:35:03;;;;;;;10.45;4.55;;;;;;;2.17;100.00;101816.47;6323365;28;20048;-79
2022/01/16 03:38:05;;;;;;;11.38;5.55;;;;;;;2.16;100.00;101813.91;6324051;28;20052;-79
2022/01/16 03:41:08;;;;;;;9.68;5.20;;;;;;;2.21;100.00;101812.16;6323901;28;20071;-80
2022/01/16 03:44:10;;;;;;;10.23;5.30;;;;;;;2.22;100.00;101811.28;6338297;28;20047;-79
2022/01/16 03:47:11;;;;;;;12.60;5.55;;;;;;;2.19;100.00;101821.69;6348400;28;20074;-80
2022/01/16 03:50:12;;;;;;;10.60;4.45;;;;;;;2.15;100.00;101813.03;6347246;28;20047;-79
2022/01/16 03:53:16;;;;;;;9.82;4.60;;;;;;;2.12;100.00;101815.63;6349098;28;20060;-79
2022/01/16 03:56:19;;;;;;;9.88;4.70;;;;;;;2.13;100.00;101800.94;6347932;28;20052;-79
2022/01/16 03:59:21;;;;;;;9.25;4.30;;;;;;;2.06;100.00;101801.81;6345145;28;20056;-79
2022/01/16 04:02:22;;;;;;;13.07;4.32;;;;;;;2.04;100.00;101796.63;6326662;28;20040;-79
2022/01/16 04:05:24;;;;;;;9.05;4.07;;;;;;;1.95;100.00;101799.22;6339014;28;20044;-80
2022/01/16 04:08:25;;;;;;;9.13;4.22;;;;;;;2.00;100.00;101806.16;6342155;28;20067;-79
2022/01/16 04:11:30;;;;;;;9.52;4.75;;;;;;;1.94;100.00;101803.53;6336095;28;20177;-80
2022/01/16 04:17:47;;;;;;;9.52;3.72;;;;;;;1.85;100.00;101793.19;6350430;28;20486;-80
2022/01/16 04:20:48;;;;;;;10.23;4.25;;;;;;;1.87;100.00;101799.25;6352261;28;20052;-80
2022/01/16 04:23:51;;;;;;;10.70;4.53;;;;;;;1.93;100.00;101790.59;6349629;28;20055;-81
2022/01/16 04:26:54;;;;;;;10.48;4.68;;;;;;;1.83;100.00;101794.94;6338073;28;20055;-80
2022/01/16 04:29:55;;;;;;;13.18;5.35;;;;;;;1.86;100.00;101791.44;6336285;28;20059;-79
2022/01/16 04:32:56;;;;;;;13.43;6.05;;;;;;;1.86;100.00;101788.84;6337900;28;20040;-80
2022/01/16 04:35:58;;;;;;;9.93;5.57;;;;;;;1.81;100.00;101796.63;6341209;28;20136;-79
2022/01/16 04:38:59;;;;;;;7.78;4.88;;;;;;;1.84;100.00;101803.56;6352463;28;20056;-79
2022/01/16 04:45:23;;;;;;;13.63;5.93;;;;;;;1.69;100.00;101823.44;6351533;28;20491;-78
2022/01/16 04:48:24;;;;;;;8.27;5.18;;;;;;;1.81;100.00;101834.66;6351582;28;20051;-78
2022/01/16 04:51:27;;;;;;;12.23;6.03;;;;;;;1.80;100.00;101833.78;6350495;28;20044;-78
2022/01/16 04:54:28;;;;;;;14.18;5.75;;;;;;;1.77;100.00;101833.78;6350987;28;20051;-77
2022/01/16 04:57:31;;;;;;;10.35;4.80;;;;;;;1.76;100.00;101839.81;6350783;28;20363;-78
2022/01/16 05:00:32;;;;;;;11.32;5.75;;;;;;;1.72;100.00;101851.06;6354999;28;20498;-78
2022/01/16 05:03:35;;;;;;;13.45;5.68;;;;;;;1.76;100.00;101843.28;6358944;28;20043;-79
2022/01/16 05:06:36;;;;;;;11.48;5.95;;;;;;;1.72;100.00;101823.41;6366154;28;20052;-79
2022/01/16 05:09:37;;;;;;;13.35;5.05;;;;;;;1.66;100.00;101820.81;6365231;28;20047;-81
2022/01/16 05:12:44;;;;;;;14.35;6.40;;;;;;;1.74;100.00;101813.94;6355392;28;20422;-79
2022/01/16 05:19:06;;;;;;;11.95;4.78;;;;;;;1.70;100.00;101819.09;6340383;28;20051;-78
2022/01/16 05:22:07;;;;;;;14.57;5.88;;;;;;;1.69;100.00;101833.78;6343709;28;20044;-79
2022/01/16 05:25:12;;;;;;;15.15;6.78;;;;;;;1.68;100.00;101831.19;6349145;28;20063;-78
2022/01/16 05:28:15;;;;;;;12.02;5.18;;;;;;;1.56;100.00;101834.63;6333823;28;20059;-78
2022/01/16 05:31:17;;;;;;;14.82;6.05;;;;;;;1.53;100.00;101845.84;6324734;28;20067;-78
2022/01/16 05:34:19;;;;;;;9.50;5.80;;;;;;;1.53;100.00;101839.81;6331797;28;20051;-78
2022/01/16 05:37:20;;;;;;;15.05;6.35;;;;;;;1.47;100.00;101832.91;6343188;28;20047;-81
2022/01/16 05:40:22;;;;;;;13.90;4.88;;;;;;;1.48;100.00;101839.81;6343134;28;20055;-79
2022/01/16 05:43:24;;;;;;;13.38;5.28;;;;;;;1.57;100.00;101832.91;6343184;28;20518;-78
2022/01/16 05:46:26;;;;;;;8.90;4.57;;;;;;;1.55;100.00;101837.25;6341150;28;20055;-78
2022/01/16 05:49:27;;;;;;;9.90;5.07;;;;;;;1.46;100.00;101835.50;6348983;28;20114;-79
2022/01/16 05:52:28;;;;;;;10.98;4.93;;;;;;;1.49;100.00;101827.72;6349680;28;20047;-78
2022/01/16 05:55:36;;;;;;;15.98;4.63;;;;;;;1.49;100.00;101825.13;6349438;28;20387;-80
2022/01/16 05:58:39;;;;;;;12.27;5.45;;;;;;;1.54;100.00;101813.03;6344396;28;20055;-79
2022/01/16 06:01:40;;;;;;;12.30;5.18;;;;;;;1.55;100.00;101801.84;6330567;28;20057;-80
2022/01/16 06:04:41;;;;;;;13.27;6.72;;;;;;;1.65;100.00;101813.06;6333722;28;20055;-79
2022/01/16 06:07:45;;;;;;;9.20;4.72;;;;;;;1.57;100.00;101807.88;6340810;28;20044;-78
2022/01/16 06:10:46;;;;;;;11.00;5.22;;;;;;;1.55;100.00;101807.00;6349408;28;20134;-81
2022/01/16 06:13:49;;;;;;;12.77;4.90;;;;;;;1.55;100.00;101804.44;6349863;28;20054;-83
2022/01/16 06:16:51;;;;;;;11.73;5.57;;;;;;;1.59;100.00;101784.53;6350181;28;20051;-80
2022/01/16 06:19:53;;;;;;;12.95;5.88;;;;;;;1.60;100.00;101786.28;6349135;28;20130;-81
2022/01/16 06:22:54;;;;;;;13.95;5.40;;;;;;;1.68;100.00;101788.03;6348738;27;20059;-80
2022/01/16 06:25:56;;;;;;;17.75;5.85;;;;;;;1.67;100.00;101788.00;6336444;28;20063;-79
2022/01/16 06:28:59;;;;;;;22.45;5.78;;;;;;;1.68;100.00;101794.91;6344943;28;20494;-79
2022/01/16 06:32:01;;;;;;;13.05;5.38;;;;;;;1.68;100.00;101793.22;6346368;28;20051;-79
2022/01/16 06:35:03;;;;;;;14.15;5.50;;;;;;;1.69;100.00;101779.38;6348053;28;20048;-80
2022/01/16 06:38:05;;;;;;;22.05;7.03;;;;;;;1.75;100.00;101771.59;6348656;28;20052;-80
2022/01/16 06:41:06;;;;;;;22.90;6.95;;;;;;;1.79;100.00;101762.09;6346998;28;20051;-80
2022/01/16 06:44:09;;;;;;;18.55;6.40;;;;;;;1.84;100.00;101769.88;6348113;28;20046;-79
2022/01/16 06:47:10;;;;;;;18.05;7.40;;;;;;;1.86;100.00;101778.50;6347785;28;20423;-80
2022/01/16 06:50:13;;;;;;;18.52;7.03;;;;;;;1.90;100.00;101780.22;6347907;28;20487;-79
2022/01/16 06:53:14;;;;;;;26.15;7.22;;;;;;;1.90;100.00;101785.41;6348336;28;20506;-81
2022/01/16 06:56:17;;;;;;;28.75;8.40;;;;;;;1.86;100.00;101784.53;6349151;28;20051;-80
2022/01/16 06:59:19;;;;;;;17.60;6.78;;;;;;;1.88;100.00;101793.19;6348732;28;20051;-80
2022/01/16 07:02:22;;;;;;;18.38;6.53;;;;;;;1.91;100.00;101800.13;6345552;28;20043;-80
2022/01/16 07:05:23;;;;;;;22.35;7.57;;;;;;;1.89;100.00;101799.22;6347723;28;20047;-80
2022/01/16 07:08:26;;;;;;;16.95;7.30;;;;;;;1.86;100.00;101807.00;6347675;28;20483;-80
2022/01/16 07:11:27;;;;;;;19.05;6.45;;;;;;;1.81;100.00;101804.41;6348312;28;20047;-80
2022/01/16 07:14:30;;;;;;;13.25;5.68;;;;;;;1.77;100.00;101807.88;6332188;28;20470;-80
2022/01/16 07:17:32;;;;;;;30.88;8.43;;;;;;;1.73;100.00;101806.16;6333353;28;20051;-79
2022/01/16 07:20:33;;;;;;;16.05;6.97;;;;;;;1.70;100.00;101799.25;6330834;28;20040;-79
2022/01/16 07:23:34;;;;;;;14.25;5.65;;;;;;;1.74;100.00;101793.19;6332923;28;20505;-80
2022/01/16 07:26:36;;;;;;;18.33;7.30;;;;;;;1.74;100.00;101806.16;6342274;28;20056;-80
2022/01/16 07:29:38;;;;;;;19.23;7.05;;;;;;;1.77;100.00;101805.28;6335633;28;20048;-80
2022/01/16 07:32:40;;;;;;;18.63;7.40;;;;;;;1.78;100.00;101807.88;6329070;28;20040;-80
2022/01/16 07:35:42;;;;;;;14.70;5.95;;;;;;;1.82;100.00;101816.53;6351661;28;20185;-80
2022/01/16 07:38:43;;;;;;;20.65;7.03;;;;;;;1.85;100.00;101819.09;6332507;28;20044;-81
2022/01/16 07:41:44;;;;;;;23.35;7.47;;;;;;;1.78;100.00;101823.44;6332185;28;20050;-81
2022/01/16 07:44:47;;;;;;;20.00;7.50;;;;;;;1.75;100.00;101815.66;6343410;28;20052;-80
2022/01/16 07:47:49;;;;;;;26.75;9.45;;;;;;;1.77;100.00;101803.56;6348153;28;20138;-81
2022/01/16 07:50:50;;;;;;;24.88;9.10;;;;;;;1.80;100.00;101813.06;6347806;28;20051;-80
2022/01/16 07:53:55;;;;;;;28.40;9.23;;;;;;;1.86;100.00;101817.38;6352424;28;20051;-80
2022/01/16 07:56:56;;;;;;;23.88;8.48;;;;;;;1.91;100.00;101805.31;6353359;28;20054;-78
2022/01/16 07:59:59;;;;;;;22.50;7.40;;;;;;;1.92;100.00;101799.25;6353012;28;20062;-79
2022/01/16 08:03:02;;;;;;;35.70;8.40;;;;;;;1.94;100.00;101816.50;6336207;28;20044;-79
2022/01/16 08:06:03;;;;;;;22.48;8.63;;;;;;;2.00;100.00;101800.09;6327996;28;20048;-79
2022/01/16 08:09:05;;;;;;;39.10;11.38;;;;;;;2.06;100.00;101813.06;6341213;28;20044;-78
2022/01/16 08:12:08;;;;;;;19.48;7.60;;;;;;;2.03;100.00;101811.31;6352372;28;20081;-79
2022/01/16 08:15:11;;;;;;;27.17;8.32;;;;;;;2.07;100.00;101806.13;6351962;28;20407;-79
2022/01/16 08:18:12;;;;;;;23.65;8.00;;;;;;;2.02;100.00;101813.91;6352624;28;20052;-79
2022/01/16 08:21:14;;;;;;;23.27;9.10;;;;;;;2.00;100.00;101806.16;6352204;28;20058;-81
2022/01/16 08:24:15;;;;;;;31.13;10.57;;;;;;;2.02;100.00;101807.00;6352725;28;20529;-79
2022/01/16 08:27:16;;;;;;;32.05;9.85;;;;;;;2.04;100.00;101801.81;6348366;28;20048;-79
2022/01/16 08:30:19;;;;;;;34.08;11.45;;;;;;;2.07;100.00;101795.75;6351891;28;20418;-79
2022/01/16 08:33:21;;;;;;;27.77;10.52;;;;;;;2.09;100.00;101786.25;6350048;28;20047;-80
2022/01/16 08:36:22;;;;;;;36.92;11.48;;;;;;;2.10;100.00;101786.25;6343275;28;20044;-79
2022/01/16 08:39:24;;;;;;;33.08;10.32;;;;;;;2.09;100.00;101786.25;6351748;28;20051;-79
2022/01/16 08:42:25;;;;;;;33.63;10.57;;;;;;;2.12;100.00;101792.28;6350786;28;20130;-78
2022/01/16 08:45:28;;;;;;;34.22;11.40;;;;;;;2.12;100.00;101791.44;6352347;28;20056;-79
2022/01/16 08:48:29;;;;;;;22.75;9.88;;;;;;;2.13;100.00;101783.63;6352445;28;20048;-79
2022/01/16 08:51:32;;;;;;;35.90;9.50;;;;;;;2.20;100.00;101782.78;6352460;28;20059;-79
2022/01/16 08:54:34;;;;;;;29.88;10.13;;;;;;;2.21;100.00;101781.03;6348347;28;20040;-80
2022/01/16 08:57:36;;;;;;;28.77;8.93;;;;;;;2.20;100.00;101781.91;6349666;28;20050;-81
2022/01/16 09:00:39;;;;;;;32.35;12.52;;;;;;;2.24;100.00;101778.44;6350829;28;20048;-80
2022/01/16 09:03:41;;;;;;;31.52;10.57;;;;;;;2.25;100.00;101788.81;6343190;28;20099;-81
2022/01/16 09:06:42;;;;;;;37.13;11.50;;;;;;;2.25;100.00;101796.59;6362096;28;20516;-82
2022/01/16 09:09:43;;;;;;;32.20;10.57;;;;;;;2.29;100.00;101790.53;6355496;28;20054;-79
2022/01/16 09:12:45;;;;;;;32.13;10.32;;;;;;;2.35;100.00;101799.16;6338703;28;20415;-79
2022/01/16 09:15:49;;;;;;;32.25;10.48;;;;;;;2.28;100.00;101801.78;6332434;28;20051;-80
2022/01/16 09:18:51;;;;;;;30.05;11.00;;;;;;;2.29;100.00;101800.91;6342145;28;20141;-80
2022/01/16 09:21:52;;;;;;;28.50;9.82;;;;;;;2.36;100.00;101804.34;6340454;28;20051;-81
2022/01/16 09:24:54;;;;;;;27.98;10.23;;;;;;;2.34;100.00;101803.50;6353120;28;20048;-80
2022/01/16 09:27:55;;;;;;;34.95;11.40;;;;;;;2.39;100.00;101809.53;6353158;28;20054;-80
2022/01/16 09:30:58;;;;;;;35.75;11.35;;;;;;;2.35;100.00;101807.81;6326743;28;20134;-79
2022/01/16 09:34:00;;;;;;;30.10;11.18;;;;;;;2.36;100.00;101813.84;6349528;28;20058;-80
2022/01/16 09:37:08;;;;;;;32.35;11.48;;;;;;;2.36;100.00;101816.44;6351819;28;20211;-80
2022/01/16 09:40:12;;;;;;;34.22;10.95;;;;;;;2.39;100.00;101811.25;6340574;28;20052;-80
2022/01/16 09:43:13;;;;;;;30.75;10.75;;;;;;;2.39;100.00;101811.25;6333905;28;20044;-79
2022/01/16 09:46:16;;;;;;;28.38;10.40;;;;;;;2.36;100.00;101816.44;6325969;28;20059;-82
2022/01/16 09:49:18;;;;;;;28.38;10.90;;;;;;;2.40;100.00;101826.81;6325215;28;20048;-81
2022/01/16 09:52:19;;;;;;;30.83;11.55;;;;;;;2.35;100.00;101832.88;6325170;28;20052;-81
2022/01/16 09:55:22;;;;;;;30.10;11.73;;;;;;;2.31;100.00;101841.53;6325667;28;20525;-82
2022/01/16 09:58:23;;;;;;;32.55;11.13;;;;;;;2.36;100.00;101837.19;6325008;28;20052;-80
2022/01/16 10:01:26;;;;;;;22.60;10.60;;;;;;;2.42;100.00;101837.19;6322953;28;20052;-80
2022/01/16 10:04:35;;;;;;;28.83;10.25;;;;;;;2.36;100.00;101838.06;6341725;28;20051;-80
2022/01/16 10:07:41;;;;;;;24.77;10.23;;;;;;;2.34;100.00;101844.97;6348500;27;20040;-81
2022/01/16 10:10:44;;;;;;;30.45;13.15;;;;;;;2.37;100.00;101845.00;6362572;27;20050;-83
2022/01/16 10:13:56;;;;;;;19.08;9.95;;;;;;;2.37;100.00;101844.13;6353347;27;20177;-81
2022/01/16 10:16:59;;;;;;;28.98;9.80;;;;;;;2.47;100.00;101843.25;6358873;27;20423;-80
2022/01/16 10:20:05;;;;;;;27.92;10.02;;;;;;;2.41;100.00;101846.72;6357496;27;20047;-80
2022/01/16 10:23:16;;;;;;;25.35;8.63;;;;;;;2.43;100.00;101844.97;6349410;27;20040;-79
2022/01/16 10:26:18;;;;;;;34.65;11.00;;;;;;;2.39;100.00;101837.19;6337565;28;20487;-81
2022/01/16 10:29:21;;;;;;;22.58;8.68;;;;;;;2.45;100.00;101839.75;6346272;28;20130;-81
2022/01/16 10:32:26;;;;;;;25.67;10.00;;;;;;;2.37;100.00;101837.22;6343761;27;20067;-82
2022/01/16 10:35:28;;;;;;;24.42;9.95;;;;;;;2.41;100.00;101830.28;6349511;27;20048;-82
2022/01/16 10:38:31;;;;;;;25.67;8.73;;;;;;;2.45;100.00;101838.06;6341598;27;20048;-81
2022/01/16 10:41:32;;;;;;;32.00;9.88;;;;;;;2.48;100.00;101832.00;6339127;27;20050;-81
2022/01/16 10:44:35;;;;;;;30.45;9.02;;;;;;;2.51;100.00;101835.44;6349903;27;20611;-79
2022/01/16 10:47:40;;;;;;;26.48;8.90;;;;;;;2.51;100.00;101817.28;6345755;27;20044;-82
2022/01/16 10:50:44;;;;;;;25.88;7.93;;;;;;;2.57;100.00;101819.00;6355916;27;20410;-80
2022/01/16 10:53:45;;;;;;;21.77;8.43;;;;;;;2.68;100.00;101824.13;6358656;27;20534;-80
2022/01/16 10:56:47;;;;;;;30.08;7.95;;;;;;;2.70;100.00;101820.69;6370994;27;20494;-80
2022/01/16 10:59:48;;;;;;;27.88;11.52;;;;;;;2.70;100.00;101822.41;6375253;27;20055;-80
2022/01/16 11:02:54;;;;;;;23.67;9.10;;;;;;;2.71;100.00;101827.59;6368586;27;20052;-78
2022/01/16 11:05:56;;;;;;;29.50;8.85;;;;;;;2.72;100.00;101821.53;6349370;28;20051;-80
2022/01/16 11:09:01;;;;;;;29.08;9.65;;;;;;;2.75;100.00;101833.63;6348968;28;20052;-80
2022/01/16 11:12:03;;;;;;;27.20;10.32;;;;;;;2.73;100.00;101828.47;6352853;27;20047;-80
2022/01/16 11:15:05;;;;;;;25.95;9.20;;;;;;;2.81;100.00;101836.19;6344201;27;20478;-79
2022/01/16 11:18:09;;;;;;;29.25;8.65;;;;;;;2.78;100.00;101833.63;6354355;27;20051;-82
2022/01/16 11:21:18;;;;;;;36.30;9.63;;;;;;;2.83;100.00;101844.00;6360695;27;20127;-79
2022/01/16 11:24:33;;;;;;;31.15;10.50;;;;;;;2.85;100.00;101840.50;6337758;28;20102;-80
2022/01/16 11:27:35;;;;;;;30.52;10.25;;;;;;;2.91;100.00;101837.91;6338409;28;20040;-79
2022/01/16 11:30:38;;;;;;;23.13;8.15;;;;;;;2.91;100.00;101837.91;6335429;28;20063;-79
2022/01/16 11:33:42;;;;;;;31.20;9.68;;;;;;;2.93;100.00;101836.16;6343342;28;20051;-79
2022/01/16 11:36:45;;;;;;;31.52;7.70;;;;;;;3.00;100.00;101837.88;6337495;28;20043;-79
2022/01/16 11:39:46;;;;;;;30.25;10.38;;;;;;;3.07;100.00;101843.03;6334895;28;20050;-78
2022/01/16 11:43:12;;;;;;;31.08;9.65;;;;;;;3.03;100.00;101834.38;6356039;28;20067;-78
2022/01/16 11:46:16;;;;;;;29.60;8.85;;;;;;;3.08;100.00;101837.81;6365124;28;20047;-78
2022/01/16 11:49:31;;;;;;;39.72;12.60;;;;;;;3.08;100.00;101840.41;6347502;28;20043;-78
2022/01/16 11:52:39;;;;;;;25.48;9.80;;;;;;;3.05;100.00;101838.72;6340719;28;20046;-78
2022/01/16 11:55:40;;;;;;;30.35;9.05;;;;;;;3.16;100.00;101836.03;6346317;28;20379;-78
2022/01/16 11:59:15;;;;;;;26.00;10.10;;;;;;;3.10;100.00;101840.44;6356179;27;20059;-78
2022/01/16 12:02:19;;;;;;;24.63;11.27;;;;;;;3.15;100.00;101836.94;6348237;28;20051;-78
2022/01/16 12:05:27;;;;;;;27.88;10.88;;;;;;;3.18;100.00;101841.22;6349378;28;20047;-78
2022/01/16 12:08:35;;;;;;;29.73;12.18;;;;;;;3.21;100.00;101834.28;6354147;28;20487;-77
2022/01/16 12:11:37;;;;;;;30.83;10.93;;;;;;;3.28;100.00;101837.72;6370345;28;20098;-79
2022/01/16 12:14:49;;;;;;;26.38;9.82;;;;;;;3.27;100.00;101830.78;6357948;28;20047;-78
2022/01/16 12:17:51;;;;;;;27.92;10.35;;;;;;;3.27;100.00;101833.38;6348924;28;20113;-79
2022/01/16 12:20:54;;;;;;;27.90;10.63;;;;;;;3.36;100.00;101820.38;6351809;28;20051;-79
2022/01/16 12:23:55;;;;;;;28.40;11.15;;;;;;;3.36;100.00;101829.88;6358080;28;20043;-79
2022/01/16 12:27:22;;;;;;;30.40;11.98;;;;;;;3.34;100.00;101814.31;6355639;27;20044;-78
2022/01/16 12:30:32;;;;;;;30.08;11.32;;;;;;;3.40;100.00;101808.19;6363576;28;20059;-77
2022/01/16 12:33:38;;;;;;;25.10;10.05;;;;;;;3.44;100.00;101810.75;6344235;28;20048;-78
2022/01/16 12:36:40;;;;;;;33.50;11.65;;;;;;;3.53;100.00;101812.44;6354613;28;20051;-78
2022/01/16 12:39:43;;;;;;;18.98;8.70;;;;;;;3.52;100.00;101805.53;6364463;27;20047;-77
2022/01/16 12:42:44;;;;;;;36.40;11.35;;;;;;;3.59;100.00;101806.31;6357056;27;20481;-77
2022/01/16 12:45:45;;;;;;;30.80;11.35;;;;;;;3.63;100.00;101808.03;6352251;27;20046;-77
2022/01/16 12:48:50;;;;;;;32.47;12.18;;;;;;;3.72;100.00;101806.22;6362928;27;20050;-77
2022/01/16 12:51:55;;;;;;;30.48;10.50;;;;;;;3.76;100.00;101812.25;6375812;27;20058;-78
2022/01/16 12:55:07;;;;;;;23.75;9.73;;;;;;;3.82;100.00;101820.03;6357041;27;20048;-78
2022/01/16 12:58:15;;;;;;;28.98;11.02;;;;;;;3.94;100.00;101809.50;6374341;27;20421;-77
2022/01/16 13:01:16;;;;;;;36.15;10.48;;;;;;;3.98;100.00;101811.22;6376326;27;20164;-77
2022/01/16 13:04:27;;;;;;;32.80;11.98;;;;;;;4.05;100.00;101807.69;6351659;27;20052;-77
2022/01/16 13:07:30;;;;;;;35.40;10.95;;;;;;;4.04;100.00;101802.47;6349288;27;20048;-77
2022/01/16 13:10:31;;;;;;;32.85;12.98;;;;;;;4.07;100.00;101803.31;6352715;27;20525;-77
2022/01/16 13:13:33;;;;;;;43.05;11.50;;;;;;;4.17;100.00;101809.28;6365501;27;20047;-77
2022/01/16 13:16:36;;;;;;;38.50;12.98;;;;;;;4.19;100.00;101796.28;6346210;27;20066;-77
2022/01/16 13:19:49;;;;;;;27.55;10.60;;;;;;;4.26;100.00;101803.13;6364161;27;20051;-77
2022/01/16 13:22:57;;;;;;;31.83;13.45;;;;;;;4.29;100.00;101810.91;6350957;27;20058;-79
2022/01/16 13:25:58;;;;;;;29.58;11.80;;;;;;;4.32;100.00;101808.28;6360696;27;20040;-77
2022/01/16 13:29:01;;;;;;;30.63;10.45;;;;;;;4.40;100.00;101813.41;6375124;27;20057;-78
2022/01/16 13:32:04;;;;;;;24.25;10.35;;;;;;;4.39;100.00;101817.75;6353697;27;20055;-78
2022/01/16 13:35:19;;;;;;;27.55;11.00;;;;;;;4.51;100.00;101816.75;6353639;27;20076;-77
2022/01/16 13:38:30;;;;;;;26.13;10.63;;;;;;;4.51;100.00;101833.25;6356110;27;20046;-78
2022/01/16 13:41:31;;;;;;;22.55;10.13;;;;;;;4.60;100.00;101823.59;6360484;27;20047;-77
2022/01/16 13:44:33;;;;;;;27.73;10.40;;;;;;;4.53;100.00;101830.59;6354327;27;20058;-77
2022/01/16 13:47:34;;;;;;;33.38;9.85;;;;;;;4.46;100.00;101826.38;6336381;27;20047;-79
2022/01/16 13:50:41;;;;;;;19.83;8.95;;;;;;;4.25;100.00;101825.69;6344463;27;20059;-79
2022/01/16 13:53:44;;;;;;;21.73;9.13;;;;;;;4.18;100.00;101841.38;6337009;27;20036;-79
2022/01/16 13:56:50;;;;;;;23.27;9.90;;;;;;;4.13;100.00;101832.75;6329601;27;20043;-79
2022/01/16 13:59:57;;;;;;;23.92;8.65;;;;;;;4.08;100.00;101822.38;6355820;27;20054;-79
2022/01/16 14:03:19;;;;;;;23.63;9.05;;;;;;;4.04;100.00;101836.28;6351150;27;20407;-79
2022/01/16 14:06:21;;;;;;;31.98;9.63;;;;;;;4.03;100.00;101839.78;6324966;28;20044;-79
2022/01/16 14:09:24;;;;;;;27.88;9.52;;;;;;;4.02;100.00;101846.72;6333699;27;20542;-79
2022/01/16 14:12:26;;;;;;;39.20;9.88;;;;;;;4.04;100.00;101842.38;6351287;27;20529;-79
2022/01/16 14:15:28;;;;;;;22.48;9.98;;;;;;;4.05;100.00;101848.44;6354804;27;20475;-79
2022/01/16 14:18:41;;;;;;;28.23;10.52;;;;;;;4.05;100.00;101845.84;6368506;27;20058;-79
2022/01/16 14:22:02;;;;;;;23.00;9.90;;;;;;;4.05;100.00;101851.03;6375672;27;20050;-79
2022/01/16 14:25:06;;;;;;;31.50;9.98;;;;;;;4.08;100.00;101864.00;6375787;27;20050;-79
2022/01/16 14:28:07;;;;;;;26.98;9.90;;;;;;;4.06;100.00;101863.16;6361396;27;20043;-79
2022/01/16 14:31:09;;;;;;;25.38;9.07;;;;;;;4.04;100.00;101860.59;6355931;27;20044;-79
2022/01/16 14:34:11;;;;;;;29.35;11.35;;;;;;;4.05;100.00;101862.31;6353593;27;20043;-79
2022/01/16 14:37:17;;;;;;;22.52;8.15;;;;;;;4.05;100.00;101861.44;6353651;27;20489;-79
2022/01/16 14:40:20;;;;;;;22.55;9.80;;;;;;;4.07;100.00;101854.47;6355846;27;20055;-79