Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:27;;;;;;;28.30;8.00;;;;;;;6.60;100.00;101019.09;6101807;23;20011;-75
2023/12/09 00:02:53;;;;;;;19.70;7.72;;;;;;;6.59;100.00;101022.91;6102141;23;20026;-75
2023/12/09 00:05:20;;;;;;;23.45;7.43;;;;;;;6.57;100.00;101022.56;6076302;23;20014;-75
2023/12/09 00:07:46;;;;;;;24.88;7.38;;;;;;;6.58;100.00;101021.41;6102430;23;20043;-75
2023/12/09 00:10:13;;;;;;;25.73;7.65;;;;;;;6.59;100.00;101022.16;6101766;23;20026;-75
2023/12/09 00:12:40;;;;;;;29.50;7.43;;;;;;;6.59;100.00;101014.22;6101946;23;20019;-75
2023/12/09 00:15:06;;;;;;;25.38;7.72;;;;;;;6.59;100.00;101016.88;6101953;23;20019;-75
2023/12/09 00:17:34;;;;;;;24.58;7.72;;;;;;;6.59;100.00;101020.25;6101600;23;20026;-75
2023/12/09 00:20:00;;;;;;;25.08;7.25;;;;;;;6.60;100.00;101021.75;6102068;23;20015;-75
2023/12/09 00:22:27;;;;;;;24.90;7.35;;;;;;;6.61;100.00;101017.22;6076028;23;20023;-75
2023/12/09 00:24:54;;;;;;;31.27;7.82;;;;;;;6.62;100.00;101016.81;6102039;23;20082;-75
2023/12/09 00:27:20;;;;;;;20.45;7.47;;;;;;;6.63;100.00;101026.22;6101531;23;20098;-76
2023/12/09 00:29:47;;;;;;;24.27;7.32;;;;;;;6.63;100.00;101026.22;6101979;23;20019;-76
2023/12/09 00:32:14;;;;;;;27.30;7.95;;;;;;;6.63;100.00;101025.50;6101606;23;20015;-75
2023/12/09 00:34:40;;;;;;;22.85;7.40;;;;;;;6.63;100.00;101020.19;6076215;23;20019;-76
2023/12/09 00:37:07;;;;;;;27.90;8.30;;;;;;;6.62;100.00;101016.81;6101784;23;20074;-76
2023/12/09 00:39:34;;;;;;;22.27;7.32;;;;;;;6.60;100.00;101021.00;6101143;23;20517;-76
2023/12/09 00:42:01;;;;;;;18.65;7.68;;;;;;;6.60;100.00;101021.00;6101578;23;20049;-76
2023/12/09 00:44:27;;;;;;;25.20;8.27;;;;;;;6.59;100.00;101022.91;6101462;23;20353;-76
2023/12/09 00:46:54;;;;;;;26.30;7.78;;;;;;;6.58;100.00;101031.25;6101719;23;20136;-76
2023/12/09 00:49:20;;;;;;;24.98;8.23;;;;;;;6.59;100.00;101027.44;6101687;23;20011;-76
2023/12/09 00:51:47;;;;;;;30.40;7.82;;;;;;;6.59;100.00;101027.44;6101557;23;20015;-76
2023/12/09 00:54:13;;;;;;;26.80;7.90;;;;;;;6.58;100.00;101023.31;6101173;23;20014;-76
2023/12/09 00:56:40;;;;;;;33.38;8.02;;;;;;;6.58;100.00;101028.59;6101304;23;20018;-76
2023/12/09 00:59:07;;;;;;;24.83;7.47;;;;;;;6.56;100.00;101034.28;6102303;23;20026;-76
2023/12/09 01:01:34;;;;;;;28.20;7.38;;;;;;;6.56;100.00;101033.53;6100953;23;20472;-76
2023/12/09 01:04:01;;;;;;;27.88;7.20;;;;;;;6.54;100.00;101028.66;6101748;23;20022;-75
2023/12/09 01:06:29;;;;;;;26.63;8.70;;;;;;;6.54;100.00;101019.97;6101086;23;20034;-76
2023/12/09 01:08:55;;;;;;;21.58;6.28;;;;;;;6.53;100.00;101018.47;6101903;23;20019;-76
2023/12/09 01:11:24;;;;;;;21.83;7.35;;;;;;;6.52;100.00;101025.66;6100754;23;20086;-76
2023/12/09 01:13:50;;;;;;;28.55;7.00;;;;;;;6.50;100.00;101025.31;6101778;23;20469;-76
2023/12/09 01:16:17;;;;;;;20.70;6.97;;;;;;;6.49;100.00;101023.81;6101220;23;20051;-76
2023/12/09 01:18:43;;;;;;;23.27;6.70;;;;;;;6.47;100.00;101014.81;6101529;23;20074;-76
2023/12/09 01:21:10;;;;;;;33.00;7.15;;;;;;;6.45;100.00;101023.13;6075658;23;20067;-76
2023/12/09 01:23:38;;;;;;;20.73;6.75;;;;;;;6.45;100.00;101019.75;6101087;23;20457;-76
2023/12/09 01:26:06;;;;;;;22.55;7.38;;;;;;;6.44;100.00;101026.19;6101415;23;20026;-76
2023/12/09 01:28:33;;;;;;;19.15;7.35;;;;;;;6.42;100.00;101025.84;6074911;23;20126;-75
2023/12/09 01:31:00;;;;;;;27.75;7.57;;;;;;;6.41;100.00;101019.06;6102000;23;20019;-75
2023/12/09 01:33:26;;;;;;;20.33;6.90;;;;;;;6.38;100.00;101022.53;6100918;23;20471;-76
2023/12/09 01:35:53;;;;;;;25.60;6.68;;;;;;;6.33;100.00;101021.84;6101686;23;20098;-76
2023/12/09 01:38:20;;;;;;;23.40;6.93;;;;;;;6.31;100.00;101018.84;6101235;23;20022;-76
2023/12/09 01:40:53;;;;;;;18.80;6.40;;;;;;;6.30;100.00;101013.97;6101504;23;20014;-76
2023/12/09 01:43:21;;;;;;;17.33;5.72;;;;;;;6.27;100.00;101004.94;6101303;23;20014;-76
2023/12/09 01:45:51;;;;;;;23.83;6.82;;;;;;;6.24;100.00;101007.63;6101485;23;20101;-76
2023/12/09 01:48:18;;;;;;;16.40;6.55;;;;;;;6.21;100.00;101008.44;6101591;23;20019;-76
2023/12/09 01:50:46;;;;;;;19.35;6.47;;;;;;;6.19;100.00;101000.91;6101199;23;20015;-75
2023/12/09 01:53:13;;;;;;;19.40;6.55;;;;;;;6.17;100.00;100999.81;6075215;23;20019;-75
2023/12/09 01:55:41;;;;;;;16.63;6.25;;;;;;;6.15;100.00;101002.84;6101458;23;20050;-75
2023/12/09 01:58:09;;;;;;;17.63;6.25;;;;;;;6.13;100.00;101001.78;6101782;23;20422;-75
2023/12/09 02:00:38;;;;;;;16.52;5.75;;;;;;;6.09;100.00;101001.81;6101120;23;20465;-76
2023/12/09 02:03:05;;;;;;;28.20;6.70;;;;;;;6.07;100.00;100993.53;6101697;23;20019;-76
2023/12/09 02:05:32;;;;;;;17.38;6.38;;;;;;;6.06;100.00;100992.03;6074563;23;20026;-76
2023/12/09 02:07:59;;;;;;;22.52;6.65;;;;;;;6.05;100.00;100985.25;6101003;23;20484;-76
2023/12/09 02:10:26;;;;;;;21.48;5.80;;;;;;;6.02;100.00;100983.44;6100664;23;20019;-76
2023/12/09 02:13:06;;;;;;;22.70;6.57;;;;;;;6.01;100.00;100981.94;6101303;23;20014;-75
2023/12/09 02:15:41;;;;;;;25.38;6.65;;;;;;;6.02;100.00;100975.50;6101200;23;20111;-76
2023/12/09 02:18:08;;;;;;;18.38;5.70;;;;;;;6.01;100.00;100976.66;6101619;23;20103;-75
2023/12/09 02:20:35;;;;;;;19.42;6.55;;;;;;;6.01;100.00;100977.41;6100898;23;20015;-75
2023/12/09 02:23:05;;;;;;;25.23;6.13;;;;;;;6.00;100.00;100975.16;6101390;23;20050;-76
2023/12/09 02:25:32;;;;;;;21.45;6.18;;;;;;;5.98;100.00;100972.19;6100488;23;20023;-76
2023/12/09 02:28:04;;;;;;;21.08;6.28;;;;;;;5.96;100.00;100969.94;6076380;23;20025;-76
2023/12/09 02:30:59;;;;;;;14.23;5.78;;;;;;;5.97;100.00;100970.69;6075014;23;20489;-76
2023/12/09 02:33:26;;;;;;;17.95;5.95;;;;;;;5.94;100.00;100969.59;6100764;23;20015;-76
2023/12/09 02:35:55;;;;;;;22.98;5.97;;;;;;;5.91;100.00;100975.69;6075625;23;20034;-76
2023/12/09 02:38:23;;;;;;;20.65;6.03;;;;;;;5.88;100.00;100967.78;6075097;23;20019;-76
2023/12/09 02:40:50;;;;;;;20.85;6.20;;;;;;;5.85;100.00;100964.03;6101604;23;20026;-76
2023/12/09 02:43:17;;;;;;;26.13;6.30;;;;;;;5.82;100.00;100964.84;6101001;23;20022;-75
2023/12/09 02:45:48;;;;;;;20.80;6.30;;;;;;;5.82;100.00;100953.53;6101337;23;20548;-76
2023/12/09 02:48:14;;;;;;;19.25;6.15;;;;;;;5.81;100.00;100950.13;6101430;23;20042;-76
2023/12/09 02:50:41;;;;;;;23.90;6.97;;;;;;;5.81;100.00;100955.44;6101208;23;20069;-76
2023/12/09 02:53:08;;;;;;;17.65;6.00;;;;;;;5.78;100.00;100950.19;6100476;23;20090;-76
2023/12/09 02:55:34;;;;;;;21.17;6.47;;;;;;;5.77;100.00;100938.13;6100526;23;20025;-76
2023/12/09 02:58:01;;;;;;;19.33;6.97;;;;;;;5.76;100.00;100931.34;6101357;23;20015;-75
2023/12/09 03:00:27;;;;;;;25.90;6.68;;;;;;;5.74;100.00;100923.81;6101073;23;20026;-75
2023/12/09 03:02:54;;;;;;;24.35;7.07;;;;;;;5.70;100.00;100929.16;6101449;23;20081;-75
2023/12/09 03:05:20;;;;;;;17.00;7.35;;;;;;;5.69;100.00;100922.38;6100707;23;20023;-75
2023/12/09 03:07:47;;;;;;;28.45;6.78;;;;;;;5.68;100.00;100928.81;6101328;23;20078;-76
2023/12/09 03:10:14;;;;;;;21.80;6.57;;;;;;;5.66;100.00;100933.00;6101076;23;20552;-76
2023/12/09 03:12:40;;;;;;;24.58;6.97;;;;;;;5.65;100.00;100916.41;6100904;23;20049;-76
2023/12/09 03:15:07;;;;;;;26.23;7.40;;;;;;;5.65;100.00;100916.41;6100720;23;20019;-76
2023/12/09 03:17:34;;;;;;;22.90;7.07;;;;;;;5.65;100.00;100920.94;6100804;23;20537;-75
2023/12/09 03:20:02;;;;;;;27.77;7.22;;;;;;;5.63;100.00;100915.31;6102281;23;20025;-75
2023/12/09 03:22:29;;;;;;;17.83;6.35;;;;;;;5.63;100.00;100917.94;6101560;23;20015;-75
2023/12/09 03:24:56;;;;;;;29.52;7.47;;;;;;;5.64;100.00;100919.44;6102257;23;20019;-75
2023/12/09 03:27:22;;;;;;;22.08;6.70;;;;;;;5.63;100.00;100918.69;6101752;23;20026;-75
2023/12/09 03:29:49;;;;;;;26.83;6.72;;;;;;;5.63;100.00;100912.66;6102528;23;20019;-75
2023/12/09 03:32:15;;;;;;;24.40;6.63;;;;;;;5.63;100.00;100917.94;6076294;23;20469;-75
2023/12/09 03:34:45;;;;;;;24.10;7.60;;;;;;;5.62;100.00;100914.56;6101977;23;20809;-75
2023/12/09 03:37:12;;;;;;;24.33;6.80;;;;;;;5.61;100.00;100913.06;6102162;23;20389;-75
2023/12/09 03:39:38;;;;;;;16.67;7.30;;;;;;;5.61;100.00;100917.59;6101772;23;20018;-75
2023/12/09 03:42:05;;;;;;;24.00;7.07;;;;;;;5.61;100.00;100905.16;6101695;23;20018;-75
2023/12/09 03:44:31;;;;;;;21.85;6.53;;;;;;;5.60;100.00;100906.28;6101527;23;20098;-75
2023/12/09 03:46:58;;;;;;;17.08;6.38;;;;;;;5.60;100.00;100913.47;6102049;23;20029;-75
2023/12/09 03:49:28;;;;;;;18.63;6.88;;;;;;;5.60;100.00;100916.09;6101270;23;20461;-75
2023/12/09 03:51:55;;;;;;;20.73;6.97;;;;;;;5.58;100.00;100913.91;6102210;23;20015;-75
2023/12/09 03:54:21;;;;;;;22.77;7.43;;;;;;;5.57;100.00;100917.69;6101426;23;20030;-75
2023/12/09 03:56:48;;;;;;;20.67;6.57;;;;;;;5.56;100.00;100908.28;6102237;23;20475;-75
2023/12/09 03:59:15;;;;;;;22.75;6.88;;;;;;;5.55;100.00;100912.06;6101707;23;20014;-75
2023/12/09 04:01:48;;;;;;;26.33;7.03;;;;;;;5.54;100.00;100905.28;6101719;23;20484;-75
2023/12/09 04:04:16;;;;;;;23.67;6.80;;;;;;;5.52;100.00;100897.00;6101493;23;20019;-75
2023/12/09 04:06:42;;;;;;;27.05;8.00;;;;;;;5.50;100.00;100894.03;6101803;23;20026;-76
2023/12/09 04:09:11;;;;;;;20.83;7.32;;;;;;;5.50;100.00;100899.31;6101912;23;20074;-75
2023/12/09 04:11:38;;;;;;;30.13;7.22;;;;;;;5.52;100.00;100888.34;6052197;23;20030;-75
2023/12/09 04:14:05;;;;;;;22.05;7.05;;;;;;;5.51;100.00;100894.75;6102149;23;20453;-75
2023/12/09 04:16:31;;;;;;;17.90;6.40;;;;;;;5.50;100.00;100891.38;6101390;23;20011;-75
2023/12/09 04:18:58;;;;;;;25.95;6.78;;;;;;;5.49;100.00;100879.31;6101922;23;20090;-76
2023/12/09 04:21:25;;;;;;;19.65;6.10;;;;;;;5.49;100.00;100881.97;6101102;23;20046;-76
2023/12/09 04:23:51;;;;;;;29.50;7.50;;;;;;;5.47;100.00;100878.97;6102268;23;20086;-76
2023/12/09 04:26:19;;;;;;;21.27;7.05;;;;;;;5.46;100.00;100871.44;6101378;23;20461;-76
2023/12/09 04:28:46;;;;;;;17.95;6.45;;;;;;;5.44;100.00;100879.78;6100576;23;20067;-76
2023/12/09 04:31:13;;;;;;;23.00;7.40;;;;;;;5.42;100.00;100865.47;6101604;23;20046;-76
2023/12/09 04:33:40;;;;;;;17.20;6.88;;;;;;;5.42;100.00;100879.44;6100470;23;20048;-75
2023/12/09 04:36:07;;;;;;;21.90;6.95;;;;;;;5.40;100.00;100873.06;6075908;23;20408;-75
2023/12/09 04:38:34;;;;;;;26.33;7.05;;;;;;;5.39;100.00;100867.03;6100428;23;20010;-75
2023/12/09 04:41:01;;;;;;;23.27;6.65;;;;;;;5.37;100.00;100864.03;6101890;23;20172;-75
2023/12/09 04:43:28;;;;;;;15.98;6.65;;;;;;;5.37;100.00;100864.03;6100505;23;20074;-75
2023/12/09 04:45:54;;;;;;;19.63;6.43;;;;;;;5.35;100.00;100861.03;6101581;23;20066;-75
2023/12/09 04:48:21;;;;;;;16.52;7.03;;;;;;;5.35;100.00;100866.31;6101191;23;20023;-75
2023/12/09 04:50:48;;;;;;;25.77;6.72;;;;;;;5.35;100.00;100871.59;6102015;23;20015;-75
2023/12/09 04:53:15;;;;;;;16.13;6.35;;;;;;;5.32;100.00;100859.94;6101499;23;20090;-76
2023/12/09 04:55:41;;;;;;;15.88;5.97;;;;;;;5.32;100.00;100859.19;6101262;23;20015;-75
2023/12/09 04:58:08;;;;;;;19.15;6.63;;;;;;;5.29;100.00;100844.16;6102391;23;20019;-75
2023/12/09 05:00:34;;;;;;;18.40;7.10;;;;;;;5.28;100.00;100846.06;6100704;23;20019;-75
2023/12/09 05:03:01;;;;;;;20.98;7.22;;;;;;;5.27;100.00;100844.56;6101689;23;20094;-75
2023/12/09 05:05:27;;;;;;;25.67;7.50;;;;;;;5.25;100.00;100849.50;6101329;23;20025;-75
2023/12/09 05:07:54;;;;;;;18.33;6.63;;;;;;;5.23;100.00;100845.75;6101895;23;20022;-75
2023/12/09 05:10:21;;;;;;;17.63;6.57;;;;;;;5.21;100.00;100840.88;6101470;23;20054;-75
2023/12/09 05:12:48;;;;;;;18.27;6.53;;;;;;;5.19;100.00;100835.28;6101903;23;20484;-75
2023/12/09 05:15:14;;;;;;;20.13;5.82;;;;;;;5.16;100.00;100836.06;6101139;23;20452;-75
2023/12/09 05:17:41;;;;;;;27.38;6.90;;;;;;;5.14;100.00;100830.44;6101494;23;20019;-75
2023/12/09 05:20:09;;;;;;;24.50;7.65;;;;;;;5.12;100.00;100827.47;6101959;23;20524;-75
2023/12/09 05:22:37;;;;;;;20.50;6.57;;;;;;;5.12;100.00;100837.28;6101172;23;20022;-75
2023/12/09 05:25:04;;;;;;;29.15;6.47;;;;;;;5.12;100.00;100839.91;6102068;23;20015;-75
2023/12/09 05:27:31;;;;;;;24.38;7.53;;;;;;;5.11;100.00;100841.81;6101113;23;20086;-75
2023/12/09 05:29:58;;;;;;;19.20;6.13;;;;;;;5.12;100.00;100832.00;6101839;23;20019;-75
2023/12/09 05:32:25;;;;;;;14.30;6.85;;;;;;;5.09;100.00;100838.81;6100605;23;20030;-75
2023/12/09 05:34:51;;;;;;;24.80;6.43;;;;;;;5.09;100.00;100827.50;6101837;23;20042;-75
2023/12/09 05:37:18;;;;;;;17.52;6.57;;;;;;;5.10;100.00;100818.44;6101553;23;20406;-75
2023/12/09 05:39:45;;;;;;;18.52;6.95;;;;;;;5.10;100.00;100813.91;6101276;23;20871;-75
2023/12/09 05:42:11;;;;;;;18.27;6.18;;;;;;;5.12;100.00;100810.88;6075096;23;20071;-75
2023/12/09 05:44:38;;;;;;;19.63;6.35;;;;;;;5.12;100.00;100811.63;6101633;23;20097;-75
2023/12/09 05:47:04;;;;;;;19.63;5.72;;;;;;;5.13;100.00;100813.13;6101139;23;20102;-75
2023/12/09 05:49:31;;;;;;;21.52;7.18;;;;;;;5.14;100.00;100817.25;6101297;23;20047;-75
2023/12/09 05:51:58;;;;;;;18.33;6.18;;;;;;;5.15;100.00;100815.34;6101639;23;20023;-75
2023/12/09 05:54:24;;;;;;;27.25;6.47;;;;;;;5.15;100.00;100805.56;6100972;23;20486;-75
2023/12/09 05:56:51;;;;;;;28.33;6.88;;;;;;;5.16;100.00;100801.03;6101677;23;20516;-75
2023/12/09 05:59:17;;;;;;;22.65;6.03;;;;;;;5.17;100.00;100805.16;6100878;23;20021;-75
2023/12/09 06:01:44;;;;;;;18.17;5.88;;;;;;;5.17;100.00;100794.59;6075417;23;20102;-75
2023/12/09 06:04:10;;;;;;;27.88;6.45;;;;;;;5.17;100.00;100794.59;6101373;23;20019;-75
2023/12/09 06:06:37;;;;;;;21.75;6.13;;;;;;;5.16;100.00;100793.09;6101007;23;20014;-75
2023/12/09 06:09:04;;;;;;;21.08;5.47;;;;;;;5.16;100.00;100782.53;6101775;23;20840;-75
2023/12/09 06:11:31;;;;;;;23.48;6.55;;;;;;;5.16;100.00;100774.63;6101087;23;20015;-76
2023/12/09 06:13:58;;;;;;;18.77;5.70;;;;;;;5.16;100.00;100775.38;6075755;23;20078;-76
2023/12/09 06:16:24;;;;;;;25.55;6.00;;;;;;;5.16;100.00;100769.34;6101098;23;20015;-75
2023/12/09 06:18:51;;;;;;;24.85;5.30;;;;;;;5.17;100.00;100770.84;6101635;23;20019;-75
2023/12/09 06:21:22;;;;;;;16.75;5.18;;;;;;;5.19;100.00;100758.00;6101260;23;20030;-76
2023/12/09 06:23:49;;;;;;;17.73;5.50;;;;;;;5.20;100.00;100760.19;6075300;23;20019;-75
2023/12/09 06:26:17;;;;;;;20.35;6.20;;;;;;;5.22;100.00;100759.81;6075478;23;20015;-75
2023/12/09 06:28:43;;;;;;;19.95;5.97;;;;;;;5.23;100.00;100748.84;6100510;23;20023;-76
2023/12/09 06:31:12;;;;;;;14.75;5.75;;;;;;;5.26;100.00;100742.75;6101685;23;20086;-76
2023/12/09 06:33:39;;;;;;;25.00;5.68;;;;;;;5.29;100.00;100749.13;6075530;23;20023;-76
2023/12/09 06:36:06;;;;;;;18.45;5.90;;;;;;;5.32;100.00;100737.78;6101729;23;20022;-76
2023/12/09 06:38:34;;;;;;;22.38;5.60;;;;;;;5.33;100.00;100731.34;6100690;23;20074;-76
2023/12/09 06:41:00;;;;;;;22.95;5.30;;;;;;;5.36;100.00;100738.47;6101414;23;20037;-76
2023/12/09 06:43:27;;;;;;;13.52;5.40;;;;;;;5.38;100.00;100728.25;6100474;23;20015;-76
2023/12/09 06:45:53;;;;;;;13.18;4.50;;;;;;;5.40;100.00;100720.66;6101290;23;20019;-76
2023/12/09 06:48:20;;;;;;;14.27;5.57;;;;;;;5.42;100.00;100715.72;6100834;23;20019;-76
2023/12/09 06:50:47;;;;;;;18.88;5.70;;;;;;;5.43;100.00;100714.59;6101282;23;20495;-76
2023/12/09 06:53:13;;;;;;;15.35;4.72;;;;;;;5.44;100.00;100712.69;6100547;23;20014;-76
2023/12/09 06:55:40;;;;;;;17.00;4.93;;;;;;;5.47;100.00;100706.59;6101082;23;20022;-76
2023/12/09 06:58:07;;;;;;;21.88;6.03;;;;;;;5.48;100.00;100700.16;6100888;23;20015;-76
2023/12/09 07:00:34;;;;;;;14.20;5.38;;;;;;;5.47;100.00;100702.06;6075192;23;20023;-76
2023/12/09 07:03:00;;;;;;;19.67;5.13;;;;;;;5.49;100.00;100702.41;6101090;23;20338;-76
2023/12/09 07:05:28;;;;;;;16.33;5.10;;;;;;;5.50;100.00;100692.59;6051340;23;20025;-76
2023/12/09 07:07:55;;;;;;;27.88;5.40;;;;;;;5.49;100.00;100686.56;6101407;23;20026;-76
2023/12/09 07:10:21;;;;;;;21.35;5.45;;;;;;;5.51;100.00;100688.81;6100408;23;20082;-76
2023/12/09 07:12:48;;;;;;;26.20;5.32;;;;;;;5.51;100.00;100673.72;6074954;23;20023;-76
2023/12/09 07:15:15;;;;;;;20.23;5.35;;;;;;;5.52;100.00;100672.56;6100952;23;20025;-76
2023/12/09 07:17:42;;;;;;;12.23;4.32;;;;;;;5.53;100.00;100652.19;6101585;23;20043;-76
2023/12/09 07:20:09;;;;;;;19.30;5.05;;;;;;;5.53;100.00;100657.47;6075448;23;20029;-76
2023/12/09 07:22:36;;;;;;;13.75;4.50;;;;;;;5.53;100.00;100654.81;6074808;23;20019;-76
2023/12/09 07:25:03;;;;;;;27.48;5.07;;;;;;;5.54;100.00;100662.34;6101108;23;20457;-77
2023/12/09 07:27:29;;;;;;;12.30;4.57;;;;;;;5.55;100.00;100652.53;6100173;23;20089;-78
2023/12/09 07:29:56;;;;;;;20.05;4.80;;;;;;;5.55;100.00;100655.16;6102606;23;20046;-80
2023/12/09 07:32:23;;;;;;;16.52;4.63;;;;;;;5.56;100.00;100654.75;6051096;23;20098;-77
2023/12/09 07:34:51;;;;;;;19.90;4.78;;;;;;;5.57;100.00;100656.25;6103093;23;20074;-78
2023/12/09 07:37:22;;;;;;;;;;;;;;;5.58;100.00;100651.72;6102918;23;20326;-77
2023/12/09 07:39:48;;;;;;;13.35;4.95;;;;;;;5.59;100.00;100648.66;6102125;23;19926;-77
2023/12/09 07:42:15;;;;;;;16.52;5.30;;;;;;;5.60;100.00;100650.13;6101173;23;20014;-77
2023/12/09 07:44:41;;;;;;;16.90;4.32;;;;;;;5.61;100.00;100642.94;6100994;23;20461;-76
2023/12/09 07:47:08;;;;;;;19.42;4.28;;;;;;;5.63;100.00;100640.66;6101669;23;20023;-77
2023/12/09 07:49:34;;;;;;;15.57;4.50;;;;;;;5.62;100.00;100637.25;6101185;23;20019;-77
2023/12/09 07:52:01;;;;;;;15.18;4.28;;;;;;;5.63;100.00;100638.75;6101441;23;20061;-77
2023/12/09 07:54:28;;;;;;;26.70;4.90;;;;;;;5.63;100.00;100630.81;6100526;23;20071;-77
2023/12/09 07:56:54;;;;;;;14.43;4.38;;;;;;;5.64;100.00;100618.38;6102017;23;20026;-78
2023/12/09 07:59:21;;;;;;;16.00;4.20;;;;;;;5.64;100.00;100619.13;6101467;23;20487;-77
2023/12/09 08:01:47;;;;;;;15.00;4.50;;;;;;;5.66;100.00;100621.34;6101322;23;20026;-77
2023/12/09 08:04:14;;;;;;;21.95;4.78;;;;;;;5.68;100.00;100625.06;6102261;23;20103;-77
2023/12/09 08:06:41;;;;;;;20.13;4.20;;;;;;;5.70;100.00;100620.13;6103006;23;20022;-77
2023/12/09 08:09:09;;;;;;;17.70;4.15;;;;;;;5.73;100.00;100626.50;6102996;23;20083;-79
2023/12/09 08:11:36;;;;;;;20.75;4.22;;;;;;;5.74;100.00;100625.34;6103128;23;20023;-76
2023/12/09 08:14:02;;;;;;;13.93;3.60;;;;;;;5.76;100.00;100619.66;6102344;23;20022;-76
2023/12/09 08:16:28;;;;;;;12.05;3.72;;;;;;;5.78;100.00;100617.34;6101945;23;20026;-76
2023/12/09 08:18:55;;;;;;;15.10;3.92;;;;;;;5.80;100.00;100610.50;6102365;23;20023;-76
2023/12/09 08:21:24;;;;;;;10.50;3.88;;;;;;;5.82;100.00;100613.47;6101380;23;20026;-76
2023/12/09 08:23:50;;;;;;;20.10;4.32;;;;;;;5.84;100.00;100611.16;6102139;23;20066;-76
2023/12/09 08:26:17;;;;;;;11.90;3.97;;;;;;;5.84;100.00;100602.50;6102018;23;20791;-75
2023/12/09 08:28:45;;;;;;;13.10;3.88;;;;;;;5.84;100.00;100600.59;6102829;23;20033;-74
2023/12/09 08:31:11;;;;;;;12.15;3.85;;;;;;;5.86;100.00;100584.34;6101473;23;20439;-77
2023/12/09 08:33:39;;;;;;;12.45;3.60;;;;;;;5.87;100.00;100575.25;6101852;23;20015;-75
2023/12/09 08:36:06;;;;;;;12.35;3.95;;;;;;;5.87;100.00;100562.81;6102758;23;20015;-79
2023/12/09 08:38:33;;;;;;;13.63;3.80;;;;;;;5.89;100.00;100565.06;6081374;23;20026;-78
2023/12/09 08:41:00;;;;;;;19.80;4.03;;;;;;;5.90;100.00;100571.84;6102622;23;20014;-76
2023/12/09 08:43:26;;;;;;;13.80;4.15;;;;;;;5.91;100.00;100565.41;6101247;23;20015;-77
2023/12/09 08:45:53;;;;;;;12.15;4.00;;;;;;;5.92;100.00;100558.97;6102150;23;20022;-76
2023/12/09 08:48:19;;;;;;;12.30;3.55;;;;;;;5.94;100.00;100552.09;6101458;23;20470;-76
2023/12/09 08:50:46;;;;;;;11.35;3.22;;;;;;;5.94;100.00;100541.53;6101763;23;20015;-76
2023/12/09 08:53:13;;;;;;;14.38;3.88;;;;;;;5.96;100.00;100530.56;6101626;23;20026;-76
2023/12/09 08:55:39;;;;;;;16.50;3.70;;;;;;;5.96;100.00;100514.72;6107034;23;20021;-81
2023/12/09 08:58:06;;;;;;;13.43;3.80;;;;;;;5.98;100.00;100522.97;6107589;23;20019;-77
2023/12/09 09:00:32;;;;;;;11.70;3.75;;;;;;;5.98;100.00;100513.13;6106229;23;20393;-80
2023/12/09 09:02:59;;;;;;;9.93;3.10;;;;;;;6.00;100.00;100515.34;6082282;23;20922;-79
2023/12/09 09:05:26;;;;;;;14.32;3.63;;;;;;;6.01;100.00;100512.28;6102982;23;20014;-78
2023/12/09 09:07:52;;;;;;;17.48;4.38;;;;;;;6.04;100.00;100516.00;6102903;23;20070;-77
2023/12/09 09:10:19;;;;;;;11.48;3.30;;;;;;;6.06;100.00;100500.47;6102931;23;20431;-77
2023/12/09 09:12:46;;;;;;;8.68;3.45;;;;;;;6.08;100.00;100500.81;6103261;23;20070;-78
2023/12/09 09:15:15;;;;;;;12.82;3.70;;;;;;;6.09;100.00;100489.09;6102782;23;20026;-78
2023/12/09 09:17:42;;;;;;;11.05;3.80;;;;;;;6.09;100.00;100481.16;6078697;23;20473;-78
2023/12/09 09:20:10;;;;;;;10.48;3.33;;;;;;;6.10;100.00;100474.72;6104499;23;20019;-78
2023/12/09 09:22:37;;;;;;;12.05;3.53;;;;;;;6.13;100.00;100467.84;6104735;23;20017;-80
2023/12/09 09:25:04;;;;;;;14.15;3.55;;;;;;;6.14;100.00;100472.00;6082300;23;20086;-77
2023/12/09 09:27:31;;;;;;;18.48;3.58;;;;;;;6.16;100.00;100480.25;6103107;23;20121;-80
2023/12/09 09:29:57;;;;;;;15.10;3.33;;;;;;;6.17;100.00;100463.22;6106996;23;20086;-79
2023/12/09 09:32:24;;;;;;;7.32;3.72;;;;;;;6.18;100.00;100459.44;6106590;23;20019;-80
2023/12/09 09:34:51;;;;;;;8.95;3.25;;;;;;;6.18;100.00;100454.88;6107419;23;20014;-80
2023/12/09 09:37:18;;;;;;;13.45;3.33;;;;;;;6.19;100.00;100450.34;6105797;23;20023;-80
2023/12/09 09:39:44;;;;;;;11.82;3.35;;;;;;;6.19;100.00;100434.50;6106539;23;20491;-81
2023/12/09 09:42:29;;;;;;;16.77;3.53;;;;;;;6.20;100.00;100433.34;6081216;23;20019;-80
2023/12/09 09:45:14;;;;;;;12.35;3.00;;;;;;;6.21;100.00;100417.06;6105507;23;20015;-77
2023/12/09 09:47:42;;;;;;;6.93;3.55;;;;;;;6.23;100.00;100417.38;6102222;23;20029;-75
2023/12/09 09:50:10;;;;;;;17.50;4.32;;;;;;;6.25;100.00;100415.06;6102398;23;20091;-77
2023/12/09 09:52:40;;;;;;;9.80;3.58;;;;;;;6.30;100.00;100400.59;6105192;23;20075;-77
2023/12/09 09:55:07;;;;;;;15.38;4.70;;;;;;;6.35;100.00;100386.88;6106996;23;20014;-78
2023/12/09 09:57:34;;;;;;;5.30;2.55;;;;;;;6.39;100.00;100362.97;6079851;23;20019;-77
2023/12/09 10:00:01;;;;;;;12.52;3.60;;;;;;;6.45;100.00;100364.66;6105294;23;20022;-77
2023/12/09 10:02:36;;;;;;;13.55;2.70;;;;;;;6.49;100.00;100367.22;6103615;23;20023;-77
2023/12/09 10:05:03;;;;;;;10.38;3.00;;;;;;;6.52;100.00;100361.84;6105135;23;20479;-78
2023/12/09 10:07:30;;;;;;;12.15;3.10;;;;;;;6.55;100.00;100362.91;6103620;23;20023;-77
2023/12/09 10:09:57;;;;;;;12.18;3.78;;;;;;;6.59;100.00;100358.25;6104116;23;20033;-77
2023/12/09 10:12:24;;;;;;;16.42;3.90;;;;;;;6.61;100.00;100348.00;6104998;23;20014;-77
2023/12/09 10:14:52;;;;;;;16.92;3.35;;;;;;;6.62;100.00;100339.66;6080753;23;20011;-78
2023/12/09 10:17:18;;;;;;;11.93;2.83;;;;;;;6.66;100.00;100334.25;6107311;23;20023;-78
2023/12/09 10:19:45;;;;;;;7.38;2.63;;;;;;;6.69;100.00;100325.47;6079768;23;20046;-78
2023/12/09 10:22:12;;;;;;;19.70;3.50;;;;;;;6.75;100.00;100315.13;6104802;23;20488;-80
2023/12/09 10:24:38;;;;;;;9.60;3.00;;;;;;;6.78;100.00;100301.78;6078914;23;20026;-80
2023/12/09 10:27:14;;;;;;;7.30;3.35;;;;;;;6.83;100.00;100306.53;6104293;23;20023;-81
2023/12/09 10:29:41;;;;;;;6.75;2.58;;;;;;;6.86;100.00;100308.31;6104583;23;20046;-81
2023/12/09 10:32:12;;;;;;;8.10;2.95;;;;;;;6.90;100.00;100287.06;6079655;23;20026;-78
2023/12/09 10:34:42;;;;;;;10.80;3.30;;;;;;;6.92;100.00;100279.44;6103806;23;20453;-76
2023/12/09 10:37:09;;;;;;;7.88;2.78;;;;;;;6.98;100.00;100281.13;6101255;23;20485;-77
2023/12/09 10:39:36;;;;;;;11.02;2.95;;;;;;;7.00;100.00;100284.09;6076543;23;20051;-78
2023/12/09 10:42:06;;;;;;;7.72;3.05;;;;;;;7.02;100.00;100278.38;6102340;23;20015;-78
2023/12/09 10:44:33;;;;;;;12.27;3.38;;;;;;;7.02;100.00;100265.13;6102139;23;20015;-78
2023/12/09 10:47:00;;;;;;;12.70;4.40;;;;;;;7.04;100.00;100252.22;6102247;23;20103;-77
2023/12/09 10:49:26;;;;;;;16.40;4.78;;;;;;;7.07;100.00;100248.72;6101572;23;20835;-78
2023/12/09 10:51:53;;;;;;;11.27;4.60;;;;;;;7.10;100.00;100239.19;6102361;23;20090;-77
2023/12/09 10:54:20;;;;;;;9.40;5.18;;;;;;;7.12;100.00;100226.28;6101604;23;20015;-78
2023/12/09 10:56:48;;;;;;;8.50;4.53;;;;;;;7.14;100.00;100208.78;6102116;23;20030;-77
2023/12/09 10:59:17;;;;;;;10.57;4.38;;;;;;;7.17;100.00;100199.25;6102324;23;20047;-76
2023/12/09 11:01:47;;;;;;;13.50;3.67;;;;;;;7.17;100.00;100188.66;6101428;23;20019;-77
2023/12/09 11:04:14;;;;;;;6.68;2.85;;;;;;;7.20;100.00;100185.13;6100944;23;20019;-77
2023/12/09 11:06:45;;;;;;;9.90;3.22;;;;;;;7.20;100.00;100179.84;6101867;23;20059;-77
2023/12/09 11:09:14;;;;;;;5.72;3.03;;;;;;;7.23;100.00;100163.84;6101106;23;20022;-77
2023/12/09 11:11:41;;;;;;;12.30;2.83;;;;;;;7.25;100.00;100155.47;6101665;23;20026;-78
2023/12/09 11:14:11;;;;;;;6.40;2.90;;;;;;;7.27;100.00;100139.91;6102589;23;20015;-78
2023/12/09 11:16:42;;;;;;;5.75;2.63;;;;;;;7.27;100.00;100127.41;6103404;23;20019;-80