Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:00:46;;;;;;;12.40;5.47;;;;;;;;;;5088514;28;20352;-75
2023/02/14 00:03:15;;;;;;;12.05;5.30;;;;;;;;;;5089309;28;20055;-75
2023/02/14 00:05:46;;;;;;;11.40;5.28;;;;;;;;;;5088641;28;20753;-75
2023/02/14 00:08:16;;;;;;;12.55;5.55;;;;;;;;;;5088357;28;20048;-76
2023/02/14 00:10:46;;;;;;;10.98;5.32;;;;;;;;;;5088008;28;20063;-76
2023/02/14 00:13:17;;;;;;;12.95;5.32;;;;;;;;;;5069611;28;20395;-75
2023/02/14 00:15:48;;;;;;;18.80;5.72;;;;;;;;;;5087858;28;20039;-74
2023/02/14 00:18:18;;;;;;;10.25;5.70;;;;;;;;;;5088712;28;20071;-74
2023/02/14 00:20:48;;;;;;;7.80;4.95;;;;;;;;;;5095250;28;20044;-75
2023/02/14 00:23:19;;;;;;;13.60;5.65;;;;;;;;;;5091590;28;20044;-75
2023/02/14 00:25:50;;;;;;;11.30;4.95;;;;;;;;;;5108108;28;20055;-77
2023/02/14 00:28:20;;;;;;;14.43;5.57;;;;;;;;;;5090951;28;20051;-74
2023/02/14 00:30:51;;;;;;;8.70;5.25;;;;;;;;;;5091054;28;20448;-77
2023/02/14 00:33:23;;;;;;;15.55;4.97;;;;;;;;;;5109229;28;20044;-74
2023/02/14 00:35:56;;;;;;;8.52;5.00;;;;;;;;;;5107447;28;20060;-76
2023/02/14 00:38:28;;;;;;;12.50;5.35;;;;;;;;;;5108683;28;20050;-75
2023/02/14 00:40:59;;;;;;;11.52;5.05;;;;;;;;;;5090671;28;20051;-75
2023/02/14 00:43:29;;;;;;;11.60;4.65;;;;;;;;;;5108466;28;20055;-74
2023/02/14 00:46:00;;;;;;;8.60;5.03;;;;;;;;;;5109017;28;20066;-74
2023/02/14 00:48:31;;;;;;;10.73;4.90;;;;;;;;;;5109047;28;20608;-76
2023/02/14 00:51:01;;;;;;;9.63;4.47;;;;;;;;;;5109380;28;20091;-76
2023/02/14 00:53:31;;;;;;;18.33;5.70;;;;;;;;;;5109298;28;20114;-76
2023/02/14 00:56:03;;;;;;;10.52;5.32;;;;;;;;;;5112062;28;20410;-73
2023/02/14 00:58:35;;;;;;;8.23;4.75;;;;;;;;;;5090730;28;20063;-75
2023/02/14 01:01:05;;;;;;;12.52;5.07;;;;;;;;;;5110714;28;20502;-74
2023/02/14 01:03:36;;;;;;;9.48;4.57;;;;;;;;;;5089274;28;20047;-75
2023/02/14 01:06:07;;;;;;;8.25;4.65;;;;;;;;;;5089160;28;20066;-76
2023/02/14 01:08:39;;;;;;;12.65;5.18;;;;;;;;;;5107597;28;20388;-74
2023/02/14 01:11:20;;;;;;;16.17;5.03;;;;;;;;;;5108415;28;20501;-76
2023/02/14 01:13:53;;;;;;;12.98;4.78;;;;;;;;;;5096544;28;20044;-75
2023/02/14 01:16:25;;;;;;;8.25;4.68;;;;;;;;;;5096345;28;20052;-76
2023/02/14 01:18:59;;;;;;;14.52;4.72;;;;;;;;;;5078420;28;20051;-74
2023/02/14 01:21:32;;;;;;;10.18;4.75;;;;;;;;;;5097515;28;20055;-75
2023/02/14 01:24:06;;;;;;;12.93;4.47;;;;;;;;;;5097569;28;20486;-77
2023/02/14 01:26:37;;;;;;;6.95;4.53;;;;;;;;;;5101147;28;20115;-75
2023/02/14 01:29:10;;;;;;;7.10;4.00;;;;;;;;;;5104816;28;20052;-75
2023/02/14 01:31:41;;;;;;;9.20;4.07;;;;;;;;;;5106213;28;20036;-76
2023/02/14 01:34:13;;;;;;;8.18;4.00;;;;;;;;;;5088607;28;20052;-76
2023/02/14 01:36:43;;;;;;;5.50;3.45;;;;;;;;;;5106352;28;20055;-75
2023/02/14 01:39:17;;;;;;;8.35;3.75;;;;;;;;;;5106153;28;20047;-75
2023/02/14 01:41:48;;;;;;;6.03;3.85;;;;;;;;;;5107234;28;20047;-80
2023/02/14 01:44:17;;;;;;;7.00;3.78;;;;;;;;;;5106306;28;20054;-76
2023/02/14 01:46:48;;;;;;;7.95;3.40;;;;;;;;;;5088004;28;20525;-76
2023/02/14 01:49:41;;;;;;;10.45;3.65;;;;;;;;;;5107060;28;20035;-75
2023/02/14 01:52:18;;;;;;;9.10;3.65;;;;;;;;;;5107421;28;20043;-76
2023/02/14 01:55:06;;;;;;;8.45;3.30;;;;;;;;;;5107386;28;20040;-76
2023/02/14 01:57:43;;;;;;;6.22;3.50;;;;;;;;;;5107905;28;20067;-75
2023/02/14 02:03:06;;;;;;;5.57;3.30;;;;;;;;;;5107245;28;20054;-74
2023/02/14 02:05:39;;;;;;;8.85;3.17;;;;;;;;;;5106865;28;20044;-77
2023/02/14 02:08:11;;;;;;;7.78;3.58;;;;;;;;;;5107603;28;20569;-74
2023/02/14 02:10:41;;;;;;;10.30;3.08;;;;;;;;;;5107042;28;20047;-75
2023/02/14 02:13:19;;;;;;;5.55;2.85;;;;;;;;;;5106959;28;20055;-76
2023/02/14 02:15:58;;;;;;;6.53;3.13;;;;;;;;;;5088321;28;20066;-75
2023/02/14 02:19:01;;;;;;;8.40;3.20;;;;;;;;;;5106704;28;20044;-75
2023/02/14 02:22:05;;;;;;;5.75;3.28;;;;;;;;;;5107097;28;20055;-76
2023/02/14 02:24:52;;;;;;;7.80;2.80;;;;;;;;;;5088510;28;20051;-76
2023/02/14 02:27:41;;;;;;;6.75;3.13;;;;;;;;;;5107162;28;20513;-75
2023/02/14 02:30:35;;;;;;;11.48;3.22;;;;;;;;;;5107099;28;20058;-76
2023/02/14 02:33:42;;;;;;;5.20;2.90;;;;;;;;;;5088291;28;20051;-75
2023/02/14 02:36:51;;;;;;;7.72;3.15;;;;;;;;;;5088421;28;20445;-75
2023/02/14 02:39:53;;;;;;;5.53;3.25;;;;;;;;;;5091878;28;20058;-76
2023/02/14 02:42:34;;;;;;;8.65;3.30;;;;;;;;;;5109252;28;20054;-76
2023/02/14 02:45:08;;;;;;;3.80;2.65;;;;;;;;;;5110776;28;20402;-76
2023/02/14 02:47:48;;;;;;;4.57;2.90;;;;;;;;;;5091802;28;20054;-76
2023/02/14 02:53:42;;;;;;;6.13;2.90;;;;;;;;;;5110216;28;20078;-76
2023/02/14 02:59:28;;;;;;;8.13;2.92;;;;;;;;;;5091966;28;20047;-76
2023/02/14 03:02:10;;;;;;;5.13;2.88;;;;;;;;;;5091238;28;20055;-76
2023/02/14 03:04:59;;;;;;;5.40;2.60;;;;;;;;;;5109996;28;20044;-75
2023/02/14 03:07:40;;;;;;;6.60;2.92;;;;;;;;;;5110169;28;20050;-78
2023/02/14 03:10:29;;;;;;;5.03;2.45;;;;;;;;;;5091438;28;20055;-78
2023/02/14 03:13:12;;;;;;;9.18;3.03;;;;;;;;;;5091358;28;20379;-77
2023/02/14 03:16:19;;;;;;;9.77;2.85;;;;;;;;;;5110227;28;20050;-74
2023/02/14 03:22:16;;;;;;;5.80;2.50;;;;;;;;;;5110141;28;20051;-76
2023/02/14 03:25:10;;;;;;;4.60;2.50;;;;;;;;;;5091551;28;20051;-76
2023/02/14 03:27:52;;;;;;;5.93;2.80;;;;;;;;;;5091566;28;20056;-76
2023/02/14 03:30:30;;;;;;;8.68;2.90;;;;;;;;;;5110143;28;20056;-75
2023/02/14 03:33:13;;;;;;;10.35;2.80;;;;;;;;;;5110149;28;20048;-75
2023/02/14 03:36:26;;;;;;;5.47;2.70;;;;;;;;;;5091114;28;20043;-76
2023/02/14 03:39:13;;;;;;;6.20;2.67;;;;;;;;;;5076900;28;20060;-74
2023/02/14 03:41:56;;;;;;;8.52;2.42;;;;;;;;;;5108319;28;20560;-74
2023/02/14 03:44:30;;;;;;;4.82;2.70;;;;;;;;;;5090356;28;20051;-75
2023/02/14 03:47:18;;;;;;;3.40;2.60;;;;;;;;;;5090507;28;20065;-76
2023/02/14 03:50:19;;;;;;;3.00;2.35;;;;;;;;;;5108433;28;20067;-77
2023/02/14 03:52:53;;;;;;;4.40;2.80;;;;;;;;;;5109642;28;20414;-76
2023/02/14 03:55:59;;;;;;;7.00;2.30;;;;;;;;;;5109727;28;20048;-75
2023/02/14 03:58:35;;;;;;;6.45;2.28;;;;;;;;;;5110172;28;20044;-77
2023/02/14 04:01:18;;;;;;;4.05;2.45;;;;;;;;;;5109642;28;20050;-75
2023/02/14 04:03:51;;;;;;;3.60;2.40;;;;;;;;;;5109530;28;20498;-76
2023/02/14 04:06:23;;;;;;;5.65;2.70;;;;;;;;;;5109465;28;20414;-75
2023/02/14 04:08:53;;;;;;;4.68;2.22;;;;;;;;;;5109016;28;20051;-75
2023/02/14 04:11:24;;;;;;;3.40;2.58;;;;;;;;;;5108524;28;20063;-75
2023/02/14 04:13:55;;;;;;;6.15;2.55;;;;;;;;;;5108745;28;20491;-76
2023/02/14 04:16:26;;;;;;;8.32;2.88;;;;;;;;;;5091356;28;20074;-74
2023/02/14 04:21:44;;;;;;;6.10;2.60;;;;;;;;;;5109095;28;20081;-76
2023/02/14 04:24:15;;;;;;;8.65;2.45;;;;;;;;;;5108983;28;20070;-76
2023/02/14 04:29:36;;;;;;;3.53;2.47;;;;;;;;;;5108006;28;20048;-74
2023/02/14 04:32:09;;;;;;;8.30;2.92;;;;;;;;;;5108217;28;20498;-75
2023/02/14 04:34:40;;;;;;;8.00;2.72;;;;;;;;;;5109302;28;20059;-74
2023/02/14 04:37:13;;;;;;;5.43;2.92;;;;;;;;;;5108442;28;20044;-74
2023/02/14 04:39:43;;;;;;;6.30;2.60;;;;;;;;;;5108328;28;20063;-75
2023/02/14 04:42:13;;;;;;;7.78;2.92;;;;;;;;;;5108821;28;20055;-74
2023/02/14 04:44:45;;;;;;;3.30;2.53;;;;;;;;;;5108333;28;20048;-75
2023/02/14 04:47:16;;;;;;;3.78;2.45;;;;;;;;;;5108719;28;20047;-74
2023/02/14 04:49:47;;;;;;;3.67;2.47;;;;;;;;;;5108564;28;20379;-75
2023/02/14 04:52:17;;;;;;;7.68;2.40;;;;;;;;;;5088928;28;20426;-75
2023/02/14 04:54:47;;;;;;;4.43;2.38;;;;;;;;;;5108245;28;20414;-75
2023/02/14 04:57:18;;;;;;;6.30;2.67;;;;;;;;;;5108553;28;20513;-75
2023/02/14 04:59:48;;;;;;;5.35;2.67;;;;;;;;;;5108172;28;20039;-76
2023/02/14 05:02:19;;;;;;;4.65;2.58;;;;;;;;;;5108148;28;20048;-77
2023/02/14 05:04:49;;;;;;;5.15;2.65;;;;;;;;;;5108257;28;20048;-75
2023/02/14 05:07:20;;;;;;;4.57;2.70;;;;;;;;;;5088519;28;20051;-75
2023/02/14 05:09:52;;;;;;;8.35;2.75;;;;;;;;;;5089062;28;20055;-76
2023/02/14 05:12:21;;;;;;;11.57;2.97;;;;;;;;;;5107466;28;20039;-74
2023/02/14 05:14:52;;;;;;;6.95;2.50;;;;;;;;;;5107835;28;20050;-75
2023/02/14 05:17:22;;;;;;;4.95;2.78;;;;;;;;;;5107740;28;20506;-76
2023/02/14 05:19:55;;;;;;;8.05;2.95;;;;;;;;;;5108346;28;20521;-75
2023/02/14 05:22:25;;;;;;;3.75;2.30;;;;;;;;;;5107303;28;20052;-76
2023/02/14 05:24:55;;;;;;;7.00;2.95;;;;;;;;;;5107822;28;20040;-75
2023/02/14 05:27:27;;;;;;;9.25;3.53;;;;;;;;;;5107629;28;20051;-76
2023/02/14 05:29:59;;;;;;;3.67;2.40;;;;;;;;;;5089185;28;20043;-76
2023/02/14 05:32:29;;;;;;;7.07;2.60;;;;;;;;;;5106983;28;20059;-75
2023/02/14 05:34:59;;;;;;;6.70;2.78;;;;;;;;;;5107762;28;20052;-75
2023/02/14 05:37:29;;;;;;;8.05;3.03;;;;;;;;;;5088662;28;20360;-75
2023/02/14 05:40:01;;;;;;;7.55;2.42;;;;;;;;;;5107169;28;20044;-75
2023/02/14 05:42:32;;;;;;;4.78;2.80;;;;;;;;;;5107753;28;20454;-76
2023/02/14 05:45:01;;;;;;;5.82;2.60;;;;;;;;;;5107205;28;20406;-75
2023/02/14 05:47:32;;;;;;;6.97;2.53;;;;;;;;;;5106899;28;20051;-75
2023/02/14 05:50:03;;;;;;;5.55;2.67;;;;;;;;;;5106760;28;20043;-76
2023/02/14 05:52:35;;;;;;;6.13;2.63;;;;;;;;;;5107232;28;20502;-75
2023/02/14 05:55:05;;;;;;;7.20;3.03;;;;;;;;;;5106825;28;20040;-75
2023/02/14 05:57:36;;;;;;;4.00;2.72;;;;;;;;;;5089855;28;20039;-75
2023/02/14 06:00:09;;;;;;;7.10;3.00;;;;;;;;;;5107011;28;20050;-74
2023/02/14 06:02:40;;;;;;;3.60;2.65;;;;;;;;;;5106548;28;20058;-75
2023/02/14 06:05:11;;;;;;;7.70;2.67;;;;;;;;;;5107225;28;20054;-77
2023/02/14 06:07:42;;;;;;;7.93;3.00;;;;;;;;;;5107182;28;20044;-76
2023/02/14 06:10:13;;;;;;;5.07;2.42;;;;;;;;;;5107345;28;20048;-75
2023/02/14 06:12:44;;;;;;;5.22;2.53;;;;;;;;;;5108215;28;20051;-75
2023/02/14 06:15:14;;;;;;;6.22;2.63;;;;;;;;;;5111099;28;20055;-76
2023/02/14 06:17:50;;;;;;;5.15;2.47;;;;;;;;;;5110965;28;20047;-76
2023/02/14 06:20:23;;;;;;;6.07;2.97;;;;;;;;;;5111447;28;20047;-75
2023/02/14 06:22:54;;;;;;;3.25;2.33;;;;;;;;;;5110917;28;20047;-75
2023/02/14 06:25:25;;;;;;;3.53;2.70;;;;;;;;;;5111197;28;20046;-75
2023/02/14 06:27:57;;;;;;;4.05;2.60;;;;;;;;;;5111262;28;20052;-76
2023/02/14 06:30:29;;;;;;;4.40;2.88;;;;;;;;;;5111164;28;20888;-76
2023/02/14 06:33:01;;;;;;;4.07;2.28;;;;;;;;;;5111417;28;20047;-75
2023/02/14 06:35:32;;;;;;;6.55;2.40;;;;;;;;;;5093077;28;20043;-74
2023/02/14 06:38:02;;;;;;;5.47;2.80;;;;;;;;;;5110516;28;20513;-75
2023/02/14 06:40:33;;;;;;;6.45;2.30;;;;;;;;;;5110344;28;20051;-75
2023/02/14 06:43:03;;;;;;;5.88;2.35;;;;;;;;;;5110577;28;20050;-75
2023/02/14 06:45:34;;;;;;;4.85;2.70;;;;;;;;;;5092506;28;20514;-75
2023/02/14 06:48:05;;;;;;;5.03;2.25;;;;;;;;;;5110379;28;20047;-74
2023/02/14 06:50:36;;;;;;;3.60;1.92;;;;;;;;;;5110707;28;20051;-75
2023/02/14 06:53:09;;;;;;;10.13;2.30;;;;;;;;;;5091527;28;20063;-76
2023/02/14 06:55:39;;;;;;;4.10;2.20;;;;;;;;;;5110658;28;20513;-78
2023/02/14 06:58:11;;;;;;;9.85;3.05;;;;;;;;;;5111194;28;20406;-76
2023/02/14 07:00:41;;;;;;;6.55;2.38;;;;;;;;;;5110420;28;20058;-76
2023/02/14 07:03:12;;;;;;;3.95;2.00;;;;;;;;;;5109153;28;20395;-76
2023/02/14 07:05:44;;;;;;;7.07;2.40;;;;;;;;;;5110366;28;20054;-76
2023/02/14 07:08:15;;;;;;;5.05;2.35;;;;;;;;;;5109921;28;20044;-76
2023/02/14 07:10:45;;;;;;;2.40;1.90;;;;;;;;;;5110241;28;20044;-76
2023/02/14 07:13:16;;;;;;;3.20;2.10;;;;;;;;;;5092510;28;20044;-76
2023/02/14 07:15:47;;;;;;;5.60;2.10;;;;;;;;;;5091339;28;20062;-75
2023/02/14 07:18:17;;;;;;;5.35;2.20;;;;;;;;;;5110159;28;20055;-75
2023/02/14 07:20:50;;;;;;;3.17;2.10;;;;;;;;;;5109948;28;20047;-75
2023/02/14 07:23:21;;;;;;;7.55;2.28;;;;;;;;;;5110229;28;20748;-75
2023/02/14 07:25:51;;;;;;;3.47;2.50;;;;;;;;;;5108795;28;20046;-76
2023/02/14 07:28:23;;;;;;;4.78;2.20;;;;;;;;;;5109949;28;20044;-75
2023/02/14 07:30:54;;;;;;;4.85;2.08;;;;;;;;;;5109511;28;20048;-76
2023/02/14 07:33:24;;;;;;;4.85;2.10;;;;;;;;;;5109431;28;20529;-75
2023/02/14 07:35:55;;;;;;;4.28;2.00;;;;;;;;;;5109741;28;20044;-76
2023/02/14 07:38:25;;;;;;;6.18;2.38;;;;;;;;;;5091419;28;20043;-76
2023/02/14 07:40:55;;;;;;;3.67;2.10;;;;;;;;;;5109888;28;20046;-75
2023/02/14 07:43:27;;;;;;;6.10;2.30;;;;;;;;;;5109477;28;20072;-76
2023/02/14 07:46:00;;;;;;;4.57;2.38;;;;;;;;;;5109417;28;20424;-76
2023/02/14 07:48:30;;;;;;;6.18;2.05;;;;;;;;;;5110015;28;20051;-76
2023/02/14 07:51:03;;;;;;;3.22;2.15;;;;;;;;;;5109641;28;20047;-75
2023/02/14 07:53:34;;;;;;;4.82;2.47;;;;;;;;;;5108997;28;20482;-75
2023/02/14 07:56:05;;;;;;;5.70;2.13;;;;;;;;;;5109703;28;20047;-75
2023/02/14 07:58:35;;;;;;;10.85;2.50;;;;;;;;;;5109350;28;20047;-75
2023/02/14 08:01:06;;;;;;;5.32;2.10;;;;;;;;;;5109567;28;20047;-75
2023/02/14 08:03:36;;;;;;;5.43;2.30;;;;;;;;;;5109189;28;20418;-75
2023/02/14 08:06:08;;;;;;;4.07;2.00;;;;;;;;;;5108858;28;20054;-75
2023/02/14 08:08:38;;;;;;;5.35;2.25;;;;;;;;;;5108925;28;20437;-76
2023/02/14 08:11:08;;;;;;;4.25;2.20;;;;;;;;;;5108898;28;20039;-76
2023/02/14 08:13:39;;;;;;;4.28;2.20;;;;;;;;;;5074978;28;20055;-76
2023/02/14 08:16:11;;;;;;;4.70;2.20;;;;;;;;;;5108945;28;20051;-75
2023/02/14 08:18:43;;;;;;;3.10;2.13;;;;;;;;;;5090878;28;20050;-75
2023/02/14 08:21:15;;;;;;;3.95;2.00;;;;;;;;;;5108609;28;20039;-75
2023/02/14 08:23:46;;;;;;;4.70;2.25;;;;;;;;;;5108922;28;20047;-76
2023/02/14 08:26:16;;;;;;;2.63;2.13;;;;;;;;;;5108932;28;20039;-75
2023/02/14 08:28:47;;;;;;;7.45;2.30;;;;;;;;;;5108861;28;20047;-75
2023/02/14 08:31:26;;;;;;;3.88;2.20;;;;;;;;;;5108538;28;20040;-76
2023/02/14 08:34:05;;;;;;;4.07;2.00;;;;;;;;;;5109055;28;20043;-76
2023/02/14 08:36:36;;;;;;;3.33;2.17;;;;;;;;;;5108389;28;20501;-76
2023/02/14 08:39:06;;;;;;;8.13;2.03;;;;;;;;;;5108410;28;20050;-76
2023/02/14 08:41:37;;;;;;;5.10;2.10;;;;;;;;;;5108542;28;20043;-78
2023/02/14 08:44:07;;;;;;;4.78;2.08;;;;;;;;;;5108580;28;20097;-77
2023/02/14 08:46:39;;;;;;;5.88;2.33;;;;;;;;;;5108362;28;20055;-78
2023/02/14 08:49:12;;;;;;;2.97;2.05;;;;;;;;;;5090149;28;20067;-79
2023/02/14 08:51:43;;;;;;;5.35;1.80;;;;;;;;;;5107982;28;20056;-74
2023/02/14 08:54:13;;;;;;;4.18;2.00;;;;;;;;;;5106695;28;20040;-78
2023/02/14 08:56:44;;;;;;;4.97;2.20;;;;;;;;;;5108073;28;20054;-80
2023/02/14 08:59:14;;;;;;;13.82;2.47;;;;;;;;;;5108702;28;20044;-76
2023/02/14 09:01:44;;;;;;;7.70;2.15;;;;;;;;;;5108600;28;20040;-83
2023/02/14 09:04:14;;;;;;;3.80;1.80;;;;;;;;;;5108329;28;21097;-75
2023/02/14 09:06:45;;;;;;;14.30;2.35;;;;;;;;;;5108104;28;20528;-76
2023/02/14 09:09:18;;;;;;;9.70;2.20;;;;;;;;;;5088774;28;20074;-76
2023/02/14 09:11:48;;;;;;;3.80;2.15;;;;;;;;;;5108029;28;20044;-79
2023/02/14 09:14:19;;;;;;;9.70;3.45;;;;;;;;;;5108128;28;20051;-78
2023/02/14 09:16:50;;;;;;;10.85;2.50;;;;;;;;;;5109038;28;20743;-76
2023/02/14 09:19:22;;;;;;;4.47;2.13;;;;;;;;;;5108058;28;20051;-76
2023/02/14 09:21:52;;;;;;;3.90;1.90;;;;;;;;;;5107918;28;20048;-77
2023/02/14 09:24:22;;;;;;;2.97;1.73;;;;;;;;;;5107934;28;20062;-76
2023/02/14 09:26:56;;;;;;;4.55;2.65;;;;;;;;;;5108607;28;20054;-78
2023/02/14 09:29:28;;;;;;;8.05;1.98;;;;;;;;;;5107501;28;20058;-75
2023/02/14 09:32:00;;;;;;;6.13;2.03;;;;;;;;;;5107735;28;20398;-77
2023/02/14 09:34:34;;;;;;;5.57;1.95;;;;;;;;;;5107979;28;20043;-76
2023/02/14 09:39:54;;;;;;;6.97;1.90;;;;;;;;;;5088875;28;20048;-79
2023/02/14 09:42:32;;;;;;;5.28;2.00;;;;;;;;;;5088693;28;20056;-77
2023/02/14 09:45:09;;;;;;;3.28;2.30;;;;;;;;;;5107719;28;20035;-77
2023/02/14 09:47:48;;;;;;;10.55;2.40;;;;;;;;;;5107148;28;20494;-76
2023/02/14 09:50:41;;;;;;;11.70;2.83;;;;;;;;;;5107060;28;20059;-76
2023/02/14 09:53:14;;;;;;;9.45;3.00;;;;;;;;;;5107332;28;20051;-78
2023/02/14 09:56:06;;;;;;;8.13;2.72;;;;;;;;;;5107057;28;20486;-78
2023/02/14 09:58:52;;;;;;;7.95;2.65;;;;;;;;;;5090930;28;20078;-81
2023/02/14 10:01:41;;;;;;;8.30;2.60;;;;;;;;;;5107415;28;20415;-76
2023/02/14 10:04:38;;;;;;;5.95;2.70;;;;;;;;;;5107545;28;20063;-78
2023/02/14 10:07:38;;;;;;;6.32;2.38;;;;;;;;;;5107112;28;20057;-78
2023/02/14 10:10:11;;;;;;;8.52;2.80;;;;;;;;;;5096906;28;20040;-78
2023/02/14 10:12:41;;;;;;;6.05;2.47;;;;;;;;;;5068462;28;20063;-77
2023/02/14 10:15:18;;;;;;;8.45;2.85;;;;;;;;;;5085916;28;20419;-78
2023/02/14 10:18:15;;;;;;;4.95;2.15;;;;;;;;;;5086700;28;20059;-76
2023/02/14 10:20:56;;;;;;;7.50;2.58;;;;;;;;;;5086393;28;20526;-76
2023/02/14 10:23:27;;;;;;;3.90;2.15;;;;;;;;;;5086885;28;20048;-79
2023/02/14 10:26:14;;;;;;;11.35;2.55;;;;;;;;;;5086706;28;20040;-77
2023/02/14 10:28:48;;;;;;;6.68;2.63;;;;;;;;;;5087000;28;20407;-77
2023/02/14 10:31:54;;;;;;;9.88;2.65;;;;;;;;;;5084690;28;20040;-76
2023/02/14 10:34:24;;;;;;;6.30;2.15;;;;;;;;;;5087130;28;20078;-76
2023/02/14 10:37:01;;;;;;;5.07;3.22;;;;;;;;;;5086985;28;20495;-73
2023/02/14 10:40:15;;;;;;;8.20;2.72;;;;;;;;;;5087496;28;20052;-76
2023/02/14 10:42:59;;;;;;;10.65;2.50;;;;;;;;;;5050235;28;20048;-81
2023/02/14 10:45:30;;;;;;;4.40;2.00;;;;;;;;;;5087384;28;20052;-73
2023/02/14 10:48:39;;;;;;;7.55;1.80;;;;;;;;;;5068986;28;20059;-76
2023/02/14 10:51:17;;;;;;;2.97;1.70;;;;;;;;;;5093398;28;20043;-76
2023/02/14 10:53:50;;;;;;;8.90;2.05;;;;;;;;;;5096213;28;20503;-78
2023/02/14 10:56:47;;;;;;;14.63;9.45;;;;;;;;;;5095786;28;20036;-76
2023/02/14 10:59:26;;;;;;;4.93;1.88;;;;;;;;;;5067411;28;20426;-76
2023/02/14 11:02:00;;;;;;;7.35;2.25;;;;;;;;;;5101549;28;20040;-76
2023/02/14 11:04:31;;;;;;;6.55;2.15;;;;;;;;;;5100558;28;20048;-77
2023/02/14 11:07:02;;;;;;;2.08;1.70;;;;;;;;;;5099426;28;20048;-76
2023/02/14 11:09:33;;;;;;;10.90;1.80;;;;;;;;;;5084508;28;20055;-76
2023/02/14 11:12:05;;;;;;;6.70;1.63;;;;;;;;;;5102811;28;20059;-77
2023/02/14 11:14:37;;;;;;;5.43;2.03;;;;;;;;;;5077759;28;20044;-80
2023/02/14 11:17:31;;;;;;;3.05;1.70;;;;;;;;;;5091618;28;20048;-75
2023/02/14 11:20:19;;;;;;;4.10;2.00;;;;;;;;;;5091345;28;20054;-76
2023/02/14 11:22:50;;;;;;;8.18;3.28;;;;;;;;;;5091753;28;20048;-77
2023/02/14 11:25:27;;;;;;;4.57;1.70;;;;;;;;;;5095701;28;20039;-78
2023/02/14 11:28:14;;;;;;;3.60;1.92;;;;;;;;;;5109322;28;20495;-74
2023/02/14 11:30:48;;;;;;;8.57;2.10;;;;;;;;;;5090736;28;20057;-77
2023/02/14 11:33:32;;;;;;;5.65;2.40;;;;;;;;;;5110100;28;20047;-77
2023/02/14 11:36:05;;;;;;;8.18;1.90;;;;;;;;;;5110171;28;20418;-78
2023/02/14 11:38:38;;;;;;;3.83;1.90;;;;;;;;;;5110752;28;20047;-77
2023/02/14 11:41:15;;;;;;;3.08;1.80;;;;;;;;;;5110649;28;20470;-76
2023/02/14 11:43:51;;;;;;;2.72;1.77;;;;;;;;;;5110515;28;20044;-79
2023/02/14 11:46:23;;;;;;;5.65;1.83;;;;;;;;;;5110750;28;20059;-75
2023/02/14 11:49:02;;;;;;;15.60;1.88;;;;;;;;;;5109814;28;20048;-75
2023/02/14 11:51:44;;;;;;;6.47;1.67;;;;;;;;;;5109724;28;20043;-77
2023/02/14 11:54:34;;;;;;;2.83;1.90;;;;;;;;;;5109281;28;20058;-76
2023/02/14 11:57:25;;;;;;;4.85;1.90;;;;;;;;;;5109053;28;20050;-76
2023/02/14 11:59:58;;;;;;;4.47;1.50;;;;;;;;;;5109703;28;20403;-75
2023/02/14 12:02:37;;;;;;;4.78;1.67;;;;;;;;;;5092595;28;20039;-78
2023/02/14 12:05:20;;;;;;;3.58;1.52;;;;;;;;;;5109724;28;20040;-78
2023/02/14 12:07:54;;;;;;;4.70;1.60;;;;;;;;;;5110296;28;20043;-75
2023/02/14 12:10:34;;;;;;;11.82;2.90;;;;;;;;;;5109212;28;20390;-77
2023/02/14 12:13:10;;;;;;;7.10;1.77;;;;;;;;;;5110532;28;20772;-77
2023/02/14 12:15:43;;;;;;;4.10;1.90;;;;;;;;;;5109589;28;20051;-75
2023/02/14 12:18:16;;;;;;;4.30;1.70;;;;;;;;;;5109933;28;20052;-76
2023/02/14 12:20:55;;;;;;;3.38;1.63;;;;;;;;;;5109968;28;20054;-78
2023/02/14 12:23:44;;;;;;;2.67;1.77;;;;;;;;;;5109458;28;20043;-76
2023/02/14 12:26:37;;;;;;;4.28;1.52;;;;;;;;;;5091566;28;20055;-77
2023/02/14 12:29:27;;;;;;;5.88;1.60;;;;;;;;;;5110309;28;20043;-78
2023/02/14 12:32:05;;;;;;;4.78;1.55;;;;;;;;;;5109753;28;20052;-77
2023/02/14 12:34:35;;;;;;;4.50;1.85;;;;;;;;;;5109263;28;20056;-75
2023/02/14 12:37:39;;;;;;;2.38;1.73;;;;;;;;;;5090771;28;20055;-78
2023/02/14 12:40:35;;;;;;;4.50;1.70;;;;;;;;;;5109171;28;20039;-78
2023/02/14 12:43:31;;;;;;;4.20;1.65;;;;;;;;;;5091333;28;20048;-76
2023/02/14 12:46:20;;;;;;;7.25;2.25;;;;;;;;;;5109286;28;20059;-78
2023/02/14 12:49:21;;;;;;;7.53;1.73;;;;;;;;;;5109179;28;20043;-76
2023/02/14 12:52:22;;;;;;;5.13;1.90;;;;;;;;;;5109377;28;20663;-75
2023/02/14 12:55:15;;;;;;;5.63;1.45;;;;;;;;;;5109249;28;20062;-77
2023/02/14 12:58:20;;;;;;;17.45;3.03;;;;;;;;;;5093271;28;20052;-78
2023/02/14 13:01:07;;;;;;;3.22;1.77;;;;;;;;;;5025375;28;20157;-75
2023/02/14 13:03:43;;;;;;;3.78;1.33;;;;;;;;;;5104671;28;20056;-80
2023/02/14 13:06:23;;;;;;;3.25;1.40;;;;;;;;;;5090231;28;20525;-79
2023/02/14 13:09:35;;;;;;;3.33;1.45;;;;;;;;;;5107985;28;20051;-76
2023/02/14 13:12:07;;;;;;;4.35;1.60;;;;;;;;;;5099661;28;20055;-77
2023/02/14 13:15:10;;;;;;;6.70;1.50;;;;;;;;;;5108616;28;20051;-77
2023/02/14 13:17:50;;;;;;;8.50;2.05;;;;;;;;;;5109090;28;20544;-77
2023/02/14 13:20:38;;;;;;;3.92;1.40;;;;;;;;;;5108176;28;20043;-75
2023/02/14 13:23:20;;;;;;;2.85;1.30;;;;;;;;;;5107077;28;21176;-73
2023/02/14 13:26:18;;;;;;;2.65;1.40;;;;;;;;;;5107440;28;20048;-75
2023/02/14 13:28:57;;;;;;;5.20;1.35;;;;;;;;;;5090528;28;20039;-75
2023/02/14 13:31:29;;;;;;;2.88;1.35;;;;;;;;;;5108271;28;20047;-74
2023/02/14 13:34:13;;;;;;;3.17;1.55;;;;;;;;;;5107898;28;20059;-79
2023/02/14 13:36:44;;;;;;;9.48;2.17;;;;;;;;;;5089154;28;20052;-77
2023/02/14 13:39:37;;;;;;;2.08;1.48;;;;;;;;;;5108047;28;20402;-75
2023/02/14 13:42:10;;;;;;;4.88;1.60;;;;;;;;;;5108079;28;20383;-79
2023/02/14 13:44:49;;;;;;;4.28;1.67;;;;;;;;;;5106768;28;20056;-79
2023/02/14 13:47:26;;;;;;;3.33;1.67;;;;;;;;;;5109115;28;20058;-78
2023/02/14 13:50:02;;;;;;;2.72;1.23;;;;;;;;;;5108178;28;20051;-75
2023/02/14 13:52:48;;;;;;;1.65;1.30;;;;;;;;;;5108930;28;20410;-77
2023/02/14 13:55:28;;;;;;;7.82;1.70;;;;;;;;;;5109432;28;20047;-78
2023/02/14 13:58:02;;;;;;;4.55;1.50;;;;;;;;;;5108446;28;20039;-76
2023/02/14 14:00:42;;;;;;;2.58;1.30;;;;;;;;;;5108198;28;20815;-76
2023/02/14 14:03:15;;;;;;;5.50;1.50;;;;;;;;;;5108736;28;20052;-75
2023/02/14 14:05:57;;;;;;;1.98;1.40;;;;;;;;;;5109297;28;20063;-75
2023/02/14 14:08:29;;;;;;;2.83;1.90;;;;;;;;;;5108296;28;20055;-76
2023/02/14 14:11:04;;;;;;;6.03;1.10;;;;;;;;;;5107707;28;20071;-73
2023/02/14 14:13:40;;;;;;;2.15;0.90;;;;;;;;;;5106799;28;20051;-74
2023/02/14 14:16:27;;;;;;;5.55;1.38;;;;;;;;;;5108231;28;20043;-74
2023/02/14 14:19:16;;;;;;;3.58;1.05;;;;;;;;;;5108239;28;20040;-74
2023/02/14 14:22:03;;;;;;;2.00;1.17;;;;;;;;;;5109628;28;20036;-79
2023/02/14 14:24:36;;;;;;;2.45;1.20;;;;;;;;;;5091196;28;20040;-77
2023/02/14 14:27:17;;;;;;;2.90;1.33;;;;;;;;;;5107774;28;20039;-75
2023/02/14 14:29:53;;;;;;;4.95;1.30;;;;;;;;;;5108122;28;20044;-79
2023/02/14 14:32:36;;;;;;;0.95;0.90;;;;;;;;;;5107765;28;20064;-74
2023/02/14 14:35:19;;;;;;;4.90;1.17;;;;;;;;;;5111020;28;20062;-73
2023/02/14 14:37:56;;;;;;;2.78;1.10;;;;;;;;;;5112478;28;20059;-76
2023/02/14 14:40:32;;;;;;;4.55;1.10;;;;;;;;;;5111549;28;20054;-75
2023/02/14 14:43:12;;;;;;;6.25;1.35;;;;;;;;;;5112616;28;20052;-74
2023/02/14 14:45:46;;;;;;;2.58;1.20;;;;;;;;;;5094672;28;20043;-78
2023/02/14 14:48:53;;;;;;;4.35;1.42;;;;;;;;;;5110362;28;20387;-73
2023/02/14 14:51:30;;;;;;;3.05;1.10;;;;;;;;;;5069847;28;20052;-75
2023/02/14 14:54:14;;;;;;;2.80;1.20;;;;;;;;;;5110577;28;20054;-74
2023/02/14 14:56:55;;;;;;;5.55;1.23;;;;;;;;;;5110582;28;20058;-74
2023/02/14 14:59:34;;;;;;;4.60;1.20;;;;;;;;;;5112080;28;20043;-76
2023/02/14 15:02:26;;;;;;;3.10;1.00;;;;;;;;;;5111196;28;20063;-74
2023/02/14 15:04:56;;;;;;;3.05;1.67;;;;;;;;;;5110087;28;20635;-75
2023/02/14 15:07:36;;;;;;;2.65;1.23;;;;;;;;;;5111055;28;20502;-75
2023/02/14 15:10:25;;;;;;;2.78;1.40;;;;;;;;;;5111083;28;20058;-75
2023/02/14 15:15:49;;;;;;;13.38;1.75;;;;;;;;;;5110961;28;20047;-73
2023/02/14 15:18:21;;;;;;;2.42;1.67;;;;;;;;;;5111868;28;20044;-75
2023/02/14 15:20:52;;;;;;;1.70;1.10;;;;;;;;;;5092123;28;20051;-77
2023/02/14 15:23:24;;;;;;;2.83;1.25;;;;;;;;;;5111395;28;20043;-78
2023/02/14 15:25:54;;;;;;;5.78;1.17;;;;;;;;;;5111169;28;20387;-76
2023/02/14 15:28:33;;;;;;;3.70;1.33;;;;;;;;;;5111148;28;20414;-74
2023/02/14 15:31:06;;;;;;;1.60;1.08;;;;;;;;;;5110788;28;20062;-73
2023/02/14 15:33:38;;;;;;;2.65;1.30;;;;;;;;;;5109513;28;20042;-75
2023/02/14 15:36:17;;;;;;;3.08;1.20;;;;;;;;;;5109812;28;20055;-79
2023/02/14 15:38:48;;;;;;;2.65;1.15;;;;;;;;;;5091887;28;20375;-74
2023/02/14 15:41:20;;;;;;;3.38;1.42;;;;;;;;;;5092095;28;20063;-74
2023/02/14 15:43:55;;;;;;;6.88;1.40;;;;;;;;;;5110412;28;20536;-73
2023/02/14 15:46:38;;;;;;;1.90;1.30;;;;;;;;;;5108488;28;20050;-73
2023/02/14 15:49:14;;;;;;;3.15;1.00;;;;;;;;;;5109643;28;20494;-78
2023/02/14 15:51:48;;;;;;;2.33;1.20;;;;;;;;;;5109484;28;20040;-76
2023/02/14 15:54:26;;;;;;;2.13;1.35;;;;;;;;;;5110007;28;20048;-74
2023/02/14 15:56:57;;;;;;;5.05;1.70;;;;;;;;;;5109181;28;20121;-76
2023/02/14 15:59:32;;;;;;;5.90;1.48;;;;;;;;;;5109578;28;20430;-73
2023/02/14 16:02:39;;;;;;;3.13;1.02;;;;;;;;;;5110669;28;20048;-75