Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:03;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;6089177;23;20555;-79
2021/09/28 00:02:50;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;6087244;23;20628;-79
2021/09/28 00:05:32;;;;;;;0.97;0.87;;;15.50;99.90;;;;;;6088735;23;21290;-78
2021/09/28 00:08:16;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;6088272;23;20563;-79
2021/09/28 00:11:03;;;;;;;0.83;0.83;;;15.50;99.90;;;;;;6087719;23;21005;-79
2021/09/28 00:13:46;;;;;;;3.63;0.80;;;15.40;99.90;;;;;;6089203;23;20891;-79
2021/09/28 00:16:19;;;;;;;0.80;0.73;;;15.30;99.90;;;;;;6088627;23;20633;-79
2021/09/28 00:19:06;;;;;;;2.00;0.80;;;15.30;99.90;;;;;;6087443;23;20602;-79
2021/09/28 00:21:40;;;;;;;0.67;0.67;;;15.20;99.90;;;;;;6089233;23;20614;-79
2021/09/28 00:24:20;;;;;;;1.87;1.77;;;15.10;99.90;;;;;;6082090;23;20597;-78
2021/09/28 00:27:06;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;6087291;23;20591;-78
2021/09/28 00:29:47;;;;;;;0.73;0.70;;;15.00;99.90;;;;;;6088924;23;20657;-78
2021/09/28 00:32:35;;;;;;;1.90;0.97;;;14.80;99.90;;;;;;6087549;23;20677;-78
2021/09/28 00:35:14;;;;;;;2.03;0.80;;;14.80;99.90;;;;;;6088863;23;20593;-78
2021/09/28 00:37:56;;;;;;;0.77;0.77;;;14.90;99.90;;;;;;6088485;23;20976;-78
2021/09/28 00:40:39;;;;;;;0.73;0.73;;;14.90;99.90;;;;;;6088706;23;20563;-78
2021/09/28 00:43:11;;;;;;;0.63;0.63;;;14.80;99.90;;;;;;6088358;23;21131;-78
2021/09/28 00:45:58;;;;;;;3.70;0.80;;;14.70;99.90;;;;;;6087252;23;20611;-78
2021/09/28 00:48:41;;;;;;;0.73;0.73;;;14.60;99.90;;;;;;6087775;23;21068;-78
2021/09/28 00:51:20;;;;;;;0.73;0.73;;;14.70;99.90;;;;;;6088857;23;20573;-78
2021/09/28 00:54:03;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;6088985;23;20616;-78
2021/09/28 00:56:47;;;;;;;1.00;1.00;;;14.60;99.90;;;;;;6087935;23;20589;-79
2021/09/28 00:59:24;;;;;;;1.37;0.80;;;14.50;99.90;;;;;;6088785;23;20559;-77
2021/09/28 01:02:06;;;;;;;4.00;0.90;;;14.30;99.90;;;;;;6088574;23;21105;-77
2021/09/28 01:04:54;;;;;;;2.87;0.90;;;14.10;99.90;;;;;;6086218;23;20624;-79
2021/09/28 01:07:41;;;;;;;1.90;1.07;;;13.90;99.90;;;;;;6086474;23;20595;-77
2021/09/28 01:10:19;;;;;;;1.43;1.33;;;13.80;99.90;;;;;;6088815;23;20558;-77
2021/09/28 01:13:03;;;;;;;1.30;1.00;;;13.70;99.90;;;;;;6088749;23;20551;-77
2021/09/28 01:16:08;;;;;;;1.30;1.20;;;13.60;99.90;;;;;;6087373;23;20948;-79
2021/09/28 01:18:55;;;;;;;1.97;1.27;;;13.50;99.90;;;;;;6086189;23;20610;-79
2021/09/28 01:21:38;;;;;;;1.30;1.20;;;13.60;99.90;;;;;;6088688;23;20641;-78
2021/09/28 01:24:15;;;;;;;1.50;1.40;;;13.50;99.90;;;;;;6088658;23;20592;-77
2021/09/28 01:27:03;;;;;;;1.47;0.90;;;13.40;99.90;;;;;;6086286;23;20639;-78
2021/09/28 01:29:41;;;;;;;2.67;1.60;;;13.30;99.90;;;;;;6088426;23;20597;-77
2021/09/28 01:32:28;;;;;;;1.10;1.00;;;13.30;99.90;;;;;;6084952;23;20586;-78
2021/09/28 01:35:15;;;;;;;1.73;1.37;;;13.30;99.90;;;;;;6084946;23;21153;-78
2021/09/28 01:38:03;;;;;;;1.77;1.30;;;13.20;99.90;;;;;;6086358;23;20623;-78
2021/09/28 01:40:50;;;;;;;2.50;1.03;;;13.20;99.90;;;;;;6087021;23;21165;-78
2021/09/28 01:43:38;;;;;;;2.97;1.30;;;13.10;99.90;;;;;;6086837;23;20574;-78
2021/09/28 01:46:25;;;;;;;1.90;1.07;;;13.10;99.90;;;;;;6086351;23;20578;-78
2021/09/28 01:49:13;;;;;;;1.73;0.90;;;13.10;99.90;;;;;;6086941;23;20621;-78
2021/09/28 01:52:00;;;;;;;4.90;1.57;;;13.10;99.90;;;;;;6086449;23;20624;-77
2021/09/28 01:54:48;;;;;;;2.50;1.23;;;13.10;99.90;;;;;;6088307;23;20657;-77
2021/09/28 01:57:35;;;;;;;2.07;0.70;;;13.10;99.90;;;;;;6087372;23;21201;-78
2021/09/28 02:00:22;;;;;;;1.17;1.07;;;13.00;99.90;;;;;;6087797;23;20582;-78
2021/09/28 02:03:09;;;;;;;1.30;1.00;;;13.10;99.90;;;;;;6089044;23;20602;-78
2021/09/28 02:05:56;;;;;;;1.67;0.80;;;13.10;99.90;;;;;;6088112;23;20593;-78
2021/09/28 02:08:43;;;;;;;2.50;1.00;;;13.00;99.90;;;;;;6086578;23;20661;-78
2021/09/28 02:11:31;;;;;;;3.30;1.40;;;13.00;99.90;;;;;;6088076;23;20688;-78
2021/09/28 02:14:19;;;;;;;3.23;1.10;;;13.00;99.90;;;;;;6088010;23;20628;-78
2021/09/28 02:17:06;;;;;;;1.30;1.00;;;12.90;99.90;;;;;;6086897;23;20577;-78
2021/09/28 02:19:53;;;;;;;1.60;1.40;;;12.90;99.90;;;;;;6089374;23;20640;-78
2021/09/28 02:22:40;;;;;;;1.97;1.30;;;12.90;99.90;;;;;;6088242;23;21112;-78
2021/09/28 02:25:21;;;;;;;1.90;1.00;;;12.80;99.90;;;;;;6089227;23;21462;-78
2021/09/28 02:28:09;;;;;;;1.20;1.10;;;12.80;99.90;;;;;;6087358;23;20609;-78
2021/09/28 02:30:56;;;;;;;1.50;1.20;;;12.90;99.90;;;;;;6088079;23;20597;-78
2021/09/28 02:33:43;;;;;;;2.17;1.83;;;12.90;99.90;;;;;;6087642;23;20624;-78
2021/09/28 02:36:30;;;;;;;5.40;1.40;;;12.90;99.90;;;;;;6087299;23;20582;-78
2021/09/28 02:39:18;;;;;;;1.10;0.90;;;12.90;99.90;;;;;;6087880;23;21103;-77
2021/09/28 02:42:05;;;;;;;1.50;1.30;;;12.90;99.90;;;;;;6087674;23;20594;-78
2021/09/28 02:44:55;;;;;;;2.10;1.33;;;12.80;99.90;;;;;;6081125;23;20938;-78
2021/09/28 02:47:38;;;;;;;0.87;0.87;;;12.90;99.90;;;;;;6089002;23;20582;-78
2021/09/28 02:50:25;;;;;;;1.80;0.90;;;12.90;99.90;;;;;;6087584;23;20670;-78
2021/09/28 02:53:12;;;;;;;1.57;1.20;;;12.80;99.90;;;;;;6087951;23;20700;-78
2021/09/28 02:55:59;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;6088195;23;20572;-78
2021/09/28 02:58:46;;;;;;;2.03;1.40;;;12.80;99.90;;;;;;6087748;23;21146;-78
2021/09/28 03:01:34;;;;;;;1.50;1.00;;;12.60;99.90;;;;;;6089358;23;21298;-78
2021/09/28 03:04:21;;;;;;;2.07;1.33;;;12.70;99.90;;;;;;6088870;23;20700;-78
2021/09/28 03:07:08;;;;;;;1.20;1.07;;;12.60;99.90;;;;;;6086572;23;20657;-78
2021/09/28 03:09:55;;;;;;;4.30;1.77;;;12.60;99.90;;;;;;6088033;23;20573;-78
2021/09/28 03:12:42;;;;;;;1.80;1.20;;;12.50;99.90;;;;;;6088051;23;20885;-78
2021/09/28 03:15:29;;;;;;;1.37;1.27;;;12.50;99.90;;;;;;6087801;23;20589;-78
2021/09/28 03:18:17;;;;;;;4.20;1.80;;;12.40;99.90;;;;;;6086962;23;20643;-78
2021/09/28 03:20:59;;;;;;;2.10;1.23;;;12.50;99.90;;;;;;6089325;23;20607;-78
2021/09/28 03:23:46;;;;;;;2.00;1.50;;;12.50;99.90;;;;;;6087609;23;20973;-78
2021/09/28 03:26:33;;;;;;;1.77;1.47;;;12.40;99.90;;;;;;6087154;23;20610;-77
2021/09/28 03:29:20;;;;;;;2.00;1.43;;;12.40;99.90;;;;;;6087840;23;20693;-77
2021/09/28 03:32:02;;;;;;;2.37;1.27;;;12.40;99.90;;;;;;6089182;23;20557;-77
2021/09/28 03:34:49;;;;;;;1.90;1.40;;;12.40;99.90;;;;;;6089463;23;20561;-78
2021/09/28 03:37:36;;;;;;;1.40;1.30;;;12.40;99.90;;;;;;6086702;23;20593;-77
2021/09/28 03:40:26;;;;;;;2.90;2.03;;;12.30;99.90;;;;;;6087423;23;20583;-77
2021/09/28 03:43:12;;;;;;;3.10;2.40;;;12.30;99.90;;;;;;6087589;23;20580;-77
2021/09/28 03:45:59;;;;;;;2.10;1.87;;;12.30;99.90;;;;;;6087909;23;20652;-77
2021/09/28 03:48:47;;;;;;;3.33;2.60;;;12.30;99.90;;;;;;6086627;23;20704;-77
2021/09/28 03:51:35;;;;;;;2.20;2.10;;;12.20;99.90;;;;;;6087698;23;20577;-77
2021/09/28 03:54:22;;;;;;;2.40;2.10;;;12.20;99.90;;;;;;6080323;23;20949;-77
2021/09/28 03:57:09;;;;;;;2.70;1.97;;;12.20;99.90;;;;;;6086872;23;20598;-78
2021/09/28 03:59:53;;;;;;;2.23;1.60;;;12.20;99.90;;;;;;6089061;23;20648;-79
2021/09/28 04:02:40;;;;;;;2.53;2.30;;;12.20;99.90;;;;;;6088960;23;20597;-78
2021/09/28 04:05:27;;;;;;;1.80;1.70;;;12.10;99.90;;;;;;6087477;23;21251;-78
2021/09/28 04:08:12;;;;;;;1.90;1.80;;;12.10;99.90;;;;;;6088661;23;20671;-78
2021/09/28 04:10:59;;;;;;;5.37;2.10;;;12.00;99.90;;;;;;6087960;23;21096;-78
2021/09/28 04:13:47;;;;;;;2.57;2.37;;;11.90;99.90;;;;;;6087727;23;21157;-78
2021/09/28 04:16:36;;;;;;;2.00;1.83;;;11.90;99.90;;;;;;6086591;23;20606;-78
2021/09/28 04:19:23;;;;;;;4.40;2.07;;;11.90;99.90;;;;;;6087408;23;20592;-79
2021/09/28 04:22:00;;;;;;;2.30;1.70;;;11.90;99.90;;;;;;6089034;23;20621;-78
2021/09/28 04:24:44;;;;;;;2.00;1.80;;;11.80;99.90;;;;;;6089077;23;20900;-78
2021/09/28 04:27:25;;;;;;;2.27;1.80;;;11.80;99.90;;;;;;6082056;23;20702;-78
2021/09/28 04:30:10;;;;;;;4.50;2.47;;;11.80;99.90;;;;;;6088656;23;20599;-78
2021/09/28 04:32:51;;;;;;;2.37;2.17;;;11.80;99.90;;;;;;6089288;23;20576;-78
2021/09/28 04:35:38;;;;;;;2.63;2.43;;;11.70;99.90;;;;;;6087478;23;20585;-78
2021/09/28 04:38:12;;;;;;;5.27;2.97;;;11.70;99.90;;;;;;6088322;23;20556;-78
2021/09/28 04:40:55;;;;;;;3.00;2.70;;;11.70;99.90;;;;;;6089093;23;20946;-78
2021/09/28 04:43:28;;;;;;;4.17;2.60;;;11.70;99.90;;;;;;6087160;23;21092;-79
2021/09/28 04:46:15;;;;;;;4.43;2.07;;;11.60;99.90;;;;;;6082232;23;20710;-79
2021/09/28 04:48:49;;;;;;;2.80;2.43;;;11.40;99.90;;;;;;6086554;23;21148;-79
2021/09/28 04:51:23;;;;;;;3.13;1.83;;;11.60;99.90;;;;;;6088720;22;20619;-78
2021/09/28 04:54:01;;;;;;;3.03;2.60;;;11.70;99.90;;;;;;6088373;23;20570;-78
2021/09/28 04:56:43;;;;;;;3.27;2.93;;;11.70;99.90;;;;;;6086481;23;20565;-78
2021/09/28 04:59:18;;;;;;;4.00;3.50;;;11.60;99.90;;;;;;6087813;23;20926;-78
2021/09/28 05:01:59;;;;;;;2.60;2.10;;;11.60;99.90;;;;;;6087602;23;20589;-78
2021/09/28 05:04:34;;;;;;;2.90;2.43;;;11.50;99.90;;;;;;6086396;23;20608;-78
2021/09/28 05:07:09;;;;;;;6.07;2.43;;;11.40;99.90;;;;;;6085900;23;20657;-78
2021/09/28 05:09:51;;;;;;;5.80;2.77;;;11.40;99.90;;;;;;6086950;23;20909;-79
2021/09/28 05:12:24;;;;;;;3.40;2.40;;;11.40;99.90;;;;;;6089368;23;20656;-79
2021/09/28 05:15:01;;;;;;;2.37;2.17;;;11.40;99.90;;;;;;6088797;23;20565;-78
2021/09/28 05:17:46;;;;;;;3.60;2.80;;;11.30;99.90;;;;;;6088279;23;21295;-78
2021/09/28 05:20:24;;;;;;;3.50;2.90;;;11.40;99.90;;;;;;6086381;23;20535;-79
2021/09/28 05:23:19;;;;;;;3.70;3.40;;;11.50;99.90;;;;;;6086154;23;20595;-79
2021/09/28 05:26:00;;;;;;;5.00;3.10;;;11.40;99.90;;;;;;6087968;22;20614;-79
2021/09/28 05:28:36;;;;;;;5.27;3.27;;;11.30;99.90;;;;;;6087633;23;20609;-77
2021/09/28 05:31:09;;;;;;;7.00;2.97;;;11.30;99.90;;;;;;6088543;23;20578;-78
2021/09/28 05:33:43;;;;;;;3.40;3.20;;;11.30;99.90;;;;;;6088417;23;20870;-79
2021/09/28 05:36:30;;;;;;;3.40;2.83;;;11.30;99.90;;;;;;6086787;23;20575;-78
2021/09/28 05:39:13;;;;;;;5.57;4.37;;;11.30;99.90;;;;;;6086990;23;20595;-79
2021/09/28 05:42:00;;;;;;;2.60;2.40;;;11.20;99.90;;;;;;6086881;23;20607;-78
2021/09/28 05:44:48;;;;;;;3.80;3.50;;;11.20;99.90;;;;;;6088717;23;20571;-79
2021/09/28 05:47:34;;;;;;;7.93;3.30;;;11.30;99.90;;;;;;6087411;23;20555;-79
2021/09/28 05:50:21;;;;;;;4.50;4.10;;;11.20;99.90;;;;;;6089633;23;20686;-79
2021/09/28 05:53:06;;;;;;;3.33;3.13;;;11.20;99.90;;;;;;6087422;23;20586;-79
2021/09/28 05:55:55;;;;;;;3.50;3.20;;;11.20;99.90;;;;;;6087995;23;20884;-79
2021/09/28 05:58:35;;;;;;;8.90;3.07;;;11.30;99.90;;;;;;6089502;23;20551;-79
2021/09/28 06:01:23;;;;;;;5.07;4.20;;;11.20;99.90;;;;;;6088851;23;20617;-79
2021/09/28 06:04:03;;;;;;;7.70;4.03;;;11.40;99.90;;;;;;6089925;23;20594;-79
2021/09/28 06:06:38;;;;;;;9.70;5.90;;;11.40;99.90;;;;;;6089507;23;20559;-79
2021/09/28 06:09:13;;;;;;;16.23;4.43;;;11.40;99.90;;;;;;6089744;23;20583;-79
2021/09/28 06:12:03;;;;;;;8.50;5.00;;;11.40;99.90;;;;;;6089264;23;20656;-79
2021/09/28 06:14:48;;;;;;;7.20;4.90;;;11.50;99.90;;;;;;6089018;23;20531;-79
2021/09/28 06:17:37;;;;;;;7.63;4.40;;;11.40;99.90;;;;;;6087327;23;20685;-79
2021/09/28 06:20:13;;;;;;;7.50;3.73;;;11.50;99.90;;;;;;6089242;23;20908;-79
2021/09/28 06:22:58;;;;;;;4.07;3.67;;;11.60;99.90;;;;;;6089608;23;20620;-79
2021/09/28 06:25:37;;;;;;;6.80;4.40;;;11.60;99.90;;;;;;6082305;23;21377;-78
2021/09/28 06:28:18;;;;;;;4.80;3.97;;;11.70;99.90;;;;;;6087675;23;20572;-79
2021/09/28 06:30:51;;;;;;;8.90;6.47;;;11.90;99.90;;;;;;6088380;23;20544;-79
2021/09/28 06:33:27;;;;;;;4.97;3.97;;;12.10;99.90;;;;;;6090069;23;20579;-79
2021/09/28 06:36:04;;;;;;;5.50;4.83;;;12.30;99.90;;;;;;6089606;23;20585;-80
2021/09/28 06:38:46;;;;;;;9.10;4.00;;;12.40;99.90;;;;;;6088336;23;20581;-80
2021/09/28 06:41:26;;;;;;;4.20;3.80;;;12.40;99.90;;;;;;6089875;23;20559;-79
2021/09/28 06:44:03;;;;;;;5.97;3.90;;;12.30;99.90;;;;;;6090398;23;20579;-79
2021/09/28 06:46:39;;;;;;;6.70;3.53;;;12.40;99.90;;;;;;6089773;23;20555;-79
2021/09/28 06:49:14;;;;;;;3.80;3.50;;;12.50;99.90;;;;;;6090111;23;21121;-80
2021/09/28 06:51:48;;;;;;;5.13;3.97;;;12.50;99.90;;;;;;6089799;23;20541;-79
2021/09/28 06:54:22;;;;;;;10.13;3.87;;;12.40;99.90;;;;;;6089992;23;20559;-79
2021/09/28 06:56:55;;;;;;;4.33;4.00;;;12.40;99.90;;;;;;6089283;23;20586;-79
2021/09/28 06:59:35;;;;;;;8.40;4.60;;;12.40;99.90;;;;;;6090547;23;20610;-79
2021/09/28 07:02:09;;;;;;;4.27;3.87;;;12.30;99.90;;;;;;6090249;23;20628;-80
2021/09/28 07:04:47;;;;;;;4.93;3.63;;;12.40;99.90;;;;;;6087660;23;20588;-79
2021/09/28 07:07:18;;;;;;;7.13;3.77;;;12.40;99.90;;;;;;6086752;23;20588;-79
2021/09/28 07:10:02;;;;;;;5.73;3.47;;;12.30;99.90;;;;;;6088326;23;20616;-80
2021/09/28 07:12:37;;;;;;;6.33;4.70;;;12.40;99.90;;;;;;6089426;23;21067;-80
2021/09/28 07:15:13;;;;;;;4.40;3.23;;;12.60;99.90;;;;;;6089679;23;20615;-80
2021/09/28 07:17:55;;;;;;;6.37;4.13;;;12.80;99.90;;;;;;6089035;23;20534;-80
2021/09/28 07:20:33;;;;;;;9.70;4.40;;;12.80;99.90;;;;;;6089626;22;20596;-80
2021/09/28 07:23:23;;;;;;;4.90;4.40;;;12.80;99.90;;;;;;6089361;23;20701;-79
2021/09/28 07:25:58;;;;;;;4.50;4.10;;;12.90;99.90;;;;;;6089940;22;20675;-79
2021/09/28 07:28:39;;;;;;;7.20;6.60;;;12.90;99.90;;;;;;6088813;23;20700;-79
2021/09/28 07:31:16;;;;;;;7.37;4.83;;;12.90;99.90;;;;;;6090038;23;20866;-79
2021/09/28 07:34:03;;;;;;;4.43;3.90;;;12.90;99.90;;;;;;6088918;23;20629;-79
2021/09/28 07:36:51;;;;;;;5.10;4.40;;;13.40;99.90;;;;;;6088136;23;20589;-80
2021/09/28 07:39:25;;;;;;;5.07;4.57;;;13.30;99.90;;;;;;6089712;23;20534;-79
2021/09/28 07:42:03;;;;;;;6.30;4.33;;;13.30;99.90;;;;;;6089747;23;20538;-79
2021/09/28 07:44:48;;;;;;;5.13;4.10;;;13.60;99.90;;;;;;6089971;23;21504;-79
2021/09/28 07:47:25;;;;;;;7.83;3.90;;;13.40;99.90;;;;;;6090150;23;20557;-80
2021/09/28 07:50:01;;;;;;;6.07;3.93;;;13.20;99.90;;;;;;6089732;23;20601;-79
2021/09/28 07:52:43;;;;;;;7.60;3.90;;;13.20;99.90;;;;;;6089128;23;20541;-79
2021/09/28 07:55:26;;;;;;;8.87;4.90;;;13.30;99.90;;;;;;6087451;22;20609;-80
2021/09/28 07:58:05;;;;;;;6.37;4.70;;;13.50;99.90;;;;;;6089829;23;20526;-79
2021/09/28 08:00:40;;;;;;;5.40;3.93;;;13.50;99.90;;;;;;6088034;23;20681;-79
2021/09/28 08:03:16;;;;;;;5.20;4.27;;;13.80;99.90;;;;;;6090071;23;20527;-79
2021/09/28 08:05:58;;;;;;;11.80;4.50;;;13.70;99.90;;;;;;6088259;23;20601;-79
2021/09/28 08:08:34;;;;;;;4.90;3.40;;;13.60;99.90;;;;;;6088441;23;21195;-79
2021/09/28 08:11:10;;;;;;;4.63;3.70;;;13.50;99.90;;;;;;6088796;23;20563;-80
2021/09/28 08:13:50;;;;;;;6.73;3.97;;;13.80;99.90;;;;;;6089645;23;21047;-79
2021/09/28 08:16:27;;;;;;;5.20;3.90;;;13.80;99.90;;;;;;6089291;23;20976;-79
2021/09/28 08:19:04;;;;;;;5.50;4.40;;;13.60;99.90;;;;;;6090090;23;20546;-79
2021/09/28 08:21:46;;;;;;;7.43;5.10;;;13.60;99.90;;;;;;6081316;23;21090;-79
2021/09/28 08:24:35;;;;;;;6.03;4.80;;;13.50;99.90;;;;;;6088779;23;20915;-81
2021/09/28 08:30:12;;;;;;;5.87;5.37;;;13.70;99.90;;;;;;6089561;23;20618;-79
2021/09/28 08:32:50;;;;;;;8.33;4.97;;;13.90;99.90;;;;;;6089700;23;20550;-80
2021/09/28 08:35:25;;;;;;;6.50;5.37;;;13.90;99.90;;;;;;6087276;23;20539;-79
2021/09/28 08:38:03;;;;;;;11.57;6.47;;;13.90;99.90;;;;;;6089437;23;20582;-79
2021/09/28 08:40:40;;;;;;;7.63;5.87;;;13.80;99.90;;;;;;6089890;23;20573;-81
2021/09/28 08:43:15;;;;;;;6.33;5.80;;;13.80;99.90;;;;;;6089921;23;20565;-79
2021/09/28 08:45:48;;;;;;;5.87;5.37;;;13.70;99.90;;;;;;6089953;23;20569;-80
2021/09/28 08:48:34;;;;;;;5.97;5.27;;;13.70;99.90;;;;;;6089291;23;20621;-79
2021/09/28 08:51:05;;;;;;;8.77;5.67;;;13.60;99.90;;;;;;6090031;23;20633;-79
2021/09/28 08:53:41;;;;;;;7.47;6.40;;;13.80;99.90;;;;;;6089783;23;20564;-79
2021/09/28 08:56:21;;;;;;;9.53;6.27;;;13.90;99.90;;;;;;6090128;23;21067;-79
2021/09/28 08:59:00;;;;;;;8.50;5.50;;;14.00;99.90;;;;;;6089146;23;20555;-79
2021/09/28 09:01:37;;;;;;;8.30;5.77;;;14.00;99.90;;;;;;6088898;23;20646;-79
2021/09/28 09:04:23;;;;;;;6.20;5.60;;;13.90;99.90;;;;;;6090719;23;20565;-79
2021/09/28 09:07:26;;;;;;;5.23;4.90;;;13.80;99.90;;;;;;6089020;23;20675;-79
2021/09/28 09:10:04;;;;;;;6.40;5.90;;;13.90;99.90;;;;;;6090474;23;20567;-79
2021/09/28 09:12:41;;;;;;;7.53;6.10;;;13.80;99.90;;;;;;6091139;23;20573;-80
2021/09/28 09:15:24;;;;;;;6.87;5.20;;;13.90;99.90;;;;;;6090837;23;20590;-80
2021/09/28 09:17:54;;;;;;;5.87;5.40;;;14.00;99.90;;;;;;6090615;23;21065;-79
2021/09/28 09:20:40;;;;;;;8.80;5.80;;;13.80;99.90;;;;;;6090752;23;20566;-79
2021/09/28 09:23:26;;;;;;;6.87;5.47;;;13.80;99.90;;;;;;6090874;23;21052;-79
2021/09/28 09:26:10;;;;;;;7.03;6.33;;;13.70;99.90;;;;;;6090386;23;20617;-79
2021/09/28 09:28:48;;;;;;;10.60;6.77;;;13.70;99.90;;;;;;6090663;23;20989;-79
2021/09/28 09:31:36;;;;;;;11.60;6.20;;;13.70;99.90;;;;;;6089191;23;20698;-80
2021/09/28 09:34:21;;;;;;;9.20;6.90;;;13.70;99.90;;;;;;6090773;23;20677;-80
2021/09/28 09:36:59;;;;;;;7.57;6.97;;;13.80;99.90;;;;;;6090482;23;20638;-79
2021/09/28 09:39:46;;;;;;;8.30;7.43;;;13.80;99.90;;;;;;6090846;23;20581;-79
2021/09/28 09:42:28;;;;;;;8.10;7.40;;;13.90;99.90;;;;;;6090738;23;20722;-80
2021/09/28 09:45:25;;;;;;;8.20;7.57;;;14.10;99.90;;;;;;6089341;23;21124;-79
2021/09/28 09:48:25;;;;;;;8.53;7.73;;;14.60;99.90;;;;;;6088957;23;20581;-80
2021/09/28 09:51:06;;;;;;;8.57;7.70;;;14.80;98.60;;;;;;6087409;23;20582;-80
2021/09/28 09:53:52;;;;;;;7.70;6.90;;;14.80;99.10;;;;;;6088968;23;20943;-80
2021/09/28 09:56:43;;;;;;;8.30;7.60;;;14.90;99.40;;;;;;6090558;23;20930;-80
2021/09/28 09:59:31;;;;;;;11.33;9.70;;;15.00;98.80;;;;;;6088936;23;20614;-79
2021/09/28 10:02:19;;;;;;;8.13;7.43;;;15.10;98.80;;;;;;6089829;23;20677;-80
2021/09/28 10:04:54;;;;;;;7.00;6.30;;;15.10;96.90;;;;;;6085954;23;20604;-80
2021/09/28 10:07:36;;;;;;;6.27;5.67;;;15.30;97.60;;;;;;6090632;23;20559;-79
2021/09/28 10:10:16;;;;;;;6.63;5.53;;;15.20;97.40;;;;;;6088717;23;21178;-79
2021/09/28 10:12:50;;;;;;;8.30;6.80;;;15.50;97.50;;;;;;6089224;23;20561;-79
2021/09/28 10:15:23;;;;;;;5.20;4.80;;;15.60;96.80;;;;;;6085446;23;20622;-79
2021/09/28 10:18:05;;;;;;;5.43;4.93;;;15.90;96.20;;;;;;6088917;23;20566;-79
2021/09/28 10:20:48;;;;;;;5.00;4.70;;;15.50;94.00;;;;;;6090246;23;21111;-80
2021/09/28 10:23:30;;;;;;;6.00;5.40;;;15.30;94.20;;;;;;6091984;23;20580;-79
2021/09/28 10:26:16;;;;;;;6.23;5.13;;;15.20;94.90;;;;;;6094041;23;20562;-79
2021/09/28 10:29:39;;;;;;;6.20;5.40;;;15.10;95.90;;;;;;6089782;23;20606;-79
2021/09/28 10:32:50;;;;;;;5.30;4.80;;;15.10;96.10;;;;;;6090901;23;20555;-79
2021/09/28 10:35:36;;;;;;;6.10;4.93;;;15.00;95.40;;;;;;6090125;23;20599;-79
2021/09/28 10:38:17;;;;;;;7.03;5.00;;;14.90;95.40;;;;;;6091180;23;20567;-80
2021/09/28 10:40:52;;;;;;;5.70;5.10;;;15.00;95.70;;;;;;6083964;23;20988;-80
2021/09/28 10:43:27;;;;;;;5.53;4.80;;;14.90;95.30;;;;;;6091846;23;20563;-79
2021/09/28 10:46:03;;;;;;;5.23;4.73;;;15.10;95.60;;;;;;6091314;23;20585;-79
2021/09/28 10:48:39;;;;;;;5.67;5.10;;;15.20;95.50;;;;;;6091501;23;20550;-79
2021/09/28 10:51:15;;;;;;;5.03;4.20;;;15.60;94.40;;;;;;6090866;23;20584;-80
2021/09/28 10:53:51;;;;;;;4.13;3.83;;;15.80;93.80;;;;;;6090643;23;20914;-80
2021/09/28 10:56:23;;;;;;;4.10;3.17;;;16.00;93.30;;;;;;6079794;23;20611;-80
2021/09/28 10:59:02;;;;;;;5.07;3.00;;;15.90;91.80;;;;;;6089312;23;20888;-80
2021/09/28 11:02:08;;;;;;;3.57;3.20;;;15.90;92.30;;;;;;6090019;23;20598;-80
2021/09/28 11:04:44;;;;;;;3.37;3.17;;;15.90;91.80;;;;;;6090426;23;20531;-80
2021/09/28 11:07:24;;;;;;;3.50;2.83;;;16.20;91.00;;;;;;6089852;23;20590;-80
2021/09/28 11:10:09;;;;;;;5.73;3.00;;;16.10;90.60;;;;;;6089687;23;20643;-80
2021/09/28 11:12:48;;;;;;;3.83;2.70;;;16.10;91.30;;;;;;6090394;23;20920;-80
2021/09/28 11:15:28;;;;;;;3.43;2.80;;;16.00;89.80;;;;;;6090863;23;20617;-80
2021/09/28 11:18:15;;;;;;;2.53;2.33;;;16.00;87.60;;;;;;6086851;23;20627;-80
2021/09/28 11:20:49;;;;;;;4.70;2.57;;;15.90;90.00;;;;;;6089396;23;20555;-80
2021/09/28 11:23:32;;;;;;;4.00;2.83;;;15.90;87.90;;;;;;6090278;23;20556;-80
2021/09/28 11:26:10;;;;;;;6.57;3.50;;;16.00;88.90;;;;;;6090194;23;20639;-79
2021/09/28 11:28:49;;;;;;;5.10;3.50;;;16.00;90.70;;;;;;6089645;22;21171;-80
2021/09/28 11:31:38;;;;;;;6.00;4.50;;;16.30;90.40;;;;;;6089860;23;20663;-79
2021/09/28 11:34:12;;;;;;;11.07;9.97;;;16.50;91.00;;;;;;6089922;23;20900;-80
2021/09/28 11:36:45;;;;;;;5.20;4.70;;;16.60;87.40;;;;;;6089972;23;20626;-79
2021/09/28 11:39:36;;;;;;;5.10;4.00;;;16.50;90.80;;;;;;6089630;23;20881;-80
2021/09/28 11:42:14;;;;;;;7.57;5.90;;;16.70;90.60;;;;;;6090331;23;20647;-80
2021/09/28 11:44:52;;;;;;;5.33;3.57;;;16.90;89.60;;;;;;6089971;23;20614;-80
2021/09/28 11:47:29;;;;;;;3.23;2.90;;;17.10;89.80;;;;;;6089359;23;20653;-80
2021/09/28 11:50:15;;;;;;;5.43;3.77;;;16.80;87.10;;;;;;6088560;23;20616;-80
2021/09/28 11:53:07;;;;;;;4.03;3.73;;;16.90;88.60;;;;;;6089756;23;21146;-79
2021/09/28 11:55:42;;;;;;;4.43;3.80;;;17.10;88.10;;;;;;6087333;23;20933;-80
2021/09/28 11:58:23;;;;;;;4.10;3.80;;;17.20;89.10;;;;;;6087433;23;20594;-80
2021/09/28 12:01:02;;;;;;;9.70;3.23;;;17.40;87.00;;;;;;6089981;23;20566;-80
2021/09/28 12:04:06;;;;;;;3.00;2.73;;;17.50;87.40;;;;;;6090171;23;21170;-80
2021/09/28 12:07:03;;;;;;;3.37;3.07;;;17.50;87.90;;;;;;6082570;23;20617;-80
2021/09/28 12:09:52;;;;;;;8.23;3.73;;;17.60;85.90;;;;;;6090280;23;20587;-79
2021/09/28 12:12:27;;;;;;;6.33;3.37;;;17.80;82.60;;;;;;6089358;23;20685;-80
2021/09/28 12:15:09;;;;;;;7.90;3.57;;;17.70;84.50;;;;;;6090225;23;20570;-80
2021/09/28 12:17:57;;;;;;;3.87;3.00;;;17.50;85.90;;;;;;6088083;23;20618;-80
2021/09/28 12:20:33;;;;;;;6.53;4.23;;;17.50;85.80;;;;;;6089749;23;20608;-80
2021/09/28 12:23:59;;;;;;;4.60;4.10;;;17.50;84.40;;;;;;6089602;23;20630;-80
2021/09/28 12:26:36;;;;;;;7.07;4.07;;;17.50;84.30;;;;;;6050663;23;20606;-80
2021/09/28 12:29:19;;;;;;;4.67;3.63;;;17.60;82.90;;;;;;6089613;23;20609;-80
2021/09/28 12:31:53;;;;;;;3.90;3.33;;;17.60;84.30;;;;;;6081485;23;21147;-79
2021/09/28 12:34:24;;;;;;;5.40;3.70;;;17.80;82.20;;;;;;6089699;23;20605;-80
2021/09/28 12:37:03;;;;;;;4.67;3.90;;;17.70;82.20;;;;;;6088133;23;20605;-80
2021/09/28 12:40:02;;;;;;;4.33;3.93;;;17.90;80.70;;;;;;6089261;23;20611;-79
2021/09/28 12:42:43;;;;;;;4.50;4.10;;;18.00;81.60;;;;;;6089577;23;20554;-80
2021/09/28 12:45:25;;;;;;;7.93;4.33;;;18.10;80.80;;;;;;6089264;23;20614;-80
2021/09/28 12:48:02;;;;;;;5.83;3.93;;;18.20;79.80;;;;;;6088703;23;20545;-80
2021/09/28 12:50:37;;;;;;;4.10;3.70;;;18.10;81.00;;;;;;6089042;23;21177;-80
2021/09/28 12:53:16;;;;;;;3.50;3.20;;;17.90;83.20;;;;;;6087452;23;20706;-80
2021/09/28 12:55:51;;;;;;;4.37;3.90;;;17.60;84.00;;;;;;6089771;23;21129;-80
2021/09/28 12:58:31;;;;;;;5.50;4.17;;;17.60;83.90;;;;;;6088118;22;20570;-80
2021/09/28 13:01:08;;;;;;;6.60;4.30;;;17.80;80.80;;;;;;6087809;23;20559;-80
2021/09/28 13:03:42;;;;;;;4.73;4.27;;;18.00;81.90;;;;;;6082404;23;20613;-80
2021/09/28 13:06:18;;;;;;;4.30;3.93;;;17.80;83.10;;;;;;6089414;23;20593;-80
2021/09/28 13:08:51;;;;;;;7.43;4.40;;;17.80;83.00;;;;;;6088549;23;20577;-80
2021/09/28 13:11:25;;;;;;;4.07;3.67;;;18.00;82.10;;;;;;6089417;23;20695;-80
2021/09/28 13:13:57;;;;;;;5.20;3.63;;;18.00;80.70;;;;;;6088842;23;20570;-80
2021/09/28 13:16:41;;;;;;;3.90;3.60;;;18.00;81.00;;;;;;6088808;23;20986;-80
2021/09/28 13:19:20;;;;;;;3.50;3.20;;;18.10;81.00;;;;;;6087674;23;20972;-79
2021/09/28 13:21:56;;;;;;;4.67;3.53;;;18.00;83.50;;;;;;6082831;23;20965;-80
2021/09/28 13:24:29;;;;;;;5.87;3.70;;;18.10;82.60;;;;;;6089315;23;20569;-81
2021/09/28 13:27:02;;;;;;;4.63;3.50;;;18.20;81.90;;;;;;6088994;23;20562;-80
2021/09/28 13:29:38;;;;;;;3.70;3.40;;;18.20;82.90;;;;;;6088785;23;20606;-80
2021/09/28 13:32:14;;;;;;;4.63;4.00;;;18.30;82.90;;;;;;6089399;23;20593;-80
2021/09/28 13:34:54;;;;;;;4.63;3.80;;;18.40;80.00;;;;;;6089181;23;20581;-81
2021/09/28 13:37:34;;;;;;;6.33;5.40;;;18.60;78.60;;;;;;6088767;23;20610;-80
2021/09/28 13:40:08;;;;;;;4.93;4.43;;;18.40;81.50;;;;;;6087433;23;20551;-80
2021/09/28 13:42:42;;;;;;;5.07;4.57;;;18.40;82.70;;;;;;6089415;23;20625;-80
2021/09/28 13:45:17;;;;;;;4.97;4.57;;;18.30;81.40;;;;;;6089699;23;20558;-80
2021/09/28 13:47:53;;;;;;;7.57;4.20;;;18.30;81.50;;;;;;6089157;23;21009;-80
2021/09/28 13:50:26;;;;;;;4.90;4.30;;;18.30;82.80;;;;;;6090702;23;20610;-80
2021/09/28 13:53:01;;;;;;;6.87;4.27;;;18.30;83.10;;;;;;6086539;23;20620;-80
2021/09/28 13:55:41;;;;;;;5.47;4.97;;;18.30;82.00;;;;;;6089558;23;20578;-80
2021/09/28 13:58:20;;;;;;;5.77;4.80;;;18.30;83.30;;;;;;6090059;23;21095;-80
2021/09/28 14:00:56;;;;;;;4.40;3.70;;;18.20;84.80;;;;;;6088868;23;20551;-81
2021/09/28 14:03:35;;;;;;;4.20;3.87;;;18.20;83.20;;;;;;6089468;23;20535;-80