Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:06:52;;;;;;;1.03;1.03;;;15.60;99.90;;;;;;4886506;29;20419;-71
2021/08/26 00:09:17;;;;;;;1.00;1.00;;;15.70;99.90;;;;;;4890367;29;20784;-71
2021/08/26 00:11:47;;;;;;;2.45;1.25;;;15.70;99.90;;;;;;4897614;29;20404;-71
2021/08/26 00:14:14;;;;;;;1.15;1.10;;;15.60;99.90;;;;;;4891960;29;20501;-71
2021/08/26 00:16:41;;;;;;;0.95;0.95;;;15.60;99.90;;;;;;4928031;29;20981;-72
2021/08/26 00:19:13;;;;;;;1.10;1.10;;;15.60;99.90;;;;;;4930967;29;21111;-69
2021/08/26 00:21:39;;;;;;;1.45;1.05;;;15.60;99.90;;;;;;4932431;29;20835;-72
2021/08/26 00:24:06;;;;;;;0.95;0.95;;;15.60;99.90;;;;;;4921550;29;20399;-71
2021/08/26 00:26:32;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;4919419;29;20904;-71
2021/08/26 00:29:04;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;4939446;29;20419;-71
2021/08/26 00:31:30;;;;;;;1.10;1.10;;;15.50;99.90;;;;;;4900122;29;20924;-71
2021/08/26 00:33:55;;;;;;;2.10;1.13;;;15.50;99.90;;;;;;4949787;29;20409;-70
2021/08/26 00:36:21;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;4912671;29;20423;-71
2021/08/26 00:38:47;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;4933980;29;20776;-71
2021/08/26 00:41:17;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;4927065;29;20417;-72
2021/08/26 00:43:43;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;4918839;29;20916;-71
2021/08/26 00:46:12;;;;;;;0.73;0.73;;;15.50;99.90;;;;;;4913182;29;20422;-71
2021/08/26 00:48:42;;;;;;;1.00;1.00;;;15.50;99.90;;;;;;4911429;29;20478;-71
2021/08/26 00:51:07;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;4915961;29;20654;-71
2021/08/26 00:53:33;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;4899739;29;21118;-71
2021/08/26 00:55:59;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;4949322;29;20467;-70
2021/08/26 00:58:26;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;4912347;29;20439;-71
2021/08/26 01:00:56;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;4882705;29;20435;-71
2021/08/26 01:03:28;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;4883094;29;20412;-70
2021/08/26 01:05:55;;;;;;;1.23;0.98;;;15.40;99.90;;;;;;4898284;29;20411;-70
2021/08/26 01:08:37;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;4880201;29;20407;-70
2021/08/26 01:11:03;;;;;;;0.85;0.85;;;15.40;99.90;;;;;;4897058;29;21254;-70
2021/08/26 01:13:34;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;4914171;29;20424;-70
2021/08/26 01:16:09;;;;;;;1.00;1.00;;;15.40;99.90;;;;;;4931568;29;20417;-70
2021/08/26 01:18:39;;;;;;;0.90;0.90;;;15.30;99.90;;;;;;4889890;29;20918;-71
2021/08/26 01:21:12;;;;;;;1.23;0.80;;;15.30;99.90;;;;;;4914537;29;20893;-70
2021/08/26 01:23:41;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;4897615;29;20418;-70
2021/08/26 01:26:07;;;;;;;0.85;0.80;;;15.20;99.90;;;;;;4914588;29;20428;-71
2021/08/26 01:28:40;;;;;;;0.73;0.73;;;15.20;99.90;;;;;;4899411;29;20403;-71
2021/08/26 01:31:07;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;4917109;29;20415;-70
2021/08/26 01:33:33;;;;;;;0.93;0.93;;;15.10;99.90;;;;;;4896557;29;20875;-70
2021/08/26 01:36:01;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;4906551;29;20414;-71
2021/08/26 01:38:27;;;;;;;0.75;0.75;;;15.10;99.90;;;;;;4914669;29;20477;-71
2021/08/26 01:40:52;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;4929046;29;20493;-71
2021/08/26 01:43:23;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;4899239;29;20414;-71
2021/08/26 01:45:49;;;;;;;0.93;0.93;;;15.00;99.90;;;;;;4898498;29;20410;-71
2021/08/26 01:48:18;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;4902824;29;20479;-71
2021/08/26 01:50:44;;;;;;;0.90;0.90;;;14.90;99.90;;;;;;4914575;29;20425;-70
2021/08/26 01:53:09;;;;;;;1.05;0.90;;;14.90;99.90;;;;;;4915475;29;20488;-71
2021/08/26 01:55:35;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;4930575;29;20406;-71
2021/08/26 01:58:00;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;4895898;29;20391;-71
2021/08/26 02:00:26;;;;;;;1.03;1.00;;;14.70;99.90;;;;;;4895494;29;20977;-71
2021/08/26 02:02:52;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;4927713;29;20408;-71
2021/08/26 02:05:18;;;;;;;0.97;0.97;;;14.70;99.90;;;;;;4911419;29;20400;-71
2021/08/26 02:07:47;;;;;;;1.20;0.90;;;14.60;99.90;;;;;;4929823;29;20406;-71
2021/08/26 02:10:13;;;;;;;2.10;1.00;;;14.60;99.90;;;;;;4932612;29;20447;-71
2021/08/26 02:12:39;;;;;;;1.27;1.17;;;14.60;99.90;;;;;;4892451;29;20546;-70
2021/08/26 02:15:05;;;;;;;1.20;1.00;;;14.60;99.90;;;;;;4909634;29;20406;-70
2021/08/26 02:17:31;;;;;;;1.25;1.17;;;14.50;99.90;;;;;;4929221;29;20421;-70
2021/08/26 02:19:56;;;;;;;1.35;1.25;;;14.50;99.90;;;;;;4930240;29;20401;-70
2021/08/26 02:22:22;;;;;;;1.50;1.30;;;14.50;99.90;;;;;;4930121;29;20815;-70
2021/08/26 02:24:48;;;;;;;1.30;1.20;;;14.50;99.90;;;;;;4930177;29;20425;-70
2021/08/26 02:27:13;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;4931361;29;20423;-70
2021/08/26 02:29:39;;;;;;;1.27;1.17;;;14.50;99.90;;;;;;4914233;29;20408;-71
2021/08/26 02:32:05;;;;;;;1.33;1.23;;;14.40;99.90;;;;;;4889761;29;20398;-70
2021/08/26 02:34:30;;;;;;;1.30;1.00;;;14.40;99.90;;;;;;4931321;29;20947;-70
2021/08/26 02:36:56;;;;;;;1.58;1.20;;;14.40;99.90;;;;;;4913245;29;20407;-70
2021/08/26 02:39:22;;;;;;;1.05;1.05;;;14.40;99.90;;;;;;4906337;29;21233;-70
2021/08/26 02:41:48;;;;;;;1.00;1.00;;;14.30;99.90;;;;;;4925769;29;20423;-71
2021/08/26 02:44:13;;;;;;;4.00;1.27;;;14.40;99.90;;;;;;4913099;29;20411;-70
2021/08/26 02:46:39;;;;;;;2.00;1.30;;;14.40;99.90;;;;;;4927124;29;20419;-71
2021/08/26 02:49:05;;;;;;;1.27;1.17;;;14.30;99.90;;;;;;4913789;29;20489;-72
2021/08/26 02:51:30;;;;;;;1.10;1.10;;;14.30;99.90;;;;;;4914145;29;20414;-70
2021/08/26 02:53:56;;;;;;;1.37;1.27;;;14.30;99.90;;;;;;4913719;29;20813;-71
2021/08/26 02:56:22;;;;;;;1.15;1.15;;;14.30;99.90;;;;;;4913641;29;20469;-70
2021/08/26 02:58:47;;;;;;;2.53;1.40;;;14.30;99.90;;;;;;4921094;29;20394;-70
2021/08/26 03:01:13;;;;;;;1.37;1.27;;;14.30;99.90;;;;;;4909937;29;20439;-69
2021/08/26 03:03:39;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;4894436;29;20414;-70
2021/08/26 03:06:04;;;;;;;1.00;1.00;;;14.30;99.90;;;;;;4895913;29;20471;-69
2021/08/26 03:08:31;;;;;;;1.20;1.20;;;14.30;99.90;;;;;;4896296;29;20466;-70
2021/08/26 03:10:57;;;;;;;1.77;1.50;;;14.30;99.90;;;;;;4946951;29;20461;-70
2021/08/26 03:13:22;;;;;;;1.13;1.13;;;14.30;99.90;;;;;;4899559;29;20486;-70
2021/08/26 03:15:48;;;;;;;1.63;1.53;;;14.30;99.90;;;;;;4928629;29;20417;-72
2021/08/26 03:18:13;;;;;;;3.30;1.58;;;14.30;99.90;;;;;;4914385;29;20392;-70
2021/08/26 03:20:40;;;;;;;1.33;1.23;;;14.30;99.90;;;;;;4928762;29;20974;-70
2021/08/26 03:23:06;;;;;;;1.30;1.20;;;14.30;99.90;;;;;;4911275;29;20411;-70
2021/08/26 03:25:32;;;;;;;1.45;1.35;;;14.30;99.90;;;;;;4895282;29;20814;-69
2021/08/26 03:27:58;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;4895497;29;20406;-70
2021/08/26 03:30:23;;;;;;;1.77;1.30;;;14.30;99.90;;;;;;4929314;29;20901;-70
2021/08/26 03:32:49;;;;;;;1.33;1.23;;;14.30;99.90;;;;;;4930898;29;20410;-72
2021/08/26 03:35:15;;;;;;;1.90;1.30;;;14.30;99.90;;;;;;4899286;29;20486;-69
2021/08/26 03:37:40;;;;;;;2.00;1.70;;;14.30;99.90;;;;;;4914054;29;20806;-69
2021/08/26 03:40:06;;;;;;;1.83;1.43;;;14.40;99.90;;;;;;4917155;29;20406;-68
2021/08/26 03:42:32;;;;;;;1.65;1.55;;;14.40;99.90;;;;;;4932723;29;20410;-69
2021/08/26 03:44:58;;;;;;;1.20;1.10;;;14.40;99.90;;;;;;4902926;29;20770;-71
2021/08/26 03:47:24;;;;;;;2.90;1.50;;;14.40;99.90;;;;;;4897905;29;20396;-70
2021/08/26 03:49:49;;;;;;;1.25;1.25;;;14.40;99.90;;;;;;4929792;29;20410;-70
2021/08/26 03:52:15;;;;;;;2.60;1.50;;;14.40;99.90;;;;;;4933630;29;20398;-69
2021/08/26 03:54:41;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;4912841;29;20419;-70
2021/08/26 03:57:06;;;;;;;1.15;1.15;;;14.50;99.90;;;;;;4920097;29;21108;-70
2021/08/26 03:59:32;;;;;;;1.63;1.27;;;14.40;99.90;;;;;;4909722;29;20406;-70
2021/08/26 04:01:58;;;;;;;1.40;1.30;;;14.40;99.90;;;;;;4885198;29;20787;-68
2021/08/26 04:04:23;;;;;;;2.30;1.30;;;14.40;99.90;;;;;;4902148;29;20398;-70
2021/08/26 04:06:49;;;;;;;3.08;1.30;;;14.40;99.90;;;;;;4897733;29;20430;-70
2021/08/26 04:09:14;;;;;;;2.00;1.50;;;14.40;99.90;;;;;;4921381;29;20716;-71
2021/08/26 04:11:40;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;4950198;29;20418;-68
2021/08/26 04:14:06;;;;;;;1.57;1.43;;;14.40;99.90;;;;;;4908499;29;20419;-70
2021/08/26 04:16:32;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;4913773;29;20833;-69
2021/08/26 04:18:58;;;;;;;2.00;1.73;;;14.40;99.90;;;;;;4899363;29;20410;-69
2021/08/26 04:21:23;;;;;;;1.33;1.23;;;14.30;99.90;;;;;;4918439;29;20808;-69
2021/08/26 04:23:50;;;;;;;1.67;1.58;;;14.40;99.90;;;;;;4933313;29;20762;-69
2021/08/26 04:26:15;;;;;;;1.67;1.58;;;14.40;99.90;;;;;;4925725;29;20479;-69
2021/08/26 04:28:42;;;;;;;3.03;1.70;;;14.40;99.90;;;;;;4906693;29;20409;-69
2021/08/26 04:31:07;;;;;;;1.73;1.40;;;14.40;99.90;;;;;;4915010;29;20487;-68
2021/08/26 04:33:33;;;;;;;2.28;1.98;;;14.40;99.90;;;;;;4917007;29;20509;-69
2021/08/26 04:35:58;;;;;;;1.80;1.60;;;14.40;99.90;;;;;;4906802;29;20419;-70
2021/08/26 04:38:24;;;;;;;2.20;1.53;;;14.40;99.90;;;;;;4924472;29;20952;-69
2021/08/26 04:40:50;;;;;;;1.98;1.65;;;14.40;99.90;;;;;;4901902;29;20828;-69
2021/08/26 04:43:15;;;;;;;1.80;1.70;;;14.40;99.90;;;;;;4925261;29;20409;-69
2021/08/26 04:45:41;;;;;;;1.73;1.63;;;14.40;99.90;;;;;;4916147;29;20419;-67
2021/08/26 04:48:07;;;;;;;1.63;1.53;;;14.40;99.90;;;;;;4903808;29;20403;-69
2021/08/26 04:50:32;;;;;;;2.30;1.60;;;14.40;99.90;;;;;;4897831;29;20909;-68
2021/08/26 04:52:58;;;;;;;2.67;1.80;;;14.40;99.90;;;;;;4896791;29;20407;-70
2021/08/26 04:55:24;;;;;;;2.65;1.90;;;14.40;99.90;;;;;;4898010;29;20837;-70
2021/08/26 04:57:49;;;;;;;2.63;1.90;;;14.40;99.90;;;;;;4928923;29;20485;-69
2021/08/26 05:00:15;;;;;;;4.55;1.95;;;14.40;99.90;;;;;;4915559;29;20474;-68
2021/08/26 05:02:42;;;;;;;4.40;1.90;;;14.40;99.90;;;;;;4911120;29;20418;-68
2021/08/26 05:05:08;;;;;;;1.98;1.75;;;14.40;99.90;;;;;;4929429;29;20426;-68
2021/08/26 05:07:34;;;;;;;2.08;1.65;;;14.50;99.90;;;;;;4940488;29;20398;-69
2021/08/26 05:09:59;;;;;;;1.53;1.43;;;14.40;99.90;;;;;;4918900;29;20406;-69
2021/08/26 05:12:25;;;;;;;2.10;1.70;;;14.40;99.90;;;;;;4912658;29;20412;-67
2021/08/26 05:14:51;;;;;;;3.03;1.90;;;14.40;99.90;;;;;;4919459;29;20410;-69
2021/08/26 05:17:17;;;;;;;2.38;1.70;;;14.40;99.90;;;;;;4935607;29;20426;-69
2021/08/26 05:19:43;;;;;;;3.78;1.67;;;14.40;99.90;;;;;;4938666;29;20415;-68
2021/08/26 05:22:09;;;;;;;3.45;2.00;;;14.40;99.90;;;;;;4912541;29;20418;-69
2021/08/26 05:24:36;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;4894206;29;20470;-69
2021/08/26 05:27:02;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;4885242;29;20453;-68
2021/08/26 05:29:28;;;;;;;2.00;1.80;;;14.30;99.90;;;;;;4912481;29;20416;-69
2021/08/26 05:31:54;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;4928542;29;20405;-70
2021/08/26 05:34:20;;;;;;;2.63;1.88;;;14.30;99.90;;;;;;4929876;29;20416;-70
2021/08/26 05:36:45;;;;;;;2.70;1.60;;;14.30;99.90;;;;;;4895822;29;20467;-69
2021/08/26 05:39:11;;;;;;;3.58;1.95;;;14.30;99.90;;;;;;4912227;29;20403;-70
2021/08/26 05:41:37;;;;;;;2.90;1.73;;;14.40;99.90;;;;;;4905048;29;20405;-70
2021/08/26 05:44:02;;;;;;;2.58;1.85;;;14.40;99.90;;;;;;4905691;29;21945;-67
2021/08/26 05:46:28;;;;;;;2.10;1.67;;;14.40;99.90;;;;;;4895290;29;20423;-69
2021/08/26 05:48:54;;;;;;;2.20;1.80;;;14.30;99.90;;;;;;4912155;29;20466;-71
2021/08/26 05:51:19;;;;;;;3.30;1.80;;;14.30;99.90;;;;;;4896111;29;20400;-69
2021/08/26 05:53:45;;;;;;;2.47;1.60;;;14.40;99.90;;;;;;4910948;29;20416;-68
2021/08/26 05:56:11;;;;;;;1.83;1.57;;;14.40;99.90;;;;;;4899264;29;20420;-69
2021/08/26 05:58:37;;;;;;;1.83;1.63;;;14.30;99.90;;;;;;4941590;29;20796;-69
2021/08/26 06:01:02;;;;;;;2.83;1.63;;;14.40;99.90;;;;;;4931177;29;20401;-69
2021/08/26 06:03:28;;;;;;;1.90;1.40;;;14.40;99.90;;;;;;4930717;29;20448;-69
2021/08/26 06:05:53;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;4931054;29;20413;-69
2021/08/26 06:08:19;;;;;;;2.03;1.50;;;14.40;99.90;;;;;;4947516;29;20409;-70
2021/08/26 06:10:45;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;4895335;29;20400;-68
2021/08/26 06:13:10;;;;;;;1.10;1.10;;;14.30;99.90;;;;;;4921948;29;20421;-70
2021/08/26 06:15:36;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;4896039;29;20446;-67
2021/08/26 06:18:02;;;;;;;1.43;1.33;;;14.30;99.90;;;;;;4913318;29;20399;-69
2021/08/26 06:20:28;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;4930408;29;20821;-70
2021/08/26 06:22:53;;;;;;;1.10;1.10;;;14.40;99.90;;;;;;4933687;29;20371;-69
2021/08/26 06:25:19;;;;;;;1.63;1.38;;;14.40;99.90;;;;;;4879800;29;20446;-70
2021/08/26 06:27:45;;;;;;;1.90;1.47;;;14.40;99.90;;;;;;4911431;29;20764;-69
2021/08/26 06:30:11;;;;;;;1.50;1.40;;;14.40;99.90;;;;;;4928166;29;20420;-69
2021/08/26 06:32:37;;;;;;;1.63;1.52;;;14.50;99.90;;;;;;4928564;29;20658;-69
2021/08/26 06:35:04;;;;;;;1.88;1.70;;;14.50;99.90;;;;;;4930500;29;20398;-70
2021/08/26 06:37:30;;;;;;;1.77;1.65;;;14.60;99.90;;;;;;4913695;29;20425;-70
2021/08/26 06:39:58;;;;;;;2.90;1.90;;;14.60;99.90;;;;;;4915567;29;20410;-70
2021/08/26 06:42:24;;;;;;;2.95;1.60;;;14.60;99.90;;;;;;4931395;29;20412;-71
2021/08/26 06:44:49;;;;;;;1.60;1.42;;;14.60;99.90;;;;;;4926117;29;20848;-70
2021/08/26 06:47:16;;;;;;;1.97;1.60;;;14.70;99.90;;;;;;4913740;29;20394;-70
2021/08/26 06:49:42;;;;;;;2.22;2.03;;;14.80;99.90;;;;;;4947167;29;20469;-70
2021/08/26 06:52:08;;;;;;;2.10;1.90;;;14.80;99.90;;;;;;4929484;29;20478;-70
2021/08/26 06:54:34;;;;;;;2.15;1.88;;;14.90;99.90;;;;;;4898435;29;20801;-70
2021/08/26 06:56:59;;;;;;;2.72;1.80;;;14.90;99.90;;;;;;4913029;29;20418;-70
2021/08/26 06:59:25;;;;;;;1.97;1.73;;;15.00;99.90;;;;;;4928806;29;20412;-70
2021/08/26 07:01:51;;;;;;;2.92;1.95;;;15.00;99.90;;;;;;4913910;29;20764;-70
2021/08/26 07:04:16;;;;;;;1.80;1.70;;;15.00;99.90;;;;;;4929722;29;20414;-70
2021/08/26 07:06:42;;;;;;;3.17;2.03;;;15.00;99.90;;;;;;4928139;29;20387;-70
2021/08/26 07:09:08;;;;;;;2.40;2.00;;;15.10;99.90;;;;;;4940567;29;20411;-70
2021/08/26 07:11:33;;;;;;;2.30;2.10;;;15.20;99.90;;;;;;4916894;29;20410;-70
2021/08/26 07:13:59;;;;;;;3.13;2.00;;;15.20;99.90;;;;;;4939035;29;20402;-70
2021/08/26 07:16:25;;;;;;;2.80;2.23;;;15.20;99.90;;;;;;4945684;29;21221;-70
2021/08/26 07:18:50;;;;;;;1.80;1.70;;;15.20;99.90;;;;;;4929500;29;20405;-70
2021/08/26 07:21:16;;;;;;;2.70;1.80;;;15.20;99.90;;;;;;4930141;29;20468;-70
2021/08/26 07:23:42;;;;;;;1.90;1.77;;;15.20;99.90;;;;;;4913739;29;20410;-70
2021/08/26 07:26:07;;;;;;;2.43;2.23;;;15.30;99.90;;;;;;4913358;29;20417;-70
2021/08/26 07:28:33;;;;;;;1.98;1.83;;;15.30;99.90;;;;;;4891549;29;20412;-69
2021/08/26 07:30:59;;;;;;;1.63;1.52;;;15.40;99.90;;;;;;4913032;29;20931;-70
2021/08/26 07:33:24;;;;;;;2.10;1.90;;;15.50;99.90;;;;;;4947232;29;20413;-70
2021/08/26 07:35:50;;;;;;;3.10;2.10;;;15.70;99.90;;;;;;4946342;29;20469;-70
2021/08/26 07:38:16;;;;;;;2.50;1.90;;;15.80;99.90;;;;;;4931429;29;20402;-70
2021/08/26 07:40:41;;;;;;;1.85;1.75;;;15.80;99.90;;;;;;4918201;29;20412;-70
2021/08/26 07:43:07;;;;;;;1.90;1.80;;;15.80;99.90;;;;;;4922400;29;20394;-70
2021/08/26 07:45:33;;;;;;;5.25;2.00;;;15.90;99.90;;;;;;4923567;29;20417;-70
2021/08/26 07:47:58;;;;;;;2.30;2.10;;;15.90;99.90;;;;;;4929246;29;20394;-70
2021/08/26 07:50:24;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;4946340;29;20460;-70
2021/08/26 07:52:50;;;;;;;2.27;2.03;;;15.90;99.90;;;;;;4913889;29;20401;-70
2021/08/26 07:55:15;;;;;;;1.93;1.60;;;15.90;99.90;;;;;;4898119;29;20471;-70
2021/08/26 07:57:41;;;;;;;2.83;2.05;;;15.90;99.90;;;;;;4906303;29;20410;-70
2021/08/26 08:00:07;;;;;;;2.03;1.92;;;16.00;99.90;;;;;;4915326;29;20404;-70
2021/08/26 08:02:33;;;;;;;2.63;1.73;;;16.00;99.90;;;;;;4926613;29;20818;-72
2021/08/26 08:04:59;;;;;;;1.88;1.77;;;16.10;99.90;;;;;;4910305;29;20423;-72
2021/08/26 08:07:24;;;;;;;2.77;2.00;;;16.20;99.90;;;;;;4894629;29;20403;-73
2021/08/26 08:09:50;;;;;;;1.83;1.73;;;16.30;99.90;;;;;;4938479;29;20457;-72
2021/08/26 08:12:16;;;;;;;2.93;2.10;;;16.40;99.90;;;;;;4914963;29;20415;-73
2021/08/26 08:14:44;;;;;;;2.17;1.95;;;16.50;99.90;;;;;;4917728;29;20415;-72
2021/08/26 08:17:10;;;;;;;2.42;1.88;;;16.60;99.90;;;;;;4909742;29;20427;-73
2021/08/26 08:19:36;;;;;;;2.10;1.70;;;16.70;99.90;;;;;;4913449;29;20388;-72
2021/08/26 08:22:02;;;;;;;3.93;2.10;;;16.70;99.90;;;;;;4913188;29;20418;-72
2021/08/26 08:24:28;;;;;;;2.97;1.70;;;16.80;99.90;;;;;;4882294;29;20436;-72
2021/08/26 08:26:53;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;4918222;29;21064;-72
2021/08/26 08:29:19;;;;;;;2.63;1.75;;;16.90;99.90;;;;;;4926290;29;20417;-72
2021/08/26 08:31:45;;;;;;;1.53;1.43;;;16.90;99.90;;;;;;4915837;29;20756;-72
2021/08/26 08:34:10;;;;;;;2.97;1.60;;;16.90;99.90;;;;;;4932783;29;20405;-72
2021/08/26 08:36:37;;;;;;;1.80;1.70;;;17.10;99.90;;;;;;4916076;29;20417;-72
2021/08/26 08:39:04;;;;;;;1.77;1.57;;;17.20;99.90;;;;;;4935692;29;20937;-72
2021/08/26 08:41:31;;;;;;;2.15;1.95;;;17.30;99.90;;;;;;4924248;28;21639;-72
2021/08/26 08:43:57;;;;;;;1.70;1.60;;;17.40;99.90;;;;;;4871906;29;20445;-72
2021/08/26 08:46:23;;;;;;;3.60;1.65;;;17.50;99.90;;;;;;4893357;29;20959;-72
2021/08/26 08:48:48;;;;;;;2.90;1.87;;;17.60;99.90;;;;;;4893751;29;20489;-72
2021/08/26 08:51:14;;;;;;;1.77;1.50;;;17.70;99.90;;;;;;4893061;29;20832;-73
2021/08/26 08:53:40;;;;;;;3.67;1.75;;;17.70;99.90;;;;;;4879219;29;20401;-72
2021/08/26 08:56:07;;;;;;;1.70;1.60;;;17.80;99.90;;;;;;4899615;29;20423;-72
2021/08/26 08:58:40;;;;;;;2.33;1.90;;;17.90;99.90;;;;;;4880764;29;20396;-73
2021/08/26 09:01:06;;;;;;;1.48;1.38;;;17.80;99.90;;;;;;4929740;29;20474;-72
2021/08/26 09:03:31;;;;;;;2.67;1.77;;;17.80;99.90;;;;;;4912389;29;20495;-73
2021/08/26 09:05:58;;;;;;;4.47;2.00;;;17.90;99.90;;;;;;4912399;29;20392;-72
2021/08/26 09:08:28;;;;;;;1.60;1.50;;;18.10;99.90;;;;;;4912596;29;20452;-72
2021/08/26 09:10:55;;;;;;;1.60;1.50;;;18.30;99.90;;;;;;4893547;29;20426;-73
2021/08/26 09:13:30;;;;;;;6.60;1.80;;;18.30;99.90;;;;;;4911643;29;20418;-72
2021/08/26 09:15:56;;;;;;;2.60;1.77;;;18.40;99.90;;;;;;4894597;29;20472;-72
2021/08/26 09:18:22;;;;;;;1.90;1.70;;;18.30;99.90;;;;;;4895800;29;20406;-73
2021/08/26 09:20:51;;;;;;;1.90;1.70;;;18.40;99.90;;;;;;4878637;29;20490;-72
2021/08/26 09:23:18;;;;;;;2.42;1.50;;;18.40;99.90;;;;;;4894282;29;20767;-72
2021/08/26 09:25:44;;;;;;;2.15;1.70;;;18.40;99.90;;;;;;4893956;29;20409;-71
2021/08/26 09:28:32;;;;;;;2.92;1.50;;;18.50;99.90;;;;;;4905988;29;20426;-72
2021/08/26 09:31:26;;;;;;;5.35;1.60;;;18.50;99.90;;;;;;4895363;29;20483;-72
2021/08/26 09:33:56;;;;;;;1.50;1.40;;;18.60;99.90;;;;;;4898974;29;20407;-72
2021/08/26 09:36:31;;;;;;;3.37;2.00;;;18.80;99.90;;;;;;4898267;29;20430;-73
2021/08/26 09:39:07;;;;;;;1.83;1.63;;;18.90;99.90;;;;;;4914396;29;20906;-73
2021/08/26 09:41:47;;;;;;;1.63;1.45;;;18.90;99.90;;;;;;4929949;29;20400;-72
2021/08/26 09:44:17;;;;;;;3.00;1.52;;;18.80;99.90;;;;;;4901754;29;20412;-72
2021/08/26 09:46:45;;;;;;;2.55;1.40;;;18.90;99.90;;;;;;4878509;29;20412;-72
2021/08/26 09:49:15;;;;;;;1.15;1.05;;;19.20;99.90;;;;;;4879219;29;20412;-72
2021/08/26 09:51:41;;;;;;;2.67;2.47;;;19.50;99.90;;;;;;4894450;29;20926;-72
2021/08/26 09:54:26;;;;;;;2.00;1.20;;;19.70;99.90;;;;;;4894077;29;20424;-73
2021/08/26 09:56:52;;;;;;;1.23;1.10;;;20.00;99.90;;;;;;4890279;29;20407;-72
2021/08/26 09:59:17;;;;;;;1.43;1.33;;;20.10;99.90;;;;;;4920741;29;20810;-73
2021/08/26 10:01:43;;;;;;;1.70;1.23;;;20.30;99.90;;;;;;4926280;29;20458;-73
2021/08/26 10:04:27;;;;;;;3.00;1.13;;;20.50;99.90;;;;;;4926443;29;20431;-73
2021/08/26 10:06:54;;;;;;;2.65;1.50;;;20.80;99.90;;;;;;4926595;29;20412;-73
2021/08/26 10:09:20;;;;;;;1.00;1.00;;;21.10;99.90;;;;;;4923755;29;20466;-73
2021/08/26 10:11:45;;;;;;;2.20;1.15;;;21.20;99.90;;;;;;4911479;29;20945;-74
2021/08/26 10:14:11;;;;;;;1.27;1.20;;;21.30;99.90;;;;;;4913498;29;20396;-73
2021/08/26 10:16:38;;;;;;;1.00;1.00;;;21.30;99.90;;;;;;4860682;29;20415;-74
2021/08/26 10:19:04;;;;;;;0.90;0.90;;;21.50;99.90;;;;;;4876663;29;20417;-73
2021/08/26 10:21:30;;;;;;;2.30;1.15;;;21.60;99.90;;;;;;4861427;29;20886;-73
2021/08/26 10:23:56;;;;;;;12.00;1.38;;;21.50;99.90;;;;;;4877605;29;20472;-72
2021/08/26 10:26:21;;;;;;;2.10;1.30;;;21.30;99.90;;;;;;4900129;29;20416;-73
2021/08/26 10:28:47;;;;;;;1.10;1.00;;;20.90;99.90;;;;;;4902285;29;20416;-72
2021/08/26 10:31:23;;;;;;;2.17;1.10;;;20.80;99.90;;;;;;4909695;29;20408;-73
2021/08/26 10:33:48;;;;;;;1.42;1.30;;;20.70;99.90;;;;;;4910816;29;20404;-73
2021/08/26 10:36:15;;;;;;;0.90;0.90;;;20.70;99.90;;;;;;4896218;29;21056;-73
2021/08/26 10:38:41;;;;;;;1.40;1.30;;;20.80;99.90;;;;;;4912718;29;20802;-73
2021/08/26 10:41:18;;;;;;;1.77;1.30;;;21.20;99.90;;;;;;4926515;29;20399;-73
2021/08/26 10:43:44;;;;;;;2.83;1.50;;;21.70;99.90;;;;;;4923603;29;20401;-74
2021/08/26 10:46:11;;;;;;;1.30;1.20;;;22.00;99.90;;;;;;4894370;29;20408;-73
2021/08/26 10:48:37;;;;;;;1.10;1.00;;;22.10;99.90;;;;;;4911060;29;20759;-72
2021/08/26 10:51:11;;;;;;;1.20;1.00;;;22.20;99.90;;;;;;4910591;29;20411;-73
2021/08/26 10:53:43;;;;;;;2.40;1.20;;;22.10;99.90;;;;;;4895211;29;20411;-73
2021/08/26 10:56:29;;;;;;;2.92;1.08;;;21.80;99.90;;;;;;4859089;29;20423;-74
2021/08/26 10:59:01;;;;;;;1.00;1.00;;;21.60;99.90;;;;;;4872592;29;20835;-73
2021/08/26 11:01:37;;;;;;;1.37;1.20;;;21.20;99.90;;;;;;4909265;29;20416;-73
2021/08/26 11:04:04;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;4927430;29;20392;-73
2021/08/26 11:06:29;;;;;;;0.88;0.88;;;21.20;99.90;;;;;;4926962;29;20403;-73
2021/08/26 11:08:59;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;4910696;29;20403;-73
2021/08/26 11:11:29;;;;;;;2.80;1.10;;;21.40;99.90;;;;;;4926927;29;20395;-74
2021/08/26 11:14:06;;;;;;;0.70;0.70;;;21.80;99.90;;;;;;4922714;29;20400;-74
2021/08/26 11:16:33;;;;;;;1.17;1.08;;;22.30;99.90;;;;;;4907442;29;20987;-72
2021/08/26 11:19:19;;;;;;;0.93;0.88;;;22.70;99.90;;;;;;4876335;29;20413;-73
2021/08/26 11:21:45;;;;;;;0.97;0.90;;;22.70;99.90;;;;;;4903576;29;20401;-73
2021/08/26 11:24:28;;;;;;;0.75;0.75;;;22.70;99.90;;;;;;4908618;29;20967;-73
2021/08/26 11:27:16;;;;;;;1.30;0.80;;;22.60;99.90;;;;;;4904298;29;20414;-73
2021/08/26 11:29:42;;;;;;;0.95;0.80;;;22.60;99.90;;;;;;4894974;29;20806;-73
2021/08/26 11:32:09;;;;;;;0.90;0.90;;;22.30;99.90;;;;;;4909442;29;20411;-74
2021/08/26 11:34:40;;;;;;;0.90;0.90;;;22.00;99.90;;;;;;4912249;29;20407;-72
2021/08/26 11:37:06;;;;;;;1.40;1.08;;;21.60;99.90;;;;;;4927992;29;20984;-71
2021/08/26 11:39:35;;;;;;;3.40;0.90;;;21.30;99.90;;;;;;4927777;29;20993;-71
2021/08/26 11:42:01;;;;;;;1.52;0.80;;;20.90;99.90;;;;;;4921554;29;20412;-71
2021/08/26 11:44:27;;;;;;;1.73;0.88;;;20.50;99.90;;;;;;4915820;29;20418;-71
2021/08/26 11:46:53;;;;;;;1.10;1.00;;;20.10;99.90;;;;;;4894169;29;20790;-72
2021/08/26 11:49:19;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;4894202;29;20399;-72
2021/08/26 11:51:44;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;4910335;29;20403;-72
2021/08/26 11:54:18;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;4897841;29;20496;-72
2021/08/26 11:56:53;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;4915518;29;20931;-72
2021/08/26 11:59:35;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;4903079;29;20910;-73
2021/08/26 12:02:16;;;;;;;2.13;0.70;;;19.10;99.90;;;;;;4928661;29;20414;-72
2021/08/26 12:04:42;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;4913499;29;20417;-72
2021/08/26 12:07:08;;;;;;;0.77;0.77;;;19.40;99.90;;;;;;4913154;29;20439;-73
2021/08/26 12:09:34;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;4889205;29;20432;-72
2021/08/26 12:12:10;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;4878854;29;20408;-72
2021/08/26 12:14:36;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4879066;29;20416;-72
2021/08/26 12:17:16;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;4893283;29;20448;-72
2021/08/26 12:19:43;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;4884545;29;20432;-72
2021/08/26 12:22:08;;;;;;;0.55;0.55;;;19.00;99.90;;;;;;4897829;29;20406;-72
2021/08/26 12:24:34;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;4898058;29;20399;-72
2021/08/26 12:27:08;;;;;;;0.38;0.38;;;19.00;99.90;;;;;;4914988;29;20447;-72
2021/08/26 12:29:42;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;4911799;29;20931;-72
2021/08/26 12:32:29;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;4879030;29;20481;-72
2021/08/26 12:35:18;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4896118;29;20401;-72
2021/08/26 12:37:54;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;4894758;29;20424;-72
2021/08/26 12:40:20;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;4893986;29;20412;-72
2021/08/26 12:43:02;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;4913103;29;20396;-72
2021/08/26 12:45:28;;;;;;;0.68;0.68;;;19.20;99.90;;;;;;4908103;29;20412;-72
2021/08/26 12:47:54;;;;;;;0.63;0.63;;;19.20;99.90;;;;;;4897664;29;20427;-72
2021/08/26 12:50:27;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4928863;29;20802;-73
2021/08/26 12:52:53;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;4928565;29;20751;-72
2021/08/26 12:55:18;;;;;;;0.63;0.63;;;19.40;99.90;;;;;;4928840;29;20870;-72