Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:02:16;;;;;;;2.20;2.00;;;20.10;41.40;;;;;;5057522;28;20497;-82
2021/01/02 00:04:50;;;;;;;3.05;1.80;;;20.10;41.40;;;;;;5007858;28;20032;-83
2021/01/02 00:07:39;;;;;;;2.20;2.00;;;20.10;41.50;;;;;;5035153;28;20028;-82
2021/01/02 00:10:09;;;;;;;2.40;1.95;;;20.00;41.40;;;;;;5042357;28;20541;-83
2021/01/02 00:12:48;;;;;;;2.65;2.22;;;20.00;41.50;;;;;;5047616;28;20021;-80
2021/01/02 00:15:22;;;;;;;2.45;1.90;;;20.00;41.40;;;;;;5047168;28;20017;-81
2021/01/02 00:18:13;;;;;;;2.70;2.50;;;20.00;41.40;;;;;;5026564;28;20029;-80
2021/01/02 00:21:14;;;;;;;2.75;1.98;;;20.00;41.50;;;;;;5040606;28;20521;-82
2021/01/02 00:23:57;;;;;;;2.20;1.77;;;20.00;41.50;;;;;;5050231;28;20487;-82
2021/01/02 00:26:46;;;;;;;1.73;1.60;;;19.90;41.50;;;;;;5040141;28;20089;-80
2021/01/02 00:29:23;;;;;;;2.30;2.10;;;19.90;41.50;;;;;;5054238;28;20474;-82
2021/01/02 00:31:56;;;;;;;2.38;2.17;;;19.90;41.50;;;;;;5060304;28;20100;-83
2021/01/02 00:34:59;;;;;;;2.88;2.45;;;19.90;41.40;;;;;;5043757;28;20020;-83
2021/01/02 00:37:28;;;;;;;;;;;19.90;41.50;;;;;;5055917;28;20029;-83
2021/01/02 00:40:23;;;;;;;2.30;2.08;;;19.90;41.50;;;;;;5031827;28;19991;-83
2021/01/02 00:42:49;;;;;;;2.13;1.92;;;19.90;41.50;;;;;;5010796;28;20052;-82
2021/01/02 00:45:21;;;;;;;2.15;1.88;;;19.90;41.50;;;;;;5038324;28;20027;-83
2021/01/02 00:47:48;;;;;;;;;;;19.80;41.50;;;;;;5077415;28;20032;-80
2021/01/02 00:50:16;;;;;;;2.60;2.40;;;19.80;41.50;;;;;;5051867;28;19912;-80
2021/01/02 00:52:50;;;;;;;2.53;2.33;;;19.80;41.50;;;;;;5092483;28;20050;-81
2021/01/02 00:55:25;;;;;;;2.15;1.95;;;19.80;41.50;;;;;;5068666;28;20115;-81
2021/01/02 00:58:19;;;;;;;2.10;1.77;;;19.80;41.50;;;;;;5059726;28;20044;-79
2021/01/02 01:00:50;;;;;;;1.80;1.70;;;19.80;41.50;;;;;;5058520;28;20110;-83
2021/01/02 01:03:34;;;;;;;2.33;2.08;;;19.70;41.50;;;;;;5077730;28;20393;-82
2021/01/02 01:06:03;;;;;;;3.33;2.00;;;19.80;41.60;;;;;;5042623;28;20078;-81
2021/01/02 01:08:32;;;;;;;2.15;1.92;;;19.70;41.50;;;;;;5041994;28;20024;-82
2021/01/02 01:11:08;;;;;;;2.30;1.80;;;19.70;41.50;;;;;;5042274;28;20021;-82
2021/01/02 01:13:34;;;;;;;2.47;2.05;;;19.70;41.50;;;;;;5050855;28;20486;-83
2021/01/02 01:16:01;;;;;;;2.00;1.70;;;19.70;41.50;;;;;;5076522;28;20021;-81
2021/01/02 01:18:35;;;;;;;3.00;2.20;;;19.70;41.50;;;;;;5059863;28;20055;-82
2021/01/02 01:21:01;;;;;;;2.03;1.83;;;19.70;41.50;;;;;;5023581;28;20044;-82
2021/01/02 01:23:35;;;;;;;1.95;1.70;;;19.70;41.60;;;;;;5047664;28;20021;-82
2021/01/02 01:26:23;;;;;;;2.42;2.20;;;19.70;41.60;;;;;;5038856;28;20025;-81
2021/01/02 01:28:55;;;;;;;2.20;2.00;;;19.70;41.70;;;;;;5034753;28;20025;-81
2021/01/02 01:31:21;;;;;;;;;;;19.70;41.60;;;;;;5039533;28;20037;-80
2021/01/02 01:33:49;;;;;;;2.45;1.95;;;19.60;41.50;;;;;;5065690;28;20004;-82
2021/01/02 01:36:16;;;;;;;2.55;2.00;;;19.60;41.50;;;;;;5063847;28;20565;-82
2021/01/02 01:38:53;;;;;;;2.53;2.10;;;19.60;41.50;;;;;;5066554;28;20036;-81
2021/01/02 01:41:24;;;;;;;2.40;2.03;;;19.60;41.60;;;;;;5062683;28;20389;-81
2021/01/02 01:43:49;;;;;;;1.98;1.77;;;19.60;41.60;;;;;;5059791;28;20058;-81
2021/01/02 01:46:16;;;;;;;1.90;1.70;;;19.60;41.60;;;;;;5066315;28;20486;-81
2021/01/02 01:49:06;;;;;;;1.67;1.52;;;19.60;41.70;;;;;;5051184;28;20033;-81
2021/01/02 01:51:43;;;;;;;2.15;1.95;;;19.60;41.60;;;;;;5042772;28;20039;-83
2021/01/02 01:54:47;;;;;;;1.95;1.85;;;19.50;41.70;;;;;;5055945;28;20020;-83
2021/01/02 01:57:25;;;;;;;1.73;1.60;;;19.50;41.70;;;;;;5038268;28;20029;-82
2021/01/02 01:59:57;;;;;;;1.77;1.50;;;19.50;41.60;;;;;;5038948;28;20106;-84
2021/01/02 02:02:46;;;;;;;1.77;1.67;;;19.50;41.70;;;;;;5075550;28;20450;-83
2021/01/02 02:05:17;;;;;;;2.03;1.67;;;19.50;41.70;;;;;;5059388;28;20041;-84
2021/01/02 02:07:53;;;;;;;2.33;2.13;;;19.50;41.70;;;;;;5022161;28;20021;-83
2021/01/02 02:10:26;;;;;;;1.88;1.67;;;19.50;41.70;;;;;;5054795;28;20354;-83
2021/01/02 02:12:58;;;;;;;3.78;2.60;;;19.50;41.70;;;;;;5059008;28;20033;-82
2021/01/02 02:15:26;;;;;;;1.77;1.60;;;19.50;41.80;;;;;;5050671;28;20018;-82
2021/01/02 02:18:14;;;;;;;2.95;2.17;;;19.40;41.70;;;;;;5038430;28;20029;-82
2021/01/02 02:20:47;;;;;;;3.03;2.17;;;19.50;41.70;;;;;;5056054;28;20032;-82
2021/01/02 02:23:14;;;;;;;2.55;1.90;;;19.40;41.70;;;;;;5023758;28;20104;-84
2021/01/02 02:26:03;;;;;;;3.03;2.30;;;19.40;41.70;;;;;;5037653;28;20020;-84
2021/01/02 02:28:34;;;;;;;2.58;2.20;;;19.40;41.60;;;;;;5044444;28;20016;-81
2021/01/02 02:31:10;;;;;;;2.92;2.20;;;19.40;41.60;;;;;;5038067;28;20052;-82
2021/01/02 02:33:36;;;;;;;1.92;1.55;;;19.40;41.60;;;;;;5044531;28;20417;-82
2021/01/02 02:36:06;;;;;;;2.72;2.10;;;19.40;41.60;;;;;;5045619;28;20040;-81
2021/01/02 02:38:36;;;;;;;3.10;2.45;;;19.40;41.60;;;;;;5035695;28;20083;-83
2021/01/02 02:41:04;;;;;;;2.70;2.22;;;19.40;41.60;;;;;;5043717;28;20031;-80
2021/01/02 02:43:31;;;;;;;2.15;1.67;;;19.40;41.60;;;;;;5061133;28;20033;-82
2021/01/02 02:45:58;;;;;;;2.20;2.00;;;19.40;41.60;;;;;;5053848;28;20033;-81
2021/01/02 02:48:24;;;;;;;1.77;1.67;;;19.40;41.60;;;;;;5056971;28;20025;-83
2021/01/02 02:50:53;;;;;;;2.28;2.08;;;19.40;41.70;;;;;;5039851;28;20021;-81
2021/01/02 02:53:19;;;;;;;2.50;1.95;;;19.40;41.60;;;;;;5046077;28;20044;-80
2021/01/02 02:55:45;;;;;;;2.10;2.00;;;19.40;41.70;;;;;;5038444;28;20025;-80
2021/01/02 02:58:11;;;;;;;2.08;1.83;;;19.40;41.60;;;;;;5055646;28;20020;-82
2021/01/02 03:00:38;;;;;;;1.85;1.70;;;19.40;41.60;;;;;;5056956;28;20044;-81
2021/01/02 03:03:08;;;;;;;2.25;2.05;;;19.40;41.60;;;;;;5056963;28;20029;-82
2021/01/02 03:05:34;;;;;;;1.92;1.73;;;19.40;42.10;;;;;;5049253;28;20028;-83
2021/01/02 03:08:00;;;;;;;2.22;2.03;;;19.40;41.60;;;;;;5054881;28;20425;-81
2021/01/02 03:10:26;;;;;;;2.63;1.77;;;19.40;41.70;;;;;;5073258;28;20130;-84
2021/01/02 03:12:53;;;;;;;2.53;2.13;;;19.40;41.60;;;;;;5089656;28;20035;-83
2021/01/02 03:15:25;;;;;;;1.77;1.67;;;19.30;41.60;;;;;;5039050;28;20029;-83
2021/01/02 03:17:52;;;;;;;2.22;2.03;;;19.30;41.60;;;;;;5069474;28;20032;-81
2021/01/02 03:20:19;;;;;;;1.25;1.05;;;19.30;41.60;;;;;;5038685;28;20040;-80
2021/01/02 03:22:46;;;;;;;2.05;1.92;;;19.30;41.60;;;;;;5035289;28;20461;-83
2021/01/02 03:25:30;;;;;;;2.83;1.98;;;19.30;41.60;;;;;;5057556;28;20340;-80
2021/01/02 03:28:14;;;;;;;2.20;1.85;;;19.30;41.60;;;;;;5059616;28;20043;-82
2021/01/02 03:30:50;;;;;;;2.10;1.60;;;19.30;41.60;;;;;;5033446;28;20039;-82
2021/01/02 03:33:15;;;;;;;1.90;1.60;;;19.30;41.70;;;;;;5058442;28;20095;-84
2021/01/02 03:35:41;;;;;;;2.22;2.03;;;19.30;41.70;;;;;;5047545;28;20021;-82
2021/01/02 03:38:07;;;;;;;2.08;1.95;;;19.30;41.70;;;;;;5072877;28;20095;-80
2021/01/02 03:40:32;;;;;;;1.70;1.58;;;19.30;41.70;;;;;;5057953;28;20036;-82
2021/01/02 03:42:58;;;;;;;2.25;2.05;;;19.20;41.60;;;;;;5040771;28;20371;-82
2021/01/02 03:45:23;;;;;;;1.80;1.58;;;19.20;41.70;;;;;;5036072;28;20043;-82
2021/01/02 03:47:51;;;;;;;2.67;2.13;;;19.20;41.70;;;;;;5039404;28;20093;-82
2021/01/02 03:50:17;;;;;;;1.50;1.38;;;19.20;41.70;;;;;;5071941;28;20159;-81
2021/01/02 03:52:42;;;;;;;1.70;1.60;;;19.20;41.70;;;;;;5074511;28;20103;-81
2021/01/02 03:55:10;;;;;;;2.08;1.83;;;19.20;41.70;;;;;;5059208;28;20466;-80
2021/01/02 03:57:36;;;;;;;2.03;1.42;;;19.20;41.70;;;;;;5077480;28;20036;-83
2021/01/02 04:00:05;;;;;;;1.80;1.70;;;19.20;41.70;;;;;;5055479;28;20031;-81
2021/01/02 04:02:31;;;;;;;2.20;1.95;;;19.10;41.70;;;;;;5055278;28;20050;-82
2021/01/02 04:04:56;;;;;;;1.80;1.33;;;19.10;41.70;;;;;;5064097;28;20083;-82
2021/01/02 04:07:22;;;;;;;1.90;1.70;;;19.10;41.70;;;;;;5052041;28;20052;-83
2021/01/02 04:09:47;;;;;;;1.70;1.55;;;19.10;41.80;;;;;;5065002;28;20024;-83
2021/01/02 04:12:13;;;;;;;2.35;1.75;;;19.10;41.70;;;;;;5044688;28;20016;-82
2021/01/02 04:14:38;;;;;;;2.30;1.98;;;19.10;41.70;;;;;;5040562;28;20530;-82
2021/01/02 04:17:04;;;;;;;2.10;1.85;;;19.10;41.70;;;;;;5051600;28;20025;-82
2021/01/02 04:19:32;;;;;;;2.35;1.98;;;19.10;41.70;;;;;;5074222;28;20036;-82
2021/01/02 04:21:58;;;;;;;2.25;1.77;;;19.10;41.70;;;;;;5039695;28;20040;-80
2021/01/02 04:24:24;;;;;;;1.60;1.50;;;19.10;41.70;;;;;;5056244;28;20055;-81
2021/01/02 04:26:49;;;;;;;1.90;1.80;;;19.10;41.80;;;;;;5070126;28;20029;-81
2021/01/02 04:29:15;;;;;;;1.90;1.67;;;19.10;41.80;;;;;;5054274;28;20102;-82
2021/01/02 04:31:41;;;;;;;3.92;1.63;;;19.00;41.80;;;;;;5052946;28;20067;-81
2021/01/02 04:34:08;;;;;;;2.10;1.58;;;19.10;41.80;;;;;;5040921;28;20036;-81
2021/01/02 04:36:35;;;;;;;2.13;1.85;;;19.10;41.80;;;;;;5054453;28;20123;-82
2021/01/02 04:39:01;;;;;;;2.25;1.88;;;19.10;41.80;;;;;;5064456;28;20115;-81
2021/01/02 04:41:27;;;;;;;2.05;1.40;;;19.00;41.80;;;;;;5051234;28;20481;-81
2021/01/02 04:43:53;;;;;;;2.25;1.23;;;19.00;41.80;;;;;;5023813;28;20410;-84
2021/01/02 04:46:22;;;;;;;2.28;1.10;;;19.00;41.70;;;;;;5024134;28;20123;-83
2021/01/02 04:48:51;;;;;;;1.58;1.38;;;19.00;41.80;;;;;;5048881;28;20020;-80
2021/01/02 04:51:17;;;;;;;1.77;1.63;;;19.00;41.90;;;;;;5060251;28;20028;-81
2021/01/02 04:53:44;;;;;;;1.90;1.40;;;19.00;41.80;;;;;;5042960;28;20028;-83
2021/01/02 04:56:10;;;;;;;1.70;1.60;;;19.00;41.80;;;;;;5061082;28;20119;-81
2021/01/02 04:58:40;;;;;;;1.50;1.20;;;19.00;41.90;;;;;;5043234;28;20060;-81
2021/01/02 05:01:08;;;;;;;1.90;1.67;;;18.90;41.80;;;;;;5045504;28;20039;-79
2021/01/02 05:03:35;;;;;;;2.40;1.70;;;18.90;41.80;;;;;;5056989;28;20048;-80
2021/01/02 05:06:03;;;;;;;1.48;1.38;;;19.00;41.80;;;;;;5028052;28;20029;-82
2021/01/02 05:08:30;;;;;;;2.10;1.50;;;18.90;41.80;;;;;;5044701;28;20027;-81
2021/01/02 05:11:03;;;;;;;2.00;1.55;;;19.00;41.90;;;;;;5043983;28;20047;-82
2021/01/02 05:13:33;;;;;;;1.75;1.10;;;18.90;41.80;;;;;;5041353;28;20025;-83
2021/01/02 05:16:18;;;;;;;2.28;1.35;;;18.90;41.80;;;;;;5055642;28;20098;-82
2021/01/02 05:18:56;;;;;;;1.65;1.50;;;18.90;41.80;;;;;;5055863;28;20025;-81
2021/01/02 05:21:23;;;;;;;1.90;1.48;;;18.90;41.90;;;;;;5049083;28;20036;-83
2021/01/02 05:24:05;;;;;;;2.47;1.58;;;18.90;41.80;;;;;;5042916;28;20025;-82
2021/01/02 05:26:31;;;;;;;1.90;1.30;;;18.90;41.90;;;;;;5036979;28;20526;-80
2021/01/02 05:29:21;;;;;;;2.17;1.30;;;18.90;41.90;;;;;;5073589;28;20540;-81
2021/01/02 05:31:49;;;;;;;1.25;1.15;;;18.90;41.80;;;;;;5057917;28;20032;-80
2021/01/02 05:34:18;;;;;;;1.67;1.33;;;18.80;42.40;;;;;;5042496;28;20097;-81
2021/01/02 05:36:44;;;;;;;1.67;1.40;;;18.90;41.80;;;;;;5063780;28;20024;-83
2021/01/02 05:39:11;;;;;;;1.80;1.40;;;18.90;41.90;;;;;;5066274;28;20101;-82
2021/01/02 05:41:54;;;;;;;2.00;1.33;;;18.80;41.80;;;;;;5051799;28;20024;-82
2021/01/02 05:44:22;;;;;;;1.58;1.23;;;18.80;41.90;;;;;;5052711;28;20051;-81
2021/01/02 05:46:54;;;;;;;1.60;1.50;;;18.80;41.90;;;;;;5050441;28;20033;-82
2021/01/02 05:49:26;;;;;;;1.45;1.27;;;18.80;41.80;;;;;;5036454;28;20343;-81
2021/01/02 05:51:56;;;;;;;1.50;1.33;;;18.80;41.90;;;;;;5059129;28;20056;-80
2021/01/02 05:54:26;;;;;;;1.40;0.88;;;18.80;41.90;;;;;;5040982;28;20025;-80
2021/01/02 05:56:59;;;;;;;2.45;1.13;;;18.80;41.90;;;;;;5062157;28;20125;-81
2021/01/02 05:59:38;;;;;;;1.48;0.90;;;18.80;41.90;;;;;;5058214;28;20150;-82
2021/01/02 06:02:24;;;;;;;1.83;0.90;;;18.80;41.90;;;;;;5067628;28;20028;-80
2021/01/02 06:05:10;;;;;;;1.50;1.00;;;18.80;41.90;;;;;;5078267;28;20079;-80
2021/01/02 06:07:38;;;;;;;1.35;0.98;;;18.80;41.80;;;;;;5075667;28;20035;-81
2021/01/02 06:10:08;;;;;;;1.40;1.27;;;18.80;41.80;;;;;;5038150;28;20029;-81
2021/01/02 06:12:38;;;;;;;2.45;1.33;;;18.80;41.80;;;;;;5037693;28;20485;-82
2021/01/02 06:15:07;;;;;;;1.33;1.02;;;18.80;41.80;;;;;;5055498;28;20028;-82
2021/01/02 06:17:35;;;;;;;1.30;0.90;;;18.80;41.90;;;;;;5042010;28;20036;-80
2021/01/02 06:20:07;;;;;;;1.75;1.00;;;18.80;41.90;;;;;;5038327;28;20037;-81
2021/01/02 06:22:33;;;;;;;1.80;0.70;;;18.70;41.90;;;;;;5042427;28;20044;-80
2021/01/02 06:24:59;;;;;;;1.65;1.10;;;18.80;41.90;;;;;;5038394;28;20044;-81
2021/01/02 06:27:25;;;;;;;1.58;1.38;;;18.80;41.80;;;;;;5044591;28;20033;-81
2021/01/02 06:29:56;;;;;;;1.95;1.00;;;18.70;41.90;;;;;;5058704;28;20536;-82
2021/01/02 06:32:23;;;;;;;1.52;1.25;;;18.70;41.90;;;;;;5053105;28;20051;-82
2021/01/02 06:35:07;;;;;;;2.10;1.30;;;18.70;41.90;;;;;;5056463;28;20025;-82
2021/01/02 06:37:51;;;;;;;1.52;1.17;;;18.70;41.90;;;;;;5070628;28;20039;-81
2021/01/02 06:40:41;;;;;;;1.73;1.10;;;18.70;41.90;;;;;;5068763;28;20180;-83
2021/01/02 06:43:12;;;;;;;1.83;0.90;;;18.70;41.90;;;;;;5046817;28;20552;-80
2021/01/02 06:45:37;;;;;;;1.50;0.88;;;18.70;41.90;;;;;;5040806;28;20032;-83
2021/01/02 06:48:24;;;;;;;1.98;1.05;;;18.70;41.90;;;;;;5059014;28;20104;-81
2021/01/02 06:50:52;;;;;;;1.67;0.93;;;18.70;41.90;;;;;;5044974;28;20111;-81
2021/01/02 06:53:28;;;;;;;2.55;1.20;;;18.70;41.90;;;;;;5083494;28;20028;-80
2021/01/02 06:56:05;;;;;;;1.75;1.10;;;18.70;41.90;;;;;;5035993;28;20029;-81
2021/01/02 06:58:35;;;;;;;1.90;1.27;;;18.70;41.90;;;;;;5032019;28;20024;-82
2021/01/02 07:01:06;;;;;;;2.30;1.15;;;18.60;41.80;;;;;;5068711;28;20036;-83
2021/01/02 07:03:45;;;;;;;1.30;0.90;;;18.60;42.00;;;;;;5070300;28;20386;-81
2021/01/02 07:06:17;;;;;;;1.33;0.90;;;18.60;42.10;;;;;;5051292;28;20032;-80
2021/01/02 07:08:47;;;;;;;1.23;0.85;;;18.60;42.20;;;;;;5059907;28;20032;-80
2021/01/02 07:11:21;;;;;;;1.10;0.80;;;18.60;42.30;;;;;;5066522;28;20031;-81
2021/01/02 07:13:47;;;;;;;1.77;1.20;;;18.60;42.50;;;;;;5037426;28;20021;-85
2021/01/02 07:16:31;;;;;;;1.65;1.02;;;18.60;42.60;;;;;;5026342;28;20035;-84
2021/01/02 07:18:57;;;;;;;2.38;1.45;;;18.60;42.50;;;;;;5048801;28;20094;-85
2021/01/02 07:21:35;;;;;;;1.75;1.23;;;18.60;42.40;;;;;;5040882;28;20037;-83
2021/01/02 07:24:30;;;;;;;3.30;1.67;;;18.60;42.30;;;;;;5049294;28;20090;-82
2021/01/02 07:26:58;;;;;;;2.65;1.88;;;18.60;42.20;;;;;;5048012;28;20027;-83
2021/01/02 07:29:25;;;;;;;3.47;1.90;;;18.60;42.20;;;;;;5080658;28;20074;-84
2021/01/02 07:31:51;;;;;;;3.60;2.15;;;18.60;42.20;;;;;;5040346;28;20048;-83
2021/01/02 07:34:23;;;;;;;4.70;1.92;;;18.60;42.10;;;;;;5057158;28;20074;-82
2021/01/02 07:36:51;;;;;;;3.83;2.17;;;18.50;42.00;;;;;;5074716;28;20077;-81
2021/01/02 07:39:18;;;;;;;2.08;1.58;;;18.60;42.00;;;;;;5062946;28;20111;-82
2021/01/02 07:41:44;;;;;;;2.70;1.63;;;18.60;42.00;;;;;;5060367;28;20358;-82
2021/01/02 07:44:11;;;;;;;2.90;1.50;;;18.60;41.90;;;;;;5076748;28;20020;-83
2021/01/02 07:46:44;;;;;;;2.47;1.70;;;18.60;41.90;;;;;;5068199;28;20024;-81
2021/01/02 07:49:11;;;;;;;2.60;1.77;;;18.60;41.90;;;;;;5064959;28;20032;-81
2021/01/02 07:51:38;;;;;;;2.47;1.70;;;18.60;41.90;;;;;;5047288;28;20099;-83
2021/01/02 07:54:04;;;;;;;2.83;1.75;;;18.60;41.90;;;;;;5064019;28;20024;-84
2021/01/02 07:56:34;;;;;;;3.05;2.10;;;18.50;41.90;;;;;;5043992;28;20028;-82
2021/01/02 07:59:20;;;;;;;3.80;1.52;;;18.50;41.90;;;;;;5076701;28;20107;-83
2021/01/02 08:01:51;;;;;;;2.75;1.73;;;18.50;41.90;;;;;;5038119;28;20032;-81
2021/01/02 08:04:17;;;;;;;2.00;1.52;;;18.50;41.90;;;;;;5056975;28;20025;-82
2021/01/02 08:06:52;;;;;;;3.50;1.80;;;18.50;41.90;;;;;;5039239;28;20134;-82
2021/01/02 08:09:18;;;;;;;3.03;2.10;;;18.50;41.90;;;;;;5038324;28;20082;-83
2021/01/02 08:12:09;;;;;;;2.15;1.65;;;18.50;41.90;;;;;;5047081;28;20432;-81
2021/01/02 08:14:43;;;;;;;3.15;2.00;;;18.50;41.90;;;;;;5051714;28;20024;-82
2021/01/02 08:17:11;;;;;;;3.30;1.77;;;18.50;41.80;;;;;;5056619;28;20082;-82
2021/01/02 08:19:58;;;;;;;2.20;1.77;;;18.50;41.80;;;;;;5032749;28;20100;-81
2021/01/02 08:22:32;;;;;;;2.53;1.80;;;18.50;41.80;;;;;;5042982;28;20092;-81
2021/01/02 08:25:10;;;;;;;2.33;1.67;;;18.50;41.90;;;;;;5047607;28;20052;-81
2021/01/02 08:27:36;;;;;;;3.05;2.00;;;18.50;41.90;;;;;;5052412;28;20063;-81
2021/01/02 08:30:05;;;;;;;2.85;1.85;;;18.50;41.80;;;;;;5056703;28;20028;-81
2021/01/02 08:32:34;;;;;;;3.30;1.88;;;18.50;41.80;;;;;;5038436;28;20021;-81
2021/01/02 08:34:59;;;;;;;2.28;1.80;;;18.50;41.80;;;;;;5055776;28;20044;-81
2021/01/02 08:37:25;;;;;;;2.30;1.48;;;18.50;41.80;;;;;;5054500;28;20500;-82
2021/01/02 08:40:07;;;;;;;2.83;1.67;;;18.50;41.80;;;;;;5047345;28;20033;-83
2021/01/02 08:42:44;;;;;;;3.78;1.63;;;18.50;41.80;;;;;;5066502;28;20081;-82
2021/01/02 08:45:11;;;;;;;3.33;2.20;;;18.40;41.80;;;;;;5041431;28;20100;-82
2021/01/02 08:47:38;;;;;;;3.33;1.70;;;18.40;41.80;;;;;;5039616;28;20053;-79
2021/01/02 08:50:12;;;;;;;4.68;1.77;;;18.40;41.80;;;;;;5024424;28;20143;-81
2021/01/02 08:52:38;;;;;;;5.07;1.85;;;18.50;41.80;;;;;;5038068;28;20040;-83
2021/01/02 08:55:08;;;;;;;3.67;1.48;;;18.40;41.80;;;;;;5023123;28;20467;-80
2021/01/02 08:57:42;;;;;;;1.98;1.27;;;18.50;41.90;;;;;;5054778;28;20032;-83
2021/01/02 09:00:10;;;;;;;2.65;1.67;;;18.40;41.80;;;;;;5066410;28;20028;-83
2021/01/02 09:02:37;;;;;;;2.17;1.63;;;18.50;41.90;;;;;;5067060;28;20481;-82
2021/01/02 09:05:15;;;;;;;3.10;1.98;;;18.40;41.80;;;;;;5058716;28;20039;-82
2021/01/02 09:07:52;;;;;;;2.40;1.63;;;18.40;41.80;;;;;;5073101;28;20031;-82
2021/01/02 09:10:26;;;;;;;2.80;2.00;;;18.40;41.80;;;;;;5059055;28;20070;-80
2021/01/02 09:13:25;;;;;;;1.95;1.70;;;18.40;41.90;;;;;;5066383;28;20115;-81
2021/01/02 09:16:14;;;;;;;2.63;2.17;;;18.40;41.90;;;;;;5002695;28;20033;-82
2021/01/02 09:18:41;;;;;;;2.90;2.10;;;18.40;41.80;;;;;;5022465;28;20089;-82
2021/01/02 09:21:10;;;;;;;4.35;2.63;;;18.40;41.80;;;;;;5027432;28;20033;-81
2021/01/02 09:23:41;;;;;;;2.97;2.20;;;18.40;41.80;;;;;;5030555;28;20035;-83
2021/01/02 09:26:23;;;;;;;2.95;1.83;;;18.40;41.80;;;;;;5037424;28;20135;-83
2021/01/02 09:28:49;;;;;;;;;;;18.40;41.80;;;;;;5058361;28;20093;-83
2021/01/02 09:31:15;;;;;;;2.95;2.10;;;18.40;41.80;;;;;;5028728;28;19943;-81
2021/01/02 09:33:41;;;;;;;3.15;2.05;;;18.40;41.80;;;;;;5050725;28;20450;-82
2021/01/02 09:36:07;;;;;;;2.28;2.03;;;18.40;41.80;;;;;;5040072;28;20053;-82
2021/01/02 09:38:33;;;;;;;3.03;2.13;;;18.40;41.70;;;;;;5056118;28;20067;-81
2021/01/02 09:40:59;;;;;;;2.30;1.85;;;18.40;41.90;;;;;;5034966;28;20039;-82
2021/01/02 09:43:25;;;;;;;3.08;2.22;;;18.50;42.00;;;;;;5074403;28;20682;-82
2021/01/02 09:45:51;;;;;;;2.88;2.17;;;18.60;41.90;;;;;;5044350;28;20033;-80
2021/01/02 09:48:17;;;;;;;2.08;1.65;;;18.80;41.60;;;;;;5051654;28;20107;-82
2021/01/02 09:50:43;;;;;;;3.17;1.67;;;18.90;41.30;;;;;;5036576;28;20021;-83
2021/01/02 09:53:10;;;;;;;2.60;1.70;;;19.00;41.20;;;;;;5056616;28;20043;-81
2021/01/02 09:55:36;;;;;;;2.17;1.95;;;19.10;41.10;;;;;;5058814;28;20021;-83
2021/01/02 09:58:02;;;;;;;3.30;1.70;;;19.10;41.00;;;;;;5059276;28;20035;-82
2021/01/02 10:00:28;;;;;;;2.53;1.63;;;19.20;40.90;;;;;;5040893;28;20033;-83
2021/01/02 10:02:54;;;;;;;2.92;2.33;;;19.30;40.80;;;;;;5076249;28;20029;-82
2021/01/02 10:05:21;;;;;;;2.55;2.35;;;19.30;40.70;;;;;;5041378;28;20059;-83
2021/01/02 10:07:47;;;;;;;3.92;1.88;;;19.40;40.70;;;;;;5039665;28;20025;-80
2021/01/02 10:10:15;;;;;;;3.03;2.28;;;19.40;40.60;;;;;;5030928;28;20474;-83
2021/01/02 10:12:42;;;;;;;2.90;2.28;;;19.40;40.50;;;;;;5058951;28;20025;-81
2021/01/02 10:15:08;;;;;;;3.28;2.08;;;19.50;40.60;;;;;;5044364;28;20032;-81
2021/01/02 10:17:33;;;;;;;3.45;2.13;;;19.50;40.50;;;;;;5041526;28;20047;-83
2021/01/02 10:19:59;;;;;;;3.00;2.38;;;19.50;40.50;;;;;;5038339;28;20605;-83
2021/01/02 10:22:26;;;;;;;2.85;2.40;;;19.60;40.50;;;;;;5041193;28;20024;-82
2021/01/02 10:24:52;;;;;;;3.15;2.83;;;19.60;40.50;;;;;;5058239;28;20025;-83
2021/01/02 10:27:19;;;;;;;3.60;3.08;;;19.60;40.40;;;;;;5050481;28;20131;-80
2021/01/02 10:29:47;;;;;;;5.18;2.65;;;19.60;40.40;;;;;;5037634;28;20088;-82
2021/01/02 10:32:14;;;;;;;3.45;3.13;;;19.70;40.40;;;;;;5021367;28;20097;-81
2021/01/02 10:34:41;;;;;;;4.00;3.10;;;19.70;40.40;;;;;;5043237;28;20627;-83
2021/01/02 10:37:08;;;;;;;3.80;3.38;;;19.70;40.30;;;;;;5055171;28;20025;-81
2021/01/02 10:39:40;;;;;;;3.55;2.63;;;19.70;40.30;;;;;;5053792;28;20292;-81
2021/01/02 10:42:06;;;;;;;3.20;2.90;;;19.70;40.40;;;;;;5048177;28;20485;-83
2021/01/02 10:44:32;;;;;;;3.22;2.90;;;19.70;40.50;;;;;;5046086;28;20067;-79
2021/01/02 10:47:00;;;;;;;4.32;3.10;;;19.70;40.50;;;;;;5056923;28;20028;-82
2021/01/02 10:49:27;;;;;;;3.20;2.80;;;19.80;40.60;;;;;;5042221;28;20020;-78
2021/01/02 10:51:53;;;;;;;3.05;2.50;;;19.80;40.60;;;;;;5056776;28;20028;-81
2021/01/02 10:54:20;;;;;;;3.58;2.78;;;19.80;40.70;;;;;;5074556;28;20123;-82
2021/01/02 10:56:49;;;;;;;5.13;2.63;;;19.80;40.70;;;;;;5037811;28;20363;-83
2021/01/02 10:59:16;;;;;;;4.78;3.22;;;19.70;40.80;;;;;;5060121;28;20048;-82
2021/01/02 11:01:43;;;;;;;3.40;3.03;;;19.60;41.00;;;;;;5058036;28;20033;-83
2021/01/02 11:04:09;;;;;;;3.28;2.65;;;19.60;41.00;;;;;;5061902;28;20060;-84
2021/01/02 11:06:40;;;;;;;3.85;2.90;;;19.60;41.10;;;;;;5061835;28;20052;-84
2021/01/02 11:09:06;;;;;;;3.10;2.80;;;19.50;41.50;;;;;;5043500;28;20021;-83
2021/01/02 11:11:33;;;;;;;3.40;3.00;;;19.40;42.20;;;;;;5062849;28;20106;-83
2021/01/02 11:13:59;;;;;;;4.45;3.35;;;19.30;42.60;;;;;;5058994;28;20025;-83
2021/01/02 11:16:32;;;;;;;4.55;3.35;;;19.30;42.70;;;;;;5044532;28;20058;-82
2021/01/02 11:18:58;;;;;;;4.28;3.75;;;19.20;43.10;;;;;;5061333;28;20036;-82
2021/01/02 11:21:24;;;;;;;3.50;3.03;;;19.30;43.20;;;;;;5061908;28;20040;-83
2021/01/02 11:23:50;;;;;;;4.45;3.30;;;19.30;43.00;;;;;;5050458;28;20037;-82
2021/01/02 11:26:16;;;;;;;4.20;3.53;;;19.20;43.00;;;;;;5061281;28;20039;-83
2021/01/02 11:28:43;;;;;;;3.67;3.10;;;19.30;43.00;;;;;;5045397;28;20111;-82
2021/01/02 11:31:08;;;;;;;5.95;3.60;;;19.20;42.90;;;;;;5066319;28;20056;-82
2021/01/02 11:33:34;;;;;;;4.03;3.40;;;19.20;42.90;;;;;;5056647;28;20024;-82
2021/01/02 11:36:00;;;;;;;5.80;3.63;;;19.20;42.90;;;;;;5043584;28;20533;-82
2021/01/02 11:38:26;;;;;;;5.40;2.90;;;19.20;42.90;;;;;;5041404;28;20044;-84
2021/01/02 11:40:52;;;;;;;6.22;2.90;;;19.20;42.80;;;;;;5062094;28;20040;-84
2021/01/02 11:43:18;;;;;;;3.60;2.97;;;19.20;42.70;;;;;;5080034;28;20038;-81
2021/01/02 11:45:47;;;;;;;4.70;3.22;;;19.30;42.60;;;;;;5062736;28;20029;-82
2021/01/02 11:48:14;;;;;;;5.82;3.25;;;19.30;42.70;;;;;;5076636;28;20714;-82
2021/01/02 11:50:41;;;;;;;3.88;3.33;;;19.30;42.60;;;;;;5046905;28;20031;-82
2021/01/02 11:53:07;;;;;;;4.18;2.65;;;19.20;42.60;;;;;;5044521;28;20024;-81
2021/01/02 11:55:33;;;;;;;4.38;2.75;;;19.20;42.70;;;;;;5028212;28;20029;-82
2021/01/02 11:57:59;;;;;;;4.30;3.25;;;19.20;42.70;;;;;;5063849;28;20031;-81
2021/01/02 12:00:25;;;;;;;4.57;3.03;;;19.20;42.60;;;;;;5056988;28;20029;-82
2021/01/02 12:02:51;;;;;;;3.55;2.55;;;19.20;42.60;;;;;;5069930;28;20055;-82
2021/01/02 12:05:17;;;;;;;4.10;2.80;;;19.20;42.60;;;;;;5048435;28;20086;-82
2021/01/02 12:07:42;;;;;;;5.35;3.67;;;19.20;42.60;;;;;;5066929;28;20033;-82
2021/01/02 12:10:10;;;;;;;5.78;3.38;;;19.20;42.70;;;;;;5084197;28;20013;-82
2021/01/02 12:12:35;;;;;;;4.03;2.67;;;19.20;42.70;;;;;;5069612;28;20040;-82
2021/01/02 12:15:01;;;;;;;5.90;3.00;;;19.10;42.60;;;;;;5058899;28;20174;-82
2021/01/02 12:17:29;;;;;;;4.70;3.28;;;19.20;42.70;;;;;;5044861;28;20032;-82
2021/01/02 12:19:54;;;;;;;4.25;3.20;;;19.10;42.70;;;;;;5062057;28;20021;-81
2021/01/02 12:22:21;;;;;;;5.28;2.90;;;19.10;42.70;;;;;;5062356;28;20101;-82
2021/01/02 12:24:47;;;;;;;5.38;3.00;;;19.10;42.70;;;;;;5051354;28;20025;-81
2021/01/02 12:27:13;;;;;;;5.45;3.63;;;19.10;42.70;;;;;;5048963;28;20035;-81
2021/01/02 12:29:39;;;;;;;4.03;3.25;;;19.10;42.60;;;;;;5074561;28;20021;-81
2021/01/02 12:32:08;;;;;;;7.55;3.25;;;19.10;42.50;;;;;;5060741;28;20020;-82
2021/01/02 12:34:36;;;;;;;3.35;2.75;;;19.20;42.40;;;;;;5045656;28;20047;-82
2021/01/02 12:37:04;;;;;;;6.32;3.60;;;19.20;42.40;;;;;;5040155;28;20049;-81
2021/01/02 12:39:32;;;;;;;3.35;2.60;;;19.20;42.30;;;;;;5043170;28;20070;-81
2021/01/02 12:41:59;;;;;;;4.47;3.00;;;19.20;42.40;;;;;;5031767;28;20133;-80
2021/01/02 12:44:25;;;;;;;4.80;2.67;;;19.30;42.50;;;;;;5060708;28;20367;-80
2021/01/02 12:46:57;;;;;;;3.08;2.67;;;19.40;42.30;;;;;;5059866;28;20457;-82
2021/01/02 12:49:29;;;;;;;2.80;2.50;;;19.60;42.10;;;;;;5047726;28;20024;-81
2021/01/02 12:51:56;;;;;;;7.30;2.65;;;19.80;41.80;;;;;;5066093;28;20033;-82
2021/01/02 12:54:22;;;;;;;7.75;2.40;;;19.80;41.60;;;;;;5049698;28;20032;-82
2021/01/02 12:56:50;;;;;;;3.40;2.25;;;19.90;41.50;;;;;;5063836;28;20028;-81
2021/01/02 12:59:20;;;;;;;2.50;2.30;;;19.90;41.40;;;;;;5047720;28;20267;-82
2021/01/02 13:01:47;;;;;;;2.95;2.10;;;20.00;41.30;;;;;;5050370;28;20039;-82
2021/01/02 13:04:13;;;;;;;3.22;2.33;;;20.00;41.20;;;;;;5053505;28;20093;-82
2021/01/02 13:06:38;;;;;;;2.83;2.38;;;20.10;41.20;;;;;;5042858;28;20025;-85