Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:02:02;;;;;;;7.10;2.88;;;11.20;90.60;;;;;;5100321;27;20063;-69
2022/11/04 00:04:30;;;;;;;5.00;2.60;;;11.20;90.40;;;;;;5104872;27;20043;-74
2022/11/04 00:06:58;;;;;;;4.75;2.55;;;11.20;90.70;;;;;;5105872;27;20056;-59
2022/11/04 00:09:27;;;;;;;5.10;2.47;;;11.30;91.00;;;;;;5108168;27;20054;-60
2022/11/04 00:14:45;;;;;;;5.50;3.08;;;11.30;90.70;;;;;;5130658;27;20039;-61
2022/11/04 00:17:18;;;;;;;6.53;2.65;;;11.30;90.70;;;;;;5106681;27;20044;-70
2022/11/04 00:30:54;;;;;;;4.43;2.15;;;11.40;90.80;;;;;;5103971;27;20351;-63
2022/11/04 00:33:25;;;;;;;5.60;2.60;;;11.40;90.90;;;;;;5104203;27;20043;-63
2022/11/04 00:35:54;;;;;;;4.25;2.38;;;11.40;90.90;;;;;;5104682;27;20048;-60
2022/11/04 00:38:23;;;;;;;4.65;2.38;;;11.40;90.90;;;;;;5095018;27;20497;-60
2022/11/04 00:40:50;;;;;;;4.85;2.25;;;11.40;90.70;;;;;;5109047;27;20039;-62
2022/11/04 00:43:17;;;;;;;5.85;2.47;;;11.40;90.80;;;;;;5099847;27;20524;-61
2022/11/04 00:45:44;;;;;;;4.72;2.40;;;11.40;90.50;;;;;;5106782;27;20039;-63
2022/11/04 00:48:11;;;;;;;5.32;2.40;;;11.40;90.80;;;;;;5103623;27;20493;-62
2022/11/04 00:50:38;;;;;;;5.43;2.17;;;11.40;90.80;;;;;;5108116;27;20043;-60
2022/11/04 00:53:05;;;;;;;6.57;2.55;;;11.40;90.60;;;;;;5102997;27;20051;-61
2022/11/04 00:55:33;;;;;;;5.57;2.67;;;11.40;90.70;;;;;;5103719;27;20043;-71
2022/11/04 00:58:00;;;;;;;4.65;2.30;;;11.40;90.60;;;;;;5105421;27;20039;-69
2022/11/04 01:00:29;;;;;;;5.22;2.47;;;11.40;90.60;;;;;;5104432;27;20071;-70
2022/11/04 01:02:59;;;;;;;5.80;2.50;;;11.40;90.30;;;;;;5105310;27;20131;-69
2022/11/04 01:05:26;;;;;;;5.40;2.35;;;11.40;90.40;;;;;;5103969;27;20044;-62
2022/11/04 01:07:53;;;;;;;5.28;2.83;;;11.40;90.60;;;;;;5099428;27;20506;-62
2022/11/04 01:10:20;;;;;;;5.85;2.30;;;11.50;90.30;;;;;;5101446;27;20051;-70
2022/11/04 01:12:48;;;;;;;4.30;2.40;;;11.40;90.40;;;;;;5103287;27;20109;-69
2022/11/04 01:15:15;;;;;;;4.63;2.63;;;11.40;90.50;;;;;;5105615;27;20101;-68
2022/11/04 01:17:42;;;;;;;4.78;2.92;;;11.40;90.50;;;;;;5095019;27;20055;-68
2022/11/04 01:20:12;;;;;;;5.88;2.60;;;11.40;90.50;;;;;;5105268;27;20058;-69
2022/11/04 01:22:39;;;;;;;6.00;2.60;;;11.40;90.40;;;;;;5103780;27;20047;-68
2022/11/04 01:25:09;;;;;;;5.13;2.78;;;11.40;90.40;;;;;;5104323;27;20048;-68
2022/11/04 01:27:38;;;;;;;5.18;2.47;;;11.40;90.20;;;;;;5102991;27;20048;-70
2022/11/04 01:30:11;;;;;;;6.20;2.63;;;11.40;90.40;;;;;;5105506;27;20440;-69
2022/11/04 01:32:37;;;;;;;5.00;2.53;;;11.40;90.50;;;;;;5104774;27;20046;-70
2022/11/04 01:35:05;;;;;;;4.47;2.10;;;11.40;90.40;;;;;;5102973;27;20055;-69
2022/11/04 01:37:32;;;;;;;5.15;2.30;;;11.40;90.40;;;;;;5106997;27;20039;-68
2022/11/04 01:39:59;;;;;;;4.35;2.10;;;11.40;90.40;;;;;;5103516;28;20051;-68
2022/11/04 01:42:26;;;;;;;4.18;2.20;;;11.40;90.40;;;;;;5104759;27;20052;-67
2022/11/04 01:44:55;;;;;;;4.80;2.45;;;11.40;90.20;;;;;;5103427;27;20040;-68
2022/11/04 01:47:30;;;;;;;4.95;1.95;;;11.40;90.30;;;;;;5105054;27;20059;-68
2022/11/04 01:50:02;;;;;;;3.70;1.83;;;11.40;90.40;;;;;;5105887;27;20059;-69
2022/11/04 01:52:37;;;;;;;5.60;2.13;;;11.40;90.20;;;;;;5105921;27;20059;-61
2022/11/04 01:55:09;;;;;;;5.15;2.50;;;11.40;90.40;;;;;;5106699;27;20044;-63
2022/11/04 01:57:40;;;;;;;4.72;2.38;;;11.40;90.30;;;;;;5105698;27;20044;-62
2022/11/04 02:00:09;;;;;;;4.53;2.38;;;11.40;90.10;;;;;;5106111;27;20048;-62
2022/11/04 02:02:49;;;;;;;4.75;2.30;;;11.40;90.20;;;;;;5105208;27;20066;-63
2022/11/04 02:05:16;;;;;;;7.15;2.53;;;11.40;90.10;;;;;;5106018;27;20505;-62
2022/11/04 02:07:44;;;;;;;5.82;2.28;;;11.40;90.30;;;;;;5104937;27;20047;-62
2022/11/04 02:10:12;;;;;;;3.40;2.13;;;11.40;90.20;;;;;;5098239;27;20035;-63
2022/11/04 02:12:50;;;;;;;4.03;1.95;;;11.40;90.20;;;;;;5101853;27;20047;-62
2022/11/04 02:15:21;;;;;;;4.28;2.10;;;11.40;90.10;;;;;;5103675;27;20077;-69
2022/11/04 02:18:08;;;;;;;4.38;2.10;;;11.40;90.00;;;;;;5104290;27;20155;-70
2022/11/04 02:21:11;;;;;;;2.75;1.48;;;11.40;90.30;;;;;;5104716;27;20449;-63
2022/11/04 02:24:21;;;;;;;5.22;1.90;;;11.40;90.20;;;;;;5074125;27;20036;-61
2022/11/04 02:27:27;;;;;;;3.60;1.40;;;11.40;90.20;;;;;;5107348;27;20123;-68
2022/11/04 02:30:11;;;;;;;3.20;1.70;;;11.40;90.10;;;;;;5106287;27;20549;-69
2022/11/04 02:32:59;;;;;;;4.38;1.42;;;11.30;90.20;;;;;;5106552;27;20031;-69
2022/11/04 02:35:35;;;;;;;1.60;1.05;;;11.40;90.20;;;;;;5104971;27;20050;-61
2022/11/04 02:38:09;;;;;;;2.67;1.25;;;11.30;90.10;;;;;;5107681;27;20054;-59
2022/11/04 02:40:42;;;;;;;2.70;1.30;;;11.40;90.00;;;;;;5102935;27;20044;-67
2022/11/04 02:43:17;;;;;;;2.50;1.20;;;11.30;90.10;;;;;;5103833;27;20055;-68
2022/11/04 02:45:48;;;;;;;2.35;1.15;;;11.30;90.00;;;;;;5103492;27;20054;-70
2022/11/04 02:48:21;;;;;;;3.00;1.40;;;11.30;90.00;;;;;;5104895;27;20059;-69
2022/11/04 02:50:55;;;;;;;3.78;1.27;;;11.30;90.20;;;;;;5105843;27;20546;-61
2022/11/04 02:53:28;;;;;;;2.95;1.27;;;11.30;90.10;;;;;;5115867;27;20059;-61
2022/11/04 02:55:58;;;;;;;4.20;1.20;;;11.30;90.10;;;;;;5126843;27;20047;-59
2022/11/04 02:58:30;;;;;;;2.92;1.20;;;11.30;90.10;;;;;;5105852;27;20478;-59
2022/11/04 03:01:00;;;;;;;2.55;1.08;;;11.30;90.20;;;;;;5102999;27;20582;-60
2022/11/04 03:03:31;;;;;;;3.85;1.13;;;11.30;90.30;;;;;;5105046;27;20111;-60
2022/11/04 03:06:00;;;;;;;2.20;0.98;;;11.20;90.30;;;;;;5107385;27;20058;-62
2022/11/04 03:08:32;;;;;;;3.47;1.30;;;11.30;90.20;;;;;;5103977;28;20129;-62
2022/11/04 03:11:03;;;;;;;2.95;1.00;;;11.30;90.10;;;;;;5101249;27;20490;-63
2022/11/04 03:13:36;;;;;;;1.70;0.93;;;11.30;90.20;;;;;;5104135;28;20054;-62
2022/11/04 03:16:10;;;;;;;2.92;1.80;;;11.30;90.10;;;;;;5105093;27;20070;-69
2022/11/04 03:18:43;;;;;;;2.13;0.80;;;11.30;90.00;;;;;;5106006;27;20043;-69
2022/11/04 03:21:12;;;;;;;2.25;1.10;;;11.30;90.10;;;;;;5106686;27;20101;-69
2022/11/04 03:23:40;;;;;;;4.93;1.07;;;11.20;90.20;;;;;;5105327;27;20044;-68
2022/11/04 03:26:11;;;;;;;2.40;0.95;;;11.20;90.20;;;;;;5092623;27;20055;-62
2022/11/04 03:28:44;;;;;;;1.92;0.82;;;11.30;90.10;;;;;;5103030;27;20089;-62
2022/11/04 03:31:19;;;;;;;1.88;0.90;;;11.30;89.90;;;;;;5103717;27;20052;-61
2022/11/04 03:33:48;;;;;;;3.88;0.70;;;11.30;89.90;;;;;;5103920;27;20050;-61
2022/11/04 03:36:15;;;;;;;3.05;0.70;;;11.30;89.90;;;;;;5101076;27;20092;-61
2022/11/04 03:38:43;;;;;;;3.22;0.80;;;11.30;89.90;;;;;;5099902;27;20785;-62
2022/11/04 03:41:18;;;;;;;1.95;0.80;;;11.30;89.80;;;;;;5103249;27;20040;-65
2022/11/04 03:43:45;;;;;;;1.45;0.60;;;11.20;89.80;;;;;;5102673;27;20048;-65
2022/11/04 03:46:13;;;;;;;1.13;0.68;;;11.30;89.90;;;;;;5102443;27;20040;-61
2022/11/04 03:48:43;;;;;;;2.38;1.00;;;11.20;89.90;;;;;;5104373;27;20047;-63
2022/11/04 03:51:13;;;;;;;1.92;0.70;;;11.20;89.80;;;;;;5103162;27;20044;-61
2022/11/04 03:53:41;;;;;;;1.38;0.45;;;11.20;89.80;;;;;;5108271;27;20478;-60
2022/11/04 03:56:44;;;;;;;1.60;0.68;;;11.20;89.80;;;;;;5105970;27;20071;-63
2022/11/04 03:59:27;;;;;;;2.58;0.70;;;11.20;89.80;;;;;;5106158;27;20039;-62
2022/11/04 04:02:00;;;;;;;2.83;0.70;;;11.20;89.70;;;;;;5096491;27;20042;-69
2022/11/04 04:04:32;;;;;;;2.47;0.70;;;11.20;89.70;;;;;;5108145;27;20428;-69
2022/11/04 04:07:04;;;;;;;1.13;0.52;;;11.20;89.70;;;;;;5109639;27;20039;-65
2022/11/04 04:09:38;;;;;;;2.70;0.80;;;11.20;89.60;;;;;;5108327;27;20062;-65
2022/11/04 04:12:12;;;;;;;0.80;0.40;;;11.20;89.50;;;;;;5108894;27;20047;-62
2022/11/04 04:14:44;;;;;;;2.03;0.60;;;11.10;89.60;;;;;;5103893;28;20039;-62
2022/11/04 04:17:19;;;;;;;2.60;0.50;;;11.10;89.70;;;;;;5108443;27;20056;-62
2022/11/04 04:19:51;;;;;;;2.08;0.50;;;11.10;89.60;;;;;;5107636;27;20052;-61
2022/11/04 04:22:21;;;;;;;1.40;0.60;;;11.10;89.40;;;;;;5109139;27;20035;-62
2022/11/04 04:27:37;;;;;;;1.20;0.40;;;11.10;89.50;;;;;;5110221;27;20052;-62
2022/11/04 04:30:07;;;;;;;1.58;0.50;;;11.00;89.50;;;;;;5107297;27;20093;-62
2022/11/04 04:32:39;;;;;;;1.52;0.50;;;11.00;89.60;;;;;;5107144;27;20043;-62
2022/11/04 04:44:58;;;;;;;1.60;0.50;;;10.90;89.40;;;;;;5108104;27;20040;-63
2022/11/04 04:46:17;;;;;;;1.58;0.40;;;11.00;89.20;;;;;;5106429;27;20051;-69
2022/11/04 04:48:45;;;;;;;1.38;0.55;;;10.90;89.20;;;;;;5107419;27;20470;-68
2022/11/04 04:51:13;;;;;;;1.35;0.40;;;10.80;89.20;;;;;;5105805;27;20048;-62
2022/11/04 04:53:39;;;;;;;1.77;0.43;;;10.80;89.30;;;;;;5108295;27;20497;-62
2022/11/04 04:56:06;;;;;;;1.50;0.50;;;10.90;89.20;;;;;;5107001;27;20047;-62
2022/11/04 04:58:33;;;;;;;0.95;0.40;;;10.90;89.00;;;;;;5107502;27;20058;-62
2022/11/04 05:01:00;;;;;;;1.23;0.45;;;10.80;88.90;;;;;;5108019;27;20042;-60
2022/11/04 05:03:29;;;;;;;1.30;0.40;;;10.70;89.00;;;;;;5106608;27;20481;-60
2022/11/04 05:05:59;;;;;;;1.02;0.40;;;10.70;89.00;;;;;;5109909;27;20071;-62
2022/11/04 05:08:26;;;;;;;1.25;0.40;;;10.70;88.80;;;;;;5103264;27;20044;-63
2022/11/04 05:10:53;;;;;;;1.83;0.40;;;10.70;89.00;;;;;;5102075;27;20104;-66
2022/11/04 05:13:28;;;;;;;1.00;0.43;;;10.70;89.00;;;;;;5103372;27;20490;-63
2022/11/04 05:15:55;;;;;;;1.45;0.40;;;10.70;88.80;;;;;;5104594;27;20075;-61
2022/11/04 05:18:22;;;;;;;1.13;0.40;;;10.70;88.60;;;;;;5101507;27;20040;-61
2022/11/04 05:20:49;;;;;;;0.90;0.40;;;10.60;88.70;;;;;;5105643;27;20495;-62
2022/11/04 05:23:17;;;;;;;1.40;0.40;;;10.60;88.70;;;;;;5104190;27;20051;-61
2022/11/04 05:25:44;;;;;;;0.88;0.40;;;10.60;88.70;;;;;;5101113;27;20636;-61
2022/11/04 05:28:11;;;;;;;1.00;0.40;;;10.60;88.80;;;;;;5093905;27;20051;-61
2022/11/04 05:30:38;;;;;;;1.98;0.50;;;10.60;88.80;;;;;;5103609;27;20131;-69
2022/11/04 05:33:05;;;;;;;2.03;0.73;;;10.60;88.80;;;;;;5106998;27;20393;-68
2022/11/04 05:35:33;;;;;;;0.65;0.28;;;10.50;88.70;;;;;;5110536;27;20055;-69
2022/11/04 05:38:00;;;;;;;1.38;0.40;;;10.50;88.60;;;;;;5120149;27;20050;-69
2022/11/04 05:40:29;;;;;;;0.88;0.40;;;10.40;88.70;;;;;;5112077;27;20531;-68
2022/11/04 05:42:58;;;;;;;1.33;0.40;;;10.50;88.70;;;;;;5105772;27;20524;-69
2022/11/04 05:45:25;;;;;;;2.05;0.50;;;10.40;88.70;;;;;;5107430;27;20060;-59
2022/11/04 05:47:57;;;;;;;2.47;0.60;;;10.40;88.80;;;;;;5106825;27;20477;-59
2022/11/04 05:50:25;;;;;;;0.82;0.47;;;10.40;88.70;;;;;;5086203;27;20488;-61
2022/11/04 05:52:51;;;;;;;1.77;0.40;;;10.30;88.70;;;;;;5105652;27;20100;-61
2022/11/04 05:55:18;;;;;;;2.60;0.70;;;10.30;88.70;;;;;;5105963;27;20055;-62
2022/11/04 05:57:47;;;;;;;2.67;0.82;;;10.30;88.70;;;;;;5106096;27;20044;-61
2022/11/04 06:00:14;;;;;;;3.42;0.70;;;10.30;88.70;;;;;;5102685;27;20043;-64
2022/11/04 06:02:41;;;;;;;1.40;0.60;;;10.30;88.60;;;;;;5105640;27;20050;-61
2022/11/04 06:05:09;;;;;;;2.40;0.70;;;10.30;88.60;;;;;;5107359;27;20053;-61
2022/11/04 06:07:36;;;;;;;1.48;0.45;;;10.30;88.60;;;;;;5107041;27;20044;-60
2022/11/04 06:10:03;;;;;;;1.80;0.68;;;10.30;88.60;;;;;;5100578;27;20090;-61
2022/11/04 06:12:30;;;;;;;2.53;0.70;;;10.20;88.60;;;;;;5108020;27;20053;-65
2022/11/04 06:14:58;;;;;;;2.45;0.75;;;10.30;88.60;;;;;;5104991;27;20062;-66
2022/11/04 06:17:25;;;;;;;1.10;0.50;;;10.20;88.60;;;;;;5103908;27;20043;-63
2022/11/04 06:19:52;;;;;;;2.70;0.73;;;10.20;88.70;;;;;;5106421;27;20040;-62
2022/11/04 06:22:19;;;;;;;5.13;0.70;;;10.20;88.70;;;;;;5104074;27;20052;-61
2022/11/04 06:24:46;;;;;;;3.80;0.70;;;10.20;88.70;;;;;;5107315;27;20048;-61
2022/11/04 06:27:14;;;;;;;2.35;0.70;;;10.20;88.70;;;;;;5106276;27;20067;-61
2022/11/04 06:29:41;;;;;;;2.97;0.88;;;10.20;88.70;;;;;;5104237;27;20101;-60
2022/11/04 06:32:09;;;;;;;1.35;0.68;;;10.20;88.70;;;;;;5103304;27;20096;-60
2022/11/04 06:34:37;;;;;;;4.55;0.70;;;10.20;88.70;;;;;;5106000;27;20039;-60
2022/11/04 06:37:04;;;;;;;1.83;0.50;;;10.20;88.80;;;;;;5103815;27;20478;-63
2022/11/04 06:39:31;;;;;;;1.17;0.63;;;10.20;88.80;;;;;;5105625;27;20059;-62
2022/11/04 06:41:57;;;;;;;1.67;0.70;;;10.20;88.80;;;;;;5105160;27;20051;-69
2022/11/04 06:44:24;;;;;;;2.97;0.75;;;10.20;88.80;;;;;;5104593;27;20040;-69
2022/11/04 06:46:51;;;;;;;2.15;0.88;;;10.20;88.80;;;;;;5107391;27;20050;-64
2022/11/04 06:49:22;;;;;;;1.70;0.70;;;10.20;88.80;;;;;;5105691;27;20059;-62
2022/11/04 06:51:50;;;;;;;4.38;0.90;;;10.20;88.80;;;;;;5108319;27;20043;-63
2022/11/04 06:54:18;;;;;;;2.95;0.98;;;10.20;88.80;;;;;;5106238;27;20145;-63
2022/11/04 06:56:46;;;;;;;3.25;0.88;;;10.20;88.90;;;;;;5106959;27;20052;-63
2022/11/04 06:59:16;;;;;;;2.45;1.00;;;10.20;88.80;;;;;;5103661;27;20051;-62
2022/11/04 07:01:43;;;;;;;3.92;1.20;;;10.20;88.80;;;;;;5105908;27;20101;-59
2022/11/04 07:04:10;;;;;;;4.00;1.05;;;10.20;88.80;;;;;;5105451;27;20054;-61
2022/11/04 07:06:43;;;;;;;2.25;1.02;;;10.10;88.80;;;;;;5106703;27;20371;-63
2022/11/04 07:09:11;;;;;;;;;;;10.20;88.90;;;;;;5105140;27;20052;-63
2022/11/04 07:11:38;;;;;;;2.95;0.98;;;10.20;88.90;;;;;;5102532;27;20339;-61
2022/11/04 07:14:07;;;;;;;3.40;1.00;;;10.20;88.90;;;;;;5103404;27;20397;-59
2022/11/04 07:16:34;;;;;;;2.25;0.82;;;10.20;89.00;;;;;;5104166;27;20075;-63
2022/11/04 07:19:01;;;;;;;2.33;0.80;;;10.20;89.00;;;;;;5103543;27;20067;-62
2022/11/04 07:21:34;;;;;;;2.47;0.60;;;10.20;89.00;;;;;;5104567;27;20036;-60
2022/11/04 07:24:03;;;;;;;4.70;0.70;;;10.20;89.00;;;;;;5103037;27;20493;-60
2022/11/04 07:26:30;;;;;;;3.88;0.93;;;10.20;89.00;;;;;;5108689;27;20054;-60
2022/11/04 07:29:00;;;;;;;2.42;0.90;;;10.20;88.90;;;;;;5108600;27;20048;-60
2022/11/04 07:31:30;;;;;;;3.33;1.27;;;10.20;88.90;;;;;;5105841;27;20113;-63
2022/11/04 07:33:57;;;;;;;4.32;1.33;;;10.20;88.90;;;;;;5111108;27;20517;-62
2022/11/04 07:36:24;;;;;;;5.97;1.60;;;10.20;89.00;;;;;;5105910;27;20116;-60
2022/11/04 07:38:51;;;;;;;5.43;1.38;;;10.20;88.90;;;;;;5107964;27;20059;-61
2022/11/04 07:41:20;;;;;;;2.33;0.80;;;10.20;88.90;;;;;;5107308;27;20049;-61
2022/11/04 07:43:50;;;;;;;3.75;1.00;;;10.20;88.90;;;;;;5108404;27;20134;-61
2022/11/04 07:46:18;;;;;;;3.25;0.90;;;10.20;88.90;;;;;;5107076;27;20063;-62
2022/11/04 07:48:46;;;;;;;7.20;1.23;;;10.20;89.00;;;;;;5108377;27;20189;-63
2022/11/04 07:51:15;;;;;;;3.50;0.70;;;10.20;89.00;;;;;;5108006;27;20036;-61
2022/11/04 07:53:42;;;;;;;3.83;0.98;;;10.30;89.00;;;;;;5103782;27;20481;-60
2022/11/04 07:56:11;;;;;;;5.65;0.70;;;10.30;89.00;;;;;;5105508;27;20489;-63
2022/11/04 07:58:40;;;;;;;3.38;0.80;;;10.40;89.10;;;;;;5110003;27;20051;-63
2022/11/04 08:01:09;;;;;;;1.73;0.75;;;10.30;89.10;;;;;;5108618;27;20047;-63
2022/11/04 08:03:37;;;;;;;1.90;0.88;;;10.30;89.10;;;;;;5106884;27;20417;-61
2022/11/04 08:06:06;;;;;;;5.45;1.20;;;10.40;89.20;;;;;;5105652;27;20408;-61
2022/11/04 08:08:33;;;;;;;3.50;1.02;;;10.40;89.20;;;;;;5105531;27;20043;-61
2022/11/04 08:11:04;;;;;;;2.70;1.10;;;10.40;89.10;;;;;;5106276;27;20079;-62
2022/11/04 08:13:33;;;;;;;3.42;1.33;;;10.40;89.00;;;;;;5107059;27;20130;-62
2022/11/04 08:16:03;;;;;;;5.68;1.65;;;10.50;89.00;;;;;;5109684;27;20066;-63
2022/11/04 08:18:31;;;;;;;5.13;1.35;;;10.50;88.90;;;;;;5117113;27;20040;-61
2022/11/04 08:20:58;;;;;;;2.90;1.20;;;10.50;88.80;;;;;;5121540;27;20081;-60
2022/11/04 08:23:26;;;;;;;3.90;1.20;;;10.60;88.80;;;;;;5106003;27;20131;-62
2022/11/04 08:25:53;;;;;;;6.30;1.60;;;10.60;88.80;;;;;;5111515;27;20118;-69
2022/11/04 08:28:20;;;;;;;5.93;1.20;;;10.60;88.80;;;;;;5109052;27;20048;-69
2022/11/04 08:30:55;;;;;;;2.75;1.30;;;10.60;88.90;;;;;;5111058;27;20398;-65
2022/11/04 08:33:23;;;;;;;5.10;1.05;;;10.60;88.90;;;;;;5104533;27;20047;-65
2022/11/04 08:35:50;;;;;;;3.88;1.17;;;10.70;88.90;;;;;;5110140;27;20055;-70
2022/11/04 08:38:17;;;;;;;4.25;1.10;;;10.70;88.80;;;;;;5106500;27;20058;-70
2022/11/04 08:40:45;;;;;;;2.45;1.02;;;10.70;88.90;;;;;;5103921;27;20051;-62
2022/11/04 08:43:12;;;;;;;3.55;1.17;;;10.70;88.70;;;;;;5105777;27;20448;-62
2022/11/04 08:45:40;;;;;;;5.05;1.60;;;10.80;88.70;;;;;;5109639;27;20040;-69
2022/11/04 08:48:07;;;;;;;3.40;1.20;;;10.80;88.60;;;;;;5108233;27;20060;-68
2022/11/04 08:50:35;;;;;;;4.10;1.30;;;10.90;88.60;;;;;;5107438;27;20050;-64
2022/11/04 08:53:02;;;;;;;3.33;1.27;;;10.90;88.50;;;;;;5108248;27;20051;-65
2022/11/04 08:55:29;;;;;;;4.57;1.38;;;10.90;88.40;;;;;;5104851;27;20036;-59
2022/11/04 08:57:56;;;;;;;6.93;2.53;;;10.90;88.40;;;;;;5108306;27;20047;-60
2022/11/04 09:00:23;;;;;;;3.33;1.38;;;11.00;88.40;;;;;;5106301;27;20056;-62
2022/11/04 09:02:50;;;;;;;2.78;1.23;;;11.00;88.30;;;;;;5105914;27;20480;-63
2022/11/04 09:05:18;;;;;;;4.47;1.30;;;11.00;88.20;;;;;;5104918;27;20508;-62
2022/11/04 09:07:46;;;;;;;4.05;1.23;;;11.10;88.20;;;;;;5107590;27;20051;-63
2022/11/04 09:10:13;;;;;;;4.50;1.25;;;11.10;88.20;;;;;;5106396;27;20482;-61
2022/11/04 09:12:42;;;;;;;3.42;1.30;;;11.10;88.10;;;;;;5107206;27;20087;-61
2022/11/04 09:15:10;;;;;;;4.97;1.50;;;11.10;88.00;;;;;;5104478;27;20474;-63
2022/11/04 09:17:37;;;;;;;3.25;1.05;;;11.20;87.90;;;;;;5107973;27;20481;-62
2022/11/04 09:20:05;;;;;;;2.78;1.05;;;11.20;87.90;;;;;;5105255;27;20409;-61
2022/11/04 09:22:32;;;;;;;4.32;1.23;;;11.20;87.70;;;;;;5102787;27;20421;-68
2022/11/04 09:25:01;;;;;;;3.03;1.10;;;11.20;87.70;;;;;;5101649;27;20123;-69
2022/11/04 09:27:29;;;;;;;4.20;1.03;;;11.30;87.50;;;;;;5102862;27;20178;-62
2022/11/04 09:29:56;;;;;;;6.07;1.20;;;11.40;87.50;;;;;;5107135;27;20048;-62
2022/11/04 09:32:23;;;;;;;7.38;1.50;;;11.40;87.50;;;;;;5100302;27;20516;-63
2022/11/04 09:34:50;;;;;;;4.38;0.93;;;11.40;87.30;;;;;;5106207;27;20504;-62
2022/11/04 09:37:17;;;;;;;2.88;1.10;;;11.50;87.30;;;;;;5104895;27;20409;-62
2022/11/04 09:39:44;;;;;;;3.45;1.30;;;11.50;87.00;;;;;;5096118;27;20062;-65
2022/11/04 09:42:28;;;;;;;2.47;1.02;;;11.50;87.00;;;;;;5102615;27;20051;-62
2022/11/04 09:45:00;;;;;;;4.32;1.27;;;11.60;87.00;;;;;;5107202;27;20047;-62
2022/11/04 09:47:30;;;;;;;3.28;1.33;;;11.60;86.90;;;;;;5095778;27;20066;-60
2022/11/04 09:49:59;;;;;;;3.05;1.15;;;11.70;86.80;;;;;;5104934;27;20880;-59
2022/11/04 09:52:30;;;;;;;5.15;1.58;;;11.70;86.80;;;;;;5104723;27;20079;-62
2022/11/04 09:55:04;;;;;;;5.10;1.38;;;11.70;86.70;;;;;;5106138;27;20096;-62
2022/11/04 09:57:32;;;;;;;4.15;1.10;;;11.70;86.50;;;;;;5104587;27;20081;-68
2022/11/04 10:00:00;;;;;;;4.45;1.48;;;11.80;86.50;;;;;;5106001;27;20549;-70
2022/11/04 10:02:55;;;;;;;3.03;0.93;;;11.80;86.20;;;;;;5106376;27;20075;-64
2022/11/04 10:05:35;;;;;;;3.95;1.35;;;11.80;86.00;;;;;;5106508;27;20134;-68
2022/11/04 10:08:28;;;;;;;4.88;1.83;;;11.90;86.00;;;;;;5104995;27;20043;-68
2022/11/04 10:11:02;;;;;;;4.13;1.42;;;11.90;85.90;;;;;;5096794;27;20056;-60
2022/11/04 10:13:42;;;;;;;4.05;1.52;;;12.00;85.60;;;;;;5104543;27;20055;-59
2022/11/04 10:16:20;;;;;;;4.80;1.63;;;12.00;85.80;;;;;;5105321;27;20422;-63
2022/11/04 10:19:19;;;;;;;7.35;2.05;;;12.00;85.60;;;;;;5108340;27;20130;-61
2022/11/04 10:21:57;;;;;;;5.97;1.40;;;12.00;85.60;;;;;;5098631;27;20048;-60
2022/11/04 10:24:33;;;;;;;5.28;1.20;;;12.10;85.50;;;;;;5104766;27;20132;-62
2022/11/04 10:27:03;;;;;;;4.38;1.88;;;12.00;85.60;;;;;;5105879;27;20075;-66
2022/11/04 10:29:37;;;;;;;3.20;0.93;;;12.00;84.80;;;;;;5100751;27;20056;-65
2022/11/04 10:32:11;;;;;;;7.63;1.30;;;12.10;84.90;;;;;;5106366;27;20055;-71
2022/11/04 10:34:44;;;;;;;3.90;1.20;;;12.10;84.80;;;;;;5105760;27;20123;-69
2022/11/04 10:37:12;;;;;;;4.65;0.90;;;12.10;84.60;;;;;;5103689;27;20085;-60
2022/11/04 10:39:43;;;;;;;5.00;1.30;;;12.20;85.00;;;;;;5105726;27;20059;-61
2022/11/04 10:42:11;;;;;;;2.97;1.02;;;12.10;84.70;;;;;;5105396;27;20050;-70
2022/11/04 10:44:40;;;;;;;4.35;0.88;;;12.10;84.90;;;;;;5106480;27;20036;-70
2022/11/04 10:47:20;;;;;;;4.50;1.08;;;12.10;84.30;;;;;;5101471;27;20055;-70
2022/11/04 10:49:59;;;;;;;3.30;0.73;;;12.20;84.70;;;;;;5106638;27;20043;-70
2022/11/04 10:52:26;;;;;;;4.20;1.02;;;12.20;84.00;;;;;;5103742;27;20126;-70
2022/11/04 10:54:53;;;;;;;4.25;1.52;;;12.20;83.90;;;;;;5107132;27;20036;-70
2022/11/04 10:57:24;;;;;;;3.45;0.90;;;12.20;84.00;;;;;;5104706;27;20040;-70
2022/11/04 10:59:55;;;;;;;7.65;1.10;;;12.40;83.50;;;;;;5108483;27;20051;-71
2022/11/04 11:02:44;;;;;;;5.22;1.17;;;12.50;83.50;;;;;;5115386;27;20115;-64
2022/11/04 11:05:22;;;;;;;3.58;0.70;;;12.60;83.20;;;;;;5113785;27;20646;-60
2022/11/04 11:07:51;;;;;;;6.03;1.23;;;12.60;83.10;;;;;;5107018;27;20055;-61
2022/11/04 11:10:21;;;;;;;6.88;1.20;;;12.60;83.30;;;;;;5104761;27;20652;-63
2022/11/04 11:12:55;;;;;;;4.97;1.40;;;12.50;83.10;;;;;;5105380;27;20051;-63
2022/11/04 11:15:31;;;;;;;3.83;1.45;;;12.60;82.80;;;;;;5106194;27;20175;-61
2022/11/04 11:18:03;;;;;;;4.88;1.35;;;12.60;82.90;;;;;;5107816;27;20044;-63
2022/11/04 11:20:32;;;;;;;3.33;1.17;;;12.60;82.70;;;;;;5105312;27;20490;-71
2022/11/04 11:23:00;;;;;;;4.40;0.80;;;12.60;82.20;;;;;;5103356;27;20055;-70
2022/11/04 11:25:29;;;;;;;4.53;1.08;;;12.60;82.30;;;;;;5106237;27;20047;-70
2022/11/04 11:27:58;;;;;;;3.35;0.80;;;12.60;81.90;;;;;;5103556;27;20051;-72
2022/11/04 11:30:30;;;;;;;5.53;1.20;;;12.60;82.40;;;;;;5106383;27;20485;-63
2022/11/04 11:33:03;;;;;;;5.15;0.80;;;12.60;81.90;;;;;;5106140;27;20040;-63
2022/11/04 11:35:40;;;;;;;5.28;1.33;;;12.60;82.00;;;;;;5104750;28;20543;-72
2022/11/04 11:38:17;;;;;;;2.78;0.73;;;12.60;82.00;;;;;;5107346;27;20478;-71
2022/11/04 11:40:46;;;;;;;4.35;1.38;;;12.60;81.90;;;;;;5106669;27;20047;-71
2022/11/04 11:43:23;;;;;;;5.00;1.15;;;12.60;82.20;;;;;;5100987;27;20052;-71
2022/11/04 11:45:53;;;;;;;2.53;1.00;;;12.70;81.40;;;;;;5103709;27;20428;-71
2022/11/04 11:48:32;;;;;;;3.70;1.02;;;12.70;82.00;;;;;;5103463;27;20139;-69
2022/11/04 11:51:00;;;;;;;4.88;1.02;;;12.70;81.20;;;;;;5102801;27;20048;-62
2022/11/04 11:53:33;;;;;;;3.70;1.20;;;12.70;81.30;;;;;;5103547;27;20379;-62
2022/11/04 11:56:12;;;;;;;3.60;1.05;;;12.70;81.30;;;;;;5102467;27;20052;-62
2022/11/04 11:58:45;;;;;;;5.32;1.27;;;12.80;81.40;;;;;;5104310;27;20071;-63
2022/11/04 12:01:18;;;;;;;3.55;1.23;;;12.80;81.20;;;;;;5101276;27;20395;-64
2022/11/04 12:03:47;;;;;;;2.85;0.82;;;12.70;81.20;;;;;;5102197;27;20043;-64
2022/11/04 12:06:28;;;;;;;3.83;0.93;;;12.80;81.00;;;;;;5100358;27;20124;-72
2022/11/04 12:09:11;;;;;;;6.35;0.98;;;12.70;81.30;;;;;;5100197;28;20072;-71
2022/11/04 12:11:52;;;;;;;3.55;0.82;;;12.60;81.50;;;;;;5102052;27;20055;-72
2022/11/04 12:14:29;;;;;;;3.20;1.02;;;12.60;81.30;;;;;;5104220;27;20059;-71
2022/11/04 12:17:07;;;;;;;5.15;1.40;;;12.50;81.60;;;;;;5107395;27;20481;-71
2022/11/04 12:19:56;;;;;;;3.92;1.30;;;12.50;81.30;;;;;;5106942;27;20126;-71
2022/11/04 12:22:35;;;;;;;4.20;0.95;;;12.50;81.60;;;;;;5093601;27;20145;-61
2022/11/04 12:25:11;;;;;;;2.60;1.10;;;12.40;82.20;;;;;;5109209;27;20043;-62
2022/11/04 12:27:46;;;;;;;4.80;1.08;;;12.40;82.10;;;;;;5107833;27;20083;-62
2022/11/04 12:30:16;;;;;;;4.63;1.77;;;12.30;82.20;;;;;;5110034;27;20174;-62
2022/11/04 12:33:00;;;;;;;4.45;1.75;;;12.40;82.20;;;;;;5106433;27;20092;-65
2022/11/04 12:35:42;;;;;;;4.57;2.22;;;12.40;83.20;;;;;;5107807;27;20048;-71
2022/11/04 12:38:24;;;;;;;6.88;2.20;;;12.30;82.90;;;;;;5105525;27;21246;-71
2022/11/04 12:41:02;;;;;;;6.72;1.55;;;12.30;82.40;;;;;;5106123;27;20039;-63
2022/11/04 12:43:40;;;;;;;5.73;2.10;;;12.30;83.40;;;;;;5107517;27;20054;-64
2022/11/04 12:46:15;;;;;;;5.25;1.80;;;12.30;82.70;;;;;;5105398;27;21117;-63
2022/11/04 12:48:55;;;;;;;4.43;1.50;;;12.30;82.60;;;;;;5105969;27;20056;-62
2022/11/04 12:51:36;;;;;;;6.13;2.33;;;12.30;82.90;;;;;;5106352;27;20413;-65
2022/11/04 12:54:16;;;;;;;6.00;1.42;;;12.30;82.90;;;;;;5105074;27;20044;-64
2022/11/04 12:56:43;;;;;;;4.47;1.63;;;12.30;83.00;;;;;;5107011;27;20063;-60
2022/11/04 12:59:35;;;;;;;4.57;1.90;;;12.20;83.20;;;;;;5107123;27;20181;-60
2022/11/04 13:02:13;;;;;;;4.65;1.42;;;12.30;83.40;;;;;;5102580;27;20140;-63
2022/11/04 13:04:49;;;;;;;4.38;1.30;;;12.30;83.40;;;;;;5103814;27;20749;-63
2022/11/04 13:07:22;;;;;;;4.45;1.33;;;12.30;83.50;;;;;;5106648;27;20078;-71
2022/11/04 13:09:53;;;;;;;7.07;1.60;;;12.30;83.50;;;;;;5105682;27;20050;-71
2022/11/04 13:12:24;;;;;;;3.63;1.50;;;12.40;83.40;;;;;;5102996;27;20066;-65
2022/11/04 13:14:54;;;;;;;3.97;1.80;;;12.30;83.20;;;;;;5103118;27;20832;-65
2022/11/04 13:17:29;;;;;;;5.10;1.23;;;12.30;83.30;;;;;;5099647;27;20494;-62
2022/11/04 13:20:03;;;;;;;5.40;1.75;;;12.30;84.00;;;;;;5105574;27;20051;-62
2022/11/04 13:22:33;;;;;;;5.50;1.30;;;12.30;83.20;;;;;;5097898;27;20093;-63
2022/11/04 13:25:04;;;;;;;;;;;12.30;83.20;;;;;;5117690;27;20063;-63
2022/11/04 13:27:35;;;;;;;6.55;1.30;;;12.30;83.20;;;;;;5108697;27;20006;-60
2022/11/04 13:30:16;;;;;;;4.60;1.67;;;12.30;83.20;;;;;;5102146;27;20071;-60
2022/11/04 13:32:50;;;;;;;3.40;0.77;;;12.30;83.10;;;;;;5105419;27;20849;-62
2022/11/04 13:35:25;;;;;;;3.25;1.05;;;12.30;83.20;;;;;;5105842;27;20052;-61