Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:04:52;;;;;;;32.83;20.23;;;;;;;0.01;73.18;100802.13;5020324;28;20034;-76
2022/01/28 00:07:18;;;;;;;32.42;18.98;;;;;;;-0.16;73.70;100799.59;5001364;28;20070;-70
2022/01/28 00:09:44;;;;;;;37.95;18.95;;;;;;;-0.12;73.53;100793.75;5011911;28;20109;-71
2022/01/28 00:12:11;;;;;;;29.40;19.65;;;;;;;-0.06;73.36;100800.94;5032420;28;20044;-80
2022/01/28 00:14:46;;;;;;;33.50;19.85;;;;;;;-0.17;74.18;100810.72;5013383;28;20515;-70
2022/01/28 00:37:37;;;;;;;33.83;20.58;;;;;;;-0.13;73.69;100789.44;5042413;28;20427;-71
2022/01/28 00:39:59;;;;;;;31.80;19.00;;;;;;;-0.23;74.30;100758.84;5046640;28;20117;-71
2022/01/28 00:42:25;;;;;;;31.08;21.00;;;;;;;-0.01;73.32;100781.41;5030143;28;20028;-70
2022/01/28 00:44:50;;;;;;;33.05;19.95;;;;;;;0.03;73.17;100754.06;5030981;28;20036;-71
2022/01/28 00:47:37;;;;;;;29.92;18.25;;;;;;;0.18;72.94;100775.44;5038145;28;20050;-70
2022/01/28 00:50:03;;;;;;;31.23;19.73;;;;;;;0.24;72.51;100764.53;5038786;28;20045;-70
2022/01/28 00:52:29;;;;;;;37.97;21.67;;;;;;;0.14;73.20;100758.03;5035414;28;20055;-71
2022/01/28 00:54:55;;;;;;;28.33;17.92;;;;;;;0.04;73.16;100737.78;5031654;28;20029;-71
2022/01/28 00:57:20;;;;;;;30.20;20.13;;;;;;;0.14;73.16;100751.19;5032552;28;20473;-77
2022/01/28 00:59:46;;;;;;;30.65;17.67;;;;;;;0.32;72.39;100735.66;5034124;28;20128;-71
2022/01/28 01:02:11;;;;;;;30.90;19.95;;;;;;;0.41;72.40;100750.69;5043683;28;20412;-70
2022/01/28 01:04:36;;;;;;;38.63;21.58;;;;;;;0.23;72.53;100730.06;5045989;28;20033;-71
2022/01/28 01:07:03;;;;;;;29.25;17.00;;;;;;;0.23;72.87;100734.34;5035675;28;20473;-70
2022/01/28 01:09:28;;;;;;;31.92;17.88;;;;;;;0.23;72.62;100730.06;5031816;28;20040;-70
2022/01/28 01:13:19;;;;;;;28.65;19.48;;;;;;;0.23;72.60;100714.59;5038531;27;20618;-77
2022/01/28 01:15:49;;;;;;;36.15;20.63;;;;;;;0.34;72.26;100718.56;5019072;28;20521;-70
2022/01/28 01:18:21;;;;;;;26.30;18.65;;;;;;;0.19;72.55;100704.97;5019485;28;20058;-76
2022/01/28 01:23:22;;;;;;;29.02;17.85;;;;;;;0.03;72.55;100681.84;5014403;28;20046;-75
2022/01/28 01:26:07;;;;;;;29.25;19.40;;;;;;;0.18;72.06;100661.91;5018197;28;20040;-71
2022/01/28 01:28:42;;;;;;;26.73;16.55;;;;;;;0.22;72.26;100668.97;5021206;28;20496;-71
2022/01/28 01:31:14;;;;;;;33.97;19.65;;;;;;;0.45;71.63;100669.13;5020861;28;20048;-70
2022/01/28 01:33:47;;;;;;;28.67;16.95;;;;;;;0.16;71.92;100650.63;5009772;28;20121;-70
2022/01/28 01:36:12;;;;;;;33.83;19.15;;;;;;;0.22;71.45;100630.25;5016031;28;20038;-73
2022/01/28 01:38:39;;;;;;;33.88;18.90;;;;;;;0.38;71.56;100648.19;5015238;28;20386;-70
2022/01/28 01:41:11;;;;;;;31.02;17.23;;;;;;;0.11;71.67;100616.88;5016662;28;20416;-70
2022/01/28 01:46:34;;;;;;;34.67;21.77;;;;;;;0.35;71.36;100642.91;5011490;28;20054;-71
2022/01/28 01:54:50;;;;;;;26.05;15.75;;;;;;;0.50;70.59;100634.09;5013633;28;20125;-70
2022/01/28 01:57:21;;;;;;;25.77;15.45;;;;;;;0.39;70.67;100639.63;5012971;28;20128;-70
2022/01/28 01:59:48;;;;;;;33.00;17.95;;;;;;;0.39;70.36;100610.38;5022541;28;20080;-70
2022/01/28 02:02:13;;;;;;;29.80;17.73;;;;;;;0.36;70.58;100620.56;5018676;28;20124;-71
2022/01/28 02:04:39;;;;;;;36.25;23.05;;;;;;;0.31;70.37;100622.06;5007744;28;20545;-71
2022/01/28 02:07:05;;;;;;;24.90;15.45;;;;;;;0.23;70.12;100608.78;5014780;28;20041;-76
2022/01/28 02:09:31;;;;;;;31.52;17.13;;;;;;;0.29;70.57;100608.22;5023565;28;20492;-70
2022/01/28 02:11:56;;;;;;;23.70;15.18;;;;;;;0.25;70.69;100627.81;5019802;28;20050;-70
2022/01/28 02:14:22;;;;;;;27.55;16.27;;;;;;;0.39;70.76;100624.16;5013762;28;20050;-72
2022/01/28 02:16:47;;;;;;;29.23;15.85;;;;;;;0.43;70.48;100612.28;5021181;28;20508;-71
2022/01/28 02:19:13;;;;;;;28.08;19.13;;;;;;;0.25;70.51;100607.16;5006972;28;20042;-71
2022/01/28 02:21:49;;;;;;;25.83;15.80;;;;;;;0.29;70.55;100575.53;5023737;28;20373;-70
2022/01/28 02:24:18;;;;;;;23.38;15.27;;;;;;;0.35;69.93;100574.91;5011380;28;20072;-71
2022/01/28 02:26:43;;;;;;;30.70;15.50;;;;;;;0.35;69.92;100567.16;5000751;28;20041;-74
2022/01/28 02:29:13;;;;;;;28.65;16.00;;;;;;;0.37;70.58;100578.44;4995180;28;20395;-72
2022/01/28 02:31:39;;;;;;;24.25;15.45;;;;;;;0.43;69.96;100560.66;4994699;28;20072;-71
2022/01/28 02:34:06;;;;;;;22.67;14.73;;;;;;;0.49;70.07;100571.25;5009281;28;20104;-74
2022/01/28 02:36:32;;;;;;;28.05;15.27;;;;;;;0.32;70.28;100549.84;4999172;28;20096;-72
2022/01/28 02:38:59;;;;;;;22.75;14.25;;;;;;;0.39;70.14;100576.81;5007066;28;20042;-71
2022/01/28 02:41:28;;;;;;;28.50;16.85;;;;;;;0.40;70.17;100569.16;5004053;28;20046;-71
2022/01/28 02:47:03;;;;;;;31.27;21.77;;;;;;;0.43;69.83;100576.13;5000597;28;20038;-71
2022/01/28 02:50:12;;;;;;;31.48;21.15;;;;;;;0.44;69.62;100572.72;4996921;28;20053;-71
2022/01/28 02:52:50;;;;;;;26.73;15.90;;;;;;;0.08;70.90;100561.69;5003209;28;20534;-71
2022/01/28 02:55:16;;;;;;;26.38;16.23;;;;;;;0.04;70.24;100547.75;5004073;28;20034;-72
2022/01/28 02:57:52;;;;;;;26.58;16.27;;;;;;;0.26;70.05;100566.75;4996239;28;20083;-72
2022/01/28 03:00:17;;;;;;;24.88;16.27;;;;;;;0.16;70.49;100566.38;5004187;28;20054;-71
2022/01/28 03:02:43;;;;;;;26.73;17.05;;;;;;;0.30;70.20;100574.69;4998479;28;20552;-70
2022/01/28 03:07:52;;;;;;;27.48;18.98;;;;;;;0.25;70.26;100557.28;5004019;28;20124;-73
2022/01/28 03:15:33;;;;;;;30.55;15.73;;;;;;;0.14;70.56;100546.47;4998833;28;19917;-70
2022/01/28 03:20:59;;;;;;;27.02;15.63;;;;;;;0.06;70.71;100551.28;4997567;28;21395;-71
2022/01/28 03:23:20;;;;;;;24.52;16.98;;;;;;;0.07;70.68;100565.06;4996712;28;20052;-71
2022/01/28 03:25:47;;;;;;;24.30;16.25;;;;;;;-0.11;70.89;100567.72;5004770;28;20236;-71
2022/01/28 03:28:15;;;;;;;26.58;20.52;;;;;;;-0.27;71.49;100563.56;4999043;28;20085;-72
2022/01/28 03:30:40;;;;;;;28.60;15.55;;;;;;;-0.17;71.39;100565.72;5005164;28;20026;-72
2022/01/28 03:33:06;;;;;;;29.90;14.65;;;;;;;-0.14;70.91;100558.16;5004336;28;20160;-71
2022/01/28 03:35:36;;;;;;;27.92;17.20;;;;;;;0.05;70.64;100577.00;5007078;28;20041;-78
2022/01/28 03:38:24;;;;;;;29.80;16.80;;;;;;;-0.22;71.11;100549.16;5004692;28;20086;-70
2022/01/28 03:40:53;;;;;;;23.83;15.52;;;;;;;-0.09;70.75;100584.16;4999470;28;20034;-73
2022/01/28 03:43:18;;;;;;;21.52;14.43;;;;;;;-0.18;70.86;100573.41;5000544;28;20042;-71
2022/01/28 03:46:02;;;;;;;23.70;15.20;;;;;;;-0.22;71.11;100562.06;5004577;28;20365;-70
2022/01/28 03:48:28;;;;;;;24.85;16.30;;;;;;;-0.39;71.41;100532.06;4998417;28;20062;-71
2022/01/28 03:50:53;;;;;;;25.25;16.52;;;;;;;-0.25;71.20;100559.34;5003959;28;20473;-71
2022/01/28 03:53:19;;;;;;;20.80;15.57;;;;;;;-0.50;72.27;100568.50;5000833;28;20034;-71
2022/01/28 03:55:45;;;;;;;28.67;16.83;;;;;;;-0.44;71.55;100544.75;4995432;28;20038;-71
2022/01/28 03:58:11;;;;;;;27.20;16.33;;;;;;;-0.41;71.74;100569.78;5003106;28;20044;-70
2022/01/28 04:00:36;;;;;;;27.15;16.73;;;;;;;-0.75;72.75;100530.44;4991860;28;20471;-70
2022/01/28 04:13:47;;;;;;;28.85;19.75;;;;;;;-0.37;72.34;100530.44;5004069;28;20104;-72
2022/01/28 04:18:48;;;;;;;23.55;17.23;;;;;;;-0.70;73.33;100536.69;5002425;28;19909;-74
2022/01/28 04:21:14;;;;;;;30.90;17.15;;;;;;;-0.47;72.60;100531.69;5000323;28;20057;-71
2022/01/28 04:23:39;;;;;;;30.10;18.45;;;;;;;-0.48;72.64;100529.94;4995395;28;20386;-71
2022/01/28 04:26:07;;;;;;;29.67;16.45;;;;;;;-0.41;72.83;100531.09;4991257;28;20038;-71
2022/01/28 04:28:57;;;;;;;22.25;15.98;;;;;;;-0.54;72.88;100514.19;5003097;28;20384;-71
2022/01/28 04:31:47;;;;;;;27.42;18.67;;;;;;;-0.51;73.02;100517.81;4996469;28;20042;-71
2022/01/28 04:34:34;;;;;;;23.90;16.95;;;;;;;-0.30;72.54;100520.47;4997709;28;20125;-71
2022/01/28 04:39:59;;;;;;;26.65;17.60;;;;;;;-0.17;72.40;100513.28;5001240;28;20022;-71
2022/01/28 05:03:33;;;;;;;27.08;17.60;;;;;;;0.19;71.01;100503.72;4992533;28;20474;-72
2022/01/28 05:30:24;;;;;;;31.35;16.88;;;;;;;-0.09;72.03;100538.59;4979991;28;20509;-71
2022/01/28 05:32:50;;;;;;;33.00;19.58;;;;;;;-0.13;72.00;100522.94;4995639;28;20034;-71
2022/01/28 05:35:16;;;;;;;37.08;20.17;;;;;;;-0.16;71.65;100513.34;4999842;28;20135;-73
2022/01/28 05:37:41;;;;;;;35.25;23.20;;;;;;;-0.12;72.07;100511.78;4998886;28;20086;-70
2022/01/28 05:40:07;;;;;;;28.40;20.13;;;;;;;-0.15;71.95;100521.97;4996771;28;20037;-73
2022/01/28 05:42:42;;;;;;;29.92;18.60;;;;;;;0.18;71.92;100533.75;5001032;28;20065;-71
2022/01/28 05:45:08;;;;;;;34.85;20.05;;;;;;;0.01;71.96;100536.44;5001028;28;20029;-72
2022/01/28 05:47:36;;;;;;;35.47;22.27;;;;;;;-0.09;72.07;100522.25;5006294;28;20378;-78
2022/01/28 05:50:03;;;;;;;33.35;20.48;;;;;;;-0.18;72.10;100520.13;4996172;28;20294;-71
2022/01/28 05:52:31;;;;;;;30.48;17.60;;;;;;;-0.06;72.19;100523.25;4994055;28;20042;-72
2022/01/28 05:54:56;;;;;;;31.15;20.95;;;;;;;-0.15;71.93;100519.41;5003832;28;20076;-74
2022/01/28 05:57:22;;;;;;;33.42;19.80;;;;;;;0.26;71.47;100536.69;4998706;28;20030;-75
2022/01/28 05:59:47;;;;;;;38.50;18.88;;;;;;;-0.06;71.71;100515.53;5006867;28;20037;-72
2022/01/28 06:02:12;;;;;;;29.50;20.00;;;;;;;0.23;71.31;100533.97;5003332;28;20026;-72
2022/01/28 06:04:39;;;;;;;43.80;23.83;;;;;;;0.18;71.58;100533.75;4994488;28;20506;-71
2022/01/28 06:07:04;;;;;;;33.80;21.95;;;;;;;0.08;71.35;100516.13;5003042;28;20363;-70
2022/01/28 06:09:45;;;;;;;30.73;21.23;;;;;;;0.31;71.31;100542.06;5007153;28;20037;-70
2022/01/28 06:12:11;;;;;;;37.60;23.27;;;;;;;0.34;70.91;100540.47;5002492;28;20141;-71
2022/01/28 06:14:36;;;;;;;37.72;24.67;;;;;;;0.05;71.92;100534.06;4995651;28;20046;-70
2022/01/28 06:17:02;;;;;;;31.92;21.75;;;;;;;0.02;72.27;100523.59;5012059;28;20088;-72
2022/01/28 06:19:27;;;;;;;41.17;23.13;;;;;;;0.32;71.49;100505.09;5000793;28;20033;-71
2022/01/28 06:21:53;;;;;;;42.55;24.40;;;;;;;0.63;70.33;100515.91;5003933;28;20040;-72
2022/01/28 06:24:19;;;;;;;39.92;24.63;;;;;;;0.83;70.54;100514.13;5001488;28;20076;-71
2022/01/28 06:26:44;;;;;;;28.55;19.63;;;;;;;0.67;70.60;100513.44;5002604;28;20053;-73
2022/01/28 06:29:12;;;;;;;36.40;24.33;;;;;;;0.52;70.21;100487.88;4998880;28;20084;-72
2022/01/28 06:31:38;;;;;;;34.55;21.73;;;;;;;0.44;70.53;100497.88;4995037;28;20374;-72
2022/01/28 06:34:04;;;;;;;39.58;20.50;;;;;;;0.45;70.68;100503.94;5002050;28;20015;-76
2022/01/28 06:36:30;;;;;;;31.02;21.85;;;;;;;0.56;70.77;100538.81;5005468;28;20032;-72
2022/01/28 06:38:55;;;;;;;40.35;26.65;;;;;;;0.69;69.69;100507.53;4996191;28;20039;-72
2022/01/28 06:41:21;;;;;;;37.88;26.83;;;;;;;0.62;70.26;100508.09;4998011;28;20133;-72
2022/01/28 06:43:46;;;;;;;36.65;26.42;;;;;;;1.04;69.34;100536.50;5008582;28;20449;-70
2022/01/28 06:46:11;;;;;;;37.80;24.98;;;;;;;0.99;69.12;100527.69;5007350;28;20018;-70
2022/01/28 06:48:37;;;;;;;45.25;27.55;;;;;;;1.06;68.89;100542.59;5002204;28;20038;-69
2022/01/28 06:51:02;;;;;;;41.33;25.70;;;;;;;0.96;68.76;100523.28;4991710;28;20054;-71
2022/01/28 06:53:28;;;;;;;51.42;20.60;;;;;;;0.51;70.33;100533.44;4999271;28;20038;-70
2022/01/28 06:55:53;;;;;;;61.80;27.98;;;;;;;0.76;70.25;100555.16;4995579;28;20046;-70
2022/01/28 06:58:19;;;;;;;112.85;29.33;;;;;;;1.10;69.04;100562.59;4995790;28;20030;-72
2022/01/28 07:01:06;;;;;;;42.88;25.27;;;;;;;1.04;69.01;100570.97;4999471;28;20049;-69
2022/01/28 07:03:31;;;;;;;57.30;29.05;;;;;;;1.09;68.90;100578.03;4998282;28;20509;-72
2022/01/28 07:05:56;;;;;;;40.00;27.70;;;;;;;1.26;68.38;100566.66;4996030;28;20184;-70
2022/01/28 07:08:24;;;;;;;41.65;27.85;;;;;;;1.03;68.79;100574.38;4999743;28;20050;-71
2022/01/28 07:10:50;;;;;;;38.83;21.95;;;;;;;1.28;69.06;100580.53;4999558;28;20034;-71
2022/01/28 07:13:16;;;;;;;41.22;26.80;;;;;;;1.40;67.68;100593.94;4996649;28;20045;-70
2022/01/28 07:15:43;;;;;;;52.72;29.35;;;;;;;1.36;67.69;100604.09;5001870;28;20159;-69
2022/01/28 07:18:09;;;;;;;41.22;28.58;;;;;;;1.27;67.96;100604.63;5000821;28;20045;-70
2022/01/28 07:20:34;;;;;;;47.15;27.77;;;;;;;1.42;67.38;100592.28;5004383;28;20457;-69
2022/01/28 07:23:00;;;;;;;43.90;27.70;;;;;;;1.30;68.17;100602.16;5000613;28;20137;-70
2022/01/28 07:25:25;;;;;;;55.83;29.35;;;;;;;0.50;70.51;100603.09;5000713;28;20065;-72
2022/01/28 07:27:51;;;;;;;40.30;25.85;;;;;;;0.17;72.08;100567.25;5008672;28;20038;-71
2022/01/28 07:30:17;;;;;;;53.00;29.35;;;;;;;0.16;72.19;100574.13;5001041;28;20427;-70
2022/01/28 07:32:53;;;;;;;38.65;28.45;;;;;;;0.32;71.99;100593.72;5008283;28;20046;-69
2022/01/28 07:35:18;;;;;;;57.95;31.08;;;;;;;0.44;72.16;100589.91;4993237;28;20481;-69
2022/01/28 07:37:44;;;;;;;43.47;24.88;;;;;;;0.74;71.03;100580.91;4993760;28;20080;-71
2022/01/28 07:40:16;;;;;;;37.80;23.23;;;;;;;0.66;70.13;100569.38;5022951;28;20030;-69
2022/01/28 07:42:41;;;;;;;65.70;31.63;;;;;;;0.85;70.38;100560.69;4994170;28;20030;-69
2022/01/28 07:45:09;;;;;;;36.85;24.88;;;;;;;1.02;69.11;100545.88;5008964;28;20438;-69
2022/01/28 07:47:37;;;;;;;46.15;26.65;;;;;;;0.58;70.10;100532.88;5009289;28;20050;-70
2022/01/28 07:50:07;;;;;;;51.67;26.60;;;;;;;0.20;71.88;100541.59;5015383;28;20403;-70
2022/01/28 07:52:33;;;;;;;36.90;25.35;;;;;;;0.27;71.83;100535.88;5002148;28;20041;-71
2022/01/28 07:54:59;;;;;;;70.78;28.17;;;;;;;0.29;72.10;100541.09;5007067;28;20022;-71
2022/01/28 07:57:24;;;;;;;50.90;29.50;;;;;;;0.52;71.68;100549.84;4995302;28;21182;-70
2022/01/28 07:59:49;;;;;;;54.35;32.00;;;;;;;1.02;70.00;100535.53;4999291;28;20045;-73
2022/01/28 08:02:15;;;;;;;39.25;23.83;;;;;;;1.37;69.01;100529.19;4998480;28;20498;-70
2022/01/28 08:04:40;;;;;;;40.35;29.77;;;;;;;1.60;67.67;100508.50;4998484;28;20509;-71
2022/01/28 08:07:06;;;;;;;46.70;25.00;;;;;;;1.80;66.85;100507.56;5006780;28;20026;-70
2022/01/28 08:09:32;;;;;;;48.58;31.08;;;;;;;2.15;66.09;100546.75;5008510;28;20084;-75
2022/01/28 08:12:12;;;;;;;43.58;24.55;;;;;;;2.33;65.52;100562.06;5004065;28;20045;-70
2022/01/28 08:14:38;;;;;;;43.58;26.27;;;;;;;2.18;66.20;100570.16;4994728;28;20490;-69
2022/01/28 08:17:03;;;;;;;39.50;25.77;;;;;;;2.46;65.30;100560.81;4997692;28;20105;-70
2022/01/28 08:19:29;;;;;;;54.80;31.73;;;;;;;2.58;64.99;100552.56;4999931;28;20398;-70
2022/01/28 08:21:54;;;;;;;49.45;28.65;;;;;;;2.47;65.05;100550.47;4997761;28;20032;-71
2022/01/28 08:24:20;;;;;;;51.53;30.02;;;;;;;2.43;65.44;100548.59;4999888;28;20479;-71
2022/01/28 08:26:45;;;;;;;46.03;29.20;;;;;;;2.69;64.18;100551.22;4995405;28;20050;-70
2022/01/28 08:29:11;;;;;;;52.63;28.02;;;;;;;2.32;65.03;100537.00;4999914;28;20046;-70
2022/01/28 08:31:37;;;;;;;47.42;27.33;;;;;;;2.45;65.05;100539.19;4997466;28;20054;-69
2022/01/28 08:34:03;;;;;;;48.47;28.60;;;;;;;2.45;64.52;100489.09;4996398;28;20049;-69
2022/01/28 08:36:34;;;;;;;46.55;28.70;;;;;;;2.52;64.53;100499.72;5002344;28;20035;-70
2022/01/28 08:41:26;;;;;;;50.03;28.60;;;;;;;2.68;64.11;100523.56;5020845;28;20614;-70
2022/01/28 08:43:52;;;;;;;41.35;25.75;;;;;;;2.70;63.56;100499.47;4990080;28;20122;-69
2022/01/28 08:46:18;;;;;;;41.58;27.48;;;;;;;2.92;62.63;100508.78;4988473;28;20074;-71
2022/01/28 08:48:44;;;;;;;48.30;27.27;;;;;;;3.07;62.49;100523.13;4984779;28;20046;-71
2022/01/28 08:51:29;;;;;;;41.75;25.58;;;;;;;3.15;62.14;100534.59;4996957;28;20031;-70
2022/01/28 08:53:54;;;;;;;47.25;27.33;;;;;;;3.33;61.82;100529.13;5000338;28;20172;-73
2022/01/28 08:56:20;;;;;;;42.92;29.20;;;;;;;3.07;61.64;100528.28;4994330;28;20488;-69
2022/01/28 08:58:45;;;;;;;48.10;28.42;;;;;;;2.86;62.27;100518.13;4990805;28;20039;-70
2022/01/28 09:01:11;;;;;;;41.28;28.98;;;;;;;3.44;61.41;100551.06;4980148;28;20030;-72
2022/01/28 09:03:36;;;;;;;54.30;28.85;;;;;;;2.90;62.43;100556.22;4990657;28;20030;-71
2022/01/28 09:06:02;;;;;;;41.47;27.42;;;;;;;3.00;62.44;100554.81;5001152;28;20054;-69
2022/01/28 09:08:28;;;;;;;41.05;27.73;;;;;;;2.89;62.04;100542.41;4990700;28;20082;-71
2022/01/28 09:10:58;;;;;;;34.38;26.25;;;;;;;2.89;61.96;100519.06;4987260;28;20063;-70
2022/01/28 09:13:25;;;;;;;43.15;27.75;;;;;;;2.96;62.17;100552.13;4999361;28;20034;-69
2022/01/28 09:15:54;;;;;;;40.15;27.45;;;;;;;3.24;62.32;100568.59;4998859;28;20038;-71
2022/01/28 09:18:20;;;;;;;50.92;28.90;;;;;;;3.44;61.40;100551.06;4992599;28;20049;-71
2022/01/28 09:20:46;;;;;;;44.55;28.83;;;;;;;3.05;62.11;100546.38;4992604;28;20836;-71
2022/01/28 09:23:11;;;;;;;44.92;28.35;;;;;;;3.38;61.24;100561.25;4987939;28;20042;-71
2022/01/28 09:25:37;;;;;;;49.17;28.67;;;;;;;3.08;61.84;100567.22;4980595;28;20510;-72
2022/01/28 09:28:03;;;;;;;37.83;26.10;;;;;;;3.26;61.25;100571.25;4980031;28;20118;-71
2022/01/28 09:30:29;;;;;;;45.42;26.75;;;;;;;3.37;60.51;100557.78;4989710;28;20034;-70
2022/01/28 09:32:56;;;;;;;56.85;29.67;;;;;;;3.51;60.76;100545.25;4997546;28;20356;-70
2022/01/28 09:35:22;;;;;;;41.38;28.42;;;;;;;3.01;61.76;100528.09;4984289;28;20153;-71
2022/01/28 09:37:48;;;;;;;43.67;29.10;;;;;;;3.42;60.87;100526.81;4986352;28;20124;-73
2022/01/28 09:40:14;;;;;;;37.50;26.52;;;;;;;3.84;59.89;100557.47;4985553;28;20054;-70
2022/01/28 09:42:43;;;;;;;42.92;29.50;;;;;;;4.14;59.06;100552.25;4983278;28;20386;-73
2022/01/28 09:47:27;;;;;;;46.65;28.90;;;;;;;4.21;58.54;100581.88;5031630;28;20956;-70
2022/01/28 09:49:53;;;;;;;37.13;24.35;;;;;;;3.93;58.39;100568.13;5012316;28;20040;-70
2022/01/28 09:52:19;;;;;;;42.45;26.73;;;;;;;3.52;59.71;100574.66;5011787;28;20111;-69
2022/01/28 09:54:46;;;;;;;46.60;26.02;;;;;;;3.95;58.53;100576.81;5011166;28;20442;-70
2022/01/28 09:57:16;;;;;;;47.55;28.55;;;;;;;4.10;58.73;100591.97;5012423;28;20081;-70
2022/01/28 09:59:41;;;;;;;40.15;27.63;;;;;;;4.24;58.13;100587.19;5015860;28;20046;-70
2022/01/28 10:02:07;;;;;;;40.78;28.83;;;;;;;4.19;58.60;100568.88;5003966;28;20501;-72
2022/01/28 10:04:33;;;;;;;44.10;27.50;;;;;;;4.35;58.13;100593.53;5018594;28;20108;-71
2022/01/28 10:07:09;;;;;;;39.42;29.15;;;;;;;4.70;58.36;100600.53;5011058;28;20026;-71
2022/01/28 10:09:35;;;;;;;42.22;26.58;;;;;;;4.89;57.22;100594.09;5010795;28;20069;-72
2022/01/28 10:12:16;;;;;;;40.55;27.15;;;;;;;5.07;56.99;100598.06;5008933;28;20064;-69
2022/01/28 10:15:01;;;;;;;37.60;26.02;;;;;;;4.86;57.87;100597.50;5014364;28;20065;-71
2022/01/28 10:17:54;;;;;;;37.10;26.40;;;;;;;5.12;57.18;100592.09;5014258;28;20053;-69
2022/01/28 10:20:20;;;;;;;37.72;25.85;;;;;;;5.25;57.13;100576.81;5021370;28;20050;-71
2022/01/28 10:23:01;;;;;;;44.88;27.58;;;;;;;5.21;56.93;100575.00;5009653;28;20425;-70
2022/01/28 10:25:33;;;;;;;46.63;25.35;;;;;;;5.37;56.93;100559.75;5013086;28;20049;-70
2022/01/28 10:28:08;;;;;;;41.97;25.10;;;;;;;5.21;56.75;100545.50;5012657;28;20034;-70
2022/01/28 10:30:39;;;;;;;49.53;28.33;;;;;;;5.66;55.71;100522.22;5014107;28;20029;-71
2022/01/28 10:33:21;;;;;;;37.95;26.80;;;;;;;5.80;55.94;100537.28;5017111;28;20069;-69
2022/01/28 10:35:54;;;;;;;31.58;24.60;;;;;;;5.51;56.22;100524.50;5007392;28;20129;-70
2022/01/28 10:38:33;;;;;;;39.72;24.63;;;;;;;5.98;55.14;100531.63;5014999;28;20042;-69
2022/01/28 10:41:10;;;;;;;51.28;25.23;;;;;;;6.35;53.61;100530.63;5013946;28;20359;-70
2022/01/28 10:44:02;;;;;;;37.70;22.75;;;;;;;6.08;55.15;100515.31;5016074;28;20101;-70
2022/01/28 10:46:34;;;;;;;36.63;27.27;;;;;;;6.04;55.17;100513.50;5011289;28;20041;-70
2022/01/28 10:49:05;;;;;;;38.42;24.63;;;;;;;6.47;53.67;100493.47;5018370;28;20117;-69
2022/01/28 10:51:38;;;;;;;36.60;23.52;;;;;;;6.48;53.56;100513.47;5016303;28;20033;-71
2022/01/28 10:54:06;;;;;;;46.00;24.77;;;;;;;6.51;53.33;100522.25;5018177;28;20050;-70
2022/01/28 10:56:53;;;;;;;33.20;22.35;;;;;;;7.45;51.97;100500.25;5017653;28;20053;-71
2022/01/28 10:59:21;;;;;;;40.33;24.50;;;;;;;7.01;51.72;100478.72;4991613;28;20043;-68
2022/01/28 11:01:47;;;;;;;44.10;23.75;;;;;;;7.79;50.28;100472.84;4999909;28;20535;-71
2022/01/28 11:04:15;;;;;;;33.28;20.73;;;;;;;8.50;48.95;100491.06;4997712;28;20057;-70
2022/01/28 11:06:42;;;;;;;66.32;26.25;;;;;;;8.15;49.19;100494.19;4998586;28;20030;-70
2022/01/28 11:09:09;;;;;;;39.03;23.23;;;;;;;7.77;50.21;100495.47;5000431;28;20042;-70
2022/01/28 11:11:35;;;;;;;33.20;23.20;;;;;;;9.02;48.27;100486.28;4995789;28;20042;-71
2022/01/28 11:14:02;;;;;;;33.78;23.00;;;;;;;8.89;48.53;100467.00;5010255;28;20057;-70
2022/01/28 11:16:28;;;;;;;42.83;22.25;;;;;;;8.79;47.77;100460.81;5004167;28;20081;-70
2022/01/28 11:18:55;;;;;;;38.10;21.38;;;;;;;8.42;48.47;100452.63;4992177;28;20037;-71
2022/01/28 11:21:30;;;;;;;28.15;19.92;;;;;;;9.02;48.51;100475.84;5004833;28;20125;-70
2022/01/28 11:24:13;;;;;;;32.50;20.77;;;;;;;9.01;47.33;100468.81;5008699;28;20050;-70
2022/01/28 11:27:04;;;;;;;31.60;21.03;;;;;;;9.49;46.80;100465.66;5028926;28;20042;-70
2022/01/28 11:29:30;;;;;;;33.13;20.40;;;;;;;9.27;46.53;100458.53;4998667;28;20479;-70
2022/01/28 11:32:13;;;;;;;31.20;21.30;;;;;;;9.60;46.33;100467.44;4995188;28;20041;-69
2022/01/28 11:34:53;;;;;;;;;;;;;;;9.59;46.38;100468.31;4999284;28;20108;-71
2022/01/28 11:37:34;;;;;;;28.30;18.45;;;;;;;9.51;46.54;100468.28;4997891;28;20361;-69
2022/01/28 11:40:08;;;;;;;27.73;18.60;;;;;;;8.72;48.29;100458.16;5001800;28;20626;-70
2022/01/28 11:42:34;;;;;;;24.27;18.08;;;;;;;8.78;48.19;100432.00;5001753;28;20527;-69
2022/01/28 11:45:04;;;;;;;32.30;20.20;;;;;;;9.15;47.53;100419.19;5007746;28;20038;-69
2022/01/28 11:47:52;;;;;;;33.88;19.73;;;;;;;8.90;48.31;100444.31;4998689;28;20042;-68
2022/01/28 11:50:21;;;;;;;23.30;17.60;;;;;;;8.89;48.74;100427.75;5007873;28;20132;-70
2022/01/28 11:52:50;;;;;;;26.33;17.40;;;;;;;8.80;48.83;100446.00;4993132;28;20104;-69
2022/01/28 11:55:23;;;;;;;32.50;18.05;;;;;;;8.72;49.05;100452.91;4997356;28;20121;-69
2022/01/28 11:58:16;;;;;;;23.88;17.00;;;;;;;9.03;48.59;100452.25;4994961;28;20459;-69
2022/01/28 12:00:45;;;;;;;26.08;17.08;;;;;;;8.93;48.69;100450.47;5020806;28;20038;-69
2022/01/28 12:03:24;;;;;;;29.83;15.98;;;;;;;8.62;48.88;100417.97;4995073;28;20133;-70
2022/01/28 12:05:57;;;;;;;26.23;17.92;;;;;;;8.74;48.98;100427.66;5009541;28;20045;-72
2022/01/28 12:08:30;;;;;;;23.40;15.68;;;;;;;8.74;49.18;100423.28;4999327;28;20042;-68
2022/01/28 12:10:56;;;;;;;25.63;15.95;;;;;;;8.92;48.82;100419.94;5000877;28;20046;-70
2022/01/28 12:13:48;;;;;;;26.13;18.02;;;;;;;9.00;48.58;100440.91;4991633;28;20070;-72
2022/01/28 12:16:46;;;;;;;28.67;18.67;;;;;;;9.06;48.99;100439.22;4999821;28;20142;-69
2022/01/28 12:19:22;;;;;;;35.17;18.70;;;;;;;8.97;49.04;100426.06;4999096;28;20030;-70
2022/01/28 12:22:10;;;;;;;27.88;18.35;;;;;;;8.78;49.40;100424.16;5004213;28;20484;-71
2022/01/28 12:24:37;;;;;;;29.98;18.40;;;;;;;8.73;49.60;100423.25;5012997;28;20426;-70
2022/01/28 12:27:06;;;;;;;27.60;17.02;;;;;;;8.68;49.52;100414.50;5008368;28;20050;-67
2022/01/28 12:29:44;;;;;;;28.38;17.70;;;;;;;8.65;49.43;100421.47;4994468;28;20053;-70
2022/01/28 12:32:10;;;;;;;27.02;17.40;;;;;;;8.88;49.26;100413.78;4995096;28;20060;-68
2022/01/28 12:34:47;;;;;;;25.35;17.08;;;;;;;8.84;49.27;100413.75;4998083;28;20114;-69
2022/01/28 12:37:13;;;;;;;24.98;17.55;;;;;;;8.28;50.75;100421.97;4990928;28;20041;-69
2022/01/28 12:40:03;;;;;;;23.90;16.80;;;;;;;8.76;49.68;100423.31;4988698;28;20441;-68
2022/01/28 12:42:26;;;;;;;21.85;16.90;;;;;;;8.68;49.72;100410.16;5017062;28;20074;-69
2022/01/28 12:44:54;;;;;;;24.05;17.90;;;;;;;8.97;48.86;100405.13;5007775;28;20072;-69
2022/01/28 12:47:21;;;;;;;24.38;19.25;;;;;;;8.92;49.28;100399.00;4994745;28;20093;-70
2022/01/28 12:49:56;;;;;;;37.35;20.98;;;;;;;8.93;49.21;100400.75;4996518;28;20039;-69
2022/01/28 12:52:22;;;;;;;26.13;18.95;;;;;;;9.24;48.32;100403.53;4992024;28;20141;-71
2022/01/28 12:54:47;;;;;;;24.55;16.75;;;;;;;8.97;48.40;100399.03;4991020;28;20477;-70
2022/01/28 12:59:30;;;;;;;33.83;18.38;;;;;;;9.02;48.93;100405.16;5033127;27;21109;-69
2022/01/28 13:01:57;;;;;;;27.13;17.88;;;;;;;8.96;48.87;100402.50;5024573;28;20046;-70
2022/01/28 13:04:35;;;;;;;32.33;19.13;;;;;;;9.24;48.58;100411.38;5020095;28;20049;-69
2022/01/28 13:08:24;;;;;;;28.90;18.27;;;;;;;8.98;48.64;100398.16;5020373;28;20049;-69
2022/01/28 13:09:49;;;;;;;23.48;17.08;;;;;;;9.20;48.91;100418.38;5019180;28;20033;-69
2022/01/28 13:12:31;;;;;;;34.67;22.40;;;;;;;9.16;49.30;100418.34;5015889;28;20084;-69
2022/01/28 13:15:06;;;;;;;32.75;19.40;;;;;;;9.41;48.43;100414.09;5018579;28;20128;-69
2022/01/28 13:17:32;;;;;;;28.98;19.00;;;;;;;9.35;47.81;100399.22;5024666;28;20048;-70
2022/01/28 13:20:00;;;;;;;32.17;18.13;;;;;;;9.25;48.42;100407.91;5023022;28;20393;-70
2022/01/28 13:22:27;;;;;;;37.90;20.63;;;;;;;9.06;48.72;100399.06;5021533;28;20136;-69
2022/01/28 13:24:54;;;;;;;29.25;17.90;;;;;;;9.35;47.92;100400.97;5017908;28;20112;-77
2022/01/28 13:27:52;;;;;;;30.08;18.35;;;;;;;9.37;48.05;100415.81;5025092;28;20416;-70