Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:14;;;;;;;0.70;0.70;;;19.50;95.30;;;;;;5030402;28;20288;-66
2022/11/04 00:03:04;;;;;;;0.50;0.50;;;19.70;95.40;;;;;;5053364;28;20298;-65
2022/11/04 00:05:52;;;;;;;2.00;1.42;;;19.80;95.30;;;;;;5053250;28;20212;-65
2022/11/04 00:08:41;;;;;;;0.40;0.40;;;19.90;95.00;;;;;;5053142;28;20252;-66
2022/11/04 00:14:35;;;;;;;0.40;0.40;;;20.10;94.80;;;;;;5053505;28;20283;-65
2022/11/04 00:17:22;;;;;;;0.50;0.50;;;20.20;94.80;;;;;;5052648;28;20201;-66
2022/11/04 00:29:29;;;;;;;0.40;0.40;;;20.30;94.30;;;;;;5052268;28;20197;-66
2022/11/04 00:35:24;;;;;;;0.73;0.73;;;20.30;94.40;;;;;;5052595;28;20271;-65
2022/11/04 00:38:12;;;;;;;0.60;0.60;;;20.00;94.30;;;;;;5051874;28;20281;-65
2022/11/04 00:41:00;;;;;;;0.40;0.40;;;20.10;94.40;;;;;;5053656;28;20237;-66
2022/11/04 00:43:48;;;;;;;0.40;0.40;;;20.00;94.70;;;;;;5053290;28;20217;-66
2022/11/04 00:46:36;;;;;;;0.40;0.40;;;19.80;94.90;;;;;;5052474;28;20285;-66
2022/11/04 00:49:24;;;;;;;0.40;0.40;;;19.90;95.10;;;;;;5051669;28;20304;-66
2022/11/04 00:52:13;;;;;;;0.40;0.40;;;19.80;95.20;;;;;;5051278;28;20225;-66
2022/11/04 00:55:01;;;;;;;0.40;0.40;;;19.70;95.20;;;;;;5051393;28;20244;-65
2022/11/04 00:57:49;;;;;;;0.40;0.40;;;19.60;95.50;;;;;;5051908;28;20334;-65
2022/11/04 01:00:38;;;;;;;1.52;1.52;;;19.40;95.10;;;;;;5051468;28;20681;-65
2022/11/04 01:03:26;;;;;;;1.35;1.30;;;19.50;95.60;;;;;;5051616;28;20312;-65
2022/11/04 01:06:15;;;;;;;0.50;0.50;;;19.20;95.50;;;;;;5052037;28;20302;-66
2022/11/04 01:09:07;;;;;;;0.88;0.88;;;19.40;95.90;;;;;;5051840;28;20820;-67
2022/11/04 01:11:55;;;;;;;0.45;0.45;;;19.20;96.40;;;;;;5052022;28;20544;-66
2022/11/04 01:14:43;;;;;;;0.40;0.40;;;19.20;95.80;;;;;;5051747;28;20344;-65
2022/11/04 01:17:31;;;;;;;1.80;1.70;;;19.20;95.70;;;;;;5052841;28;20520;-65
2022/11/04 01:20:19;;;;;;;0.40;0.40;;;19.00;95.70;;;;;;5051524;28;20280;-65
2022/11/04 01:23:07;;;;;;;0.40;0.40;;;19.30;95.80;;;;;;5050418;28;20229;-66
2022/11/04 01:25:56;;;;;;;0.50;0.50;;;19.30;95.80;;;;;;5051738;28;20616;-66
2022/11/04 01:28:45;;;;;;;0.40;0.40;;;19.60;95.90;;;;;;5051996;28;20300;-65
2022/11/04 01:31:33;;;;;;;0.40;0.40;;;19.50;95.80;;;;;;5051179;28;20197;-66
2022/11/04 01:34:21;;;;;;;0.40;0.40;;;19.50;95.80;;;;;;5104952;22;20780;-70
2022/11/04 01:37:09;;;;;;;0.40;0.40;;;19.60;95.70;;;;;;5090264;28;20278;-73
2022/11/04 01:39:57;;;;;;;0.40;0.40;;;19.50;95.60;;;;;;5090962;28;20279;-64
2022/11/04 01:42:47;;;;;;;0.40;0.40;;;19.70;95.60;;;;;;5090103;28;20354;-67
2022/11/04 01:45:35;;;;;;;0.47;0.47;;;19.80;95.60;;;;;;5090481;28;20246;-68
2022/11/04 01:48:26;;;;;;;0.40;0.40;;;19.80;95.50;;;;;;5090348;28;20222;-66
2022/11/04 01:51:15;;;;;;;0.47;0.47;;;19.80;95.50;;;;;;5089834;28;20200;-69
2022/11/04 01:54:06;;;;;;;0.40;0.40;;;19.80;95.40;;;;;;5090329;28;20277;-67
2022/11/04 01:56:54;;;;;;;0.40;0.40;;;19.80;95.50;;;;;;5089558;28;20277;-65
2022/11/04 01:59:44;;;;;;;0.40;0.40;;;19.80;95.40;;;;;;5093134;28;20735;-70
2022/11/04 02:02:32;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5094147;28;20251;-64
2022/11/04 02:05:21;;;;;;;0.40;0.40;;;19.70;95.60;;;;;;5093711;28;20736;-72
2022/11/04 02:08:11;;;;;;;0.50;0.50;;;19.60;95.70;;;;;;5094130;28;20216;-65
2022/11/04 02:11:01;;;;;;;0.77;0.77;;;19.50;95.80;;;;;;5093840;28;20689;-68
2022/11/04 02:13:48;;;;;;;1.85;1.70;;;19.50;96.10;;;;;;5093384;28;20219;-68
2022/11/04 02:16:42;;;;;;;0.40;0.40;;;19.40;96.30;;;;;;5094053;28;20581;-66
2022/11/04 02:19:54;;;;;;;0.40;0.40;;;19.40;96.40;;;;;;5093833;28;20260;-68
2022/11/04 02:23:06;;;;;;;0.50;0.50;;;19.30;96.10;;;;;;5093418;28;20245;-65
2022/11/04 02:26:16;;;;;;;0.40;0.40;;;19.20;96.10;;;;;;5094288;28;20226;-66
2022/11/04 02:29:27;;;;;;;0.40;0.40;;;19.20;96.20;;;;;;5093629;28;20298;-71
2022/11/04 02:32:23;;;;;;;2.83;2.67;;;19.30;96.30;;;;;;5094489;28;20330;-66
2022/11/04 02:35:21;;;;;;;0.88;0.88;;;19.40;96.40;;;;;;5094629;28;20285;-72
2022/11/04 02:38:15;;;;;;;0.40;0.40;;;19.50;96.20;;;;;;5094074;28;20283;-67
2022/11/04 02:41:12;;;;;;;6.82;3.03;;;19.60;96.30;;;;;;5094285;28;20222;-70
2022/11/04 02:44:13;;;;;;;1.02;1.02;;;20.30;96.40;;;;;;5094187;28;20718;-68
2022/11/04 02:47:07;;;;;;;0.40;0.40;;;19.70;96.00;;;;;;5092987;28;20779;-68
2022/11/04 02:49:59;;;;;;;0.70;0.70;;;19.80;95.90;;;;;;5092527;28;20253;-68
2022/11/04 02:52:55;;;;;;;1.25;1.15;;;19.90;95.80;;;;;;5084674;28;20358;-67
2022/11/04 02:55:46;;;;;;;0.40;0.40;;;19.90;95.80;;;;;;5073610;28;20209;-69
2022/11/04 02:58:40;;;;;;;1.52;1.52;;;20.00;95.70;;;;;;5073314;28;20201;-71
2022/11/04 03:01:34;;;;;;;0.40;0.40;;;20.00;95.70;;;;;;5073416;28;20485;-67
2022/11/04 03:04:29;;;;;;;1.25;1.25;;;20.00;95.70;;;;;;5073145;28;20213;-72
2022/11/04 03:07:24;;;;;;;0.50;0.50;;;20.00;95.60;;;;;;5073086;28;20208;-68
2022/11/04 03:10:16;;;;;;;0.57;0.57;;;20.00;95.70;;;;;;5072697;28;20304;-67
2022/11/04 03:13:10;;;;;;;0.88;0.88;;;20.00;95.80;;;;;;5073072;28;20216;-69
2022/11/04 03:16:01;;;;;;;0.40;0.40;;;19.90;96.00;;;;;;5073579;28;20822;-70
2022/11/04 03:18:58;;;;;;;2.08;1.88;;;19.80;96.00;;;;;;5072867;28;20201;-71
2022/11/04 03:21:57;;;;;;;0.60;0.60;;;19.80;96.40;;;;;;5072796;28;20201;-68
2022/11/04 03:24:47;;;;;;;0.40;0.40;;;19.70;96.40;;;;;;5073385;28;20200;-69
2022/11/04 03:27:45;;;;;;;0.40;0.40;;;19.70;96.40;;;;;;5072627;28;20700;-70
2022/11/04 03:30:38;;;;;;;0.68;0.68;;;19.60;96.40;;;;;;5073706;28;20657;-72
2022/11/04 03:33:33;;;;;;;0.40;0.40;;;19.60;96.70;;;;;;5072136;28;20231;-70
2022/11/04 03:36:22;;;;;;;0.75;0.75;;;19.50;96.60;;;;;;5072168;28;20421;-69
2022/11/04 03:39:12;;;;;;;0.40;0.40;;;19.40;96.80;;;;;;5072715;28;20662;-77
2022/11/04 03:42:18;;;;;;;0.40;0.40;;;19.30;96.50;;;;;;5071931;28;20278;-68
2022/11/04 03:45:08;;;;;;;0.40;0.40;;;19.30;96.70;;;;;;5072617;28;20281;-67
2022/11/04 03:47:56;;;;;;;0.40;0.40;;;19.30;96.70;;;;;;5072968;28;20197;-71
2022/11/04 03:50:47;;;;;;;0.40;0.40;;;19.30;96.80;;;;;;5071382;28;20309;-69
2022/11/04 03:53:35;;;;;;;0.47;0.47;;;19.40;96.80;;;;;;5072352;28;20664;-70
2022/11/04 03:56:45;;;;;;;0.85;0.82;;;19.50;96.80;;;;;;5072203;28;20204;-69
2022/11/04 03:59:56;;;;;;;0.50;0.50;;;19.60;96.70;;;;;;5072096;28;20241;-66
2022/11/04 04:02:59;;;;;;;0.40;0.40;;;19.60;96.60;;;;;;5071958;28;20221;-68
2022/11/04 04:05:53;;;;;;;0.40;0.40;;;19.70;96.60;;;;;;5071936;28;20208;-67
2022/11/04 04:08:49;;;;;;;0.50;0.50;;;19.80;96.60;;;;;;5071997;28;20207;-68
2022/11/04 04:11:45;;;;;;;0.70;0.70;;;19.80;96.60;;;;;;5071605;28;20300;-65
2022/11/04 04:14:41;;;;;;;8.85;2.10;;;19.90;96.50;;;;;;5072058;28;20217;-69
2022/11/04 04:17:34;;;;;;;0.40;0.40;;;19.90;96.40;;;;;;5071790;28;20196;-68
2022/11/04 04:20:26;;;;;;;0.40;0.40;;;20.00;96.40;;;;;;5071873;28;20250;-68
2022/11/04 04:29:33;;;;;;;0.40;0.40;;;19.90;96.40;;;;;;5072044;28;20232;-69
2022/11/04 04:32:23;;;;;;;0.40;0.40;;;19.80;96.40;;;;;;5071838;28;20275;-69
2022/11/04 04:47:47;;;;;;;2.53;1.48;;;19.50;97.20;;;;;;5071500;28;20662;-66
2022/11/04 04:50:37;;;;;;;1.50;1.50;;;19.40;97.10;;;;;;5070017;28;20299;-65
2022/11/04 04:53:25;;;;;;;0.40;0.40;;;19.40;97.10;;;;;;5072349;28;20248;-67
2022/11/04 04:56:13;;;;;;;0.68;0.68;;;19.40;97.30;;;;;;5071696;28;20693;-67
2022/11/04 04:59:02;;;;;;;0.40;0.40;;;19.40;97.20;;;;;;5071364;28;20807;-71
2022/11/04 05:01:51;;;;;;;1.67;1.67;;;19.50;97.30;;;;;;5071339;28;20330;-69
2022/11/04 05:04:39;;;;;;;0.40;0.40;;;19.50;97.30;;;;;;5071778;28;20220;-67
2022/11/04 05:07:27;;;;;;;0.40;0.40;;;19.60;97.40;;;;;;5071245;28;20285;-66
2022/11/04 05:10:17;;;;;;;0.63;0.63;;;19.70;97.30;;;;;;5069977;28;20722;-67
2022/11/04 05:16:12;;;;;;;0.40;0.40;;;19.80;97.00;;;;;;5071207;28;20330;-67
2022/11/04 05:19:01;;;;;;;0.40;0.40;;;19.90;97.00;;;;;;5070712;28;20204;-64
2022/11/04 05:21:49;;;;;;;0.40;0.40;;;20.00;97.00;;;;;;5071711;28;20677;-69
2022/11/04 05:24:37;;;;;;;0.50;0.50;;;20.00;96.90;;;;;;5070015;28;20305;-66
2022/11/04 05:27:25;;;;;;;0.50;0.50;;;20.00;96.90;;;;;;5071163;28;20279;-65
2022/11/04 05:30:13;;;;;;;0.40;0.40;;;20.10;97.00;;;;;;5070589;28;20303;-66
2022/11/04 05:33:01;;;;;;;0.68;0.68;;;20.10;97.00;;;;;;5072572;28;20267;-68
2022/11/04 05:35:53;;;;;;;0.40;0.40;;;20.10;97.00;;;;;;5073989;28;20603;-67
2022/11/04 05:38:42;;;;;;;0.60;0.60;;;20.10;97.10;;;;;;5074334;28;20203;-64
2022/11/04 05:41:30;;;;;;;0.50;0.50;;;20.10;97.30;;;;;;5074788;28;20196;-66
2022/11/04 05:44:18;;;;;;;0.40;0.40;;;20.00;97.30;;;;;;5075330;28;20251;-68
2022/11/04 05:47:06;;;;;;;0.80;0.80;;;20.00;97.50;;;;;;5076663;28;20232;-68
2022/11/04 05:49:54;;;;;;;0.40;0.40;;;19.90;97.60;;;;;;5073922;28;20282;-70
2022/11/04 05:52:44;;;;;;;0.40;0.40;;;19.80;97.90;;;;;;5076869;28;20248;-68
2022/11/04 05:55:32;;;;;;;0.40;0.40;;;19.80;98.20;;;;;;5074688;28;20323;-65
2022/11/04 05:58:20;;;;;;;0.70;0.70;;;19.70;98.30;;;;;;5074836;28;20212;-68
2022/11/04 06:01:25;;;;;;;0.40;0.40;;;19.70;98.60;;;;;;5073235;28;20224;-66
2022/11/04 06:04:15;;;;;;;0.88;0.88;;;19.60;98.80;;;;;;5073933;28;20224;-68
2022/11/04 06:07:03;;;;;;;0.40;0.40;;;19.50;99.00;;;;;;5075300;28;20204;-65
2022/11/04 06:09:52;;;;;;;0.40;0.40;;;19.50;99.20;;;;;;5074770;28;20812;-70
2022/11/04 06:12:41;;;;;;;0.47;0.47;;;19.50;99.40;;;;;;5068250;28;20358;-69
2022/11/04 06:15:29;;;;;;;0.40;0.40;;;19.60;99.60;;;;;;5074795;28;20330;-66
2022/11/04 06:18:17;;;;;;;1.75;1.25;;;19.60;99.70;;;;;;5074378;28;20233;-67
2022/11/04 06:21:10;;;;;;;0.40;0.40;;;19.70;99.80;;;;;;5072935;28;20326;-66
2022/11/04 06:24:00;;;;;;;0.40;0.40;;;19.80;99.80;;;;;;5074036;28;20348;-69
2022/11/04 06:26:50;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5073853;28;20583;-69
2022/11/04 06:29:40;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5072788;28;20737;-69
2022/11/04 06:32:36;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5074336;28;20203;-66
2022/11/04 06:35:26;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5073110;28;20204;-64
2022/11/04 06:38:15;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5073892;28;20197;-71
2022/11/04 06:41:14;;;;;;;1.58;1.52;;;20.20;99.90;;;;;;5072995;28;20192;-68
2022/11/04 06:44:07;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5073535;28;20225;-67
2022/11/04 06:46:57;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5073773;28;20280;-66
2022/11/04 06:49:46;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5073309;28;20223;-70
2022/11/04 06:52:37;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5072947;28;20267;-65
2022/11/04 06:55:34;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5073611;28;20258;-66
2022/11/04 06:58:29;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5073159;28;20208;-65
2022/11/04 07:01:23;;;;;;;2.20;2.10;;;20.30;99.90;;;;;;5073736;28;20192;-70
2022/11/04 07:04:16;;;;;;;0.73;0.73;;;20.30;99.90;;;;;;5090804;28;20219;-66
2022/11/04 07:07:09;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5092931;28;20200;-70
2022/11/04 07:09:58;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5073956;28;20579;-65
2022/11/04 07:12:48;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5072700;28;20295;-67
2022/11/04 07:15:39;;;;;;;1.55;1.50;;;19.90;99.90;;;;;;5073267;28;20578;-65
2022/11/04 07:18:31;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5072477;28;20712;-68
2022/11/04 07:21:24;;;;;;;1.25;1.17;;;19.80;99.90;;;;;;5086571;28;20200;-66
2022/11/04 07:24:13;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5093022;28;20224;-66
2022/11/04 07:27:06;;;;;;;0.55;0.55;;;19.70;99.90;;;;;;5092757;28;20200;-66
2022/11/04 07:30:02;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5092783;28;20297;-68
2022/11/04 07:32:50;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5117733;22;20215;-67
2022/11/04 07:35:39;;;;;;;0.65;0.65;;;19.70;99.90;;;;;;5133535;27;20198;-65
2022/11/04 07:38:27;;;;;;;1.15;1.05;;;19.80;99.90;;;;;;5134479;27;20227;-65
2022/11/04 07:41:16;;;;;;;1.02;1.02;;;19.80;99.90;;;;;;5137017;27;20222;-65
2022/11/04 07:44:04;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5135032;27;20230;-65
2022/11/04 07:46:53;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5136267;27;20281;-65
2022/11/04 07:49:41;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5133686;27;20230;-65
2022/11/04 07:52:30;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5135647;27;20586;-65
2022/11/04 07:55:18;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5135876;27;20242;-65
2022/11/04 07:58:08;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5134160;27;20266;-65
2022/11/04 08:01:00;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5134246;27;20662;-65
2022/11/04 08:03:49;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5134026;27;20314;-65
2022/11/04 08:06:37;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5134117;27;20335;-65
2022/11/04 08:09:26;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5134447;27;20597;-65
2022/11/04 08:12:19;;;;;;;0.65;0.65;;;20.10;99.90;;;;;;5133628;27;20215;-66
2022/11/04 08:15:12;;;;;;;0.35;0.35;;;20.00;99.90;;;;;;5126079;27;20214;-65
2022/11/04 08:18:02;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5120904;27;20199;-65
2022/11/04 08:20:52;;;;;;;0.43;0.43;;;19.90;99.90;;;;;;5128686;27;20248;-65
2022/11/04 08:23:40;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5122066;27;20349;-65
2022/11/04 08:26:30;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5112321;28;20277;-65
2022/11/04 08:29:19;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5112946;28;20199;-65
2022/11/04 08:32:08;;;;;;;1.10;1.10;;;19.60;99.90;;;;;;5112658;28;20290;-66
2022/11/04 08:34:56;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5113073;28;20227;-66
2022/11/04 08:37:44;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5113259;28;20821;-65
2022/11/04 08:40:32;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5112638;28;20659;-65
2022/11/04 08:43:22;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5114285;28;20780;-66
2022/11/04 08:46:11;;;;;;;0.88;0.88;;;20.00;99.90;;;;;;5113166;28;20332;-66
2022/11/04 08:48:59;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5112046;28;20347;-66
2022/11/04 08:51:55;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5112928;28;20223;-66
2022/11/04 08:54:44;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5112060;28;20226;-65
2022/11/04 08:57:32;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5113309;28;20285;-66
2022/11/04 09:00:21;;;;;;;0.65;0.65;;;20.30;99.90;;;;;;5112943;28;20316;-66
2022/11/04 09:03:10;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5112834;28;20218;-67
2022/11/04 09:05:58;;;;;;;0.63;0.63;;;20.30;99.90;;;;;;5131959;27;20203;-65
2022/11/04 09:08:47;;;;;;;0.77;0.77;;;19.50;99.90;;;;;;5132884;27;20199;-66
2022/11/04 09:11:39;;;;;;;0.77;0.77;;;20.30;99.90;;;;;;5133092;28;20214;-66
2022/11/04 09:14:27;;;;;;;5.75;5.47;;;20.20;99.90;;;;;;5131180;27;20221;-66
2022/11/04 09:17:17;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5133500;28;20676;-66
2022/11/04 09:20:06;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5133106;27;20244;-66
2022/11/04 09:22:55;;;;;;;1.85;1.75;;;20.10;99.90;;;;;;5133924;28;20195;-66
2022/11/04 09:25:43;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5133255;27;20283;-66
2022/11/04 09:28:31;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5132709;28;21596;-65
2022/11/04 09:31:20;;;;;;;5.32;4.97;;;19.90;99.90;;;;;;5132577;27;20770;-66
2022/11/04 09:34:09;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5134172;28;20258;-65
2022/11/04 09:36:58;;;;;;;0.98;0.98;;;19.80;99.90;;;;;;5135741;28;20199;-66
2022/11/04 09:39:46;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;5134840;28;20286;-66
2022/11/04 09:42:52;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5134431;28;20235;-66
2022/11/04 09:45:42;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5137310;28;20230;-66
2022/11/04 09:48:33;;;;;;;1.73;1.67;;;19.60;99.90;;;;;;5129187;27;20248;-66
2022/11/04 09:51:26;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5126277;28;20199;-66
2022/11/04 09:54:42;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5127244;28;20237;-65
2022/11/04 09:57:34;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5113689;28;20195;-66
2022/11/04 10:00:22;;;;;;;0.63;0.63;;;19.50;99.90;;;;;;5114083;28;20672;-66
2022/11/04 10:03:23;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5114295;28;20782;-66
2022/11/04 10:06:26;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5114242;28;20195;-66
2022/11/04 10:09:29;;;;;;;0.47;0.47;;;19.80;99.90;;;;;;5135481;28;20198;-65
2022/11/04 10:12:31;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5153646;28;20256;-66
2022/11/04 10:15:39;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5152980;28;20209;-66
2022/11/04 10:18:59;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5146918;27;20254;-66
2022/11/04 10:21:57;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5153300;27;20220;-66
2022/11/04 10:24:57;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5150849;27;20232;-67
2022/11/04 10:27:48;;;;;;;2.60;1.30;;;20.30;99.90;;;;;;5140080;27;20282;-66
2022/11/04 10:30:37;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5137589;27;20277;-65
2022/11/04 10:33:30;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5142050;27;20314;-66
2022/11/04 10:36:20;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5139339;27;20206;-66
2022/11/04 10:39:18;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5137286;27;20286;-66
2022/11/04 10:42:09;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5137121;27;20195;-67
2022/11/04 10:44:57;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5136418;27;20246;-66
2022/11/04 10:47:51;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5136738;27;20257;-66
2022/11/04 10:50:47;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5135508;27;20278;-66
2022/11/04 10:53:36;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5124763;27;20229;-66
2022/11/04 10:56:33;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5115764;28;20192;-66
2022/11/04 10:59:27;;;;;;;0.73;0.73;;;20.20;99.90;;;;;;5114527;28;20203;-66
2022/11/04 11:02:15;;;;;;;1.15;1.05;;;20.20;99.90;;;;;;5115319;28;20610;-66
2022/11/04 11:05:15;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5115135;28;20208;-66
2022/11/04 11:08:03;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5122640;27;20222;-66
2022/11/04 11:10:52;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5135783;27;20210;-66
2022/11/04 11:13:42;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5135388;27;20355;-66
2022/11/04 11:16:32;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5135213;27;20321;-66
2022/11/04 11:19:23;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5135210;27;20316;-66
2022/11/04 11:22:33;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5136723;27;20195;-65
2022/11/04 11:25:27;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5145357;27;20202;-66
2022/11/04 11:28:22;;;;;;;1.40;1.33;;;20.20;99.90;;;;;;5145350;27;20258;-66
2022/11/04 11:31:22;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5154982;27;20222;-66
2022/11/04 11:34:18;;;;;;;0.68;0.68;;;20.40;99.90;;;;;;5153699;27;20218;-67
2022/11/04 11:37:19;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5155346;27;20188;-66
2022/11/04 11:40:27;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5144594;27;20220;-66
2022/11/04 11:43:25;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5122966;27;20430;-66
2022/11/04 11:46:13;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5136734;27;20194;-68
2022/11/04 11:49:03;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5133846;27;20344;-66
2022/11/04 11:51:52;;;;;;;0.88;0.88;;;20.60;99.90;;;;;;5133936;27;20553;-66
2022/11/04 11:54:42;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;5134686;27;20421;-66
2022/11/04 11:57:41;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5133220;27;20281;-66
2022/11/04 12:00:37;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5134096;27;20198;-66
2022/11/04 12:03:34;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5134737;27;20263;-66
2022/11/04 12:06:54;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5132746;27;20214;-66
2022/11/04 12:10:11;;;;;;;0.95;0.95;;;20.40;99.90;;;;;;5113854;28;20198;-66
2022/11/04 12:13:16;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5113606;28;20699;-66
2022/11/04 12:16:28;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5112792;28;20207;-66
2022/11/04 12:19:43;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5104760;28;20683;-66
2022/11/04 12:22:40;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5112564;28;20203;-66
2022/11/04 12:25:38;;;;;;;0.95;0.95;;;20.00;99.90;;;;;;5114577;28;20227;-67
2022/11/04 12:28:36;;;;;;;0.88;0.88;;;19.90;99.90;;;;;;5114249;28;20249;-66
2022/11/04 12:31:33;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5112885;28;20295;-66
2022/11/04 12:34:37;;;;;;;0.75;0.75;;;19.80;99.90;;;;;;5114291;28;20651;-66
2022/11/04 12:37:34;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5113871;28;20629;-66
2022/11/04 12:40:27;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5113082;28;20208;-66
2022/11/04 12:43:22;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5113414;28;20215;-66
2022/11/04 12:46:19;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5113337;28;20231;-66
2022/11/04 12:49:32;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5112002;28;20280;-66
2022/11/04 12:52:37;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5113587;28;20637;-66
2022/11/04 12:55:37;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5113255;28;20270;-66
2022/11/04 12:58:44;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5114525;28;20199;-66
2022/11/04 13:01:38;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5131728;27;20250;-65
2022/11/04 13:04:32;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5132745;27;20222;-65
2022/11/04 13:07:24;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5133497;27;20278;-65
2022/11/04 13:10:20;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5131474;27;20229;-65
2022/11/04 13:13:10;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5131687;27;20214;-66
2022/11/04 13:16:04;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5132456;28;20198;-65
2022/11/04 13:18:52;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5133356;28;20207;-65
2022/11/04 13:21:42;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5132064;28;20281;-65
2022/11/04 13:24:33;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5131826;28;20584;-66
2022/11/04 13:27:24;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5131692;28;20279;-66
2022/11/04 13:30:21;;;;;;;0.52;0.52;;;20.40;99.90;;;;;;5132912;28;20278;-65
2022/11/04 13:33:20;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5132909;28;20769;-65
2022/11/04 13:36:25;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;5133218;28;20203;-65
2022/11/04 13:39:18;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5132847;28;20287;-65
2022/11/04 13:42:30;;;;;;;1.15;1.08;;;20.20;99.90;;;;;;5132425;28;20254;-66
2022/11/04 13:45:20;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5133161;28;20674;-66
2022/11/04 13:48:12;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5133272;28;20277;-66
2022/11/04 13:51:05;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5132731;28;20195;-65
2022/11/04 13:53:56;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5132314;27;20322;-66
2022/11/04 13:56:44;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5137806;27;20471;-66
2022/11/04 13:59:33;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5137196;27;20195;-66
2022/11/04 14:02:37;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5137824;27;20194;-66
2022/11/04 14:06:05;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5137666;27;20190;-65
2022/11/04 14:09:31;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5137173;27;20221;-66
2022/11/04 14:12:31;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5032870;28;20741;-66
2022/11/04 14:15:53;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5135695;27;20230;-65
2022/11/04 14:18:42;;;;;;;0.55;0.55;;;19.30;99.90;;;;;;5136544;27;20240;-66
2022/11/04 14:22:06;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5137213;27;20278;-65
2022/11/04 14:24:56;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5136654;27;20256;-66
2022/11/04 14:27:46;;;;;;;11.57;2.38;;;19.20;99.90;;;;;;5135373;27;20278;-65
2022/11/04 14:30:42;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5136151;27;20295;-65
2022/11/04 14:33:38;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5136244;27;20743;-66
2022/11/04 14:36:36;;;;;;;2.60;1.65;;;19.00;99.90;;;;;;5136777;27;20281;-65
2022/11/04 14:39:30;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5135675;27;20271;-65
2022/11/04 14:42:43;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5136547;27;20277;-65
2022/11/04 14:45:39;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5135985;27;20273;-66
2022/11/04 14:48:28;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5139487;27;20201;-65
2022/11/04 14:51:26;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5139833;27;20198;-65
2022/11/04 14:54:20;;;;;;;1.77;1.67;;;18.80;99.90;;;;;;5116442;28;20226;-65
2022/11/04 14:57:14;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5115970;28;20341;-65
2022/11/04 15:00:20;;;;;;;0.52;0.52;;;18.70;99.90;;;;;;5114744;28;20264;-65
2022/11/04 15:03:16;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5129266;27;20625;-65
2022/11/04 15:06:27;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5134121;27;20194;-65
2022/11/04 15:09:46;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5136046;27;20222;-65
2022/11/04 15:12:53;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5121826;27;20801;-65
2022/11/04 15:15:44;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5114041;28;20647;-65
2022/11/04 15:18:32;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5113770;28;20206;-65
2022/11/04 15:21:21;;;;;;;0.77;0.77;;;18.40;99.90;;;;;;5114292;28;20192;-65
2022/11/04 15:24:15;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5113963;28;20216;-65
2022/11/04 15:27:06;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5113858;28;20195;-65
2022/11/04 15:29:55;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5113836;28;20244;-66
2022/11/04 15:32:53;;;;;;;0.95;0.95;;;18.30;99.90;;;;;;5114133;28;20214;-65
2022/11/04 15:35:42;;;;;;;5.45;4.90;;;18.30;99.90;;;;;;5114130;28;20298;-65
2022/11/04 15:38:32;;;;;;;1.48;1.48;;;18.30;99.90;;;;;;5113977;28;20556;-65
2022/11/04 15:44:31;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5113618;28;20242;-65