Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:12;;;;;;;25.20;8.98;;;8.30;99.90;;;;;;4883310;29;20052;-79
2022/01/04 00:02:38;;;;;;;22.63;8.98;;;8.30;99.90;;;;;;4885604;29;20497;-84
2022/01/04 00:05:05;;;;;;;28.15;9.07;;;8.30;99.90;;;;;;4899550;29;20055;-80
2022/01/04 00:07:32;;;;;;;28.60;8.52;;;8.30;99.90;;;;;;4897925;29;20131;-81
2022/01/04 00:09:58;;;;;;;29.80;9.02;;;8.30;99.90;;;;;;4882695;29;20060;-80
2022/01/04 00:15:09;;;;;;;22.20;8.07;;;8.30;99.90;;;;;;4898652;29;20062;-80
2022/01/04 00:17:35;;;;;;;25.48;8.85;;;8.30;99.90;;;;;;4921970;29;20405;-80
2022/01/04 00:20:01;;;;;;;22.75;7.95;;;8.30;99.90;;;;;;4917952;29;20048;-79
2022/01/04 00:22:27;;;;;;;30.05;9.43;;;8.40;99.90;;;;;;4914307;29;20079;-78
2022/01/04 00:24:52;;;;;;;23.17;8.38;;;8.40;99.90;;;;;;4898616;29;20091;-80
2022/01/04 00:27:18;;;;;;;26.05;8.70;;;8.30;99.90;;;;;;4883137;29;20422;-79
2022/01/04 00:29:44;;;;;;;27.30;9.52;;;8.30;99.90;;;;;;4878544;29;20063;-80
2022/01/04 00:32:09;;;;;;;22.90;8.75;;;8.30;99.90;;;;;;4931788;29;20039;-79
2022/01/04 00:34:35;;;;;;;20.80;8.00;;;8.40;99.90;;;;;;4897609;29;20134;-78
2022/01/04 00:37:01;;;;;;;28.45;9.10;;;8.40;99.90;;;;;;4899298;29;20048;-79
2022/01/04 00:39:27;;;;;;;24.30;8.68;;;8.30;99.90;;;;;;4880703;29;20059;-78
2022/01/04 00:41:52;;;;;;;26.10;8.48;;;8.30;99.90;;;;;;4897783;29;20196;-79
2022/01/04 00:44:18;;;;;;;22.70;7.63;;;8.20;99.90;;;;;;4898230;29;20495;-81
2022/01/04 00:46:44;;;;;;;26.80;7.57;;;8.10;99.90;;;;;;4901745;29;20482;-79
2022/01/04 00:49:10;;;;;;;26.13;7.82;;;8.10;99.90;;;;;;4892654;29;20048;-79
2022/01/04 00:51:45;;;;;;;22.65;7.13;;;8.00;99.90;;;;;;4896873;29;20040;-78
2022/01/04 00:54:13;;;;;;;21.05;7.53;;;8.00;99.90;;;;;;4898972;29;20132;-79
2022/01/04 00:56:39;;;;;;;31.48;9.05;;;8.00;99.90;;;;;;4893836;29;20087;-80
2022/01/04 00:59:05;;;;;;;25.38;7.55;;;8.00;99.90;;;;;;4913829;29;20127;-79
2022/01/04 01:01:31;;;;;;;27.73;7.60;;;8.00;99.90;;;;;;4902132;29;20051;-79
2022/01/04 01:03:57;;;;;;;25.98;7.28;;;8.00;99.90;;;;;;4902897;29;20052;-81
2022/01/04 01:06:23;;;;;;;25.17;7.80;;;8.00;99.90;;;;;;4891515;29;20059;-78
2022/01/04 01:08:49;;;;;;;26.08;7.47;;;8.10;99.90;;;;;;4902528;29;20508;-80
2022/01/04 01:11:15;;;;;;;36.88;9.73;;;8.10;99.90;;;;;;4906527;29;20056;-79
2022/01/04 01:13:41;;;;;;;24.30;7.07;;;8.10;99.90;;;;;;4893005;29;20041;-78
2022/01/04 01:16:08;;;;;;;21.45;6.88;;;8.10;99.90;;;;;;4890738;29;20044;-80
2022/01/04 01:18:35;;;;;;;26.60;7.30;;;8.10;99.90;;;;;;4893269;29;20414;-80
2022/01/04 01:21:02;;;;;;;27.55;7.90;;;8.00;99.90;;;;;;4909192;29;20052;-79
2022/01/04 01:23:29;;;;;;;34.35;7.72;;;8.00;99.90;;;;;;4894698;29;20079;-82
2022/01/04 01:25:55;;;;;;;31.38;8.60;;;7.90;99.90;;;;;;4891355;29;20044;-78
2022/01/04 01:28:21;;;;;;;28.17;7.85;;;7.90;99.90;;;;;;4867317;29;20116;-79
2022/01/04 01:30:47;;;;;;;32.20;9.25;;;8.00;99.90;;;;;;4907919;29;20108;-79
2022/01/04 01:33:14;;;;;;;30.95;8.60;;;8.00;99.90;;;;;;4901394;29;20091;-78
2022/01/04 01:35:41;;;;;;;26.52;7.60;;;8.00;99.90;;;;;;4901190;29;20078;-84
2022/01/04 01:38:08;;;;;;;25.83;7.75;;;7.90;99.90;;;;;;4890035;29;20126;-79
2022/01/04 01:40:35;;;;;;;24.40;7.68;;;8.00;99.90;;;;;;4897317;29;20080;-79
2022/01/04 01:43:00;;;;;;;25.02;7.93;;;8.00;99.90;;;;;;4894391;29;20056;-78
2022/01/04 01:45:26;;;;;;;25.95;7.32;;;8.10;99.90;;;;;;4882927;29;20052;-78
2022/01/04 01:47:55;;;;;;;27.52;10.10;;;8.00;99.90;;;;;;4910191;29;20056;-78
2022/01/04 01:50:22;;;;;;;26.60;8.70;;;8.00;99.90;;;;;;4900359;29;20051;-79
2022/01/04 01:52:49;;;;;;;36.28;8.50;;;8.00;99.90;;;;;;4908662;29;20410;-81
2022/01/04 01:55:17;;;;;;;31.70;9.48;;;7.90;99.90;;;;;;4924358;29;20075;-78
2022/01/04 01:57:43;;;;;;;27.17;9.13;;;7.90;99.90;;;;;;4887276;29;20055;-83
2022/01/04 02:00:12;;;;;;;27.95;8.55;;;7.90;99.90;;;;;;4900603;29;20047;-81
2022/01/04 02:02:37;;;;;;;31.00;8.95;;;7.90;99.90;;;;;;4907767;29;20052;-79
2022/01/04 02:05:04;;;;;;;16.83;5.55;;;7.80;99.90;;;;;;4915411;29;20058;-78
2022/01/04 02:07:31;;;;;;;31.13;8.70;;;7.90;99.90;;;;;;4907385;29;20048;-78
2022/01/04 02:10:04;;;;;;;28.00;9.30;;;7.90;99.90;;;;;;4886763;29;20509;-78
2022/01/04 02:12:33;;;;;;;27.30;9.82;;;7.90;99.90;;;;;;4901031;29;20048;-78
2022/01/04 02:14:59;;;;;;;25.27;10.10;;;8.00;99.90;;;;;;4907863;29;20387;-81
2022/01/04 02:17:25;;;;;;;37.75;9.68;;;7.90;99.90;;;;;;4883894;29;20127;-78
2022/01/04 02:19:53;;;;;;;32.78;10.13;;;7.90;99.90;;;;;;4899699;29;20442;-79
2022/01/04 02:22:19;;;;;;;30.88;10.75;;;8.00;99.90;;;;;;4905837;29;20055;-79
2022/01/04 02:24:45;;;;;;;39.75;11.40;;;7.90;99.90;;;;;;4895583;29;20066;-84
2022/01/04 02:27:13;;;;;;;25.48;10.35;;;8.00;99.90;;;;;;4881544;29;20131;-78
2022/01/04 02:29:39;;;;;;;29.38;9.95;;;8.00;99.90;;;;;;4901414;29;20056;-78
2022/01/04 02:32:05;;;;;;;31.92;11.48;;;8.00;99.90;;;;;;4909607;29;20135;-78
2022/01/04 02:34:31;;;;;;;27.38;11.10;;;8.00;99.90;;;;;;4894922;29;20057;-78
2022/01/04 02:36:58;;;;;;;31.95;9.82;;;8.00;99.90;;;;;;4894100;29;20081;-78
2022/01/04 02:39:24;;;;;;;27.80;9.88;;;8.00;99.90;;;;;;4881714;29;20120;-79
2022/01/04 02:41:49;;;;;;;30.63;9.75;;;8.00;99.90;;;;;;4878038;29;20052;-84
2022/01/04 02:44:15;;;;;;;34.10;10.63;;;7.90;99.90;;;;;;4894582;29;20048;-78
2022/01/04 02:46:41;;;;;;;29.20;10.10;;;7.90;99.90;;;;;;4900480;29;20114;-78
2022/01/04 02:49:06;;;;;;;30.30;10.30;;;7.80;99.90;;;;;;4909172;29;20052;-78
2022/01/04 02:51:32;;;;;;;42.67;12.27;;;7.80;99.90;;;;;;4903874;29;20433;-78
2022/01/04 02:53:58;;;;;;;35.53;10.90;;;7.80;99.90;;;;;;4900443;29;20051;-79
2022/01/04 02:56:23;;;;;;;28.67;9.32;;;7.70;99.90;;;;;;4900205;29;20079;-80
2022/01/04 02:58:49;;;;;;;30.35;10.90;;;7.80;99.90;;;;;;4884940;29;20058;-82
2022/01/04 03:01:15;;;;;;;33.38;11.13;;;7.90;99.90;;;;;;4892218;29;20366;-78
2022/01/04 03:03:40;;;;;;;31.05;12.23;;;7.90;99.90;;;;;;4902923;29;20055;-78
2022/01/04 03:06:06;;;;;;;25.60;10.75;;;7.80;99.90;;;;;;4874249;29;20048;-78
2022/01/04 03:08:32;;;;;;;31.35;11.20;;;7.80;99.90;;;;;;4872230;29;20075;-78
2022/01/04 03:10:57;;;;;;;32.15;10.52;;;7.80;99.90;;;;;;4895325;29;20055;-79
2022/01/04 03:13:23;;;;;;;39.42;10.95;;;7.90;99.90;;;;;;4902703;29;20135;-78
2022/01/04 03:15:49;;;;;;;33.40;11.45;;;7.90;99.90;;;;;;4900937;29;20059;-82
2022/01/04 03:18:15;;;;;;;32.40;11.48;;;7.90;99.90;;;;;;4906788;29;20052;-79
2022/01/04 03:20:41;;;;;;;34.33;11.75;;;7.90;99.90;;;;;;4884569;29;20072;-78
2022/01/04 03:23:10;;;;;;;35.72;11.88;;;7.90;99.90;;;;;;4916173;29;20076;-78
2022/01/04 03:25:36;;;;;;;35.65;11.50;;;7.90;99.90;;;;;;4899626;29;20052;-78
2022/01/04 03:28:03;;;;;;;36.88;11.65;;;7.80;99.90;;;;;;4899023;29;20072;-78
2022/01/04 03:30:29;;;;;;;32.42;12.93;;;7.90;99.90;;;;;;4868533;29;20048;-80
2022/01/04 03:32:54;;;;;;;37.53;14.55;;;7.80;99.90;;;;;;4904946;29;20062;-83
2022/01/04 03:35:21;;;;;;;36.47;12.68;;;7.80;99.90;;;;;;4881050;29;20135;-78
2022/01/04 03:37:47;;;;;;;36.55;13.13;;;7.70;99.90;;;;;;4873757;29;20212;-81
2022/01/04 03:40:13;;;;;;;35.53;12.55;;;7.80;99.90;;;;;;4904658;29;20549;-78
2022/01/04 03:42:39;;;;;;;37.05;13.35;;;7.70;99.90;;;;;;4900721;29;20054;-80
2022/01/04 03:45:06;;;;;;;32.85;12.52;;;7.80;99.90;;;;;;4888367;29;20052;-78
2022/01/04 03:47:32;;;;;;;35.05;14.63;;;7.70;99.90;;;;;;4899268;29;20046;-79
2022/01/04 03:49:58;;;;;;;44.22;13.98;;;7.70;99.90;;;;;;4883104;29;20067;-85
2022/01/04 03:52:24;;;;;;;39.58;15.02;;;7.70;99.90;;;;;;4899227;29;20048;-80
2022/01/04 03:54:49;;;;;;;37.03;13.80;;;7.70;99.90;;;;;;4910554;29;20057;-79
2022/01/04 03:57:15;;;;;;;41.03;13.98;;;7.70;99.90;;;;;;4883926;29;20040;-79
2022/01/04 03:59:41;;;;;;;40.60;13.93;;;7.80;99.90;;;;;;4899437;29;20040;-78
2022/01/04 04:02:07;;;;;;;44.20;15.82;;;7.80;99.90;;;;;;4876297;29;20056;-78
2022/01/04 04:04:32;;;;;;;31.45;12.73;;;7.90;99.90;;;;;;4892323;29;20091;-78
2022/01/04 04:06:58;;;;;;;47.38;16.55;;;7.80;99.90;;;;;;4898589;29;20107;-84
2022/01/04 04:09:24;;;;;;;35.00;14.00;;;7.80;99.90;;;;;;4898061;29;20060;-79
2022/01/04 04:11:50;;;;;;;40.45;14.18;;;7.90;99.90;;;;;;4884002;29;20064;-79
2022/01/04 04:14:15;;;;;;;40.85;14.35;;;7.90;99.90;;;;;;4899907;29;20079;-79
2022/01/04 04:16:41;;;;;;;35.13;13.32;;;7.90;99.90;;;;;;4883733;29;20371;-78
2022/01/04 04:19:07;;;;;;;40.13;13.25;;;8.00;99.90;;;;;;4898207;29;20083;-79
2022/01/04 04:21:33;;;;;;;38.78;13.95;;;8.00;99.90;;;;;;4898854;29;20048;-78
2022/01/04 04:23:58;;;;;;;39.13;14.00;;;8.00;99.90;;;;;;4877136;29;20063;-79
2022/01/04 04:26:24;;;;;;;29.92;13.02;;;8.10;99.90;;;;;;4894488;29;20091;-79
2022/01/04 04:28:50;;;;;;;39.92;13.98;;;8.10;99.90;;;;;;4886921;29;20063;-79
2022/01/04 04:31:16;;;;;;;43.75;14.57;;;8.10;99.90;;;;;;4879430;29;20050;-78
2022/01/04 04:33:41;;;;;;;31.52;13.13;;;8.10;99.90;;;;;;4898605;29;20383;-78
2022/01/04 04:36:09;;;;;;;35.55;15.10;;;8.10;99.90;;;;;;4894557;29;20125;-80
2022/01/04 04:38:35;;;;;;;39.90;15.50;;;8.00;99.90;;;;;;4882804;29;20084;-78
2022/01/04 04:41:00;;;;;;;36.65;12.68;;;8.00;99.90;;;;;;4902459;29;20043;-82
2022/01/04 04:43:26;;;;;;;42.63;15.38;;;8.00;99.90;;;;;;4890422;29;20135;-79
2022/01/04 04:45:52;;;;;;;39.50;13.80;;;8.10;99.90;;;;;;4887510;29;20092;-78
2022/01/04 04:48:17;;;;;;;34.63;14.18;;;8.00;99.90;;;;;;4866918;29;20055;-79
2022/01/04 04:50:43;;;;;;;38.72;14.65;;;8.00;99.90;;;;;;4903610;29;20062;-82
2022/01/04 04:53:09;;;;;;;42.92;14.60;;;8.00;99.90;;;;;;4903578;29;20047;-78
2022/01/04 04:55:35;;;;;;;38.55;14.60;;;8.00;99.90;;;;;;4884187;29;20075;-78
2022/01/04 04:58:00;;;;;;;30.63;13.57;;;8.00;99.90;;;;;;4894768;29;20135;-78
2022/01/04 05:00:26;;;;;;;29.77;12.60;;;8.00;99.90;;;;;;4913407;29;20062;-78
2022/01/04 05:02:52;;;;;;;38.38;15.25;;;7.90;99.90;;;;;;4868351;29;20060;-78
2022/01/04 05:05:18;;;;;;;34.97;14.70;;;7.90;99.90;;;;;;4899944;29;20044;-79
2022/01/04 05:07:43;;;;;;;33.58;12.30;;;7.90;99.90;;;;;;4886636;29;20083;-81
2022/01/04 05:10:10;;;;;;;30.88;12.30;;;7.90;99.90;;;;;;4869445;29;20123;-79
2022/01/04 05:12:36;;;;;;;31.77;13.25;;;7.90;99.90;;;;;;4882854;29;20040;-78
2022/01/04 05:15:03;;;;;;;29.75;12.82;;;7.80;99.90;;;;;;4868117;29;20059;-78
2022/01/04 05:17:29;;;;;;;35.67;14.07;;;7.90;99.90;;;;;;4906190;29;20051;-79
2022/01/04 05:19:55;;;;;;;38.95;15.43;;;7.90;99.90;;;;;;4906641;29;20062;-79
2022/01/04 05:22:21;;;;;;;36.78;13.63;;;7.90;99.90;;;;;;4882507;29;20048;-78
2022/01/04 05:24:46;;;;;;;33.53;14.48;;;8.00;99.90;;;;;;4892746;29;20150;-78
2022/01/04 05:27:12;;;;;;;37.63;14.75;;;8.00;99.90;;;;;;4911023;29;20490;-78
2022/01/04 05:29:38;;;;;;;34.63;13.82;;;8.00;99.90;;;;;;4901312;29;20063;-78
2022/01/04 05:32:04;;;;;;;33.15;15.25;;;8.00;99.90;;;;;;4913033;29;20048;-79
2022/01/04 05:34:30;;;;;;;36.17;15.50;;;8.10;99.90;;;;;;4907490;29;20188;-78
2022/01/04 05:36:56;;;;;;;30.60;14.40;;;8.10;99.90;;;;;;4913105;29;20052;-78
2022/01/04 05:39:21;;;;;;;28.88;13.77;;;8.10;99.90;;;;;;4916082;29;20044;-78
2022/01/04 05:41:47;;;;;;;39.33;16.10;;;8.10;99.90;;;;;;4924468;29;20043;-80
2022/01/04 05:44:13;;;;;;;33.63;15.55;;;8.10;99.90;;;;;;4900632;29;20123;-79
2022/01/04 05:46:39;;;;;;;35.90;14.30;;;8.10;99.90;;;;;;4885220;29;20047;-80
2022/01/04 05:49:05;;;;;;;35.95;15.70;;;8.20;99.90;;;;;;4888525;29;20051;-79
2022/01/04 05:51:30;;;;;;;29.52;14.02;;;8.10;99.90;;;;;;4924926;29;20114;-79
2022/01/04 05:53:56;;;;;;;31.92;14.85;;;8.20;99.90;;;;;;4909337;29;20058;-79
2022/01/04 05:56:22;;;;;;;31.48;15.15;;;8.10;99.90;;;;;;4869762;29;20107;-79
2022/01/04 05:58:47;;;;;;;33.30;15.02;;;8.10;99.90;;;;;;4901859;29;20130;-80
2022/01/04 06:01:13;;;;;;;35.53;14.27;;;8.10;99.90;;;;;;4892607;29;20066;-84
2022/01/04 06:03:39;;;;;;;36.83;16.13;;;8.10;99.90;;;;;;4883823;29;20537;-79
2022/01/04 06:06:04;;;;;;;33.67;14.98;;;8.20;99.90;;;;;;4885830;29;20103;-78
2022/01/04 06:08:34;;;;;;;37.25;15.10;;;8.10;99.90;;;;;;4872611;29;20048;-78
2022/01/04 06:11:01;;;;;;;29.10;14.77;;;8.10;99.90;;;;;;4889536;29;20055;-78
2022/01/04 06:16:11;;;;;;;30.88;14.75;;;8.00;99.90;;;;;;4901596;29;20048;-77
2022/01/04 06:18:37;;;;;;;37.05;14.95;;;8.00;99.90;;;;;;4911923;29;20083;-79
2022/01/04 06:21:05;;;;;;;27.95;14.23;;;8.00;99.90;;;;;;4890073;29;20043;-79
2022/01/04 06:23:31;;;;;;;36.65;14.70;;;8.00;99.90;;;;;;4895544;29;20060;-78
2022/01/04 06:25:57;;;;;;;44.00;16.02;;;8.00;99.90;;;;;;4905699;29;20051;-79
2022/01/04 06:28:23;;;;;;;35.55;14.88;;;8.00;99.90;;;;;;4885187;29;20048;-81
2022/01/04 06:30:52;;;;;;;38.13;15.90;;;8.00;99.90;;;;;;4900712;29;20090;-79
2022/01/04 06:33:19;;;;;;;31.75;14.00;;;8.00;99.90;;;;;;4899525;29;20205;-82
2022/01/04 06:35:46;;;;;;;39.92;15.25;;;8.00;99.90;;;;;;4879325;29;20164;-77
2022/01/04 06:38:12;;;;;;;30.92;14.65;;;8.10;99.90;;;;;;4913542;29;20056;-76
2022/01/04 06:40:37;;;;;;;35.42;15.75;;;8.00;99.90;;;;;;4899044;29;20071;-77
2022/01/04 06:43:03;;;;;;;41.10;16.58;;;8.00;99.90;;;;;;4901692;29;20104;-77
2022/01/04 06:45:29;;;;;;;42.75;16.48;;;8.00;99.90;;;;;;4875802;29;20052;-80
2022/01/04 06:47:54;;;;;;;33.58;15.32;;;8.00;99.90;;;;;;4909507;29;20052;-78
2022/01/04 06:50:20;;;;;;;36.63;14.05;;;7.90;99.90;;;;;;4900508;29;20068;-85
2022/01/04 06:52:46;;;;;;;38.60;14.98;;;7.90;99.90;;;;;;4907917;29;20047;-78
2022/01/04 06:55:14;;;;;;;33.92;14.93;;;7.80;99.90;;;;;;4896276;29;20066;-76
2022/01/04 06:57:39;;;;;;;32.03;13.85;;;7.90;99.90;;;;;;4899331;29;20534;-79
2022/01/04 07:00:06;;;;;;;30.27;13.70;;;7.70;99.90;;;;;;4901678;29;20060;-80
2022/01/04 07:02:32;;;;;;;31.67;13.82;;;7.80;99.90;;;;;;4883292;29;20115;-80
2022/01/04 07:04:58;;;;;;;29.67;12.43;;;7.80;99.90;;;;;;4900166;29;20060;-81
2022/01/04 07:07:24;;;;;;;31.13;13.32;;;7.80;99.90;;;;;;4883968;29;20060;-79
2022/01/04 07:09:49;;;;;;;32.50;14.45;;;7.80;99.90;;;;;;4900343;29;20056;-79
2022/01/04 07:12:15;;;;;;;36.15;14.02;;;7.80;99.90;;;;;;4900305;29;20044;-79
2022/01/04 07:14:41;;;;;;;32.15;14.55;;;7.70;99.90;;;;;;4869072;29;20137;-79
2022/01/04 07:17:07;;;;;;;33.20;14.63;;;7.70;99.90;;;;;;4900345;29;20083;-80
2022/01/04 07:19:33;;;;;;;40.15;14.88;;;7.70;99.90;;;;;;4899965;29;20479;-79
2022/01/04 07:21:59;;;;;;;31.90;15.90;;;7.70;99.90;;;;;;4915781;29;20091;-80
2022/01/04 07:24:25;;;;;;;40.30;17.15;;;7.80;99.90;;;;;;4919100;29;20058;-79
2022/01/04 07:26:51;;;;;;;39.05;16.02;;;7.70;99.90;;;;;;4888749;29;20075;-79
2022/01/04 07:29:17;;;;;;;34.83;16.05;;;7.80;99.90;;;;;;4899603;29;20052;-80
2022/01/04 07:31:43;;;;;;;37.47;17.35;;;7.80;99.90;;;;;;4896857;29;20040;-79
2022/01/04 07:34:09;;;;;;;35.30;17.33;;;7.80;99.90;;;;;;4907046;29;20062;-78
2022/01/04 07:36:34;;;;;;;36.78;17.70;;;7.80;99.90;;;;;;4891487;29;20127;-78
2022/01/04 07:39:00;;;;;;;42.08;17.67;;;7.80;99.90;;;;;;4895382;29;20485;-78
2022/01/04 07:41:26;;;;;;;40.25;18.67;;;7.90;99.90;;;;;;4897823;29;20056;-85
2022/01/04 07:43:52;;;;;;;41.00;18.83;;;7.90;99.90;;;;;;4890987;29;20055;-82
2022/01/04 07:46:19;;;;;;;42.00;18.80;;;7.90;99.90;;;;;;4899677;29;20052;-82
2022/01/04 07:48:45;;;;;;;42.83;17.15;;;7.90;99.90;;;;;;4882329;29;20052;-79
2022/01/04 07:51:11;;;;;;;37.17;16.65;;;7.80;99.90;;;;;;4882842;29;20048;-80
2022/01/04 07:53:37;;;;;;;33.00;15.32;;;7.80;99.90;;;;;;4882674;29;20135;-79
2022/01/04 07:56:03;;;;;;;31.35;15.13;;;7.80;99.90;;;;;;4914198;29;20529;-80
2022/01/04 07:58:29;;;;;;;28.75;14.80;;;7.80;99.90;;;;;;4898955;29;20056;-81
2022/01/04 08:00:55;;;;;;;28.92;13.70;;;7.80;99.90;;;;;;4889762;29;20045;-79
2022/01/04 08:03:21;;;;;;;30.55;14.75;;;7.70;99.90;;;;;;4880490;29;20052;-79
2022/01/04 08:05:47;;;;;;;27.15;14.60;;;7.80;99.90;;;;;;4892846;29;20047;-80
2022/01/04 08:08:14;;;;;;;28.90;14.10;;;7.80;99.90;;;;;;4898443;29;20056;-80
2022/01/04 08:10:39;;;;;;;24.80;14.15;;;7.80;99.90;;;;;;4883937;29;20047;-79
2022/01/04 08:13:05;;;;;;;30.30;15.05;;;7.80;99.90;;;;;;4880371;29;20056;-79
2022/01/04 08:15:31;;;;;;;30.17;15.55;;;7.80;99.90;;;;;;4881452;29;20052;-86
2022/01/04 08:17:58;;;;;;;30.50;15.90;;;7.80;99.90;;;;;;4878720;29;20106;-79
2022/01/04 08:20:24;;;;;;;29.15;14.85;;;7.80;99.90;;;;;;4880987;29;20059;-81
2022/01/04 08:22:49;;;;;;;33.70;15.60;;;7.80;99.90;;;;;;4884310;29;20046;-80
2022/01/04 08:25:15;;;;;;;38.88;17.67;;;7.80;99.90;;;;;;4895975;29;20047;-80
2022/01/04 08:27:41;;;;;;;36.63;18.95;;;7.90;99.90;;;;;;4876268;29;20062;-80
2022/01/04 08:30:09;;;;;;;37.25;17.27;;;7.90;99.90;;;;;;4897238;29;20063;-79
2022/01/04 08:32:37;;;;;;;42.53;17.98;;;7.80;99.90;;;;;;4894714;29;20056;-77
2022/01/04 08:35:04;;;;;;;53.22;22.85;;;7.70;99.90;;;;;;4899584;29;20052;-77
2022/01/04 08:37:30;;;;;;;60.70;23.48;;;7.70;99.90;;;;;;4896827;29;20048;-89
2022/01/04 08:39:56;;;;;;;25.25;12.45;;;7.70;99.90;;;;;;4896870;29;20054;-78
2022/01/04 08:42:22;;;;;;;26.08;12.95;;;7.60;99.90;;;;;;4899380;29;20106;-78
2022/01/04 08:44:54;;;;;;;25.95;11.02;;;7.50;99.90;;;;;;4898127;29;20100;-79
2022/01/04 08:47:19;;;;;;;29.65;13.25;;;7.40;99.90;;;;;;4909482;29;20052;-79
2022/01/04 08:49:45;;;;;;;34.63;14.43;;;7.30;99.90;;;;;;4902460;29;20127;-80
2022/01/04 08:52:11;;;;;;;35.50;14.52;;;7.30;99.90;;;;;;4913875;29;20092;-80
2022/01/04 08:54:38;;;;;;;32.10;14.30;;;7.40;99.90;;;;;;4899311;29;20055;-79
2022/01/04 08:57:04;;;;;;;31.75;13.15;;;7.30;99.90;;;;;;4902288;29;20052;-80
2022/01/04 08:59:32;;;;;;;27.45;12.48;;;7.30;99.90;;;;;;4897883;29;20039;-79
2022/01/04 09:01:58;;;;;;;26.83;11.60;;;7.30;99.90;;;;;;4912287;29;20052;-81
2022/01/04 09:04:24;;;;;;;20.38;8.32;;;7.30;99.90;;;;;;4907918;29;20091;-78
2022/01/04 09:06:50;;;;;;;20.52;8.38;;;7.30;99.90;;;;;;4905957;29;20418;-78
2022/01/04 09:09:16;;;;;;;13.40;5.90;;;7.20;99.90;;;;;;4897551;29;20052;-78
2022/01/04 09:11:42;;;;;;;11.02;4.53;;;7.20;99.90;;;;;;4909106;29;20440;-78
2022/01/04 09:14:22;;;;;;;14.93;4.75;;;7.00;99.90;;;;;;4897521;29;20047;-79
2022/01/04 09:19:32;;;;;;;7.88;3.05;;;7.00;99.90;;;;;;4908766;29;20103;-85
2022/01/04 09:21:58;;;;;;;7.80;2.78;;;6.90;99.90;;;;;;4914813;29;20043;-81
2022/01/04 09:24:24;;;;;;;8.40;2.75;;;6.90;99.90;;;;;;4894269;29;20505;-80
2022/01/04 09:26:50;;;;;;;5.47;2.58;;;6.80;99.90;;;;;;4895529;29;20065;-79
2022/01/04 09:29:18;;;;;;;13.27;2.83;;;6.80;99.90;;;;;;4880255;29;20071;-80
2022/01/04 09:31:47;;;;;;;8.20;2.20;;;6.80;99.90;;;;;;4902641;29;20446;-81
2022/01/04 09:34:13;;;;;;;11.35;1.98;;;6.80;99.90;;;;;;4894985;29;20118;-80
2022/01/04 09:36:40;;;;;;;5.93;2.17;;;6.80;99.90;;;;;;4884977;29;20603;-81
2022/01/04 09:39:14;;;;;;;8.70;2.30;;;6.80;99.90;;;;;;4898435;29;20509;-80
2022/01/04 09:41:41;;;;;;;7.75;2.42;;;6.80;99.90;;;;;;4908498;29;20063;-82
2022/01/04 09:44:08;;;;;;;8.43;2.33;;;6.80;99.90;;;;;;4912046;29;20084;-83
2022/01/04 09:46:33;;;;;;;10.90;2.60;;;6.80;99.90;;;;;;4896050;29;20091;-87
2022/01/04 09:48:59;;;;;;;11.05;3.22;;;6.80;99.90;;;;;;4905875;29;20143;-81
2022/01/04 09:51:27;;;;;;;12.77;4.25;;;6.90;99.90;;;;;;4898148;29;20060;-80
2022/01/04 09:53:52;;;;;;;13.60;3.70;;;6.90;99.90;;;;;;4916379;29;20052;-81
2022/01/04 09:56:18;;;;;;;15.68;5.25;;;6.90;99.90;;;;;;4892577;29;20055;-81
2022/01/04 09:58:44;;;;;;;15.55;3.50;;;7.00;99.90;;;;;;4915631;29;20119;-82
2022/01/04 10:01:20;;;;;;;15.23;4.45;;;7.00;99.90;;;;;;4901356;29;20048;-81
2022/01/04 10:03:47;;;;;;;12.70;2.30;;;7.10;99.90;;;;;;4902070;29;20513;-80
2022/01/04 10:06:15;;;;;;;8.52;2.38;;;7.10;99.90;;;;;;4902871;29;20071;-78
2022/01/04 10:09:04;;;;;;;7.55;1.92;;;7.00;99.90;;;;;;4891496;29;20048;-81
2022/01/04 10:11:43;;;;;;;4.28;1.48;;;7.00;99.90;;;;;;4903931;29;20115;-80
2022/01/04 10:14:28;;;;;;;8.05;1.58;;;6.90;99.90;;;;;;4917034;29;20059;-82
2022/01/04 10:17:00;;;;;;;8.07;3.22;;;6.80;99.90;;;;;;4902084;29;20044;-82
2022/01/04 10:19:31;;;;;;;7.63;1.23;;;6.80;99.90;;;;;;4901714;29;20088;-80
2022/01/04 10:22:09;;;;;;;4.60;1.20;;;6.70;99.90;;;;;;4900970;29;20048;-81
2022/01/04 10:24:35;;;;;;;7.85;1.50;;;6.70;99.90;;;;;;4906503;29;20044;-81
2022/01/04 10:27:21;;;;;;;3.65;1.10;;;6.60;99.90;;;;;;4898434;29;20083;-80
2022/01/04 10:29:48;;;;;;;6.57;1.00;;;6.60;99.90;;;;;;4898668;29;20063;-78
2022/01/04 10:32:14;;;;;;;9.88;1.60;;;6.60;99.90;;;;;;4897779;29;20130;-81
2022/01/04 10:34:50;;;;;;;5.30;1.70;;;6.60;99.90;;;;;;4898944;29;20040;-87
2022/01/04 10:37:37;;;;;;;10.47;3.77;;;6.60;99.90;;;;;;4899011;29;20044;-80
2022/01/04 10:40:08;;;;;;;7.03;1.45;;;6.50;99.90;;;;;;4899987;29;20927;-80
2022/01/04 10:42:35;;;;;;;6.25;1.15;;;6.50;99.90;;;;;;4889320;29;20049;-80
2022/01/04 10:45:29;;;;;;;6.63;1.58;;;6.60;99.90;;;;;;4865551;29;20449;-80
2022/01/04 10:48:08;;;;;;;4.85;1.80;;;6.50;99.90;;;;;;4892009;29;20055;-81
2022/01/04 10:50:35;;;;;;;5.75;1.30;;;6.50;99.90;;;;;;4882561;29;20044;-82
2022/01/04 10:53:03;;;;;;;6.05;1.23;;;6.50;99.90;;;;;;4881062;29;20044;-81
2022/01/04 10:55:35;;;;;;;5.38;1.85;;;6.40;99.90;;;;;;4897824;29;20056;-81
2022/01/04 10:58:03;;;;;;;2.15;0.80;;;6.40;99.90;;;;;;4902714;29;20058;-81
2022/01/04 11:00:29;;;;;;;5.82;1.05;;;6.40;99.90;;;;;;4900315;29;20084;-82
2022/01/04 11:02:57;;;;;;;3.83;0.90;;;6.30;99.90;;;;;;4897190;29;20053;-79
2022/01/04 11:05:24;;;;;;;1.90;0.65;;;6.30;99.90;;;;;;4897351;29;20055;-82
2022/01/04 11:08:04;;;;;;;3.58;0.60;;;6.10;99.90;;;;;;4896220;29;20051;-81
2022/01/04 11:10:34;;;;;;;2.88;0.95;;;6.10;99.90;;;;;;4882023;29;20052;-82
2022/01/04 11:13:00;;;;;;;7.40;1.10;;;6.10;99.90;;;;;;4897531;29;20498;-81
2022/01/04 11:15:27;;;;;;;2.95;0.73;;;6.10;99.90;;;;;;4897670;29;20402;-81
2022/01/04 11:17:55;;;;;;;4.13;0.63;;;6.20;99.90;;;;;;4884105;29;20053;-82
2022/01/04 11:20:22;;;;;;;4.13;0.70;;;6.10;99.90;;;;;;4904210;29;20041;-82
2022/01/04 11:22:49;;;;;;;7.63;0.93;;;6.10;99.90;;;;;;4897217;29;20123;-82
2022/01/04 11:25:17;;;;;;;2.20;0.85;;;6.10;99.90;;;;;;4896686;29;20044;-82
2022/01/04 11:27:43;;;;;;;4.65;0.70;;;6.10;99.90;;;;;;4879687;29;20091;-86
2022/01/04 11:30:35;;;;;;;5.35;0.93;;;6.00;99.90;;;;;;4900720;29;20083;-84
2022/01/04 11:33:09;;;;;;;7.28;0.70;;;6.00;99.90;;;;;;4876429;29;20664;-80
2022/01/04 11:35:35;;;;;;;3.50;0.57;;;5.90;99.90;;;;;;4896241;29;20059;-80
2022/01/04 11:38:01;;;;;;;2.53;0.70;;;5.90;99.90;;;;;;4894598;29;20194;-80
2022/01/04 11:40:28;;;;;;;3.97;0.82;;;5.90;99.90;;;;;;4880472;29;20076;-79
2022/01/04 11:42:55;;;;;;;5.38;0.70;;;5.90;99.90;;;;;;4896515;29;20059;-81
2022/01/04 11:45:48;;;;;;;2.10;0.60;;;6.00;99.90;;;;;;4900259;29;20053;-79
2022/01/04 11:48:26;;;;;;;2.60;0.73;;;6.00;99.90;;;;;;4876980;29;20065;-79
2022/01/04 11:51:01;;;;;;;2.88;0.60;;;5.90;99.90;;;;;;4878074;29;20049;-81
2022/01/04 11:53:27;;;;;;;4.60;0.80;;;5.80;99.90;;;;;;4888855;29;20116;-80
2022/01/04 11:56:03;;;;;;;4.28;0.40;;;5.80;99.90;;;;;;4879345;29;20393;-78
2022/01/04 11:58:50;;;;;;;3.55;1.05;;;5.70;99.90;;;;;;4894631;29;20532;-84
2022/01/04 12:01:25;;;;;;;3.15;0.40;;;5.60;99.90;;;;;;4888317;29;20203;-77
2022/01/04 12:03:51;;;;;;;4.40;0.80;;;5.70;99.90;;;;;;4894347;29;20064;-80
2022/01/04 12:06:33;;;;;;;8.05;0.90;;;5.60;99.90;;;;;;4894180;29;20088;-78
2022/01/04 12:09:00;;;;;;;2.78;0.60;;;5.50;99.90;;;;;;4890884;29;20124;-80
2022/01/04 12:11:26;;;;;;;5.75;0.93;;;5.50;99.90;;;;;;4891765;29;20059;-81
2022/01/04 12:13:57;;;;;;;5.53;0.77;;;5.30;99.90;;;;;;4893265;29;20056;-82
2022/01/04 12:16:37;;;;;;;5.78;0.70;;;5.20;99.90;;;;;;4878143;29;20052;-80
2022/01/04 12:19:08;;;;;;;4.47;0.70;;;5.10;99.90;;;;;;4892671;29;20102;-80
2022/01/04 12:21:42;;;;;;;6.95;0.50;;;5.10;99.90;;;;;;4896207;29;20059;-81
2022/01/04 12:24:11;;;;;;;5.30;1.33;;;5.00;99.90;;;;;;4894555;29;20506;-79
2022/01/04 12:26:38;;;;;;;5.00;0.88;;;5.10;99.90;;;;;;4876853;29;20068;-78
2022/01/04 12:29:10;;;;;;;6.95;1.10;;;5.10;99.90;;;;;;4895060;29;20123;-81
2022/01/04 12:31:48;;;;;;;6.68;0.65;;;5.10;99.90;;;;;;4898067;29;20091;-79
2022/01/04 12:34:38;;;;;;;7.60;0.60;;;5.20;99.90;;;;;;4881749;29;20052;-80
2022/01/04 12:37:07;;;;;;;5.05;0.63;;;5.30;99.90;;;;;;4864209;29;20569;-80
2022/01/04 12:39:42;;;;;;;6.35;1.10;;;5.40;99.90;;;;;;4898258;29;20056;-80
2022/01/04 12:42:15;;;;;;;7.77;1.23;;;5.50;99.90;;;;;;4894529;29;20129;-80
2022/01/04 12:44:41;;;;;;;7.78;1.40;;;5.60;99.90;;;;;;4896120;29;20060;-80
2022/01/04 12:47:10;;;;;;;4.53;0.98;;;5.50;99.90;;;;;;4894189;29;20052;-80
2022/01/04 12:49:37;;;;;;;11.23;1.30;;;5.50;99.90;;;;;;4879479;29;20439;-79
2022/01/04 12:52:06;;;;;;;6.28;1.73;;;5.50;99.90;;;;;;4889591;29;20111;-79