Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:01:09;;;;;;;28.10;14.98;;;7.60;64.60;;;;;;5001520;28;20026;-64
2021/03/04 00:03:34;;;;;;;23.15;14.75;;;7.70;64.60;;;;;;5001267;28;20065;-64
2021/03/04 00:06:00;;;;;;;26.02;15.23;;;7.70;64.60;;;;;;5001217;28;20030;-64
2021/03/04 00:08:28;;;;;;;21.65;14.23;;;7.70;64.60;;;;;;5000123;28;20504;-63
2021/03/04 00:10:53;;;;;;;23.55;14.60;;;7.70;64.60;;;;;;4998291;28;20084;-64
2021/03/04 00:13:23;;;;;;;24.70;15.50;;;7.80;64.60;;;;;;5001375;28;20034;-64
2021/03/04 00:15:53;;;;;;;29.40;15.85;;;7.80;64.50;;;;;;5000680;28;20034;-63
2021/03/04 00:18:24;;;;;;;29.42;14.88;;;7.80;64.50;;;;;;4999807;28;20035;-64
2021/03/04 00:20:52;;;;;;;26.17;14.40;;;7.80;64.30;;;;;;4999299;28;20502;-65
2021/03/04 00:23:20;;;;;;;24.90;14.85;;;7.80;64.30;;;;;;5001118;28;20034;-64
2021/03/04 00:25:48;;;;;;;23.42;14.55;;;7.80;64.30;;;;;;4997961;28;20061;-63
2021/03/04 00:28:20;;;;;;;29.92;15.55;;;7.80;64.30;;;;;;4999292;28;20087;-64
2021/03/04 00:30:51;;;;;;;26.23;14.57;;;7.80;64.30;;;;;;5000202;28;20038;-64
2021/03/04 00:33:21;;;;;;;23.30;15.25;;;7.80;64.30;;;;;;5001563;28;20022;-64
2021/03/04 00:35:51;;;;;;;24.10;15.25;;;7.80;64.40;;;;;;4997603;28;20441;-64
2021/03/04 00:38:21;;;;;;;24.77;15.40;;;7.80;64.30;;;;;;4999058;28;20030;-64
2021/03/04 00:40:49;;;;;;;26.30;14.50;;;7.80;64.30;;;;;;4999095;28;20026;-63
2021/03/04 00:43:17;;;;;;;24.80;13.63;;;7.80;64.30;;;;;;5000422;28;20199;-63
2021/03/04 00:45:47;;;;;;;24.70;15.30;;;7.80;64.30;;;;;;5001376;28;20062;-63
2021/03/04 00:48:17;;;;;;;25.98;15.07;;;7.80;64.30;;;;;;4998216;28;20038;-64
2021/03/04 00:50:45;;;;;;;24.77;14.00;;;7.80;64.30;;;;;;4998305;28;20038;-64
2021/03/04 00:53:11;;;;;;;27.65;14.55;;;7.80;64.30;;;;;;5000251;28;20042;-64
2021/03/04 00:55:39;;;;;;;27.98;14.90;;;7.80;64.30;;;;;;4999070;28;20030;-64
2021/03/04 00:58:11;;;;;;;24.52;14.77;;;7.80;64.30;;;;;;5000076;28;20057;-64
2021/03/04 01:00:39;;;;;;;23.17;14.90;;;7.80;64.30;;;;;;4998875;28;20029;-64
2021/03/04 01:03:10;;;;;;;25.83;14.77;;;7.80;64.30;;;;;;4999682;28;20033;-64
2021/03/04 01:05:36;;;;;;;27.15;14.85;;;7.80;64.30;;;;;;4996756;28;20038;-64
2021/03/04 01:08:02;;;;;;;22.67;14.70;;;7.80;64.30;;;;;;4998820;28;20034;-64
2021/03/04 01:10:55;;;;;;;25.20;15.10;;;7.80;64.40;;;;;;4996204;28;20041;-64
2021/03/04 01:13:27;;;;;;;25.35;14.68;;;7.80;64.60;;;;;;4997693;28;20036;-64
2021/03/04 01:15:55;;;;;;;23.63;14.55;;;7.80;64.40;;;;;;4998791;28;20034;-64
2021/03/04 01:18:26;;;;;;;22.63;14.73;;;7.80;64.30;;;;;;5000346;28;20030;-63
2021/03/04 01:20:54;;;;;;;26.00;14.75;;;7.90;64.40;;;;;;5000878;28;20502;-64
2021/03/04 01:23:26;;;;;;;23.35;14.52;;;7.90;64.40;;;;;;4999186;28;20031;-64
2021/03/04 01:25:52;;;;;;;24.70;14.98;;;7.90;64.40;;;;;;4997082;28;20038;-64
2021/03/04 01:28:23;;;;;;;22.38;14.45;;;7.80;64.30;;;;;;4996636;28;20493;-63
2021/03/04 01:30:51;;;;;;;23.95;14.15;;;7.90;64.50;;;;;;4997817;28;20037;-64
2021/03/04 01:33:21;;;;;;;23.73;14.27;;;7.90;64.50;;;;;;4998950;28;20033;-64
2021/03/04 01:35:47;;;;;;;27.30;15.20;;;7.80;64.40;;;;;;4999994;28;20406;-64
2021/03/04 01:38:14;;;;;;;25.88;14.82;;;7.90;64.50;;;;;;5005388;28;20034;-64
2021/03/04 01:40:44;;;;;;;23.77;14.52;;;7.90;64.50;;;;;;4998422;28;20070;-64
2021/03/04 01:43:10;;;;;;;24.13;14.63;;;7.90;64.40;;;;;;5000091;28;20545;-64
2021/03/04 01:45:40;;;;;;;25.02;14.60;;;7.90;64.30;;;;;;4999433;28;20038;-63
2021/03/04 01:48:11;;;;;;;23.38;14.27;;;7.90;64.40;;;;;;5000299;28;20608;-66
2021/03/04 01:50:42;;;;;;;28.15;15.02;;;7.90;64.50;;;;;;4998605;28;20559;-64
2021/03/04 01:53:12;;;;;;;23.08;14.13;;;7.90;64.40;;;;;;4999734;28;20038;-64
2021/03/04 01:55:43;;;;;;;24.90;14.77;;;7.90;64.40;;;;;;4998841;28;20037;-63
2021/03/04 01:58:11;;;;;;;24.00;14.18;;;7.90;64.50;;;;;;4999872;28;20022;-64
2021/03/04 02:00:39;;;;;;;23.65;14.32;;;7.90;64.60;;;;;;4995528;28;20508;-64
2021/03/04 02:03:07;;;;;;;22.88;14.65;;;7.90;64.50;;;;;;4994322;28;20038;-64
2021/03/04 02:05:35;;;;;;;26.45;14.00;;;7.90;64.50;;;;;;4999099;28;20101;-63
2021/03/04 02:08:23;;;;;;;26.63;14.55;;;7.90;64.50;;;;;;4998908;28;20057;-64
2021/03/04 02:11:20;;;;;;;25.38;14.50;;;8.00;64.90;;;;;;4996487;28;20058;-66
2021/03/04 02:13:58;;;;;;;22.13;14.35;;;8.00;64.60;;;;;;4999017;28;20034;-66
2021/03/04 02:16:47;;;;;;;24.27;13.52;;;8.00;64.70;;;;;;4998696;28;20034;-66
2021/03/04 02:19:42;;;;;;;23.10;14.38;;;8.00;64.60;;;;;;4999271;28;20033;-65
2021/03/04 02:22:36;;;;;;;25.15;13.23;;;8.00;64.60;;;;;;4999316;28;20035;-65
2021/03/04 02:25:22;;;;;;;24.35;13.82;;;8.00;64.50;;;;;;4996951;28;20038;-66
2021/03/04 02:27:54;;;;;;;21.77;13.32;;;8.00;64.50;;;;;;4998012;28;20522;-66
2021/03/04 02:30:29;;;;;;;23.08;14.27;;;8.00;64.50;;;;;;4998748;28;20038;-67
2021/03/04 02:33:01;;;;;;;24.17;13.43;;;8.00;64.70;;;;;;4997930;28;20229;-65
2021/03/04 02:35:33;;;;;;;24.90;14.13;;;8.00;64.80;;;;;;4994878;28;20108;-66
2021/03/04 02:38:19;;;;;;;23.98;13.80;;;8.00;64.80;;;;;;4997041;28;20029;-66
2021/03/04 02:40:52;;;;;;;22.63;14.18;;;8.00;64.60;;;;;;4996985;28;20049;-66
2021/03/04 02:43:20;;;;;;;21.48;13.07;;;7.90;64.60;;;;;;4998687;28;20038;-66
2021/03/04 02:45:51;;;;;;;22.60;13.70;;;8.00;64.70;;;;;;4997309;28;20045;-65
2021/03/04 02:48:21;;;;;;;23.55;13.20;;;8.00;64.80;;;;;;4995861;28;20030;-66
2021/03/04 02:50:51;;;;;;;22.58;14.15;;;8.00;64.80;;;;;;4997514;28;20062;-66
2021/03/04 02:53:24;;;;;;;24.85;14.25;;;7.90;64.60;;;;;;4997830;28;20034;-66
2021/03/04 02:55:52;;;;;;;24.30;15.35;;;8.00;64.60;;;;;;4997059;28;20038;-65
2021/03/04 02:58:22;;;;;;;25.80;13.82;;;7.90;65.20;;;;;;4996582;28;20553;-66
2021/03/04 03:00:54;;;;;;;24.58;14.40;;;7.90;64.10;;;;;;4998762;28;20062;-65
2021/03/04 03:03:25;;;;;;;22.95;14.27;;;7.90;64.20;;;;;;4997307;28;20145;-65
2021/03/04 03:05:58;;;;;;;24.17;14.73;;;7.90;64.20;;;;;;4999322;28;20030;-65
2021/03/04 03:08:26;;;;;;;25.20;14.98;;;7.80;64.10;;;;;;4998327;28;20050;-65
2021/03/04 03:10:57;;;;;;;22.75;13.50;;;7.80;64.20;;;;;;4993939;28;20031;-66
2021/03/04 03:13:29;;;;;;;26.13;13.77;;;7.80;64.30;;;;;;4998040;28;20035;-66
2021/03/04 03:16:00;;;;;;;23.63;13.90;;;7.80;64.50;;;;;;4998536;28;20038;-66
2021/03/04 03:18:27;;;;;;;22.20;13.63;;;7.80;64.50;;;;;;4997489;28;20062;-66
2021/03/04 03:21:00;;;;;;;23.73;14.07;;;7.80;64.50;;;;;;4996552;28;20034;-66
2021/03/04 03:23:28;;;;;;;29.63;14.50;;;7.80;64.60;;;;;;4997921;28;20092;-66
2021/03/04 03:25:56;;;;;;;23.30;13.95;;;7.80;64.70;;;;;;4996388;28;20042;-66
2021/03/04 03:28:22;;;;;;;20.27;13.80;;;7.80;64.70;;;;;;4995203;28;20038;-65
2021/03/04 03:30:52;;;;;;;26.73;14.65;;;7.80;64.70;;;;;;4997467;28;20478;-66
2021/03/04 03:33:23;;;;;;;25.00;14.25;;;7.80;64.70;;;;;;4997494;28;20034;-66
2021/03/04 03:35:49;;;;;;;27.38;13.52;;;7.80;64.70;;;;;;4997028;28;20038;-66
2021/03/04 03:38:21;;;;;;;23.48;14.23;;;7.80;65.60;;;;;;4996346;28;20894;-66
2021/03/04 03:40:53;;;;;;;24.92;14.93;;;7.80;65.70;;;;;;4997083;28;20125;-66
2021/03/04 03:43:22;;;;;;;22.98;14.63;;;7.80;65.70;;;;;;4998655;28;20453;-67
2021/03/04 03:45:54;;;;;;;22.15;13.40;;;7.80;64.80;;;;;;4999268;28;20038;-66
2021/03/04 03:48:25;;;;;;;22.05;13.40;;;7.90;64.90;;;;;;4998099;28;20026;-65
2021/03/04 03:50:57;;;;;;;24.00;13.73;;;7.90;64.90;;;;;;4995896;28;20042;-65
2021/03/04 03:53:26;;;;;;;26.42;14.27;;;7.90;64.90;;;;;;4997633;28;20118;-66
2021/03/04 03:55:55;;;;;;;26.60;14.50;;;7.90;64.70;;;;;;4999512;28;20026;-66
2021/03/04 03:58:28;;;;;;;24.15;14.15;;;7.90;64.60;;;;;;5000129;28;20609;-65
2021/03/04 04:01:02;;;;;;;25.65;14.48;;;7.90;64.60;;;;;;4999526;28;20092;-66
2021/03/04 04:03:35;;;;;;;28.80;14.05;;;7.90;64.60;;;;;;4998358;28;20030;-65
2021/03/04 04:06:06;;;;;;;25.20;14.95;;;7.90;64.70;;;;;;5000649;28;20041;-66
2021/03/04 04:08:36;;;;;;;25.55;15.23;;;7.80;64.60;;;;;;5000590;28;20030;-66
2021/03/04 04:11:09;;;;;;;24.60;15.65;;;7.80;64.60;;;;;;4999131;28;20034;-66
2021/03/04 04:13:39;;;;;;;26.98;14.75;;;7.80;64.70;;;;;;4998765;28;20042;-65
2021/03/04 04:16:08;;;;;;;29.42;15.07;;;7.80;64.70;;;;;;5002103;28;20034;-66
2021/03/04 04:18:36;;;;;;;25.67;15.75;;;7.80;64.80;;;;;;5001545;28;20549;-66
2021/03/04 04:21:06;;;;;;;27.05;15.57;;;7.80;64.80;;;;;;4997570;28;20544;-66
2021/03/04 04:23:39;;;;;;;27.70;15.05;;;7.80;64.80;;;;;;5000310;28;20543;-65
2021/03/04 04:26:07;;;;;;;25.98;14.93;;;7.80;64.90;;;;;;4999364;28;20035;-66
2021/03/04 04:28:32;;;;;;;28.95;15.77;;;7.80;64.90;;;;;;4998697;28;20044;-65
2021/03/04 04:30:58;;;;;;;28.33;16.05;;;7.70;64.80;;;;;;4999920;28;20034;-66
2021/03/04 04:33:28;;;;;;;25.55;16.45;;;7.80;65.00;;;;;;4999398;28;20508;-66
2021/03/04 04:35:54;;;;;;;27.60;16.08;;;7.80;65.00;;;;;;5012821;28;20041;-66
2021/03/04 04:38:20;;;;;;;26.83;16.17;;;7.80;64.80;;;;;;4994957;28;20049;-66
2021/03/04 04:40:53;;;;;;;25.08;15.90;;;7.70;65.70;;;;;;4994940;28;20104;-66
2021/03/04 04:43:20;;;;;;;29.08;16.23;;;7.80;64.80;;;;;;4996446;28;20050;-66
2021/03/04 04:45:53;;;;;;;26.48;16.25;;;7.80;64.80;;;;;;4995833;28;20533;-66
2021/03/04 04:48:21;;;;;;;25.25;15.45;;;7.80;64.90;;;;;;4998802;28;20034;-65
2021/03/04 04:50:51;;;;;;;25.52;15.45;;;7.80;65.00;;;;;;4998260;28;20069;-66
2021/03/04 04:53:21;;;;;;;27.25;15.75;;;7.80;65.00;;;;;;5000452;28;20092;-66
2021/03/04 04:55:54;;;;;;;24.13;15.27;;;7.70;65.00;;;;;;4999737;28;20570;-66
2021/03/04 04:58:20;;;;;;;25.92;15.30;;;7.70;64.90;;;;;;4998736;28;20469;-66
2021/03/04 05:00:50;;;;;;;28.00;16.08;;;7.70;65.70;;;;;;5000273;28;20057;-66
2021/03/04 05:03:16;;;;;;;24.52;16.15;;;7.70;64.80;;;;;;5001146;28;20468;-65
2021/03/04 05:05:44;;;;;;;25.58;15.40;;;7.70;64.80;;;;;;4999212;28;20077;-65
2021/03/04 05:08:14;;;;;;;25.20;14.65;;;7.70;64.80;;;;;;4998762;28;20876;-65
2021/03/04 05:10:42;;;;;;;26.80;16.27;;;7.70;64.80;;;;;;4997121;28;20664;-66
2021/03/04 05:13:08;;;;;;;25.27;15.20;;;7.60;64.70;;;;;;4997382;28;20034;-65
2021/03/04 05:15:38;;;;;;;34.88;16.88;;;7.60;64.80;;;;;;4999776;28;20031;-66
2021/03/04 05:18:08;;;;;;;32.15;16.73;;;7.60;64.80;;;;;;5000383;28;20386;-66
2021/03/04 05:20:38;;;;;;;27.95;16.30;;;7.60;64.90;;;;;;4996125;28;20029;-65
2021/03/04 05:23:06;;;;;;;25.90;15.25;;;7.60;64.90;;;;;;5001011;28;20405;-65
2021/03/04 05:25:36;;;;;;;23.85;15.52;;;7.60;64.90;;;;;;4994982;28;20490;-65
2021/03/04 05:28:09;;;;;;;24.65;14.68;;;7.60;65.00;;;;;;4996979;28;20069;-65
2021/03/04 05:30:37;;;;;;;25.55;14.80;;;7.60;65.00;;;;;;5002388;28;20516;-66
2021/03/04 05:33:05;;;;;;;25.85;15.55;;;7.60;65.00;;;;;;4999356;28;20033;-65
2021/03/04 05:35:38;;;;;;;32.08;15.40;;;7.60;64.80;;;;;;4999676;28;20030;-65
2021/03/04 05:38:08;;;;;;;25.10;14.02;;;7.60;64.80;;;;;;4999638;28;20030;-65
2021/03/04 05:40:39;;;;;;;25.30;13.98;;;7.60;64.90;;;;;;4996984;28;20050;-66
2021/03/04 05:43:09;;;;;;;25.23;14.10;;;7.60;64.80;;;;;;5004024;28;20421;-65
2021/03/04 05:45:37;;;;;;;21.70;14.48;;;7.50;64.80;;;;;;4998516;28;20027;-65
2021/03/04 05:48:07;;;;;;;23.92;14.20;;;7.50;64.80;;;;;;5000134;28;20026;-66
2021/03/04 05:50:35;;;;;;;30.55;14.35;;;7.50;64.80;;;;;;4999670;28;20034;-66
2021/03/04 05:53:16;;;;;;;23.50;14.20;;;7.50;64.80;;;;;;4999977;28;20390;-66
2021/03/04 05:55:47;;;;;;;20.70;13.05;;;7.50;64.90;;;;;;4998661;28;20113;-65
2021/03/04 05:58:18;;;;;;;26.70;14.50;;;7.50;64.90;;;;;;4999214;28;20108;-66
2021/03/04 06:00:44;;;;;;;24.77;14.68;;;7.50;64.80;;;;;;4995745;28;20120;-66
2021/03/04 06:03:15;;;;;;;24.20;14.07;;;7.50;64.80;;;;;;5006048;28;20514;-66
2021/03/04 06:05:48;;;;;;;26.80;13.98;;;7.50;64.80;;;;;;4999458;28;20037;-66
2021/03/04 06:08:16;;;;;;;19.88;12.98;;;7.50;64.70;;;;;;4997264;28;20027;-65
2021/03/04 06:10:43;;;;;;;33.50;14.00;;;7.50;64.80;;;;;;4996903;28;20044;-66
2021/03/04 06:13:13;;;;;;;24.65;14.98;;;7.50;64.80;;;;;;4997621;28;20025;-66
2021/03/04 06:15:43;;;;;;;30.00;14.32;;;7.50;64.80;;;;;;4998777;28;20429;-65
2021/03/04 06:18:16;;;;;;;23.67;13.98;;;7.50;64.80;;;;;;4995853;28;20029;-65
2021/03/04 06:20:42;;;;;;;28.05;14.85;;;7.50;64.80;;;;;;5004272;28;20237;-66
2021/03/04 06:23:11;;;;;;;31.23;16.10;;;7.50;64.80;;;;;;4999802;28;20465;-66
2021/03/04 06:25:43;;;;;;;24.88;14.38;;;7.50;64.80;;;;;;4997125;28;20030;-66
2021/03/04 06:28:11;;;;;;;31.98;14.52;;;7.50;64.90;;;;;;5012738;28;20034;-65
2021/03/04 06:30:43;;;;;;;24.90;14.30;;;7.50;64.90;;;;;;4997977;28;20513;-66
2021/03/04 06:33:14;;;;;;;28.00;14.57;;;7.50;64.90;;;;;;4998855;28;20128;-66
2021/03/04 06:35:42;;;;;;;27.23;13.80;;;7.50;65.00;;;;;;5014358;28;20029;-67
2021/03/04 06:38:18;;;;;;;30.60;13.65;;;7.50;65.00;;;;;;4999474;28;20473;-66
2021/03/04 06:40:52;;;;;;;31.15;16.73;;;7.50;65.20;;;;;;4997805;28;20406;-66
2021/03/04 06:43:24;;;;;;;33.28;16.05;;;7.50;65.20;;;;;;4999157;28;20445;-66
2021/03/04 06:46:03;;;;;;;32.40;15.38;;;7.50;65.20;;;;;;4996812;28;20030;-66
2021/03/04 06:48:36;;;;;;;36.88;21.08;;;7.50;65.20;;;;;;4997307;28;20030;-66
2021/03/04 06:51:06;;;;;;;40.10;23.33;;;7.50;65.30;;;;;;4998645;28;20042;-66
2021/03/04 06:53:34;;;;;;;28.95;17.90;;;7.50;65.20;;;;;;4998795;28;20553;-66
2021/03/04 06:56:09;;;;;;;30.48;18.08;;;7.50;65.20;;;;;;4997536;28;20275;-66
2021/03/04 06:58:43;;;;;;;30.95;16.85;;;7.60;65.30;;;;;;4998114;28;20050;-66
2021/03/04 07:01:15;;;;;;;29.67;15.90;;;7.60;65.30;;;;;;4994811;28;20038;-66
2021/03/04 07:03:52;;;;;;;26.63;15.00;;;7.60;65.30;;;;;;4998956;28;20270;-66
2021/03/04 07:06:24;;;;;;;26.13;15.13;;;7.60;65.50;;;;;;5012591;28;20041;-65
2021/03/04 07:08:56;;;;;;;29.10;15.95;;;7.70;65.50;;;;;;4996542;28;20456;-66
2021/03/04 07:11:25;;;;;;;26.73;14.98;;;7.70;65.50;;;;;;4995561;28;20050;-66
2021/03/04 07:13:52;;;;;;;30.35;16.00;;;7.70;65.50;;;;;;4998213;28;20510;-65
2021/03/04 07:16:40;;;;;;;31.50;15.48;;;7.80;65.60;;;;;;4998435;28;20026;-66
2021/03/04 07:19:10;;;;;;;27.75;15.00;;;7.80;65.70;;;;;;4996591;28;20030;-66
2021/03/04 07:21:45;;;;;;;28.33;15.32;;;7.80;65.50;;;;;;4998084;28;20026;-66
2021/03/04 07:24:13;;;;;;;33.80;16.20;;;7.80;65.50;;;;;;4997733;28;20042;-66
2021/03/04 07:26:39;;;;;;;29.58;15.32;;;7.90;65.50;;;;;;4995966;28;20034;-66
2021/03/04 07:29:11;;;;;;;30.00;16.67;;;7.90;65.50;;;;;;5002428;28;20088;-66
2021/03/04 07:31:42;;;;;;;29.83;16.35;;;7.90;66.40;;;;;;4999930;28;20057;-65
2021/03/04 07:34:17;;;;;;;31.90;15.75;;;8.00;65.60;;;;;;5001365;28;20179;-66
2021/03/04 07:37:06;;;;;;;30.27;15.93;;;8.00;65.60;;;;;;5001367;28;20034;-65
2021/03/04 07:39:39;;;;;;;27.70;15.55;;;8.10;65.60;;;;;;5001837;28;20030;-66
2021/03/04 07:42:25;;;;;;;27.17;15.55;;;8.10;65.50;;;;;;5001763;28;20383;-66
2021/03/04 07:44:56;;;;;;;26.30;15.52;;;8.20;65.40;;;;;;5007055;28;20042;-66
2021/03/04 07:47:29;;;;;;;25.05;13.93;;;8.20;65.30;;;;;;5001123;28;20030;-65
2021/03/04 07:49:59;;;;;;;26.85;15.43;;;8.30;65.30;;;;;;4999955;28;20480;-66
2021/03/04 07:52:30;;;;;;;26.35;15.40;;;8.40;65.20;;;;;;5000819;28;20038;-66
2021/03/04 07:55:13;;;;;;;30.15;16.58;;;8.40;65.10;;;;;;5002127;28;20050;-66
2021/03/04 07:57:52;;;;;;;28.13;16.52;;;8.50;64.80;;;;;;5000755;28;20038;-66
2021/03/04 08:00:20;;;;;;;25.45;15.02;;;8.50;64.70;;;;;;5000294;28;20474;-66
2021/03/04 08:02:46;;;;;;;28.45;15.48;;;8.50;64.80;;;;;;4992513;28;20062;-66
2021/03/04 08:05:33;;;;;;;31.23;15.60;;;8.60;64.80;;;;;;5000802;28;20066;-66
2021/03/04 08:08:18;;;;;;;25.45;14.65;;;8.60;64.60;;;;;;5001294;28;20518;-66
2021/03/04 08:10:54;;;;;;;29.08;15.02;;;8.70;64.60;;;;;;4998000;28;20054;-66
2021/03/04 08:13:38;;;;;;;26.02;15.65;;;8.60;64.30;;;;;;5001607;28;20109;-66
2021/03/04 08:16:22;;;;;;;26.42;14.55;;;8.70;64.20;;;;;;5001966;28;20046;-65
2021/03/04 08:25:41;;;;;;;24.40;14.20;;;8.60;64.00;;;;;;4999212;28;20092;-66
2021/03/04 08:28:09;;;;;;;23.98;14.63;;;8.70;64.10;;;;;;5007417;28;20038;-66
2021/03/04 08:30:42;;;;;;;26.40;15.32;;;8.70;64.10;;;;;;4998773;28;20034;-66
2021/03/04 08:33:12;;;;;;;25.92;15.05;;;8.70;64.10;;;;;;4999229;28;20516;-66
2021/03/04 08:35:42;;;;;;;25.67;14.90;;;8.70;64.20;;;;;;5001733;28;20124;-66
2021/03/04 08:38:10;;;;;;;26.60;14.20;;;8.70;64.20;;;;;;5001105;28;20027;-66
2021/03/04 08:40:47;;;;;;;28.35;15.48;;;8.80;64.30;;;;;;5015207;28;20109;-66
2021/03/04 08:43:18;;;;;;;27.58;15.00;;;8.90;64.30;;;;;;4999681;28;20038;-66
2021/03/04 08:45:53;;;;;;;27.83;14.68;;;8.90;64.30;;;;;;4999068;28;20034;-66
2021/03/04 08:48:21;;;;;;;28.50;15.20;;;9.00;65.20;;;;;;5000202;28;20037;-66
2021/03/04 08:50:49;;;;;;;29.20;15.32;;;9.10;64.40;;;;;;5000617;28;20035;-66
2021/03/04 08:53:21;;;;;;;27.92;15.18;;;9.20;64.20;;;;;;5005362;28;20103;-65
2021/03/04 08:55:56;;;;;;;27.27;14.60;;;9.20;64.00;;;;;;5000597;28;20394;-66
2021/03/04 08:58:26;;;;;;;25.10;14.35;;;9.30;63.90;;;;;;5000139;28;20030;-67
2021/03/04 09:00:56;;;;;;;27.73;15.40;;;9.30;64.70;;;;;;4999168;28;20445;-66
2021/03/04 09:03:23;;;;;;;29.25;14.77;;;9.40;63.70;;;;;;5000086;28;20030;-66
2021/03/04 09:06:02;;;;;;;29.30;14.77;;;9.40;63.60;;;;;;4999950;28;20041;-66
2021/03/04 09:08:34;;;;;;;26.35;14.85;;;9.50;63.80;;;;;;5000083;28;20025;-66
2021/03/04 09:11:06;;;;;;;29.35;14.63;;;9.60;64.60;;;;;;4998974;28;20093;-66
2021/03/04 09:13:39;;;;;;;26.10;15.07;;;9.60;63.80;;;;;;4999879;28;20109;-66
2021/03/04 09:16:07;;;;;;;31.30;14.43;;;9.70;63.60;;;;;;4997296;28;20031;-66
2021/03/04 09:18:49;;;;;;;25.77;14.55;;;9.80;63.30;;;;;;4998799;28;20030;-66
2021/03/04 09:21:17;;;;;;;25.70;14.13;;;10.00;63.10;;;;;;5000334;28;20038;-66
2021/03/04 09:23:46;;;;;;;28.77;15.27;;;10.00;62.90;;;;;;5000808;28;20177;-66
2021/03/04 09:26:16;;;;;;;31.35;15.77;;;10.10;62.30;;;;;;5000030;28;20046;-66
2021/03/04 09:28:44;;;;;;;25.88;15.10;;;10.20;61.70;;;;;;4999248;28;20038;-66
2021/03/04 09:31:19;;;;;;;26.48;13.88;;;10.20;61.80;;;;;;4999926;28;20045;-66
2021/03/04 09:33:56;;;;;;;27.90;13.85;;;10.30;62.40;;;;;;5000732;28;20518;-66
2021/03/04 09:36:24;;;;;;;23.27;13.73;;;10.40;60.60;;;;;;4996744;28;20490;-66
2021/03/04 09:38:52;;;;;;;20.75;12.88;;;10.40;61.00;;;;;;4999894;28;20402;-66
2021/03/04 09:41:24;;;;;;;25.88;13.95;;;10.50;60.90;;;;;;4999213;28;20486;-66
2021/03/04 09:44:02;;;;;;;25.45;13.60;;;10.60;60.50;;;;;;4998338;28;20084;-66
2021/03/04 09:46:43;;;;;;;24.02;13.43;;;10.70;60.30;;;;;;5000062;28;20074;-66
2021/03/04 09:49:20;;;;;;;22.05;13.02;;;10.80;59.80;;;;;;4997605;28;20034;-66
2021/03/04 09:51:46;;;;;;;22.42;13.35;;;10.90;59.70;;;;;;5003621;28;20038;-66
2021/03/04 09:54:29;;;;;;;20.83;12.35;;;11.00;59.70;;;;;;4997840;28;20038;-66
2021/03/04 09:57:04;;;;;;;25.10;13.10;;;11.10;59.30;;;;;;4999227;28;20043;-66
2021/03/04 09:59:30;;;;;;;24.13;12.80;;;11.20;59.10;;;;;;4997570;28;20054;-66
2021/03/04 10:01:55;;;;;;;21.48;12.55;;;11.20;59.10;;;;;;4999849;28;20697;-64
2021/03/04 10:04:32;;;;;;;21.05;12.57;;;11.30;59.00;;;;;;4999386;28;20425;-64
2021/03/04 10:07:00;;;;;;;22.85;13.15;;;11.40;58.40;;;;;;4998053;28;20415;-64
2021/03/04 10:09:26;;;;;;;22.08;12.63;;;11.50;58.20;;;;;;4998157;28;20130;-64
2021/03/04 10:12:03;;;;;;;21.95;13.13;;;11.60;58.30;;;;;;4996622;28;20042;-64
2021/03/04 10:14:41;;;;;;;19.77;12.23;;;11.70;57.80;;;;;;4998984;28;20034;-64
2021/03/04 10:17:14;;;;;;;20.95;12.23;;;11.70;58.30;;;;;;4999458;28;20031;-64
2021/03/04 10:19:42;;;;;;;20.45;12.38;;;11.70;58.00;;;;;;4997560;28;20114;-65
2021/03/04 10:22:08;;;;;;;22.80;12.50;;;11.80;58.70;;;;;;4999113;28;20038;-64
2021/03/04 10:24:38;;;;;;;20.15;12.48;;;11.90;58.00;;;;;;5004858;28;20034;-64
2021/03/04 10:27:08;;;;;;;23.58;12.02;;;12.00;57.80;;;;;;4999992;28;20038;-64
2021/03/04 10:29:38;;;;;;;20.60;11.45;;;12.00;57.50;;;;;;4998704;28;20033;-64
2021/03/04 10:32:07;;;;;;;17.17;10.57;;;12.10;57.20;;;;;;4998485;28;20045;-64
2021/03/04 10:34:32;;;;;;;17.73;10.75;;;12.10;57.10;;;;;;4998166;28;20030;-64
2021/03/04 10:37:00;;;;;;;21.33;11.02;;;12.20;56.80;;;;;;4998773;28;20114;-64
2021/03/04 10:39:28;;;;;;;22.98;11.45;;;12.30;56.30;;;;;;4998648;28;20128;-65
2021/03/04 10:41:56;;;;;;;21.35;10.90;;;12.30;55.90;;;;;;4999445;28;20471;-64
2021/03/04 10:44:24;;;;;;;21.60;11.38;;;12.40;55.50;;;;;;5011775;28;20034;-64
2021/03/04 10:46:52;;;;;;;18.40;10.35;;;12.50;55.50;;;;;;5000100;28;20060;-63
2021/03/04 10:49:23;;;;;;;19.17;10.77;;;12.50;55.60;;;;;;4997145;28;20050;-64
2021/03/04 10:51:50;;;;;;;18.55;10.43;;;12.60;55.00;;;;;;4999456;28;20046;-64
2021/03/04 10:54:20;;;;;;;15.20;9.18;;;12.70;55.30;;;;;;4997975;28;20046;-64
2021/03/04 10:56:48;;;;;;;15.05;8.82;;;12.80;55.20;;;;;;4998228;28;20031;-64
2021/03/04 10:59:16;;;;;;;14.57;8.50;;;12.90;55.10;;;;;;4998330;28;20441;-64
2021/03/04 11:01:47;;;;;;;14.75;8.65;;;13.00;53.60;;;;;;4998323;28;20038;-66
2021/03/04 11:04:14;;;;;;;19.75;9.23;;;13.10;53.70;;;;;;5000770;28;20081;-66
2021/03/04 11:06:42;;;;;;;15.63;8.95;;;13.20;53.50;;;;;;5000629;28;20042;-66
2021/03/04 11:09:10;;;;;;;15.98;8.43;;;13.20;53.50;;;;;;5000902;28;20030;-67
2021/03/04 11:11:40;;;;;;;15.65;8.38;;;13.30;53.40;;;;;;5001644;28;20344;-63
2021/03/04 11:14:10;;;;;;;21.40;9.35;;;13.40;53.10;;;;;;5007854;28;20034;-64
2021/03/04 11:16:38;;;;;;;16.98;8.80;;;13.50;52.70;;;;;;5000375;28;20030;-64
2021/03/04 11:19:09;;;;;;;30.20;8.73;;;13.60;52.20;;;;;;5002569;28;20038;-64
2021/03/04 11:21:42;;;;;;;14.75;8.00;;;13.70;52.30;;;;;;4999744;28;20038;-64
2021/03/04 11:24:10;;;;;;;16.05;7.53;;;13.80;51.90;;;;;;5001410;28;20038;-64
2021/03/04 11:26:38;;;;;;;11.80;7.15;;;13.80;50.30;;;;;;5001652;28;20034;-64
2021/03/04 11:29:10;;;;;;;12.32;7.53;;;13.90;51.00;;;;;;5003067;28;20038;-64
2021/03/04 11:31:39;;;;;;;13.40;7.30;;;14.00;50.10;;;;;;5001289;28;20128;-64
2021/03/04 11:34:05;;;;;;;15.45;7.45;;;14.10;50.30;;;;;;5000414;28;20034;-64
2021/03/04 11:36:33;;;;;;;12.55;7.93;;;14.20;50.90;;;;;;5001318;28;20572;-63
2021/03/04 11:39:04;;;;;;;13.38;7.70;;;14.30;49.80;;;;;;5005502;28;20038;-64
2021/03/04 11:41:34;;;;;;;13.02;7.70;;;14.40;49.30;;;;;;5006643;28;20026;-64
2021/03/04 11:44:07;;;;;;;13.75;8.52;;;14.40;49.70;;;;;;5002336;28;20117;-64
2021/03/04 11:46:38;;;;;;;14.88;7.93;;;14.50;50.00;;;;;;5000315;28;20033;-64
2021/03/04 11:49:08;;;;;;;15.45;8.25;;;14.60;49.60;;;;;;5001697;28;20033;-64
2021/03/04 11:51:36;;;;;;;15.30;8.50;;;14.70;49.20;;;;;;5001529;28;20042;-64
2021/03/04 11:54:10;;;;;;;15.73;8.65;;;14.80;49.30;;;;;;5002395;28;20058;-64
2021/03/04 11:56:35;;;;;;;12.32;8.45;;;14.80;48.90;;;;;;5000536;28;20030;-66
2021/03/04 11:59:05;;;;;;;13.52;8.98;;;14.90;49.40;;;;;;5000031;28;20529;-66
2021/03/04 12:01:36;;;;;;;17.38;9.38;;;14.90;48.60;;;;;;5002215;28;20398;-66
2021/03/04 12:04:07;;;;;;;12.90;7.75;;;15.10;50.00;;;;;;5002440;28;20042;-67
2021/03/04 12:06:36;;;;;;;15.38;8.23;;;15.10;48.60;;;;;;5000650;28;20501;-66
2021/03/04 12:09:06;;;;;;;15.70;8.23;;;15.20;48.50;;;;;;5000876;28;20325;-66
2021/03/04 12:11:37;;;;;;;16.60;8.40;;;15.30;48.70;;;;;;5000466;28;20125;-67
2021/03/04 12:14:05;;;;;;;12.05;7.85;;;15.40;48.40;;;;;;5001214;28;20061;-67
2021/03/04 12:16:33;;;;;;;13.80;8.35;;;15.50;47.50;;;;;;4998417;28;20113;-67
2021/03/04 12:18:59;;;;;;;13.55;7.78;;;15.50;47.80;;;;;;5005892;28;20575;-66
2021/03/04 12:21:29;;;;;;;15.65;7.50;;;15.60;47.60;;;;;;5000970;28;20026;-66
2021/03/04 12:24:01;;;;;;;10.60;7.32;;;15.60;46.90;;;;;;5000631;28;20046;-64
2021/03/04 12:26:29;;;;;;;13.32;7.88;;;15.70;46.90;;;;;;5005369;28;20035;-64
2021/03/04 12:28:59;;;;;;;10.15;7.32;;;15.70;47.00;;;;;;4999117;28;20034;-64
2021/03/04 12:31:27;;;;;;;13.43;7.60;;;15.70;46.40;;;;;;5001328;28;20064;-64
2021/03/04 12:33:55;;;;;;;14.55;8.00;;;15.80;47.00;;;;;;5007429;28;20081;-64
2021/03/04 12:36:25;;;;;;;12.88;7.90;;;15.80;46.50;;;;;;4998787;28;20018;-64
2021/03/04 12:38:51;;;;;;;12.75;7.38;;;15.80;46.00;;;;;;4998651;28;20041;-64
2021/03/04 12:41:17;;;;;;;13.13;7.50;;;15.80;46.30;;;;;;5001112;28;20023;-64
2021/03/04 12:43:44;;;;;;;11.60;7.85;;;15.80;46.10;;;;;;5001642;28;20595;-64
2021/03/04 12:46:14;;;;;;;12.98;6.97;;;15.80;45.70;;;;;;4999506;28;20034;-63
2021/03/04 12:48:42;;;;;;;19.73;8.20;;;15.80;45.70;;;;;;4999444;28;20034;-64
2021/03/04 12:51:12;;;;;;;11.70;7.60;;;15.80;45.90;;;;;;5000180;28;20048;-64
2021/03/04 12:53:42;;;;;;;14.15;7.25;;;15.80;45.00;;;;;;5001178;28;20039;-64
2021/03/04 12:56:13;;;;;;;11.63;7.07;;;15.90;45.40;;;;;;5000088;28;20030;-64
2021/03/04 12:58:41;;;;;;;14.02;7.10;;;15.90;45.00;;;;;;5000382;28;20030;-64
2021/03/04 13:01:09;;;;;;;14.05;7.32;;;15.90;45.50;;;;;;4997163;28;20070;-66