Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:14;;;;;;;9.23;6.60;;;13.60;83.10;;;;;;5070218;28;20025;-66
2022/10/09 00:03:42;;;;;;;9.02;6.75;;;13.70;83.30;;;;;;5069029;28;20499;-68
2022/10/09 00:06:09;;;;;;;7.95;6.65;;;13.70;83.40;;;;;;5070670;28;20074;-68
2022/10/09 00:08:38;;;;;;;8.13;6.55;;;13.70;83.40;;;;;;5066489;28;20030;-67
2022/10/09 00:11:08;;;;;;;9.30;6.85;;;13.70;83.50;;;;;;5068708;28;20055;-67
2022/10/09 00:13:34;;;;;;;7.60;6.40;;;13.70;83.70;;;;;;5067848;28;20025;-68
2022/10/09 00:16:03;;;;;;;7.82;6.10;;;13.70;83.70;;;;;;5070261;28;20016;-67
2022/10/09 00:18:30;;;;;;;6.80;5.75;;;13.70;83.60;;;;;;5068044;28;20376;-68
2022/10/09 00:20:55;;;;;;;8.30;6.40;;;13.70;83.50;;;;;;5069017;28;20102;-67
2022/10/09 00:23:21;;;;;;;9.13;6.22;;;13.70;83.60;;;;;;5070644;28;20116;-70
2022/10/09 00:26:00;;;;;;;8.25;5.97;;;13.70;83.60;;;;;;5064718;28;20111;-67
2022/10/09 00:28:28;;;;;;;7.43;5.50;;;13.60;83.50;;;;;;5069461;28;20099;-67
2022/10/09 00:30:54;;;;;;;7.72;6.40;;;13.70;83.70;;;;;;5067671;28;20392;-67
2022/10/09 00:33:20;;;;;;;6.90;5.15;;;13.70;83.70;;;;;;5069699;28;20028;-68
2022/10/09 00:35:47;;;;;;;7.28;5.65;;;13.70;83.70;;;;;;5069216;28;20086;-68
2022/10/09 00:38:13;;;;;;;7.05;5.80;;;13.70;83.60;;;;;;5069619;28;20028;-68
2022/10/09 00:40:39;;;;;;;6.80;5.32;;;13.70;83.40;;;;;;5069782;28;20025;-67
2022/10/09 00:43:14;;;;;;;6.03;4.88;;;13.70;83.30;;;;;;5065941;28;20021;-68
2022/10/09 00:45:46;;;;;;;5.63;4.95;;;13.60;83.00;;;;;;5071220;28;20089;-68
2022/10/09 00:48:12;;;;;;;6.03;4.90;;;13.60;82.90;;;;;;5074140;28;20020;-67
2022/10/09 00:50:45;;;;;;;7.25;5.32;;;13.60;82.70;;;;;;5068716;28;20040;-68
2022/10/09 00:53:15;;;;;;;7.35;5.68;;;13.50;82.60;;;;;;5067117;28;20035;-67
2022/10/09 00:55:42;;;;;;;6.20;5.10;;;13.50;82.60;;;;;;5072320;28;20064;-67
2022/10/09 00:58:10;;;;;;;6.03;5.25;;;13.50;82.40;;;;;;5072614;28;20503;-68
2022/10/09 01:00:36;;;;;;;6.57;5.13;;;13.40;82.30;;;;;;5072244;28;20024;-68
2022/10/09 01:03:02;;;;;;;7.10;5.15;;;13.40;82.20;;;;;;5072470;28;20020;-68
2022/10/09 01:05:42;;;;;;;5.85;5.15;;;13.30;82.10;;;;;;5071958;28;20488;-68
2022/10/09 01:08:17;;;;;;;7.75;5.40;;;13.30;82.20;;;;;;5072643;28;20033;-67
2022/10/09 01:11:08;;;;;;;6.43;4.85;;;13.30;82.20;;;;;;5064549;28;20043;-67
2022/10/09 01:13:51;;;;;;;6.28;4.75;;;13.20;82.60;;;;;;5071630;28;20029;-67
2022/10/09 01:16:41;;;;;;;5.65;4.88;;;13.20;82.10;;;;;;5069253;28;20384;-67
2022/10/09 01:19:33;;;;;;;6.70;5.17;;;13.20;82.00;;;;;;5072506;28;20116;-68
2022/10/09 01:22:13;;;;;;;5.95;5.22;;;13.20;82.20;;;;;;5067156;28;20108;-67
2022/10/09 01:24:49;;;;;;;6.00;5.13;;;13.20;82.60;;;;;;5068944;28;20032;-67
2022/10/09 01:27:24;;;;;;;7.72;5.75;;;13.20;82.80;;;;;;5065829;28;20033;-67
2022/10/09 01:29:55;;;;;;;6.93;5.45;;;13.20;83.00;;;;;;5060909;28;20040;-67
2022/10/09 01:32:22;;;;;;;;;;;13.20;83.20;;;;;;5080753;28;20408;-67
2022/10/09 01:34:50;;;;;;;6.35;5.32;;;13.20;83.00;;;;;;5072393;28;19908;-67
2022/10/09 01:37:19;;;;;;;7.43;5.72;;;13.20;83.10;;;;;;5072003;28;20036;-67
2022/10/09 01:39:45;;;;;;;6.90;5.57;;;13.20;83.20;;;;;;5072108;28;20013;-67
2022/10/09 01:42:13;;;;;;;7.43;5.80;;;13.30;83.40;;;;;;5070510;28;20571;-67
2022/10/09 01:44:39;;;;;;;7.20;5.78;;;13.30;83.50;;;;;;5068776;28;20048;-67
2022/10/09 01:47:05;;;;;;;6.80;5.50;;;13.30;83.50;;;;;;5071958;28;20024;-68
2022/10/09 01:49:39;;;;;;;6.90;5.53;;;13.30;83.60;;;;;;5072564;28;20560;-67
2022/10/09 01:52:08;;;;;;;7.93;5.90;;;13.30;83.60;;;;;;5071031;28;20021;-67
2022/10/09 01:54:48;;;;;;;6.88;5.63;;;13.30;83.60;;;;;;5073821;28;20505;-67
2022/10/09 01:57:21;;;;;;;7.43;6.10;;;13.30;83.70;;;;;;5070898;28;20498;-67
2022/10/09 01:59:50;;;;;;;7.72;5.90;;;13.20;83.70;;;;;;5070830;28;20357;-67
2022/10/09 02:02:16;;;;;;;6.40;5.72;;;13.20;83.60;;;;;;5070317;28;20067;-67
2022/10/09 02:04:43;;;;;;;6.28;5.63;;;13.20;83.60;;;;;;5071929;28;20056;-67
2022/10/09 02:07:09;;;;;;;8.15;6.15;;;13.20;83.70;;;;;;5071558;28;20024;-67
2022/10/09 02:09:37;;;;;;;7.65;5.88;;;13.20;83.80;;;;;;5071590;28;20032;-67
2022/10/09 02:12:06;;;;;;;7.45;5.63;;;13.20;83.80;;;;;;5070583;28;20020;-67
2022/10/09 02:14:33;;;;;;;6.82;5.75;;;13.10;83.80;;;;;;5071319;28;20137;-68
2022/10/09 02:17:14;;;;;;;7.10;5.45;;;13.10;83.80;;;;;;5069906;28;20108;-67
2022/10/09 02:19:47;;;;;;;7.27;6.07;;;13.10;83.80;;;;;;5071203;28;20036;-68
2022/10/09 02:22:26;;;;;;;7.95;5.55;;;13.10;84.00;;;;;;5071600;28;20437;-67
2022/10/09 02:24:53;;;;;;;7.95;5.60;;;13.10;83.90;;;;;;5055440;28;20017;-68
2022/10/09 02:27:20;;;;;;;8.02;5.70;;;13.10;84.00;;;;;;5065141;28;20028;-68
2022/10/09 02:29:47;;;;;;;7.00;5.47;;;13.10;84.00;;;;;;5070708;28;20035;-67
2022/10/09 02:32:14;;;;;;;6.78;6.00;;;13.00;84.00;;;;;;5070110;28;20079;-68
2022/10/09 02:34:40;;;;;;;6.95;6.05;;;13.00;84.00;;;;;;5071008;28;20152;-67
2022/10/09 02:37:07;;;;;;;8.02;5.78;;;13.00;84.00;;;;;;5070966;28;20103;-68
2022/10/09 02:39:33;;;;;;;7.18;5.43;;;13.00;84.00;;;;;;5071377;28;20021;-67
2022/10/09 02:41:58;;;;;;;6.38;5.35;;;13.00;84.00;;;;;;5068799;28;20025;-67
2022/10/09 02:44:24;;;;;;;7.68;5.60;;;13.00;84.00;;;;;;5069884;28;20047;-68
2022/10/09 02:46:50;;;;;;;7.60;5.40;;;13.00;84.00;;;;;;5071194;28;20059;-67
2022/10/09 02:49:15;;;;;;;6.53;5.22;;;12.90;84.10;;;;;;5070371;28;20390;-67
2022/10/09 02:51:41;;;;;;;6.75;5.32;;;12.90;84.00;;;;;;5070658;28;20060;-67
2022/10/09 02:54:07;;;;;;;6.13;5.03;;;12.90;84.00;;;;;;5070804;28;20369;-69
2022/10/09 02:56:33;;;;;;;6.40;5.38;;;12.90;84.10;;;;;;5070893;28;20032;-67
2022/10/09 02:58:59;;;;;;;6.55;5.03;;;12.90;84.10;;;;;;5069011;28;20020;-67
2022/10/09 03:01:24;;;;;;;7.03;4.90;;;12.90;84.10;;;;;;5070402;28;20024;-67
2022/10/09 03:03:50;;;;;;;7.35;5.07;;;12.80;84.00;;;;;;5070177;28;20464;-67
2022/10/09 03:06:18;;;;;;;7.05;5.57;;;12.80;84.10;;;;;;5069910;28;20036;-67
2022/10/09 03:08:46;;;;;;;6.97;5.30;;;12.80;84.10;;;;;;5069519;28;20135;-66
2022/10/09 03:11:13;;;;;;;7.35;5.63;;;12.80;84.00;;;;;;5070978;28;20024;-67
2022/10/09 03:13:39;;;;;;;7.05;5.75;;;12.80;84.00;;;;;;5069937;28;20027;-67
2022/10/09 03:16:07;;;;;;;7.32;5.30;;;12.80;84.00;;;;;;5069061;28;20029;-67
2022/10/09 03:18:33;;;;;;;6.85;5.18;;;12.80;84.10;;;;;;5070413;28;20074;-67
2022/10/09 03:20:58;;;;;;;7.60;5.78;;;12.80;84.00;;;;;;5070332;28;20017;-67
2022/10/09 03:23:25;;;;;;;7.13;5.60;;;12.70;84.00;;;;;;5070034;28;20024;-67
2022/10/09 03:25:56;;;;;;;7.93;5.82;;;12.70;83.90;;;;;;5069712;28;20505;-67
2022/10/09 03:28:21;;;;;;;7.20;5.85;;;12.70;84.00;;;;;;5069623;28;20499;-66
2022/10/09 03:30:47;;;;;;;7.20;5.50;;;12.70;84.10;;;;;;5078013;28;20032;-67
2022/10/09 03:33:13;;;;;;;8.45;6.13;;;12.70;84.00;;;;;;5070339;28;20036;-67
2022/10/09 03:35:39;;;;;;;7.20;5.72;;;12.60;84.00;;;;;;5070246;28;20103;-67
2022/10/09 03:38:05;;;;;;;5.68;5.07;;;12.60;84.10;;;;;;5068977;28;20016;-66
2022/10/09 03:40:31;;;;;;;6.53;5.43;;;12.60;84.10;;;;;;5070004;28;20429;-67
2022/10/09 03:42:56;;;;;;;7.65;5.63;;;12.60;84.10;;;;;;5069086;28;20028;-68
2022/10/09 03:45:22;;;;;;;7.72;5.85;;;12.60;84.10;;;;;;5069981;28;20041;-67
2022/10/09 03:47:47;;;;;;;6.93;5.70;;;12.60;84.10;;;;;;5071098;28;20056;-67
2022/10/09 03:50:13;;;;;;;6.65;5.40;;;12.60;84.00;;;;;;5070285;28;20033;-67
2022/10/09 03:52:39;;;;;;;5.93;4.93;;;12.60;83.90;;;;;;5070059;28;20070;-68
2022/10/09 03:55:06;;;;;;;6.78;5.30;;;12.60;84.00;;;;;;5070195;28;20522;-67
2022/10/09 03:57:32;;;;;;;7.35;5.85;;;12.60;84.00;;;;;;5068961;28;20577;-67
2022/10/09 03:59:58;;;;;;;8.00;6.18;;;12.60;83.90;;;;;;5069830;28;20027;-67
2022/10/09 04:02:23;;;;;;;7.47;5.60;;;12.60;84.00;;;;;;5070086;28;20387;-68
2022/10/09 04:04:49;;;;;;;7.40;5.72;;;12.60;84.60;;;;;;5070175;28;20025;-68
2022/10/09 04:07:14;;;;;;;7.93;5.50;;;12.60;84.00;;;;;;5070082;28;20032;-67
2022/10/09 04:09:40;;;;;;;7.18;5.20;;;12.60;83.60;;;;;;5069389;28;20024;-67
2022/10/09 04:12:06;;;;;;;7.38;5.30;;;12.60;83.40;;;;;;5068946;28;20384;-68
2022/10/09 04:14:31;;;;;;;7.18;5.55;;;12.60;83.30;;;;;;5068496;28;20028;-67
2022/10/09 04:16:57;;;;;;;7.00;5.43;;;12.60;83.20;;;;;;5069218;28;20544;-68
2022/10/09 04:19:22;;;;;;;7.32;5.30;;;12.50;83.30;;;;;;5070685;28;20032;-67
2022/10/09 04:21:48;;;;;;;6.15;4.93;;;12.50;83.50;;;;;;5073589;28;20518;-67
2022/10/09 04:24:14;;;;;;;7.47;5.55;;;12.50;83.40;;;;;;5073150;28;20426;-67
2022/10/09 04:26:39;;;;;;;6.30;4.72;;;12.60;83.40;;;;;;5070773;28;20043;-67
2022/10/09 04:29:05;;;;;;;9.55;5.75;;;12.60;83.40;;;;;;5073704;28;20043;-68
2022/10/09 04:31:31;;;;;;;7.15;5.40;;;12.60;83.30;;;;;;5073307;28;20036;-68
2022/10/09 04:33:56;;;;;;;7.57;5.47;;;12.60;83.40;;;;;;5072995;28;20024;-68
2022/10/09 04:36:22;;;;;;;6.97;5.50;;;12.60;83.30;;;;;;5073159;28;20039;-68
2022/10/09 04:38:48;;;;;;;6.28;5.32;;;12.60;83.20;;;;;;5074129;28;20036;-68
2022/10/09 04:41:13;;;;;;;6.47;5.10;;;12.70;83.10;;;;;;5072347;28;20029;-68
2022/10/09 04:43:39;;;;;;;7.38;5.43;;;12.70;83.00;;;;;;5071089;28;20041;-67
2022/10/09 04:46:11;;;;;;;6.82;5.25;;;12.70;83.00;;;;;;5073284;28;20035;-67
2022/10/09 04:48:43;;;;;;;7.00;5.57;;;12.70;82.90;;;;;;5066624;28;20032;-68
2022/10/09 04:51:09;;;;;;;8.02;5.72;;;12.70;82.90;;;;;;5071927;28;20399;-68
2022/10/09 04:53:36;;;;;;;6.95;5.68;;;12.80;82.80;;;;;;5071377;28;20048;-67
2022/10/09 04:56:03;;;;;;;6.97;5.55;;;12.80;82.80;;;;;;5074948;28;20379;-67
2022/10/09 04:58:30;;;;;;;6.72;5.55;;;12.80;82.80;;;;;;5072520;28;20055;-67
2022/10/09 05:00:56;;;;;;;6.90;5.78;;;12.80;82.80;;;;;;5072123;28;20020;-67
2022/10/09 05:03:22;;;;;;;6.13;5.38;;;12.80;82.90;;;;;;5072871;28;20036;-68
2022/10/09 05:05:47;;;;;;;8.38;6.13;;;12.80;83.00;;;;;;5072066;28;20032;-67
2022/10/09 05:08:13;;;;;;;7.95;5.82;;;12.90;83.00;;;;;;5071207;28;20085;-67
2022/10/09 05:10:39;;;;;;;7.72;5.78;;;12.90;83.00;;;;;;5072505;28;20079;-68
2022/10/09 05:13:04;;;;;;;6.20;5.47;;;12.90;83.00;;;;;;5081088;28;20111;-67
2022/10/09 05:15:30;;;;;;;7.38;6.13;;;13.00;83.00;;;;;;5072572;28;20040;-67
2022/10/09 05:17:56;;;;;;;7.45;5.57;;;13.00;82.90;;;;;;5059085;28;20488;-67
2022/10/09 05:20:22;;;;;;;7.00;5.78;;;13.00;82.90;;;;;;5072066;28;20032;-68
2022/10/09 05:22:48;;;;;;;7.10;5.80;;;13.00;83.00;;;;;;5072156;28;20571;-67
2022/10/09 05:25:14;;;;;;;7.57;6.30;;;13.00;83.00;;;;;;5065452;28;20048;-67
2022/10/09 05:27:39;;;;;;;7.25;6.18;;;13.00;83.20;;;;;;5068517;28;20040;-68
2022/10/09 05:30:06;;;;;;;8.05;6.45;;;13.00;83.30;;;;;;5075391;28;20476;-67
2022/10/09 05:32:32;;;;;;;7.43;5.45;;;13.00;83.30;;;;;;5071507;28;20014;-67
2022/10/09 05:34:57;;;;;;;8.50;6.45;;;13.00;83.50;;;;;;5071278;28;20090;-67
2022/10/09 05:37:23;;;;;;;7.22;5.78;;;13.10;83.70;;;;;;5071668;28;20403;-67
2022/10/09 05:39:49;;;;;;;8.25;6.53;;;13.10;83.80;;;;;;5068534;28;20104;-67
2022/10/09 05:42:14;;;;;;;8.73;6.38;;;13.10;83.80;;;;;;5067368;28;20154;-67
2022/10/09 05:44:40;;;;;;;6.53;5.82;;;13.20;83.90;;;;;;5063648;28;20060;-68
2022/10/09 05:47:05;;;;;;;7.13;6.00;;;13.20;83.80;;;;;;5078707;28;20115;-67
2022/10/09 05:49:31;;;;;;;7.63;6.60;;;13.30;83.80;;;;;;5072067;28;20032;-68
2022/10/09 05:51:57;;;;;;;7.50;6.22;;;13.30;83.80;;;;;;5071363;28;20414;-67
2022/10/09 05:54:23;;;;;;;7.07;5.85;;;13.30;84.00;;;;;;5071534;28;20025;-67
2022/10/09 05:56:48;;;;;;;8.80;6.57;;;13.50;84.00;;;;;;5071357;28;20032;-67
2022/10/09 05:59:18;;;;;;;8.63;6.53;;;13.50;84.00;;;;;;5071381;28;20035;-66
2022/10/09 06:01:49;;;;;;;7.70;5.65;;;13.60;83.80;;;;;;5071251;28;20021;-67
2022/10/09 06:04:17;;;;;;;7.53;5.85;;;13.70;83.80;;;;;;5072109;28;20689;-67
2022/10/09 06:06:46;;;;;;;7.22;6.03;;;13.80;83.80;;;;;;5071365;28;20017;-67
2022/10/09 06:09:11;;;;;;;7.65;6.05;;;13.90;83.60;;;;;;5070875;28;20025;-67
2022/10/09 06:11:39;;;;;;;6.03;5.35;;;14.00;83.20;;;;;;5069555;28;20032;-68
2022/10/09 06:14:06;;;;;;;8.20;6.18;;;14.10;82.80;;;;;;5071438;28;20024;-68
2022/10/09 06:16:34;;;;;;;8.25;5.60;;;14.20;82.60;;;;;;5070535;28;20028;-67
2022/10/09 06:19:00;;;;;;;7.13;5.47;;;14.30;82.40;;;;;;5071383;28;20028;-68
2022/10/09 06:21:26;;;;;;;6.55;5.72;;;14.20;82.40;;;;;;5076922;28;20464;-68
2022/10/09 06:23:55;;;;;;;7.20;6.10;;;14.30;82.50;;;;;;5070989;28;20025;-67
2022/10/09 06:26:22;;;;;;;6.80;5.40;;;14.20;82.40;;;;;;5070772;28;20036;-68
2022/10/09 06:28:48;;;;;;;6.50;5.30;;;14.20;82.40;;;;;;5071249;28;20060;-68
2022/10/09 06:31:17;;;;;;;7.45;5.70;;;14.20;82.50;;;;;;5071300;28;20043;-68
2022/10/09 06:33:45;;;;;;;6.82;5.20;;;14.30;82.70;;;;;;5070877;28;20063;-69
2022/10/09 06:36:15;;;;;;;6.18;5.00;;;14.30;82.70;;;;;;5071929;28;20478;-67
2022/10/09 06:38:41;;;;;;;6.85;6.15;;;14.30;82.70;;;;;;5070837;28;20042;-67
2022/10/09 06:41:10;;;;;;;6.28;5.68;;;14.30;82.60;;;;;;5067876;28;20073;-68
2022/10/09 06:43:36;;;;;;;8.35;6.00;;;14.30;82.60;;;;;;5070372;28;20464;-68
2022/10/09 06:46:04;;;;;;;7.10;5.50;;;14.30;82.70;;;;;;5070872;28;20028;-68
2022/10/09 06:48:35;;;;;;;6.30;5.38;;;14.30;82.70;;;;;;5069072;28;20472;-68
2022/10/09 06:51:02;;;;;;;6.95;5.43;;;14.30;82.70;;;;;;5069932;28;20259;-67
2022/10/09 06:53:27;;;;;;;7.07;5.45;;;14.30;82.70;;;;;;5064536;28;20127;-67
2022/10/09 06:55:56;;;;;;;6.68;5.32;;;14.30;82.70;;;;;;5070114;28;20103;-67
2022/10/09 06:58:22;;;;;;;6.82;5.60;;;14.40;82.60;;;;;;5063993;28;20021;-69
2022/10/09 07:00:48;;;;;;;6.78;5.60;;;14.40;82.60;;;;;;5069460;28;20030;-67
2022/10/09 07:03:14;;;;;;;7.97;6.00;;;14.40;82.40;;;;;;5069242;28;20016;-69
2022/10/09 07:05:40;;;;;;;7.57;5.80;;;14.40;82.40;;;;;;5069892;28;20048;-68
2022/10/09 07:08:05;;;;;;;8.18;6.32;;;14.40;82.40;;;;;;5066124;28;20052;-69
2022/10/09 07:10:31;;;;;;;8.45;6.20;;;14.40;82.50;;;;;;5068439;28;20070;-69
2022/10/09 07:12:56;;;;;;;7.22;6.15;;;14.40;82.50;;;;;;5068876;28;20162;-69
2022/10/09 07:15:22;;;;;;;6.68;5.97;;;14.40;82.40;;;;;;5069186;28;20036;-70
2022/10/09 07:17:48;;;;;;;7.03;6.07;;;14.40;82.40;;;;;;5067683;28;20028;-69
2022/10/09 07:20:13;;;;;;;6.60;5.43;;;14.40;82.20;;;;;;5069283;28;20492;-72
2022/10/09 07:22:39;;;;;;;8.52;6.18;;;14.50;82.20;;;;;;5069557;28;20387;-71
2022/10/09 07:25:05;;;;;;;7.28;5.72;;;14.40;82.20;;;;;;5070213;28;20030;-71
2022/10/09 07:27:31;;;;;;;7.43;6.07;;;14.40;82.30;;;;;;5072506;28;20109;-70
2022/10/09 07:29:57;;;;;;;6.72;5.93;;;14.40;82.40;;;;;;5069778;28;20066;-70
2022/10/09 07:32:22;;;;;;;6.88;5.75;;;14.40;82.50;;;;;;5070208;28;20063;-69
2022/10/09 07:34:48;;;;;;;7.50;6.07;;;14.50;82.60;;;;;;5070152;28;20487;-69
2022/10/09 07:37:14;;;;;;;7.20;5.88;;;14.50;82.50;;;;;;5074314;28;20024;-70
2022/10/09 07:39:39;;;;;;;7.97;6.45;;;14.50;82.50;;;;;;5077920;28;20387;-69
2022/10/09 07:42:05;;;;;;;7.18;5.88;;;14.50;82.70;;;;;;5068936;28;20027;-69
2022/10/09 07:44:31;;;;;;;9.00;6.30;;;14.50;82.60;;;;;;5071181;28;20170;-70
2022/10/09 07:46:57;;;;;;;7.50;6.05;;;14.50;82.50;;;;;;5075628;28;20127;-69
2022/10/09 07:49:22;;;;;;;8.30;6.25;;;14.50;82.50;;;;;;5070678;28;20032;-71
2022/10/09 07:51:48;;;;;;;7.65;6.45;;;14.50;82.40;;;;;;5077359;28;20047;-69
2022/10/09 07:54:14;;;;;;;6.72;5.78;;;14.50;82.40;;;;;;5073228;28;20032;-69
2022/10/09 07:56:39;;;;;;;8.45;6.88;;;14.50;82.40;;;;;;5074413;28;20036;-71
2022/10/09 07:59:14;;;;;;;9.20;6.75;;;14.50;82.40;;;;;;5079986;28;20008;-70
2022/10/09 08:01:40;;;;;;;6.95;5.63;;;14.50;82.40;;;;;;5078064;28;20055;-70
2022/10/09 08:04:06;;;;;;;7.43;5.93;;;14.50;82.50;;;;;;5074193;28;20016;-70
2022/10/09 08:06:32;;;;;;;8.05;6.30;;;14.50;82.60;;;;;;5075444;28;20027;-70
2022/10/09 08:09:00;;;;;;;10.05;6.72;;;14.50;82.60;;;;;;5076051;28;20033;-70
2022/10/09 08:11:27;;;;;;;8.27;6.65;;;14.50;82.60;;;;;;5075891;28;20029;-71
2022/10/09 08:13:54;;;;;;;9.02;6.90;;;14.50;82.70;;;;;;5079457;28;20158;-70
2022/10/09 08:16:21;;;;;;;9.10;7.07;;;14.50;82.70;;;;;;5073752;28;20068;-69
2022/10/09 08:18:47;;;;;;;8.82;6.75;;;14.50;82.80;;;;;;5072255;28;20028;-70
2022/10/09 08:21:16;;;;;;;8.45;6.55;;;14.50;82.80;;;;;;5064814;28;20445;-69
2022/10/09 08:23:42;;;;;;;8.73;6.75;;;14.50;82.90;;;;;;5077079;28;20020;-69
2022/10/09 08:26:19;;;;;;;7.68;6.38;;;14.50;83.00;;;;;;5068179;28;20407;-69
2022/10/09 08:28:51;;;;;;;9.07;6.93;;;14.50;83.00;;;;;;5072744;28;20016;-70
2022/10/09 08:31:16;;;;;;;8.07;6.45;;;14.50;83.00;;;;;;5075250;28;20259;-69
2022/10/09 08:33:42;;;;;;;8.85;7.28;;;14.50;83.10;;;;;;5063214;28;20025;-70
2022/10/09 08:36:11;;;;;;;8.35;6.55;;;14.60;83.30;;;;;;5076957;28;20032;-69
2022/10/09 08:38:37;;;;;;;8.52;6.97;;;14.60;83.20;;;;;;5091842;28;20325;-70
2022/10/09 08:41:18;;;;;;;8.55;6.53;;;14.60;83.50;;;;;;5066607;28;20112;-69
2022/10/09 08:43:48;;;;;;;8.73;5.97;;;14.60;83.40;;;;;;5071622;28;20440;-70
2022/10/09 08:46:28;;;;;;;8.40;6.13;;;14.60;83.40;;;;;;5083914;28;20032;-75
2022/10/09 08:48:54;;;;;;;7.93;6.03;;;14.60;83.50;;;;;;5075892;28;20581;-72
2022/10/09 08:51:35;;;;;;;7.57;6.00;;;14.70;83.60;;;;;;5073016;28;20044;-72
2022/10/09 08:54:21;;;;;;;7.53;6.53;;;14.70;83.50;;;;;;5078717;28;20013;-72
2022/10/09 08:56:48;;;;;;;8.23;6.35;;;14.70;83.60;;;;;;5072286;28;20067;-72
2022/10/09 08:59:14;;;;;;;8.70;6.68;;;14.70;83.80;;;;;;5073398;28;20048;-72
2022/10/09 09:01:50;;;;;;;8.85;7.38;;;14.80;83.80;;;;;;5071570;28;20066;-72
2022/10/09 09:04:25;;;;;;;8.48;6.97;;;14.80;83.80;;;;;;5072928;28;20025;-71
2022/10/09 09:07:08;;;;;;;8.85;6.88;;;14.80;83.90;;;;;;5071985;28;20043;-71
2022/10/09 09:09:51;;;;;;;8.93;7.00;;;14.80;83.90;;;;;;5072319;28;20032;-71
2022/10/09 09:12:21;;;;;;;7.43;5.90;;;14.90;84.00;;;;;;5063462;28;20024;-70
2022/10/09 09:14:57;;;;;;;7.45;6.15;;;14.80;84.10;;;;;;5073078;28;20028;-71
2022/10/09 09:17:37;;;;;;;9.57;6.88;;;14.90;84.20;;;;;;5072540;28;20090;-71
2022/10/09 09:20:47;;;;;;;8.05;7.07;;;14.90;84.30;;;;;;5060675;28;20040;-71
2022/10/09 09:23:15;;;;;;;7.32;6.05;;;14.90;84.10;;;;;;5048894;28;20555;-70
2022/10/09 09:25:45;;;;;;;8.15;6.90;;;15.00;84.20;;;;;;5066572;28;20029;-70
2022/10/09 09:28:22;;;;;;;8.35;6.53;;;15.00;84.20;;;;;;5073326;28;20028;-71
2022/10/09 09:30:59;;;;;;;7.95;6.60;;;15.00;84.00;;;;;;5072685;28;20025;-70
2022/10/09 09:33:39;;;;;;;8.20;6.45;;;15.00;83.90;;;;;;5072971;28;20017;-69
2022/10/09 09:36:19;;;;;;;8.32;6.30;;;15.10;83.80;;;;;;5071680;28;20024;-70
2022/10/09 09:38:45;;;;;;;7.30;6.13;;;15.10;83.80;;;;;;5072459;28;20032;-70
2022/10/09 09:41:11;;;;;;;7.40;6.22;;;15.20;83.80;;;;;;5080348;28;20507;-71
2022/10/09 09:43:36;;;;;;;7.65;6.28;;;15.20;83.70;;;;;;5070601;28;20492;-71
2022/10/09 09:46:02;;;;;;;7.00;5.45;;;15.30;83.70;;;;;;5070366;28;20372;-71
2022/10/09 09:48:40;;;;;;;7.50;5.47;;;15.30;83.60;;;;;;5070219;28;20025;-71
2022/10/09 09:51:13;;;;;;;7.03;5.30;;;15.30;83.40;;;;;;5066936;28;20025;-71
2022/10/09 09:53:44;;;;;;;6.40;4.60;;;15.40;83.20;;;;;;5070104;28;20056;-71
2022/10/09 09:56:10;;;;;;;6.53;5.15;;;15.40;82.80;;;;;;5070182;28;20059;-71
2022/10/09 09:58:43;;;;;;;5.32;4.22;;;15.40;82.70;;;;;;5064189;28;20386;-71
2022/10/09 10:01:24;;;;;;;5.68;4.53;;;15.50;82.60;;;;;;5072295;28;20488;-72
2022/10/09 10:03:53;;;;;;;5.47;4.78;;;15.50;82.10;;;;;;5066076;28;20056;-71
2022/10/09 10:06:31;;;;;;;6.50;5.30;;;15.50;82.00;;;;;;5072004;28;20033;-71
2022/10/09 10:09:17;;;;;;;5.90;3.80;;;15.60;81.60;;;;;;5071775;28;20311;-71
2022/10/09 10:12:05;;;;;;;5.38;3.67;;;15.60;81.40;;;;;;5071148;28;20029;-71
2022/10/09 10:14:31;;;;;;;3.95;3.17;;;15.70;81.20;;;;;;5078736;28;20049;-71
2022/10/09 10:16:59;;;;;;;6.20;3.30;;;15.80;81.10;;;;;;5071494;28;20036;-71
2022/10/09 10:19:28;;;;;;;3.95;3.47;;;15.80;80.50;;;;;;5068074;28;20074;-71
2022/10/09 10:21:59;;;;;;;3.47;3.13;;;15.90;80.30;;;;;;5067781;28;20070;-71
2022/10/09 10:24:31;;;;;;;4.50;3.20;;;15.90;79.90;;;;;;5070978;28;20025;-71
2022/10/09 10:27:05;;;;;;;4.22;3.05;;;16.00;79.80;;;;;;5078774;28;20039;-71
2022/10/09 10:29:36;;;;;;;6.05;3.40;;;16.10;79.50;;;;;;5069056;28;20024;-71
2022/10/09 10:32:19;;;;;;;4.15;3.30;;;16.10;79.10;;;;;;5071163;28;20020;-71
2022/10/09 10:34:51;;;;;;;5.32;3.13;;;16.10;78.90;;;;;;5063540;28;20523;-71
2022/10/09 10:37:23;;;;;;;4.45;3.50;;;16.20;78.80;;;;;;5070739;28;20115;-71
2022/10/09 10:39:57;;;;;;;4.25;3.20;;;16.20;78.60;;;;;;5070867;28;20031;-71
2022/10/09 10:42:32;;;;;;;4.18;3.63;;;16.20;78.50;;;;;;5070764;28;20034;-71
2022/10/09 10:45:15;;;;;;;4.47;3.50;;;16.30;78.40;;;;;;5070944;28;20037;-71
2022/10/09 10:47:47;;;;;;;3.25;2.55;;;16.30;78.30;;;;;;5075584;28;20059;-71
2022/10/09 10:50:15;;;;;;;5.82;3.75;;;16.30;78.20;;;;;;5073305;28;20064;-71
2022/10/09 10:53:02;;;;;;;3.88;3.33;;;16.40;78.20;;;;;;5068958;28;20055;-71
2022/10/09 10:55:34;;;;;;;3.67;3.25;;;16.40;78.00;;;;;;5069671;28;20095;-71
2022/10/09 10:58:23;;;;;;;3.35;3.03;;;16.40;77.90;;;;;;5071100;28;20387;-71
2022/10/09 11:00:56;;;;;;;3.25;2.80;;;16.50;77.70;;;;;;5067304;28;20500;-71
2022/10/09 11:03:50;;;;;;;3.88;3.20;;;16.50;77.80;;;;;;5069910;28;20029;-71
2022/10/09 11:06:24;;;;;;;4.05;3.13;;;16.50;77.60;;;;;;5070492;28;20113;-71
2022/10/09 11:09:00;;;;;;;3.05;2.80;;;16.50;77.50;;;;;;5070746;28;20032;-71
2022/10/09 11:11:32;;;;;;;3.50;2.97;;;16.50;77.30;;;;;;5070674;28;20031;-71
2022/10/09 11:14:16;;;;;;;3.50;2.90;;;16.50;77.20;;;;;;5070702;28;20063;-71
2022/10/09 11:17:05;;;;;;;3.00;2.70;;;16.50;77.00;;;;;;5071334;28;20169;-71
2022/10/09 11:19:37;;;;;;;4.65;2.70;;;16.60;76.60;;;;;;5068751;28;20419;-71
2022/10/09 11:22:08;;;;;;;3.53;2.78;;;16.60;76.40;;;;;;5073111;28;20499;-71
2022/10/09 11:24:46;;;;;;;;;;;16.60;76.10;;;;;;5069276;28;20036;-71
2022/10/09 11:27:30;;;;;;;3.45;2.40;;;16.60;75.70;;;;;;5084003;28;19912;-71
2022/10/09 11:30:02;;;;;;;2.90;2.00;;;16.60;75.80;;;;;;5058769;28;20518;-71
2022/10/09 11:32:52;;;;;;;2.45;2.25;;;16.70;75.50;;;;;;5075809;28;20043;-71
2022/10/09 11:35:22;;;;;;;2.50;2.30;;;16.70;75.30;;;;;;5045177;28;20131;-71
2022/10/09 11:38:06;;;;;;;3.38;2.63;;;16.70;75.10;;;;;;5073266;28;20487;-71
2022/10/09 11:40:41;;;;;;;2.45;2.25;;;16.70;75.00;;;;;;5069321;28;20052;-71
2022/10/09 11:43:23;;;;;;;2.30;2.10;;;16.70;74.60;;;;;;5076607;28;20028;-72
2022/10/09 11:45:57;;;;;;;2.13;1.88;;;16.80;74.50;;;;;;5069429;28;20085;-71
2022/10/09 11:48:40;;;;;;;2.10;2.00;;;16.80;74.30;;;;;;5070378;28;20090;-71
2022/10/09 11:51:41;;;;;;;2.47;2.20;;;16.80;74.00;;;;;;5079038;28;20032;-71
2022/10/09 11:54:13;;;;;;;2.13;1.92;;;16.80;73.70;;;;;;5068557;28;20020;-71
2022/10/09 11:56:52;;;;;;;2.00;1.90;;;16.80;73.60;;;;;;5069396;28;20028;-71
2022/10/09 11:59:27;;;;;;;1.83;1.73;;;16.80;73.30;;;;;;5061709;28;20514;-71
2022/10/09 12:01:53;;;;;;;2.55;2.00;;;16.80;73.00;;;;;;5069190;28;20040;-71
2022/10/09 12:04:36;;;;;;;1.90;1.80;;;16.80;72.90;;;;;;5068534;28;20025;-71
2022/10/09 12:07:08;;;;;;;2.28;2.08;;;16.90;72.80;;;;;;5060805;28;20020;-71
2022/10/09 12:09:41;;;;;;;2.13;1.92;;;16.90;72.60;;;;;;5069153;28;20044;-71
2022/10/09 12:12:27;;;;;;;1.95;1.80;;;16.90;72.30;;;;;;5070698;28;20138;-71
2022/10/09 12:14:53;;;;;;;2.08;1.88;;;16.90;72.10;;;;;;5069724;28;20052;-71
2022/10/09 12:17:22;;;;;;;2.10;1.95;;;16.90;72.10;;;;;;5069230;28;20048;-71
2022/10/09 12:20:02;;;;;;;2.35;2.15;;;17.00;71.90;;;;;;5067692;28;20642;-70
2022/10/09 12:22:36;;;;;;;2.30;2.10;;;17.00;71.60;;;;;;5067052;28;20036;-70
2022/10/09 12:25:22;;;;;;;2.30;2.10;;;17.00;71.70;;;;;;5071471;28;20384;-71
2022/10/09 12:27:55;;;;;;;2.20;2.00;;;17.00;71.40;;;;;;5067802;28;20027;-70
2022/10/09 12:30:35;;;;;;;2.20;2.00;;;17.00;71.20;;;;;;5068439;28;20036;-71
2022/10/09 12:33:32;;;;;;;2.20;2.00;;;17.00;71.10;;;;;;5067527;28;20094;-70
2022/10/09 12:36:27;;;;;;;2.92;1.92;;;17.10;70.90;;;;;;5042707;28;20151;-70
2022/10/09 12:38:53;;;;;;;1.98;1.88;;;17.10;70.80;;;;;;5070227;28;20021;-70
2022/10/09 12:41:30;;;;;;;1.83;1.73;;;17.00;70.80;;;;;;5071548;28;20111;-71
2022/10/09 12:43:57;;;;;;;1.92;1.83;;;17.10;70.90;;;;;;5072966;28;20028;-71
2022/10/09 12:46:31;;;;;;;3.03;2.13;;;17.10;70.80;;;;;;5073317;28;20112;-70
2022/10/09 12:48:59;;;;;;;2.47;1.95;;;17.10;70.90;;;;;;5073276;28;20028;-70
2022/10/09 12:51:29;;;;;;;2.97;2.60;;;17.10;71.00;;;;;;5076461;28;20320;-70
2022/10/09 12:53:55;;;;;;;2.47;2.28;;;17.20;70.90;;;;;;5073059;28;20052;-70
2022/10/09 12:56:35;;;;;;;2.15;1.88;;;17.20;70.90;;;;;;5072577;28;20024;-70
2022/10/09 12:59:03;;;;;;;2.38;2.17;;;17.20;70.70;;;;;;5065033;28;20035;-70
2022/10/09 13:01:29;;;;;;;2.25;2.03;;;17.30;70.60;;;;;;5074415;28;20025;-70
2022/10/09 13:04:00;;;;;;;2.08;1.90;;;17.30;70.40;;;;;;5085600;28;20021;-70