Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:52;;;;;;;5.47;4.97;;;14.10;83.20;;;12.88;100.00;96211.53;4980282;28;20057;-71
2022/09/12 00:04:17;;;;;;;5.47;4.80;;;14.10;83.20;;;12.85;100.00;96215.38;4999610;28;20047;-71
2022/09/12 00:06:43;;;;;;;7.78;4.65;;;14.10;83.20;;;12.86;100.00;96214.38;4986370;28;20510;-70
2022/09/12 00:09:11;;;;;;;6.05;5.00;;;14.10;83.20;;;12.84;100.00;96207.66;4984555;28;20073;-71
2022/09/12 00:11:38;;;;;;;4.65;4.00;;;14.10;83.20;;;12.82;100.00;96205.22;4988542;28;20035;-71
2022/09/12 00:14:05;;;;;;;5.25;4.30;;;14.10;83.30;;;12.80;100.00;96207.25;4987637;28;20064;-71
2022/09/12 00:16:32;;;;;;;6.07;4.22;;;14.10;83.20;;;12.79;100.00;96210.91;5014827;28;20033;-72
2022/09/12 00:18:59;;;;;;;6.18;4.50;;;14.00;83.30;;;12.74;100.00;96210.72;5002574;28;20073;-72
2022/09/12 00:21:24;;;;;;;4.85;4.22;;;14.00;83.40;;;12.69;100.00;96204.41;5002113;28;20038;-71
2022/09/12 00:23:50;;;;;;;5.68;4.53;;;13.90;83.60;;;12.69;100.00;96207.88;4985484;28;20109;-71
2022/09/12 00:26:16;;;;;;;5.50;4.22;;;13.90;83.70;;;12.68;100.00;96200.97;4998038;28;20150;-71
2022/09/12 00:28:42;;;;;;;5.30;4.28;;;13.90;83.70;;;12.67;100.00;96206.41;4986599;28;20037;-71
2022/09/12 00:31:11;;;;;;;5.55;4.13;;;13.90;83.50;;;12.64;100.00;96196.25;5005345;28;20033;-71
2022/09/12 00:33:37;;;;;;;4.85;4.10;;;14.00;83.40;;;12.62;100.00;96191.19;4991372;28;20030;-71
2022/09/12 00:36:05;;;;;;;4.25;3.85;;;13.90;83.20;;;12.61;100.00;96192.19;4979354;28;20360;-72
2022/09/12 00:38:31;;;;;;;5.13;4.30;;;13.90;83.10;;;12.57;100.00;96180.41;4986059;28;20105;-71
2022/09/12 00:40:57;;;;;;;4.85;3.78;;;13.80;83.10;;;12.55;100.00;96182.44;4969247;28;20621;-71
2022/09/12 00:43:45;;;;;;;5.03;4.10;;;13.80;83.10;;;12.54;100.00;96183.44;5003885;28;20054;-71
2022/09/12 00:46:33;;;;;;;6.55;3.72;;;13.80;83.30;;;12.51;100.00;96181.22;4983896;28;20148;-71
2022/09/12 00:49:21;;;;;;;4.63;4.07;;;13.70;83.00;;;12.49;100.00;96188.53;4965954;28;20034;-71
2022/09/12 00:51:57;;;;;;;5.45;3.85;;;13.70;83.10;;;12.44;100.00;96178.53;4992639;28;20096;-71
2022/09/12 00:54:26;;;;;;;6.40;3.80;;;13.60;83.30;;;12.40;100.00;96185.22;4989915;28;20032;-71
2022/09/12 00:56:54;;;;;;;4.53;3.55;;;13.60;83.00;;;12.38;100.00;96183.78;4980592;28;20528;-72
2022/09/12 00:59:24;;;;;;;4.75;3.88;;;13.60;83.00;;;12.36;100.00;96177.91;4967630;28;20173;-71
2022/09/12 01:01:50;;;;;;;5.63;3.30;;;13.60;82.90;;;12.31;100.00;96170.59;4994919;28;20411;-71
2022/09/12 01:04:16;;;;;;;4.25;3.53;;;13.60;83.10;;;12.30;100.00;96170.78;5002523;28;20060;-72
2022/09/12 01:06:42;;;;;;;4.93;3.90;;;13.60;83.00;;;12.28;100.00;96178.91;4988343;28;20038;-71
2022/09/12 01:09:13;;;;;;;4.68;3.78;;;13.60;83.00;;;12.25;100.00;96171.41;4967930;28;20053;-71
2022/09/12 01:11:39;;;;;;;5.10;4.60;;;13.50;83.00;;;12.23;100.00;96171.59;4982039;28;20049;-71
2022/09/12 01:14:06;;;;;;;7.05;4.97;;;13.50;82.90;;;12.21;100.00;96165.69;4989077;28;20038;-71
2022/09/12 01:16:34;;;;;;;8.35;5.82;;;13.50;83.00;;;12.20;100.00;96171.97;4985495;28;20493;-71
2022/09/12 01:19:19;;;;;;;7.40;6.05;;;13.50;83.00;;;12.18;100.00;96160.81;4982913;28;20038;-71
2022/09/12 01:22:08;;;;;;;6.53;5.53;;;13.40;83.20;;;12.14;100.00;96158.75;4988531;28;20042;-71
2022/09/12 01:25:06;;;;;;;6.20;5.45;;;13.40;83.10;;;12.09;100.00;96162.00;5012522;28;20506;-71
2022/09/12 01:27:50;;;;;;;5.72;5.05;;;13.40;83.10;;;12.07;100.00;96157.94;5002424;28;20057;-71
2022/09/12 01:30:32;;;;;;;6.70;5.30;;;13.30;83.00;;;12.04;100.00;96159.13;4993561;28;20029;-71
2022/09/12 01:33:16;;;;;;;6.13;5.43;;;13.30;83.00;;;12.00;100.00;96152.63;5018975;28;20108;-71
2022/09/12 01:36:37;;;;;;;7.22;4.72;;;13.30;83.10;;;11.98;100.00;96146.72;5000335;28;20505;-71
2022/09/12 01:40:09;;;;;;;6.75;4.85;;;13.20;83.20;;;11.96;100.00;96151.38;5012631;28;20437;-71
2022/09/12 01:42:57;;;;;;;7.03;4.30;;;13.20;83.20;;;11.91;100.00;96146.69;5012764;28;20098;-71
2022/09/12 01:45:36;;;;;;;7.80;4.68;;;13.20;83.30;;;11.91;100.00;96151.16;4967613;28;20469;-70
2022/09/12 01:48:12;;;;;;;6.65;4.47;;;13.20;83.20;;;11.90;100.00;96149.53;4981946;28;20117;-70
2022/09/12 01:50:45;;;;;;;6.43;4.63;;;13.10;83.30;;;11.87;100.00;96147.28;4967041;28;20088;-70
2022/09/12 01:53:16;;;;;;;5.18;4.45;;;13.10;83.30;;;11.86;100.00;96146.47;4962046;28;20512;-70
2022/09/12 01:55:52;;;;;;;5.00;4.03;;;13.10;83.20;;;11.85;100.00;96144.03;4983118;28;20089;-70
2022/09/12 01:58:21;;;;;;;5.65;4.22;;;13.10;83.20;;;11.82;100.00;96142.63;4979020;28;20911;-70
2022/09/12 02:01:14;;;;;;;5.20;4.55;;;13.10;83.10;;;11.83;100.00;96132.88;4998609;28;20378;-70
2022/09/12 02:04:17;;;;;;;4.93;4.43;;;13.10;83.80;;;11.79;100.00;96129.84;4979233;28;20537;-70
2022/09/12 02:07:05;;;;;;;4.63;3.95;;;13.10;83.50;;;11.80;100.00;96138.56;4976333;28;20061;-70
2022/09/12 02:09:45;;;;;;;8.10;4.07;;;13.10;83.40;;;11.78;100.00;96128.22;4964982;28;20453;-70
2022/09/12 02:12:12;;;;;;;5.22;3.85;;;13.10;83.40;;;11.76;100.00;96124.88;4992767;28;20069;-70
2022/09/12 02:14:41;;;;;;;6.95;3.83;;;13.10;83.40;;;11.75;100.00;96117.19;4965524;28;20038;-70
2022/09/12 02:17:11;;;;;;;7.35;6.03;;;13.10;83.30;;;11.75;100.00;96118.00;4996103;28;20042;-70
2022/09/12 02:19:41;;;;;;;52.85;39.58;;;13.10;83.30;;;11.76;100.00;96124.06;4973594;28;20141;-71
2022/09/12 02:22:06;;;;;;;32.23;27.00;;;13.10;84.00;;;11.74;100.00;96107.66;4970432;28;20034;-71
2022/09/12 02:24:38;;;;;;;15.80;11.98;;;13.10;83.80;;;11.75;100.00;96106.66;4984658;28;20085;-70
2022/09/12 02:27:20;;;;;;;19.52;15.07;;;13.10;83.20;;;11.74;100.00;96112.91;5000156;28;20080;-70
2022/09/12 02:29:45;;;;;;;16.80;12.80;;;13.10;83.20;;;11.72;100.00;96118.41;4990066;28;20079;-70
2022/09/12 02:32:35;;;;;;;11.77;9.80;;;13.10;83.10;;;11.70;100.00;96114.31;4985742;28;20794;-70
2022/09/12 02:35:21;;;;;;;6.32;4.68;;;13.10;82.90;;;11.66;100.00;96106.81;5002231;28;20044;-69
2022/09/12 02:38:10;;;;;;;7.35;3.53;;;13.10;82.50;;;11.64;100.00;96111.47;4966872;28;20034;-73
2022/09/12 02:40:36;;;;;;;6.25;3.70;;;12.90;82.40;;;11.59;100.00;96103.34;4987873;28;20038;-70
2022/09/12 02:43:03;;;;;;;5.80;3.30;;;12.90;82.30;;;11.56;100.00;96103.75;5000773;28;20034;-69
2022/09/12 02:45:31;;;;;;;4.07;3.10;;;12.90;82.30;;;11.55;100.00;96102.13;4987797;28;20041;-72
2022/09/12 02:48:07;;;;;;;3.65;3.00;;;12.80;82.60;;;11.51;100.00;96103.47;5005041;28;20095;-68
2022/09/12 02:50:32;;;;;;;4.93;3.15;;;12.80;82.60;;;11.49;100.00;96105.50;5007377;28;20069;-71
2022/09/12 02:53:03;;;;;;;3.70;2.80;;;12.80;82.40;;;11.47;100.00;96107.53;5008888;28;20066;-66
2022/09/12 02:55:32;;;;;;;4.63;2.70;;;12.80;82.30;;;11.45;100.00;96104.28;5005106;28;20030;-69
2022/09/12 02:58:04;;;;;;;4.30;3.10;;;12.80;82.10;;;11.43;100.00;96108.91;5009409;28;20040;-70
2022/09/12 03:00:33;;;;;;;5.95;3.05;;;12.70;82.20;;;11.40;100.00;96098.78;4992277;28;20088;-70
2022/09/12 03:03:30;;;;;;;18.45;15.93;;;12.70;82.40;;;11.37;100.00;96109.72;4992244;28;20046;-69
2022/09/12 03:06:33;;;;;;;21.83;18.50;;;12.70;83.00;;;11.34;100.00;96102.19;5005947;28;20070;-70
2022/09/12 03:09:11;;;;;;;79.07;61.38;;;12.70;83.10;;;11.33;100.00;96101.38;4991931;28;20370;-70
2022/09/12 03:12:39;;;;;;;33.63;26.90;;;12.70;83.50;;;11.31;100.00;96105.19;4993653;28;20064;-72
2022/09/12 03:15:23;;;;;;;12.13;9.88;;;12.70;83.30;;;11.29;100.00;96107.19;5012399;28;20061;-71
2022/09/12 03:18:47;;;;;;;8.82;7.18;;;12.60;82.80;;;11.26;100.00;96097.06;4990275;28;20042;-71
2022/09/12 03:21:44;;;;;;;4.85;3.85;;;12.60;83.00;;;11.23;100.00;96086.91;5000190;28;20034;-71
2022/09/12 03:24:17;;;;;;;5.38;3.30;;;12.60;83.20;;;11.21;100.00;96095.00;4991558;28;20057;-71
2022/09/12 03:27:17;;;;;;;4.72;3.53;;;12.60;83.10;;;11.20;100.00;96092.56;4992500;28;20191;-71
2022/09/12 03:29:43;;;;;;;4.38;3.20;;;12.60;83.10;;;11.19;100.00;96094.41;4988825;28;20042;-70
2022/09/12 03:32:09;;;;;;;4.82;3.40;;;12.60;83.20;;;11.20;100.00;96092.56;4988843;28;20049;-71
2022/09/12 03:34:35;;;;;;;9.88;8.18;;;12.60;83.30;;;11.21;100.00;96094.19;5011826;28;20042;-71
2022/09/12 03:37:01;;;;;;;29.80;24.23;;;12.60;83.40;;;11.21;100.00;96099.47;4988190;28;20045;-71
2022/09/12 03:39:26;;;;;;;41.22;33.15;;;12.60;83.90;;;11.22;100.00;96095.81;4994559;28;20053;-71
2022/09/12 03:41:53;;;;;;;14.07;11.80;;;12.60;84.10;;;11.23;100.00;96097.44;4990552;28;20022;-70
2022/09/12 03:44:19;;;;;;;5.82;4.47;;;12.60;83.70;;;11.21;100.00;96100.28;4997633;28;20077;-71
2022/09/12 03:46:45;;;;;;;5.13;3.60;;;12.60;83.40;;;11.19;100.00;96096.22;5004031;28;20539;-69
2022/09/12 03:49:11;;;;;;;4.50;3.80;;;12.60;83.20;;;11.17;100.00;96099.03;5005517;28;20049;-72
2022/09/12 03:51:37;;;;;;;3.75;3.08;;;12.60;83.10;;;11.15;100.00;96100.25;4985187;28;20026;-70
2022/09/12 03:54:03;;;;;;;4.57;3.03;;;12.50;83.00;;;11.14;100.00;96098.63;4963934;28;20041;-68
2022/09/12 03:56:29;;;;;;;6.28;2.70;;;12.50;83.00;;;11.11;100.00;96093.75;4976080;28;20738;-68
2022/09/12 03:58:55;;;;;;;5.75;2.97;;;12.50;82.90;;;11.08;100.00;96096.72;5009696;28;20490;-68
2022/09/12 04:01:20;;;;;;;4.18;3.15;;;12.50;82.80;;;11.03;100.00;96095.50;4994218;28;20128;-68
2022/09/12 04:03:48;;;;;;;5.38;3.20;;;12.40;83.00;;;11.02;100.00;96101.75;4992068;28;20096;-68
2022/09/12 04:06:17;;;;;;;4.93;2.75;;;12.40;83.00;;;10.99;100.00;96102.16;5009630;28;20030;-68
2022/09/12 04:08:42;;;;;;;5.75;2.63;;;12.40;83.00;;;10.98;100.00;96095.25;4963496;28;20034;-68
2022/09/12 04:11:13;;;;;;;3.85;2.78;;;12.30;82.80;;;10.96;100.00;96099.09;4972018;28;20034;-68
2022/09/12 04:13:40;;;;;;;3.33;3.00;;;12.30;82.70;;;10.91;100.00;96091.78;4987546;28;20100;-68
2022/09/12 04:16:06;;;;;;;3.60;2.70;;;12.30;82.80;;;10.91;100.00;96104.94;4980975;28;20124;-69
2022/09/12 04:18:32;;;;;;;4.63;3.20;;;12.30;82.90;;;10.88;100.00;96104.50;4974709;28;20045;-68
2022/09/12 04:20:57;;;;;;;3.40;2.67;;;12.20;83.00;;;10.86;100.00;96090.69;4970622;28;20026;-68
2022/09/12 04:23:23;;;;;;;3.45;3.10;;;12.20;83.00;;;10.87;100.00;96100.25;4990555;28;20065;-68
2022/09/12 04:25:56;;;;;;;3.67;2.72;;;12.20;83.00;;;10.84;100.00;96104.03;4974434;28;20034;-68
2022/09/12 04:28:22;;;;;;;4.43;2.80;;;12.20;83.00;;;10.79;100.00;96101.19;4981498;28;20097;-68
2022/09/12 04:30:48;;;;;;;3.40;2.80;;;12.10;83.20;;;10.78;100.00;96093.47;4978318;28;20494;-68
2022/09/12 04:33:14;;;;;;;6.32;2.60;;;12.10;83.00;;;10.76;100.00;96098.94;4970781;28;20027;-68
2022/09/12 04:35:40;;;;;;;3.00;2.53;;;12.10;83.00;;;10.77;100.00;96097.91;4974814;28;20552;-68
2022/09/12 04:38:06;;;;;;;2.72;1.90;;;12.10;83.10;;;10.71;100.00;96098.69;5004811;28;20034;-68
2022/09/12 04:40:32;;;;;;;4.97;2.58;;;12.10;83.00;;;10.70;100.00;96102.31;4982378;28;20031;-68
2022/09/12 04:42:58;;;;;;;1.95;1.60;;;12.10;83.00;;;10.68;100.00;96099.06;4971731;28;20073;-68
2022/09/12 04:45:24;;;;;;;3.03;1.75;;;12.10;82.90;;;10.68;100.00;96099.06;4970927;28;20031;-69
2022/09/12 04:47:49;;;;;;;4.90;1.90;;;12.10;82.80;;;10.66;100.00;96093.19;4954278;28;20082;-69
2022/09/12 04:50:15;;;;;;;2.95;2.05;;;12.10;82.60;;;10.61;100.00;96092.91;4991749;28;20117;-68
2022/09/12 04:52:41;;;;;;;4.70;2.15;;;12.10;82.60;;;10.62;100.00;96097.19;4977672;28;20027;-68
2022/09/12 04:55:07;;;;;;;10.57;8.55;;;12.00;82.60;;;10.61;100.00;96103.44;4990619;28;20038;-68
2022/09/12 04:57:34;;;;;;;12.02;8.98;;;12.00;82.60;;;10.57;100.00;96102.19;4989887;28;20050;-69
2022/09/12 05:00:00;;;;;;;3.40;3.03;;;12.10;82.60;;;10.55;100.00;96104.19;4985726;28;20494;-69
2022/09/12 05:02:25;;;;;;;2.65;2.08;;;12.10;82.20;;;10.55;100.00;96107.66;4970361;28;20045;-68
2022/09/12 05:04:51;;;;;;;2.22;1.70;;;12.00;82.10;;;10.59;100.00;96105.44;4987406;28;20105;-68
2022/09/12 05:07:18;;;;;;;2.78;1.80;;;12.10;82.60;;;10.61;100.00;96098.19;5003454;28;20113;-69
2022/09/12 05:09:44;;;;;;;3.88;2.00;;;12.10;82.60;;;10.64;100.00;96103.09;4966605;28;20517;-68
2022/09/12 05:12:10;;;;;;;1.80;1.50;;;12.10;82.30;;;10.63;100.00;96101.44;4970269;28;20112;-69
2022/09/12 05:14:36;;;;;;;3.50;1.73;;;12.10;82.10;;;10.66;100.00;96101.88;4954465;28;20035;-69
2022/09/12 05:17:03;;;;;;;3.35;1.60;;;12.10;82.20;;;10.68;100.00;96114.84;4970655;28;20042;-69
2022/09/12 05:19:29;;;;;;;3.13;1.50;;;12.20;81.80;;;10.71;100.00;96114.47;4983832;28;20446;-69
2022/09/12 05:21:55;;;;;;;3.90;1.90;;;12.20;81.80;;;10.71;100.00;96104.75;4965393;28;20061;-68
2022/09/12 05:24:21;;;;;;;3.53;1.73;;;12.20;82.10;;;10.73;100.00;96113.28;4990793;28;20445;-68
2022/09/12 05:26:46;;;;;;;5.25;2.03;;;12.30;81.90;;;10.77;100.00;96108.44;4973003;28;20129;-69
2022/09/12 05:29:12;;;;;;;6.50;1.95;;;12.30;82.00;;;10.81;100.00;96122.84;4991754;28;20041;-70
2022/09/12 05:31:38;;;;;;;3.35;2.20;;;12.30;81.80;;;10.83;100.00;96112.94;4983779;28;20399;-70
2022/09/12 05:34:05;;;;;;;3.75;2.80;;;12.40;81.90;;;10.86;100.00;96123.09;4957197;28;20481;-69
2022/09/12 05:36:31;;;;;;;7.07;3.65;;;12.40;81.90;;;10.88;100.00;96112.41;4981537;28;20109;-69
2022/09/12 05:38:58;;;;;;;5.25;3.13;;;12.50;82.20;;;10.91;100.00;96123.34;4995586;28;20085;-69
2022/09/12 05:41:26;;;;;;;5.57;3.20;;;12.50;82.20;;;10.91;100.00;96115.47;4972071;28;20027;-69
2022/09/12 05:43:57;;;;;;;4.22;3.10;;;12.50;82.20;;;10.95;100.00;96127.22;4973393;28;20081;-68
2022/09/12 05:46:25;;;;;;;3.83;2.90;;;12.60;82.30;;;11.00;100.00;96124.81;4997893;28;20096;-69
2022/09/12 05:48:51;;;;;;;6.10;3.13;;;12.60;82.40;;;11.03;100.00;96132.34;4980472;28;20540;-69
2022/09/12 05:51:25;;;;;;;5.25;3.00;;;12.70;82.30;;;11.09;100.00;96127.31;4989444;28;20482;-69
2022/09/12 05:53:59;;;;;;;4.97;3.10;;;12.70;82.20;;;11.13;100.00;96128.59;4973523;28;20394;-69
2022/09/12 05:56:27;;;;;;;4.43;3.15;;;12.80;82.30;;;11.16;100.00;96122.94;4988987;28;20030;-70
2022/09/12 05:58:54;;;;;;;3.97;3.05;;;12.80;82.20;;;11.21;100.00;96125.78;4987251;28;20442;-69
2022/09/12 06:01:20;;;;;;;3.75;2.92;;;12.80;82.00;;;11.24;100.00;96128.03;4983914;28;20038;-69
2022/09/12 06:03:52;;;;;;;7.97;3.17;;;12.90;82.00;;;11.28;100.00;96124.00;4958654;28;20117;-69
2022/09/12 06:06:23;;;;;;;4.13;3.13;;;13.00;82.20;;;11.34;100.00;96126.72;4982815;28;20038;-70
2022/09/12 06:08:51;;;;;;;6.00;3.15;;;13.00;82.20;;;11.37;100.00;96132.59;5007545;28;20042;-69
2022/09/12 06:11:22;;;;;;;4.35;3.00;;;13.10;82.00;;;11.42;100.00;96133.63;4999539;28;20022;-70
2022/09/12 06:13:48;;;;;;;;;;;13.10;82.10;;;11.48;100.00;96137.31;4973997;28;20584;-70
2022/09/12 06:16:16;;;;;;;5.63;2.85;;;13.10;82.00;;;11.52;100.00;96133.28;4973951;28;19913;-70
2022/09/12 06:18:50;;;;;;;3.47;2.55;;;13.20;81.80;;;11.57;100.00;96128.25;4993050;28;20038;-70
2022/09/12 06:21:16;;;;;;;4.18;2.75;;;13.30;81.80;;;11.63;100.00;96130.13;4989941;28;20029;-70
2022/09/12 06:23:42;;;;;;;4.70;2.80;;;13.40;81.80;;;11.70;100.00;96132.78;4984156;28;20022;-69
2022/09/12 06:26:09;;;;;;;4.65;2.72;;;13.40;81.70;;;11.74;100.00;96131.38;4996061;28;20076;-69
2022/09/12 06:28:36;;;;;;;5.10;2.83;;;13.50;81.70;;;11.81;100.00;96137.53;4993169;28;20043;-69
2022/09/12 06:31:10;;;;;;;4.03;2.53;;;13.60;81.80;;;11.84;100.00;96132.69;4971559;28;20410;-70
2022/09/12 06:33:41;;;;;;;4.25;2.58;;;13.60;81.90;;;11.92;100.00;96129.06;4977060;28;20398;-70
2022/09/12 06:36:09;;;;;;;5.43;2.78;;;13.70;81.90;;;11.99;100.00;96129.06;4980685;28;20449;-70
2022/09/12 06:38:35;;;;;;;3.08;2.25;;;13.80;81.70;;;12.03;100.00;96125.88;4993634;28;20473;-69
2022/09/12 06:41:07;;;;;;;4.75;2.45;;;13.90;81.10;;;12.11;100.00;96130.16;4997909;28;20042;-70
2022/09/12 06:43:33;;;;;;;3.42;2.45;;;14.00;80.90;;;12.20;100.00;96132.41;4960719;28;20038;-70
2022/09/12 06:45:59;;;;;;;4.38;2.20;;;14.10;80.70;;;12.29;100.00;96126.97;4983904;28;20475;-70
2022/09/12 06:48:25;;;;;;;2.78;2.22;;;14.10;80.20;;;12.38;100.00;96131.03;4992076;28;20042;-70
2022/09/12 06:51:18;;;;;;;3.58;2.30;;;14.30;80.60;;;12.53;100.00;96129.06;5011327;28;20080;-70
2022/09/12 06:53:44;;;;;;;4.53;1.80;;;14.50;80.20;;;12.63;100.00;96134.75;5010891;28;20033;-69
2022/09/12 06:56:21;;;;;;;4.20;2.22;;;14.60;79.60;;;12.77;100.00;96125.84;5011798;28;20057;-70
2022/09/12 06:58:48;;;;;;;3.30;1.95;;;14.70;79.30;;;12.87;100.00;96123.59;5004845;28;20042;-69
2022/09/12 07:01:17;;;;;;;2.75;2.13;;;14.80;78.60;;;12.99;100.00;96123.00;4989428;28;20034;-70
2022/09/12 07:03:47;;;;;;;3.50;2.13;;;15.00;78.20;;;13.10;100.00;96123.19;4991988;28;20026;-70
2022/09/12 07:06:14;;;;;;;2.93;2.33;;;15.10;78.40;;;13.23;100.00;96126.88;4976075;28;20126;-69
2022/09/12 07:08:40;;;;;;;3.65;2.03;;;15.40;78.60;;;13.36;100.00;96127.69;4973120;28;20287;-69
2022/09/12 07:11:21;;;;;;;2.60;1.95;;;15.80;77.60;;;13.55;100.00;96130.50;4975258;28;20473;-69
2022/09/12 07:13:49;;;;;;;4.05;2.00;;;16.00;74.60;;;13.70;100.00;96128.44;4973609;28;20033;-70
2022/09/12 07:16:15;;;;;;;4.25;2.10;;;16.20;75.10;;;13.88;100.00;96125.13;4984369;28;20023;-70
2022/09/12 07:18:41;;;;;;;2.25;1.80;;;16.60;74.60;;;14.09;100.00;96120.38;4991458;28;20041;-68
2022/09/12 07:21:10;;;;;;;2.75;1.73;;;16.80;73.30;;;14.33;100.00;96118.03;4972206;28;20043;-69
2022/09/12 07:23:36;;;;;;;3.50;1.67;;;17.10;71.30;;;14.56;100.00;96122.81;4972339;28;20041;-68
2022/09/12 07:26:01;;;;;;;4.00;1.60;;;17.40;71.60;;;14.82;100.00;96122.63;4972100;28;20045;-68
2022/09/12 07:28:29;;;;;;;2.13;1.48;;;17.60;70.40;;;15.09;100.00;96117.13;4977215;28;20490;-68
2022/09/12 07:30:55;;;;;;;2.70;1.23;;;18.00;68.40;;;15.37;100.00;96127.28;4972526;28;20022;-68
2022/09/12 07:33:22;;;;;;;2.08;1.67;;;18.30;67.10;;;15.66;100.00;96129.28;5007726;28;20031;-69
2022/09/12 07:35:48;;;;;;;2.47;1.58;;;18.70;67.80;;;15.95;100.00;96121.63;4996593;28;20050;-68
2022/09/12 07:38:15;;;;;;;3.78;2.70;;;19.10;67.60;;;16.27;100.00;96125.69;4987291;28;20447;-68
2022/09/12 07:40:41;;;;;;;3.13;2.13;;;19.70;66.30;;;16.62;100.00;96127.72;4959952;28;20570;-68
2022/09/12 07:43:07;;;;;;;3.00;2.67;;;20.30;63.90;;;16.94;100.00;96129.09;4971524;28;20034;-69
2022/09/12 07:45:33;;;;;;;5.60;3.78;;;20.90;61.40;;;17.31;100.00;96127.06;4962088;28;20038;-68
2022/09/12 07:47:59;;;;;;;3.20;2.30;;;21.60;59.40;;;17.65;100.00;96128.13;4971564;28;20066;-68
2022/09/12 07:50:25;;;;;;;2.22;1.58;;;22.20;55.30;;;18.03;100.00;96122.28;4973610;28;20092;-69
2022/09/12 07:52:53;;;;;;;3.15;1.52;;;22.80;54.70;;;18.45;100.00;96122.06;4973788;28;20049;-69
2022/09/12 07:55:20;;;;;;;2.80;1.60;;;23.50;53.60;;;18.88;100.00;96131.38;4939884;28;20102;-68
2022/09/12 07:57:49;;;;;;;3.35;1.50;;;24.20;50.80;;;19.34;100.00;96130.28;4967971;28;20140;-68
2022/09/12 08:00:15;;;;;;;3.03;1.70;;;24.80;49.60;;;19.75;100.00;96126.41;4990952;28;20035;-69
2022/09/12 08:02:41;;;;;;;3.08;1.90;;;25.30;47.10;;;20.18;99.43;96122.97;4974850;28;20034;-69
2022/09/12 08:05:07;;;;;;;2.63;1.75;;;25.50;47.40;;;20.55;96.64;96132.19;4965884;28;20042;-69
2022/09/12 08:07:33;;;;;;;2.40;1.70;;;24.50;50.10;;;20.76;92.67;96124.13;4985417;28;20074;-71
2022/09/12 08:09:59;;;;;;;1.95;1.65;;;24.10;50.10;;;20.94;89.74;96128.34;4980909;28;20054;-68
2022/09/12 08:12:26;;;;;;;2.42;1.63;;;23.80;51.40;;;21.00;87.43;96134.53;4962404;28;20030;-68
2022/09/12 08:14:52;;;;;;;4.90;1.98;;;23.50;51.60;;;21.03;86.21;96126.00;4962700;28;20030;-68
2022/09/12 08:17:18;;;;;;;3.28;2.00;;;23.50;51.60;;;20.97;84.90;96127.81;4956394;28;20403;-69
2022/09/12 08:19:44;;;;;;;2.78;1.83;;;23.20;51.80;;;20.96;84.28;96122.72;4978669;28;20494;-69
2022/09/12 08:22:10;;;;;;;5.28;1.90;;;23.30;51.50;;;20.96;83.46;96125.41;4963853;28;20047;-68
2022/09/12 08:24:38;;;;;;;2.40;1.73;;;23.20;52.00;;;21.00;82.27;96131.84;4985864;28;20085;-68
2022/09/12 08:27:05;;;;;;;2.22;1.85;;;23.40;50.40;;;21.02;81.75;96135.88;4971752;28;20042;-68
2022/09/12 08:29:31;;;;;;;2.40;1.73;;;23.40;50.60;;;21.09;81.64;96127.66;4970869;28;20462;-68
2022/09/12 08:31:56;;;;;;;3.17;1.98;;;23.50;50.80;;;21.18;81.42;96120.78;4964765;28;20035;-68
2022/09/12 08:34:23;;;;;;;4.53;1.80;;;23.70;51.20;;;21.28;81.96;96118.22;4974032;28;20069;-69
2022/09/12 08:36:53;;;;;;;3.15;2.85;;;23.80;52.50;;;21.35;81.68;96126.84;4978339;28;20026;-70
2022/09/12 08:39:18;;;;;;;7.45;6.70;;;23.90;51.50;;;21.51;81.12;96132.31;4973854;28;20138;-68
2022/09/12 08:41:48;;;;;;;6.75;3.58;;;24.20;50.70;;;21.65;78.75;96125.44;4977832;28;20562;-68
2022/09/12 08:44:50;;;;;;;4.28;2.90;;;24.50;49.40;;;21.85;74.54;96133.59;4982687;28;20524;-68
2022/09/12 08:47:36;;;;;;;3.55;3.10;;;24.60;47.90;;;22.06;73.43;96125.69;4985636;28;20506;-68
2022/09/12 08:50:09;;;;;;;4.10;3.10;;;25.00;47.70;;;22.23;74.92;96131.69;4966371;28;20038;-68
2022/09/12 08:52:58;;;;;;;15.80;6.72;;;25.30;47.70;;;22.45;73.43;96126.94;5000874;28;20034;-69
2022/09/12 08:55:40;;;;;;;6.03;3.97;;;25.50;47.30;;;22.60;74.93;96132.34;4989856;28;20029;-69
2022/09/12 08:58:18;;;;;;;4.65;3.45;;;25.60;46.20;;;22.80;72.88;96126.22;4989785;28;20038;-69
2022/09/12 09:00:57;;;;;;;4.05;3.08;;;25.90;46.40;;;23.01;75.50;96124.41;4958692;28;20027;-69
2022/09/12 09:03:43;;;;;;;5.30;3.13;;;26.30;46.00;;;23.31;71.37;96122.78;5001183;28;20054;-69
2022/09/12 09:06:20;;;;;;;3.50;3.00;;;26.50;44.80;;;23.54;70.68;96122.28;4990078;28;20062;-69
2022/09/12 09:09:10;;;;;;;8.85;3.40;;;26.60;44.80;;;23.76;68.59;96113.91;4990876;28;20506;-69
2022/09/12 09:11:51;;;;;;;5.97;3.53;;;26.70;44.00;;;24.01;69.85;96115.75;4989039;28;20037;-70
2022/09/12 09:14:52;;;;;;;3.17;2.53;;;27.20;45.00;;;24.35;65.62;96116.72;4988130;28;20034;-69
2022/09/12 09:17:45;;;;;;;3.05;2.65;;;27.50;42.00;;;24.65;62.64;96109.56;4973887;28;20050;-68
2022/09/12 09:20:42;;;;;;;3.20;2.35;;;27.60;40.90;;;24.92;61.24;96103.78;4962543;28;20402;-69
2022/09/12 09:23:35;;;;;;;2.67;2.00;;;27.90;39.80;;;25.24;58.97;96111.38;4971009;28;20037;-69
2022/09/12 09:26:06;;;;;;;3.13;2.58;;;28.00;39.30;;;25.50;62.30;96093.09;4980034;28;20027;-69
2022/09/12 09:28:39;;;;;;;4.35;3.42;;;28.30;40.90;;;25.77;60.09;96101.47;4989633;28;20027;-69
2022/09/12 09:31:11;;;;;;;4.30;2.20;;;28.20;40.20;;;26.03;58.94;96099.31;4994384;28;20125;-69
2022/09/12 09:33:37;;;;;;;3.13;1.83;;;28.50;39.70;;;26.22;61.51;96096.66;5005481;28;20023;-69
2022/09/12 09:36:43;;;;;;;3.17;1.75;;;28.60;39.70;;;26.48;56.21;96095.31;4991137;28;20066;-69
2022/09/12 09:39:50;;;;;;;2.80;1.60;;;28.80;39.80;;;26.77;53.62;96089.75;4986624;28;20054;-69
2022/09/12 09:42:46;;;;;;;1.80;1.33;;;29.10;38.40;;;27.15;54.94;96087.84;4983734;28;20034;-69
2022/09/12 09:45:18;;;;;;;2.33;1.13;;;29.80;37.80;;;27.44;54.46;96082.25;4988873;28;20513;-68
2022/09/12 09:47:47;;;;;;;2.45;1.20;;;30.10;36.80;;;27.64;55.86;96074.91;4962130;28;20041;-69
2022/09/12 09:50:15;;;;;;;3.30;1.20;;;30.30;37.40;;;27.96;55.62;96082.16;4974493;28;20592;-69
2022/09/12 09:52:41;;;;;;;1.38;0.90;;;30.70;36.70;;;28.23;55.36;96086.75;4993978;28;20382;-69
2022/09/12 09:55:16;;;;;;;3.20;1.20;;;31.00;35.50;;;28.48;50.72;96080.81;4993364;28;20402;-69
2022/09/12 09:57:43;;;;;;;3.30;1.15;;;31.40;34.30;;;28.83;53.36;96078.44;4993029;28;20109;-69
2022/09/12 10:00:30;;;;;;;1.77;1.00;;;31.80;33.80;;;29.32;48.23;96074.06;4977014;28;20537;-69
2022/09/12 10:03:08;;;;;;;2.60;1.10;;;32.30;33.40;;;29.96;48.02;96069.16;4990481;28;20043;-69
2022/09/12 10:05:48;;;;;;;6.78;1.35;;;32.80;33.20;;;30.54;47.37;96062.63;4985004;28;20034;-70
2022/09/12 10:08:28;;;;;;;3.10;1.08;;;33.20;32.50;;;31.10;46.28;96056.28;4961202;28;20034;-70
2022/09/12 10:11:06;;;;;;;1.15;0.90;;;33.60;32.10;;;31.67;45.15;96062.25;4976433;28;20439;-69
2022/09/12 10:13:53;;;;;;;2.38;1.20;;;34.10;31.40;;;32.19;41.21;96055.84;4976589;28;20425;-69
2022/09/12 10:16:52;;;;;;;2.38;1.30;;;34.30;28.80;;;32.56;39.53;96057.72;4993213;28;20030;-69
2022/09/12 10:19:23;;;;;;;1.55;0.80;;;34.30;29.00;;;32.91;39.74;96052.06;4974839;28;20164;-70
2022/09/12 10:21:53;;;;;;;2.17;0.80;;;34.80;28.30;;;33.31;39.53;96051.53;4993004;28;20641;-70
2022/09/12 10:24:42;;;;;;;2.50;0.98;;;35.00;29.00;;;33.72;38.53;96047.91;4985838;28;20042;-69
2022/09/12 10:27:11;;;;;;;1.55;1.10;;;35.30;28.70;;;34.09;38.95;96035.13;4960342;28;20127;-69
2022/09/12 10:30:16;;;;;;;1.13;0.90;;;35.50;29.00;;;34.39;36.31;96038.41;4992518;28;20038;-69
2022/09/12 10:32:45;;;;;;;1.30;1.08;;;35.80;28.10;;;34.70;37.84;96038.59;4970112;28;20527;-70
2022/09/12 10:35:21;;;;;;;1.25;1.10;;;36.00;27.10;;;34.67;34.39;96028.38;5004812;28;20522;-69
2022/09/12 10:38:01;;;;;;;1.83;1.02;;;35.60;27.30;;;34.87;33.82;96031.31;4977781;28;20118;-68