Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:02:04;;;;;;;0.82;0.82;;;;;;;8.62;100.00;100293.28;5026581;28;20058;-74
2023/12/26 00:04:30;;;;;;;0.28;0.28;;;;;;;8.97;100.00;100381.59;5023874;28;20083;-74
2023/12/26 00:06:55;;;;;;;0.43;0.40;;;;;;;8.43;100.00;100297.53;5024584;28;20045;-74
2023/12/26 00:09:21;;;;;;;3.15;1.48;;;;;;;8.22;100.00;100298.22;5022273;28;20049;-75
2023/12/26 00:11:47;;;;;;;1.83;1.50;;;;;;;9.02;100.00;100407.78;5025306;28;20144;-74
2023/12/26 00:14:16;;;;;;;0.20;0.20;;;;;;;9.02;100.00;100407.78;5022907;28;20050;-74
2023/12/26 00:16:42;;;;;;;0.25;0.25;;;;;;;8.38;100.00;100306.16;5019268;28;20124;-72
2023/12/26 00:19:08;;;;;;;0.57;0.57;;;;;;;8.54;100.00;100336.81;5018356;28;20662;-73
2023/12/26 00:21:34;;;;;;;1.40;1.30;;;;;;;8.71;100.00;100410.19;5015538;28;20057;-74
2023/12/26 00:23:59;;;;;;;0.28;0.28;;;;;;;8.11;100.00;100323.38;5020353;28;20052;-74
2023/12/26 00:26:25;;;;;;;0.30;0.30;;;;;;;8.71;100.00;100407.56;5017194;28;20053;-73
2023/12/26 00:28:51;;;;;;;3.08;2.45;;;;;;;8.75;100.00;100422.41;5020076;28;20056;-74
2023/12/26 00:31:16;;;;;;;0.70;0.57;;;;;;;8.58;100.00;100427.50;5020274;28;20561;-73
2023/12/26 00:33:42;;;;;;;1.75;1.52;;;;;;;8.48;100.00;100407.38;5014147;28;20053;-73
2023/12/26 00:36:19;;;;;;;6.80;6.45;;;;;;;8.59;100.00;100428.38;5019125;28;20136;-73
2023/12/26 00:38:45;;;;;;;0.85;0.73;;;;;;;8.44;100.00;100424.78;5020934;28;20087;-74
2023/12/26 00:41:13;;;;;;;0.20;0.20;;;;;;;8.32;100.00;100450.78;5020282;28;20152;-75
2023/12/26 00:43:39;;;;;;;5.20;3.30;;;;;;;7.81;100.00;100339.66;5018888;28;20043;-73
2023/12/26 00:46:05;;;;;;;0.20;0.20;;;;;;;7.83;100.00;100335.31;5022680;28;20037;-75
2023/12/26 00:48:30;;;;;;;0.85;0.85;;;;;;;8.29;100.00;100418.50;5021875;28;20136;-74
2023/12/26 00:50:56;;;;;;;0.25;0.25;;;;;;;8.40;100.00;100433.44;5017828;28;20653;-74
2023/12/26 00:53:22;;;;;;;0.40;0.40;;;;;;;8.45;100.00;100439.63;5019182;28;20054;-74
2023/12/26 00:55:47;;;;;;;0.30;0.30;;;;;;;7.73;100.00;100318.69;5026104;28;20045;-76
2023/12/26 00:58:13;;;;;;;0.32;0.32;;;;;;;7.76;100.00;100336.13;5026745;28;20493;-75
2023/12/26 01:00:39;;;;;;;0.40;0.40;;;;;;;8.44;100.00;100447.44;5022832;28;20529;-73
2023/12/26 01:03:04;;;;;;;0.30;0.30;;;;;;;7.78;100.00;100348.34;5022075;28;20136;-74
2023/12/26 01:05:30;;;;;;;0.40;0.40;;;;;;;8.31;100.00;100446.44;5017343;28;20057;-74
2023/12/26 01:07:57;;;;;;;0.30;0.30;;;;;;;8.29;100.00;100445.53;5019711;28;20052;-74
2023/12/26 01:10:22;;;;;;;1.85;1.38;;;;;;;8.29;100.00;100437.69;5023103;28;20029;-74
2023/12/26 01:12:48;;;;;;;0.30;0.30;;;;;;;8.29;100.00;100435.06;5003469;28;20079;-74
2023/12/26 01:15:14;;;;;;;0.38;0.38;;;;;;;8.32;100.00;100444.69;5020377;28;20049;-74
2023/12/26 01:17:39;;;;;;;0.22;0.22;;;;;;;8.20;100.00;100425.41;5009976;28;20080;-74
2023/12/26 01:20:05;;;;;;;0.50;0.35;;;;;;;7.75;100.00;100326.50;5017008;28;20492;-74
2023/12/26 01:22:31;;;;;;;1.75;1.33;;;;;;;7.69;100.00;100310.81;5020059;28;20063;-74
2023/12/26 01:24:58;;;;;;;0.30;0.30;;;;;;;8.33;100.00;100436.84;5022956;28;20865;-74
2023/12/26 01:27:24;;;;;;;1.50;1.40;;;;;;;7.86;100.00;100366.69;5015018;28;20053;-74
2023/12/26 01:29:49;;;;;;;0.45;0.45;;;;;;;8.33;100.00;100444.69;5018477;28;20520;-73
2023/12/26 01:32:15;;;;;;;0.95;0.95;;;;;;;8.16;100.00;100418.38;5017911;28;20088;-74
2023/12/26 01:34:41;;;;;;;0.82;0.82;;;;;;;8.45;100.00;100441.34;5000695;28;20052;-73
2023/12/26 01:37:07;;;;;;;4.15;2.70;;;;;;;7.88;100.00;100359.75;5023281;28;20561;-73
2023/12/26 01:39:34;;;;;;;3.40;2.00;;;;;;;7.81;100.00;100347.47;5019656;28;20048;-74
2023/12/26 01:41:59;;;;;;;0.30;0.30;;;;;;;7.84;100.00;100352.72;5022468;28;20186;-73
2023/12/26 01:44:25;;;;;;;2.95;2.60;;;;;;;8.36;100.00;100447.34;5016974;28;20515;-72
2023/12/26 01:46:50;;;;;;;0.80;0.80;;;;;;;7.93;100.00;100372.84;5015041;28;20072;-74
2023/12/26 01:49:16;;;;;;;0.93;0.88;;;;;;;7.95;100.00;100371.13;5017936;28;20037;-73
2023/12/26 01:51:44;;;;;;;0.60;0.50;;;;;;;8.15;100.00;100421.88;5017071;28;20417;-74
2023/12/26 01:54:11;;;;;;;0.30;0.30;;;;;;;7.89;100.00;100373.69;5016305;28;20142;-73
2023/12/26 01:56:36;;;;;;;0.30;0.30;;;;;;;8.09;100.00;100413.94;5014690;28;20424;-76
2023/12/26 01:59:02;;;;;;;0.30;0.30;;;;;;;7.63;100.00;100319.44;5021238;28;20054;-74
2023/12/26 02:01:29;;;;;;;0.20;0.20;;;;;;;8.32;100.00;100429.88;5014450;28;20034;-74
2023/12/26 02:03:58;;;;;;;0.80;0.80;;;;;;;8.35;100.00;100448.19;5018240;28;20332;-72
2023/12/26 02:06:23;;;;;;;0.28;0.28;;;;;;;8.20;100.00;100434.97;5017467;28;20077;-74
2023/12/26 02:08:49;;;;;;;9.65;9.13;;;;;;;7.97;100.00;100392.94;5019926;28;20081;-73
2023/12/26 02:11:15;;;;;;;0.20;0.20;;;;;;;7.96;100.00;100433.88;5002352;28;20068;-75
2023/12/26 02:13:40;;;;;;;0.30;0.30;;;;;;;7.80;100.00;100366.66;5018875;28;20037;-74
2023/12/26 02:16:18;;;;;;;0.20;0.20;;;;;;;7.79;100.00;100360.50;5018763;28;20726;-74
2023/12/26 02:18:43;;;;;;;0.20;0.20;;;;;;;8.21;100.00;100431.50;5021787;28;20041;-74
2023/12/26 02:21:09;;;;;;;2.42;2.33;;;;;;;7.96;100.00;100412.97;5019288;28;20940;-74
2023/12/26 02:23:37;;;;;;;0.20;0.20;;;;;;;7.75;100.00;100350.91;5020783;28;20497;-74
2023/12/26 02:26:04;;;;;;;0.22;0.22;;;;;;;7.66;100.00;100329.06;5021659;28;20077;-74
2023/12/26 02:28:31;;;;;;;0.20;0.20;;;;;;;8.14;100.00;100427.06;5006518;28;20477;-74
2023/12/26 02:31:01;;;;;;;0.40;0.40;;;;;;;8.06;100.00;100428.75;5022973;28;20041;-73
2023/12/26 02:33:29;;;;;;;0.22;0.22;;;;;;;8.24;100.00;100436.75;5022556;28;20042;-74
2023/12/26 02:35:55;;;;;;;0.35;0.35;;;;;;;7.87;100.00;100372.81;5010800;28;20116;-73
2023/12/26 02:38:20;;;;;;;0.30;0.30;;;;;;;7.77;100.00;100335.25;5020069;28;20053;-74
2023/12/26 02:40:51;;;;;;;0.40;0.40;;;;;;;7.74;100.00;100328.25;5022871;28;20037;-73
2023/12/26 02:43:20;;;;;;;0.90;0.90;;;;;;;8.40;100.00;100437.81;5013077;28;20025;-74
2023/12/26 02:45:49;;;;;;;0.30;0.30;;;;;;;7.85;100.00;100348.41;5022691;28;20136;-74
2023/12/26 02:48:16;;;;;;;1.60;0.70;;;;;;;8.11;100.00;100385.22;5018107;28;20052;-73
2023/12/26 02:50:43;;;;;;;1.33;1.23;;;;;;;8.25;100.00;100410.63;5021927;28;20516;-73
2023/12/26 02:53:10;;;;;;;1.80;1.65;;;;;;;8.39;100.00;100430.81;5004862;28;20056;-73
2023/12/26 02:55:35;;;;;;;0.35;0.35;;;;;;;8.08;100.00;100365.19;5017892;28;20036;-72
2023/12/26 02:58:01;;;;;;;0.32;0.32;;;;;;;7.77;100.00;100335.25;5018267;28;20045;-74
2023/12/26 03:00:26;;;;;;;0.35;0.35;;;;;;;8.26;100.00;100398.44;5017436;28;20037;-73
2023/12/26 03:02:52;;;;;;;1.17;1.08;;;;;;;7.99;100.00;100375.53;5018845;28;20838;-73
2023/12/26 03:05:17;;;;;;;0.20;0.20;;;;;;;8.48;100.00;100450.97;5019355;28;20496;-73
2023/12/26 03:07:43;;;;;;;0.30;0.30;;;;;;;7.89;100.00;100358.00;5020110;28;20025;-73
2023/12/26 03:10:09;;;;;;;0.85;0.85;;;;;;;8.40;100.00;100440.41;5018905;28;20034;-73
2023/12/26 03:12:35;;;;;;;5.82;5.32;;;;;;;8.25;100.00;100455.06;5016533;28;20145;-73
2023/12/26 03:15:02;;;;;;;0.98;0.98;;;;;;;8.34;100.00;100462.13;5015847;28;20046;-72
2023/12/26 03:17:29;;;;;;;0.30;0.30;;;;;;;7.50;100.00;100313.22;5019031;28;20445;-73
2023/12/26 03:19:54;;;;;;;1.05;0.40;;;;;;;7.76;100.00;100360.50;5020323;28;20080;-73
2023/12/26 03:22:20;;;;;;;0.30;0.30;;;;;;;7.63;100.00;100357.72;5020878;28;20033;-75
2023/12/26 03:24:46;;;;;;;0.30;0.30;;;;;;;7.82;100.00;100393.66;5013775;28;20056;-72
2023/12/26 03:27:12;;;;;;;0.47;0.40;;;;;;;7.75;100.00;100352.63;5016634;28;20068;-72
2023/12/26 03:29:38;;;;;;;0.20;0.20;;;;;;;8.38;100.00;100445.63;5017430;28;20037;-74
2023/12/26 03:32:04;;;;;;;0.30;0.30;;;;;;;8.43;100.00;100457.03;5013765;28;20931;-75
2023/12/26 03:34:29;;;;;;;3.03;2.83;;;;;;;8.16;100.00;100454.97;5018561;28;20047;-73
2023/12/26 03:36:55;;;;;;;0.25;0.25;;;;;;;7.69;100.00;100340.41;5019839;28;20037;-74
2023/12/26 03:39:20;;;;;;;1.27;0.95;;;;;;;8.24;100.00;100442.88;5002232;28;20049;-73
2023/12/26 03:41:48;;;;;;;0.20;0.20;;;;;;;8.22;100.00;100454.19;5019402;28;20124;-73
2023/12/26 03:44:15;;;;;;;1.55;0.52;;;;;;;7.67;100.00;100355.16;5015696;28;20042;-74
2023/12/26 03:46:41;;;;;;;0.30;0.30;;;;;;;7.70;100.00;100343.88;5020808;28;20109;-74
2023/12/26 03:49:07;;;;;;;2.65;2.55;;;;;;;8.21;100.00;100462.84;5017784;28;20044;-74
2023/12/26 03:51:34;;;;;;;0.50;0.50;;;;;;;8.33;100.00;100465.59;5021926;28;20045;-73
2023/12/26 03:54:01;;;;;;;0.30;0.30;;;;;;;8.29;100.00;100442.91;5018544;28;20049;-73
2023/12/26 03:56:33;;;;;;;0.35;0.35;;;;;;;8.49;100.00;100473.63;5017087;28;20050;-73
2023/12/26 03:58:59;;;;;;;0.33;0.33;;;;;;;8.25;100.00;100443.75;5008297;28;20156;-74
2023/12/26 04:01:25;;;;;;;0.40;0.40;;;;;;;8.19;100.00;100460.25;5018913;28;20034;-73
2023/12/26 04:03:51;;;;;;;0.47;0.47;;;;;;;8.39;100.00;100498.78;5019610;28;20497;-73
2023/12/26 04:06:17;;;;;;;0.20;0.20;;;;;;;7.83;100.00;100400.63;5020997;28;20053;-73
2023/12/26 04:08:42;;;;;;;2.33;1.05;;;;;;;8.46;100.00;100505.88;5017604;28;20409;-73
2023/12/26 04:11:11;;;;;;;0.55;0.55;;;;;;;8.52;100.00;100512.88;5018948;28;20072;-73
2023/12/26 04:13:37;;;;;;;2.92;2.72;;;;;;;7.98;100.00;100411.25;5019475;28;20044;-75
2023/12/26 04:16:03;;;;;;;1.40;1.30;;;;;;;7.79;100.00;100399.69;5017436;28;20041;-74
2023/12/26 04:18:29;;;;;;;0.63;0.63;;;;;;;8.15;100.00;100455.84;5023300;28;20056;-73
2023/12/26 04:20:55;;;;;;;3.95;2.20;;;;;;;7.77;100.00;100424.06;5014543;28;20168;-73
2023/12/26 04:23:20;;;;;;;0.30;0.30;;;;;;;7.80;100.00;100403.22;5017416;28;20150;-74
2023/12/26 04:25:46;;;;;;;0.20;0.20;;;;;;;7.97;100.00;100426.91;5019378;28;20545;-74
2023/12/26 04:28:11;;;;;;;0.20;0.20;;;;;;;8.05;100.00;100443.53;5020551;28;20190;-74
2023/12/26 04:30:37;;;;;;;0.30;0.30;;;;;;;8.36;100.00;100475.22;5019732;28;20053;-73
2023/12/26 04:33:07;;;;;;;0.30;0.30;;;;;;;8.10;100.00;100444.47;5016944;28;20710;-75
2023/12/26 04:35:36;;;;;;;0.30;0.30;;;;;;;8.50;100.00;100517.22;5022312;28;20056;-73
2023/12/26 04:38:01;;;;;;;0.50;0.50;;;;;;;8.52;100.00;100531.19;5021433;28;20501;-74
2023/12/26 04:40:28;;;;;;;0.40;0.40;;;;;;;7.96;100.00;100435.56;5025084;28;20110;-73
2023/12/26 04:42:54;;;;;;;0.45;0.45;;;;;;;8.59;100.00;100538.22;5020974;28;20037;-75
2023/12/26 04:45:20;;;;;;;1.40;1.30;;;;;;;8.59;100.00;100528.66;5015921;28;20130;-73
2023/12/26 04:47:45;;;;;;;1.77;1.70;;;;;;;8.11;100.00;100456.66;5017267;28;20479;-74
2023/12/26 04:50:11;;;;;;;0.35;0.35;;;;;;;7.97;100.00;100466.09;5016714;28;20087;-72
2023/12/26 04:52:36;;;;;;;0.30;0.30;;;;;;;8.44;100.00;100549.41;5000901;28;20764;-74
2023/12/26 04:55:02;;;;;;;19.02;7.30;;;;;;;8.42;100.00;100533.69;5020631;28;20040;-75
2023/12/26 04:57:28;;;;;;;0.30;0.30;;;;;;;8.09;100.00;100499.31;5018786;28;20049;-73
2023/12/26 04:59:54;;;;;;;8.88;7.97;;;;;;;8.42;100.00;100561.59;5021293;28;20053;-73
2023/12/26 05:02:19;;;;;;;0.30;0.30;;;;;;;7.90;100.00;100475.59;5001026;28;20046;-74
2023/12/26 05:04:45;;;;;;;0.20;0.20;;;;;;;8.07;100.00;100499.28;5018927;28;20032;-73
2023/12/26 05:07:11;;;;;;;0.68;0.68;;;;;;;8.23;100.00;100557.84;5017895;28;20548;-73
2023/12/26 05:09:36;;;;;;;0.30;0.30;;;;;;;7.66;100.00;100455.28;5019396;28;20151;-73
2023/12/26 05:12:03;;;;;;;0.98;0.95;;;;;;;8.26;100.00;100550.03;5019745;28;20267;-73
2023/12/26 05:14:28;;;;;;;1.10;1.05;;;;;;;7.70;100.00;100487.53;5015975;28;20540;-74
2023/12/26 05:16:54;;;;;;;0.32;0.32;;;;;;;8.14;100.00;100552.53;5019945;28;20054;-74
2023/12/26 05:19:19;;;;;;;0.20;0.20;;;;;;;7.93;100.00;100519.16;5020723;28;20040;-74
2023/12/26 05:21:45;;;;;;;0.30;0.30;;;;;;;8.09;100.00;100543.75;5024344;28;20042;-74
2023/12/26 05:24:12;;;;;;;0.85;0.57;;;;;;;7.91;100.00;100526.09;5021011;28;20046;-73
2023/12/26 05:26:42;;;;;;;0.20;0.20;;;;;;;7.95;100.00;100518.31;5017079;28;20143;-74
2023/12/26 05:29:08;;;;;;;0.30;0.30;;;;;;;8.03;100.00;100545.44;5020453;28;20176;-74
2023/12/26 05:31:34;;;;;;;1.63;1.20;;;;;;;7.92;100.00;100520.91;5023775;28;20067;-73
2023/12/26 05:34:02;;;;;;;0.25;0.25;;;;;;;7.40;100.00;100455.81;5019288;28;20037;-73
2023/12/26 05:36:28;;;;;;;1.85;1.65;;;;;;;7.38;100.00;100467.97;5018286;28;20100;-73
2023/12/26 05:38:54;;;;;;;0.95;0.95;;;;;;;7.29;100.00;100451.31;5005801;28;20518;-73
2023/12/26 05:41:19;;;;;;;0.30;0.30;;;;;;;7.77;100.00;100559.88;5019664;28;20124;-73
2023/12/26 05:43:45;;;;;;;2.70;1.85;;;;;;;7.84;100.00;100561.72;5017730;28;20125;-73
2023/12/26 05:46:10;;;;;;;0.40;0.40;;;;;;;7.26;100.00;100454.75;5016731;28;20050;-72
2023/12/26 05:48:36;;;;;;;0.25;0.25;;;;;;;7.55;100.00;100523.03;5019000;28;20123;-73
2023/12/26 05:51:02;;;;;;;0.30;0.30;;;;;;;7.37;100.00;100471.44;5021930;28;20041;-73
2023/12/26 05:53:30;;;;;;;0.77;0.77;;;;;;;7.22;100.00;100452.94;5018001;28;20049;-74
2023/12/26 05:55:59;;;;;;;1.35;1.25;;;;;;;7.18;100.00;100443.31;5021237;28;20053;-73
2023/12/26 05:58:25;;;;;;;0.30;0.30;;;;;;;7.55;100.00;100537.81;5019663;28;20057;-73
2023/12/26 06:00:51;;;;;;;1.48;1.38;;;;;;;7.31;100.00;100526.16;5014543;28;20045;-73
2023/12/26 06:03:17;;;;;;;0.30;0.30;;;;;;;7.70;100.00;100568.47;5015554;28;20056;-73
2023/12/26 06:05:43;;;;;;;6.38;1.33;;;;;;;7.76;100.00;100564.22;5017208;28;20041;-73
2023/12/26 06:08:08;;;;;;;0.32;0.32;;;;;;;7.18;100.00;100459.84;5019698;28;20053;-74
2023/12/26 06:10:34;;;;;;;0.30;0.30;;;;;;;7.79;100.00;100568.63;5022619;28;20296;-73
2023/12/26 06:12:59;;;;;;;1.52;1.33;;;;;;;7.69;100.00;100567.63;5022073;28;20068;-73
2023/12/26 06:15:25;;;;;;;0.63;0.63;;;;;;;7.06;100.00;100471.84;5009028;28;20063;-75
2023/12/26 06:17:51;;;;;;;3.85;3.60;;;;;;;7.67;100.00;100576.28;5022757;28;20048;-74
2023/12/26 06:20:16;;;;;;;1.90;1.65;;;;;;;7.06;100.00;100475.31;5016919;28;20056;-73
2023/12/26 06:22:42;;;;;;;0.30;0.30;;;;;;;7.47;100.00;100527.28;5015405;28;20091;-74
2023/12/26 06:25:08;;;;;;;0.30;0.30;;;;;;;7.51;100.00;100544.72;5015365;28;20029;-73
2023/12/26 06:27:34;;;;;;;12.60;0.60;;;;;;;7.46;100.00;100558.56;5017160;28;20046;-73
2023/12/26 06:29:59;;;;;;;0.63;0.52;;;;;;;6.83;100.00;100469.75;5016383;28;20725;-73
2023/12/26 06:32:25;;;;;;;0.30;0.30;;;;;;;7.63;100.00;100588.41;5001984;28;20502;-74
2023/12/26 06:34:51;;;;;;;0.40;0.40;;;;;;;7.58;100.00;100569.19;5019266;28;20069;-75
2023/12/26 06:37:16;;;;;;;0.22;0.22;;;;;;;7.61;100.00;100571.88;5021207;28;20041;-74
2023/12/26 06:39:43;;;;;;;0.63;0.60;;;;;;;7.11;100.00;100497.13;5018617;28;20045;-73
2023/12/26 06:42:10;;;;;;;0.40;0.40;;;;;;;6.79;100.00;100480.09;5013665;28;20052;-74
2023/12/26 06:44:38;;;;;;;0.30;0.30;;;;;;;7.14;100.00;100520.69;5010619;28;20046;-75
2023/12/26 06:47:03;;;;;;;0.40;0.40;;;;;;;7.77;100.00;100609.50;5016706;28;20089;-73
2023/12/26 06:49:29;;;;;;;3.63;3.33;;;;;;;7.52;100.00;100548.22;5015972;28;20519;-73
2023/12/26 06:51:55;;;;;;;1.05;0.90;;;;;;;7.62;100.00;100581.44;5015602;28;20068;-73
2023/12/26 06:54:21;;;;;;;1.52;1.35;;;;;;;7.27;100.00;100518.25;5019108;28;20046;-74
2023/12/26 06:56:47;;;;;;;4.20;2.47;;;;;;;7.85;100.00;100607.03;5014194;28;20037;-74
2023/12/26 06:59:13;;;;;;;1.65;1.52;;;;;;;7.36;100.00;100500.13;5014048;28;20050;-74
2023/12/26 07:01:45;;;;;;;19.70;13.13;;;;;;;7.30;100.00;100494.81;5013804;28;20382;-73
2023/12/26 07:04:11;;;;;;;1.95;1.75;;;;;;;7.71;100.00;100565.03;5017805;28;20400;-72
2023/12/26 07:06:37;;;;;;;0.65;0.65;;;;;;;8.06;100.00;100596.00;5018688;28;20371;-74
2023/12/26 07:09:03;;;;;;;0.28;0.28;;;;;;;7.74;100.00;100539.81;5010235;28;20496;-74
2023/12/26 07:11:28;;;;;;;3.10;2.88;;;;;;;8.27;100.00;100618.91;5018842;28;20874;-74
2023/12/26 07:13:54;;;;;;;0.63;0.63;;;;;;;8.36;100.00;100614.66;5024445;28;20046;-74
2023/12/26 07:16:20;;;;;;;19.92;18.67;;;;;;;8.31;100.00;100618.06;5026366;28;20025;-73
2023/12/26 07:18:47;;;;;;;0.85;0.85;;;;;;;8.35;100.00;100609.41;5023319;28;20095;-73
2023/12/26 07:21:14;;;;;;;0.30;0.30;;;;;;;8.02;100.00;100545.41;5024547;28;20081;-75
2023/12/26 07:23:42;;;;;;;0.38;0.38;;;;;;;8.42;100.00;100611.28;5018369;28;20046;-74
2023/12/26 07:26:08;;;;;;;0.20;0.20;;;;;;;8.36;100.00;100585.91;5020554;28;20417;-74
2023/12/26 07:28:33;;;;;;;2.25;2.05;;;;;;;8.16;100.00;100522.94;5028375;28;20056;-73
2023/12/26 07:30:59;;;;;;;0.30;0.30;;;;;;;8.23;100.00;100506.44;5023470;28;20045;-75
2023/12/26 07:33:24;;;;;;;0.30;0.30;;;;;;;8.53;100.00;100538.19;5017459;28;20441;-74
2023/12/26 07:35:50;;;;;;;0.28;0.28;;;;;;;8.81;100.00;100597.75;5021733;28;20072;-75
2023/12/26 07:38:16;;;;;;;0.20;0.20;;;;;;;8.90;100.00;100596.09;5018722;28;20053;-72
2023/12/26 07:40:41;;;;;;;0.28;0.28;;;;;;;8.43;100.00;100505.84;5025414;28;20061;-72
2023/12/26 07:43:08;;;;;;;0.28;0.28;;;;;;;9.07;100.00;100598.00;5026821;28;20121;-74
2023/12/26 07:45:34;;;;;;;0.20;0.20;;;;;;;9.18;100.00;100605.97;5019116;28;20527;-74
2023/12/26 07:47:59;;;;;;;0.35;0.35;;;;;;;9.26;100.00;100604.28;5026853;28;20083;-74
2023/12/26 07:50:25;;;;;;;0.30;0.30;;;;;;;8.78;100.00;100505.28;5027186;28;20135;-73
2023/12/26 07:52:50;;;;;;;1.20;1.02;;;;;;;9.06;100.00;100549.16;5015849;28;20081;-75
2023/12/26 07:55:16;;;;;;;0.30;0.30;;;;;;;9.41;100.00;100586.94;5028785;28;20072;-74
2023/12/26 07:57:42;;;;;;;0.60;0.40;;;;;;;7.45;100.00;100243.56;5025710;28;20139;-73
2023/12/26 08:00:09;;;;;;;2.88;1.95;;;;;;;8.95;100.00;100495.84;5025421;28;20548;-73
2023/12/26 08:02:35;;;;;;;0.40;0.40;;;;;;;8.98;100.00;100485.38;5023405;28;20064;-74
2023/12/26 08:05:00;;;;;;;0.20;0.20;;;;;;;9.67;100.00;100585.38;5005951;28;20053;-74
2023/12/26 08:07:26;;;;;;;6.75;2.60;;;;;;;9.69;100.00;100593.25;5020097;28;20041;-74
2023/12/26 08:09:51;;;;;;;0.30;0.30;;;;;;;9.14;100.00;100489.00;5028112;28;20028;-74
2023/12/26 08:12:17;;;;;;;1.50;1.40;;;;;;;9.35;100.00;100503.09;5018881;28;20053;-75
2023/12/26 08:14:42;;;;;;;1.42;1.33;;;;;;;10.09;100.00;100596.09;5025763;28;20076;-73
2023/12/26 08:17:08;;;;;;;0.40;0.40;;;;;;;10.30;100.00;100603.22;5027502;28;20045;-74
2023/12/26 08:19:33;;;;;;;1.00;0.68;;;;;;;9.87;100.00;100511.22;5014248;28;20041;-73
2023/12/26 08:21:59;;;;;;;0.85;0.75;;;;;;;9.73;100.00;100480.59;5024971;28;20539;-75
2023/12/26 08:24:24;;;;;;;0.75;0.65;;;;;;;9.96;100.00;100505.16;5018612;28;20713;-73
2023/12/26 08:26:53;;;;;;;0.20;0.20;;;;;;;10.47;100.00;100598.06;5012681;28;20064;-73
2023/12/26 08:29:19;;;;;;;1.13;1.10;;;;;;;10.57;100.00;100613.81;5021238;28;20052;-74
2023/12/26 08:31:44;;;;;;;0.20;0.20;;;;;;;10.18;100.00;100513.97;5024691;28;20045;-74
2023/12/26 08:34:10;;;;;;;0.20;0.20;;;;;;;10.83;100.00;100615.63;5022264;28;20108;-74
2023/12/26 08:36:35;;;;;;;0.30;0.30;;;;;;;10.65;100.00;100578.84;5020739;28;20049;-73
2023/12/26 08:39:01;;;;;;;0.47;0.47;;;;;;;10.47;100.00;100546.44;5018242;28;20056;-73
2023/12/26 08:41:27;;;;;;;1.40;1.35;;;;;;;10.51;100.00;100515.84;5021435;28;20060;-74
2023/12/26 08:43:53;;;;;;;0.20;0.20;;;;;;;10.99;100.00;100596.41;5023787;28;20478;-74
2023/12/26 08:46:18;;;;;;;1.58;1.40;;;;;;;10.77;100.00;100542.13;5022444;28;20029;-74
2023/12/26 08:48:44;;;;;;;0.30;0.30;;;;;;;11.00;100.00;100571.00;5021590;28;20046;-74
2023/12/26 08:51:09;;;;;;;0.30;0.30;;;;;;;10.78;100.00;100508.00;5019998;28;20041;-73
2023/12/26 08:53:35;;;;;;;0.20;0.20;;;;;;;11.55;100.00;100617.44;5018489;28;20049;-75
2023/12/26 08:56:03;;;;;;;3.13;2.03;;;;;;;11.11;100.00;100508.00;5020478;28;20080;-73
2023/12/26 08:58:32;;;;;;;1.17;1.08;;;;;;;11.66;100.00;100599.00;5003875;28;20061;-75
2023/12/26 09:00:59;;;;;;;0.80;0.32;;;;;;;11.25;100.00;100524.63;5022823;28;20033;-75
2023/12/26 09:03:25;;;;;;;0.20;0.20;;;;;;;11.60;100.00;100595.53;5018218;28;20383;-74
2023/12/26 09:05:51;;;;;;;0.22;0.22;;;;;;;11.75;100.00;100620.94;5019533;28;20047;-75
2023/12/26 09:08:17;;;;;;;6.13;1.30;;;;;;;11.77;100.00;100615.66;5026391;28;20560;-74
2023/12/26 09:10:42;;;;;;;0.82;0.45;;;;;;;11.56;100.00;100599.03;5021806;28;20040;-77
2023/12/26 09:13:08;;;;;;;7.10;2.20;;;;;;;11.60;100.00;100595.53;5021829;28;20045;-76
2023/12/26 09:15:33;;;;;;;0.35;0.35;;;;;;;11.69;100.00;100612.19;5019952;28;20132;-77
2023/12/26 09:17:59;;;;;;;2.55;1.98;;;;;;;11.85;100.00;100629.69;5017636;28;20140;-77
2023/12/26 09:20:24;;;;;;;3.00;2.70;;;;;;;11.93;100.00;100606.03;5021835;28;20057;-76
2023/12/26 09:22:51;;;;;;;0.30;0.30;;;;;;;12.08;100.00;100610.34;5025767;28;20125;-75
2023/12/26 09:25:16;;;;;;;2.05;1.17;;;;;;;11.98;100.00;100588.47;5020662;28;20045;-76
2023/12/26 09:27:44;;;;;;;1.30;1.00;;;;;;;11.60;100.00;100519.31;5020331;28;20077;-76
2023/12/26 09:30:10;;;;;;;1.67;1.58;;;;;;;12.04;100.00;100599.84;5018207;28;20045;-76
2023/12/26 09:32:35;;;;;;;2.58;2.38;;;;;;;11.44;100.00;100496.56;5017349;28;20071;-76
2023/12/26 09:35:02;;;;;;;2.67;2.28;;;;;;;11.46;100.00;100486.94;5019497;28;20136;-75
2023/12/26 09:37:28;;;;;;;1.13;1.00;;;;;;;12.20;100.00;100591.91;5019683;28;20043;-73
2023/12/26 09:39:53;;;;;;;2.55;2.35;;;;;;;12.08;100.00;100592.84;5018143;28;20148;-74
2023/12/26 09:42:24;;;;;;;1.52;1.42;;;;;;;12.15;100.00;100584.03;5019341;28;20120;-75
2023/12/26 09:44:50;;;;;;;1.40;1.30;;;;;;;11.95;100.00;100544.66;5014235;28;20045;-75
2023/12/26 09:47:16;;;;;;;1.85;1.67;;;;;;;12.45;100.00;100571.63;5017638;28;20061;-74
2023/12/26 09:49:43;;;;;;;2.58;1.60;;;;;;;12.28;100.00;100537.50;5015506;28;20160;-74
2023/12/26 09:52:11;;;;;;;1.17;1.05;;;;;;;12.39;100.00;100540.09;5021929;28;20037;-74
2023/12/26 09:54:42;;;;;;;2.35;1.38;;;;;;;12.19;100.00;100477.91;5025099;28;20077;-74
2023/12/26 09:57:09;;;;;;;1.10;1.02;;;;;;;12.75;100.00;100562.66;5025385;28;20077;-74
2023/12/26 09:59:37;;;;;;;4.43;1.08;;;;;;;12.87;100.00;100569.59;5011717;28;20057;-75
2023/12/26 10:02:06;;;;;;;4.13;1.10;;;;;;;13.13;100.00;100568.53;5009288;28;20080;-75
2023/12/26 10:04:31;;;;;;;1.30;1.08;;;;;;;13.10;100.00;100561.53;5006933;28;20124;-74
2023/12/26 10:06:57;;;;;;;1.02;0.95;;;;;;;12.81;100.00;100490.66;5031518;28;20132;-75
2023/12/26 10:09:23;;;;;;;2.38;2.08;;;;;;;13.29;100.00;100528.03;5028462;28;20046;-75
2023/12/26 10:11:52;;;;;;;2.15;1.40;;;;;;;13.14;100.00;100481.59;5031455;28;20556;-75
2023/12/26 10:14:31;;;;;;;1.65;1.20;;;;;;;13.45;100.00;100515.59;5035946;28;20069;-76
2023/12/26 10:16:58;;;;;;;1.23;1.13;;;;;;;13.64;100.00;100534.72;5039216;28;20475;-75
2023/12/26 10:19:24;;;;;;;3.22;2.25;;;;;;;13.66;100.00;100517.13;5025675;28;20040;-74
2023/12/26 10:21:52;;;;;;;4.75;3.55;;;;;;;13.65;100.00;100510.09;5029743;28;20435;-74
2023/12/26 10:24:19;;;;;;;0.82;0.75;;;;;;;13.36;100.00;100441.88;5032464;28;20596;-75
2023/12/26 10:26:46;;;;;;;1.52;1.20;;;;;;;13.36;100.00;100421.66;5024033;28;20053;-74
2023/12/26 10:29:12;;;;;;;4.22;1.95;;;;;;;13.35;100.00;100425.19;5035461;28;20061;-73
2023/12/26 10:31:39;;;;;;;6.68;3.50;;;;;;;13.60;100.00;100438.06;5026461;28;20127;-75
2023/12/26 10:34:14;;;;;;;1.83;1.13;;;;;;;13.90;100.00;100442.97;5018812;28;20120;-74
2023/12/26 10:36:44;;;;;;;1.98;1.73;;;;;;;14.50;100.00;100513.41;5035965;28;20057;-75
2023/12/26 10:39:12;;;;;;;2.45;2.25;;;;;;;14.54;100.00;100495.78;5040210;28;20080;-75
2023/12/26 10:41:44;;;;;;;6.38;1.80;;;;;;;14.86;100.00;100483.84;5030484;28;20044;-72
2023/12/26 10:44:10;;;;;;;3.60;2.90;;;;;;;14.78;100.00;100497.19;5039492;28;20076;-74
2023/12/26 10:46:36;;;;;;;5.68;1.65;;;;;;;14.48;100.00;100391.09;5029478;28;20053;-75
2023/12/26 10:49:06;;;;;;;4.03;2.83;;;;;;;15.15;100.00;100419.91;5026175;28;20041;-74
2023/12/26 10:51:32;;;;;;;1.05;0.95;;;;;;;15.37;100.00;100460.03;5024938;28;20122;-74
2023/12/26 10:54:23;;;;;;;1.67;1.20;;;;;;;16.12;100.00;100485.00;5029332;28;20902;-74
2023/12/26 10:56:49;;;;;;;1.05;0.82;;;;;;;16.57;100.00;100476.91;5024384;28;20052;-74
2023/12/26 13:51:25;;;;;;;1.88;1.67;;;;;;;16.21;100.00;100392.13;5025857;28;20503;-74
2023/12/26 13:54:28;;;;;;;1.35;1.05;;;;;;;16.07;100.00;100383.63;5023696;28;20089;-76
2023/12/26 13:57:31;;;;;;;1.55;1.17;;;;;;;16.09;100.00;100376.53;5023943;28;20540;-75
2023/12/26 13:59:57;;;;;;;3.90;1.42;;;;;;;15.26;100.00;100269.88;5033589;28;20092;-75
2023/12/26 14:02:22;;;;;;;5.22;1.50;;;;;;;15.97;100.00;100384.75;5026253;28;20127;-74
2023/12/26 14:04:48;;;;;;;0.65;0.65;;;;;;;15.90;100.00;100389.31;5024578;28;20048;-75
2023/12/26 14:07:13;;;;;;;1.70;1.45;;;;;;;15.18;100.00;100291.19;5026185;28;20040;-74
2023/12/26 14:09:39;;;;;;;1.30;1.20;;;;;;;14.59;100.00;100221.09;5028641;28;20123;-74
2023/12/26 14:12:05;;;;;;;1.25;1.15;;;;;;;15.58;100.00;100380.25;5014849;28;20571;-74